Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:31;;;;;;;4.65;1.33;;;;;;;;;;5068693;28;20028;-79
2022/09/16 00:02:57;;;;;;;7.25;1.60;;;;;;;;;;5068291;28;20027;-79
2022/09/16 00:05:23;;;;;;;5.97;1.92;;;;;;;;;;5068916;28;20017;-78
2022/09/16 00:07:49;;;;;;;6.63;1.30;;;;;;;;;;5068413;28;20025;-77
2022/09/16 00:10:16;;;;;;;5.47;1.52;;;;;;;;;;5068686;28;20036;-78
2022/09/16 00:12:42;;;;;;;6.10;1.65;;;;;;;;;;5069143;28;20020;-79
2022/09/16 00:15:09;;;;;;;9.07;1.40;;;;;;;;;;5068477;28;20040;-78
2022/09/16 00:17:36;;;;;;;8.07;2.03;;;;;;;;;;5072916;28;20494;-79
2022/09/16 00:20:03;;;;;;;2.85;1.00;;;;;;;;;;5077677;28;20051;-80
2022/09/16 00:22:29;;;;;;;5.00;1.23;;;;;;;;;;5076556;28;20060;-79
2022/09/16 00:24:56;;;;;;;6.60;1.40;;;;;;;;;;5069631;28;20106;-80
2022/09/16 00:27:22;;;;;;;8.32;1.88;;;;;;;;;;5068462;28;20025;-79
2022/09/16 00:29:48;;;;;;;3.83;1.00;;;;;;;;;;5067084;28;20016;-79
2022/09/16 00:32:14;;;;;;;7.43;1.58;;;;;;;;;;5071875;28;20033;-79
2022/09/16 00:34:40;;;;;;;5.20;1.10;;;;;;;;;;5071750;28;20475;-80
2022/09/16 00:37:08;;;;;;;8.20;1.67;;;;;;;;;;5072319;28;20029;-80
2022/09/16 00:39:35;;;;;;;5.68;1.20;;;;;;;;;;5072010;28;20080;-80
2022/09/16 00:42:02;;;;;;;8.52;1.20;;;;;;;;;;5072918;28;20032;-80
2022/09/16 00:44:47;;;;;;;5.53;1.55;;;;;;;;;;5072496;28;20016;-79
2022/09/16 00:47:15;;;;;;;8.98;1.50;;;;;;;;;;5053985;28;20032;-79
2022/09/16 00:49:42;;;;;;;11.23;2.47;;;;;;;;;;5073143;28;20060;-79
2022/09/16 00:52:08;;;;;;;12.07;2.17;;;;;;;;;;5071624;28;20037;-79
2022/09/16 00:54:35;;;;;;;4.78;1.20;;;;;;;;;;5069734;28;20111;-79
2022/09/16 00:57:01;;;;;;;8.02;1.45;;;;;;;;;;5070952;28;20023;-79
2022/09/16 00:59:36;;;;;;;7.80;1.50;;;;;;;;;;5070994;28;20043;-79
2022/09/16 01:02:07;;;;;;;5.55;1.38;;;;;;;;;;5070045;28;20093;-78
2022/09/16 01:04:36;;;;;;;9.07;1.52;;;;;;;;;;5071977;28;20020;-77
2022/09/16 01:07:02;;;;;;;7.23;1.30;;;;;;;;;;5071858;28;20021;-77
2022/09/16 01:09:29;;;;;;;10.00;1.92;;;;;;;;;;5070410;28;20104;-78
2022/09/16 01:11:55;;;;;;;8.75;1.75;;;;;;;;;;5069685;28;20528;-79
2022/09/16 01:17:13;;;;;;;6.00;1.23;;;;;;;;;;5071089;28;20055;-79
2022/09/16 01:19:48;;;;;;;3.72;0.90;;;;;;;;;;5071146;28;20013;-79
2022/09/16 01:22:34;;;;;;;8.25;2.05;;;;;;;;;;5070397;28;20048;-79
2022/09/16 01:25:20;;;;;;;6.97;1.50;;;;;;;;;;5070639;28;20509;-80
2022/09/16 01:28:05;;;;;;;6.43;1.42;;;;;;;;;;5069995;28;20510;-78
2022/09/16 01:30:43;;;;;;;4.65;1.63;;;;;;;;;;5069850;28;20031;-78
2022/09/16 01:33:33;;;;;;;8.18;1.40;;;;;;;;;;5068440;28;20033;-78
2022/09/16 01:36:01;;;;;;;7.35;1.48;;;;;;;;;;5066940;28;20491;-78
2022/09/16 01:38:45;;;;;;;11.45;1.88;;;;;;;;;;5067604;28;20063;-78
2022/09/16 01:41:27;;;;;;;8.25;1.60;;;;;;;;;;5068644;28;20032;-78
2022/09/16 01:44:12;;;;;;;11.25;2.05;;;;;;;;;;5069319;28;20115;-78
2022/09/16 01:46:56;;;;;;;7.93;2.03;;;;;;;;;;5070450;28;20031;-79
2022/09/16 01:49:22;;;;;;;7.55;1.50;;;;;;;;;;5050538;28;20029;-78
2022/09/16 01:51:52;;;;;;;6.70;1.90;;;;;;;;;;5065434;28;20032;-79
2022/09/16 01:54:21;;;;;;;8.65;1.58;;;;;;;;;;5070861;28;20029;-79
2022/09/16 01:56:50;;;;;;;6.88;1.20;;;;;;;;;;5070032;28;20070;-80
2022/09/16 01:59:43;;;;;;;7.45;1.55;;;;;;;;;;5070107;28;20024;-79
2022/09/16 02:02:12;;;;;;;7.55;1.75;;;;;;;;;;5070342;28;20044;-79
2022/09/16 02:04:42;;;;;;;11.43;2.17;;;;;;;;;;5070624;28;20032;-79
2022/09/16 02:07:10;;;;;;;7.30;2.08;;;;;;;;;;5070382;28;20028;-79
2022/09/16 02:09:39;;;;;;;9.88;1.83;;;;;;;;;;5070251;28;20029;-79
2022/09/16 02:12:09;;;;;;;5.97;1.58;;;;;;;;;;5069622;28;20094;-79
2022/09/16 02:14:38;;;;;;;7.18;1.80;;;;;;;;;;5068724;28;20061;-79
2022/09/16 02:17:07;;;;;;;7.97;1.80;;;;;;;;;;5069888;28;20021;-80
2022/09/16 02:19:36;;;;;;;9.13;1.80;;;;;;;;;;5069883;28;20364;-79
2022/09/16 02:22:05;;;;;;;7.20;1.80;;;;;;;;;;5068767;28;20048;-79
2022/09/16 02:24:32;;;;;;;7.00;1.70;;;;;;;;;;5068607;28;20029;-79
2022/09/16 02:27:00;;;;;;;9.40;1.77;;;;;;;;;;5069969;28;20024;-79
2022/09/16 02:29:36;;;;;;;11.88;1.80;;;;;;;;;;5069842;28;20028;-78
2022/09/16 02:32:05;;;;;;;5.53;1.40;;;;;;;;;;5069041;28;20036;-80
2022/09/16 02:34:53;;;;;;;10.02;2.53;;;;;;;;;;5069307;28;20016;-79
2022/09/16 02:37:30;;;;;;;7.25;1.75;;;;;;;;;;5069097;28;20027;-79
2022/09/16 02:40:00;;;;;;;7.05;1.67;;;;;;;;;;5068931;28;20024;-79
2022/09/16 02:42:27;;;;;;;7.00;1.50;;;;;;;;;;5069082;28;20025;-79
2022/09/16 02:44:54;;;;;;;6.97;1.27;;;;;;;;;;5067887;28;20047;-79
2022/09/16 02:47:32;;;;;;;9.52;1.60;;;;;;;;;;5067914;28;20483;-79
2022/09/16 02:50:09;;;;;;;11.32;1.98;;;;;;;;;;5058990;28;20031;-79
2022/09/16 02:52:35;;;;;;;7.15;1.40;;;;;;;;;;5068584;28;20029;-80
2022/09/16 02:55:05;;;;;;;6.25;1.70;;;;;;;;;;5050147;28;20032;-79
2022/09/16 02:57:31;;;;;;;12.18;1.20;;;;;;;;;;5052462;28;20028;-79
2022/09/16 02:59:57;;;;;;;6.15;1.27;;;;;;;;;;5069372;28;20090;-80
2022/09/16 03:02:24;;;;;;;9.13;1.85;;;;;;;;;;5069196;28;20135;-79
2022/09/16 03:04:49;;;;;;;3.97;1.15;;;;;;;;;;5067517;28;20031;-79
2022/09/16 03:07:16;;;;;;;9.43;1.55;;;;;;;;;;5069330;28;20103;-79
2022/09/16 03:09:43;;;;;;;4.32;1.40;;;;;;;;;;5069195;28;20089;-79
2022/09/16 03:12:23;;;;;;;4.38;1.33;;;;;;;;;;5068792;28;20068;-78
2022/09/16 03:15:19;;;;;;;5.80;1.65;;;;;;;;;;5068395;28;20916;-79
2022/09/16 03:17:57;;;;;;;5.57;1.52;;;;;;;;;;5063034;28;20360;-79
2022/09/16 03:20:26;;;;;;;9.25;1.92;;;;;;;;;;5068887;28;20429;-78
2022/09/16 03:23:00;;;;;;;6.15;1.83;;;;;;;;;;5067427;28;20078;-79
2022/09/16 03:25:45;;;;;;;9.05;1.33;;;;;;;;;;5068342;28;20028;-79
2022/09/16 03:28:12;;;;;;;10.30;1.67;;;;;;;;;;5068817;28;20027;-78
2022/09/16 03:30:40;;;;;;;4.20;0.93;;;;;;;;;;5068979;28;20025;-78
2022/09/16 03:33:10;;;;;;;4.85;1.13;;;;;;;;;;5068474;28;20033;-78
2022/09/16 03:35:44;;;;;;;5.88;1.15;;;;;;;;;;5068619;28;20028;-78
2022/09/16 03:38:12;;;;;;;4.72;1.40;;;;;;;;;;5068295;28;20029;-79
2022/09/16 03:40:41;;;;;;;5.55;1.08;;;;;;;;;;5067341;28;20032;-79
2022/09/16 03:43:14;;;;;;;8.90;1.60;;;;;;;;;;5067380;28;20415;-80
2022/09/16 03:45:41;;;;;;;9.93;2.00;;;;;;;;;;5067367;28;20053;-79
2022/09/16 03:48:08;;;;;;;6.93;1.38;;;;;;;;;;5069199;28;20024;-79
2022/09/16 03:50:34;;;;;;;4.70;1.25;;;;;;;;;;5070840;28;20023;-79
2022/09/16 03:53:00;;;;;;;3.67;1.40;;;;;;;;;;5068882;28;20021;-79
2022/09/16 03:55:26;;;;;;;4.10;1.35;;;;;;;;;;5069013;28;20059;-80
2022/09/16 03:57:52;;;;;;;12.45;1.55;;;;;;;;;;5068920;28;20056;-80
2022/09/16 04:00:18;;;;;;;8.88;1.60;;;;;;;;;;5068981;28;20027;-79
2022/09/16 04:02:44;;;;;;;5.63;1.92;;;;;;;;;;5068763;28;20024;-79
2022/09/16 04:05:10;;;;;;;7.05;1.60;;;;;;;;;;5068981;28;20029;-79
2022/09/16 04:07:36;;;;;;;8.93;1.60;;;;;;;;;;5070284;28;20490;-79
2022/09/16 04:10:03;;;;;;;4.60;1.40;;;;;;;;;;5072407;28;20027;-79
2022/09/16 04:12:29;;;;;;;10.80;2.40;;;;;;;;;;5072058;28;20072;-79
2022/09/16 04:14:55;;;;;;;8.32;1.63;;;;;;;;;;5072361;28;20025;-79
2022/09/16 04:17:22;;;;;;;7.63;1.75;;;;;;;;;;5071265;28;20067;-79
2022/09/16 04:19:48;;;;;;;5.68;1.48;;;;;;;;;;5071259;28;20105;-80
2022/09/16 04:22:13;;;;;;;7.30;1.70;;;;;;;;;;5071656;28;20503;-79
2022/09/16 04:24:40;;;;;;;7.40;2.13;;;;;;;;;;5072242;28;20082;-79
2022/09/16 04:27:06;;;;;;;10.18;2.47;;;;;;;;;;5072017;28;20020;-79
2022/09/16 04:29:32;;;;;;;7.38;2.00;;;;;;;;;;5072305;28;20399;-79
2022/09/16 04:31:58;;;;;;;9.82;2.17;;;;;;;;;;5070539;28;20491;-79
2022/09/16 04:34:24;;;;;;;8.15;1.98;;;;;;;;;;5069912;28;20028;-80
2022/09/16 04:36:50;;;;;;;6.15;1.70;;;;;;;;;;5071700;28;20060;-78
2022/09/16 04:39:16;;;;;;;12.73;2.17;;;;;;;;;;5071033;28;20025;-80
2022/09/16 04:41:42;;;;;;;8.82;1.88;;;;;;;;;;5071646;28;20021;-80
2022/09/16 04:44:10;;;;;;;8.23;1.50;;;;;;;;;;5071483;28;20039;-80
2022/09/16 04:46:36;;;;;;;5.82;1.45;;;;;;;;;;5070062;28;20383;-80
2022/09/16 04:49:02;;;;;;;6.65;1.50;;;;;;;;;;5071963;28;20040;-80
2022/09/16 04:51:28;;;;;;;9.63;1.63;;;;;;;;;;5071399;28;20048;-80
2022/09/16 04:53:55;;;;;;;7.70;1.52;;;;;;;;;;5071187;28;20025;-80
2022/09/16 04:56:25;;;;;;;5.32;1.10;;;;;;;;;;5070269;28;20063;-79
2022/09/16 04:58:52;;;;;;;7.25;1.55;;;;;;;;;;5069704;28;20121;-80
2022/09/16 05:01:20;;;;;;;11.40;2.20;;;;;;;;;;5071652;28;20535;-80
2022/09/16 05:03:47;;;;;;;3.83;1.20;;;;;;;;;;5070214;28;20027;-80
2022/09/16 05:06:17;;;;;;;5.88;1.75;;;;;;;;;;5071500;28;20028;-81
2022/09/16 05:08:43;;;;;;;8.23;1.40;;;;;;;;;;5070926;28;20048;-80
2022/09/16 05:11:13;;;;;;;5.80;1.45;;;;;;;;;;5071430;28;20041;-80
2022/09/16 05:13:39;;;;;;;;;;;;;;;;;;5069914;28;20048;-79
2022/09/16 05:16:06;;;;;;;4.95;1.63;;;;;;;;;;5070807;28;20723;-80
2022/09/16 05:18:33;;;;;;;7.05;1.20;;;;;;;;;;5071125;28;20016;-79
2022/09/16 05:21:00;;;;;;;4.47;1.10;;;;;;;;;;5071072;28;20053;-80
2022/09/16 05:23:26;;;;;;;8.05;1.30;;;;;;;;;;5071140;28;20494;-81
2022/09/16 05:25:52;;;;;;;7.15;1.33;;;;;;;;;;5071115;28;20029;-80
2022/09/16 05:28:18;;;;;;;5.70;1.60;;;;;;;;;;5071053;28;20082;-80
2022/09/16 05:30:44;;;;;;;6.00;1.40;;;;;;;;;;5071143;28;20062;-80
2022/09/16 05:33:10;;;;;;;8.75;1.80;;;;;;;;;;5070475;28;20032;-81
2022/09/16 05:35:36;;;;;;;8.93;1.83;;;;;;;;;;5070866;28;20028;-80
2022/09/16 05:38:02;;;;;;;4.57;1.17;;;;;;;;;;5070870;28;20075;-81
2022/09/16 05:40:28;;;;;;;6.93;1.65;;;;;;;;;;5070517;28;20035;-81
2022/09/16 05:42:54;;;;;;;4.32;0.98;;;;;;;;;;5070705;28;20111;-81
2022/09/16 05:45:21;;;;;;;6.90;1.35;;;;;;;;;;5069801;28;20021;-81
2022/09/16 05:47:47;;;;;;;3.22;1.15;;;;;;;;;;5069448;28;20032;-80
2022/09/16 05:50:14;;;;;;;5.90;1.52;;;;;;;;;;5070224;28;20073;-80
2022/09/16 05:52:40;;;;;;;4.38;1.13;;;;;;;;;;5070422;28;20043;-80
2022/09/16 05:55:06;;;;;;;5.00;1.60;;;;;;;;;;5068940;28;20030;-81
2022/09/16 05:57:32;;;;;;;6.97;1.90;;;;;;;;;;5068323;28;20052;-80
2022/09/16 05:59:58;;;;;;;3.75;1.13;;;;;;;;;;5066362;28;20471;-80
2022/09/16 06:02:24;;;;;;;8.77;1.48;;;;;;;;;;5054319;28;20036;-80
2022/09/16 06:04:52;;;;;;;8.10;1.70;;;;;;;;;;5060689;28;20873;-78
2022/09/16 06:07:18;;;;;;;4.93;1.35;;;;;;;;;;5066483;28;20577;-81
2022/09/16 06:09:44;;;;;;;7.32;1.50;;;;;;;;;;5070579;28;20056;-81
2022/09/16 06:12:10;;;;;;;6.60;1.73;;;;;;;;;;5066973;28;20111;-79
2022/09/16 06:14:36;;;;;;;4.13;1.00;;;;;;;;;;5070360;28;20024;-79
2022/09/16 06:17:02;;;;;;;6.20;1.40;;;;;;;;;;5070098;28;20047;-79
2022/09/16 06:19:29;;;;;;;5.32;1.30;;;;;;;;;;5070049;28;20555;-81
2022/09/16 06:21:55;;;;;;;7.00;1.40;;;;;;;;;;5069891;28;20146;-80
2022/09/16 06:24:21;;;;;;;5.78;1.55;;;;;;;;;;5069839;28;20495;-79
2022/09/16 06:26:48;;;;;;;8.05;1.55;;;;;;;;;;5071015;28;20025;-76
2022/09/16 06:29:15;;;;;;;8.02;1.10;;;;;;;;;;5069592;28;20360;-80
2022/09/16 06:31:41;;;;;;;8.32;1.40;;;;;;;;;;5069133;28;20048;-79
2022/09/16 06:34:10;;;;;;;7.65;2.05;;;;;;;;;;5069595;28;20145;-80
2022/09/16 06:36:37;;;;;;;5.97;1.65;;;;;;;;;;5070319;28;20544;-80
2022/09/16 06:39:04;;;;;;;8.50;1.55;;;;;;;;;;5063108;28;20052;-80
2022/09/16 06:41:32;;;;;;;4.82;1.05;;;;;;;;;;5064854;28;20031;-78
2022/09/16 06:43:58;;;;;;;4.70;1.48;;;;;;;;;;5059456;28;20356;-78
2022/09/16 06:46:25;;;;;;;7.68;1.10;;;;;;;;;;5069851;28;20128;-79
2022/09/16 06:48:52;;;;;;;4.30;0.93;;;;;;;;;;5057958;28;20154;-75
2022/09/16 06:51:25;;;;;;;4.25;1.13;;;;;;;;;;5060357;28;20096;-73
2022/09/16 06:53:52;;;;;;;5.85;0.98;;;;;;;;;;5056343;28;20103;-75
2022/09/16 06:56:20;;;;;;;5.30;1.10;;;;;;;;;;5057182;28;20048;-74
2022/09/16 06:58:47;;;;;;;3.38;1.00;;;;;;;;;;5059043;28;20448;-73
2022/09/16 07:01:14;;;;;;;4.25;0.90;;;;;;;;;;5058263;28;20026;-72
2022/09/16 07:03:41;;;;;;;5.43;0.90;;;;;;;;;;5068759;28;20028;-73
2022/09/16 07:06:08;;;;;;;2.58;0.73;;;;;;;;;;5058623;28;20020;-74
2022/09/16 07:08:34;;;;;;;4.35;1.05;;;;;;;;;;5069013;28;20021;-73
2022/09/16 07:11:05;;;;;;;4.70;0.68;;;;;;;;;;5059406;28;20033;-74
2022/09/16 07:13:31;;;;;;;5.07;1.20;;;;;;;;;;5063779;28;20747;-74
2022/09/16 07:16:01;;;;;;;5.55;1.08;;;;;;;;;;5049984;28;20483;-74
2022/09/16 07:18:28;;;;;;;3.22;0.70;;;;;;;;;;5060857;28;20036;-75
2022/09/16 07:21:00;;;;;;;6.30;0.77;;;;;;;;;;5059088;28;20040;-75
2022/09/16 07:23:26;;;;;;;6.28;0.93;;;;;;;;;;5057804;28;20040;-75
2022/09/16 07:25:59;;;;;;;5.00;0.60;;;;;;;;;;5049449;28;20061;-76
2022/09/16 07:28:25;;;;;;;5.45;0.80;;;;;;;;;;5064850;28;20024;-75
2022/09/16 07:30:51;;;;;;;4.05;0.90;;;;;;;;;;5056247;28;20823;-75
2022/09/16 07:33:17;;;;;;;6.82;1.70;;;;;;;;;;5060126;28;20523;-74
2022/09/16 07:35:43;;;;;;;7.45;1.30;;;;;;;;;;5061173;28;20056;-74
2022/09/16 07:38:10;;;;;;;3.53;0.70;;;;;;;;;;5059029;28;20025;-73
2022/09/16 07:40:39;;;;;;;5.78;1.23;;;;;;;;;;5063594;28;20017;-74
2022/09/16 07:43:05;;;;;;;4.95;0.82;;;;;;;;;;5066212;28;20020;-74
2022/09/16 07:45:31;;;;;;;8.13;1.17;;;;;;;;;;5071804;28;20028;-73
2022/09/16 07:47:57;;;;;;;5.53;0.95;;;;;;;;;;5070259;28;20032;-75
2022/09/16 07:50:24;;;;;;;8.27;1.85;;;;;;;;;;5072792;28;20025;-74
2022/09/16 07:52:56;;;;;;;27.88;3.55;;;;;;;;;;5072294;28;20037;-74
2022/09/16 07:55:22;;;;;;;16.88;2.40;;;;;;;;;;5061237;28;20051;-73
2022/09/16 07:57:48;;;;;;;14.18;1.50;;;;;;;;;;5057620;28;20024;-75
2022/09/16 08:00:15;;;;;;;4.03;0.88;;;;;;;;;;5070165;28;20051;-75
2022/09/16 08:02:41;;;;;;;6.45;0.80;;;;;;;;;;5071808;28;20107;-77
2022/09/16 08:05:08;;;;;;;4.90;0.98;;;;;;;;;;5070359;28;20035;-75
2022/09/16 08:07:35;;;;;;;6.22;1.00;;;;;;;;;;5066843;28;20047;-74
2022/09/16 08:10:01;;;;;;;3.50;0.70;;;;;;;;;;5070518;28;20066;-74
2022/09/16 08:12:31;;;;;;;3.25;0.85;;;;;;;;;;5067027;28;20437;-76
2022/09/16 08:15:00;;;;;;;4.25;0.80;;;;;;;;;;5074786;28;20021;-78
2022/09/16 08:17:27;;;;;;;3.67;1.20;;;;;;;;;;5086684;28;20032;-73
2022/09/16 08:19:54;;;;;;;3.05;0.75;;;;;;;;;;5070920;28;20316;-76
2022/09/16 08:22:22;;;;;;;3.92;1.00;;;;;;;;;;5070943;28;20139;-76
2022/09/16 08:24:48;;;;;;;4.90;0.82;;;;;;;;;;5071549;28;20068;-76
2022/09/16 08:27:14;;;;;;;5.60;1.17;;;;;;;;;;5075025;28;20055;-75
2022/09/16 08:29:40;;;;;;;3.58;0.80;;;;;;;;;;5085398;28;20016;-76
2022/09/16 08:32:06;;;;;;;3.55;0.98;;;;;;;;;;5084573;28;20107;-75
2022/09/16 08:34:32;;;;;;;3.88;0.60;;;;;;;;;;5075313;28;20374;-75
2022/09/16 08:36:58;;;;;;;3.28;0.60;;;;;;;;;;5070274;28;20494;-74
2022/09/16 08:39:24;;;;;;;5.00;1.20;;;;;;;;;;5073004;28;20020;-75
2022/09/16 08:42:15;;;;;;;2.55;0.55;;;;;;;;;;5078249;28;20023;-74
2022/09/16 08:44:41;;;;;;;2.58;0.57;;;;;;;;;;5075484;28;20063;-74
2022/09/16 08:47:10;;;;;;;3.50;1.02;;;;;;;;;;5069786;28;20442;-75
2022/09/16 08:49:39;;;;;;;3.75;0.90;;;;;;;;;;5070676;28;20086;-74
2022/09/16 08:52:12;;;;;;;2.33;0.50;;;;;;;;;;5080390;28;20089;-75
2022/09/16 08:54:58;;;;;;;4.25;0.60;;;;;;;;;;5075410;28;20020;-75
2022/09/16 08:57:29;;;;;;;7.75;1.33;;;;;;;;;;5062381;28;20071;-78
2022/09/16 09:00:04;;;;;;;5.82;1.20;;;;;;;;;;5056343;28;20065;-78
2022/09/16 09:02:42;;;;;;;6.70;0.90;;;;;;;;;;5056108;28;20090;-78
2022/09/16 09:05:14;;;;;;;6.00;1.05;;;;;;;;;;5059637;28;20059;-76
2022/09/16 09:07:46;;;;;;;3.55;0.85;;;;;;;;;;5058175;28;20027;-77
2022/09/16 09:10:31;;;;;;;4.22;0.70;;;;;;;;;;5066614;28;20029;-77
2022/09/16 09:12:57;;;;;;;3.28;0.63;;;;;;;;;;5072911;28;20111;-77
2022/09/16 09:15:29;;;;;;;2.83;0.80;;;;;;;;;;5070619;28;20127;-79
2022/09/16 09:18:14;;;;;;;6.13;0.85;;;;;;;;;;5068713;28;20048;-76
2022/09/16 09:20:45;;;;;;;3.63;0.63;;;;;;;;;;5069736;28;20101;-78
2022/09/16 09:23:29;;;;;;;4.88;0.77;;;;;;;;;;5062271;28;20025;-79
2022/09/16 09:26:03;;;;;;;1.88;0.50;;;;;;;;;;5062225;28;20025;-81
2022/09/16 09:28:39;;;;;;;2.33;0.40;;;;;;;;;;5060616;28;20024;-82
2022/09/16 09:31:14;;;;;;;5.05;1.00;;;;;;;;;;5066169;28;20040;-80
2022/09/16 09:33:47;;;;;;;3.72;0.40;;;;;;;;;;5057725;28;20026;-79
2022/09/16 09:36:31;;;;;;;3.95;0.60;;;;;;;;;;5060253;28;20021;-78
2022/09/16 09:39:00;;;;;;;2.72;0.45;;;;;;;;;;5063259;28;20029;-79
2022/09/16 09:41:26;;;;;;;4.38;0.60;;;;;;;;;;5073039;28;20020;-81
2022/09/16 09:43:55;;;;;;;4.40;0.65;;;;;;;;;;5069977;28;20025;-78
2022/09/16 09:46:25;;;;;;;2.88;0.95;;;;;;;;;;5074063;28;20101;-77
2022/09/16 09:48:55;;;;;;;5.32;0.75;;;;;;;;;;5073637;28;20118;-77
2022/09/16 09:51:26;;;;;;;3.00;0.82;;;;;;;;;;5054095;28;20028;-78
2022/09/16 09:53:59;;;;;;;3.38;0.88;;;;;;;;;;5066224;28;20489;-80
2022/09/16 09:56:28;;;;;;;2.67;0.90;;;;;;;;;;5079590;28;20039;-80
2022/09/16 09:59:12;;;;;;;2.92;0.73;;;;;;;;;;5069639;28;20028;-80
2022/09/16 10:01:41;;;;;;;4.35;0.65;;;;;;;;;;5073132;28;20032;-79
2022/09/16 10:04:13;;;;;;;3.33;1.02;;;;;;;;;;5069124;28;20400;-81
2022/09/16 10:06:40;;;;;;;3.35;0.68;;;;;;;;;;5068554;28;20021;-78
2022/09/16 10:09:09;;;;;;;4.43;0.70;;;;;;;;;;5089618;28;20506;-79
2022/09/16 10:11:46;;;;;;;5.82;1.02;;;;;;;;;;5084730;28;20040;-78
2022/09/16 10:14:21;;;;;;;2.45;0.73;;;;;;;;;;5075520;28;20085;-77
2022/09/16 10:16:50;;;;;;;2.20;0.55;;;;;;;;;;5086693;28;20024;-77
2022/09/16 10:19:21;;;;;;;5.80;0.80;;;;;;;;;;5069080;28;20029;-77
2022/09/16 10:21:49;;;;;;;4.60;0.80;;;;;;;;;;5063268;28;20045;-78
2022/09/16 10:24:27;;;;;;;4.63;0.70;;;;;;;;;;5063424;28;20024;-78
2022/09/16 10:26:54;;;;;;;7.82;0.95;;;;;;;;;;5058138;28;20029;-76
2022/09/16 10:29:20;;;;;;;5.18;0.80;;;;;;;;;;5064218;28;20048;-79
2022/09/16 10:31:46;;;;;;;3.25;0.50;;;;;;;;;;5059311;28;20078;-79
2022/09/16 10:34:30;;;;;;;3.50;0.80;;;;;;;;;;5062694;28;20025;-78
2022/09/16 10:37:01;;;;;;;3.50;0.80;;;;;;;;;;5058028;28;20075;-79
2022/09/16 10:39:28;;;;;;;2.55;0.50;;;;;;;;;;5061729;28;20032;-78
2022/09/16 10:41:54;;;;;;;1.73;0.57;;;;;;;;;;5059502;28;20025;-78
2022/09/16 10:44:22;;;;;;;5.28;0.68;;;;;;;;;;5061819;28;20089;-77
2022/09/16 10:46:49;;;;;;;3.55;0.77;;;;;;;;;;5055936;28;20381;-79
2022/09/16 10:49:25;;;;;;;3.58;0.70;;;;;;;;;;5076260;28;20382;-78
2022/09/16 10:51:52;;;;;;;3.72;0.90;;;;;;;;;;5077412;28;20097;-78
2022/09/16 10:54:27;;;;;;;6.03;0.95;;;;;;;;;;5064376;28;20440;-82
2022/09/16 10:56:53;;;;;;;5.60;1.00;;;;;;;;;;5069523;28;20035;-82
2022/09/16 10:59:19;;;;;;;2.83;0.70;;;;;;;;;;5080435;28;20031;-79
2022/09/16 11:02:13;;;;;;;3.53;0.65;;;;;;;;;;5069421;28;20142;-80
2022/09/16 11:04:58;;;;;;;4.85;0.73;;;;;;;;;;5077606;28;20044;-79
2022/09/16 11:07:27;;;;;;;5.50;0.80;;;;;;;;;;5079948;28;20081;-79
2022/09/16 11:09:53;;;;;;;3.58;0.82;;;;;;;;;;5076679;28;20082;-79
2022/09/16 11:12:34;;;;;;;3.38;0.60;;;;;;;;;;5067837;28;20040;-78
2022/09/16 11:15:26;;;;;;;6.57;1.02;;;;;;;;;;5063945;28;20036;-78
2022/09/16 11:18:01;;;;;;;3.65;0.63;;;;;;;;;;5063734;28;20097;-79
2022/09/16 11:20:27;;;;;;;5.50;1.45;;;;;;;;;;5059182;28;20028;-77
2022/09/16 11:23:05;;;;;;;1.70;0.50;;;;;;;;;;5049711;28;20435;-79
2022/09/16 11:25:41;;;;;;;5.78;0.80;;;;;;;;;;5052945;28;20032;-79
2022/09/16 11:28:06;;;;;;;2.30;0.50;;;;;;;;;;5050722;28;20483;-78
2022/09/16 11:30:36;;;;;;;4.97;1.10;;;;;;;;;;5053498;28;20131;-80
2022/09/16 11:33:13;;;;;;;4.90;1.13;;;;;;;;;;5051758;28;20037;-78
2022/09/16 11:35:45;;;;;;;5.20;0.95;;;;;;;;;;5057720;28;20135;-79
2022/09/16 11:38:37;;;;;;;2.10;0.50;;;;;;;;;;5054221;28;20036;-77
2022/09/16 11:41:09;;;;;;;3.67;0.63;;;;;;;;;;5052867;28;20029;-75
2022/09/16 11:43:38;;;;;;;3.90;1.05;;;;;;;;;;5053277;28;20028;-80
2022/09/16 11:46:27;;;;;;;2.58;0.90;;;;;;;;;;5051769;28;20487;-79
2022/09/16 11:49:02;;;;;;;3.40;0.70;;;;;;;;;;5051703;28;20028;-79
2022/09/16 11:51:47;;;;;;;5.03;0.88;;;;;;;;;;5052951;28;20033;-78
2022/09/16 11:54:13;;;;;;;5.00;1.05;;;;;;;;;;5055024;28;20475;-77
2022/09/16 11:56:39;;;;;;;4.38;0.77;;;;;;;;;;5057394;28;20027;-75
2022/09/16 11:59:05;;;;;;;4.35;0.80;;;;;;;;;;5054801;28;20043;-77
2022/09/16 12:01:34;;;;;;;3.92;1.08;;;;;;;;;;5049662;28;20037;-78
2022/09/16 12:04:34;;;;;;;5.00;0.90;;;;;;;;;;5052375;28;20029;-78
2022/09/16 12:07:18;;;;;;;4.30;0.90;;;;;;;;;;5056292;28;20048;-76
2022/09/16 12:10:16;;;;;;;5.10;1.25;;;;;;;;;;5053054;28;20013;-77
2022/09/16 12:12:46;;;;;;;6.13;1.25;;;;;;;;;;5050351;28;20119;-78
2022/09/16 12:15:26;;;;;;;7.40;1.00;;;;;;;;;;5052735;28;20494;-76
2022/09/16 12:17:52;;;;;;;;;;;;;;;;;;5056769;28;20052;-75
2022/09/16 12:20:19;;;;;;;7.55;1.20;;;;;;;;;;5053145;28;20354;-76
2022/09/16 12:22:50;;;;;;;2.97;0.70;;;;;;;;;;5052323;28;20052;-76
2022/09/16 12:25:22;;;;;;;4.15;1.05;;;;;;;;;;5051799;28;21242;-76
2022/09/16 12:28:06;;;;;;;5.25;1.17;;;;;;;;;;5058968;28;20393;-76
2022/09/16 12:30:43;;;;;;;6.32;0.95;;;;;;;;;;5058402;28;20037;-77
2022/09/16 12:33:19;;;;;;;4.03;0.98;;;;;;;;;;5060806;28;20079;-77
2022/09/16 12:35:53;;;;;;;5.35;1.15;;;;;;;;;;5056520;28;20277;-78
2022/09/16 12:38:21;;;;;;;6.65;0.98;;;;;;;;;;5058890;28;20025;-77
2022/09/16 12:41:07;;;;;;;4.93;1.05;;;;;;;;;;5056817;28;20029;-76
2022/09/16 12:43:33;;;;;;;6.80;1.10;;;;;;;;;;5055972;28;20021;-77
2022/09/16 12:46:09;;;;;;;7.55;1.30;;;;;;;;;;5055653;28;20087;-78
2022/09/16 12:48:54;;;;;;;6.35;0.85;;;;;;;;;;5056674;28;20029;-76
2022/09/16 12:51:20;;;;;;;5.85;1.60;;;;;;;;;;5057083;28;20113;-76
2022/09/16 12:53:55;;;;;;;6.55;1.60;;;;;;;;;;5058735;28;20109;-77
2022/09/16 12:56:40;;;;;;;5.25;1.10;;;;;;;;;;5057336;28;20025;-77
2022/09/16 12:59:06;;;;;;;5.57;1.15;;;;;;;;;;5058719;28;20104;-78
2022/09/16 13:01:35;;;;;;;4.13;0.80;;;;;;;;;;5056481;28;20032;-78
2022/09/16 13:04:03;;;;;;;7.30;1.27;;;;;;;;;;5055531;28;20085;-78
2022/09/16 13:06:32;;;;;;;6.00;1.10;;;;;;;;;;5058703;28;20086;-78
2022/09/16 13:09:11;;;;;;;10.13;1.83;;;;;;;;;;5054550;28;20029;-78
2022/09/16 13:11:51;;;;;;;7.68;1.70;;;;;;;;;;5053749;28;20067;-77
2022/09/16 13:14:25;;;;;;;5.60;1.17;;;;;;;;;;5057695;28;20081;-78
2022/09/16 13:16:58;;;;;;;6.32;1.02;;;;;;;;;;5054603;28;22963;-78
2022/09/16 13:19:30;;;;;;;7.05;1.08;;;;;;;;;;5057303;28;20372;-77
2022/09/16 13:22:22;;;;;;;6.68;1.13;;;;;;;;;;5057454;28;20049;-77
2022/09/16 13:25:08;;;;;;;8.82;1.48;;;;;;;;;;5054616;28;20045;-76
2022/09/16 13:27:35;;;;;;;8.95;1.77;;;;;;;;;;5056246;28;20021;-78
2022/09/16 13:30:11;;;;;;;9.65;1.42;;;;;;;;;;5053215;28;20043;-78
2022/09/16 13:32:50;;;;;;;6.30;0.93;;;;;;;;;;5056909;28;20040;-79
2022/09/16 13:35:16;;;;;;;5.90;1.20;;;;;;;;;;5054878;28;20086;-76
2022/09/16 13:37:43;;;;;;;4.85;1.25;;;;;;;;;;5053745;28;20492;-76
2022/09/16 13:40:26;;;;;;;8.98;1.27;;;;;;;;;;5056657;28;20028;-76
2022/09/16 13:43:03;;;;;;;9.60;1.63;;;;;;;;;;5055579;28;20029;-74
2022/09/16 13:45:31;;;;;;;5.60;1.35;;;;;;;;;;5057803;28;20053;-76
2022/09/16 13:47:57;;;;;;;7.10;1.35;;;;;;;;;;5055742;28;20028;-75
2022/09/16 13:50:25;;;;;;;11.13;1.73;;;;;;;;;;5056641;28;20368;-79
2022/09/16 13:52:52;;;;;;;11.85;1.60;;;;;;;;;;5055843;28;20579;-79
2022/09/16 13:55:20;;;;;;;9.35;1.20;;;;;;;;;;5057459;28;20024;-79
2022/09/16 13:58:04;;;;;;;7.50;1.33;;;;;;;;;;5053498;28;20028;-80
2022/09/16 14:00:30;;;;;;;5.18;1.20;;;;;;;;;;5055347;28;20036;-81
2022/09/16 14:03:05;;;;;;;8.07;1.25;;;;;;;;;;5058710;28;20032;-78
2022/09/16 14:05:38;;;;;;;6.85;1.20;;;;;;;;;;5056602;28;20101;-77
2022/09/16 14:08:15;;;;;;;10.00;1.65;;;;;;;;;;5062097;28;20025;-82
2022/09/16 14:10:53;;;;;;;7.03;1.00;;;;;;;;;;5050724;28;20158;-79
2022/09/16 14:13:21;;;;;;;6.53;1.05;;;;;;;;;;5055950;28;20033;-75
2022/09/16 14:15:52;;;;;;;6.18;0.95;;;;;;;;;;5056367;28;20029;-77
2022/09/16 14:18:20;;;;;;;9.07;1.40;;;;;;;;;;5052655;28;20054;-76
2022/09/16 14:21:00;;;;;;;3.53;1.00;;;;;;;;;;5055520;28;20059;-75
2022/09/16 14:23:26;;;;;;;5.83;1.20;;;;;;;;;;5054297;28;20058;-76
2022/09/16 14:25:52;;;;;;;9.50;1.33;;;;;;;;;;5057019;28;20403;-76
2022/09/16 14:28:28;;;;;;;9.50;1.17;;;;;;;;;;5054033;28;20021;-76
2022/09/16 14:30:55;;;;;;;3.72;1.33;;;;;;;;;;5055329;28;20029;-76
2022/09/16 14:33:24;;;;;;;7.07;1.50;;;;;;;;;;5051033;28;20053;-77
2022/09/16 14:35:52;;;;;;;8.13;1.73;;;;;;;;;;5051114;28;20121;-76
2022/09/16 14:38:20;;;;;;;6.15;1.05;;;;;;;;;;5053163;28;20032;-77
2022/09/16 14:40:47;;;;;;;4.90;1.25;;;;;;;;;;5054541;28;20029;-76
2022/09/16 14:43:17;;;;;;;5.55;1.13;;;;;;;;;;5057141;28;20035;-77
2022/09/16 14:45:52;;;;;;;6.57;1.38;;;;;;;;;;5051256;28;20107;-75
2022/09/16 14:48:19;;;;;;;3.88;1.10;;;;;;;;;;5055784;28;20100;-77
2022/09/16 14:50:50;;;;;;;7.68;1.23;;;;;;;;;;5055467;28;20108;-76
2022/09/16 14:53:22;;;;;;;6.65;1.20;;;;;;;;;;5053530;28;20033;-77
2022/09/16 14:55:49;;;;;;;3.30;0.80;;;;;;;;;;5052942;28;20033;-77
2022/09/16 14:58:15;;;;;;;4.18;0.88;;;;;;;;;;5053019;28;20028;-76
2022/09/16 15:00:51;;;;;;;5.90;0.73;;;;;;;;;;5051888;28;20028;-78
2022/09/16 15:03:21;;;;;;;4.35;1.25;;;;;;;;;;5051966;28;20036;-78
2022/09/16 15:05:47;;;;;;;6.07;0.90;;;;;;;;;;5055555;28;20037;-76