Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:02:24;;;;;;;;;;;;;;;15.96;56.97;101597.38;5051403;28;20520;-82
2022/04/04 00:04:49;;;;;;;10.43;8.48;;;;;;;15.82;57.19;101598.47;5033001;28;19909;-82
2022/04/04 00:07:15;;;;;;;10.98;8.75;;;;;;;15.79;58.25;101596.59;5050766;28;20116;-82
2022/04/04 00:09:40;;;;;;;9.82;8.13;;;;;;;15.83;56.85;101608.16;5026723;28;20025;-82
2022/04/04 00:12:06;;;;;;;11.02;8.20;;;;;;;15.82;57.14;101603.75;5030905;28;20128;-82
2022/04/04 00:14:32;;;;;;;11.27;8.20;;;;;;;15.65;56.83;101573.97;5030930;28;20128;-82
2022/04/04 00:17:00;;;;;;;11.20;8.55;;;;;;;15.72;57.48;101573.44;5024853;28;20059;-82
2022/04/04 00:19:26;;;;;;;10.45;7.97;;;;;;;15.68;57.36;101579.34;5032319;28;20519;-82
2022/04/04 00:21:52;;;;;;;10.80;7.88;;;;;;;15.75;58.15;101591.13;5050803;28;20013;-82
2022/04/04 00:24:18;;;;;;;9.45;7.72;;;;;;;15.81;57.04;101596.66;5032984;28;20093;-82
2022/04/04 00:26:43;;;;;;;12.32;7.57;;;;;;;15.76;57.81;101591.19;5050610;28;20032;-82
2022/04/04 00:29:09;;;;;;;11.48;7.65;;;;;;;15.81;58.10;101600.22;5039323;28;20044;-82
2022/04/04 00:31:35;;;;;;;11.18;8.10;;;;;;;15.84;57.74;101602.06;5030587;28;20103;-82
2022/04/04 00:34:01;;;;;;;9.68;7.80;;;;;;;15.77;57.10;101590.38;5030911;28;20475;-82
2022/04/04 00:36:26;;;;;;;10.60;7.93;;;;;;;15.72;57.05;101602.41;5030670;28;20678;-82
2022/04/04 00:38:52;;;;;;;10.05;7.80;;;;;;;15.75;57.35;101604.31;5012483;28;20434;-82
2022/04/04 00:41:18;;;;;;;10.18;7.85;;;;;;;15.76;57.05;101604.34;5030439;28;20045;-82
2022/04/04 00:43:44;;;;;;;9.93;8.02;;;;;;;15.76;57.03;101621.88;5045704;28;20508;-82
2022/04/04 00:46:10;;;;;;;11.05;8.25;;;;;;;15.74;57.44;101616.53;5054496;28;20034;-82
2022/04/04 00:48:36;;;;;;;10.73;7.82;;;;;;;15.75;57.16;101623.63;5054302;28;20056;-81
2022/04/04 00:51:02;;;;;;;9.15;7.70;;;;;;;15.77;57.42;101624.59;5054696;28;20032;-81
2022/04/04 00:53:29;;;;;;;11.27;8.43;;;;;;;15.73;57.93;101630.56;5052672;28;20033;-81
2022/04/04 00:55:55;;;;;;;10.13;7.72;;;;;;;15.60;57.17;101602.72;5036504;28;20033;-82
2022/04/04 00:58:21;;;;;;;12.70;8.65;;;;;;;15.66;57.44;101610.91;5054280;28;20111;-81
2022/04/04 01:00:48;;;;;;;;;;;;;;;15.77;57.64;101615.78;5054691;28;20422;-81
2022/04/04 01:03:15;;;;;;;10.73;7.53;;;;;;;15.54;57.64;101591.91;5045780;28;20325;-82
2022/04/04 01:05:43;;;;;;;11.27;7.95;;;;;;;15.54;57.52;101610.31;5047186;28;20060;-81
2022/04/04 01:08:12;;;;;;;10.80;7.93;;;;;;;15.68;57.84;101626.75;5054260;28;20063;-81
2022/04/04 01:10:39;;;;;;;10.07;7.43;;;;;;;15.66;57.35;101621.44;5036332;28;20486;-82
2022/04/04 01:13:04;;;;;;;10.65;7.90;;;;;;;15.59;58.22;101607.91;5029820;28;20075;-82
2022/04/04 01:15:32;;;;;;;9.35;7.40;;;;;;;15.67;57.26;101625.84;5033727;28;20064;-82
2022/04/04 01:17:59;;;;;;;10.27;7.35;;;;;;;15.66;57.95;101628.41;5051305;28;20104;-82
2022/04/04 01:20:24;;;;;;;9.20;7.55;;;;;;;15.65;57.28;101631.88;5052564;28;20191;-81
2022/04/04 01:22:50;;;;;;;8.45;7.50;;;;;;;15.62;58.29;101630.03;5048464;28;20729;-82
2022/04/04 01:25:25;;;;;;;11.68;7.30;;;;;;;15.64;58.41;101636.25;5036310;28;20028;-82
2022/04/04 01:27:51;;;;;;;9.88;7.60;;;;;;;15.62;57.52;101637.00;5036039;28;20024;-82
2022/04/04 01:30:17;;;;;;;8.73;7.20;;;;;;;15.51;57.95;101627.69;5035953;28;20025;-83
2022/04/04 01:32:44;;;;;;;9.80;7.43;;;;;;;15.53;57.90;101639.19;5048359;28;20028;-82
2022/04/04 01:35:10;;;;;;;;;;;;;;;15.65;57.54;101661.75;5034238;28;20533;-82
2022/04/04 01:37:36;;;;;;;7.97;6.95;;;;;;;15.58;58.57;101669.31;5016374;28;19913;-82
2022/04/04 01:40:04;;;;;;;9.52;7.05;;;;;;;15.58;58.79;101671.94;5016166;28;20029;-82
2022/04/04 01:42:29;;;;;;;9.23;7.20;;;;;;;15.52;57.55;101664.63;5034411;28;20110;-82
2022/04/04 01:44:55;;;;;;;9.23;6.80;;;;;;;15.50;58.43;101658.38;5033143;28;20110;-82
2022/04/04 01:47:21;;;;;;;8.43;7.18;;;;;;;15.55;57.69;101679.66;5033338;28;20022;-82
2022/04/04 01:49:46;;;;;;;10.40;7.53;;;;;;;15.51;58.54;101681.22;5015985;28;20041;-82
2022/04/04 01:52:12;;;;;;;8.95;7.20;;;;;;;15.43;57.85;101656.25;5033387;28;20061;-82
2022/04/04 01:54:37;;;;;;;8.23;7.30;;;;;;;15.20;56.34;101626.22;5019796;28;20029;-82
2022/04/04 01:57:03;;;;;;;8.13;6.80;;;;;;;15.51;58.51;101688.25;5035236;28;20036;-82
2022/04/04 01:59:29;;;;;;;8.40;7.13;;;;;;;15.53;57.45;101679.59;5053352;28;20029;-82
2022/04/04 02:01:55;;;;;;;9.63;7.45;;;;;;;15.50;58.06;101681.19;5053081;28;20032;-82
2022/04/04 02:04:20;;;;;;;10.00;6.85;;;;;;;15.44;58.06;101669.50;5050732;28;20031;-82
2022/04/04 02:06:46;;;;;;;9.13;6.70;;;;;;;15.45;58.21;101676.59;5033162;28;20098;-82
2022/04/04 02:09:12;;;;;;;8.23;6.95;;;;;;;15.45;58.01;101667.78;5033143;28;20504;-82
2022/04/04 02:11:37;;;;;;;9.48;7.18;;;;;;;15.41;59.03;101658.84;5033206;28;20025;-82
2022/04/04 02:14:03;;;;;;;8.65;7.10;;;;;;;15.34;56.31;101653.19;5032903;28;20053;-82
2022/04/04 02:16:29;;;;;;;9.43;6.63;;;;;;;15.29;56.45;101663.50;5034456;28;20410;-82
2022/04/04 02:18:55;;;;;;;8.35;6.78;;;;;;;15.32;58.80;101660.13;5052522;28;20118;-83
2022/04/04 02:21:21;;;;;;;8.23;7.13;;;;;;;15.33;58.18;101662.84;5052633;28;20075;-82
2022/04/04 02:23:46;;;;;;;7.75;6.72;;;;;;;15.30;57.24;101669.66;5051819;28;20311;-83
2022/04/04 02:26:12;;;;;;;8.65;6.97;;;;;;;15.29;57.70;101673.13;5045486;28;20526;-83
2022/04/04 02:28:38;;;;;;;8.60;7.10;;;;;;;15.22;58.91;101662.31;5032616;28;20053;-83
2022/04/04 02:31:04;;;;;;;8.57;6.57;;;;;;;15.24;57.81;101665.03;5032615;28;20029;-82
2022/04/04 02:33:30;;;;;;;9.85;7.13;;;;;;;15.31;57.70;101677.66;5014876;28;20034;-82
2022/04/04 02:35:56;;;;;;;7.63;6.45;;;;;;;15.35;58.50;101692.75;5028146;28;20037;-83
2022/04/04 02:38:24;;;;;;;;;;;;;;;15.38;57.66;101690.25;5034781;28;20540;-82
2022/04/04 02:40:51;;;;;;;8.10;6.38;;;;;;;15.25;56.86;101678.22;5034369;28;19917;-82
2022/04/04 02:43:17;;;;;;;7.75;6.40;;;;;;;15.22;57.15;101679.84;5052146;28;20407;-82
2022/04/04 02:45:43;;;;;;;7.78;6.72;;;;;;;15.19;57.03;101677.03;5040328;28;20056;-82
2022/04/04 02:48:09;;;;;;;7.38;6.28;;;;;;;15.12;56.87;101688.09;5014603;28;20510;-82
2022/04/04 02:50:35;;;;;;;8.25;6.70;;;;;;;15.07;58.38;101691.38;5032336;28;20032;-82
2022/04/04 02:58:29;;;;;;;7.72;6.38;;;;;;;15.16;56.92;101697.94;5036700;28;20083;-83
2022/04/04 03:00:55;;;;;;;7.72;6.35;;;;;;;15.16;58.06;101708.47;5051874;28;20029;-81
2022/04/04 03:03:20;;;;;;;7.03;5.88;;;;;;;15.11;58.63;101713.47;5033981;28;20493;-82
2022/04/04 03:05:46;;;;;;;7.78;6.47;;;;;;;15.14;58.46;101726.78;5037382;28;20029;-82
2022/04/04 03:08:12;;;;;;;8.38;6.53;;;;;;;15.20;58.42;101728.84;5031939;28;20029;-82
2022/04/04 03:10:38;;;;;;;8.43;7.18;;;;;;;15.15;58.38;101722.44;5014021;28;20498;-82
2022/04/04 03:13:05;;;;;;;7.85;6.40;;;;;;;15.15;58.89;101725.94;5031699;28;20033;-82
2022/04/04 03:15:36;;;;;;;7.85;6.45;;;;;;;15.12;57.17;101735.44;5046044;28;20033;-82
2022/04/04 03:18:03;;;;;;;10.23;6.35;;;;;;;15.09;58.37;101737.91;5051681;28;20079;-81
2022/04/04 03:20:30;;;;;;;7.50;5.93;;;;;;;15.09;57.66;101724.75;5051385;28;20087;-82
2022/04/04 03:22:57;;;;;;;7.40;6.05;;;;;;;14.97;58.28;101711.88;5050405;28;20025;-82
2022/04/04 03:25:23;;;;;;;7.45;6.18;;;;;;;15.11;57.66;101723.09;5039286;28;20032;-81
2022/04/04 03:27:50;;;;;;;8.00;6.50;;;;;;;15.05;58.96;101729.88;5033915;28;20478;-82
2022/04/04 03:30:21;;;;;;;7.00;6.15;;;;;;;15.05;59.00;101742.13;5032796;28;20063;-81
2022/04/04 03:32:48;;;;;;;6.82;6.00;;;;;;;15.02;58.92;101737.59;5031522;28;20076;-81
2022/04/04 03:35:15;;;;;;;7.28;6.25;;;;;;;15.00;59.32;101736.59;5033750;28;20025;-82
2022/04/04 03:37:41;;;;;;;8.35;6.72;;;;;;;14.99;59.13;101747.97;5050276;28;20032;-80
2022/04/04 03:40:09;;;;;;;7.03;6.07;;;;;;;15.03;58.93;101760.44;5050965;28;20037;-81
2022/04/04 03:42:37;;;;;;;7.47;6.30;;;;;;;15.01;59.12;101767.34;5035377;28;20086;-82
2022/04/04 03:45:06;;;;;;;6.57;5.88;;;;;;;14.89;58.79;101750.03;5024451;28;20554;-82
2022/04/04 03:47:32;;;;;;;7.90;6.40;;;;;;;15.02;58.88;101765.63;5028488;28;20044;-82
2022/04/04 03:49:59;;;;;;;7.40;6.22;;;;;;;14.90;58.68;101763.28;5026095;28;20028;-82
2022/04/04 03:52:27;;;;;;;7.90;6.57;;;;;;;14.75;58.66;101736.16;5033518;28;20036;-85
2022/04/04 03:54:53;;;;;;;7.57;6.25;;;;;;;14.95;59.42;101782.81;5051107;28;20033;-83
2022/04/04 03:57:19;;;;;;;7.40;6.10;;;;;;;14.97;58.69;101789.06;5033369;28;20402;-82
2022/04/04 03:59:45;;;;;;;8.88;5.97;;;;;;;14.88;58.79;101772.81;5033220;28;20032;-82
2022/04/04 04:02:12;;;;;;;7.28;6.18;;;;;;;14.94;59.83;101782.72;5024517;28;20037;-83
2022/04/04 04:04:39;;;;;;;7.90;6.32;;;;;;;14.96;59.04;101787.25;5038965;28;20388;-82
2022/04/04 04:07:06;;;;;;;7.50;6.22;;;;;;;14.91;59.88;101786.09;5032435;28;20506;-82
2022/04/04 04:09:31;;;;;;;7.32;6.05;;;;;;;14.86;59.35;101779.72;5022893;28;20074;-82
2022/04/04 04:11:57;;;;;;;7.25;6.32;;;;;;;14.86;60.12;101792.88;5049682;28;20037;-82
2022/04/04 04:14:24;;;;;;;6.78;6.03;;;;;;;14.92;58.43;101794.91;5033057;28;20031;-82
2022/04/04 04:16:50;;;;;;;7.28;5.90;;;;;;;14.88;60.03;101801.75;5016745;28;20406;-82
2022/04/04 04:22:00;;;;;;;6.47;5.78;;;;;;;14.81;60.31;101800.47;5050226;28;19971;-82
2022/04/04 04:24:26;;;;;;;7.32;5.65;;;;;;;14.88;60.17;101819.22;5050680;28;20053;-82
2022/04/04 04:26:52;;;;;;;;;;;;;;;14.92;59.06;101818.56;5033552;28;20044;-81
2022/04/04 04:29:18;;;;;;;7.10;5.88;;;;;;;14.69;59.26;101793.66;5032588;28;19913;-81
2022/04/04 04:31:43;;;;;;;6.03;5.40;;;;;;;14.73;59.24;101808.78;5043453;28;20026;-82
2022/04/04 04:34:09;;;;;;;6.68;5.35;;;;;;;14.80;59.84;101827.63;5013054;28;20030;-82
2022/04/04 04:36:36;;;;;;;7.22;6.00;;;;;;;14.78;60.17;101842.41;5013197;28;20041;-81
2022/04/04 04:39:02;;;;;;;7.53;6.10;;;;;;;14.77;60.22;101853.72;5030632;28;20034;-81
2022/04/04 04:41:28;;;;;;;6.75;5.60;;;;;;;14.65;60.55;101851.34;5034999;28;20100;-81
2022/04/04 04:43:53;;;;;;;8.02;6.30;;;;;;;14.76;60.08;101867.72;5049755;28;20124;-82
2022/04/04 04:46:19;;;;;;;7.10;6.13;;;;;;;14.71;59.88;101853.44;5046097;28;20533;-82
2022/04/04 04:48:45;;;;;;;6.78;5.68;;;;;;;14.80;59.48;101868.78;5049784;28;20025;-82
2022/04/04 04:51:11;;;;;;;7.53;5.63;;;;;;;14.76;59.53;101875.59;5030233;28;20029;-82
2022/04/04 04:53:37;;;;;;;6.68;5.57;;;;;;;14.66;59.47;101868.91;5027969;28;20470;-82
2022/04/04 04:56:03;;;;;;;6.25;5.65;;;;;;;14.70;58.99;101880.53;5050335;28;20043;-81
2022/04/04 04:58:30;;;;;;;6.90;5.85;;;;;;;14.72;59.36;101892.03;5050046;28;20486;-81
2022/04/04 05:00:56;;;;;;;7.00;6.30;;;;;;;14.65;59.24;101895.16;5050270;28;20083;-82
2022/04/04 05:03:24;;;;;;;7.20;5.70;;;;;;;14.57;59.36;101876.31;5044694;28;20458;-82
2022/04/04 05:05:50;;;;;;;6.50;5.55;;;;;;;14.68;59.69;101903.19;5045757;28;20032;-82
2022/04/04 05:08:15;;;;;;;6.63;5.57;;;;;;;14.65;60.00;101888.16;5033725;28;20030;-83
2022/04/04 05:10:42;;;;;;;7.38;5.90;;;;;;;14.63;59.40;101891.53;5016230;28;20032;-85
2022/04/04 05:13:08;;;;;;;7.65;6.00;;;;;;;14.48;59.99;101873.16;5047008;28;20025;-85
2022/04/04 05:15:33;;;;;;;7.53;6.15;;;;;;;14.46;59.83;101872.16;5012221;28;20509;-84
2022/04/04 05:17:59;;;;;;;7.95;6.07;;;;;;;14.59;60.37;101907.94;5028734;28;20041;-83
2022/04/04 05:20:25;;;;;;;6.30;5.65;;;;;;;14.58;59.43;101909.69;5040761;28;20512;-83
2022/04/04 05:22:50;;;;;;;7.03;5.57;;;;;;;14.59;59.42;101919.38;5037063;28;20029;-83
2022/04/04 05:25:16;;;;;;;7.32;6.05;;;;;;;14.40;59.54;101874.44;5038559;28;20096;-84
2022/04/04 05:27:42;;;;;;;6.55;5.78;;;;;;;14.61;59.51;101936.13;5031372;28;20030;-84
2022/04/04 05:30:08;;;;;;;6.45;5.72;;;;;;;14.66;59.88;101945.16;5038878;28;20030;-84
2022/04/04 05:32:35;;;;;;;7.18;6.30;;;;;;;14.56;59.58;101923.53;5035842;28;20481;-83
2022/04/04 05:35:07;;;;;;;6.38;5.63;;;;;;;14.46;59.99;101906.31;5032503;28;20571;-84
2022/04/04 05:37:34;;;;;;;7.10;5.65;;;;;;;14.29;59.02;101886.03;5053202;28;20082;-85
2022/04/04 05:40:00;;;;;;;7.97;6.03;;;;;;;14.61;59.03;101941.38;5035764;28;20425;-85
2022/04/04 05:42:25;;;;;;;6.25;5.63;;;;;;;14.61;59.48;101940.50;5026732;28;20029;-84
2022/04/04 05:44:51;;;;;;;7.18;5.93;;;;;;;14.66;59.20;101957.41;5045587;28;20038;-84
2022/04/04 05:47:20;;;;;;;7.47;6.25;;;;;;;14.56;59.57;101949.81;5040800;28;20032;-84
2022/04/04 05:49:48;;;;;;;7.07;5.80;;;;;;;14.60;58.76;101952.72;5036547;28;20037;-84
2022/04/04 05:52:15;;;;;;;7.18;6.00;;;;;;;14.40;59.72;101927.91;5028932;28;20036;-84
2022/04/04 05:54:54;;;;;;;8.60;6.03;;;;;;;14.58;59.40;101970.16;5044606;28;20551;-83
2022/04/04 05:57:30;;;;;;;8.25;6.13;;;;;;;14.59;59.14;101974.56;5015483;28;20025;-84
2022/04/04 05:59:56;;;;;;;7.43;5.80;;;;;;;14.63;59.38;101987.06;5013921;28;20025;-84
2022/04/04 06:02:23;;;;;;;7.60;6.43;;;;;;;14.43;58.99;101953.44;5013386;28;20032;-83
2022/04/04 06:04:49;;;;;;;6.38;5.55;;;;;;;14.45;58.29;101963.22;5013723;28;20059;-83
2022/04/04 06:07:14;;;;;;;;;;;;;;;14.61;59.17;101983.44;5018956;28;20040;-84
2022/04/04 06:09:40;;;;;;;7.97;6.35;;;;;;;14.59;58.48;101981.56;5052131;28;19913;-83
2022/04/04 06:12:07;;;;;;;8.05;6.15;;;;;;;14.57;59.52;101984.09;5034053;28;20036;-84
2022/04/04 06:14:33;;;;;;;7.35;5.88;;;;;;;14.52;58.95;101977.66;5034637;28;20375;-84
2022/04/04 06:16:58;;;;;;;7.60;6.47;;;;;;;14.32;58.67;101946.69;5049382;28;20040;-83
2022/04/04 06:19:25;;;;;;;7.20;5.93;;;;;;;14.45;58.09;101972.84;5045935;28;20053;-84
2022/04/04 06:21:54;;;;;;;7.70;6.32;;;;;;;14.46;58.58;101978.19;5032899;28;20083;-83
2022/04/04 06:24:20;;;;;;;7.22;6.10;;;;;;;14.52;58.57;101985.53;5026405;28;20482;-84
2022/04/04 06:26:46;;;;;;;6.70;5.70;;;;;;;14.34;58.52;101947.66;5019865;28;20036;-84
2022/04/04 06:29:12;;;;;;;6.85;5.85;;;;;;;14.09;58.44;101909.47;5025413;28;20092;-84
2022/04/04 06:31:38;;;;;;;6.88;5.85;;;;;;;14.50;59.16;101986.22;5043409;28;20497;-84
2022/04/04 06:34:04;;;;;;;;;;;;;;;14.54;58.22;101989.16;5023956;28;20110;-83
2022/04/04 06:36:31;;;;;;;7.55;5.97;;;;;;;14.46;58.41;101988.69;5039047;28;20011;-83
2022/04/04 06:38:57;;;;;;;6.35;5.38;;;;;;;14.19;57.68;101939.81;5013904;28;20112;-83
2022/04/04 06:41:23;;;;;;;6.97;5.53;;;;;;;14.14;58.49;101939.53;5028489;28;20025;-83
2022/04/04 06:43:50;;;;;;;6.88;5.78;;;;;;;14.06;58.03;101922.44;5031092;28;20045;-82
2022/04/04 06:46:16;;;;;;;;;;;;;;;14.51;58.88;101993.31;5034273;28;20034;-83
2022/04/04 06:48:42;;;;;;;7.40;6.00;;;;;;;14.46;58.14;101996.59;5033023;28;19920;-83
2022/04/04 06:51:09;;;;;;;7.18;5.90;;;;;;;14.32;59.01;101978.22;5015123;28;20056;-82
2022/04/04 06:53:34;;;;;;;8.15;5.68;;;;;;;14.33;58.34;101975.69;5015868;28;20044;-83
2022/04/04 06:56:01;;;;;;;7.38;5.70;;;;;;;14.42;58.69;102001.59;5015533;28;20049;-83
2022/04/04 06:58:27;;;;;;;8.07;5.88;;;;;;;14.34;58.13;101990.63;5032781;28;20461;-83
2022/04/04 07:00:53;;;;;;;6.40;5.50;;;;;;;14.18;58.09;101959.00;5015041;28;20033;-84
2022/04/04 07:03:18;;;;;;;7.45;6.05;;;;;;;14.48;58.10;102020.34;5006854;28;20132;-84
2022/04/04 07:05:44;;;;;;;7.35;5.55;;;;;;;14.41;58.46;102018.16;5026157;28;20045;-84
2022/04/04 07:08:10;;;;;;;6.57;5.82;;;;;;;14.10;58.35;101969.06;5015583;28;20076;-82
2022/04/04 07:10:36;;;;;;;6.80;5.97;;;;;;;13.94;58.37;101943.63;5038285;28;20417;-83
2022/04/04 07:13:05;;;;;;;7.95;5.93;;;;;;;14.31;58.22;102013.16;5017592;28;20492;-84
2022/04/04 07:15:30;;;;;;;6.30;5.60;;;;;;;14.39;58.36;102023.34;5034957;28;20513;-84
2022/04/04 07:17:56;;;;;;;7.30;5.93;;;;;;;14.22;58.37;101998.69;5052328;28;20048;-83
2022/04/04 07:20:22;;;;;;;6.78;5.63;;;;;;;14.29;58.27;102015.72;5031613;28;20559;-82
2022/04/04 07:22:48;;;;;;;6.65;5.90;;;;;;;14.27;57.88;102016.47;5042247;28;20044;-84
2022/04/04 07:25:14;;;;;;;6.90;5.70;;;;;;;14.31;58.33;102016.72;5030351;28;20034;-84
2022/04/04 07:27:41;;;;;;;6.65;5.68;;;;;;;14.23;58.23;102007.47;5030572;28;20042;-84
2022/04/04 07:30:08;;;;;;;6.32;5.63;;;;;;;14.41;58.23;102040.09;5035775;28;20038;-84
2022/04/04 07:32:35;;;;;;;6.38;5.65;;;;;;;14.12;58.24;101996.34;5031146;28;20087;-84
2022/04/04 07:35:01;;;;;;;6.60;5.65;;;;;;;13.95;58.19;101957.63;5030455;28;20494;-83
2022/04/04 07:37:27;;;;;;;6.78;5.68;;;;;;;14.37;57.55;102031.94;5013976;28;20041;-83
2022/04/04 07:39:52;;;;;;;6.10;5.38;;;;;;;14.23;58.11;102021.53;5041422;28;20037;-84
2022/04/04 07:42:18;;;;;;;7.75;6.13;;;;;;;14.21;58.69;102025.78;5046640;28;20028;-84
2022/04/04 07:44:44;;;;;;;6.75;5.72;;;;;;;14.18;57.95;102012.47;5035459;28;20509;-84
2022/04/04 07:47:09;;;;;;;6.60;5.70;;;;;;;14.37;58.25;102053.88;5039385;28;20021;-84
2022/04/04 07:49:35;;;;;;;5.57;5.03;;;;;;;14.38;57.75;102050.41;5039330;28;20130;-83
2022/04/04 07:52:00;;;;;;;6.55;5.70;;;;;;;14.22;58.07;102027.59;5031085;28;20401;-83
2022/04/04 07:54:26;;;;;;;7.10;6.03;;;;;;;14.17;57.53;102017.63;5033519;28;20126;-83
2022/04/04 07:56:56;;;;;;;7.70;5.78;;;;;;;14.32;57.73;102046.53;5031197;28;20039;-83
2022/04/04 07:59:22;;;;;;;7.53;5.57;;;;;;;14.29;57.86;102041.06;5016278;28;20040;-86
2022/04/04 08:01:48;;;;;;;6.88;6.00;;;;;;;14.16;57.84;102018.44;5016405;28;20037;-86
2022/04/04 08:04:14;;;;;;;7.47;5.70;;;;;;;14.29;57.74;102036.75;5044113;28;20496;-86
2022/04/04 08:06:39;;;;;;;8.50;5.93;;;;;;;14.27;57.85;102041.00;5031876;28;20494;-86
2022/04/04 08:09:05;;;;;;;6.38;5.15;;;;;;;14.35;57.53;102062.47;5044115;28;20020;-86
2022/04/04 08:11:30;;;;;;;6.53;5.40;;;;;;;14.20;57.85;102031.88;5014721;28;20518;-86
2022/04/04 08:13:56;;;;;;;6.18;5.47;;;;;;;14.25;57.86;102043.53;5028576;28;20640;-85
2022/04/04 08:16:26;;;;;;;6.63;5.75;;;;;;;14.27;57.87;102046.25;5016497;28;20041;-86
2022/04/04 08:18:55;;;;;;;6.20;5.28;;;;;;;13.84;57.63;101964.88;5023706;28;20057;-85
2022/04/04 08:21:23;;;;;;;7.60;5.70;;;;;;;14.25;57.87;102051.41;5024591;28;20116;-86
2022/04/04 08:23:49;;;;;;;8.00;6.28;;;;;;;13.73;57.68;101972.13;5029492;28;20024;-85
2022/04/04 08:26:15;;;;;;;8.75;6.05;;;;;;;14.18;57.65;102058.84;5039898;28;20045;-85
2022/04/04 08:28:40;;;;;;;8.35;6.30;;;;;;;14.24;57.38;102048.69;5047771;28;20036;-85
2022/04/04 08:31:06;;;;;;;7.75;5.97;;;;;;;14.11;57.55;102033.03;5029422;28;20112;-85
2022/04/04 08:33:32;;;;;;;7.15;5.97;;;;;;;14.04;57.64;102021.25;5029625;28;20465;-85
2022/04/04 08:35:58;;;;;;;7.88;6.05;;;;;;;13.92;57.46;101991.63;5003557;28;20029;-86
2022/04/04 08:38:24;;;;;;;7.63;5.78;;;;;;;14.18;58.04;102059.75;5041785;28;20090;-85
2022/04/04 08:40:50;;;;;;;6.47;5.70;;;;;;;14.11;57.57;102035.66;5004089;28;20764;-86
2022/04/04 08:43:18;;;;;;;7.25;5.80;;;;;;;14.14;58.13;102047.25;5039875;28;20041;-85
2022/04/04 08:45:44;;;;;;;8.20;5.70;;;;;;;14.11;58.62;102038.28;5037475;28;20095;-85
2022/04/04 08:48:12;;;;;;;6.28;5.47;;;;;;;14.21;58.58;102054.69;5037696;28;20035;-84
2022/04/04 08:50:39;;;;;;;7.97;5.88;;;;;;;14.18;57.95;102048.31;5036541;28;20216;-84
2022/04/04 08:53:08;;;;;;;8.00;5.85;;;;;;;14.18;58.93;102051.88;5032699;28;20063;-84
2022/04/04 08:55:35;;;;;;;6.63;5.47;;;;;;;13.87;58.11;102008.81;5019983;28;20490;-84
2022/04/04 08:58:01;;;;;;;8.20;6.47;;;;;;;13.83;58.48;101989.34;5028686;28;20029;-84
2022/04/04 09:00:27;;;;;;;7.20;5.90;;;;;;;14.13;58.62;102047.16;5038693;28;20037;-84
2022/04/04 09:03:03;;;;;;;7.57;6.13;;;;;;;14.11;58.71;102044.44;5016273;28;21871;-84
2022/04/04 09:05:49;;;;;;;7.88;6.30;;;;;;;14.16;58.75;102043.00;5022754;28;20399;-84
2022/04/04 09:08:15;;;;;;;7.78;5.80;;;;;;;14.08;58.85;102022.34;5016766;28;20025;-84
2022/04/04 09:10:43;;;;;;;7.47;6.30;;;;;;;14.12;59.06;102042.69;5034254;28;20033;-84
2022/04/04 09:13:19;;;;;;;8.15;6.05;;;;;;;14.14;58.49;102044.63;5016980;28;20036;-83
2022/04/04 09:15:58;;;;;;;7.40;6.22;;;;;;;14.12;58.62;102033.13;5016077;28;20383;-85
2022/04/04 09:18:36;;;;;;;8.27;6.65;;;;;;;14.16;58.71;102031.56;5033779;28;20056;-84
2022/04/04 09:21:04;;;;;;;8.13;6.15;;;;;;;14.19;58.83;102026.50;5034057;28;20041;-84
2022/04/04 09:23:34;;;;;;;7.95;6.03;;;;;;;14.12;59.13;102008.56;4999837;28;20465;-85
2022/04/04 09:26:00;;;;;;;8.55;6.57;;;;;;;14.15;59.10;102011.38;5016295;28;20425;-85
2022/04/04 09:28:26;;;;;;;8.52;6.30;;;;;;;14.18;59.10;102017.72;5034122;28;20056;-85
2022/04/04 09:31:08;;;;;;;;;;;;;;;14.13;58.83;102010.38;5016696;28;20034;-84
2022/04/04 09:33:40;;;;;;;10.18;6.35;;;;;;;13.69;59.21;101921.97;5016008;28;19959;-84
2022/04/04 09:36:07;;;;;;;7.75;6.03;;;;;;;14.17;59.34;102005.38;5033048;28;20029;-84
2022/04/04 09:38:34;;;;;;;9.40;6.43;;;;;;;14.10;59.14;101999.69;5015093;28;20445;-84
2022/04/04 09:41:30;;;;;;;9.40;7.03;;;;;;;14.15;59.06;102004.41;4998747;28;20021;-84
2022/04/04 09:44:02;;;;;;;9.30;6.43;;;;;;;13.75;58.73;101924.97;4978483;28;20041;-84
2022/04/04 09:46:37;;;;;;;8.25;6.68;;;;;;;14.01;59.01;101972.06;4999041;28;20030;-83
2022/04/04 09:49:13;;;;;;;7.68;6.40;;;;;;;14.18;58.70;101988.84;4998613;28;20033;-83
2022/04/04 09:51:39;;;;;;;7.93;6.22;;;;;;;14.19;58.65;101982.75;5014666;28;20112;-83
2022/04/04 09:54:07;;;;;;;8.68;6.25;;;;;;;14.17;59.03;101988.72;5014867;28;20128;-83
2022/04/04 09:56:32;;;;;;;8.68;6.35;;;;;;;14.16;58.52;101982.56;5015049;28;20144;-84
2022/04/04 09:59:00;;;;;;;8.32;6.30;;;;;;;14.00;58.98;101948.34;5033208;28;20502;-83
2022/04/04 10:01:28;;;;;;;10.63;6.88;;;;;;;13.86;58.89;101921.25;5022063;28;20083;-83
2022/04/04 10:03:55;;;;;;;8.35;6.50;;;;;;;13.98;58.92;101936.84;5045063;28;20071;-83
2022/04/04 10:06:25;;;;;;;8.90;6.55;;;;;;;14.16;58.67;101968.50;5052046;28;20029;-83
2022/04/04 10:08:54;;;;;;;8.45;6.53;;;;;;;14.13;58.97;101968.34;5050839;28;20556;-83
2022/04/04 10:11:22;;;;;;;9.77;6.50;;;;;;;13.80;59.01;101915.63;5026239;28;20379;-84
2022/04/04 10:13:48;;;;;;;7.18;6.10;;;;;;;14.00;58.45;101966.72;5031287;28;20057;-84
2022/04/04 10:16:16;;;;;;;9.70;6.53;;;;;;;13.80;58.71;101924.44;5026646;28;20026;-83
2022/04/04 10:18:45;;;;;;;8.68;6.95;;;;;;;14.03;58.57;101956.38;5036992;28;20036;-84
2022/04/04 10:21:11;;;;;;;8.75;6.18;;;;;;;14.01;58.75;101923.88;5046944;28;20021;-84
2022/04/04 10:23:41;;;;;;;8.05;6.43;;;;;;;14.18;58.36;101952.06;5015554;28;20071;-84
2022/04/04 10:26:10;;;;;;;8.30;6.53;;;;;;;14.11;58.57;101936.72;5015692;28;20034;-83
2022/04/04 10:28:38;;;;;;;9.15;6.38;;;;;;;14.17;58.38;101949.31;5036522;28;20079;-83
2022/04/04 10:31:19;;;;;;;7.95;6.30;;;;;;;14.11;58.45;101952.47;5015520;28;20113;-84
2022/04/04 10:33:48;;;;;;;9.65;6.65;;;;;;;13.92;58.68;101934.75;5015517;28;20029;-83
2022/04/04 10:36:16;;;;;;;8.43;6.15;;;;;;;13.87;58.93;101924.81;5016771;28;20116;-83
2022/04/04 10:38:44;;;;;;;8.98;6.13;;;;;;;14.15;58.39;101954.47;5014853;28;20164;-83
2022/04/04 10:41:14;;;;;;;8.60;6.35;;;;;;;14.03;58.68;101948.50;5032951;28;20029;-83
2022/04/04 10:43:44;;;;;;;8.07;6.43;;;;;;;14.00;58.74;101943.09;5015370;28;20056;-84
2022/04/04 10:46:11;;;;;;;7.47;6.25;;;;;;;14.18;58.88;101937.97;5015437;28;20028;-84
2022/04/04 10:48:39;;;;;;;9.65;6.30;;;;;;;14.01;58.67;101903.78;4998966;28;20083;-83
2022/04/04 10:51:20;;;;;;;8.27;6.32;;;;;;;14.12;58.55;101937.63;5034074;28;20387;-83
2022/04/04 10:54:01;;;;;;;7.78;6.20;;;;;;;13.81;58.96;101906.94;5027145;28;20037;-84
2022/04/04 10:56:28;;;;;;;10.65;6.25;;;;;;;14.17;58.94;101934.47;5032703;28;20103;-83
2022/04/04 10:59:16;;;;;;;7.78;6.20;;;;;;;14.21;58.58;101922.41;5032661;28;20505;-83
2022/04/04 11:01:42;;;;;;;;;;;;;;;14.29;58.72;101918.50;5032870;28;20032;-83
2022/04/04 11:04:25;;;;;;;7.50;5.85;;;;;;;14.10;58.54;101902.50;5023227;28;20385;-83
2022/04/04 11:09:55;;;;;;;8.70;6.38;;;;;;;13.88;59.19;101895.97;5033703;28;20040;-83
2022/04/04 11:12:24;;;;;;;7.75;6.25;;;;;;;13.99;58.75;101902.78;5015075;28;20040;-83
2022/04/04 11:15:07;;;;;;;7.43;5.95;;;;;;;13.99;58.77;101888.72;5015053;28;20104;-83
2022/04/04 11:17:41;;;;;;;8.65;6.50;;;;;;;14.03;58.73;101883.78;5015105;28;20061;-83
2022/04/04 11:20:31;;;;;;;8.57;6.25;;;;;;;13.94;58.74;101884.94;5039346;28;20180;-83
2022/04/04 11:22:59;;;;;;;8.10;6.55;;;;;;;13.93;58.66;101893.66;5052115;28;20033;-82
2022/04/04 11:25:34;;;;;;;8.55;6.70;;;;;;;13.98;59.00;101884.31;5052229;28;20025;-82
2022/04/04 11:28:06;;;;;;;8.63;6.63;;;;;;;13.99;58.57;101870.34;5051369;28;20474;-82
2022/04/04 11:30:32;;;;;;;7.07;6.03;;;;;;;14.07;58.46;101884.81;5047520;28;20025;-82
2022/04/04 11:32:59;;;;;;;8.35;6.70;;;;;;;13.98;58.55;101865.91;5024496;28;20426;-82
2022/04/04 11:35:30;;;;;;;7.78;6.32;;;;;;;14.05;58.54;101875.94;5014659;28;20034;-82
2022/04/04 11:38:01;;;;;;;7.35;6.03;;;;;;;14.01;58.28;101855.56;5046315;28;20036;-83
2022/04/04 11:40:37;;;;;;;7.90;6.45;;;;;;;14.04;58.46;101871.53;5039673;28;20052;-82