Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:57;;;;;;;35.63;18.05;;;;;;;0.78;93.77;102299.81;5036182;28;20113;-87
2022/01/13 00:04:23;;;;;;;37.70;17.90;;;;;;;0.76;93.48;102297.25;5042947;28;20462;-86
2022/01/13 00:06:49;;;;;;;35.60;17.75;;;;;;;0.75;93.75;102290.34;5036236;28;20023;-86
2022/01/13 00:09:16;;;;;;;44.20;18.63;;;;;;;0.73;93.58;102280.00;5056162;28;20021;-86
2022/01/13 00:11:43;;;;;;;43.50;18.00;;;;;;;0.71;93.75;102283.44;5045431;28;20041;-86
2022/01/13 00:17:07;;;;;;;35.05;18.92;;;;;;;0.69;93.54;102269.66;5038281;28;20046;-87
2022/01/13 00:22:21;;;;;;;40.17;18.92;;;;;;;0.67;94.16;102266.22;5016136;28;20040;-87
2022/01/13 00:24:53;;;;;;;35.95;19.13;;;;;;;0.66;94.08;102269.63;5048506;28;20489;-86
2022/01/13 00:27:21;;;;;;;37.70;17.80;;;;;;;0.65;93.82;102275.66;5047911;28;20021;-87
2022/01/13 00:29:46;;;;;;;34.33;17.45;;;;;;;0.64;94.01;102281.69;5056549;28;20038;-86
2022/01/13 00:32:14;;;;;;;41.75;17.25;;;;;;;0.63;94.30;102277.34;5047371;28;20068;-86
2022/01/13 00:34:41;;;;;;;37.10;17.85;;;;;;;0.65;94.16;102280.81;5043185;28;20043;-87
2022/01/13 00:37:06;;;;;;;34.85;17.75;;;;;;;0.64;94.22;102285.13;5043886;28;20068;-86
2022/01/13 00:39:32;;;;;;;37.13;17.60;;;;;;;0.65;94.10;102301.47;5035616;28;20014;-87
2022/01/13 00:42:00;;;;;;;41.10;16.38;;;;;;;0.64;94.09;102310.09;5051910;28;20043;-86
2022/01/13 00:44:25;;;;;;;37.53;17.83;;;;;;;0.65;94.40;102319.53;5053729;28;20037;-87
2022/01/13 00:47:00;;;;;;;43.92;18.52;;;;;;;0.63;94.22;102314.38;5054659;28;20098;-87
2022/01/13 00:49:26;;;;;;;32.33;16.52;;;;;;;0.61;93.95;102310.91;5053190;28;20041;-86
2022/01/13 00:51:52;;;;;;;38.75;16.50;;;;;;;0.63;94.51;102311.81;5055592;28;20010;-87
2022/01/13 00:54:18;;;;;;;39.95;17.42;;;;;;;0.62;94.25;102315.22;5053019;28;20028;-87
2022/01/13 00:56:46;;;;;;;33.33;16.45;;;;;;;0.60;94.36;102316.94;5037751;28;20057;-88
2022/01/13 00:59:14;;;;;;;39.40;18.77;;;;;;;0.59;94.31;102319.50;5047966;28;20038;-88
2022/01/13 01:01:43;;;;;;;38.17;16.77;;;;;;;0.58;94.39;102318.63;5031211;28;20054;-87
2022/01/13 01:04:08;;;;;;;;;;;;;;;0.56;94.51;102319.50;5038975;28;20045;-88
2022/01/13 01:06:34;;;;;;;35.40;16.20;;;;;;;0.57;94.52;102322.06;5032749;28;19909;-88
2022/01/13 01:09:01;;;;;;;40.13;16.90;;;;;;;0.55;94.78;102308.28;5034787;28;20087;-87
2022/01/13 01:11:26;;;;;;;37.53;17.40;;;;;;;0.55;94.44;102305.69;5036228;28;20056;-87
2022/01/13 01:13:53;;;;;;;32.70;16.50;;;;;;;0.53;94.54;102299.69;5027364;28;20038;-87
2022/01/13 01:16:19;;;;;;;40.90;17.02;;;;;;;0.52;94.72;102300.53;5026552;28;20154;-87
2022/01/13 01:24:09;;;;;;;35.65;16.55;;;;;;;0.52;94.75;102279.91;5030407;28;20064;-88
2022/01/13 01:29:08;;;;;;;34.30;17.25;;;;;;;0.50;94.56;102266.09;5031544;28;20038;-87
2022/01/13 01:31:36;;;;;;;40.22;17.98;;;;;;;0.54;94.65;102266.97;5025966;28;20129;-87
2022/01/13 01:36:35;;;;;;;37.70;16.55;;;;;;;0.51;94.83;102277.28;5032762;28;20030;-86
2022/01/13 01:39:00;;;;;;;33.85;17.23;;;;;;;0.54;95.19;102279.88;5034390;28;20029;-87
2022/01/13 01:41:27;;;;;;;43.50;18.05;;;;;;;0.58;94.58;102277.34;5026999;28;20068;-87
2022/01/13 01:43:57;;;;;;;38.33;17.52;;;;;;;0.64;94.49;102279.09;5022476;28;20041;-87
2022/01/13 01:46:22;;;;;;;37.22;17.52;;;;;;;0.73;94.17;102276.56;5045952;28;20064;-88
2022/01/13 01:48:48;;;;;;;35.33;18.13;;;;;;;0.84;93.73;102281.78;5030617;28;20033;-87
2022/01/13 01:51:14;;;;;;;39.55;17.75;;;;;;;0.88;93.46;102275.78;5030266;28;20380;-86
2022/01/13 01:53:40;;;;;;;36.33;17.98;;;;;;;0.95;93.00;102273.25;5052612;28;20033;-87
2022/01/13 01:56:07;;;;;;;41.92;17.85;;;;;;;1.01;92.55;102272.41;5053863;28;20041;-87
2022/01/13 01:58:34;;;;;;;38.17;18.25;;;;;;;1.04;92.57;102259.53;5045364;28;20037;-87
2022/01/13 02:01:00;;;;;;;33.65;17.75;;;;;;;1.10;92.52;102267.28;5034916;28;20014;-87
2022/01/13 02:03:27;;;;;;;41.35;18.20;;;;;;;1.12;92.36;102256.97;5023278;28;20026;-87
2022/01/13 02:05:54;;;;;;;36.35;17.23;;;;;;;1.14;92.60;102250.94;5035245;28;20101;-87
2022/01/13 02:08:20;;;;;;;41.45;18.02;;;;;;;1.16;92.70;102251.81;5027326;28;20046;-87
2022/01/13 02:10:48;;;;;;;34.63;16.98;;;;;;;1.20;92.33;102250.09;5046831;28;20034;-88
2022/01/13 02:13:19;;;;;;;35.60;17.13;;;;;;;1.20;92.37;102240.63;5049166;28;20355;-86
2022/01/13 02:16:01;;;;;;;42.15;19.35;;;;;;;1.21;91.79;102241.47;5023575;28;20022;-86
2022/01/13 02:18:30;;;;;;;37.45;16.05;;;;;;;1.17;92.60;102238.03;5034709;28;20032;-86
2022/01/13 02:20:55;;;;;;;31.98;16.52;;;;;;;1.15;92.53;102244.94;5038430;28;20042;-88
2022/01/13 02:23:35;;;;;;;43.15;18.95;;;;;;;1.13;92.32;102235.44;5045102;28;20052;-87
2022/01/13 02:26:01;;;;;;;38.42;17.52;;;;;;;1.14;92.42;102232.84;5023886;28;20128;-86
2022/01/13 02:28:28;;;;;;;38.90;17.15;;;;;;;1.11;92.33;102240.59;5023865;28;20038;-86
2022/01/13 02:30:54;;;;;;;35.65;18.15;;;;;;;1.11;92.61;102240.59;5023641;28;20646;-86
2022/01/13 02:33:21;;;;;;;42.67;17.90;;;;;;;1.11;92.61;102232.84;5037428;28;20021;-87
2022/01/13 02:35:50;;;;;;;38.38;18.30;;;;;;;1.14;92.35;102247.47;5035712;28;20037;-87
2022/01/13 02:38:15;;;;;;;36.90;16.83;;;;;;;1.17;92.04;102243.19;5028265;28;20034;-86
2022/01/13 02:40:41;;;;;;;36.58;17.35;;;;;;;1.21;91.91;102232.00;5030118;28;20033;-87
2022/01/13 02:43:08;;;;;;;36.40;15.93;;;;;;;1.27;91.88;102231.19;5030524;28;20509;-86
2022/01/13 02:45:37;;;;;;;40.78;18.60;;;;;;;1.31;91.62;102230.31;5042598;28;20362;-86
2022/01/13 02:48:26;;;;;;;37.70;17.00;;;;;;;1.32;91.23;102231.19;5036521;28;20037;-86
2022/01/13 02:50:56;;;;;;;34.28;17.10;;;;;;;1.32;91.27;102234.63;5040748;28;20129;-86
2022/01/13 02:53:22;;;;;;;44.35;17.95;;;;;;;1.34;91.27;102232.06;5032664;28;20060;-86
2022/01/13 02:55:48;;;;;;;34.85;17.30;;;;;;;1.31;91.13;102226.88;5025088;28;20469;-86
2022/01/13 02:58:15;;;;;;;37.80;17.23;;;;;;;1.29;91.67;102232.03;5033310;28;20444;-87
2022/01/13 03:00:42;;;;;;;35.78;15.95;;;;;;;1.27;91.63;102227.72;5026534;28;20108;-87
2022/01/13 03:03:07;;;;;;;34.70;16.40;;;;;;;1.23;91.61;102234.63;5038332;28;20068;-88
2022/01/13 03:05:38;;;;;;;36.17;17.92;;;;;;;1.20;92.03;102226.84;5039380;28;20038;-87
2022/01/13 03:08:07;;;;;;;39.80;16.75;;;;;;;1.19;91.95;102219.97;5023103;28;20037;-87
2022/01/13 03:10:32;;;;;;;37.47;17.35;;;;;;;1.18;92.07;102215.63;5029801;28;20044;-87
2022/01/13 03:12:59;;;;;;;39.33;17.25;;;;;;;1.18;91.98;102213.03;5037010;28;20037;-86
2022/01/13 03:15:25;;;;;;;35.60;16.63;;;;;;;1.17;91.50;102208.75;5014201;28;20033;-86
2022/01/13 03:17:50;;;;;;;35.47;17.20;;;;;;;1.17;92.11;102204.44;5024209;28;20038;-86
2022/01/13 03:20:16;;;;;;;36.17;16.00;;;;;;;1.15;92.22;102211.34;5035669;28;20478;-86
2022/01/13 03:22:41;;;;;;;39.00;16.77;;;;;;;1.13;91.94;102199.25;5051185;28;20042;-85
2022/01/13 03:25:07;;;;;;;35.28;16.45;;;;;;;1.10;92.30;102210.44;5020596;28;20102;-86
2022/01/13 03:27:37;;;;;;;36.97;17.67;;;;;;;1.08;92.53;102212.19;5028400;28;20497;-86
2022/01/13 03:30:06;;;;;;;37.72;17.38;;;;;;;1.05;92.35;102203.56;5026701;28;20056;-86
2022/01/13 03:32:46;;;;;;;36.95;16.73;;;;;;;1.01;92.46;102202.69;5057015;28;20040;-87
2022/01/13 03:35:15;;;;;;;37.50;15.63;;;;;;;1.02;92.67;102206.97;5038508;28;20037;-86
2022/01/13 03:37:41;;;;;;;34.53;16.65;;;;;;;1.02;92.61;102206.97;5037445;28;20041;-86
2022/01/13 03:40:07;;;;;;;41.45;16.83;;;;;;;1.06;92.49;102206.13;5023401;28;20030;-86
2022/01/13 03:42:32;;;;;;;32.00;16.40;;;;;;;1.08;92.38;102194.09;5033790;28;20474;-87
2022/01/13 03:45:00;;;;;;;31.90;15.48;;;;;;;1.08;92.44;102208.72;5016264;28;20034;-87
2022/01/13 03:47:31;;;;;;;30.02;15.38;;;;;;;1.08;92.28;102207.00;5028529;28;20037;-87
2022/01/13 03:49:57;;;;;;;30.95;14.82;;;;;;;1.07;92.32;102200.09;5037529;28;20128;-87
2022/01/13 03:52:22;;;;;;;35.05;16.88;;;;;;;1.07;92.15;102209.56;5034575;28;20572;-87
2022/01/13 03:55:09;;;;;;;32.92;15.27;;;;;;;1.11;92.17;102200.97;5039949;28;20025;-87
2022/01/13 03:58:12;;;;;;;29.45;15.30;;;;;;;1.15;91.76;102211.34;5053281;28;20029;-87
2022/01/13 04:00:53;;;;;;;38.42;17.58;;;;;;;1.18;91.78;102213.03;5037624;28;20041;-87
2022/01/13 04:03:19;;;;;;;34.47;15.60;;;;;;;1.15;91.69;102206.16;5037542;28;20042;-87
2022/01/13 04:06:09;;;;;;;33.97;16.15;;;;;;;1.15;92.16;102216.50;5036911;28;20084;-88
2022/01/13 04:08:40;;;;;;;33.20;14.48;;;;;;;1.11;92.38;102207.03;5029152;28;20033;-88
2022/01/13 04:15:20;;;;;;;38.92;15.65;;;;;;;1.03;92.57;102208.69;5046494;28;20460;-87
2022/01/13 04:17:53;;;;;;;29.60;16.00;;;;;;;1.05;92.39;102207.00;5021819;28;20064;-87
2022/01/13 04:20:31;;;;;;;35.13;16.52;;;;;;;1.08;92.22;102207.00;5027054;28;20469;-86
2022/01/13 04:22:57;;;;;;;33.70;15.35;;;;;;;1.15;91.76;102213.03;5034744;28;20033;-86
2022/01/13 04:25:23;;;;;;;27.98;14.32;;;;;;;1.21;91.65;102210.47;5026903;28;20091;-86
2022/01/13 04:27:49;;;;;;;34.90;15.38;;;;;;;1.25;91.30;102207.03;5035783;28;20060;-87
2022/01/13 04:32:45;;;;;;;31.55;14.55;;;;;;;1.32;91.19;102207.91;5035875;28;20403;-87
2022/01/13 04:35:11;;;;;;;29.45;14.30;;;;;;;1.34;90.88;102216.56;5040597;28;20088;-88
2022/01/13 04:37:37;;;;;;;29.90;15.32;;;;;;;1.41;90.52;102213.13;5034308;28;20049;-87
2022/01/13 04:40:04;;;;;;;26.48;13.93;;;;;;;1.44;90.09;102210.53;5035834;28;20048;-85
2022/01/13 04:42:35;;;;;;;24.40;12.70;;;;;;;1.49;90.01;102202.81;5052366;28;20108;-86
2022/01/13 04:45:00;;;;;;;31.67;13.35;;;;;;;1.49;90.01;102205.38;5035309;28;20467;-86
2022/01/13 04:47:26;;;;;;;29.67;14.55;;;;;;;1.50;89.71;102197.63;5037143;28;20037;-86
2022/01/13 04:49:53;;;;;;;27.63;13.70;;;;;;;1.53;90.11;102192.47;5036847;28;20041;-86
2022/01/13 04:52:21;;;;;;;34.80;13.55;;;;;;;1.58;89.71;102192.47;5036911;28;20036;-87
2022/01/13 04:54:47;;;;;;;26.70;13.02;;;;;;;1.57;89.69;102186.44;5028389;28;20022;-86
2022/01/13 04:57:17;;;;;;;30.10;13.65;;;;;;;1.59;89.46;102182.09;5019970;28;20064;-87
2022/01/13 04:59:47;;;;;;;24.52;12.48;;;;;;;1.60;89.17;102181.25;5036085;28;20037;-87
2022/01/13 05:02:22;;;;;;;25.27;12.55;;;;;;;1.61;89.05;102177.81;5033089;28;20029;-86
2022/01/13 05:04:50;;;;;;;25.45;12.18;;;;;;;1.66;88.99;102180.38;5037899;28;20093;-86
2022/01/13 05:07:16;;;;;;;25.40;11.53;;;;;;;1.67;88.75;102175.25;5032857;28;20104;-86
2022/01/13 05:09:41;;;;;;;27.13;12.07;;;;;;;1.72;88.93;102174.38;5019090;28;20057;-86
2022/01/13 05:12:10;;;;;;;28.17;13.02;;;;;;;1.74;88.67;102180.38;5016732;28;20101;-86
2022/01/13 05:14:35;;;;;;;25.30;11.63;;;;;;;1.76;88.91;102189.88;5025447;28;20111;-86
2022/01/13 05:17:09;;;;;;;25.58;12.57;;;;;;;1.80;88.89;102183.00;5035190;28;20298;-85
2022/01/13 05:19:45;;;;;;;24.55;12.32;;;;;;;1.81;88.62;102182.13;5035624;28;20041;-87
2022/01/13 05:24:36;;;;;;;28.05;12.93;;;;;;;1.86;88.35;102175.25;5022804;28;20331;-86
2022/01/13 05:27:02;;;;;;;25.42;12.32;;;;;;;1.93;88.45;102179.53;5034091;28;20030;-87
2022/01/13 05:29:29;;;;;;;27.70;11.90;;;;;;;1.96;88.25;102181.25;5038888;28;20533;-88
2022/01/13 05:31:54;;;;;;;23.58;11.68;;;;;;;1.99;87.64;102179.53;5027514;28;20064;-89
2022/01/13 05:34:22;;;;;;;27.25;12.32;;;;;;;2.00;88.04;102182.97;5037059;28;20041;-88
2022/01/13 05:36:53;;;;;;;26.70;12.82;;;;;;;1.99;87.73;102182.09;5045225;28;20073;-87
2022/01/13 05:39:26;;;;;;;25.15;11.88;;;;;;;1.99;88.05;102179.53;5036999;28;20033;-87
2022/01/13 05:41:52;;;;;;;25.65;12.00;;;;;;;1.97;88.05;102181.25;5034246;28;20060;-87
2022/01/13 05:44:18;;;;;;;24.88;11.32;;;;;;;1.92;88.17;102181.25;5037292;28;20037;-86
2022/01/13 05:46:44;;;;;;;25.80;11.93;;;;;;;1.85;88.51;102169.19;5016501;28;20095;-87
2022/01/13 05:49:09;;;;;;;27.75;12.90;;;;;;;1.73;88.53;102170.91;5033218;28;20029;-86
2022/01/13 05:51:35;;;;;;;27.45;11.65;;;;;;;1.61;89.28;102164.88;5032302;28;20034;-87
2022/01/13 05:54:05;;;;;;;26.60;12.63;;;;;;;1.53;89.73;102161.44;5027850;28;20056;-86
2022/01/13 05:56:31;;;;;;;24.10;11.65;;;;;;;1.43;90.28;102160.56;5018196;28;20125;-86
2022/01/13 05:58:56;;;;;;;24.77;12.95;;;;;;;1.37;90.50;102165.75;5029480;28;20088;-87
2022/01/13 06:01:24;;;;;;;29.08;13.00;;;;;;;1.33;90.70;102163.13;5032375;28;20504;-87
2022/01/13 06:03:49;;;;;;;29.05;12.25;;;;;;;1.31;90.79;102163.13;5032565;28;20492;-87
2022/01/13 06:06:22;;;;;;;26.67;12.85;;;;;;;1.28;91.37;102157.09;5032813;28;20018;-85
2022/01/13 06:08:48;;;;;;;30.02;13.02;;;;;;;1.25;91.09;102164.84;5031955;28;20033;-86
2022/01/13 06:11:21;;;;;;;32.83;12.05;;;;;;;1.21;91.89;102161.38;5035235;28;20040;-88
2022/01/13 06:13:46;;;;;;;33.50;12.30;;;;;;;1.20;91.29;102155.34;5030807;28;20155;-85
2022/01/13 06:16:14;;;;;;;23.50;12.07;;;;;;;1.18;91.45;102151.91;5030943;28;20045;-85
2022/01/13 06:18:40;;;;;;;24.05;12.65;;;;;;;1.17;91.65;102162.25;5029268;28;20036;-85
2022/01/13 06:21:06;;;;;;;32.70;13.68;;;;;;;1.14;91.82;102157.06;5032161;28;20034;-86
2022/01/13 06:23:49;;;;;;;26.20;12.77;;;;;;;1.13;91.99;102163.09;5027080;28;20060;-88
2022/01/13 06:26:15;;;;;;;25.92;12.18;;;;;;;1.12;91.77;102162.22;5034975;28;20033;-88
2022/01/13 06:28:43;;;;;;;29.02;12.68;;;;;;;1.15;91.75;102172.59;5033870;28;20124;-87
2022/01/13 06:31:12;;;;;;;27.98;12.50;;;;;;;1.24;91.74;102179.47;5029140;28;20085;-87
2022/01/13 06:33:38;;;;;;;28.00;12.53;;;;;;;1.35;92.12;102182.94;5049092;28;20171;-88
2022/01/13 06:36:09;;;;;;;27.33;12.68;;;;;;;1.28;90.86;102188.97;5025935;28;20049;-86
2022/01/13 06:38:37;;;;;;;26.60;11.77;;;;;;;1.29;91.03;102184.66;5007981;28;20048;-88
2022/01/13 06:41:03;;;;;;;25.33;10.90;;;;;;;1.35;91.76;102184.69;5031297;28;20103;-86
2022/01/13 06:43:31;;;;;;;27.95;11.63;;;;;;;1.42;91.21;102191.59;5018607;28;20394;-86
2022/01/13 06:45:57;;;;;;;27.60;12.45;;;;;;;1.39;90.43;102189.84;5030898;28;20496;-87
2022/01/13 06:48:22;;;;;;;24.45;11.57;;;;;;;1.36;90.48;102196.72;5034051;28;20041;-86
2022/01/13 06:50:50;;;;;;;22.67;11.27;;;;;;;1.36;90.23;102201.91;5034730;28;20043;-87
2022/01/13 06:53:25;;;;;;;30.02;12.18;;;;;;;1.37;90.17;102194.16;5032677;28;20543;-90
2022/01/13 06:55:52;;;;;;;27.02;11.73;;;;;;;1.39;89.99;102196.75;5039671;28;20101;-87
2022/01/13 06:58:20;;;;;;;27.92;12.10;;;;;;;1.38;90.22;102190.72;5038516;28;20141;-87
2022/01/13 07:00:46;;;;;;;25.42;12.52;;;;;;;1.39;89.77;102201.91;5023902;28;20033;-85
2022/01/13 07:03:11;;;;;;;21.65;11.25;;;;;;;1.42;89.53;102207.09;5005397;28;20026;-85
2022/01/13 07:05:39;;;;;;;31.73;12.57;;;;;;;1.42;89.55;102207.09;5035704;28;20060;-85
2022/01/13 07:08:10;;;;;;;30.92;12.02;;;;;;;1.41;89.38;102214.00;5038984;28;20094;-86
2022/01/13 07:10:36;;;;;;;25.33;11.32;;;;;;;1.47;89.33;102215.72;5057392;28;20040;-87
2022/01/13 07:13:08;;;;;;;25.73;11.52;;;;;;;1.48;89.04;102212.25;5035488;28;20115;-88
2022/01/13 07:15:33;;;;;;;28.23;12.60;;;;;;;1.49;88.99;102203.66;5048206;28;20132;-86
2022/01/13 07:18:00;;;;;;;29.10;11.63;;;;;;;1.49;88.84;102206.25;5046179;28;20093;-85
2022/01/13 07:20:33;;;;;;;21.60;10.70;;;;;;;1.51;88.71;102217.44;5032479;28;20045;-86
2022/01/13 07:22:58;;;;;;;24.15;10.45;;;;;;;1.48;89.08;102222.59;5031567;28;20033;-86
2022/01/13 07:25:29;;;;;;;32.33;12.52;;;;;;;1.51;88.80;102211.41;5032336;28;20060;-87
2022/01/13 07:27:58;;;;;;;23.02;11.38;;;;;;;1.50;88.47;102200.19;5033719;28;20113;-86
2022/01/13 07:30:24;;;;;;;24.23;11.52;;;;;;;1.49;88.87;102213.13;5032463;28;20450;-87
2022/01/13 07:32:52;;;;;;;27.75;11.43;;;;;;;1.50;88.77;102207.97;5028222;28;20087;-88
2022/01/13 07:35:25;;;;;;;31.02;11.82;;;;;;;1.47;88.81;102205.38;5030547;28;20045;-88
2022/01/13 07:37:52;;;;;;;27.60;11.07;;;;;;;1.52;88.62;102206.25;5034151;28;20053;-87
2022/01/13 07:40:22;;;;;;;27.48;12.18;;;;;;;1.54;88.67;102219.16;5028621;28;20147;-87
2022/01/13 07:42:48;;;;;;;28.08;11.82;;;;;;;1.56;88.79;102222.59;5032132;28;20045;-87
2022/01/13 07:45:18;;;;;;;26.20;11.40;;;;;;;1.57;88.20;102217.44;5033374;28;20029;-87
2022/01/13 07:47:45;;;;;;;28.73;12.60;;;;;;;1.59;88.34;102231.22;5035527;28;20034;-86
2022/01/13 07:50:15;;;;;;;23.48;12.02;;;;;;;1.60;88.18;102230.38;5034763;28;20120;-87
2022/01/13 07:52:44;;;;;;;20.48;10.32;;;;;;;1.63;88.14;102235.56;5023191;28;20033;-88
2022/01/13 07:55:22;;;;;;;20.20;9.55;;;;;;;1.70;87.80;102231.25;5034897;28;20432;-88
2022/01/13 07:57:52;;;;;;;23.60;10.25;;;;;;;1.74;87.67;102232.13;5035402;28;20095;-88
2022/01/13 08:00:17;;;;;;;21.45;10.10;;;;;;;1.77;87.50;102242.47;5033833;28;20328;-87
2022/01/13 08:03:06;;;;;;;23.67;12.15;;;;;;;1.80;87.27;102240.75;5027113;28;20065;-87
2022/01/13 08:05:41;;;;;;;25.20;11.15;;;;;;;1.82;87.39;102244.22;5032228;28;20029;-89
2022/01/13 08:08:10;;;;;;;20.38;10.45;;;;;;;1.78;87.38;102239.91;5035920;28;20201;-88
2022/01/13 08:10:36;;;;;;;25.80;10.85;;;;;;;1.80;86.96;102235.56;5036215;28;20501;-88
2022/01/13 08:13:02;;;;;;;25.20;11.23;;;;;;;1.82;87.44;102239.03;5036628;28;20130;-88
2022/01/13 08:15:31;;;;;;;21.10;11.00;;;;;;;1.84;87.17;102241.59;5028211;28;20033;-88
2022/01/13 08:20:46;;;;;;;26.80;11.55;;;;;;;1.94;86.79;102246.78;5038232;28;20045;-89
2022/01/13 08:23:12;;;;;;;23.52;10.52;;;;;;;1.99;86.40;102239.03;5034770;28;20041;-88
2022/01/13 08:25:42;;;;;;;20.65;9.95;;;;;;;2.06;86.34;102225.22;5027839;28;20037;-88
2022/01/13 08:28:07;;;;;;;21.50;11.75;;;;;;;2.11;86.00;102223.53;5022028;28;20041;-87
2022/01/13 08:30:35;;;;;;;21.02;11.07;;;;;;;2.18;85.78;102227.81;5044570;28;20029;-87
2022/01/13 08:33:23;;;;;;;25.58;11.98;;;;;;;2.23;85.61;102225.22;5060393;28;20041;-87
2022/01/13 08:35:51;;;;;;;22.02;10.57;;;;;;;2.32;85.31;102232.97;5040918;28;20037;-86
2022/01/13 08:38:18;;;;;;;22.90;9.95;;;;;;;2.36;84.91;102245.03;5015869;28;20437;-88
2022/01/13 08:40:48;;;;;;;19.80;10.18;;;;;;;2.42;84.87;102236.41;5047372;28;20049;-86
2022/01/13 08:43:20;;;;;;;19.20;9.90;;;;;;;2.49;84.45;102229.50;5033157;28;20450;-85
2022/01/13 08:45:59;;;;;;;22.23;10.65;;;;;;;2.54;84.32;102222.56;5033214;28;20034;-86
2022/01/13 08:48:30;;;;;;;22.48;10.02;;;;;;;2.58;84.19;102221.69;5036462;28;20087;-86
2022/01/13 08:51:03;;;;;;;19.95;9.80;;;;;;;2.63;84.29;102212.19;5043398;28;20029;-85
2022/01/13 08:53:31;;;;;;;21.50;9.32;;;;;;;2.64;83.62;102214.78;5018890;28;20041;-85
2022/01/13 08:55:58;;;;;;;16.20;8.60;;;;;;;2.66;83.74;102220.81;5034303;28;20069;-87
2022/01/13 08:58:27;;;;;;;16.85;8.70;;;;;;;2.69;83.81;102222.53;5032093;28;20086;-86
2022/01/13 09:00:55;;;;;;;;;;;;;;;2.71;83.36;102212.16;5020440;28;20095;-85
2022/01/13 09:03:21;;;;;;;18.67;9.30;;;;;;;2.72;83.40;102195.78;5025195;28;19938;-88
2022/01/13 09:05:47;;;;;;;21.85;9.27;;;;;;;2.74;83.38;102189.69;5031841;28;20033;-84
2022/01/13 09:08:15;;;;;;;18.55;9.43;;;;;;;2.80;83.68;102206.97;5030513;28;20086;-85
2022/01/13 09:10:46;;;;;;;15.82;8.20;;;;;;;2.81;83.34;102199.16;5027937;28;20033;-85
2022/01/13 09:13:17;;;;;;;20.52;8.90;;;;;;;2.85;83.20;102216.41;5022530;28;20040;-86
2022/01/13 09:15:52;;;;;;;20.15;8.60;;;;;;;2.90;82.68;102230.25;5022503;28;20393;-85
2022/01/13 09:18:58;;;;;;;17.40;8.68;;;;;;;2.95;82.89;102238.00;5038604;28;20125;-84
2022/01/13 09:21:21;;;;;;;22.25;8.50;;;;;;;3.02;82.64;102234.50;5039551;28;20109;-83
2022/01/13 09:23:53;;;;;;;20.23;8.68;;;;;;;3.08;82.25;102221.53;5042023;28;20367;-86
2022/01/13 09:26:21;;;;;;;19.92;8.48;;;;;;;3.16;82.05;102224.09;5051475;28;20501;-83
2022/01/13 09:28:47;;;;;;;28.38;8.70;;;;;;;3.24;81.70;102219.72;5034080;28;20034;-86
2022/01/13 09:31:15;;;;;;;17.10;8.32;;;;;;;3.31;81.15;102221.41;5037454;28;20316;-85
2022/01/13 09:33:43;;;;;;;19.20;7.93;;;;;;;3.34;81.06;102216.22;5042633;28;20072;-86
2022/01/13 09:36:17;;;;;;;16.85;7.43;;;;;;;3.44;80.83;102218.72;5039953;28;20101;-86
2022/01/13 09:39:08;;;;;;;18.00;7.50;;;;;;;3.50;80.61;102216.09;5034373;28;20037;-85
2022/01/13 09:41:36;;;;;;;15.60;7.50;;;;;;;3.54;80.05;102213.47;5028341;28;20146;-87
2022/01/13 09:44:04;;;;;;;15.55;7.82;;;;;;;3.58;80.47;102219.50;5033505;28;20029;-86
2022/01/13 09:46:30;;;;;;;14.83;7.60;;;;;;;3.64;80.20;102222.94;5023313;28;20432;-85
2022/01/13 09:49:02;;;;;;;17.15;7.97;;;;;;;3.68;80.12;102222.91;5031065;28;20068;-88
2022/01/13 09:51:28;;;;;;;18.92;7.53;;;;;;;3.73;80.07;102210.75;5043090;28;20025;-85
2022/01/13 09:54:03;;;;;;;20.08;8.07;;;;;;;3.76;80.20;102215.94;5042530;28;20041;-87
2022/01/13 09:56:51;;;;;;;19.25;7.88;;;;;;;3.79;80.09;102218.50;5045489;28;20034;-85
2022/01/13 09:59:25;;;;;;;16.13;7.50;;;;;;;3.84;79.90;102220.16;5034049;28;20127;-84
2022/01/13 10:01:58;;;;;;;16.10;6.95;;;;;;;3.85;79.97;102223.63;5029663;28;20275;-85
2022/01/13 10:04:53;;;;;;;23.10;8.70;;;;;;;3.85;79.62;102228.81;5031686;28;20469;-86
2022/01/13 10:07:41;;;;;;;15.85;7.75;;;;;;;3.85;79.77;102216.69;5036647;28;20037;-85
2022/01/13 10:10:10;;;;;;;17.73;7.70;;;;;;;3.88;80.22;102216.69;5031963;28;20199;-85
2022/01/13 10:12:38;;;;;;;18.83;8.23;;;;;;;3.96;80.11;102220.94;5043501;28;20026;-87
2022/01/13 10:18:09;;;;;;;19.33;8.55;;;;;;;4.01;79.95;102203.63;5049811;28;20041;-85
2022/01/13 10:20:37;;;;;;;22.10;7.85;;;;;;;4.08;79.45;102210.47;5042293;28;20083;-87
2022/01/13 10:23:11;;;;;;;20.67;8.20;;;;;;;4.15;79.54;102208.66;5046796;28;20041;-86
2022/01/13 10:25:49;;;;;;;17.55;8.52;;;;;;;4.19;79.04;102213.84;5058414;28;20044;-85
2022/01/13 10:28:50;;;;;;;22.17;8.80;;;;;;;4.23;79.27;102207.75;5042219;28;20532;-86
2022/01/13 10:31:47;;;;;;;22.65;9.85;;;;;;;4.28;79.15;102205.09;5031024;28;20302;-86
2022/01/13 10:34:26;;;;;;;17.50;8.60;;;;;;;4.26;79.42;102209.41;5037070;28;20060;-87
2022/01/13 10:37:06;;;;;;;21.05;9.38;;;;;;;4.33;79.60;102209.34;5043068;28;20109;-87
2022/01/13 10:40:02;;;;;;;20.80;9.02;;;;;;;4.44;79.05;102200.59;5048985;28;20031;-84
2022/01/13 10:43:06;;;;;;;18.70;9.00;;;;;;;4.42;79.15;102195.44;5032458;28;20116;-87
2022/01/13 10:45:33;;;;;;;16.50;8.32;;;;;;;4.50;79.65;102185.81;5021921;28;20140;-86
2022/01/13 10:48:12;;;;;;;23.05;9.65;;;;;;;4.47;79.27;102188.44;5023051;28;20133;-87
2022/01/13 10:50:42;;;;;;;16.58;8.57;;;;;;;4.49;79.06;102184.09;5020818;28;20440;-86
2022/01/13 10:53:24;;;;;;;18.05;9.90;;;;;;;4.51;79.24;102182.31;5031741;28;20117;-86
2022/01/13 10:56:00;;;;;;;22.55;9.50;;;;;;;4.46;78.81;102185.88;5024272;28;20129;-87
2022/01/13 10:58:49;;;;;;;18.58;9.10;;;;;;;4.49;78.94;102194.47;5011874;28;20199;-85
2022/01/13 11:01:24;;;;;;;24.80;9.73;;;;;;;4.49;78.97;102191.88;5031070;28;20106;-88
2022/01/13 11:03:53;;;;;;;20.08;10.07;;;;;;;4.54;79.12;102187.47;5025727;28;20409;-86
2022/01/13 11:06:26;;;;;;;16.08;9.00;;;;;;;4.50;78.96;102183.22;5030170;28;20024;-86
2022/01/13 11:08:57;;;;;;;19.80;9.55;;;;;;;4.58;78.73;102185.72;5028635;28;20033;-85
2022/01/13 11:11:31;;;;;;;24.00;9.90;;;;;;;4.63;78.60;102186.50;5035860;28;20041;-85
2022/01/13 11:14:09;;;;;;;18.05;8.43;;;;;;;4.61;78.46;102190.88;5032844;28;20072;-86
2022/01/13 11:16:40;;;;;;;26.40;9.13;;;;;;;4.59;78.36;102185.69;5047514;28;20040;-88
2022/01/13 11:19:06;;;;;;;24.15;9.95;;;;;;;4.66;78.42;102183.03;5028264;28;20029;-87
2022/01/13 11:21:43;;;;;;;17.63;9.15;;;;;;;4.64;78.46;102172.66;5037162;28;20053;-87
2022/01/13 11:24:12;;;;;;;20.35;9.73;;;;;;;4.70;78.09;102180.38;5023437;28;20056;-87
2022/01/13 11:26:46;;;;;;;17.95;9.80;;;;;;;4.75;78.36;102188.13;5019890;28;20049;-86
2022/01/13 11:29:12;;;;;;;16.48;9.57;;;;;;;4.72;78.52;102188.16;5022631;28;20033;-86
2022/01/13 11:31:42;;;;;;;21.67;9.10;;;;;;;4.66;78.79;102180.44;5039354;28;20065;-86
2022/01/13 11:34:10;;;;;;;16.63;8.38;;;;;;;4.68;78.43;102169.16;5037053;28;20038;-86
2022/01/13 11:36:37;;;;;;;19.23;9.05;;;;;;;4.74;78.23;102173.38;5027044;28;20034;-86
2022/01/13 11:39:08;;;;;;;19.13;8.40;;;;;;;4.75;78.32;102159.53;5016413;28;20060;-85
2022/01/13 11:42:03;;;;;;;21.48;9.38;;;;;;;4.76;78.49;102154.31;5021724;28;20531;-87
2022/01/13 11:44:33;;;;;;;23.25;9.25;;;;;;;4.80;78.42;102144.75;5022735;28;20259;-86
2022/01/13 11:46:59;;;;;;;17.92;8.85;;;;;;;4.85;78.68;102132.53;5036613;28;20037;-86
2022/01/13 11:52:29;;;;;;;17.13;9.15;;;;;;;4.91;78.64;102124.66;5027356;28;20110;-87
2022/01/13 11:55:26;;;;;;;18.65;8.77;;;;;;;5.00;78.37;102108.06;5023484;28;20361;-87
2022/01/13 11:58:12;;;;;;;25.33;9.73;;;;;;;5.03;78.64;102101.06;5015349;28;20052;-86
2022/01/13 12:00:54;;;;;;;;;;;;;;;;;;;;;
2022/01/13 12:04:04;;;;;;;18.83;9.23;;;;;;;5.21;78.66;102088.69;4971032;28;20673;-84
2022/01/13 12:06:52;;;;;;;20.60;9.32;;;;;;;5.26;78.38;102094.66;4958906;28;20073;-87
2022/01/13 12:09:23;;;;;;;13.35;7.40;;;;;;;5.39;77.97;102103.16;4997331;28;20125;-85
2022/01/13 12:12:08;;;;;;;19.70;8.95;;;;;;;5.37;77.78;102092.75;4981932;28;20046;-87