Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:02:20;;;;;;;2.78;1.10;;;29.20;97.80;;;;;;5094715;28;20214;-84
2023/07/14 00:04:51;;;;;;;1.13;1.13;;;29.10;98.50;;;;;;5092488;28;20217;-83
2023/07/14 00:07:22;;;;;;;1.40;1.30;;;29.20;97.80;;;;;;5093425;28;20247;-83
2023/07/14 00:09:54;;;;;;;2.03;1.20;;;29.40;98.20;;;;;;5091580;28;20203;-84
2023/07/14 00:12:25;;;;;;;1.90;1.42;;;29.50;98.30;;;;;;5094169;28;20203;-83
2023/07/14 00:14:56;;;;;;;3.22;1.42;;;29.60;97.60;;;;;;5094392;28;20216;-83
2023/07/14 00:17:27;;;;;;;2.65;1.63;;;29.50;98.30;;;;;;5088890;28;20277;-83
2023/07/14 00:19:59;;;;;;;4.03;1.50;;;29.70;98.40;;;;;;5091364;28;20617;-83
2023/07/14 00:22:31;;;;;;;1.55;1.45;;;29.70;97.30;;;;;;5089444;28;20207;-83
2023/07/14 00:25:05;;;;;;;2.33;1.60;;;29.60;97.50;;;;;;5090708;28;20234;-83
2023/07/14 00:27:35;;;;;;;1.27;1.20;;;29.60;97.30;;;;;;5091390;28;20222;-84
2023/07/14 00:30:18;;;;;;;1.98;1.20;;;29.70;97.70;;;;;;5090504;28;20187;-83
2023/07/14 00:32:50;;;;;;;1.83;1.35;;;29.20;96.50;;;;;;5089974;28;20213;-84
2023/07/14 00:35:23;;;;;;;3.08;1.20;;;29.10;96.90;;;;;;5092326;28;20396;-84
2023/07/14 00:37:56;;;;;;;5.35;1.73;;;29.10;98.20;;;;;;5094849;28;20270;-83
2023/07/14 00:40:36;;;;;;;2.45;1.70;;;28.80;97.30;;;;;;5095461;28;20632;-83
2023/07/14 00:43:08;;;;;;;1.42;1.33;;;28.30;97.20;;;;;;5078392;28;20697;-83
2023/07/14 00:45:41;;;;;;;1.50;1.40;;;28.00;98.30;;;;;;5090057;28;20206;-82
2023/07/14 00:48:16;;;;;;;5.38;1.83;;;28.20;98.10;;;;;;5089963;28;20211;-83
2023/07/14 00:50:53;;;;;;;2.25;1.38;;;28.20;98.70;;;;;;5087035;28;20214;-88
2023/07/14 00:53:31;;;;;;;1.93;1.33;;;28.20;98.60;;;;;;5090162;28;20209;-84
2023/07/14 00:56:29;;;;;;;1.92;1.73;;;28.40;97.70;;;;;;5089762;28;20206;-83
2023/07/14 00:59:01;;;;;;;1.37;1.27;;;28.60;97.90;;;;;;5085857;28;20215;-83
2023/07/14 01:01:33;;;;;;;1.67;1.58;;;28.90;97.20;;;;;;5088812;28;20199;-84
2023/07/14 01:04:05;;;;;;;3.80;1.30;;;29.30;97.90;;;;;;5089383;28;20211;-84
2023/07/14 01:06:39;;;;;;;1.95;1.20;;;30.00;97.40;;;;;;5089148;28;20317;-84
2023/07/14 01:09:12;;;;;;;3.50;1.58;;;30.50;97.40;;;;;;5089572;28;20209;-84
2023/07/14 01:11:49;;;;;;;1.80;1.40;;;31.00;96.10;;;;;;5088928;28;20285;-84
2023/07/14 01:14:23;;;;;;;1.70;1.58;;;31.00;95.50;;;;;;5089484;28;20198;-84
2023/07/14 01:16:55;;;;;;;4.18;1.60;;;30.90;94.30;;;;;;5089323;28;20918;-84
2023/07/14 01:19:40;;;;;;;3.95;1.40;;;30.60;93.80;;;;;;5089179;28;20209;-83
2023/07/14 01:22:26;;;;;;;2.47;1.40;;;30.90;94.60;;;;;;5088506;28;20206;-82
2023/07/14 01:25:03;;;;;;;2.67;1.52;;;31.00;94.60;;;;;;5089369;28;20203;-83
2023/07/14 01:27:38;;;;;;;2.78;1.48;;;31.40;93.30;;;;;;5089778;28;20280;-84
2023/07/14 01:30:10;;;;;;;3.15;1.90;;;30.70;93.80;;;;;;5085323;28;20214;-84
2023/07/14 01:32:44;;;;;;;2.08;1.50;;;31.20;94.00;;;;;;5088376;28;20210;-83
2023/07/14 01:35:16;;;;;;;1.70;1.30;;;31.70;93.00;;;;;;5088853;28;20229;-84
2023/07/14 01:37:47;;;;;;;2.25;1.30;;;31.80;92.50;;;;;;5089276;28;20195;-84
2023/07/14 01:40:20;;;;;;;1.88;1.70;;;31.20;92.80;;;;;;5089531;28;20203;-84
2023/07/14 01:42:57;;;;;;;1.52;1.30;;;31.40;93.50;;;;;;5088602;28;20207;-83
2023/07/14 01:45:31;;;;;;;1.73;1.55;;;31.40;92.80;;;;;;5089926;28;20306;-84
2023/07/14 01:48:04;;;;;;;1.73;1.40;;;31.40;93.20;;;;;;5090365;28;20333;-84
2023/07/14 01:50:38;;;;;;;2.60;1.58;;;31.40;92.80;;;;;;5090219;28;20569;-83
2023/07/14 01:53:14;;;;;;;1.60;1.42;;;31.00;92.70;;;;;;5089299;28;20230;-83
2023/07/14 01:55:46;;;;;;;4.05;1.60;;;30.70;93.30;;;;;;5089976;28;20198;-82
2023/07/14 01:58:23;;;;;;;1.60;1.48;;;30.40;93.60;;;;;;5090136;28;20203;-83
2023/07/14 02:00:55;;;;;;;1.50;1.40;;;30.60;93.30;;;;;;5089157;28;20207;-83
2023/07/14 02:03:32;;;;;;;2.53;1.58;;;30.60;93.00;;;;;;5090480;28;20299;-84
2023/07/14 02:06:04;;;;;;;2.20;1.48;;;30.50;93.40;;;;;;5090323;28;20653;-84
2023/07/14 02:08:35;;;;;;;5.63;1.73;;;30.70;94.00;;;;;;5092872;28;20230;-83
2023/07/14 02:11:06;;;;;;;2.55;1.60;;;30.60;93.40;;;;;;5092239;28;20207;-83
2023/07/14 02:13:39;;;;;;;1.73;1.63;;;30.20;93.00;;;;;;5093435;28;20210;-81
2023/07/14 02:16:14;;;;;;;2.30;1.92;;;29.50;93.90;;;;;;5093304;28;20203;-83
2023/07/14 02:18:47;;;;;;;2.25;1.52;;;28.90;94.70;;;;;;5093805;28;20202;-82
2023/07/14 02:21:30;;;;;;;1.98;1.52;;;28.20;95.70;;;;;;5093264;28;20199;-83
2023/07/14 02:24:02;;;;;;;4.22;1.65;;;27.80;96.20;;;;;;5095307;28;20218;-83
2023/07/14 02:26:35;;;;;;;1.73;1.63;;;27.40;95.50;;;;;;5104497;28;20263;-84
2023/07/14 02:29:12;;;;;;;2.95;1.50;;;27.10;95.90;;;;;;5110683;28;20615;-83
2023/07/14 02:31:48;;;;;;;2.85;1.63;;;26.90;96.40;;;;;;5092975;28;20206;-83
2023/07/14 02:34:20;;;;;;;1.80;1.53;;;26.60;96.50;;;;;;5108297;28;20218;-89
2023/07/14 02:36:59;;;;;;;3.43;1.90;;;26.50;96.70;;;;;;5091744;28;20199;-83
2023/07/14 02:39:37;;;;;;;1.90;1.50;;;26.30;97.60;;;;;;5080156;28;20290;-82
2023/07/14 02:42:08;;;;;;;6.10;2.00;;;26.10;97.60;;;;;;5078307;28;20202;-84
2023/07/14 02:44:41;;;;;;;1.73;1.50;;;26.00;97.90;;;;;;5089070;28;20297;-83
2023/07/14 02:47:18;;;;;;;3.40;1.80;;;25.80;98.30;;;;;;5091385;28;20288;-83
2023/07/14 02:49:49;;;;;;;4.10;1.70;;;25.70;98.20;;;;;;5075936;28;20261;-82
2023/07/14 02:52:20;;;;;;;2.93;1.70;;;25.60;98.80;;;;;;5079629;28;20231;-81
2023/07/14 02:54:51;;;;;;;4.07;1.77;;;25.50;99.30;;;;;;5091505;28;20209;-82
2023/07/14 02:57:22;;;;;;;3.37;2.03;;;25.40;99.50;;;;;;5092163;28;20205;-81
2023/07/14 02:59:54;;;;;;;2.77;1.70;;;25.30;99.90;;;;;;5091873;28;20199;-81
2023/07/14 03:02:25;;;;;;;3.57;1.50;;;25.20;99.90;;;;;;5090385;28;20221;-81
2023/07/14 03:04:57;;;;;;;3.40;1.70;;;25.10;99.90;;;;;;5084568;28;20206;-80
2023/07/14 03:07:28;;;;;;;1.93;1.50;;;24.90;99.90;;;;;;5090373;28;20230;-80
2023/07/14 03:09:58;;;;;;;2.90;1.70;;;24.80;99.90;;;;;;5089518;28;20207;-82
2023/07/14 03:12:30;;;;;;;2.40;1.50;;;24.70;99.90;;;;;;5088952;28;20202;-81
2023/07/14 03:15:03;;;;;;;1.93;1.43;;;24.60;99.90;;;;;;5087617;28;20203;-82
2023/07/14 03:17:35;;;;;;;1.50;1.40;;;24.50;99.90;;;;;;5085730;28;20231;-81
2023/07/14 03:20:10;;;;;;;1.87;1.57;;;24.40;99.90;;;;;;5089692;28;20253;-81
2023/07/14 03:22:41;;;;;;;2.70;1.37;;;24.20;99.90;;;;;;5089363;28;20229;-80
2023/07/14 03:25:12;;;;;;;3.33;1.40;;;24.10;99.90;;;;;;5090737;28;20517;-80
2023/07/14 03:27:44;;;;;;;2.43;1.40;;;24.00;99.90;;;;;;5090886;28;20314;-81
2023/07/14 03:30:16;;;;;;;3.27;1.30;;;23.90;99.90;;;;;;5091317;28;20335;-80
2023/07/14 03:32:47;;;;;;;1.87;1.20;;;23.80;99.90;;;;;;5089777;28;20298;-80
2023/07/14 03:35:19;;;;;;;2.67;1.40;;;23.70;99.90;;;;;;5090583;28;20286;-80
2023/07/14 03:37:49;;;;;;;1.33;1.10;;;23.60;99.90;;;;;;5089687;28;20235;-80
2023/07/14 03:40:21;;;;;;;2.67;1.27;;;23.50;99.90;;;;;;5090625;28;20202;-81
2023/07/14 03:42:51;;;;;;;1.20;1.10;;;23.40;99.90;;;;;;5086622;28;20391;-81
2023/07/14 03:45:24;;;;;;;3.03;1.33;;;23.30;99.90;;;;;;5090268;28;20623;-81
2023/07/14 03:47:55;;;;;;;2.63;1.10;;;23.10;99.90;;;;;;5090419;28;20214;-81
2023/07/14 03:50:26;;;;;;;3.23;1.30;;;23.00;99.90;;;;;;5090071;28;20202;-82
2023/07/14 03:52:57;;;;;;;2.10;1.30;;;22.90;99.90;;;;;;5089722;28;20207;-81
2023/07/14 03:55:30;;;;;;;1.73;1.30;;;22.80;99.90;;;;;;5085029;28;20573;-81
2023/07/14 03:58:01;;;;;;;1.17;1.03;;;22.70;99.90;;;;;;5090482;28;20205;-81
2023/07/14 04:00:35;;;;;;;1.67;1.40;;;22.60;99.90;;;;;;5089998;28;20572;-81
2023/07/14 04:03:07;;;;;;;2.60;1.30;;;22.50;99.90;;;;;;5089122;28;20206;-79
2023/07/14 04:05:38;;;;;;;4.10;1.33;;;22.30;99.90;;;;;;5090679;28;20207;-81
2023/07/14 04:08:09;;;;;;;2.50;1.23;;;22.20;99.90;;;;;;5084460;28;20271;-81
2023/07/14 04:10:40;;;;;;;2.73;0.90;;;22.10;99.90;;;;;;5078961;28;20230;-80
2023/07/14 04:13:11;;;;;;;1.30;1.00;;;22.00;99.90;;;;;;5083861;28;20641;-81
2023/07/14 04:15:44;;;;;;;2.17;1.20;;;21.90;99.90;;;;;;5087295;28;20286;-81
2023/07/14 04:18:21;;;;;;;1.37;1.13;;;21.80;99.90;;;;;;5088145;28;20354;-81
2023/07/14 04:20:52;;;;;;;1.17;0.97;;;21.70;99.90;;;;;;5087544;28;20637;-81
2023/07/14 04:23:23;;;;;;;1.40;1.03;;;21.70;99.90;;;;;;5088866;28;20207;-81
2023/07/14 04:25:55;;;;;;;1.07;0.90;;;21.50;99.90;;;;;;5089388;28;20207;-80
2023/07/14 04:28:26;;;;;;;1.70;1.20;;;21.40;99.90;;;;;;5085910;28;20227;-81
2023/07/14 04:31:00;;;;;;;3.67;1.30;;;21.30;99.90;;;;;;5086578;28;20203;-79
2023/07/14 04:33:32;;;;;;;3.07;1.10;;;21.20;99.90;;;;;;5090539;28;20288;-81
2023/07/14 04:36:03;;;;;;;2.60;1.07;;;21.10;99.90;;;;;;5093560;28;20267;-81
2023/07/14 04:38:34;;;;;;;2.27;1.13;;;21.00;99.90;;;;;;5109921;28;20203;-82
2023/07/14 04:41:05;;;;;;;5.37;1.20;;;21.00;99.90;;;;;;5109320;28;20203;-81
2023/07/14 04:43:36;;;;;;;2.53;1.13;;;20.90;99.90;;;;;;5098453;28;20278;-80
2023/07/14 04:46:09;;;;;;;1.00;0.90;;;20.80;99.90;;;;;;5082795;28;20199;-81
2023/07/14 04:48:40;;;;;;;2.80;1.10;;;20.70;99.90;;;;;;5088800;28;20246;-81
2023/07/14 04:51:11;;;;;;;1.93;0.83;;;20.60;99.90;;;;;;5087227;28;20233;-81
2023/07/14 04:53:42;;;;;;;1.70;1.13;;;20.60;99.90;;;;;;5088756;28;20195;-81
2023/07/14 04:56:13;;;;;;;1.40;1.00;;;20.50;99.90;;;;;;5087290;28;20281;-81
2023/07/14 04:58:44;;;;;;;5.73;1.13;;;20.40;99.90;;;;;;5084338;28;20203;-81
2023/07/14 05:01:17;;;;;;;1.17;1.00;;;20.30;99.90;;;;;;5080342;28;20282;-81
2023/07/14 05:03:48;;;;;;;2.00;1.10;;;20.30;99.90;;;;;;5067614;28;20215;-80
2023/07/14 05:06:19;;;;;;;2.67;0.90;;;20.20;99.90;;;;;;5080234;28;20207;-80
2023/07/14 05:08:50;;;;;;;1.67;1.27;;;20.20;99.90;;;;;;5087766;28;20230;-81
2023/07/14 05:11:21;;;;;;;1.40;1.00;;;20.10;99.90;;;;;;5087060;28;20274;-81
2023/07/14 05:13:53;;;;;;;3.43;1.00;;;20.00;99.90;;;;;;5086635;28;20194;-82
2023/07/14 05:16:26;;;;;;;2.37;1.10;;;19.90;99.90;;;;;;5087343;28;20203;-81
2023/07/14 05:18:57;;;;;;;1.00;0.90;;;19.80;99.90;;;;;;5082313;28;20196;-81
2023/07/14 05:21:28;;;;;;;2.00;1.00;;;19.80;99.90;;;;;;5086116;28;20217;-81
2023/07/14 05:23:59;;;;;;;1.53;1.10;;;19.70;99.90;;;;;;5089895;28;20217;-80
2023/07/14 05:26:33;;;;;;;1.97;1.00;;;19.60;99.90;;;;;;5089978;28;20232;-80
2023/07/14 05:29:05;;;;;;;1.20;0.90;;;19.50;99.90;;;;;;5089826;28;20230;-80
2023/07/14 05:31:38;;;;;;;1.77;1.03;;;19.50;99.90;;;;;;5090231;28;20282;-80
2023/07/14 05:34:09;;;;;;;0.83;0.70;;;19.40;99.90;;;;;;5089858;28;20251;-81
2023/07/14 05:36:40;;;;;;;1.87;1.00;;;19.30;99.90;;;;;;5089445;28;20263;-81
2023/07/14 05:39:11;;;;;;;1.67;0.90;;;19.20;99.90;;;;;;5085827;28;20213;-80
2023/07/14 05:41:41;;;;;;;3.03;0.83;;;19.20;99.90;;;;;;5088649;28;20199;-80
2023/07/14 05:44:12;;;;;;;1.57;0.73;;;19.10;99.90;;;;;;5093349;28;20230;-81
2023/07/14 05:46:45;;;;;;;0.97;0.70;;;19.00;99.90;;;;;;5094290;28;20195;-81
2023/07/14 05:49:17;;;;;;;2.30;0.77;;;18.90;99.90;;;;;;5092787;28;20815;-80
2023/07/14 05:51:48;;;;;;;1.03;0.93;;;18.90;99.90;;;;;;5092812;28;20661;-81
2023/07/14 05:54:19;;;;;;;2.27;1.10;;;18.80;99.90;;;;;;5093470;28;20211;-81
2023/07/14 05:56:50;;;;;;;1.20;0.80;;;18.70;99.90;;;;;;5093553;28;20252;-81
2023/07/14 05:59:21;;;;;;;1.20;0.70;;;18.70;99.90;;;;;;5093503;28;20209;-81
2023/07/14 06:01:53;;;;;;;0.73;0.73;;;18.60;99.90;;;;;;5092282;28;20203;-81
2023/07/14 06:04:24;;;;;;;1.10;0.70;;;18.60;99.90;;;;;;5093219;28;20198;-80
2023/07/14 06:06:55;;;;;;;2.30;0.87;;;18.60;99.90;;;;;;5092282;28;20314;-80
2023/07/14 06:09:26;;;;;;;1.37;0.57;;;18.50;99.90;;;;;;5092862;28;20696;-82
2023/07/14 06:11:58;;;;;;;1.73;0.70;;;18.50;99.90;;;;;;5091737;28;20199;-80
2023/07/14 06:14:29;;;;;;;1.03;0.60;;;18.50;99.90;;;;;;5092182;28;20209;-81
2023/07/14 06:17:02;;;;;;;2.20;0.70;;;18.40;99.90;;;;;;5091411;28;20211;-80
2023/07/14 06:19:33;;;;;;;1.00;0.70;;;18.40;99.90;;;;;;5092556;28;20207;-81
2023/07/14 06:22:06;;;;;;;0.87;0.77;;;18.40;99.90;;;;;;5091492;28;20687;-81
2023/07/14 06:24:37;;;;;;;1.60;0.60;;;18.30;99.90;;;;;;5091984;28;20207;-80
2023/07/14 06:27:09;;;;;;;0.90;0.80;;;18.30;99.90;;;;;;5091604;28;20323;-82
2023/07/14 06:29:40;;;;;;;1.07;0.80;;;18.30;99.90;;;;;;5091886;28;20227;-80
2023/07/14 06:32:15;;;;;;;0.73;0.73;;;18.20;99.90;;;;;;5090881;28;20210;-80
2023/07/14 06:34:46;;;;;;;1.07;0.67;;;18.20;99.90;;;;;;5091686;28;20207;-80
2023/07/14 06:37:17;;;;;;;1.27;0.80;;;18.10;99.90;;;;;;5092518;28;20227;-80
2023/07/14 06:39:49;;;;;;;1.37;0.67;;;18.10;99.90;;;;;;5092194;28;20203;-80
2023/07/14 06:42:20;;;;;;;2.53;0.97;;;18.00;99.90;;;;;;5089820;28;20195;-80
2023/07/14 06:44:51;;;;;;;0.97;0.53;;;18.00;99.90;;;;;;5091685;28;20650;-80
2023/07/14 06:47:24;;;;;;;2.23;0.73;;;18.00;99.90;;;;;;5091689;28;20286;-81
2023/07/14 06:49:55;;;;;;;0.93;0.70;;;17.90;99.90;;;;;;5093178;28;20245;-82
2023/07/14 06:52:25;;;;;;;1.50;0.93;;;17.90;99.90;;;;;;5089541;28;20276;-81
2023/07/14 06:54:57;;;;;;;2.50;0.67;;;17.90;99.90;;;;;;5092193;28;20219;-81
2023/07/14 06:57:28;;;;;;;1.90;0.83;;;17.80;99.90;;;;;;5091934;28;20653;-81
2023/07/14 06:59:59;;;;;;;1.57;0.80;;;17.80;99.90;;;;;;5091793;28;20213;-80
2023/07/14 07:02:33;;;;;;;0.70;0.57;;;17.80;99.90;;;;;;5090609;28;20214;-81
2023/07/14 07:05:06;;;;;;;1.43;0.80;;;17.70;99.90;;;;;;5090988;28;20527;-81
2023/07/14 07:07:37;;;;;;;1.37;0.90;;;17.70;99.90;;;;;;5084741;28;20219;-80
2023/07/14 07:10:10;;;;;;;1.27;0.73;;;17.70;99.90;;;;;;5090879;28;20226;-81
2023/07/14 07:12:41;;;;;;;0.97;0.87;;;17.60;99.90;;;;;;5090208;28;20202;-81
2023/07/14 07:15:12;;;;;;;0.90;0.70;;;17.60;99.90;;;;;;5091285;28;20207;-82
2023/07/14 07:17:46;;;;;;;1.60;0.80;;;17.60;99.90;;;;;;5090590;28;20203;-81
2023/07/14 07:20:17;;;;;;;1.33;0.70;;;17.50;99.90;;;;;;5070764;28;20665;-81
2023/07/14 07:22:49;;;;;;;2.30;0.80;;;17.40;99.90;;;;;;5083809;28;20215;-80
2023/07/14 07:25:20;;;;;;;2.73;0.70;;;17.40;99.90;;;;;;5090964;28;20246;-80
2023/07/14 07:27:52;;;;;;;0.77;0.77;;;17.40;99.90;;;;;;5090806;28;20656;-79
2023/07/14 07:30:25;;;;;;;1.50;0.70;;;17.40;99.90;;;;;;5088171;28;20233;-81
2023/07/14 07:32:57;;;;;;;2.77;0.70;;;17.30;99.90;;;;;;5089343;28;20203;-80
2023/07/14 07:35:28;;;;;;;1.37;0.90;;;17.30;99.90;;;;;;5090035;28;20203;-80
2023/07/14 07:37:59;;;;;;;0.73;0.63;;;17.20;99.90;;;;;;5090463;28;20239;-81
2023/07/14 07:40:30;;;;;;;2.07;0.90;;;17.10;99.90;;;;;;5091039;28;20195;-81
2023/07/14 07:43:02;;;;;;;0.90;0.77;;;17.10;99.90;;;;;;5089362;28;20818;-80
2023/07/14 07:45:33;;;;;;;2.83;1.00;;;17.10;99.90;;;;;;5090095;28;20213;-81
2023/07/14 07:48:07;;;;;;;3.20;1.03;;;17.10;99.90;;;;;;5090114;28;20591;-81
2023/07/14 07:50:38;;;;;;;2.27;0.67;;;17.00;99.90;;;;;;5090269;28;20227;-81
2023/07/14 07:53:09;;;;;;;3.10;1.10;;;16.90;99.90;;;;;;5089513;28;20203;-81
2023/07/14 07:55:41;;;;;;;0.93;0.80;;;16.80;99.90;;;;;;5090577;28;20211;-80
2023/07/14 07:58:13;;;;;;;2.87;1.00;;;16.80;99.90;;;;;;5090083;28;20199;-80
2023/07/14 08:00:45;;;;;;;2.60;1.00;;;16.70;99.90;;;;;;5089972;28;20241;-80
2023/07/14 08:03:17;;;;;;;1.40;0.87;;;16.80;99.90;;;;;;5089531;28;20234;-82
2023/07/14 08:05:48;;;;;;;3.20;0.93;;;16.70;99.90;;;;;;5090258;28;20222;-83
2023/07/14 08:08:19;;;;;;;1.30;1.07;;;16.70;99.90;;;;;;5089819;28;20203;-81
2023/07/14 08:10:50;;;;;;;2.80;1.03;;;16.60;99.90;;;;;;5088736;28;20236;-82
2023/07/14 08:13:24;;;;;;;1.87;1.03;;;16.60;99.90;;;;;;5089687;28;20230;-81
2023/07/14 08:15:56;;;;;;;1.67;1.00;;;16.60;99.90;;;;;;5089954;28;20751;-81
2023/07/14 08:18:30;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;5089848;28;20199;-81
2023/07/14 08:21:01;;;;;;;2.30;0.87;;;16.50;99.90;;;;;;5088868;28;20209;-80
2023/07/14 08:23:34;;;;;;;1.10;1.00;;;16.50;99.90;;;;;;5089436;28;20220;-80
2023/07/14 08:26:07;;;;;;;1.33;1.00;;;16.40;99.90;;;;;;5072004;28;20213;-80
2023/07/14 08:28:38;;;;;;;1.47;1.00;;;16.40;99.90;;;;;;5089587;28;20245;-81
2023/07/14 08:31:13;;;;;;;2.67;1.03;;;16.40;99.90;;;;;;5088689;28;20643;-81
2023/07/14 08:33:47;;;;;;;1.97;1.03;;;16.30;99.90;;;;;;5089693;28;20209;-80
2023/07/14 08:36:19;;;;;;;2.33;1.10;;;16.30;99.90;;;;;;5089708;28;20195;-81
2023/07/14 08:38:54;;;;;;;2.10;1.10;;;16.30;99.90;;;;;;5088963;28;20686;-80
2023/07/14 08:41:30;;;;;;;2.53;1.00;;;16.30;99.90;;;;;;5088487;28;20209;-80
2023/07/14 08:44:19;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5089042;28;20209;-82
2023/07/14 08:47:02;;;;;;;2.97;1.20;;;16.20;99.90;;;;;;5089202;28;20233;-81
2023/07/14 08:49:54;;;;;;;3.37;1.00;;;16.20;99.90;;;;;;5070087;28;20222;-79
2023/07/14 08:52:28;;;;;;;2.97;1.10;;;16.10;99.90;;;;;;5084408;28;20655;-81
2023/07/14 08:55:04;;;;;;;2.27;1.00;;;16.10;99.90;;;;;;5090687;28;20217;-80
2023/07/14 08:57:46;;;;;;;2.30;1.37;;;16.10;99.90;;;;;;5092122;28;20241;-80
2023/07/14 09:00:26;;;;;;;4.03;1.20;;;16.10;99.90;;;;;;5106495;28;20728;-81
2023/07/14 09:03:08;;;;;;;3.63;1.37;;;16.10;99.90;;;;;;5111900;28;20191;-81
2023/07/14 09:05:46;;;;;;;3.50;1.37;;;16.00;99.90;;;;;;5107046;28;20237;-80
2023/07/14 09:08:17;;;;;;;3.07;0.97;;;16.00;99.90;;;;;;5083851;28;20199;-81
2023/07/14 09:10:58;;;;;;;2.20;1.30;;;15.90;99.90;;;;;;5089812;28;20659;-82
2023/07/14 09:13:45;;;;;;;1.30;1.13;;;15.90;99.90;;;;;;5089399;28;20223;-80
2023/07/14 09:16:20;;;;;;;3.83;1.40;;;15.90;99.90;;;;;;5088654;28;20274;-81
2023/07/14 09:18:59;;;;;;;1.73;1.00;;;15.80;99.90;;;;;;5088237;28;20194;-80
2023/07/14 09:21:39;;;;;;;3.13;1.03;;;15.80;99.90;;;;;;5088100;28;20199;-80
2023/07/14 09:24:22;;;;;;;1.83;1.27;;;15.80;99.90;;;;;;5089094;28;20224;-80
2023/07/14 09:26:56;;;;;;;1.20;1.10;;;15.80;99.90;;;;;;5088851;28;20726;-81
2023/07/14 09:29:36;;;;;;;1.60;1.10;;;15.90;99.90;;;;;;5089163;28;20241;-82
2023/07/14 09:32:16;;;;;;;1.27;1.00;;;15.80;99.90;;;;;;5087840;28;20325;-81
2023/07/14 09:34:54;;;;;;;2.37;1.00;;;15.70;99.90;;;;;;5088828;28;20195;-80
2023/07/14 09:37:32;;;;;;;1.67;1.10;;;15.60;99.90;;;;;;5088546;28;20248;-81
2023/07/14 09:40:16;;;;;;;1.50;1.10;;;15.50;99.90;;;;;;5088860;28;20203;-80
2023/07/14 09:42:52;;;;;;;1.97;1.00;;;15.50;99.90;;;;;;5087577;28;20199;-80
2023/07/14 09:45:24;;;;;;;1.63;1.03;;;15.50;99.90;;;;;;5088934;28;20567;-81
2023/07/14 09:47:59;;;;;;;2.47;1.00;;;15.50;99.90;;;;;;5088451;28;20844;-81
2023/07/14 09:50:33;;;;;;;2.97;1.27;;;15.40;99.90;;;;;;5085778;28;20204;-81
2023/07/14 09:53:08;;;;;;;8.60;1.40;;;15.40;99.90;;;;;;5087539;28;20228;-81
2023/07/14 09:55:50;;;;;;;1.23;1.13;;;15.30;99.90;;;;;;5088504;28;20354;-81
2023/07/14 09:58:24;;;;;;;2.40;1.10;;;15.40;99.90;;;;;;5087715;28;20210;-81
2023/07/14 10:00:57;;;;;;;2.77;1.13;;;15.30;99.90;;;;;;5087366;28;20569;-81
2023/07/14 10:03:36;;;;;;;1.63;0.97;;;15.30;99.90;;;;;;5088311;28;20195;-81
2023/07/14 10:06:17;;;;;;;2.20;1.00;;;15.20;99.90;;;;;;5088138;28;20285;-81
2023/07/14 10:08:55;;;;;;;2.73;1.00;;;15.20;99.90;;;;;;5087648;28;20203;-81
2023/07/14 10:11:29;;;;;;;3.73;1.10;;;15.20;99.90;;;;;;5087086;28;20553;-81
2023/07/14 10:14:05;;;;;;;1.47;0.90;;;15.30;99.90;;;;;;5087723;28;20701;-81
2023/07/14 10:16:43;;;;;;;3.83;1.30;;;15.20;99.90;;;;;;5087962;28;20203;-81
2023/07/14 10:19:16;;;;;;;1.63;1.03;;;15.20;99.90;;;;;;5087979;28;20194;-81
2023/07/14 10:21:56;;;;;;;2.87;1.20;;;15.20;99.90;;;;;;5087613;28;20223;-80
2023/07/14 10:24:31;;;;;;;1.50;1.20;;;15.20;99.90;;;;;;5087987;28;20238;-80
2023/07/14 10:27:12;;;;;;;2.10;1.13;;;15.20;99.90;;;;;;5088812;28;20671;-80
2023/07/14 10:29:49;;;;;;;2.37;1.27;;;15.20;99.90;;;;;;5091996;28;20199;-81
2023/07/14 10:32:28;;;;;;;1.83;1.20;;;15.20;99.90;;;;;;5093227;28;20230;-79
2023/07/14 10:35:05;;;;;;;1.63;1.13;;;15.20;99.90;;;;;;5091721;28;20210;-80
2023/07/14 10:37:39;;;;;;;2.70;0.97;;;15.30;99.90;;;;;;5092055;28;20202;-80
2023/07/14 10:40:19;;;;;;;3.40;1.00;;;15.30;99.90;;;;;;5092178;28;20212;-80
2023/07/14 10:42:55;;;;;;;2.53;1.03;;;15.30;99.90;;;;;;5090587;28;20207;-80
2023/07/14 10:45:28;;;;;;;2.73;1.20;;;15.20;99.90;;;;;;5092491;28;20199;-80
2023/07/14 10:48:04;;;;;;;2.17;1.20;;;15.20;99.90;;;;;;5092037;28;20199;-81
2023/07/14 10:50:39;;;;;;;4.23;1.30;;;15.20;99.90;;;;;;5074084;28;20194;-80
2023/07/14 10:53:15;;;;;;;1.17;1.07;;;15.10;99.90;;;;;;5090667;28;20431;-80
2023/07/14 10:55:52;;;;;;;2.87;1.23;;;15.10;99.90;;;;;;5091899;28;20203;-81
2023/07/14 10:58:34;;;;;;;1.63;1.23;;;15.00;99.90;;;;;;5091140;28;20199;-81
2023/07/14 11:01:12;;;;;;;2.30;1.03;;;14.90;99.90;;;;;;5070989;28;20200;-81
2023/07/14 11:03:50;;;;;;;4.87;1.40;;;14.90;99.90;;;;;;5090614;28;20191;-80
2023/07/14 11:06:24;;;;;;;0.90;0.87;;;14.90;99.90;;;;;;5092510;28;20256;-80
2023/07/14 11:08:57;;;;;;;3.83;1.20;;;14.80;99.90;;;;;;5091804;28;20510;-81
2023/07/14 11:11:39;;;;;;;2.10;1.00;;;14.80;99.90;;;;;;5097711;28;20202;-82
2023/07/14 11:14:19;;;;;;;3.90;1.40;;;14.80;99.90;;;;;;5115788;28;20218;-82
2023/07/14 11:16:57;;;;;;;1.10;0.90;;;14.80;99.90;;;;;;5092051;28;20213;-82
2023/07/14 11:19:48;;;;;;;2.30;1.30;;;14.80;99.90;;;;;;5093073;28;20207;-81
2023/07/14 11:22:34;;;;;;;3.80;1.20;;;14.80;99.90;;;;;;5091054;28;20211;-81
2023/07/14 11:25:16;;;;;;;1.80;1.10;;;14.90;99.90;;;;;;5090833;28;20199;-81
2023/07/14 11:27:57;;;;;;;1.67;1.20;;;14.90;99.90;;;;;;5080366;28;20199;-80
2023/07/14 11:30:31;;;;;;;1.87;0.93;;;14.90;99.90;;;;;;5070619;28;20217;-82
2023/07/14 11:33:10;;;;;;;1.40;1.03;;;14.90;99.90;;;;;;5080581;28;20315;-82
2023/07/14 11:35:47;;;;;;;2.83;1.30;;;14.80;99.90;;;;;;5084502;28;20206;-82
2023/07/14 11:38:28;;;;;;;1.43;1.00;;;14.80;99.90;;;;;;5090596;28;20565;-80
2023/07/14 11:40:59;;;;;;;2.60;1.60;;;14.80;99.90;;;;;;5089462;28;20218;-81
2023/07/14 11:43:33;;;;;;;1.70;1.10;;;14.70;99.90;;;;;;5089902;28;20234;-80
2023/07/14 11:46:06;;;;;;;2.53;1.30;;;14.70;99.90;;;;;;5090849;28;20207;-79
2023/07/14 11:48:40;;;;;;;1.70;1.20;;;14.60;99.90;;;;;;5090575;28;20191;-80
2023/07/14 11:51:14;;;;;;;4.60;1.27;;;14.60;99.90;;;;;;5089353;28;20209;-81
2023/07/14 11:54:05;;;;;;;3.07;1.20;;;14.50;99.90;;;;;;5093862;28;20448;-81
2023/07/14 11:56:40;;;;;;;2.10;1.40;;;14.50;99.90;;;;;;5090408;28;20203;-81
2023/07/14 11:59:22;;;;;;;2.40;1.50;;;14.50;99.90;;;;;;5090453;28;20285;-81
2023/07/14 12:01:56;;;;;;;4.33;1.80;;;14.50;99.90;;;;;;5088983;28;20202;-81
2023/07/14 12:04:31;;;;;;;2.13;1.20;;;14.40;99.90;;;;;;5090257;28;20574;-79
2023/07/14 12:07:18;;;;;;;2.13;1.30;;;14.40;99.90;;;;;;5090228;28;20207;-80
2023/07/14 12:10:13;;;;;;;2.20;1.40;;;14.30;99.90;;;;;;5089638;28;20211;-81
2023/07/14 12:13:14;;;;;;;1.60;1.40;;;14.20;99.90;;;;;;5089365;28;20223;-80
2023/07/14 12:15:49;;;;;;;1.87;1.43;;;14.20;99.90;;;;;;5089918;28;20576;-81
2023/07/14 12:18:30;;;;;;;2.43;1.60;;;14.10;99.90;;;;;;5071454;28;20195;-83
2023/07/14 12:21:22;;;;;;;2.33;1.57;;;14.10;99.90;;;;;;5068538;28;20207;-80
2023/07/14 12:23:55;;;;;;;2.70;1.47;;;14.10;99.90;;;;;;5080754;28;20692;-80
2023/07/14 12:26:35;;;;;;;2.60;1.40;;;14.10;99.90;;;;;;5090168;28;20205;-81
2023/07/14 12:29:14;;;;;;;1.90;1.50;;;14.10;99.90;;;;;;5089217;28;20566;-80
2023/07/14 12:31:51;;;;;;;2.77;1.40;;;14.00;99.90;;;;;;5089921;28;20668;-81
2023/07/14 12:34:25;;;;;;;5.13;1.40;;;14.00;99.90;;;;;;5089642;28;20964;-81
2023/07/14 12:36:56;;;;;;;1.33;1.23;;;14.10;99.90;;;;;;5089427;28;20231;-80
2023/07/14 12:39:28;;;;;;;2.97;1.50;;;14.00;99.90;;;;;;5089506;28;20331;-81
2023/07/14 12:42:02;;;;;;;1.30;1.10;;;14.00;99.90;;;;;;5088427;28;20210;-80
2023/07/14 12:44:35;;;;;;;1.80;1.53;;;13.90;99.90;;;;;;5089293;28;20285;-81
2023/07/14 12:47:13;;;;;;;2.93;1.50;;;13.90;99.90;;;;;;5089452;28;20660;-80
2023/07/14 12:49:49;;;;;;;2.10;1.50;;;13.90;99.90;;;;;;5079446;28;20207;-81
2023/07/14 12:52:28;;;;;;;1.77;1.47;;;14.00;99.90;;;;;;5086915;28;20210;-81
2023/07/14 12:55:02;;;;;;;3.27;1.83;;;14.00;99.90;;;;;;5089566;28;20264;-80
2023/07/14 12:57:36;;;;;;;8.27;1.70;;;14.00;99.90;;;;;;5089348;28;20676;-80
2023/07/14 13:00:21;;;;;;;3.77;1.47;;;13.90;99.90;;;;;;5089696;28;20199;-80
2023/07/14 13:02:55;;;;;;;2.43;1.60;;;13.90;99.90;;;;;;5089924;28;20207;-79
2023/07/14 13:05:38;;;;;;;2.90;1.27;;;13.90;99.90;;;;;;5088916;28;20257;-79
2023/07/14 13:08:16;;;;;;;2.00;1.50;;;13.90;99.90;;;;;;5086121;28;20210;-80
2023/07/14 13:10:49;;;;;;;1.87;1.70;;;13.90;99.90;;;;;;5088750;28;20210;-80
2023/07/14 13:13:23;;;;;;;2.50;1.60;;;14.00;99.90;;;;;;5089229;28;20249;-81
2023/07/14 13:15:59;;;;;;;1.97;1.70;;;14.00;99.90;;;;;;5088925;28;20213;-82
2023/07/14 13:18:35;;;;;;;1.90;1.67;;;14.00;99.90;;;;;;5088970;28;20313;-81
2023/07/14 13:21:22;;;;;;;2.87;1.60;;;14.00;99.90;;;;;;5089816;28;20665;-81
2023/07/14 13:23:57;;;;;;;1.77;1.27;;;14.00;99.90;;;;;;5090121;28;20195;-85
2023/07/14 13:26:31;;;;;;;4.23;1.60;;;14.00;99.90;;;;;;5098535;28;20213;-81