Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:02:02;;;;;;;;;;;13.00;51.60;;;;;;5051397;28;19913;-77
2022/12/31 00:04:50;;;;;;;;;;;13.00;54.80;;;;;;5034616;28;19913;-77
2022/12/31 00:07:20;;;;;;;;;;;13.00;56.50;;;;;;5044801;28;19975;-76
2022/12/31 00:09:46;;;;;;;;;;;13.00;57.20;;;;;;5034757;28;19999;-77
2022/12/31 00:12:14;;;;;;;;;;;13.00;57.90;;;;;;5054969;28;20377;-76
2022/12/31 00:14:40;;;;;;;;;;;13.10;55.50;;;;;;5060248;28;19999;-76
2022/12/31 00:17:05;;;;;;;;;;;13.20;44.90;;;;;;5041425;28;20356;-77
2022/12/31 00:19:32;;;;;;;;;;;13.20;44.90;;;;;;5046862;28;20326;-77
2022/12/31 00:22:08;;;;;;;;;;;13.30;44.80;;;;;;5041954;28;19913;-77
2022/12/31 00:24:34;;;;;;;;;;;13.30;44.80;;;;;;5043780;28;19909;-77
2022/12/31 00:27:15;;;;;;;;;;;13.20;44.70;;;;;;5041871;28;19908;-77
2022/12/31 00:29:44;;;;;;;;;;;13.30;44.80;;;;;;5041965;28;19916;-76
2022/12/31 00:32:14;;;;;;;;;;;13.30;45.00;;;;;;5054130;28;19913;-76
2022/12/31 00:34:56;;;;;;;;;;;13.30;45.00;;;;;;5055032;28;19963;-76
2022/12/31 00:37:26;;;;;;;;;;;13.30;45.00;;;;;;5048098;28;20396;-76
2022/12/31 00:40:08;;;;;;;;;;;13.30;44.80;;;;;;5041471;28;19923;-76
2022/12/31 00:42:34;;;;;;;;;;;13.40;45.00;;;;;;5051212;28;20372;-76
2022/12/31 00:45:00;;;;;;;;;;;13.40;44.90;;;;;;5036140;28;19955;-76
2022/12/31 00:47:25;;;;;;;;;;;13.40;44.90;;;;;;5045414;28;19913;-76
2022/12/31 00:50:08;;;;;;;;;;;13.40;44.90;;;;;;5045443;28;20004;-76
2022/12/31 00:52:56;;;;;;;;;;;13.50;45.00;;;;;;5038535;28;19996;-83
2022/12/31 00:55:32;;;;;;;;;;;13.50;45.00;;;;;;5065282;28;19915;-83
2022/12/31 00:58:02;;;;;;;;;;;13.50;45.00;;;;;;5056912;28;19970;-83
2022/12/31 01:00:28;;;;;;;;;;;13.50;45.00;;;;;;5041174;28;19923;-82
2022/12/31 01:05:57;;;;;;;;;;;13.60;43.10;;;;;;5056001;28;19958;-79
2022/12/31 01:08:50;;;;;;;;;;;13.60;40.60;;;;;;5043122;28;19909;-83
2022/12/31 01:11:50;;;;;;;;;;;13.60;37.70;;;;;;5046821;28;19952;-83
2022/12/31 01:14:32;;;;;;;;;;;13.50;42.30;;;;;;5040904;28;19925;-84
2022/12/31 01:17:16;;;;;;;;;;;13.50;43.30;;;;;;5041584;28;20011;-83
2022/12/31 01:22:44;;;;;;;;;;;13.50;45.00;;;;;;5050390;28;20371;-77
2022/12/31 01:25:10;;;;;;;;;;;13.50;44.90;;;;;;5044715;28;19913;-76
2022/12/31 01:27:35;;;;;;;;;;;13.60;45.30;;;;;;5037582;28;20375;-76
2022/12/31 01:30:08;;;;;;;;;;;13.70;44.70;;;;;;5038680;28;20341;-76
2022/12/31 01:32:38;;;;;;;;;;;13.60;40.10;;;;;;5049840;28;19916;-76
2022/12/31 01:35:08;;;;;;;;;;;13.70;37.40;;;;;;5044698;28;20371;-76
2022/12/31 01:40:37;;;;;;;;;;;13.80;30.00;;;;;;5037193;28;19924;-82
2022/12/31 01:46:06;;;;;;;;;;;13.80;26.70;;;;;;5037085;28;19920;-82
2022/12/31 01:48:32;;;;;;;;;;;13.90;24.90;;;;;;5043719;28;19991;-82
2022/12/31 01:51:14;;;;;;;;;;;14.00;23.30;;;;;;5064440;28;19919;-84
2022/12/31 01:53:45;;;;;;;;;;;14.00;18.80;;;;;;5037230;28;20383;-76
2022/12/31 01:56:11;;;;;;;;;;;14.10;17.10;;;;;;5036859;28;19921;-75
2022/12/31 01:58:46;;;;;;;;;;;14.10;15.60;;;;;;5042743;28;19909;-76
2022/12/31 02:01:14;;;;;;;;;;;14.00;16.30;;;;;;5054673;28;19909;-75
2022/12/31 02:03:40;;;;;;;;;;;14.00;17.70;;;;;;5040633;28;19924;-76
2022/12/31 02:06:18;;;;;;;;;;;14.10;16.30;;;;;;5036778;28;19909;-76
2022/12/31 02:08:44;;;;;;;;;;;14.00;15.30;;;;;;5054799;28;19913;-77
2022/12/31 02:11:26;;;;;;;;;;;14.00;13.60;;;;;;5048503;28;19913;-76
2022/12/31 02:13:53;;;;;;;;;;;14.10;10.80;;;;;;5065158;28;19916;-76
2022/12/31 02:16:39;;;;;;;;;;;14.10;9.50;;;;;;5052720;28;19913;-76
2022/12/31 02:19:26;;;;;;;;;;;14.10;8.50;;;;;;5024196;28;19909;-75
2022/12/31 02:21:56;;;;;;;;;;;14.10;9.10;;;;;;5029458;28;19909;-82
2022/12/31 02:24:49;;;;;;;;;;;14.10;7.80;;;;;;5034283;28;19917;-82
2022/12/31 02:27:14;;;;;;;;;;;14.00;8.20;;;;;;5043885;28;19908;-81
2022/12/31 02:29:56;;;;;;;;;;;14.00;6.90;;;;;;5040448;28;19912;-82
2022/12/31 02:35:50;;;;;;;;;;;14.10;3.40;;;;;;5035325;28;19970;-82
2022/12/31 02:38:30;;;;;;;;;;;14.10;2.80;;;;;;5029159;28;20004;-82
2022/12/31 02:41:48;;;;;;;;;;;14.10;1.00;;;;;;5034006;28;20312;-83
2022/12/31 02:43:58;;;;;;;;;;;14.20;1.00;;;;;;5033769;28;19917;-82
2022/12/31 02:46:34;;;;;;;;;;;14.30;1.00;;;;;;5028972;28;19921;-83
2022/12/31 02:49:32;;;;;;;;;;;14.30;1.00;;;;;;5031594;28;19996;-83
2022/12/31 02:52:19;;;;;;;;;;;14.30;1.00;;;;;;5034541;28;19952;-82
2022/12/31 02:54:50;;;;;;;;;;;14.40;1.00;;;;;;5033452;28;20336;-82
2022/12/31 02:57:38;;;;;;;;;;;14.40;1.00;;;;;;5049219;28;19913;-83
2022/12/31 03:03:32;;;;;;;;;;;14.50;1.00;;;;;;5046848;28;19920;-82
2022/12/31 03:06:03;;;;;;;;;;;14.60;1.00;;;;;;5044148;28;19913;-83
2022/12/31 03:08:29;;;;;;;;;;;14.60;1.00;;;;;;5053628;28;19909;-76
2022/12/31 03:10:55;;;;;;;;;;;14.60;1.00;;;;;;5044386;28;20003;-76
2022/12/31 03:13:22;;;;;;;;;;;14.60;1.00;;;;;;5055927;28;19920;-76
2022/12/31 03:15:48;;;;;;;;;;;14.70;1.00;;;;;;5035546;28;20262;-75
2022/12/31 03:22:26;;;;;;;;;;;14.70;1.00;;;;;;5050594;28;19909;-78
2022/12/31 03:26:48;;;;;;;;;;;14.70;1.00;;;;;;5050671;28;19916;-76
2022/12/31 03:29:14;;;;;;;;;;;14.70;1.00;;;;;;5035492;28;20007;-76
2022/12/31 03:31:40;;;;;;;;;;;14.70;1.00;;;;;;5066957;28;20288;-75
2022/12/31 03:34:06;;;;;;;;;;;14.70;1.00;;;;;;5044570;28;20304;-76
2022/12/31 03:36:31;;;;;;;;;;;14.70;1.00;;;;;;5048337;28;19921;-75
2022/12/31 03:38:57;;;;;;;;;;;14.70;1.00;;;;;;5051775;28;20256;-76
2022/12/31 03:41:22;;;;;;;;;;;14.70;1.00;;;;;;5045738;28;20271;-76
2022/12/31 03:43:50;;;;;;;;;;;14.70;1.00;;;;;;5034986;28;20300;-76
2022/12/31 03:46:16;;;;;;;;;;;14.70;1.00;;;;;;5059839;28;19908;-75
2022/12/31 03:48:42;;;;;;;;;;;14.70;1.00;;;;;;5061634;28;19908;-75
2022/12/31 03:51:07;;;;;;;;;;;14.70;1.00;;;;;;5054694;28;19913;-76
2022/12/31 03:53:50;;;;;;;;;;;14.70;1.00;;;;;;5048388;28;20288;-80
2022/12/31 03:56:20;;;;;;;;;;;14.80;1.00;;;;;;5043544;28;19909;-82
2022/12/31 03:58:56;;;;;;;;;;;14.80;1.00;;;;;;5043876;28;19913;-82
2022/12/31 04:01:32;;;;;;;;;;;14.90;1.00;;;;;;5046487;28;19940;-83
2022/12/31 04:04:32;;;;;;;;;;;14.90;1.00;;;;;;5048928;28;19913;-85
2022/12/31 04:10:02;;;;;;;;;;;14.90;1.00;;;;;;5048778;28;20020;-76
2022/12/31 04:12:32;;;;;;;;;;;14.90;1.00;;;;;;5050933;28;19966;-76
2022/12/31 04:15:03;;;;;;;;;;;14.90;1.00;;;;;;5056148;28;19955;-76
2022/12/31 04:17:28;;;;;;;;;;;14.90;1.00;;;;;;5034519;28;19913;-76
2022/12/31 04:19:54;;;;;;;;;;;14.80;1.00;;;;;;5047453;28;19917;-76
2022/12/31 04:22:20;;;;;;;;;;;14.80;1.00;;;;;;5039338;28;19936;-75
2022/12/31 04:24:56;;;;;;;;;;;14.80;1.00;;;;;;5050990;28;20006;-78
2022/12/31 04:27:22;;;;;;;;;;;14.80;1.00;;;;;;5037200;28;20003;-75
2022/12/31 04:29:47;;;;;;;;;;;14.80;1.00;;;;;;5035597;28;20365;-75
2022/12/31 04:32:13;;;;;;;;;;;14.80;1.00;;;;;;5060586;28;20260;-75
2022/12/31 04:34:39;;;;;;;;;;;14.80;1.00;;;;;;5060720;28;19964;-75
2022/12/31 04:37:04;;;;;;;;;;;14.90;1.00;;;;;;5063556;28;20279;-75
2022/12/31 04:39:32;;;;;;;;;;;15.00;1.00;;;;;;5064867;28;19960;-82
2022/12/31 04:42:02;;;;;;;;;;;15.00;1.00;;;;;;5035881;28;19909;-83
2022/12/31 04:44:33;;;;;;;;;;;15.00;1.00;;;;;;5047101;28;19913;-83
2022/12/31 04:47:03;;;;;;;;;;;14.90;1.00;;;;;;5040251;28;19952;-84
2022/12/31 04:49:32;;;;;;;;;;;15.00;1.00;;;;;;5039952;28;19916;-84
2022/12/31 04:52:08;;;;;;;;;;;15.00;1.00;;;;;;5048748;28;20522;-84
2022/12/31 04:54:38;;;;;;;;;;;15.00;1.00;;;;;;5046307;28;19919;-75
2022/12/31 04:57:05;;;;;;;;;;;15.00;1.00;;;;;;5042774;28;19999;-75
2022/12/31 04:59:30;;;;;;;;;;;15.00;1.00;;;;;;5051611;28;19912;-75
2022/12/31 05:01:56;;;;;;;;;;;15.00;1.00;;;;;;5047662;28;19919;-75
2022/12/31 05:04:22;;;;;;;;;;;15.00;1.00;;;;;;5042611;28;19908;-76
2022/12/31 05:06:47;;;;;;;;;;;15.00;1.00;;;;;;5048652;28;20284;-76
2022/12/31 05:09:13;;;;;;;;;;;15.10;1.00;;;;;;5035582;28;20272;-83
2022/12/31 05:12:02;;;;;;;;;;;15.20;1.00;;;;;;5040604;28;19917;-82
2022/12/31 05:15:02;;;;;;;;;;;15.10;1.00;;;;;;5055160;28;19924;-83
2022/12/31 05:17:38;;;;;;;;;;;15.20;1.00;;;;;;5046579;28;19913;-83
2022/12/31 05:20:04;;;;;;;;;;;15.20;1.00;;;;;;5046940;28;19921;-84
2022/12/31 05:22:32;;;;;;;;;;;15.20;1.00;;;;;;5045252;28;19917;-82
2022/12/31 05:25:02;;;;;;;;;;;15.20;1.00;;;;;;5035022;28;19913;-82
2022/12/31 05:28:02;;;;;;;;;;;15.30;1.00;;;;;;5037534;28;19913;-82
2022/12/31 05:30:38;;;;;;;;;;;15.30;1.00;;;;;;5037166;28;19913;-83
2022/12/31 05:33:04;;;;;;;;;;;15.40;1.00;;;;;;5045626;28;19916;-83
2022/12/31 05:35:33;;;;;;;;;;;15.40;1.00;;;;;;5045269;28;19913;-82
2022/12/31 05:38:15;;;;;;;;;;;15.30;1.00;;;;;;5038559;28;20353;-82
2022/12/31 05:40:40;;;;;;;;;;;15.40;1.00;;;;;;5064275;28;20010;-75
2022/12/31 05:43:06;;;;;;;;;;;15.40;1.00;;;;;;5050050;28;19917;-75
2022/12/31 05:45:31;;;;;;;;;;;15.40;1.00;;;;;;5069961;28;20318;-75
2022/12/31 05:47:57;;;;;;;;;;;15.50;1.00;;;;;;5049276;28;19920;-75
2022/12/31 05:50:26;;;;;;;;;;;15.40;1.00;;;;;;5043920;28;19936;-74
2022/12/31 05:52:52;;;;;;;;;;;15.50;1.00;;;;;;5057999;28;19915;-75
2022/12/31 05:55:32;;;;;;;;;;;15.50;1.00;;;;;;5050424;28;19908;-83
2022/12/31 05:58:03;;;;;;;;;;;15.50;1.00;;;;;;5040841;28;19963;-83
2022/12/31 06:00:39;;;;;;;;;;;15.40;1.00;;;;;;5035560;28;20454;-82
2022/12/31 06:06:08;;;;;;;;;;;15.50;1.00;;;;;;5046966;28;19958;-83
2022/12/31 06:08:48;;;;;;;;;;;15.40;1.00;;;;;;5043011;28;19913;-83
2022/12/31 06:11:14;;;;;;;;;;;15.40;1.00;;;;;;5046099;28;20004;-82
2022/12/31 06:13:39;;;;;;;;;;;15.40;1.00;;;;;;5037906;28;20278;-83
2022/12/31 06:16:33;;;;;;;;;;;15.40;1.00;;;;;;5047677;28;19909;-82
2022/12/31 06:19:21;;;;;;;;;;;15.40;1.00;;;;;;5051701;28;19912;-83
2022/12/31 06:21:51;;;;;;;;;;;15.50;1.00;;;;;;5038496;28;19913;-82
2022/12/31 06:24:33;;;;;;;;;;;15.50;1.00;;;;;;5037042;28;19963;-83
2022/12/31 06:26:59;;;;;;;;;;;15.60;1.00;;;;;;5046155;28;19945;-82
2022/12/31 06:29:39;;;;;;;;;;;15.60;1.00;;;;;;5053663;28;19909;-83
2022/12/31 06:32:05;;;;;;;;;;;15.60;1.00;;;;;;5051593;28;19967;-83
2022/12/31 06:37:57;;;;;;;;;;;15.60;1.00;;;;;;5038185;28;20345;-82
2022/12/31 06:40:27;;;;;;;;;;;15.60;1.00;;;;;;5065413;28;19916;-83
2022/12/31 06:46:10;;;;;;;;;;;15.70;1.00;;;;;;5049010;28;20035;-82
2022/12/31 06:48:57;;;;;;;;;;;15.70;1.00;;;;;;5040375;28;19984;-83
2022/12/31 06:54:33;;;;;;;;;;;15.80;1.00;;;;;;5044515;28;19916;-83
2022/12/31 06:57:33;;;;;;;;;;;15.80;1.00;;;;;;5034105;28;20444;-82
2022/12/31 07:03:27;;;;;;;;;;;15.90;1.00;;;;;;5037510;28;20392;-83
2022/12/31 07:05:57;;;;;;;;;;;15.80;1.00;;;;;;5039216;28;19916;-78
2022/12/31 07:08:57;;;;;;;;;;;15.80;1.00;;;;;;5048845;28;20327;-78
2022/12/31 07:11:34;;;;;;;;;;;15.80;1.00;;;;;;5035859;28;19915;-79
2022/12/31 07:14:09;;;;;;;;;;;15.90;1.00;;;;;;5046852;28;19909;-79
2022/12/31 07:16:45;;;;;;;;;;;15.90;1.00;;;;;;5044800;28;19970;-81
2022/12/31 07:19:27;;;;;;;;;;;15.80;1.00;;;;;;5051063;28;20325;-81
2022/12/31 07:21:57;;;;;;;;;;;15.90;1.00;;;;;;5047643;28;19952;-80
2022/12/31 07:24:39;;;;;;;;;;;16.00;1.00;;;;;;5049676;28;19926;-81
2022/12/31 07:27:25;;;;;;;;;;;15.90;1.00;;;;;;5043843;28;19909;-80
2022/12/31 07:30:27;;;;;;;;;;;16.30;1.00;;;;;;5051864;28;20398;-80
2022/12/31 07:33:21;;;;;;;;;;;15.90;1.00;;;;;;5039766;28;19908;-80
2022/12/31 07:35:51;;;;;;;;;;;15.90;1.00;;;;;;5041613;28;19961;-80
2022/12/31 07:38:22;;;;;;;;;;;15.90;1.00;;;;;;5067463;28;20259;-80
2022/12/31 07:41:09;;;;;;;;;;;15.90;1.00;;;;;;5046875;28;19917;-80
2022/12/31 07:44:07;;;;;;;;;;;15.90;1.00;;;;;;5054155;28;20209;-80
2022/12/31 07:46:45;;;;;;;;;;;15.90;1.00;;;;;;5004304;28;19913;-80
2022/12/31 07:49:15;;;;;;;;;;;15.90;1.00;;;;;;4993465;28;20331;-79
2022/12/31 07:51:57;;;;;;;;;;;15.90;1.00;;;;;;5012017;28;19918;-80
2022/12/31 07:54:27;;;;;;;;;;;15.90;1.00;;;;;;5004889;28;19914;-80
2022/12/31 07:57:15;;;;;;;;;;;15.90;1.00;;;;;;5004481;28;19921;-82
2022/12/31 07:59:50;;;;;;;;;;;15.80;1.00;;;;;;5001155;28;19952;-73
2022/12/31 08:02:22;;;;;;;;;;;15.90;1.00;;;;;;5005984;28;20329;-73
2022/12/31 08:04:50;;;;;;;;;;;15.80;1.00;;;;;;5012956;28;19921;-73
2022/12/31 08:07:16;;;;;;;;;;;15.80;1.00;;;;;;5007057;28;19960;-73
2022/12/31 08:09:46;;;;;;;;;;;15.80;1.00;;;;;;5012569;28;19971;-73
2022/12/31 08:12:12;;;;;;;;;;;15.70;1.00;;;;;;5011074;28;19921;-70
2022/12/31 08:14:42;;;;;;;;;;;15.70;1.00;;;;;;5005899;28;20017;-71
2022/12/31 08:17:10;;;;;;;;;;;15.70;1.00;;;;;;5002785;28;19920;-70
2022/12/31 08:19:36;;;;;;;;;;;15.70;1.00;;;;;;5008714;28;19913;-70
2022/12/31 08:22:20;;;;;;;;;;;15.80;1.00;;;;;;5009316;28;19918;-70
2022/12/31 08:24:52;;;;;;;;;;;15.70;1.00;;;;;;5050740;28;20051;-70
2022/12/31 08:30:22;;;;;;;;;;;15.80;1.00;;;;;;5042581;28;19919;-78
2022/12/31 08:33:09;;;;;;;;;;;15.80;1.00;;;;;;5034676;28;19956;-76
2022/12/31 08:35:44;;;;;;;;;;;15.80;1.00;;;;;;5058937;28;19908;-76
2022/12/31 08:38:15;;;;;;;;;;;15.80;1.00;;;;;;5048180;28;21829;-76
2022/12/31 08:41:03;;;;;;;;;;;15.90;1.00;;;;;;5034193;28;20347;-76
2022/12/31 08:43:57;;;;;;;;;;;15.80;1.00;;;;;;5043713;28;19920;-83
2022/12/31 08:49:26;;;;;;;;;;;15.80;1.00;;;;;;5047241;28;19983;-82
2022/12/31 08:51:58;;;;;;;;;;;15.80;1.00;;;;;;5045672;28;20372;-83
2022/12/31 08:57:43;;;;;;;;;;;15.90;1.00;;;;;;5046011;28;20280;-74
2022/12/31 09:00:11;;;;;;;;;;;15.90;1.00;;;;;;5052867;28;19955;-76
2022/12/31 09:02:42;;;;;;;;;;;15.90;1.00;;;;;;5033792;28;20020;-74
2022/12/31 09:05:12;;;;;;;;;;;15.90;1.00;;;;;;5034354;28;19910;-75
2022/12/31 09:07:39;;;;;;;;;;;15.90;1.00;;;;;;5054200;28;19919;-75
2022/12/31 09:10:15;;;;;;;;;;;15.90;1.00;;;;;;5066992;28;19962;-75
2022/12/31 09:12:49;;;;;;;;;;;15.90;1.00;;;;;;5043177;28;20328;-83
2022/12/31 09:15:24;;;;;;;;;;;15.90;1.00;;;;;;5042384;28;19913;-75
2022/12/31 09:17:51;;;;;;;;;;;15.90;1.00;;;;;;5049853;28;19956;-75
2022/12/31 09:20:28;;;;;;;;;;;15.90;1.00;;;;;;5045910;28;19920;-74
2022/12/31 09:22:54;;;;;;;;;;;15.80;1.00;;;;;;5051789;28;19941;-75
2022/12/31 09:25:22;;;;;;;;;;;15.90;1.00;;;;;;5043884;28;19975;-75
2022/12/31 09:31:21;;;;;;;;;;;15.90;1.00;;;;;;5047067;28;20316;-82
2022/12/31 09:34:02;;;;;;;;;;;16.00;1.00;;;;;;5057365;28;19909;-82
2022/12/31 09:36:48;;;;;;;;;;;16.00;1.00;;;;;;5050961;28;19909;-82
2022/12/31 09:39:22;;;;;;;;;;;16.00;1.00;;;;;;5050575;28;19920;-82
2022/12/31 09:41:53;;;;;;;;;;;16.00;1.00;;;;;;5047670;28;19909;-75
2022/12/31 09:44:37;;;;;;;;;;;16.00;1.00;;;;;;5043570;28;20288;-75
2022/12/31 09:47:14;;;;;;;;;;;16.10;1.00;;;;;;5070531;28;20275;-75
2022/12/31 09:49:49;;;;;;;;;;;16.10;1.00;;;;;;5048879;28;19975;-74
2022/12/31 09:52:20;;;;;;;;;;;16.20;1.00;;;;;;5057729;28;20015;-75
2022/12/31 09:54:51;;;;;;;;;;;16.20;1.00;;;;;;5054323;28;20249;-75
2022/12/31 09:57:51;;;;;;;;;;;16.20;1.00;;;;;;5053284;28;19908;-82
2022/12/31 10:00:32;;;;;;;;;;;16.20;1.00;;;;;;5039093;28;19951;-81
2022/12/31 10:03:03;;;;;;;;;;;16.20;1.00;;;;;;5056831;28;20004;-84
2022/12/31 10:05:45;;;;;;;;;;;16.20;1.00;;;;;;5052828;28;19963;-82
2022/12/31 10:08:33;;;;;;;;;;;16.20;1.00;;;;;;5041994;28;19909;-82
2022/12/31 10:14:25;;;;;;;;;;;16.30;1.00;;;;;;5045114;28;20059;-75
2022/12/31 10:17:00;;;;;;;;;;;16.30;1.00;;;;;;5014325;28;19925;-75
2022/12/31 10:19:28;;;;;;;;;;;16.30;1.00;;;;;;5014609;28;20011;-75
2022/12/31 10:22:03;;;;;;;;;;;16.40;1.00;;;;;;4998647;28;19910;-74
2022/12/31 10:24:51;;;;;;;;;;;16.40;1.00;;;;;;5009762;28;20384;-75
2022/12/31 10:27:23;;;;;;;;;;;16.40;1.00;;;;;;5024178;28;20109;-82
2022/12/31 10:33:09;;;;;;;;;;;16.50;1.00;;;;;;5013850;28;19938;-81
2022/12/31 10:36:10;;;;;;;;;;;16.50;1.00;;;;;;5009539;28;19949;-82
2022/12/31 10:38:58;;;;;;;;;;;16.60;1.00;;;;;;5003936;28;19917;-83
2022/12/31 10:41:41;;;;;;;;;;;16.50;1.00;;;;;;5003187;28;19913;-82
2022/12/31 10:53:34;;;;;;;;;;;16.70;1.00;;;;;;5005147;28;19951;-90
2022/12/31 10:56:16;;;;;;;;;;;16.80;1.00;;;;;;5047595;28;19962;-78
2022/12/31 10:59:00;;;;;;;;;;;16.80;1.00;;;;;;5054291;28;19971;-76
2022/12/31 11:01:52;;;;;;;;;;;16.90;1.00;;;;;;5038505;28;19913;-77
2022/12/31 11:04:26;;;;;;;;;;;16.90;1.00;;;;;;5062829;28;20011;-77
2022/12/31 11:07:17;;;;;;;;;;;17.00;1.00;;;;;;5055273;28;20268;-77
2022/12/31 11:09:49;;;;;;;;;;;17.10;1.00;;;;;;5036512;28;20262;-77
2022/12/31 11:12:34;;;;;;;;;;;17.00;1.00;;;;;;5038993;28;19909;-77
2022/12/31 11:15:18;;;;;;;;;;;17.10;1.00;;;;;;5034002;28;19909;-77
2022/12/31 11:17:52;;;;;;;;;;;17.00;1.00;;;;;;5035164;28;19921;-78
2022/12/31 11:20:40;;;;;;;;;;;17.10;1.00;;;;;;5046676;28;19958;-77
2022/12/31 11:23:28;;;;;;;;;;;17.20;1.00;;;;;;5049019;28;19916;-77
2022/12/31 11:25:58;;;;;;;;;;;17.10;1.00;;;;;;5050905;28;19953;-77
2022/12/31 11:28:46;;;;;;;;;;;17.20;1.00;;;;;;5044835;28;19936;-77
2022/12/31 11:31:40;;;;;;;;;;;17.30;1.00;;;;;;5042648;28;19908;-78
2022/12/31 11:34:11;;;;;;;;;;;17.40;1.00;;;;;;5052278;28;19908;-78
2022/12/31 11:36:55;;;;;;;;;;;17.40;1.00;;;;;;5042882;28;19920;-77
2022/12/31 11:39:28;;;;;;;;;;;17.30;1.00;;;;;;5041919;28;19913;-77
2022/12/31 11:42:14;;;;;;;;;;;17.30;1.00;;;;;;5050164;28;20391;-71
2022/12/31 11:44:45;;;;;;;;;;;17.40;1.00;;;;;;5005641;28;20356;-87
2022/12/31 11:47:40;;;;;;;;;;;17.50;1.00;;;;;;5008845;28;19910;-83
2022/12/31 11:50:22;;;;;;;;;;;17.50;1.00;;;;;;5007034;28;19968;-83
2022/12/31 11:58:54;;;;;;;;;;;17.50;1.00;;;;;;5013261;28;20054;-84
2022/12/31 12:04:29;;;;;;;;;;;17.60;1.00;;;;;;4994048;28;19952;-85
2022/12/31 12:06:58;;;;;;;;;;;17.60;1.00;;;;;;5008065;28;19961;-79
2022/12/31 12:09:30;;;;;;;;;;;17.50;1.00;;;;;;5005163;28;20007;-78
2022/12/31 12:14:58;;;;;;;;;;;17.60;1.00;;;;;;5001692;28;19936;-78
2022/12/31 12:17:46;;;;;;;;;;;17.80;1.00;;;;;;4992760;28;20365;-79
2022/12/31 12:20:22;;;;;;;;;;;17.80;1.00;;;;;;5012503;28;19948;-79
2022/12/31 12:23:24;;;;;;;;;;;17.80;1.00;;;;;;5034538;28;20023;-79
2022/12/31 12:25:52;;;;;;;;;;;17.80;1.00;;;;;;5005865;28;19917;-79
2022/12/31 12:28:28;;;;;;;;;;;17.70;1.00;;;;;;5008867;28;19920;-78
2022/12/31 12:31:00;;;;;;;;;;;17.80;1.00;;;;;;4992711;28;20415;-79
2022/12/31 12:36:28;;;;;;;;;;;17.70;1.00;;;;;;5000577;28;19960;-79
2022/12/31 12:39:04;;;;;;;;;;;17.80;1.00;;;;;;5012133;28;19913;-80
2022/12/31 12:41:34;;;;;;;;;;;17.70;1.00;;;;;;5005571;28;20012;-80
2022/12/31 12:44:22;;;;;;;;;;;17.70;1.00;;;;;;5012537;28;19913;-79
2022/12/31 12:49:53;;;;;;;;;;;17.60;1.00;;;;;;5009673;28;19945;-79
2022/12/31 12:52:28;;;;;;;;;;;17.50;1.00;;;;;;5002015;28;19909;-79
2022/12/31 12:58:06;;;;;;;;;;;17.50;1.00;;;;;;5005114;28;19920;-79
2022/12/31 13:01:04;;;;;;;;;;;17.50;1.00;;;;;;5038378;28;19935;-78
2022/12/31 13:03:33;;;;;;;;;;;17.40;1.00;;;;;;5055871;28;19913;-80
2022/12/31 13:06:24;;;;;;;;;;;17.40;1.00;;;;;;5051682;28;19909;-78
2022/12/31 13:08:52;;;;;;;;;;;17.50;1.00;;;;;;5048362;28;20347;-79
2022/12/31 13:11:40;;;;;;;;;;;17.50;1.00;;;;;;5059309;28;20008;-79
2022/12/31 13:14:15;;;;;;;;;;;17.50;1.00;;;;;;5059165;28;19971;-78
2022/12/31 13:19:51;;;;;;;;;;;17.40;1.00;;;;;;5058605;28;19913;-77
2022/12/31 13:22:43;;;;;;;;;;;17.40;1.00;;;;;;5043478;28;19968;-79
2022/12/31 13:25:21;;;;;;;;;;;17.40;1.00;;;;;;5047945;28;19978;-79
2022/12/31 13:28:02;;;;;;;;;;;17.50;1.00;;;;;;5049876;28;19913;-79
2022/12/31 13:30:47;;;;;;;;;;;17.50;1.00;;;;;;5050674;28;19962;-79
2022/12/31 13:33:35;;;;;;;;;;;17.50;1.00;;;;;;5045866;28;19913;-79
2022/12/31 13:36:07;;;;;;;;;;;17.60;1.00;;;;;;5044567;28;19909;-79
2022/12/31 13:38:50;;;;;;;;;;;17.50;1.00;;;;;;5048601;28;19917;-79
2022/12/31 13:41:46;;;;;;;;;;;17.50;1.00;;;;;;5049016;28;19955;-79
2022/12/31 13:47:23;;;;;;;;;;;17.50;1.00;;;;;;5056762;28;19915;-78
2022/12/31 13:49:52;;;;;;;;;;;17.50;1.00;;;;;;5057075;28;19909;-79
2022/12/31 13:52:37;;;;;;;;;;;17.60;1.00;;;;;;5053051;28;20313;-78
2022/12/31 13:55:28;;;;;;;;;;;17.60;1.00;;;;;;5041337;28;19940;-78
2022/12/31 13:58:13;;;;;;;;;;;17.60;1.00;;;;;;5035791;28;20004;-77
2022/12/31 14:00:58;;;;;;;;;;;17.60;1.00;;;;;;5035833;28;19909;-77
2022/12/31 14:03:40;;;;;;;;;;;17.60;1.00;;;;;;5066439;28;19913;-79
2022/12/31 14:06:16;;;;;;;;;;;17.50;1.00;;;;;;5050241;28;20280;-78
2022/12/31 14:08:43;;;;;;;;;;;17.60;1.00;;;;;;5048668;28;20302;-78
2022/12/31 14:11:28;;;;;;;;;;;17.50;1.00;;;;;;5042657;28;19963;-79
2022/12/31 14:14:04;;;;;;;;;;;17.50;1.00;;;;;;5046004;28;19963;-80
2022/12/31 14:16:52;;;;;;;;;;;17.50;1.00;;;;;;5041081;28;19916;-81
2022/12/31 14:19:40;;;;;;;;;;;17.40;1.00;;;;;;5042259;28;19916;-81
2022/12/31 14:22:16;;;;;;;;;;;17.40;1.00;;;;;;5046642;28;19919;-80
2022/12/31 14:25:04;;;;;;;;;;;17.40;1.00;;;;;;5037277;28;20300;-81
2022/12/31 14:27:35;;;;;;;;;;;17.40;1.00;;;;;;5036324;28;20000;-80
2022/12/31 14:30:20;;;;;;;;;;;17.30;1.00;;;;;;5038577;28;19915;-76
2022/12/31 14:33:10;;;;;;;;;;;17.30;1.00;;;;;;5049809;28;19908;-80
2022/12/31 14:35:36;;;;;;;;;;;17.40;1.00;;;;;;5035189;28;19913;-81
2022/12/31 14:38:25;;;;;;;;;;;17.30;1.00;;;;;;5043545;28;19917;-81
2022/12/31 14:44:04;;;;;;;;;;;17.40;1.00;;;;;;5039825;28;20004;-82
2022/12/31 14:46:52;;;;;;;;;;;17.40;1.00;;;;;;5036534;28;19975;-82
2022/12/31 14:49:35;;;;;;;;;;;17.30;1.00;;;;;;5044293;28;19916;-81
2022/12/31 14:52:31;;;;;;;;;;;17.30;1.00;;;;;;5055668;28;19909;-82
2022/12/31 15:01:13;;;;;;;;;;;17.20;1.00;;;;;;4994972;28;19955;-76
2022/12/31 15:03:40;;;;;;;;;;;17.20;1.00;;;;;;5013575;28;19914;-75
2022/12/31 15:06:24;;;;;;;;;;;17.20;1.00;;;;;;5006400;28;19909;-75
2022/12/31 15:09:01;;;;;;;;;;;17.10;1.00;;;;;;5000499;28;19917;-76
2022/12/31 15:14:38;;;;;;;;;;;17.20;1.00;;;;;;5010058;28;20329;-75
2022/12/31 15:17:34;;;;;;;;;;;17.10;1.00;;;;;;5005055;28;19918;-82
2022/12/31 15:20:14;;;;;;;;;;;17.00;1.00;;;;;;4994126;28;19909;-83
2022/12/31 15:25:48;;;;;;;;;;;16.90;1.00;;;;;;5014406;28;20331;-83
2022/12/31 15:28:49;;;;;;;;;;;16.80;1.00;;;;;;5013258;28;19945;-82
2022/12/31 15:31:18;;;;;;;;;;;16.80;1.00;;;;;;4947801;28;20401;-82
2022/12/31 15:33:53;;;;;;;;;;;16.80;1.00;;;;;;4957919;28;20414;-82
2022/12/31 15:36:37;;;;;;;;;;;16.70;1.00;;;;;;4993628;28;20292;-82
2022/12/31 15:39:28;;;;;;;;;;;16.70;1.00;;;;;;4984085;28;20056;-82
2022/12/31 15:44:59;;;;;;;;;;;16.60;1.00;;;;;;4993418;28;19925;-82
2022/12/31 15:47:32;;;;;;;;;;;16.50;1.00;;;;;;4993693;28;19953;-81
2022/12/31 15:50:16;;;;;;;;;;;16.50;1.00;;;;;;4988725;28;19914;-86
2022/12/31 15:52:45;;;;;;;;;;;16.50;1.00;;;;;;4961733;28;19914;-76
2022/12/31 15:58:15;;;;;;;;;;;16.30;1.00;;;;;;4989914;28;19921;-75
2022/12/31 16:01:11;;;;;;;;;;;16.30;1.00;;;;;;4974377;28;19996;-77
2022/12/31 16:03:45;;;;;;;;;;;16.30;1.00;;;;;;4987953;28;20388;-77
2022/12/31 16:06:24;;;;;;;;;;;16.20;1.00;;;;;;4984811;28;19974;-77
2022/12/31 16:08:54;;;;;;;;;;;16.10;1.00;;;;;;5036616;28;19913;-78
2022/12/31 16:11:32;;;;;;;;;;;16.10;1.00;;;;;;5037095;28;19923;-78
2022/12/31 16:13:59;;;;;;;;;;;16.10;1.00;;;;;;5044367;28;19948;-77
2022/12/31 16:16:30;;;;;;;;;;;16.00;1.00;;;;;;5041602;28;20435;-77
2022/12/31 16:18:56;;;;;;;;;;;16.00;1.00;;;;;;5035288;28;19917;-74
2022/12/31 16:21:32;;;;;;;;;;;16.00;1.00;;;;;;5049249;28;20015;-73
2022/12/31 16:23:59;;;;;;;;;;;16.00;1.00;;;;;;5045491;28;20344;-74
2022/12/31 16:26:31;;;;;;;;;;;15.90;1.00;;;;;;5044820;28;19958;-74
2022/12/31 16:29:00;;;;;;;;;;;15.80;1.00;;;;;;5053353;28;20375;-74
2022/12/31 16:31:26;;;;;;;;;;;15.80;1.00;;;;;;5052575;28;19919;-74
2022/12/31 16:34:02;;;;;;;;;;;15.70;1.00;;;;;;5049676;28;19913;-78
2022/12/31 16:36:53;;;;;;;;;;;15.70;1.00;;;;;;5049639;28;19913;-78
2022/12/31 16:39:23;;;;;;;;;;;15.70;1.00;;;;;;5052844;28;19916;-78
2022/12/31 16:42:25;;;;;;;;;;;15.50;1.00;;;;;;5040805;28;19909;-83
2022/12/31 16:45:11;;;;;;;;;;;15.40;1.00;;;;;;4992945;28;20325;-82
2022/12/31 16:47:59;;;;;;;;;;;15.40;1.00;;;;;;5012037;28;19913;-77
2022/12/31 16:50:45;;;;;;;;;;;15.40;1.00;;;;;;5002535;28;19909;-81
2022/12/31 16:53:11;;;;;;;;;;;15.30;1.00;;;;;;5014591;28;19921;-75
2022/12/31 16:55:37;;;;;;;;;;;15.40;1.00;;;;;;5007630;28;19910;-76
2022/12/31 16:58:18;;;;;;;;;;;15.40;1.00;;;;;;5016496;28;19917;-76
2022/12/31 17:00:48;;;;;;;;;;;15.40;1.00;;;;;;4993996;28;19949;-76
2022/12/31 17:03:23;;;;;;;;;;;15.30;1.00;;;;;;5004178;28;20376;-72
2022/12/31 17:05:55;;;;;;;;;;;15.30;1.00;;;;;;5000343;28;19914;-73
2022/12/31 17:08:24;;;;;;;;;;;15.30;1.00;;;;;;5007642;28;19988;-73
2022/12/31 17:10:55;;;;;;;;;;;15.30;1.00;;;;;;4999253;28;20369;-75
2022/12/31 17:13:47;;;;;;;;;;;15.30;1.00;;;;;;5014497;28;19961;-76
2022/12/31 17:16:15;;;;;;;;;;;15.20;1.00;;;;;;5007139;28;19914;-78
2022/12/31 17:25:17;;;;;;;;;;;15.20;1.00;;;;;;5042936;28;19925;-80
2022/12/31 17:27:58;;;;;;;;;;;15.10;1.00;;;;;;5044549;28;19921;-82