Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:00:48;;;;;;;12.77;9.10;;;9.80;30.30;10.90;100813.00;;;;4931633;29;20537;-78
2021/04/22 00:03:16;;;;;;;16.93;9.57;;;9.80;30.00;10.80;100825.00;;;;4913147;29;20557;-78
2021/04/22 00:05:44;;;;;;;13.50;9.70;;;9.80;30.10;10.80;100820.00;;;;4910826;29;20482;-77
2021/04/22 00:08:12;;;;;;;13.30;9.67;;;9.60;30.40;10.80;100515.00;;;;4908004;29;20475;-78
2021/04/22 00:10:44;;;;;;;15.30;10.23;;;9.60;31.20;10.70;100805.00;;;;4923072;29;20458;-77
2021/04/22 00:13:19;;;;;;;14.03;9.13;;;9.50;30.50;217.30;161279.00;;;;4907874;29;21601;-78
2021/04/22 00:15:47;;;;;;;15.40;8.83;;;9.50;30.30;10.60;100804.00;;;;4909019;29;20873;-77
2021/04/22 00:18:14;;;;;;;12.23;8.93;;;9.40;29.70;10.60;100813.00;;;;4915759;29;20461;-77
2021/04/22 00:20:43;;;;;;;15.60;9.03;;;9.40;29.80;10.50;100815.00;;;;4907788;29;20489;-79
2021/04/22 00:23:13;;;;;;;15.20;9.10;;;9.40;30.00;10.50;100818.00;;;;4907990;29;20466;-77
2021/04/22 00:25:41;;;;;;;14.77;9.13;;;9.30;30.30;10.40;100837.00;;;;4923992;29;20544;-77
2021/04/22 00:28:11;;;;;;;14.87;9.53;;;9.30;31.00;217.30;161166.00;;;;4907946;29;20451;-77
2021/04/22 00:30:41;;;;;;;13.00;8.90;;;9.20;30.90;10.30;100822.00;;;;4924188;29;20465;-77
2021/04/22 00:33:11;;;;;;;13.27;8.83;;;9.20;30.90;10.20;100832.00;;;;4909408;29;20442;-75
2021/04/22 00:35:39;;;;;;;12.60;8.20;;;9.10;31.90;10.20;100830.00;;;;4906907;29;20478;-77
2021/04/22 00:38:08;;;;;;;14.67;8.33;;;9.10;32.20;10.10;100827.00;;;;4909359;29;20469;-79
2021/04/22 00:40:37;;;;;;;17.83;9.67;;;9.00;32.40;217.30;161007.00;;;;4909647;29;20574;-75
2021/04/22 00:43:07;;;;;;;13.33;9.13;;;9.00;31.80;10.00;100832.00;;;;4908145;29;20480;-75
2021/04/22 00:45:37;;;;;;;16.27;8.80;;;9.00;33.20;10.00;100834.00;;;;4916826;29;20586;-75
2021/04/22 00:48:06;;;;;;;13.97;8.60;;;8.90;32.50;10.00;100829.00;;;;4909659;29;20486;-76
2021/04/22 00:50:38;;;;;;;15.77;8.57;;;8.90;33.00;10.00;100838.00;;;;4916321;29;20462;-75
2021/04/22 00:53:06;;;;;;;14.67;8.83;;;8.90;33.20;9.90;100855.00;;;;4908623;29;20461;-77
2021/04/22 00:55:35;;;;;;;13.90;8.67;;;8.80;33.90;9.90;100836.00;;;;4917713;29;20537;-76
2021/04/22 00:58:05;;;;;;;24.43;8.93;;;8.80;34.20;9.80;100843.00;;;;4924295;29;20909;-75
2021/04/22 01:00:38;;;;;;;13.40;9.57;;;8.70;36.00;9.80;100851.00;;;;4906809;29;20866;-76
2021/04/22 01:03:07;;;;;;;15.40;9.30;;;8.70;34.90;217.30;160880.00;;;;4909411;29;20454;-75
2021/04/22 01:05:39;;;;;;;13.20;8.13;;;8.70;34.30;217.30;160831.00;;;;4922700;29;20581;-75
2021/04/22 01:08:06;;;;;;;13.13;6.83;;;8.60;31.90;9.50;100861.00;;;;4923106;29;20455;-76
2021/04/22 01:10:34;;;;;;;16.33;7.83;;;8.60;30.20;9.40;100862.00;;;;4898121;29;20458;-76
2021/04/22 01:13:02;;;;;;;14.33;7.23;;;8.50;29.00;9.40;100858.00;;;;4922419;29;20468;-75
2021/04/22 01:15:30;;;;;;;11.90;7.20;;;8.40;28.50;9.30;100862.00;;;;4922099;29;20482;-78
2021/04/22 01:17:59;;;;;;;16.03;7.23;;;8.40;29.00;52.70;160668.00;;;;4907823;29;20472;-75
2021/04/22 01:20:30;;;;;;;10.03;7.13;;;8.30;28.10;9.20;100867.00;;;;4906724;29;20496;-75
2021/04/22 01:23:01;;;;;;;12.33;6.80;;;8.20;27.60;9.10;100873.00;;;;4911518;29;21516;-77
2021/04/22 01:25:32;;;;;;;16.77;8.50;;;8.20;27.40;9.10;100875.00;;;;4906562;29;20477;-76
2021/04/22 01:28:01;;;;;;;10.30;6.10;;;8.10;28.20;9.00;100881.00;;;;4913549;29;20952;-75
2021/04/22 01:30:33;;;;;;;13.30;7.00;;;8.00;27.40;9.00;100880.00;;;;4906438;29;20469;-76
2021/04/22 01:33:01;;;;;;;11.37;6.63;;;8.00;27.10;52.70;160519.00;;;;4907650;29;20683;-78
2021/04/22 01:35:31;;;;;;;11.43;6.13;;;7.90;26.70;8.90;100892.00;;;;4904563;29;20486;-76
2021/04/22 01:38:01;;;;;;;10.47;5.43;;;7.80;26.70;8.90;100893.00;;;;4905855;29;20458;-76
2021/04/22 01:40:30;;;;;;;11.63;5.50;;;7.80;26.40;8.80;100892.00;;;;4906156;29;20549;-76
2021/04/22 01:42:58;;;;;;;11.23;5.40;;;7.80;26.00;8.80;100897.00;;;;4914039;29;20473;-77
2021/04/22 01:45:25;;;;;;;11.15;6.47;;;7.80;26.10;9.10;68269.00;;;;4906732;29;20425;-76
2021/04/22 01:47:54;;;;;;;12.48;6.80;;;7.80;25.90;52.70;160583.00;;;;4921238;29;20433;-75
2021/04/22 01:50:26;;;;;;;14.68;6.80;;;7.90;25.00;9.10;100912.00;;;;4904925;29;21526;-77
2021/04/22 01:52:54;;;;;;;11.60;6.15;;;7.90;25.10;9.10;100914.00;;;;4908792;29;20421;-76
2021/04/22 01:55:28;;;;;;;11.82;6.38;;;7.80;24.50;9.10;100908.00;;;;4924825;29;20452;-77
2021/04/22 01:57:55;;;;;;;11.55;5.60;;;7.80;24.50;9.00;100924.00;;;;4917846;29;20437;-76
2021/04/22 02:00:35;;;;;;;12.55;6.40;;;7.80;23.70;9.00;100912.00;;;;4908739;29;20429;-75
2021/04/22 02:03:04;;;;;;;10.98;4.90;;;7.80;23.90;9.10;68264.00;;;;4905177;29;20429;-76
2021/04/22 02:05:31;;;;;;;11.05;5.50;;;7.80;23.80;8.90;100919.00;;;;4905444;29;20445;-76
2021/04/22 02:07:59;;;;;;;13.18;5.85;;;7.70;23.10;217.30;160490.00;;;;4925889;29;20412;-78
2021/04/22 02:10:27;;;;;;;10.05;5.10;;;7.60;22.90;8.80;100934.00;;;;4947737;29;20433;-78
2021/04/22 02:12:55;;;;;;;12.07;4.95;;;7.60;23.40;8.80;100939.00;;;;4936009;29;20448;-78
2021/04/22 02:15:25;;;;;;;10.27;4.80;;;7.50;22.20;8.70;100938.00;;;;4953043;29;20491;-77
2021/04/22 02:17:53;;;;;;;10.00;4.40;;;7.40;23.60;8.80;100954.00;;;;4933781;29;20465;-75
2021/04/22 02:20:21;;;;;;;9.88;4.15;;;7.40;23.40;8.50;100949.00;;;;4919542;29;20522;-76
2021/04/22 02:22:50;;;;;;;8.75;4.10;;;7.40;21.60;8.50;100947.00;;;;4922841;29;20443;-76
2021/04/22 02:25:22;;;;;;;10.10;4.55;;;7.30;21.50;8.50;100963.00;;;;4926094;29;20440;-75
2021/04/22 02:27:51;;;;;;;8.00;3.65;;;7.30;22.00;8.40;100968.00;;;;4911877;29;20439;-75
2021/04/22 02:30:25;;;;;;;10.35;3.92;;;7.20;21.50;8.30;100960.00;;;;4911834;29;20512;-75
2021/04/22 02:32:52;;;;;;;11.15;4.47;;;7.10;21.90;8.40;100961.00;;;;4911753;29;20532;-75
2021/04/22 02:35:23;;;;;;;8.60;4.28;;;7.00;22.20;8.30;100970.00;;;;4909952;29;20428;-75
2021/04/22 02:37:52;;;;;;;9.17;3.83;;;7.00;22.00;8.20;68081.00;;;;4912688;29;20429;-78
2021/04/22 02:40:23;;;;;;;8.02;3.40;;;7.00;22.20;8.20;100977.00;;;;4918855;29;20425;-79
2021/04/22 02:42:52;;;;;;;9.77;3.63;;;6.90;22.30;8.10;68054.00;;;;4925887;29;20451;-79
2021/04/22 02:45:22;;;;;;;11.50;3.87;;;6.80;22.50;8.10;100972.00;;;;4901408;29;20511;-75
2021/04/22 02:47:50;;;;;;;7.90;3.75;;;6.80;22.50;8.10;100979.00;;;;4900421;29;22151;-76
2021/04/22 02:50:20;;;;;;;6.45;3.90;;;6.80;23.00;8.00;100965.00;;;;4909003;29;20923;-79
2021/04/22 02:52:47;;;;;;;10.82;4.22;;;6.40;22.60;8.00;100981.00;;;;4916331;29;20531;-75
2021/04/22 02:55:15;;;;;;;6.53;3.40;;;6.70;23.20;7.90;100979.00;;;;4907978;29;20433;-77
2021/04/22 02:58:04;;;;;;;10.45;3.85;;;6.60;22.80;7.90;100970.00;;;;4907286;29;20939;-75
2021/04/22 03:00:32;;;;;;;10.75;3.60;;;6.60;24.00;7.80;100980.00;;;;4921531;29;20445;-76
2021/04/22 03:03:00;;;;;;;9.60;4.10;;;6.50;23.90;7.80;100990.00;;;;4907644;29;20435;-75
2021/04/22 03:05:28;;;;;;;8.57;3.72;;;6.40;24.30;7.80;100987.00;;;;4909376;29;20424;-75
2021/04/22 03:07:56;;;;;;;11.70;4.05;;;6.40;24.40;7.70;67968.00;;;;4907883;29;20441;-75
2021/04/22 03:10:25;;;;;;;7.38;3.25;;;6.40;25.00;7.70;100992.00;;;;4922269;29;20983;-78
2021/04/22 03:12:53;;;;;;;9.10;3.63;;;6.30;25.40;7.70;101010.00;;;;4908533;29;20517;-76
2021/04/22 03:15:22;;;;;;;11.77;4.10;;;6.20;26.00;7.60;101004.00;;;;4907676;29;20456;-79
2021/04/22 03:17:51;;;;;;;9.32;3.70;;;6.20;26.00;7.50;100997.00;;;;4915662;29;20916;-76
2021/04/22 03:20:21;;;;;;;8.32;3.75;;;6.20;25.90;7.40;101008.00;;;;4907340;29;20517;-76
2021/04/22 03:22:49;;;;;;;10.30;3.88;;;6.10;26.60;7.40;67888.00;;;;4907996;29;20425;-75
2021/04/22 03:25:20;;;;;;;9.43;3.65;;;6.00;26.70;7.30;101009.00;;;;4922606;29;20433;-78
2021/04/22 03:27:48;;;;;;;7.22;3.63;;;6.00;27.20;7.30;100999.00;;;;4922586;29;20433;-76
2021/04/22 03:30:24;;;;;;;10.10;4.10;;;5.90;27.50;7.20;101002.00;;;;4922112;29;20432;-76
2021/04/22 03:32:51;;;;;;;9.75;3.80;;;5.90;27.40;7.20;101006.00;;;;4916825;29;20444;-76
2021/04/22 03:35:19;;;;;;;11.40;4.00;;;5.80;27.10;7.00;101012.00;;;;4916082;29;20452;-76
2021/04/22 03:37:48;;;;;;;11.17;3.67;;;5.80;27.40;7.00;101004.00;;;;4908541;29;20439;-77
2021/04/22 03:40:17;;;;;;;11.60;4.60;;;5.80;28.10;7.10;101017.00;;;;4906669;29;20433;-76
2021/04/22 03:42:45;;;;;;;13.15;4.50;;;5.80;27.80;7.10;101017.00;;;;4905227;29;20441;-76
2021/04/22 03:45:15;;;;;;;8.73;3.80;;;5.80;28.20;7.00;101012.00;;;;4922247;29;20483;-75
2021/04/22 03:47:44;;;;;;;12.13;4.20;;;5.70;27.10;7.00;101017.00;;;;4907160;29;20498;-76
2021/04/22 03:50:14;;;;;;;11.43;3.97;;;5.70;27.20;6.80;67759.00;;;;4906923;29;20803;-78
2021/04/22 03:52:42;;;;;;;9.27;3.58;;;5.70;26.50;6.90;101022.00;;;;4907904;29;20899;-75
2021/04/22 03:55:11;;;;;;;10.25;3.67;;;5.70;26.50;217.30;159661.00;;;;4921610;29;20444;-77
2021/04/22 03:57:39;;;;;;;10.15;3.75;;;5.50;26.40;6.90;101014.00;;;;4905323;29;20914;-76
2021/04/22 04:00:09;;;;;;;12.27;4.20;;;5.60;25.60;6.80;101036.00;;;;4921638;29;20454;-77
2021/04/22 04:02:37;;;;;;;10.63;3.83;;;5.60;24.90;6.70;101023.00;;;;4905474;29;20429;-76
2021/04/22 04:05:07;;;;;;;10.80;3.60;;;5.60;25.60;217.30;159552.00;;;;4906408;29;20493;-75
2021/04/22 04:07:36;;;;;;;11.63;3.93;;;5.50;24.90;6.70;101044.00;;;;4908093;29;20439;-78
2021/04/22 04:10:05;;;;;;;8.75;3.60;;;5.50;25.00;6.70;101032.00;;;;4905105;29;20969;-76
2021/04/22 04:12:35;;;;;;;9.43;3.53;;;5.50;24.90;217.30;159599.00;;;;4914640;29;20526;-75
2021/04/22 04:15:05;;;;;;;7.72;3.35;;;5.50;25.40;6.70;101039.00;;;;4907937;29;20437;-77
2021/04/22 04:17:32;;;;;;;12.95;4.13;;;5.50;25.20;6.60;101043.00;;;;4921334;29;20977;-76
2021/04/22 04:20:00;;;;;;;14.37;3.67;;;5.40;25.70;6.60;101055.00;;;;4908056;29;20512;-77
2021/04/22 04:22:28;;;;;;;13.10;4.15;;;5.40;25.60;6.70;101049.00;;;;4908090;29;20447;-76
2021/04/22 04:24:56;;;;;;;13.18;4.50;;;5.40;25.80;217.30;159550.00;;;;4909707;29;20445;-78
2021/04/22 04:27:23;;;;;;;13.95;4.88;;;5.40;26.00;6.80;101059.00;;;;4914773;29;20409;-77
2021/04/22 04:29:50;;;;;;;11.57;4.65;;;5.40;26.60;6.80;101067.00;;;;4926901;29;20428;-78
2021/04/22 04:32:18;;;;;;;13.48;4.40;;;5.40;26.10;6.90;101074.00;;;;4916130;29;20565;-77
2021/04/22 04:34:45;;;;;;;12.63;4.00;;;5.50;26.60;217.30;159667.00;;;;4918171;29;20441;-78
2021/04/22 04:37:13;;;;;;;11.80;4.37;;;5.50;26.70;7.00;101073.00;;;;4918529;29;20618;-78
2021/04/22 04:39:41;;;;;;;14.05;4.90;;;5.40;26.90;7.00;101078.00;;;;4911749;29;20473;-77
2021/04/22 04:42:09;;;;;;;13.70;4.40;;;5.40;27.90;7.10;101079.00;;;;4920423;29;21356;-78
2021/04/22 04:44:37;;;;;;;15.95;4.93;;;5.50;27.10;7.10;101072.00;;;;4911530;29;20421;-76
2021/04/22 04:47:05;;;;;;;12.50;4.30;;;5.50;26.40;7.10;101090.00;;;;4905199;29;20425;-76
2021/04/22 04:49:33;;;;;;;13.77;4.30;;;5.60;25.60;7.10;101079.00;;;;4913769;29;20524;-77
2021/04/22 04:52:00;;;;;;;11.27;4.70;;;5.60;25.50;7.10;101094.00;;;;4904277;29;20472;-76
2021/04/22 04:54:28;;;;;;;11.57;4.70;;;5.70;25.70;7.10;67828.00;;;;4914105;29;20436;-77
2021/04/22 04:56:56;;;;;;;12.18;4.30;;;5.60;24.90;7.10;101092.00;;;;4906846;29;20428;-77
2021/04/22 04:59:23;;;;;;;11.85;4.35;;;5.50;24.00;7.00;101094.00;;;;4905695;29;20437;-77
2021/04/22 05:01:53;;;;;;;13.13;4.47;;;5.60;23.80;217.30;159702.00;;;;4906498;29;20436;-76
2021/04/22 05:04:20;;;;;;;12.73;4.00;;;5.60;23.80;7.00;101111.00;;;;4905320;29;20431;-76
2021/04/22 05:06:48;;;;;;;15.20;4.53;;;5.50;23.50;7.10;101115.00;;;;4921220;29;20575;-77
2021/04/22 05:09:15;;;;;;;11.13;4.10;;;5.60;22.80;7.10;101123.00;;;;4903597;29;20429;-76
2021/04/22 05:11:46;;;;;;;13.55;4.60;;;5.60;22.00;7.20;101117.00;;;;4905690;29;20426;-76
2021/04/22 05:14:14;;;;;;;16.63;4.93;;;5.60;21.00;7.20;101132.00;;;;4915482;29;20433;-78
2021/04/22 05:16:41;;;;;;;15.02;4.18;;;5.70;20.90;7.20;101129.00;;;;4906267;29;20533;-78
2021/04/22 05:19:09;;;;;;;15.07;4.57;;;5.80;19.50;217.30;159766.00;;;;4907910;29;20448;-78
2021/04/22 05:21:36;;;;;;;12.63;4.88;;;5.70;19.20;7.30;101137.00;;;;4909839;29;20623;-76
2021/04/22 05:24:05;;;;;;;13.88;4.32;;;5.80;18.20;7.30;101142.00;;;;4905387;29;20524;-78
2021/04/22 05:26:33;;;;;;;11.27;4.20;;;5.90;17.70;7.20;101141.00;;;;4923369;29;20417;-78
2021/04/22 05:29:00;;;;;;;13.63;5.20;;;5.90;16.80;7.30;101149.00;;;;4919178;29;20523;-79
2021/04/22 05:31:28;;;;;;;14.55;4.80;;;5.90;16.50;7.40;101133.00;;;;4916843;29;20447;-78
2021/04/22 05:33:55;;;;;;;13.05;4.75;;;6.00;16.60;7.60;101136.00;;;;4917211;29;20495;-77
2021/04/22 05:36:23;;;;;;;14.00;4.70;;;6.00;16.60;7.60;101141.00;;;;4935854;29;20445;-78
2021/04/22 05:38:50;;;;;;;13.13;4.88;;;6.00;16.80;7.70;101150.00;;;;4928051;29;20440;-79
2021/04/22 05:41:21;;;;;;;12.67;4.77;;;6.10;15.50;7.70;101148.00;;;;4944665;29;20505;-79
2021/04/22 05:43:48;;;;;;;13.27;5.10;;;6.10;14.80;7.80;101156.00;;;;4932538;29;20469;-78
2021/04/22 05:46:16;;;;;;;14.15;4.97;;;6.20;15.20;7.80;101145.00;;;;4932694;29;20421;-79
2021/04/22 05:48:44;;;;;;;15.38;4.85;;;6.20;15.00;7.90;101154.00;;;;4942043;29;20440;-77
2021/04/22 05:51:17;;;;;;;18.45;5.45;;;6.30;14.90;7.90;101171.00;;;;4909983;29;20432;-77
2021/04/22 05:53:44;;;;;;;12.18;5.13;;;6.30;14.60;7.90;101168.00;;;;4917101;29;20527;-76
2021/04/22 05:56:12;;;;;;;12.88;4.72;;;6.30;13.40;7.90;101170.00;;;;4914303;29;20438;-76
2021/04/22 05:58:39;;;;;;;15.40;5.20;;;6.30;13.80;7.80;67996.00;;;;4926557;29;20527;-78
2021/04/22 06:01:08;;;;;;;19.10;5.38;;;6.30;13.90;7.90;101168.00;;;;4908023;29;20432;-76
2021/04/22 06:03:36;;;;;;;11.55;4.60;;;6.30;13.50;7.50;101174.00;;;;4916909;29;20516;-76
2021/04/22 06:06:05;;;;;;;15.48;5.32;;;6.20;12.50;7.70;101174.00;;;;4918537;29;20448;-77
2021/04/22 06:08:32;;;;;;;19.50;5.77;;;6.20;12.90;7.70;101183.00;;;;4907888;29;20958;-78
2021/04/22 06:11:03;;;;;;;15.57;5.70;;;6.30;12.60;7.70;101169.00;;;;4921934;29;21330;-76
2021/04/22 06:13:30;;;;;;;13.55;5.70;;;6.40;11.20;7.60;101186.00;;;;4907713;29;20464;-76
2021/04/22 06:15:58;;;;;;;18.10;5.80;;;6.40;11.20;7.60;101187.00;;;;4898306;29;20433;-76
2021/04/22 06:18:25;;;;;;;14.05;5.43;;;6.40;10.30;7.60;101193.00;;;;4906427;29;20433;-76
2021/04/22 06:20:53;;;;;;;15.18;5.38;;;6.40;9.60;7.70;101181.00;;;;4897731;29;20433;-78
2021/04/22 06:23:26;;;;;;;13.10;5.30;;;6.40;9.10;7.70;67951.00;;;;4907210;29;20521;-79
2021/04/22 06:25:55;;;;;;;16.88;6.00;;;6.50;8.60;7.80;101186.00;;;;4906360;29;20425;-76
2021/04/22 06:28:23;;;;;;;19.50;6.27;;;6.60;8.50;8.00;101199.00;;;;4905788;29;20444;-78
2021/04/22 06:30:52;;;;;;;19.07;6.20;;;6.80;7.80;8.10;101200.00;;;;4906221;29;20489;-77
2021/04/22 06:33:20;;;;;;;16.55;5.50;;;6.90;7.20;8.20;101192.00;;;;4903976;29;20528;-77
2021/04/22 06:35:48;;;;;;;14.43;5.60;;;7.00;7.30;8.30;101200.00;;;;4912882;29;20433;-77
2021/04/22 06:38:15;;;;;;;15.20;5.45;;;7.10;7.00;8.50;101033.00;;;;4903723;29;20528;-79
2021/04/22 06:40:44;;;;;;;17.20;6.03;;;7.20;7.00;8.40;101204.00;;;;4897030;29;20433;-77
2021/04/22 06:43:13;;;;;;;15.82;6.05;;;7.20;5.20;8.40;101208.00;;;;4905738;29;20520;-76
2021/04/22 06:45:42;;;;;;;15.05;5.80;;;7.30;4.60;8.40;101223.00;;;;4895218;29;20440;-76
2021/04/22 06:48:11;;;;;;;15.65;5.63;;;7.30;3.00;8.30;101207.00;;;;4905814;29;20520;-77
2021/04/22 06:50:40;;;;;;;14.48;5.82;;;7.20;3.50;8.40;101218.00;;;;4919342;29;20440;-76
2021/04/22 06:53:08;;;;;;;16.65;5.80;;;7.20;2.70;8.50;101226.00;;;;4904375;29;20430;-78
2021/04/22 06:55:37;;;;;;;13.68;5.90;;;7.20;2.30;8.60;68156.00;;;;4899774;29;20545;-78
2021/04/22 06:58:07;;;;;;;15.02;5.22;;;7.30;2.60;8.60;101231.00;;;;4916805;29;20811;-79
2021/04/22 07:00:38;;;;;;;15.77;5.82;;;7.40;1.70;217.30;160392.00;;;;4910263;29;20441;-78
2021/04/22 07:03:06;;;;;;;15.75;5.85;;;7.40;2.20;8.60;68165.00;;;;4919076;29;20437;-76
2021/04/22 07:05:37;;;;;;;14.10;5.55;;;7.40;2.00;8.70;101235.00;;;;4926138;29;20552;-77
2021/04/22 07:08:05;;;;;;;12.27;5.13;;;7.40;1.90;8.60;101237.00;;;;4910985;29;21050;-76
2021/04/22 07:10:33;;;;;;;13.20;5.13;;;7.40;1.00;8.80;101240.00;;;;4922367;29;20443;-76
2021/04/22 07:13:07;;;;;;;13.02;5.47;;;7.50;1.10;8.80;101235.00;;;;4940425;29;21417;-80
2021/04/22 07:15:35;;;;;;;12.20;5.30;;;7.60;1.00;8.80;101256.00;;;;4924270;29;20977;-78
2021/04/22 07:18:02;;;;;;;12.55;5.13;;;7.60;1.00;8.60;101249.00;;;;4910660;29;21463;-77
2021/04/22 07:20:30;;;;;;;15.40;5.18;;;7.50;1.00;8.60;101250.00;;;;4923601;29;20437;-78
2021/04/22 07:23:00;;;;;;;13.63;5.40;;;7.50;1.00;8.60;101249.00;;;;4909533;29;20512;-76
2021/04/22 07:25:32;;;;;;;14.05;6.10;;;7.50;1.00;8.90;101242.00;;;;4907613;29;20551;-76
2021/04/22 07:28:01;;;;;;;15.38;5.57;;;7.60;1.00;8.90;101240.00;;;;4898119;29;20728;-77
2021/04/22 07:30:29;;;;;;;12.10;4.73;;;7.70;1.00;8.80;101240.00;;;;4908340;29;20465;-76
2021/04/22 07:32:57;;;;;;;11.60;5.70;;;7.60;1.00;8.90;101245.00;;;;4907474;29;20532;-77
2021/04/22 07:35:27;;;;;;;11.27;5.50;;;7.60;1.00;9.10;101248.00;;;;4908039;29;20957;-77
2021/04/22 07:37:55;;;;;;;15.20;5.40;;;7.70;1.00;9.20;101241.00;;;;4908094;29;21642;-79
2021/04/22 07:40:26;;;;;;;15.00;5.13;;;8.00;1.00;9.10;101240.00;;;;4905884;29;21045;-76
2021/04/22 07:42:54;;;;;;;12.57;5.32;;;8.00;1.00;9.10;101233.00;;;;4907938;29;21009;-79
2021/04/22 07:45:27;;;;;;;16.05;5.22;;;8.00;1.00;9.10;101244.00;;;;4908304;29;20492;-77
2021/04/22 07:47:56;;;;;;;11.20;4.50;;;8.00;1.00;9.40;101254.00;;;;4906653;29;21077;-76
2021/04/22 07:50:25;;;;;;;12.75;5.32;;;8.20;1.00;9.60;101256.00;;;;4906745;29;20435;-76
2021/04/22 07:52:53;;;;;;;12.80;5.20;;;8.30;1.00;9.60;101255.00;;;;4906075;29;20512;-77
2021/04/22 07:55:24;;;;;;;13.85;4.80;;;8.40;1.00;9.60;68396.00;;;;4906623;29;20517;-77
2021/04/22 07:57:51;;;;;;;14.25;5.03;;;8.40;1.00;9.70;101253.00;;;;4907356;29;21148;-77
2021/04/22 08:00:21;;;;;;;11.20;4.60;;;8.50;1.00;9.70;101251.00;;;;4905438;29;20500;-77
2021/04/22 08:02:49;;;;;;;18.40;5.70;;;8.40;1.00;9.80;101253.00;;;;4906857;29;20444;-78
2021/04/22 08:05:22;;;;;;;14.68;5.50;;;8.50;1.00;9.80;101259.00;;;;4910605;29;20429;-79
2021/04/22 08:08:05;;;;;;;10.15;4.70;;;8.50;1.00;9.90;101238.00;;;;4920967;29;20429;-76
2021/04/22 08:10:36;;;;;;;12.77;5.07;;;8.50;1.00;9.90;101257.00;;;;4905483;29;20563;-76
2021/04/22 08:13:03;;;;;;;10.00;4.82;;;8.60;1.00;9.90;101273.00;;;;4906209;29;20528;-75
2021/04/22 08:15:32;;;;;;;12.82;4.90;;;8.70;1.00;217.30;160976.00;;;;4906006;29;20927;-76
2021/04/22 08:18:01;;;;;;;12.30;4.90;;;8.80;1.00;10.30;101265.00;;;;4907494;29;20444;-75
2021/04/22 08:20:30;;;;;;;12.35;4.60;;;9.10;1.00;10.50;68593.00;;;;4907082;29;20445;-77
2021/04/22 08:23:02;;;;;;;12.37;4.63;;;9.30;1.00;10.40;101274.00;;;;4908203;29;20645;-77
2021/04/22 08:25:32;;;;;;;11.68;5.03;;;9.20;1.00;10.40;101273.00;;;;4908316;29;20444;-76
2021/04/22 08:28:00;;;;;;;12.82;5.05;;;9.10;1.00;10.40;101273.00;;;;4914599;29;20517;-75
2021/04/22 08:30:34;;;;;;;11.68;5.07;;;9.10;1.00;217.30;161156.00;;;;4907635;29;20527;-76
2021/04/22 08:33:03;;;;;;;13.55;5.03;;;9.20;1.00;10.60;101273.00;;;;4923233;29;20504;-76
2021/04/22 08:35:33;;;;;;;12.30;4.70;;;9.20;1.00;10.80;101260.00;;;;4908518;29;20527;-77
2021/04/22 08:38:00;;;;;;;9.32;4.43;;;9.50;1.00;10.80;101259.00;;;;4908996;29;20811;-78
2021/04/22 08:40:29;;;;;;;11.52;5.30;;;9.50;1.00;217.30;161450.00;;;;4911258;29;20523;-79
2021/04/22 08:42:56;;;;;;;12.07;5.32;;;9.70;1.00;11.10;101255.00;;;;4929204;29;20441;-79
2021/04/22 08:45:25;;;;;;;12.47;5.00;;;9.70;1.00;11.30;101266.00;;;;4931124;29;20516;-77
2021/04/22 08:47:53;;;;;;;11.00;4.47;;;9.90;1.00;11.20;101265.00;;;;4932991;29;20442;-79
2021/04/22 08:50:25;;;;;;;12.82;4.60;;;9.90;1.00;11.60;101272.00;;;;4930920;29;20445;-76
2021/04/22 08:52:56;;;;;;;12.68;4.60;;;10.10;1.00;11.60;101251.00;;;;4914896;29;20448;-75
2021/04/22 08:55:27;;;;;;;12.30;4.95;;;10.10;1.00;11.70;101258.00;;;;4914247;29;20464;-76
2021/04/22 08:57:57;;;;;;;12.13;4.85;;;10.20;1.00;12.00;101263.00;;;;4911817;29;20421;-76
2021/04/22 09:00:29;;;;;;;11.13;4.75;;;10.50;1.00;12.00;101272.00;;;;4909590;29;20433;-78
2021/04/22 09:02:56;;;;;;;13.80;5.20;;;10.50;1.00;12.10;101274.00;;;;4923300;29;20437;-77
2021/04/22 09:05:24;;;;;;;10.57;4.80;;;10.50;1.00;11.80;101268.00;;;;4907935;29;20441;-76
2021/04/22 09:07:53;;;;;;;14.43;5.43;;;10.30;1.00;12.10;101274.00;;;;4907631;29;20432;-76
2021/04/22 09:10:24;;;;;;;12.38;4.50;;;10.70;1.00;12.30;101269.00;;;;4906408;29;20437;-76
2021/04/22 09:13:00;;;;;;;13.32;5.38;;;10.90;1.00;12.20;101283.00;;;;4907158;29;20504;-77
2021/04/22 09:15:29;;;;;;;9.82;4.80;;;10.80;1.00;12.20;101280.00;;;;4906288;29;20456;-77
2021/04/22 09:18:00;;;;;;;11.38;4.95;;;10.80;1.00;12.20;101281.00;;;;4905367;29;21065;-77
2021/04/22 09:20:33;;;;;;;14.45;4.97;;;10.80;1.00;12.00;101273.00;;;;4906565;29;21149;-77
2021/04/22 09:23:13;;;;;;;11.30;4.80;;;10.60;1.00;12.10;101270.00;;;;4907039;29;20824;-76
2021/04/22 09:25:41;;;;;;;9.55;4.20;;;10.70;1.00;12.10;101276.00;;;;4912129;29;20876;-77
2021/04/22 09:28:10;;;;;;;12.10;4.90;;;10.80;1.00;11.80;101269.00;;;;4905161;29;20484;-79
2021/04/22 09:30:43;;;;;;;8.30;4.10;;;10.60;1.00;11.50;101274.00;;;;4908099;29;20687;-76
2021/04/22 09:33:25;;;;;;;10.83;3.67;;;10.40;1.00;11.50;101265.00;;;;4914459;29;20466;-76
2021/04/22 09:36:05;;;;;;;8.00;3.77;;;10.50;1.00;217.30;161658.00;;;;4906773;29;21011;-75
2021/04/22 09:38:34;;;;;;;10.50;4.70;;;10.50;1.00;11.50;101272.00;;;;4922287;29;20454;-77
2021/04/22 09:41:12;;;;;;;12.43;4.30;;;10.40;1.00;11.40;101249.00;;;;4906762;29;20568;-78
2021/04/22 09:43:40;;;;;;;6.33;2.73;;;10.40;1.00;11.40;101263.00;;;;4923467;29;20972;-75
2021/04/22 09:46:19;;;;;;;9.17;3.90;;;10.40;1.00;11.40;101267.00;;;;4909646;29;20585;-77
2021/04/22 09:48:47;;;;;;;12.47;4.20;;;10.40;1.00;11.30;101253.00;;;;4909462;29;20522;-80
2021/04/22 09:51:29;;;;;;;8.70;3.90;;;10.40;1.00;11.50;101260.00;;;;4920644;29;20501;-78
2021/04/22 09:54:07;;;;;;;8.07;4.50;;;10.60;1.00;11.40;101267.00;;;;4920210;29;20449;-79
2021/04/22 09:56:54;;;;;;;9.90;4.80;;;10.60;1.00;11.50;101210.00;;;;4913134;29;21075;-75
2021/04/22 09:59:26;;;;;;;19.73;5.87;;;10.60;1.00;11.60;101262.00;;;;4917067;29;20473;-77
2021/04/22 10:02:06;;;;;;;14.10;4.40;;;10.60;1.00;11.50;101255.00;;;;4899140;29;20482;-76
2021/04/22 10:04:35;;;;;;;7.17;4.53;;;10.60;1.00;11.70;101270.00;;;;4907520;29;20509;-78
2021/04/22 10:07:05;;;;;;;8.90;4.07;;;10.80;1.00;11.70;101250.00;;;;4906629;29;21298;-78
2021/04/22 10:09:36;;;;;;;10.47;3.97;;;10.80;1.00;11.90;101262.00;;;;4906467;29;20454;-74
2021/04/22 10:12:08;;;;;;;10.73;4.67;;;11.10;1.00;11.80;101241.00;;;;4907650;29;20466;-78
2021/04/22 10:14:39;;;;;;;8.07;4.53;;;11.00;1.00;11.90;101255.00;;;;4907086;29;20477;-78
2021/04/22 10:17:14;;;;;;;8.33;4.20;;;11.00;1.00;11.90;101262.00;;;;4922497;29;20450;-77
2021/04/22 10:19:42;;;;;;;14.77;5.10;;;11.00;1.00;12.10;101251.00;;;;4906924;29;20474;-76
2021/04/22 10:22:10;;;;;;;12.00;4.70;;;11.20;1.00;12.30;101247.00;;;;4907865;29;20478;-81
2021/04/22 10:24:41;;;;;;;11.87;4.73;;;11.40;1.00;12.30;101237.00;;;;4922583;29;20486;-76
2021/04/22 10:27:09;;;;;;;10.70;5.00;;;11.50;1.00;12.50;101229.00;;;;4908346;29;20533;-79
2021/04/22 10:29:37;;;;;;;12.20;5.82;;;11.60;1.00;12.60;69064.00;;;;4921190;29;20476;-80
2021/04/22 10:32:05;;;;;;;12.60;5.30;;;11.60;1.00;217.30;162249.00;;;;4907797;29;20539;-77
2021/04/22 10:34:33;;;;;;;11.40;5.50;;;11.60;1.00;13.00;101246.00;;;;4908911;29;20942;-81
2021/04/22 10:37:01;;;;;;;12.07;5.30;;;11.80;1.00;13.00;101231.00;;;;4905959;29;20440;-78
2021/04/22 10:39:28;;;;;;;9.10;4.85;;;11.80;1.00;12.80;101223.00;;;;4906638;29;20436;-76
2021/04/22 10:41:58;;;;;;;9.73;5.03;;;11.70;1.00;12.90;101226.00;;;;4905971;29;20476;-77
2021/04/22 10:44:27;;;;;;;12.53;5.40;;;11.70;1.00;13.30;101229.00;;;;4908354;29;20488;-77
2021/04/22 10:46:55;;;;;;;8.98;5.40;;;12.00;1.00;217.30;162566.00;;;;4898226;29;20435;-81
2021/04/22 10:49:27;;;;;;;11.30;5.13;;;12.30;1.00;13.80;69319.00;;;;4907754;29;20436;-79
2021/04/22 10:51:55;;;;;;;10.60;5.55;;;12.50;1.00;13.60;101235.00;;;;4909193;29;20544;-77
2021/04/22 10:54:23;;;;;;;12.25;5.72;;;12.60;1.00;13.50;101235.00;;;;4923637;29;20517;-78
2021/04/22 10:57:04;;;;;;;9.45;6.05;;;12.40;1.00;217.30;162471.00;;;;4907384;29;20524;-76
2021/04/22 10:59:33;;;;;;;11.07;5.20;;;12.40;1.00;13.60;101239.00;;;;4906993;29;20427;-76
2021/04/22 11:02:18;;;;;;;11.35;6.05;;;12.50;1.00;13.70;101225.00;;;;4907590;29;20437;-78
2021/04/22 11:04:47;;;;;;;11.80;5.50;;;12.60;1.00;14.00;101224.00;;;;4900230;29;20433;-77