Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:01:55;;;;;;;21.03;10.90;;;8.80;97.00;;;;;;5034501;28;20263;-74
2021/10/13 00:04:20;;;;;;;20.40;10.73;;;8.70;97.00;;;;;;5033215;28;20372;-74
2021/10/13 00:06:46;;;;;;;21.23;10.77;;;8.80;97.10;;;;;;5035472;28;20181;-75
2021/10/13 00:09:12;;;;;;;22.60;10.30;;;8.70;96.70;;;;;;5034755;28;20267;-75
2021/10/13 00:11:38;;;;;;;22.53;11.60;;;8.70;96.60;;;;;;5033618;28;20610;-74
2021/10/13 00:14:04;;;;;;;21.60;11.40;;;8.60;96.70;;;;;;5034014;28;20255;-75
2021/10/13 00:16:31;;;;;;;24.33;10.77;;;8.60;96.80;;;;;;5034172;28;20424;-76
2021/10/13 00:18:57;;;;;;;20.27;10.50;;;8.60;97.00;;;;;;5033509;28;20224;-75
2021/10/13 00:21:23;;;;;;;26.23;10.93;;;8.60;96.90;;;;;;5032891;28;20448;-73
2021/10/13 00:23:49;;;;;;;19.80;10.67;;;8.60;96.90;;;;;;5031786;28;20797;-75
2021/10/13 00:26:15;;;;;;;17.03;10.80;;;8.50;97.00;;;;;;5032467;28;20424;-73
2021/10/13 00:28:40;;;;;;;21.60;10.07;;;8.60;96.90;;;;;;5033127;28;20276;-74
2021/10/13 00:31:07;;;;;;;22.97;10.60;;;8.50;96.90;;;;;;5031184;28;20212;-74
2021/10/13 00:33:34;;;;;;;17.97;9.83;;;8.50;96.80;;;;;;5029522;28;20910;-73
2021/10/13 00:35:59;;;;;;;19.40;11.07;;;8.50;97.00;;;;;;5033336;28;20493;-74
2021/10/13 00:38:25;;;;;;;22.10;10.83;;;8.50;96.90;;;;;;5033387;28;20452;-74
2021/10/13 00:40:51;;;;;;;19.83;9.70;;;8.50;97.00;;;;;;5031993;28;20212;-74
2021/10/13 00:43:17;;;;;;;20.17;10.80;;;8.50;97.00;;;;;;5032438;28;20435;-75
2021/10/13 00:45:43;;;;;;;18.47;10.67;;;8.50;97.00;;;;;;5032160;28;20242;-73
2021/10/13 00:48:09;;;;;;;22.07;11.73;;;8.50;97.00;;;;;;5033088;28;20181;-75
2021/10/13 00:50:35;;;;;;;21.93;11.43;;;8.50;97.00;;;;;;5033662;28;20231;-74
2021/10/13 00:53:00;;;;;;;18.07;10.93;;;8.40;96.80;;;;;;5034899;28;20913;-73
2021/10/13 00:55:26;;;;;;;22.17;10.80;;;8.40;96.90;;;;;;5034718;28;20185;-75
2021/10/13 00:57:52;;;;;;;20.83;10.87;;;8.30;97.00;;;;;;5033413;28;20200;-74
2021/10/13 01:00:21;;;;;;;19.43;9.17;;;8.30;97.00;;;;;;5032414;28;20323;-74
2021/10/13 01:02:51;;;;;;;19.60;10.13;;;8.30;97.10;;;;;;5031477;28;20470;-74
2021/10/13 01:05:35;;;;;;;23.73;10.53;;;8.40;97.20;;;;;;5032027;28;20454;-74
2021/10/13 01:08:27;;;;;;;20.97;11.00;;;8.40;97.20;;;;;;5032419;28;20434;-74
2021/10/13 01:11:27;;;;;;;19.50;10.20;;;8.40;97.10;;;;;;5024100;28;20470;-73
2021/10/13 01:14:19;;;;;;;23.80;11.37;;;8.30;96.70;;;;;;5032375;28;20448;-75
2021/10/13 01:17:30;;;;;;;22.63;11.10;;;8.40;96.70;;;;;;5028935;28;20790;-74
2021/10/13 01:20:02;;;;;;;22.50;10.57;;;8.40;96.70;;;;;;5015654;28;20468;-74
2021/10/13 01:23:05;;;;;;;22.83;10.97;;;8.50;96.50;;;;;;4997772;28;20556;-73
2021/10/13 01:26:10;;;;;;;23.03;10.43;;;8.50;96.50;;;;;;5005678;28;20432;-73
2021/10/13 01:28:39;;;;;;;24.87;11.20;;;8.50;96.30;;;;;;5014302;28;20554;-74
2021/10/13 01:31:20;;;;;;;20.20;10.13;;;8.50;96.00;;;;;;5015547;28;20443;-74
2021/10/13 01:34:01;;;;;;;24.00;10.03;;;8.50;96.00;;;;;;4997479;28;20456;-74
2021/10/13 01:36:34;;;;;;;22.43;11.00;;;8.50;96.00;;;;;;5014792;28;20425;-74
2021/10/13 01:39:01;;;;;;;18.47;9.73;;;8.60;96.00;;;;;;5019311;28;20475;-74
2021/10/13 01:41:28;;;;;;;23.47;10.60;;;8.60;95.90;;;;;;5000089;28;20452;-72
2021/10/13 01:43:57;;;;;;;19.57;9.90;;;8.50;95.60;;;;;;5014738;28;20428;-73
2021/10/13 01:46:24;;;;;;;20.20;9.33;;;8.50;95.40;;;;;;5014334;28;20432;-74
2021/10/13 01:48:52;;;;;;;21.63;9.97;;;8.50;95.10;;;;;;4997512;28;20476;-74
2021/10/13 01:51:19;;;;;;;18.30;8.27;;;8.50;95.10;;;;;;5010387;28;20453;-74
2021/10/13 01:53:46;;;;;;;14.87;7.63;;;8.50;95.20;;;;;;5009867;28;20436;-74
2021/10/13 01:56:13;;;;;;;14.57;7.83;;;8.50;95.00;;;;;;5026486;28;20455;-74
2021/10/13 01:58:41;;;;;;;17.77;9.13;;;8.50;95.00;;;;;;5031875;28;20507;-75
2021/10/13 02:01:11;;;;;;;17.30;9.10;;;8.40;94.60;;;;;;5032001;28;20444;-74
2021/10/13 02:03:38;;;;;;;17.37;8.77;;;8.50;94.80;;;;;;5031048;28;20423;-73
2021/10/13 02:06:06;;;;;;;18.67;9.30;;;8.50;95.00;;;;;;5031156;28;20434;-75
2021/10/13 02:08:36;;;;;;;14.67;8.43;;;8.50;94.60;;;;;;5032057;28;20444;-75
2021/10/13 02:11:03;;;;;;;20.17;9.53;;;8.50;94.80;;;;;;5031029;28;20436;-74
2021/10/13 02:13:34;;;;;;;16.13;8.53;;;8.50;95.10;;;;;;5031374;28;20428;-75
2021/10/13 02:16:01;;;;;;;16.90;8.83;;;8.50;94.80;;;;;;5031151;28;20489;-75
2021/10/13 02:18:32;;;;;;;23.47;9.67;;;8.40;94.60;;;;;;5030820;28;20787;-72
2021/10/13 02:21:01;;;;;;;21.40;10.50;;;8.40;94.70;;;;;;5029596;28;20444;-75
2021/10/13 02:23:32;;;;;;;14.67;8.50;;;8.40;95.00;;;;;;5031790;28;20432;-73
2021/10/13 02:26:01;;;;;;;19.90;8.90;;;8.40;95.20;;;;;;5032193;28;20435;-74
2021/10/13 02:28:35;;;;;;;20.10;9.30;;;8.40;95.40;;;;;;5030508;28;20428;-74
2021/10/13 02:31:01;;;;;;;14.93;8.37;;;8.40;95.10;;;;;;5032313;28;20452;-74
2021/10/13 02:33:27;;;;;;;18.60;8.93;;;8.40;95.00;;;;;;5030124;28;21127;-73
2021/10/13 02:35:53;;;;;;;23.93;11.10;;;8.40;94.90;;;;;;5032944;28;20211;-75
2021/10/13 02:38:18;;;;;;;17.70;8.63;;;8.40;94.80;;;;;;5034239;28;20204;-75
2021/10/13 02:40:44;;;;;;;22.00;9.93;;;8.40;94.90;;;;;;5030918;28;20209;-75
2021/10/13 02:43:11;;;;;;;19.50;9.60;;;8.40;95.00;;;;;;5031054;28;20181;-74
2021/10/13 02:45:40;;;;;;;18.70;9.13;;;8.50;95.10;;;;;;5030106;28;20219;-74
2021/10/13 02:48:19;;;;;;;14.73;8.23;;;8.50;95.00;;;;;;5028016;28;20424;-75
2021/10/13 02:51:23;;;;;;;21.73;9.77;;;8.50;94.90;;;;;;5028755;28;21065;-74
2021/10/13 02:54:00;;;;;;;17.97;9.10;;;8.40;94.90;;;;;;5002169;28;20433;-75
2021/10/13 02:56:35;;;;;;;17.70;9.40;;;8.50;94.90;;;;;;5012421;28;20430;-74
2021/10/13 02:59:16;;;;;;;21.37;9.37;;;8.40;94.80;;;;;;5012800;28;20515;-75
2021/10/13 03:01:45;;;;;;;23.63;11.10;;;8.40;95.00;;;;;;5003182;28;20444;-75
2021/10/13 03:04:18;;;;;;;23.43;10.60;;;8.40;95.00;;;;;;5012778;28;20437;-75
2021/10/13 03:06:51;;;;;;;19.77;8.97;;;8.30;95.10;;;;;;5013771;28;20882;-75
2021/10/13 03:09:20;;;;;;;21.03;9.73;;;8.40;95.30;;;;;;5002158;28;20610;-75
2021/10/13 03:11:47;;;;;;;16.03;8.40;;;8.40;95.10;;;;;;5018055;28;20556;-75
2021/10/13 03:14:17;;;;;;;18.83;9.67;;;8.40;95.20;;;;;;5007948;28;20427;-74
2021/10/13 03:16:44;;;;;;;22.13;9.93;;;8.40;94.80;;;;;;5016504;28;20914;-75
2021/10/13 03:19:11;;;;;;;18.13;9.17;;;8.30;94.50;;;;;;5012427;28;20464;-74
2021/10/13 03:21:40;;;;;;;20.17;10.10;;;8.30;94.60;;;;;;4995857;28;20497;-74
2021/10/13 03:24:06;;;;;;;15.70;8.80;;;8.30;94.70;;;;;;5012168;28;20890;-75
2021/10/13 03:26:31;;;;;;;20.40;9.80;;;8.30;94.80;;;;;;5012474;28;20432;-74
2021/10/13 03:28:57;;;;;;;17.77;8.60;;;8.20;94.90;;;;;;5034487;28;20193;-75
2021/10/13 03:31:23;;;;;;;19.73;9.83;;;8.30;94.80;;;;;;5032297;28;20212;-75
2021/10/13 03:33:49;;;;;;;19.90;9.77;;;8.20;94.70;;;;;;5031341;28;20770;-74
2021/10/13 03:36:15;;;;;;;21.33;8.93;;;8.20;94.90;;;;;;5034418;28;20296;-74
2021/10/13 03:38:41;;;;;;;22.30;10.53;;;8.20;95.00;;;;;;5033298;28;20471;-75
2021/10/13 03:41:07;;;;;;;23.80;9.97;;;8.20;95.00;;;;;;5033685;28;20454;-75
2021/10/13 03:43:33;;;;;;;19.70;8.40;;;8.10;95.00;;;;;;5034388;28;20216;-76
2021/10/13 03:45:58;;;;;;;21.27;8.40;;;8.10;95.30;;;;;;5040323;28;20177;-75
2021/10/13 03:48:27;;;;;;;22.33;9.77;;;8.10;95.40;;;;;;5043644;28;20536;-75
2021/10/13 03:50:53;;;;;;;21.37;9.93;;;8.10;95.40;;;;;;5035166;28;20367;-74
2021/10/13 03:53:19;;;;;;;18.87;9.07;;;8.10;95.40;;;;;;5043090;28;20432;-74
2021/10/13 03:55:44;;;;;;;19.53;8.73;;;8.10;95.50;;;;;;5049021;28;20451;-74
2021/10/13 03:58:10;;;;;;;20.10;9.43;;;8.20;95.50;;;;;;5046024;28;20193;-74
2021/10/13 04:00:36;;;;;;;21.40;8.87;;;8.30;95.50;;;;;;5035447;28;20232;-75
2021/10/13 04:03:01;;;;;;;21.27;10.00;;;8.20;95.10;;;;;;5033505;28;20288;-75
2021/10/13 04:05:27;;;;;;;22.20;8.83;;;8.20;94.90;;;;;;5031970;28;20185;-75
2021/10/13 04:07:53;;;;;;;21.80;9.20;;;8.10;94.70;;;;;;5032561;28;20239;-74
2021/10/13 04:10:19;;;;;;;23.73;10.20;;;8.20;94.90;;;;;;5032867;28;20239;-74
2021/10/13 04:12:44;;;;;;;23.60;10.03;;;8.20;94.70;;;;;;5033529;28;20185;-73
2021/10/13 04:15:12;;;;;;;22.33;10.00;;;8.20;94.80;;;;;;5032518;28;20755;-74
2021/10/13 04:17:38;;;;;;;20.90;9.40;;;8.10;94.80;;;;;;5032185;28;20189;-75
2021/10/13 04:20:06;;;;;;;26.67;10.37;;;8.00;94.90;;;;;;5032646;28;20533;-75
2021/10/13 04:22:31;;;;;;;22.63;9.30;;;8.00;95.10;;;;;;5032009;28;20478;-75
2021/10/13 04:24:57;;;;;;;22.30;10.20;;;8.00;95.30;;;;;;5032572;28;20432;-74
2021/10/13 04:27:23;;;;;;;24.20;11.93;;;8.00;95.40;;;;;;5033948;28;20192;-74
2021/10/13 04:29:49;;;;;;;18.50;9.83;;;7.90;95.30;;;;;;5033026;28;20439;-75
2021/10/13 04:32:20;;;;;;;16.60;9.30;;;7.90;95.40;;;;;;5034195;28;20972;-75
2021/10/13 04:34:46;;;;;;;21.23;10.33;;;8.00;95.50;;;;;;5030931;28;20268;-75
2021/10/13 04:37:12;;;;;;;27.33;10.27;;;8.00;95.50;;;;;;5032802;28;20428;-75
2021/10/13 04:39:38;;;;;;;23.23;10.77;;;7.90;95.50;;;;;;5032133;28;20957;-75
2021/10/13 04:42:04;;;;;;;27.30;11.03;;;8.00;95.50;;;;;;5033858;28;20234;-74
2021/10/13 04:44:29;;;;;;;25.07;10.93;;;7.90;95.50;;;;;;5032685;28;20696;-76
2021/10/13 04:46:55;;;;;;;22.60;10.30;;;8.00;95.70;;;;;;5033165;28;20553;-75
2021/10/13 04:49:21;;;;;;;29.10;11.30;;;7.90;95.70;;;;;;5036490;28;20251;-75
2021/10/13 04:51:46;;;;;;;29.37;11.37;;;7.90;95.70;;;;;;5033331;28;20204;-75
2021/10/13 04:54:12;;;;;;;23.83;10.03;;;7.90;95.90;;;;;;5033741;28;20569;-75
2021/10/13 04:56:38;;;;;;;28.70;10.83;;;7.90;95.90;;;;;;5036805;28;20185;-75
2021/10/13 04:59:04;;;;;;;23.80;10.27;;;7.90;95.80;;;;;;5035478;28;20216;-76
2021/10/13 05:01:35;;;;;;;24.67;10.77;;;7.90;95.90;;;;;;5034208;28;20311;-75
2021/10/13 05:04:00;;;;;;;27.77;12.40;;;7.90;95.90;;;;;;5032821;28;20222;-75
2021/10/13 05:06:26;;;;;;;21.43;10.73;;;7.90;95.90;;;;;;5031524;28;20416;-75
2021/10/13 05:08:52;;;;;;;27.73;9.90;;;7.90;95.80;;;;;;5031355;28;20264;-76
2021/10/13 05:11:18;;;;;;;23.90;10.07;;;8.00;95.60;;;;;;5032011;28;20213;-75
2021/10/13 05:13:43;;;;;;;22.40;9.50;;;7.90;95.40;;;;;;5034789;28;20189;-74
2021/10/13 05:16:09;;;;;;;21.80;10.00;;;7.90;95.60;;;;;;5035613;28;20272;-75
2021/10/13 05:18:35;;;;;;;21.27;10.80;;;8.00;95.80;;;;;;5035700;28;20224;-75
2021/10/13 05:21:01;;;;;;;23.67;10.33;;;8.00;96.10;;;;;;5037315;28;20263;-75
2021/10/13 05:23:26;;;;;;;23.53;10.37;;;8.00;96.10;;;;;;5037746;28;20178;-74
2021/10/13 05:25:52;;;;;;;26.33;10.37;;;8.00;96.00;;;;;;5041795;28;20229;-75
2021/10/13 05:28:18;;;;;;;23.97;10.00;;;8.10;96.10;;;;;;5041267;28;20189;-75
2021/10/13 05:30:44;;;;;;;20.77;8.93;;;8.10;95.70;;;;;;5040099;28;20201;-74
2021/10/13 05:33:09;;;;;;;15.67;7.90;;;8.10;95.30;;;;;;5043111;28;20236;-74
2021/10/13 05:35:35;;;;;;;19.30;8.20;;;8.00;94.90;;;;;;5043619;28;20427;-75
2021/10/13 05:38:01;;;;;;;18.73;9.40;;;8.00;94.90;;;;;;5034917;28;20197;-75
2021/10/13 05:40:27;;;;;;;18.97;9.27;;;7.90;95.00;;;;;;5030146;28;20215;-75
2021/10/13 05:42:52;;;;;;;20.20;9.43;;;7.90;95.10;;;;;;5032397;28;20189;-75
2021/10/13 05:45:18;;;;;;;20.23;9.93;;;7.90;95.20;;;;;;5029894;28;20217;-77
2021/10/13 05:47:44;;;;;;;24.07;9.57;;;8.00;95.00;;;;;;5032153;28;20247;-75
2021/10/13 05:50:09;;;;;;;15.87;7.90;;;8.00;95.00;;;;;;5029898;28;20209;-76
2021/10/13 05:52:36;;;;;;;21.70;8.57;;;8.10;94.80;;;;;;5032679;28;20189;-75
2021/10/13 05:55:01;;;;;;;16.67;8.20;;;8.10;94.30;;;;;;5031591;28;20181;-76
2021/10/13 05:57:27;;;;;;;19.03;7.27;;;8.10;94.20;;;;;;5031784;28;20503;-75
2021/10/13 05:59:56;;;;;;;21.20;7.83;;;8.20;94.20;;;;;;5031144;28;20213;-75
2021/10/13 06:02:22;;;;;;;23.00;7.87;;;8.20;94.00;;;;;;5031368;28;20177;-75
2021/10/13 06:04:48;;;;;;;19.43;7.80;;;8.20;93.90;;;;;;5028424;28;20809;-74
2021/10/13 06:07:14;;;;;;;17.07;8.50;;;8.20;93.90;;;;;;5030994;28;20420;-77
2021/10/13 06:09:39;;;;;;;17.80;8.50;;;8.20;94.10;;;;;;5030668;28;20185;-73
2021/10/13 06:12:05;;;;;;;16.70;7.93;;;8.20;94.00;;;;;;5030828;28;20209;-74
2021/10/13 06:14:31;;;;;;;14.50;7.40;;;8.20;94.10;;;;;;5030898;28;20189;-75
2021/10/13 06:16:57;;;;;;;20.03;8.40;;;8.20;94.30;;;;;;5030920;28;20447;-76
2021/10/13 06:19:22;;;;;;;18.30;8.03;;;8.20;94.30;;;;;;5029903;28;20262;-76
2021/10/13 06:21:48;;;;;;;20.17;9.90;;;8.20;94.40;;;;;;5031230;28;20698;-74
2021/10/13 06:24:14;;;;;;;16.93;8.00;;;8.20;94.60;;;;;;5032253;28;20185;-76
2021/10/13 06:26:40;;;;;;;17.40;9.90;;;8.20;94.70;;;;;;5031305;28;20274;-75
2021/10/13 06:29:06;;;;;;;29.67;11.80;;;8.20;94.80;;;;;;5032313;28;20236;-76
2021/10/13 06:31:32;;;;;;;33.20;11.03;;;8.20;94.90;;;;;;5032641;28;20259;-75
2021/10/13 06:33:57;;;;;;;23.33;8.60;;;8.30;94.80;;;;;;5032169;28;20435;-76
2021/10/13 06:36:24;;;;;;;25.43;9.30;;;8.40;94.60;;;;;;5032672;28;20197;-75
2021/10/13 06:38:50;;;;;;;21.60;9.60;;;8.50;94.20;;;;;;5031584;28;20221;-75
2021/10/13 06:41:17;;;;;;;19.00;9.00;;;8.60;93.80;;;;;;5033271;28;20478;-75
2021/10/13 06:43:43;;;;;;;19.43;8.67;;;8.50;93.30;;;;;;5032902;28;20416;-75
2021/10/13 06:46:09;;;;;;;23.30;8.67;;;8.40;93.70;;;;;;5033178;28;20513;-76
2021/10/13 06:48:35;;;;;;;27.23;9.13;;;8.60;93.90;;;;;;5041276;28;20181;-75
2021/10/13 06:51:00;;;;;;;18.90;8.17;;;8.60;93.60;;;;;;5042231;28;20444;-75
2021/10/13 06:53:27;;;;;;;265.57;35.53;;;8.60;93.00;;;;;;5037696;28;20181;-76
2021/10/13 06:55:55;;;;;;;22.27;9.70;;;8.60;93.00;;;;;;5034110;28;20189;-76
2021/10/13 06:58:21;;;;;;;65.60;14.40;;;8.60;93.20;;;;;;5032147;28;20428;-73
2021/10/13 07:00:46;;;;;;;22.90;7.47;;;8.50;93.20;;;;;;5030294;28;20485;-74
2021/10/13 07:03:12;;;;;;;14.93;6.97;;;8.50;93.70;;;;;;5030994;28;20671;-74
2021/10/13 07:05:38;;;;;;;20.37;8.97;;;8.60;94.00;;;;;;5031303;28;20239;-74
2021/10/13 07:08:04;;;;;;;16.10;8.10;;;8.50;93.80;;;;;;5031389;28;20197;-74
2021/10/13 07:10:30;;;;;;;18.20;7.80;;;8.50;93.80;;;;;;5029645;28;20808;-74
2021/10/13 07:12:56;;;;;;;20.43;7.83;;;8.60;93.40;;;;;;5030759;28;20800;-73
2021/10/13 07:15:22;;;;;;;15.67;7.20;;;8.60;93.30;;;;;;5029482;28;20431;-73
2021/10/13 07:17:48;;;;;;;15.63;7.00;;;8.60;93.40;;;;;;5030234;28;20267;-73
2021/10/13 07:20:14;;;;;;;12.50;5.70;;;8.80;93.50;;;;;;5030416;28;20671;-73
2021/10/13 07:22:40;;;;;;;13.97;5.70;;;8.70;92.50;;;;;;5030931;28;20424;-74
2021/10/13 07:25:07;;;;;;;11.07;5.90;;;8.60;91.80;;;;;;5032492;28;20490;-73
2021/10/13 07:27:33;;;;;;;15.40;6.97;;;8.60;91.60;;;;;;5033846;28;20190;-73
2021/10/13 07:30:01;;;;;;;22.60;7.70;;;8.70;91.80;;;;;;5036287;28;20439;-73
2021/10/13 07:32:30;;;;;;;23.20;7.30;;;8.70;92.00;;;;;;5036195;28;20432;-74
2021/10/13 07:34:55;;;;;;;19.43;8.20;;;8.80;91.80;;;;;;5030387;28;20436;-74
2021/10/13 07:37:22;;;;;;;19.90;8.10;;;8.90;92.10;;;;;;5033119;28;20894;-74
2021/10/13 07:39:48;;;;;;;12.97;6.13;;;8.90;91.80;;;;;;5031639;28;20224;-74
2021/10/13 07:42:15;;;;;;;15.33;7.10;;;8.90;91.50;;;;;;5031422;28;20563;-72
2021/10/13 07:44:42;;;;;;;17.27;6.90;;;8.90;91.50;;;;;;5035116;28;20424;-75
2021/10/13 07:47:08;;;;;;;16.17;8.07;;;9.00;91.60;;;;;;5035025;28;20462;-72
2021/10/13 07:49:35;;;;;;;18.70;7.60;;;9.10;91.60;;;;;;5034021;28;20465;-75
2021/10/13 07:52:01;;;;;;;23.00;8.57;;;9.20;91.60;;;;;;5034898;28;20447;-74
2021/10/13 07:54:27;;;;;;;16.87;8.07;;;9.10;91.10;;;;;;5036455;28;20913;-73
2021/10/13 07:56:53;;;;;;;17.57;6.57;;;9.20;91.00;;;;;;5036818;28;20436;-74
2021/10/13 07:59:18;;;;;;;15.40;6.50;;;9.20;90.80;;;;;;5034288;28;20221;-74
2021/10/13 08:01:44;;;;;;;12.60;7.07;;;9.10;90.70;;;;;;5035260;28;20291;-72
2021/10/13 08:04:10;;;;;;;21.67;8.93;;;9.00;90.70;;;;;;5033505;28;20189;-74
2021/10/13 08:06:36;;;;;;;19.73;7.23;;;9.00;90.80;;;;;;5035926;28;20185;-74
2021/10/13 08:09:01;;;;;;;14.57;7.40;;;9.10;90.80;;;;;;5034119;28;20586;-73
2021/10/13 08:11:27;;;;;;;15.80;7.10;;;9.20;90.90;;;;;;5035007;28;20752;-74
2021/10/13 08:13:53;;;;;;;12.50;7.37;;;9.30;90.90;;;;;;5035048;28;20188;-74
2021/10/13 08:16:19;;;;;;;19.57;8.53;;;9.40;90.80;;;;;;5034083;28;20221;-74
2021/10/13 08:18:44;;;;;;;17.87;7.83;;;9.40;90.40;;;;;;5034482;28;20184;-72
2021/10/13 08:21:10;;;;;;;19.43;7.73;;;9.30;90.90;;;;;;5036106;28;20205;-73
2021/10/13 08:23:36;;;;;;;13.53;6.87;;;9.40;91.00;;;;;;5028212;28;20173;-74
2021/10/13 08:26:03;;;;;;;14.40;7.27;;;9.50;90.10;;;;;;5035015;28;20556;-74
2021/10/13 08:28:29;;;;;;;16.93;7.10;;;9.60;89.70;;;;;;5029485;28;20561;-74
2021/10/13 08:30:56;;;;;;;17.97;9.03;;;9.70;90.20;;;;;;5037307;28;21092;-73
2021/10/13 08:33:21;;;;;;;16.50;8.60;;;9.90;90.00;;;;;;5033337;28;20424;-74
2021/10/13 08:35:47;;;;;;;21.90;9.57;;;9.80;88.60;;;;;;5036848;28;20423;-74
2021/10/13 08:38:13;;;;;;;21.50;9.87;;;9.90;89.00;;;;;;5033067;28;20201;-73
2021/10/13 08:40:40;;;;;;;21.20;9.50;;;10.00;89.00;;;;;;5032744;28;20913;-74
2021/10/13 08:43:06;;;;;;;21.70;9.63;;;10.10;89.00;;;;;;5032630;28;20424;-73
2021/10/13 08:45:34;;;;;;;16.60;9.40;;;9.90;88.70;;;;;;5031938;28;20431;-74
2021/10/13 08:48:03;;;;;;;19.83;10.00;;;10.00;89.20;;;;;;5032015;28;20891;-74
2021/10/13 08:50:31;;;;;;;23.00;11.37;;;10.00;89.00;;;;;;5025179;28;20459;-74
2021/10/13 08:53:07;;;;;;;18.10;9.60;;;10.10;89.30;;;;;;5029794;28;20424;-73
2021/10/13 08:55:34;;;;;;;23.13;11.27;;;10.10;88.40;;;;;;5032682;28;20424;-74
2021/10/13 08:58:10;;;;;;;26.13;11.10;;;10.20;89.00;;;;;;5034934;28;20431;-73
2021/10/13 09:00:36;;;;;;;22.73;10.70;;;10.30;88.90;;;;;;5031401;28;20498;-74
2021/10/13 09:03:02;;;;;;;31.20;12.13;;;10.20;88.40;;;;;;5036611;28;20424;-73
2021/10/13 09:05:27;;;;;;;23.43;10.67;;;10.20;88.70;;;;;;5034198;28;20443;-73
2021/10/13 09:07:56;;;;;;;22.93;11.33;;;10.20;88.10;;;;;;5035374;28;20196;-74
2021/10/13 09:10:34;;;;;;;20.03;8.53;;;10.20;87.00;;;;;;5034425;28;20211;-74
2021/10/13 09:13:02;;;;;;;22.90;9.20;;;10.20;85.20;;;;;;5036657;28;20424;-73
2021/10/13 09:15:29;;;;;;;19.73;9.70;;;10.20;85.70;;;;;;5035935;28;20957;-74
2021/10/13 09:18:04;;;;;;;21.30;8.37;;;10.30;85.60;;;;;;5034769;28;20420;-74
2021/10/13 09:20:38;;;;;;;38.40;9.83;;;10.30;84.70;;;;;;5023039;28;21443;-74
2021/10/13 09:23:21;;;;;;;19.53;8.70;;;10.40;85.60;;;;;;5031181;28;20454;-75
2021/10/13 09:26:12;;;;;;;32.13;9.77;;;10.60;86.00;;;;;;5031266;28;20431;-73
2021/10/13 09:28:39;;;;;;;13.50;6.60;;;10.50;86.30;;;;;;5023185;28;20505;-73
2021/10/13 09:31:18;;;;;;;17.90;7.27;;;10.50;85.90;;;;;;5030714;28;20942;-74
2021/10/13 09:34:01;;;;;;;38.93;10.87;;;10.50;84.90;;;;;;5027653;28;20535;-73
2021/10/13 09:36:34;;;;;;;41.97;13.50;;;10.50;86.80;;;;;;5031183;28;20870;-74
2021/10/13 09:39:16;;;;;;;35.83;10.63;;;10.60;86.60;;;;;;5030659;28;20472;-74
2021/10/13 09:42:04;;;;;;;34.83;10.43;;;10.80;86.60;;;;;;5024933;28;20957;-74
2021/10/13 09:44:33;;;;;;;10.60;3.57;;;11.10;85.60;;;;;;5022862;28;20432;-75
2021/10/13 09:47:02;;;;;;;8.00;3.90;;;11.00;81.80;;;;;;5031330;28;20432;-74
2021/10/13 09:49:31;;;;;;;5.90;3.13;;;10.90;80.80;;;;;;5030670;28;21123;-74
2021/10/13 09:52:04;;;;;;;11.90;3.73;;;11.10;80.20;;;;;;5031073;28;20460;-74
2021/10/13 09:54:30;;;;;;;9.30;2.90;;;11.40;80.00;;;;;;5028799;28;20965;-73
2021/10/13 09:56:56;;;;;;;9.90;3.80;;;11.50;78.90;;;;;;5031078;28;20420;-74
2021/10/13 09:59:22;;;;;;;21.33;5.43;;;11.50;77.70;;;;;;5030283;28;20235;-74
2021/10/13 10:01:57;;;;;;;17.93;4.47;;;11.40;80.00;;;;;;5031018;28;20197;-74
2021/10/13 10:04:26;;;;;;;10.07;4.93;;;11.20;80.60;;;;;;5028966;28;20745;-73
2021/10/13 10:06:59;;;;;;;10.60;4.53;;;11.30;81.20;;;;;;5030658;28;20835;-73
2021/10/13 10:09:26;;;;;;;30.93;8.97;;;11.30;80.60;;;;;;5030301;28;20428;-74
2021/10/13 10:12:04;;;;;;;11.80;6.00;;;11.40;81.70;;;;;;5029011;28;20451;-75
2021/10/13 10:14:33;;;;;;;15.03;5.93;;;11.40;81.40;;;;;;5029668;28;20427;-74
2021/10/13 10:17:00;;;;;;;18.77;5.67;;;11.50;80.20;;;;;;5030425;28;20453;-74
2021/10/13 10:19:36;;;;;;;11.00;5.73;;;11.50;79.50;;;;;;5030296;28;20559;-74
2021/10/13 10:22:13;;;;;;;9.97;5.00;;;11.90;78.10;;;;;;5027067;28;20514;-74
2021/10/13 10:25:05;;;;;;;15.80;7.40;;;12.30;75.50;;;;;;5030586;28;20458;-74
2021/10/13 10:27:33;;;;;;;11.70;5.73;;;12.70;75.70;;;;;;5034917;28;20474;-74
2021/10/13 10:30:17;;;;;;;13.53;6.00;;;13.10;74.00;;;;;;5029971;28;20426;-74
2021/10/13 10:32:53;;;;;;;9.93;5.70;;;13.20;71.60;;;;;;5025511;28;20419;-75
2021/10/13 10:35:19;;;;;;;13.80;6.93;;;13.00;73.30;;;;;;5028529;28;20427;-75
2021/10/13 10:37:55;;;;;;;13.70;6.40;;;12.90;74.50;;;;;;5031172;28;20993;-73
2021/10/13 10:40:34;;;;;;;11.67;6.73;;;13.00;73.50;;;;;;5030731;28;20544;-73
2021/10/13 10:43:07;;;;;;;12.07;6.20;;;13.20;70.70;;;;;;5028626;28;20424;-73
2021/10/13 10:45:36;;;;;;;9.03;6.33;;;12.80;72.90;;;;;;5030868;28;20978;-74
2021/10/13 10:48:01;;;;;;;9.10;5.47;;;12.50;71.80;;;;;;5030493;28;20494;-73
2021/10/13 10:50:36;;;;;;;22.53;8.40;;;12.20;71.80;;;;;;5029956;28;20486;-74
2021/10/13 10:53:14;;;;;;;13.70;6.27;;;12.00;74.30;;;;;;5027945;28;20184;-74
2021/10/13 10:55:42;;;;;;;17.63;6.60;;;12.00;74.50;;;;;;5030885;28;20419;-74
2021/10/13 10:58:34;;;;;;;15.50;7.00;;;12.00;75.50;;;;;;5031062;28;20784;-75
2021/10/13 11:01:03;;;;;;;21.93;9.80;;;11.80;76.20;;;;;;5029367;28;20479;-74
2021/10/13 11:03:37;;;;;;;22.67;9.60;;;11.40;80.50;;;;;;5023995;28;20956;-74
2021/10/13 11:06:16;;;;;;;19.00;11.20;;;11.10;81.70;;;;;;5029250;28;20442;-72
2021/10/13 11:09:12;;;;;;;15.97;9.13;;;11.00;82.80;;;;;;5029763;28;20489;-73
2021/10/13 11:11:49;;;;;;;18.87;9.20;;;11.00;83.30;;;;;;4984288;28;20453;-74
2021/10/13 11:14:21;;;;;;;19.30;8.73;;;11.20;83.40;;;;;;4998607;28;20468;-73
2021/10/13 11:16:58;;;;;;;14.70;7.40;;;11.40;80.60;;;;;;4995115;28;21156;-74
2021/10/13 11:19:28;;;;;;;13.10;7.33;;;11.70;78.10;;;;;;4993917;28;20465;-74
2021/10/13 11:22:15;;;;;;;13.60;6.60;;;11.90;77.40;;;;;;4996647;28;20457;-74
2021/10/13 11:24:46;;;;;;;10.07;6.63;;;12.60;77.70;;;;;;4990224;28;20422;-73
2021/10/13 11:27:12;;;;;;;6.17;4.40;;;13.60;74.50;;;;;;4993134;28;20943;-74
2021/10/13 11:29:38;;;;;;;10.07;5.37;;;14.20;67.20;;;;;;4996184;28;20952;-72
2021/10/13 11:32:13;;;;;;;7.53;5.93;;;14.40;66.60;;;;;;4992827;28;20452;-74
2021/10/13 11:34:41;;;;;;;22.27;7.03;;;14.40;65.70;;;;;;4997053;28;20963;-74
2021/10/13 11:37:07;;;;;;;18.10;5.27;;;14.40;67.30;;;;;;4977182;28;20430;-73
2021/10/13 11:39:36;;;;;;;10.17;5.60;;;13.90;67.00;;;;;;4978700;28;21382;-75
2021/10/13 11:42:03;;;;;;;11.40;6.27;;;13.30;69.70;;;;;;4979513;28;20453;-74
2021/10/13 11:44:30;;;;;;;8.03;5.00;;;12.80;73.00;;;;;;4991756;28;20862;-73
2021/10/13 11:47:06;;;;;;;8.37;4.63;;;12.10;73.90;;;;;;4995380;28;20425;-75
2021/10/13 11:49:52;;;;;;;9.30;4.57;;;11.60;76.70;;;;;;5034081;28;20517;-73
2021/10/13 11:52:18;;;;;;;7.20;4.90;;;11.20;78.40;;;;;;5033971;28;20467;-75
2021/10/13 11:54:44;;;;;;;11.80;5.57;;;11.00;80.00;;;;;;5038681;28;20416;-73
2021/10/13 11:57:12;;;;;;;8.20;4.60;;;11.10;81.40;;;;;;5036928;28;20621;-74
2021/10/13 11:59:38;;;;;;;8.37;4.63;;;11.30;81.20;;;;;;5034700;28;20811;-74
2021/10/13 12:02:18;;;;;;;8.53;3.80;;;11.60;79.20;;;;;;5039285;28;20522;-73
2021/10/13 12:04:52;;;;;;;6.80;3.70;;;12.10;77.80;;;;;;5038628;28;20486;-73
2021/10/13 12:07:25;;;;;;;7.60;3.00;;;12.80;76.70;;;;;;5037285;28;20434;-74
2021/10/13 12:10:01;;;;;;;4.73;2.90;;;13.00;72.40;;;;;;5040103;28;20428;-74
2021/10/13 12:12:28;;;;;;;4.10;2.53;;;13.00;71.10;;;;;;5040284;28;20418;-74
2021/10/13 12:14:55;;;;;;;5.53;2.70;;;12.80;70.50;;;;;;5039816;28;20522;-74
2021/10/13 12:17:32;;;;;;;2.50;1.97;;;13.00;71.30;;;;;;5038468;28;20427;-74
2021/10/13 12:19:59;;;;;;;3.83;1.93;;;13.10;68.30;;;;;;5033935;28;20969;-74
2021/10/13 12:22:26;;;;;;;3.43;2.10;;;13.00;68.00;;;;;;5033577;28;20452;-73
2021/10/13 12:24:52;;;;;;;4.47;1.90;;;13.10;69.20;;;;;;5033359;28;20824;-74
2021/10/13 12:27:27;;;;;;;4.13;1.57;;;13.40;67.90;;;;;;5033926;28;20450;-74
2021/10/13 12:29:53;;;;;;;6.23;1.80;;;13.20;67.30;;;;;;5033744;28;20419;-74
2021/10/13 12:32:21;;;;;;;6.17;1.87;;;13.30;68.20;;;;;;5034871;28;20423;-74
2021/10/13 12:34:47;;;;;;;5.60;2.10;;;13.30;67.90;;;;;;5032359;28;20511;-72
2021/10/13 12:37:13;;;;;;;3.47;1.73;;;13.10;68.80;;;;;;5035881;28;20419;-74
2021/10/13 12:39:39;;;;;;;4.10;2.07;;;13.00;68.30;;;;;;5038563;28;20471;-75
2021/10/13 12:42:11;;;;;;;8.30;1.93;;;12.80;69.50;;;;;;5039746;28;20272;-74
2021/10/13 12:44:38;;;;;;;3.10;2.67;;;12.50;69.50;;;;;;5040362;28;20428;-74
2021/10/13 12:47:14;;;;;;;3.23;2.00;;;12.20;67.20;;;;;;5041742;28;20522;-74
2021/10/13 12:49:46;;;;;;;2.23;1.37;;;12.00;69.70;;;;;;5039902;28;20430;-74
2021/10/13 12:52:22;;;;;;;4.40;1.73;;;11.60;72.10;;;;;;5038843;28;20439;-74
2021/10/13 12:54:55;;;;;;;3.33;1.50;;;11.40;72.70;;;;;;5032790;28;20423;-74