Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:29:43;;;;;;;2.90;1.20;;;;;;;1.47;100.00;99247.81;10510529;28;20040;-75
2022/12/22 03:34:46;;;;;;;3.72;0.95;;;;;;;1.48;100.00;99244.03;10517890;28;20041;-74
2022/12/22 03:39:48;;;;;;;2.28;0.80;;;;;;;1.48;100.00;99244.84;10509890;28;20419;-75
2022/12/22 03:50:11;;;;;;;2.17;0.88;;;;;;;1.51;100.00;99236.22;10522921;28;20041;-72
2022/12/22 03:55:13;;;;;;;2.00;0.80;;;;;;;1.54;100.00;99231.38;10530766;28;20502;-73
2022/12/22 04:00:16;;;;;;;0.55;0.45;;;;;;;1.52;100.00;99228.91;10528169;28;20051;-73
2022/12/22 04:05:18;;;;;;;2.75;0.82;;;;;;;1.52;100.00;99212.69;10529446;28;20060;-73
2022/12/22 04:15:41;;;;;;;0.70;0.70;;;;;;;1.56;100.00;99219.22;10505060;28;20049;-74
2022/12/22 04:20:43;;;;;;;2.78;0.82;;;;;;;1.54;100.00;99221.38;10500640;28;20040;-73
2022/12/22 04:25:45;;;;;;;5.13;1.15;;;;;;;1.56;100.00;99223.81;10505729;28;20059;-73
2022/12/22 04:30:50;;;;;;;1.48;1.08;;;;;;;1.57;100.00;99215.47;10512310;28;20049;-73
2022/12/22 04:35:53;;;;;;;1.67;0.77;;;;;;;1.54;100.00;99221.38;10521497;28;20067;-73
2022/12/22 04:40:55;;;;;;;2.10;1.00;;;;;;;1.53;100.00;99222.44;10523616;28;20458;-73
2022/12/22 04:45:57;;;;;;;4.03;1.20;;;;;;;1.52;100.00;99224.31;10524884;28;20067;-72
2022/12/22 04:51:00;;;;;;;5.47;1.40;;;;;;;1.53;100.00;99214.31;10508431;28;20044;-73
2022/12/22 04:56:06;;;;;;;2.75;1.27;;;;;;;1.57;100.00;99220.88;10525683;28;20040;-73
2022/12/22 05:01:12;;;;;;;2.83;0.75;;;;;;;1.57;100.00;99220.06;10524921;28;20063;-73
2022/12/22 05:06:14;;;;;;;3.42;0.82;;;;;;;1.58;100.00;99219.00;10521347;28;20040;-72
2022/12/22 05:11:17;;;;;;;2.13;0.85;;;;;;;1.58;100.00;99227.09;10515752;28;20093;-72
2022/12/22 05:16:19;;;;;;;1.95;0.90;;;;;;;1.58;100.00;99225.22;10523761;28;20411;-73
2022/12/22 05:21:22;;;;;;;0.85;0.50;;;;;;;1.56;100.00;99223.81;10505092;28;20043;-73
2022/12/22 05:26:24;;;;;;;2.83;1.00;;;;;;;1.60;100.00;99224.94;10507727;28;20476;-73
2022/12/22 05:31:26;;;;;;;0.57;0.40;;;;;;;1.59;100.00;99226.03;10516621;28;20033;-74
2022/12/22 05:36:28;;;;;;;4.03;0.60;;;;;;;1.59;100.00;99229.53;10528916;28;20044;-72
2022/12/22 05:41:30;;;;;;;1.90;0.70;;;;;;;1.55;100.00;99239.22;10498956;28;20527;-72
2022/12/22 05:46:33;;;;;;;2.40;0.85;;;;;;;1.52;100.00;99237.84;10514611;28;20053;-73
2022/12/22 05:51:35;;;;;;;4.03;0.95;;;;;;;1.49;100.00;99241.06;10508969;28;20514;-73
2022/12/22 05:56:37;;;;;;;1.92;1.20;;;;;;;1.60;100.00;99246.56;10525511;28;20055;-73
2022/12/22 06:01:39;;;;;;;3.28;1.05;;;;;;;1.63;100.00;99241.47;10528573;28;20036;-73
2022/12/22 06:06:41;;;;;;;2.97;1.15;;;;;;;1.69;100.00;99248.53;10504401;28;20044;-73
2022/12/22 06:11:43;;;;;;;0.50;0.50;;;;;;;1.74;100.00;99248.59;10518848;28;20036;-72
2022/12/22 06:16:46;;;;;;;0.90;0.50;;;;;;;1.75;100.00;99247.53;10522873;28;20598;-72
2022/12/22 06:21:48;;;;;;;3.30;0.70;;;;;;;1.79;100.00;99242.41;10519745;28;20036;-74
2022/12/22 06:26:50;;;;;;;1.40;0.98;;;;;;;1.85;100.00;99260.31;10516742;28;20037;-73
2022/12/22 06:31:52;;;;;;;4.38;1.60;;;;;;;1.89;100.00;99255.19;10507512;28;20059;-73
2022/12/22 06:36:54;;;;;;;0.47;0.47;;;;;;;1.93;100.00;99267.97;10534060;28;20063;-73
2022/12/22 06:47:19;;;;;;;7.00;1.40;;;;;;;2.01;100.00;99266.66;10516675;28;20048;-74
2022/12/22 06:52:21;;;;;;;2.47;1.17;;;;;;;2.02;100.00;99269.09;10521688;28;20037;-73
2022/12/22 06:57:23;;;;;;;6.35;1.92;;;;;;;2.00;100.00;99271.25;10491168;28;20048;-74
2022/12/22 07:02:25;;;;;;;3.15;1.20;;;;;;;2.02;100.00;99281.81;10520073;28;20061;-72
2022/12/22 07:07:28;;;;;;;3.35;1.17;;;;;;;2.04;100.00;99279.66;10510141;28;20048;-73
2022/12/22 07:12:30;;;;;;;2.88;1.23;;;;;;;2.06;100.00;99274.81;10508724;28;20041;-74
2022/12/22 07:17:32;;;;;;;2.65;1.05;;;;;;;1.98;100.00;99273.41;10503333;28;20048;-72
2022/12/22 07:22:34;;;;;;;2.38;1.10;;;;;;;1.98;99.89;99276.09;10530076;28;20041;-74
2022/12/22 07:27:37;;;;;;;1.15;1.00;;;;;;;2.08;100.00;99278.91;10519152;28;20048;-73
2022/12/22 07:32:39;;;;;;;7.22;1.60;;;;;;;2.14;99.48;99276.22;10492424;28;20045;-72
2022/12/22 07:37:41;;;;;;;2.38;1.20;;;;;;;2.20;99.51;99267.06;10507755;28;20063;-73
2022/12/22 07:42:44;;;;;;;3.03;0.95;;;;;;;2.16;99.08;99276.78;10513239;28;20052;-73
2022/12/22 07:47:47;;;;;;;2.55;0.75;;;;;;;2.21;99.07;99280.34;10492999;28;20056;-74
2022/12/22 07:53:10;;;;;;;3.22;1.58;;;;;;;2.29;98.59;99270.94;10492817;28;20059;-74
2022/12/22 07:58:12;;;;;;;3.78;0.95;;;;;;;2.25;98.35;99267.09;10507175;28;20063;-73
2022/12/22 08:03:15;;;;;;;4.30;1.42;;;;;;;2.21;97.76;99274.09;10508124;28;20045;-73
2022/12/22 08:08:18;;;;;;;3.88;1.40;;;;;;;2.28;97.77;99272.81;10491985;28;20530;-74
2022/12/22 08:13:21;;;;;;;3.35;1.08;;;;;;;2.37;97.48;99273.94;10485110;28;20032;-72
2022/12/22 08:18:23;;;;;;;3.70;1.15;;;;;;;2.33;97.98;99293.69;10530520;28;20044;-73
2022/12/22 08:23:26;;;;;;;1.27;0.73;;;;;;;2.38;97.32;99283.69;10514316;28;20063;-73
2022/12/22 08:28:29;;;;;;;2.17;0.95;;;;;;;2.31;96.54;99298.56;10531231;28;20044;-73
2022/12/22 08:33:31;;;;;;;2.80;1.23;;;;;;;2.25;96.77;99291.44;10530623;28;20411;-76
2022/12/22 08:38:34;;;;;;;4.28;1.27;;;;;;;2.28;96.93;99290.97;10490728;28;20048;-72
2022/12/22 08:43:36;;;;;;;2.50;0.93;;;;;;;2.38;97.10;99301.84;10500118;28;20049;-72
2022/12/22 08:48:38;;;;;;;5.22;1.17;;;;;;;2.35;96.44;99307.78;10509705;28;20049;-72
2022/12/22 08:53:41;;;;;;;0.65;0.40;;;;;;;2.33;96.20;99297.22;10493779;28;20044;-72
2022/12/22 08:58:44;;;;;;;3.88;1.38;;;;;;;2.29;97.01;99308.81;10517203;28;20048;-72
2022/12/22 09:03:48;;;;;;;3.60;0.85;;;;;;;2.33;96.91;99308.03;10515937;28;20518;-72
2022/12/22 09:08:55;;;;;;;0.85;0.70;;;;;;;2.38;97.19;99313.47;10503828;28;20045;-73
2022/12/22 09:14:00;;;;;;;1.73;0.85;;;;;;;2.38;96.98;99307.25;10524213;28;20047;-73
2022/12/22 09:19:03;;;;;;;3.72;1.25;;;;;;;2.42;97.24;99311.06;10493624;28;20041;-72
2022/12/22 09:24:06;;;;;;;5.30;1.35;;;;;;;2.41;96.60;99304.03;10525820;28;20049;-72
2022/12/22 09:29:09;;;;;;;2.92;1.20;;;;;;;2.48;96.59;99317.34;10527272;28;20052;-73
2022/12/22 09:34:11;;;;;;;3.42;1.13;;;;;;;2.36;97.05;99302.09;10525956;28;20148;-73
2022/12/22 09:39:14;;;;;;;2.22;1.50;;;;;;;2.42;97.56;99306.47;10492908;28;20076;-73
2022/12/22 09:44:22;;;;;;;2.80;0.80;;;;;;;2.52;97.12;99313.03;10509850;28;20057;-73
2022/12/22 09:49:24;;;;;;;1.48;1.05;;;;;;;2.48;97.05;99310.03;10521623;28;20040;-72
2022/12/22 09:54:27;;;;;;;3.28;1.17;;;;;;;2.39;97.71;99303.47;10557598;28;20047;-73
2022/12/22 09:59:30;;;;;;;1.88;1.10;;;;;;;2.50;97.50;99305.19;10510121;28;20040;-73
2022/12/22 10:04:35;;;;;;;3.30;0.77;;;;;;;2.38;97.15;99315.38;10517115;28;20052;-73
2022/12/22 10:09:37;;;;;;;4.18;0.77;;;;;;;2.55;96.96;99326.88;10496784;28;20037;-75
2022/12/22 10:14:45;;;;;;;4.00;1.90;;;;;;;2.49;97.17;99319.78;10524811;28;20044;-78
2022/12/22 10:19:53;;;;;;;6.47;1.80;;;;;;;2.52;96.69;99324.69;10516274;28;20049;-74
2022/12/22 10:24:56;;;;;;;6.32;1.58;;;;;;;2.53;97.08;99331.72;10516840;28;20426;-74
2022/12/22 10:30:25;;;;;;;4.68;1.60;;;;;;;2.44;96.77;99330.59;10522875;28;20056;-74
2022/12/22 10:35:38;;;;;;;1.90;1.00;;;;;;;2.42;97.19;99335.44;10514632;28;20053;-73
2022/12/22 10:40:42;;;;;;;4.47;1.38;;;;;;;2.49;97.63;99333.31;10521436;28;20044;-73
2022/12/22 10:45:49;;;;;;;1.27;0.98;;;;;;;2.42;96.99;99335.44;10507746;28;20055;-75
2022/12/22 10:50:52;;;;;;;3.05;1.48;;;;;;;2.33;97.29;99331.59;10520175;28;20044;-73
2022/12/22 10:56:06;;;;;;;1.52;0.77;;;;;;;2.27;96.96;99338.03;10503477;28;20089;-72
2022/12/22 11:01:09;;;;;;;5.65;2.13;;;;;;;2.20;97.35;99342.84;10507661;28;20048;-73
2022/12/22 11:06:12;;;;;;;1.25;1.10;;;;;;;2.18;97.62;99342.28;10508494;28;20051;-71
2022/12/22 11:11:34;;;;;;;4.18;1.60;;;;;;;2.08;97.22;99348.41;10518874;28;20053;-72
2022/12/22 11:16:56;;;;;;;9.73;3.03;;;;;;;2.08;97.62;99353.81;10526216;28;20048;-72
2022/12/22 11:22:40;;;;;;;5.43;1.90;;;;;;;2.11;97.83;99367.69;10507954;28;20028;-73
2022/12/22 11:28:07;;;;;;;2.35;0.90;;;;;;;2.01;97.98;99372.16;10390796;28;20055;-73
2022/12/22 11:33:30;;;;;;;7.57;2.40;;;;;;;2.04;97.96;99379.78;10512504;28;20047;-72
2022/12/22 11:38:46;;;;;;;6.10;2.63;;;;;;;2.13;97.91;99374.72;10488552;28;20523;-74
2022/12/22 11:44:38;;;;;;;4.97;2.10;;;;;;;2.10;98.16;99385.00;10492020;28;20052;-73
2022/12/22 11:50:12;;;;;;;6.78;2.33;;;;;;;2.10;98.41;99390.41;10460124;28;20095;-75
2022/12/22 11:55:29;;;;;;;7.65;2.55;;;;;;;2.07;98.10;99381.94;10518933;28;20049;-76
2022/12/22 12:00:39;;;;;;;5.20;2.33;;;;;;;2.30;97.83;99383.53;10502412;28;20052;-75
2022/12/22 12:06:07;;;;;;;4.05;2.60;;;;;;;2.20;98.06;99386.97;10487748;28;20040;-73
2022/12/22 12:11:27;;;;;;;;;;;;;;;2.23;98.60;99382.91;10500613;28;20041;-73
2022/12/22 12:16:41;;;;;;;3.20;2.15;;;;;;;2.21;98.67;99379.66;10534616;28;19920;-74
2022/12/22 12:21:59;;;;;;;6.40;2.00;;;;;;;2.09;99.10;99379.84;10508805;28;20047;-74
2022/12/22 12:27:25;;;;;;;3.17;2.63;;;;;;;2.01;99.52;99378.41;10490413;28;20535;-75
2022/12/22 12:32:50;;;;;;;6.78;2.63;;;;;;;2.04;98.72;99383.28;10542750;28;20041;-75
2022/12/22 12:37:57;;;;;;;7.82;3.03;;;;;;;2.21;99.07;99387.78;10481907;28;20067;-77
2022/12/22 12:43:02;;;;;;;5.00;1.98;;;;;;;2.13;99.67;99393.66;10502143;28;20044;-76
2022/12/22 12:48:23;;;;;;;5.28;2.65;;;;;;;2.19;99.42;99384.50;10500960;28;20542;-77
2022/12/22 12:53:26;;;;;;;3.95;2.38;;;;;;;2.27;99.44;99384.06;10528696;28;20043;-77
2022/12/22 12:58:38;;;;;;;5.70;2.33;;;;;;;2.31;99.16;99394.09;10507246;28;20040;-75
2022/12/22 13:03:41;;;;;;;4.93;2.53;;;;;;;2.33;98.72;99388.44;10502205;28;20040;-77
2022/12/22 13:09:01;;;;;;;5.28;2.70;;;;;;;2.23;98.89;99391.03;10499848;28;20059;-77
2022/12/22 13:14:04;;;;;;;6.65;2.28;;;;;;;2.22;98.15;99384.00;10530868;28;20033;-73
2022/12/22 13:19:16;;;;;;;4.53;1.42;;;;;;;2.16;97.81;99390.44;10529065;28;20048;-73
2022/12/22 13:24:25;;;;;;;1.58;1.38;;;;;;;2.14;97.97;99398.00;10511481;28;20064;-71
2022/12/22 13:29:43;;;;;;;1.83;1.38;;;;;;;2.13;98.90;99393.66;10526268;28;20044;-71
2022/12/22 13:35:00;;;;;;;2.90;1.58;;;;;;;2.05;98.19;99389.50;10526633;28;20055;-73
2022/12/22 13:40:22;;;;;;;2.78;1.15;;;;;;;2.01;98.49;99397.34;10512038;28;20039;-74
2022/12/22 13:45:45;;;;;;;1.83;1.52;;;;;;;2.01;98.53;99378.41;10517141;28;20044;-74
2022/12/22 13:50:53;;;;;;;1.77;1.27;;;;;;;1.98;98.27;99383.50;10480424;28;20045;-74
2022/12/22 13:55:56;;;;;;;4.72;2.13;;;;;;;1.98;98.08;99381.63;10495746;28;20048;-74
2022/12/22 14:01:22;;;;;;;1.55;1.17;;;;;;;2.03;98.53;99381.66;10540399;28;20525;-74
2022/12/22 14:06:34;;;;;;;2.80;2.05;;;;;;;2.08;97.93;99372.75;10536797;28;20052;-74
2022/12/22 14:11:37;;;;;;;2.05;1.65;;;;;;;2.03;98.23;99380.84;10502692;28;20056;-74
2022/12/22 14:16:48;;;;;;;6.30;2.40;;;;;;;1.90;97.86;99373.13;10501002;28;20529;-74
2022/12/22 14:22:00;;;;;;;2.05;1.65;;;;;;;1.79;98.07;99383.03;10493033;28;20036;-73
2022/12/22 14:27:02;;;;;;;3.67;1.45;;;;;;;1.73;98.12;99387.56;10526370;28;20044;-76
2022/12/22 14:32:04;;;;;;;3.83;1.48;;;;;;;1.68;98.28;99382.09;10524019;28;20052;-74
2022/12/22 14:37:08;;;;;;;2.90;1.40;;;;;;;1.61;98.34;99384.19;10504586;28;20044;-74
2022/12/22 14:42:12;;;;;;;1.58;1.02;;;;;;;1.58;98.25;99383.91;10527641;28;20055;-73
2022/12/22 14:47:17;;;;;;;2.22;0.80;;;;;;;1.54;98.39;99382.75;10535036;28;20044;-73
2022/12/22 14:52:19;;;;;;;3.55;1.60;;;;;;;1.55;98.03;99385.19;10507930;28;20039;-73
2022/12/22 14:57:31;;;;;;;2.15;1.48;;;;;;;1.60;98.20;99382.56;10526053;28;20048;-74
2022/12/22 15:02:36;;;;;;;1.55;1.45;;;;;;;1.56;98.12;99380.59;10477827;28;20415;-73
2022/12/22 15:07:44;;;;;;;4.25;1.83;;;;;;;1.52;98.71;99378.41;10511199;28;20048;-73
2022/12/22 15:12:47;;;;;;;4.63;1.50;;;;;;;1.52;97.75;99383.00;10519381;28;20067;-74
2022/12/22 15:17:52;;;;;;;1.13;0.68;;;;;;;1.49;97.61;99381.63;10497452;28;20052;-73
2022/12/22 15:22:59;;;;;;;2.63;1.13;;;;;;;1.47;98.20;99389.19;10515803;28;20049;-73
2022/12/22 15:28:01;;;;;;;3.30;1.73;;;;;;;1.45;98.36;99380.50;10522027;28;20533;-73
2022/12/22 15:33:03;;;;;;;2.45;1.33;;;;;;;1.46;98.21;99378.63;10504633;28;20510;-73
2022/12/22 15:38:11;;;;;;;2.40;0.77;;;;;;;1.45;98.58;99374.28;10485584;28;20048;-73
2022/12/22 15:43:14;;;;;;;2.22;1.42;;;;;;;1.41;97.67;99365.88;10527784;28;20514;-74
2022/12/22 15:48:35;;;;;;;0.88;0.88;;;;;;;1.41;98.08;99357.75;10472488;28;20040;-73
2022/12/22 15:54:03;;;;;;;2.13;0.85;;;;;;;1.36;98.57;99359.56;10509930;28;20076;-73
2022/12/22 15:59:08;;;;;;;1.13;1.02;;;;;;;1.26;99.77;99349.47;10529145;28;20506;-73
2022/12/22 16:04:10;;;;;;;0.65;0.63;;;;;;;1.22;99.79;99359.16;10499099;28;20147;-74
2022/12/22 16:09:22;;;;;;;1.42;0.50;;;;;;;1.33;100.00;99355.47;10525621;28;20044;-74
2022/12/22 16:14:24;;;;;;;2.65;1.00;;;;;;;1.58;100.00;99346.06;10511710;28;20037;-74
2022/12/22 16:19:27;;;;;;;1.52;0.90;;;;;;;1.47;100.00;99350.50;10494431;28;20064;-73
2022/12/22 16:24:33;;;;;;;0.70;0.70;;;;;;;1.63;100.00;99341.50;10490210;28;20044;-74
2022/12/22 16:29:43;;;;;;;1.13;0.90;;;;;;;1.70;100.00;99339.41;10522010;28;20700;-74
2022/12/22 16:34:46;;;;;;;0.82;0.43;;;;;;;1.70;100.00;99335.88;10547444;28;20056;-74
2022/12/22 16:39:48;;;;;;;0.65;0.60;;;;;;;1.63;100.00;99337.97;10524319;28;20051;-74
2022/12/22 16:44:51;;;;;;;0.60;0.60;;;;;;;1.68;100.00;99329.91;10564813;28;20055;-72
2022/12/22 16:49:53;;;;;;;0.52;0.47;;;;;;;1.57;100.00;99330.91;10513082;28;20036;-72
2022/12/22 16:54:56;;;;;;;0.60;0.60;;;;;;;1.61;100.00;99330.13;10529978;28;20037;-73
2022/12/22 17:00:02;;;;;;;0.68;0.60;;;;;;;1.71;99.80;99324.00;10529953;28;20044;-74
2022/12/22 17:05:08;;;;;;;0.60;0.60;;;;;;;1.80;99.31;99330.59;10512775;28;20051;-74
2022/12/22 17:10:14;;;;;;;1.27;0.60;;;;;;;1.79;99.50;99332.47;10510800;28;20045;-73
2022/12/22 17:15:18;;;;;;;1.02;0.80;;;;;;;1.80;98.70;99326.00;10507361;28;20079;-74
2022/12/22 17:20:21;;;;;;;0.50;0.50;;;;;;;1.73;99.13;99324.56;10517611;28;20037;-74
2022/12/22 17:25:26;;;;;;;0.40;0.40;;;;;;;1.73;98.72;99332.66;10483413;28;20033;-77
2022/12/22 17:30:28;;;;;;;0.50;0.50;;;;;;;1.75;98.27;99330.53;10515051;28;20764;-77
2022/12/22 17:35:33;;;;;;;1.00;0.77;;;;;;;1.84;98.21;99339.00;10499601;28;20037;-75
2022/12/22 17:40:36;;;;;;;0.55;0.40;;;;;;;1.79;97.91;99340.59;10505616;28;20045;-74
2022/12/22 17:45:39;;;;;;;0.90;0.80;;;;;;;1.81;98.26;99337.63;10498961;28;20048;-77
2022/12/22 17:50:42;;;;;;;0.55;0.55;;;;;;;1.81;98.28;99340.34;10507208;28;20037;-80
2022/12/22 17:55:46;;;;;;;1.38;0.77;;;;;;;1.77;98.44;99325.69;10525015;28;20044;-75
2022/12/22 18:00:48;;;;;;;3.05;1.00;;;;;;;1.80;98.55;99333.28;10521777;28;20063;-75
2022/12/22 18:05:51;;;;;;;1.42;1.33;;;;;;;1.80;98.48;99328.69;10505969;28;20502;-77
2022/12/22 18:11:00;;;;;;;0.90;0.90;;;;;;;1.74;97.70;99328.91;10518891;28;20048;-78
2022/12/22 18:16:02;;;;;;;1.90;1.30;;;;;;;1.66;98.25;99324.75;10495009;28;20049;-75
2022/12/22 18:21:05;;;;;;;1.52;1.00;;;;;;;1.71;98.48;99330.22;10518094;28;20044;-75
2022/12/22 18:26:40;;;;;;;1.23;1.10;;;;;;;1.64;98.92;99336.91;10510053;28;20044;-76
2022/12/22 18:31:43;;;;;;;0.57;0.57;;;;;;;1.59;98.80;99337.69;10494506;28;20573;-78
2022/12/22 18:36:46;;;;;;;1.60;1.17;;;;;;;1.52;98.97;99334.34;10512736;28;20044;-78
2022/12/22 18:41:53;;;;;;;1.13;1.00;;;;;;;1.59;99.56;99336.88;10476156;28;20043;-77
2022/12/22 18:46:55;;;;;;;1.98;1.15;;;;;;;1.62;99.32;99337.16;10477075;28;20051;-76
2022/12/22 18:51:57;;;;;;;1.40;0.82;;;;;;;1.62;99.26;99337.16;10501304;28;20051;-76
2022/12/22 18:56:59;;;;;;;1.95;1.13;;;;;;;1.65;99.78;99333.13;10495866;28;20048;-75
2022/12/22 19:02:36;;;;;;;1.40;1.30;;;;;;;1.78;100.00;99344.38;10522390;28;20275;-76
2022/12/22 19:07:39;;;;;;;2.43;1.53;;;;;;;1.85;99.79;99348.75;10506074;28;20044;-77
2022/12/22 19:12:43;;;;;;;6.20;2.63;;;;;;;2.00;99.39;99347.00;10519634;28;20060;-76
2022/12/22 19:17:45;;;;;;;7.82;2.10;;;;;;;2.16;99.59;99347.97;10486771;28;20040;-77
2022/12/22 19:22:48;;;;;;;3.55;1.70;;;;;;;2.18;99.11;99342.28;10521574;28;20045;-73
2022/12/22 19:27:52;;;;;;;3.15;2.00;;;;;;;2.15;99.13;99345.50;10523998;28;20045;-73
2022/12/22 19:33:00;;;;;;;2.90;1.80;;;;;;;2.08;98.29;99351.97;10525855;28;20040;-74
2022/12/22 19:38:15;;;;;;;2.33;1.60;;;;;;;1.96;98.84;99350.50;10522500;28;20041;-74
2022/12/22 19:43:18;;;;;;;3.53;1.90;;;;;;;1.87;98.65;99350.13;10530210;28;20059;-74
2022/12/22 19:48:23;;;;;;;4.60;1.33;;;;;;;1.87;99.09;99352.81;10526067;28;20047;-73
2022/12/22 19:53:26;;;;;;;2.33;1.50;;;;;;;1.91;99.10;99345.84;10526114;28;20419;-75
2022/12/22 19:58:38;;;;;;;1.70;1.40;;;;;;;1.91;98.58;99347.72;10525275;28;20467;-75
2022/12/22 20:03:40;;;;;;;1.40;1.30;;;;;;;1.91;98.64;99340.44;10487362;28;20035;-77
2022/12/22 20:08:43;;;;;;;4.63;1.58;;;;;;;1.89;98.62;99334.44;10528806;28;20434;-75
2022/12/22 20:13:46;;;;;;;1.85;1.67;;;;;;;1.98;98.37;99330.22;10501120;28;20535;-74
2022/12/22 20:18:48;;;;;;;1.67;1.58;;;;;;;2.05;98.69;99340.81;10529345;28;20036;-75
2022/12/22 20:23:51;;;;;;;1.55;1.33;;;;;;;2.07;97.93;99344.88;10498940;28;20081;-74
2022/12/22 20:28:53;;;;;;;3.05;1.80;;;;;;;2.10;98.28;99339.00;10479656;28;20040;-78
2022/12/22 20:33:55;;;;;;;3.92;1.85;;;;;;;2.10;98.79;99344.41;10510390;28;20679;-72
2022/12/22 20:38:59;;;;;;;5.00;1.98;;;;;;;2.11;98.82;99340.63;10525811;28;20556;-73
2022/12/22 20:44:01;;;;;;;3.75;2.40;;;;;;;2.08;98.56;99330.31;10517423;28;20033;-73
2022/12/22 20:49:12;;;;;;;4.28;2.60;;;;;;;2.17;98.16;99332.53;10520490;28;20036;-73
2022/12/22 20:54:15;;;;;;;4.75;2.80;;;;;;;2.15;97.74;99334.69;10489181;28;20036;-73
2022/12/22 20:59:21;;;;;;;4.45;3.15;;;;;;;1.96;98.06;99326.94;10503966;28;20033;-73
2022/12/22 21:04:23;;;;;;;4.95;3.00;;;;;;;1.94;98.65;99326.41;10487865;28;20037;-73
2022/12/22 21:09:27;;;;;;;4.65;2.67;;;;;;;1.92;98.71;99325.03;10529887;28;20407;-73
2022/12/22 21:14:29;;;;;;;5.05;2.88;;;;;;;1.91;98.82;99329.63;10517106;28;20060;-72
2022/12/22 21:19:31;;;;;;;5.28;3.00;;;;;;;1.83;99.21;99321.94;10509473;28;20522;-72
2022/12/22 21:24:33;;;;;;;4.38;3.05;;;;;;;1.90;99.43;99316.31;10529843;28;20040;-74
2022/12/22 21:29:36;;;;;;;5.78;4.25;;;;;;;1.89;98.74;99307.41;10528973;28;20434;-73
2022/12/22 21:34:38;;;;;;;7.03;3.88;;;;;;;2.05;98.84;99303.75;10525268;28;20044;-73
2022/12/22 21:39:43;;;;;;;5.05;3.70;;;;;;;1.95;98.84;99300.97;10480197;28;20725;-74
2022/12/22 21:44:45;;;;;;;4.82;3.55;;;;;;;1.87;98.85;99301.44;10482878;28;20491;-73
2022/12/22 21:49:48;;;;;;;6.03;3.30;;;;;;;1.99;98.80;99307.50;10481138;28;20067;-73
2022/12/22 21:54:50;;;;;;;5.25;3.60;;;;;;;1.95;98.79;99300.97;10507060;28;20071;-74
2022/12/22 21:59:52;;;;;;;7.00;3.75;;;;;;;2.03;98.76;99295.09;10533446;28;20040;-73
2022/12/22 22:04:55;;;;;;;4.45;3.35;;;;;;;2.04;98.05;99306.72;10528844;28;20047;-73
2022/12/22 22:09:57;;;;;;;4.28;3.65;;;;;;;2.10;97.81;99301.09;10522079;28;20036;-72
2022/12/22 22:15:00;;;;;;;3.58;2.85;;;;;;;2.08;97.19;99297.00;10518051;28;20037;-73
2022/12/22 22:20:05;;;;;;;5.75;3.17;;;;;;;2.07;97.30;99306.19;10536880;28;20048;-73
2022/12/22 22:25:08;;;;;;;4.75;3.20;;;;;;;2.10;97.29;99298.41;10526215;28;20388;-71
2022/12/22 22:30:15;;;;;;;4.63;3.10;;;;;;;2.05;97.14;99303.75;10521685;28;20514;-74
2022/12/22 22:35:17;;;;;;;4.43;2.70;;;;;;;1.98;97.41;99303.16;10520030;28;20410;-71
2022/12/22 22:40:21;;;;;;;7.35;3.50;;;;;;;2.11;96.86;99308.16;10494194;28;20041;-71
2022/12/22 22:45:23;;;;;;;5.30;3.25;;;;;;;1.97;96.39;99298.81;10520196;28;20037;-71
2022/12/22 22:50:25;;;;;;;6.22;3.88;;;;;;;1.95;97.00;99297.47;10521185;28;20499;-70
2022/12/22 22:55:28;;;;;;;4.88;3.45;;;;;;;2.01;96.79;99291.00;10495616;28;20048;-70
2022/12/22 23:00:30;;;;;;;6.18;3.40;;;;;;;1.97;96.88;99289.91;10519646;28;20074;-70
2022/12/22 23:05:32;;;;;;;5.70;3.08;;;;;;;1.92;97.12;99292.56;10488851;28;20049;-71
2022/12/22 23:10:34;;;;;;;4.72;3.20;;;;;;;1.95;96.75;99292.88;10480222;28;20044;-72
2022/12/22 23:15:36;;;;;;;5.88;3.17;;;;;;;1.97;97.53;99289.91;10513773;28;20049;-72
2022/12/22 23:20:43;;;;;;;3.97;2.67;;;;;;;1.99;97.12;99287.75;10519844;28;20060;-71
2022/12/22 23:25:48;;;;;;;4.65;2.90;;;;;;;1.92;96.62;99287.97;10504304;28;20051;-70
2022/12/22 23:30:51;;;;;;;5.75;2.80;;;;;;;1.91;96.91;99290.91;10499673;28;20043;-72
2022/12/22 23:35:54;;;;;;;4.93;2.88;;;;;;;1.92;96.66;99292.56;10508049;28;20514;-71
2022/12/22 23:41:09;;;;;;;5.65;3.08;;;;;;;2.14;97.17;99284.34;10490092;28;20055;-71
2022/12/22 23:46:13;;;;;;;3.60;2.85;;;;;;;2.15;96.38;99280.56;10519839;28;20040;-71
2022/12/22 23:51:15;;;;;;;3.75;2.70;;;;;;;2.11;96.86;99269.44;10503751;28;20048;-71
2022/12/22 23:56:18;;;;;;;5.70;3.22;;;;;;;2.05;95.93;99275.88;10519390;28;20032;-72
