Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:37;;;;;;;15.75;7.75;;;13.50;99.90;;;;;;4933776;28;20055;-63
2022/05/10 00:04:05;;;;;;;15.50;7.57;;;13.40;99.90;;;;;;4935582;28;20050;-63
2022/05/10 00:06:45;;;;;;;13.57;7.97;;;13.40;99.90;;;;;;4949109;28;20661;-64
2022/05/10 00:09:13;;;;;;;12.05;7.47;;;13.30;99.90;;;;;;4937766;28;20719;-63
2022/05/10 00:11:39;;;;;;;14.52;7.45;;;13.10;99.90;;;;;;4948711;28;20122;-63
2022/05/10 00:14:05;;;;;;;12.90;8.30;;;13.00;99.90;;;;;;4949416;28;20122;-63
2022/05/10 00:16:32;;;;;;;11.07;7.13;;;12.90;99.90;;;;;;4949258;28;20050;-63
2022/05/10 00:18:58;;;;;;;11.23;7.15;;;12.90;99.90;;;;;;4934970;28;20696;-63
2022/05/10 00:21:24;;;;;;;11.13;6.95;;;12.80;99.90;;;;;;4949322;29;20549;-64
2022/05/10 00:23:51;;;;;;;10.55;6.57;;;12.80;99.90;;;;;;4949606;28;20561;-64
2022/05/10 00:26:17;;;;;;;15.45;6.25;;;12.70;99.90;;;;;;4945092;28;20043;-64
2022/05/10 00:28:42;;;;;;;12.40;7.22;;;12.70;99.90;;;;;;4952420;29;20043;-63
2022/05/10 00:31:10;;;;;;;10.65;6.82;;;12.70;99.90;;;;;;4953399;28;20106;-63
2022/05/10 00:33:36;;;;;;;12.02;7.53;;;12.80;99.90;;;;;;4943779;28;20036;-63
2022/05/10 00:36:02;;;;;;;9.52;7.18;;;12.80;99.90;;;;;;4951253;28;20046;-63
2022/05/10 00:38:39;;;;;;;11.60;7.45;;;12.80;99.90;;;;;;4953301;28;20102;-63
2022/05/10 00:41:14;;;;;;;13.02;7.80;;;12.80;99.90;;;;;;4948212;28;20039;-63
2022/05/10 00:43:43;;;;;;;12.50;8.05;;;12.60;99.90;;;;;;4936634;29;20506;-63
2022/05/10 00:46:22;;;;;;;14.70;7.90;;;12.60;99.90;;;;;;4952513;28;20070;-63
2022/05/10 00:49:12;;;;;;;12.85;8.20;;;12.60;99.90;;;;;;4949641;28;20124;-63
2022/05/10 00:52:23;;;;;;;15.05;8.50;;;12.60;99.90;;;;;;4949641;29;20386;-63
2022/05/10 00:55:12;;;;;;;15.00;8.05;;;12.70;99.90;;;;;;4944098;28;20070;-63
2022/05/10 00:57:40;;;;;;;10.63;7.82;;;12.70;99.90;;;;;;4947650;28;20045;-63
2022/05/10 01:00:09;;;;;;;14.00;8.32;;;12.40;99.90;;;;;;4945861;29;20043;-63
2022/05/10 01:02:54;;;;;;;19.80;8.35;;;12.40;99.90;;;;;;4951957;28;20129;-63
2022/05/10 01:05:43;;;;;;;12.73;7.82;;;12.40;99.90;;;;;;4952014;28;20048;-63
2022/05/10 01:08:18;;;;;;;11.70;7.97;;;12.40;99.90;;;;;;4942156;28;20035;-63
2022/05/10 01:11:03;;;;;;;12.77;7.63;;;12.60;99.90;;;;;;4951539;28;20075;-63
2022/05/10 01:13:39;;;;;;;14.40;7.53;;;12.50;99.90;;;;;;4952051;28;20031;-63
2022/05/10 01:16:09;;;;;;;15.80;8.30;;;12.40;99.90;;;;;;4946712;28;20043;-63
2022/05/10 01:18:35;;;;;;;19.30;8.68;;;12.50;99.90;;;;;;4950690;29;20114;-63
2022/05/10 01:21:12;;;;;;;17.40;9.50;;;12.50;99.90;;;;;;4952621;29;20086;-63
2022/05/10 01:24:13;;;;;;;16.85;8.82;;;12.60;99.90;;;;;;4948816;28;20047;-64
2022/05/10 01:27:16;;;;;;;18.05;9.43;;;12.60;99.90;;;;;;4946039;29;20039;-63
2022/05/10 01:30:02;;;;;;;19.70;9.27;;;12.70;99.90;;;;;;4951672;28;20147;-63
2022/05/10 01:35:27;;;;;;;17.65;8.68;;;12.90;99.90;;;;;;4946286;28;20044;-63
2022/05/10 01:37:59;;;;;;;15.23;9.13;;;12.90;99.90;;;;;;4950699;29;20141;-63
2022/05/10 01:40:35;;;;;;;13.65;8.68;;;12.90;99.90;;;;;;4947979;28;20876;-63
2022/05/10 01:43:05;;;;;;;17.80;8.77;;;12.80;99.90;;;;;;4938782;28;20102;-63
2022/05/10 01:45:39;;;;;;;13.18;9.18;;;12.80;99.90;;;;;;4951578;28;20058;-63
2022/05/10 01:48:08;;;;;;;14.43;9.48;;;12.80;99.90;;;;;;4944873;28;20036;-63
2022/05/10 01:50:40;;;;;;;17.58;9.68;;;12.90;99.90;;;;;;4947368;29;20498;-64
2022/05/10 01:53:20;;;;;;;16.05;9.20;;;12.90;99.90;;;;;;4943389;29;20510;-63
2022/05/10 01:55:48;;;;;;;14.90;9.43;;;12.80;99.90;;;;;;4951887;28;20530;-64
2022/05/10 01:58:26;;;;;;;20.77;8.95;;;12.80;99.90;;;;;;4939104;28;20291;-63
2022/05/10 02:01:27;;;;;;;18.08;9.85;;;12.70;99.90;;;;;;4950082;29;20090;-64
2022/05/10 02:04:14;;;;;;;15.30;9.40;;;12.70;99.90;;;;;;4947140;28;20517;-63
2022/05/10 02:07:07;;;;;;;17.48;9.60;;;12.60;99.90;;;;;;4948217;29;20082;-64
2022/05/10 02:09:52;;;;;;;14.73;10.20;;;12.60;99.90;;;;;;4950265;29;20062;-63
2022/05/10 02:12:22;;;;;;;20.02;10.65;;;12.60;99.90;;;;;;4951755;29;20042;-63
2022/05/10 02:15:03;;;;;;;24.80;12.80;;;12.70;99.90;;;;;;4939395;29;20045;-63
2022/05/10 02:17:54;;;;;;;14.67;10.43;;;12.70;99.90;;;;;;4948455;28;20094;-63
2022/05/10 02:20:33;;;;;;;18.38;11.68;;;12.70;99.90;;;;;;4931637;29;20280;-63
2022/05/10 02:23:16;;;;;;;18.85;12.63;;;12.80;99.90;;;;;;4939662;29;20043;-63
2022/05/10 02:25:49;;;;;;;17.98;13.02;;;12.80;99.90;;;;;;4950605;28;20095;-63
2022/05/10 02:28:21;;;;;;;24.20;13.48;;;12.80;99.90;;;;;;4950727;28;20042;-63
2022/05/10 02:30:47;;;;;;;19.63;13.35;;;12.80;99.90;;;;;;4942062;29;20036;-63
2022/05/10 02:33:14;;;;;;;22.48;14.63;;;12.80;99.90;;;;;;4950217;29;20446;-63
2022/05/10 02:35:53;;;;;;;22.40;14.38;;;12.80;99.90;;;;;;4950833;28;20050;-63
2022/05/10 02:38:22;;;;;;;22.67;15.05;;;12.80;99.90;;;;;;4938875;28;20044;-63
2022/05/10 02:40:48;;;;;;;20.90;15.65;;;12.80;99.90;;;;;;4946807;29;20035;-63
2022/05/10 02:43:24;;;;;;;23.90;15.68;;;12.90;99.90;;;;;;4950361;28;20129;-63
2022/05/10 02:45:50;;;;;;;25.15;16.70;;;12.90;99.90;;;;;;4939969;28;20110;-63
2022/05/10 02:48:22;;;;;;;29.25;16.80;;;12.90;99.90;;;;;;4941522;28;20054;-63
2022/05/10 02:50:48;;;;;;;26.15;16.42;;;12.90;99.90;;;;;;4950491;28;20042;-63
2022/05/10 02:53:14;;;;;;;23.73;16.58;;;12.90;99.90;;;;;;4945727;29;20046;-63
2022/05/10 02:55:51;;;;;;;30.02;17.42;;;12.90;99.90;;;;;;4929267;29;20410;-63
2022/05/10 02:58:49;;;;;;;27.92;17.00;;;12.90;99.90;;;;;;4947251;29;20047;-63
2022/05/10 03:01:36;;;;;;;28.17;17.20;;;12.90;99.90;;;;;;4931326;29;20040;-63
2022/05/10 03:04:04;;;;;;;23.95;16.90;;;12.90;99.90;;;;;;4928163;29;20067;-63
2022/05/10 03:06:30;;;;;;;29.42;16.90;;;12.90;99.90;;;;;;4945511;29;20207;-63
2022/05/10 03:08:57;;;;;;;22.90;15.65;;;12.90;99.90;;;;;;4950087;28;20502;-63
2022/05/10 03:11:23;;;;;;;25.27;16.63;;;12.80;99.90;;;;;;4943041;28;20043;-63
2022/05/10 03:13:49;;;;;;;25.90;16.30;;;12.70;99.90;;;;;;4946947;29;20042;-63
2022/05/10 03:16:16;;;;;;;26.17;16.77;;;12.70;99.90;;;;;;4949478;29;20117;-63
2022/05/10 03:18:43;;;;;;;29.77;18.73;;;12.70;99.90;;;;;;4950461;28;20058;-63
2022/05/10 03:21:09;;;;;;;28.30;18.20;;;12.60;99.90;;;;;;4942123;29;20082;-63
2022/05/10 03:23:34;;;;;;;26.00;18.13;;;12.70;99.90;;;;;;4941659;29;20047;-63
2022/05/10 03:26:00;;;;;;;25.30;17.58;;;12.70;99.90;;;;;;4949810;29;20066;-63
2022/05/10 03:28:26;;;;;;;24.25;17.10;;;12.70;99.90;;;;;;4939359;29;20042;-63
2022/05/10 03:30:53;;;;;;;22.15;16.95;;;12.70;99.90;;;;;;4948185;29;20058;-63
2022/05/10 03:33:18;;;;;;;25.95;18.67;;;12.70;99.90;;;;;;4949335;28;20047;-63
2022/05/10 03:35:44;;;;;;;28.83;18.60;;;12.70;99.90;;;;;;4945165;29;20098;-63
2022/05/10 03:38:10;;;;;;;24.92;18.08;;;12.80;99.90;;;;;;4934284;29;20075;-63
2022/05/10 03:40:35;;;;;;;27.35;17.63;;;12.80;99.90;;;;;;4934532;29;20047;-63
2022/05/10 03:43:01;;;;;;;28.58;18.35;;;12.80;99.90;;;;;;4940873;29;20801;-63
2022/05/10 03:45:27;;;;;;;29.33;19.52;;;12.80;99.90;;;;;;4936942;28;20034;-63
2022/05/10 03:47:53;;;;;;;27.90;19.27;;;12.80;99.90;;;;;;4945623;29;20047;-63
2022/05/10 03:50:21;;;;;;;30.77;19.67;;;12.90;99.90;;;;;;4949717;28;20057;-63
2022/05/10 03:52:47;;;;;;;27.25;19.92;;;12.90;99.90;;;;;;4929227;29;20051;-63
2022/05/10 03:55:16;;;;;;;30.13;19.85;;;13.00;99.90;;;;;;4943199;29;20429;-63
2022/05/10 03:57:42;;;;;;;29.95;18.95;;;13.00;99.90;;;;;;4949925;28;20055;-63
2022/05/10 04:00:11;;;;;;;29.52;19.30;;;13.10;99.90;;;;;;4949352;28;20047;-63
2022/05/10 04:02:37;;;;;;;27.10;20.13;;;13.10;99.90;;;;;;4939774;29;20051;-63
2022/05/10 04:05:07;;;;;;;33.08;20.38;;;13.20;99.90;;;;;;4952564;29;20039;-63
2022/05/10 04:07:33;;;;;;;31.13;20.92;;;13.20;99.90;;;;;;4953518;28;20126;-63
2022/05/10 04:09:59;;;;;;;29.67;19.63;;;13.30;99.90;;;;;;4942935;28;20118;-63
2022/05/10 04:12:24;;;;;;;28.95;20.13;;;13.30;99.90;;;;;;4942592;29;20069;-63
2022/05/10 04:14:50;;;;;;;27.70;19.42;;;13.30;99.90;;;;;;4953209;29;20050;-63
2022/05/10 04:17:16;;;;;;;28.02;19.48;;;13.30;99.90;;;;;;4952964;29;20046;-63
2022/05/10 04:19:41;;;;;;;32.03;20.17;;;13.30;99.90;;;;;;4941437;28;20158;-63
2022/05/10 04:22:07;;;;;;;27.02;19.85;;;13.40;99.90;;;;;;4949394;29;20098;-63
2022/05/10 04:24:34;;;;;;;26.92;19.90;;;13.40;99.90;;;;;;4952497;28;20089;-63
2022/05/10 04:27:00;;;;;;;29.92;19.33;;;13.40;99.90;;;;;;4952054;29;20043;-63
2022/05/10 04:29:26;;;;;;;26.52;18.35;;;13.50;99.90;;;;;;4953025;28;20094;-63
2022/05/10 04:31:52;;;;;;;33.35;19.42;;;13.50;99.90;;;;;;4948583;29;20499;-63
2022/05/10 04:34:17;;;;;;;32.42;18.92;;;13.50;99.90;;;;;;4940668;28;20114;-63
2022/05/10 04:36:44;;;;;;;30.10;19.50;;;13.50;99.90;;;;;;4938570;29;20039;-63
2022/05/10 04:39:09;;;;;;;28.75;18.88;;;13.60;99.90;;;;;;4950203;28;20039;-63
2022/05/10 04:41:37;;;;;;;25.92;19.33;;;13.70;99.90;;;;;;4943384;29;20130;-63
2022/05/10 04:44:08;;;;;;;25.30;18.55;;;13.70;99.90;;;;;;4938311;29;20494;-63
2022/05/10 04:46:37;;;;;;;32.88;19.15;;;13.80;99.90;;;;;;4952460;29;20122;-63
2022/05/10 04:49:08;;;;;;;24.95;19.00;;;13.90;99.90;;;;;;4946953;28;20486;-63
2022/05/10 04:51:34;;;;;;;25.52;19.20;;;13.90;99.90;;;;;;4935597;28;20116;-63
2022/05/10 04:53:59;;;;;;;32.13;20.13;;;14.00;99.90;;;;;;4939352;29;20047;-63
2022/05/10 04:56:25;;;;;;;33.47;20.75;;;14.00;99.90;;;;;;4952404;29;20626;-63
2022/05/10 04:58:54;;;;;;;35.20;20.42;;;14.10;99.90;;;;;;4951595;29;20057;-63
2022/05/10 05:01:22;;;;;;;26.17;19.77;;;14.10;99.90;;;;;;4944558;28;20043;-64
2022/05/10 05:03:50;;;;;;;30.73;19.30;;;14.20;99.90;;;;;;4949779;29;20039;-63
2022/05/10 05:06:17;;;;;;;26.85;19.65;;;14.20;99.90;;;;;;4950321;29;20040;-63
2022/05/10 05:08:43;;;;;;;31.10;20.30;;;14.30;99.90;;;;;;4947415;28;20083;-63
2022/05/10 05:11:09;;;;;;;31.55;20.63;;;14.40;99.90;;;;;;4951189;28;20505;-64
2022/05/10 05:13:35;;;;;;;30.70;19.88;;;14.40;99.90;;;;;;4951816;28;20043;-63
2022/05/10 05:16:01;;;;;;;27.98;19.70;;;14.40;99.90;;;;;;4952587;29;20055;-63
2022/05/10 05:18:27;;;;;;;33.05;20.33;;;14.50;99.90;;;;;;4943893;28;20053;-63
2022/05/10 05:20:53;;;;;;;32.13;21.42;;;14.60;99.90;;;;;;4950484;29;20158;-63
2022/05/10 05:23:21;;;;;;;31.38;19.88;;;14.70;99.90;;;;;;4951850;28;20777;-63
2022/05/10 05:25:47;;;;;;;30.30;19.70;;;14.70;99.90;;;;;;4943916;29;20048;-63
2022/05/10 05:28:13;;;;;;;29.10;20.75;;;14.80;99.90;;;;;;4947116;28;20572;-63
2022/05/10 05:30:40;;;;;;;26.92;19.42;;;14.80;99.90;;;;;;4952173;28;20170;-63
2022/05/10 05:33:06;;;;;;;25.95;20.23;;;14.90;99.90;;;;;;4943539;29;20478;-63
2022/05/10 05:35:33;;;;;;;28.55;20.48;;;14.90;99.90;;;;;;4941683;28;20043;-63
2022/05/10 05:37:59;;;;;;;29.05;19.58;;;15.00;99.90;;;;;;4951906;28;20101;-63
2022/05/10 05:40:25;;;;;;;28.30;19.48;;;15.00;99.90;;;;;;4945531;29;20042;-63
2022/05/10 05:42:52;;;;;;;30.13;19.25;;;15.10;99.90;;;;;;4938868;29;20058;-64
2022/05/10 05:45:20;;;;;;;31.85;19.67;;;15.10;99.90;;;;;;4945924;29;20097;-63
2022/05/10 05:47:46;;;;;;;28.95;19.92;;;15.20;99.90;;;;;;4951942;28;20043;-63
2022/05/10 05:50:17;;;;;;;31.27;19.80;;;15.30;99.90;;;;;;4947067;28;20044;-65
2022/05/10 05:52:43;;;;;;;32.10;19.83;;;15.30;99.90;;;;;;4941016;29;20122;-64
2022/05/10 05:55:09;;;;;;;36.10;20.80;;;15.40;99.90;;;;;;4951375;28;20098;-64
2022/05/10 05:57:36;;;;;;;31.20;20.48;;;15.40;99.90;;;;;;4948575;29;20078;-64
2022/05/10 06:00:02;;;;;;;33.70;20.75;;;15.50;99.90;;;;;;4942100;29;20047;-64
2022/05/10 06:02:28;;;;;;;34.20;21.25;;;15.60;99.90;;;;;;4941132;29;20089;-63
2022/05/10 06:04:53;;;;;;;28.70;20.65;;;15.60;99.90;;;;;;4950888;29;20542;-65
2022/05/10 06:07:20;;;;;;;29.05;21.45;;;15.70;99.90;;;;;;4939240;29;20044;-63
2022/05/10 06:09:47;;;;;;;30.27;21.05;;;15.80;99.90;;;;;;4939018;28;20379;-63
2022/05/10 06:12:16;;;;;;;29.75;21.95;;;15.90;99.90;;;;;;4949361;28;20478;-63
2022/05/10 06:14:42;;;;;;;32.33;21.85;;;15.90;99.90;;;;;;4946785;29;20597;-63
2022/05/10 06:17:09;;;;;;;35.33;21.90;;;16.00;99.90;;;;;;4946371;28;20062;-63
2022/05/10 06:19:37;;;;;;;33.22;21.92;;;16.00;99.90;;;;;;4950811;29;20049;-63
2022/05/10 06:22:04;;;;;;;32.88;22.67;;;16.00;99.90;;;;;;4949688;28;20067;-63
2022/05/10 06:24:30;;;;;;;33.50;22.73;;;16.20;99.90;;;;;;4944780;29;20050;-63
2022/05/10 06:26:55;;;;;;;36.05;23.58;;;16.30;99.90;;;;;;4945560;28;20485;-63
2022/05/10 06:29:21;;;;;;;30.50;22.92;;;16.30;99.90;;;;;;4949939;28;20047;-63
2022/05/10 06:31:47;;;;;;;30.98;23.10;;;16.50;99.90;;;;;;4938724;29;20046;-64
2022/05/10 06:34:14;;;;;;;34.70;22.77;;;16.60;99.90;;;;;;4936787;28;20065;-63
2022/05/10 06:36:40;;;;;;;32.85;23.33;;;16.80;99.90;;;;;;4947858;29;20094;-63
2022/05/10 06:39:07;;;;;;;34.40;23.55;;;16.90;99.90;;;;;;4941478;28;20089;-64
2022/05/10 06:41:33;;;;;;;36.83;23.38;;;17.10;99.90;;;;;;4942729;28;20295;-63
2022/05/10 06:44:00;;;;;;;32.97;24.10;;;17.30;99.90;;;;;;4949569;29;20413;-63
2022/05/10 06:46:27;;;;;;;33.40;23.10;;;17.60;99.90;;;;;;4949254;29;20530;-63
2022/05/10 06:48:53;;;;;;;32.90;23.58;;;17.70;99.90;;;;;;4934583;28;20078;-63
2022/05/10 06:51:22;;;;;;;32.38;23.08;;;17.80;99.90;;;;;;4949640;29;20090;-63
2022/05/10 06:53:48;;;;;;;33.50;23.10;;;17.80;99.90;;;;;;4949325;29;20046;-63
2022/05/10 06:56:14;;;;;;;31.98;24.08;;;17.80;99.90;;;;;;4947279;28;20055;-64
2022/05/10 06:58:40;;;;;;;30.98;23.58;;;17.80;99.90;;;;;;4931799;28;20043;-63
2022/05/10 07:01:11;;;;;;;32.63;24.70;;;17.70;99.90;;;;;;4944054;28;20054;-63
2022/05/10 07:03:38;;;;;;;;;;;17.70;99.90;;;;;;4951251;29;20039;-63
2022/05/10 07:06:07;;;;;;;31.55;22.70;;;17.70;99.90;;;;;;4943148;28;19926;-63
2022/05/10 07:08:34;;;;;;;30.98;23.55;;;17.70;99.90;;;;;;4947034;28;20073;-63
2022/05/10 07:10:59;;;;;;;32.63;23.60;;;17.70;99.90;;;;;;4953445;29;20050;-62
2022/05/10 07:13:27;;;;;;;33.50;23.52;;;17.80;99.90;;;;;;4948163;29;20043;-62
2022/05/10 07:15:53;;;;;;;34.67;23.02;;;17.90;99.90;;;;;;4937836;28;20054;-66
2022/05/10 07:18:19;;;;;;;33.50;22.88;;;18.10;99.90;;;;;;4950459;29;20035;-62
2022/05/10 07:20:46;;;;;;;33.00;23.23;;;18.30;99.90;;;;;;4953538;28;20486;-63
2022/05/10 07:23:13;;;;;;;32.28;23.67;;;18.50;99.90;;;;;;4939154;28;20070;-63
2022/05/10 07:25:39;;;;;;;31.20;23.25;;;18.70;99.90;;;;;;4953153;28;20027;-62
2022/05/10 07:28:08;;;;;;;34.72;23.10;;;18.90;99.90;;;;;;4953273;28;20039;-62
2022/05/10 07:30:35;;;;;;;30.30;22.38;;;19.00;99.90;;;;;;4943681;28;20502;-62
2022/05/10 07:33:01;;;;;;;31.02;22.63;;;19.10;99.90;;;;;;4936315;29;20038;-62
2022/05/10 07:38:14;;;;;;;37.97;22.45;;;19.20;99.90;;;;;;4942383;28;20047;-63
2022/05/10 07:40:40;;;;;;;34.47;22.23;;;19.40;99.90;;;;;;4949502;29;20074;-63
2022/05/10 07:43:06;;;;;;;28.50;21.27;;;19.50;99.90;;;;;;4953297;28;20122;-62
2022/05/10 07:45:33;;;;;;;28.02;20.77;;;19.60;99.90;;;;;;4953496;28;20050;-62
2022/05/10 07:47:59;;;;;;;30.88;21.00;;;19.70;99.90;;;;;;4946424;28;20046;-62
2022/05/10 07:50:25;;;;;;;26.60;18.90;;;19.90;99.90;;;;;;4945409;29;20031;-62
2022/05/10 07:52:51;;;;;;;28.60;20.38;;;20.00;99.90;;;;;;4952400;29;20039;-62
2022/05/10 07:55:18;;;;;;;25.52;18.35;;;20.20;99.90;;;;;;4943080;28;20383;-62
2022/05/10 07:57:44;;;;;;;31.10;19.05;;;20.20;99.90;;;;;;4945138;29;20090;-62
2022/05/10 08:00:14;;;;;;;25.85;18.40;;;20.30;99.90;;;;;;4952599;29;20114;-62
2022/05/10 08:02:44;;;;;;;26.60;17.98;;;20.50;99.90;;;;;;4952952;28;20517;-62
2022/05/10 08:05:18;;;;;;;25.48;17.50;;;20.40;98.90;;;;;;4948911;29;20043;-62
2022/05/10 08:07:43;;;;;;;27.77;17.67;;;20.50;99.80;;;;;;4951535;28;20039;-62
2022/05/10 08:10:10;;;;;;;23.90;17.25;;;20.60;99.40;;;;;;4952396;28;20450;-62
2022/05/10 08:12:37;;;;;;;27.63;17.02;;;20.80;99.80;;;;;;4937390;28;20039;-62
2022/05/10 08:15:04;;;;;;;22.40;16.33;;;21.00;98.80;;;;;;4951898;28;20031;-62
2022/05/10 08:17:30;;;;;;;27.05;15.93;;;21.10;99.10;;;;;;4951963;28;20050;-63
2022/05/10 08:19:56;;;;;;;23.10;14.98;;;21.20;98.50;;;;;;4948346;28;20051;-62
2022/05/10 08:22:21;;;;;;;19.67;15.27;;;21.20;97.50;;;;;;4951463;28;20035;-62
2022/05/10 08:24:47;;;;;;;20.38;15.77;;;21.20;96.70;;;;;;4951684;28;20039;-62
2022/05/10 08:27:12;;;;;;;21.58;15.68;;;21.10;97.60;;;;;;4952176;28;20055;-62
2022/05/10 08:29:38;;;;;;;19.08;14.93;;;21.20;97.80;;;;;;4948130;28;20050;-63
2022/05/10 08:32:04;;;;;;;20.67;14.88;;;21.20;97.20;;;;;;4951874;28;20039;-62
2022/05/10 08:34:29;;;;;;;20.33;13.98;;;21.20;98.00;;;;;;4951716;28;20062;-63
2022/05/10 08:36:56;;;;;;;21.02;14.75;;;21.20;97.00;;;;;;4947550;28;20090;-63
2022/05/10 08:39:22;;;;;;;19.33;14.93;;;21.20;98.00;;;;;;4949430;28;20043;-63
2022/05/10 08:41:57;;;;;;;19.85;14.18;;;21.20;97.10;;;;;;4950729;28;20043;-62
2022/05/10 08:44:26;;;;;;;21.80;15.75;;;21.20;96.20;;;;;;4947643;28;20520;-61
2022/05/10 08:47:00;;;;;;;21.58;15.07;;;21.20;97.80;;;;;;4950648;29;20138;-62
2022/05/10 08:49:43;;;;;;;26.08;16.58;;;21.30;98.00;;;;;;4954918;28;20035;-63
2022/05/10 08:52:11;;;;;;;19.75;15.30;;;21.50;98.10;;;;;;4955541;28;20114;-62
2022/05/10 08:54:39;;;;;;;21.33;15.15;;;21.70;98.20;;;;;;4946796;28;20046;-62
2022/05/10 08:57:22;;;;;;;27.17;14.48;;;21.80;98.20;;;;;;4946701;29;20043;-63
2022/05/10 09:00:11;;;;;;;30.77;14.80;;;21.80;96.70;;;;;;4952809;29;20070;-63
2022/05/10 09:02:41;;;;;;;18.98;13.98;;;21.80;96.90;;;;;;4944418;29;20063;-62
2022/05/10 09:05:19;;;;;;;19.40;13.27;;;22.00;96.60;;;;;;4952685;29;20047;-63
2022/05/10 09:08:04;;;;;;;16.60;12.93;;;22.20;95.70;;;;;;4943441;29;20070;-63
2022/05/10 09:10:39;;;;;;;18.15;13.43;;;22.30;95.30;;;;;;4945856;28;20035;-63
2022/05/10 09:13:13;;;;;;;17.48;13.32;;;22.60;95.40;;;;;;4928040;29;20482;-62
2022/05/10 09:16:01;;;;;;;15.85;11.98;;;22.80;93.70;;;;;;4952038;29;20154;-63
2022/05/10 09:18:28;;;;;;;17.73;13.02;;;22.90;93.60;;;;;;4946528;29;20454;-62
2022/05/10 09:21:16;;;;;;;16.00;12.95;;;23.10;95.80;;;;;;4954388;29;20074;-62
2022/05/10 09:23:45;;;;;;;18.38;13.02;;;23.20;94.00;;;;;;4954598;28;20126;-63
2022/05/10 09:26:13;;;;;;;18.60;12.73;;;23.00;94.00;;;;;;4947691;28;20047;-63
2022/05/10 09:28:59;;;;;;;16.40;11.80;;;22.90;93.90;;;;;;4938467;29;20041;-63
2022/05/10 09:37:09;;;;;;;19.83;13.23;;;22.60;95.30;;;;;;4935540;28;20054;-63
2022/05/10 09:39:35;;;;;;;17.27;11.57;;;22.50;94.90;;;;;;4950646;29;20143;-63
2022/05/10 09:42:01;;;;;;;17.02;12.35;;;22.50;95.40;;;;;;4935227;29;20144;-63
2022/05/10 09:44:29;;;;;;;17.05;11.77;;;22.40;95.10;;;;;;4935614;29;20031;-63
2022/05/10 09:47:16;;;;;;;17.95;12.23;;;22.40;95.30;;;;;;4945123;28;20039;-62
2022/05/10 09:49:41;;;;;;;16.50;12.38;;;22.40;95.10;;;;;;4953674;28;20387;-63
2022/05/10 09:52:19;;;;;;;14.85;12.32;;;22.50;95.50;;;;;;4946223;29;20039;-63
2022/05/10 09:54:46;;;;;;;18.95;12.25;;;22.60;94.90;;;;;;4946839;29;20046;-63
2022/05/10 09:57:32;;;;;;;17.08;12.52;;;22.70;94.70;;;;;;4954393;28;20050;-63
2022/05/10 09:59:58;;;;;;;15.82;11.18;;;22.80;94.40;;;;;;4949194;28;20031;-63
2022/05/10 10:02:26;;;;;;;18.80;12.25;;;22.80;94.50;;;;;;4950469;29;20062;-63
2022/05/10 10:04:52;;;;;;;15.63;11.95;;;23.00;94.90;;;;;;4954314;28;20047;-63
2022/05/10 10:07:21;;;;;;;15.48;12.07;;;23.00;93.80;;;;;;4948710;28;20039;-63
2022/05/10 10:10:17;;;;;;;16.30;11.05;;;23.00;94.60;;;;;;4947296;28;20115;-63
2022/05/10 10:12:46;;;;;;;17.20;11.55;;;23.00;94.70;;;;;;4935853;29;20422;-63
2022/05/10 10:15:18;;;;;;;15.73;11.95;;;23.00;94.00;;;;;;4954227;28;20454;-63
2022/05/10 10:17:58;;;;;;;12.38;10.38;;;23.10;94.00;;;;;;4941613;29;20039;-63
2022/05/10 10:20:43;;;;;;;16.58;11.68;;;23.20;93.70;;;;;;4946815;29;20043;-63
2022/05/10 10:23:28;;;;;;;19.13;11.77;;;23.20;94.30;;;;;;4945949;29;20050;-63
2022/05/10 10:25:58;;;;;;;16.60;10.93;;;23.50;94.60;;;;;;4943297;29;20095;-63
2022/05/10 10:28:31;;;;;;;15.18;11.10;;;23.50;93.00;;;;;;4951009;28;20035;-63
2022/05/10 10:31:09;;;;;;;19.63;11.30;;;23.50;92.90;;;;;;4953692;28;20042;-63
2022/05/10 10:33:50;;;;;;;11.93;10.63;;;23.50;92.30;;;;;;4953446;28;20032;-63
2022/05/10 10:36:24;;;;;;;13.52;10.60;;;23.40;92.90;;;;;;4948556;28;20039;-63
2022/05/10 10:39:01;;;;;;;16.27;10.93;;;23.40;93.60;;;;;;4953246;28;20125;-63
2022/05/10 10:41:42;;;;;;;14.35;10.30;;;23.50;94.10;;;;;;4946479;28;20040;-63
2022/05/10 10:44:22;;;;;;;10.82;9.70;;;23.50;91.60;;;;;;4941025;29;20039;-63
2022/05/10 10:47:05;;;;;;;14.25;7.95;;;23.60;91.80;;;;;;4953349;28;20434;-63
2022/05/10 10:49:57;;;;;;;12.02;8.05;;;23.80;89.30;;;;;;4953384;28;20057;-63
2022/05/10 10:52:23;;;;;;;12.02;8.00;;;23.80;83.40;;;;;;4946408;29;20392;-63
2022/05/10 10:54:49;;;;;;;13.15;8.10;;;23.80;86.20;;;;;;4951533;29;20035;-63
2022/05/10 10:57:29;;;;;;;11.20;8.05;;;23.90;85.00;;;;;;4953453;28;20090;-63
2022/05/10 11:00:01;;;;;;;9.00;7.72;;;23.80;86.70;;;;;;4943364;28;20044;-63
2022/05/10 11:03:01;;;;;;;15.88;9.27;;;23.80;88.30;;;;;;4944248;29;20047;-63
2022/05/10 11:05:51;;;;;;;14.30;8.90;;;23.90;83.60;;;;;;4948737;29;20035;-63
2022/05/10 11:08:40;;;;;;;11.38;8.65;;;24.00;89.40;;;;;;4952832;28;20059;-63
2022/05/10 11:11:34;;;;;;;14.77;8.57;;;24.00;85.20;;;;;;4946755;28;20070;-63
2022/05/10 11:14:37;;;;;;;13.88;8.13;;;24.00;85.50;;;;;;4948708;29;20039;-63
2022/05/10 11:17:14;;;;;;;11.00;8.68;;;24.10;85.30;;;;;;4947319;29;20043;-63
2022/05/10 11:20:11;;;;;;;12.15;9.30;;;24.10;87.90;;;;;;4952797;28;20031;-63
2022/05/10 11:22:44;;;;;;;14.70;10.15;;;24.10;84.90;;;;;;4950703;28;20051;-63
2022/05/10 11:25:25;;;;;;;12.88;9.60;;;24.40;86.30;;;;;;4938037;29;20031;-63
2022/05/10 11:28:28;;;;;;;12.07;9.00;;;24.40;84.90;;;;;;4951368;29;20043;-62
2022/05/10 11:31:05;;;;;;;11.68;9.05;;;24.40;85.20;;;;;;4943729;29;20039;-63
2022/05/10 11:33:40;;;;;;;13.02;9.10;;;24.30;85.20;;;;;;4937922;29;20102;-63
2022/05/10 11:36:05;;;;;;;13.95;9.10;;;24.30;89.80;;;;;;4944980;29;20043;-63
2022/05/10 11:39:11;;;;;;;13.13;8.63;;;24.20;90.60;;;;;;4952819;28;20039;-63
2022/05/10 11:41:41;;;;;;;10.73;8.75;;;24.00;83.60;;;;;;4950074;29;20032;-63
2022/05/10 11:44:20;;;;;;;11.15;9.20;;;23.90;90.00;;;;;;4952464;28;20031;-63
2022/05/10 11:47:11;;;;;;;12.30;8.20;;;24.00;90.40;;;;;;4952615;28;20082;-63
2022/05/10 11:49:57;;;;;;;15.35;8.48;;;24.10;89.50;;;;;;4944835;28;20078;-63
2022/05/10 11:52:43;;;;;;;18.02;7.07;;;24.20;91.40;;;;;;4947883;29;20040;-63
2022/05/10 11:55:17;;;;;;;14.95;6.90;;;24.30;74.90;;;;;;4933697;29;20040;-62
2022/05/10 11:57:43;;;;;;;14.23;6.65;;;24.50;77.50;;;;;;4943364;28;20503;-63
2022/05/10 12:00:30;;;;;;;14.70;6.22;;;24.50;76.60;;;;;;4945518;28;20039;-63
2022/05/10 12:03:09;;;;;;;19.63;7.07;;;24.50;68.70;;;;;;4951840;28;20043;-63
2022/05/10 12:05:39;;;;;;;21.88;6.40;;;24.70;72.70;;;;;;4941596;28;20095;-63
2022/05/10 12:08:20;;;;;;;17.92;6.93;;;25.30;70.30;;;;;;4946851;29;20035;-63
2022/05/10 12:10:46;;;;;;;;;;;25.40;68.60;;;;;;4952922;28;20036;-63
2022/05/10 12:22:12;;;;;;;13.13;7.60;;;24.90;66.70;;;;;;4946276;29;20039;-63
2022/05/10 12:24:46;;;;;;;11.43;6.95;;;25.00;66.40;;;;;;4954914;28;20074;-63
2022/05/10 12:27:12;;;;;;;10.43;7.18;;;25.10;68.80;;;;;;4955056;28;20093;-63
2022/05/10 12:29:37;;;;;;;14.82;7.70;;;25.20;67.60;;;;;;4947791;28;20043;-63
2022/05/10 12:32:08;;;;;;;11.55;8.07;;;25.00;66.40;;;;;;4949789;28;20181;-62
2022/05/10 12:34:37;;;;;;;;;;;25.00;65.90;;;;;;4955737;28;20135;-63
2022/05/10 12:37:28;;;;;;;16.35;7.28;;;24.90;63.20;;;;;;4948065;28;20401;-63
2022/05/10 12:39:55;;;;;;;18.58;6.93;;;25.00;64.70;;;;;;4944830;28;20047;-62
2022/05/10 12:42:36;;;;;;;10.20;6.97;;;25.00;67.90;;;;;;4950162;29;20036;-63
2022/05/10 12:45:04;;;;;;;12.55;6.88;;;24.80;67.40;;;;;;4935373;29;20499;-63
2022/05/10 12:47:55;;;;;;;13.93;7.10;;;24.60;70.10;;;;;;4941021;29;20114;-63
2022/05/10 12:50:33;;;;;;;13.75;7.15;;;24.50;71.20;;;;;;4944990;29;20066;-62
2022/05/10 12:52:59;;;;;;;13.68;7.03;;;24.30;70.70;;;;;;4950545;28;20470;-63
2022/05/10 12:55:28;;;;;;;13.70;7.13;;;24.20;71.70;;;;;;4949399;28;20534;-63
2022/05/10 12:58:06;;;;;;;10.73;7.30;;;24.30;71.20;;;;;;4951704;29;20051;-63
2022/05/10 13:00:52;;;;;;;13.02;7.78;;;24.50;73.20;;;;;;4955698;28;20130;-63
2022/05/10 13:03:23;;;;;;;14.73;7.78;;;24.60;70.80;;;;;;4949298;28;20501;-63
2022/05/10 13:06:10;;;;;;;13.82;8.23;;;24.60;72.20;;;;;;4952584;28;20405;-63
2022/05/10 13:08:51;;;;;;;19.67;9.25;;;24.70;72.00;;;;;;4955191;28;20051;-63
2022/05/10 13:11:21;;;;;;;16.50;8.20;;;24.60;71.40;;;;;;4948319;28;20094;-63
2022/05/10 13:13:48;;;;;;;15.17;7.83;;;24.60;73.20;;;;;;4947022;28;20040;-63
2022/05/10 13:16:17;;;;;;;14.43;7.65;;;24.40;72.40;;;;;;4954896;28;20062;-62