Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:00:37;;;;;;;1.83;1.35;;;12.20;99.20;;;;;;5075198;28;20028;-72
2024/04/01 00:03:03;;;;;;;3.63;1.40;;;12.20;1.00;;;;;;5074684;28;20046;-74
2024/04/01 00:05:29;;;;;;;3.90;1.42;;;12.20;99.90;;;;;;5075555;28;20032;-73
2024/04/01 00:07:56;;;;;;;3.35;1.33;;;12.20;99.90;;;;;;5075102;28;20032;-72
2024/04/01 00:10:22;;;;;;;3.60;1.48;;;12.30;99.90;;;;;;5075187;28;20025;-73
2024/04/01 00:12:48;;;;;;;4.28;1.40;;;12.30;99.90;;;;;;5075047;28;20368;-73
2024/04/01 00:15:16;;;;;;;1.58;1.20;;;12.30;99.90;;;;;;5075197;28;20050;-73
2024/04/01 00:17:42;;;;;;;3.00;1.02;;;12.40;1.00;;;;;;5074983;28;20111;-73
2024/04/01 00:20:08;;;;;;;3.45;1.00;;;12.40;1.00;;;;;;5074933;28;20116;-73
2024/04/01 00:22:33;;;;;;;1.83;0.80;;;12.60;99.90;;;;;;5074625;28;20067;-73
2024/04/01 00:24:59;;;;;;;0.70;0.57;;;12.70;99.90;;;;;;5074106;28;20029;-72
2024/04/01 00:27:24;;;;;;;1.25;0.80;;;12.70;30.70;;;;;;5074170;28;20417;-73
2024/04/01 00:29:50;;;;;;;1.98;0.70;;;12.60;1.00;;;;;;5074437;28;20082;-73
2024/04/01 00:32:15;;;;;;;1.55;0.70;;;12.70;99.90;;;;;;5074377;28;20036;-73
2024/04/01 00:34:41;;;;;;;2.05;0.43;;;12.70;23.20;;;;;;5074362;28;20058;-73
2024/04/01 00:37:07;;;;;;;0.93;0.60;;;12.70;99.90;;;;;;5074167;28;20539;-73
2024/04/01 00:39:32;;;;;;;1.13;0.60;;;12.60;99.90;;;;;;5074423;28;20033;-73
2024/04/01 00:41:58;;;;;;;2.13;0.75;;;12.70;99.90;;;;;;5074062;28;20025;-73
2024/04/01 00:44:23;;;;;;;2.47;0.98;;;12.70;22.60;;;;;;5074071;28;20020;-73
2024/04/01 00:46:50;;;;;;;1.38;1.00;;;12.70;99.90;;;;;;5074094;28;20025;-73
2024/04/01 00:49:17;;;;;;;2.85;1.38;;;12.60;99.90;;;;;;5074368;28;20029;-73
2024/04/01 00:51:43;;;;;;;3.90;1.48;;;12.60;1.00;;;;;;5074164;28;20132;-73
2024/04/01 00:54:09;;;;;;;3.55;1.33;;;12.60;1.00;;;;;;5074071;28;20041;-73
2024/04/01 00:56:36;;;;;;;3.28;1.58;;;12.50;1.00;;;;;;5074119;28;20043;-72
2024/04/01 00:59:03;;;;;;;3.58;1.35;;;12.50;1.00;;;;;;5073820;28;20032;-72
2024/04/01 01:01:31;;;;;;;4.05;1.50;;;12.50;99.90;;;;;;5073580;28;20055;-74
2024/04/01 01:03:57;;;;;;;1.60;1.42;;;12.40;99.90;;;;;;5073601;28;20032;-72
2024/04/01 01:06:25;;;;;;;3.65;1.40;;;12.30;99.90;;;;;;5073948;28;20024;-73
2024/04/01 01:08:50;;;;;;;3.03;1.60;;;12.20;1.00;;;;;;5073847;28;20035;-74
2024/04/01 01:11:17;;;;;;;4.15;1.77;;;12.20;99.90;;;;;;5073715;28;20040;-73
2024/04/01 01:13:42;;;;;;;3.70;1.65;;;12.10;1.00;;;;;;5073543;28;20107;-73
2024/04/01 01:16:08;;;;;;;3.45;1.95;;;12.10;1.00;;;;;;5073495;28;20430;-73
2024/04/01 01:18:34;;;;;;;1.80;1.40;;;12.10;99.90;;;;;;5073357;28;20033;-73
2024/04/01 01:20:59;;;;;;;3.70;1.58;;;12.30;99.90;;;;;;5073379;28;20035;-72
2024/04/01 01:23:25;;;;;;;1.58;1.30;;;12.40;99.90;;;;;;5073199;28;20051;-72
2024/04/01 01:25:50;;;;;;;3.15;1.80;;;12.50;1.00;;;;;;5073528;28;20061;-72
2024/04/01 01:28:16;;;;;;;2.20;1.50;;;12.50;1.00;;;;;;5073318;28;20070;-72
2024/04/01 01:30:41;;;;;;;2.38;1.35;;;12.60;1.00;;;;;;5073306;28;20044;-72
2024/04/01 01:33:08;;;;;;;4.63;1.50;;;12.70;1.00;;;;;;5073671;28;20039;-73
2024/04/01 01:35:36;;;;;;;2.35;1.23;;;12.60;1.00;;;;;;5073575;28;20399;-72
2024/04/01 01:38:03;;;;;;;4.53;1.25;;;12.60;1.00;;;;;;5072996;28;20495;-72
2024/04/01 01:40:29;;;;;;;1.52;0.80;;;12.70;1.00;;;;;;5073113;28;20479;-72
2024/04/01 01:42:55;;;;;;;1.38;0.73;;;12.70;12.80;;;;;;5073147;28;20035;-72
2024/04/01 01:45:20;;;;;;;1.10;0.93;;;12.60;1.00;;;;;;5072951;28;20024;-72
2024/04/01 01:47:46;;;;;;;2.47;0.75;;;12.60;1.00;;;;;;5073308;28;20024;-72
2024/04/01 01:50:12;;;;;;;1.50;0.98;;;12.60;1.00;;;;;;5073382;28;20062;-72
2024/04/01 01:52:37;;;;;;;2.28;1.00;;;12.60;1.00;;;;;;5072910;28;20115;-72
2024/04/01 01:55:04;;;;;;;3.60;1.10;;;12.50;95.10;;;;;;5073058;28;20037;-72
2024/04/01 01:57:31;;;;;;;2.28;0.90;;;12.60;99.90;;;;;;5073272;28;20035;-72
2024/04/01 01:59:56;;;;;;;1.25;0.77;;;12.60;99.90;;;;;;5072810;28;20025;-72
2024/04/01 02:02:22;;;;;;;5.13;1.42;;;12.50;99.90;;;;;;5072898;28;20048;-72
2024/04/01 02:04:48;;;;;;;3.95;0.98;;;12.50;99.90;;;;;;5073218;28;20024;-72
2024/04/01 02:07:14;;;;;;;1.25;0.80;;;12.40;99.90;;;;;;5072799;28;20024;-73
2024/04/01 02:09:39;;;;;;;1.75;0.98;;;12.40;99.90;;;;;;5073215;28;20032;-72
2024/04/01 02:12:07;;;;;;;2.75;0.90;;;12.30;99.90;;;;;;5072780;28;20024;-72
2024/04/01 02:14:34;;;;;;;3.30;0.90;;;12.40;93.00;;;;;;5072956;28;20546;-73
2024/04/01 02:16:59;;;;;;;2.85;1.00;;;12.30;99.90;;;;;;5072982;28;20052;-72
2024/04/01 02:19:25;;;;;;;1.77;1.20;;;12.30;1.00;;;;;;5072692;28;20055;-72
2024/04/01 02:21:50;;;;;;;2.33;1.10;;;12.30;99.90;;;;;;5072615;28;20024;-72
2024/04/01 02:24:17;;;;;;;4.05;0.85;;;12.40;97.40;;;;;;5072675;28;20032;-72
2024/04/01 02:26:44;;;;;;;1.58;0.90;;;12.30;1.00;;;;;;5073126;28;20059;-72
2024/04/01 02:29:10;;;;;;;5.47;1.20;;;12.20;99.90;;;;;;5072628;28;20031;-72
2024/04/01 02:31:36;;;;;;;2.33;1.15;;;12.20;99.90;;;;;;5072578;28;20478;-72
2024/04/01 02:34:02;;;;;;;2.28;1.20;;;12.10;99.90;;;;;;5073050;28;20032;-72
2024/04/01 02:36:28;;;;;;;2.33;1.10;;;12.10;1.00;;;;;;5072522;28;20020;-72
2024/04/01 02:38:54;;;;;;;3.70;1.10;;;12.00;99.90;;;;;;5072814;28;20036;-72
2024/04/01 02:41:19;;;;;;;2.30;1.38;;;11.90;1.00;;;;;;5072882;28;20517;-72
2024/04/01 02:43:45;;;;;;;4.18;1.90;;;11.80;99.90;;;;;;5072438;28;20020;-72
2024/04/01 02:46:10;;;;;;;3.08;1.30;;;11.70;1.00;;;;;;5072794;28;20035;-73
2024/04/01 02:48:36;;;;;;;4.32;1.50;;;11.60;1.00;;;;;;5073188;28;20020;-74
2024/04/01 02:51:02;;;;;;;2.08;1.40;;;11.50;1.00;;;;;;5076506;28;20028;-74
2024/04/01 02:53:28;;;;;;;3.55;1.50;;;;;;;;;;5076471;28;20082;-74
2024/04/01 02:55:55;;;;;;;1.73;1.55;;;11.20;46.70;;;;;;5076463;28;20060;-75
2024/04/01 02:58:20;;;;;;;2.60;1.65;;;11.20;69.10;;;;;;5076063;28;20028;-75
2024/04/01 03:00:46;;;;;;;4.32;2.10;;;11.10;91.10;;;;;;5076373;28;20086;-74
2024/04/01 03:03:12;;;;;;;4.32;1.98;;;11.00;94.80;;;;;;5075990;28;20048;-75
2024/04/01 03:05:38;;;;;;;4.03;1.63;;;11.00;99.90;;;;;;5076321;28;20025;-75
2024/04/01 03:08:05;;;;;;;3.58;2.05;;;;;;;;;;5076269;28;20029;-75
2024/04/01 03:10:30;;;;;;;5.50;1.80;;;10.80;99.90;;;;;;5076153;28;20028;-75
2024/04/01 03:12:56;;;;;;;5.03;1.88;;;10.80;99.90;;;;;;5075691;28;20040;-75
2024/04/01 03:15:21;;;;;;;2.70;1.85;;;10.80;99.90;;;;;;5075713;28;20040;-75
2024/04/01 03:17:47;;;;;;;4.20;1.88;;;10.70;99.90;;;;;;5076164;28;20031;-75
2024/04/01 03:20:13;;;;;;;2.95;1.80;;;10.70;99.90;;;;;;5075727;28;20123;-75
2024/04/01 03:22:40;;;;;;;7.72;2.00;;;10.70;99.90;;;;;;5075966;28;20078;-74
2024/04/01 03:25:06;;;;;;;3.05;1.95;;;10.70;99.90;;;;;;5076059;28;20025;-75
2024/04/01 03:27:32;;;;;;;5.38;2.22;;;10.70;99.90;;;;;;5075883;28;20390;-75
2024/04/01 03:29:57;;;;;;;4.45;2.53;;;10.70;99.90;;;;;;5075828;28;20032;-75
2024/04/01 03:32:23;;;;;;;6.60;2.33;;;10.60;99.90;;;;;;5075781;28;20036;-75
2024/04/01 03:34:50;;;;;;;7.93;2.35;;;10.60;99.90;;;;;;5075714;28;20059;-75
2024/04/01 03:37:15;;;;;;;4.53;2.47;;;10.60;99.90;;;;;;5075691;28;20028;-74
2024/04/01 03:39:45;;;;;;;5.07;2.80;;;10.50;99.90;;;;;;5075699;28;20039;-75
2024/04/01 03:42:11;;;;;;;4.53;2.97;;;10.50;99.90;;;;;;5075504;28;20110;-74
2024/04/01 03:44:37;;;;;;;3.20;2.35;;;10.40;99.90;;;;;;5075569;28;20021;-74
2024/04/01 03:47:03;;;;;;;5.57;2.90;;;10.40;99.90;;;;;;5075167;28;20032;-74
2024/04/01 03:49:29;;;;;;;6.15;2.33;;;;;;;;;;5075436;28;20466;-74
2024/04/01 03:51:55;;;;;;;5.43;2.55;;;10.10;99.90;;;;;;5075085;28;20033;-74
2024/04/01 03:54:21;;;;;;;4.95;2.47;;;10.30;99.90;;;;;;5075304;28;20031;-74
2024/04/01 03:56:48;;;;;;;5.22;2.22;;;10.30;99.90;;;;;;5075323;28;20047;-74
2024/04/01 03:59:15;;;;;;;6.30;2.35;;;10.30;99.90;;;;;;5075217;28;20028;-74
2024/04/01 04:01:44;;;;;;;5.10;2.50;;;10.20;99.90;;;;;;5074643;28;20076;-74
2024/04/01 04:04:10;;;;;;;5.95;2.17;;;;;;;;;;5074894;28;20055;-74
2024/04/01 04:06:35;;;;;;;4.38;2.65;;;10.20;99.90;;;;;;5075255;28;20390;-74
2024/04/01 04:09:01;;;;;;;6.45;2.38;;;10.20;99.90;;;;;;5075099;28;20390;-74
2024/04/01 04:11:27;;;;;;;9.38;3.22;;;10.10;99.90;;;;;;5075003;28;20371;-74
2024/04/01 04:13:53;;;;;;;9.75;3.53;;;10.10;99.90;;;;;;5074681;28;20016;-74
2024/04/01 04:16:18;;;;;;;5.20;3.35;;;10.20;99.90;;;;;;5074592;28;20154;-74
2024/04/01 04:18:44;;;;;;;7.30;3.50;;;10.20;99.90;;;;;;5074583;28;20052;-74
2024/04/01 04:21:10;;;;;;;6.28;3.45;;;10.20;99.90;;;;;;5074534;28;20078;-74
2024/04/01 04:23:36;;;;;;;5.78;4.25;;;10.20;99.90;;;;;;5074421;28;20024;-74
2024/04/01 04:26:01;;;;;;;6.25;3.33;;;10.20;99.90;;;;;;5074673;28;20017;-74
2024/04/01 04:28:27;;;;;;;5.30;3.28;;;10.20;99.90;;;;;;5074316;28;20115;-74
2024/04/01 04:30:52;;;;;;;5.90;3.13;;;10.20;99.90;;;;;;5074313;28;20107;-74
2024/04/01 04:33:19;;;;;;;6.47;3.17;;;10.20;99.90;;;;;;5074598;28;20025;-74
2024/04/01 04:35:47;;;;;;;6.97;3.78;;;10.20;99.90;;;;;;5074445;28;20028;-74
2024/04/01 04:38:12;;;;;;;6.32;3.65;;;10.20;99.90;;;;;;5074547;28;20073;-73
2024/04/01 04:40:38;;;;;;;5.95;3.28;;;10.10;99.90;;;;;;5074067;28;20432;-73
2024/04/01 04:43:04;;;;;;;4.50;3.35;;;10.20;99.90;;;;;;5073938;28;20125;-74
2024/04/01 04:45:31;;;;;;;5.53;3.80;;;10.10;99.90;;;;;;5074305;28;20032;-73
2024/04/01 04:47:56;;;;;;;4.57;2.95;;;10.10;99.90;;;;;;5074284;28;20016;-73
2024/04/01 04:50:22;;;;;;;9.13;3.20;;;10.20;99.90;;;;;;5073899;28;20131;-74
2024/04/01 04:52:48;;;;;;;8.15;4.55;;;10.20;99.90;;;;;;5074195;28;20024;-74
2024/04/01 04:55:14;;;;;;;7.85;4.90;;;10.10;99.90;;;;;;5074236;28;20398;-74
2024/04/01 04:57:40;;;;;;;6.10;3.50;;;10.10;99.90;;;;;;5074364;28;20029;-74
2024/04/01 05:00:22;;;;;;;6.47;3.50;;;10.10;99.90;;;;;;5074119;28;20036;-75
2024/04/01 05:02:48;;;;;;;5.57;3.92;;;10.10;99.90;;;;;;5073469;28;20044;-75
2024/04/01 05:05:15;;;;;;;6.95;4.13;;;10.10;99.90;;;;;;5074106;28;20394;-74
2024/04/01 05:07:43;;;;;;;7.93;4.60;;;10.10;99.90;;;;;;5073661;28;20029;-75
2024/04/01 05:10:09;;;;;;;7.63;4.82;;;10.10;99.90;;;;;;5073921;28;20471;-74
2024/04/01 05:12:34;;;;;;;6.75;3.97;;;10.00;99.90;;;;;;5073408;28;20032;-75
2024/04/01 05:15:00;;;;;;;5.13;4.63;;;10.10;99.90;;;;;;5073832;28;20115;-75
2024/04/01 05:17:26;;;;;;;7.18;5.78;;;10.00;99.90;;;;;;5073890;28;20115;-74
2024/04/01 05:19:51;;;;;;;9.38;5.47;;;10.10;99.90;;;;;;5073764;28;20063;-75
2024/04/01 05:22:17;;;;;;;8.02;4.90;;;10.10;99.90;;;;;;5073475;28;20021;-74
2024/04/01 05:24:42;;;;;;;8.20;4.95;;;10.00;99.90;;;;;;5073769;28;20036;-72
2024/04/01 05:27:08;;;;;;;8.75;4.70;;;10.00;99.90;;;;;;5073357;28;20028;-73
2024/04/01 05:29:33;;;;;;;9.50;5.20;;;9.90;99.90;;;;;;5073589;28;20164;-72
2024/04/01 05:31:59;;;;;;;8.55;5.30;;;9.90;99.90;;;;;;5073548;28;20082;-73
2024/04/01 05:34:24;;;;;;;5.75;4.60;;;9.90;99.90;;;;;;5073175;28;20129;-72
2024/04/01 05:36:50;;;;;;;7.45;4.50;;;9.90;99.90;;;;;;5073192;28;20073;-73
2024/04/01 05:39:15;;;;;;;8.55;4.47;;;9.90;99.90;;;;;;5073497;28;20039;-74
2024/04/01 05:41:41;;;;;;;9.13;5.05;;;;;;;;;;5073399;28;20020;-74
2024/04/01 05:44:07;;;;;;;7.35;5.20;;;9.90;99.90;;;;;;5073422;28;20024;-73
2024/04/01 05:46:32;;;;;;;11.80;5.85;;;9.90;99.90;;;;;;5073526;28;20107;-73
2024/04/01 05:48:58;;;;;;;11.63;5.32;;;10.00;99.90;;;;;;5073361;28;20051;-73
2024/04/01 05:51:24;;;;;;;10.38;5.47;;;10.00;99.90;;;;;;5073313;28;20541;-73
2024/04/01 05:53:50;;;;;;;11.05;5.78;;;10.00;99.90;;;;;;5073300;28;20024;-73
2024/04/01 05:56:16;;;;;;;10.52;6.32;;;9.90;99.90;;;;;;5073247;28;20527;-73
2024/04/01 05:58:42;;;;;;;12.75;5.78;;;10.00;99.90;;;;;;5073434;28;20036;-73
2024/04/01 06:01:08;;;;;;;10.27;5.82;;;10.00;99.90;;;;;;5073389;28;20509;-74
2024/04/01 06:03:33;;;;;;;8.68;5.53;;;9.30;99.90;;;;;;5072790;28;20053;-74
2024/04/01 06:05:59;;;;;;;10.50;5.50;;;10.00;99.90;;;;;;5073205;28;20028;-74
2024/04/01 06:08:24;;;;;;;10.90;5.93;;;10.00;99.90;;;;;;5073222;28;20032;-74
2024/04/01 06:10:50;;;;;;;10.98;5.55;;;10.10;99.90;;;;;;5073222;28;20107;-74
2024/04/01 06:13:16;;;;;;;9.07;5.53;;;10.10;99.90;;;;;;5072811;28;20024;-74
2024/04/01 06:15:43;;;;;;;10.02;5.38;;;10.00;99.90;;;;;;5073097;28;20166;-73
2024/04/01 06:18:09;;;;;;;9.00;5.47;;;10.00;99.90;;;;;;5073167;28;20055;-74
2024/04/01 06:20:35;;;;;;;7.95;5.53;;;10.00;99.90;;;;;;5073075;28;20032;-74
2024/04/01 06:23:00;;;;;;;8.32;5.80;;;10.10;99.90;;;;;;5072775;28;20029;-74
2024/04/01 06:25:27;;;;;;;7.68;5.68;;;10.10;99.90;;;;;;5076370;28;20027;-74
2024/04/01 06:27:52;;;;;;;11.82;5.75;;;10.20;99.90;;;;;;5077173;28;20517;-74
2024/04/01 06:30:18;;;;;;;8.82;5.65;;;10.20;99.90;;;;;;5077031;28;20021;-74
2024/04/01 06:32:43;;;;;;;7.60;5.38;;;10.20;99.90;;;;;;5076668;28;20540;-74
2024/04/01 06:35:09;;;;;;;9.98;5.57;;;10.10;99.90;;;;;;5077083;28;20060;-74
2024/04/01 06:37:34;;;;;;;10.77;5.72;;;10.20;99.90;;;;;;5076777;28;20493;-74
2024/04/01 06:40:01;;;;;;;11.30;5.82;;;10.20;99.90;;;;;;5076354;28;20074;-74
2024/04/01 06:42:27;;;;;;;9.30;5.57;;;10.20;99.90;;;;;;5076563;28;20029;-74
2024/04/01 06:44:54;;;;;;;8.70;5.25;;;10.20;99.90;;;;;;5076286;28;20039;-74
2024/04/01 06:47:20;;;;;;;11.32;5.93;;;10.30;99.90;;;;;;5076659;28;20028;-74
2024/04/01 06:49:46;;;;;;;10.13;5.97;;;10.30;99.90;;;;;;5076580;28;20025;-74
2024/04/01 06:52:11;;;;;;;10.05;5.93;;;10.30;99.90;;;;;;5076251;28;20021;-74
2024/04/01 06:54:37;;;;;;;9.77;5.65;;;10.30;99.90;;;;;;5076538;28;20078;-74
2024/04/01 06:57:03;;;;;;;10.02;5.85;;;10.20;99.90;;;;;;5076066;28;20050;-74
2024/04/01 06:59:28;;;;;;;10.68;6.40;;;10.20;99.90;;;;;;5075984;28;20031;-74
2024/04/01 07:01:54;;;;;;;11.35;5.93;;;10.20;99.90;;;;;;5076034;28;20049;-74
2024/04/01 07:04:19;;;;;;;13.77;6.40;;;10.30;99.90;;;;;;5076417;28;20029;-73
2024/04/01 07:06:45;;;;;;;9.68;6.07;;;10.40;99.90;;;;;;5075937;28;20048;-74
2024/04/01 07:09:10;;;;;;;9.23;5.80;;;10.50;99.90;;;;;;5076170;28;20060;-74
2024/04/01 07:11:36;;;;;;;9.65;4.78;;;10.60;99.90;;;;;;5076551;28;20052;-74
2024/04/01 07:14:01;;;;;;;8.43;5.30;;;10.70;99.90;;;;;;5075728;28;20012;-74
2024/04/01 07:16:27;;;;;;;11.02;5.68;;;10.80;99.90;;;;;;5075810;28;20020;-74
2024/04/01 07:18:52;;;;;;;9.85;5.55;;;10.80;99.90;;;;;;5076105;28;20024;-74
2024/04/01 07:21:18;;;;;;;11.32;5.75;;;10.80;99.90;;;;;;5076033;28;20119;-74
2024/04/01 07:23:46;;;;;;;9.00;6.72;;;10.80;99.90;;;;;;5075570;28;20071;-73
2024/04/01 07:26:12;;;;;;;13.52;6.40;;;10.80;99.90;;;;;;5075984;28;20039;-73
2024/04/01 07:28:38;;;;;;;13.02;8.07;;;10.80;99.90;;;;;;5075522;28;20028;-74
2024/04/01 07:31:05;;;;;;;13.00;7.70;;;10.80;99.90;;;;;;5075447;28;20150;-74
2024/04/01 07:33:30;;;;;;;10.98;6.53;;;10.80;99.90;;;;;;5075746;28;20394;-74
2024/04/01 07:35:56;;;;;;;12.70;5.97;;;10.90;99.90;;;;;;5075306;28;20025;-74
2024/04/01 07:38:22;;;;;;;8.93;5.75;;;10.90;99.90;;;;;;5075687;28;20059;-74
2024/04/01 07:40:47;;;;;;;10.65;6.80;;;10.90;99.90;;;;;;5075687;28;20525;-74
2024/04/01 07:43:13;;;;;;;10.80;5.85;;;11.00;99.90;;;;;;5075250;28;20028;-74
2024/04/01 07:45:38;;;;;;;10.07;5.80;;;10.90;99.90;;;;;;5075664;28;20121;-74
2024/04/01 07:48:04;;;;;;;10.85;5.55;;;11.00;99.90;;;;;;5075150;28;20024;-74
2024/04/01 07:50:30;;;;;;;6.47;5.18;;;11.10;99.90;;;;;;5075451;28;20029;-74
2024/04/01 07:52:56;;;;;;;9.30;6.00;;;11.10;99.90;;;;;;5075072;28;20031;-74
2024/04/01 07:55:21;;;;;;;10.10;6.10;;;11.00;99.90;;;;;;5075337;28;20031;-74
2024/04/01 07:57:47;;;;;;;9.35;6.20;;;11.00;99.90;;;;;;5075368;28;20111;-74
2024/04/01 08:00:12;;;;;;;10.82;5.85;;;10.90;99.90;;;;;;5074836;28;20512;-74
2024/04/01 08:02:38;;;;;;;7.68;5.57;;;10.90;99.90;;;;;;5075066;28;20059;-74
2024/04/01 08:05:05;;;;;;;8.35;6.32;;;10.90;99.90;;;;;;5075230;28;20054;-74
2024/04/01 08:07:31;;;;;;;7.32;5.93;;;10.90;99.90;;;;;;5075659;28;20459;-74
2024/04/01 08:09:57;;;;;;;10.02;5.43;;;10.90;99.90;;;;;;5075096;28;20059;-74
2024/04/01 08:12:22;;;;;;;9.90;5.22;;;11.00;99.90;;;;;;5075056;28;20398;-74
2024/04/01 08:14:48;;;;;;;7.80;5.30;;;10.90;99.90;;;;;;5074648;28;20021;-74
2024/04/01 08:17:13;;;;;;;7.03;5.30;;;10.90;99.90;;;;;;5074829;28;20055;-74
2024/04/01 08:19:39;;;;;;;6.70;4.80;;;11.00;99.90;;;;;;5075049;28;20028;-74
2024/04/01 08:22:04;;;;;;;6.25;4.28;;;11.00;99.90;;;;;;5074352;28;20054;-74
2024/04/01 08:24:30;;;;;;;7.07;4.68;;;11.10;99.90;;;;;;5074580;28;20056;-74
2024/04/01 08:26:55;;;;;;;8.23;4.22;;;11.00;99.90;;;;;;5074759;28;20032;-74
2024/04/01 08:29:21;;;;;;;6.88;4.72;;;11.10;99.90;;;;;;5074778;28;20394;-74
2024/04/01 08:31:46;;;;;;;8.88;5.10;;;11.00;99.90;;;;;;5074384;28;20032;-74
2024/04/01 08:34:12;;;;;;;8.05;4.65;;;11.00;99.90;;;;;;5074804;28;20021;-74
2024/04/01 08:36:38;;;;;;;8.55;4.88;;;11.00;99.90;;;;;;5074824;28;20422;-74
2024/04/01 08:39:03;;;;;;;5.65;4.78;;;10.90;99.90;;;;;;5074548;28;20029;-74
2024/04/01 08:41:55;;;;;;;5.38;3.88;;;10.90;99.90;;;;;;5074550;28;20029;-74
2024/04/01 08:44:23;;;;;;;6.82;4.38;;;11.00;99.90;;;;;;5074089;28;20031;-74
2024/04/01 08:46:49;;;;;;;8.13;4.50;;;10.90;99.90;;;;;;5073556;28;20355;-74
2024/04/01 08:49:19;;;;;;;7.90;4.47;;;10.90;99.90;;;;;;5074427;28;20063;-74
2024/04/01 08:51:46;;;;;;;6.93;4.47;;;11.00;99.90;;;;;;5073807;28;20024;-74
2024/04/01 08:54:12;;;;;;;8.52;5.38;;;11.00;99.90;;;;;;5073981;28;20398;-74
2024/04/01 08:56:39;;;;;;;8.48;5.82;;;11.00;99.90;;;;;;5073721;28;20020;-74
2024/04/01 08:59:07;;;;;;;9.30;5.95;;;11.00;99.90;;;;;;5074124;28;20056;-74
2024/04/01 09:01:33;;;;;;;8.65;5.20;;;11.10;99.90;;;;;;5073443;28;20043;-74
2024/04/01 09:03:59;;;;;;;6.82;4.60;;;11.10;99.90;;;;;;5073815;28;20497;-74
2024/04/01 09:06:24;;;;;;;8.57;4.32;;;11.10;99.90;;;;;;5073896;28;20032;-74
2024/04/01 09:08:53;;;;;;;5.22;4.45;;;11.10;99.90;;;;;;5074001;28;20024;-74
2024/04/01 09:11:21;;;;;;;7.05;4.90;;;11.00;99.90;;;;;;5073605;28;20024;-74
2024/04/01 09:13:48;;;;;;;7.82;5.20;;;11.10;99.90;;;;;;5073884;28;20490;-74
2024/04/01 09:16:21;;;;;;;9.13;5.07;;;11.00;99.90;;;;;;5073841;28;20363;-73
2024/04/01 09:18:48;;;;;;;10.60;5.50;;;11.10;99.90;;;;;;5073460;28;20024;-74
2024/04/01 09:21:17;;;;;;;7.43;5.55;;;11.10;99.90;;;;;;5073913;28;20029;-74
2024/04/01 09:23:42;;;;;;;6.85;5.55;;;11.10;99.90;;;;;;5073504;28;20111;-74
2024/04/01 09:26:08;;;;;;;8.80;5.30;;;11.30;99.90;;;;;;5073540;28;20496;-74
2024/04/01 09:28:34;;;;;;;7.40;5.18;;;11.30;99.90;;;;;;5073546;28;20024;-74
2024/04/01 09:30:59;;;;;;;8.18;5.75;;;11.30;99.90;;;;;;5073187;28;20391;-74
2024/04/01 09:33:25;;;;;;;8.32;5.63;;;11.20;99.90;;;;;;5073523;28;20512;-74
2024/04/01 09:35:51;;;;;;;11.35;6.90;;;11.20;99.90;;;;;;5073226;28;20524;-74
2024/04/01 09:38:17;;;;;;;9.60;6.82;;;11.10;99.90;;;;;;5073054;28;20364;-74
2024/04/01 09:40:48;;;;;;;10.73;8.45;;;11.20;99.90;;;;;;5073156;28;20052;-74
2024/04/01 09:43:20;;;;;;;11.73;8.73;;;11.10;99.90;;;;;;5073177;28;20029;-74
2024/04/01 09:45:46;;;;;;;10.55;8.45;;;11.00;99.90;;;;;;5073582;28;20463;-74
2024/04/01 09:48:13;;;;;;;10.52;8.50;;;11.10;99.90;;;;;;5073864;28;20044;-74
2024/04/01 09:50:40;;;;;;;12.25;9.20;;;11.00;99.90;;;;;;5073327;28;20056;-74
2024/04/01 09:53:06;;;;;;;18.52;11.27;;;11.10;99.90;;;;;;5073256;28;20078;-75
2024/04/01 09:55:35;;;;;;;15.02;11.27;;;11.10;99.90;;;;;;5073301;28;20394;-74
2024/04/01 09:58:34;;;;;;;16.48;12.27;;;11.10;99.90;;;;;;5073265;28;20115;-74
2024/04/01 10:01:32;;;;;;;23.48;15.60;;;11.20;99.90;;;;;;5073173;28;20028;-74
2024/04/01 10:04:37;;;;;;;24.65;16.80;;;11.20;99.90;;;;;;5072908;28;20508;-75
2024/04/01 10:07:40;;;;;;;22.73;17.17;;;11.20;99.90;;;;;;5073158;28;20040;-75
2024/04/01 10:13:20;;;;;;;27.13;20.25;;;11.30;99.90;;;;;;5070585;28;20441;-73
2024/04/01 10:16:26;;;;;;;28.75;20.52;;;11.40;99.90;;;;;;5070606;28;20029;-73
2024/04/01 10:24:59;;;;;;;20.40;17.13;;;11.30;99.90;;;;;;5111234;27;20430;-73
2024/04/01 10:27:57;;;;;;;21.45;16.40;;;11.20;99.90;;;;;;5110783;28;20393;-73
2024/04/01 10:31:02;;;;;;;21.58;15.85;;;11.30;99.90;;;;;;5111209;28;20500;-73
2024/04/01 10:33:50;;;;;;;15.95;13.48;;;11.40;99.90;;;;;;5111022;28;20035;-73
2024/04/01 10:36:55;;;;;;;21.02;13.45;;;11.20;99.90;;;;;;5111061;28;20562;-73
2024/04/01 10:40:01;;;;;;;15.95;11.85;;;11.30;99.90;;;;;;5110927;28;20489;-74
2024/04/01 10:46:13;;;;;;;12.43;11.05;;;11.20;99.90;;;;;;5131702;27;20498;-73
2024/04/01 10:49:19;;;;;;;16.85;10.73;;;11.10;99.90;;;;;;5131559;27;20050;-73
2024/04/01 10:52:17;;;;;;;14.95;10.38;;;11.20;99.90;;;;;;5131698;28;20070;-73
2024/04/01 11:03:41;;;;;;;10.93;9.82;;;11.30;99.90;;;;;;5111127;27;20376;-73
2024/04/01 11:06:46;;;;;;;12.60;11.30;;;11.30;99.90;;;;;;5111064;28;20039;-73
2024/04/01 11:09:35;;;;;;;13.48;11.88;;;11.30;99.90;;;;;;5111056;28;20508;-72
2024/04/01 11:12:35;;;;;;;13.65;12.18;;;11.20;99.90;;;;;;5111231;28;20498;-73
2024/04/01 11:15:04;;;;;;;16.73;10.68;;;11.30;99.90;;;;;;5110764;28;20024;-73
2024/04/01 11:17:33;;;;;;;8.00;7.20;;;11.20;99.90;;;;;;5110998;28;20115;-73
2024/04/01 11:20:38;;;;;;;6.85;6.25;;;11.00;99.90;;;;;;5110949;28;20028;-73
2024/04/01 11:25:54;;;;;;;7.20;6.07;;;10.90;99.90;;;;;;5111319;27;20111;-73
2024/04/01 11:31:11;;;;;;;8.30;7.45;;;10.90;99.90;;;;;;5070615;28;20548;-73
2024/04/01 11:33:48;;;;;;;8.77;7.82;;;11.00;99.90;;;;;;5070791;28;20086;-74
2024/04/01 11:36:20;;;;;;;8.80;7.85;;;11.20;99.90;;;;;;5070646;28;20020;-73
2024/04/01 11:39:09;;;;;;;8.55;7.65;;;11.20;99.90;;;;;;5070311;28;20150;-74
2024/04/01 11:41:38;;;;;;;8.77;7.82;;;11.20;99.90;;;;;;5070467;28;20103;-74
2024/04/01 11:44:05;;;;;;;9.85;7.95;;;11.40;99.90;;;;;;5071085;28;20029;-74
2024/04/01 11:46:32;;;;;;;10.40;7.80;;;11.40;99.90;;;;;;5070835;28;20028;-73
2024/04/01 11:48:57;;;;;;;7.90;6.30;;;11.40;99.90;;;;;;5070383;28;20021;-73
2024/04/01 11:51:32;;;;;;;7.13;5.63;;;11.20;99.90;;;;;;5070551;28;20029;-73
2024/04/01 11:53:58;;;;;;;7.22;6.15;;;11.10;99.90;;;;;;5070577;28;20041;-73
2024/04/01 11:56:40;;;;;;;9.10;7.30;;;11.10;99.90;;;;;;5070386;28;20028;-73
2024/04/01 11:59:08;;;;;;;8.90;7.82;;;11.00;99.90;;;;;;5070402;28;20386;-73
2024/04/01 12:01:35;;;;;;;9.25;8.35;;;10.90;99.90;;;;;;5070016;28;20368;-73
2024/04/01 12:04:02;;;;;;;13.80;10.40;;;10.90;99.90;;;;;;5070451;28;20096;-74
2024/04/01 12:06:33;;;;;;;11.65;9.73;;;10.70;99.90;;;;;;5070239;28;20117;-73
2024/04/01 12:09:01;;;;;;;14.43;10.63;;;10.70;99.90;;;;;;5069737;28;20039;-73
2024/04/01 12:11:28;;;;;;;11.80;10.05;;;10.60;99.90;;;;;;5070082;28;20036;-72
2024/04/01 12:13:58;;;;;;;11.75;9.32;;;10.50;99.90;;;;;;5070238;28;20509;-73
2024/04/01 12:16:25;;;;;;;14.45;10.30;;;10.40;99.90;;;;;;5069934;28;20024;-72
2024/04/01 12:18:51;;;;;;;12.00;10.60;;;10.40;99.90;;;;;;5069964;28;20116;-73
2024/04/01 12:21:20;;;;;;;12.60;10.77;;;10.40;99.90;;;;;;5069899;28;20391;-73
2024/04/01 12:23:49;;;;;;;17.58;10.77;;;10.40;99.90;;;;;;5069641;28;20064;-73
2024/04/01 12:26:15;;;;;;;14.43;11.95;;;10.50;99.90;;;;;;5069336;28;20021;-73
2024/04/01 12:28:43;;;;;;;16.17;12.63;;;10.50;99.90;;;;;;5068803;28;20036;-73
2024/04/01 12:31:12;;;;;;;18.10;13.07;;;10.60;99.90;;;;;;5068973;28;20029;-73
2024/04/01 12:33:40;;;;;;;17.50;13.55;;;10.60;99.90;;;;;;5069305;28;20033;-73
2024/04/01 12:36:06;;;;;;;16.63;14.02;;;10.60;99.90;;;;;;5069019;28;20029;-73
2024/04/01 12:38:38;;;;;;;19.45;14.88;;;10.70;99.90;;;;;;5069305;28;20532;-73
2024/04/01 12:41:03;;;;;;;19.60;16.63;;;10.70;99.90;;;;;;5062966;28;20029;-74
2024/04/01 12:43:29;;;;;;;21.67;17.60;;;10.70;99.90;;;;;;5055693;28;20032;-73
2024/04/01 12:45:58;;;;;;;22.40;18.15;;;10.60;99.90;;;;;;5055579;28;20547;-73
2024/04/01 12:48:26;;;;;;;25.20;18.35;;;10.60;99.90;;;;;;5056081;28;20029;-73
2024/04/01 12:50:53;;;;;;;23.55;18.75;;;10.60;99.90;;;;;;5055610;28;20025;-72
2024/04/01 12:53:39;;;;;;;24.05;18.13;;;10.70;99.90;;;;;;5055567;28;20502;-73
2024/04/01 12:59:13;;;;;;;24.10;18.10;;;10.70;99.90;;;;;;5111143;27;20870;-73
2024/04/01 13:02:19;;;;;;;22.80;17.20;;;10.80;99.90;;;;;;5111080;28;20089;-73
2024/04/01 13:05:12;;;;;;;29.35;18.25;;;10.80;99.90;;;;;;5110989;28;20094;-74
2024/04/01 13:07:57;;;;;;;25.63;18.85;;;10.80;99.90;;;;;;5110957;28;20070;-73
2024/04/01 13:10:27;;;;;;;26.83;18.33;;;10.80;99.90;;;;;;5110603;28;20481;-74
2024/04/01 13:16:17;;;;;;;28.33;19.98;;;10.80;99.90;;;;;;5111060;27;20384;-72
2024/04/01 13:18:56;;;;;;;38.38;23.20;;;10.70;99.90;;;;;;5111004;27;20459;-72
2024/04/01 13:21:54;;;;;;;37.67;25.30;;;10.80;99.90;;;;;;5111180;28;20115;-73
2024/04/01 13:24:28;;;;;;;40.95;27.13;;;10.70;99.90;;;;;;5111054;27;20039;-73
2024/04/01 13:27:26;;;;;;;40.25;27.20;;;10.80;99.90;;;;;;5110901;28;20486;-72