Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:02:42;;;;;;;72.57;31.67;;;;;;;-1.36;92.04;98789.91;4418452;79;21153;-90
2021/01/02 00:08:49;;;;;;;64.93;28.70;;;;;;;-1.52;92.02;98788.11;4415139;79;21128;-91
2021/01/02 00:15:04;;;;;;;61.23;28.27;;;;;;;-1.62;91.94;98795.83;4398267;79;21454;-90
2021/01/02 00:21:19;;;;;;;67.07;29.67;;;;;;;-1.75;92.19;98804.67;4419588;79;21138;-89
2021/01/02 00:28:03;;;;;;;63.53;28.23;;;;;;;-1.79;92.32;98805.58;4417940;79;21134;-90
2021/01/02 00:34:39;;;;;;;73.07;32.40;;;;;;;-1.83;92.09;98809.39;4401971;79;21595;-89
2021/01/02 00:40:41;;;;;;;72.62;30.45;;;;;;;-1.75;92.51;98798.50;4417402;79;21162;-90
2021/01/02 00:46:43;;;;;;;72.80;30.63;;;;;;;-1.85;92.37;98806.77;4420322;79;21205;-90
2021/01/02 00:52:53;;;;;;;78.20;32.10;;;;;;;-1.90;92.46;98815.72;4450591;78;21162;-89
2021/01/02 00:59:28;;;;;;;78.67;32.37;;;;;;;-1.90;92.55;98825.65;4445914;78;21134;-89
2021/01/02 01:05:38;;;;;;;86.43;33.77;;;;;;;-1.92;92.51;98835.34;4446044;78;21673;-89
2021/01/02 01:11:45;;;;;;;78.80;31.67;;;;;;;-1.90;92.61;98832.36;4445178;78;21146;-88
2021/01/02 01:18:03;;;;;;;82.80;32.50;;;;;;;-1.93;92.80;98819.54;4447523;78;21150;-89
2021/01/02 01:30:23;;;;;;;83.97;35.17;;;;;;;-2.05;92.64;98823.27;4393598;79;22939;-89
2021/01/02 01:36:35;;;;;;;82.47;33.77;;;;;;;-2.13;92.64;98823.95;4336046;80;21690;-89
2021/01/02 01:42:44;;;;;;;66.37;29.47;;;;;;;-2.07;92.93;98813.38;4328457;80;21141;-89
2021/01/02 01:48:58;;;;;;;77.33;30.87;;;;;;;-2.06;92.58;98810.39;4340263;80;21642;-89
2021/01/02 01:55:09;;;;;;;84.97;34.10;;;;;;;-2.06;92.77;98831.85;4328844;81;21183;-90
2021/01/02 02:01:14;;;;;;;80.73;31.40;;;;;;;-2.04;92.88;98830.21;4314970;80;21150;-90
2021/01/02 02:07:17;;;;;;;85.53;34.00;;;;;;;-2.02;92.90;98826.13;4302326;80;21327;-90
2021/01/02 02:13:23;;;;;;;80.17;33.10;;;;;;;-2.01;93.02;98824.25;4328898;80;21191;-88
2021/01/02 02:19:55;;;;;;;87.05;35.75;;;;;;;-1.97;92.78;98826.58;4317180;80;21155;-89
2021/01/02 02:26:28;;;;;;;85.43;35.67;;;;;;;-1.89;92.94;98824.55;4327217;80;21177;-89
2021/01/02 02:32:34;;;;;;;96.43;37.77;;;;;;;-1.88;92.68;98811.40;4339572;81;21299;-90
2021/01/02 02:38:37;;;;;;;89.95;36.30;;;;;;;-1.81;92.82;98804.53;4346219;81;21224;-88
2021/01/02 02:44:42;;;;;;;90.37;36.63;;;;;;;-1.78;92.73;98811.18;4337821;81;21232;-90
2021/01/02 02:50:48;;;;;;;90.40;37.33;;;;;;;-1.77;92.82;98802.83;4330903;81;21152;-88
2021/01/02 02:56:50;;;;;;;92.50;32.23;;;;;;;-1.70;92.92;98802.44;4334904;81;21592;-90
2021/01/02 03:02:51;;;;;;;94.10;35.87;;;;;;;-1.67;92.99;98809.34;4337979;81;21311;-89
2021/01/02 03:08:53;;;;;;;89.83;36.57;;;;;;;-1.68;92.92;98817.13;4343361;81;22452;-89
2021/01/02 03:14:58;;;;;;;85.93;34.80;;;;;;;-1.66;92.96;98819.55;4338065;81;21213;-90
2021/01/02 03:21:00;;;;;;;83.70;35.37;;;;;;;-1.61;92.97;98814.85;4343100;81;21175;-89
2021/01/02 03:27:02;;;;;;;90.07;35.10;;;;;;;-1.54;93.04;98817.14;4343466;81;21141;-89
2021/01/02 03:33:04;;;;;;;85.20;35.27;;;;;;;-1.49;92.88;98810.86;4343583;81;21630;-89
2021/01/02 03:39:06;;;;;;;85.80;35.27;;;;;;;-1.50;92.73;98804.69;4346557;81;21105;-89
2021/01/02 03:45:10;;;;;;;80.87;35.20;;;;;;;-1.50;92.69;98813.31;4345523;81;21639;-89
2021/01/02 03:51:12;;;;;;;84.63;35.70;;;;;;;-1.49;92.80;98808.98;4335343;81;21137;-89
2021/01/02 03:57:14;;;;;;;82.57;36.53;;;;;;;-1.49;92.61;98814.89;4335411;81;21157;-90
2021/01/02 04:03:15;;;;;;;94.33;38.37;;;;;;;-1.56;92.78;98812.61;4343168;81;21385;-89
2021/01/02 04:09:18;;;;;;;109.43;45.40;;;;;;;-1.53;92.64;98812.57;4346912;81;21141;-89
2021/01/02 04:15:20;;;;;;;79.27;35.43;;;;;;;-1.58;92.69;98817.47;4344928;81;21136;-89
2021/01/02 04:21:21;;;;;;;83.13;34.07;;;;;;;-1.57;92.74;98815.83;4335367;81;21137;-89
2021/01/02 04:27:23;;;;;;;75.93;32.43;;;;;;;-1.61;92.51;98814.85;4330285;80;21174;-90
2021/01/02 04:33:24;;;;;;;77.60;33.13;;;;;;;-1.73;92.39;98832.02;4328943;82;21177;-88
2021/01/02 04:39:26;;;;;;;76.13;31.00;;;;;;;-1.81;92.48;98812.59;4335471;80;21663;-88
2021/01/02 04:45:27;;;;;;;77.03;32.70;;;;;;;-1.85;92.62;98807.55;4324939;80;21180;-90
2021/01/02 04:51:29;;;;;;;81.27;33.73;;;;;;;-1.87;92.61;98814.31;4322525;80;21144;-89
2021/01/02 04:57:35;;;;;;;81.43;32.60;;;;;;;-1.89;92.39;98820.52;4331316;80;21647;-87
2021/01/02 05:03:45;;;;;;;;;;;;;;;-1.89;92.37;98828.03;4334545;80;21141;-88
2021/01/02 05:09:48;;;;;;;85.67;35.47;;;;;;;-1.91;92.40;98830.21;4324319;80;20280;-88
2021/01/02 05:15:49;;;;;;;86.67;34.27;;;;;;;-2.05;92.22;98840.14;4324157;80;21146;-88
2021/01/02 05:21:51;;;;;;;79.07;32.40;;;;;;;-2.06;92.55;98844.45;4338391;80;21158;-88
2021/01/02 05:27:52;;;;;;;81.03;33.37;;;;;;;-2.06;92.56;98853.84;4330759;80;21159;-88
2021/01/02 05:34:04;;;;;;;83.53;32.60;;;;;;;-2.06;92.41;98861.36;4339382;81;21133;-88
2021/01/02 05:40:08;;;;;;;85.70;32.17;;;;;;;-2.09;92.40;98857.92;4341844;81;21160;-88
2021/01/02 05:46:12;;;;;;;88.30;33.90;;;;;;;-2.14;92.50;98853.98;4337299;81;21164;-89
2021/01/02 05:52:15;;;;;;;97.47;34.87;;;;;;;-2.12;92.57;98858.52;4344843;81;21137;-88
2021/01/02 05:58:18;;;;;;;92.73;33.13;;;;;;;-2.12;92.58;98875.95;4213745;84;21188;-87
2021/01/02 06:04:19;;;;;;;88.23;33.20;;;;;;;-2.08;92.67;98868.89;4314924;81;21165;-88
2021/01/02 06:10:21;;;;;;;89.40;35.60;;;;;;;-2.07;92.61;98880.43;4325362;82;21181;-87
2021/01/02 06:16:25;;;;;;;80.80;33.10;;;;;;;-2.07;92.84;98877.74;4333286;82;21185;-88
2021/01/02 06:22:31;;;;;;;82.87;32.70;;;;;;;-2.05;92.70;98885.73;4326200;82;21165;-90
2021/01/02 06:28:35;;;;;;;80.63;33.13;;;;;;;-2.12;92.62;98883.19;4318018;81;21149;-87
2021/01/02 06:34:37;;;;;;;90.00;34.77;;;;;;;-2.09;92.71;98883.94;4304821;81;21497;-87
2021/01/02 06:40:42;;;;;;;83.33;32.23;;;;;;;-2.13;92.71;98882.95;4343521;81;21180;-87
2021/01/02 06:46:44;;;;;;;71.92;29.95;;;;;;;-2.17;92.84;98892.66;4352669;81;21189;-87
2021/01/02 06:52:46;;;;;;;78.87;31.37;;;;;;;-2.20;92.59;98890.03;4348979;81;21180;-87
2021/01/02 06:58:50;;;;;;;77.00;30.70;;;;;;;-2.18;92.87;98892.42;4330334;81;21295;-87
2021/01/02 07:04:51;;;;;;;83.43;31.53;;;;;;;-2.23;92.87;98898.67;4326597;80;21133;-87
2021/01/02 07:11:34;;;;;;;76.13;31.10;;;;;;;-2.22;92.94;98894.08;4339190;81;21299;-87
2021/01/02 07:17:35;;;;;;;70.70;28.87;;;;;;;-2.14;93.12;98910.84;4336547;80;21148;-87
2021/01/02 07:23:37;;;;;;;69.67;27.70;;;;;;;-2.04;93.01;98902.63;4344608;81;21176;-87
2021/01/02 07:29:42;;;;;;;72.27;29.37;;;;;;;-2.02;93.50;98932.08;4342286;81;21224;-87
2021/01/02 07:35:44;;;;;;;78.00;31.53;;;;;;;-1.95;93.45;98911.05;4340134;81;21165;-87
2021/01/02 07:41:46;;;;;;;72.77;30.27;;;;;;;-1.89;93.42;98920.59;4340512;81;21577;-87
2021/01/02 07:47:52;;;;;;;72.33;30.17;;;;;;;-1.79;93.46;98902.98;4338061;81;21156;-88
2021/01/02 07:53:54;;;;;;;79.67;30.50;;;;;;;-1.68;93.44;98915.66;4336723;81;22027;-87
2021/01/02 07:59:56;;;;;;;74.90;30.63;;;;;;;-1.60;93.66;98926.48;4345528;81;21601;-86
2021/01/02 08:05:57;;;;;;;74.13;29.47;;;;;;;-1.45;93.65;98925.94;4335612;81;21172;-87
2021/01/02 08:12:06;;;;;;;78.60;30.97;;;;;;;-1.37;93.79;98930.62;4329442;81;21168;-88
2021/01/02 08:18:10;;;;;;;78.90;29.87;;;;;;;-1.31;93.56;98924.86;4330822;80;21298;-88
2021/01/02 08:24:13;;;;;;;71.57;32.17;;;;;;;-1.28;93.68;98931.53;4336008;81;21168;-88
2021/01/02 08:30:16;;;;;;;75.83;31.43;;;;;;;-1.21;93.78;98933.26;4342885;81;21185;-87
2021/01/02 08:36:19;;;;;;;76.17;33.40;;;;;;;-1.14;93.68;98934.44;4352830;80;21174;-89
2021/01/02 08:42:20;;;;;;;82.27;35.30;;;;;;;-1.10;93.57;98942.70;4347234;80;21273;-88
2021/01/02 08:48:23;;;;;;;76.17;33.20;;;;;;;-1.04;93.85;98952.24;4345174;80;21185;-89
2021/01/02 08:54:26;;;;;;;76.53;34.30;;;;;;;-0.94;93.71;98960.11;4350898;80;21341;-88
2021/01/02 09:00:31;;;;;;;88.37;38.93;;;;;;;-0.90;93.76;98956.52;4337267;80;22563;-88
2021/01/02 09:06:32;;;;;;;85.70;36.57;;;;;;;-0.80;93.75;98967.03;4350693;80;21729;-88
2021/01/02 09:12:34;;;;;;;75.37;34.97;;;;;;;-0.72;93.96;98977.64;4359374;80;21601;-89
2021/01/02 09:18:38;;;;;;;118.97;48.47;;;;;;;-0.64;93.87;98979.05;4341435;80;21325;-88
2021/01/02 09:24:39;;;;;;;84.70;36.53;;;;;;;-0.55;93.87;98978.58;4346734;80;21656;-89
2021/01/02 09:30:43;;;;;;;74.57;32.00;;;;;;;-0.49;93.85;98979.28;4340123;80;21130;-88
2021/01/02 09:36:51;;;;;;;73.23;32.43;;;;;;;-0.32;94.02;98988.83;4333317;81;21308;-89
2021/01/02 09:42:54;;;;;;;70.17;31.07;;;;;;;-0.19;94.13;98985.31;4343214;80;21718;-91
2021/01/02 09:48:58;;;;;;;64.83;29.80;;;;;;;0.45;94.47;98988.83;4340824;80;21191;-89
2021/01/02 09:55:00;;;;;;;76.00;36.68;;;;;;;1.02;94.12;98985.64;4354861;80;21194;-89
2021/01/02 10:01:04;;;;;;;70.57;34.90;;;;;;;1.51;94.02;98982.58;4345335;80;21183;-89
2021/01/02 10:07:06;;;;;;;76.57;35.40;;;;;;;2.01;93.65;98984.25;4354708;80;21172;-91
2021/01/02 10:13:07;;;;;;;65.80;33.20;;;;;;;2.44;93.14;98981.74;4351593;81;21177;-90
2021/01/02 10:19:09;;;;;;;74.45;34.78;;;;;;;2.74;92.71;98968.51;4356894;80;21747;-90
2021/01/02 10:25:11;;;;;;;64.77;33.25;;;;;;;3.05;92.76;98954.13;4344483;80;21180;-90
2021/01/02 10:31:22;;;;;;;61.08;32.42;;;;;;;3.27;92.59;98944.15;4347289;81;21315;-92
2021/01/02 10:37:27;;;;;;;70.65;34.43;;;;;;;3.17;91.87;98949.37;4339246;81;21267;-90
2021/01/02 10:43:29;;;;;;;70.15;33.23;;;;;;;2.85;91.50;98948.69;4335154;80;21604;-91
2021/01/02 10:49:30;;;;;;;62.58;31.65;;;;;;;2.71;91.97;98941.36;4355006;81;21161;-91
2021/01/02 10:55:31;;;;;;;64.45;32.05;;;;;;;2.64;92.03;98925.64;4341612;80;21822;-91
2021/01/02 11:01:52;;;;;;;62.88;31.87;;;;;;;2.86;92.47;98917.81;4341336;80;21535;-90
2021/01/02 11:07:54;;;;;;;66.42;32.10;;;;;;;3.20;92.21;98921.12;4342775;80;21325;-90
2021/01/02 11:13:55;;;;;;;65.85;33.90;;;;;;;3.27;91.91;98907.08;4335788;80;21157;-89
2021/01/02 11:19:57;;;;;;;63.73;30.68;;;;;;;3.43;91.86;98910.75;4342209;80;21299;-91
2021/01/02 11:25:58;;;;;;;62.03;31.27;;;;;;;3.40;91.39;98906.00;4355531;80;21176;-91
2021/01/02 11:32:08;;;;;;;62.50;33.33;;;;;;;3.38;91.69;98901.50;4340959;80;21992;-92
2021/01/02 11:38:10;;;;;;;64.58;34.40;;;;;;;3.51;91.67;98899.66;4345123;80;21355;-91
2021/01/02 11:44:16;;;;;;;62.62;31.97;;;;;;;3.64;91.57;98891.80;4176421;83;21719;-91
2021/01/02 11:50:18;;;;;;;61.02;30.57;;;;;;;3.65;91.39;98888.77;4179415;83;21134;-89
2021/01/02 11:56:22;;;;;;;62.88;32.08;;;;;;;3.72;91.41;98882.27;4246339;82;21573;-91
2021/01/02 12:02:24;;;;;;;64.25;32.75;;;;;;;3.66;91.07;98878.73;4180909;83;21229;-91
2021/01/02 12:08:25;;;;;;;60.05;31.97;;;;;;;3.62;91.18;98880.54;4180493;83;21749;-91
2021/01/02 12:14:31;;;;;;;64.12;31.75;;;;;;;3.55;90.96;98874.30;4183752;83;21656;-90
2021/01/02 12:20:32;;;;;;;70.95;34.85;;;;;;;3.49;90.79;98867.52;4197917;83;21217;-89
2021/01/02 12:26:34;;;;;;;74.05;37.53;;;;;;;3.44;90.64;98866.91;4200621;84;21197;-90
2021/01/02 12:32:35;;;;;;;82.47;38.70;;;;;;;3.36;90.64;98867.77;4195751;83;21153;-90
2021/01/02 12:38:39;;;;;;;73.17;37.00;;;;;;;3.36;90.59;98872.63;4194054;84;21150;-90
2021/01/02 12:44:40;;;;;;;75.80;36.03;;;;;;;3.34;90.51;98869.45;4189842;83;21169;-89
2021/01/02 12:50:42;;;;;;;77.87;39.88;;;;;;;3.30;90.43;98861.77;4193845;83;21142;-91
2021/01/02 12:56:50;;;;;;;70.42;35.50;;;;;;;3.28;90.44;98868.06;4198722;83;21161;-91
2021/01/02 13:02:51;;;;;;;83.45;42.45;;;;;;;3.23;90.39;98870.41;4192568;84;21145;-90
2021/01/02 13:08:53;;;;;;;82.75;43.60;;;;;;;3.20;90.35;98873.78;4188804;83;21611;-88
2021/01/02 13:14:54;;;;;;;92.30;45.25;;;;;;;3.14;90.12;98879.70;4177903;83;21681;-87
2021/01/02 13:20:55;;;;;;;96.75;49.63;;;;;;;3.14;90.24;98876.45;4188976;84;21180;-87
2021/01/02 13:27:00;;;;;;;124.40;63.45;;;;;;;3.19;90.08;98885.70;4246335;82;21185;-88
2021/01/02 13:33:02;;;;;;;110.40;54.33;;;;;;;3.10;89.93;98889.61;4178035;83;21161;-88
2021/01/02 13:39:05;;;;;;;119.30;61.77;;;;;;;3.05;90.19;98903.32;4181140;83;21190;-89
2021/01/02 13:45:08;;;;;;;112.12;58.10;;;;;;;3.04;90.08;98899.81;4187429;83;21180;-87
2021/01/02 13:51:10;;;;;;;113.55;58.10;;;;;;;3.02;90.17;98917.50;4185644;83;21643;-88
2021/01/02 13:57:12;;;;;;;113.22;57.00;;;;;;;2.95;90.02;98918.01;4180237;83;21206;-88
2021/01/02 14:03:13;;;;;;;115.80;60.03;;;;;;;2.86;90.05;98913.77;4183111;83;21196;-86
2021/01/02 14:09:16;;;;;;;113.10;58.83;;;;;;;2.82;89.99;98914.97;4190176;83;21197;-87
2021/01/02 14:15:18;;;;;;;132.40;63.58;;;;;;;2.72;90.02;98925.36;4188317;83;21162;-87
2021/01/02 14:21:20;;;;;;;108.42;57.20;;;;;;;2.61;89.94;98932.24;4191760;84;21347;-86
2021/01/02 14:27:22;;;;;;;103.22;56.02;;;;;;;2.49;90.02;98925.38;4190489;83;21158;-88
2021/01/02 14:33:24;;;;;;;104.07;57.03;;;;;;;2.35;89.68;98932.90;4243735;83;22570;-91
2021/01/02 14:39:29;;;;;;;113.37;53.98;;;;;;;2.15;89.70;98939.77;4255140;83;21230;-91
2021/01/02 14:45:30;;;;;;;126.45;63.95;;;;;;;2.03;90.09;98946.94;4261638;83;21201;-91
2021/01/02 14:51:42;;;;;;;115.90;57.25;;;;;;;2.09;90.36;98947.00;4251049;83;21179;-89
2021/01/02 14:57:43;;;;;;;121.72;66.33;;;;;;;2.07;90.20;98948.67;4257115;83;21193;-90
2021/01/02 15:03:44;;;;;;;115.97;61.33;;;;;;;2.04;90.17;98941.21;4253080;83;21647;-90
2021/01/02 15:09:46;;;;;;;110.45;54.88;;;;;;;1.94;90.11;98946.96;4248393;83;21150;-89
2021/01/02 15:15:48;;;;;;;97.50;49.80;;;;;;;1.80;90.02;98946.34;4257795;83;21614;-90
2021/01/02 15:21:50;;;;;;;92.65;46.70;;;;;;;1.54;90.48;98905.06;4252687;83;21213;-91
2021/01/02 15:27:51;;;;;;;93.40;47.53;;;;;;;1.71;90.35;98939.36;4212441;83;21231;-91
2021/01/02 15:33:53;;;;;;;90.72;45.55;;;;;;;1.68;90.52;98924.58;4215121;84;21931;-91
2021/01/02 15:39:55;;;;;;;144.28;65.60;;;;;;;1.45;89.65;98928.55;4319795;82;21177;-90
2021/01/02 15:46:01;;;;;;;103.95;52.00;;;;;;;1.20;90.31;98925.27;4318533;82;21160;-89
2021/01/02 15:52:09;;;;;;;121.62;64.67;;;;;;;1.14;90.41;98917.88;4323565;82;21602;-90
2021/01/02 15:58:11;;;;;;;100.15;49.38;;;;;;;1.21;90.57;98930.89;4329647;82;21114;-91
2021/01/02 16:04:13;;;;;;;109.07;53.50;;;;;;;1.21;90.57;98930.89;4325805;82;21188;-91
2021/01/02 16:10:14;;;;;;;104.10;54.58;;;;;;;1.09;90.79;98928.83;4323610;81;21598;-91
2021/01/02 16:16:18;;;;;;;93.80;48.38;;;;;;;0.95;90.34;98921.97;4322655;82;21172;-92
2021/01/02 16:22:20;;;;;;;115.77;55.85;;;;;;;0.95;90.34;98921.97;4319615;82;21690;-90
2021/01/02 16:28:21;;;;;;;114.30;57.90;;;;;;;0.92;90.72;98922.06;4314343;82;21314;-90
2021/01/02 16:34:36;;;;;;;88.12;46.30;;;;;;;0.90;90.69;98919.42;4347123;80;21114;-92
2021/01/02 16:40:38;;;;;;;112.25;57.27;;;;;;;0.80;90.12;98929.92;4349655;80;21880;-91
2021/01/02 16:46:39;;;;;;;132.87;68.97;;;;;;;0.51;89.98;98932.91;4341686;80;21129;-90
2021/01/02 16:52:40;;;;;;;121.92;59.83;;;;;;;0.28;90.20;98900.42;4183485;83;21643;-90
2021/01/02 16:58:42;;;;;;;158.90;79.47;;;;;;;0.28;90.20;98900.42;4251625;83;21168;-90
2021/01/02 17:04:43;;;;;;;165.88;88.37;;;;;;;0.21;90.27;98917.55;4190673;83;21138;-90
2021/01/02 17:10:45;;;;;;;156.00;84.37;;;;;;;0.22;90.71;98917.25;4168446;83;21323;-92
2021/01/02 17:16:46;;;;;;;177.73;91.23;;;;;;;0.24;90.66;98914.25;4066880;83;10000015;-91
2021/01/02 17:22:51;;;;;;;153.02;82.42;;;;;;;0.17;90.69;98913.91;4195223;84;21158;-90
2021/01/02 17:28:54;;;;;;;176.22;89.10;;;;;;;0.14;90.48;98918.56;4178976;83;21162;-91
2021/01/02 17:34:56;;;;;;;159.73;82.63;;;;;;;0.13;90.68;98898.11;4275711;82;21212;-89
2021/01/02 17:40:57;;;;;;;150.42;82.70;;;;;;;0.06;90.33;98897.78;4247838;82;21203;-89
2021/01/02 17:47:00;;;;;;;163.80;84.42;;;;;;;0.02;90.47;98906.23;4276178;82;21206;-91
2021/01/02 17:53:04;;;;;;;134.33;71.03;;;;;;;-0.09;90.52;98902.45;4274093;82;21662;-89
2021/01/02 17:59:05;;;;;;;219.97;116.05;;;;;;;-0.16;90.38;98895.34;4280222;82;21234;-89
2021/01/02 18:05:11;;;;;;;242.73;124.07;;;;;;;-0.15;90.74;98896.95;4268455;82;21184;-89
2021/01/02 18:11:15;;;;;;;165.30;90.50;;;;;;;-0.17;90.67;98899.69;4264219;82;21170;-90
2021/01/02 18:17:17;;;;;;;206.47;106.83;;;;;;;-0.16;90.76;98915.52;4264894;82;21159;-89
2021/01/02 18:23:18;;;;;;;159.27;83.83;;;;;;;-0.25;90.64;98909.87;4280548;82;21674;-90
2021/01/02 18:29:21;;;;;;;213.00;111.57;;;;;;;-0.24;90.93;98915.48;4271394;82;21218;-90
2021/01/02 18:35:24;;;;;;;214.33;113.17;;;;;;;-0.28;90.92;98915.29;4236902;83;21337;-91
2021/01/02 18:41:29;;;;;;;185.53;97.07;;;;;;;-0.25;90.99;98916.02;4256547;83;21179;-90
2021/01/02 18:47:31;;;;;;;218.55;111.90;;;;;;;-0.19;90.98;98924.20;4254515;83;21179;-90
2021/01/02 18:53:32;;;;;;;218.90;116.30;;;;;;;-0.22;91.01;98926.73;4258709;83;21163;-90
2021/01/02 18:59:34;;;;;;;187.70;93.77;;;;;;;-0.19;91.04;98920.17;4255509;83;21171;-90
2021/01/02 19:05:36;;;;;;;210.77;107.27;;;;;;;-0.31;90.64;98918.59;4259076;83;21631;-89
2021/01/02 19:11:37;;;;;;;251.82;130.52;;;;;;;-0.35;90.95;98908.22;4150729;83;9999736;-91
2021/01/02 19:17:39;;;;;;;541.73;227.47;;;;;;;-0.22;91.69;98912.72;4257603;82;21194;-90
2021/01/02 19:23:41;;;;;;;279.63;131.63;;;;;;;-0.20;91.53;98928.55;4251201;83;21189;-88
2021/01/02 19:29:43;;;;;;;260.67;128.43;;;;;;;-0.17;91.66;98931.97;4261604;83;21177;-90
2021/01/02 19:35:50;;;;;;;244.97;117.37;;;;;;;-0.13;91.83;98937.00;4140681;85;21846;-89
2021/01/02 19:42:04;;;;;;;278.77;125.90;;;;;;;-0.12;91.64;98925.94;4133575;85;21211;-89
2021/01/02 19:48:08;;;;;;;301.60;128.37;;;;;;;-0.02;92.18;98929.70;4144593;85;21642;-90
2021/01/02 19:54:10;;;;;;;274.50;125.13;;;;;;;-0.06;91.96;98930.62;4110134;85;21354;-91
2021/01/02 20:00:12;;;;;;;275.53;128.67;;;;;;;-0.14;91.67;98936.20;4151590;85;21159;-91
2021/01/02 20:06:24;;;;;;;244.33;116.93;;;;;;;0.00;92.38;98935.58;4147039;85;21207;-91
2021/01/02 20:12:26;;;;;;;237.90;108.17;;;;;;;0.03;92.04;98923.42;4061622;83;10000518;-90
2021/01/02 20:18:27;;;;;;;244.62;111.37;;;;;;;0.06;91.94;98910.69;4116097;84;21933;-90
2021/01/02 20:24:29;;;;;;;247.47;115.67;;;;;;;-0.03;91.73;98895.83;4115975;84;21890;-90
2021/01/02 20:30:31;;;;;;;233.40;106.47;;;;;;;-0.07;92.14;98902.94;4125561;83;21265;-91
2021/01/02 20:36:36;;;;;;;217.20;105.73;;;;;;;-0.02;92.14;98913.55;4174037;83;21627;-92
2021/01/02 20:42:37;;;;;;;246.20;121.13;;;;;;;0.00;92.10;98910.58;4188151;83;21209;-90
2021/01/02 20:48:39;;;;;;;247.03;119.03;;;;;;;-0.01;92.67;98910.31;4193934;83;21202;-89
2021/01/02 20:54:42;;;;;;;260.08;122.95;;;;;;;0.04;92.43;98906.16;4198312;83;21284;-89
2021/01/02 21:00:44;;;;;;;224.50;109.97;;;;;;;0.07;92.64;98904.20;4186633;83;21307;-89
2021/01/02 21:06:46;;;;;;;241.27;114.73;;;;;;;0.09;92.31;98911.95;4196191;83;21229;-90
2021/01/02 21:12:48;;;;;;;272.00;122.90;;;;;;;-0.02;91.81;98908.17;4186235;83;21202;-90
2021/01/02 21:18:49;;;;;;;240.53;113.47;;;;;;;-0.10;92.11;98908.94;4173749;83;22371;-90
2021/01/02 21:24:51;;;;;;;229.10;110.03;;;;;;;-0.02;92.48;98902.02;4169539;83;21166;-90
2021/01/02 21:30:55;;;;;;;220.90;106.97;;;;;;;0.03;92.33;98915.89;4193373;82;21245;-88
2021/01/02 21:37:00;;;;;;;216.77;104.57;;;;;;;0.04;92.30;98912.89;4212163;82;21197;-90
2021/01/02 21:43:03;;;;;;;214.73;104.87;;;;;;;-0.02;92.06;98913.55;4215180;82;21169;-89
2021/01/02 21:49:06;;;;;;;210.03;100.10;;;;;;;-0.08;92.01;98922.86;4191906;82;21239;-89
2021/01/02 21:55:11;;;;;;;206.37;105.50;;;;;;;-0.20;91.66;98929.36;4209597;82;21335;-90
2021/01/02 22:01:12;;;;;;;203.07;100.40;;;;;;;-0.22;92.09;98938.27;4203387;84;21335;-90
2021/01/02 22:07:14;;;;;;;202.97;98.90;;;;;;;-0.23;92.02;98927.28;4224778;84;21193;-89
2021/01/02 22:13:16;;;;;;;202.70;103.30;;;;;;;-0.21;92.11;98929.13;4201475;82;21193;-89
2021/01/02 22:19:19;;;;;;;279.87;129.57;;;;;;;-0.27;92.12;98911.48;4208155;84;21327;-89
2021/01/02 22:25:20;;;;;;;201.40;100.27;;;;;;;-0.42;91.91;98919.13;4213784;84;21165;-90
2021/01/02 22:31:33;;;;;;;202.13;95.93;;;;;;;-0.41;92.03;98920.73;4222038;83;21537;-89
2021/01/02 22:37:35;;;;;;;248.63;118.20;;;;;;;-0.53;91.75;98922.61;4227217;83;21158;-88
2021/01/02 22:43:38;;;;;;;244.03;116.40;;;;;;;-0.59;91.96;98917.66;4224966;83;21621;-89
2021/01/02 22:49:39;;;;;;;249.93;120.33;;;;;;;-0.65;92.19;98916.98;4244090;83;21163;-89
2021/01/02 22:55:40;;;;;;;234.17;111.43;;;;;;;-0.64;92.40;98924.52;4321912;82;22071;-90
2021/01/02 23:01:42;;;;;;;230.53;112.30;;;;;;;-0.64;92.23;98911.06;4324213;82;21149;-89
2021/01/02 23:07:43;;;;;;;460.90;194.63;;;;;;;-0.62;92.34;98923.09;4322160;82;21390;-89
2021/01/02 23:13:45;;;;;;;186.93;93.93;;;;;;;-0.69;92.67;98921.36;4329760;81;21582;-89
2021/01/02 23:19:46;;;;;;;229.07;104.80;;;;;;;-0.60;92.42;98930.86;4216808;83;21162;-90
2021/01/02 23:25:51;;;;;;;277.60;122.97;;;;;;;-0.56;92.18;98918.39;4241780;83;21197;-90
2021/01/02 23:31:53;;;;;;;249.50;108.73;;;;;;;-0.54;92.14;98914.84;4239250;83;21209;-89
2021/01/02 23:37:55;;;;;;;242.13;109.00;;;;;;;-0.68;91.85;98905.50;4242368;83;21870;-88
2021/01/02 23:43:57;;;;;;;291.97;142.70;;;;;;;-0.74;92.10;98907.25;4247620;82;21194;-88
2021/01/02 23:49:58;;;;;;;327.53;152.90;;;;;;;-0.69;92.15;98914.64;4248918;82;21214;-88
2021/01/02 23:56:00;;;;;;;349.97;158.63;;;;;;;-0.71;91.98;98908.80;4251747;82;22135;-89
