Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:47;;;;;;;7.73;6.90;;;9.60;99.90;;;10.56;100.00;-20086.25;5012147;28;20232;-60
2022/04/06 00:04:16;;;;;;;7.67;6.83;;;9.70;99.90;;;10.43;100.00;-20081.81;5031802;28;20229;-60
2022/04/06 00:06:44;;;;;;;8.03;6.77;;;9.70;99.90;;;10.51;100.00;-20084.72;5032163;28;20233;-61
2022/04/06 00:09:20;;;;;;;8.07;6.60;;;9.70;99.90;;;10.77;100.00;-20093.44;5031627;28;20241;-60
2022/04/06 00:11:49;;;;;;;7.07;6.37;;;9.70;99.90;;;10.62;100.00;-20088.31;5031336;28;20230;-59
2022/04/06 00:14:18;;;;;;;7.90;6.47;;;9.80;99.90;;;10.59;100.00;-20087.44;5031620;28;20320;-61
2022/04/06 00:16:46;;;;;;;7.20;6.17;;;9.70;99.90;;;10.59;100.00;-20087.28;5031452;28;20301;-59
2022/04/06 00:19:14;;;;;;;7.53;6.23;;;9.80;99.90;;;10.51;100.00;-20084.53;5031029;28;20716;-60
2022/04/06 00:21:42;;;;;;;7.97;6.77;;;9.70;99.90;;;10.35;100.00;-20079.09;5031650;28;20202;-60
2022/04/06 00:24:10;;;;;;;7.23;6.13;;;9.70;99.90;;;10.41;100.00;-20081.13;5031328;28;20305;-59
2022/04/06 00:26:40;;;;;;;7.70;6.17;;;9.60;99.90;;;10.43;100.00;-20081.81;5031112;28;20259;-61
2022/04/06 00:29:08;;;;;;;9.23;6.27;;;9.60;99.90;;;10.31;100.00;-20077.88;5031137;28;20329;-60
2022/04/06 00:31:36;;;;;;;7.30;6.07;;;9.60;99.90;;;10.16;100.00;-20072.59;5031055;28;20257;-60
2022/04/06 00:34:04;;;;;;;8.07;6.90;;;9.50;99.90;;;10.07;100.00;-20069.50;5031015;28;20665;-61
2022/04/06 00:36:32;;;;;;;7.77;6.53;;;9.40;99.90;;;9.96;100.00;-20065.94;5031498;28;20293;-60
2022/04/06 00:39:00;;;;;;;8.80;6.77;;;9.30;99.90;;;9.80;100.00;-20060.47;5030945;28;20723;-59
2022/04/06 00:41:28;;;;;;;8.53;6.73;;;9.30;99.90;;;9.88;100.00;-20063.34;5030859;28;20256;-60
2022/04/06 00:44:19;;;;;;;7.60;6.73;;;9.20;99.90;;;9.92;100.00;-20064.38;5031164;28;20388;-59
2022/04/06 00:46:47;;;;;;;8.47;6.53;;;9.20;99.90;;;9.88;100.00;-20063.03;5026740;28;20780;-60
2022/04/06 00:49:16;;;;;;;9.03;6.60;;;9.20;99.90;;;9.89;100.00;-20063.53;5030973;28;20222;-60
2022/04/06 00:51:47;;;;;;;7.63;6.50;;;9.20;99.90;;;10.06;100.00;-20069.16;5024761;28;20294;-61
2022/04/06 00:54:18;;;;;;;7.80;6.53;;;9.20;99.90;;;10.04;100.00;-20068.47;5011105;28;20245;-59
2022/04/06 00:56:48;;;;;;;7.90;6.67;;;9.20;99.90;;;9.97;100.00;-20066.09;5010779;28;20222;-61
2022/04/06 00:59:19;;;;;;;8.87;6.93;;;9.20;99.90;;;9.86;100.00;-20062.50;5011122;28;20261;-59
2022/04/06 01:01:51;;;;;;;7.33;6.27;;;9.20;99.90;;;9.97;100.00;-20066.09;5011095;28;20757;-60
2022/04/06 01:04:19;;;;;;;8.30;6.87;;;9.20;99.90;;;9.96;100.00;-20065.75;5030929;28;20238;-60
2022/04/06 01:06:50;;;;;;;7.83;5.47;;;9.20;99.90;;;10.07;100.00;-20069.69;5030672;28;20822;-60
2022/04/06 01:09:20;;;;;;;7.43;6.50;;;9.20;99.90;;;9.99;100.00;-20066.78;5030620;28;20305;-60
2022/04/06 01:11:50;;;;;;;7.97;6.47;;;9.20;99.90;;;10.02;100.00;-20067.97;5030297;28;20233;-62
2022/04/06 01:14:20;;;;;;;9.00;7.00;;;9.20;99.90;;;9.96;100.00;-20065.94;5030185;28;20245;-60
2022/04/06 01:16:59;;;;;;;8.57;7.10;;;9.20;99.90;;;10.04;100.00;-20068.47;5030495;28;20326;-59
2022/04/06 01:19:33;;;;;;;8.47;7.27;;;9.20;99.90;;;9.89;100.00;-20063.69;5030601;28;20225;-60
2022/04/06 01:22:02;;;;;;;9.00;7.40;;;9.20;99.90;;;9.78;100.00;-20059.78;5030391;28;20186;-60
2022/04/06 01:24:31;;;;;;;8.57;7.07;;;9.10;99.90;;;9.73;100.00;-20058.25;5030915;28;20309;-60
2022/04/06 01:27:02;;;;;;;9.20;7.30;;;9.10;99.90;;;9.82;100.00;-20061.31;5030040;28;20237;-60
2022/04/06 01:29:30;;;;;;;8.67;7.23;;;9.10;99.90;;;9.77;100.00;-20059.59;5030271;28;20729;-61
2022/04/06 01:32:09;;;;;;;8.63;7.03;;;9.00;99.90;;;9.62;100.00;-20054.31;5030090;28;20657;-61
2022/04/06 01:34:38;;;;;;;9.17;7.17;;;9.00;99.90;;;9.59;100.00;-20053.28;5030202;28;20250;-60
2022/04/06 01:37:11;;;;;;;8.97;6.97;;;9.00;99.90;;;9.58;100.00;-20053.13;5030173;28;20205;-60
2022/04/06 01:39:43;;;;;;;9.07;7.23;;;9.00;99.90;;;9.62;100.00;-20054.47;5030715;28;20284;-61
2022/04/06 01:42:14;;;;;;;9.07;7.30;;;8.90;99.90;;;9.81;100.00;-20060.78;5029943;28;20250;-60
2022/04/06 01:44:44;;;;;;;9.93;7.20;;;8.90;99.90;;;9.56;100.00;-20052.44;5030211;28;20790;-60
2022/04/06 01:47:15;;;;;;;8.43;6.77;;;8.90;99.90;;;9.62;100.00;-20054.47;5029912;28;20249;-60
2022/04/06 01:52:30;;;;;;;8.87;6.77;;;8.90;99.90;;;9.70;100.00;-20057.03;5018510;28;20309;-60
2022/04/06 01:55:03;;;;;;;8.00;6.83;;;8.90;99.90;;;9.65;100.00;-20055.50;5010412;28;20588;-61
2022/04/06 01:57:32;;;;;;;8.23;6.50;;;8.90;99.90;;;9.83;100.00;-20061.47;5010420;28;20633;-60
2022/04/06 02:00:01;;;;;;;7.63;5.73;;;9.00;99.90;;;9.69;100.00;-20056.69;5010191;28;20755;-60
2022/04/06 02:02:32;;;;;;;8.13;5.63;;;9.00;99.90;;;9.75;100.00;-20058.75;5016158;28;20893;-60
2022/04/06 02:05:00;;;;;;;8.20;5.53;;;9.00;99.90;;;9.68;100.00;-20056.53;5033801;28;20666;-61
2022/04/06 02:07:29;;;;;;;6.80;6.10;;;9.00;99.90;;;9.78;100.00;-20059.94;5033956;28;20296;-61
2022/04/06 02:09:58;;;;;;;8.07;6.03;;;9.00;99.90;;;9.77;100.00;-20059.44;5033202;28;20572;-61
2022/04/06 02:12:29;;;;;;;7.47;6.37;;;9.00;99.90;;;9.73;100.00;-20058.25;5014299;28;20226;-60
2022/04/06 02:14:57;;;;;;;7.83;6.83;;;9.00;99.90;;;9.62;100.00;-20054.31;5014023;28;20601;-60
2022/04/06 02:17:28;;;;;;;8.67;6.87;;;9.00;99.90;;;9.58;100.00;-20052.94;5014189;28;20427;-59
2022/04/06 02:19:57;;;;;;;7.73;6.93;;;9.00;99.90;;;9.62;100.00;-20054.47;5013661;28;20801;-59
2022/04/06 02:22:25;;;;;;;9.67;7.93;;;8.90;99.90;;;9.61;100.00;-20053.97;5014067;28;20227;-60
2022/04/06 02:24:53;;;;;;;8.43;7.53;;;8.90;99.90;;;9.72;100.00;-20057.88;5014066;28;20708;-59
2022/04/06 02:27:21;;;;;;;10.17;7.97;;;9.00;99.90;;;9.89;100.00;-20063.69;5014041;28;20254;-60
2022/04/06 02:29:51;;;;;;;9.20;7.90;;;9.00;99.90;;;9.85;100.00;-20062.34;5013806;28;20305;-60
2022/04/06 02:32:18;;;;;;;9.40;8.07;;;9.00;99.90;;;9.92;100.00;-20064.38;5018241;28;20309;-61
2022/04/06 02:34:52;;;;;;;9.80;8.43;;;9.10;99.90;;;9.83;100.00;-20061.66;5033030;28;20718;-60
2022/04/06 02:37:20;;;;;;;9.93;8.40;;;9.10;99.90;;;9.90;100.00;-20063.88;5033548;28;20329;-59
2022/04/06 02:39:49;;;;;;;10.87;8.80;;;9.00;99.90;;;9.88;100.00;-20063.34;5034105;28;20288;-60
2022/04/06 02:42:17;;;;;;;13.03;9.43;;;9.10;99.90;;;9.84;100.00;-20061.81;5033370;28;20230;-59
2022/04/06 02:44:45;;;;;;;11.43;9.20;;;9.10;99.90;;;9.92;100.00;-20064.38;5033271;28;20669;-60
2022/04/06 02:47:14;;;;;;;13.40;10.10;;;9.10;99.90;;;9.83;100.00;-20061.47;5033211;28;20309;-62
2022/04/06 02:49:43;;;;;;;12.50;10.23;;;9.10;99.90;;;9.86;100.00;-20062.69;5033016;28;20312;-61
2022/04/06 02:52:11;;;;;;;12.47;10.20;;;9.10;99.90;;;9.70;100.00;-20057.22;5024357;28;20249;-60
2022/04/06 02:54:39;;;;;;;12.60;10.30;;;9.00;99.90;;;9.71;100.00;-20057.56;5013885;28;20637;-60
2022/04/06 02:57:07;;;;;;;12.87;10.67;;;9.00;99.90;;;9.75;100.00;-20058.75;5013106;28;20241;-61
2022/04/06 02:59:36;;;;;;;13.37;10.20;;;9.00;99.90;;;9.85;100.00;-20062.34;5013033;28;20245;-61
2022/04/06 03:02:04;;;;;;;12.23;9.73;;;9.00;99.90;;;9.80;100.00;-20060.47;5015499;28;20349;-60
2022/04/06 03:04:34;;;;;;;14.87;11.77;;;9.00;99.90;;;9.82;100.00;-20061.13;5032886;28;20269;-60
2022/04/06 03:07:02;;;;;;;16.03;11.87;;;9.00;99.90;;;9.76;100.00;-20059.09;5025128;28;20250;-59
2022/04/06 03:09:30;;;;;;;16.77;11.30;;;9.00;99.90;;;9.79;100.00;-20060.13;5013576;28;20237;-59
2022/04/06 03:11:59;;;;;;;14.37;12.03;;;9.00;99.90;;;9.78;100.00;-20059.94;5012664;28;20233;-59
2022/04/06 03:14:27;;;;;;;16.03;12.40;;;9.00;99.90;;;9.66;100.00;-20055.66;5012328;28;20230;-60
2022/04/06 03:16:55;;;;;;;15.10;11.97;;;9.00;99.90;;;9.70;100.00;-20057.22;5012677;28;20663;-61
2022/04/06 03:19:24;;;;;;;16.93;12.93;;;8.90;99.90;;;9.71;100.00;-20057.38;5012981;28;20232;-61
2022/04/06 03:21:53;;;;;;;18.37;13.60;;;9.00;99.90;;;9.78;100.00;-20059.94;5012964;28;20577;-60
2022/04/06 03:24:21;;;;;;;16.80;13.53;;;9.00;99.90;;;9.76;100.00;-20059.25;5012704;28;20301;-60
2022/04/06 03:26:49;;;;;;;17.97;13.50;;;8.90;99.90;;;9.70;100.00;-20057.03;5012453;28;20309;-59
2022/04/06 03:29:17;;;;;;;19.20;13.10;;;9.00;99.90;;;9.55;100.00;-20052.09;5012438;28;20718;-61
2022/04/06 03:31:45;;;;;;;17.03;12.37;;;8.90;99.90;;;9.70;100.00;-20057.22;5012527;28;20301;-60
2022/04/06 03:34:13;;;;;;;17.27;12.00;;;8.90;99.90;;;9.72;100.00;-20057.72;5032272;28;20689;-59
2022/04/06 03:36:41;;;;;;;16.13;11.93;;;8.90;99.90;;;9.78;100.00;-20059.78;5032744;28;20199;-61
2022/04/06 03:39:10;;;;;;;13.30;10.20;;;8.90;99.90;;;9.85;100.00;-20062.16;5032180;28;20254;-61
2022/04/06 03:41:38;;;;;;;15.33;10.53;;;8.90;99.90;;;9.72;100.00;-20057.72;5031942;28;20633;-60
2022/04/06 03:44:07;;;;;;;11.57;9.07;;;8.90;99.90;;;9.65;100.00;-20055.34;5032090;28;20401;-59
2022/04/06 03:46:35;;;;;;;12.00;8.37;;;8.90;99.90;;;9.71;100.00;-20057.56;5032040;28;20234;-59
2022/04/06 03:49:08;;;;;;;14.23;8.30;;;8.90;99.90;;;9.58;100.00;-20052.94;5032035;28;20603;-60
2022/04/06 03:51:36;;;;;;;11.93;7.77;;;8.80;99.90;;;9.51;100.00;-20050.53;5028156;28;20282;-61
2022/04/06 03:54:05;;;;;;;9.40;6.93;;;8.80;99.90;;;9.49;100.00;-20050.03;5012133;28;20227;-58
2022/04/06 03:56:34;;;;;;;9.63;6.87;;;8.80;99.90;;;9.49;100.00;-20050.03;5011809;28;20229;-61
2022/04/06 03:59:04;;;;;;;12.30;6.67;;;8.80;99.90;;;9.45;100.00;-20048.66;5012021;28;20249;-60
2022/04/06 04:01:35;;;;;;;11.03;6.13;;;8.70;99.90;;;9.56;100.00;-20052.25;5012057;28;20223;-60
2022/04/06 04:04:04;;;;;;;8.13;6.20;;;8.80;99.90;;;9.46;100.00;-20048.84;5017192;28;20207;-61
2022/04/06 04:06:32;;;;;;;13.80;6.10;;;8.80;99.90;;;9.41;100.00;-20047.31;5012146;28;20218;-60
2022/04/06 04:09:00;;;;;;;9.57;5.80;;;8.70;99.90;;;9.51;100.00;-20050.53;5011977;28;20223;-60
2022/04/06 04:11:28;;;;;;;10.33;6.07;;;8.70;99.90;;;9.33;100.00;-20044.56;5011757;28;20261;-60
2022/04/06 04:13:58;;;;;;;9.70;6.10;;;8.70;99.90;;;9.45;100.00;-20048.50;5011776;28;20226;-60
2022/04/06 04:16:26;;;;;;;8.33;5.30;;;8.70;99.90;;;9.44;100.00;-20048.16;5011676;28;20592;-60
2022/04/06 04:18:54;;;;;;;9.83;5.80;;;8.70;99.90;;;9.55;100.00;-20051.91;5011766;28;20249;-60
2022/04/06 04:21:34;;;;;;;9.57;5.47;;;8.70;99.90;;;9.46;100.00;-20049.00;5011644;28;20198;-60
2022/04/06 04:24:05;;;;;;;8.73;4.93;;;8.70;99.90;;;9.60;100.00;-20053.78;5011447;28;20226;-60
2022/04/06 04:26:34;;;;;;;8.07;5.37;;;8.80;99.90;;;9.46;100.00;-20048.84;5010920;28;20314;-60
2022/04/06 04:29:04;;;;;;;9.47;6.00;;;8.70;99.90;;;9.39;100.00;-20046.63;5011732;28;20244;-60
2022/04/06 04:31:33;;;;;;;8.63;4.73;;;8.80;99.90;;;9.28;100.00;-20042.69;5010867;28;20306;-60
2022/04/06 04:34:02;;;;;;;11.90;6.07;;;8.70;99.90;;;9.46;100.00;-20048.84;5029314;28;20694;-60
2022/04/06 04:36:30;;;;;;;9.17;5.33;;;8.70;99.90;;;9.40;100.00;-20046.97;5031168;28;20208;-60
2022/04/06 04:38:58;;;;;;;8.40;5.73;;;8.70;99.90;;;9.47;100.00;-20049.34;5030659;28;20317;-60
2022/04/06 04:41:26;;;;;;;8.80;5.97;;;8.70;99.90;;;9.58;100.00;-20052.94;5030789;28;20310;-60
2022/04/06 04:43:54;;;;;;;10.70;5.97;;;8.80;99.90;;;9.49;100.00;-20049.88;5030979;28;20716;-60
2022/04/06 04:46:24;;;;;;;10.23;6.53;;;8.80;99.90;;;9.53;100.00;-20051.22;5030981;28;20221;-59
2022/04/06 04:48:52;;;;;;;9.30;6.07;;;8.70;99.90;;;9.58;100.00;-20052.94;5031264;28;20638;-59
2022/04/06 04:51:20;;;;;;;8.47;6.00;;;8.70;99.90;;;9.40;100.00;-20046.78;5029049;28;20301;-60
2022/04/06 04:53:48;;;;;;;10.10;6.13;;;8.70;99.90;;;9.40;100.00;-20046.78;5011046;28;20253;-60
2022/04/06 04:56:16;;;;;;;9.13;5.87;;;8.70;99.90;;;9.36;100.00;-20045.41;5010942;28;20309;-59
2022/04/06 04:58:44;;;;;;;8.63;6.63;;;8.70;99.90;;;9.40;100.00;-20046.78;5011011;28;20276;-60
2022/04/06 05:01:12;;;;;;;9.50;6.30;;;8.70;99.90;;;9.43;100.00;-20047.81;5010625;28;20206;-60
2022/04/06 05:03:42;;;;;;;12.23;6.97;;;8.70;99.90;;;9.60;100.00;-20053.63;5026673;28;20206;-60
2022/04/06 05:06:10;;;;;;;11.97;6.90;;;8.70;99.90;;;9.51;100.00;-20050.72;5030223;28;20603;-61
2022/04/06 05:08:38;;;;;;;11.80;7.73;;;8.70;99.90;;;9.39;100.00;-20046.44;5030421;28;20313;-59
2022/04/06 05:11:06;;;;;;;13.73;7.40;;;8.70;99.90;;;9.44;100.00;-20048.16;5030147;28;20316;-60
2022/04/06 05:13:34;;;;;;;12.20;7.30;;;8.70;99.90;;;9.53;100.00;-20051.22;5030325;28;20232;-60
2022/04/06 05:16:02;;;;;;;10.53;8.13;;;8.80;99.90;;;9.66;100.00;-20055.66;5030457;28;20205;-59
2022/04/06 05:18:30;;;;;;;13.83;7.73;;;8.90;99.90;;;9.67;100.00;-20056.00;5030799;28;20194;-60
2022/04/06 05:21:00;;;;;;;11.37;8.63;;;8.90;99.90;;;9.64;100.00;-20055.00;5030046;28;21375;-60
2022/04/06 05:23:28;;;;;;;12.80;8.63;;;8.90;99.90;;;9.76;100.00;-20059.25;5030161;28;20230;-60
2022/04/06 05:25:56;;;;;;;11.17;8.17;;;8.90;99.90;;;9.77;100.00;-20059.44;5030088;28;20313;-59
2022/04/06 05:28:24;;;;;;;10.83;8.30;;;9.00;99.90;;;9.80;100.00;-20060.47;5029967;28;20710;-60
2022/04/06 05:30:52;;;;;;;11.47;8.77;;;9.00;99.90;;;9.93;100.00;-20064.72;5026587;28;20202;-60
2022/04/06 05:33:20;;;;;;;11.13;8.10;;;9.10;99.90;;;9.95;100.00;-20065.41;5023301;28;20576;-60
2022/04/06 05:35:48;;;;;;;11.43;8.23;;;9.10;99.90;;;10.01;100.00;-20067.47;5029955;28;20284;-60
2022/04/06 05:38:18;;;;;;;13.33;8.37;;;9.20;99.90;;;10.23;100.00;-20075.16;5029194;28;20259;-60
2022/04/06 05:40:46;;;;;;;12.77;8.73;;;9.20;99.90;;;10.25;100.00;-20075.66;5029889;28;20228;-60
2022/04/06 05:43:14;;;;;;;10.80;8.40;;;9.30;99.90;;;10.27;100.00;-20076.53;5029833;28;20280;-60
2022/04/06 05:45:42;;;;;;;13.23;7.90;;;9.30;99.90;;;10.28;100.00;-20076.88;5030266;28;20237;-60
2022/04/06 05:48:11;;;;;;;11.63;8.13;;;9.40;99.90;;;10.45;100.00;-20082.66;5029405;28;20226;-59
2022/04/06 05:50:39;;;;;;;9.50;7.47;;;9.40;99.90;;;10.28;100.00;-20076.88;5029787;28;20296;-59
2022/04/06 05:53:07;;;;;;;12.00;8.03;;;9.40;99.90;;;10.39;100.00;-20080.44;5013063;28;20301;-59
2022/04/06 05:55:37;;;;;;;9.17;7.27;;;9.40;99.90;;;10.54;100.00;-20085.75;5020020;28;20761;-59
2022/04/06 05:58:05;;;;;;;10.03;6.77;;;9.40;99.90;;;10.45;100.00;-20082.66;5029905;28;20224;-58
2022/04/06 06:00:33;;;;;;;10.43;7.17;;;9.50;99.90;;;10.46;100.00;-20083.00;5030604;28;20296;-60
2022/04/06 06:03:01;;;;;;;11.47;8.17;;;9.50;99.90;;;10.36;100.00;-20079.41;5029651;28;20226;-60
2022/04/06 06:05:29;;;;;;;11.30;6.83;;;9.50;99.90;;;10.49;100.00;-20084.03;5029866;28;20257;-60
2022/04/06 06:07:57;;;;;;;10.73;6.87;;;9.50;99.90;;;10.44;100.00;-20082.16;5029609;28;20710;-60
2022/04/06 06:10:26;;;;;;;12.30;7.87;;;9.50;99.90;;;10.45;100.00;-20082.50;5029785;28;20228;-61
2022/04/06 06:12:55;;;;;;;13.63;8.13;;;9.50;99.90;;;10.52;100.00;-20084.88;5029878;28;20210;-60
2022/04/06 06:15:23;;;;;;;14.63;8.57;;;9.50;99.90;;;10.56;100.00;-20086.44;5030134;28;20616;-60
2022/04/06 06:17:52;;;;;;;11.67;7.70;;;9.60;99.90;;;10.57;100.00;-20086.75;5028671;28;20776;-59
2022/04/06 06:20:21;;;;;;;10.53;8.10;;;9.60;99.90;;;10.65;100.00;-20089.31;5027873;28;20348;-61
2022/04/06 06:22:54;;;;;;;10.63;8.37;;;9.60;99.90;;;10.70;100.00;-20091.03;5028911;28;20224;-59
2022/04/06 06:25:22;;;;;;;9.23;6.83;;;9.60;99.90;;;10.65;100.00;-20089.31;5029178;28;20276;-60
2022/04/06 06:27:50;;;;;;;10.13;7.60;;;9.70;99.90;;;10.74;100.00;-20092.41;5030039;28;20321;-62
2022/04/06 06:30:20;;;;;;;9.10;7.17;;;9.70;99.90;;;10.78;100.00;-20093.78;5028327;28;20218;-68
2022/04/06 06:32:48;;;;;;;11.17;7.07;;;9.70;99.90;;;10.64;100.00;-20088.97;5029259;28;20226;-70
2022/04/06 06:35:17;;;;;;;9.53;7.37;;;9.70;99.90;;;10.57;100.00;-20086.59;5029546;28;20226;-70
2022/04/06 06:37:47;;;;;;;9.73;7.17;;;9.70;99.90;;;10.64;100.00;-20089.16;5030055;28;20705;-72
2022/04/06 06:40:17;;;;;;;13.00;7.00;;;9.60;99.90;;;10.66;100.00;-20089.66;5029674;28;20244;-70
2022/04/06 06:42:45;;;;;;;10.87;6.73;;;9.70;99.90;;;10.69;100.00;-20090.69;5031153;28;20301;-73
2022/04/06 06:45:13;;;;;;;9.60;7.23;;;9.70;99.90;;;10.74;100.00;-20092.56;5029461;28;20665;-71
2022/04/06 06:47:43;;;;;;;8.87;7.00;;;9.70;99.90;;;10.80;100.00;-20094.63;5029238;28;20322;-60
2022/04/06 06:50:13;;;;;;;9.33;6.83;;;9.70;99.90;;;10.90;100.00;-20097.88;5030069;28;20232;-61
2022/04/06 06:52:41;;;;;;;7.87;6.33;;;9.70;99.90;;;10.99;100.00;-20101.09;5019673;28;20726;-61
2022/04/06 06:55:18;;;;;;;7.70;6.90;;;9.90;99.90;;;10.87;100.00;-20096.84;5013237;28;20252;-62
2022/04/06 06:57:47;;;;;;;10.73;6.83;;;9.90;99.90;;;10.91;100.00;-20098.22;5013536;28;20210;-61
2022/04/06 07:00:16;;;;;;;9.63;7.33;;;9.80;99.90;;;10.74;100.00;-20092.41;5013212;28;20230;-60
2022/04/06 07:02:46;;;;;;;8.77;6.90;;;9.80;99.90;;;10.83;100.00;-20095.47;5020814;28;20305;-62
2022/04/06 07:05:14;;;;;;;9.40;7.13;;;9.80;99.90;;;11.04;100.00;-20102.66;5032486;28;20647;-62
2022/04/06 07:07:51;;;;;;;8.77;6.83;;;9.90;99.90;;;11.06;100.00;-20103.50;5032505;28;20249;-62
2022/04/06 07:10:19;;;;;;;7.63;6.30;;;9.90;99.90;;;10.88;100.00;-20097.19;5032772;28;20221;-62
2022/04/06 07:12:47;;;;;;;8.50;6.27;;;9.90;99.90;;;10.81;100.00;-20094.78;5032913;28;20213;-63
2022/04/06 07:15:16;;;;;;;10.80;6.73;;;9.90;99.90;;;10.98;100.00;-20100.78;5032350;28;20430;-63
2022/04/06 07:17:50;;;;;;;9.23;6.63;;;9.90;99.90;;;11.06;100.00;-20103.31;5031960;28;20305;-63
2022/04/06 07:20:18;;;;;;;8.50;6.20;;;10.00;99.90;;;11.01;100.00;-20101.63;5032234;28;20305;-64
2022/04/06 07:22:46;;;;;;;7.40;6.00;;;10.00;99.90;;;11.15;100.00;-20106.41;5032222;28;20229;-62
2022/04/06 07:25:14;;;;;;;7.77;6.13;;;10.10;99.90;;;11.16;100.00;-20106.56;5032194;28;20234;-63
2022/04/06 07:27:42;;;;;;;8.50;6.07;;;10.10;99.90;;;11.44;100.00;-20116.13;5032608;28;20292;-64
2022/04/06 07:30:12;;;;;;;6.47;5.70;;;10.20;99.90;;;11.41;100.00;-20115.28;5032161;28;20226;-60
2022/04/06 07:32:40;;;;;;;7.70;6.67;;;10.30;99.90;;;11.55;100.00;-20119.91;5032117;28;20315;-60
2022/04/06 07:35:10;;;;;;;9.67;6.00;;;10.40;99.90;;;11.54;100.00;-20119.72;5031790;28;20229;-61
2022/04/06 07:37:40;;;;;;;7.00;5.93;;;10.40;99.90;;;11.70;100.00;-20125.19;5032243;28;20233;-62
2022/04/06 07:40:10;;;;;;;7.80;5.77;;;10.50;99.90;;;11.96;100.00;-20133.91;5031800;28;20616;-61
2022/04/06 07:42:40;;;;;;;8.93;5.90;;;10.60;99.90;;;12.02;100.00;-20135.97;5032209;28;20638;-60
2022/04/06 07:45:13;;;;;;;9.80;6.37;;;10.70;99.90;;;11.86;100.00;-20130.50;5017119;28;20246;-60
2022/04/06 07:47:42;;;;;;;8.33;6.20;;;10.70;99.90;;;12.11;100.00;-20139.03;5011976;28;20284;-61
2022/04/06 07:50:13;;;;;;;8.33;6.20;;;10.80;99.90;;;12.02;100.00;-20135.97;5011815;28;20258;-61
2022/04/06 07:52:43;;;;;;;8.13;6.00;;;10.90;99.90;;;11.92;100.00;-20132.72;5024832;28;20230;-60
2022/04/06 07:55:12;;;;;;;7.83;6.07;;;10.90;99.90;;;12.05;100.00;-20137.16;5031590;28;20433;-60
2022/04/06 07:57:41;;;;;;;6.83;5.87;;;10.90;99.90;;;12.33;100.00;-20146.38;5031790;28;20677;-62
2022/04/06 08:00:13;;;;;;;9.30;5.87;;;11.00;99.90;;;12.37;100.00;-20147.72;5030763;28;20791;-57
2022/04/06 08:02:41;;;;;;;8.80;5.93;;;11.10;99.90;;;12.51;100.00;-20152.69;5023621;28;20238;-61
2022/04/06 08:05:11;;;;;;;8.00;5.70;;;11.20;99.90;;;12.55;100.00;-20153.88;5011685;28;20581;-61
2022/04/06 08:07:43;;;;;;;7.57;5.87;;;11.30;99.90;;;12.71;100.00;-20159.34;5011488;28;20222;-61
2022/04/06 08:10:14;;;;;;;8.63;5.83;;;11.40;99.90;;;12.78;100.00;-20161.72;5011605;28;20266;-63
2022/04/06 08:12:43;;;;;;;8.00;5.43;;;11.40;99.90;;;12.79;100.00;-20162.25;5012041;28;20265;-61
2022/04/06 08:15:14;;;;;;;7.47;5.13;;;11.50;99.90;;;12.82;100.00;-20163.28;5011510;28;20238;-60
2022/04/06 08:17:45;;;;;;;7.37;5.80;;;11.60;99.90;;;13.04;100.00;-20170.63;5011475;28;20734;-62
2022/04/06 08:20:17;;;;;;;8.70;5.43;;;11.70;99.90;;;12.90;100.00;-20165.84;5011052;28;20318;-60
2022/04/06 08:22:47;;;;;;;7.03;5.90;;;11.70;99.90;;;12.93;100.00;-20166.84;5011170;28;20793;-60
2022/04/06 08:25:16;;;;;;;7.70;5.53;;;11.70;99.90;;;12.96;100.00;-20167.88;5011201;28;20233;-61
2022/04/06 08:28:05;;;;;;;7.63;5.23;;;11.70;99.90;;;12.97;100.00;-20168.22;5011148;28;20210;-61
2022/04/06 08:30:39;;;;;;;7.20;5.60;;;11.70;99.90;;;12.72;100.00;-20159.69;5011530;28;20222;-61
2022/04/06 08:33:09;;;;;;;6.53;5.53;;;11.60;99.90;;;12.78;100.00;-20161.91;5010948;28;20226;-61
2022/04/06 08:35:39;;;;;;;7.67;5.17;;;11.60;99.90;;;12.77;100.00;-20161.41;5010804;28;20258;-60
2022/04/06 08:38:07;;;;;;;10.50;5.17;;;11.60;99.90;;;12.81;100.00;-20162.75;5011050;28;20234;-60
2022/04/06 08:40:37;;;;;;;7.03;5.13;;;11.60;99.90;;;12.56;100.00;-20154.22;5011059;28;20256;-58
2022/04/06 08:43:08;;;;;;;8.93;5.17;;;11.60;99.90;;;12.82;100.00;-20163.28;5011130;28;20203;-59
2022/04/06 08:45:38;;;;;;;7.67;5.23;;;11.70;99.90;;;13.02;100.00;-20170.09;5027264;28;20297;-62
2022/04/06 08:48:09;;;;;;;7.83;5.20;;;11.70;99.90;;;13.06;100.00;-20171.31;5030362;28;20719;-65
2022/04/06 08:50:40;;;;;;;7.87;5.63;;;11.70;99.90;;;13.04;100.00;-20170.78;5030392;28;20245;-66
2022/04/06 08:53:09;;;;;;;7.27;4.93;;;11.80;99.90;;;13.25;100.00;-20177.78;5030239;28;20578;-65
2022/04/06 08:55:37;;;;;;;8.33;5.57;;;11.90;99.90;;;13.12;100.00;-20173.53;5030197;28;20692;-66
2022/04/06 08:58:07;;;;;;;8.77;6.03;;;11.90;99.90;;;13.04;100.00;-20170.63;5030385;28;20244;-60
2022/04/06 09:00:35;;;;;;;8.37;5.40;;;11.90;99.90;;;13.31;100.00;-20179.84;5030824;28;20281;-60
2022/04/06 09:03:03;;;;;;;9.30;5.00;;;12.00;99.90;;;13.29;100.00;-20179.16;5030264;28;20240;-63
2022/04/06 09:05:32;;;;;;;6.13;4.87;;;12.10;99.90;;;13.38;100.00;-20182.22;5030105;28;20226;-62
2022/04/06 09:08:04;;;;;;;7.27;5.10;;;12.20;99.90;;;13.38;100.00;-20182.41;5030257;28;20296;-60
2022/04/06 09:10:42;;;;;;;6.87;4.60;;;12.20;99.90;;;13.54;100.00;-20187.50;5030238;28;20230;-62
2022/04/06 09:13:14;;;;;;;7.97;5.17;;;12.30;99.90;;;13.78;99.02;-20195.72;5029303;28;20681;-61
2022/04/06 09:15:44;;;;;;;8.40;4.67;;;12.40;99.90;;;13.75;97.29;-20194.84;5030378;28;20273;-60
2022/04/06 09:18:12;;;;;;;7.53;4.83;;;12.50;99.90;;;13.84;95.46;-20197.75;5030156;28;20238;-60
2022/04/06 09:20:41;;;;;;;6.63;4.78;;;12.60;99.90;;;14.14;93.47;-20208.00;5030063;28;20304;-61
2022/04/06 09:23:10;;;;;;;7.37;4.50;;;12.70;99.90;;;14.26;94.13;-20212.28;5030059;28;20796;-60
2022/04/06 09:25:42;;;;;;;6.83;4.90;;;12.80;99.90;;;14.33;93.17;-20214.66;5029806;28;20661;-59
2022/04/06 09:28:12;;;;;;;5.93;4.37;;;12.90;99.90;;;14.34;93.59;-20214.84;5030392;28;20178;-61
2022/04/06 09:30:43;;;;;;;6.87;4.60;;;13.00;99.90;;;14.11;93.28;-20206.97;5030590;28;20621;-58
2022/04/06 09:33:16;;;;;;;6.50;4.33;;;12.90;99.90;;;13.88;90.37;-20199.13;5029504;28;20240;-61
2022/04/06 09:35:45;;;;;;;6.20;4.47;;;12.80;99.90;;;13.85;93.64;-20198.09;5029446;28;20617;-60
2022/04/06 09:38:19;;;;;;;6.50;4.55;;;12.70;99.90;;;13.72;93.88;-20193.66;5029997;28;20323;-60
2022/04/06 09:40:48;;;;;;;5.57;4.30;;;12.60;99.90;;;13.91;93.93;-20200.31;5022441;28;20248;-60
2022/04/06 09:43:27;;;;;;;5.43;4.33;;;12.60;99.90;;;14.23;94.24;-20211.25;5010544;28;20305;-60
2022/04/06 09:49:05;;;;;;;7.17;4.30;;;12.80;99.90;;;14.13;90.02;-20207.84;5030017;28;20260;-65
2022/04/06 09:51:34;;;;;;;7.80;4.40;;;12.80;99.90;;;14.34;88.04;-20214.84;5030050;28;20647;-65
2022/04/06 09:54:06;;;;;;;6.67;3.90;;;12.90;99.90;;;14.26;86.14;-20212.09;5029790;28;20233;-60
2022/04/06 09:56:36;;;;;;;5.37;3.73;;;13.00;99.90;;;14.70;84.90;-20227.13;5029217;28;20312;-62
2022/04/06 09:59:09;;;;;;;4.78;4.28;;;13.20;99.90;;;14.74;83.63;-20228.31;5029825;28;20225;-59
2022/04/06 10:01:40;;;;;;;6.73;4.30;;;13.30;99.90;;;14.87;85.97;-20232.91;5029657;28;20226;-59
2022/04/06 10:04:13;;;;;;;8.52;4.30;;;13.30;99.90;;;14.52;83.21;-20220.97;5029592;28;20209;-60
2022/04/06 10:06:42;;;;;;;5.85;3.90;;;13.30;99.90;;;14.47;85.33;-20219.44;5029636;28;20182;-60
2022/04/06 10:09:14;;;;;;;12.73;4.33;;;13.20;99.90;;;14.59;87.62;-20223.53;5029633;28;20354;-59
2022/04/06 10:11:43;;;;;;;8.18;3.83;;;13.20;99.90;;;14.65;87.22;-20225.41;5029323;28;20230;-59
2022/04/06 10:14:12;;;;;;;5.40;3.08;;;13.20;99.90;;;14.41;82.48;-20217.38;5029321;28;20321;-62
2022/04/06 10:16:40;;;;;;;5.07;3.25;;;13.20;99.90;;;14.12;83.45;-20207.47;5029690;28;20221;-61
2022/04/06 10:19:15;;;;;;;4.60;3.07;;;13.00;99.90;;;14.11;80.44;-20207.16;5029419;28;20202;-57
2022/04/06 10:21:54;;;;;;;4.23;2.70;;;13.00;99.90;;;14.27;81.86;-20212.44;5029538;28;20188;-63
2022/04/06 10:24:43;;;;;;;4.70;2.70;;;13.00;99.90;;;14.10;78.29;-20206.63;5030788;28;20236;-63
2022/04/06 10:27:24;;;;;;;4.17;2.70;;;13.00;99.90;;;14.34;78.87;-20214.84;5032827;28;20233;-64
2022/04/06 10:30:14;;;;;;;5.75;2.83;;;13.00;99.90;;;14.57;76.41;-20222.84;5033019;28;20232;-64