Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:02:02;;;;;;;2.88;1.50;;;12.00;84.40;;;;;;5075612;28;20048;-64
2023/08/09 00:04:28;;;;;;;6.15;2.13;;;12.00;86.40;;;;;;5074436;28;20434;-65
2023/08/09 00:06:54;;;;;;;2.75;1.38;;;12.40;91.10;;;;;;5075297;28;20032;-64
2023/08/09 00:09:21;;;;;;;3.70;1.75;;;12.00;93.70;;;;;;5074268;28;20232;-65
2023/08/09 00:11:47;;;;;;;2.13;1.48;;;12.00;93.30;;;;;;5075381;28;20033;-64
2023/08/09 00:14:13;;;;;;;2.92;1.70;;;12.00;93.90;;;;;;5075128;28;20107;-64
2023/08/09 00:16:38;;;;;;;3.00;1.83;;;12.00;91.30;;;;;;5075284;28;20033;-64
2023/08/09 00:19:04;;;;;;;3.60;2.00;;;12.10;92.10;;;;;;5075297;28;20037;-64
2023/08/09 00:21:31;;;;;;;5.85;2.17;;;12.00;95.10;;;;;;5090644;28;20056;-65
2023/08/09 00:23:57;;;;;;;4.40;1.80;;;12.00;94.90;;;;;;5075288;28;20408;-64
2023/08/09 00:26:23;;;;;;;4.75;2.13;;;12.00;95.10;;;;;;5075178;28;20047;-65
2023/08/09 00:28:48;;;;;;;9.15;2.53;;;12.00;94.90;;;;;;5073808;28;20087;-64
2023/08/09 00:31:14;;;;;;;3.42;2.15;;;12.10;98.30;;;;;;5074974;28;20500;-64
2023/08/09 00:33:40;;;;;;;3.85;1.92;;;12.00;98.30;;;;;;5074995;28;20047;-64
2023/08/09 00:36:05;;;;;;;3.63;2.10;;;12.60;98.80;;;;;;5073770;28;20032;-63
2023/08/09 00:38:31;;;;;;;7.55;2.47;;;12.40;99.30;;;;;;5074914;28;20039;-64
2023/08/09 00:40:56;;;;;;;4.68;2.17;;;12.00;98.90;;;;;;5073263;28;20048;-64
2023/08/09 00:43:22;;;;;;;3.33;2.00;;;12.00;98.80;;;;;;5073005;28;20044;-64
2023/08/09 00:45:48;;;;;;;3.58;1.88;;;12.20;99.70;;;;;;5073257;28;20040;-64
2023/08/09 00:48:15;;;;;;;6.35;1.98;;;12.00;99.40;;;;;;5074407;28;20063;-64
2023/08/09 00:50:41;;;;;;;3.95;1.92;;;12.00;99.00;;;;;;5073218;28;20127;-64
2023/08/09 00:53:06;;;;;;;4.15;2.20;;;11.90;99.40;;;;;;5074652;28;20076;-65
2023/08/09 00:55:33;;;;;;;4.47;2.10;;;11.90;99.70;;;;;;5072980;28;20457;-64
2023/08/09 00:57:58;;;;;;;5.13;1.70;;;12.00;99.90;;;;;;5072957;28;20533;-64
2023/08/09 01:00:24;;;;;;;3.47;1.73;;;12.00;99.90;;;;;;5074461;28;20036;-64
2023/08/09 01:02:50;;;;;;;6.03;1.90;;;12.00;99.90;;;;;;5072933;28;20543;-65
2023/08/09 01:05:16;;;;;;;4.80;1.63;;;11.90;99.90;;;;;;5089827;28;20044;-64
2023/08/09 01:07:53;;;;;;;5.25;2.38;;;12.00;99.90;;;;;;5074258;28;20123;-64
2023/08/09 01:10:27;;;;;;;4.93;2.10;;;11.90;99.90;;;;;;5073988;28;20040;-65
2023/08/09 01:12:58;;;;;;;2.88;1.95;;;11.90;99.90;;;;;;5074212;28;20048;-64
2023/08/09 01:15:25;;;;;;;4.70;2.25;;;11.90;99.90;;;;;;5074193;28;20047;-64
2023/08/09 01:17:52;;;;;;;4.65;2.03;;;11.90;99.90;;;;;;5074197;28;20403;-64
2023/08/09 01:20:20;;;;;;;3.95;2.30;;;11.90;99.90;;;;;;5074099;28;20071;-64
2023/08/09 01:23:04;;;;;;;4.40;2.42;;;11.90;99.90;;;;;;5074129;28;20032;-64
2023/08/09 01:25:31;;;;;;;3.53;2.53;;;11.90;99.90;;;;;;5072420;28;20051;-64
2023/08/09 01:27:57;;;;;;;4.18;2.63;;;12.00;99.90;;;;;;5072890;28;20044;-64
2023/08/09 01:30:23;;;;;;;4.40;2.08;;;12.00;99.90;;;;;;5073835;28;20040;-64
2023/08/09 01:32:49;;;;;;;4.03;2.25;;;11.90;99.90;;;;;;5073805;28;20396;-65
2023/08/09 01:35:16;;;;;;;5.93;3.22;;;11.90;99.90;;;;;;5073789;28;20044;-64
2023/08/09 01:37:57;;;;;;;6.72;2.65;;;11.60;99.90;;;;;;5073723;28;20039;-64
2023/08/09 01:40:23;;;;;;;5.38;2.80;;;11.70;99.90;;;;;;5073474;28;20488;-64
2023/08/09 01:42:51;;;;;;;4.63;2.78;;;11.60;99.90;;;;;;5073632;28;20125;-64
2023/08/09 01:45:19;;;;;;;5.57;2.90;;;11.90;99.90;;;;;;5073360;28;20130;-65
2023/08/09 01:47:45;;;;;;;5.50;2.72;;;11.90;99.90;;;;;;5072120;28;20045;-65
2023/08/09 01:50:21;;;;;;;4.35;2.67;;;;;;;;;;5073410;28;20395;-64
2023/08/09 01:52:47;;;;;;;5.03;3.28;;;12.20;99.90;;;;;;5073186;28;20040;-65
2023/08/09 01:55:19;;;;;;;9.40;3.40;;;12.40;99.90;;;;;;5072945;28;20044;-65
2023/08/09 01:57:48;;;;;;;6.45;3.03;;;11.80;99.90;;;;;;5071734;28;20044;-64
2023/08/09 02:00:19;;;;;;;6.32;3.38;;;12.20;99.90;;;;;;5073111;28;20095;-64
2023/08/09 02:02:49;;;;;;;4.78;3.08;;;12.20;99.90;;;;;;5073395;28;20044;-64
2023/08/09 02:05:15;;;;;;;6.40;3.22;;;12.30;99.90;;;;;;5073020;28;20055;-64
2023/08/09 02:07:41;;;;;;;5.93;3.50;;;12.20;99.90;;;;;;5073240;28;20041;-65
2023/08/09 02:10:09;;;;;;;4.40;3.08;;;12.00;99.90;;;;;;5071745;28;20039;-64
2023/08/09 02:12:34;;;;;;;8.13;3.80;;;11.80;99.90;;;;;;5073246;28;20052;-64
2023/08/09 02:15:00;;;;;;;7.55;3.65;;;11.90;99.90;;;;;;5073172;28;20040;-64
2023/08/09 02:17:27;;;;;;;4.90;3.20;;;11.90;99.90;;;;;;5072957;28;20037;-65
2023/08/09 02:19:54;;;;;;;4.25;2.95;;;11.80;99.90;;;;;;5073249;28;20044;-65
2023/08/09 02:22:20;;;;;;;6.70;3.40;;;11.90;99.90;;;;;;5073169;28;20040;-65
2023/08/09 02:24:46;;;;;;;7.20;3.40;;;12.20;99.90;;;;;;5073108;28;20033;-65
2023/08/09 02:27:13;;;;;;;5.55;3.22;;;12.60;99.90;;;;;;5073220;28;20488;-65
2023/08/09 02:29:38;;;;;;;5.97;3.40;;;11.90;99.90;;;;;;5072766;28;20040;-64
2023/08/09 02:32:04;;;;;;;5.28;3.38;;;12.50;99.90;;;;;;5073045;28;20048;-65
2023/08/09 02:34:30;;;;;;;9.10;3.95;;;11.80;99.90;;;;;;5072605;28;20037;-65
2023/08/09 02:36:56;;;;;;;7.10;3.03;;;11.80;99.90;;;;;;5071534;28;20408;-64
2023/08/09 02:39:21;;;;;;;6.00;2.53;;;11.80;99.90;;;;;;5073113;28;20426;-61
2023/08/09 02:41:48;;;;;;;5.55;2.63;;;11.80;99.90;;;;;;5073041;28;20036;-61
2023/08/09 02:44:14;;;;;;;4.90;3.25;;;12.00;99.90;;;;;;5072997;28;20040;-61
2023/08/09 02:46:40;;;;;;;11.32;3.60;;;11.70;99.90;;;;;;5072954;28;20045;-61
2023/08/09 02:49:06;;;;;;;6.00;3.40;;;11.80;99.90;;;;;;5072938;28;20036;-61
2023/08/09 02:51:32;;;;;;;6.72;3.20;;;11.80;99.90;;;;;;5072804;28;20041;-61
2023/08/09 02:54:03;;;;;;;6.43;3.17;;;11.70;99.90;;;;;;5072570;28;20045;-62
2023/08/09 02:56:29;;;;;;;6.15;3.40;;;11.70;99.90;;;;;;5072888;28;20495;-61
2023/08/09 02:58:55;;;;;;;5.90;3.38;;;11.70;99.90;;;;;;5072540;28;20076;-61
2023/08/09 03:01:21;;;;;;;5.63;3.22;;;11.80;99.90;;;;;;5072820;28;20485;-61
2023/08/09 03:03:51;;;;;;;5.28;3.38;;;11.70;99.90;;;;;;5072798;28;20123;-61
2023/08/09 03:06:18;;;;;;;7.82;3.35;;;11.80;99.90;;;;;;5075571;28;20072;-61
2023/08/09 03:08:47;;;;;;;5.35;3.45;;;11.90;99.90;;;;;;5076628;28;20040;-61
2023/08/09 03:11:13;;;;;;;6.72;3.47;;;12.30;99.90;;;;;;5076536;28;20486;-61
2023/08/09 03:13:39;;;;;;;5.78;3.38;;;12.20;99.90;;;;;;5076524;28;20036;-61
2023/08/09 03:16:05;;;;;;;6.68;3.53;;;11.80;99.90;;;;;;5076525;28;20494;-61
2023/08/09 03:18:31;;;;;;;5.78;3.10;;;11.90;99.90;;;;;;5076442;28;20046;-63
2023/08/09 03:20:57;;;;;;;5.03;3.13;;;11.60;99.90;;;;;;5076025;28;20090;-61
2023/08/09 03:23:22;;;;;;;6.03;3.30;;;11.80;99.90;;;;;;5075132;28;20036;-61
2023/08/09 03:25:48;;;;;;;3.90;2.55;;;11.80;99.90;;;;;;5076303;28;20046;-61
2023/08/09 03:28:14;;;;;;;5.00;3.13;;;11.70;99.90;;;;;;5076304;28;20063;-61
2023/08/09 03:30:39;;;;;;;4.85;3.00;;;11.70;99.90;;;;;;5076068;28;20228;-61
2023/08/09 03:33:05;;;;;;;5.55;2.78;;;11.60;99.90;;;;;;5076152;28;20044;-61
2023/08/09 03:35:30;;;;;;;4.50;3.15;;;11.60;99.90;;;;;;5057909;28;20043;-63
2023/08/09 03:37:56;;;;;;;4.97;3.28;;;11.70;99.90;;;;;;5075803;28;20033;-62
2023/08/09 03:40:22;;;;;;;6.65;3.08;;;12.20;99.90;;;;;;5074522;28;20044;-61
2023/08/09 03:42:47;;;;;;;4.53;3.28;;;11.60;99.90;;;;;;5074442;28;20083;-61
2023/08/09 03:45:13;;;;;;;5.40;3.00;;;11.50;99.90;;;;;;5075913;28;20045;-61
2023/08/09 03:47:39;;;;;;;4.45;2.75;;;11.50;99.90;;;;;;5075920;28;20043;-62
2023/08/09 03:50:05;;;;;;;8.48;3.60;;;12.20;99.90;;;;;;5074381;28;20404;-62
2023/08/09 03:52:32;;;;;;;5.50;2.50;;;11.50;99.90;;;;;;5075782;28;20127;-61
2023/08/09 03:54:57;;;;;;;4.68;3.10;;;11.50;99.90;;;;;;5075758;28;20055;-61
2023/08/09 03:57:23;;;;;;;4.95;2.75;;;11.40;99.90;;;;;;5075262;28;20036;-61
2023/08/09 03:59:52;;;;;;;4.75;2.70;;;12.20;99.90;;;;;;5074240;28;20044;-64
2023/08/09 04:02:18;;;;;;;6.88;3.38;;;11.60;99.90;;;;;;5075405;28;20111;-64
2023/08/09 04:04:44;;;;;;;7.45;2.90;;;11.60;99.90;;;;;;5075598;28;20040;-64
2023/08/09 04:07:09;;;;;;;4.60;2.67;;;11.50;99.90;;;;;;5074044;28;20040;-65
2023/08/09 04:09:35;;;;;;;6.30;3.03;;;11.60;99.90;;;;;;5074133;28;20075;-64
2023/08/09 04:12:03;;;;;;;5.22;2.60;;;11.60;99.90;;;;;;5073862;28;20071;-64
2023/08/09 04:14:28;;;;;;;5.18;2.80;;;11.90;99.90;;;;;;5074193;28;20381;-64
2023/08/09 04:16:54;;;;;;;5.10;2.63;;;11.60;99.90;;;;;;5074289;28;20115;-64
2023/08/09 04:19:20;;;;;;;4.45;2.78;;;11.70;99.90;;;;;;5075068;28;20055;-64
2023/08/09 04:21:46;;;;;;;5.65;2.90;;;11.30;99.90;;;;;;5075005;28;20041;-64
2023/08/09 04:24:12;;;;;;;4.65;2.95;;;11.40;99.90;;;;;;5075218;28;20090;-65
2023/08/09 04:26:38;;;;;;;5.97;2.88;;;11.40;99.90;;;;;;5075205;28;20392;-64
2023/08/09 04:29:04;;;;;;;5.63;2.90;;;11.50;99.90;;;;;;5075139;28;20100;-65
2023/08/09 04:31:30;;;;;;;4.78;2.72;;;11.70;99.90;;;;;;5074978;28;20040;-65
2023/08/09 04:33:55;;;;;;;7.25;2.90;;;11.40;99.90;;;;;;5073792;28;20052;-64
2023/08/09 04:36:21;;;;;;;4.63;2.58;;;11.90;99.90;;;;;;5074975;28;20532;-65
2023/08/09 04:38:46;;;;;;;5.07;3.15;;;11.60;99.90;;;;;;5075004;28;20384;-64
2023/08/09 04:41:12;;;;;;;5.75;3.00;;;11.50;99.90;;;;;;5074626;28;20125;-64
2023/08/09 04:43:43;;;;;;;4.57;3.15;;;11.60;99.90;;;;;;5090506;28;20048;-64
2023/08/09 04:46:12;;;;;;;4.68;2.58;;;11.60;99.90;;;;;;5074541;28;20044;-64
2023/08/09 04:48:39;;;;;;;4.22;2.67;;;11.50;99.90;;;;;;5074668;28;20537;-65
2023/08/09 04:51:05;;;;;;;4.25;2.58;;;;;;;;;;5073572;28;20086;-65
2023/08/09 04:53:31;;;;;;;4.88;3.63;;;11.60;99.90;;;;;;5073113;28;20105;-64
2023/08/09 04:55:56;;;;;;;5.65;2.47;;;11.50;99.90;;;;;;5074653;28;20036;-64
2023/08/09 04:58:22;;;;;;;5.18;2.80;;;11.60;99.90;;;;;;5072946;28;20049;-65
2023/08/09 05:00:48;;;;;;;5.03;2.53;;;;;;;;;;5074508;28;20460;-64
2023/08/09 05:03:14;;;;;;;4.22;2.58;;;;;;;;;;5074504;28;20442;-65
2023/08/09 05:05:40;;;;;;;3.75;2.63;;;;;;;;;;5074380;28;20044;-64
2023/08/09 05:08:06;;;;;;;5.45;2.80;;;;;;;;;;5074094;28;20075;-64
2023/08/09 05:10:32;;;;;;;4.53;2.30;;;;;;;;;;5074153;28;20072;-65
2023/08/09 05:12:58;;;;;;;3.97;2.35;;;;;;;;;;5074218;28;20048;-65
2023/08/09 05:15:24;;;;;;;5.30;2.65;;;;;;;;;;5073958;28;20400;-65
2023/08/09 05:17:50;;;;;;;4.03;2.28;;;;;;;;;;5074161;28;20086;-65
2023/08/09 05:20:16;;;;;;;3.25;2.05;;;;;;;;;;5074307;28;20044;-61
2023/08/09 05:22:42;;;;;;;4.75;2.47;;;12.20;99.90;;;;;;5072477;28;20067;-61
2023/08/09 05:25:08;;;;;;;5.53;2.20;;;12.20;99.90;;;;;;5074084;28;20036;-61
2023/08/09 05:27:33;;;;;;;5.43;2.65;;;12.20;99.90;;;;;;5073724;28;20040;-62
2023/08/09 05:29:59;;;;;;;3.67;2.50;;;12.30;99.90;;;;;;5073822;28;20041;-61
2023/08/09 05:32:24;;;;;;;6.30;2.53;;;12.90;99.90;;;;;;5073846;28;20094;-61
2023/08/09 05:34:50;;;;;;;4.50;2.50;;;12.50;99.90;;;;;;5089150;28;20127;-62
2023/08/09 05:37:16;;;;;;;3.67;2.17;;;;;;;;;;5073873;28;20040;-61
2023/08/09 05:39:42;;;;;;;4.00;2.40;;;;;;;;;;5073757;28;20071;-61
2023/08/09 05:42:08;;;;;;;3.30;1.95;;;;;;;;;;5073701;28;20076;-61
2023/08/09 05:44:37;;;;;;;4.65;2.20;;;;;;;;;;5073606;28;20044;-61
2023/08/09 05:47:03;;;;;;;6.03;2.60;;;;;;;;;;5073413;28;20039;-62
2023/08/09 05:49:29;;;;;;;3.35;2.30;;;;;;;;;;5073600;28;20029;-61
2023/08/09 05:51:55;;;;;;;5.30;2.60;;;;;;;;;;5055266;28;20047;-62
2023/08/09 05:54:20;;;;;;;3.33;2.30;;;12.90;76.00;;;;;;5072007;28;20488;-61
2023/08/09 05:56:46;;;;;;;3.33;1.98;;;12.90;75.90;;;;;;5073208;28;20029;-61
2023/08/09 05:59:12;;;;;;;4.18;2.15;;;13.00;74.20;;;;;;5073420;28;20049;-62
2023/08/09 06:01:38;;;;;;;4.13;1.90;;;13.00;73.20;;;;;;5073359;28;20484;-61
2023/08/09 06:04:03;;;;;;;5.53;2.10;;;13.00;71.50;;;;;;5073496;28;20097;-64
2023/08/09 06:06:29;;;;;;;3.80;2.30;;;13.10;69.70;;;;;;5073369;28;20484;-64
2023/08/09 06:08:55;;;;;;;3.78;2.00;;;13.20;68.50;;;;;;5073021;28;20040;-65
2023/08/09 06:11:21;;;;;;;4.32;2.28;;;13.20;66.50;;;;;;5073228;28;20037;-64
2023/08/09 06:13:46;;;;;;;4.55;1.88;;;13.30;61.80;;;;;;5072944;28;20120;-64
2023/08/09 06:16:12;;;;;;;5.50;2.10;;;13.40;57.20;;;;;;5072984;28;20378;-64
2023/08/09 06:18:38;;;;;;;4.90;1.70;;;13.50;49.40;;;;;;5073186;28;20036;-65
2023/08/09 06:21:04;;;;;;;2.55;1.63;;;13.60;42.50;;;;;;5073184;28;20055;-65
2023/08/09 06:23:30;;;;;;;2.83;1.70;;;13.70;27.20;;;;;;5073166;28;20136;-65
2023/08/09 06:25:56;;;;;;;3.42;1.92;;;14.40;15.30;;;;;;5071953;28;20485;-65
2023/08/09 06:28:21;;;;;;;2.50;1.40;;;13.90;1.00;;;;;;5072791;28;20041;-65
2023/08/09 06:30:47;;;;;;;4.45;1.65;;;14.00;1.00;;;;;;5073151;28;20116;-65
2023/08/09 06:33:13;;;;;;;3.15;1.63;;;14.10;1.00;;;;;;5071540;28;20044;-65
2023/08/09 06:35:38;;;;;;;2.50;1.25;;;14.20;1.00;;;;;;5072966;28;20071;-65
2023/08/09 06:38:04;;;;;;;3.40;1.42;;;14.40;1.00;;;;;;5073010;28;20111;-65
2023/08/09 06:40:30;;;;;;;3.92;1.50;;;14.50;1.00;;;;;;5075033;28;20045;-64
2023/08/09 06:42:56;;;;;;;4.47;1.38;;;14.60;1.00;;;;;;5075697;28;20052;-65
2023/08/09 06:45:22;;;;;;;5.05;1.52;;;14.70;99.90;;;;;;5075957;28;20041;-65
2023/08/09 06:47:47;;;;;;;2.72;0.98;;;14.80;99.90;;;;;;5077098;28;20043;-65
2023/08/09 06:50:13;;;;;;;2.20;1.25;;;15.00;99.90;;;;;;5076619;28;20041;-65
2023/08/09 06:52:39;;;;;;;3.60;1.20;;;15.00;99.90;;;;;;5075865;28;20570;-65
2023/08/09 06:55:08;;;;;;;2.03;1.35;;;15.10;99.90;;;;;;5076952;28;20036;-65
2023/08/09 06:57:34;;;;;;;3.70;1.40;;;15.30;99.90;;;;;;5076574;28;20041;-65
2023/08/09 07:00:00;;;;;;;2.28;1.08;;;;;;;;;;5076835;28;20451;-65
2023/08/09 07:02:26;;;;;;;5.65;1.42;;;15.50;60.10;;;;;;5076514;28;20044;-65
2023/08/09 07:04:54;;;;;;;4.75;1.13;;;15.50;1.00;;;;;;5076589;28;20040;-65
2023/08/09 07:07:23;;;;;;;4.40;1.40;;;15.70;1.00;;;;;;5076680;28;20119;-65
2023/08/09 07:09:49;;;;;;;2.47;1.33;;;16.10;99.90;;;;;;5076580;28;20094;-65
2023/08/09 07:12:14;;;;;;;1.50;1.08;;;15.80;99.90;;;;;;5076231;28;20046;-65
2023/08/09 07:14:40;;;;;;;3.45;1.20;;;16.00;96.20;;;;;;5075255;28;20044;-65
2023/08/09 07:17:07;;;;;;;2.90;1.25;;;16.10;1.00;;;;;;5076248;28;20033;-65
2023/08/09 07:19:33;;;;;;;1.55;1.02;;;16.50;1.00;;;;;;5074887;28;20075;-65
2023/08/09 07:21:58;;;;;;;3.20;1.23;;;16.30;99.90;;;;;;5076350;28;20036;-65
2023/08/09 07:24:24;;;;;;;3.30;1.05;;;16.40;99.90;;;;;;5076350;28;20468;-66
2023/08/09 07:26:49;;;;;;;2.70;0.98;;;16.40;78.30;;;;;;5076267;28;20048;-65
2023/08/09 07:29:15;;;;;;;2.35;0.98;;;16.50;1.00;;;;;;5076265;28;20495;-65
2023/08/09 07:31:40;;;;;;;1.63;0.90;;;16.60;2.50;;;;;;5076019;28;20407;-65
2023/08/09 07:34:06;;;;;;;2.10;0.93;;;17.00;99.90;;;;;;5076156;28;20040;-66
2023/08/09 07:36:31;;;;;;;4.30;0.95;;;16.80;99.90;;;;;;5075739;28;20045;-65
2023/08/09 07:38:58;;;;;;;7.20;1.15;;;16.90;73.70;;;;;;5076093;28;20068;-66
2023/08/09 07:41:24;;;;;;;3.55;0.93;;;17.00;1.00;;;;;;5075834;28;20063;-65
2023/08/09 07:43:50;;;;;;;2.03;0.75;;;17.00;99.90;;;;;;5075966;28;20044;-65
2023/08/09 07:46:16;;;;;;;2.50;0.90;;;17.00;1.00;;;;;;5075920;28;20506;-65
2023/08/09 07:48:41;;;;;;;2.30;0.82;;;17.10;1.00;;;;;;5075817;28;20036;-66
2023/08/09 07:51:11;;;;;;;2.63;0.82;;;17.20;99.90;;;;;;5075707;28;20032;-65
2023/08/09 07:53:37;;;;;;;1.75;1.00;;;17.50;1.00;;;;;;5075742;28;20389;-65
2023/08/09 07:56:03;;;;;;;2.55;1.08;;;17.30;99.90;;;;;;5075597;28;20048;-65
2023/08/09 07:58:29;;;;;;;2.92;1.08;;;17.50;1.00;;;;;;5075081;28;20408;-65
2023/08/09 08:00:55;;;;;;;1.90;0.75;;;17.60;1.00;;;;;;5074092;28;20060;-62
2023/08/09 08:03:20;;;;;;;1.73;0.80;;;17.60;99.90;;;;;;5075473;28;20495;-63
2023/08/09 08:05:46;;;;;;;1.42;0.60;;;17.70;1.00;;;;;;5075386;28;20048;-62
2023/08/09 08:08:11;;;;;;;0.88;0.55;;;17.80;1.00;;;;;;5074247;28;20502;-62
2023/08/09 08:10:37;;;;;;;1.50;0.85;;;17.80;99.90;;;;;;5075470;28;20039;-62
2023/08/09 08:13:03;;;;;;;3.05;0.63;;;17.80;99.90;;;;;;5075339;28;20472;-62
2023/08/09 08:15:29;;;;;;;2.60;0.80;;;17.90;99.90;;;;;;5075381;28;20041;-62
2023/08/09 08:17:55;;;;;;;2.15;0.65;;;17.90;99.90;;;;;;5075296;28;20093;-62
2023/08/09 08:20:21;;;;;;;3.10;0.80;;;18.00;99.90;;;;;;5074935;28;20080;-63
2023/08/09 08:22:49;;;;;;;4.25;0.60;;;18.10;99.90;;;;;;5074904;28;20079;-62
2023/08/09 08:25:16;;;;;;;1.75;0.60;;;18.20;99.90;;;;;;5075202;28;20040;-62
2023/08/09 08:27:45;;;;;;;1.95;0.63;;;18.20;99.90;;;;;;5074044;28;20053;-63
2023/08/09 08:30:14;;;;;;;1.45;0.47;;;18.40;99.90;;;;;;5074747;28;20040;-62
2023/08/09 08:32:41;;;;;;;1.35;0.75;;;18.30;99.90;;;;;;5073616;28;20048;-62
2023/08/09 08:35:12;;;;;;;1.80;0.65;;;18.50;99.90;;;;;;5074846;28;20040;-62
2023/08/09 08:37:39;;;;;;;4.28;0.93;;;18.50;99.90;;;;;;5074825;28;20041;-63
2023/08/09 08:40:17;;;;;;;1.77;0.80;;;18.50;99.90;;;;;;5075029;28;20437;-63
2023/08/09 08:42:47;;;;;;;2.35;0.85;;;18.50;99.90;;;;;;5074993;28;20508;-62
2023/08/09 08:45:15;;;;;;;1.03;0.50;;;18.50;99.90;;;;;;5074880;28;20036;-63
2023/08/09 08:47:42;;;;;;;1.02;0.55;;;18.50;97.50;;;;;;5073216;28;20283;-63
2023/08/09 08:50:12;;;;;;;2.85;0.70;;;18.70;92.00;;;;;;5074457;28;20121;-62
2023/08/09 08:52:44;;;;;;;0.73;0.50;;;18.70;93.30;;;;;;5073307;28;20108;-65
2023/08/09 08:55:11;;;;;;;1.25;0.70;;;18.80;92.90;;;;;;5074715;28;20102;-66
2023/08/09 08:57:38;;;;;;;2.85;0.70;;;18.80;88.30;;;;;;5072957;28;20080;-65
2023/08/09 09:00:15;;;;;;;2.28;0.73;;;19.00;70.70;;;;;;5073298;28;20055;-65
2023/08/09 09:02:45;;;;;;;2.45;0.63;;;19.10;56.50;;;;;;5072758;28;20047;-66
2023/08/09 09:05:12;;;;;;;2.70;0.70;;;19.00;47.70;;;;;;5074485;28;20086;-65
2023/08/09 09:07:39;;;;;;;0.70;0.45;;;19.10;23.40;;;;;;5074090;28;20036;-65
2023/08/09 09:10:09;;;;;;;1.90;0.50;;;19.10;18.70;;;;;;5073064;28;20032;-65
2023/08/09 09:12:38;;;;;;;1.05;0.35;;;19.10;18.90;;;;;;5074073;28;20049;-65
2023/08/09 09:15:05;;;;;;;2.13;0.70;;;19.20;22.70;;;;;;5074194;28;20028;-65
2023/08/09 09:17:39;;;;;;;0.90;0.50;;;19.10;21.00;;;;;;5072585;28;20426;-65
2023/08/09 09:20:10;;;;;;;1.95;0.80;;;19.10;22.00;;;;;;5073873;28;20036;-65
2023/08/09 09:22:36;;;;;;;0.95;0.55;;;19.10;21.00;;;;;;5074025;28;20040;-65
2023/08/09 09:25:10;;;;;;;3.53;0.77;;;18.90;23.30;;;;;;5073972;28;20086;-65
2023/08/09 09:27:37;;;;;;;1.25;0.68;;;18.80;16.60;;;;;;5055705;28;20109;-65
2023/08/09 09:30:11;;;;;;;1.10;0.47;;;19.00;16.90;;;;;;5073478;28;20040;-65
2023/08/09 09:32:40;;;;;;;1.63;0.88;;;19.00;21.10;;;;;;5072387;28;20043;-65
2023/08/09 09:35:08;;;;;;;2.72;0.75;;;19.20;23.40;;;;;;5073608;28;20043;-65
2023/08/09 09:37:35;;;;;;;2.40;0.60;;;19.30;23.10;;;;;;5072203;28;20086;-66
2023/08/09 09:40:01;;;;;;;1.27;0.73;;;19.30;29.50;;;;;;5073779;28;20396;-65
2023/08/09 09:42:32;;;;;;;1.20;0.70;;;19.20;17.20;;;;;;5073735;28;20114;-65
2023/08/09 09:45:10;;;;;;;;;;;19.20;18.50;;;;;;5072699;28;20045;-66
2023/08/09 09:47:39;;;;;;;8.38;0.90;;;19.40;19.00;;;;;;5073571;28;19970;-65
2023/08/09 09:50:07;;;;;;;3.05;0.70;;;19.60;24.60;;;;;;5073535;28;20033;-65
2023/08/09 09:52:38;;;;;;;0.75;0.60;;;19.80;23.90;;;;;;5073170;28;20040;-65
2023/08/09 09:55:05;;;;;;;4.18;0.70;;;19.80;20.80;;;;;;5073510;28;20447;-66
2023/08/09 09:57:32;;;;;;;1.52;0.50;;;19.80;21.60;;;;;;5073155;28;20056;-66
2023/08/09 09:59:59;;;;;;;2.92;0.85;;;19.90;23.00;;;;;;5073079;28;20059;-65
2023/08/09 10:02:52;;;;;;;3.10;0.52;;;19.70;17.30;;;;;;5073571;28;20036;-65
2023/08/09 10:05:21;;;;;;;1.25;0.65;;;19.40;10.60;;;;;;5071990;28;20511;-66
2023/08/09 10:07:48;;;;;;;1.80;0.63;;;19.30;14.30;;;;;;5073303;28;20446;-65
2023/08/09 10:10:14;;;;;;;0.98;0.55;;;19.20;13.80;;;;;;5071928;28;20041;-65
2023/08/09 10:12:47;;;;;;;0.82;0.50;;;19.10;14.50;;;;;;5073257;28;20051;-65
2023/08/09 10:15:16;;;;;;;2.38;0.60;;;19.30;13.90;;;;;;5072404;28;20099;-66
2023/08/09 10:17:44;;;;;;;1.30;0.50;;;19.50;16.90;;;;;;5073186;28;20036;-65
2023/08/09 10:20:11;;;;;;;2.03;0.60;;;19.80;17.90;;;;;;5073239;28;20102;-65
2023/08/09 10:22:38;;;;;;;1.73;0.65;;;19.90;18.40;;;;;;5071696;28;20123;-65
2023/08/09 10:25:05;;;;;;;2.58;0.77;;;19.90;18.10;;;;;;5073198;28;20028;-66
2023/08/09 10:27:51;;;;;;;1.38;0.60;;;19.90;16.10;;;;;;5072823;28;20123;-65
2023/08/09 10:30:30;;;;;;;1.17;0.52;;;20.00;15.90;;;;;;5073084;28;20033;-66
2023/08/09 10:32:57;;;;;;;0.95;0.52;;;20.20;18.40;;;;;;5073202;28;20395;-62
2023/08/09 10:36:08;;;;;;;3.80;1.08;;;20.30;16.10;;;;;;5073092;28;20032;-62
2023/08/09 10:38:34;;;;;;;0.88;0.50;;;20.20;14.50;;;;;;5071491;28;20044;-63
2023/08/09 10:41:08;;;;;;;2.20;0.90;;;20.10;16.80;;;;;;5072895;28;20048;-63
2023/08/09 10:43:34;;;;;;;1.73;0.60;;;20.10;13.70;;;;;;5072885;28;20076;-62
2023/08/09 10:46:25;;;;;;;1.58;0.82;;;20.20;13.00;;;;;;5072867;28;20123;-62
2023/08/09 10:48:52;;;;;;;3.35;0.80;;;20.20;13.20;;;;;;5071286;28;20055;-62
2023/08/09 10:51:21;;;;;;;2.70;0.95;;;20.30;13.70;;;;;;5072707;28;20482;-62
2023/08/09 10:53:58;;;;;;;1.63;0.63;;;20.50;12.60;;;;;;5072520;28;20032;-62
2023/08/09 10:56:44;;;;;;;2.30;0.52;;;20.60;11.40;;;;;;5072391;28;20032;-62
2023/08/09 10:59:21;;;;;;;1.52;0.70;;;20.70;11.30;;;;;;5072740;28;20397;-62
2023/08/09 11:01:47;;;;;;;1.25;0.70;;;20.70;11.10;;;;;;5072732;28;20044;-62
2023/08/09 11:04:14;;;;;;;1.77;0.80;;;20.50;7.70;;;;;;5088327;28;20127;-62
2023/08/09 11:06:44;;;;;;;1.30;0.60;;;20.20;4.60;;;;;;5072592;28;20087;-62
2023/08/09 11:09:11;;;;;;;;;;;20.00;2.80;;;;;;5072709;28;20047;-62
2023/08/09 11:11:39;;;;;;;1.08;0.50;;;19.80;1.00;;;;;;5072543;28;19917;-63
2023/08/09 11:14:05;;;;;;;4.88;0.98;;;19.80;1.60;;;;;;5072515;28;20040;-62
2023/08/09 11:16:31;;;;;;;1.85;0.73;;;19.80;1.90;;;;;;5072573;28;20426;-62
2023/08/09 11:19:01;;;;;;;2.28;1.20;;;20.00;3.10;;;;;;5071058;28;20037;-62
2023/08/09 11:21:27;;;;;;;1.42;0.60;;;19.90;1.00;;;;;;5072525;28;20048;-62
2023/08/09 11:23:57;;;;;;;3.33;0.90;;;19.90;1.50;;;;;;5072467;28;20032;-62
2023/08/09 11:26:25;;;;;;;3.63;0.63;;;20.10;1.90;;;;;;5072521;28;20048;-62
2023/08/09 11:28:50;;;;;;;1.67;0.80;;;20.20;2.60;;;;;;5076143;28;20087;-62
2023/08/09 11:31:16;;;;;;;1.35;0.77;;;20.10;2.40;;;;;;5076056;28;20072;-62
2023/08/09 11:33:42;;;;;;;2.50;0.68;;;20.00;11.60;;;;;;5076086;28;20063;-62
2023/08/09 11:36:09;;;;;;;3.22;0.90;;;19.80;1.00;;;;;;5076046;28;20036;-62
2023/08/09 11:38:34;;;;;;;0.98;0.55;;;20.10;5.20;;;;;;5076003;28;20039;-63
2023/08/09 11:41:00;;;;;;;2.83;0.88;;;20.10;2.20;;;;;;5075989;28;20044;-62
2023/08/09 11:43:25;;;;;;;3.42;0.82;;;20.20;2.50;;;;;;5076015;28;20484;-62
2023/08/09 11:45:55;;;;;;;3.67;0.80;;;20.20;3.00;;;;;;5075937;28;20139;-62
2023/08/09 11:48:35;;;;;;;1.00;0.60;;;20.20;2.50;;;;;;5075958;28;20041;-62
2023/08/09 11:51:12;;;;;;;1.42;0.68;;;20.10;1.50;;;;;;5075537;28;20040;-62
2023/08/09 11:53:39;;;;;;;2.47;0.93;;;20.10;2.20;;;;;;5075866;28;20059;-63
2023/08/09 11:56:15;;;;;;;0.90;0.60;;;20.30;4.10;;;;;;5075880;28;20451;-62
2023/08/09 11:58:49;;;;;;;2.90;0.68;;;20.40;3.70;;;;;;5075379;28;20080;-62
2023/08/09 12:01:26;;;;;;;1.52;0.80;;;20.30;2.30;;;;;;5075716;28;20127;-62
2023/08/09 12:03:54;;;;;;;1.10;0.63;;;20.20;1.00;;;;;;5075674;28;20507;-63
2023/08/09 12:06:45;;;;;;;1.33;0.60;;;20.00;1.00;;;;;;5075652;28;20048;-62
2023/08/09 12:09:40;;;;;;;1.52;0.88;;;19.90;1.00;;;;;;5075585;28;20044;-62
2023/08/09 12:12:13;;;;;;;1.67;0.70;;;19.80;1.00;;;;;;5073870;28;20049;-62
2023/08/09 12:14:41;;;;;;;3.20;0.80;;;19.70;1.00;;;;;;5074229;28;20127;-63
2023/08/09 12:17:16;;;;;;;1.63;0.80;;;20.20;1.00;;;;;;5075465;28;20115;-62
2023/08/09 12:19:41;;;;;;;3.38;0.95;;;20.00;1.30;;;;;;5075401;28;20480;-63
2023/08/09 12:22:07;;;;;;;0.80;0.60;;;20.00;1.00;;;;;;5075112;28;20041;-62
2023/08/09 12:24:33;;;;;;;1.58;0.80;;;19.90;1.00;;;;;;5075438;28;20040;-62
2023/08/09 12:26:59;;;;;;;1.73;0.60;;;19.70;1.00;;;;;;5075315;28;20051;-63
2023/08/09 12:29:25;;;;;;;3.25;0.80;;;20.10;1.00;;;;;;5075243;28;20037;-62
2023/08/09 12:31:51;;;;;;;2.20;1.05;;;19.90;1.00;;;;;;5075369;28;20105;-65
2023/08/09 12:34:18;;;;;;;2.30;0.85;;;20.00;1.00;;;;;;5075149;28;20477;-65
2023/08/09 12:36:44;;;;;;;1.95;1.08;;;20.00;1.00;;;;;;5074940;28;20042;-66
2023/08/09 12:39:14;;;;;;;2.58;0.85;;;20.10;1.50;;;;;;5073074;28;20039;-65
2023/08/09 12:41:40;;;;;;;2.47;0.93;;;20.20;2.00;;;;;;5074650;28;20045;-66
2023/08/09 12:44:07;;;;;;;2.55;0.70;;;20.30;2.20;;;;;;5073399;28;20044;-66
2023/08/09 12:46:36;;;;;;;1.35;0.85;;;20.30;3.00;;;;;;5074805;28;20082;-66
2023/08/09 12:49:02;;;;;;;0.90;0.63;;;20.50;3.80;;;;;;5074808;28;20036;-65
2023/08/09 12:51:28;;;;;;;2.92;1.02;;;20.30;5.00;;;;;;5074738;28;20473;-65
2023/08/09 12:53:54;;;;;;;2.38;0.80;;;20.30;4.10;;;;;;5074488;28;20039;-62
2023/08/09 12:56:20;;;;;;;1.80;0.80;;;20.20;3.90;;;;;;5074628;28;20080;-62
2023/08/09 12:58:46;;;;;;;2.53;0.90;;;20.10;3.10;;;;;;5074112;28;20083;-62