Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:37;;;;;;;6.13;3.50;;;16.90;99.90;;;;;;5056417;28;20216;-70
2022/05/27 00:04:26;;;;;;;6.57;3.03;;;16.70;99.90;;;;;;5041036;28;20248;-70
2022/05/27 00:07:14;;;;;;;5.85;2.97;;;16.80;99.90;;;;;;5054105;28;20221;-71
2022/05/27 00:10:05;;;;;;;5.65;3.10;;;16.80;99.90;;;;;;5037118;28;20247;-70
2022/05/27 00:12:55;;;;;;;6.18;3.72;;;16.70;99.90;;;;;;5054667;28;20221;-72
2022/05/27 00:15:44;;;;;;;5.55;3.35;;;16.60;99.90;;;;;;5041546;28;20213;-70
2022/05/27 00:18:36;;;;;;;6.05;3.28;;;16.60;99.90;;;;;;5054881;28;20224;-70
2022/05/27 00:21:25;;;;;;;5.75;3.33;;;16.60;99.90;;;;;;5051359;28;20220;-71
2022/05/27 00:24:14;;;;;;;7.80;3.08;;;16.70;99.90;;;;;;5048260;28;20227;-70
2022/05/27 00:27:03;;;;;;;6.85;3.13;;;16.70;99.90;;;;;;5052436;28;20231;-70
2022/05/27 00:29:53;;;;;;;6.22;3.45;;;16.80;99.90;;;;;;5053601;28;20224;-72
2022/05/27 00:32:50;;;;;;;5.15;3.53;;;16.60;99.90;;;;;;5056341;28;20244;-70
2022/05/27 00:35:39;;;;;;;6.20;3.70;;;16.60;99.90;;;;;;5051400;28;20225;-72
2022/05/27 00:38:31;;;;;;;7.82;3.45;;;16.60;99.90;;;;;;5053858;28;20264;-71
2022/05/27 00:41:24;;;;;;;5.22;3.30;;;16.60;99.90;;;;;;5055425;28;20220;-70
2022/05/27 00:44:16;;;;;;;13.20;3.65;;;16.60;99.90;;;;;;5040221;28;20323;-69
2022/05/27 00:47:10;;;;;;;6.72;3.80;;;16.60;99.90;;;;;;5057443;28;20907;-70
2022/05/27 00:50:04;;;;;;;9.48;3.92;;;16.70;99.90;;;;;;5056260;28;20227;-71
2022/05/27 00:52:54;;;;;;;5.70;4.00;;;16.60;99.90;;;;;;5056191;28;20223;-73
2022/05/27 00:55:47;;;;;;;16.85;4.10;;;16.70;99.90;;;;;;5043240;28;20822;-71
2022/05/27 00:58:45;;;;;;;8.65;3.55;;;16.70;99.90;;;;;;5055096;28;20219;-72
2022/05/27 01:01:34;;;;;;;6.38;3.17;;;16.60;99.90;;;;;;5051854;28;21056;-70
2022/05/27 01:04:24;;;;;;;3.78;2.90;;;16.50;99.90;;;;;;5050054;28;20232;-72
2022/05/27 01:07:13;;;;;;;6.45;4.25;;;16.60;99.90;;;;;;5053458;28;20242;-71
2022/05/27 01:10:03;;;;;;;4.10;3.03;;;16.60;99.90;;;;;;5051197;28;20217;-70
2022/05/27 01:13:03;;;;;;;5.18;3.00;;;16.60;99.90;;;;;;5055260;28;20805;-72
2022/05/27 01:16:07;;;;;;;4.93;2.92;;;16.60;99.90;;;;;;5057017;28;20650;-71
2022/05/27 01:22:39;;;;;;;8.70;3.45;;;16.50;99.90;;;;;;5049796;28;20731;-71
2022/05/27 01:25:57;;;;;;;6.80;2.90;;;16.60;99.90;;;;;;5051710;28;21719;-71
2022/05/27 01:28:53;;;;;;;7.57;3.20;;;16.60;99.90;;;;;;5052026;28;20782;-71
2022/05/27 01:31:47;;;;;;;4.25;2.75;;;16.50;99.90;;;;;;5052081;28;20563;-70
2022/05/27 01:34:47;;;;;;;7.50;3.53;;;16.50;99.90;;;;;;5052807;28;20227;-71
2022/05/27 01:37:45;;;;;;;8.00;3.10;;;16.50;99.90;;;;;;5033066;28;20223;-71
2022/05/27 01:40:42;;;;;;;9.82;3.00;;;16.50;99.90;;;;;;5058641;28;20870;-71
2022/05/27 01:43:40;;;;;;;6.78;3.40;;;16.50;99.90;;;;;;5053468;28;20227;-71
2022/05/27 01:46:34;;;;;;;6.45;3.30;;;16.50;99.90;;;;;;5056887;28;20288;-72
2022/05/27 01:49:30;;;;;;;6.43;3.22;;;16.50;99.90;;;;;;5043014;28;20289;-72
2022/05/27 01:52:23;;;;;;;6.05;3.03;;;16.50;99.90;;;;;;5041182;28;20220;-71
2022/05/27 01:55:17;;;;;;;7.43;3.25;;;16.50;99.90;;;;;;5041013;28;20408;-71
2022/05/27 01:58:11;;;;;;;4.95;3.08;;;16.50;99.90;;;;;;5057070;28;20238;-71
2022/05/27 02:01:00;;;;;;;8.30;3.15;;;16.50;99.90;;;;;;5054067;28;20228;-72
2022/05/27 02:03:53;;;;;;;5.05;3.08;;;16.60;99.90;;;;;;5056207;28;20220;-72
2022/05/27 02:06:48;;;;;;;4.95;2.95;;;16.50;99.90;;;;;;5057748;28;20315;-70
2022/05/27 02:09:41;;;;;;;7.80;3.15;;;16.50;99.90;;;;;;5053799;28;20217;-71
2022/05/27 02:12:34;;;;;;;5.60;3.30;;;16.50;99.90;;;;;;5056573;28;22771;-71
2022/05/27 02:15:29;;;;;;;5.10;3.35;;;16.40;99.90;;;;;;5041828;28;20822;-70
2022/05/27 02:18:23;;;;;;;6.80;3.88;;;16.40;99.90;;;;;;5055501;28;20912;-71
2022/05/27 02:21:19;;;;;;;6.05;3.70;;;16.40;99.90;;;;;;5038941;28;20279;-71
2022/05/27 02:24:14;;;;;;;4.10;3.50;;;16.40;99.90;;;;;;5056199;28;20224;-71
2022/05/27 02:27:10;;;;;;;8.63;3.70;;;16.40;99.90;;;;;;5060358;28;20221;-71
2022/05/27 02:30:02;;;;;;;8.50;3.83;;;16.20;99.90;;;;;;5058411;28;20245;-71
2022/05/27 02:36:03;;;;;;;6.75;3.47;;;16.30;99.90;;;;;;5057271;28;20293;-70
2022/05/27 02:38:52;;;;;;;9.95;3.60;;;16.20;99.90;;;;;;5055324;28;20233;-71
2022/05/27 02:41:50;;;;;;;8.50;3.90;;;16.20;99.90;;;;;;5056005;28;20216;-70
2022/05/27 02:44:47;;;;;;;5.05;3.92;;;16.20;99.90;;;;;;5054002;28;20216;-71
2022/05/27 02:47:46;;;;;;;10.05;4.03;;;16.20;99.90;;;;;;5055899;28;20208;-71
2022/05/27 02:50:43;;;;;;;6.45;3.78;;;16.30;99.90;;;;;;5058382;28;20742;-71
2022/05/27 02:53:40;;;;;;;8.23;4.07;;;16.20;99.90;;;;;;5054114;28;20231;-70
2022/05/27 02:56:33;;;;;;;5.97;3.88;;;16.10;99.90;;;;;;5052485;28;20212;-70
2022/05/27 02:59:24;;;;;;;11.50;4.55;;;16.20;99.90;;;;;;5057929;28;20877;-70
2022/05/27 03:02:15;;;;;;;5.47;4.03;;;16.20;99.90;;;;;;5050468;28;20239;-71
2022/05/27 03:05:05;;;;;;;7.00;4.28;;;16.10;99.90;;;;;;5050839;28;20216;-71
2022/05/27 03:08:09;;;;;;;6.65;4.20;;;16.10;99.90;;;;;;5051393;28;20224;-71
2022/05/27 03:11:04;;;;;;;10.00;4.13;;;16.00;99.90;;;;;;5053136;28;21668;-70
2022/05/27 03:14:42;;;;;;;7.85;4.32;;;16.00;99.90;;;;;;5045387;28;20686;-71
2022/05/27 03:17:43;;;;;;;10.43;5.03;;;16.00;99.90;;;;;;5008747;28;20218;-70
2022/05/27 03:20:45;;;;;;;9.80;5.50;;;16.00;99.90;;;;;;5009524;28;20613;-70
2022/05/27 03:23:46;;;;;;;10.63;4.32;;;15.90;99.90;;;;;;5052842;28;22306;-70
2022/05/27 03:26:48;;;;;;;6.13;4.38;;;15.90;99.90;;;;;;5053560;28;20224;-71
2022/05/27 03:29:45;;;;;;;8.27;4.35;;;15.90;99.90;;;;;;5058769;28;20220;-71
2022/05/27 03:32:43;;;;;;;10.02;4.03;;;15.90;99.90;;;;;;5057254;28;20708;-71
2022/05/27 03:35:35;;;;;;;6.13;4.03;;;15.90;99.90;;;;;;5058686;28;20219;-70
2022/05/27 03:38:31;;;;;;;8.48;3.50;;;15.90;99.90;;;;;;5054987;28;20622;-71
2022/05/27 03:41:27;;;;;;;5.70;3.60;;;16.00;99.90;;;;;;5041709;28;20621;-71
2022/05/27 03:44:22;;;;;;;9.15;3.67;;;16.00;99.90;;;;;;5041349;28;20232;-70
2022/05/27 03:47:11;;;;;;;6.28;3.40;;;16.00;99.90;;;;;;5041206;28;20718;-70
2022/05/27 03:50:05;;;;;;;7.93;4.25;;;16.10;99.90;;;;;;5053706;28;20232;-71
2022/05/27 03:52:55;;;;;;;10.15;3.70;;;16.10;99.90;;;;;;5042330;28;20300;-70
2022/05/27 03:55:44;;;;;;;6.40;3.65;;;16.00;99.90;;;;;;5049162;28;20235;-72
2022/05/27 03:58:37;;;;;;;8.10;4.45;;;16.00;99.90;;;;;;5055954;28;20216;-69
2022/05/27 04:01:30;;;;;;;8.90;4.55;;;16.00;99.90;;;;;;5034627;28;20232;-72
2022/05/27 04:04:22;;;;;;;6.57;4.45;;;16.00;99.90;;;;;;5060799;28;20321;-71
2022/05/27 04:07:12;;;;;;;8.02;4.78;;;16.00;99.90;;;;;;5055967;28;20231;-70
2022/05/27 04:10:01;;;;;;;9.25;5.63;;;15.80;99.90;;;;;;5030121;28;20308;-70
2022/05/27 04:12:49;;;;;;;10.57;6.15;;;15.80;99.90;;;;;;5059335;28;20223;-70
2022/05/27 04:15:38;;;;;;;14.45;6.85;;;15.80;99.90;;;;;;5056642;28;20243;-70
2022/05/27 04:18:27;;;;;;;9.82;6.32;;;15.60;99.90;;;;;;5053475;28;20228;-70
2022/05/27 04:21:16;;;;;;;10.80;6.93;;;15.60;99.90;;;;;;5042783;28;21493;-71
2022/05/27 04:24:11;;;;;;;12.77;8.15;;;15.70;99.90;;;;;;5052869;28;20315;-71
2022/05/27 04:27:00;;;;;;;11.68;8.30;;;15.70;99.90;;;;;;5053351;28;20571;-71
2022/05/27 04:29:50;;;;;;;14.30;8.70;;;15.50;99.90;;;;;;5039442;28;20385;-72
2022/05/27 04:32:40;;;;;;;13.85;7.78;;;15.40;99.90;;;;;;5057499;28;20207;-71
2022/05/27 04:35:29;;;;;;;15.30;8.52;;;15.40;99.90;;;;;;5056756;28;20220;-72
2022/05/27 04:38:17;;;;;;;12.65;7.85;;;15.40;99.90;;;;;;5053745;28;20217;-72
2022/05/27 04:41:08;;;;;;;11.93;8.18;;;15.40;99.90;;;;;;5045662;28;20243;-73
2022/05/27 04:43:58;;;;;;;12.20;8.60;;;15.50;99.90;;;;;;5054040;28;20229;-72
2022/05/27 04:46:47;;;;;;;12.80;7.50;;;15.70;99.90;;;;;;5039652;28;20216;-69
2022/05/27 04:52:45;;;;;;;12.68;7.47;;;15.70;99.90;;;;;;5055553;28;20236;-72
2022/05/27 04:55:35;;;;;;;14.93;8.50;;;15.60;99.90;;;;;;5053918;28;20224;-71
2022/05/27 04:58:28;;;;;;;11.73;7.10;;;15.50;99.90;;;;;;5055909;28;20261;-70
2022/05/27 05:01:17;;;;;;;13.23;8.98;;;15.50;99.90;;;;;;5052893;28;20237;-71
2022/05/27 05:04:09;;;;;;;10.57;7.70;;;15.50;99.90;;;;;;5051999;28;20224;-71
2022/05/27 05:07:03;;;;;;;13.70;8.35;;;15.50;99.90;;;;;;5055223;28;20228;-69
2022/05/27 05:09:52;;;;;;;11.75;8.65;;;15.60;99.90;;;;;;5038599;28;20219;-68
2022/05/27 05:12:41;;;;;;;14.05;9.15;;;15.50;99.90;;;;;;5034574;28;20719;-70
2022/05/27 05:15:31;;;;;;;13.52;9.65;;;15.50;99.90;;;;;;5054532;28;20276;-71
2022/05/27 05:18:19;;;;;;;17.23;10.32;;;15.40;99.90;;;;;;5038758;28;20236;-72
2022/05/27 05:21:08;;;;;;;16.02;9.80;;;15.40;99.90;;;;;;5041855;28;20221;-71
2022/05/27 05:23:58;;;;;;;14.07;10.38;;;15.40;99.90;;;;;;5057894;28;20220;-70
2022/05/27 05:26:47;;;;;;;18.08;11.32;;;15.30;99.90;;;;;;5052915;28;20307;-71
2022/05/27 05:29:36;;;;;;;15.48;10.00;;;15.20;99.90;;;;;;5058322;28;20232;-73
2022/05/27 05:32:26;;;;;;;18.23;10.55;;;15.10;99.90;;;;;;5053459;28;20232;-77
2022/05/27 05:35:15;;;;;;;20.23;11.25;;;15.00;99.90;;;;;;5052913;28;20224;-73
2022/05/27 05:38:05;;;;;;;18.27;12.25;;;15.00;99.90;;;;;;5039559;28;20216;-71
2022/05/27 05:40:53;;;;;;;16.60;10.93;;;15.00;99.90;;;;;;5044817;28;20498;-72
2022/05/27 05:43:42;;;;;;;15.90;10.40;;;15.00;99.90;;;;;;5054404;28;20851;-71
2022/05/27 05:46:33;;;;;;;13.45;9.55;;;15.10;99.90;;;;;;5050508;28;20216;-70
2022/05/27 05:49:24;;;;;;;17.33;11.70;;;15.10;99.90;;;;;;5033405;28;20307;-70
2022/05/27 05:52:12;;;;;;;19.27;11.05;;;15.20;99.90;;;;;;5051397;28;20283;-70
2022/05/27 05:55:01;;;;;;;14.98;10.20;;;15.20;99.90;;;;;;5054927;28;20727;-72
2022/05/27 05:57:51;;;;;;;22.23;11.27;;;15.10;99.90;;;;;;5042520;28;20224;-71
2022/05/27 06:00:40;;;;;;;21.13;11.98;;;15.20;99.90;;;;;;5052214;28;20209;-69
2022/05/27 06:03:32;;;;;;;15.77;10.57;;;15.10;99.90;;;;;;5042389;28;20227;-70
2022/05/27 06:06:22;;;;;;;15.75;10.38;;;15.10;99.90;;;;;;5063609;28;20804;-69
2022/05/27 06:09:11;;;;;;;13.52;9.48;;;15.30;99.90;;;;;;5041479;28;20280;-70
2022/05/27 06:12:03;;;;;;;12.82;9.30;;;15.30;99.90;;;;;;5059341;28;20224;-70
2022/05/27 06:14:53;;;;;;;16.92;9.43;;;15.30;99.90;;;;;;5054156;28;20224;-70
2022/05/27 06:34:28;;;;;;;16.65;9.90;;;15.90;99.90;;;;;;5050995;27;20384;-69
2022/05/27 06:37:21;;;;;;;10.57;8.35;;;16.00;99.90;;;;;;5048088;28;20285;-69
2022/05/27 06:40:11;;;;;;;14.95;9.48;;;16.00;99.90;;;;;;5035508;28;20224;-69
2022/05/27 06:43:00;;;;;;;13.27;9.13;;;16.10;99.90;;;;;;5052252;28;20223;-70
2022/05/27 06:45:50;;;;;;;12.15;9.07;;;16.10;99.90;;;;;;5050286;28;20710;-71
2022/05/27 06:48:39;;;;;;;17.33;9.27;;;16.00;99.90;;;;;;5051732;28;20304;-70
2022/05/27 06:51:29;;;;;;;13.00;8.60;;;16.00;99.90;;;;;;5051948;28;20235;-70
2022/05/27 06:54:22;;;;;;;16.08;8.73;;;16.00;99.90;;;;;;5045244;28;20231;-70
2022/05/27 06:57:11;;;;;;;15.65;9.20;;;16.00;99.90;;;;;;5032540;28;20252;-70
2022/05/27 07:00:03;;;;;;;13.45;9.77;;;16.00;99.90;;;;;;5047192;28;20735;-70
2022/05/27 07:02:52;;;;;;;13.40;9.85;;;16.10;99.90;;;;;;5042059;28;20741;-70
2022/05/27 07:05:41;;;;;;;14.38;8.48;;;16.30;99.90;;;;;;5038074;28;20778;-69
2022/05/27 07:08:31;;;;;;;13.65;8.65;;;16.40;99.90;;;;;;5039790;28;20229;-70
2022/05/27 07:11:19;;;;;;;11.00;8.77;;;16.50;99.90;;;;;;5051037;28;20243;-71
2022/05/27 07:14:08;;;;;;;15.43;9.90;;;16.70;99.90;;;;;;5042086;28;20225;-71
2022/05/27 07:16:57;;;;;;;12.05;8.63;;;16.80;99.90;;;;;;5040182;28;20232;-70
2022/05/27 07:20:02;;;;;;;10.68;7.57;;;16.80;99.90;;;;;;5053038;28;20717;-70
2022/05/27 07:22:51;;;;;;;12.55;8.07;;;16.70;99.90;;;;;;5051403;28;20213;-70
2022/05/27 07:25:42;;;;;;;11.55;7.97;;;16.60;99.90;;;;;;5051811;28;20224;-71
2022/05/27 07:28:31;;;;;;;10.57;7.43;;;16.50;99.90;;;;;;5050992;28;20253;-70
2022/05/27 07:31:21;;;;;;;15.52;8.23;;;16.40;99.90;;;;;;5053715;28;20248;-70
2022/05/27 07:34:10;;;;;;;10.82;7.68;;;16.20;99.90;;;;;;5053154;28;20235;-71
2022/05/27 07:37:04;;;;;;;12.20;7.07;;;16.10;99.90;;;;;;5050460;28;20686;-69
2022/05/27 07:39:52;;;;;;;12.43;7.90;;;16.10;99.90;;;;;;5050167;28;20209;-70
2022/05/27 07:42:42;;;;;;;11.18;7.22;;;16.20;99.90;;;;;;5047884;28;20535;-72
2022/05/27 07:45:37;;;;;;;9.98;7.45;;;16.10;99.90;;;;;;5026730;28;20244;-70
2022/05/27 07:48:27;;;;;;;11.60;7.50;;;16.10;99.90;;;;;;5035421;28;20217;-69
2022/05/27 07:51:16;;;;;;;12.05;7.50;;;16.10;99.90;;;;;;5031214;28;20646;-70
2022/05/27 07:54:04;;;;;;;12.77;7.53;;;16.10;99.90;;;;;;5018538;28;20777;-70
2022/05/27 07:56:53;;;;;;;13.68;7.97;;;16.10;99.90;;;;;;5018340;28;20221;-71
2022/05/27 07:59:43;;;;;;;10.73;7.82;;;16.30;99.90;;;;;;5013755;28;20301;-71
2022/05/27 08:02:32;;;;;;;12.55;8.00;;;16.30;99.90;;;;;;5008228;28;20312;-70
2022/05/27 08:05:23;;;;;;;10.65;8.82;;;16.50;99.90;;;;;;5018266;28;20218;-71
2022/05/27 08:08:11;;;;;;;10.23;7.57;;;16.70;99.90;;;;;;5015012;28;20233;-71
2022/05/27 08:11:00;;;;;;;12.50;8.43;;;16.60;99.90;;;;;;5020882;28;20653;-70
2022/05/27 08:13:49;;;;;;;12.88;7.40;;;16.60;99.90;;;;;;5017775;28;20236;-71
2022/05/27 08:16:43;;;;;;;11.60;7.97;;;16.60;99.90;;;;;;5037556;28;20728;-69
2022/05/27 08:19:32;;;;;;;12.50;7.35;;;16.70;99.90;;;;;;5029566;28;20221;-70
2022/05/27 08:22:21;;;;;;;10.85;7.50;;;16.70;99.90;;;;;;5018369;28;20225;-70
2022/05/27 08:25:10;;;;;;;10.30;7.57;;;16.50;99.90;;;;;;5023699;28;20240;-70
2022/05/27 08:27:59;;;;;;;9.40;8.18;;;16.50;99.90;;;;;;5019825;28;20316;-70
2022/05/27 08:30:49;;;;;;;10.82;7.90;;;16.50;99.90;;;;;;5024832;28;20228;-70
2022/05/27 08:40:15;;;;;;;9.43;8.43;;;16.10;99.90;;;;;;5037135;28;20228;-69
2022/05/27 08:43:16;;;;;;;12.23;8.98;;;16.00;99.90;;;;;;5037996;28;20225;-70
2022/05/27 08:46:13;;;;;;;10.48;9.43;;;16.30;99.90;;;;;;5038619;28;20236;-70
2022/05/27 08:49:08;;;;;;;14.60;9.10;;;16.40;99.90;;;;;;5052345;28;20228;-70
2022/05/27 08:52:11;;;;;;;10.52;8.30;;;16.50;99.90;;;;;;5038697;28;21120;-69
2022/05/27 08:55:02;;;;;;;10.95;9.38;;;16.50;99.90;;;;;;5052059;28;21214;-71
2022/05/27 09:01:00;;;;;;;13.75;8.75;;;16.70;99.90;;;;;;5038697;28;20212;-71
2022/05/27 09:03:56;;;;;;;11.95;8.75;;;16.50;99.90;;;;;;5036530;28;20217;-71
2022/05/27 09:06:51;;;;;;;11.13;8.52;;;16.60;99.90;;;;;;5036410;28;20715;-70
2022/05/27 09:09:39;;;;;;;8.77;7.60;;;16.70;99.90;;;;;;5036758;28;20561;-71
2022/05/27 09:12:45;;;;;;;11.10;7.60;;;16.60;99.90;;;;;;5039850;28;20232;-70
2022/05/27 09:15:44;;;;;;;9.10;7.30;;;16.50;99.90;;;;;;5032734;28;20221;-72
2022/05/27 09:18:41;;;;;;;9.15;7.50;;;16.70;99.90;;;;;;5035467;28;20223;-72
2022/05/27 09:21:42;;;;;;;8.82;7.15;;;16.80;99.90;;;;;;5037515;28;20693;-72
2022/05/27 09:24:48;;;;;;;7.13;6.40;;;16.60;99.90;;;;;;5037961;28;20221;-69
2022/05/27 09:27:47;;;;;;;7.13;6.43;;;16.70;99.90;;;;;;5035037;28;20221;-70
2022/05/27 09:30:37;;;;;;;6.75;6.15;;;16.80;99.90;;;;;;5037258;28;20253;-68
2022/05/27 09:33:28;;;;;;;7.25;6.07;;;16.70;99.90;;;;;;5033514;28;20618;-71
2022/05/27 09:36:22;;;;;;;6.65;6.00;;;17.00;99.90;;;;;;5037333;28;20341;-72
2022/05/27 09:39:14;;;;;;;7.20;5.53;;;17.00;99.90;;;;;;5035089;28;20546;-71
2022/05/27 09:42:13;;;;;;;8.82;5.35;;;16.90;99.90;;;;;;5037637;28;20591;-72
2022/05/27 09:45:03;;;;;;;7.93;5.07;;;17.00;99.90;;;;;;5037095;28;20711;-71
2022/05/27 09:47:58;;;;;;;5.10;4.60;;;17.10;99.90;;;;;;5037105;28;20224;-71
2022/05/27 09:50:48;;;;;;;6.28;5.20;;;17.00;99.90;;;;;;5034177;28;20221;-70
2022/05/27 09:53:41;;;;;;;7.30;5.38;;;17.20;99.90;;;;;;5034919;28;20731;-72
2022/05/27 09:56:37;;;;;;;8.02;5.18;;;17.30;99.90;;;;;;5034398;28;20237;-71
2022/05/27 09:59:34;;;;;;;6.20;4.60;;;17.30;99.90;;;;;;5040168;28;20235;-72
2022/05/27 10:02:27;;;;;;;6.65;4.68;;;17.40;99.90;;;;;;5033257;28;20599;-71
2022/05/27 10:05:18;;;;;;;5.78;4.72;;;17.30;99.90;;;;;;5032943;28;20713;-71
2022/05/27 10:08:07;;;;;;;7.57;4.90;;;17.20;99.90;;;;;;5036390;28;20236;-71
2022/05/27 10:11:28;;;;;;;5.57;5.00;;;17.10;99.90;;;;;;5035058;28;20667;-72
2022/05/27 10:14:27;;;;;;;6.18;4.80;;;16.80;99.90;;;;;;5031784;28;20225;-70
2022/05/27 10:17:29;;;;;;;7.20;4.85;;;16.80;99.90;;;;;;5035823;28;20522;-71
2022/05/27 10:20:22;;;;;;;7.05;5.03;;;16.70;99.90;;;;;;5032645;28;20703;-69
2022/05/27 10:23:13;;;;;;;5.65;4.40;;;16.60;99.90;;;;;;5035105;28;20673;-71
2022/05/27 10:26:19;;;;;;;5.45;4.65;;;16.60;99.90;;;;;;5033086;28;20629;-71
2022/05/27 10:29:13;;;;;;;5.53;4.43;;;16.50;99.90;;;;;;5030835;28;20579;-71
2022/05/27 10:32:04;;;;;;;5.78;4.25;;;16.50;99.90;;;;;;5033854;28;20316;-71
2022/05/27 10:34:53;;;;;;;5.25;4.10;;;16.30;99.90;;;;;;5034498;28;20344;-71
2022/05/27 10:37:50;;;;;;;5.38;3.10;;;16.20;99.90;;;;;;5036195;28;20229;-72
2022/05/27 10:40:48;;;;;;;4.18;2.97;;;16.10;99.90;;;;;;5045501;28;20776;-70
2022/05/27 10:43:48;;;;;;;5.97;2.78;;;16.20;99.90;;;;;;5031770;28;20225;-69
2022/05/27 10:46:42;;;;;;;7.97;3.28;;;16.30;99.90;;;;;;5034534;28;20864;-70
2022/05/27 10:49:56;;;;;;;3.88;2.80;;;16.20;99.90;;;;;;5030709;28;20217;-71
2022/05/27 10:53:08;;;;;;;2.97;2.67;;;16.20;99.90;;;;;;5034202;28;20595;-70
2022/05/27 10:56:08;;;;;;;4.35;2.30;;;16.10;99.90;;;;;;5034008;28;20362;-70
2022/05/27 11:02:43;;;;;;;1.83;1.60;;;16.10;99.90;;;;;;5035041;28;20216;-69
2022/05/27 11:05:44;;;;;;;2.88;1.90;;;16.10;99.90;;;;;;5011130;28;21080;-70
2022/05/27 11:08:34;;;;;;;4.20;2.00;;;16.20;99.90;;;;;;5017739;28;20220;-71
2022/05/27 11:11:31;;;;;;;3.80;1.70;;;16.30;99.90;;;;;;5027841;28;20639;-69
2022/05/27 11:17:51;;;;;;;4.50;1.90;;;16.50;99.90;;;;;;5034762;28;20233;-72
2022/05/27 11:20:55;;;;;;;3.42;1.80;;;16.50;99.90;;;;;;5042646;28;20731;-77
2022/05/27 11:24:11;;;;;;;2.90;1.42;;;16.50;99.90;;;;;;5038446;28;20245;-73
2022/05/27 11:27:10;;;;;;;2.65;1.35;;;16.60;99.90;;;;;;5037141;28;20305;-74
2022/05/27 11:30:07;;;;;;;3.30;1.60;;;16.50;99.90;;;;;;5036132;28;20225;-70
2022/05/27 11:33:18;;;;;;;2.28;1.45;;;16.70;99.90;;;;;;5036616;28;20343;-70
2022/05/27 11:36:24;;;;;;;3.17;1.50;;;16.70;99.90;;;;;;5038632;28;20576;-72
2022/05/27 11:39:47;;;;;;;3.40;1.70;;;16.80;99.90;;;;;;5055288;28;21011;-70
2022/05/27 11:43:21;;;;;;;5.15;2.10;;;16.90;99.90;;;;;;5055922;28;20216;-73
2022/05/27 11:46:58;;;;;;;5.75;2.17;;;16.70;99.90;;;;;;5040103;28;20374;-72
2022/05/27 11:49:59;;;;;;;5.20;1.90;;;16.60;99.90;;;;;;4959602;28;20223;-72
2022/05/27 11:53:04;;;;;;;4.50;1.83;;;16.80;99.90;;;;;;5038086;28;20225;-73
2022/05/27 11:56:06;;;;;;;3.25;1.83;;;17.00;99.90;;;;;;5039590;28;20232;-72
2022/05/27 11:59:00;;;;;;;2.03;1.60;;;17.10;99.90;;;;;;5037302;28;20217;-76
2022/05/27 12:01:55;;;;;;;2.95;1.75;;;17.30;99.90;;;;;;5036798;28;20217;-74
2022/05/27 12:04:49;;;;;;;5.43;1.67;;;17.30;99.90;;;;;;5032346;28;20583;-74
2022/05/27 12:07:45;;;;;;;2.83;1.98;;;17.30;99.90;;;;;;5034036;28;20236;-70
2022/05/27 12:10:43;;;;;;;4.03;1.75;;;17.20;99.90;;;;;;5037568;28;20843;-72
2022/05/27 12:13:37;;;;;;;2.60;1.48;;;16.90;99.90;;;;;;5038510;28;20285;-73
2022/05/27 12:16:29;;;;;;;2.20;1.42;;;16.90;99.90;;;;;;5031505;28;20720;-73
2022/05/27 12:19:24;;;;;;;1.38;1.27;;;16.90;99.90;;;;;;5037171;28;20229;-73
2022/05/27 13:19:49;;;;;;;5.93;1.65;;;17.20;99.90;;;;;;5023103;28;20668;-70
2022/05/27 13:30:15;;;;;;;2.33;1.90;;;17.40;99.90;;;;;;5051692;27;20598;-70
2022/05/27 13:33:06;;;;;;;4.32;2.20;;;17.40;99.90;;;;;;5055065;28;20224;-72
2022/05/27 13:35:56;;;;;;;3.75;2.00;;;17.40;99.90;;;;;;5055018;28;20334;-70
2022/05/27 13:38:53;;;;;;;4.38;1.80;;;17.60;99.90;;;;;;5080308;28;20216;-70
2022/05/27 13:41:47;;;;;;;2.28;1.95;;;17.40;99.90;;;;;;5052642;28;20215;-71
2022/05/27 13:44:42;;;;;;;3.00;2.10;;;17.50;99.90;;;;;;5055751;28;20212;-71
2022/05/27 13:47:33;;;;;;;2.28;1.90;;;17.30;99.90;;;;;;5051414;28;20231;-70
2022/05/27 13:50:32;;;;;;;5.45;2.40;;;17.50;99.90;;;;;;5057781;28;20308;-70
2022/05/27 13:53:23;;;;;;;2.78;1.83;;;17.60;99.90;;;;;;5063923;28;20961;-70
2022/05/27 13:56:14;;;;;;;4.10;2.38;;;17.60;99.90;;;;;;5065924;28;20236;-70
2022/05/27 13:59:15;;;;;;;3.33;2.15;;;17.60;99.90;;;;;;5055365;28;20242;-70
2022/05/27 14:02:08;;;;;;;7.75;2.13;;;17.60;99.90;;;;;;5059440;28;20218;-71
2022/05/27 14:05:02;;;;;;;2.17;1.90;;;17.80;99.90;;;;;;5073271;28;20273;-70
2022/05/27 14:07:55;;;;;;;4.32;2.03;;;17.60;99.90;;;;;;5086324;28;20223;-71
2022/05/27 14:10:44;;;;;;;5.13;2.13;;;17.80;99.90;;;;;;5077155;28;20293;-71
2022/05/27 14:13:34;;;;;;;4.30;1.73;;;17.80;99.90;;;;;;5076276;28;20223;-70
2022/05/27 14:16:25;;;;;;;3.70;2.10;;;17.60;99.90;;;;;;5075472;28;20223;-70
2022/05/27 14:19:19;;;;;;;5.03;1.80;;;17.70;99.90;;;;;;5074305;28;20216;-70
2022/05/27 14:25:31;;;;;;;4.85;1.90;;;17.40;99.90;;;;;;5066955;28;20216;-70
2022/05/27 14:28:23;;;;;;;3.63;1.90;;;17.30;99.90;;;;;;5065374;28;20250;-70
2022/05/27 14:31:17;;;;;;;3.95;2.15;;;17.20;99.90;;;;;;5092356;28;20619;-70
2022/05/27 14:34:11;;;;;;;3.03;1.80;;;17.30;99.90;;;;;;5076410;28;20234;-70
2022/05/27 14:37:13;;;;;;;3.20;2.08;;;17.40;99.90;;;;;;5061388;28;20293;-71
2022/05/27 14:40:06;;;;;;;3.53;2.17;;;17.40;99.90;;;;;;5069341;28;20236;-70
2022/05/27 14:42:55;;;;;;;5.68;2.08;;;17.30;99.90;;;;;;5066777;28;20299;-72
2022/05/27 14:45:53;;;;;;;5.10;2.30;;;17.40;99.90;;;;;;5057378;28;20335;-71
2022/05/27 14:48:42;;;;;;;5.63;2.30;;;17.40;99.90;;;;;;5064820;28;20751;-71
2022/05/27 14:51:35;;;;;;;3.28;2.35;;;17.40;99.90;;;;;;5063353;28;20280;-71
2022/05/27 14:54:26;;;;;;;2.92;2.40;;;17.50;99.90;;;;;;5048965;28;20216;-70
2022/05/27 14:57:20;;;;;;;7.57;2.30;;;17.60;99.90;;;;;;5059496;28;20239;-70
2022/05/27 15:00:28;;;;;;;6.85;2.70;;;17.60;99.90;;;;;;5070012;28;20216;-70
2022/05/27 15:03:30;;;;;;;4.20;2.45;;;17.50;99.90;;;;;;5048187;28;20236;-70
2022/05/27 15:06:27;;;;;;;8.20;2.47;;;17.40;99.90;;;;;;5061208;28;20234;-69
2022/05/27 15:09:23;;;;;;;5.10;2.42;;;17.30;99.90;;;;;;5064574;28;20228;-71
2022/05/27 15:12:24;;;;;;;4.78;2.53;;;17.40;99.90;;;;;;5068137;28;20226;-70
2022/05/27 15:15:28;;;;;;;4.10;2.92;;;17.50;99.90;;;;;;5061878;28;20239;-72
2022/05/27 15:18:21;;;;;;;6.13;2.47;;;17.50;99.90;;;;;;5058419;28;20547;-69
2022/05/27 15:21:12;;;;;;;2.88;2.10;;;17.60;99.90;;;;;;5050209;28;20578;-70
2022/05/27 15:24:05;;;;;;;4.70;2.40;;;17.60;99.90;;;;;;5062413;28;20224;-70
2022/05/27 15:33:21;;;;;;;5.20;2.75;;;17.40;99.90;;;;;;5048997;28;20283;-71
2022/05/27 15:36:10;;;;;;;3.88;2.47;;;17.30;99.90;;;;;;5064015;28;20596;-71
2022/05/27 15:39:01;;;;;;;5.03;2.80;;;17.20;99.90;;;;;;5064597;28;20596;-70
2022/05/27 15:41:50;;;;;;;5.32;2.72;;;17.20;99.90;;;;;;5068108;28;20247;-72
2022/05/27 15:44:39;;;;;;;4.45;2.58;;;17.10;99.90;;;;;;5075205;28;20219;-70
2022/05/27 15:47:29;;;;;;;5.90;2.80;;;17.20;99.90;;;;;;5048465;28;20311;-69
2022/05/27 15:50:19;;;;;;;6.10;2.95;;;17.10;99.90;;;;;;5057930;28;20270;-72
2022/05/27 15:53:08;;;;;;;8.68;3.88;;;17.00;99.90;;;;;;5052474;28;20764;-70
2022/05/27 15:55:56;;;;;;;7.70;3.70;;;17.00;99.90;;;;;;5078199;28;20228;-70
2022/05/27 15:58:45;;;;;;;7.47;3.15;;;16.80;99.90;;;;;;5062468;28;20223;-71
2022/05/27 16:01:34;;;;;;;6.10;3.05;;;16.80;99.90;;;;;;5053328;28;20277;-72
2022/05/27 16:04:24;;;;;;;6.13;3.00;;;16.90;99.90;;;;;;5056514;28;20220;-71
2022/05/27 16:07:13;;;;;;;6.22;3.17;;;16.90;99.90;;;;;;5047913;28;20235;-71
2022/05/27 16:10:02;;;;;;;3.92;3.17;;;16.80;99.90;;;;;;5058867;28;20229;-70
2022/05/27 16:12:55;;;;;;;8.23;5.63;;;16.80;99.90;;;;;;5042734;28;20227;-70
2022/05/27 16:17:50;;;;;;;6.40;3.50;;;16.70;99.90;;;;;;5057739;28;20319;-69
2022/05/27 16:18:52;;;;;;;5.68;3.28;;;16.70;99.90;;;;;;5045663;28;20212;-71
2022/05/27 16:21:43;;;;;;;5.75;3.40;;;16.70;99.90;;;;;;5060978;28;20311;-71
2022/05/27 16:24:31;;;;;;;4.63;3.45;;;16.70;99.90;;;;;;5047923;28;20279;-71
2022/05/27 16:27:20;;;;;;;6.47;3.47;;;16.80;99.90;;;;;;5058427;28;20235;-71
2022/05/27 16:30:11;;;;;;;6.93;3.30;;;16.70;99.90;;;;;;5057878;28;20456;-71
2022/05/27 16:33:01;;;;;;;5.82;3.42;;;16.80;99.90;;;;;;5050329;28;20231;-70
2022/05/27 16:35:50;;;;;;;4.68;3.25;;;16.80;99.90;;;;;;5060974;28;20216;-70
2022/05/27 16:38:40;;;;;;;5.57;3.30;;;16.80;99.90;;;;;;5065867;28;20670;-70
2022/05/27 16:41:29;;;;;;;4.10;1.92;;;16.90;99.90;;;;;;5058767;28;20227;-73
2022/05/27 16:44:18;;;;;;;9.75;2.03;;;16.70;99.90;;;;;;5055119;28;20232;-70
2022/05/27 16:47:07;;;;;;;7.03;1.98;;;16.80;99.90;;;;;;5064435;28;20227;-71
2022/05/27 16:49:56;;;;;;;10.13;1.75;;;16.70;99.90;;;;;;5062829;28;20228;-71
2022/05/27 16:52:46;;;;;;;4.20;1.40;;;16.50;99.90;;;;;;5056433;28;20359;-70
2022/05/27 16:55:36;;;;;;;4.93;1.77;;;16.40;99.90;;;;;;5053692;28;21025;-70
2022/05/27 16:58:24;;;;;;;4.53;1.83;;;16.50;99.90;;;;;;5060898;28;20798;-69