Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:13;;;;;;;21.03;11.17;;;;;;;;;;5026992;28;20437;-61
2023/12/18 00:02:39;;;;;;;21.13;10.88;;;;;;;;;;5027375;28;20410;-61
2023/12/18 00:05:04;;;;;;;19.37;10.97;;;;;;;;;;5027696;28;20584;-61
2023/12/18 00:07:29;;;;;;;17.53;10.60;;;;;;;;;;5026407;28;20882;-61
2023/12/18 00:09:55;;;;;;;18.27;10.57;;;;;;;;;;5027994;28;20408;-61
2023/12/18 00:12:20;;;;;;;16.57;10.50;;;;;;;;;;5027446;28;20399;-61
2023/12/18 00:14:45;;;;;;;19.13;10.20;;;;;;;;;;5027017;28;20494;-61
2023/12/18 00:17:10;;;;;;;19.23;9.93;;;;;;;;;;5027047;28;20411;-61
2023/12/18 00:19:36;;;;;;;20.47;10.93;;;;;;;;;;5026714;28;20476;-61
2023/12/18 00:22:01;;;;;;;18.37;10.20;;;;;;;;;;5026309;28;20446;-61
2023/12/18 00:24:26;;;;;;;18.50;10.13;;;;;;;;;;5027526;28;20457;-61
2023/12/18 00:26:51;;;;;;;19.80;10.47;;;;;;;;;;5027694;28;20431;-60
2023/12/18 00:29:17;;;;;;;16.03;9.80;;;;;;;;;;5025300;28;20449;-60
2023/12/18 00:31:42;;;;;;;17.40;10.10;;;;;;;;;;5027078;28;20403;-61
2023/12/18 00:34:08;;;;;;;18.90;10.38;;;;;;;;;;5027148;28;20403;-61
2023/12/18 00:36:33;;;;;;;17.97;10.60;;;;;;;;;;5026676;28;20387;-61
2023/12/18 00:38:58;;;;;;;19.23;9.93;;;;;;;;;;5026664;28;20431;-60
2023/12/18 00:41:23;;;;;;;17.27;10.40;;;;;;;;;;5026231;28;20404;-60
2023/12/18 00:43:49;;;;;;;19.70;10.70;;;;;;;;;;5026423;28;20443;-60
2023/12/18 00:46:14;;;;;;;17.63;9.90;;;;;;;;;;5026914;28;20878;-61
2023/12/18 00:48:39;;;;;;;15.00;9.63;;;;;;;;;;5021058;28;20430;-61
2023/12/18 00:51:04;;;;;;;16.50;9.83;;;;;;;;;;5026703;28;20802;-61
2023/12/18 00:53:30;;;;;;;20.23;9.57;;;;;;;;;;5027199;28;20410;-61
2023/12/18 00:55:55;;;;;;;19.47;10.30;;;;;;;;;;5026590;28;21001;-61
2023/12/18 00:58:20;;;;;;;17.10;9.93;;;;;;;;;;5025609;28;20407;-61
2023/12/18 01:00:45;;;;;;;18.08;10.00;;;;;;;;;;5026535;28;20411;-61
2023/12/18 01:03:11;;;;;;;15.97;9.43;;;;;;;;;;5025834;28;20387;-61
2023/12/18 01:05:36;;;;;;;19.43;10.53;;;;;;;;;;5026757;28;20387;-61
2023/12/18 01:08:01;;;;;;;16.77;9.87;;;;;;;;;;5025883;28;20395;-62
2023/12/18 01:10:27;;;;;;;19.47;10.50;;;;;;;;;;5026609;28;20501;-61
2023/12/18 01:12:52;;;;;;;18.80;10.77;;;;;;;;;;5026597;28;20898;-60
2023/12/18 01:15:17;;;;;;;16.17;10.40;;;;;;;;;;5026318;28;20406;-61
2023/12/18 01:17:43;;;;;;;15.13;9.40;;;;;;;;;;5025248;28;20505;-60
2023/12/18 01:20:08;;;;;;;18.27;10.27;;;;;;;;;;5026430;28;20519;-61
2023/12/18 01:22:34;;;;;;;18.05;10.30;;;;;;;;;;5026907;28;20434;-60
2023/12/18 01:24:59;;;;;;;18.37;10.87;;;;;;;;;;5026002;28;20423;-60
2023/12/18 01:27:25;;;;;;;21.15;10.07;;;;;;;;;;5024726;28;20423;-60
2023/12/18 01:29:50;;;;;;;18.37;9.73;;;;;;;;;;5025917;28;20395;-60
2023/12/18 01:32:15;;;;;;;19.03;10.63;;;;;;;;;;5025405;28;20461;-61
2023/12/18 01:34:40;;;;;;;20.50;11.50;;;;;;;;;;5026706;28;20387;-61
2023/12/18 01:37:06;;;;;;;15.90;9.73;;;;;;;;;;5026218;28;20977;-61
2023/12/18 01:39:31;;;;;;;19.17;9.98;;;;;;;;;;5024970;28;20484;-61
2023/12/18 01:41:57;;;;;;;17.40;10.07;;;;;;;;;;5025083;28;20418;-60
2023/12/18 01:44:23;;;;;;;17.08;10.27;;;;;;;;;;5026152;28;20401;-61
2023/12/18 01:46:48;;;;;;;17.10;10.53;;;;;;;;;;5025817;28;20395;-61
2023/12/18 01:49:13;;;;;;;18.00;9.90;;;;;;;;;;5020801;28;20506;-61
2023/12/18 01:51:39;;;;;;;18.33;10.00;;;;;;;;;;5026064;28;20453;-60
2023/12/18 01:54:04;;;;;;;19.47;10.83;;;;;;;;;;5025976;28;20438;-61
2023/12/18 01:56:30;;;;;;;19.90;10.30;;;;;;;;;;5024875;28;20512;-60
2023/12/18 01:58:58;;;;;;;16.67;10.35;;;;;;;;;;5025259;28;20441;-61
2023/12/18 02:01:23;;;;;;;19.27;10.50;;;;;;;;;;5024232;28;20560;-61
2023/12/18 02:03:48;;;;;;;20.00;10.90;;;;;;;;;;5024826;28;20423;-61
2023/12/18 02:06:14;;;;;;;18.43;10.00;;;;;;;;;;5025418;28;20510;-61
2023/12/18 02:08:39;;;;;;;17.27;10.13;;;;;;;;;;5025792;28;20428;-60
2023/12/18 02:11:04;;;;;;;17.83;10.00;;;;;;;;;;5025966;28;20465;-61
2023/12/18 02:13:30;;;;;;;16.10;10.10;;;;;;;;;;5027016;28;20477;-60
2023/12/18 02:15:55;;;;;;;17.73;10.17;;;;;;;;;;5029768;28;20417;-60
2023/12/18 02:18:20;;;;;;;18.67;10.37;;;;;;;;;;5027539;28;20395;-61
2023/12/18 02:20:45;;;;;;;17.63;9.97;;;;;;;;;;5028827;28;20453;-60
2023/12/18 02:23:11;;;;;;;19.63;10.57;;;;;;;;;;5029330;28;20399;-61
2023/12/18 02:25:36;;;;;;;17.17;10.17;;;;;;;;;;5029942;28;20395;-60
2023/12/18 02:28:01;;;;;;;18.83;10.17;;;;;;;;;;5027786;28;20788;-61
2023/12/18 02:30:27;;;;;;;17.02;10.25;;;;;;;;;;5029851;28;20395;-60
2023/12/18 02:32:52;;;;;;;18.70;10.33;;;;;;;;;;5029668;28;20952;-60
2023/12/18 02:35:17;;;;;;;15.60;10.20;;;;;;;;;;5028494;28;20395;-61
2023/12/18 02:37:43;;;;;;;18.17;10.37;;;;;;;;;;5028702;28;20411;-61
2023/12/18 02:40:08;;;;;;;18.70;10.55;;;;;;;;;;5029163;28;20411;-61
2023/12/18 02:42:33;;;;;;;17.40;10.37;;;;;;;;;;5027346;28;20402;-61
2023/12/18 02:44:59;;;;;;;19.53;10.97;;;;;;;;;;5029472;28;20502;-60
2023/12/18 02:47:25;;;;;;;15.70;9.85;;;;;;;;;;5028716;28;20398;-60
2023/12/18 02:49:50;;;;;;;18.97;10.80;;;;;;;;;;5023363;28;20406;-60
2023/12/18 02:52:15;;;;;;;16.30;10.50;;;;;;;;;;5028916;28;21093;-61
2023/12/18 02:54:40;;;;;;;18.27;10.55;;;;;;;;;;5029265;28;20818;-61
2023/12/18 02:57:06;;;;;;;20.00;10.57;;;;;;;;;;5027732;28;20403;-61
2023/12/18 02:59:31;;;;;;;17.13;10.53;;;;;;;;;;5028343;28;20410;-61
2023/12/18 03:01:56;;;;;;;17.77;10.33;;;;;;;;;;5028672;28;20415;-61
2023/12/18 03:04:22;;;;;;;20.20;10.97;;;;;;;;;;5028227;28;20712;-61
2023/12/18 03:06:47;;;;;;;18.33;10.50;;;;;;;;;;5029026;28;20545;-61
2023/12/18 03:09:13;;;;;;;17.40;10.03;;;;;;;;;;5027626;28;20402;-61
2023/12/18 03:11:39;;;;;;;19.53;10.53;;;;;;;;;;5028438;28;21040;-60
2023/12/18 03:14:04;;;;;;;18.25;10.20;;;;;;;;;;5027346;28;20482;-61
2023/12/18 03:16:29;;;;;;;20.33;10.83;;;;;;;;;;5028177;28;20490;-60
2023/12/18 03:18:55;;;;;;;17.23;10.23;;;;;;;;;;5028008;28;20407;-60
2023/12/18 03:21:20;;;;;;;19.40;10.37;;;;;;;;;;5028114;28;20469;-61
2023/12/18 03:23:45;;;;;;;18.90;10.33;;;;;;;;;;5028147;28;20406;-60
2023/12/18 03:26:10;;;;;;;20.70;10.60;;;;;;;;;;5028023;28;20395;-61
2023/12/18 03:28:36;;;;;;;19.70;10.70;;;;;;;;;;5027635;28;20407;-60
2023/12/18 03:31:01;;;;;;;18.97;9.83;;;;;;;;;;5027275;28;20425;-62
2023/12/18 03:33:26;;;;;;;18.67;10.37;;;;;;;;;;5028535;28;20395;-60
2023/12/18 03:35:51;;;;;;;15.80;10.30;;;;;;;;;;5028152;28;20399;-60
2023/12/18 03:38:17;;;;;;;16.80;10.40;;;;;;;;;;5026558;28;20417;-61
2023/12/18 03:40:42;;;;;;;20.67;10.73;;;;;;;;;;5028430;28;20410;-60
2023/12/18 03:43:07;;;;;;;20.60;10.80;;;;;;;;;;5027782;28;20444;-61
2023/12/18 03:45:33;;;;;;;17.80;10.70;;;;;;;;;;5027381;28;20402;-61
2023/12/18 03:47:58;;;;;;;17.60;10.40;;;;;;;;;;5022740;28;20423;-61
2023/12/18 03:50:23;;;;;;;22.43;11.30;;;;;;;;;;5027802;28;20402;-61
2023/12/18 03:52:49;;;;;;;16.50;10.20;;;;;;;;;;5027398;28;20473;-61
2023/12/18 03:55:14;;;;;;;18.03;10.20;;;;;;;;;;5027790;28;20755;-61
2023/12/18 03:57:39;;;;;;;19.13;10.80;;;;;;;;;;5026982;28;20391;-61
2023/12/18 04:00:05;;;;;;;16.67;10.37;;;;;;;;;;5026840;28;20407;-61
2023/12/18 04:02:31;;;;;;;18.73;10.52;;;;;;;;;;5027914;28;20414;-61
2023/12/18 04:04:56;;;;;;;21.43;11.37;;;;;;;;;;5027963;28;20450;-60
2023/12/18 04:07:21;;;;;;;16.85;10.70;;;;;;;;;;5026494;28;20878;-61
2023/12/18 04:09:46;;;;;;;18.80;10.60;;;;;;;;;;5027243;28;20506;-61
2023/12/18 04:12:12;;;;;;;20.50;11.70;;;;;;;;;;5027161;28;20434;-60
2023/12/18 04:14:37;;;;;;;19.63;11.57;;;;;;;;;;5026978;28;20391;-61
2023/12/18 04:17:02;;;;;;;20.73;11.10;;;;;;;;;;5027046;28;20427;-61
2023/12/18 04:19:28;;;;;;;17.80;10.52;;;;;;;;;;5026326;28;20527;-60
2023/12/18 04:21:53;;;;;;;21.57;12.00;;;;;;;;;;5027098;28;20415;-60
2023/12/18 04:24:20;;;;;;;17.23;10.90;;;;;;;;;;5026357;28;22251;-60
2023/12/18 04:26:45;;;;;;;21.93;11.80;;;;;;;;;;5026741;28;20393;-60
2023/12/18 04:29:11;;;;;;;21.27;11.83;;;;;;;;;;5026176;28;20410;-61
2023/12/18 04:31:36;;;;;;;19.07;11.67;;;;;;;;;;5027201;28;20420;-61
2023/12/18 04:34:01;;;;;;;19.70;12.17;;;;;;;;;;5026260;28;20747;-61
2023/12/18 04:36:26;;;;;;;20.07;11.33;;;;;;;;;;5027007;28;20462;-60
2023/12/18 04:38:52;;;;;;;19.13;11.33;;;;;;;;;;5026749;28;20414;-61
2023/12/18 04:41:18;;;;;;;19.60;11.70;;;;;;;;;;5025947;28;20407;-60
2023/12/18 04:43:43;;;;;;;19.30;11.80;;;;;;;;;;5027254;28;20502;-60
2023/12/18 04:46:08;;;;;;;20.73;11.77;;;;;;;;;;5026808;28;20486;-61
2023/12/18 04:48:34;;;;;;;19.47;12.10;;;;;;;;;;5013245;28;20421;-61
2023/12/18 04:50:59;;;;;;;18.42;11.38;;;;;;;;;;4998214;28;20508;-61
2023/12/18 04:53:24;;;;;;;19.67;12.33;;;;;;;;;;4997640;28;20471;-60
2023/12/18 04:55:49;;;;;;;20.63;12.63;;;;;;;;;;4996910;28;20411;-60
2023/12/18 04:58:15;;;;;;;22.57;12.97;;;;;;;;;;4993462;28;20413;-61
2023/12/18 05:00:40;;;;;;;19.20;11.80;;;;;;;;;;4990865;28;20742;-60
2023/12/18 05:03:05;;;;;;;19.43;12.30;;;;;;;;;;4989601;28;20773;-61
2023/12/18 05:05:30;;;;;;;22.60;12.43;;;;;;;;;;4993895;28;20416;-61
2023/12/18 05:07:56;;;;;;;19.47;12.17;;;;;;;;;;5000207;28;21031;-61
2023/12/18 05:10:21;;;;;;;21.13;12.30;;;;;;;;;;4996604;28;20927;-61
2023/12/18 05:12:46;;;;;;;18.37;11.30;;;;;;;;;;4997310;28;20403;-61
2023/12/18 05:15:12;;;;;;;22.00;12.30;;;;;;;;;;4996936;28;20769;-61
2023/12/18 05:17:38;;;;;;;21.23;12.10;;;;;;;;;;4995817;28;20427;-61
2023/12/18 05:20:06;;;;;;;19.60;11.83;;;;;;;;;;4995310;28;20749;-61
2023/12/18 05:22:31;;;;;;;19.73;12.00;;;;;;;;;;4990796;28;20409;-61
2023/12/18 05:24:56;;;;;;;21.87;12.67;;;;;;;;;;4990227;28;20609;-60
2023/12/18 05:27:22;;;;;;;21.40;11.97;;;;;;;;;;4991189;28;21385;-61
2023/12/18 05:29:48;;;;;;;20.67;12.30;;;;;;;;;;5015299;28;21095;-60
2023/12/18 05:32:13;;;;;;;21.10;12.27;;;;;;;;;;5015901;28;20456;-61
2023/12/18 05:34:38;;;;;;;21.33;12.23;;;;;;;;;;5017165;28;20399;-60
2023/12/18 05:37:03;;;;;;;20.73;12.00;;;;;;;;;;5002278;28;20400;-61
2023/12/18 05:39:29;;;;;;;19.55;11.73;;;;;;;;;;4996426;28;20840;-61
2023/12/18 05:41:54;;;;;;;21.67;12.30;;;;;;;;;;5016101;28;20942;-61
2023/12/18 05:44:19;;;;;;;22.27;12.60;;;;;;;;;;5001675;28;20415;-61
2023/12/18 05:46:44;;;;;;;20.07;12.87;;;;;;;;;;4990208;28;20813;-61
2023/12/18 05:49:10;;;;;;;22.17;12.63;;;;;;;;;;4986832;28;20417;-61
2023/12/18 05:51:35;;;;;;;22.63;13.27;;;;;;;;;;5007936;28;20404;-60
2023/12/18 05:54:01;;;;;;;21.90;13.17;;;;;;;;;;5028713;28;20414;-62
2023/12/18 05:56:26;;;;;;;20.60;13.10;;;;;;;;;;5029570;28;20388;-61
2023/12/18 05:58:52;;;;;;;23.17;13.02;;;;;;;;;;5028323;28;20510;-61
2023/12/18 06:01:19;;;;;;;21.75;12.45;;;;;;;;;;5029467;28;20516;-61
2023/12/18 06:03:44;;;;;;;20.08;13.20;;;;;;;;;;5029478;28;20406;-61
2023/12/18 06:06:09;;;;;;;25.67;13.27;;;;;;;;;;5028619;28;20830;-61
2023/12/18 06:08:35;;;;;;;23.17;14.17;;;;;;;;;;5028692;28;20407;-61
2023/12/18 06:11:00;;;;;;;19.45;13.00;;;;;;;;;;5029642;28;20399;-61
2023/12/18 06:13:25;;;;;;;22.73;13.90;;;;;;;;;;5028695;28;20932;-61
2023/12/18 06:15:50;;;;;;;22.77;14.10;;;;;;;;;;5029390;28;20418;-61
2023/12/18 06:18:16;;;;;;;24.57;14.30;;;;;;;;;;5028411;28;20411;-61
2023/12/18 06:20:41;;;;;;;27.27;14.73;;;;;;;;;;5028101;28;20814;-61
2023/12/18 06:23:06;;;;;;;25.67;15.13;;;;;;;;;;5000020;28;20440;-61
2023/12/18 06:25:31;;;;;;;24.70;14.10;;;;;;;;;;5000280;28;20463;-60
2023/12/18 06:27:57;;;;;;;24.33;14.73;;;;;;;;;;5000449;28;20712;-60
2023/12/18 06:30:22;;;;;;;26.53;16.20;;;;;;;;;;4999199;28;20423;-60
2023/12/18 06:32:47;;;;;;;25.77;15.07;;;;;;;;;;5000162;28;20409;-61
2023/12/18 06:35:13;;;;;;;25.00;16.40;;;;;;;;;;4999214;28;20407;-61
2023/12/18 06:37:38;;;;;;;28.05;15.32;;;;;;;;;;4993899;28;20401;-60
2023/12/18 06:40:04;;;;;;;26.13;15.30;;;;;;;;;;5010570;28;20422;-61
2023/12/18 06:42:29;;;;;;;27.48;16.13;;;;;;;;;;4995488;28;20481;-61
2023/12/18 06:44:54;;;;;;;23.27;16.23;;;;;;;;;;5005875;28;20408;-60
2023/12/18 06:47:20;;;;;;;25.33;15.40;;;;;;;;;;4999038;28;20900;-61
2023/12/18 06:49:45;;;;;;;25.17;15.93;;;;;;;;;;4994706;28;20424;-60
2023/12/18 06:52:10;;;;;;;27.40;16.93;;;;;;;;;;4999032;28;20420;-61
2023/12/18 06:54:35;;;;;;;26.57;15.43;;;;;;;;;;4999304;28;20602;-60
2023/12/18 06:57:01;;;;;;;21.92;15.25;;;;;;;;;;4999269;28;20497;-62
2023/12/18 06:59:26;;;;;;;25.37;15.33;;;;;;;;;;4995307;28;20886;-61
2023/12/18 07:01:52;;;;;;;26.00;15.13;;;;;;;;;;4991827;28;20753;-61
2023/12/18 07:04:17;;;;;;;25.85;15.52;;;;;;;;;;4992687;28;20578;-61
2023/12/18 07:06:43;;;;;;;24.10;15.37;;;;;;;;;;4996296;28;20744;-61
2023/12/18 07:09:08;;;;;;;27.60;15.20;;;;;;;;;;5001040;28;20413;-61
2023/12/18 07:11:33;;;;;;;26.77;15.70;;;;;;;;;;5015253;28;20383;-60
2023/12/18 07:13:58;;;;;;;29.30;15.75;;;;;;;;;;4999786;28;20482;-60
2023/12/18 07:16:24;;;;;;;29.77;16.17;;;;;;;;;;4998083;28;20458;-60
2023/12/18 07:18:49;;;;;;;25.30;14.93;;;;;;;;;;4999138;28;20409;-60
2023/12/18 07:21:14;;;;;;;28.53;15.87;;;;;;;;;;5029910;28;20409;-61
2023/12/18 07:23:40;;;;;;;27.00;15.55;;;;;;;;;;5013870;28;20430;-61
2023/12/18 07:26:08;;;;;;;32.07;15.67;;;;;;;;;;5027545;28;20426;-61
2023/12/18 07:28:34;;;;;;;27.50;15.95;;;;;;;;;;5026301;28;20407;-61
2023/12/18 07:30:59;;;;;;;27.93;15.43;;;;;;;;;;5027212;28;20456;-60
2023/12/18 07:33:24;;;;;;;25.50;15.37;;;;;;;;;;5025417;28;20457;-61
2023/12/18 07:35:52;;;;;;;57.07;21.23;;;;;;;;;;5027444;28;20759;-60
2023/12/18 07:38:17;;;;;;;78.38;23.85;;;;;;;;;;5028534;28;20410;-60
2023/12/18 07:40:42;;;;;;;29.03;15.30;;;;;;;;;;5037458;28;20404;-60
2023/12/18 07:43:07;;;;;;;29.65;15.82;;;;;;;;;;5037028;28;20411;-61
2023/12/18 07:45:33;;;;;;;22.67;15.00;;;;;;;;;;5035780;28;20925;-61
2023/12/18 07:47:58;;;;;;;27.43;15.97;;;;;;;;;;5032794;28;20411;-60
2023/12/18 07:50:24;;;;;;;28.27;15.00;;;;;;;;;;5036130;28;20428;-60
2023/12/18 07:52:50;;;;;;;23.55;14.98;;;;;;;;;;5029600;28;20596;-60
2023/12/18 07:55:15;;;;;;;26.48;15.60;;;;;;;;;;5026370;28;20534;-61
2023/12/18 07:57:42;;;;;;;24.43;15.43;;;;;;;;;;5026950;28;20403;-61
2023/12/18 08:00:08;;;;;;;23.67;15.15;;;;;;;;;;5037566;28;20433;-61
2023/12/18 08:02:33;;;;;;;23.15;14.75;;;;;;;;;;5037803;28;20411;-60
2023/12/18 08:04:59;;;;;;;24.40;14.77;;;;;;;;;;5035574;28;20635;-61
2023/12/18 08:07:24;;;;;;;25.97;14.70;;;;;;;;;;5036979;28;20390;-60
2023/12/18 08:09:49;;;;;;;27.63;16.10;;;;;;;;;;5026017;28;20415;-60
2023/12/18 08:12:14;;;;;;;26.63;15.00;;;;;;;;;;5023726;28;20456;-60
2023/12/18 08:14:42;;;;;;;24.63;14.77;;;;;;;;;;5027410;28;20403;-61
2023/12/18 08:17:07;;;;;;;28.15;15.55;;;;;;;;;;5026862;28;20415;-61
2023/12/18 08:19:32;;;;;;;25.03;14.87;;;;;;;;;;5025835;28;20399;-61
2023/12/18 08:21:58;;;;;;;25.17;15.17;;;;;;;;;;5032321;28;20549;-61
2023/12/18 08:24:23;;;;;;;23.90;15.23;;;;;;;;;;5014353;28;20466;-61
2023/12/18 08:26:48;;;;;;;27.23;15.33;;;;;;;;;;5020539;28;20438;-61
2023/12/18 08:29:13;;;;;;;25.80;14.80;;;;;;;;;;5025476;28;20608;-61
2023/12/18 08:31:39;;;;;;;24.47;14.73;;;;;;;;;;5027243;28;20410;-61
2023/12/18 08:34:04;;;;;;;26.07;14.93;;;;;;;;;;5025330;28;20895;-61
2023/12/18 08:36:30;;;;;;;27.27;15.77;;;;;;;;;;5027239;28;20468;-61
2023/12/18 08:38:55;;;;;;;25.43;15.00;;;;;;;;;;5026454;28;20697;-61
2023/12/18 08:41:20;;;;;;;26.30;15.23;;;;;;;;;;5024002;28;20403;-61
2023/12/18 08:43:46;;;;;;;22.50;13.82;;;;;;;;;;5026853;28;21067;-60
2023/12/18 08:46:11;;;;;;;25.77;15.13;;;;;;;;;;5026643;28;20395;-61
2023/12/18 08:48:36;;;;;;;26.23;15.27;;;;;;;;;;5019120;28;20399;-61
2023/12/18 08:51:02;;;;;;;26.20;14.57;;;;;;;;;;5024569;28;20818;-61
2023/12/18 08:53:27;;;;;;;27.70;14.57;;;;;;;;;;5026783;28;20533;-61
2023/12/18 08:55:53;;;;;;;25.93;15.07;;;;;;;;;;5025494;28;20474;-60
2023/12/18 08:58:20;;;;;;;24.70;14.80;;;;;;;;;;5025344;28;20422;-61
2023/12/18 09:00:46;;;;;;;24.88;15.07;;;;;;;;;;5025840;28;20453;-61
2023/12/18 09:03:11;;;;;;;23.20;14.60;;;;;;;;;;5026127;28;20649;-61
2023/12/18 09:05:36;;;;;;;26.40;14.82;;;;;;;;;;5027048;28;20398;-61
2023/12/18 09:08:05;;;;;;;26.27;14.80;;;;;;;;;;5025061;28;20907;-61
2023/12/18 09:10:32;;;;;;;23.50;15.23;;;;;;;;;;5026422;28;20886;-61
2023/12/18 09:12:57;;;;;;;24.60;14.32;;;;;;;;;;5026589;28;20427;-61
2023/12/18 09:15:22;;;;;;;25.17;14.70;;;;;;;;;;5025548;28;20865;-61
2023/12/18 09:17:47;;;;;;;22.13;14.60;;;;;;;;;;5025944;28;20411;-60
2023/12/18 09:20:13;;;;;;;22.83;14.30;;;;;;;;;;5025773;28;20402;-61
2023/12/18 09:22:38;;;;;;;27.45;14.50;;;;;;;;;;5028497;28;20402;-61
2023/12/18 09:25:04;;;;;;;25.87;14.47;;;;;;;;;;5030925;28;20486;-61
2023/12/18 09:27:30;;;;;;;25.98;14.82;;;;;;;;;;5032222;28;20391;-61
2023/12/18 09:29:55;;;;;;;26.20;14.43;;;;;;;;;;5031914;28;20521;-61
2023/12/18 09:32:20;;;;;;;24.87;14.80;;;;;;;;;;5032699;28;20411;-61
2023/12/18 09:34:45;;;;;;;23.75;13.77;;;;;;;;;;5032896;28;20394;-61
2023/12/18 09:37:11;;;;;;;24.87;14.97;;;;;;;;;;5031702;28;20492;-61
2023/12/18 09:39:36;;;;;;;25.77;14.80;;;;;;;;;;5031832;28;20402;-61
2023/12/18 09:42:02;;;;;;;23.00;14.37;;;;;;;;;;5032315;28;20454;-62
2023/12/18 09:44:29;;;;;;;26.40;15.33;;;;;;;;;;5032126;28;20481;-61
2023/12/18 09:46:55;;;;;;;23.10;14.57;;;;;;;;;;5032861;28;20464;-61
2023/12/18 09:49:20;;;;;;;23.83;14.45;;;;;;;;;;5025793;28;20802;-61
2023/12/18 09:51:45;;;;;;;27.10;14.80;;;;;;;;;;5032007;28;20812;-61
2023/12/18 09:54:11;;;;;;;24.70;15.20;;;;;;;;;;5030450;28;20490;-61
2023/12/18 09:56:36;;;;;;;25.47;15.00;;;;;;;;;;5032562;28;20387;-61
2023/12/18 09:59:01;;;;;;;27.23;15.23;;;;;;;;;;5028175;28;20395;-62
2023/12/18 10:01:26;;;;;;;25.97;15.60;;;;;;;;;;5031173;28;20406;-61
2023/12/18 10:03:52;;;;;;;27.37;15.90;;;;;;;;;;5031453;28;20740;-61
2023/12/18 10:06:17;;;;;;;27.13;15.20;;;;;;;;;;5031607;28;20426;-61
2023/12/18 10:08:42;;;;;;;25.77;15.37;;;;;;;;;;5031481;28;20411;-61
2023/12/18 10:11:10;;;;;;;27.33;15.40;;;;;;;;;;5031365;28;20403;-61
2023/12/18 10:13:35;;;;;;;26.77;14.50;;;;;;;;;;5030931;28;20402;-60
2023/12/18 10:16:00;;;;;;;27.77;15.57;;;;;;;;;;5031938;28;20411;-62
2023/12/18 10:18:26;;;;;;;24.97;15.03;;;;;;;;;;5031271;28;20418;-61
2023/12/18 10:20:51;;;;;;;26.53;15.00;;;;;;;;;;5031955;28;20820;-60
2023/12/18 10:23:16;;;;;;;28.40;15.55;;;;;;;;;;5030656;28;21048;-61
2023/12/18 10:25:42;;;;;;;26.63;15.60;;;;;;;;;;5031566;28;20989;-60
2023/12/18 10:28:07;;;;;;;25.50;14.77;;;;;;;;;;5031074;28;20747;-61
2023/12/18 10:30:34;;;;;;;24.73;14.40;;;;;;;;;;5032290;28;20469;-60
2023/12/18 10:33:03;;;;;;;26.83;15.50;;;;;;;;;;5031785;28;20465;-61
2023/12/18 10:35:28;;;;;;;30.08;15.07;;;;;;;;;;5028065;28;20380;-60
2023/12/18 10:37:54;;;;;;;26.57;14.70;;;;;;;;;;5027129;28;20409;-61
2023/12/18 10:40:20;;;;;;;26.67;14.63;;;;;;;;;;5027178;28;20425;-60
2023/12/18 10:42:50;;;;;;;25.05;14.98;;;;;;;;;;5036080;28;20764;-60
2023/12/18 10:45:16;;;;;;;27.33;15.35;;;;;;;;;;5033247;28;20406;-60
2023/12/18 10:47:41;;;;;;;22.95;15.00;;;;;;;;;;5027696;28;20461;-60
2023/12/18 10:50:07;;;;;;;28.83;15.13;;;;;;;;;;5022488;28;20399;-61
2023/12/18 10:52:32;;;;;;;28.17;15.60;;;;;;;;;;5011493;28;20387;-61
2023/12/18 10:55:00;;;;;;;25.33;15.40;;;;;;;;;;5028020;28;20898;-60
2023/12/18 10:57:25;;;;;;;28.50;15.98;;;;;;;;;;5027993;28;20484;-61
2023/12/18 10:59:50;;;;;;;25.40;16.20;;;;;;;;;;5026557;28;20898;-60
2023/12/18 11:02:16;;;;;;;27.60;16.63;;;;;;;;;;5025981;28;20400;-60
2023/12/18 11:04:43;;;;;;;26.17;15.97;;;;;;;;;;5028686;28;20399;-60
2023/12/18 11:07:09;;;;;;;33.13;17.02;;;;;;;;;;5032043;28;20417;-61
2023/12/18 11:09:34;;;;;;;31.63;17.27;;;;;;;;;;5046827;28;20423;-60
2023/12/18 11:11:59;;;;;;;28.53;16.77;;;;;;;;;;5046202;28;20950;-60
2023/12/18 11:14:25;;;;;;;29.30;17.77;;;;;;;;;;5027167;28;20388;-60
2023/12/18 11:17:04;;;;;;;26.63;17.20;;;;;;;;;;5028341;28;20430;-60
2023/12/18 11:19:32;;;;;;;26.63;16.77;;;;;;;;;;5026171;28;20395;-60
2023/12/18 11:22:04;;;;;;;28.50;16.40;;;;;;;;;;5008700;28;20818;-60
2023/12/18 11:24:34;;;;;;;24.13;16.20;;;;;;;;;;5028022;28;20825;-60
2023/12/18 11:26:59;;;;;;;27.67;16.30;;;;;;;;;;5028243;28;20842;-60
2023/12/18 11:29:37;;;;;;;25.45;16.60;;;;;;;;;;5026431;28;20581;-60
2023/12/18 11:32:02;;;;;;;26.38;16.08;;;;;;;;;;5027605;28;20507;-61
2023/12/18 11:34:28;;;;;;;25.83;15.88;;;;;;;;;;5026664;28;20649;-60
2023/12/18 11:36:53;;;;;;;29.17;16.27;;;;;;;;;;5026767;28;20422;-60
2023/12/18 11:39:20;;;;;;;24.80;15.73;;;;;;;;;;5026762;28;20443;-61
2023/12/18 11:41:45;;;;;;;26.60;15.93;;;;;;;;;;5025152;28;20794;-60
2023/12/18 11:44:11;;;;;;;26.57;15.63;;;;;;;;;;5021303;28;20902;-61
2023/12/18 11:46:38;;;;;;;25.70;15.00;;;;;;;;;;5026458;28;20394;-60
2023/12/18 11:49:03;;;;;;;23.27;14.63;;;;;;;;;;5021399;28;20414;-61
2023/12/18 11:51:30;;;;;;;23.40;14.70;;;;;;;;;;5039761;28;20399;-60
2023/12/18 11:53:58;;;;;;;25.38;15.65;;;;;;;;;;5027652;28;20395;-61
2023/12/18 11:56:24;;;;;;;27.93;15.10;;;;;;;;;;5028846;28;20865;-61
2023/12/18 11:58:49;;;;;;;23.92;14.50;;;;;;;;;;5042046;28;20444;-61
2023/12/18 12:01:14;;;;;;;26.30;14.80;;;;;;;;;;5022688;28;20779;-61
2023/12/18 12:03:40;;;;;;;22.43;14.43;;;;;;;;;;5024630;28;20433;-61
2023/12/18 12:06:07;;;;;;;27.70;16.00;;;;;;;;;;5026576;28;20771;-61
2023/12/18 12:08:32;;;;;;;26.57;15.13;;;;;;;;;;5025120;28;20391;-61
2023/12/18 12:10:57;;;;;;;22.05;13.60;;;;;;;;;;5025430;28;21002;-61
2023/12/18 12:13:24;;;;;;;24.50;14.67;;;;;;;;;;5026935;28;20400;-61
2023/12/18 12:15:51;;;;;;;24.73;14.30;;;;;;;;;;5008802;28;20743;-61
2023/12/18 12:18:16;;;;;;;25.20;13.73;;;;;;;;;;5025352;28;20425;-61
2023/12/18 12:20:42;;;;;;;22.83;13.68;;;;;;;;;;5026126;28;20926;-61
2023/12/18 12:23:07;;;;;;;26.60;14.60;;;;;;;;;;5026687;28;20741;-62
2023/12/18 12:25:32;;;;;;;25.43;14.30;;;;;;;;;;5026562;28;20403;-61
2023/12/18 12:27:58;;;;;;;24.70;14.30;;;;;;;;;;5026835;28;20396;-61
2023/12/18 12:30:24;;;;;;;24.23;13.23;;;;;;;;;;5026722;28;20395;-61
2023/12/18 12:32:49;;;;;;;24.13;14.30;;;;;;;;;;5026417;28;20406;-61
2023/12/18 12:35:16;;;;;;;23.17;13.98;;;;;;;;;;5026651;28;20474;-61
2023/12/18 12:37:42;;;;;;;26.10;14.13;;;;;;;;;;5025875;28;21117;-61
2023/12/18 12:40:07;;;;;;;23.53;13.80;;;;;;;;;;5025825;28;20399;-61
2023/12/18 12:42:33;;;;;;;25.60;14.02;;;;;;;;;;5026761;28;20403;-61
2023/12/18 12:44:58;;;;;;;23.87;13.77;;;;;;;;;;5026971;28;20427;-61
2023/12/18 12:47:25;;;;;;;20.90;13.00;;;;;;;;;;5025880;28;20863;-61
2023/12/18 12:49:50;;;;;;;21.17;13.15;;;;;;;;;;5020563;28;20758;-61
2023/12/18 12:52:15;;;;;;;24.63;13.57;;;;;;;;;;5026387;28;20399;-61
2023/12/18 12:54:45;;;;;;;21.57;13.80;;;;;;;;;;5026112;28;20395;-61
2023/12/18 12:57:11;;;;;;;20.77;13.30;;;;;;;;;;5025776;28;20414;-61
2023/12/18 12:59:36;;;;;;;20.83;12.90;;;;;;;;;;5025990;28;20399;-61
2023/12/18 13:02:01;;;;;;;26.52;14.35;;;;;;;;;;5025372;28;20415;-62
2023/12/18 13:04:27;;;;;;;22.23;12.60;;;;;;;;;;5027038;28;20403;-61
2023/12/18 13:06:52;;;;;;;21.80;12.53;;;;;;;;;;5026746;28;20410;-61
2023/12/18 13:09:17;;;;;;;19.30;13.00;;;;;;;;;;5024979;28;20766;-61
2023/12/18 13:11:43;;;;;;;19.00;12.07;;;;;;;;;;5026589;28;20411;-61
2023/12/18 13:14:08;;;;;;;20.30;12.13;;;;;;;;;;5005755;28;20459;-62
2023/12/18 13:16:33;;;;;;;19.87;13.00;;;;;;;;;;5006647;28;20408;-61
2023/12/18 13:18:59;;;;;;;23.33;12.60;;;;;;;;;;5006089;28;20943;-61
2023/12/18 13:21:24;;;;;;;22.85;12.85;;;;;;;;;;5010840;28;20418;-61
2023/12/18 13:23:49;;;;;;;21.80;12.53;;;;;;;;;;5026587;28;20430;-61
2023/12/18 13:26:15;;;;;;;20.97;12.00;;;;;;;;;;5026195;28;20402;-61
2023/12/18 13:28:40;;;;;;;20.43;12.10;;;;;;;;;;5025300;28;20417;-61
2023/12/18 13:31:05;;;;;;;23.10;12.50;;;;;;;;;;5025842;28;20427;-61
2023/12/18 13:33:30;;;;;;;23.20;12.50;;;;;;;;;;5026392;28;20814;-61
2023/12/18 13:35:56;;;;;;;19.33;12.50;;;;;;;;;;5025652;28;20461;-61
2023/12/18 13:38:21;;;;;;;21.33;11.90;;;;;;;;;;5024600;28;20429;-61
2023/12/18 13:40:46;;;;;;;19.73;12.73;;;;;;;;;;5026227;28;20435;-61
2023/12/18 13:43:11;;;;;;;20.30;12.07;;;;;;;;;;5025175;28;20450;-61
2023/12/18 13:45:37;;;;;;;21.23;12.03;;;;;;;;;;5026017;28;20422;-61
2023/12/18 13:48:02;;;;;;;21.93;11.67;;;;;;;;;;5020556;28;20421;-61
2023/12/18 13:50:28;;;;;;;21.30;12.30;;;;;;;;;;5025571;28;20391;-61
2023/12/18 13:52:53;;;;;;;19.60;12.37;;;;;;;;;;5026123;28;20905;-61
2023/12/18 13:55:18;;;;;;;20.40;12.13;;;;;;;;;;5024675;28;20403;-61
2023/12/18 13:57:44;;;;;;;18.53;11.63;;;;;;;;;;5024456;28;20473;-61
2023/12/18 14:00:09;;;;;;;18.47;8.53;;;;;;;;;;5025409;28;21029;-63
2023/12/18 14:02:35;;;;;;;17.98;11.20;;;;;;;;;;5025923;28;20399;-61
2023/12/18 14:05:02;;;;;;;21.67;12.33;;;;;;;;;;5031327;28;20410;-66
2023/12/18 14:07:28;;;;;;;19.37;11.50;;;;;;;;;;5024903;28;20460;-62