Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:41;;;;;;;7.32;4.68;;;18.30;99.90;;;;;;4139502;28;20101;-72
2021/07/03 00:02:42;;;;;;;6.07;4.60;;;18.30;99.90;;;;;;4140867;28;20046;-72
2021/07/03 00:04:42;;;;;;;7.38;5.32;;;18.20;99.90;;;;;;4141834;28;20058;-72
2021/07/03 00:06:43;;;;;;;9.88;5.63;;;18.20;99.90;;;;;;4122411;28;20034;-72
2021/07/03 00:08:44;;;;;;;6.82;5.28;;;18.20;99.90;;;;;;4137798;28;20050;-73
2021/07/03 00:10:45;;;;;;;8.60;5.90;;;18.20;99.90;;;;;;4139682;28;20049;-73
2021/07/03 00:12:46;;;;;;;6.80;5.10;;;18.20;99.90;;;;;;4137685;28;20092;-73
2021/07/03 00:14:46;;;;;;;7.25;4.97;;;18.10;99.90;;;;;;4157638;28;20091;-73
2021/07/03 00:16:47;;;;;;;9.18;5.32;;;18.10;99.90;;;;;;4140766;28;20343;-72
2021/07/03 00:18:47;;;;;;;7.82;5.55;;;18.10;99.90;;;;;;4138063;28;20506;-72
2021/07/03 00:20:49;;;;;;;7.38;5.22;;;18.10;99.90;;;;;;4140677;28;20049;-73
2021/07/03 00:22:50;;;;;;;8.52;5.68;;;18.10;99.90;;;;;;4143027;28;20041;-72
2021/07/03 00:24:51;;;;;;;8.27;5.90;;;18.10;99.90;;;;;;4137786;28;20066;-72
2021/07/03 00:26:51;;;;;;;8.40;6.13;;;18.10;99.90;;;;;;4141356;28;20476;-72
2021/07/03 00:28:52;;;;;;;9.32;6.30;;;18.10;99.90;;;;;;4140826;28;20037;-73
2021/07/03 00:30:53;;;;;;;11.55;6.90;;;18.10;99.90;;;;;;4139272;28;20429;-72
2021/07/03 00:32:54;;;;;;;10.75;6.95;;;18.00;99.90;;;;;;4138919;28;20057;-72
2021/07/03 00:34:55;;;;;;;13.13;6.72;;;18.00;99.90;;;;;;4140057;28;20045;-72
2021/07/03 00:36:56;;;;;;;9.48;6.85;;;18.00;99.90;;;;;;4138466;28;20442;-72
2021/07/03 00:38:56;;;;;;;11.18;7.72;;;18.00;99.90;;;;;;4139409;28;20056;-72
2021/07/03 00:40:57;;;;;;;10.88;7.13;;;18.00;99.90;;;;;;4140591;28;20034;-72
2021/07/03 00:42:57;;;;;;;10.00;7.07;;;18.00;99.90;;;;;;4137766;28;20091;-72
2021/07/03 00:44:58;;;;;;;13.88;7.32;;;18.00;99.90;;;;;;4137712;28;20089;-72
2021/07/03 00:47:06;;;;;;;13.57;7.00;;;18.00;99.90;;;;;;4139644;28;20068;-73
2021/07/03 00:49:07;;;;;;;8.98;6.72;;;17.90;99.90;;;;;;4139238;28;20093;-72
2021/07/03 00:51:07;;;;;;;11.02;7.38;;;18.00;99.90;;;;;;4138139;28;20042;-73
2021/07/03 00:53:08;;;;;;;9.80;7.03;;;17.90;99.90;;;;;;4137351;28;20049;-73
2021/07/03 00:55:09;;;;;;;12.85;6.72;;;17.90;99.90;;;;;;4135782;28;20035;-72
2021/07/03 00:57:10;;;;;;;9.70;6.35;;;17.90;99.90;;;;;;4137161;28;20060;-73
2021/07/03 00:59:10;;;;;;;8.60;6.30;;;17.80;99.90;;;;;;4137589;28;20034;-73
2021/07/03 01:01:11;;;;;;;7.80;5.97;;;17.80;99.90;;;;;;4136128;28;20038;-73
2021/07/03 01:03:12;;;;;;;8.00;5.80;;;17.80;99.90;;;;;;4138617;28;20117;-72
2021/07/03 01:05:13;;;;;;;8.68;5.53;;;17.80;99.90;;;;;;4136141;28;20446;-72
2021/07/03 01:07:14;;;;;;;7.60;5.93;;;17.80;99.90;;;;;;4140188;28;20038;-73
2021/07/03 01:09:15;;;;;;;10.30;6.88;;;17.80;99.90;;;;;;4136981;28;20049;-73
2021/07/03 01:11:24;;;;;;;8.30;6.07;;;17.80;99.90;;;;;;4138433;28;20062;-72
2021/07/03 01:13:29;;;;;;;8.38;6.22;;;17.80;99.90;;;;;;4130580;28;20054;-72
2021/07/03 01:15:29;;;;;;;7.75;5.43;;;17.70;99.90;;;;;;4138624;28;20047;-73
2021/07/03 01:17:30;;;;;;;9.75;5.22;;;17.70;99.90;;;;;;4138646;28;20096;-73
2021/07/03 01:19:30;;;;;;;8.68;6.05;;;17.70;99.90;;;;;;4140811;28;20500;-72
2021/07/03 01:21:31;;;;;;;10.95;6.47;;;17.70;99.90;;;;;;4141318;28;20034;-73
2021/07/03 01:23:33;;;;;;;7.47;5.50;;;17.60;99.90;;;;;;4133299;28;20429;-72
2021/07/03 01:25:33;;;;;;;6.63;5.15;;;17.60;99.90;;;;;;4138380;28;20034;-73
2021/07/03 01:27:34;;;;;;;6.60;4.55;;;17.60;99.90;;;;;;4137909;28;20184;-72
2021/07/03 01:29:37;;;;;;;4.65;3.30;;;17.60;99.90;;;;;;4131147;28;20076;-72
2021/07/03 01:31:41;;;;;;;4.55;3.47;;;17.60;99.90;;;;;;4137283;28;20045;-72
2021/07/03 01:33:42;;;;;;;5.68;3.83;;;17.50;99.90;;;;;;4137543;28;20065;-72
2021/07/03 01:35:43;;;;;;;6.47;4.43;;;17.50;99.90;;;;;;4141338;28;20502;-72
2021/07/03 01:37:44;;;;;;;5.65;4.35;;;17.50;99.90;;;;;;4133348;28;20061;-72
2021/07/03 01:39:45;;;;;;;5.30;4.33;;;17.40;99.90;;;;;;4138775;28;20087;-72
2021/07/03 01:41:46;;;;;;;6.30;4.72;;;17.40;99.90;;;;;;4141833;28;20053;-73
2021/07/03 01:43:46;;;;;;;8.18;4.97;;;17.40;99.90;;;;;;4139399;28;20132;-72
2021/07/03 01:45:47;;;;;;;6.63;4.95;;;17.40;99.90;;;;;;4142255;28;20064;-72
2021/07/03 01:47:49;;;;;;;5.43;4.53;;;17.50;99.90;;;;;;4140007;28;20519;-73
2021/07/03 01:49:49;;;;;;;7.60;5.55;;;17.40;99.90;;;;;;4134092;28;20483;-73
2021/07/03 01:51:51;;;;;;;7.70;5.72;;;17.50;99.90;;;;;;4138920;28;20111;-72
2021/07/03 01:53:52;;;;;;;9.00;6.47;;;17.40;99.90;;;;;;4131534;28;20045;-72
2021/07/03 01:55:53;;;;;;;9.30;7.00;;;17.40;99.90;;;;;;4142082;28;20048;-72
2021/07/03 01:57:54;;;;;;;9.50;7.18;;;17.40;99.90;;;;;;4138302;28;20057;-73
2021/07/03 01:59:55;;;;;;;8.55;6.30;;;17.40;99.90;;;;;;4133703;28;20042;-72
2021/07/03 02:01:57;;;;;;;11.60;6.90;;;17.40;99.90;;;;;;4142976;28;20121;-73
2021/07/03 02:03:58;;;;;;;8.77;6.90;;;17.40;99.90;;;;;;4123584;28;20046;-72
2021/07/03 02:05:59;;;;;;;9.02;6.90;;;17.30;99.90;;;;;;4138540;28;20034;-72
2021/07/03 02:08:00;;;;;;;9.68;6.60;;;17.30;99.90;;;;;;4126975;28;20046;-72
2021/07/03 02:10:00;;;;;;;11.02;6.53;;;17.30;99.90;;;;;;4159570;28;20124;-72
2021/07/03 02:12:01;;;;;;;9.00;6.43;;;17.30;99.90;;;;;;4144718;28;20386;-72
2021/07/03 02:14:02;;;;;;;8.73;6.63;;;17.30;99.90;;;;;;4137620;28;20034;-72
2021/07/03 02:16:03;;;;;;;9.05;5.97;;;17.30;99.90;;;;;;4141443;28;20030;-73
2021/07/03 02:18:04;;;;;;;8.13;6.45;;;17.30;99.90;;;;;;4135427;28;20565;-72
2021/07/03 02:20:05;;;;;;;7.75;6.03;;;17.30;99.90;;;;;;4145366;28;20494;-72
2021/07/03 02:22:06;;;;;;;10.20;6.75;;;17.30;99.90;;;;;;4144511;28;20026;-72
2021/07/03 02:24:07;;;;;;;7.80;5.97;;;17.30;99.90;;;;;;4135726;28;20034;-73
2021/07/03 02:26:07;;;;;;;10.07;6.80;;;17.30;99.90;;;;;;4145515;28;20037;-72
2021/07/03 02:28:08;;;;;;;10.80;7.25;;;17.30;99.90;;;;;;4139945;28;20042;-73
2021/07/03 02:30:13;;;;;;;9.68;6.75;;;17.30;99.90;;;;;;4137238;28;20439;-72
2021/07/03 02:32:13;;;;;;;10.55;6.45;;;17.30;99.90;;;;;;4136685;28;20039;-72
2021/07/03 02:34:14;;;;;;;9.93;6.63;;;17.30;99.90;;;;;;4143322;28;20068;-73
2021/07/03 02:36:15;;;;;;;9.52;6.80;;;17.30;99.90;;;;;;4135545;28;20459;-72
2021/07/03 02:38:15;;;;;;;11.52;6.78;;;17.30;99.90;;;;;;4137386;28;20490;-72
2021/07/03 02:40:17;;;;;;;9.88;7.28;;;17.30;99.90;;;;;;4144181;28;20050;-73
2021/07/03 02:42:18;;;;;;;8.67;6.80;;;17.20;99.90;;;;;;4141592;28;20037;-73
2021/07/03 02:44:18;;;;;;;9.20;6.43;;;17.20;99.90;;;;;;4130508;28;20089;-72
2021/07/03 02:46:19;;;;;;;10.50;6.68;;;17.20;99.90;;;;;;4140119;28;20177;-73
2021/07/03 02:48:20;;;;;;;9.02;6.57;;;17.20;99.90;;;;;;4137466;28;20091;-73
2021/07/03 02:50:21;;;;;;;8.45;6.38;;;17.20;99.90;;;;;;4132921;28;20050;-72
2021/07/03 02:52:22;;;;;;;8.70;6.38;;;17.20;99.90;;;;;;4138013;28;20219;-73
2021/07/03 02:54:22;;;;;;;7.03;5.55;;;17.20;99.90;;;;;;4137825;28;20470;-72
2021/07/03 02:56:23;;;;;;;6.85;4.97;;;17.20;99.90;;;;;;4141965;28;20099;-72
2021/07/03 02:58:24;;;;;;;7.18;5.18;;;17.20;99.90;;;;;;4143309;28;20057;-72
2021/07/03 03:00:24;;;;;;;7.82;5.50;;;17.10;99.90;;;;;;4136550;28;20517;-72
2021/07/03 03:02:25;;;;;;;10.45;6.93;;;17.10;99.90;;;;;;4136714;28;20034;-73
2021/07/03 03:04:26;;;;;;;11.32;7.15;;;17.10;99.90;;;;;;4137049;28;20045;-73
2021/07/03 03:06:26;;;;;;;11.95;8.05;;;17.10;99.90;;;;;;4138251;28;20042;-72
2021/07/03 03:08:27;;;;;;;9.27;6.90;;;17.10;99.90;;;;;;4137094;28;20541;-73
2021/07/03 03:10:27;;;;;;;8.48;6.45;;;17.10;99.90;;;;;;4141863;28;20605;-72
2021/07/03 03:12:28;;;;;;;9.15;6.10;;;17.00;99.90;;;;;;4140625;28;20041;-72
2021/07/03 03:14:29;;;;;;;9.00;5.53;;;17.00;99.90;;;;;;4136031;28;20035;-72
2021/07/03 03:16:30;;;;;;;7.95;5.53;;;16.90;99.90;;;;;;4142344;28;20026;-72
2021/07/03 03:18:30;;;;;;;8.70;5.95;;;16.90;99.90;;;;;;4139268;28;20563;-73
2021/07/03 03:20:31;;;;;;;9.90;5.82;;;16.80;99.90;;;;;;4132436;28;20046;-72
2021/07/03 03:22:32;;;;;;;8.30;5.97;;;16.90;99.90;;;;;;4141733;28;20046;-72
2021/07/03 03:24:32;;;;;;;7.97;5.68;;;16.80;99.90;;;;;;4136597;28;20050;-72
2021/07/03 03:26:33;;;;;;;8.85;5.95;;;16.80;99.90;;;;;;4131427;28;20042;-72
2021/07/03 03:28:34;;;;;;;9.45;5.88;;;16.80;99.90;;;;;;4134538;28;21289;-72
2021/07/03 03:30:35;;;;;;;11.35;6.00;;;16.70;99.90;;;;;;4139124;28;20441;-73
2021/07/03 03:32:36;;;;;;;8.55;6.22;;;16.70;99.90;;;;;;4142535;28;20034;-72
2021/07/03 03:34:38;;;;;;;8.88;6.45;;;16.70;99.90;;;;;;4141968;28;20109;-72
2021/07/03 03:36:38;;;;;;;8.70;6.00;;;16.70;99.90;;;;;;4139365;28;20406;-72
2021/07/03 03:38:39;;;;;;;9.32;6.63;;;16.70;99.90;;;;;;4137739;28;20042;-72
2021/07/03 03:40:42;;;;;;;12.93;8.57;;;16.70;99.90;;;;;;4138583;28;20626;-73
2021/07/03 03:42:43;;;;;;;12.38;8.30;;;16.60;99.90;;;;;;4142362;28;20038;-72
2021/07/03 03:44:43;;;;;;;10.68;7.22;;;16.60;99.90;;;;;;4142945;28;20158;-73
2021/07/03 03:46:45;;;;;;;8.48;6.22;;;16.50;99.90;;;;;;4141888;28;20111;-72
2021/07/03 03:48:45;;;;;;;9.10;6.40;;;16.50;99.90;;;;;;4140585;28;20034;-72
2021/07/03 03:50:46;;;;;;;9.13;6.50;;;16.50;99.90;;;;;;4142279;28;20468;-72
2021/07/03 03:52:46;;;;;;;9.98;6.03;;;16.50;99.90;;;;;;4139105;28;20046;-73
2021/07/03 03:54:47;;;;;;;8.02;6.20;;;16.50;99.90;;;;;;4142104;28;20029;-72
2021/07/03 03:57:20;;;;;;;6.57;5.30;;;16.50;99.90;;;;;;4140073;28;20096;-72
2021/07/03 03:59:12;;;;;;;6.93;5.47;;;16.50;99.90;;;;;;4132863;28;22337;-72
2021/07/03 04:01:13;;;;;;;7.60;5.50;;;16.50;99.90;;;;;;4143561;28;20073;-72
2021/07/03 04:03:13;;;;;;;7.75;5.57;;;16.50;99.90;;;;;;4141303;28;20482;-72
2021/07/03 04:05:15;;;;;;;8.73;6.05;;;16.50;99.90;;;;;;4141805;28;20038;-73
2021/07/03 04:07:15;;;;;;;7.82;5.53;;;16.50;99.90;;;;;;4139272;28;20034;-72
2021/07/03 04:09:16;;;;;;;8.35;6.20;;;16.60;99.90;;;;;;4138263;28;20100;-72
2021/07/03 04:11:16;;;;;;;10.80;6.38;;;16.60;99.90;;;;;;4136773;28;20037;-72
2021/07/03 04:13:17;;;;;;;11.35;6.93;;;16.60;99.90;;;;;;4142714;28;20046;-72
2021/07/03 04:15:18;;;;;;;10.88;6.57;;;16.60;99.90;;;;;;4136172;28;20536;-73
2021/07/03 04:17:18;;;;;;;7.80;5.60;;;16.60;99.90;;;;;;4142853;28;20053;-72
2021/07/03 04:19:19;;;;;;;10.50;6.65;;;16.60;99.90;;;;;;4136223;28;20446;-72
2021/07/03 04:21:19;;;;;;;8.50;5.85;;;16.60;99.90;;;;;;4142611;28;20038;-72
2021/07/03 04:23:20;;;;;;;7.82;5.35;;;16.70;99.90;;;;;;4137120;28;20394;-72
2021/07/03 04:25:21;;;;;;;9.07;5.47;;;16.70;99.90;;;;;;4137815;28;20030;-72
2021/07/03 04:27:21;;;;;;;8.55;5.28;;;16.80;99.90;;;;;;4143501;28;20056;-72
2021/07/03 04:29:22;;;;;;;8.65;6.40;;;16.80;99.90;;;;;;4140256;28;20440;-72
2021/07/03 04:31:22;;;;;;;7.38;5.47;;;16.80;99.90;;;;;;4141763;28;20116;-73
2021/07/03 04:33:23;;;;;;;8.23;5.43;;;16.80;99.90;;;;;;4140234;28;20125;-72
2021/07/03 04:35:24;;;;;;;9.07;6.32;;;16.80;99.90;;;;;;4136846;28;20053;-72
2021/07/03 04:37:24;;;;;;;9.00;6.45;;;16.90;99.90;;;;;;4141968;28;20038;-72
2021/07/03 04:39:25;;;;;;;10.95;7.68;;;16.90;99.90;;;;;;4137741;28;20474;-72
2021/07/03 04:41:26;;;;;;;15.52;8.23;;;17.00;99.90;;;;;;4137137;28;20042;-73
2021/07/03 04:43:27;;;;;;;10.73;8.05;;;17.00;99.90;;;;;;4141292;28;20470;-72
2021/07/03 04:45:27;;;;;;;12.15;8.20;;;17.00;99.90;;;;;;4143514;28;20478;-72
2021/07/03 04:47:28;;;;;;;10.88;8.18;;;17.00;99.90;;;;;;4141875;28;20042;-72
2021/07/03 04:49:32;;;;;;;11.70;8.07;;;17.00;99.90;;;;;;4139552;28;20152;-72
2021/07/03 04:51:32;;;;;;;10.82;7.53;;;17.00;99.90;;;;;;4135466;28;20046;-73
2021/07/03 04:53:33;;;;;;;11.40;8.15;;;17.00;99.90;;;;;;4143587;28;20037;-72
2021/07/03 04:55:34;;;;;;;12.20;8.10;;;17.00;99.90;;;;;;4141138;28;20045;-72
2021/07/03 04:57:35;;;;;;;10.75;8.18;;;17.00;99.90;;;;;;4140751;28;20050;-72
2021/07/03 04:59:41;;;;;;;15.00;9.35;;;17.10;99.90;;;;;;4141075;28;20123;-72
2021/07/03 05:01:41;;;;;;;17.70;9.68;;;17.10;99.90;;;;;;4134873;28;20088;-72
2021/07/03 05:03:42;;;;;;;15.23;9.60;;;17.20;99.90;;;;;;4143438;28;20095;-72
2021/07/03 05:05:42;;;;;;;14.27;9.65;;;17.20;99.90;;;;;;4142136;28;20490;-72
2021/07/03 05:07:43;;;;;;;16.27;10.65;;;17.20;99.90;;;;;;4141196;28;20572;-72
2021/07/03 05:09:44;;;;;;;16.45;10.30;;;17.30;99.90;;;;;;4142809;28;20041;-72
2021/07/03 05:11:44;;;;;;;15.65;10.52;;;17.30;99.90;;;;;;4142942;28;20437;-72
2021/07/03 05:13:45;;;;;;;15.05;9.98;;;17.40;99.90;;;;;;4141328;28;20104;-73
2021/07/03 05:15:46;;;;;;;16.35;11.38;;;17.40;99.90;;;;;;4143048;28;20121;-72
2021/07/03 05:17:46;;;;;;;17.55;11.60;;;17.40;99.90;;;;;;4135160;28;20087;-72
2021/07/03 05:19:47;;;;;;;16.75;11.18;;;17.50;99.90;;;;;;4142925;28;20049;-72
2021/07/03 05:21:48;;;;;;;19.67;11.70;;;17.40;99.90;;;;;;4141636;28;20040;-72
2021/07/03 05:23:48;;;;;;;18.52;11.75;;;17.40;99.90;;;;;;4133692;28;20041;-72
2021/07/03 05:25:52;;;;;;;19.42;12.30;;;17.40;99.90;;;;;;4141104;28;20462;-73
2021/07/03 05:27:53;;;;;;;18.95;12.05;;;17.50;99.90;;;;;;4144015;28;20038;-72
2021/07/03 05:29:53;;;;;;;19.80;12.63;;;17.50;99.90;;;;;;4143742;28;20448;-72
2021/07/03 05:31:54;;;;;;;18.80;12.55;;;17.50;99.90;;;;;;4146760;28;20107;-72
2021/07/03 05:33:55;;;;;;;17.98;11.98;;;17.50;99.90;;;;;;4144234;28;20046;-72
2021/07/03 05:35:55;;;;;;;19.00;12.23;;;17.50;99.90;;;;;;4121730;28;20037;-72
2021/07/03 05:37:56;;;;;;;18.08;11.65;;;17.50;99.90;;;;;;4133864;28;20042;-72
2021/07/03 05:39:57;;;;;;;16.75;11.85;;;17.60;99.90;;;;;;4144355;28;20498;-72
2021/07/03 05:41:57;;;;;;;14.75;10.68;;;17.60;99.90;;;;;;4139878;28;20022;-72
2021/07/03 05:43:58;;;;;;;20.48;11.82;;;17.60;99.90;;;;;;4140953;28;20088;-72
2021/07/03 05:45:59;;;;;;;19.08;12.50;;;17.70;99.90;;;;;;4142939;28;20390;-72
2021/07/03 05:47:59;;;;;;;15.20;10.75;;;17.70;99.90;;;;;;4142588;28;20038;-72
2021/07/03 05:50:00;;;;;;;17.92;10.88;;;17.70;99.90;;;;;;4141109;28;20064;-73
2021/07/03 05:52:01;;;;;;;14.55;10.35;;;17.70;99.90;;;;;;4143274;28;20042;-73
2021/07/03 05:54:01;;;;;;;12.70;9.27;;;17.90;99.90;;;;;;4137615;28;20046;-72
2021/07/03 05:56:03;;;;;;;13.65;9.13;;;18.20;99.90;;;;;;4142443;28;20061;-73
2021/07/03 05:58:04;;;;;;;14.07;9.13;;;18.50;99.90;;;;;;4143836;28;20042;-72
2021/07/03 06:00:07;;;;;;;14.45;9.35;;;18.90;99.90;;;;;;4143606;28;20291;-73
2021/07/03 06:02:07;;;;;;;;;;;19.20;99.90;;;;;;4140046;28;20490;-72
2021/07/03 06:04:09;;;;;;;16.98;10.27;;;19.60;99.90;;;;;;4143168;28;19906;-72
2021/07/03 06:06:10;;;;;;;15.77;10.60;;;19.90;99.90;;;;;;4142946;28;20581;-72
2021/07/03 06:08:11;;;;;;;13.13;9.17;;;20.10;99.90;;;;;;4141194;28;20065;-73
2021/07/03 06:10:12;;;;;;;14.80;9.40;;;20.40;99.90;;;;;;4141847;28;20045;-72
2021/07/03 06:12:13;;;;;;;12.80;8.05;;;20.70;99.90;;;;;;4157046;28;20493;-72
2021/07/03 06:14:14;;;;;;;12.85;8.07;;;21.00;99.90;;;;;;4139727;28;20037;-73
2021/07/03 06:16:14;;;;;;;12.95;8.70;;;21.30;99.90;;;;;;4144762;28;20041;-72
2021/07/03 06:18:15;;;;;;;13.05;8.77;;;21.60;99.90;;;;;;4145057;28;20481;-72
2021/07/03 06:20:17;;;;;;;10.68;8.07;;;21.80;99.90;;;;;;4139446;28;20030;-73
2021/07/03 06:22:18;;;;;;;10.73;7.50;;;22.10;99.90;;;;;;4142940;28;20478;-73
2021/07/03 06:24:18;;;;;;;13.82;8.15;;;22.20;99.90;;;;;;4139447;28;20026;-72
2021/07/03 06:26:19;;;;;;;13.13;8.25;;;22.20;99.90;;;;;;4141992;28;20030;-72
2021/07/03 06:28:20;;;;;;;12.65;7.97;;;22.20;99.90;;;;;;4148071;28;20037;-73
2021/07/03 06:30:20;;;;;;;11.60;8.15;;;22.10;99.90;;;;;;4138701;28;20034;-73
2021/07/03 06:32:21;;;;;;;15.38;9.73;;;21.80;99.90;;;;;;4132929;28;20050;-73
2021/07/03 06:34:22;;;;;;;13.98;9.20;;;21.60;99.90;;;;;;4139910;28;20522;-72
2021/07/03 06:36:22;;;;;;;13.55;8.68;;;21.40;99.90;;;;;;4126061;28;20113;-73
2021/07/03 06:38:23;;;;;;;9.77;7.55;;;21.40;99.90;;;;;;4125645;28;20133;-73
2021/07/03 06:40:24;;;;;;;10.57;6.97;;;21.40;99.90;;;;;;4142116;28;20038;-73
2021/07/03 06:42:25;;;;;;;10.15;7.05;;;21.40;99.90;;;;;;4140692;28;20026;-73
2021/07/03 06:44:25;;;;;;;13.63;8.95;;;21.50;99.90;;;;;;4144997;28;20351;-73
2021/07/03 06:46:28;;;;;;;15.10;9.02;;;21.50;99.90;;;;;;4141363;28;20026;-73
2021/07/03 06:48:29;;;;;;;11.50;7.97;;;21.60;99.90;;;;;;4126404;28;20023;-72
2021/07/03 06:50:29;;;;;;;11.65;8.35;;;21.60;99.90;;;;;;4144136;28;20351;-73
2021/07/03 06:52:30;;;;;;;12.82;7.55;;;21.70;99.90;;;;;;4143850;28;20638;-73
2021/07/03 06:54:31;;;;;;;12.18;7.82;;;21.70;99.90;;;;;;4145919;28;20224;-73
2021/07/03 06:56:32;;;;;;;11.63;7.05;;;21.70;99.90;;;;;;4144685;28;20096;-72
2021/07/03 06:58:32;;;;;;;11.18;7.75;;;21.80;99.90;;;;;;4144801;28;20030;-73
2021/07/03 07:00:33;;;;;;;10.60;7.60;;;21.70;99.90;;;;;;4146017;28;20037;-73
2021/07/03 07:02:34;;;;;;;10.90;7.80;;;21.80;99.90;;;;;;4143322;28;20073;-73
2021/07/03 07:04:34;;;;;;;11.57;8.20;;;21.70;99.90;;;;;;4142741;28;20069;-73
2021/07/03 07:06:35;;;;;;;14.52;8.68;;;21.70;99.90;;;;;;4151471;28;20029;-73
2021/07/03 07:08:36;;;;;;;13.63;8.50;;;21.60;99.90;;;;;;4145516;28;20041;-73
2021/07/03 07:10:36;;;;;;;10.80;7.38;;;21.50;99.90;;;;;;4144583;28;20042;-73
2021/07/03 07:12:37;;;;;;;13.32;8.40;;;21.50;99.90;;;;;;4144158;28;20058;-73
2021/07/03 07:14:39;;;;;;;14.88;8.32;;;21.50;99.90;;;;;;4143563;28;20026;-73
2021/07/03 07:16:40;;;;;;;;;;;21.40;99.90;;;;;;4145055;28;20034;-73
2021/07/03 07:18:41;;;;;;;11.00;7.85;;;21.40;99.90;;;;;;4147451;28;20036;-75
2021/07/03 07:20:41;;;;;;;12.60;8.43;;;21.30;99.90;;;;;;4142763;28;20038;-74
2021/07/03 07:22:42;;;;;;;9.20;6.55;;;21.30;99.90;;;;;;4143073;28;20046;-74
2021/07/03 07:24:42;;;;;;;11.15;7.47;;;21.30;99.90;;;;;;4126600;28;20046;-74
2021/07/03 07:26:43;;;;;;;9.52;7.22;;;21.30;99.90;;;;;;4144236;28;20109;-74
2021/07/03 07:28:44;;;;;;;10.30;6.65;;;21.30;99.90;;;;;;4142952;28;20026;-74
2021/07/03 07:30:44;;;;;;;10.32;7.10;;;21.30;99.90;;;;;;4145942;28;20172;-74
2021/07/03 07:32:46;;;;;;;14.75;8.20;;;21.30;99.90;;;;;;4143113;28;20045;-74
2021/07/03 07:34:48;;;;;;;12.32;8.32;;;21.30;99.90;;;;;;4126453;28;20164;-75
2021/07/03 07:36:48;;;;;;;14.05;8.40;;;21.20;99.90;;;;;;4159742;28;20033;-74
2021/07/03 07:38:49;;;;;;;12.27;8.15;;;21.20;99.90;;;;;;4138545;28;20045;-74
2021/07/03 07:40:51;;;;;;;12.25;8.18;;;21.20;99.90;;;;;;4123964;28;20030;-74
2021/07/03 07:42:51;;;;;;;10.80;7.60;;;21.10;99.90;;;;;;4145427;28;20045;-74
2021/07/03 07:44:52;;;;;;;12.10;7.75;;;21.10;99.90;;;;;;4137001;28;20049;-74
2021/07/03 07:46:53;;;;;;;10.82;7.15;;;21.20;99.90;;;;;;4143087;28;20129;-75
2021/07/03 07:48:56;;;;;;;10.60;6.93;;;21.20;99.90;;;;;;4144715;28;20069;-74
2021/07/03 07:50:57;;;;;;;10.32;7.82;;;21.20;99.90;;;;;;4143850;28;20393;-74
2021/07/03 07:52:58;;;;;;;12.47;8.67;;;21.20;99.90;;;;;;4143457;28;20062;-74
2021/07/03 07:54:59;;;;;;;12.73;7.80;;;21.30;99.90;;;;;;4144068;28;20744;-74
2021/07/03 07:57:00;;;;;;;13.50;8.02;;;21.30;99.90;;;;;;4144571;28;20045;-74
2021/07/03 07:59:00;;;;;;;13.15;7.28;;;21.30;99.90;;;;;;4143507;28;20117;-74
2021/07/03 08:01:01;;;;;;;9.95;7.25;;;21.30;99.90;;;;;;4142712;28;20084;-74
2021/07/03 08:03:02;;;;;;;11.30;6.80;;;21.40;99.90;;;;;;4141484;28;20030;-74
2021/07/03 08:05:03;;;;;;;10.65;6.75;;;21.40;99.90;;;;;;4144939;28;20041;-74
2021/07/03 08:07:04;;;;;;;9.40;6.32;;;21.50;99.90;;;;;;4139998;28;20034;-74
2021/07/03 08:09:05;;;;;;;9.15;6.88;;;21.50;99.90;;;;;;4142341;28;20037;-74
2021/07/03 08:11:06;;;;;;;11.77;6.78;;;21.50;99.90;;;;;;4142574;28;20080;-74
2021/07/03 08:13:06;;;;;;;13.38;7.28;;;21.50;99.90;;;;;;4140923;28;20521;-74
2021/07/03 08:15:09;;;;;;;9.98;6.80;;;21.60;99.90;;;;;;4144175;28;20034;-75
2021/07/03 08:17:09;;;;;;;11.02;6.63;;;21.60;99.90;;;;;;4146423;28;20049;-74
2021/07/03 08:19:10;;;;;;;9.90;6.65;;;21.60;99.90;;;;;;4144565;28;20034;-76
2021/07/03 08:21:10;;;;;;;10.73;7.05;;;21.70;99.90;;;;;;4145504;28;20034;-74
2021/07/03 08:23:11;;;;;;;9.95;7.05;;;21.70;99.90;;;;;;4135267;28;20034;-74
2021/07/03 08:25:12;;;;;;;9.93;6.88;;;21.80;99.90;;;;;;4134816;28;20046;-74
2021/07/03 08:27:13;;;;;;;9.13;6.47;;;21.90;99.90;;;;;;4144014;28;20038;-74
2021/07/03 08:29:13;;;;;;;8.38;6.07;;;21.90;99.90;;;;;;4141271;28;20387;-75
2021/07/03 08:31:16;;;;;;;9.82;6.25;;;22.00;99.90;;;;;;4144387;28;20121;-75
2021/07/03 08:33:16;;;;;;;6.95;5.47;;;22.00;99.90;;;;;;4141122;28;20054;-75
2021/07/03 08:35:17;;;;;;;8.25;5.65;;;22.10;99.90;;;;;;4142549;28;20363;-75
2021/07/03 08:37:18;;;;;;;9.40;6.25;;;22.20;99.90;;;;;;4150974;28;20032;-76
2021/07/03 08:39:18;;;;;;;10.43;5.90;;;22.20;99.90;;;;;;4139267;28;20045;-75
2021/07/03 08:41:19;;;;;;;9.32;5.93;;;22.30;99.90;;;;;;4141898;28;20077;-75
2021/07/03 08:43:20;;;;;;;8.77;5.53;;;22.30;99.90;;;;;;4146672;28;20041;-76
2021/07/03 08:45:20;;;;;;;8.82;6.05;;;22.40;99.90;;;;;;4137444;28;20125;-76
2021/07/03 08:47:21;;;;;;;9.35;6.38;;;22.50;99.90;;;;;;4144143;28;20026;-76
2021/07/03 08:49:22;;;;;;;7.90;5.55;;;22.60;99.90;;;;;;4141444;28;20053;-76
2021/07/03 08:51:23;;;;;;;6.75;5.00;;;22.60;99.90;;;;;;4141363;28;20026;-76
2021/07/03 08:53:24;;;;;;;6.22;5.05;;;22.70;99.90;;;;;;4138801;28;20088;-76
2021/07/03 08:55:27;;;;;;;7.85;4.90;;;22.70;99.90;;;;;;4129093;28;20058;-76
2021/07/03 08:57:27;;;;;;;7.60;5.05;;;22.90;99.90;;;;;;4142359;28;20038;-76
2021/07/03 08:59:30;;;;;;;7.75;4.93;;;22.90;99.90;;;;;;4147831;28;20473;-76
2021/07/03 09:01:30;;;;;;;6.47;4.47;;;23.00;99.90;;;;;;4144953;28;20087;-76
2021/07/03 09:03:31;;;;;;;9.70;6.13;;;23.10;99.90;;;;;;4140923;28;20037;-75
2021/07/03 09:05:32;;;;;;;6.18;4.30;;;23.20;99.90;;;;;;4141630;28;20034;-76
2021/07/03 09:07:36;;;;;;;5.72;4.47;;;23.20;99.90;;;;;;4145123;28;20036;-76
2021/07/03 09:09:37;;;;;;;11.27;4.90;;;23.40;99.90;;;;;;4141503;28;20111;-76
2021/07/03 09:11:37;;;;;;;9.98;4.93;;;23.50;99.90;;;;;;4142263;28;20042;-76
2021/07/03 09:13:39;;;;;;;6.20;4.38;;;23.60;99.90;;;;;;4142984;28;20073;-76
2021/07/03 09:15:44;;;;;;;7.40;4.70;;;23.70;99.90;;;;;;4151241;28;20131;-76
2021/07/03 09:17:59;;;;;;;7.03;4.63;;;23.70;99.90;;;;;;4142297;28;20037;-76
2021/07/03 09:19:59;;;;;;;7.30;5.18;;;23.80;99.90;;;;;;4145213;28;20076;-76
2021/07/03 09:22:00;;;;;;;8.35;5.32;;;23.90;99.90;;;;;;4144834;28;20041;-76
2021/07/03 09:24:11;;;;;;;8.73;5.35;;;23.90;99.90;;;;;;4133868;28;20402;-76
2021/07/03 09:26:12;;;;;;;7.07;4.65;;;24.00;99.90;;;;;;4141881;28;20034;-76
2021/07/03 09:28:17;;;;;;;6.07;4.28;;;24.10;99.90;;;;;;4140858;28;20471;-76
2021/07/03 09:30:22;;;;;;;7.43;4.88;;;24.10;99.90;;;;;;4137707;28;20502;-76
2021/07/03 09:32:27;;;;;;;6.63;4.53;;;24.30;99.90;;;;;;4138195;28;20038;-76
2021/07/03 09:34:27;;;;;;;5.82;4.72;;;24.30;99.90;;;;;;4140249;28;20022;-76
2021/07/03 09:36:31;;;;;;;8.05;4.72;;;24.30;99.90;;;;;;4140039;28;20030;-76
2021/07/03 09:38:31;;;;;;;5.30;4.20;;;24.40;99.90;;;;;;4136336;28;20084;-75
2021/07/03 09:40:34;;;;;;;7.57;5.13;;;24.50;99.90;;;;;;4121757;28;20485;-76
2021/07/03 09:42:36;;;;;;;6.45;4.78;;;24.60;99.90;;;;;;4142958;28;20038;-76
2021/07/03 09:44:37;;;;;;;7.40;5.10;;;24.60;99.90;;;;;;4142559;28;20038;-76
2021/07/03 09:46:49;;;;;;;6.95;5.18;;;24.70;99.90;;;;;;4135758;28;20425;-76
2021/07/03 09:48:53;;;;;;;5.97;4.38;;;24.80;99.90;;;;;;4142043;28;20034;-76
2021/07/03 09:50:53;;;;;;;8.05;4.20;;;24.80;99.90;;;;;;4134878;28;20030;-76
2021/07/03 09:53:00;;;;;;;5.45;4.47;;;24.90;99.90;;;;;;4140818;28;20341;-76
2021/07/03 09:55:02;;;;;;;8.98;5.85;;;24.90;99.90;;;;;;4141245;28;20109;-76
2021/07/03 09:57:03;;;;;;;;;;;25.00;99.90;;;;;;4144959;28;20052;-76
2021/07/03 09:59:05;;;;;;;7.70;4.60;;;25.00;99.90;;;;;;4140272;28;20028;-77
2021/07/03 10:01:06;;;;;;;5.55;4.43;;;25.10;99.90;;;;;;4139869;28;20042;-76
2021/07/03 10:03:07;;;;;;;6.30;4.55;;;25.10;99.90;;;;;;4141118;28;20037;-77
2021/07/03 10:05:08;;;;;;;8.00;4.40;;;25.10;99.90;;;;;;4144009;28;20026;-76
2021/07/03 10:07:16;;;;;;;8.88;4.78;;;25.20;99.90;;;;;;4143175;28;20792;-76
2021/07/03 10:09:22;;;;;;;7.55;4.78;;;25.30;99.90;;;;;;4132423;28;20509;-76
2021/07/03 10:11:25;;;;;;;6.43;4.45;;;25.30;99.90;;;;;;4143202;28;20033;-76
2021/07/03 10:13:30;;;;;;;6.15;4.28;;;25.40;99.90;;;;;;4133934;28;20390;-76
2021/07/03 10:15:33;;;;;;;5.95;4.22;;;25.40;99.90;;;;;;4139028;28;20139;-76
2021/07/03 10:17:35;;;;;;;6.88;4.57;;;25.40;99.90;;;;;;4137051;28;20026;-76
2021/07/03 10:19:37;;;;;;;6.32;4.25;;;25.50;99.90;;;;;;4136998;28;20038;-76
2021/07/03 10:21:38;;;;;;;6.80;4.72;;;25.50;99.90;;;;;;4143090;28;20391;-76
2021/07/03 10:23:41;;;;;;;6.57;4.22;;;25.50;99.90;;;;;;4141732;28;20103;-76
2021/07/03 10:25:44;;;;;;;5.75;4.47;;;25.60;99.90;;;;;;4144958;28;20038;-76
2021/07/03 10:27:53;;;;;;;5.15;3.78;;;25.70;99.90;;;;;;4144384;28;20092;-75