Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:46;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5019111;28;21050;-80
2023/03/13 00:03:12;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5031207;28;20438;-80
2023/03/13 00:05:37;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5028678;28;20259;-80
2023/03/13 00:08:03;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5041515;28;20227;-80
2023/03/13 00:10:28;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5034448;28;20193;-80
2023/03/13 00:12:54;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5029406;28;20214;-80
2023/03/13 00:15:19;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5022343;28;20188;-80
2023/03/13 00:17:45;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5029783;28;20211;-80
2023/03/13 00:20:11;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5029669;28;20192;-80
2023/03/13 00:22:36;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5029505;28;20678;-80
2023/03/13 00:25:02;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5033265;28;20495;-80
2023/03/13 00:27:32;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5033782;28;20187;-81
2023/03/13 00:29:57;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5036799;28;20245;-80
2023/03/13 00:32:22;;;;;;;0.27;0.27;;;6.10;99.90;;;;;;5029299;28;20438;-80
2023/03/13 00:34:48;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5034364;28;20197;-80
2023/03/13 00:37:13;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5031293;28;20188;-80
2023/03/13 00:39:39;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5027829;28;20191;-80
2023/03/13 00:42:05;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5039698;28;20240;-80
2023/03/13 00:44:30;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5029261;28;20244;-80
2023/03/13 00:46:56;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5028278;28;20635;-80
2023/03/13 00:49:21;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5006889;28;20222;-80
2023/03/13 00:51:47;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5027500;28;20253;-80
2023/03/13 00:54:12;;;;;;;0.23;0.23;;;6.20;99.90;;;;;;5008724;28;20658;-80
2023/03/13 00:56:38;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5032459;28;20217;-81
2023/03/13 00:59:03;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5008081;28;20186;-81
2023/03/13 01:01:32;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5046259;28;20282;-80
2023/03/13 01:04:00;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5038397;28;20179;-80
2023/03/13 01:06:29;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5027220;28;20481;-80
2023/03/13 01:08:55;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5039549;28;20489;-81
2023/03/13 01:11:23;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5030055;28;20816;-80
2023/03/13 01:13:49;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5028163;28;20472;-80
2023/03/13 01:16:16;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5039233;28;20925;-80
2023/03/13 01:18:44;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5032402;28;20438;-81
2023/03/13 01:21:10;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5027963;28;20507;-80
2023/03/13 01:23:36;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5029376;28;20925;-80
2023/03/13 01:26:04;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5036345;28;20437;-81
2023/03/13 01:28:30;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5032390;28;20326;-80
2023/03/13 01:30:55;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5024103;28;20539;-81
2023/03/13 01:33:21;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5025546;28;20598;-80
2023/03/13 01:35:46;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5027518;28;20619;-81
2023/03/13 01:38:12;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5008527;28;20210;-81
2023/03/13 01:40:40;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5027230;28;20194;-81
2023/03/13 01:43:26;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5045714;28;20257;-80
2023/03/13 01:46:09;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5036293;28;20491;-80
2023/03/13 01:49:10;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;4996045;28;20537;-80
2023/03/13 01:51:54;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5017374;28;20457;-80
2023/03/13 01:54:33;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5033709;28;20459;-81
2023/03/13 01:57:24;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5043925;28;20517;-81
2023/03/13 01:59:58;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5023276;28;20544;-80
2023/03/13 02:02:24;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5036373;28;20501;-81
2023/03/13 02:04:55;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5011921;28;20438;-81
2023/03/13 02:07:37;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5033360;28;21156;-80
2023/03/13 02:10:04;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5043809;28;21027;-80
2023/03/13 02:12:32;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5019043;28;20454;-81
2023/03/13 02:15:01;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5026578;28;20443;-80
2023/03/13 02:17:29;;;;;;;0.23;0.23;;;6.60;99.90;;;;;;5053369;28;20437;-81
2023/03/13 02:19:54;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5045798;28;20442;-80
2023/03/13 02:22:27;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5044927;28;20456;-81
2023/03/13 02:25:18;;;;;;;0.23;0.23;;;6.60;99.90;;;;;;5053329;28;20541;-81
2023/03/13 02:27:45;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5038271;28;20520;-80
2023/03/13 02:30:13;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5043176;28;20948;-81
2023/03/13 02:32:39;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5030901;28;20913;-80
2023/03/13 02:35:12;;;;;;;0.27;0.27;;;6.50;99.90;;;;;;5017001;28;20511;-81
2023/03/13 02:37:39;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5032018;28;20450;-81
2023/03/13 02:40:11;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5014162;28;21259;-80
2023/03/13 02:42:39;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5038502;28;20450;-80
2023/03/13 02:45:05;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5010148;28;20450;-81
2023/03/13 02:47:31;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5042894;28;20433;-81
2023/03/13 02:49:56;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5040534;28;20446;-80
2023/03/13 02:52:24;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5032901;28;20187;-81
2023/03/13 02:54:53;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5047353;28;20186;-80
2023/03/13 02:57:18;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5042385;28;20418;-80
2023/03/13 02:59:44;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5027204;28;20495;-81
2023/03/13 03:02:09;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5032238;28;20180;-81
2023/03/13 03:04:35;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5030005;28;20192;-80
2023/03/13 03:07:00;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5032541;28;20191;-81
2023/03/13 03:09:26;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5032141;28;20687;-80
2023/03/13 03:11:51;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5032285;28;20279;-81
2023/03/13 03:14:17;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5032460;28;20554;-81
2023/03/13 03:16:43;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5021316;28;20180;-81
2023/03/13 03:19:10;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5029218;28;20188;-81
2023/03/13 03:21:35;;;;;;;0.23;0.23;;;6.40;99.90;;;;;;5019121;28;21034;-80
2023/03/13 03:24:01;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5046305;28;20548;-80
2023/03/13 03:26:27;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5050214;28;20441;-80
2023/03/13 03:28:53;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5014540;28;20518;-80
2023/03/13 03:31:18;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5004406;28;20521;-80
2023/03/13 03:33:44;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5030630;28;20246;-80
2023/03/13 03:36:16;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5020801;28;20274;-80
2023/03/13 03:38:42;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5047826;28;20979;-80
2023/03/13 03:41:10;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5049362;28;20440;-80
2023/03/13 03:43:36;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5035595;28;20489;-80
2023/03/13 03:46:02;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5038324;28;20448;-81
2023/03/13 03:48:27;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5051288;28;20485;-80
2023/03/13 03:50:53;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5030836;28;20614;-80
2023/03/13 03:53:19;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5030631;28;20269;-80
2023/03/13 03:55:44;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5031427;28;20186;-80
2023/03/13 03:58:10;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5034047;28;20195;-80
2023/03/13 04:00:35;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5027356;28;20191;-80
2023/03/13 04:03:01;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5026031;28;20270;-80
2023/03/13 04:05:27;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5027691;28;20599;-80
2023/03/13 04:07:52;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5012374;28;20214;-80
2023/03/13 04:10:18;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5027682;28;20198;-80
2023/03/13 04:12:43;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5025478;28;20628;-80
2023/03/13 04:15:09;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5028964;28;20190;-80
2023/03/13 04:17:35;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5041087;28;20183;-80
2023/03/13 04:20:01;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5040300;28;20537;-80
2023/03/13 04:22:26;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5031070;28;20636;-79
2023/03/13 04:24:52;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5019984;28;20321;-80
2023/03/13 04:27:18;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5035572;28;20213;-80
2023/03/13 04:29:43;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5030576;28;20219;-81
2023/03/13 04:32:09;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5016122;28;20722;-80
2023/03/13 04:34:34;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5030027;28;20879;-80
2023/03/13 04:37:00;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5045281;28;20174;-80
2023/03/13 04:39:26;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5042606;28;20187;-80
2023/03/13 04:41:52;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5021197;28;20608;-80
2023/03/13 04:44:18;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5018170;28;20246;-80
2023/03/13 04:46:44;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5032954;28;20546;-81
2023/03/13 04:49:09;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5037596;28;20230;-80
2023/03/13 04:51:35;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5030165;28;20252;-80
2023/03/13 04:54:00;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5029195;28;20190;-80
2023/03/13 04:56:27;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5005972;28;20653;-80
2023/03/13 04:58:53;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5032086;28;20895;-81
2023/03/13 05:01:19;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5016555;28;20442;-81
2023/03/13 05:03:45;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5013606;28;20187;-80
2023/03/13 05:06:10;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5030634;28;20418;-81
2023/03/13 05:08:37;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5015559;28;20227;-81
2023/03/13 05:11:02;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5034565;28;20217;-81
2023/03/13 05:13:29;;;;;;;0.27;0.27;;;6.70;99.90;;;;;;5045532;28;20528;-81
2023/03/13 05:15:55;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5028482;28;20388;-81
2023/03/13 05:18:20;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5018594;28;21028;-81
2023/03/13 05:20:46;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5029634;28;20197;-81
2023/03/13 05:23:11;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5040887;28;20244;-81
2023/03/13 05:25:37;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5043934;28;20198;-81
2023/03/13 05:28:03;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5015645;28;20226;-81
2023/03/13 05:30:28;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5026464;28;20278;-80
2023/03/13 05:32:54;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5026680;28;20511;-81
2023/03/13 05:35:19;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5029045;28;20191;-81
2023/03/13 05:37:45;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5026332;28;20180;-81
2023/03/13 05:40:11;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5028248;28;20179;-82
2023/03/13 05:42:38;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5028437;28;20647;-81
2023/03/13 05:45:03;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5029822;28;20488;-80
2023/03/13 05:47:29;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5041512;28;20434;-81
2023/03/13 05:49:55;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5028598;28;20257;-82
2023/03/13 05:52:20;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5025005;28;20191;-82
2023/03/13 05:54:46;;;;;;;0.27;0.27;;;7.00;99.90;;;;;;5031541;28;20206;-82
2023/03/13 05:57:11;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5022711;28;20722;-82
2023/03/13 05:59:37;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5025793;28;20188;-82
2023/03/13 06:02:02;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5022102;28;20190;-83
2023/03/13 06:04:28;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5038674;28;20183;-82
2023/03/13 06:06:53;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5036828;28;20198;-82
2023/03/13 06:09:19;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5036391;28;20764;-82
2023/03/13 06:11:45;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5027438;28;20231;-82
2023/03/13 06:14:10;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5008271;28;20350;-82
2023/03/13 06:16:36;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5029761;28;20196;-82
2023/03/13 06:19:02;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5010948;28;20691;-83
2023/03/13 06:21:27;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5019830;28;20241;-82
2023/03/13 06:23:54;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5027463;28;20278;-83
2023/03/13 06:26:20;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5022236;28;20938;-83
2023/03/13 06:28:46;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5033460;28;20485;-83
2023/03/13 06:31:11;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5030636;28;20480;-83
2023/03/13 06:33:37;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5024281;28;20557;-83
2023/03/13 06:36:03;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5018848;28;20193;-83
2023/03/13 06:38:29;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5012842;28;20274;-83
2023/03/13 06:40:54;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5020156;28;20442;-83
2023/03/13 06:43:20;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5030840;28;21004;-84
2023/03/13 06:45:46;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5031017;28;20184;-83
2023/03/13 06:48:12;;;;;;;0.27;0.27;;;7.30;99.90;;;;;;5033889;28;20473;-83
2023/03/13 06:50:38;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5031424;28;20209;-84
2023/03/13 06:53:04;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5034560;28;20276;-83
2023/03/13 06:55:30;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5033304;28;20544;-84
2023/03/13 06:57:56;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5021252;28;20286;-83
2023/03/13 07:00:22;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5019385;28;21085;-84
2023/03/13 07:02:47;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5029450;28;20651;-84
2023/03/13 07:05:13;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5028932;28;20445;-83
2023/03/13 07:07:40;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5029277;28;20278;-83
2023/03/13 07:10:06;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5016222;28;20727;-83
2023/03/13 07:12:34;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5035440;28;20456;-83
2023/03/13 07:14:59;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5031689;28;20942;-84
2023/03/13 07:17:25;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5014382;28;20525;-83
2023/03/13 07:19:50;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5030566;28;20306;-84
2023/03/13 07:22:16;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5008787;28;20192;-83
2023/03/13 07:24:41;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5025060;28;20218;-82
2023/03/13 07:27:07;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5029217;28;20720;-84
2023/03/13 07:29:32;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5025699;28;20258;-84
2023/03/13 07:31:58;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5023893;28;20775;-85
2023/03/13 07:34:23;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5022553;28;20286;-87
2023/03/13 07:36:49;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5026741;28;20294;-84
2023/03/13 07:39:14;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5026787;28;20629;-84
2023/03/13 07:41:40;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5028634;28;20201;-85
2023/03/13 07:44:06;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5015065;28;20240;-85
2023/03/13 07:46:32;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5037303;28;20477;-84
2023/03/13 07:48:57;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5020732;28;20310;-86
2023/03/13 07:51:24;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5031104;28;20259;-85
2023/03/13 07:53:51;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5031229;28;20277;-85
2023/03/13 07:56:20;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5032669;28;20542;-85
2023/03/13 07:58:46;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5034090;28;20446;-85
2023/03/13 08:01:20;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5032421;28;20549;-86
2023/03/13 08:03:49;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5013222;28;20445;-85
2023/03/13 08:06:22;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5025595;28;20522;-85
2023/03/13 08:08:47;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5045939;28;20476;-84
2023/03/13 08:11:23;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5031198;28;20521;-85
2023/03/13 08:13:49;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5023449;28;20278;-85
2023/03/13 08:16:19;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5035458;28;20480;-85
2023/03/13 08:18:47;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5016092;28;20682;-86
2023/03/13 08:21:15;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5009306;28;20473;-87
2023/03/13 08:23:41;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5031656;28;20457;-86
2023/03/13 08:26:09;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5031554;28;20871;-86
2023/03/13 08:28:35;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5029279;28;20490;-85
2023/03/13 08:31:20;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5031931;28;20959;-86
2023/03/13 08:33:46;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5009285;28;20450;-85
2023/03/13 08:36:13;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5020024;28;20455;-85
2023/03/13 08:38:41;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5008355;28;20450;-85
2023/03/13 08:41:07;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5024547;28;20434;-86
2023/03/13 08:43:33;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5025010;28;20941;-85
2023/03/13 08:45:58;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5025580;28;20528;-85
2023/03/13 08:48:24;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5025116;28;20306;-87
2023/03/13 08:51:05;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5037299;28;20191;-86
2023/03/13 08:53:31;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5021525;28;20194;-86
2023/03/13 08:55:57;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5033836;28;20452;-86
2023/03/13 08:58:22;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5047993;28;20442;-86
2023/03/13 09:00:48;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5020904;28;20586;-86
2023/03/13 09:03:14;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5050280;28;20182;-87
2023/03/13 09:05:39;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5035393;28;20188;-86
2023/03/13 09:08:05;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5010238;28;20226;-87
2023/03/13 09:10:34;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5012571;28;20187;-86
2023/03/13 09:13:00;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5019052;28;20193;-86
2023/03/13 09:15:26;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5036258;28;20450;-87
2023/03/13 09:17:52;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5044495;28;20430;-88
2023/03/13 09:20:18;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5030383;28;20273;-87
2023/03/13 09:22:44;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5023891;28;20183;-87
2023/03/13 09:25:10;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5015724;28;20445;-86
2023/03/13 09:27:35;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5040631;28;20521;-87
2023/03/13 09:30:01;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5029950;28;20454;-86
2023/03/13 09:32:26;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5024355;28;20195;-86
2023/03/13 09:34:52;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5030383;28;20203;-86
2023/03/13 09:37:17;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5037911;28;20202;-87
2023/03/13 09:39:43;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5028430;28;20172;-88
2023/03/13 09:42:17;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5043602;28;20265;-87
2023/03/13 09:44:52;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5028939;28;20227;-83
2023/03/13 09:47:25;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5024170;28;20456;-83
2023/03/13 09:50:04;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5025776;28;20509;-85
2023/03/13 09:52:39;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5018582;28;20485;-86
2023/03/13 09:55:19;;;;;;;0.13;0.13;;;10.40;99.90;;;;;;5023668;28;20439;-84
2023/03/13 09:57:54;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5026197;28;20438;-85
2023/03/13 10:00:28;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5028665;28;21207;-85
2023/03/13 10:03:11;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5042788;28;20522;-85
2023/03/13 10:05:42;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5021512;28;20495;-83
2023/03/13 10:08:14;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5020184;28;20485;-86
2023/03/13 10:11:01;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5052103;28;20948;-86
2023/03/13 10:13:57;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5025984;28;20442;-85
2023/03/13 10:16:31;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5024812;28;20448;-85
2023/03/13 10:18:58;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5036371;28;20442;-86
2023/03/13 10:21:32;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5027534;28;20459;-85
2023/03/13 10:24:19;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5029299;28;20479;-82
2023/03/13 10:26:44;;;;;;;0.13;0.13;;;10.70;99.90;;;;;;5010153;28;20818;-85
2023/03/13 10:29:25;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5036431;28;20524;-85
2023/03/13 10:31:57;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5032311;28;20191;-85
2023/03/13 10:34:24;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5038049;28;20452;-83
2023/03/13 10:36:57;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5020451;28;20818;-83
2023/03/13 10:39:25;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5035866;28;20474;-85
2023/03/13 10:41:57;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5011310;28;20958;-85
2023/03/13 10:44:30;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5040717;28;20479;-84
2023/03/13 10:47:00;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5036564;28;20437;-85
2023/03/13 10:49:26;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5026554;28;20482;-84
2023/03/13 10:51:55;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5019319;28;20461;-84
2023/03/13 10:54:28;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5031101;28;20196;-85
2023/03/13 10:57:26;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5040310;28;20438;-88
2023/03/13 10:59:53;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5040798;28;20562;-87
2023/03/13 11:02:37;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5015060;28;20478;-84
2023/03/13 11:05:23;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5030093;28;20438;-84
2023/03/13 11:07:49;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5030438;28;20434;-85
2023/03/13 11:10:28;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5031560;28;20812;-83
2023/03/13 11:12:55;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5041346;28;21261;-83
2023/03/13 11:15:50;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5035805;28;20512;-79
2023/03/13 11:18:34;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5020748;28;20498;-80
2023/03/13 11:21:02;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5028220;28;20445;-79
2023/03/13 11:23:44;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5037347;28;20478;-80
2023/03/13 11:26:45;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5043639;28;20504;-81
2023/03/13 11:29:32;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5014653;28;20548;-81
2023/03/13 11:32:03;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5012426;28;20449;-81
2023/03/13 11:34:49;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5024737;28;20926;-81
2023/03/13 11:37:17;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5025064;28;20640;-82
2023/03/13 11:40:06;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5030092;28;20473;-81
2023/03/13 11:42:35;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5026294;28;20442;-82
2023/03/13 11:45:43;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5020913;28;20418;-82
2023/03/13 11:48:32;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5023136;28;20481;-81
2023/03/13 11:51:35;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5023717;28;20455;-80
2023/03/13 11:54:42;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5013539;28;20453;-82
2023/03/13 11:57:28;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5044601;28;20933;-78
2023/03/13 12:00:27;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5029785;28;20940;-81
2023/03/13 12:03:21;;;;;;;0.27;0.27;;;13.00;99.90;;;;;;5018406;28;20493;-81
2023/03/13 12:05:51;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5025244;28;20455;-79
2023/03/13 12:08:27;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;5029793;28;20477;-81
2023/03/13 12:11:31;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5030867;28;20460;-81
2023/03/13 12:14:08;;;;;;;0.27;0.27;;;13.00;99.90;;;;;;5008334;28;20454;-82
2023/03/13 12:16:48;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5025381;28;20462;-81
2023/03/13 12:19:21;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5025699;28;20473;-82
2023/03/13 12:21:52;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5030853;28;20445;-82
2023/03/13 12:24:34;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5037132;28;20815;-82
2023/03/13 12:27:11;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5043387;28;20449;-82
2023/03/13 12:29:58;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5029689;28;20492;-82
2023/03/13 12:32:38;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5027502;28;20997;-81
2023/03/13 12:35:32;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5006722;28;20463;-85
2023/03/13 12:38:21;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5021696;28;20446;-81
2023/03/13 12:40:59;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5013861;28;20459;-81
2023/03/13 12:43:37;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5034226;28;20503;-81
2023/03/13 12:46:28;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5018760;28;20577;-81
2023/03/13 12:49:12;;;;;;;0.17;0.17;;;14.30;99.90;;;;;;5040912;28;20522;-82
2023/03/13 12:51:38;;;;;;;0.17;0.17;;;14.20;99.90;;;;;;5037524;28;20433;-81
2023/03/13 12:54:36;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5031225;28;20492;-82
2023/03/13 12:57:18;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4993297;28;20217;-82
2023/03/13 12:59:50;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5029942;28;20530;-82
2023/03/13 13:02:28;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5036093;28;20974;-81
2023/03/13 13:04:56;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5043726;28;21024;-81
2023/03/13 13:07:29;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5040272;28;20513;-81
2023/03/13 13:10:00;;;;;;;0.27;0.27;;;13.90;99.90;;;;;;5019079;28;20481;-81