Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:02:04;;;;;;;;;;;;;;;;;;;;;
2023/10/24 00:04:33;;;;;;;;;0.00;0.00;;;;;12.34;100.00;100155.31;6366271;22;68974;-85
2023/10/24 00:06:58;;;;;;;;;0.00;0.00;;;;;12.36;100.00;100148.25;6368329;22;45224;-85
2023/10/24 00:09:33;;;;;;;;;0.00;0.00;;;;;12.38;100.00;100146.41;6367480;22;46055;-84
2023/10/24 00:11:58;;;;;;;;;0.00;0.00;;;;;12.38;100.00;100153.41;6366471;22;45348;-84
2023/10/24 00:14:26;;;;;;;;;0.00;0.00;;;;;12.41;100.00;100150.66;6367051;22;45724;-84
2023/10/24 00:17:04;;;;;;;;;;;;;;;;;;;;;
2023/10/24 00:19:32;;;;;;;;;0.00;0.00;;;;;12.43;100.00;100132.34;6360125;22;76271;-85
2023/10/24 00:21:57;;;;;;;;;0.00;0.00;;;;;12.42;100.00;100125.41;6368472;22;45263;-84
2023/10/24 00:24:27;;;;;;;;;0.00;0.00;;;;;12.47;100.00;100131.28;6367975;22;45288;-85
2023/10/24 00:26:55;;;;;;;;;0.00;0.00;;;;;12.40;100.00;100117.66;6368255;22;45252;-84
2023/10/24 00:29:21;;;;;;;;;0.00;0.00;;;;;12.47;100.00;100128.66;6368332;22;45253;-84
2023/10/24 00:31:50;;;;;;;;;0.00;0.00;;;;;12.44;100.00;100128.78;6368517;22;45287;-85
2023/10/24 00:34:16;;;;;;;;;0.00;0.00;;;;;12.49;100.00;100132.88;6367923;22;45232;-85
2023/10/24 00:36:43;;;;;;;;;0.00;0.00;;;;;12.48;100.00;100136.41;6368136;22;45443;-84
2023/10/24 00:39:12;;;;;;;;;0.00;0.00;;;;;12.51;100.00;100138.88;6367553;22;46167;-85
2023/10/24 00:41:37;;;;;;;;;0.00;0.00;;;;;12.53;100.00;100141.41;6368098;22;45348;-85
2023/10/24 00:44:06;;;;;;;;;0.00;0.00;;;;;12.55;100.00;100137.81;6366511;22;45811;-84
2023/10/24 00:46:32;;;;;;;;;0.00;0.00;;;;;12.57;100.00;100142.97;6367131;22;45206;-84
2023/10/24 00:48:58;;;;;;;;;0.00;0.00;;;;;12.57;100.00;100140.34;6366907;22;46109;-85
2023/10/24 00:51:26;;;;;;;;;0.00;0.00;;;;;12.56;100.00;100136.06;6366170;22;45221;-84
2023/10/24 00:53:52;;;;;;;;;0.00;0.00;;;;;12.59;100.00;100142.00;6366461;22;45341;-85
2023/10/24 00:56:17;;;;;;;;;0.00;0.00;;;;;12.57;100.00;100137.75;6367001;22;45434;-84
2023/10/24 00:58:48;;;;;;;;;0.00;0.00;;;;;12.58;100.00;100127.22;6366125;22;47039;-84
2023/10/24 01:01:14;;;;;;;;;1.00;1.00;;;;;12.59;100.00;100142.00;6366395;22;45245;-84
2023/10/24 01:03:49;;;;;;;;;0.00;0.00;;;;;12.57;100.00;100129.91;6366375;22;45483;-85
2023/10/24 01:06:18;;;;;;;;;0.00;0.00;;;;;12.59;100.00;100120.22;6366097;22;45372;-84
2023/10/24 01:08:43;;;;;;;;;0.00;0.00;;;;;12.59;100.00;100109.78;6366054;22;46513;-85
2023/10/24 01:11:09;;;;;;;;;0.00;0.00;;;;;12.59;100.00;100102.81;6366419;22;45296;-84
2023/10/24 01:13:34;;;;;;;;;0.00;0.00;;;;;12.63;100.00;100108.75;6368135;22;45359;-84
2023/10/24 01:16:00;;;;;;;;;0.00;0.00;;;;;12.64;100.00;100115.66;6366736;22;45199;-84
2023/10/24 01:18:25;;;;;;;;;0.00;0.00;;;;;12.65;100.00;100112.13;6367578;22;45671;-84
2023/10/24 01:20:51;;;;;;;;;0.00;0.00;;;;;12.68;100.00;100113.75;6367394;22;45287;-84
2023/10/24 01:23:17;;;;;;;;;0.00;0.00;;;;;12.65;100.00;100121.72;6368153;22;45703;-84
2023/10/24 01:25:42;;;;;;;;;0.00;0.00;;;;;12.67;100.00;100122.50;6367851;22;45449;-84
2023/10/24 01:28:08;;;;;;;;;0.00;0.00;;;;;12.66;100.00;100120.81;6366647;22;45297;-84
2023/10/24 01:30:38;;;;;;;;;0.00;0.00;;;;;12.70;100.00;100135.41;6367299;22;45364;-84
2023/10/24 01:33:04;;;;;;;;;0.00;0.00;;;;;12.69;100.00;100131.94;6367984;22;45330;-84
2023/10/24 01:35:29;;;;;;;;;0.00;0.00;;;;;12.71;100.00;100131.88;6367454;22;45363;-84
2023/10/24 01:37:54;;;;;;;;;0.00;0.00;;;;;12.73;100.00;100132.66;6368131;22;46299;-84
2023/10/24 01:40:20;;;;;;;;;0.00;0.00;;;;;12.71;100.00;100124.06;6366811;22;64768;-84
2023/10/24 01:42:45;;;;;;;;;0.00;0.00;;;;;12.73;100.00;100127.44;6392874;22;45787;-85
2023/10/24 01:45:11;;;;;;;;;0.00;0.00;;;;;12.74;100.00;100121.28;6368193;22;45179;-84
2023/10/24 01:47:38;;;;;;;;;0.00;0.00;;;;;12.75;100.00;100121.19;6367313;22;45227;-85
2023/10/24 01:50:04;;;;;;;;;0.00;0.00;;;;;12.78;100.00;100117.63;6365330;22;45312;-85
2023/10/24 01:52:31;;;;;;;;;0.00;0.00;;;;;12.78;100.00;100118.44;6366345;22;45312;-84
2023/10/24 01:54:56;;;;;;;;;0.00;0.00;;;;;12.80;100.00;100110.56;6368222;22;45356;-84
2023/10/24 01:57:22;;;;;;;;;0.00;0.00;;;;;12.78;100.00;100109.78;6365535;22;46375;-84
2023/10/24 01:59:47;;;;;;;;;0.00;0.00;;;;;12.81;100.00;100112.22;6367961;22;45314;-84
2023/10/24 02:02:13;;;;;;;;;0.00;0.00;;;;;12.78;100.00;100107.16;6367785;22;45293;-84
2023/10/24 02:04:38;;;;;;;;;0.00;0.00;;;;;12.81;100.00;100111.38;6365653;22;45482;-84
2023/10/24 02:07:04;;;;;;;;;0.00;0.00;;;;;12.85;100.00;100113.78;6367038;22;64771;-84
2023/10/24 02:09:31;;;;;;;;;0.00;0.00;;;;;12.84;100.00;100103.41;6365958;22;45293;-84
2023/10/24 02:11:58;;;;;;;;;0.00;0.00;;;;;12.81;100.00;100104.38;6367744;22;45208;-84
2023/10/24 02:14:24;;;;;;;;;0.00;0.00;;;;;12.84;100.00;100109.47;6367290;22;45344;-85
2023/10/24 02:16:52;;;;;;;;;0.00;0.00;;;;;12.83;100.00;100101.72;6367340;22;46173;-84
2023/10/24 02:19:20;;;;;;;;;0.00;0.00;;;;;12.84;100.00;100106.88;6365703;22;45313;-84
2023/10/24 02:21:49;;;;;;;;;0.00;0.00;;;;;12.85;100.00;100100.72;6367975;22;45287;-84
2023/10/24 02:24:14;;;;;;;;;0.00;0.00;;;;;12.84;100.00;100104.25;6367861;22;45246;-84
2023/10/24 02:26:39;;;;;;;;;0.00;0.00;;;;;12.84;100.00;100100.81;6367067;22;47239;-84
2023/10/24 02:29:07;;;;;;;;;0.00;0.00;;;;;12.86;100.00;100107.63;6365377;22;64674;-85
2023/10/24 02:31:33;;;;;;;;;0.00;0.00;;;;;12.85;100.00;100100.72;6367463;22;45269;-84
2023/10/24 02:33:58;;;;;;;;;0.00;0.00;;;;;12.86;100.00;100106.81;6366755;22;45229;-84
2023/10/24 02:36:23;;;;;;;;;0.00;0.00;;;;;12.89;100.00;100110.09;6366735;22;56093;-84
2023/10/24 02:38:49;;;;;;;;;18.00;18.00;;;;;12.90;100.00;100100.50;6367321;22;45276;-84
2023/10/24 02:41:14;;;;;;;;;0.00;0.00;;;;;12.92;100.00;100101.25;6365379;22;49438;-84
2023/10/24 02:43:39;;;;;;;;;0.00;0.00;;;;;12.87;100.00;100090.19;6366753;22;54175;-83
2023/10/24 02:46:05;;;;;;;;;0.00;0.00;;;;;12.91;100.00;100095.19;6368689;22;45272;-84
2023/10/24 02:48:32;;;;;;;;;14.50;13.00;;;;;12.93;100.00;100100.34;6368371;22;45403;-84
2023/10/24 02:50:57;;;;;;;;;0.00;0.00;;;;;12.93;100.00;100095.97;6367667;22;45218;-85
2023/10/24 02:53:23;;;;;;;;;4.00;4.00;;;;;12.95;100.00;100095.91;6369088;22;45138;-84
2023/10/24 02:55:49;;;;;;;;;0.00;0.00;;;;;12.90;100.00;100090.88;6367421;22;46132;-84
2023/10/24 02:58:15;;;;;;;;;0.00;0.00;;;;;12.92;100.00;100094.25;6366598;22;45363;-84
2023/10/24 03:00:48;;;;;;;;;0.00;0.00;;;;;12.91;100.00;100089.16;6368757;22;45304;-85
2023/10/24 03:03:14;;;;;;;;;0.00;0.00;;;;;12.92;100.00;100082.97;6368121;22;45383;-84
2023/10/24 03:05:39;;;;;;;;;0.00;0.00;;;;;12.93;100.00;100085.53;6368767;22;45356;-85
2023/10/24 03:08:05;;;;;;;;;0.00;0.00;;;;;12.94;100.00;100089.81;6368259;22;45272;-84
2023/10/24 03:10:31;;;;;;;;;0.00;0.00;;;;;12.95;100.00;100083.69;6366861;22;45260;-84
2023/10/24 03:12:56;;;;;;;;;0.00;0.00;;;;;12.92;100.00;100075.16;6368970;22;45210;-84
2023/10/24 03:15:21;;;;;;;;;0.00;0.00;;;;;12.96;100.00;100076.69;6368208;22;45311;-84
2023/10/24 03:17:50;;;;;;;;;0.00;0.00;;;;;13.00;100.00;100079.97;6366289;22;45646;-84
2023/10/24 03:20:15;;;;;;;;;0.00;0.00;;;;;12.98;100.00;100074.84;6367412;22;45264;-83
2023/10/24 03:22:41;;;;;;;;;0.00;0.00;;;;;12.98;100.00;100072.22;6393573;22;45507;-83
2023/10/24 03:25:07;;;;;;;;;0.00;0.00;;;;;13.02;100.00;100088.59;6367998;22;45470;-84
2023/10/24 03:27:32;;;;;;;;;0.00;0.00;;;;;12.99;100.00;100073.94;6368483;22;45315;-84
2023/10/24 03:29:58;;;;;;;;;0.00;0.00;;;;;12.97;100.00;100073.16;6366781;22;45267;-84
2023/10/24 03:32:23;;;;;;;;;0.00;0.00;;;;;13.01;100.00;100087.75;6367961;22;45319;-84
2023/10/24 03:34:49;;;;;;;;;0.00;0.00;;;;;13.01;100.00;100082.53;6368735;22;45501;-84
2023/10/24 03:37:17;;;;;;;;;0.00;0.00;;;;;12.98;100.00;100086.16;6368523;22;45427;-85
2023/10/24 03:39:50;;;;;;;;;0.00;0.00;;;;;12.96;100.00;100079.28;6366579;22;45226;-85
2023/10/24 03:42:18;;;;;;;;;0.00;0.00;;;;;12.95;100.00;100082.84;6368426;22;45376;-84
2023/10/24 03:44:43;;;;;;;;;0.00;0.00;;;;;12.97;100.00;100089.66;6366571;22;45944;-84
2023/10/24 03:47:09;;;;;;;;;0.00;0.00;;;;;12.95;100.00;100086.28;6366857;22;45297;-85
2023/10/24 03:49:34;;;;;;;;;0.00;0.00;;;;;12.98;100.00;100093.13;6368590;22;47283;-85
2023/10/24 03:52:05;;;;;;;;;0.00;0.00;;;;;12.95;100.00;100088.06;6367286;22;45422;-85
2023/10/24 03:54:40;;;;;;;;;0.00;0.00;;;;;12.98;100.00;100095.72;6367962;22;45676;-85
2023/10/24 03:57:06;;;;;;;;;0.00;0.00;;;;;12.93;100.00;100084.69;6368360;22;45273;-86
2023/10/24 03:59:34;;;;;;;;;0.00;0.00;;;;;12.91;100.00;100092.59;6368906;22;45239;-86
2023/10/24 04:02:04;;;;;;;;;0.00;0.00;;;;;12.89;100.00;100081.38;6366393;22;45411;-86
2023/10/24 04:04:32;;;;;;;;;0.00;0.00;;;;;12.92;100.00;100081.22;6366526;22;46949;-86
2023/10/24 04:07:02;;;;;;;;;0.00;0.00;;;;;12.85;100.00;100082.44;6367304;22;45291;-86
2023/10/24 04:09:30;;;;;;;;;0.00;0.00;;;;;12.88;100.00;100084.06;6368735;22;45117;-86
2023/10/24 04:12:08;;;;;;;;;0.00;0.00;;;;;12.85;100.00;100079.84;6340015;22;45513;-87
2023/10/24 04:14:43;;;;;;;;;;;;;;;;;;;;;
2023/10/24 04:17:12;;;;;;;;;0.00;0.00;;;;;12.82;100.00;100073.91;6361904;22;73961;-86
2023/10/24 04:19:37;;;;;;;;;0.00;0.00;;;;;12.84;100.00;100074.69;6367460;22;45345;-86
2023/10/24 04:22:13;;;;;;;;;0.00;0.00;;;;;12.83;100.00;100075.59;6366616;22;45441;-86
2023/10/24 04:24:40;;;;;;;;;0.00;0.00;;;;;12.84;100.00;100074.69;6368507;22;45314;-88
2023/10/24 04:27:09;;;;;;;;;0.00;0.00;;;;;12.83;100.00;100067.75;6368519;22;45237;-87
2023/10/24 04:29:34;;;;;;;;;0.00;0.00;;;;;12.81;100.00;100070.44;6366524;22;45323;-87
2023/10/24 04:31:59;;;;;;;;;0.00;0.00;;;;;12.84;100.00;100079.91;6368804;22;45412;-86
2023/10/24 04:34:25;;;;;;;;;0.00;0.00;;;;;12.85;100.00;100082.44;6366458;22;48227;-87
2023/10/24 04:37:00;;;;;;;;;;;;;;;;;;;;;
2023/10/24 04:39:29;;;;;;;;;0.00;0.00;;;;;12.83;100.00;100072.97;6365921;22;68858;-86
2023/10/24 04:41:57;;;;;;;;;0.00;0.00;;;;;12.82;100.00;100074.75;6367548;22;45535;-86
2023/10/24 04:44:22;;;;;;;;;0.00;0.00;;;;;12.81;100.00;100069.59;6367835;22;45253;-85
2023/10/24 04:46:50;;;;;;;;;0.00;0.00;;;;;12.82;100.00;100085.19;6368074;22;45307;-85
2023/10/24 04:49:19;;;;;;;;;0.00;0.00;;;;;12.75;100.00;100082.03;6368171;22;45260;-86
2023/10/24 04:51:52;;;;;;;;;0.00;0.00;;;;;12.79;100.00;100083.56;6366505;22;45431;-85
2023/10/24 04:54:24;;;;;;;;;0.00;0.00;;;;;12.81;100.00;100074.81;6367939;22;47083;-85
2023/10/24 04:56:50;;;;;;;;;0.00;0.00;;;;;12.77;100.00;100058.47;6367890;22;45287;-86
2023/10/24 04:59:22;;;;;;;;;4.00;4.00;;;;;12.77;100.00;100069.75;6366085;22;45599;-85
2023/10/24 05:01:53;;;;;;;;;0.00;0.00;;;;;12.78;100.00;100081.88;6368047;22;45359;-86
2023/10/24 05:04:31;;;;;;;;;;;;;;;;;;;;;
2023/10/24 05:06:59;;;;;;;;;0.00;0.00;;;;;12.77;100.00;100072.34;6365653;22;71778;-85
2023/10/24 05:09:32;;;;;;;;;3.00;3.00;;;;;12.79;100.00;100067.91;6366665;22;45326;-85
2023/10/24 05:12:03;;;;;;;;;0.00;0.00;;;;;12.81;100.00;100069.59;6366550;22;45549;-85
2023/10/24 05:14:31;;;;;;;;;0.00;0.00;;;;;12.84;100.00;100078.13;6366422;22;47903;-84
2023/10/24 05:17:11;;;;;;;;;;;;;;;;;;;;;
2023/10/24 05:19:41;;;;;;;;;0.00;0.00;;;;;12.77;100.00;100064.53;6367424;22;68949;-85
2023/10/24 05:22:10;;;;;;;;;0.00;0.00;;;;;12.76;100.00;100075.06;6367988;22;45424;-85
2023/10/24 05:24:36;;;;;;;;;0.00;0.00;;;;;12.75;100.00;100062.91;6367842;22;46271;-85
2023/10/24 05:27:02;;;;;;;;;0.00;0.00;;;;;12.76;100.00;100070.69;6367868;22;45334;-85
2023/10/24 05:29:29;;;;;;;;;0.00;0.00;;;;;12.72;100.00;100063.06;6368089;22;45182;-85
2023/10/24 05:31:55;;;;;;;;;0.00;0.00;;;;;12.77;100.00;100068.91;6366934;22;45468;-85
2023/10/24 05:34:27;;;;;;;;;0.00;0.00;;;;;12.72;100.00;100050.00;6367658;22;47107;-85
2023/10/24 05:37:02;;;;;;;;;0.00;0.00;;;;;12.70;100.00;100051.84;6366405;22;45326;-85
2023/10/24 05:39:28;;;;;;;;;0.00;0.00;;;;;12.69;100.00;100056.22;6367855;22;45231;-85
2023/10/24 05:41:59;;;;;;;;;3.00;3.00;;;;;12.71;100.00;100061.38;6365749;22;45208;-85
2023/10/24 05:44:27;;;;;;;;;0.00;0.00;;;;;12.68;100.00;100058.91;6367821;22;45559;-85
2023/10/24 05:46:55;;;;;;;;;0.00;0.00;;;;;12.70;100.00;100064.91;6367767;22;45578;-86
2023/10/24 05:49:23;;;;;;;;;0.00;0.00;;;;;12.74;100.00;100074.25;6367910;22;45364;-86
2023/10/24 05:51:58;;;;;;;;;0.00;0.00;;;;;12.72;100.00;100069.16;6367948;22;45517;-85
2023/10/24 05:54:26;;;;;;;;;0.00;0.00;;;;;12.74;100.00;100077.75;6366599;22;46371;-85
2023/10/24 05:56:54;;;;;;;;;0.00;0.00;;;;;12.74;100.00;100075.13;6367874;22;45288;-85
2023/10/24 05:59:27;;;;;;;;;0.00;0.00;;;;;12.75;100.00;100066.38;6366376;22;45374;-85
2023/10/24 06:02:00;;;;;;;;;0.00;0.00;;;;;12.79;100.00;100067.06;6366191;22;45301;-85
2023/10/24 06:04:38;;;;;;;;;;;;;;;;;;;;;
2023/10/24 06:07:07;;;;;;;;;0.00;0.00;;;;;12.83;100.00;100072.97;6361784;22;73980;-85
2023/10/24 06:09:42;;;;;;;;;0.00;0.00;;;;;12.79;100.00;100080.97;6368422;22;45285;-85
2023/10/24 06:12:08;;;;;;;;;0.00;0.00;;;;;12.75;100.00;100082.03;6392517;22;45556;-85
2023/10/24 06:14:41;;;;;;;;;0.00;0.00;;;;;12.77;100.00;100089.78;6366419;22;45342;-85
2023/10/24 06:17:06;;;;;;;;;0.00;0.00;;;;;12.78;100.00;100094.13;6368653;22;45304;-85
2023/10/24 06:19:33;;;;;;;;;0.00;0.00;;;;;12.76;100.00;100088.97;6369408;22;45454;-85
2023/10/24 06:21:59;;;;;;;;;0.00;0.00;;;;;12.75;100.00;100099.47;6369075;22;45425;-85
2023/10/24 06:24:34;;;;;;;;;;;;;;;;;;;;;
2023/10/24 06:27:02;;;;;;;;;1.00;0.00;;;;;12.67;100.00;100097.25;6362587;22;70555;-85
2023/10/24 06:29:30;;;;;;;;;0.00;0.00;;;;;12.62;100.00;100101.81;6368824;22;45329;-84
2023/10/24 06:31:59;;;;;;;;;0.00;0.00;;;;;12.63;100.00;100108.75;6368910;22;45361;-85
2023/10/24 06:34:29;;;;;;;;;0.00;0.00;;;;;12.61;100.00;100110.59;6369415;22;45356;-85
2023/10/24 06:36:57;;;;;;;;;0.00;0.00;;;;;12.58;100.00;100113.34;6369340;22;45338;-85
2023/10/24 06:39:36;;;;;;;;;0.00;0.00;;;;;12.57;100.00;100107.28;6369353;22;45273;-85
2023/10/24 06:42:14;;;;;;;;;0.00;0.00;;;;;12.55;100.00;100108.25;6366944;22;45592;-85
2023/10/24 06:44:47;;;;;;;;;0.00;0.00;;;;;12.53;100.00;100112.69;6367237;22;46270;-85
2023/10/24 06:47:23;;;;;;;;;;;;;;;;;;;;;
2023/10/24 06:49:51;;;;;;;;;0.00;0.00;;;;;12.51;100.00;100111.94;6362846;22;70005;-85
2023/10/24 06:52:26;;;;;;;;;0.00;0.00;;;;;12.51;100.00;100114.53;6368707;22;45443;-85
2023/10/24 06:54:55;;;;;;;;;0.00;0.00;;;;;12.48;100.00;100115.53;6368232;22;45696;-85
2023/10/24 06:57:25;;;;;;;;;0.00;0.00;;;;;12.44;100.00;100120.97;6367511;22;45315;-85
2023/10/24 07:00:28;;;;;;;;;0.00;0.00;;;;;12.37;100.00;100123.88;6369061;22;45249;-84
2023/10/24 07:03:00;;;;;;;;;0.00;0.00;;;;;12.33;100.00;100124.94;6368603;22;45475;-84
2023/10/24 07:05:28;;;;;;;;;0.00;0.00;;;;;12.31;100.00;100137.22;6369007;22;46092;-85
2023/10/24 07:07:58;;;;;;;;;0.00;0.00;;;;;12.31;100.00;100146.78;6367256;22;45321;-85
2023/10/24 07:10:30;;;;;;;;;0.00;0.00;;;;;12.27;100.00;100145.22;6394088;22;45294;-85
2023/10/24 07:12:57;;;;;;;;;0.00;0.00;;;;;12.18;100.00;100133.44;6367801;22;45417;-85
2023/10/24 07:15:27;;;;;;;;;0.00;0.00;;;;;12.15;100.00;100142.25;6366887;22;46301;-84
2023/10/24 07:17:53;;;;;;;;;0.00;0.00;;;;;12.13;100.00;100157.13;6367063;22;45419;-85
2023/10/24 07:20:20;;;;;;;;;0.00;0.00;;;;;12.09;100.00;100158.19;6369131;22;45298;-85
2023/10/24 07:22:49;;;;;;;;;0.00;0.00;;;;;12.04;100.00;100165.38;6368477;22;45253;-85
2023/10/24 07:25:17;;;;;;;;;0.00;0.00;;;;;12.05;100.00;100172.25;6368453;22;45504;-85
2023/10/24 07:27:46;;;;;;;;;0.00;0.00;;;;;12.01;100.00;100166.34;6368583;22;45209;-85
2023/10/24 07:30:14;;;;;;;;;0.00;0.00;;;;;12.00;100.00;100172.47;6393741;22;45277;-84
2023/10/24 07:32:39;;;;;;;;;0.00;0.00;;;;;11.92;100.00;100171.97;6369104;22;45499;-84
2023/10/24 07:35:04;;;;;;;;;0.00;0.00;;;;;11.94;100.00;100183.19;6368523;22;46131;-85
2023/10/24 07:37:40;;;;;;;;;;;;;;;;;;;;;
2023/10/24 07:40:09;;;;;;;;;0.00;0.00;;;;;11.93;100.00;100172.81;6367307;22;69013;-85
2023/10/24 07:42:34;;;;;;;;;0.00;0.00;;;;;11.91;100.00;100165.06;6369059;22;45393;-85
2023/10/24 07:45:03;;;;;;;;;0.00;0.00;;;;;11.94;100.00;100167.53;6367274;22;45385;-84
2023/10/24 07:47:31;;;;;;;;;0.00;0.00;;;;;11.94;100.00;100177.97;6368448;22;45321;-85
2023/10/24 07:50:03;;;;;;;;;0.00;0.00;;;;;11.92;100.00;100174.59;6368408;22;45234;-85
2023/10/24 07:52:29;;;;;;;;;0.00;0.00;;;;;11.98;100.00;100178.69;6368023;22;45474;-84
2023/10/24 07:54:55;;;;;;;;;0.00;0.00;;;;;11.92;100.00;100176.31;6368280;22;46259;-84
2023/10/24 07:57:22;;;;;;;;;0.00;0.00;;;;;11.98;100.00;100187.34;6368629;22;45226;-85
2023/10/24 07:59:50;;;;;;;;;0.00;0.00;;;;;11.94;100.00;100179.72;6367388;22;45195;-85
2023/10/24 08:02:15;;;;;;;;;0.00;0.00;;;;;11.94;100.00;100177.97;6369098;22;45339;-84
2023/10/24 08:04:41;;;;;;;;;0.00;0.00;;;;;11.94;100.00;100177.97;6368667;22;46202;-84
2023/10/24 08:07:06;;;;;;;;;0.00;0.00;;;;;11.95;100.00;100177.03;6367011;22;45352;-85
2023/10/24 08:09:34;;;;;;;;;0.00;0.00;;;;;12.00;100.00;100182.06;6368815;22;45246;-85
2023/10/24 08:12:02;;;;;;;;;2.50;1.00;;;;;12.01;100.00;100181.16;6366938;22;45351;-84
2023/10/24 08:14:28;;;;;;;;;0.00;0.00;;;;;12.04;100.00;100193.22;6368632;22;46205;-85
2023/10/24 08:16:55;;;;;;;;;0.00;0.00;;;;;12.03;100.00;100179.31;6339580;22;58458;-84
2023/10/24 08:19:21;;;;;;;;;0.00;0.00;;;;;12.07;100.00;100185.25;6368494;22;45288;-85
2023/10/24 08:21:49;;;;;;;;;0.25;0.25;;;;;12.09;100.00;100199.94;6368158;22;45319;-84
2023/10/24 08:24:17;;;;;;;;;0.00;0.00;;;;;12.16;100.00;100197.88;6366582;22;45311;-85
2023/10/24 08:26:42;;;;;;;;;0.00;0.00;;;;;12.16;100.00;100190.06;6366698;22;45263;-84
2023/10/24 08:29:10;;;;;;;;;0.00;0.00;;;;;12.25;100.00;100207.91;6368340;22;45155;-84
2023/10/24 08:31:43;;;;;;;;;0.00;0.00;;;;;12.31;100.00;100204.19;6366843;22;45387;-85
2023/10/24 08:34:11;;;;;;;;;0.00;0.00;;;;;12.31;100.00;100201.56;6366901;22;46152;-85
2023/10/24 08:36:37;;;;;;;;;0.00;0.00;;;;;12.36;100.00;100202.22;6367835;22;45342;-84
2023/10/24 08:39:12;;;;;;;;;0.00;0.00;;;;;12.39;100.00;100204.72;6393174;22;45349;-85
2023/10/24 08:41:38;;;;;;;;;0.00;0.00;;;;;12.42;100.00;100215.00;6368415;22;45259;-84
2023/10/24 08:44:06;;;;;;;;;0.00;0.00;;;;;12.44;100.00;100220.16;6366371;22;46254;-84
2023/10/24 08:46:42;;;;;;;;;;;;;;;;;;;;;
2023/10/24 08:49:11;;;;;;;;;0.00;0.00;;;;;12.52;100.00;100208.44;6365505;22;69902;-84
2023/10/24 08:51:39;;;;;;;;;0.00;0.00;;;;;12.59;100.00;100219.44;6366787;22;45308;-84
2023/10/24 08:54:04;;;;;;;;;0.50;0.00;;;;;12.55;100.00;100228.34;6366465;22;46255;-83
2023/10/24 08:56:33;;;;;;;;;0.00;0.00;;;;;12.64;100.00;100220.09;6368455;22;45245;-84
2023/10/24 08:58:59;;;;;;;;;0.50;0.00;;;;;12.66;100.00;100210.41;6368149;22;45367;-84
2023/10/24 09:01:25;;;;;;;;;0.00;0.00;;;;;12.71;100.00;100224.13;6368314;22;45478;-84
2023/10/24 09:03:53;;;;;;;;;1.00;0.00;;;;;12.73;100.00;100217.06;6367814;22;46439;-85
2023/10/24 09:06:21;;;;;;;;;0.00;0.00;;;;;12.81;100.00;100219.31;6367908;22;45343;-85
2023/10/24 09:08:48;;;;;;;;;0.00;0.00;;;;;12.84;100.00;100223.56;6366568;22;45363;-84
2023/10/24 09:11:14;;;;;;;;;0.00;0.00;;;;;12.89;100.00;100224.16;6366820;22;45225;-84
2023/10/24 09:13:39;;;;;;;;;0.00;0.00;;;;;12.95;100.00;100226.50;6366779;22;45192;-84
2023/10/24 09:16:08;;;;;;;;;0.00;0.00;;;;;13.01;100.00;100236.66;6367735;22;45297;-84
2023/10/24 09:18:38;;;;;;;;;0.00;0.00;;;;;13.06;100.00;100237.31;6366320;22;45297;-84
2023/10/24 09:21:08;;;;;;;;;0.00;0.00;;;;;13.15;100.00;100241.25;6368130;22;45326;-84
2023/10/24 09:23:35;;;;;;;;;0.00;0.00;;;;;13.18;100.00;100241.09;6368297;22;45410;-84
2023/10/24 09:26:05;;;;;;;;;0.00;0.00;;;;;13.24;100.00;100245.19;6367873;22;45295;-84
2023/10/24 09:28:31;;;;;;;;;0.00;0.00;;;;;13.27;100.00;100232.81;6368273;22;45280;-84
2023/10/24 09:30:59;;;;;;;;;0.00;0.00;;;;;13.32;100.00;100243.09;6367050;22;45323;-84
2023/10/24 09:33:28;;;;;;;;;0.00;0.00;;;;;13.31;100.00;100249.22;6366668;22;45303;-84
2023/10/24 09:35:54;;;;;;;;;0.00;0.00;;;;;13.42;100.00;100248.72;6367969;22;45270;-85
2023/10/24 09:38:21;;;;;;;;;0.00;0.00;;;;;13.40;100.00;100250.56;6367830;22;45299;-84
2023/10/24 09:40:49;;;;;;;;;0.00;0.00;;;;;13.45;100.00;100244.19;6368036;22;45572;-84
2023/10/24 09:43:19;;;;;;;;;0.00;0.00;;;;;13.49;100.00;100253.56;6365998;22;46164;-84
2023/10/24 09:45:45;;;;;;;;;0.00;0.00;;;;;13.53;100.00;100252.50;6366420;22;45436;-84
2023/10/24 09:48:11;;;;;;;;;0.00;0.00;;;;;13.61;100.00;100254.72;6366523;22;45244;-84
2023/10/24 09:50:43;;;;;;;;;0.00;0.00;;;;;13.65;100.00;100255.41;6367500;22;45369;-83
2023/10/24 09:53:10;;;;;;;;;0.00;0.00;;;;;13.70;100.00;100253.44;6367963;22;45223;-84
2023/10/24 09:55:47;;;;;;;;;;;;;;;;;;;;;
2023/10/24 09:58:20;;;;;;;;;0.00;0.00;;;;;13.78;100.00;100255.66;6365427;22;69047;-84
2023/10/24 10:00:47;;;;;;;;;0.00;0.00;;;;;13.82;100.00;100251.97;6365918;22;45869;-84
2023/10/24 10:03:13;;;;;;;;;0.00;0.00;;;;;13.86;100.00;100249.13;6367079;22;45338;-84
2023/10/24 10:05:39;;;;;;;;;0.00;0.00;;;;;13.95;100.00;100255.69;6339681;22;45567;-84
2023/10/24 10:08:07;;;;;;;;;0.00;0.00;;;;;14.02;100.00;100254.44;6366455;22;45257;-84
2023/10/24 10:10:38;;;;;;;;;0.00;0.00;;;;;14.09;100.00;100247.13;6366447;22;45205;-84
2023/10/24 10:13:16;;;;;;;;;0.00;0.00;;;;;14.19;100.00;100257.94;6365919;22;46256;-84
2023/10/24 10:16:00;;;;;;;;;0.00;0.00;;;;;14.21;100.00;100246.50;6366194;22;45261;-84
2023/10/24 10:19:04;;;;;;;;;0.00;0.00;;;;;14.27;100.00;100256.63;6366011;22;45289;-84
2023/10/24 10:22:17;;;;;;;;;0.00;0.00;;;;;14.35;100.00;100252.78;6240068;22;45507;-83
2023/10/24 10:25:01;;;;;;;;;0.00;0.00;;;;;14.39;100.00;100267.38;6147987;23;47370;-84
2023/10/24 10:27:45;;;;;;;;;0.00;0.00;;;;;14.46;100.00;100263.53;6124045;23;45750;-84
2023/10/24 10:30:30;;;;;;;;;0.00;0.00;;;;;14.59;100.00;100269.00;6124537;23;45380;-84
2023/10/24 10:33:10;;;;;;;;;0.00;0.00;;;;;14.68;100.00;100261.50;6123283;23;45503;-83
2023/10/24 10:36:05;;;;;;;;;0.00;0.00;;;;;14.84;100.00;100260.66;6123476;23;46177;-84
2023/10/24 10:38:39;;;;;;;;;0.00;0.00;;;;;14.98;100.00;100259.91;6124592;23;45394;-84
2023/10/24 10:41:44;;;;;;;;;;;;;;;;;;;;;
2023/10/24 10:44:41;;;;;;;;;0.00;0.00;;;;;15.22;100.00;100255.94;6142899;23;70352;-84
2023/10/24 10:47:09;;;;;;;;;0.00;0.00;;;;;15.33;100.00;100244.84;6123265;23;45458;-84
2023/10/24 10:49:39;;;;;;;;;0.00;0.00;;;;;15.54;100.00;100258.50;6123567;23;45330;-84
2023/10/24 10:52:12;;;;;;;;;0.00;0.00;;;;;15.71;100.00;100254.91;6123727;23;45473;-84
2023/10/24 10:55:16;;;;;;;;;0.00;0.00;;;;;15.86;100.00;100242.69;6124865;23;45336;-84
2023/10/24 10:58:05;;;;;;;;;0.00;0.00;;;;;16.14;100.00;100241.06;6234053;22;47369;-85
2023/10/24 11:00:45;;;;;;;;;0.00;0.00;;;;;16.49;100.00;100246.78;6316711;22;45306;-84
2023/10/24 11:03:29;;;;;;;;;0.00;0.00;;;;;18.16;100.00;100243.06;6367888;22;45299;-85
2023/10/24 11:05:55;;;;;;;;;0.00;0.00;;;;;18.44;100.00;100248.22;6368728;22;45213;-85
2023/10/24 11:08:23;;;;;;;;;0.00;0.00;;;;;19.50;100.00;100248.53;6369036;22;46141;-84
2023/10/24 11:10:55;;;;;;;;;0.00;0.00;;;;;19.76;100.00;100259.88;6369073;22;45519;-85
2023/10/24 11:13:33;;;;;;;;;0.00;0.00;;;;;19.60;100.00;100252.19;6367257;22;45330;-84
2023/10/24 11:16:02;;;;;;;;;0.00;0.00;;;;;19.76;100.00;100262.50;6368747;22;45602;-85
2023/10/24 11:18:29;;;;;;;;;0.00;0.00;;;;;19.91;100.00;100260.50;6366768;22;46961;-84
2023/10/24 11:20:57;;;;;;;;;0.00;0.00;;;;;19.67;100.00;100257.88;6393989;22;45499;-85
2023/10/24 11:23:22;;;;;;;;;0.00;0.00;;;;;19.15;100.00;100266.03;6367485;22;45315;-83
2023/10/24 11:25:48;;;;;;;;;0.00;0.00;;;;;18.75;100.00;100268.00;6339779;22;60508;-85
2023/10/24 11:28:17;;;;;;;;;0.00;0.00;;;;;19.33;100.00;100250.66;6367584;22;45518;-84
2023/10/24 11:30:42;;;;;;;;;0.00;0.00;;;;;19.46;100.00;100255.84;6368525;22;45218;-85
2023/10/24 11:33:07;;;;;;;;;0.00;0.00;;;;;19.17;100.00;100250.09;6368360;22;58020;-84
2023/10/24 11:35:33;;;;;;;;;0.00;0.00;;;;;19.26;100.00;100248.56;6339666;22;67399;-85
2023/10/24 11:37:58;;;;;;;;;0.00;0.00;;;;;20.37;100.00;100249.03;6367144;22;45290;-85
2023/10/24 11:40:24;;;;;;;;;0.00;0.00;;;;;21.47;100.00;100249.16;6368523;22;45191;-85
2023/10/24 11:42:52;;;;;;;;;0.00;0.00;;;;;22.82;100.00;100242.09;6367395;22;65719;-85
2023/10/24 11:45:17;;;;;;;;;0.00;0.00;;;;;23.45;93.95;100240.97;6366391;22;45483;-86