Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:43;;;;;;;39.20;20.92;;;;;;;2.07;89.42;100182.34;5027373;28;20065;-77
2021/12/09 00:03:13;;;;;;;44.85;19.88;;;;;;;2.06;89.14;100181.50;5038568;28;20026;-77
2021/12/09 00:05:42;;;;;;;;;;;;;;;2.10;88.62;100190.25;5070318;28;20185;-77
2021/12/09 00:08:08;;;;;;;31.20;13.73;;;;;;;2.07;89.43;100188.41;5027265;28;20109;-77
2021/12/09 00:10:34;;;;;;;40.85;18.15;;;;;;;2.07;89.58;100184.94;5035412;28;20061;-77
2021/12/09 00:13:01;;;;;;;58.63;20.77;;;;;;;2.06;89.38;100183.19;5064648;28;20456;-77
2021/12/09 00:15:26;;;;;;;57.17;21.23;;;;;;;2.05;89.29;100186.56;5033096;28;20109;-77
2021/12/09 00:17:52;;;;;;;23.88;11.32;;;;;;;2.02;89.14;100192.44;5032969;28;20268;-77
2021/12/09 00:20:18;;;;;;;25.08;11.77;;;;;;;2.02;88.81;100195.00;5056174;28;20063;-77
2021/12/09 00:22:45;;;;;;;32.97;13.20;;;;;;;2.02;89.59;100191.56;5035092;28;20025;-77
2021/12/09 00:25:10;;;;;;;29.92;12.57;;;;;;;2.00;89.31;100196.63;5036397;28;20294;-77
2021/12/09 00:27:36;;;;;;;32.08;15.65;;;;;;;1.98;89.43;100187.94;5032234;28;20272;-77
2021/12/09 00:30:02;;;;;;;28.10;12.20;;;;;;;1.97;89.58;100191.34;5029463;28;20283;-77
2021/12/09 00:32:27;;;;;;;25.90;11.70;;;;;;;1.96;89.53;100193.84;5031084;28;20026;-77
2021/12/09 00:34:53;;;;;;;35.72;15.75;;;;;;;1.96;89.76;100191.28;5030086;28;20081;-77
2021/12/09 00:39:49;;;;;;;22.40;9.98;;;;;;;1.94;89.49;100188.63;5031242;28;20025;-77
2021/12/09 00:42:15;;;;;;;29.15;11.73;;;;;;;1.95;89.50;100194.66;5034541;28;20025;-76
2021/12/09 00:44:41;;;;;;;25.80;11.10;;;;;;;1.94;89.66;100192.88;5031002;28;20038;-77
2021/12/09 00:47:06;;;;;;;28.00;11.40;;;;;;;1.92;89.24;100188.53;5030804;28;20040;-77
2021/12/09 00:49:31;;;;;;;23.77;10.63;;;;;;;1.92;89.10;100192.81;5062298;28;20033;-77
2021/12/09 00:51:58;;;;;;;22.35;11.00;;;;;;;1.92;89.40;100193.66;5029820;28;20093;-77
2021/12/09 00:54:24;;;;;;;25.75;9.85;;;;;;;1.92;89.69;100192.81;5033695;28;20101;-77
2021/12/09 00:56:49;;;;;;;25.90;10.38;;;;;;;1.94;89.91;100196.34;5031642;28;20030;-77
2021/12/09 00:59:15;;;;;;;25.45;9.50;;;;;;;1.94;89.80;100193.78;5029563;28;20021;-77
2021/12/09 01:01:41;;;;;;;24.05;10.18;;;;;;;1.95;89.65;100199.78;5022792;28;20021;-77
2021/12/09 01:04:07;;;;;;;22.85;9.85;;;;;;;1.96;89.69;100204.13;5034375;28;20276;-77
2021/12/09 01:06:32;;;;;;;27.85;10.30;;;;;;;1.96;90.06;100198.97;5025357;28;20049;-77
2021/12/09 01:08:57;;;;;;;19.88;9.77;;;;;;;1.97;89.62;100200.72;5031920;28;20308;-77
2021/12/09 01:11:23;;;;;;;25.20;9.85;;;;;;;1.96;89.99;100206.69;5026879;28;20034;-77
2021/12/09 01:13:48;;;;;;;20.65;9.32;;;;;;;1.98;89.76;100207.63;5033671;28;20032;-77
2021/12/09 01:16:15;;;;;;;25.42;10.90;;;;;;;1.98;89.31;100205.06;5029686;28;20173;-77
2021/12/09 01:18:41;;;;;;;23.70;11.65;;;;;;;1.98;89.89;100212.78;5059403;28;20034;-77
2021/12/09 01:21:07;;;;;;;27.40;10.23;;;;;;;1.98;89.51;100210.19;5063650;28;20027;-77
2021/12/09 01:23:33;;;;;;;25.92;9.85;;;;;;;1.94;90.02;100214.31;5036068;28;20090;-77
2021/12/09 01:25:59;;;;;;;20.77;9.40;;;;;;;1.94;89.72;100210.84;5035718;28;20223;-77
2021/12/09 01:28:28;;;;;;;27.17;9.85;;;;;;;1.90;89.63;100205.56;5028147;28;20040;-77
2021/12/09 01:31:01;;;;;;;24.55;10.18;;;;;;;1.91;89.85;100217.63;5063289;28;20028;-77
2021/12/09 01:33:26;;;;;;;25.50;10.88;;;;;;;1.90;89.55;100213.28;5029437;28;20272;-77
2021/12/09 01:35:52;;;;;;;24.52;9.98;;;;;;;1.88;89.47;100211.44;5029940;28;20028;-77
2021/12/09 01:38:17;;;;;;;28.95;10.40;;;;;;;1.88;89.86;100212.34;5028349;28;20022;-77
2021/12/09 01:40:44;;;;;;;23.23;10.85;;;;;;;1.88;89.49;100219.16;5030512;28;20046;-77
2021/12/09 01:43:10;;;;;;;25.80;10.48;;;;;;;1.86;89.35;100219.06;5032630;28;20091;-77
2021/12/09 01:45:36;;;;;;;27.40;10.40;;;;;;;1.86;89.75;100219.06;5031669;28;20268;-77
2021/12/09 01:48:01;;;;;;;24.58;10.68;;;;;;;1.84;89.20;100215.56;5028555;28;20045;-77
2021/12/09 01:50:27;;;;;;;28.52;12.27;;;;;;;1.81;89.86;100215.41;5029958;28;20037;-77
2021/12/09 01:52:52;;;;;;;20.42;9.90;;;;;;;1.81;89.18;100210.28;5032428;28;20033;-77
2021/12/09 01:55:19;;;;;;;26.88;10.63;;;;;;;1.81;89.39;100218.00;5028559;28;20025;-77
2021/12/09 01:57:50;;;;;;;23.80;10.07;;;;;;;1.79;89.78;100211.00;5032225;28;20321;-77
2021/12/09 02:00:20;;;;;;;26.77;10.90;;;;;;;1.79;89.62;100209.31;5038350;28;20049;-77
2021/12/09 02:02:46;;;;;;;26.60;10.15;;;;;;;1.77;89.94;100216.06;5029690;28;20180;-77
2021/12/09 02:05:12;;;;;;;24.85;10.13;;;;;;;1.76;89.33;100214.31;5031732;28;20281;-77
2021/12/09 02:07:39;;;;;;;23.42;9.85;;;;;;;1.74;89.81;100208.22;5064221;28;20081;-77
2021/12/09 02:10:08;;;;;;;22.77;10.25;;;;;;;1.74;90.07;100200.50;5039746;28;20032;-77
2021/12/09 02:12:34;;;;;;;25.73;9.93;;;;;;;1.73;89.45;100209.88;5035891;28;20483;-77
2021/12/09 02:15:00;;;;;;;24.48;9.48;;;;;;;1.72;89.70;100209.81;5035846;28;20029;-77
2021/12/09 02:17:31;;;;;;;27.40;10.63;;;;;;;1.69;89.42;100204.53;5029768;28;20018;-77
2021/12/09 02:19:59;;;;;;;25.00;9.10;;;;;;;1.67;89.24;100203.59;5039792;28;20042;-77
2021/12/09 02:22:27;;;;;;;24.40;9.15;;;;;;;1.66;90.20;100199.25;5035980;28;20083;-77
2021/12/09 02:24:53;;;;;;;23.10;9.15;;;;;;;1.63;89.52;100194.84;5039901;28;20108;-77
2021/12/09 02:27:19;;;;;;;19.48;9.50;;;;;;;1.65;90.10;100200.06;5036280;28;20045;-77
2021/12/09 02:29:44;;;;;;;21.58;9.45;;;;;;;1.63;90.11;100196.53;5072446;28;20018;-77
2021/12/09 02:32:09;;;;;;;24.13;9.85;;;;;;;1.63;90.13;100194.84;5032299;28;20033;-77
2021/12/09 02:34:35;;;;;;;21.75;9.10;;;;;;;1.64;90.21;100190.59;5069179;28;20025;-77
2021/12/09 02:37:03;;;;;;;20.17;9.35;;;;;;;1.61;89.75;100191.34;5029914;28;20036;-77
2021/12/09 02:39:29;;;;;;;18.40;9.18;;;;;;;1.59;89.68;100195.50;5034710;28;20290;-77
2021/12/09 02:41:54;;;;;;;28.38;10.45;;;;;;;1.60;89.94;100196.41;5027673;28;20049;-77
2021/12/09 02:44:21;;;;;;;24.42;9.52;;;;;;;1.59;90.37;100192.06;5056897;28;20068;-77
2021/12/09 02:46:49;;;;;;;24.83;9.38;;;;;;;1.57;90.17;100199.69;5030741;28;20167;-77
2021/12/09 02:49:19;;;;;;;24.60;9.40;;;;;;;1.55;90.15;100194.47;5032848;28;20026;-77
2021/12/09 02:51:46;;;;;;;22.30;9.30;;;;;;;1.55;90.10;100199.59;5039661;28;20319;-77
2021/12/09 02:54:15;;;;;;;28.30;9.15;;;;;;;1.56;90.58;100206.53;5033874;28;20311;-77
2021/12/09 02:56:41;;;;;;;22.38;9.18;;;;;;;1.55;90.08;100198.72;5032916;28;20033;-77
2021/12/09 02:59:08;;;;;;;20.58;8.75;;;;;;;1.54;90.26;100202.09;5036279;28;20321;-77
2021/12/09 03:01:37;;;;;;;26.30;9.23;;;;;;;1.52;89.90;100206.25;5032715;28;20028;-77
2021/12/09 03:04:04;;;;;;;19.90;8.55;;;;;;;1.50;90.24;100208.75;5037122;28;20160;-77
2021/12/09 03:06:36;;;;;;;19.63;9.05;;;;;;;1.49;89.96;100211.25;5042566;28;20037;-77
2021/12/09 03:09:08;;;;;;;22.00;8.80;;;;;;;1.47;89.85;100208.59;5033927;28;20052;-77
2021/12/09 03:11:33;;;;;;;23.23;8.77;;;;;;;1.46;90.20;100204.28;5030830;28;20029;-77
2021/12/09 03:13:59;;;;;;;23.30;8.85;;;;;;;1.46;90.41;100219.69;5033400;28;20276;-77
2021/12/09 03:16:25;;;;;;;21.25;8.77;;;;;;;1.44;90.64;100213.59;5033767;28;20167;-77
2021/12/09 03:18:57;;;;;;;25.42;9.52;;;;;;;1.46;90.43;100222.25;5032392;28;20041;-77
2021/12/09 03:21:27;;;;;;;21.80;8.35;;;;;;;1.47;90.11;100225.72;5035069;28;20273;-77
2021/12/09 03:23:54;;;;;;;20.63;8.25;;;;;;;1.46;90.41;100235.06;5039784;28;20303;-77
2021/12/09 03:26:25;;;;;;;25.48;8.35;;;;;;;1.45;90.18;100222.16;5039653;28;20256;-77
2021/12/09 03:28:52;;;;;;;21.23;7.57;;;;;;;1.43;89.78;100236.63;5035166;28;20227;-77
2021/12/09 03:31:18;;;;;;;23.33;8.25;;;;;;;1.41;90.13;100236.56;5030923;28;20187;-77
2021/12/09 03:33:43;;;;;;;18.23;7.57;;;;;;;1.42;90.12;100240.88;5035261;28;20272;-77
2021/12/09 03:36:09;;;;;;;18.77;7.68;;;;;;;1.42;90.41;100238.31;5037959;28;20052;-77
2021/12/09 03:38:35;;;;;;;21.80;8.20;;;;;;;1.43;90.28;100231.50;5025778;28;20022;-77
2021/12/09 03:41:01;;;;;;;26.00;9.07;;;;;;;1.43;90.25;100219.53;5038111;28;20076;-77
2021/12/09 03:43:26;;;;;;;16.20;6.88;;;;;;;1.42;89.87;100233.19;5030297;28;20034;-77
2021/12/09 03:45:54;;;;;;;22.27;7.78;;;;;;;1.39;90.48;100235.56;5034023;28;20048;-77
2021/12/09 03:48:21;;;;;;;20.55;7.15;;;;;;;1.38;89.98;100244.97;5065406;28;20101;-77
2021/12/09 03:50:46;;;;;;;19.05;7.43;;;;;;;1.38;89.86;100244.09;5056498;28;20076;-77
2021/12/09 03:53:12;;;;;;;21.92;7.15;;;;;;;1.39;89.84;100253.53;5033358;28;20026;-77
2021/12/09 03:55:38;;;;;;;20.25;6.95;;;;;;;1.39;89.93;100250.97;5033756;28;20244;-77
2021/12/09 03:58:03;;;;;;;18.05;6.95;;;;;;;1.41;90.32;100253.66;5030348;28;20021;-77
2021/12/09 04:00:30;;;;;;;17.50;6.65;;;;;;;1.41;90.33;100257.09;5027767;28;20088;-77
2021/12/09 04:02:55;;;;;;;18.33;7.03;;;;;;;1.40;90.11;100247.59;5029497;28;20018;-77
2021/12/09 04:05:21;;;;;;;18.38;6.63;;;;;;;1.39;90.21;100243.28;5036526;28;20029;-77
2021/12/09 04:07:46;;;;;;;15.23;6.72;;;;;;;1.41;89.59;100251.94;5028950;28;20192;-77
2021/12/09 04:10:13;;;;;;;14.90;6.60;;;;;;;1.40;90.20;100239.91;5038187;28;20025;-77
2021/12/09 04:12:38;;;;;;;19.70;6.75;;;;;;;1.38;89.88;100236.41;5027964;28;20032;-77
2021/12/09 04:15:04;;;;;;;17.40;7.18;;;;;;;1.37;90.40;100232.06;5033523;28;20104;-77
2021/12/09 04:17:30;;;;;;;20.30;7.07;;;;;;;1.38;90.23;100233.84;5070037;28;20079;-77
2021/12/09 04:19:56;;;;;;;19.40;6.47;;;;;;;1.37;89.55;100238.06;5030499;28;20060;-77
2021/12/09 04:22:22;;;;;;;22.08;6.95;;;;;;;1.38;90.20;100249.22;5031504;28;20041;-77
2021/12/09 04:24:49;;;;;;;16.33;6.43;;;;;;;1.37;89.81;100252.59;5069300;28;20275;-77
2021/12/09 04:27:14;;;;;;;18.15;6.55;;;;;;;1.35;90.00;100255.09;5037742;28;20056;-77
2021/12/09 04:29:39;;;;;;;18.67;6.80;;;;;;;1.35;89.77;100255.09;5034550;28;20288;-77
2021/12/09 04:32:05;;;;;;;18.88;6.63;;;;;;;1.35;90.41;100251.66;5030510;28;20037;-77
2021/12/09 04:34:31;;;;;;;20.08;6.38;;;;;;;1.35;89.59;100261.91;5031443;28;20171;-77
2021/12/09 04:36:57;;;;;;;17.40;6.63;;;;;;;1.36;90.25;100261.09;5031062;28;20049;-77
2021/12/09 04:39:23;;;;;;;20.70;6.13;;;;;;;1.34;89.97;100258.44;5026810;28;20038;-77
2021/12/09 04:41:48;;;;;;;18.30;6.25;;;;;;;1.34;90.16;100261.00;5065203;28;20280;-77
2021/12/09 04:44:14;;;;;;;17.27;6.68;;;;;;;1.34;89.93;100262.72;5029574;28;20296;-77
2021/12/09 04:46:40;;;;;;;17.70;6.95;;;;;;;1.32;90.35;100265.19;5035226;28;20022;-76
2021/12/09 04:49:06;;;;;;;18.20;6.35;;;;;;;1.31;90.13;100260.00;5030764;28;20033;-76
2021/12/09 04:51:32;;;;;;;21.08;6.43;;;;;;;1.29;90.07;100262.47;5031689;28;20032;-76
2021/12/09 04:53:58;;;;;;;15.93;5.72;;;;;;;1.29;90.04;100264.13;5027378;28;20213;-76
2021/12/09 04:56:23;;;;;;;18.95;6.20;;;;;;;1.30;89.97;100263.34;5031650;28;20264;-77
2021/12/09 04:58:49;;;;;;;19.40;6.68;;;;;;;1.29;90.00;100261.56;5032619;28;20104;-76
2021/12/09 05:01:15;;;;;;;16.85;5.82;;;;;;;1.28;90.03;100252.13;5029833;28;20021;-76
2021/12/09 05:03:44;;;;;;;19.08;6.13;;;;;;;1.28;89.84;100259.84;5038126;28;20018;-76
2021/12/09 05:06:10;;;;;;;19.27;6.25;;;;;;;1.26;89.54;100258.84;5030468;28;20061;-76
2021/12/09 05:08:38;;;;;;;21.02;6.53;;;;;;;1.24;89.97;100265.59;5033962;28;20022;-76
2021/12/09 05:11:11;;;;;;;19.38;6.63;;;;;;;1.25;89.92;100257.13;5025487;28;20026;-77
2021/12/09 05:13:38;;;;;;;16.73;6.03;;;;;;;1.21;89.80;100262.06;5029134;28;20096;-77
2021/12/09 05:16:06;;;;;;;18.05;6.07;;;;;;;1.20;90.03;100269.69;5032845;28;20029;-77
2021/12/09 05:18:33;;;;;;;17.30;6.32;;;;;;;1.18;90.05;100272.16;5069395;28;20036;-77
2021/12/09 05:21:00;;;;;;;19.38;5.40;;;;;;;1.15;90.86;100274.59;5034555;28;20085;-77
2021/12/09 05:23:26;;;;;;;17.80;6.68;;;;;;;1.16;89.95;100273.78;5036806;28;20025;-77
2021/12/09 05:25:52;;;;;;;14.63;5.97;;;;;;;1.15;90.04;100274.59;5037899;28;20084;-76
2021/12/09 05:28:19;;;;;;;18.13;6.40;;;;;;;1.16;90.99;100278.03;5030501;28;20036;-77
2021/12/09 05:33:30;;;;;;;19.05;6.85;;;;;;;1.17;90.18;100272.09;5036760;28;20064;-77
2021/12/09 05:35:56;;;;;;;15.10;5.80;;;;;;;1.17;90.58;100274.66;5031424;28;20223;-77
2021/12/09 05:38:22;;;;;;;16.70;5.80;;;;;;;1.15;90.11;100268.59;5029528;28;20072;-77
2021/12/09 05:40:48;;;;;;;23.17;6.45;;;;;;;1.14;90.78;100275.38;5031744;28;20144;-77
2021/12/09 05:43:15;;;;;;;15.27;5.95;;;;;;;1.13;89.78;100278.75;5034316;28;20227;-77
2021/12/09 05:45:42;;;;;;;17.02;6.18;;;;;;;1.15;90.31;100283.97;5032179;28;20041;-77
2021/12/09 05:48:09;;;;;;;15.77;5.95;;;;;;;1.14;90.84;100280.50;5032036;28;20033;-77
2021/12/09 05:50:35;;;;;;;17.80;6.20;;;;;;;1.14;90.65;100289.91;5028900;28;20021;-77
2021/12/09 05:53:00;;;;;;;18.30;6.50;;;;;;;1.15;90.55;100287.41;5063605;28;20021;-76
2021/12/09 05:55:25;;;;;;;20.70;7.78;;;;;;;1.13;90.68;100294.16;5036954;28;20049;-76
2021/12/09 05:57:51;;;;;;;18.48;6.68;;;;;;;1.15;90.07;100296.81;5037730;28;20272;-76
2021/12/09 06:00:17;;;;;;;17.00;6.80;;;;;;;1.15;90.37;100296.81;5026911;28;20045;-76
2021/12/09 06:02:42;;;;;;;20.20;6.82;;;;;;;1.13;90.00;100291.59;5031808;28;20037;-77
2021/12/09 06:05:08;;;;;;;19.65;7.28;;;;;;;1.13;90.87;100294.16;5023238;28;20085;-76
2021/12/09 06:07:33;;;;;;;22.27;7.28;;;;;;;1.12;90.83;100292.38;5030131;28;20164;-76
2021/12/09 06:10:00;;;;;;;18.85;7.00;;;;;;;1.13;90.53;100289.03;5035201;28;20034;-76
2021/12/09 06:12:26;;;;;;;19.20;6.15;;;;;;;1.12;90.89;100289.81;5029154;28;20041;-76
2021/12/09 06:14:51;;;;;;;18.48;6.57;;;;;;;1.11;90.32;100288.06;5030752;28;20105;-76
2021/12/09 06:17:17;;;;;;;22.33;8.73;;;;;;;1.10;91.00;100291.44;5034772;28;20025;-76
2021/12/09 06:19:42;;;;;;;18.45;6.45;;;;;;;1.09;90.90;100292.22;5034108;28;20041;-76
2021/12/09 06:22:08;;;;;;;21.77;7.55;;;;;;;1.10;90.56;100294.00;5036272;28;20265;-76
2021/12/09 06:24:33;;;;;;;21.00;7.93;;;;;;;1.10;90.64;100290.53;5038329;28;20046;-76
2021/12/09 06:26:59;;;;;;;20.73;7.22;;;;;;;1.09;90.74;100289.66;5032750;28;20137;-76
2021/12/09 06:29:24;;;;;;;18.08;6.95;;;;;;;1.10;91.33;100290.53;5033912;28;20025;-76
2021/12/09 06:31:50;;;;;;;21.83;7.13;;;;;;;1.08;90.95;100287.88;5030780;28;20029;-76
2021/12/09 06:34:15;;;;;;;20.10;7.03;;;;;;;1.10;91.16;100287.97;5035013;28;20033;-76
2021/12/09 06:36:41;;;;;;;23.52;7.97;;;;;;;1.07;91.00;100286.13;5027651;28;20033;-76
2021/12/09 06:39:07;;;;;;;19.52;7.55;;;;;;;1.07;90.99;100290.38;5028840;28;20095;-76
2021/12/09 06:41:33;;;;;;;20.00;8.30;;;;;;;1.06;91.07;100304.91;5035354;28;20041;-76
2021/12/09 06:43:59;;;;;;;18.98;7.30;;;;;;;1.05;90.85;100298.00;5026098;28;20061;-76
2021/12/09 06:46:24;;;;;;;16.80;7.20;;;;;;;1.06;90.51;100301.44;5030200;28;20083;-76
2021/12/09 06:48:50;;;;;;;20.77;7.25;;;;;;;1.02;91.34;100305.53;5062184;28;20017;-76
2021/12/09 06:51:16;;;;;;;18.90;7.22;;;;;;;1.02;91.18;100315.78;5070316;28;20083;-76
2021/12/09 06:53:41;;;;;;;19.13;7.70;;;;;;;0.99;90.58;100313.94;5036454;28;20214;-76
2021/12/09 06:56:07;;;;;;;15.10;6.88;;;;;;;0.98;91.32;100306.16;5033324;28;20018;-76
2021/12/09 06:58:33;;;;;;;27.20;7.55;;;;;;;0.96;91.07;100303.53;5072763;28;20033;-76
2021/12/09 07:01:00;;;;;;;19.33;6.88;;;;;;;0.97;91.17;100310.44;5038072;28;20025;-76
2021/12/09 07:03:26;;;;;;;16.98;6.93;;;;;;;0.96;91.63;100312.91;5042895;28;20025;-76
2021/12/09 07:05:52;;;;;;;22.70;7.13;;;;;;;0.95;91.50;100319.72;5029966;28;20041;-76
2021/12/09 07:08:18;;;;;;;16.67;6.93;;;;;;;0.96;91.40;100321.47;5028447;28;20029;-76
2021/12/09 07:10:44;;;;;;;24.55;6.88;;;;;;;0.95;90.74;100319.72;5035561;28;20029;-76
2021/12/09 07:13:10;;;;;;;20.92;7.57;;;;;;;0.93;90.80;100323.88;5030024;28;20025;-76
2021/12/09 07:15:35;;;;;;;21.95;7.25;;;;;;;0.94;91.38;100322.19;5036495;28;20025;-76
2021/12/09 07:18:01;;;;;;;21.60;7.00;;;;;;;0.93;91.07;100310.16;5036852;28;20086;-76
2021/12/09 07:20:27;;;;;;;19.88;7.65;;;;;;;0.94;91.27;100317.97;5033267;28;20057;-76
2021/12/09 07:22:53;;;;;;;22.88;7.22;;;;;;;0.92;91.71;100310.97;5040431;28;20034;-76
2021/12/09 07:25:20;;;;;;;21.52;7.40;;;;;;;0.92;91.33;100318.66;5039477;28;20048;-76
2021/12/09 07:27:46;;;;;;;18.73;7.05;;;;;;;0.93;91.71;100315.28;5066884;28;20088;-76
2021/12/09 07:30:13;;;;;;;18.33;7.00;;;;;;;0.91;91.44;100312.63;5037644;28;20049;-76
2021/12/09 07:32:39;;;;;;;17.60;7.32;;;;;;;0.93;91.50;100320.41;5044446;28;20060;-76
2021/12/09 07:35:07;;;;;;;18.92;6.90;;;;;;;0.96;91.65;100320.59;5043974;28;20029;-76
2021/12/09 07:37:33;;;;;;;18.60;7.18;;;;;;;0.95;91.81;100318.84;5037479;28;20291;-76
2021/12/09 07:39:58;;;;;;;20.48;8.02;;;;;;;0.95;91.67;100329.09;5033290;28;20145;-75
2021/12/09 07:42:24;;;;;;;22.50;7.78;;;;;;;0.93;91.71;100328.09;5039798;28;20083;-76
2021/12/09 07:44:49;;;;;;;19.30;7.38;;;;;;;0.93;92.15;100330.69;5038912;28;20046;-76
2021/12/09 07:47:17;;;;;;;29.17;7.68;;;;;;;0.94;91.39;100329.88;5068793;28;20025;-75
2021/12/09 07:49:43;;;;;;;20.10;8.10;;;;;;;0.94;91.78;100337.56;5036379;28;20021;-75
2021/12/09 07:52:08;;;;;;;23.48;8.18;;;;;;;0.94;91.25;100330.78;5037106;28;20140;-75
2021/12/09 07:54:33;;;;;;;21.70;7.53;;;;;;;0.97;92.08;100328.38;5035041;28;20048;-75
2021/12/09 07:56:59;;;;;;;20.90;8.07;;;;;;;0.96;91.35;100316.34;5070705;27;20024;-75
2021/12/09 07:59:25;;;;;;;29.83;12.13;;;;;;;1.01;91.23;100329.41;5038384;28;20034;-75
2021/12/09 08:01:50;;;;;;;57.15;22.95;;;;;;;1.01;92.03;100325.19;5031292;28;20885;-75
2021/12/09 08:04:16;;;;;;;52.92;20.38;;;;;;;1.04;91.41;100322.78;5025454;28;20042;-75
2021/12/09 08:06:42;;;;;;;33.92;14.93;;;;;;;1.06;91.47;100335.69;5037477;28;20046;-75
2021/12/09 08:09:08;;;;;;;44.67;21.60;;;;;;;1.07;91.65;100339.13;5064075;28;20025;-75
2021/12/09 08:11:36;;;;;;;24.80;10.27;;;;;;;1.08;92.03;100343.47;5042562;28;20029;-76
2021/12/09 08:14:03;;;;;;;26.15;12.98;;;;;;;1.10;91.71;100355.59;5058105;28;20040;-76
2021/12/09 08:16:31;;;;;;;33.97;17.85;;;;;;;1.12;91.26;100358.22;5040500;28;20268;-76
2021/12/09 08:18:56;;;;;;;27.75;14.27;;;;;;;1.14;91.53;100348.91;5035344;28;20029;-76
2021/12/09 08:21:26;;;;;;;28.20;12.40;;;;;;;1.15;91.41;100354.13;5037254;28;20090;-76
2021/12/09 08:23:53;;;;;;;29.10;15.07;;;;;;;1.19;92.11;100357.75;5038503;28;20135;-76
2021/12/09 08:26:19;;;;;;;46.95;20.85;;;;;;;1.24;92.00;100360.56;5032776;28;20033;-76
2021/12/09 08:28:45;;;;;;;37.42;13.00;;;;;;;1.26;92.29;100347.00;5048792;28;20028;-76
2021/12/09 08:31:10;;;;;;;18.25;8.95;;;;;;;1.34;91.96;100347.41;5042941;28;20201;-76
2021/12/09 08:33:35;;;;;;;32.33;10.43;;;;;;;1.38;91.97;100346.78;5042831;28;20029;-76
2021/12/09 08:36:01;;;;;;;22.40;8.45;;;;;;;1.40;91.58;100340.03;5043965;28;20029;-76
2021/12/09 08:38:26;;;;;;;25.92;8.70;;;;;;;1.44;91.74;100341.94;5085944;28;20018;-76
2021/12/09 08:40:53;;;;;;;27.50;8.20;;;;;;;1.49;91.16;100347.31;5042916;28;20176;-76
2021/12/09 08:43:22;;;;;;;22.48;8.57;;;;;;;1.52;91.17;100344.91;5041781;28;20284;-76
2021/12/09 08:45:50;;;;;;;23.02;8.70;;;;;;;1.55;91.32;100350.19;5042475;28;20299;-76
2021/12/09 08:48:16;;;;;;;24.50;9.13;;;;;;;1.58;91.56;100349.47;5048992;28;20049;-77
2021/12/09 08:50:44;;;;;;;20.23;8.02;;;;;;;1.61;91.16;100350.53;5043525;28;20026;-77
2021/12/09 08:53:23;;;;;;;22.33;7.82;;;;;;;1.62;91.83;100351.41;5043090;28;20026;-77
2021/12/09 08:55:48;;;;;;;28.23;10.15;;;;;;;1.65;91.35;100360.16;5041526;28;20026;-77
2021/12/09 08:58:15;;;;;;;22.77;8.32;;;;;;;1.67;91.61;100365.38;5052305;28;20156;-76
2021/12/09 09:00:42;;;;;;;27.60;9.80;;;;;;;1.69;91.74;100356.06;5052761;28;20063;-77
2021/12/09 09:03:08;;;;;;;24.27;11.30;;;;;;;1.70;90.82;100350.13;5048235;28;20025;-77
2021/12/09 09:05:35;;;;;;;27.77;13.38;;;;;;;1.72;91.80;100356.22;5042603;28;20029;-77
2021/12/09 09:08:02;;;;;;;24.73;10.07;;;;;;;1.75;92.12;100353.78;5055428;28;20109;-77
2021/12/09 09:10:30;;;;;;;29.55;10.05;;;;;;;1.77;91.34;100357.34;5042300;28;20029;-77
2021/12/09 09:12:55;;;;;;;24.52;10.98;;;;;;;1.80;91.40;100361.75;5032496;28;20045;-77
2021/12/09 09:15:23;;;;;;;22.88;10.98;;;;;;;1.82;92.10;100355.00;5031287;28;20268;-77
2021/12/09 09:17:49;;;;;;;25.40;11.52;;;;;;;1.86;91.74;100356.91;5071161;28;20047;-77
2021/12/09 09:20:17;;;;;;;25.40;11.10;;;;;;;1.89;91.40;100346.78;5029498;28;20033;-77
2021/12/09 09:22:42;;;;;;;28.67;10.57;;;;;;;1.92;91.28;100352.09;5034524;28;20021;-77
2021/12/09 09:25:17;;;;;;;27.88;10.25;;;;;;;1.96;91.81;100368.56;5035290;28;20028;-76
2021/12/09 09:27:43;;;;;;;20.77;9.27;;;;;;;1.99;91.69;100363.56;5048447;28;20025;-77
2021/12/09 09:30:13;;;;;;;27.05;10.52;;;;;;;2.02;91.46;100361.16;5033879;28;20024;-77
2021/12/09 09:32:38;;;;;;;23.75;10.05;;;;;;;2.06;90.98;100357.94;5035208;28;20043;-77
2021/12/09 09:35:04;;;;;;;27.27;9.77;;;;;;;2.06;91.12;100363.06;5030173;28;20045;-77
2021/12/09 09:37:30;;;;;;;22.48;9.32;;;;;;;2.09;91.21;100365.78;5026246;28;20102;-77
2021/12/09 09:39:55;;;;;;;26.63;9.93;;;;;;;2.11;91.40;100366.72;5035197;28;20017;-77
2021/12/09 09:45:07;;;;;;;30.88;11.50;;;;;;;2.16;91.55;100370.44;5042073;28;20124;-77
2021/12/09 09:47:33;;;;;;;27.63;11.77;;;;;;;2.19;91.35;100370.56;5036045;28;20291;-77
2021/12/09 09:49:58;;;;;;;32.20;12.02;;;;;;;2.21;91.38;100361.22;5041908;28;20040;-77
2021/12/09 09:52:24;;;;;;;32.10;12.65;;;;;;;2.23;91.44;100375.06;5044409;28;20033;-77
2021/12/09 09:54:51;;;;;;;31.65;13.20;;;;;;;2.24;91.20;100381.06;5049843;28;20049;-77
2021/12/09 09:57:16;;;;;;;30.90;12.35;;;;;;;2.28;91.55;100387.25;5040894;28;20036;-77
2021/12/09 09:59:42;;;;;;;25.80;11.48;;;;;;;2.28;91.50;100383.00;5041055;28;20025;-77
2021/12/09 10:02:10;;;;;;;30.00;11.77;;;;;;;2.29;91.05;100384.78;5041214;28;20017;-77
2021/12/09 10:07:06;;;;;;;32.17;12.75;;;;;;;2.32;91.26;100384.91;5040641;28;20168;-77
2021/12/09 10:09:32;;;;;;;30.02;14.48;;;;;;;2.37;91.49;100382.56;5040605;28;20207;-77
2021/12/09 10:11:59;;;;;;;31.95;13.25;;;;;;;2.40;91.32;100385.28;5072590;28;20022;-77
2021/12/09 10:14:32;;;;;;;28.30;12.13;;;;;;;2.43;91.68;100375.16;5048535;28;20033;-77
2021/12/09 10:17:08;;;;;;;27.17;12.63;;;;;;;2.46;91.52;100372.72;5040451;28;20021;-77
2021/12/09 10:19:37;;;;;;;30.83;12.40;;;;;;;2.49;91.28;100369.41;5040924;28;20056;-77
2021/12/09 10:22:29;;;;;;;;;;;;;;;2.53;91.16;100372.19;5042825;28;20021;-77
2021/12/09 10:24:56;;;;;;;30.08;12.63;;;;;;;2.56;91.12;100359.53;5047274;28;19915;-77
2021/12/09 10:27:32;;;;;;;31.08;12.55;;;;;;;2.60;91.48;100360.53;5084580;28;20291;-77
2021/12/09 10:30:13;;;;;;;32.13;14.10;;;;;;;2.64;91.51;100356.44;5044281;28;20021;-77
2021/12/09 10:32:40;;;;;;;46.05;16.15;;;;;;;2.72;91.27;100347.38;5049737;28;20036;-76
2021/12/09 10:35:07;;;;;;;34.30;13.85;;;;;;;2.75;91.01;100342.38;5080115;28;20083;-76
2021/12/09 10:37:34;;;;;;;41.75;17.35;;;;;;;2.80;91.23;100347.75;5050685;28;20040;-76
2021/12/09 10:40:19;;;;;;;45.58;18.80;;;;;;;2.85;90.93;100354.84;5045738;28;20036;-76
2021/12/09 10:42:48;;;;;;;47.38;23.27;;;;;;;2.85;90.93;100354.84;5046611;28;20052;-77
2021/12/09 10:45:14;;;;;;;38.58;19.75;;;;;;;2.85;90.87;100359.13;5045559;28;20017;-76
2021/12/09 10:48:03;;;;;;;31.27;13.73;;;;;;;2.86;91.00;100359.19;5089653;28;20319;-77
2021/12/09 10:50:39;;;;;;;30.38;14.00;;;;;;;2.86;91.12;100359.19;5039770;28;20040;-77
2021/12/09 10:55:59;;;;;;;29.13;11.68;;;;;;;2.86;91.11;100364.34;5045649;28;20049;-77
2021/12/09 10:58:33;;;;;;;29.80;11.55;;;;;;;2.88;91.33;100366.97;5045194;28;20279;-77
2021/12/09 11:01:07;;;;;;;25.10;12.75;;;;;;;2.89;90.89;100359.31;5056714;28;20028;-77
2021/12/09 11:03:43;;;;;;;25.05;11.60;;;;;;;2.90;91.22;100361.09;5045368;28;20096;-76
2021/12/09 11:06:14;;;;;;;32.00;13.52;;;;;;;2.91;91.45;100357.72;5044870;28;20271;-77
2021/12/09 11:08:42;;;;;;;23.48;11.45;;;;;;;2.94;91.25;100362.09;5045248;28;20071;-77
2021/12/09 11:11:31;;;;;;;28.17;12.68;;;;;;;2.95;90.97;100353.59;5055004;28;20059;-77
2021/12/09 11:14:17;;;;;;;31.13;12.18;;;;;;;2.99;91.22;100350.34;5045095;28;20037;-77
2021/12/09 11:16:48;;;;;;;29.83;13.82;;;;;;;3.01;91.32;100355.56;5056050;28;20097;-76
2021/12/09 11:19:46;;;;;;;29.77;13.00;;;;;;;3.03;91.25;100348.81;5043725;28;20203;-76
2021/12/09 11:22:14;;;;;;;27.15;13.48;;;;;;;3.07;91.47;100337.81;5051193;28;20347;-77
2021/12/09 11:24:45;;;;;;;27.90;13.52;;;;;;;3.09;91.27;100331.06;5044455;28;20037;-76
2021/12/09 11:27:13;;;;;;;30.75;13.48;;;;;;;3.12;91.00;100333.78;5042801;28;20033;-77
2021/12/09 11:29:46;;;;;;;28.30;13.50;;;;;;;3.13;90.89;100327.81;5044771;28;20068;-77
2021/12/09 11:32:31;;;;;;;25.27;13.05;;;;;;;3.15;90.86;100333.91;5051058;28;20196;-77
2021/12/09 11:35:10;;;;;;;27.75;13.48;;;;;;;3.17;90.96;100334.84;5043137;28;20025;-76