Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:02:16;;;;;;;3.10;1.00;;;2.90;52.10;;;;;;4874620;29;20037;-74
2021/03/08 00:04:42;;;;;;;2.58;1.10;;;2.90;52.10;;;;;;4874886;29;20045;-74
2021/03/08 00:07:09;;;;;;;1.75;0.80;;;2.90;52.10;;;;;;4843718;29;20483;-74
2021/03/08 00:09:35;;;;;;;1.27;0.73;;;2.90;52.10;;;;;;4858969;29;20124;-73
2021/03/08 00:12:01;;;;;;;2.22;0.57;;;2.90;52.10;;;;;;4860246;29;20648;-74
2021/03/08 00:14:27;;;;;;;0.70;0.70;;;2.90;52.10;;;;;;4859203;29;20049;-73
2021/03/08 00:16:53;;;;;;;1.00;0.68;;;2.90;52.00;;;;;;4858920;29;20498;-73
2021/03/08 00:19:19;;;;;;;0.75;0.75;;;2.90;51.90;;;;;;4843508;29;20040;-73
2021/03/08 00:21:46;;;;;;;0.80;0.70;;;2.90;51.90;;;;;;4860167;29;20049;-75
2021/03/08 00:24:13;;;;;;;1.60;0.77;;;2.90;51.80;;;;;;4860313;29;20182;-73
2021/03/08 00:26:41;;;;;;;1.15;0.75;;;2.90;51.70;;;;;;4861711;29;20037;-74
2021/03/08 00:29:08;;;;;;;0.95;0.70;;;2.90;51.80;;;;;;4878223;29;20506;-74
2021/03/08 00:31:34;;;;;;;0.93;0.73;;;2.90;51.70;;;;;;4862748;29;20061;-72
2021/03/08 00:34:00;;;;;;;0.95;0.75;;;2.90;51.60;;;;;;4847339;29;20041;-73
2021/03/08 00:36:26;;;;;;;1.10;0.70;;;2.90;51.60;;;;;;4863815;29;20043;-74
2021/03/08 00:38:52;;;;;;;1.45;0.75;;;2.90;51.60;;;;;;4862681;29;20042;-72
2021/03/08 00:41:18;;;;;;;1.05;0.68;;;2.90;51.60;;;;;;4862353;29;20135;-73
2021/03/08 00:43:44;;;;;;;2.40;0.45;;;2.90;51.60;;;;;;4863811;29;20042;-72
2021/03/08 00:46:10;;;;;;;1.25;0.70;;;2.90;51.50;;;;;;4863678;29;20037;-72
2021/03/08 00:48:36;;;;;;;0.75;0.63;;;2.90;51.40;;;;;;4862409;29;20046;-75
2021/03/08 00:51:03;;;;;;;0.63;0.60;;;2.90;51.40;;;;;;4847204;29;20037;-75
2021/03/08 00:53:29;;;;;;;2.00;0.60;;;2.80;51.30;;;;;;4862282;29;20040;-75
2021/03/08 00:55:55;;;;;;;0.50;0.50;;;2.80;51.20;;;;;;4863632;29;20033;-73
2021/03/08 00:58:22;;;;;;;1.58;0.65;;;2.80;51.10;;;;;;4863447;29;20578;-74
2021/03/08 01:00:50;;;;;;;0.88;0.65;;;2.80;51.20;;;;;;4847210;29;20041;-75
2021/03/08 01:03:15;;;;;;;1.58;0.60;;;2.70;51.10;;;;;;4862048;29;20192;-75
2021/03/08 01:05:47;;;;;;;0.90;0.57;;;2.70;51.00;;;;;;4862722;29;20029;-75
2021/03/08 01:08:39;;;;;;;0.80;0.80;;;2.70;50.90;;;;;;4862862;29;20506;-76
2021/03/08 01:11:06;;;;;;;2.05;0.65;;;2.70;51.00;;;;;;4863133;29;20411;-72
2021/03/08 01:13:43;;;;;;;0.50;0.50;;;2.70;50.90;;;;;;4862230;29;20499;-72
2021/03/08 01:16:09;;;;;;;0.50;0.50;;;2.70;50.80;;;;;;4846490;29;20040;-73
2021/03/08 01:18:35;;;;;;;1.08;0.50;;;2.70;50.80;;;;;;4877500;29;20049;-74
2021/03/08 01:21:01;;;;;;;1.40;0.35;;;2.70;50.80;;;;;;4861562;29;20041;-75
2021/03/08 01:23:27;;;;;;;1.05;0.40;;;2.70;50.60;;;;;;4862988;29;20091;-74
2021/03/08 01:25:53;;;;;;;0.50;0.30;;;2.70;50.60;;;;;;4862859;29;20045;-75
2021/03/08 01:28:19;;;;;;;0.93;0.50;;;2.60;50.50;;;;;;4861858;29;20033;-72
2021/03/08 01:30:46;;;;;;;0.35;0.32;;;2.70;50.50;;;;;;4862007;29;20491;-74
2021/03/08 01:33:12;;;;;;;0.52;0.50;;;2.60;50.40;;;;;;4861199;29;20527;-74
2021/03/08 01:35:39;;;;;;;1.75;0.60;;;2.60;50.30;;;;;;4861501;29;20078;-73
2021/03/08 01:38:06;;;;;;;0.52;0.30;;;2.60;50.20;;;;;;4861286;29;20037;-73
2021/03/08 01:40:36;;;;;;;0.80;0.50;;;2.60;50.20;;;;;;4876967;29;20049;-73
2021/03/08 01:43:03;;;;;;;1.77;0.40;;;2.60;50.20;;;;;;4845992;29;20046;-74
2021/03/08 01:45:29;;;;;;;0.77;0.38;;;2.60;50.10;;;;;;4862057;29;20072;-74
2021/03/08 01:47:55;;;;;;;0.50;0.40;;;2.60;49.90;;;;;;4877312;29;20495;-73
2021/03/08 01:50:40;;;;;;;0.63;0.57;;;2.50;49.80;;;;;;4861488;29;20047;-73
2021/03/08 01:53:08;;;;;;;0.55;0.30;;;2.60;49.80;;;;;;4861500;29;20566;-72
2021/03/08 01:55:34;;;;;;;0.85;0.40;;;2.50;49.80;;;;;;4861374;29;20049;-73
2021/03/08 01:58:01;;;;;;;0.80;0.50;;;2.50;49.70;;;;;;4862719;29;20047;-72
2021/03/08 02:00:29;;;;;;;1.50;0.60;;;2.50;49.60;;;;;;4876847;29;20056;-73
2021/03/08 02:02:56;;;;;;;1.55;0.50;;;2.50;49.70;;;;;;4862441;29;20037;-73
2021/03/08 02:05:26;;;;;;;1.15;0.40;;;2.50;49.70;;;;;;4876811;29;20041;-73
2021/03/08 02:07:53;;;;;;;1.40;0.40;;;2.50;49.60;;;;;;4861458;29;20045;-74
2021/03/08 02:10:19;;;;;;;0.55;0.30;;;2.50;49.60;;;;;;4861708;29;20033;-73
2021/03/08 02:12:48;;;;;;;0.40;0.40;;;2.50;49.40;;;;;;4845941;29;20033;-73
2021/03/08 02:15:44;;;;;;;0.80;0.50;;;2.50;49.50;;;;;;4861107;29;20459;-72
2021/03/08 02:18:22;;;;;;;0.40;0.40;;;2.50;49.50;;;;;;4860779;29;20063;-73
2021/03/08 02:21:03;;;;;;;0.47;0.43;;;2.50;49.60;;;;;;4862312;29;20044;-73
2021/03/08 02:24:02;;;;;;;0.82;0.47;;;2.50;49.20;;;;;;4860684;29;20215;-73
2021/03/08 02:26:37;;;;;;;0.57;0.38;;;2.50;49.80;;;;;;4862064;29;20048;-72
2021/03/08 02:29:37;;;;;;;1.77;0.50;;;2.50;49.80;;;;;;4861152;29;20049;-72
2021/03/08 02:32:07;;;;;;;1.67;0.80;;;2.50;50.00;;;;;;4860977;29;20507;-73
2021/03/08 02:34:38;;;;;;;0.45;0.40;;;2.50;50.00;;;;;;4868716;29;20041;-73
2021/03/08 02:37:14;;;;;;;1.65;0.70;;;2.50;50.10;;;;;;4845192;29;20037;-73
2021/03/08 02:39:48;;;;;;;1.02;0.68;;;2.50;50.10;;;;;;4830032;29;20048;-74
2021/03/08 02:42:21;;;;;;;2.08;0.80;;;2.50;50.20;;;;;;4844906;29;20522;-74
2021/03/08 02:44:50;;;;;;;0.63;0.50;;;2.50;50.30;;;;;;4861525;29;20229;-73
2021/03/08 02:47:20;;;;;;;1.17;0.60;;;2.50;50.30;;;;;;4860222;29;20053;-73
2021/03/08 02:49:48;;;;;;;1.55;1.05;;;2.50;50.40;;;;;;4844208;29;20045;-74
2021/03/08 02:52:16;;;;;;;2.17;0.70;;;2.50;50.40;;;;;;4845095;29;20064;-73
2021/03/08 02:54:48;;;;;;;0.75;0.50;;;2.50;50.50;;;;;;4844784;29;20042;-72
2021/03/08 02:57:20;;;;;;;0.85;0.47;;;2.40;50.50;;;;;;4844693;29;20041;-72
2021/03/08 02:59:48;;;;;;;1.45;0.63;;;2.50;50.50;;;;;;4844750;29;20037;-73
2021/03/08 03:02:14;;;;;;;0.80;0.63;;;2.40;50.50;;;;;;4844412;29;20081;-75
2021/03/08 03:04:43;;;;;;;0.70;0.40;;;2.40;50.50;;;;;;4829658;29;20033;-73
2021/03/08 03:07:11;;;;;;;3.35;0.70;;;2.40;50.50;;;;;;4861148;29;20098;-73
2021/03/08 03:09:39;;;;;;;1.85;0.50;;;2.40;50.50;;;;;;4829445;29;20115;-74
2021/03/08 03:12:07;;;;;;;1.63;0.90;;;2.40;50.40;;;;;;4861135;29;20045;-72
2021/03/08 03:14:34;;;;;;;0.80;0.70;;;2.40;50.30;;;;;;4829510;29;20127;-72
2021/03/08 03:17:07;;;;;;;2.08;0.70;;;2.40;50.30;;;;;;4859707;29;20029;-75
2021/03/08 03:19:38;;;;;;;1.60;0.60;;;2.40;50.30;;;;;;4860101;29;20420;-74
2021/03/08 03:22:05;;;;;;;1.00;0.55;;;2.40;50.30;;;;;;4844319;29;20061;-75
2021/03/08 03:24:32;;;;;;;1.08;0.63;;;2.40;50.20;;;;;;4860850;29;20033;-74
2021/03/08 03:27:03;;;;;;;0.43;0.43;;;2.40;50.10;;;;;;4858488;29;20074;-72
2021/03/08 03:29:33;;;;;;;0.93;0.50;;;2.40;49.90;;;;;;4860443;29;20037;-74
2021/03/08 03:32:00;;;;;;;1.38;0.52;;;2.40;49.80;;;;;;4873462;29;20058;-74
2021/03/08 03:34:27;;;;;;;0.40;0.40;;;2.40;49.80;;;;;;4859486;29;20101;-73
2021/03/08 03:36:53;;;;;;;1.95;0.52;;;2.40;49.60;;;;;;4854594;29;20061;-72
2021/03/08 03:39:20;;;;;;;0.43;0.30;;;2.40;49.60;;;;;;4844096;29;20081;-73
2021/03/08 03:41:47;;;;;;;1.30;0.40;;;2.40;49.40;;;;;;4843956;29;20064;-72
2021/03/08 03:44:13;;;;;;;1.90;0.30;;;2.40;49.40;;;;;;4859159;29;20525;-74
2021/03/08 03:46:43;;;;;;;1.27;0.52;;;2.40;49.30;;;;;;4859480;29;20041;-75
2021/03/08 03:49:10;;;;;;;1.13;0.40;;;2.40;49.20;;;;;;4859307;29;20177;-76
2021/03/08 03:51:37;;;;;;;0.75;0.50;;;2.40;49.20;;;;;;4843256;29;20083;-74
2021/03/08 03:54:04;;;;;;;0.77;0.73;;;2.40;49.20;;;;;;4858737;29;20060;-75
2021/03/08 03:56:31;;;;;;;0.68;0.50;;;2.40;49.20;;;;;;4860490;29;20494;-74
2021/03/08 03:59:24;;;;;;;0.60;0.60;;;2.50;49.30;;;;;;4859253;29;20513;-74
2021/03/08 04:01:59;;;;;;;1.63;0.50;;;2.50;49.20;;;;;;4840545;29;20492;-73
2021/03/08 04:04:37;;;;;;;0.82;0.40;;;2.50;49.20;;;;;;4841010;29;20050;-73
2021/03/08 04:07:05;;;;;;;0.93;0.40;;;2.50;49.80;;;;;;4860004;29;20528;-74
2021/03/08 04:09:33;;;;;;;1.25;0.50;;;2.50;49.20;;;;;;4859971;29;20081;-73
2021/03/08 04:12:01;;;;;;;0.85;0.45;;;2.50;49.20;;;;;;4828585;29;20041;-73
2021/03/08 04:14:30;;;;;;;0.30;0.30;;;2.50;49.40;;;;;;4858870;29;20051;-74
2021/03/08 04:16:58;;;;;;;0.70;0.70;;;2.50;49.40;;;;;;4874617;29;20049;-73
2021/03/08 04:19:34;;;;;;;0.52;0.50;;;2.40;49.50;;;;;;4860027;29;20043;-73
2021/03/08 04:22:03;;;;;;;1.65;0.40;;;2.40;49.70;;;;;;4874736;29;20060;-73
2021/03/08 04:24:31;;;;;;;0.93;0.50;;;2.40;49.80;;;;;;4860280;29;20053;-73
2021/03/08 04:27:05;;;;;;;0.98;0.50;;;2.40;49.80;;;;;;4860056;29;20472;-73
2021/03/08 04:29:42;;;;;;;1.33;1.23;;;2.40;50.00;;;;;;4858922;29;20065;-74
2021/03/08 04:32:10;;;;;;;2.50;0.40;;;2.40;50.10;;;;;;4858943;29;20068;-73
2021/03/08 04:34:37;;;;;;;1.05;0.55;;;2.40;50.10;;;;;;4859125;29;20505;-74
2021/03/08 04:37:04;;;;;;;1.05;0.40;;;2.40;50.20;;;;;;4843279;29;20128;-73
2021/03/08 04:39:33;;;;;;;1.58;0.50;;;2.40;50.30;;;;;;4860287;29;20078;-75
2021/03/08 04:42:01;;;;;;;0.43;0.30;;;2.40;50.30;;;;;;4874151;29;20042;-73
2021/03/08 04:44:28;;;;;;;2.25;0.73;;;2.40;50.30;;;;;;4859851;29;20034;-72
2021/03/08 04:46:54;;;;;;;0.57;0.50;;;2.40;50.40;;;;;;4858460;29;20495;-72
2021/03/08 04:49:21;;;;;;;0.85;0.50;;;2.40;50.40;;;;;;4857949;29;20034;-74
2021/03/08 04:51:48;;;;;;;0.63;0.50;;;2.40;50.40;;;;;;4843458;29;20183;-73
2021/03/08 04:54:18;;;;;;;0.85;0.52;;;2.40;50.30;;;;;;4859946;29;20041;-74
2021/03/08 04:56:45;;;;;;;1.45;0.30;;;2.40;50.30;;;;;;4858729;29;20143;-73
2021/03/08 04:59:11;;;;;;;0.93;0.60;;;2.40;50.20;;;;;;4843230;29;20038;-73
2021/03/08 05:01:39;;;;;;;1.98;0.60;;;2.40;50.20;;;;;;4860039;29;20041;-73
2021/03/08 05:04:08;;;;;;;1.40;0.95;;;2.50;50.10;;;;;;4858606;29;20037;-76
2021/03/08 05:06:39;;;;;;;2.03;0.50;;;2.50;50.10;;;;;;4841511;29;20037;-77
2021/03/08 05:09:09;;;;;;;2.15;0.65;;;2.50;50.00;;;;;;4858443;29;20037;-74
2021/03/08 05:11:39;;;;;;;1.42;0.60;;;2.50;49.90;;;;;;4859646;29;20065;-75
2021/03/08 05:14:08;;;;;;;0.95;0.65;;;2.50;49.90;;;;;;4860652;29;20124;-74
2021/03/08 05:16:39;;;;;;;1.58;0.60;;;2.60;49.90;;;;;;4861819;29;20422;-74
2021/03/08 05:19:06;;;;;;;2.55;0.65;;;2.60;49.80;;;;;;4862072;29;20041;-73
2021/03/08 05:21:34;;;;;;;1.50;0.57;;;2.70;49.80;;;;;;4861007;29;20055;-69
2021/03/08 05:24:01;;;;;;;0.82;0.60;;;2.70;49.60;;;;;;4861265;29;20045;-68
2021/03/08 05:26:28;;;;;;;0.68;0.63;;;2.80;49.60;;;;;;4861560;29;20029;-68
2021/03/08 05:28:55;;;;;;;1.13;0.70;;;2.80;49.50;;;;;;4862462;29;20096;-70
2021/03/08 05:31:22;;;;;;;0.93;0.80;;;2.80;49.40;;;;;;4862510;29;20056;-72
2021/03/08 05:33:51;;;;;;;1.20;1.10;;;2.80;49.40;;;;;;4862729;29;20046;-69
2021/03/08 05:36:19;;;;;;;0.82;0.65;;;2.80;49.30;;;;;;4862831;29;20177;-70
2021/03/08 05:38:46;;;;;;;1.25;0.55;;;2.90;49.40;;;;;;4861498;29;20029;-70
2021/03/08 05:41:23;;;;;;;2.05;0.82;;;2.90;49.40;;;;;;4862556;29;20049;-71
2021/03/08 05:43:53;;;;;;;1.55;0.80;;;2.90;49.40;;;;;;4845985;29;20041;-72
2021/03/08 05:46:22;;;;;;;0.95;0.63;;;2.90;49.30;;;;;;4861512;29;20097;-70
2021/03/08 05:49:19;;;;;;;1.58;0.68;;;2.90;49.30;;;;;;4861585;29;20048;-72
2021/03/08 05:52:12;;;;;;;0.95;0.57;;;3.00;49.40;;;;;;4827548;29;20052;-73
2021/03/08 05:55:20;;;;;;;1.20;0.60;;;3.00;49.30;;;;;;4843652;29;20037;-75
2021/03/08 05:57:55;;;;;;;1.38;0.77;;;3.00;49.10;;;;;;4787307;29;20480;-74
2021/03/08 06:00:38;;;;;;;1.08;0.60;;;3.00;49.10;;;;;;4853621;29;20073;-71
2021/03/08 06:03:28;;;;;;;0.57;0.55;;;3.00;49.00;;;;;;4859013;29;20523;-71
2021/03/08 06:06:13;;;;;;;0.70;0.50;;;3.10;49.10;;;;;;4859902;29;20043;-71
2021/03/08 06:09:08;;;;;;;0.80;0.80;;;3.20;52.70;;;;;;4860630;29;20041;-74
2021/03/08 06:11:34;;;;;;;2.90;0.50;;;3.40;52.50;;;;;;4860001;29;20087;-74
2021/03/08 06:14:02;;;;;;;0.63;0.60;;;3.60;51.50;;;;;;4850413;29;20041;-73
2021/03/08 06:16:33;;;;;;;1.58;0.60;;;3.90;50.80;;;;;;4854926;29;20038;-72
2021/03/08 06:19:01;;;;;;;0.90;0.90;;;4.20;50.00;;;;;;4844481;29;20046;-75
2021/03/08 06:21:31;;;;;;;1.45;0.50;;;4.40;48.80;;;;;;4856771;29;20077;-74
2021/03/08 06:23:57;;;;;;;1.50;0.60;;;4.60;48.40;;;;;;4845175;29;20037;-74
2021/03/08 06:26:26;;;;;;;0.55;0.50;;;4.60;47.90;;;;;;4861892;29;20129;-73
2021/03/08 06:28:52;;;;;;;0.85;0.73;;;4.70;47.60;;;;;;4861668;29;20419;-72
2021/03/08 06:31:19;;;;;;;1.27;0.68;;;4.90;47.40;;;;;;4849157;29;20117;-74
2021/03/08 06:33:45;;;;;;;1.73;0.70;;;5.30;47.20;;;;;;4860601;29;20419;-72
2021/03/08 06:36:12;;;;;;;1.65;0.85;;;5.60;46.50;;;;;;4861652;29;20076;-73
2021/03/08 06:38:38;;;;;;;0.73;0.60;;;6.00;45.90;;;;;;4861458;29;20029;-72
2021/03/08 06:41:07;;;;;;;1.38;0.65;;;6.20;45.40;;;;;;4861197;29;20065;-76
2021/03/08 06:43:35;;;;;;;0.85;0.70;;;6.40;44.80;;;;;;4860109;29;20050;-72
2021/03/08 06:46:03;;;;;;;0.95;0.80;;;6.50;44.70;;;;;;4829555;29;20490;-71
2021/03/08 06:48:29;;;;;;;0.93;0.85;;;6.50;44.20;;;;;;4851731;29;20052;-71
2021/03/08 06:51:14;;;;;;;26.40;12.82;;;6.40;43.80;;;;;;4860244;29;20045;-71
2021/03/08 06:53:41;;;;;;;18.48;8.75;;;6.40;47.40;;;;;;4860205;29;20526;-70
2021/03/08 06:56:14;;;;;;;13.35;7.93;;;6.30;47.20;;;;;;4859952;29;20056;-73
2021/03/08 06:58:40;;;;;;;12.60;5.95;;;6.20;46.60;;;;;;4858279;29;20038;-72
2021/03/08 07:01:33;;;;;;;7.55;4.47;;;6.10;46.10;;;;;;4857547;29;20567;-73
2021/03/08 07:04:00;;;;;;;6.00;3.88;;;6.00;45.80;;;;;;4856192;29;20060;-71
2021/03/08 07:06:27;;;;;;;5.68;3.20;;;5.90;45.50;;;;;;4855084;29;20567;-72
2021/03/08 07:09:07;;;;;;;4.65;2.67;;;5.70;45.40;;;;;;4858146;29;20041;-72
2021/03/08 07:11:33;;;;;;;3.63;2.17;;;5.60;45.50;;;;;;4846574;29;20047;-72
2021/03/08 07:14:00;;;;;;;2.83;1.70;;;5.60;45.50;;;;;;4842350;29;20056;-72
2021/03/08 07:16:38;;;;;;;2.30;1.30;;;5.50;45.40;;;;;;4842058;29;20570;-71
2021/03/08 07:19:07;;;;;;;2.53;1.40;;;5.50;45.50;;;;;;4856989;29;20033;-75
2021/03/08 07:21:33;;;;;;;4.38;1.10;;;5.40;45.50;;;;;;4859343;29;20052;-76
2021/03/08 07:24:13;;;;;;;2.03;1.20;;;5.40;45.50;;;;;;4857986;29;20505;-73
2021/03/08 07:26:54;;;;;;;3.78;1.83;;;5.40;45.60;;;;;;4853011;29;20418;-76
2021/03/08 07:29:23;;;;;;;7.57;3.60;;;5.30;46.10;;;;;;4836719;29;20037;-72
2021/03/08 07:31:54;;;;;;;7.30;4.00;;;5.40;47.50;;;;;;4840369;29;20050;-75
2021/03/08 07:34:21;;;;;;;7.53;4.60;;;5.40;48.60;;;;;;4824179;29;20095;-73
2021/03/08 07:36:57;;;;;;;13.10;5.85;;;5.50;49.50;;;;;;4861039;29;20514;-80
2021/03/08 07:39:24;;;;;;;9.60;5.05;;;5.60;50.20;;;;;;4857251;29;20513;-76
2021/03/08 07:42:01;;;;;;;6.45;4.20;;;5.60;50.90;;;;;;4859063;29;20046;-73
2021/03/08 07:44:29;;;;;;;7.53;4.35;;;5.60;50.80;;;;;;4826551;29;20529;-73
2021/03/08 07:47:15;;;;;;;7.75;3.92;;;5.70;50.80;;;;;;4842529;29;20471;-72
2021/03/08 07:49:41;;;;;;;7.40;3.80;;;5.80;50.70;;;;;;4859743;29;20037;-76
2021/03/08 07:52:14;;;;;;;5.72;3.50;;;5.90;50.70;;;;;;4859405;29;20487;-75
2021/03/08 07:55:00;;;;;;;6.97;3.20;;;6.00;50.40;;;;;;4826987;29;20128;-74
2021/03/08 07:57:27;;;;;;;4.68;2.80;;;6.10;50.30;;;;;;4827261;29;20121;-74
2021/03/08 07:59:54;;;;;;;6.30;3.50;;;6.10;49.90;;;;;;4842253;29;20044;-74
2021/03/08 08:02:20;;;;;;;5.65;2.80;;;6.10;49.80;;;;;;4858413;29;20442;-70
2021/03/08 08:04:47;;;;;;;3.33;2.30;;;6.20;49.70;;;;;;4862939;29;20045;-71
2021/03/08 08:07:14;;;;;;;2.75;1.95;;;6.20;48.90;;;;;;4858686;29;20037;-70
2021/03/08 08:09:45;;;;;;;1.75;1.58;;;6.20;48.10;;;;;;4857529;29;20150;-73
2021/03/08 08:12:14;;;;;;;1.92;1.20;;;6.20;47.70;;;;;;4856343;29;20132;-73
2021/03/08 08:14:41;;;;;;;2.58;1.48;;;6.10;46.90;;;;;;4861734;29;20038;-72
2021/03/08 08:17:21;;;;;;;2.30;1.48;;;6.10;46.50;;;;;;4857949;29;20056;-70
2021/03/08 08:19:49;;;;;;;2.60;1.38;;;6.10;46.10;;;;;;4834073;29;20037;-72
2021/03/08 08:22:23;;;;;;;1.42;1.33;;;6.00;45.90;;;;;;4841670;29;20192;-73
2021/03/08 08:24:54;;;;;;;1.95;1.23;;;6.00;45.50;;;;;;4858906;29;20038;-74
2021/03/08 08:27:22;;;;;;;1.88;1.10;;;6.00;45.40;;;;;;4859709;29;20033;-72
2021/03/08 08:29:49;;;;;;;3.20;1.10;;;5.90;45.20;;;;;;4859612;29;20521;-74
2021/03/08 08:32:17;;;;;;;2.20;1.20;;;5.80;44.80;;;;;;4845874;29;20149;-72
2021/03/08 08:34:50;;;;;;;1.65;1.00;;;5.80;44.90;;;;;;4837380;29;20038;-71
2021/03/08 08:37:20;;;;;;;2.28;1.00;;;5.80;44.90;;;;;;4870596;29;20050;-73
2021/03/08 08:39:52;;;;;;;1.63;1.20;;;5.70;44.90;;;;;;4857551;29;20109;-72
2021/03/08 08:42:25;;;;;;;2.25;1.27;;;5.70;44.70;;;;;;4858096;29;20060;-77
2021/03/08 08:44:53;;;;;;;2.35;1.48;;;5.60;44.60;;;;;;4858152;29;20033;-74
2021/03/08 08:47:31;;;;;;;6.38;2.60;;;5.60;44.70;;;;;;4860731;29;20487;-76
2021/03/08 08:50:02;;;;;;;20.30;3.05;;;5.80;53.20;;;;;;4860737;29;20052;-75
2021/03/08 08:52:50;;;;;;;3.72;1.90;;;6.00;51.50;;;;;;4862044;29;20039;-75
2021/03/08 08:55:20;;;;;;;4.95;1.60;;;6.10;49.50;;;;;;4861868;29;20124;-75
2021/03/08 08:58:20;;;;;;;2.28;1.17;;;6.10;48.40;;;;;;4861708;29;20447;-74
2021/03/08 09:03:49;;;;;;;2.40;1.52;;;6.00;46.60;;;;;;4861615;29;20519;-77
2021/03/08 09:06:40;;;;;;;1.30;1.20;;;6.00;45.90;;;;;;4861785;29;20030;-77
2021/03/08 09:09:06;;;;;;;2.92;1.50;;;5.90;45.90;;;;;;4862212;29;20040;-74
2021/03/08 09:11:44;;;;;;;2.00;1.20;;;5.90;45.80;;;;;;4861918;29;20049;-79
2021/03/08 09:14:23;;;;;;;1.30;1.20;;;5.80;45.60;;;;;;4860412;29;20093;-75
2021/03/08 09:16:50;;;;;;;2.67;1.25;;;5.80;45.60;;;;;;4863199;29;20149;-76
2021/03/08 09:19:22;;;;;;;2.22;1.27;;;5.80;45.50;;;;;;4861550;29;20054;-76
2021/03/08 09:21:49;;;;;;;3.53;1.40;;;5.80;45.20;;;;;;4861528;29;20049;-76
2021/03/08 09:24:32;;;;;;;1.15;1.05;;;5.80;45.10;;;;;;4863041;29;20045;-76
2021/03/08 09:26:58;;;;;;;1.40;0.98;;;5.80;44.80;;;;;;4862654;29;20456;-77
2021/03/08 09:29:24;;;;;;;1.48;0.90;;;5.70;44.50;;;;;;4863294;29;20045;-77
2021/03/08 09:31:56;;;;;;;1.30;1.20;;;5.70;44.60;;;;;;4863055;29;20531;-77
2021/03/08 09:34:22;;;;;;;0.88;0.80;;;5.80;44.50;;;;;;4861722;29;20043;-77
2021/03/08 09:36:49;;;;;;;1.77;0.85;;;5.80;44.30;;;;;;4861350;29;20498;-76
2021/03/08 09:39:15;;;;;;;1.90;0.77;;;5.80;44.00;;;;;;4862655;29;20444;-77
2021/03/08 09:41:41;;;;;;;1.25;0.95;;;5.90;43.70;;;;;;4861962;29;20052;-76
2021/03/08 09:44:07;;;;;;;0.70;0.60;;;5.90;43.70;;;;;;4861441;29;20049;-79
2021/03/08 09:46:33;;;;;;;1.15;0.90;;;5.90;43.60;;;;;;4863266;29;20075;-83
2021/03/08 09:49:04;;;;;;;1.73;0.88;;;5.90;43.30;;;;;;4862519;29;20041;-78
2021/03/08 09:51:31;;;;;;;1.23;0.80;;;5.90;43.20;;;;;;4861214;29;20440;-79
2021/03/08 09:53:58;;;;;;;0.95;0.88;;;5.90;43.20;;;;;;4876877;29;20041;-76
2021/03/08 09:56:26;;;;;;;1.77;0.88;;;5.80;43.50;;;;;;4862265;29;20045;-73
2021/03/08 09:59:00;;;;;;;3.30;1.35;;;5.80;43.60;;;;;;4860800;29;20080;-76
2021/03/08 10:01:26;;;;;;;1.27;0.90;;;5.80;43.60;;;;;;4862350;29;20065;-77
2021/03/08 10:03:55;;;;;;;2.60;1.30;;;5.70;43.40;;;;;;4861338;29;20041;-76
2021/03/08 10:06:21;;;;;;;1.40;1.08;;;5.80;43.60;;;;;;4862266;29;20034;-74
2021/03/08 10:08:48;;;;;;;1.52;1.23;;;5.80;44.50;;;;;;4861774;29;20415;-76
2021/03/08 10:11:40;;;;;;;2.38;0.98;;;5.80;44.20;;;;;;4861884;29;20567;-78
2021/03/08 10:14:05;;;;;;;1.90;0.98;;;5.80;43.60;;;;;;4856482;29;20098;-79
2021/03/08 10:16:31;;;;;;;0.95;0.77;;;5.80;43.60;;;;;;4860931;29;20054;-74
2021/03/08 10:19:07;;;;;;;1.70;0.70;;;5.80;43.40;;;;;;4861674;29;20124;-76
2021/03/08 10:21:41;;;;;;;1.67;0.98;;;5.80;43.30;;;;;;4860871;29;20428;-76
2021/03/08 10:24:08;;;;;;;1.63;0.75;;;5.70;43.50;;;;;;4860500;29;20041;-72
2021/03/08 10:26:33;;;;;;;1.60;0.70;;;5.80;43.50;;;;;;4861869;29;20045;-80
2021/03/08 10:28:59;;;;;;;1.63;0.90;;;5.90;44.60;;;;;;4860681;29;20455;-72
2021/03/08 10:31:30;;;;;;;1.23;0.68;;;5.90;44.30;;;;;;4861589;29;20065;-80
2021/03/08 10:33:57;;;;;;;0.60;0.55;;;6.00;44.00;;;;;;4860087;29;20060;-72
2021/03/08 10:36:26;;;;;;;1.02;0.98;;;6.00;43.60;;;;;;4860601;29;20499;-72
2021/03/08 10:38:54;;;;;;;1.75;0.88;;;6.10;43.70;;;;;;4844536;29;20045;-73
2021/03/08 10:41:22;;;;;;;1.48;0.80;;;6.10;43.90;;;;;;4844798;29;20030;-73
2021/03/08 10:43:49;;;;;;;1.67;0.80;;;6.10;43.80;;;;;;4860013;29;20051;-75
2021/03/08 10:46:16;;;;;;;0.88;0.80;;;6.10;43.80;;;;;;4861407;29;20045;-74
2021/03/08 10:48:59;;;;;;;1.83;0.93;;;6.10;43.60;;;;;;4861125;29;20040;-76
2021/03/08 10:51:25;;;;;;;1.42;0.85;;;6.10;43.40;;;;;;4859887;29;20074;-73
2021/03/08 10:54:06;;;;;;;1.48;0.68;;;6.10;43.50;;;;;;4861483;29;20052;-72
2021/03/08 10:56:34;;;;;;;1.45;0.65;;;6.10;43.30;;;;;;4875321;29;20036;-73
2021/03/08 10:59:00;;;;;;;1.85;0.52;;;6.10;43.30;;;;;;4860104;29;20055;-80
2021/03/08 11:01:28;;;;;;;1.08;0.70;;;6.00;43.10;;;;;;4860354;29;20052;-73
2021/03/08 11:03:55;;;;;;;1.40;0.70;;;6.00;43.10;;;;;;4861087;29;20034;-73
2021/03/08 11:06:22;;;;;;;1.10;0.85;;;6.10;43.20;;;;;;4860981;29;20045;-72
2021/03/08 11:09:00;;;;;;;1.05;0.90;;;6.00;43.10;;;;;;4858790;29;20563;-78
2021/03/08 11:11:30;;;;;;;1.20;0.90;;;6.10;43.00;;;;;;4860920;29;20559;-74
2021/03/08 11:14:05;;;;;;;1.15;0.70;;;6.10;43.00;;;;;;4850092;29;20060;-77
2021/03/08 11:16:33;;;;;;;0.80;0.80;;;6.10;42.80;;;;;;4842797;29;20078;-80
2021/03/08 11:19:32;;;;;;;1.67;0.98;;;6.10;42.60;;;;;;4842926;29;20376;-78
2021/03/08 11:22:03;;;;;;;2.35;0.80;;;6.10;42.50;;;;;;4859639;29;20077;-73
2021/03/08 11:24:32;;;;;;;1.33;0.98;;;6.10;42.60;;;;;;4843932;29;20041;-81
2021/03/08 11:27:10;;;;;;;1.63;1.00;;;6.10;42.60;;;;;;4859336;29;20391;-82
2021/03/08 11:29:36;;;;;;;1.67;0.93;;;6.20;43.30;;;;;;4859644;29;20078;-76
2021/03/08 11:32:03;;;;;;;2.83;1.17;;;6.20;44.60;;;;;;4859224;29;20518;-76
2021/03/08 11:34:38;;;;;;;2.65;1.20;;;6.20;45.40;;;;;;4860563;29;20041;-70
2021/03/08 11:37:12;;;;;;;;;;;6.20;46.20;;;;;;4860027;29;20526;-73
2021/03/08 11:39:49;;;;;;;1.70;1.40;;;6.20;46.90;;;;;;4844076;29;20373;-68
2021/03/08 11:42:19;;;;;;;1.85;1.10;;;6.20;46.90;;;;;;4861940;29;20046;-81
2021/03/08 11:44:45;;;;;;;4.57;1.10;;;6.30;47.00;;;;;;4861134;29;20042;-79
2021/03/08 11:47:12;;;;;;;3.00;1.00;;;6.30;47.20;;;;;;4861584;29;20037;-80
2021/03/08 11:49:39;;;;;;;3.67;1.25;;;6.30;47.30;;;;;;4860148;29;20097;-83
2021/03/08 11:52:07;;;;;;;1.83;1.00;;;6.30;47.30;;;;;;4829655;29;20502;-81
2021/03/08 11:54:33;;;;;;;1.38;1.15;;;6.40;47.30;;;;;;4860553;29;20094;-84
2021/03/08 11:57:00;;;;;;;2.75;1.40;;;6.40;47.60;;;;;;4860541;29;20507;-80
2021/03/08 11:59:27;;;;;;;1.48;1.02;;;6.40;47.90;;;;;;4843696;29;20033;-76
2021/03/08 12:01:55;;;;;;;2.13;1.23;;;6.50;48.60;;;;;;4860100;29;20041;-77
2021/03/08 12:04:21;;;;;;;3.53;1.63;;;6.50;48.90;;;;;;4862589;29;20499;-76
2021/03/08 12:06:48;;;;;;;4.47;1.80;;;6.50;48.90;;;;;;4861155;29;20507;-77
2021/03/08 12:09:14;;;;;;;2.40;1.30;;;6.60;48.60;;;;;;4844743;29;20041;-78
2021/03/08 12:11:41;;;;;;;2.50;1.38;;;6.60;48.60;;;;;;4860817;29;20041;-77
2021/03/08 12:14:07;;;;;;;3.38;1.00;;;6.60;48.20;;;;;;4858951;29;20124;-78
2021/03/08 12:16:34;;;;;;;4.28;1.35;;;6.90;58.00;;;;;;4860496;29;20064;-77
2021/03/08 12:19:00;;;;;;;2.88;1.38;;;7.00;55.50;;;;;;4860345;29;20123;-76
2021/03/08 12:21:27;;;;;;;6.35;1.33;;;7.10;53.60;;;;;;4827950;29;20406;-77
2021/03/08 12:23:53;;;;;;;3.22;1.42;;;7.10;52.60;;;;;;4862432;29;20435;-75
2021/03/08 12:26:20;;;;;;;2.90;1.48;;;7.20;51.90;;;;;;4858754;29;20478;-78
2021/03/08 12:28:46;;;;;;;6.75;1.55;;;7.20;51.40;;;;;;4859623;29;20041;-79
2021/03/08 12:31:13;;;;;;;3.53;1.25;;;7.20;51.00;;;;;;4843360;29;20033;-79
2021/03/08 12:33:39;;;;;;;2.92;1.48;;;7.20;50.80;;;;;;4860076;29;20462;-78
2021/03/08 12:36:07;;;;;;;3.15;1.10;;;7.20;50.80;;;;;;4859983;29;20037;-79
2021/03/08 12:38:34;;;;;;;2.88;1.65;;;7.20;51.00;;;;;;4843341;29;20033;-80
2021/03/08 12:41:01;;;;;;;2.85;1.30;;;7.20;50.80;;;;;;4859935;29;20507;-79
2021/03/08 12:43:27;;;;;;;1.92;1.40;;;7.30;50.70;;;;;;4859465;29;20467;-75
2021/03/08 12:45:53;;;;;;;3.08;1.33;;;7.30;50.40;;;;;;4860040;29;20122;-73
2021/03/08 12:48:19;;;;;;;3.92;1.50;;;7.30;50.80;;;;;;4843185;29;20045;-74
2021/03/08 12:50:45;;;;;;;2.35;1.17;;;7.30;51.50;;;;;;4859772;29;20037;-71
2021/03/08 12:53:12;;;;;;;4.75;1.77;;;7.30;52.30;;;;;;4859619;29;20052;-72
2021/03/08 12:55:39;;;;;;;4.88;1.85;;;7.40;53.20;;;;;;4842704;29;20049;-75
2021/03/08 12:58:05;;;;;;;3.10;1.20;;;7.40;53.20;;;;;;4842652;29;20052;-72
2021/03/08 13:00:31;;;;;;;3.38;1.50;;;7.40;52.90;;;;;;4858591;29;20117;-75
2021/03/08 13:02:57;;;;;;;3.92;1.35;;;7.40;52.70;;;;;;4842948;29;20117;-65
2021/03/08 13:05:24;;;;;;;7.20;1.70;;;7.50;53.60;;;;;;4859750;29;20045;-74
2021/03/08 13:07:50;;;;;;;9.60;2.00;;;7.80;59.80;;;;;;4858418;29;20125;-75
2021/03/08 13:10:16;;;;;;;10.30;2.33;;;7.90;57.60;;;;;;4859851;29;20049;-73
2021/03/08 13:12:42;;;;;;;3.97;1.73;;;7.90;55.90;;;;;;4858709;29;20074;-73
2021/03/08 13:15:08;;;;;;;4.25;1.83;;;7.90;55.00;;;;;;4859783;29;20116;-74
2021/03/08 13:17:35;;;;;;;3.28;1.60;;;7.80;54.10;;;;;;4842962;29;20040;-74