Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:29;;;;;;;28.80;3.75;;;;;;;3.57;100.00;99005.56;5057361;28;20028;-72
2023/01/09 00:03:54;;;;;;;17.23;3.08;;;;;;;3.57;100.00;99009.13;5088282;28;20510;-73
2023/01/09 00:06:20;;;;;;;24.75;3.17;;;;;;;3.56;100.00;99014.88;5081545;28;20020;-72
2023/01/09 00:08:45;;;;;;;20.15;3.50;;;;;;;3.56;100.00;99021.19;5094248;28;20050;-72
2023/01/09 00:11:11;;;;;;;24.17;3.10;;;;;;;3.55;100.00;99025.06;5073703;28;20050;-72
2023/01/09 00:13:36;;;;;;;23.40;3.05;;;;;;;3.53;100.00;99026.44;5070410;28;20020;-73
2023/01/09 00:16:04;;;;;;;23.08;3.42;;;;;;;3.53;100.00;99024.50;5093964;28;20489;-73
2023/01/09 00:18:29;;;;;;;19.88;2.42;;;;;;;3.55;100.00;99018.75;5093998;28;20031;-72
2023/01/09 00:20:55;;;;;;;20.15;2.90;;;;;;;3.56;100.00;99014.88;5095214;28;20443;-72
2023/01/09 00:23:20;;;;;;;22.45;3.67;;;;;;;3.55;100.00;99014.06;5056961;28;20040;-72
2023/01/09 00:25:46;;;;;;;22.10;3.00;;;;;;;3.56;100.00;99020.38;5094690;28;20024;-73
2023/01/09 00:28:11;;;;;;;12.75;2.20;;;;;;;3.54;100.00;99031.66;5093620;28;20035;-72
2023/01/09 00:30:36;;;;;;;14.55;2.30;;;;;;;3.54;100.00;99031.66;5095207;28;20028;-72
2023/01/09 00:33:02;;;;;;;14.93;2.17;;;;;;;3.54;100.00;99039.06;5095211;28;20028;-73
2023/01/09 00:35:28;;;;;;;13.82;2.00;;;;;;;3.54;100.00;99047.31;5093907;28;20040;-73
2023/01/09 00:37:53;;;;;;;17.77;2.33;;;;;;;3.54;100.00;99044.56;5093418;28;20123;-73
2023/01/09 00:40:19;;;;;;;19.92;2.33;;;;;;;3.53;100.00;99049.22;5093649;28;20032;-73
2023/01/09 00:42:46;;;;;;;14.07;1.88;;;;;;;3.53;100.00;99048.41;5093621;28;20048;-73
2023/01/09 00:45:17;;;;;;;11.82;1.85;;;;;;;3.52;100.00;99057.75;5082827;28;20028;-73
2023/01/09 00:47:45;;;;;;;11.90;1.70;;;;;;;3.54;100.00;99064.59;5094868;28;20476;-73
2023/01/09 00:50:20;;;;;;;13.43;2.35;;;;;;;3.53;100.00;99081.34;5073820;28;20024;-73
2023/01/09 00:52:45;;;;;;;18.58;2.42;;;;;;;3.52;100.00;99074.22;5090397;28;20472;-73
2023/01/09 00:55:11;;;;;;;10.63;1.63;;;;;;;3.53;100.00;99070.34;5093726;28;20430;-73
2023/01/09 00:57:36;;;;;;;13.73;1.90;;;;;;;3.53;100.00;99073.91;5076696;28;20094;-72
2023/01/09 01:00:02;;;;;;;9.98;1.63;;;;;;;3.54;100.00;99072.03;5093549;28;20534;-72
2023/01/09 01:02:28;;;;;;;12.55;2.03;;;;;;;3.55;100.00;99073.66;5092919;28;20114;-72
2023/01/09 01:07:37;;;;;;;11.85;1.95;;;;;;;3.56;100.00;99081.59;5093826;28;20054;-73
2023/01/09 01:10:09;;;;;;;15.38;2.15;;;;;;;3.56;100.00;99081.59;5093579;28;20388;-73
2023/01/09 01:12:35;;;;;;;9.60;1.60;;;;;;;3.58;100.00;99078.56;5087967;28;20377;-72
2023/01/09 01:15:00;;;;;;;8.80;1.60;;;;;;;3.60;100.00;99083.78;5093671;28;20036;-73
2023/01/09 01:17:26;;;;;;;10.43;2.00;;;;;;;3.61;100.00;99097.22;5093625;28;20658;-73
2023/01/09 01:19:51;;;;;;;10.73;1.75;;;;;;;3.62;100.00;99106.28;5093528;28;20039;-73
2023/01/09 01:22:17;;;;;;;10.90;1.48;;;;;;;3.63;100.00;99092.28;5094610;28;20055;-72
2023/01/09 01:24:42;;;;;;;8.85;1.67;;;;;;;3.64;100.00;99099.41;5095920;28;20028;-73
2023/01/09 01:27:08;;;;;;;12.10;1.70;;;;;;;3.66;100.00;99088.16;5097944;28;20054;-72
2023/01/09 01:29:34;;;;;;;10.25;1.63;;;;;;;3.68;100.00;99088.69;5097140;28;20497;-73
2023/01/09 01:31:59;;;;;;;7.53;1.08;;;;;;;3.66;100.00;99090.91;5096811;28;20096;-73
2023/01/09 01:34:25;;;;;;;10.68;1.58;;;;;;;3.66;100.00;99104.63;5098285;28;20039;-73
2023/01/09 01:36:50;;;;;;;6.03;1.15;;;;;;;3.66;100.00;99102.69;5079775;28;20056;-72
2023/01/09 01:39:16;;;;;;;7.90;1.48;;;;;;;3.66;100.00;99121.91;5094649;28;20082;-72
2023/01/09 01:41:41;;;;;;;7.68;1.20;;;;;;;3.65;100.00;99117.53;5098927;28;20020;-73
2023/01/09 01:44:45;;;;;;;5.30;0.88;;;;;;;3.68;100.00;99105.16;5078163;28;20498;-72
2023/01/09 01:47:10;;;;;;;7.53;1.48;;;;;;;3.65;100.00;99106.56;5087556;28;20036;-72
2023/01/09 01:49:36;;;;;;;5.95;1.00;;;;;;;3.62;100.00;99112.56;5080015;28;20028;-72
2023/01/09 01:52:01;;;;;;;5.63;1.20;;;;;;;3.60;100.00;99114.81;5079735;28;20032;-73
2023/01/09 01:54:27;;;;;;;10.18;1.40;;;;;;;3.57;100.00;99116.19;5097942;28;20032;-72
2023/01/09 01:56:55;;;;;;;6.50;1.10;;;;;;;3.58;100.00;99133.47;5096372;28;20062;-72
2023/01/09 01:59:36;;;;;;;6.43;0.90;;;;;;;3.56;100.00;99135.69;5079904;28;20069;-72
2023/01/09 02:02:02;;;;;;;2.22;0.60;;;;;;;3.51;100.00;99149.41;5097593;28;20032;-73
2023/01/09 02:04:27;;;;;;;5.90;1.02;;;;;;;3.49;100.00;99146.16;5092611;28;20033;-73
2023/01/09 02:06:54;;;;;;;4.90;0.70;;;;;;;3.50;100.00;99153.28;5070067;28;20081;-72
2023/01/09 02:09:21;;;;;;;10.50;1.02;;;;;;;3.46;100.00;99152.22;5096373;28;20027;-73
2023/01/09 02:11:51;;;;;;;6.20;1.10;;;;;;;3.43;100.00;99163.75;5094371;28;20049;-72
2023/01/09 02:14:18;;;;;;;8.05;1.05;;;;;;;3.43;100.00;99158.25;5074674;28;20021;-73
2023/01/09 02:16:50;;;;;;;3.78;0.85;;;;;;;3.33;100.00;99170.91;5088003;28;20384;-73
2023/01/09 02:19:26;;;;;;;4.72;0.82;;;;;;;3.38;100.00;99177.47;5097621;28;20024;-73
2023/01/09 02:22:04;;;;;;;4.72;1.10;;;;;;;3.33;100.00;99189.28;5096017;28;20137;-72
2023/01/09 02:24:53;;;;;;;5.20;0.77;;;;;;;3.29;100.00;99202.75;5097469;28;20046;-72
2023/01/09 02:27:49;;;;;;;5.80;1.13;;;;;;;3.26;100.00;99208.78;5080435;28;20503;-72
2023/01/09 02:30:38;;;;;;;3.83;1.08;;;;;;;3.23;100.00;99212.09;5097229;28;20036;-73
2023/01/09 02:33:13;;;;;;;5.80;0.77;;;;;;;3.21;100.00;99218.97;5096299;28;20039;-72
2023/01/09 02:36:16;;;;;;;5.50;1.13;;;;;;;3.18;100.00;99225.00;5097447;28;20036;-72
2023/01/09 02:39:23;;;;;;;4.30;0.70;;;;;;;3.17;100.00;99226.91;5088875;28;20109;-73
2023/01/09 02:41:52;;;;;;;5.68;0.65;;;;;;;3.16;100.00;99221.72;5071177;28;20036;-73
2023/01/09 02:44:21;;;;;;;7.00;0.95;;;;;;;3.16;100.00;99225.28;5087152;28;20032;-73
2023/01/09 02:46:46;;;;;;;4.45;0.85;;;;;;;3.16;100.00;99228.00;5096741;28;20032;-72
2023/01/09 02:49:13;;;;;;;7.70;0.80;;;;;;;3.17;100.00;99226.91;5078957;28;20039;-72
2023/01/09 02:51:40;;;;;;;9.18;1.20;;;;;;;3.19;100.00;99230.19;5078873;28;20107;-72
2023/01/09 02:54:35;;;;;;;5.18;1.10;;;;;;;3.21;100.00;99233.50;5095825;28;20123;-72
2023/01/09 02:57:06;;;;;;;5.03;1.02;;;;;;;3.23;100.00;99214.00;5090977;28;20071;-73
2023/01/09 02:59:33;;;;;;;6.43;1.10;;;;;;;3.24;100.00;99226.63;5096607;28;20028;-72
2023/01/09 03:02:16;;;;;;;3.58;0.80;;;;;;;3.26;100.00;99228.00;5095568;28;20046;-72
2023/01/09 03:04:59;;;;;;;3.13;1.10;;;;;;;3.25;100.00;99220.84;5090626;28;20025;-73
2023/01/09 03:07:36;;;;;;;9.55;1.42;;;;;;;3.27;100.00;99218.66;5091244;28;20039;-73
2023/01/09 03:10:08;;;;;;;4.57;0.90;;;;;;;3.27;100.00;99207.69;5095260;28;20420;-73
2023/01/09 03:12:34;;;;;;;7.10;0.93;;;;;;;3.29;100.00;99212.91;5074124;28;20039;-72
2023/01/09 03:15:00;;;;;;;5.50;0.57;;;;;;;3.30;100.00;99211.81;5078340;28;20272;-72
2023/01/09 03:17:33;;;;;;;6.55;1.00;;;;;;;3.31;100.00;99210.69;5095108;28;20028;-73
2023/01/09 03:20:00;;;;;;;7.03;1.17;;;;;;;3.30;100.00;99209.88;5061847;28;20503;-73
2023/01/09 03:22:25;;;;;;;18.73;8.85;;;;;;;3.30;100.00;99218.09;5094758;28;20063;-73
2023/01/09 03:24:51;;;;;;;21.70;10.73;;;;;;;3.30;100.00;99215.34;5094946;28;20028;-73
2023/01/09 03:27:16;;;;;;;12.10;4.53;;;;;;;3.30;100.00;99212.63;5077482;28;20519;-73
2023/01/09 03:29:42;;;;;;;11.07;4.05;;;;;;;3.30;100.00;99222.78;5094924;28;20388;-72
2023/01/09 03:32:07;;;;;;;10.75;4.13;;;;;;;3.29;100.00;99224.72;5094749;28;20046;-72
2023/01/09 03:34:33;;;;;;;6.82;2.78;;;;;;;3.33;100.00;99219.47;5094683;28;20036;-72
2023/01/09 03:36:58;;;;;;;8.27;2.85;;;;;;;3.30;100.00;99225.53;5094435;28;20089;-72
2023/01/09 03:39:24;;;;;;;7.95;2.75;;;;;;;3.26;100.00;99244.47;5094395;28;20035;-72
2023/01/09 03:41:49;;;;;;;6.22;2.22;;;;;;;3.29;100.00;99240.34;5095490;28;20028;-72
2023/01/09 03:44:16;;;;;;;10.55;2.22;;;;;;;3.28;100.00;99245.00;5072608;28;20050;-73
2023/01/09 03:46:41;;;;;;;6.80;2.25;;;;;;;3.26;100.00;99252.69;5094549;28;20028;-72
2023/01/09 03:49:07;;;;;;;9.68;2.08;;;;;;;3.28;100.00;99255.16;5094692;28;20078;-72
2023/01/09 03:51:32;;;;;;;8.57;1.77;;;;;;;3.26;100.00;99258.19;5095544;28;20032;-72
2023/01/09 03:53:58;;;;;;;9.07;1.92;;;;;;;3.27;100.00;99257.06;5094368;28;20024;-72
2023/01/09 03:56:24;;;;;;;7.68;2.10;;;;;;;3.28;100.00;99261.47;5094156;28;20044;-73
2023/01/09 03:58:51;;;;;;;9.07;1.85;;;;;;;3.28;100.00;99264.19;5093948;28;20032;-72
2023/01/09 04:01:17;;;;;;;8.88;2.28;;;;;;;3.29;100.00;99262.31;5095562;28;20031;-72
2023/01/09 04:03:42;;;;;;;7.93;2.08;;;;;;;3.30;100.00;99262.00;5094318;28;20024;-72
2023/01/09 04:06:08;;;;;;;7.88;2.30;;;;;;;3.33;100.00;99274.34;5081845;28;20039;-72
2023/01/09 04:08:33;;;;;;;8.18;2.42;;;;;;;3.35;100.00;99275.72;5095632;28;20077;-73
2023/01/09 04:10:59;;;;;;;9.77;2.22;;;;;;;3.36;100.00;99285.59;5094353;28;20027;-72
2023/01/09 04:13:24;;;;;;;7.13;1.90;;;;;;;3.36;100.00;99285.59;5089794;28;20031;-73
2023/01/09 04:15:50;;;;;;;10.40;2.55;;;;;;;3.36;100.00;99293.84;5094907;28;20024;-73
2023/01/09 04:18:15;;;;;;;9.48;2.83;;;;;;;3.38;100.00;99306.47;5096824;28;20065;-72
2023/01/09 04:20:41;;;;;;;8.30;2.25;;;;;;;3.38;100.00;99303.72;5097066;28;20614;-72
2023/01/09 04:23:06;;;;;;;12.70;1.83;;;;;;;3.36;100.00;99314.97;5076976;28;20086;-72
2023/01/09 04:25:32;;;;;;;12.38;2.22;;;;;;;3.36;100.00;99307.56;5095679;28;20051;-72
2023/01/09 04:27:57;;;;;;;6.28;1.85;;;;;;;3.33;100.00;99308.09;5097517;28;20024;-73
2023/01/09 04:30:23;;;;;;;10.73;1.88;;;;;;;3.32;100.00;99309.22;5096776;28;20024;-72
2023/01/09 04:32:49;;;;;;;10.00;2.35;;;;;;;3.36;100.00;99318.53;5091740;28;20126;-72
2023/01/09 04:35:14;;;;;;;7.88;1.80;;;;;;;3.33;100.00;99316.34;5077885;28;20436;-72
2023/01/09 04:37:40;;;;;;;13.15;2.38;;;;;;;3.32;100.00;99333.91;5094777;28;20047;-72
2023/01/09 04:40:12;;;;;;;13.95;2.92;;;;;;;3.33;100.00;99330.06;5093742;28;20028;-73
2023/01/09 04:42:37;;;;;;;6.83;1.10;;;;;;;3.29;100.00;99326.25;5094905;28;20079;-72
2023/01/09 04:45:07;;;;;;;11.45;2.13;;;;;;;3.27;100.00;99331.16;5076970;28;20277;-73
2023/01/09 04:47:33;;;;;;;9.02;2.08;;;;;;;3.25;100.00;99327.88;5075874;28;20527;-73
2023/01/09 04:49:59;;;;;;;7.28;1.58;;;;;;;3.25;100.00;99335.28;5093361;28;20051;-72
2023/01/09 04:52:24;;;;;;;8.07;2.00;;;;;;;3.18;100.00;99334.75;5094968;28;20089;-72
2023/01/09 04:54:50;;;;;;;15.07;1.90;;;;;;;3.17;100.00;99330.34;5093671;28;20024;-73
2023/01/09 04:57:16;;;;;;;9.80;2.28;;;;;;;3.10;100.00;99331.44;5093417;28;20032;-72
2023/01/09 04:59:41;;;;;;;11.90;1.70;;;;;;;3.08;100.00;99333.63;5094573;28;20033;-72
2023/01/09 05:02:07;;;;;;;12.23;2.10;;;;;;;3.07;100.00;99331.19;5094723;28;20090;-72
2023/01/09 05:04:32;;;;;;;13.30;2.38;;;;;;;3.03;100.00;99347.34;5090195;28;20024;-72
2023/01/09 05:06:58;;;;;;;10.50;1.50;;;;;;;3.02;100.00;99361.34;5067917;28;20034;-72
2023/01/09 05:09:23;;;;;;;9.05;2.40;;;;;;;3.00;100.00;99361.59;5093445;28;20459;-73
2023/01/09 05:11:49;;;;;;;6.22;2.10;;;;;;;3.01;100.00;99359.66;5095100;28;20033;-72
2023/01/09 05:14:14;;;;;;;10.57;2.13;;;;;;;2.94;100.00;99356.38;5096395;28;20054;-73
2023/01/09 05:16:40;;;;;;;10.93;1.90;;;;;;;2.91;100.00;99361.31;5098849;28;20032;-72
2023/01/09 05:19:05;;;;;;;7.53;1.73;;;;;;;2.88;100.00;99367.34;5097450;28;20032;-72
2023/01/09 05:21:31;;;;;;;11.15;1.90;;;;;;;2.83;100.00;99364.59;5080630;28;20024;-72
2023/01/09 05:23:56;;;;;;;11.73;1.65;;;;;;;2.81;100.00;99368.69;5097301;28;20043;-72
2023/01/09 05:26:22;;;;;;;8.85;1.38;;;;;;;2.81;100.00;99372.25;5076612;28;20025;-72
2023/01/09 05:28:52;;;;;;;8.52;1.58;;;;;;;2.76;100.00;99369.53;5095390;28;20031;-72
2023/01/09 05:31:18;;;;;;;8.43;1.75;;;;;;;2.74;100.00;99376.38;5089488;28;20107;-73
2023/01/09 05:33:43;;;;;;;6.75;1.35;;;;;;;2.69;100.00;99371.69;5098287;28;20035;-73
2023/01/09 05:36:09;;;;;;;9.00;1.85;;;;;;;2.72;100.00;99389.50;5096980;28;20056;-72
2023/01/09 05:38:34;;;;;;;9.43;1.52;;;;;;;2.67;100.00;99382.94;5098095;28;20086;-72
2023/01/09 05:41:00;;;;;;;9.18;1.88;;;;;;;2.64;100.00;99371.66;5096911;28;20137;-73
2023/01/09 05:43:25;;;;;;;7.60;1.52;;;;;;;2.64;100.00;99390.84;5096372;28;20020;-73
2023/01/09 05:45:51;;;;;;;8.48;2.00;;;;;;;2.64;100.00;99396.34;5092550;28;20093;-73
2023/01/09 05:48:16;;;;;;;8.10;1.70;;;;;;;2.60;100.00;99397.97;5096900;28;20086;-73
2023/01/09 05:50:42;;;;;;;11.80;2.15;;;;;;;2.53;100.00;99402.88;5098166;28;20077;-73
2023/01/09 05:53:07;;;;;;;11.45;1.98;;;;;;;2.54;100.00;99399.88;5079898;28;20020;-72
2023/01/09 05:55:33;;;;;;;10.38;1.65;;;;;;;2.51;100.00;99407.78;5098059;28;20024;-72
2023/01/09 05:57:58;;;;;;;8.52;1.60;;;;;;;2.46;100.00;99409.44;5096393;28;20028;-72
2023/01/09 06:00:24;;;;;;;5.75;1.77;;;;;;;2.51;100.00;99413.28;5097951;28;20036;-72
2023/01/09 06:02:49;;;;;;;7.00;1.80;;;;;;;2.48;100.00;99425.63;5073232;28;20066;-72
2023/01/09 06:05:15;;;;;;;10.43;2.38;;;;;;;2.50;100.00;99422.59;5079929;28;20614;-72
2023/01/09 06:07:40;;;;;;;10.07;2.00;;;;;;;2.49;100.00;99431.94;5094881;28;20059;-72
2023/01/09 06:10:10;;;;;;;9.98;2.65;;;;;;;2.48;100.00;99433.84;5096639;28;20028;-73
2023/01/09 06:12:36;;;;;;;10.38;2.42;;;;;;;2.52;100.00;99442.34;5091892;28;20020;-73
2023/01/09 06:15:02;;;;;;;8.32;2.10;;;;;;;2.48;100.00;99458.50;5097799;28;20040;-72
2023/01/09 06:17:27;;;;;;;7.18;2.35;;;;;;;2.44;100.00;99447.22;5096317;28;20113;-72
2023/01/09 06:19:52;;;;;;;7.35;1.85;;;;;;;2.45;100.00;99456.28;5096424;28;20085;-72
2023/01/09 06:22:18;;;;;;;9.52;1.90;;;;;;;2.44;100.00;99466.41;5096941;28;20024;-73
2023/01/09 06:24:43;;;;;;;7.75;1.60;;;;;;;2.43;100.00;99470.25;5096495;28;20036;-73
2023/01/09 06:27:09;;;;;;;9.00;1.73;;;;;;;2.41;100.00;99477.91;5097060;28;20036;-73
2023/01/09 06:29:34;;;;;;;8.10;1.52;;;;;;;2.39;100.00;99468.31;5097390;28;20036;-73
2023/01/09 06:32:00;;;;;;;12.38;2.00;;;;;;;2.40;100.00;99476.28;5097263;28;20365;-73
2023/01/09 06:34:25;;;;;;;13.15;2.40;;;;;;;2.40;100.00;99476.28;5074354;28;20043;-72
2023/01/09 06:36:51;;;;;;;8.20;1.50;;;;;;;2.36;100.00;99486.09;5096915;28;20078;-72
2023/01/09 06:39:16;;;;;;;10.57;1.80;;;;;;;2.36;100.00;99486.09;5075579;28;20040;-72
2023/01/09 06:41:44;;;;;;;7.15;1.60;;;;;;;2.36;100.00;99483.34;5085185;28;20107;-72
2023/01/09 06:44:09;;;;;;;8.65;1.45;;;;;;;2.30;100.00;99492.66;5088124;28;20050;-72
2023/01/09 06:46:35;;;;;;;8.15;1.70;;;;;;;2.29;100.00;99491.00;5095371;28;20024;-72
2023/01/09 06:49:00;;;;;;;10.00;2.20;;;;;;;2.27;100.00;99501.41;5097052;28;20729;-72
2023/01/09 06:51:26;;;;;;;7.97;1.80;;;;;;;2.24;100.00;99515.63;5096663;28;20061;-72
2023/01/09 06:53:51;;;;;;;14.45;1.80;;;;;;;2.26;100.00;99516.19;5095857;28;20024;-72
2023/01/09 06:56:17;;;;;;;8.95;1.65;;;;;;;2.23;100.00;99516.72;5095177;28;20028;-72
2023/01/09 06:58:42;;;;;;;8.55;2.00;;;;;;;2.18;100.00;99519.44;5075530;28;20468;-73
2023/01/09 07:01:08;;;;;;;6.78;1.58;;;;;;;2.18;100.00;99524.91;5073515;28;20040;-73
2023/01/09 07:03:33;;;;;;;13.27;1.90;;;;;;;2.20;100.00;99536.41;5095391;28;20028;-72
2023/01/09 07:05:59;;;;;;;7.20;1.80;;;;;;;2.17;100.00;99534.19;5078329;28;20059;-72
2023/01/09 07:08:24;;;;;;;9.85;1.92;;;;;;;2.17;100.00;99543.25;5096678;28;20039;-72
2023/01/09 07:10:49;;;;;;;3.78;1.52;;;;;;;2.17;100.00;99562.44;5095513;28;20032;-72
2023/01/09 07:13:15;;;;;;;12.65;1.65;;;;;;;2.19;100.00;99570.38;5089568;28;20089;-72
2023/01/09 07:15:40;;;;;;;9.73;1.98;;;;;;;2.20;100.00;99574.75;5096766;28;20039;-72
2023/01/09 07:18:06;;;;;;;8.48;1.80;;;;;;;2.17;100.00;99581.63;5098531;28;20357;-73
2023/01/09 07:20:31;;;;;;;9.60;1.70;;;;;;;2.22;100.00;99589.03;5098288;28;20028;-72
2023/01/09 07:22:57;;;;;;;8.85;1.52;;;;;;;2.27;100.00;99591.00;5093803;28;20032;-73
2023/01/09 07:25:23;;;;;;;10.93;2.13;;;;;;;2.32;100.00;99599.25;5097896;28;20036;-73
2023/01/09 07:27:48;;;;;;;10.48;1.80;;;;;;;2.33;100.00;99604.47;5064131;28;20028;-73
2023/01/09 07:30:14;;;;;;;11.07;1.85;;;;;;;2.36;100.00;99606.66;5076535;28;20035;-73
2023/01/09 07:32:39;;;;;;;9.48;1.70;;;;;;;2.41;100.00;99609.47;5094401;28;20042;-73
2023/01/09 07:35:08;;;;;;;11.15;1.88;;;;;;;2.42;100.00;99611.13;5081632;28;20031;-73
2023/01/09 07:37:34;;;;;;;7.78;1.38;;;;;;;2.47;100.00;99619.38;5075175;28;20493;-74
2023/01/09 07:40:00;;;;;;;10.90;2.08;;;;;;;2.54;100.00;99623.81;5058234;28;20410;-73
2023/01/09 07:42:25;;;;;;;8.80;2.05;;;;;;;2.57;100.00;99624.13;5078063;28;20035;-73
2023/01/09 07:44:51;;;;;;;9.45;1.33;;;;;;;2.60;100.00;99620.03;5061083;28;20032;-73
2023/01/09 07:47:16;;;;;;;12.82;2.25;;;;;;;2.64;100.00;99632.09;5077645;28;20390;-73
2023/01/09 07:49:42;;;;;;;7.70;1.88;;;;;;;2.65;100.00;99636.50;5077342;28;20024;-72
2023/01/09 07:52:07;;;;;;;8.52;1.67;;;;;;;2.66;100.00;99627.19;5077742;28;20024;-73
2023/01/09 07:54:33;;;;;;;10.95;1.77;;;;;;;2.67;100.00;99623.34;5077687;28;20024;-72
2023/01/09 07:56:58;;;;;;;12.98;1.92;;;;;;;2.69;100.00;99627.47;5094305;28;20392;-73
2023/01/09 07:59:25;;;;;;;15.13;2.72;;;;;;;2.68;100.00;99614.03;5094394;28;20052;-73
2023/01/09 08:01:50;;;;;;;8.52;1.70;;;;;;;2.66;100.00;99617.03;5077586;28;20026;-72
2023/01/09 08:04:16;;;;;;;9.23;1.65;;;;;;;2.63;100.00;99622.22;5075175;28;20024;-73
2023/01/09 08:06:41;;;;;;;6.43;2.05;;;;;;;2.60;100.00;99628.25;5066135;28;20024;-73
2023/01/09 08:09:07;;;;;;;9.65;2.13;;;;;;;2.61;100.00;99638.94;5094357;28;20024;-73
2023/01/09 08:11:32;;;;;;;9.90;1.75;;;;;;;2.62;100.00;99637.03;5094365;28;20088;-73
2023/01/09 08:13:58;;;;;;;6.03;1.63;;;;;;;2.64;100.00;99640.31;5087231;28;20473;-73
2023/01/09 08:16:23;;;;;;;10.02;1.83;;;;;;;2.59;100.00;99640.28;5075107;28;20028;-73
2023/01/09 08:18:49;;;;;;;6.55;1.25;;;;;;;2.56;100.00;99646.28;5085157;28;20474;-73
2023/01/09 08:21:14;;;;;;;11.25;1.80;;;;;;;2.55;100.00;99661.91;5041831;28;20036;-73
2023/01/09 08:23:40;;;;;;;7.40;1.50;;;;;;;2.55;100.00;99661.09;5090481;28;20043;-72
2023/01/09 08:26:05;;;;;;;6.20;1.88;;;;;;;2.59;100.00;99671.28;5094878;28;20066;-73
2023/01/09 08:28:31;;;;;;;8.40;1.70;;;;;;;2.60;100.00;99674.84;5061486;28;20020;-73
2023/01/09 08:30:57;;;;;;;9.63;1.40;;;;;;;2.59;100.00;99675.91;5061480;28;20093;-73
2023/01/09 08:33:22;;;;;;;12.25;1.70;;;;;;;2.61;100.00;99680.06;5086468;28;20032;-73
2023/01/09 08:35:48;;;;;;;10.38;2.33;;;;;;;2.63;100.00;99677.06;5085642;28;20089;-73
2023/01/09 08:38:13;;;;;;;16.45;2.05;;;;;;;2.69;100.00;99687.78;5092604;28;20059;-72
2023/01/09 08:40:39;;;;;;;6.78;1.63;;;;;;;2.77;100.00;99682.94;5044315;28;20557;-74
2023/01/09 08:48:32;;;;;;;9.07;1.30;;;;;;;3.03;100.00;99701.19;5074800;28;20036;-73
2023/01/09 08:50:58;;;;;;;9.95;1.60;;;;;;;3.13;100.00;99706.75;5082086;28;20087;-73
2023/01/09 08:53:23;;;;;;;8.05;1.85;;;;;;;3.24;100.00;99726.88;5084079;28;20085;-73
2023/01/09 08:55:49;;;;;;;7.88;1.85;;;;;;;3.35;100.00;99734.06;5067328;28;20503;-73
2023/01/09 08:58:14;;;;;;;8.00;1.83;;;;;;;3.46;100.00;99734.13;5067317;28;20044;-73
2023/01/09 09:00:40;;;;;;;11.18;1.73;;;;;;;3.55;100.00;99729.78;5101552;28;20388;-73
2023/01/09 09:03:05;;;;;;;11.68;2.28;;;;;;;3.64;100.00;99730.09;5083798;28;20090;-73
2023/01/09 09:05:31;;;;;;;7.55;1.45;;;;;;;3.70;100.00;99727.09;5059366;28;20077;-73
2023/01/09 09:07:57;;;;;;;11.57;2.08;;;;;;;3.76;100.00;99738.94;5084124;28;20052;-73
2023/01/09 09:10:24;;;;;;;14.10;1.70;;;;;;;3.80;100.00;99743.63;5100944;28;20028;-73
2023/01/09 09:12:51;;;;;;;6.75;1.52;;;;;;;3.85;100.00;99737.34;5066518;28;20024;-73
2023/01/09 09:15:22;;;;;;;10.05;1.90;;;;;;;3.94;100.00;99737.66;5100748;28;20511;-73
2023/01/09 09:17:58;;;;;;;10.68;2.13;;;;;;;3.98;100.00;99741.50;5072113;28;20024;-73
2023/01/09 09:20:25;;;;;;;5.68;1.17;;;;;;;4.07;100.00;99750.03;5100860;28;20495;-73
2023/01/09 09:22:51;;;;;;;9.68;1.73;;;;;;;4.11;100.00;99768.47;5081778;28;20043;-73
2023/01/09 09:25:16;;;;;;;11.60;1.95;;;;;;;4.18;100.00;99774.56;5082802;28;20028;-73
2023/01/09 09:27:42;;;;;;;6.78;1.15;;;;;;;4.25;100.00;99785.28;5100345;28;20088;-73
2023/01/09 09:30:08;;;;;;;10.30;1.83;;;;;;;4.30;100.00;99799.06;5082440;28;20032;-73
2023/01/09 09:32:34;;;;;;;9.00;1.92;;;;;;;4.37;100.00;99807.03;5080406;28;20036;-73
2023/01/09 09:34:59;;;;;;;12.32;1.63;;;;;;;4.45;100.00;99812.00;5057550;28;20050;-73
2023/01/09 09:37:25;;;;;;;10.82;1.55;;;;;;;4.52;100.00;99809.84;5083298;28;20060;-73
2023/01/09 09:39:51;;;;;;;8.38;1.77;;;;;;;4.58;100.00;99819.75;5099800;28;20024;-73
2023/01/09 09:45:35;;;;;;;11.23;1.70;;;;;;;4.78;100.00;99816.22;5101424;28;20032;-73
2023/01/09 09:48:06;;;;;;;9.90;1.67;;;;;;;4.85;100.00;99813.22;5083267;28;20028;-73
2023/01/09 09:50:47;;;;;;;10.93;1.35;;;;;;;4.96;100.00;99839.66;5101609;28;20040;-73
2023/01/09 09:53:18;;;;;;;9.23;1.65;;;;;;;5.05;100.00;99851.75;5100275;28;20599;-73
2023/01/09 09:55:44;;;;;;;10.45;1.75;;;;;;;5.16;100.00;99844.34;5078827;28;20033;-73
2023/01/09 09:58:20;;;;;;;11.63;1.55;;;;;;;5.26;100.00;99854.50;5096986;28;20085;-73
2023/01/09 10:00:46;;;;;;;10.52;1.55;;;;;;;5.35;100.00;99859.22;5080727;28;20434;-73
2023/01/09 10:03:21;;;;;;;8.80;1.50;;;;;;;5.46;100.00;99859.19;5080550;28;20087;-73
2023/01/09 10:05:47;;;;;;;10.45;1.70;;;;;;;5.58;100.00;99879.84;5081600;28;20089;-73
2023/01/09 10:08:38;;;;;;;9.75;1.80;;;;;;;5.75;100.00;99874.06;5063757;28;20032;-73
2023/01/09 10:11:04;;;;;;;11.27;1.95;;;;;;;5.88;100.00;99872.66;5081035;28;20036;-73
2023/01/09 10:16:52;;;;;;;10.88;1.85;;;;;;;6.14;100.00;99858.84;5085582;28;20032;-73
2023/01/09 10:19:43;;;;;;;7.40;1.33;;;;;;;6.28;100.00;99887.47;5078556;28;20032;-73
2023/01/09 10:22:24;;;;;;;12.43;1.98;;;;;;;6.32;100.00;99893.25;5076608;28;20086;-73
2023/01/09 10:25:28;;;;;;;10.90;2.25;;;;;;;6.37;100.00;99885.78;5082839;28;20539;-73
2023/01/09 10:28:18;;;;;;;11.00;1.67;;;;;;;6.40;100.00;99889.91;5097966;28;20504;-73
2023/01/09 10:30:58;;;;;;;8.13;1.30;;;;;;;6.41;100.00;99897.91;5102344;28;20055;-73
2023/01/09 10:33:26;;;;;;;8.50;1.42;;;;;;;6.40;100.00;99890.72;5049856;28;20491;-73
2023/01/09 10:35:59;;;;;;;10.93;1.90;;;;;;;6.43;100.00;99898.44;5098439;28;20240;-74
2023/01/09 10:38:27;;;;;;;;;;;;;;;6.45;100.00;99899.00;5095124;28;20043;-73
2023/01/09 10:41:02;;;;;;;8.88;1.75;;;;;;;6.46;100.00;99910.84;5096030;28;20004;-73
2023/01/09 10:43:29;;;;;;;6.80;1.90;;;;;;;6.52;100.00;99915.25;5076820;28;20029;-74
2023/01/09 10:45:57;;;;;;;9.82;2.20;;;;;;;6.57;100.00;99915.22;5089448;28;20032;-73
2023/01/09 10:48:41;;;;;;;12.52;2.30;;;;;;;6.64;100.00;99917.69;5076303;28;20029;-73
2023/01/09 10:51:18;;;;;;;12.18;1.90;;;;;;;6.73;100.00;99927.03;5080455;28;20024;-73
2023/01/09 10:53:46;;;;;;;14.43;2.30;;;;;;;6.83;100.00;99921.47;5079736;28;20060;-74
2023/01/09 10:56:31;;;;;;;15.30;2.30;;;;;;;6.96;100.00;99942.09;5095831;28;20516;-73
2023/01/09 10:58:57;;;;;;;10.68;2.42;;;;;;;7.07;100.00;99927.13;5079249;28;20029;-73
2023/01/09 11:01:27;;;;;;;13.35;2.03;;;;;;;7.21;100.00;99929.25;5075245;28;20032;-73
2023/01/09 11:03:53;;;;;;;13.13;2.10;;;;;;;7.31;100.00;99918.16;5085043;28;20032;-73
2023/01/09 11:06:24;;;;;;;12.85;2.03;;;;;;;7.44;100.00;99908.38;5091880;28;20032;-73
2023/01/09 11:08:52;;;;;;;13.57;2.22;;;;;;;7.53;100.00;99934.28;5092351;28;20028;-73
2023/01/09 11:11:35;;;;;;;10.13;2.78;;;;;;;7.58;100.00;99939.78;5073933;28;20523;-73
2023/01/09 11:14:04;;;;;;;;;;;;;;;7.61;100.00;99930.91;5041990;28;20085;-73
2023/01/09 11:16:30;;;;;;;14.27;2.53;;;;;;;7.63;100.00;99934.19;5078724;28;19943;-73
2023/01/09 11:18:57;;;;;;;11.35;2.15;;;;;;;7.61;100.00;99936.44;5074384;28;20043;-73
2023/01/09 11:21:38;;;;;;;13.10;2.75;;;;;;;7.63;100.00;99938.91;5044057;28;20114;-74
2023/01/09 11:24:21;;;;;;;15.55;2.53;;;;;;;7.64;100.00;99932.28;5075182;28;20051;-73
2023/01/09 11:26:48;;;;;;;10.35;2.58;;;;;;;7.65;100.00;99956.03;5094252;28;20030;-73
2023/01/09 11:29:18;;;;;;;14.80;2.78;;;;;;;7.65;100.00;99954.09;5078497;28;20028;-73
2023/01/09 11:31:52;;;;;;;12.85;2.00;;;;;;;7.69;100.00;99965.38;5096284;28;20032;-73
2023/01/09 11:34:19;;;;;;;10.35;2.10;;;;;;;7.73;100.00;99972.00;5059290;28;20481;-73
2023/01/09 11:36:45;;;;;;;11.13;2.03;;;;;;;7.75;100.00;99965.06;5088746;28;20040;-73
2023/01/09 11:39:30;;;;;;;10.88;2.13;;;;;;;7.81;100.00;99972.19;5056610;28;20035;-74
2023/01/09 11:41:57;;;;;;;12.35;2.47;;;;;;;7.86;100.00;99976.88;5052649;28;20056;-73
2023/01/09 11:44:23;;;;;;;16.60;2.78;;;;;;;7.92;100.00;99997.00;5077925;28;20508;-73
2023/01/09 11:46:49;;;;;;;11.43;2.22;;;;;;;7.97;100.00;99985.91;5094456;28;20088;-73
2023/01/09 11:49:14;;;;;;;12.13;2.47;;;;;;;8.05;100.00;99979.72;5057532;28;20036;-73