Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 04:01:53;;;;;;;5.67;4.27;;;19.70;99.90;;;;;;5371345;23;21009;-75
2022/08/03 04:12:35;;;;;;;5.23;4.73;;;19.50;99.90;;;;;;5006496;28;20496;-75
2022/08/03 04:15:03;;;;;;;5.73;4.57;;;19.50;99.90;;;;;;5005786;28;20812;-75
2022/08/03 04:17:32;;;;;;;7.73;4.97;;;19.50;99.90;;;;;;5006759;28;20481;-75
2022/08/03 04:20:01;;;;;;;5.40;4.30;;;19.50;99.90;;;;;;5006397;28;20546;-68
2022/08/03 04:22:32;;;;;;;4.73;4.27;;;19.50;99.90;;;;;;5005938;28;20604;-69
2022/08/03 04:25:02;;;;;;;5.73;4.80;;;19.50;99.90;;;;;;5006310;28;20835;-69
2022/08/03 04:27:36;;;;;;;6.57;4.20;;;19.50;99.90;;;;;;5007186;28;20469;-69
2022/08/03 04:30:05;;;;;;;5.20;4.70;;;19.40;99.90;;;;;;5007258;28;20459;-69
2022/08/03 04:32:35;;;;;;;5.80;5.20;;;19.40;99.90;;;;;;5005513;28;20505;-69
2022/08/03 04:35:02;;;;;;;4.80;4.30;;;19.40;99.90;;;;;;5006747;28;20450;-69
2022/08/03 04:37:35;;;;;;;5.57;4.73;;;19.40;99.90;;;;;;5006953;28;20500;-69
2022/08/03 04:40:05;;;;;;;5.50;4.70;;;19.40;99.90;;;;;;5007211;28;20443;-68
2022/08/03 04:42:36;;;;;;;6.83;5.13;;;19.40;99.90;;;;;;5006853;28;20479;-69
2022/08/03 04:45:06;;;;;;;6.10;4.40;;;19.30;99.90;;;;;;5006070;28;20505;-69
2022/08/03 04:47:38;;;;;;;7.50;4.90;;;19.30;99.90;;;;;;5006757;28;20972;-69
2022/08/03 04:50:07;;;;;;;5.30;4.80;;;19.30;99.90;;;;;;5006888;28;20823;-69
2022/08/03 04:52:36;;;;;;;4.73;4.23;;;19.30;99.90;;;;;;5006238;28;20949;-69
2022/08/03 04:55:04;;;;;;;5.43;4.53;;;19.30;99.90;;;;;;5005685;28;20473;-69
2022/08/03 04:57:30;;;;;;;6.03;4.80;;;19.40;99.90;;;;;;5006450;28;20459;-76
2022/08/03 04:59:57;;;;;;;9.53;4.80;;;19.30;99.90;;;;;;5006479;28;20455;-76
2022/08/03 05:02:24;;;;;;;5.93;4.87;;;19.30;99.90;;;;;;5006032;28;20490;-76
2022/08/03 05:04:52;;;;;;;6.60;5.10;;;19.30;99.90;;;;;;5005134;28;20484;-76
2022/08/03 05:07:19;;;;;;;9.53;5.33;;;19.40;99.90;;;;;;5006190;28;20494;-76
2022/08/03 05:09:46;;;;;;;5.53;5.03;;;19.30;99.90;;;;;;5005956;28;20473;-76
2022/08/03 05:12:13;;;;;;;6.00;5.33;;;19.30;99.90;;;;;;5005944;28;20986;-76
2022/08/03 05:14:40;;;;;;;5.10;4.60;;;19.40;99.90;;;;;;5004834;28;20501;-70
2022/08/03 05:17:09;;;;;;;5.10;4.60;;;19.40;99.90;;;;;;5006023;28;20466;-70
2022/08/03 05:19:36;;;;;;;5.13;4.57;;;19.40;99.90;;;;;;5005876;28;20539;-70
2022/08/03 05:22:04;;;;;;;5.63;4.97;;;19.40;99.90;;;;;;5005477;28;20998;-71
2022/08/03 05:24:31;;;;;;;6.17;4.37;;;19.40;99.90;;;;;;5004288;28;20942;-69
2022/08/03 05:26:58;;;;;;;5.93;4.43;;;19.40;99.90;;;;;;5004366;28;20458;-70
2022/08/03 05:29:25;;;;;;;6.47;4.70;;;19.40;99.90;;;;;;5005742;28;20462;-71
2022/08/03 05:31:52;;;;;;;6.63;4.90;;;19.40;99.90;;;;;;5005463;28;20479;-70
2022/08/03 05:34:18;;;;;;;5.30;4.80;;;19.50;99.90;;;;;;5004931;28;20501;-70
2022/08/03 05:36:45;;;;;;;5.87;4.53;;;19.50;99.90;;;;;;5005806;28;20469;-71
2022/08/03 05:39:14;;;;;;;6.43;5.63;;;19.50;99.90;;;;;;5006035;28;20463;-70
2022/08/03 05:41:43;;;;;;;4.73;4.33;;;19.50;99.90;;;;;;5005651;28;20475;-70
2022/08/03 05:44:12;;;;;;;7.23;5.27;;;19.50;99.90;;;;;;5004883;28;20458;-71
2022/08/03 05:46:39;;;;;;;7.43;5.40;;;19.50;99.90;;;;;;5005263;28;20833;-71
2022/08/03 05:49:06;;;;;;;5.80;5.20;;;19.50;99.90;;;;;;5005397;28;20560;-71
2022/08/03 05:51:33;;;;;;;8.23;5.27;;;19.50;99.90;;;;;;5005738;28;20474;-69
2022/08/03 05:54:02;;;;;;;6.13;5.47;;;19.50;99.90;;;;;;5004892;28;20498;-69
2022/08/03 05:56:31;;;;;;;6.03;5.10;;;19.50;99.90;;;;;;5005460;28;20466;-71
2022/08/03 05:58:59;;;;;;;6.97;5.07;;;19.50;99.90;;;;;;5005448;28;20546;-71
2022/08/03 06:01:31;;;;;;;5.40;4.70;;;19.50;99.90;;;;;;5003408;28;20492;-70
2022/08/03 06:03:58;;;;;;;6.60;5.63;;;19.60;99.90;;;;;;5004349;28;20447;-69
2022/08/03 06:06:25;;;;;;;6.37;4.87;;;19.60;99.90;;;;;;5004337;28;20455;-75
2022/08/03 06:08:53;;;;;;;8.70;5.40;;;19.70;99.90;;;;;;5004490;28;20462;-76
2022/08/03 06:11:20;;;;;;;7.47;5.07;;;19.70;99.90;;;;;;5004485;28;20481;-76
2022/08/03 06:13:48;;;;;;;5.80;5.20;;;19.70;99.90;;;;;;5003957;28;21087;-76
2022/08/03 06:16:15;;;;;;;6.57;5.23;;;19.80;99.90;;;;;;5004298;28;20451;-76
2022/08/03 06:18:41;;;;;;;11.60;5.30;;;19.80;99.90;;;;;;5008544;28;20484;-76
2022/08/03 06:21:09;;;;;;;7.40;4.77;;;19.80;99.90;;;;;;5008176;28;20485;-76
2022/08/03 06:23:36;;;;;;;8.03;4.93;;;19.90;99.90;;;;;;5009437;28;20473;-76
2022/08/03 06:26:03;;;;;;;6.50;4.57;;;19.90;99.90;;;;;;5008380;28;20458;-76
2022/08/03 06:28:30;;;;;;;7.23;4.63;;;20.00;99.90;;;;;;5009044;28;20966;-75
2022/08/03 06:30:58;;;;;;;6.60;5.20;;;20.00;99.90;;;;;;5009111;28;21037;-75
2022/08/03 06:33:25;;;;;;;9.03;4.30;;;20.10;99.90;;;;;;5009286;28;20508;-76
2022/08/03 06:35:52;;;;;;;5.03;4.53;;;20.10;99.90;;;;;;5008485;28;20455;-75
2022/08/03 06:38:19;;;;;;;4.40;4.00;;;20.10;99.90;;;;;;5009028;28;20469;-76
2022/08/03 06:40:46;;;;;;;4.43;4.03;;;20.20;99.90;;;;;;5008950;28;20994;-75
2022/08/03 06:43:14;;;;;;;8.00;4.30;;;20.30;99.90;;;;;;5008702;28;20446;-75
2022/08/03 06:45:41;;;;;;;6.73;3.97;;;20.30;99.90;;;;;;5008084;28;20502;-75
2022/08/03 06:48:11;;;;;;;4.83;4.03;;;20.40;99.90;;;;;;5009156;28;21135;-76
2022/08/03 06:50:40;;;;;;;4.80;4.23;;;20.50;99.90;;;;;;5009051;28;20514;-76
2022/08/03 06:53:09;;;;;;;5.20;4.00;;;20.50;99.90;;;;;;5008626;28;20455;-76
2022/08/03 06:55:36;;;;;;;5.70;3.73;;;20.50;99.90;;;;;;5008356;28;20468;-76
2022/08/03 06:58:03;;;;;;;5.00;3.90;;;20.60;99.90;;;;;;5008742;28;20463;-76
2022/08/03 07:00:30;;;;;;;4.20;3.80;;;20.70;99.90;;;;;;5008735;28;20461;-76
2022/08/03 07:02:57;;;;;;;4.63;4.00;;;20.80;99.90;;;;;;5008612;28;20884;-76
2022/08/03 07:05:25;;;;;;;4.83;4.20;;;20.80;99.90;;;;;;5008324;28;20826;-76
2022/08/03 07:07:55;;;;;;;4.73;3.70;;;20.90;99.90;;;;;;5008639;28;20490;-76
2022/08/03 07:10:22;;;;;;;5.90;3.73;;;21.00;99.90;;;;;;5008846;28;20458;-76
2022/08/03 07:12:49;;;;;;;5.20;3.70;;;21.10;99.90;;;;;;5008514;28;20454;-76
2022/08/03 07:15:17;;;;;;;4.47;4.07;;;21.20;99.90;;;;;;5007731;28;20865;-76
2022/08/03 07:17:44;;;;;;;7.33;3.57;;;21.30;99.90;;;;;;5009131;28;20524;-76
2022/08/03 07:20:12;;;;;;;7.30;3.67;;;21.40;99.90;;;;;;5008594;28;20470;-76
2022/08/03 07:22:40;;;;;;;8.30;3.73;;;21.50;99.90;;;;;;5008463;28;20455;-77
2022/08/03 07:25:08;;;;;;;5.50;3.20;;;21.60;99.90;;;;;;5007594;28;20943;-77
2022/08/03 07:27:35;;;;;;;5.10;3.10;;;21.70;99.90;;;;;;5008189;28;20450;-77
2022/08/03 07:30:01;;;;;;;3.87;3.40;;;21.80;99.90;;;;;;5008563;28;20818;-76
2022/08/03 07:32:30;;;;;;;9.03;3.63;;;21.90;99.90;;;;;;5008200;28;20551;-77
2022/08/03 07:34:57;;;;;;;6.20;3.43;;;21.90;99.90;;;;;;5007072;28;20485;-76
2022/08/03 07:37:24;;;;;;;7.90;3.40;;;22.10;99.90;;;;;;5007918;28;21452;-77
2022/08/03 07:39:52;;;;;;;7.10;3.23;;;22.10;99.90;;;;;;5008390;28;20462;-76
2022/08/03 07:42:19;;;;;;;6.03;2.80;;;22.20;99.90;;;;;;5008254;28;20601;-76
2022/08/03 07:44:46;;;;;;;9.23;3.40;;;22.30;99.90;;;;;;5006976;28;20459;-77
2022/08/03 07:47:12;;;;;;;3.67;3.30;;;22.50;99.90;;;;;;5007933;28;20469;-77
2022/08/03 07:49:40;;;;;;;8.83;2.90;;;22.50;99.90;;;;;;5008304;28;20546;-67
2022/08/03 07:54:56;;;;;;;4.40;3.60;;;22.70;99.90;;;;;;5006621;28;20524;-67
2022/08/03 07:57:23;;;;;;;3.63;3.10;;;22.90;99.90;;;;;;5007443;28;20439;-67
2022/08/03 07:59:50;;;;;;;8.87;4.93;;;23.10;99.90;;;;;;5007361;28;20454;-67
2022/08/03 08:02:17;;;;;;;13.33;6.67;;;23.20;99.90;;;;;;5007466;28;20493;-67
2022/08/03 08:04:45;;;;;;;6.83;2.77;;;23.30;99.90;;;;;;5006822;28;20542;-67
2022/08/03 08:07:12;;;;;;;8.07;2.73;;;23.40;99.90;;;;;;5007872;28;20486;-67
2022/08/03 08:09:39;;;;;;;4.63;3.20;;;23.50;99.90;;;;;;5007427;28;20550;-67
2022/08/03 08:12:08;;;;;;;4.13;2.70;;;23.60;99.90;;;;;;5007324;28;20485;-67
2022/08/03 08:14:35;;;;;;;5.83;3.80;;;23.70;99.90;;;;;;5006870;28;20572;-67
2022/08/03 08:17:02;;;;;;;5.43;2.37;;;23.80;99.90;;;;;;5007010;28;20965;-67
2022/08/03 08:19:28;;;;;;;4.30;2.50;;;23.90;99.90;;;;;;5007161;28;20477;-67
2022/08/03 08:21:55;;;;;;;3.50;2.20;;;24.00;99.90;;;;;;5007277;28;20482;-67
2022/08/03 08:24:22;;;;;;;8.63;5.00;;;24.10;99.90;;;;;;5006226;28;20462;-67
2022/08/03 08:26:49;;;;;;;2.97;2.13;;;24.20;99.90;;;;;;5006606;28;20461;-67
2022/08/03 08:29:21;;;;;;;4.30;3.30;;;24.40;99.90;;;;;;5006252;28;20455;-67
2022/08/03 08:31:48;;;;;;;4.73;2.10;;;24.40;99.90;;;;;;5006608;28;20561;-68
2022/08/03 08:34:15;;;;;;;9.43;5.17;;;24.60;99.90;;;;;;5005776;28;20486;-67
2022/08/03 08:36:42;;;;;;;2.00;1.80;;;24.70;99.90;;;;;;5006738;28;20463;-68
2022/08/03 08:39:09;;;;;;;4.90;2.10;;;24.90;99.90;;;;;;5005266;28;20463;-68
2022/08/03 08:41:35;;;;;;;6.83;3.20;;;25.00;99.90;;;;;;5006004;28;20480;-68
2022/08/03 08:44:03;;;;;;;5.23;3.40;;;25.20;99.90;;;;;;5005766;28;20458;-68
2022/08/03 08:46:33;;;;;;;3.50;2.40;;;25.20;99.90;;;;;;5006296;28;20473;-68
2022/08/03 08:49:01;;;;;;;2.17;1.97;;;25.30;99.90;;;;;;5006395;28;20465;-68
2022/08/03 08:51:29;;;;;;;2.63;1.70;;;25.50;99.90;;;;;;5006364;28;20678;-69
2022/08/03 08:54:01;;;;;;;3.73;2.50;;;25.50;99.90;;;;;;5006551;28;20494;-65
2022/08/03 08:56:29;;;;;;;2.53;1.70;;;25.60;99.90;;;;;;5007412;28;20490;-79
2022/08/03 08:58:59;;;;;;;3.03;1.70;;;25.70;99.90;;;;;;5007352;28;20481;-78
2022/08/03 09:01:26;;;;;;;1.60;1.50;;;25.90;99.90;;;;;;5007165;28;20864;-79
2022/08/03 09:03:55;;;;;;;2.90;1.70;;;26.00;99.90;;;;;;5007204;28;20473;-78
2022/08/03 09:06:22;;;;;;;1.57;1.20;;;26.10;99.90;;;;;;5006360;28;20542;-79
2022/08/03 09:08:48;;;;;;;1.73;1.40;;;26.20;99.90;;;;;;5006469;28;20518;-78
2022/08/03 09:11:15;;;;;;;1.77;1.30;;;26.40;99.90;;;;;;5006754;28;20896;-78
2022/08/03 09:13:43;;;;;;;5.67;1.80;;;26.50;99.90;;;;;;5006399;28;20913;-79
2022/08/03 09:16:14;;;;;;;3.60;1.73;;;26.60;99.90;;;;;;5005780;28;20541;-78
2022/08/03 09:18:43;;;;;;;4.40;1.53;;;26.70;99.90;;;;;;5006457;28;21183;-78
2022/08/03 09:21:16;;;;;;;2.83;1.87;;;26.80;99.90;;;;;;5006542;28;20483;-78
2022/08/03 09:23:48;;;;;;;2.53;1.60;;;26.90;99.90;;;;;;5006453;28;20462;-78
2022/08/03 09:26:20;;;;;;;2.60;1.67;;;27.00;99.90;;;;;;5005921;28;20466;-78
2022/08/03 09:28:59;;;;;;;2.73;1.70;;;27.20;99.90;;;;;;5007166;28;20796;-78
2022/08/03 09:31:31;;;;;;;1.87;1.70;;;27.30;99.90;;;;;;5006488;28;20483;-77
2022/08/03 09:34:00;;;;;;;1.93;1.77;;;27.40;99.90;;;;;;5006579;28;20964;-79
2022/08/03 09:36:39;;;;;;;1.90;1.70;;;27.50;99.90;;;;;;5007114;28;20833;-78
2022/08/03 09:39:09;;;;;;;2.10;1.80;;;27.70;99.90;;;;;;5007209;28;20993;-80
2022/08/03 09:41:37;;;;;;;2.83;1.70;;;27.80;99.90;;;;;;5006610;28;21076;-79
2022/08/03 09:44:04;;;;;;;3.77;1.50;;;27.80;99.90;;;;;;5006696;28;20467;-79
2022/08/03 09:46:32;;;;;;;2.87;1.77;;;28.00;99.90;;;;;;5007304;28;20470;-78
2022/08/03 09:49:12;;;;;;;1.70;1.60;;;28.10;99.90;;;;;;5007589;28;20458;-79
2022/08/03 09:51:41;;;;;;;2.30;1.70;;;28.10;99.90;;;;;;5009225;28;20484;-78
2022/08/03 09:54:08;;;;;;;2.37;2.17;;;28.20;99.90;;;;;;5010258;28;20550;-78
2022/08/03 09:56:44;;;;;;;2.00;1.80;;;28.30;99.90;;;;;;5010824;28;21376;-79
2022/08/03 09:59:12;;;;;;;2.60;2.40;;;28.40;99.90;;;;;;5011901;28;20481;-78
2022/08/03 10:01:41;;;;;;;1.70;1.60;;;28.50;99.90;;;;;;5011420;28;20482;-79
2022/08/03 10:04:13;;;;;;;2.00;1.70;;;28.60;99.90;;;;;;5011046;28;20465;-77
2022/08/03 10:06:43;;;;;;;3.00;1.90;;;28.70;99.90;;;;;;5022100;28;20446;-83
2022/08/03 10:09:11;;;;;;;5.93;1.83;;;28.80;99.90;;;;;;5025053;28;20461;-80
2022/08/03 10:11:40;;;;;;;3.03;2.00;;;28.80;99.90;;;;;;5025119;28;20574;-81
2022/08/03 10:14:09;;;;;;;3.10;1.90;;;28.90;99.90;;;;;;5027091;28;20454;-80
2022/08/03 10:16:37;;;;;;;2.50;1.90;;;29.00;99.90;;;;;;5028497;28;20513;-80
2022/08/03 10:19:08;;;;;;;4.13;1.90;;;29.10;99.90;;;;;;5024437;28;20458;-81
2022/08/03 10:21:38;;;;;;;3.50;2.03;;;29.30;99.90;;;;;;5023920;28;20514;-81
2022/08/03 10:24:10;;;;;;;2.27;2.00;;;29.30;99.90;;;;;;5022128;28;20462;-83
2022/08/03 10:26:39;;;;;;;3.43;1.80;;;29.40;99.90;;;;;;5022146;28;20546;-84
2022/08/03 10:29:11;;;;;;;2.90;1.90;;;29.50;99.90;;;;;;5021215;28;20462;-80
2022/08/03 10:31:40;;;;;;;2.23;1.90;;;29.60;99.90;;;;;;5021466;28;20530;-83
2022/08/03 10:34:14;;;;;;;2.43;1.83;;;29.70;99.90;;;;;;5019827;28;20465;-81
2022/08/03 10:36:42;;;;;;;2.17;1.90;;;29.70;99.90;;;;;;5020016;28;20450;-81
2022/08/03 10:39:12;;;;;;;3.17;2.07;;;29.90;99.90;;;;;;5018642;28;20977;-81
2022/08/03 10:41:43;;;;;;;2.40;2.20;;;29.90;99.90;;;;;;5018662;28;20478;-80
2022/08/03 10:44:14;;;;;;;2.30;1.90;;;30.00;99.90;;;;;;5018381;28;20439;-80
2022/08/03 10:46:41;;;;;;;2.97;2.10;;;30.00;99.90;;;;;;5017894;28;20469;-80
2022/08/03 10:49:12;;;;;;;2.60;1.93;;;30.10;99.90;;;;;;5015823;28;20466;-80
2022/08/03 10:51:39;;;;;;;1.80;1.60;;;30.20;99.90;;;;;;5019104;28;20981;-81
2022/08/03 10:54:06;;;;;;;2.80;1.97;;;30.20;99.90;;;;;;5012817;28;20455;-80
2022/08/03 10:59:59;;;;;;;2.10;1.90;;;30.50;99.90;;;;;;5012814;28;20426;-80
2022/08/03 11:03:13;;;;;;;2.90;2.00;;;30.50;99.90;;;;;;5013291;28;20499;-80
2022/08/03 11:05:42;;;;;;;2.20;1.90;;;30.50;99.90;;;;;;4935224;29;20454;-80
2022/08/03 11:08:19;;;;;;;3.37;2.27;;;30.50;99.90;;;;;;4932500;29;20567;-81
2022/08/03 11:10:47;;;;;;;5.37;1.80;;;30.60;99.90;;;;;;4974320;28;20470;-80
2022/08/03 11:13:18;;;;;;;8.73;1.90;;;30.60;99.90;;;;;;5012347;28;20461;-80
2022/08/03 11:15:48;;;;;;;2.90;2.10;;;30.70;99.90;;;;;;5011027;28;20529;-80
2022/08/03 11:18:17;;;;;;;7.50;2.10;;;30.80;99.90;;;;;;5013483;28;20526;-80
2022/08/03 11:20:49;;;;;;;2.70;1.77;;;30.80;99.90;;;;;;5010112;28;20847;-77
2022/08/03 11:23:19;;;;;;;2.73;2.07;;;30.90;99.90;;;;;;5007814;28;20908;-77
2022/08/03 11:26:26;;;;;;;5.27;1.90;;;31.00;99.90;;;;;;5007448;28;20558;-76
2022/08/03 11:29:27;;;;;;;2.00;1.73;;;31.00;99.90;;;;;;4998296;28;20470;-76
2022/08/03 11:31:54;;;;;;;2.00;1.80;;;31.10;99.90;;;;;;5006823;28;20486;-76
2022/08/03 11:34:23;;;;;;;4.70;1.93;;;31.20;99.90;;;;;;5005978;28;20447;-77
2022/08/03 11:37:20;;;;;;;2.30;1.63;;;31.20;99.90;;;;;;5006458;28;20979;-76
2022/08/03 11:39:49;;;;;;;2.80;1.83;;;31.30;99.90;;;;;;5006315;28;20513;-77
2022/08/03 11:42:38;;;;;;;1.93;1.83;;;31.40;99.90;;;;;;5006359;28;20566;-76
2022/08/03 11:45:09;;;;;;;2.60;2.13;;;31.40;99.90;;;;;;5005848;28;20509;-76
2022/08/03 11:47:39;;;;;;;1.93;1.73;;;31.50;99.90;;;;;;5006756;28;20832;-76
2022/08/03 11:50:07;;;;;;;2.30;2.10;;;31.50;99.90;;;;;;5006930;28;20982;-77
2022/08/03 11:52:40;;;;;;;2.50;1.70;;;31.60;99.90;;;;;;5006688;28;20479;-76
2022/08/03 11:55:17;;;;;;;2.47;2.10;;;31.60;99.90;;;;;;5005970;28;20490;-76
2022/08/03 11:57:46;;;;;;;4.13;1.90;;;31.80;99.90;;;;;;5007261;28;21257;-76
2022/08/03 12:00:26;;;;;;;1.83;1.70;;;31.80;99.90;;;;;;5006646;28;20444;-76
2022/08/03 12:02:58;;;;;;;3.93;1.77;;;31.80;99.90;;;;;;5007121;28;20549;-77
2022/08/03 12:05:42;;;;;;;2.03;1.80;;;31.90;99.90;;;;;;5006435;28;20553;-77
2022/08/03 12:08:11;;;;;;;1.73;1.63;;;31.90;99.90;;;;;;5006308;28;20549;-77
2022/08/03 12:10:39;;;;;;;2.00;1.80;;;31.90;99.70;;;;;;5006912;28;20479;-77
2022/08/03 12:13:07;;;;;;;1.87;1.57;;;31.90;99.90;;;;;;5006832;28;20494;-75
2022/08/03 12:15:38;;;;;;;2.10;1.60;;;32.10;99.90;;;;;;5005153;28;20498;-75
2022/08/03 12:18:15;;;;;;;1.73;1.40;;;32.10;99.90;;;;;;5007186;28;20513;-76
2022/08/03 12:20:42;;;;;;;2.13;1.60;;;32.20;99.90;;;;;;5007275;28;20544;-76
2022/08/03 12:23:10;;;;;;;2.97;1.70;;;32.30;99.70;;;;;;5006764;28;20459;-76
2022/08/03 12:25:38;;;;;;;4.17;1.67;;;32.30;98.60;;;;;;5006416;28;20818;-76
2022/08/03 12:28:23;;;;;;;5.70;1.97;;;32.40;98.30;;;;;;5007033;28;20454;-76
2022/08/03 12:30:52;;;;;;;2.33;1.90;;;32.30;98.90;;;;;;5007123;28;20482;-76
2022/08/03 12:33:27;;;;;;;5.73;2.17;;;32.40;99.40;;;;;;5007314;28;20456;-76
2022/08/03 12:36:06;;;;;;;3.70;2.10;;;32.50;99.90;;;;;;5006395;28;20493;-76
2022/08/03 12:38:33;;;;;;;4.03;1.87;;;32.50;99.90;;;;;;5007114;28;20438;-77
2022/08/03 12:41:02;;;;;;;9.67;2.07;;;32.60;99.90;;;;;;5007057;28;20483;-76
2022/08/03 12:43:30;;;;;;;2.07;1.50;;;32.70;99.90;;;;;;5006835;28;20796;-76
2022/08/03 12:46:14;;;;;;;2.53;1.60;;;32.70;97.90;;;;;;5006774;28;20490;-76
2022/08/03 12:49:00;;;;;;;2.33;1.40;;;32.60;97.10;;;;;;5005229;28;20473;-76
2022/08/03 12:51:28;;;;;;;3.93;1.80;;;32.70;96.30;;;;;;5007447;28;20838;-76
2022/08/03 12:53:56;;;;;;;2.30;1.30;;;32.70;97.20;;;;;;5007382;28;20473;-76
2022/08/03 12:56:23;;;;;;;2.40;2.00;;;32.70;97.90;;;;;;5007565;28;20505;-77
2022/08/03 12:58:50;;;;;;;2.00;1.80;;;32.70;96.70;;;;;;5007339;28;20545;-77
2022/08/03 13:01:21;;;;;;;3.50;1.80;;;32.70;97.50;;;;;;5006677;28;21007;-77
2022/08/03 13:03:49;;;;;;;5.00;2.90;;;32.80;97.30;;;;;;5006774;28;20976;-75
2022/08/03 13:06:19;;;;;;;3.10;2.63;;;32.80;98.90;;;;;;5006003;28;20465;-75
2022/08/03 13:08:47;;;;;;;2.77;1.77;;;32.90;99.20;;;;;;5007039;28;20459;-76
2022/08/03 13:11:25;;;;;;;4.17;2.40;;;32.90;97.80;;;;;;5006851;28;20483;-76
2022/08/03 13:13:54;;;;;;;3.60;1.90;;;32.90;98.60;;;;;;5006852;28;20453;-76
2022/08/03 13:16:23;;;;;;;2.60;1.70;;;33.00;96.30;;;;;;5006168;28;20498;-76
2022/08/03 13:18:52;;;;;;;2.30;1.60;;;33.00;98.20;;;;;;5007228;28;20455;-76
2022/08/03 13:21:19;;;;;;;3.80;2.20;;;33.10;97.40;;;;;;5006494;28;20483;-73
2022/08/03 13:23:47;;;;;;;4.37;1.90;;;33.10;98.40;;;;;;5007599;28;20465;-80
2022/08/03 13:26:14;;;;;;;5.03;2.00;;;33.20;97.90;;;;;;5008119;28;20473;-81
2022/08/03 13:28:41;;;;;;;2.80;1.90;;;33.10;97.20;;;;;;5008819;28;20465;-80
2022/08/03 13:31:08;;;;;;;1.73;1.53;;;33.20;97.40;;;;;;5008506;28;21311;-81
2022/08/03 13:33:37;;;;;;;2.60;2.00;;;33.20;95.00;;;;;;5009861;28;20464;-80
2022/08/03 13:36:04;;;;;;;2.97;2.00;;;33.30;95.10;;;;;;5010370;28;20555;-80
2022/08/03 13:38:31;;;;;;;1.67;1.57;;;33.30;95.90;;;;;;5009206;28;20831;-81
2022/08/03 13:41:00;;;;;;;5.50;1.83;;;33.30;95.00;;;;;;5009094;28;20475;-78
2022/08/03 13:43:27;;;;;;;1.43;1.33;;;33.40;94.80;;;;;;5009106;28;20546;-78
2022/08/03 13:45:54;;;;;;;2.80;1.77;;;33.50;94.60;;;;;;5006560;28;21230;-78
2022/08/03 13:48:20;;;;;;;2.03;1.83;;;33.40;94.40;;;;;;5007997;28;20457;-78
2022/08/03 13:50:49;;;;;;;2.53;1.80;;;33.50;95.40;;;;;;5008383;28;20840;-78
2022/08/03 13:53:15;;;;;;;1.70;1.53;;;33.50;94.70;;;;;;5009266;28;20491;-79
2022/08/03 13:55:42;;;;;;;1.60;1.50;;;33.60;93.90;;;;;;5008479;28;20491;-78
2022/08/03 13:58:11;;;;;;;1.77;1.67;;;33.50;95.10;;;;;;5011762;28;20461;-80
2022/08/03 14:00:38;;;;;;;2.80;1.83;;;33.60;94.90;;;;;;5008497;28;20498;-79
2022/08/03 14:03:05;;;;;;;1.93;1.70;;;33.70;94.30;;;;;;5009127;28;20810;-80
2022/08/03 14:05:32;;;;;;;3.33;1.87;;;33.80;94.90;;;;;;5007905;28;20463;-79
2022/08/03 14:08:01;;;;;;;1.90;1.70;;;33.80;94.40;;;;;;5008527;28;20467;-80
2022/08/03 14:10:27;;;;;;;2.30;1.57;;;33.80;95.30;;;;;;5008240;28;20464;-78
2022/08/03 14:12:55;;;;;;;5.73;2.07;;;33.90;93.40;;;;;;5007966;28;20951;-79
2022/08/03 14:15:22;;;;;;;1.80;1.70;;;33.90;93.30;;;;;;5006177;28;20489;-69
2022/08/03 14:17:49;;;;;;;3.93;1.87;;;33.80;93.00;;;;;;5007351;28;20465;-78
2022/08/03 14:20:16;;;;;;;2.13;1.93;;;33.90;93.50;;;;;;4993021;28;20460;-78
2022/08/03 14:22:43;;;;;;;3.20;1.80;;;33.90;94.20;;;;;;4996258;28;21249;-78
2022/08/03 14:25:11;;;;;;;4.10;1.93;;;33.90;93.00;;;;;;4994037;28;20455;-78
2022/08/03 14:27:38;;;;;;;8.83;2.10;;;33.90;93.00;;;;;;4987964;28;20467;-79
2022/08/03 14:30:06;;;;;;;2.53;2.00;;;34.00;92.60;;;;;;4987855;28;20557;-79
2022/08/03 14:32:33;;;;;;;3.40;1.77;;;34.00;92.70;;;;;;4987680;28;20502;-79
2022/08/03 14:35:00;;;;;;;2.70;2.10;;;34.00;92.00;;;;;;4987059;28;20546;-74
2022/08/03 14:37:27;;;;;;;2.23;1.90;;;34.00;92.90;;;;;;4985700;28;20491;-70
2022/08/03 14:39:54;;;;;;;2.63;1.97;;;34.10;92.50;;;;;;4989427;28;21070;-78
2022/08/03 14:42:22;;;;;;;2.10;1.70;;;34.10;93.10;;;;;;4990762;28;20479;-79
2022/08/03 14:44:49;;;;;;;10.97;2.17;;;34.10;92.80;;;;;;4990641;28;20932;-78
2022/08/03 14:47:16;;;;;;;5.33;1.60;;;34.20;92.70;;;;;;4991439;28;20540;-78
2022/08/03 14:49:43;;;;;;;1.63;1.53;;;34.20;94.00;;;;;;4990788;28;21274;-78
2022/08/03 14:52:09;;;;;;;2.10;1.80;;;34.20;93.40;;;;;;4990071;28;20511;-71
2022/08/03 14:54:36;;;;;;;5.40;2.50;;;34.20;91.90;;;;;;4989099;28;20455;-75
2022/08/03 14:57:03;;;;;;;1.77;1.63;;;34.30;93.20;;;;;;4989509;28;20499;-79
2022/08/03 14:59:31;;;;;;;2.60;2.10;;;34.30;93.00;;;;;;4990504;28;20459;-73
2022/08/03 15:01:58;;;;;;;1.90;1.70;;;34.30;93.50;;;;;;4991763;28;20497;-80
2022/08/03 15:04:25;;;;;;;2.13;1.90;;;34.30;91.90;;;;;;4991208;28;20468;-71
2022/08/03 15:06:52;;;;;;;2.60;2.07;;;34.40;92.70;;;;;;4991039;28;20456;-79
2022/08/03 15:09:19;;;;;;;3.60;2.10;;;34.40;93.10;;;;;;4989916;28;20494;-72
2022/08/03 15:11:45;;;;;;;5.13;2.13;;;34.40;91.80;;;;;;4991500;28;20475;-79
2022/08/03 15:14:13;;;;;;;3.10;1.80;;;34.50;92.10;;;;;;4989557;28;20460;-82
2022/08/03 15:16:41;;;;;;;2.83;2.00;;;34.40;91.00;;;;;;4993136;28;20578;-82
2022/08/03 15:19:08;;;;;;;2.70;2.00;;;34.40;92.10;;;;;;4993355;28;20456;-78
2022/08/03 15:21:34;;;;;;;2.70;1.77;;;34.40;92.30;;;;;;4991579;28;20487;-78
2022/08/03 15:24:01;;;;;;;2.00;1.80;;;34.40;92.00;;;;;;4991582;28;20470;-79
2022/08/03 15:26:28;;;;;;;2.00;1.80;;;34.50;91.50;;;;;;4991424;28;20491;-78
2022/08/03 15:28:55;;;;;;;2.13;1.90;;;34.40;91.20;;;;;;4990796;28;20554;-77
2022/08/03 15:31:22;;;;;;;6.20;2.10;;;34.40;90.60;;;;;;4991333;28;20476;-78
2022/08/03 15:33:51;;;;;;;1.70;1.60;;;34.40;90.90;;;;;;4991039;28;20462;-78
2022/08/03 15:36:18;;;;;;;2.37;2.07;;;34.40;92.20;;;;;;4991409;28;20838;-78
2022/08/03 15:38:46;;;;;;;2.00;1.80;;;34.40;91.70;;;;;;4992815;28;20464;-79
2022/08/03 15:41:13;;;;;;;2.10;1.90;;;34.50;90.80;;;;;;4992625;28;20482;-78
2022/08/03 15:43:40;;;;;;;2.30;1.77;;;34.50;90.50;;;;;;4993322;28;20465;-78
2022/08/03 15:46:07;;;;;;;2.40;2.20;;;34.60;90.90;;;;;;4990796;28;20459;-80
2022/08/03 15:48:34;;;;;;;2.80;1.63;;;34.60;92.20;;;;;;4994068;28;20471;-79
2022/08/03 15:51:04;;;;;;;2.13;1.80;;;34.60;91.60;;;;;;4991308;28;20488;-76
2022/08/03 15:53:32;;;;;;;1.63;1.53;;;34.60;90.60;;;;;;4991418;28;20474;-78
2022/08/03 15:55:59;;;;;;;3.50;1.87;;;34.70;90.30;;;;;;4991899;28;20466;-79
2022/08/03 15:58:28;;;;;;;1.73;1.47;;;34.80;89.80;;;;;;4992277;28;20459;-80
2022/08/03 16:00:56;;;;;;;2.03;1.70;;;34.70;89.70;;;;;;4992311;28;20502;-79
2022/08/03 16:03:23;;;;;;;3.13;2.07;;;34.70;90.00;;;;;;4991149;28;20471;-79
2022/08/03 16:05:50;;;;;;;2.40;1.90;;;34.70;90.40;;;;;;5009480;28;20471;-80
2022/08/03 16:08:18;;;;;;;2.83;2.03;;;34.70;88.60;;;;;;5011057;28;20466;-79
2022/08/03 16:10:46;;;;;;;2.90;1.77;;;34.70;90.10;;;;;;5010543;28;20600;-80
2022/08/03 16:13:13;;;;;;;3.50;2.53;;;34.80;88.10;;;;;;5011395;28;20458;-80
2022/08/03 16:15:40;;;;;;;4.67;2.10;;;34.80;89.30;;;;;;5008641;28;20455;-78
2022/08/03 16:18:07;;;;;;;6.07;1.80;;;34.80;90.10;;;;;;5009257;28;20509;-76
2022/08/03 16:20:34;;;;;;;3.77;1.70;;;34.80;87.80;;;;;;5010396;28;20482;-76
2022/08/03 16:23:01;;;;;;;3.60;2.00;;;34.80;87.70;;;;;;5008182;28;20538;-77
2022/08/03 16:25:30;;;;;;;2.57;1.70;;;34.80;87.30;;;;;;5009770;28;20466;-77
2022/08/03 16:27:56;;;;;;;1.93;1.73;;;34.80;86.90;;;;;;5010998;28;20451;-78
2022/08/03 16:30:23;;;;;;;3.20;1.80;;;34.90;88.00;;;;;;5010829;28;20848;-78
2022/08/03 16:32:50;;;;;;;2.73;2.00;;;34.90;90.20;;;;;;5011034;28;20578;-78
2022/08/03 16:35:17;;;;;;;2.00;1.80;;;34.90;88.80;;;;;;5007903;28;20490;-78
2022/08/03 16:37:44;;;;;;;2.00;1.80;;;34.80;86.90;;;;;;5009010;28;20999;-78
2022/08/03 16:40:12;;;;;;;5.87;3.20;;;34.90;87.70;;;;;;5008878;28;21383;-77
2022/08/03 16:42:41;;;;;;;2.30;1.87;;;34.80;89.40;;;;;;5009316;28;20457;-77
2022/08/03 16:45:09;;;;;;;1.90;1.80;;;34.70;87.40;;;;;;5008768;28;20462;-73
2022/08/03 16:47:36;;;;;;;6.17;2.30;;;34.60;89.90;;;;;;5009495;28;20443;-77
2022/08/03 16:50:04;;;;;;;4.30;1.77;;;34.60;91.60;;;;;;5007024;28;20453;-76
2022/08/03 16:52:31;;;;;;;2.10;1.90;;;34.60;89.00;;;;;;5006629;28;20478;-75
2022/08/03 16:54:58;;;;;;;1.80;1.50;;;34.60;90.60;;;;;;5004088;28;20467;-75
2022/08/03 16:57:25;;;;;;;2.50;2.03;;;34.50;87.00;;;;;;5007309;28;20526;-76
2022/08/03 16:59:53;;;;;;;2.23;1.80;;;34.50;87.90;;;;;;5007025;28;20461;-73
2022/08/03 17:02:23;;;;;;;4.20;2.30;;;34.50;89.90;;;;;;5005723;28;20494;-72
2022/08/03 17:04:50;;;;;;;8.40;2.40;;;34.50;90.20;;;;;;5008337;28;20956;-76
2022/08/03 17:07:18;;;;;;;2.23;2.03;;;34.40;89.60;;;;;;5007661;28;20939;-77
2022/08/03 17:09:45;;;;;;;4.93;1.80;;;34.40;89.20;;;;;;5006521;28;20473;-76