Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:57;;;;;;;5.50;4.57;;;21.00;1.00;;;;;;5091274;28;20248;-73
2022/07/31 00:04:23;;;;;;;5.30;4.40;;;20.90;1.00;;;;;;5102583;28;20515;-73
2022/07/31 00:06:50;;;;;;;6.27;4.60;;;20.80;1.00;;;;;;5094344;28;20179;-73
2022/07/31 00:09:15;;;;;;;8.00;5.00;;;20.80;1.00;;;;;;5080260;28;20707;-73
2022/07/31 00:11:42;;;;;;;8.83;4.73;;;20.80;1.00;;;;;;5084572;28;20461;-74
2022/07/31 00:14:08;;;;;;;8.20;4.97;;;20.80;1.00;;;;;;5084938;28;20172;-73
2022/07/31 00:16:33;;;;;;;6.37;4.30;;;20.80;1.00;;;;;;5086443;28;20420;-72
2022/07/31 00:18:59;;;;;;;8.23;4.33;;;20.70;1.00;;;;;;5086921;28;20629;-73
2022/07/31 00:21:25;;;;;;;6.63;4.90;;;20.70;1.00;;;;;;5090180;28;20192;-73
2022/07/31 00:23:50;;;;;;;9.63;4.70;;;20.70;1.00;;;;;;5089685;28;20189;-73
2022/07/31 00:26:16;;;;;;;8.80;4.67;;;20.80;1.00;;;;;;5088541;28;20179;-73
2022/07/31 00:28:41;;;;;;;7.13;4.40;;;20.50;1.00;;;;;;5086137;28;20203;-73
2022/07/31 00:31:07;;;;;;;10.43;6.33;;;20.90;1.00;;;;;;5090150;28;20780;-73
2022/07/31 00:33:32;;;;;;;5.60;4.20;;;20.90;1.00;;;;;;5096266;28;20200;-73
2022/07/31 00:35:58;;;;;;;7.50;4.27;;;21.00;1.00;;;;;;5088919;28;20770;-73
2022/07/31 00:38:24;;;;;;;7.93;4.57;;;21.00;1.00;;;;;;5089670;28;20167;-73
2022/07/31 00:40:50;;;;;;;9.30;4.43;;;21.00;1.00;;;;;;5084900;28;20219;-73
2022/07/31 00:43:17;;;;;;;6.60;4.03;;;21.10;1.00;;;;;;5088898;28;20787;-73
2022/07/31 00:45:43;;;;;;;6.40;4.43;;;21.20;1.00;;;;;;5089446;28;20421;-73
2022/07/31 00:48:08;;;;;;;6.77;4.63;;;21.20;1.00;;;;;;5088828;28;20441;-72
2022/07/31 00:50:35;;;;;;;5.97;4.13;;;21.30;1.00;;;;;;5090256;28;20236;-73
2022/07/31 00:53:01;;;;;;;7.30;4.40;;;21.30;1.00;;;;;;5087715;28;20182;-73
2022/07/31 00:55:26;;;;;;;7.03;4.30;;;21.40;1.00;;;;;;5086725;28;20418;-73
2022/07/31 00:57:52;;;;;;;7.27;4.70;;;21.40;1.00;;;;;;5078074;28;20176;-73
2022/07/31 01:00:18;;;;;;;6.73;4.27;;;21.40;1.00;;;;;;5089708;28;20252;-73
2022/07/31 01:02:43;;;;;;;5.93;4.40;;;21.50;1.00;;;;;;5090896;28;20175;-73
2022/07/31 01:05:09;;;;;;;5.67;4.33;;;21.50;1.00;;;;;;5098801;28;20187;-73
2022/07/31 01:07:34;;;;;;;8.70;4.30;;;21.40;1.00;;;;;;5087171;28;20202;-73
2022/07/31 01:10:05;;;;;;;5.67;4.47;;;21.30;1.00;;;;;;5082877;28;20782;-73
2022/07/31 01:12:37;;;;;;;7.07;4.70;;;21.30;1.00;;;;;;5083706;28;20742;-73
2022/07/31 01:15:07;;;;;;;6.30;4.60;;;21.20;1.00;;;;;;5081995;28;21054;-74
2022/07/31 01:17:35;;;;;;;5.70;4.47;;;21.10;1.00;;;;;;5086942;28;20517;-74
2022/07/31 01:20:01;;;;;;;4.83;4.30;;;21.10;1.00;;;;;;5085365;28;20923;-73
2022/07/31 01:22:54;;;;;;;7.30;4.33;;;21.00;1.00;;;;;;5087653;28;20418;-73
2022/07/31 01:25:42;;;;;;;7.27;4.80;;;21.00;1.00;;;;;;5083995;28;20417;-73
2022/07/31 01:28:22;;;;;;;12.13;4.83;;;21.10;1.00;;;;;;5069027;28;20520;-73
2022/07/31 01:30:53;;;;;;;6.73;4.63;;;21.10;1.00;;;;;;5069210;28;20450;-74
2022/07/31 01:33:22;;;;;;;8.47;4.90;;;21.00;1.00;;;;;;5091213;28;20908;-74
2022/07/31 01:35:54;;;;;;;8.70;4.93;;;21.00;1.00;;;;;;5088041;28;20436;-74
2022/07/31 01:38:24;;;;;;;6.10;4.40;;;20.90;1.00;;;;;;5083912;28;20425;-73
2022/07/31 01:40:57;;;;;;;9.03;4.80;;;20.80;1.00;;;;;;5081519;28;20453;-73
2022/07/31 01:43:34;;;;;;;6.77;4.50;;;20.70;1.00;;;;;;5078610;28;20422;-74
2022/07/31 01:46:03;;;;;;;10.47;5.10;;;20.70;1.00;;;;;;5081738;28;20432;-73
2022/07/31 01:48:32;;;;;;;8.80;4.43;;;20.50;1.00;;;;;;5081594;28;20730;-73
2022/07/31 01:51:00;;;;;;;17.13;4.73;;;20.50;1.00;;;;;;5087517;28;20464;-74
2022/07/31 01:53:26;;;;;;;8.37;4.90;;;20.40;1.00;;;;;;5088993;28;20776;-73
2022/07/31 01:55:54;;;;;;;13.00;4.73;;;20.40;1.00;;;;;;5080968;28;20422;-73
2022/07/31 01:58:22;;;;;;;8.87;5.30;;;20.40;1.00;;;;;;5088835;28;20406;-73
2022/07/31 02:00:49;;;;;;;6.57;4.30;;;20.30;1.00;;;;;;5087627;28;21008;-74
2022/07/31 02:03:16;;;;;;;7.70;5.10;;;20.20;1.00;;;;;;5084131;28;20463;-74
2022/07/31 02:05:43;;;;;;;8.03;4.87;;;20.10;1.00;;;;;;5094276;28;20839;-73
2022/07/31 02:08:09;;;;;;;6.50;5.00;;;20.00;1.00;;;;;;5088960;28;20412;-73
2022/07/31 02:10:37;;;;;;;10.57;5.10;;;20.00;1.00;;;;;;5081620;28;20548;-73
2022/07/31 02:13:04;;;;;;;7.60;4.70;;;20.00;1.00;;;;;;5087457;28;20444;-74
2022/07/31 02:15:31;;;;;;;13.07;5.83;;;20.00;1.00;;;;;;5088107;28;20947;-73
2022/07/31 02:17:58;;;;;;;7.43;5.13;;;20.00;1.00;;;;;;5086560;28;20429;-73
2022/07/31 02:20:25;;;;;;;8.67;4.93;;;19.90;1.00;;;;;;5086024;28;21010;-74
2022/07/31 02:22:52;;;;;;;7.53;5.07;;;19.80;1.00;;;;;;5086907;28;20986;-73
2022/07/31 02:25:18;;;;;;;9.70;4.83;;;19.70;1.00;;;;;;5089126;28;20410;-74
2022/07/31 02:27:44;;;;;;;8.33;5.30;;;19.70;1.00;;;;;;5086797;28;20866;-73
2022/07/31 02:30:11;;;;;;;10.20;4.60;;;19.60;1.00;;;;;;5088397;28;20237;-73
2022/07/31 02:32:37;;;;;;;6.23;4.93;;;19.50;1.00;;;;;;5084359;28;20586;-73
2022/07/31 02:35:04;;;;;;;6.30;4.60;;;19.40;1.00;;;;;;5087658;28;20779;-73
2022/07/31 02:37:32;;;;;;;6.00;4.60;;;19.40;1.00;;;;;;5087275;28;20463;-73
2022/07/31 02:40:00;;;;;;;6.50;4.70;;;19.30;1.00;;;;;;5089836;28;20437;-73
2022/07/31 02:42:26;;;;;;;7.10;5.03;;;19.20;1.00;;;;;;5090197;28;20429;-74
2022/07/31 02:44:52;;;;;;;9.63;5.83;;;19.10;1.00;;;;;;5087729;28;20497;-73
2022/07/31 02:47:18;;;;;;;10.43;4.97;;;19.10;1.00;;;;;;5092181;28;20496;-73
2022/07/31 02:49:46;;;;;;;11.00;5.40;;;19.00;1.00;;;;;;5089465;28;20239;-73
2022/07/31 02:52:12;;;;;;;7.53;5.20;;;19.00;1.00;;;;;;5091136;28;20441;-72
2022/07/31 02:54:39;;;;;;;6.33;5.00;;;18.90;1.00;;;;;;5092063;28;20437;-73
2022/07/31 02:57:05;;;;;;;7.03;5.23;;;18.80;1.00;;;;;;5090459;28;20278;-72
2022/07/31 02:59:31;;;;;;;10.03;5.20;;;18.70;1.00;;;;;;5087653;28;20477;-72
2022/07/31 03:01:57;;;;;;;7.33;5.17;;;18.70;1.00;;;;;;5083738;28;20501;-73
2022/07/31 03:04:23;;;;;;;7.53;5.50;;;18.70;1.00;;;;;;5087546;28;20202;-73
2022/07/31 03:06:49;;;;;;;8.07;5.73;;;18.70;1.00;;;;;;5084566;28;20428;-72
2022/07/31 03:09:14;;;;;;;6.17;5.00;;;18.60;1.00;;;;;;5092021;28;20445;-72
2022/07/31 03:11:40;;;;;;;6.23;5.10;;;18.60;1.00;;;;;;5087248;28;20510;-72
2022/07/31 03:14:07;;;;;;;7.63;5.40;;;18.60;1.00;;;;;;5086201;28;20180;-72
2022/07/31 03:16:34;;;;;;;7.20;5.67;;;18.60;1.00;;;;;;5089906;28;20240;-73
2022/07/31 03:19:01;;;;;;;10.20;5.57;;;18.50;1.00;;;;;;5074343;28;22040;-73
2022/07/31 03:21:28;;;;;;;8.07;5.07;;;18.50;1.00;;;;;;5088390;28;20812;-72
2022/07/31 03:23:54;;;;;;;7.70;5.30;;;18.50;1.00;;;;;;5092212;28;20416;-72
2022/07/31 03:26:19;;;;;;;8.50;5.30;;;18.50;1.00;;;;;;5082383;28;20449;-73
2022/07/31 03:28:45;;;;;;;8.80;5.57;;;18.50;1.00;;;;;;5090899;28;20179;-72
2022/07/31 03:31:10;;;;;;;8.00;5.00;;;18.50;1.00;;;;;;5088799;28;20337;-73
2022/07/31 03:33:36;;;;;;;7.17;5.17;;;18.50;1.00;;;;;;5102821;28;20179;-73
2022/07/31 03:36:03;;;;;;;9.07;5.30;;;18.50;1.00;;;;;;5098999;28;20279;-72
2022/07/31 03:38:28;;;;;;;8.23;4.90;;;18.50;1.00;;;;;;5091609;28;20172;-73
2022/07/31 03:40:54;;;;;;;7.77;5.00;;;18.40;1.00;;;;;;5075560;28;20461;-72
2022/07/31 03:43:20;;;;;;;9.33;4.87;;;18.50;1.00;;;;;;5091532;28;20699;-72
2022/07/31 03:45:47;;;;;;;10.53;5.50;;;18.60;1.00;;;;;;5090125;28;20254;-73
2022/07/31 03:48:13;;;;;;;6.67;5.23;;;18.60;1.00;;;;;;5090897;28;20422;-73
2022/07/31 03:50:40;;;;;;;5.47;4.73;;;18.70;1.00;;;;;;5089337;28;20479;-73
2022/07/31 03:53:07;;;;;;;6.93;5.10;;;18.70;1.00;;;;;;5090617;28;20195;-73
2022/07/31 03:55:35;;;;;;;7.53;5.77;;;18.80;1.00;;;;;;5087993;28;20433;-72
2022/07/31 03:58:03;;;;;;;7.57;5.47;;;18.90;1.00;;;;;;5091247;28;20854;-73
2022/07/31 04:00:29;;;;;;;7.70;4.87;;;18.90;1.00;;;;;;5090143;28;20598;-73
2022/07/31 04:02:56;;;;;;;7.10;5.30;;;19.00;1.00;;;;;;5087792;28;20441;-73
2022/07/31 04:05:23;;;;;;;8.17;5.37;;;18.90;1.00;;;;;;5089738;28;20183;-73
2022/07/31 04:07:49;;;;;;;6.03;4.97;;;19.00;1.00;;;;;;5090145;28;20912;-73
2022/07/31 04:10:15;;;;;;;7.67;5.17;;;19.00;1.00;;;;;;5087528;28;20817;-73
2022/07/31 04:12:41;;;;;;;10.50;5.63;;;19.10;1.00;;;;;;5087082;28;20437;-73
2022/07/31 04:15:07;;;;;;;6.83;4.83;;;19.10;1.00;;;;;;5086311;28;20188;-73
2022/07/31 04:17:32;;;;;;;8.33;5.33;;;19.10;1.00;;;;;;5085189;28;20553;-73
2022/07/31 04:19:58;;;;;;;11.07;5.17;;;19.10;1.00;;;;;;5088320;28;20689;-73
2022/07/31 04:22:23;;;;;;;7.33;4.83;;;19.00;1.00;;;;;;5089882;28;20241;-73
2022/07/31 04:24:49;;;;;;;5.70;5.00;;;19.10;1.00;;;;;;5090304;28;20256;-72
2022/07/31 04:27:16;;;;;;;7.90;5.30;;;19.20;1.00;;;;;;5087282;28;20206;-73
2022/07/31 04:29:43;;;;;;;6.53;5.00;;;19.20;1.00;;;;;;5087052;28;20210;-73
2022/07/31 04:32:08;;;;;;;5.93;5.27;;;19.20;1.00;;;;;;5090646;28;20463;-73
2022/07/31 04:34:34;;;;;;;7.83;4.87;;;19.20;1.00;;;;;;5106271;28;20970;-73
2022/07/31 04:37:00;;;;;;;6.10;5.17;;;19.20;1.00;;;;;;5088675;28;20459;-73
2022/07/31 04:39:26;;;;;;;9.97;4.90;;;19.40;1.00;;;;;;5089443;28;20214;-73
2022/07/31 04:41:51;;;;;;;6.17;4.70;;;19.40;1.00;;;;;;5082529;28;20195;-73
2022/07/31 04:44:17;;;;;;;5.33;4.53;;;19.40;1.00;;;;;;5090881;28;20645;-73
2022/07/31 04:46:43;;;;;;;5.70;4.80;;;19.60;1.00;;;;;;5088659;28;20263;-73
2022/07/31 04:49:11;;;;;;;5.53;4.20;;;19.70;1.00;;;;;;5090528;28;20574;-73
2022/07/31 04:51:37;;;;;;;5.83;4.63;;;19.80;1.00;;;;;;5087700;28;20248;-73
2022/07/31 04:54:03;;;;;;;7.50;4.97;;;19.80;1.00;;;;;;5089868;28;20413;-73
2022/07/31 04:56:36;;;;;;;6.30;4.70;;;19.90;1.00;;;;;;5088235;28;20174;-73
2022/07/31 04:59:07;;;;;;;6.43;4.80;;;19.90;1.00;;;;;;5069297;28;20180;-73
2022/07/31 05:01:33;;;;;;;6.83;4.83;;;20.00;1.00;;;;;;5085177;28;20551;-73
2022/07/31 05:04:00;;;;;;;8.00;4.43;;;20.10;1.00;;;;;;5083875;28;20465;-73
2022/07/31 05:06:43;;;;;;;5.90;4.77;;;20.20;1.00;;;;;;5087216;28;20882;-73
2022/07/31 05:09:13;;;;;;;5.60;4.70;;;20.20;1.00;;;;;;5082601;28;20454;-73
2022/07/31 05:11:40;;;;;;;5.90;4.70;;;20.20;1.00;;;;;;5086038;28;20543;-73
2022/07/31 05:14:07;;;;;;;9.27;5.00;;;20.30;1.00;;;;;;5089872;28;20938;-73
2022/07/31 05:16:33;;;;;;;8.73;4.80;;;20.30;1.00;;;;;;5087588;28;20437;-73
2022/07/31 05:18:59;;;;;;;10.63;4.93;;;20.30;1.00;;;;;;5081008;28;20421;-73
2022/07/31 05:21:26;;;;;;;5.97;4.50;;;20.40;1.00;;;;;;5077172;28;20246;-73
2022/07/31 05:23:52;;;;;;;6.40;4.60;;;20.30;1.00;;;;;;5085978;28;20410;-73
2022/07/31 05:26:19;;;;;;;7.20;5.10;;;20.20;1.00;;;;;;5079023;28;20959;-73
2022/07/31 05:28:45;;;;;;;9.10;5.10;;;20.20;1.00;;;;;;5089959;28;20749;-73
2022/07/31 05:31:12;;;;;;;5.57;4.40;;;20.20;1.00;;;;;;5088338;28;20484;-74
2022/07/31 05:33:38;;;;;;;5.77;4.50;;;20.30;1.00;;;;;;5090861;28;20947;-73
2022/07/31 05:36:04;;;;;;;6.47;4.97;;;20.40;1.00;;;;;;5097098;28;20174;-73
2022/07/31 05:38:29;;;;;;;10.43;4.90;;;20.50;1.00;;;;;;5087436;28;20723;-73
2022/07/31 05:40:55;;;;;;;6.87;4.60;;;20.60;1.00;;;;;;5081855;28;20449;-72
2022/07/31 05:43:21;;;;;;;6.73;4.30;;;20.70;1.00;;;;;;5089490;28;20176;-73
2022/07/31 05:45:46;;;;;;;6.23;4.40;;;20.80;1.00;;;;;;5080760;28;20214;-73
2022/07/31 05:48:13;;;;;;;6.60;4.33;;;21.00;1.00;;;;;;5085385;28;20179;-73
2022/07/31 05:50:46;;;;;;;4.73;4.13;;;21.10;1.00;;;;;;5085031;28;20551;-73
2022/07/31 05:53:15;;;;;;;9.60;3.90;;;21.30;1.00;;;;;;5085185;28;20417;-73
2022/07/31 05:55:42;;;;;;;6.37;4.40;;;21.50;1.00;;;;;;5085629;28;20417;-73
2022/07/31 05:58:07;;;;;;;5.43;4.20;;;21.60;1.00;;;;;;5088320;28;20409;-73
2022/07/31 06:00:33;;;;;;;5.17;4.23;;;21.80;1.00;;;;;;5087767;28;20988;-73
2022/07/31 06:02:59;;;;;;;10.50;4.70;;;22.00;1.00;;;;;;5091084;28;20187;-73
2022/07/31 06:05:26;;;;;;;7.40;4.50;;;22.10;1.00;;;;;;5089546;28;20174;-73
2022/07/31 06:07:52;;;;;;;6.70;4.60;;;22.30;1.00;;;;;;5086620;28;21121;-76
2022/07/31 06:10:17;;;;;;;10.93;4.80;;;22.40;1.00;;;;;;5086882;28;20465;-73
2022/07/31 06:12:43;;;;;;;5.10;4.20;;;22.50;1.00;;;;;;5086264;28;20233;-73
2022/07/31 06:15:09;;;;;;;5.57;4.33;;;22.50;1.00;;;;;;5088534;28;20178;-73
2022/07/31 06:17:37;;;;;;;5.53;4.60;;;22.60;1.00;;;;;;5091892;28;20465;-73
2022/07/31 06:20:03;;;;;;;9.30;4.60;;;22.60;1.00;;;;;;5100933;28;20182;-73
2022/07/31 06:22:29;;;;;;;7.03;4.33;;;22.60;1.00;;;;;;5091038;28;21076;-74
2022/07/31 06:24:55;;;;;;;8.47;4.93;;;22.60;1.00;;;;;;5093152;28;20258;-73
2022/07/31 06:27:21;;;;;;;9.00;4.50;;;22.60;1.00;;;;;;5084246;28;20293;-73
2022/07/31 06:29:47;;;;;;;9.17;5.10;;;22.60;1.00;;;;;;5091056;28;20191;-73
2022/07/31 06:32:12;;;;;;;7.53;4.93;;;22.50;1.00;;;;;;5087718;28;20801;-73
2022/07/31 06:34:38;;;;;;;9.00;4.50;;;22.50;1.00;;;;;;5085576;28;20168;-73
2022/07/31 06:37:03;;;;;;;6.23;4.60;;;22.50;1.00;;;;;;5087425;28;20248;-73
2022/07/31 06:39:29;;;;;;;5.23;4.43;;;22.60;1.00;;;;;;5079144;28;20668;-73
2022/07/31 06:41:54;;;;;;;6.73;4.60;;;22.70;1.00;;;;;;5084349;28;20214;-74
2022/07/31 06:44:20;;;;;;;5.10;4.57;;;22.80;1.00;;;;;;5091176;28;20171;-74
2022/07/31 06:46:47;;;;;;;6.37;4.87;;;22.90;1.00;;;;;;5092160;28;20175;-73
2022/07/31 06:49:13;;;;;;;10.07;4.30;;;23.00;1.00;;;;;;5089937;28;20574;-73
2022/07/31 06:51:39;;;;;;;10.30;5.20;;;23.00;1.00;;;;;;5084004;28;20537;-74
2022/07/31 06:54:08;;;;;;;5.77;4.53;;;23.00;1.00;;;;;;5092473;28;20578;-73
2022/07/31 06:56:35;;;;;;;12.20;4.53;;;23.00;1.00;;;;;;5082391;28;20269;-74
2022/07/31 06:59:01;;;;;;;9.30;4.83;;;23.00;1.00;;;;;;5083041;28;20482;-74
2022/07/31 07:01:27;;;;;;;5.27;4.17;;;23.00;1.00;;;;;;5087464;28;20426;-73
2022/07/31 07:03:53;;;;;;;5.10;4.60;;;23.10;1.00;;;;;;5096083;28;20433;-73
2022/07/31 07:06:19;;;;;;;6.93;4.17;;;23.30;1.00;;;;;;5086668;28;20946;-74
2022/07/31 07:08:44;;;;;;;6.70;4.47;;;23.40;1.00;;;;;;5082399;28;20720;-74
2022/07/31 07:11:10;;;;;;;6.13;4.00;;;23.50;1.00;;;;;;5081819;28;20433;-74
2022/07/31 07:13:35;;;;;;;10.60;4.30;;;23.70;1.00;;;;;;5087887;28;20969;-72
2022/07/31 07:16:01;;;;;;;7.00;3.97;;;23.80;1.00;;;;;;5091513;28;20198;-73
2022/07/31 07:18:27;;;;;;;5.50;3.80;;;24.00;1.00;;;;;;5089900;28;20179;-74
2022/07/31 07:20:52;;;;;;;7.23;4.30;;;24.10;1.00;;;;;;5090859;28;20218;-72
2022/07/31 07:23:20;;;;;;;5.97;4.10;;;24.50;1.00;;;;;;5089905;28;20641;-73
2022/07/31 07:25:46;;;;;;;8.40;4.53;;;24.80;1.00;;;;;;5077722;28;20285;-73
2022/07/31 07:28:12;;;;;;;9.10;4.10;;;25.10;1.00;;;;;;5090694;28;20892;-73
2022/07/31 07:30:38;;;;;;;8.93;4.60;;;25.30;1.00;;;;;;5082783;28;20196;-74
2022/07/31 07:33:04;;;;;;;6.80;4.10;;;25.20;1.00;;;;;;5082551;28;20426;-73
2022/07/31 07:35:30;;;;;;;5.70;4.27;;;25.30;1.00;;;;;;5085316;28;20525;-74
2022/07/31 07:37:56;;;;;;;6.07;4.40;;;25.50;1.00;;;;;;5084276;28;20626;-74
2022/07/31 07:40:22;;;;;;;6.33;4.30;;;25.50;1.00;;;;;;5085687;28;20437;-74
2022/07/31 07:42:48;;;;;;;5.63;4.40;;;25.60;1.00;;;;;;5088871;28;20425;-74
2022/07/31 07:45:13;;;;;;;8.70;4.03;;;25.80;1.00;;;;;;5085526;28;20789;-74
2022/07/31 07:47:40;;;;;;;6.27;4.10;;;25.70;1.00;;;;;;5091572;28;20175;-73
2022/07/31 07:50:07;;;;;;;5.23;3.90;;;26.00;1.00;;;;;;5090228;28;20246;-74
2022/07/31 07:52:33;;;;;;;5.50;3.70;;;25.80;1.00;;;;;;5085812;28;20453;-73
2022/07/31 07:54:59;;;;;;;9.90;4.27;;;25.90;1.00;;;;;;5087366;28;20466;-73
2022/07/31 07:57:25;;;;;;;5.10;3.70;;;25.90;1.00;;;;;;5079279;28;20422;-73
2022/07/31 07:59:51;;;;;;;4.67;4.10;;;26.30;1.00;;;;;;5086570;28;20657;-73
2022/07/31 08:02:16;;;;;;;5.83;4.27;;;27.70;1.00;;;;;;5090730;28;20191;-73
2022/07/31 08:04:42;;;;;;;9.00;4.40;;;26.80;1.00;;;;;;5103901;28;20166;-73
2022/07/31 08:07:08;;;;;;;5.60;4.53;;;26.50;1.00;;;;;;5093319;28;20637;-72
2022/07/31 08:09:35;;;;;;;5.10;4.10;;;26.50;1.00;;;;;;5091890;28;20222;-72
2022/07/31 08:12:02;;;;;;;8.50;4.00;;;26.90;1.00;;;;;;5090388;28;20463;-72
2022/07/31 08:14:27;;;;;;;13.00;4.30;;;27.00;1.00;;;;;;5092240;28;20413;-72
2022/07/31 08:16:54;;;;;;;5.67;3.90;;;26.70;1.00;;;;;;5091489;28;20744;-72
2022/07/31 08:19:19;;;;;;;6.00;4.53;;;27.00;1.00;;;;;;5091788;28;20172;-72
2022/07/31 08:21:45;;;;;;;5.70;4.43;;;27.60;1.00;;;;;;5072417;28;20195;-72
2022/07/31 08:24:11;;;;;;;4.70;3.90;;;28.40;1.00;;;;;;5072061;28;20638;-72
2022/07/31 08:29:22;;;;;;;9.13;3.93;;;29.40;1.00;;;;;;5091430;28;20248;-73
2022/07/31 08:31:47;;;;;;;6.63;4.00;;;29.30;1.00;;;;;;5091039;28;20196;-73
2022/07/31 08:34:13;;;;;;;7.83;3.80;;;29.50;1.00;;;;;;5103417;28;20177;-73
2022/07/31 08:36:38;;;;;;;4.97;3.80;;;29.70;1.00;;;;;;5111622;28;20173;-72
2022/07/31 08:39:04;;;;;;;6.73;3.70;;;29.50;1.00;;;;;;5110517;28;20661;-73
2022/07/31 08:41:37;;;;;;;6.37;4.00;;;29.80;1.00;;;;;;5110427;28;20565;-73
2022/07/31 08:44:06;;;;;;;6.25;4.07;;;30.30;1.00;;;;;;5106432;28;20175;-72
2022/07/31 08:46:35;;;;;;;5.95;3.95;;;30.50;1.00;;;;;;5090833;28;20186;-73
2022/07/31 08:49:02;;;;;;;5.35;3.58;;;31.10;1.00;;;;;;5091133;28;20218;-73
2022/07/31 08:51:29;;;;;;;4.95;3.75;;;32.30;1.00;;;;;;5090397;28;20342;-73
2022/07/31 08:53:55;;;;;;;4.68;3.70;;;32.90;1.00;;;;;;5091243;28;20163;-73
2022/07/31 08:56:23;;;;;;;5.20;3.40;;;33.90;1.00;;;;;;5090435;28;20172;-73
2022/07/31 08:58:48;;;;;;;5.72;3.53;;;34.60;1.00;;;;;;5082496;28;20179;-73
2022/07/31 09:01:14;;;;;;;9.63;3.58;;;35.10;1.00;;;;;;5074623;28;20199;-74
2022/07/31 09:03:40;;;;;;;6.43;3.38;;;36.00;1.00;;;;;;5099920;28;20171;-73
2022/07/31 09:06:05;;;;;;;5.32;3.38;;;37.00;1.00;;;;;;5111254;28;20175;-73
2022/07/31 09:08:36;;;;;;;5.43;3.60;;;36.90;1.00;;;;;;5091062;28;20447;-74
2022/07/31 09:11:03;;;;;;;4.70;3.70;;;36.20;1.00;;;;;;5089030;28;20724;-73
2022/07/31 09:13:28;;;;;;;7.53;4.00;;;35.20;1.00;;;;;;5084672;28;20179;-73
2022/07/31 09:15:57;;;;;;;6.03;3.33;;;34.50;1.00;;;;;;5088682;28;20171;-73
2022/07/31 09:18:24;;;;;;;6.40;3.60;;;34.70;1.00;;;;;;5089351;28;20163;-74
2022/07/31 09:20:57;;;;;;;5.78;3.50;;;35.20;1.00;;;;;;5090341;28;20183;-73
2022/07/31 09:23:23;;;;;;;5.28;3.60;;;34.70;1.00;;;;;;5087106;28;20199;-73
2022/07/31 09:25:53;;;;;;;4.68;3.53;;;34.40;1.00;;;;;;5089868;28;20240;-74
2022/07/31 09:28:18;;;;;;;4.72;3.58;;;35.70;1.00;;;;;;5090864;28;20250;-73
2022/07/31 09:30:53;;;;;;;6.43;3.42;;;37.50;1.00;;;;;;5090418;28;20795;-74
2022/07/31 09:33:20;;;;;;;6.40;3.33;;;38.80;1.00;;;;;;5099008;28;20210;-74
2022/07/31 09:35:51;;;;;;;4.43;3.35;;;39.70;1.00;;;;;;5088452;28;20168;-74
2022/07/31 09:38:17;;;;;;;5.60;3.10;;;39.80;1.00;;;;;;5080902;28;20179;-74
2022/07/31 09:40:44;;;;;;;4.57;3.20;;;39.10;1.00;;;;;;5074470;28;20433;-74
2022/07/31 09:43:18;;;;;;;5.50;3.47;;;38.10;1.00;;;;;;5082702;28;20205;-74
2022/07/31 09:45:45;;;;;;;7.63;3.70;;;36.90;1.00;;;;;;5087315;28;20569;-74
2022/07/31 09:48:11;;;;;;;4.22;3.17;;;35.60;1.00;;;;;;5081713;28;20254;-75
2022/07/31 09:50:38;;;;;;;4.97;3.45;;;35.40;1.00;;;;;;5083295;28;20210;-74
2022/07/31 09:53:05;;;;;;;5.70;3.30;;;35.30;1.00;;;;;;5083589;28;20167;-74
2022/07/31 09:55:31;;;;;;;4.55;3.17;;;34.80;1.00;;;;;;5079631;28;20176;-74
2022/07/31 09:57:58;;;;;;;8.23;3.53;;;34.80;1.00;;;;;;5086947;28;20185;-74
2022/07/31 10:00:25;;;;;;;5.50;3.08;;;34.50;1.00;;;;;;5087319;28;21236;-74
2022/07/31 10:02:54;;;;;;;5.05;3.35;;;34.30;1.00;;;;;;5087917;28;20187;-74
2022/07/31 10:05:23;;;;;;;6.85;3.20;;;34.30;1.00;;;;;;5088202;28;20597;-74
2022/07/31 10:07:49;;;;;;;5.85;2.90;;;33.80;1.00;;;;;;5082164;28;20202;-73
2022/07/31 10:10:16;;;;;;;8.00;3.22;;;34.00;1.00;;;;;;5085016;28;20201;-74
2022/07/31 10:12:47;;;;;;;5.68;3.00;;;34.20;1.00;;;;;;5088136;28;20195;-74
2022/07/31 10:15:15;;;;;;;5.93;3.17;;;34.30;1.00;;;;;;5085492;28;20372;-73
2022/07/31 10:17:45;;;;;;;6.80;2.85;;;34.70;1.00;;;;;;5086101;28;20171;-74
2022/07/31 10:20:20;;;;;;;3.92;2.97;;;35.20;1.00;;;;;;5085656;28;20175;-74
2022/07/31 10:22:54;;;;;;;5.28;3.35;;;36.50;1.00;;;;;;5079395;28;20258;-74
2022/07/31 10:25:24;;;;;;;9.48;3.10;;;37.70;1.00;;;;;;5076119;28;20649;-74
2022/07/31 10:27:52;;;;;;;5.68;3.00;;;38.10;1.00;;;;;;5084775;28;20612;-74
2022/07/31 10:30:17;;;;;;;5.55;3.10;;;38.40;1.00;;;;;;5087727;28;20195;-74
2022/07/31 10:32:43;;;;;;;5.15;3.30;;;38.40;1.00;;;;;;5088995;28;20689;-74
2022/07/31 10:35:09;;;;;;;4.80;2.80;;;39.40;1.00;;;;;;5093383;28;20172;-74
2022/07/31 10:37:44;;;;;;;5.43;3.25;;;39.10;1.00;;;;;;5087884;28;20175;-74
2022/07/31 10:40:48;;;;;;;2.88;2.40;;;37.60;1.00;;;;;;5071186;28;20290;-73
2022/07/31 10:43:25;;;;;;;4.90;3.28;;;36.10;1.00;;;;;;5082150;28;20187;-74
2022/07/31 10:45:52;;;;;;;8.50;2.78;;;35.70;1.00;;;;;;5081250;28;20191;-74
2022/07/31 10:48:19;;;;;;;4.75;2.72;;;36.80;1.00;;;;;;5087596;28;20587;-74
2022/07/31 10:50:45;;;;;;;5.97;2.63;;;37.90;1.00;;;;;;5080477;28;20231;-74
2022/07/31 10:53:12;;;;;;;5.88;3.40;;;38.30;1.00;;;;;;5079343;28;20175;-73
2022/07/31 10:55:38;;;;;;;4.78;2.72;;;38.40;1.00;;;;;;5072936;28;20230;-74
2022/07/31 10:58:19;;;;;;;5.40;2.60;;;37.90;1.00;;;;;;5081306;28;20575;-74
2022/07/31 11:00:45;;;;;;;4.30;2.30;;;36.90;1.00;;;;;;5089643;28;20203;-74
2022/07/31 11:03:19;;;;;;;3.55;2.53;;;36.30;1.00;;;;;;5090226;28;20170;-74
2022/07/31 11:05:58;;;;;;;5.10;2.67;;;36.30;1.00;;;;;;5095207;28;20233;-74
2022/07/31 11:08:24;;;;;;;3.45;2.60;;;36.90;1.00;;;;;;5088280;28;20775;-74
2022/07/31 11:10:54;;;;;;;3.65;2.75;;;36.80;1.00;;;;;;5084117;28;20277;-74
2022/07/31 11:13:22;;;;;;;4.55;2.88;;;37.60;1.00;;;;;;5085921;28;20228;-74
2022/07/31 11:15:49;;;;;;;3.20;2.90;;;39.60;1.00;;;;;;5080601;28;20178;-74
2022/07/31 11:18:17;;;;;;;4.93;2.92;;;39.90;1.00;;;;;;5084126;28;20612;-75
2022/07/31 11:20:46;;;;;;;5.40;2.88;;;40.60;1.00;;;;;;5079634;28;20199;-75
2022/07/31 11:23:15;;;;;;;9.13;2.90;;;40.10;1.00;;;;;;5076434;28;20225;-75
2022/07/31 11:25:41;;;;;;;4.20;2.53;;;39.80;1.00;;;;;;5086146;28;20179;-74
2022/07/31 11:28:17;;;;;;;4.55;3.10;;;40.80;1.00;;;;;;5087939;28;20198;-74
2022/07/31 11:30:55;;;;;;;4.50;2.55;;;41.30;1.00;;;;;;5079491;28;20783;-74
2022/07/31 11:33:33;;;;;;;4.65;2.75;;;42.70;1.00;;;;;;5081182;28;20340;-74
2022/07/31 11:36:06;;;;;;;5.05;2.50;;;43.80;1.00;;;;;;5076785;28;20264;-74
2022/07/31 11:38:32;;;;;;;6.00;2.60;;;42.60;1.00;;;;;;5084955;28;20175;-74
2022/07/31 11:40:58;;;;;;;7.93;2.47;;;41.20;1.00;;;;;;5082661;28;20542;-74
2022/07/31 11:43:23;;;;;;;7.68;2.70;;;41.00;1.00;;;;;;5090459;28;20171;-74
2022/07/31 11:45:51;;;;;;;4.75;2.58;;;40.50;1.00;;;;;;5089374;28;20207;-75
2022/07/31 11:48:18;;;;;;;4.65;2.65;;;40.00;1.00;;;;;;5090193;28;20190;-74
2022/07/31 11:50:44;;;;;;;6.68;2.90;;;39.60;1.00;;;;;;5087309;28;20202;-75
2022/07/31 11:53:11;;;;;;;3.50;2.63;;;39.10;1.00;;;;;;5086433;28;20186;-75
2022/07/31 11:55:56;;;;;;;4.45;2.78;;;38.50;1.00;;;;;;5078046;28;20255;-74
2022/07/31 11:58:24;;;;;;;3.67;2.58;;;37.80;1.00;;;;;;5091638;28;20171;-75
2022/07/31 12:00:51;;;;;;;5.38;3.05;;;37.50;1.00;;;;;;5082712;28;20286;-75
2022/07/31 12:03:18;;;;;;;3.65;2.83;;;37.10;1.00;;;;;;5083599;28;20554;-74
2022/07/31 12:05:49;;;;;;;3.53;2.90;;;36.20;1.00;;;;;;5091474;28;20170;-74
2022/07/31 12:08:16;;;;;;;4.65;2.90;;;36.80;1.00;;;;;;5087511;28;20269;-74
2022/07/31 12:10:42;;;;;;;6.90;3.25;;;36.50;1.00;;;;;;5084399;28;20238;-74
2022/07/31 12:13:11;;;;;;;4.65;3.03;;;36.60;1.00;;;;;;5089476;28;20167;-74
2022/07/31 12:15:37;;;;;;;3.70;3.00;;;36.80;1.00;;;;;;5084579;28;20172;-73
2022/07/31 12:18:04;;;;;;;5.25;3.00;;;37.90;1.00;;;;;;5088851;28;20556;-74
2022/07/31 12:20:30;;;;;;;4.40;2.50;;;39.90;1.00;;;;;;5093018;28;20178;-74
2022/07/31 12:22:58;;;;;;;7.20;2.50;;;41.40;1.00;;;;;;5094639;28;20182;-74
2022/07/31 12:25:23;;;;;;;5.07;2.72;;;42.30;1.00;;;;;;5094585;28;20580;-75
2022/07/31 12:27:55;;;;;;;5.72;2.58;;;42.60;1.00;;;;;;5082563;28;20257;-75
2022/07/31 12:30:23;;;;;;;4.15;2.60;;;43.40;1.00;;;;;;5085075;28;20244;-75
2022/07/31 12:32:49;;;;;;;5.18;2.63;;;43.00;1.00;;;;;;5091283;28;20195;-74
2022/07/31 12:35:15;;;;;;;3.38;2.50;;;42.40;1.00;;;;;;5094884;28;20703;-74
2022/07/31 12:37:46;;;;;;;6.30;3.00;;;40.70;1.00;;;;;;5089731;28;20179;-74
2022/07/31 12:40:26;;;;;;;3.92;2.60;;;39.60;1.00;;;;;;5085580;28;20469;-74
2022/07/31 12:42:52;;;;;;;4.25;2.70;;;39.40;1.00;;;;;;5082249;28;20176;-74
2022/07/31 12:45:32;;;;;;;4.35;2.55;;;40.20;1.00;;;;;;5088965;28;20167;-74
2022/07/31 12:47:58;;;;;;;3.83;2.60;;;40.30;1.00;;;;;;5089404;28;20175;-74
2022/07/31 12:50:25;;;;;;;4.78;2.70;;;40.20;1.00;;;;;;5082894;28;20253;-74
2022/07/31 12:52:52;;;;;;;4.43;2.80;;;39.90;1.00;;;;;;5086209;28;20187;-75
2022/07/31 12:55:18;;;;;;;6.22;2.90;;;40.70;1.00;;;;;;5083190;28;20183;-74
2022/07/31 12:57:45;;;;;;;6.50;2.67;;;41.10;1.00;;;;;;5082551;28;20371;-75
2022/07/31 13:00:11;;;;;;;5.32;2.70;;;41.00;1.00;;;;;;5080769;28;20173;-74