Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:02:17;;;;;;;0.30;0.30;;;;;;;8.08;100.00;99786.19;5507678;26;20413;-68
2024/04/10 00:04:46;;;;;;;0.40;0.40;;;;;;;8.06;100.00;99784.47;5507656;26;20005;-68
2024/04/10 00:07:12;;;;;;;0.40;0.40;;;;;;;8.10;100.00;99780.13;5540239;26;19997;-67
2024/04/10 00:09:38;;;;;;;0.40;0.40;;;;;;;8.08;100.00;99773.25;5540191;26;20021;-67
2024/04/10 00:12:03;;;;;;;0.30;0.30;;;;;;;8.10;100.00;99777.53;5540340;26;20004;-67
2024/04/10 00:14:29;;;;;;;0.38;0.38;;;;;;;8.09;100.00;99772.38;5540122;26;20009;-67
2024/04/10 00:16:54;;;;;;;0.40;0.40;;;;;;;8.12;100.00;99773.22;5540138;26;20476;-67
2024/04/10 00:19:20;;;;;;;0.38;0.38;;;;;;;8.17;100.00;99771.47;5539790;26;20019;-66
2024/04/10 00:21:47;;;;;;;0.40;0.40;;;;;;;8.21;100.00;99767.09;5540336;26;20001;-67
2024/04/10 00:24:14;;;;;;;0.40;0.40;;;;;;;8.25;100.00;99773.97;5539940;26;20333;-67
2024/04/10 00:26:39;;;;;;;0.30;0.30;;;;;;;8.28;100.00;99765.31;5540125;26;19997;-65
2024/04/10 00:29:04;;;;;;;0.30;0.30;;;;;;;8.28;100.00;99760.16;5539951;26;20046;-67
2024/04/10 00:31:30;;;;;;;0.32;0.32;;;;;;;8.34;100.00;99759.25;5539930;26;20037;-68
2024/04/10 00:33:55;;;;;;;0.40;0.40;;;;;;;8.38;100.00;99759.19;5539898;26;20009;-67
2024/04/10 00:36:21;;;;;;;0.30;0.30;;;;;;;8.41;100.00;99754.00;5507136;26;20078;-69
2024/04/10 00:38:46;;;;;;;0.32;0.32;;;;;;;8.42;100.00;99740.19;5507305;26;20005;-70
2024/04/10 00:41:12;;;;;;;0.30;0.30;;;;;;;8.41;100.00;99735.03;5539935;26;20016;-68
2024/04/10 00:43:38;;;;;;;0.40;0.40;;;;;;;8.47;100.00;99734.09;5539822;26;20012;-69
2024/04/10 00:46:14;;;;;;;0.30;0.30;;;;;;;8.47;100.00;99721.16;5539837;26;20012;-68
2024/04/10 00:48:40;;;;;;;0.35;0.35;;;;;;;8.48;100.00;99728.06;5539816;26;20033;-68
2024/04/10 00:51:26;;;;;;;0.30;0.30;;;;;;;8.46;100.00;99715.16;5539410;26;20077;-66
2024/04/10 00:53:51;;;;;;;0.40;0.40;;;;;;;8.48;100.00;99722.88;5538691;26;20004;-66
2024/04/10 00:56:18;;;;;;;0.32;0.32;;;;;;;8.49;100.00;99727.19;5539294;26;19993;-65
2024/04/10 00:58:43;;;;;;;0.30;0.30;;;;;;;8.54;100.00;99728.00;5537844;26;19998;-65
2024/04/10 01:01:10;;;;;;;0.30;0.30;;;;;;;8.54;100.00;99728.00;5539089;26;20007;-64
2024/04/10 01:03:37;;;;;;;0.30;0.30;;;;;;;8.55;100.00;99740.06;5539262;26;20004;-65
2024/04/10 01:06:07;;;;;;;0.30;0.30;;;;;;;8.58;100.00;99745.22;5539182;26;20009;-65
2024/04/10 01:08:36;;;;;;;0.30;0.30;;;;;;;8.60;100.00;99727.94;5539584;26;20005;-65
2024/04/10 01:11:04;;;;;;;0.30;0.30;;;;;;;8.61;100.00;99721.06;5539518;26;20005;-65
2024/04/10 01:13:30;;;;;;;0.30;0.30;;;;;;;8.55;100.00;99721.97;5539625;26;20027;-65
2024/04/10 01:15:56;;;;;;;0.40;0.40;;;;;;;8.59;100.00;99720.22;5539331;26;20028;-66
2024/04/10 01:18:22;;;;;;;0.30;0.30;;;;;;;8.59;100.00;99718.50;5539188;26;20013;-65
2024/04/10 01:20:51;;;;;;;0.30;0.30;;;;;;;8.59;100.00;99717.63;5539222;26;20050;-65
2024/04/10 01:23:20;;;;;;;0.30;0.30;;;;;;;8.55;100.00;99714.19;5506584;26;20029;-65
2024/04/10 01:25:46;;;;;;;0.30;0.30;;;;;;;8.62;100.00;99726.22;5506727;26;19997;-66
2024/04/10 01:28:11;;;;;;;0.30;0.30;;;;;;;8.58;100.00;99708.16;5538964;26;20008;-64
2024/04/10 01:30:36;;;;;;;0.40;0.40;;;;;;;8.53;100.00;99696.09;5539245;26;20005;-66
2024/04/10 01:33:02;;;;;;;0.30;0.30;;;;;;;8.54;100.00;99705.59;5506342;26;19997;-65
2024/04/10 01:35:27;;;;;;;0.30;0.30;;;;;;;8.51;100.00;99710.78;5538733;26;20408;-65
2024/04/10 01:37:53;;;;;;;0.30;0.30;;;;;;;8.49;100.00;99704.75;5538690;26;20013;-66
2024/04/10 01:40:18;;;;;;;0.30;0.30;;;;;;;8.43;100.00;99715.19;5538779;26;19997;-66
2024/04/10 01:42:44;;;;;;;0.30;0.30;;;;;;;8.43;100.00;99721.19;5538808;26;19997;-67
2024/04/10 01:45:10;;;;;;;0.38;0.38;;;;;;;8.37;100.00;99710.91;5538449;26;20509;-66
2024/04/10 01:47:35;;;;;;;0.40;0.40;;;;;;;8.30;100.00;99709.28;5538473;26;19997;-67
2024/04/10 01:50:01;;;;;;;0.30;0.30;;;;;;;8.29;100.00;99705.81;5538768;26;20008;-67
2024/04/10 01:52:26;;;;;;;0.30;0.30;;;;;;;8.33;100.00;99718.72;5538485;26;20010;-66
2024/04/10 01:54:52;;;;;;;0.40;0.40;;;;;;;8.32;100.00;99712.72;5538486;26;20029;-68
2024/04/10 01:57:18;;;;;;;0.40;0.40;;;;;;;8.33;100.00;99711.81;5538728;26;20012;-67
2024/04/10 01:59:43;;;;;;;0.30;0.30;;;;;;;8.38;100.00;99715.22;5538140;26;20005;-69
2024/04/10 02:02:09;;;;;;;0.40;0.40;;;;;;;8.41;100.00;99715.19;5538438;26;20014;-68
2024/04/10 02:04:34;;;;;;;1.05;1.05;;;;;;;8.35;100.00;99697.16;5538739;26;20016;-67
2024/04/10 02:07:00;;;;;;;0.40;0.40;;;;;;;8.38;100.00;99709.19;5538654;26;20017;-69
2024/04/10 02:09:26;;;;;;;0.30;0.30;;;;;;;8.34;100.00;99704.94;5506121;26;20012;-70
2024/04/10 02:11:51;;;;;;;0.30;0.30;;;;;;;8.30;100.00;99699.78;5537647;26;20008;-70
2024/04/10 02:14:16;;;;;;;0.30;0.30;;;;;;;8.35;100.00;99699.75;5538121;26;20001;-68
2024/04/10 02:16:43;;;;;;;0.77;0.77;;;;;;;8.37;100.00;99681.63;5505448;26;19998;-68
2024/04/10 02:19:09;;;;;;;0.50;0.50;;;;;;;8.40;100.00;99687.59;5505693;26;20005;-70
2024/04/10 02:21:35;;;;;;;0.30;0.30;;;;;;;8.33;100.00;99678.19;5538370;26;20030;-71
2024/04/10 02:24:00;;;;;;;0.40;0.40;;;;;;;8.45;100.00;99691.88;5506033;26;20466;-69
2024/04/10 02:26:26;;;;;;;3.88;2.47;;;;;;;8.45;100.00;99707.41;5538556;26;20012;-69
2024/04/10 02:28:52;;;;;;;0.30;0.30;;;;;;;8.45;100.00;99699.63;5538680;26;19997;-69
2024/04/10 02:31:17;;;;;;;0.30;0.30;;;;;;;8.45;100.00;99703.06;5538299;26;20009;-68
2024/04/10 02:33:42;;;;;;;0.30;0.30;;;;;;;8.39;100.00;99692.78;5538270;26;20001;-69
2024/04/10 02:36:08;;;;;;;0.30;0.30;;;;;;;8.40;100.00;99694.53;5505279;26;19993;-67
2024/04/10 02:38:35;;;;;;;0.40;0.40;;;;;;;8.32;100.00;99679.09;5538092;26;20334;-67
2024/04/10 02:41:02;;;;;;;0.30;0.30;;;;;;;8.34;100.00;99684.25;5538138;26;20311;-68
2024/04/10 02:43:27;;;;;;;0.30;0.30;;;;;;;8.34;100.00;99687.66;5538285;26;20009;-70
2024/04/10 02:46:01;;;;;;;0.65;0.65;;;;;;;8.34;100.00;99704.94;5537941;26;19998;-71
2024/04/10 02:48:28;;;;;;;0.82;0.82;;;;;;;8.27;100.00;99684.31;5537522;26;20062;-68
2024/04/10 02:50:54;;;;;;;0.40;0.40;;;;;;;8.32;100.00;99697.19;5538053;26;19998;-69
2024/04/10 02:53:19;;;;;;;0.30;0.30;;;;;;;8.20;100.00;99685.22;5537582;26;20328;-71
2024/04/10 02:55:46;;;;;;;0.30;0.30;;;;;;;8.24;100.00;99680.91;5505583;26;20067;-68
2024/04/10 02:58:13;;;;;;;0.30;0.30;;;;;;;8.27;100.00;99701.53;5537805;26;20005;-71
2024/04/10 03:00:51;;;;;;;0.65;0.63;;;;;;;8.28;100.00;99690.31;5537758;26;20009;-69
2024/04/10 03:03:17;;;;;;;0.30;0.30;;;;;;;8.28;100.00;99677.38;5537681;26;19994;-68
2024/04/10 03:05:45;;;;;;;0.30;0.30;;;;;;;8.25;100.00;99683.47;5537941;26;20016;-70
2024/04/10 03:08:11;;;;;;;0.40;0.40;;;;;;;8.24;100.00;99680.91;5537375;26;20012;-70
2024/04/10 03:10:37;;;;;;;0.45;0.45;;;;;;;8.28;100.00;99691.19;5537642;26;20037;-70
2024/04/10 03:13:03;;;;;;;0.40;0.40;;;;;;;8.30;100.00;99693.75;5505033;26;19998;-71
2024/04/10 03:15:29;;;;;;;0.32;0.32;;;;;;;8.38;100.00;99691.94;5504730;26;19998;-70
2024/04/10 03:17:55;;;;;;;0.30;0.30;;;;;;;8.34;100.00;99685.06;5504859;26;20058;-70
2024/04/10 03:20:21;;;;;;;0.60;0.60;;;;;;;8.35;100.00;99688.53;5537400;26;19997;-68
2024/04/10 03:22:47;;;;;;;0.30;0.30;;;;;;;8.35;100.00;99666.13;5536203;26;20322;-69
2024/04/10 03:25:12;;;;;;;2.60;1.38;;;;;;;8.36;99.96;99696.28;5537453;26;20050;-69
2024/04/10 03:27:40;;;;;;;0.88;0.88;;;;;;;8.39;100.00;99691.06;5504859;26;20009;-70
2024/04/10 03:30:07;;;;;;;1.58;1.10;;;;;;;8.43;99.59;99684.13;5537293;26;19997;-67
2024/04/10 03:32:33;;;;;;;9.05;2.00;;;;;;;8.41;99.81;99697.09;5536819;26;20001;-70
2024/04/10 03:34:58;;;;;;;1.13;1.02;;;;;;;8.39;99.47;99704.00;5537169;26;19998;-69
2024/04/10 03:37:23;;;;;;;4.47;1.33;;;;;;;8.35;99.64;99706.63;5537080;26;19997;-69
2024/04/10 03:39:49;;;;;;;1.85;1.52;;;;;;;8.31;98.03;99698.91;5536972;26;20002;-69
2024/04/10 03:42:15;;;;;;;4.00;0.93;;;;;;;8.30;98.71;99704.09;5504779;26;20016;-70
2024/04/10 03:44:40;;;;;;;1.30;0.98;;;;;;;8.34;99.78;99710.94;5504378;26;20038;-70
2024/04/10 03:47:05;;;;;;;2.05;1.38;;;;;;;8.22;99.35;99690.38;5536949;26;20001;-69
2024/04/10 03:49:31;;;;;;;0.65;0.65;;;;;;;8.09;98.49;99703.44;5537186;26;20042;-68
2024/04/10 03:51:57;;;;;;;1.35;0.68;;;;;;;8.04;98.38;99711.25;5504413;26;20038;-68
2024/04/10 03:54:22;;;;;;;0.50;0.50;;;;;;;7.97;98.86;99706.16;5503738;26;19993;-69
2024/04/10 03:56:47;;;;;;;0.80;0.68;;;;;;;7.89;98.78;99704.47;5536995;26;20429;-66
2024/04/10 03:59:13;;;;;;;0.60;0.60;;;;;;;7.78;99.24;99703.72;5536506;26;20005;-67
2024/04/10 04:01:38;;;;;;;2.60;1.77;;;;;;;7.62;99.45;99679.75;5536653;26;20434;-67
2024/04/10 04:04:04;;;;;;;0.60;0.60;;;;;;;7.53;100.00;99703.91;5536681;26;19993;-67
2024/04/10 04:06:32;;;;;;;0.55;0.55;;;;;;;7.42;100.00;99704.84;5536669;26;20017;-67
2024/04/10 04:08:57;;;;;;;1.73;0.90;;;;;;;7.26;100.00;99705.78;5503791;26;19994;-66
2024/04/10 04:11:23;;;;;;;0.82;0.82;;;;;;;7.20;100.00;99704.13;5503907;26;20008;-67
2024/04/10 04:13:48;;;;;;;0.77;0.75;;;;;;;7.17;100.00;99709.31;5503981;26;20033;-66
2024/04/10 04:16:14;;;;;;;1.02;0.80;;;;;;;7.14;100.00;99714.47;5473447;26;19998;-66
2024/04/10 04:18:40;;;;;;;0.32;0.32;;;;;;;7.12;100.00;99718.78;5536034;26;19997;-66
2024/04/10 04:21:05;;;;;;;4.70;0.88;;;;;;;7.06;100.00;99725.69;5536387;26;19997;-67
2024/04/10 04:23:31;;;;;;;1.27;1.15;;;;;;;7.06;100.00;99730.00;5504248;26;19997;-67
2024/04/10 04:25:56;;;;;;;4.15;1.10;;;;;;;7.09;100.00;99735.16;5536459;26;20025;-67
2024/04/10 04:28:21;;;;;;;1.95;1.55;;;;;;;7.06;100.00;99722.28;5536556;26;20002;-66
2024/04/10 04:30:48;;;;;;;0.77;0.70;;;;;;;7.12;100.00;99735.16;5536362;26;20018;-67
2024/04/10 04:33:14;;;;;;;3.03;0.93;;;;;;;7.07;100.00;99723.97;5536572;26;20049;-67
2024/04/10 04:35:39;;;;;;;2.53;1.13;;;;;;;7.09;100.00;99732.56;5539943;26;19997;-67
2024/04/10 04:38:06;;;;;;;0.40;0.40;;;;;;;7.10;100.00;99729.13;5539636;26;20008;-67
2024/04/10 04:40:32;;;;;;;0.40;0.40;;;;;;;7.15;100.00;99731.69;5506847;26;20026;-68
2024/04/10 04:42:59;;;;;;;7.30;1.50;;;;;;;7.17;100.00;99748.03;5507054;26;20012;-69
2024/04/10 04:45:25;;;;;;;0.50;0.50;;;;;;;7.13;100.00;99748.88;5539257;26;20016;-67
2024/04/10 04:47:50;;;;;;;0.40;0.40;;;;;;;7.09;100.00;99731.72;5506997;26;20009;-66
2024/04/10 04:50:16;;;;;;;1.40;1.13;;;;;;;7.14;100.00;99755.78;5507167;26;20101;-68
2024/04/10 04:52:42;;;;;;;0.38;0.38;;;;;;;7.19;100.00;99767.78;5506895;26;19993;-69
2024/04/10 04:55:08;;;;;;;0.40;0.40;;;;;;;7.18;99.25;99768.66;5539252;26;20173;-67
2024/04/10 04:57:34;;;;;;;1.27;0.68;;;;;;;7.20;99.09;99766.09;5506888;26;20006;-67
2024/04/10 04:59:59;;;;;;;2.30;1.02;;;;;;;7.14;97.90;99776.44;5539221;26;20505;-68
2024/04/10 05:02:24;;;;;;;0.40;0.40;;;;;;;7.22;98.01;99779.81;5539350;26;20001;-66
2024/04/10 05:04:58;;;;;;;0.35;0.35;;;;;;;7.29;97.76;99762.59;5539283;26;20005;-67
2024/04/10 05:07:24;;;;;;;0.35;0.35;;;;;;;7.24;97.12;99777.22;5539440;26;20009;-67
2024/04/10 05:09:50;;;;;;;9.18;1.23;;;;;;;7.24;96.58;99778.09;5506935;26;20070;-69
2024/04/10 05:12:16;;;;;;;0.98;0.98;;;;;;;7.23;96.42;99785.84;5538988;26;20008;-68
2024/04/10 05:14:50;;;;;;;2.03;0.70;;;;;;;7.23;96.13;99791.00;5539163;26;19997;-68
2024/04/10 05:17:16;;;;;;;0.88;0.88;;;;;;;7.17;95.79;99797.91;5539062;26;20001;-68
2024/04/10 05:19:42;;;;;;;0.47;0.47;;;;;;;7.14;95.61;99803.09;5539381;26;19998;-69
2024/04/10 05:22:07;;;;;;;1.20;1.20;;;;;;;7.25;96.47;99799.63;5506869;26;20418;-66
2024/04/10 05:24:33;;;;;;;8.80;0.70;;;;;;;7.23;96.08;99806.50;5538961;26;20329;-68
2024/04/10 05:26:59;;;;;;;0.40;0.40;;;;;;;7.18;95.53;99797.06;5539378;26;20406;-69
2024/04/10 05:29:25;;;;;;;0.40;0.40;;;;;;;7.16;94.95;99796.22;5539354;26;20029;-68
2024/04/10 05:31:50;;;;;;;6.18;1.75;;;;;;;7.18;94.32;99820.31;5538625;26;20001;-68
2024/04/10 05:34:16;;;;;;;2.78;0.80;;;;;;;7.23;94.72;99811.66;5506574;26;20039;-69
2024/04/10 05:36:41;;;;;;;0.40;0.40;;;;;;;7.27;95.16;99806.47;5539213;26;20098;-69
2024/04/10 05:39:07;;;;;;;0.40;0.40;;;;;;;7.30;95.48;99826.28;5506609;26;20046;-68
2024/04/10 05:41:32;;;;;;;0.40;0.40;;;;;;;7.27;95.32;99832.31;5539457;26;20013;-69
2024/04/10 05:43:58;;;;;;;0.50;0.50;;;;;;;7.25;94.97;99825.44;5539576;26;19997;-69
2024/04/10 05:46:26;;;;;;;0.57;0.57;;;;;;;7.35;95.27;99847.75;5538101;26;20003;-68
2024/04/10 05:48:51;;;;;;;0.40;0.40;;;;;;;7.32;95.66;99833.16;5539062;26;20012;-69
2024/04/10 05:51:17;;;;;;;0.40;0.40;;;;;;;7.34;95.92;99830.56;5539331;26;19997;-69
2024/04/10 05:53:43;;;;;;;1.45;0.90;;;;;;;7.37;95.19;99834.84;5539311;26;20008;-69
2024/04/10 05:56:08;;;;;;;0.40;0.40;;;;;;;7.37;95.09;99838.28;5538960;26;19998;-69
2024/04/10 05:58:35;;;;;;;0.40;0.40;;;;;;;7.37;95.22;99840.00;5539048;26;19998;-67
2024/04/10 06:01:08;;;;;;;11.88;1.30;;;;;;;7.35;94.97;99842.59;5506532;26;19993;-70
2024/04/10 06:03:33;;;;;;;0.50;0.50;;;;;;;7.33;94.55;99834.03;5539109;26;20002;-69
2024/04/10 06:06:12;;;;;;;0.38;0.38;;;;;;;7.40;94.54;99848.59;5506748;26;19997;-70
2024/04/10 06:08:37;;;;;;;9.23;1.50;;;;;;;7.39;94.76;99844.31;5539081;26;20016;-69
2024/04/10 06:11:03;;;;;;;0.50;0.50;;;;;;;7.42;94.45;99838.28;5506392;26;19997;-71
2024/04/10 06:13:28;;;;;;;1.17;0.93;;;;;;;7.39;94.38;99853.78;5538943;26;20020;-69
2024/04/10 06:15:58;;;;;;;0.85;0.85;;;;;;;7.42;94.59;99843.44;5538710;26;20078;-68
2024/04/10 06:18:23;;;;;;;0.47;0.47;;;;;;;7.38;94.76;99842.59;5538881;26;20433;-69
2024/04/10 06:20:57;;;;;;;0.55;0.55;;;;;;;7.39;94.35;99859.81;5538896;26;20002;-70
2024/04/10 06:23:24;;;;;;;0.40;0.40;;;;;;;7.41;94.35;99858.06;5538993;26;20012;-69
2024/04/10 06:25:50;;;;;;;0.40;0.40;;;;;;;7.41;95.13;99862.38;5538670;26;19998;-70
2024/04/10 06:28:16;;;;;;;0.40;0.40;;;;;;;7.45;95.35;99861.50;5538644;26;20012;-67
2024/04/10 06:30:42;;;;;;;1.23;0.50;;;;;;;7.49;94.66;99875.28;5505408;26;20002;-68
2024/04/10 06:33:07;;;;;;;0.77;0.77;;;;;;;7.49;95.13;99867.53;5505623;26;19994;-69
2024/04/10 06:35:32;;;;;;;1.05;0.47;;;;;;;7.46;95.04;99875.28;5538496;26;20001;-69
2024/04/10 06:37:58;;;;;;;0.50;0.50;;;;;;;7.48;94.84;99886.44;5538275;26;20008;-69
2024/04/10 06:40:23;;;;;;;0.30;0.30;;;;;;;7.46;95.51;99850.28;5538124;26;20293;-68
2024/04/10 06:42:48;;;;;;;1.20;0.63;;;;;;;7.41;95.11;99873.56;5505848;26;20120;-70
2024/04/10 06:45:14;;;;;;;1.20;0.73;;;;;;;7.37;94.90;99871.88;5505299;26;20001;-69
2024/04/10 06:47:39;;;;;;;1.20;0.82;;;;;;;7.39;95.37;99882.19;5505405;26;19997;-69
2024/04/10 06:50:06;;;;;;;0.30;0.30;;;;;;;7.39;95.98;99862.41;5538034;26;19998;-68
2024/04/10 06:52:31;;;;;;;1.00;0.93;;;;;;;7.43;95.81;99886.47;5505240;26;20102;-69
2024/04/10 06:54:56;;;;;;;1.00;0.60;;;;;;;7.38;96.12;99886.50;5537705;26;20009;-68
2024/04/10 06:57:22;;;;;;;0.40;0.40;;;;;;;7.42;96.31;99898.53;5537899;26;19997;-69
2024/04/10 06:59:47;;;;;;;5.28;1.10;;;;;;;7.39;96.55;99898.56;5537643;26;20338;-70
2024/04/10 07:02:12;;;;;;;4.20;0.60;;;;;;;7.44;96.75;99901.13;5537952;26;19997;-68
2024/04/10 07:04:38;;;;;;;1.95;1.45;;;;;;;7.47;96.86;99902.81;5538173;26;20333;-68
2024/04/10 07:07:03;;;;;;;0.40;0.40;;;;;;;7.52;96.73;99895.91;5537943;26;20009;-70
2024/04/10 07:09:29;;;;;;;0.70;0.70;;;;;;;7.52;97.08;99906.25;5505511;26;20008;-69
2024/04/10 07:11:54;;;;;;;0.73;0.65;;;;;;;7.49;96.95;99911.44;5537906;26;19998;-68
2024/04/10 07:14:19;;;;;;;0.30;0.30;;;;;;;7.59;96.84;99902.75;5537752;26;19997;-69
2024/04/10 07:16:45;;;;;;;0.40;0.40;;;;;;;7.60;96.90;99920.00;5504956;26;20021;-68
2024/04/10 07:19:10;;;;;;;2.30;0.57;;;;;;;7.64;96.96;99915.66;5504725;26;19997;-68
2024/04/10 07:21:35;;;;;;;2.38;1.20;;;;;;;7.56;96.71;99913.13;5537272;26;20001;-68
2024/04/10 07:24:03;;;;;;;3.25;0.63;;;;;;;7.60;96.79;99920.00;5537896;26;20001;-69
2024/04/10 07:26:30;;;;;;;3.90;2.05;;;;;;;7.62;97.33;99927.75;5537416;26;20347;-69
2024/04/10 07:28:56;;;;;;;1.27;0.63;;;;;;;7.62;97.13;99933.75;5537690;26;19997;-69
2024/04/10 07:31:31;;;;;;;2.13;0.70;;;;;;;7.60;96.91;99938.09;5537674;26;20047;-69
2024/04/10 07:33:57;;;;;;;0.40;0.40;;;;;;;7.59;97.22;99951.00;5537676;26;20073;-70
2024/04/10 07:36:22;;;;;;;2.75;1.95;;;;;;;7.62;97.38;99935.50;5505089;26;20005;-69
2024/04/10 07:38:49;;;;;;;3.38;1.52;;;;;;;7.68;97.75;99932.88;5537457;26;20070;-68
2024/04/10 07:41:17;;;;;;;0.40;0.40;;;;;;;7.81;97.64;99949.22;5537287;26;20008;-69
2024/04/10 07:43:43;;;;;;;0.40;0.40;;;;;;;7.86;97.46;99962.09;5537451;26;20073;-69
2024/04/10 07:46:14;;;;;;;0.82;0.80;;;;;;;7.93;97.63;99966.38;5537273;26;20032;-69
2024/04/10 07:48:41;;;;;;;1.23;0.85;;;;;;;8.02;97.05;99979.25;5536998;26;20001;-69
2024/04/10 07:51:08;;;;;;;3.92;1.05;;;;;;;8.15;97.57;99955.91;5537078;26;19993;-69
2024/04/10 07:53:37;;;;;;;2.50;0.73;;;;;;;8.18;96.93;99972.28;5504292;26;20047;-69
2024/04/10 07:56:04;;;;;;;0.85;0.70;;;;;;;8.16;95.88;99973.16;5504550;26;20070;-68
2024/04/10 07:58:30;;;;;;;0.43;0.38;;;;;;;8.16;95.85;99986.09;5504594;26;20008;-68
2024/04/10 08:00:58;;;;;;;3.67;1.73;;;;;;;8.13;95.55;99986.09;5537000;26;20043;-70
2024/04/10 08:03:24;;;;;;;1.30;0.60;;;;;;;8.09;95.90;99995.59;5536927;26;19998;-70
2024/04/10 08:05:50;;;;;;;2.20;1.15;;;;;;;8.04;95.87;99998.19;5536963;26;20014;-69
2024/04/10 08:08:16;;;;;;;1.27;0.93;;;;;;;8.04;95.75;100005.09;5537453;26;20034;-70
2024/04/10 08:10:41;;;;;;;0.68;0.68;;;;;;;8.09;96.31;100008.53;5541110;26;19994;-69
2024/04/10 08:13:07;;;;;;;4.47;1.77;;;;;;;8.06;95.93;100003.38;5540795;26;20005;-69
2024/04/10 08:15:32;;;;;;;4.35;1.85;;;;;;;8.03;96.13;100006.84;5507548;26;20015;-70
2024/04/10 08:17:58;;;;;;;0.85;0.85;;;;;;;8.07;96.75;100015.41;5540303;26;19997;-69
2024/04/10 08:20:23;;;;;;;6.03;1.65;;;;;;;8.10;97.18;100027.50;5540383;26;20009;-69
2024/04/10 08:22:48;;;;;;;0.57;0.57;;;;;;;8.10;97.71;100007.66;5540568;26;20012;-69
2024/04/10 08:25:14;;;;;;;0.32;0.32;;;;;;;8.27;98.09;100010.16;5540350;26;20012;-70
2024/04/10 08:27:39;;;;;;;1.75;0.85;;;;;;;8.54;98.32;100022.94;5507463;26;19994;-70
2024/04/10 08:30:05;;;;;;;2.30;0.88;;;;;;;8.66;97.64;100022.03;5507767;26;20049;-69
2024/04/10 08:32:32;;;;;;;2.50;1.75;;;;;;;8.75;96.52;100029.75;5507295;26;20017;-70
2024/04/10 08:34:58;;;;;;;7.10;1.13;;;;;;;8.90;96.25;100036.53;5540120;26;20019;-70
2024/04/10 08:37:23;;;;;;;5.35;1.75;;;;;;;9.01;95.12;100038.19;5540358;26;20359;-72
2024/04/10 08:39:48;;;;;;;1.75;1.15;;;;;;;9.13;95.08;100045.00;5507574;26;20008;-70
2024/04/10 08:42:18;;;;;;;2.97;1.10;;;;;;;9.22;92.97;100057.03;5540395;26;19998;-70
2024/04/10 08:44:43;;;;;;;0.75;0.75;;;;;;;9.33;92.86;100062.94;5507880;26;20077;-69
2024/04/10 08:47:10;;;;;;;1.35;1.00;;;;;;;9.35;92.07;100057.75;5540147;26;20006;-72
2024/04/10 08:49:39;;;;;;;1.15;1.08;;;;;;;9.41;91.41;100074.09;5507478;26;19993;-68
2024/04/10 08:52:07;;;;;;;0.60;0.60;;;;;;;9.38;90.52;100088.81;5540101;26;19997;-70
2024/04/10 08:54:35;;;;;;;4.13;1.55;;;;;;;9.34;90.34;100077.63;5539833;26;19994;-71
2024/04/10 08:57:00;;;;;;;2.88;1.65;;;;;;;9.36;90.45;100093.16;5540181;26;19997;-70
2024/04/10 08:59:28;;;;;;;0.30;0.30;;;;;;;9.35;90.62;100100.06;5540084;26;20029;-69
2024/04/10 09:01:54;;;;;;;2.17;1.10;;;;;;;9.27;89.35;100099.25;5507494;26;20001;-70
2024/04/10 09:04:22;;;;;;;2.95;1.90;;;;;;;9.25;88.69;100113.97;5540124;26;20016;-69
2024/04/10 09:06:49;;;;;;;0.30;0.30;;;;;;;9.13;88.60;100110.59;5540192;26;20331;-70
2024/04/10 09:09:22;;;;;;;1.75;1.65;;;;;;;9.03;87.50;100127.94;5540143;26;19997;-69
2024/04/10 09:11:50;;;;;;;3.17;1.67;;;;;;;8.93;87.45;100129.72;5539663;26;20001;-68
2024/04/10 09:14:16;;;;;;;0.80;0.80;;;;;;;8.87;87.37;100128.88;5507166;26;19998;-69
2024/04/10 09:16:41;;;;;;;0.38;0.38;;;;;;;8.78;87.36;100137.56;5539767;26;20029;-70
2024/04/10 09:19:17;;;;;;;1.60;1.50;;;;;;;8.75;86.84;100142.75;5539508;26;19998;-70
2024/04/10 09:21:44;;;;;;;3.05;1.15;;;;;;;8.68;87.19;100153.16;5506066;26;20038;-69
2024/04/10 09:24:10;;;;;;;2.55;1.40;;;;;;;8.61;87.04;100161.78;5539605;26;20016;-70
2024/04/10 09:26:38;;;;;;;2.25;1.73;;;;;;;8.52;87.55;100169.56;5539558;26;20023;-69
2024/04/10 09:29:04;;;;;;;1.20;1.10;;;;;;;8.34;87.32;100173.09;5539528;26;20054;-71
2024/04/10 09:31:31;;;;;;;4.90;0.90;;;;;;;8.29;89.05;100178.28;5539618;26;20034;-70
2024/04/10 09:33:56;;;;;;;4.82;2.00;;;;;;;8.20;88.81;100194.66;5539278;26;20005;-69
2024/04/10 09:36:23;;;;;;;1.27;1.00;;;;;;;8.21;89.83;100206.72;5539544;26;20007;-70
2024/04/10 09:38:48;;;;;;;1.05;0.68;;;;;;;8.29;89.99;100202.41;5507016;26;20002;-70
2024/04/10 09:41:16;;;;;;;2.80;1.40;;;;;;;8.60;90.10;100224.78;5539416;26;20012;-70
2024/04/10 09:43:42;;;;;;;0.40;0.40;;;;;;;8.68;87.50;100212.69;5539624;26;19997;-69
2024/04/10 09:46:08;;;;;;;3.40;1.60;;;;;;;8.61;85.23;100216.13;5539389;26;20025;-70
2024/04/10 09:48:35;;;;;;;10.93;1.15;;;;;;;8.66;85.65;100229.06;5539114;26;20008;-69
2024/04/10 09:51:03;;;;;;;0.98;0.50;;;;;;;8.72;83.58;100235.94;5539211;26;19997;-71
2024/04/10 09:53:30;;;;;;;0.73;0.70;;;;;;;8.96;83.11;100229.78;5539160;26;20080;-70
2024/04/10 09:55:55;;;;;;;3.00;0.80;;;;;;;9.31;82.17;100227.91;5538787;26;20005;-72
2024/04/10 09:58:21;;;;;;;10.00;1.48;;;;;;;9.70;80.25;100212.06;5506385;26;20012;-71
2024/04/10 10:00:47;;;;;;;0.82;0.60;;;;;;;10.39;78.17;100225.28;5539205;26;19997;-72
2024/04/10 10:03:24;;;;;;;11.40;1.25;;;;;;;11.06;74.87;100233.19;5539098;26;19998;-73
2024/04/10 10:06:07;;;;;;;1.95;1.85;;;;;;;11.88;73.63;100224.19;5539414;26;20008;-72
2024/04/10 10:08:34;;;;;;;5.40;1.42;;;;;;;12.80;71.40;100236.41;5506429;26;20040;-74
2024/04/10 10:10:59;;;;;;;10.32;1.85;;;;;;;13.81;69.16;100208.13;5539381;26;20021;-71
2024/04/10 10:13:29;;;;;;;5.85;1.17;;;;;;;14.67;69.42;100237.19;5539293;26;20008;-74
2024/04/10 10:15:56;;;;;;;9.25;1.83;;;;;;;15.38;67.65;100254.34;5538758;26;20444;-72
2024/04/10 10:18:22;;;;;;;7.55;1.63;;;;;;;16.04;63.70;100249.66;5538510;26;19997;-72
2024/04/10 10:20:48;;;;;;;1.58;0.95;;;;;;;16.42;63.06;100231.72;5538859;26;20073;-72
2024/04/10 10:23:20;;;;;;;0.45;0.30;;;;;;;16.23;58.17;100262.97;5538978;26;20009;-73
2024/04/10 10:25:49;;;;;;;7.60;1.27;;;;;;;16.34;61.01;100266.06;5539003;26;20001;-73
2024/04/10 10:28:14;;;;;;;1.30;0.75;;;;;;;16.44;57.17;100256.13;5506253;26;20009;-72
2024/04/10 10:30:39;;;;;;;2.10;1.05;;;;;;;16.32;56.02;100267.03;5538608;26;20054;-73
2024/04/10 10:33:06;;;;;;;5.93;3.90;;;;;;;16.27;57.60;100264.59;5505723;26;20012;-71
2024/04/10 10:35:32;;;;;;;2.33;0.85;;;;;;;16.24;54.96;100267.31;5538946;26;20016;-70
2024/04/10 10:38:04;;;;;;;9.55;2.30;;;;;;;16.30;56.58;100268.84;5538664;26;20017;-72
2024/04/10 10:40:31;;;;;;;2.28;1.17;;;;;;;16.16;54.85;100269.31;5505836;26;20005;-73
2024/04/10 10:43:04;;;;;;;1.58;0.80;;;;;;;16.02;56.78;100294.22;5538651;26;20001;-71
2024/04/10 10:45:35;;;;;;;6.28;0.60;;;;;;;16.15;55.62;100289.41;5538724;26;20002;-73
2024/04/10 10:48:04;;;;;;;4.72;1.75;;;;;;;15.78;54.76;100286.25;5538440;26;20441;-71
2024/04/10 10:50:30;;;;;;;2.08;0.80;;;;;;;15.40;54.91;100298.75;5538633;26;19997;-73
2024/04/10 10:52:56;;;;;;;4.43;1.48;;;;;;;15.68;61.08;100318.81;5538563;26;20001;-73
2024/04/10 10:55:23;;;;;;;10.55;1.10;;;;;;;16.05;58.12;100330.78;5538204;26;20004;-73
2024/04/10 10:57:48;;;;;;;2.67;0.88;;;;;;;16.42;60.03;100340.94;5538490;26;20013;-72
2024/04/10 11:00:16;;;;;;;2.35;1.33;;;;;;;16.48;57.30;100327.63;5538263;26;20069;-73
2024/04/10 11:02:42;;;;;;;0.30;0.30;;;;;;;16.32;54.87;100333.41;5505324;26;20022;-71
2024/04/10 11:05:14;;;;;;;2.40;1.23;;;;;;;15.84;54.82;100348.00;5538353;26;19998;-72
2024/04/10 11:07:41;;;;;;;1.58;1.38;;;;;;;15.65;56.89;100352.94;5538345;26;20008;-72
2024/04/10 11:10:09;;;;;;;4.13;1.40;;;;;;;15.99;58.64;100365.00;5505766;26;20012;-71
2024/04/10 11:12:35;;;;;;;1.10;0.98;;;;;;;16.19;55.19;100380.09;5538272;26;20002;-72
2024/04/10 11:15:10;;;;;;;9.05;1.67;;;;;;;16.18;54.33;100373.13;5538237;26;20012;-72
2024/04/10 11:17:37;;;;;;;2.83;1.08;;;;;;;16.39;55.08;100398.69;5538105;26;20011;-73
2024/04/10 11:20:10;;;;;;;0.55;0.45;;;;;;;16.42;53.45;100414.31;5538325;26;20005;-73
2024/04/10 11:22:36;;;;;;;2.67;1.23;;;;;;;16.21;51.80;100425.41;5505736;26;19993;-73
2024/04/10 11:25:03;;;;;;;1.27;0.95;;;;;;;16.14;54.54;100417.78;5538170;26;19993;-72
2024/04/10 11:27:28;;;;;;;3.10;1.40;;;;;;;15.46;56.08;100434.59;5505223;26;20130;-72
2024/04/10 11:29:54;;;;;;;2.30;1.15;;;;;;;14.30;59.04;100453.19;5505347;26;20326;-74
2024/04/10 11:32:19;;;;;;;1.50;1.33;;;;;;;13.31;58.56;100448.25;5504859;26;20016;-73