Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:00:58;;;;;;;6.50;4.43;;;18.20;99.90;;;;;;5055777;28;20194;-68
2021/09/27 00:03:25;;;;;;;5.55;4.35;;;18.20;99.90;;;;;;5050548;28;20593;-69
2021/09/27 00:05:51;;;;;;;7.38;4.50;;;18.20;99.90;;;;;;5051240;28;20178;-69
2021/09/27 00:08:17;;;;;;;5.38;4.60;;;18.10;99.90;;;;;;5029004;28;20652;-70
2021/09/27 00:10:50;;;;;;;5.28;4.78;;;18.10;99.90;;;;;;5045558;28;20367;-70
2021/09/27 00:13:17;;;;;;;5.45;4.05;;;18.10;99.90;;;;;;5026959;28;20210;-67
2021/09/27 00:15:47;;;;;;;5.03;4.53;;;18.10;99.90;;;;;;5048410;28;20170;-70
2021/09/27 00:18:14;;;;;;;5.72;5.18;;;18.10;99.90;;;;;;5048012;28;20269;-69
2021/09/27 00:20:43;;;;;;;6.80;4.55;;;18.00;99.90;;;;;;5045541;28;20197;-69
2021/09/27 00:23:13;;;;;;;6.45;4.95;;;18.00;99.90;;;;;;5050188;28;20271;-69
2021/09/27 00:25:39;;;;;;;8.50;4.95;;;18.00;99.90;;;;;;5051446;28;20193;-68
2021/09/27 00:28:05;;;;;;;6.50;4.65;;;18.00;99.90;;;;;;5030016;28;20719;-69
2021/09/27 00:30:32;;;;;;;6.70;4.72;;;17.90;99.90;;;;;;5045034;28;20241;-67
2021/09/27 00:32:58;;;;;;;6.43;4.55;;;17.90;99.90;;;;;;5044761;28;20223;-70
2021/09/27 00:35:27;;;;;;;5.43;4.80;;;17.90;99.90;;;;;;5048035;28;20179;-69
2021/09/27 00:37:55;;;;;;;6.75;4.70;;;17.90;99.90;;;;;;5053153;28;20185;-67
2021/09/27 00:40:27;;;;;;;6.97;5.20;;;17.90;99.90;;;;;;5049746;28;20272;-69
2021/09/27 00:42:52;;;;;;;6.05;5.45;;;17.90;99.90;;;;;;5044793;28;20677;-68
2021/09/27 00:45:22;;;;;;;7.63;4.82;;;17.90;99.90;;;;;;5045016;28;20320;-69
2021/09/27 00:47:47;;;;;;;6.05;5.32;;;17.90;99.90;;;;;;5045161;28;20181;-71
2021/09/27 00:50:15;;;;;;;6.03;5.18;;;17.90;99.90;;;;;;5051542;28;20483;-71
2021/09/27 00:52:43;;;;;;;8.18;5.57;;;17.80;99.90;;;;;;5044540;28;20202;-70
2021/09/27 00:55:12;;;;;;;6.88;5.35;;;17.80;99.90;;;;;;5044926;28;20227;-68
2021/09/27 00:57:38;;;;;;;6.38;5.20;;;17.80;99.90;;;;;;5026713;28;20185;-71
2021/09/27 01:00:07;;;;;;;6.18;5.43;;;17.90;99.90;;;;;;5049193;28;20452;-70
2021/09/27 01:02:35;;;;;;;7.30;5.68;;;17.90;99.90;;;;;;5035076;28;20643;-69
2021/09/27 01:05:00;;;;;;;6.13;5.20;;;17.80;99.90;;;;;;5045256;28;20197;-70
2021/09/27 01:07:33;;;;;;;6.18;5.20;;;17.90;99.90;;;;;;5050429;28;20642;-69
2021/09/27 01:10:26;;;;;;;6.75;5.70;;;17.90;99.90;;;;;;5028811;28;20178;-69
2021/09/27 01:13:11;;;;;;;6.78;5.75;;;17.80;99.90;;;;;;5043916;28;20210;-71
2021/09/27 01:16:11;;;;;;;7.18;5.50;;;17.70;99.90;;;;;;5042224;28;20263;-68
2021/09/27 01:19:02;;;;;;;8.20;5.43;;;17.70;99.90;;;;;;5051223;28;20634;-68
2021/09/27 01:21:57;;;;;;;7.05;5.35;;;17.60;99.90;;;;;;5043503;28;20646;-69
2021/09/27 01:24:55;;;;;;;8.73;5.80;;;17.50;99.90;;;;;;5046672;28;20269;-70
2021/09/27 01:27:23;;;;;;;7.00;6.15;;;17.50;99.90;;;;;;5049127;28;20186;-68
2021/09/27 01:30:10;;;;;;;6.63;5.65;;;17.50;99.90;;;;;;5044010;28;20273;-70
2021/09/27 01:32:40;;;;;;;6.38;5.78;;;17.50;99.90;;;;;;5046210;28;20652;-69
2021/09/27 01:35:29;;;;;;;7.30;5.97;;;17.50;99.90;;;;;;5050730;28;20193;-67
2021/09/27 01:38:13;;;;;;;7.43;6.00;;;17.50;99.90;;;;;;5044898;28;20688;-70
2021/09/27 01:41:00;;;;;;;7.13;5.93;;;17.40;99.90;;;;;;5045525;28;20267;-69
2021/09/27 01:43:29;;;;;;;7.70;6.90;;;17.40;99.90;;;;;;5045681;28;20206;-68
2021/09/27 01:46:06;;;;;;;8.18;7.05;;;17.40;99.90;;;;;;5043875;28;20186;-70
2021/09/27 01:48:46;;;;;;;8.35;6.38;;;17.40;99.90;;;;;;5045616;28;20243;-70
2021/09/27 01:51:20;;;;;;;8.07;6.45;;;17.40;99.90;;;;;;5045338;28;20216;-69
2021/09/27 01:53:51;;;;;;;9.38;7.13;;;17.40;99.90;;;;;;5049399;28;20343;-68
2021/09/27 01:56:31;;;;;;;8.18;6.65;;;17.40;99.90;;;;;;5046352;28;20170;-67
2021/09/27 01:58:56;;;;;;;9.63;7.07;;;17.40;99.90;;;;;;5043874;28;20181;-69
2021/09/27 02:01:31;;;;;;;7.60;6.80;;;17.30;99.90;;;;;;5043338;28;20198;-70
2021/09/27 02:04:06;;;;;;;8.02;6.82;;;17.40;99.90;;;;;;5044248;28;20185;-67
2021/09/27 02:06:44;;;;;;;7.95;6.22;;;17.40;99.90;;;;;;5043651;28;20182;-68
2021/09/27 02:09:17;;;;;;;7.43;6.63;;;17.40;99.90;;;;;;5043330;28;20261;-68
2021/09/27 02:11:52;;;;;;;9.02;6.88;;;17.40;99.90;;;;;;5046714;28;20270;-69
2021/09/27 02:14:36;;;;;;;8.00;6.80;;;17.50;99.90;;;;;;5045609;28;20213;-68
2021/09/27 02:17:29;;;;;;;6.70;6.00;;;17.50;99.90;;;;;;5043421;28;20751;-69
2021/09/27 02:20:01;;;;;;;7.28;6.20;;;17.50;99.90;;;;;;5043479;28;20258;-69
2021/09/27 02:22:28;;;;;;;7.78;6.78;;;17.50;99.90;;;;;;5044809;28;20263;-70
2021/09/27 02:25:18;;;;;;;10.00;7.35;;;17.50;99.90;;;;;;5051027;28;20178;-70
2021/09/27 02:27:46;;;;;;;9.30;7.32;;;17.50;99.90;;;;;;5043259;28;20717;-66
2021/09/27 02:30:16;;;;;;;7.90;7.10;;;17.60;99.90;;;;;;5043254;28;20546;-67
2021/09/27 02:32:58;;;;;;;8.77;7.88;;;17.50;99.90;;;;;;5044100;28;20233;-70
2021/09/27 02:35:54;;;;;;;8.60;7.18;;;17.60;99.90;;;;;;5047033;28;20330;-69
2021/09/27 02:38:44;;;;;;;9.13;7.25;;;17.60;99.90;;;;;;5043699;28;20178;-69
2021/09/27 02:41:25;;;;;;;8.65;7.68;;;17.60;99.90;;;;;;5042975;28;20194;-67
2021/09/27 02:43:50;;;;;;;8.52;7.60;;;17.60;99.90;;;;;;5049589;28;20181;-66
2021/09/27 02:46:16;;;;;;;10.18;8.93;;;17.70;99.90;;;;;;5046012;28;20715;-68
2021/09/27 02:48:53;;;;;;;10.32;7.50;;;17.70;99.90;;;;;;5051277;28;20269;-67
2021/09/27 02:51:20;;;;;;;9.38;8.35;;;17.60;99.90;;;;;;5046104;28;20305;-68
2021/09/27 02:53:45;;;;;;;9.45;7.68;;;17.60;99.90;;;;;;5044813;28;20558;-66
2021/09/27 02:56:37;;;;;;;9.00;7.32;;;17.50;99.90;;;;;;5044902;28;20181;-68
2021/09/27 02:59:38;;;;;;;8.38;7.25;;;17.50;99.90;;;;;;5048612;28;20344;-68
2021/09/27 03:02:15;;;;;;;10.60;7.82;;;17.40;99.90;;;;;;5055578;28;20279;-69
2021/09/27 03:05:04;;;;;;;9.30;7.95;;;17.50;99.90;;;;;;5043851;28;20178;-68
2021/09/27 03:07:50;;;;;;;8.70;7.85;;;17.40;99.90;;;;;;5048871;28;20189;-67
2021/09/27 03:10:19;;;;;;;8.90;7.90;;;17.40;99.90;;;;;;5049277;28;20220;-67
2021/09/27 03:13:23;;;;;;;9.02;7.95;;;17.40;99.90;;;;;;5048337;28;20208;-68
2021/09/27 03:16:01;;;;;;;11.32;9.10;;;17.40;99.90;;;;;;4975582;28;20192;-65
2021/09/27 03:18:45;;;;;;;9.18;7.88;;;17.50;99.90;;;;;;5048851;28;20261;-66
2021/09/27 03:21:25;;;;;;;9.63;8.23;;;17.40;99.90;;;;;;5047071;28;20547;-68
2021/09/27 03:24:17;;;;;;;10.50;8.68;;;17.40;99.90;;;;;;5057229;28;20195;-68
2021/09/27 03:27:20;;;;;;;11.70;9.23;;;17.40;99.90;;;;;;5042596;28;20186;-65
2021/09/27 03:29:54;;;;;;;12.23;9.68;;;17.40;99.90;;;;;;5044736;28;20193;-67
2021/09/27 03:32:29;;;;;;;10.82;8.60;;;17.40;99.90;;;;;;5045249;28;20225;-68
2021/09/27 03:35:15;;;;;;;10.25;9.10;;;17.30;99.90;;;;;;5051228;28;20215;-69
2021/09/27 03:37:55;;;;;;;13.82;8.68;;;17.40;99.90;;;;;;5049996;28;20726;-66
2021/09/27 03:40:32;;;;;;;9.80;8.75;;;17.40;99.90;;;;;;5054178;28;20279;-69
2021/09/27 03:43:34;;;;;;;12.52;7.85;;;17.40;99.90;;;;;;5045780;28;20200;-68
2021/09/27 03:46:13;;;;;;;8.98;8.02;;;17.40;99.90;;;;;;5018260;28;20215;-65
2021/09/27 03:48:51;;;;;;;11.05;8.20;;;17.30;99.90;;;;;;5045989;28;20676;-66
2021/09/27 03:51:42;;;;;;;11.27;8.82;;;17.30;99.90;;;;;;5047098;28;20223;-69
2021/09/27 03:54:32;;;;;;;10.02;8.43;;;17.30;99.90;;;;;;5040088;28;20233;-66
2021/09/27 03:57:07;;;;;;;14.43;9.57;;;17.30;99.90;;;;;;5051866;28;20196;-67
2021/09/27 03:59:45;;;;;;;9.73;8.57;;;17.30;99.90;;;;;;5054306;28;20177;-66
2021/09/27 04:02:14;;;;;;;9.40;8.38;;;17.40;99.90;;;;;;5045551;28;20206;-67
2021/09/27 04:05:21;;;;;;;11.05;8.73;;;17.40;99.90;;;;;;5046116;28;20189;-69
2021/09/27 04:08:12;;;;;;;12.20;9.77;;;17.40;99.90;;;;;;5048853;28;20653;-66
2021/09/27 04:10:50;;;;;;;12.88;9.95;;;17.40;99.90;;;;;;5053090;28;20210;-65
2021/09/27 04:13:34;;;;;;;10.77;9.27;;;17.40;99.90;;;;;;5046494;28;20206;-67
2021/09/27 04:16:31;;;;;;;11.93;10.15;;;17.40;99.90;;;;;;5048368;28;20178;-68
2021/09/27 04:19:02;;;;;;;12.88;10.73;;;17.40;99.90;;;;;;5053124;28;20212;-66
2021/09/27 04:22:10;;;;;;;12.23;9.18;;;17.40;99.90;;;;;;5048312;28;20209;-68
2021/09/27 04:25:00;;;;;;;11.80;9.90;;;17.30;99.90;;;;;;4966080;28;20199;-69
2021/09/27 04:28:04;;;;;;;11.90;10.00;;;17.40;99.90;;;;;;5027605;28;20673;-67
2021/09/27 04:30:57;;;;;;;10.60;9.30;;;17.40;99.90;;;;;;5055992;28;20209;-68
2021/09/27 04:33:47;;;;;;;13.20;10.38;;;17.30;99.90;;;;;;5047780;28;20204;-66
2021/09/27 04:36:20;;;;;;;14.88;11.32;;;17.40;99.90;;;;;;5048093;28;20213;-69
2021/09/27 04:38:48;;;;;;;13.15;11.10;;;17.40;99.90;;;;;;5051030;28;20183;-67
2021/09/27 04:41:51;;;;;;;15.02;11.45;;;17.40;99.90;;;;;;5045613;28;20601;-68
2021/09/27 04:44:54;;;;;;;13.73;11.25;;;17.40;99.90;;;;;;5062667;28;20185;-67
2021/09/27 04:47:39;;;;;;;12.32;10.80;;;17.30;99.90;;;;;;5049150;28;20861;-68
2021/09/27 04:50:18;;;;;;;13.23;10.55;;;17.20;99.90;;;;;;5050382;28;20954;-67
2021/09/27 04:52:57;;;;;;;13.00;10.43;;;17.20;99.90;;;;;;5032280;28;20445;-68
2021/09/27 04:55:56;;;;;;;11.85;10.57;;;17.20;99.90;;;;;;5051211;28;20181;-68
2021/09/27 04:58:30;;;;;;;12.13;10.27;;;17.20;99.90;;;;;;5045284;28;20269;-68
2021/09/27 05:01:25;;;;;;;12.27;10.30;;;17.10;99.90;;;;;;5044718;28;20288;-66
2021/09/27 05:04:17;;;;;;;14.65;10.68;;;17.00;99.90;;;;;;5049727;28;20584;-66
2021/09/27 05:06:52;;;;;;;12.00;10.65;;;17.00;99.90;;;;;;5023094;28;20198;-68
2021/09/27 05:09:52;;;;;;;14.25;11.48;;;17.00;99.90;;;;;;5044806;28;20275;-68
2021/09/27 05:12:34;;;;;;;13.30;11.23;;;17.00;99.90;;;;;;5022658;28;20680;-68
2021/09/27 05:15:18;;;;;;;11.88;10.68;;;17.00;99.90;;;;;;5052609;28;20218;-70
2021/09/27 05:18:16;;;;;;;13.50;11.30;;;17.00;99.90;;;;;;5051956;28;20714;-69
2021/09/27 05:20:52;;;;;;;12.20;10.70;;;16.90;99.90;;;;;;5044990;28;20194;-69
2021/09/27 05:23:40;;;;;;;12.65;10.77;;;16.90;99.90;;;;;;5047902;28;20187;-66
2021/09/27 05:26:11;;;;;;;13.02;11.40;;;17.00;99.90;;;;;;5049232;28;20552;-68
2021/09/27 05:28:37;;;;;;;13.38;10.90;;;16.90;99.90;;;;;;5048188;28;20221;-68
2021/09/27 05:31:05;;;;;;;13.60;11.90;;;16.90;99.90;;;;;;5044408;28;20222;-68
2021/09/27 05:33:34;;;;;;;17.60;12.32;;;16.90;99.90;;;;;;5045700;28;20254;-66
2021/09/27 05:36:36;;;;;;;12.57;11.27;;;16.90;99.90;;;;;;5049611;28;21046;-69
2021/09/27 05:39:31;;;;;;;13.60;11.10;;;16.90;99.90;;;;;;5045149;28;20182;-66
2021/09/27 05:42:18;;;;;;;15.13;11.75;;;16.90;99.90;;;;;;5050002;28;20473;-68
2021/09/27 05:44:56;;;;;;;11.60;10.38;;;16.90;99.90;;;;;;5048660;28;20237;-69
2021/09/27 05:47:26;;;;;;;13.95;11.45;;;16.90;99.90;;;;;;5044886;28;20559;-69
2021/09/27 05:50:16;;;;;;;13.88;10.85;;;16.90;99.90;;;;;;5045031;28;20529;-67
2021/09/27 05:52:42;;;;;;;14.32;11.73;;;16.90;99.90;;;;;;5044524;28;20193;-69
2021/09/27 05:55:15;;;;;;;14.05;11.77;;;16.90;99.90;;;;;;5046033;28;20218;-68
2021/09/27 05:57:58;;;;;;;12.30;11.00;;;16.90;99.90;;;;;;5047223;28;20212;-68
2021/09/27 06:00:41;;;;;;;13.00;10.68;;;16.90;99.90;;;;;;5049479;28;20178;-67
2021/09/27 06:03:09;;;;;;;12.65;11.35;;;16.90;99.90;;;;;;5042360;28;20688;-68
2021/09/27 06:06:11;;;;;;;15.88;12.18;;;16.90;99.90;;;;;;5044982;28;20243;-67
2021/09/27 06:08:43;;;;;;;13.38;11.38;;;17.00;99.90;;;;;;5034162;28;20227;-68
2021/09/27 06:11:21;;;;;;;16.83;12.63;;;17.00;99.90;;;;;;5048700;28;20205;-68
2021/09/27 06:13:50;;;;;;;15.77;12.35;;;17.00;99.90;;;;;;5043189;28;20220;-65
2021/09/27 06:16:54;;;;;;;15.45;12.05;;;17.00;99.90;;;;;;5047102;28;20186;-67
2021/09/27 06:19:31;;;;;;;15.02;11.82;;;17.00;99.90;;;;;;5043836;28;20190;-67
2021/09/27 06:22:15;;;;;;;17.10;12.15;;;17.10;99.90;;;;;;5035298;28;20231;-69
2021/09/27 06:24:56;;;;;;;15.38;12.70;;;17.20;99.90;;;;;;5044014;28;20548;-68
2021/09/27 06:27:50;;;;;;;18.38;12.48;;;17.20;99.90;;;;;;5049473;28;20704;-67
2021/09/27 06:30:37;;;;;;;13.65;12.25;;;17.30;99.90;;;;;;5042623;28;20248;-67
2021/09/27 06:33:15;;;;;;;14.18;12.68;;;17.30;99.90;;;;;;5045354;28;20236;-67
2021/09/27 06:35:43;;;;;;;14.85;12.82;;;17.30;99.90;;;;;;5043600;28;20191;-67
2021/09/27 06:38:13;;;;;;;13.55;12.00;;;17.40;99.90;;;;;;5051932;28;20553;-68
2021/09/27 06:40:42;;;;;;;15.73;12.52;;;17.30;99.90;;;;;;5044401;28;20194;-69
2021/09/27 06:43:11;;;;;;;13.50;11.48;;;17.40;99.90;;;;;;5042460;28;20638;-67
2021/09/27 06:45:37;;;;;;;14.15;12.55;;;17.40;99.90;;;;;;5047097;28;20189;-66
2021/09/27 06:48:04;;;;;;;16.60;11.75;;;17.40;99.90;;;;;;5045708;28;20711;-67
2021/09/27 06:50:29;;;;;;;15.73;13.63;;;17.40;99.90;;;;;;5047980;28;20241;-66
2021/09/27 06:52:55;;;;;;;16.38;13.60;;;17.40;99.90;;;;;;5041996;28;20214;-65
2021/09/27 06:55:21;;;;;;;14.85;12.57;;;17.50;99.90;;;;;;5034433;28;20192;-70
2021/09/27 06:57:47;;;;;;;15.30;11.90;;;17.50;99.90;;;;;;5055543;28;20173;-67
2021/09/27 07:00:14;;;;;;;17.00;12.13;;;17.50;99.90;;;;;;5051679;28;20269;-67
2021/09/27 07:02:41;;;;;;;15.25;12.70;;;17.60;99.90;;;;;;5042250;28;20282;-68
2021/09/27 07:05:07;;;;;;;15.68;12.60;;;17.60;99.90;;;;;;5043594;28;20273;-66
2021/09/27 07:07:34;;;;;;;15.75;12.88;;;17.70;99.90;;;;;;5044984;28;20877;-70
2021/09/27 07:09:59;;;;;;;17.95;13.32;;;17.80;99.90;;;;;;5032227;28;20259;-67
2021/09/27 07:12:25;;;;;;;21.70;14.05;;;17.80;99.90;;;;;;5042138;28;20684;-66
2021/09/27 07:14:51;;;;;;;19.33;14.63;;;17.80;99.90;;;;;;5049937;28;20241;-66
2021/09/27 07:17:17;;;;;;;20.33;13.13;;;17.90;99.90;;;;;;5047128;28;20216;-68
2021/09/27 07:19:43;;;;;;;21.95;12.93;;;17.90;99.90;;;;;;5047640;28;20253;-66
2021/09/27 07:22:08;;;;;;;17.48;13.65;;;17.90;99.90;;;;;;5045639;28;20569;-65
2021/09/27 07:24:35;;;;;;;19.92;13.32;;;18.00;99.90;;;;;;5049629;28;20182;-68
2021/09/27 07:27:00;;;;;;;16.88;13.77;;;18.00;99.90;;;;;;5049559;28;20309;-67
2021/09/27 07:29:26;;;;;;;18.92;14.90;;;18.10;99.90;;;;;;5052054;28;20182;-68
2021/09/27 07:31:52;;;;;;;20.27;14.15;;;18.10;99.90;;;;;;5045500;28;20304;-67
2021/09/27 07:34:18;;;;;;;18.45;13.88;;;18.20;99.90;;;;;;5046228;28;20221;-66
2021/09/27 07:36:44;;;;;;;18.48;13.95;;;18.30;99.90;;;;;;5052443;28;20177;-66
2021/09/27 07:39:10;;;;;;;18.98;14.38;;;18.30;99.90;;;;;;5055138;28;20256;-67
2021/09/27 07:41:36;;;;;;;18.67;14.45;;;18.40;99.90;;;;;;5046861;28;20224;-66
2021/09/27 07:44:02;;;;;;;16.98;14.02;;;18.30;99.90;;;;;;5053181;28;20555;-70
2021/09/27 07:46:28;;;;;;;18.08;14.27;;;18.30;99.90;;;;;;5060633;28;20711;-66
2021/09/27 07:48:54;;;;;;;16.98;14.50;;;18.40;99.90;;;;;;5050080;28;20186;-69
2021/09/27 07:51:21;;;;;;;18.83;14.23;;;18.40;99.90;;;;;;5045225;28;21160;-70
2021/09/27 07:53:46;;;;;;;16.23;13.88;;;18.50;99.90;;;;;;5049523;28;20202;-69
2021/09/27 07:56:12;;;;;;;21.35;15.18;;;18.50;99.90;;;;;;5050560;28;20190;-69
2021/09/27 07:58:38;;;;;;;26.75;14.88;;;18.60;99.90;;;;;;5051094;28;20186;-70
2021/09/27 08:01:03;;;;;;;20.60;14.52;;;18.60;99.90;;;;;;5047167;28;20194;-68
2021/09/27 08:03:29;;;;;;;19.13;13.35;;;18.70;99.90;;;;;;5046386;28;20545;-70
2021/09/27 08:05:55;;;;;;;18.38;13.10;;;18.80;99.90;;;;;;5057653;28;20673;-67
2021/09/27 08:08:21;;;;;;;17.25;13.40;;;18.90;99.90;;;;;;5050576;28;20436;-67
2021/09/27 08:10:46;;;;;;;16.02;13.07;;;18.90;99.90;;;;;;5047702;28;20201;-69
2021/09/27 08:13:15;;;;;;;25.85;14.57;;;18.90;99.90;;;;;;5044434;28;20210;-70
2021/09/27 08:15:44;;;;;;;16.08;12.73;;;18.90;99.90;;;;;;5042607;28;20174;-67
2021/09/27 08:18:11;;;;;;;17.05;12.15;;;19.00;99.90;;;;;;5043418;28;20210;-68
2021/09/27 08:20:45;;;;;;;15.32;12.02;;;19.10;99.90;;;;;;5048992;28;20250;-67
2021/09/27 08:23:12;;;;;;;17.25;11.75;;;19.30;99.90;;;;;;5046311;28;20174;-65
2021/09/27 08:25:39;;;;;;;18.52;12.63;;;19.40;99.90;;;;;;5051324;28;20284;-68
2021/09/27 08:28:06;;;;;;;15.88;12.00;;;19.60;99.90;;;;;;5055045;28;20185;-69
2021/09/27 08:30:41;;;;;;;12.77;10.80;;;19.70;99.90;;;;;;5026738;28;20255;-66
2021/09/27 08:33:07;;;;;;;12.68;10.60;;;19.80;99.90;;;;;;5047015;28;20229;-67
2021/09/27 08:35:34;;;;;;;11.35;10.25;;;19.90;99.90;;;;;;5056870;28;20186;-69
2021/09/27 08:38:02;;;;;;;11.05;9.45;;;19.90;99.90;;;;;;5045848;28;20209;-68
2021/09/27 08:40:46;;;;;;;12.75;10.23;;;19.80;99.90;;;;;;5055896;28;20182;-67
2021/09/27 08:43:35;;;;;;;11.02;9.82;;;19.70;99.90;;;;;;5044054;28;20181;-66
2021/09/27 08:46:13;;;;;;;12.85;10.98;;;19.80;99.90;;;;;;5045150;28;20323;-67
2021/09/27 08:48:47;;;;;;;12.63;10.02;;;19.70;99.90;;;;;;5054351;28;20267;-69
2021/09/27 08:51:13;;;;;;;13.35;10.07;;;19.80;99.90;;;;;;5051875;28;20680;-67
2021/09/27 08:53:41;;;;;;;12.35;10.15;;;20.00;99.90;;;;;;5049998;28;20217;-67
2021/09/27 08:56:16;;;;;;;14.02;10.98;;;20.20;99.90;;;;;;5047530;28;20541;-70
2021/09/27 08:58:56;;;;;;;12.13;10.75;;;20.30;99.90;;;;;;5050928;28;20598;-69
2021/09/27 09:01:29;;;;;;;13.85;10.57;;;20.30;99.90;;;;;;5044754;28;20202;-69
2021/09/27 09:04:04;;;;;;;12.13;10.52;;;20.30;99.90;;;;;;5048293;28;20185;-66
2021/09/27 09:06:41;;;;;;;11.38;10.15;;;20.30;99.90;;;;;;5047020;28;20177;-68
2021/09/27 09:09:17;;;;;;;14.30;10.38;;;20.30;99.90;;;;;;5045959;28;20554;-68
2021/09/27 09:12:06;;;;;;;11.07;9.98;;;20.40;99.90;;;;;;5047508;28;20205;-66
2021/09/27 09:14:58;;;;;;;10.75;9.48;;;20.90;99.90;;;;;;5048712;28;20205;-66
2021/09/27 09:17:39;;;;;;;10.40;9.25;;;21.30;99.90;;;;;;5047639;28;20174;-69
2021/09/27 09:20:16;;;;;;;11.35;9.70;;;21.50;99.90;;;;;;5045169;28;20174;-69
2021/09/27 09:22:46;;;;;;;10.65;9.55;;;21.70;99.90;;;;;;5044313;28;20186;-67
2021/09/27 09:25:33;;;;;;;10.57;8.90;;;21.80;99.90;;;;;;5052417;28;20653;-68
2021/09/27 09:28:03;;;;;;;10.82;8.88;;;22.10;99.90;;;;;;5058567;28;20181;-67
2021/09/27 09:30:52;;;;;;;9.43;8.00;;;22.30;99.90;;;;;;5044490;28;20241;-67
2021/09/27 09:34:00;;;;;;;9.77;8.75;;;22.40;99.90;;;;;;5046055;28;20202;-68
2021/09/27 09:36:31;;;;;;;10.25;8.98;;;22.10;99.90;;;;;;4962933;28;20603;-69
2021/09/27 09:38:58;;;;;;;9.20;8.25;;;21.90;99.90;;;;;;4963317;28;21360;-69
2021/09/27 09:41:46;;;;;;;10.45;8.95;;;21.80;99.90;;;;;;5005737;28;20225;-68
2021/09/27 09:44:31;;;;;;;10.00;9.00;;;21.60;99.90;;;;;;5044188;28;20190;-66
2021/09/27 09:47:04;;;;;;;9.02;8.13;;;21.40;99.90;;;;;;5043890;28;20614;-67
2021/09/27 09:49:47;;;;;;;9.70;8.70;;;21.60;99.90;;;;;;5043891;28;20186;-67
2021/09/27 09:52:25;;;;;;;10.15;8.82;;;21.80;99.90;;;;;;5043438;28;20201;-70
2021/09/27 09:54:52;;;;;;;9.63;8.63;;;22.10;99.90;;;;;;5044118;28;20224;-69
2021/09/27 09:57:27;;;;;;;10.00;9.00;;;22.10;99.90;;;;;;5026332;28;20552;-70
2021/09/27 10:00:20;;;;;;;10.52;9.40;;;22.00;99.90;;;;;;5048389;28;20644;-69
2021/09/27 10:02:52;;;;;;;10.30;9.30;;;21.80;99.90;;;;;;5043327;28;20209;-70
2021/09/27 10:05:34;;;;;;;9.77;8.88;;;21.80;99.90;;;;;;5043902;28;20882;-69
2021/09/27 10:08:04;;;;;;;9.88;8.93;;;21.90;99.90;;;;;;5043979;28;20480;-69
2021/09/27 10:10:37;;;;;;;9.75;8.75;;;22.00;99.90;;;;;;5048986;28;20205;-66
2021/09/27 10:13:28;;;;;;;10.07;8.73;;;22.00;99.90;;;;;;5046199;28;20196;-70
2021/09/27 10:15:54;;;;;;;9.60;8.63;;;21.70;99.90;;;;;;5025553;28;20174;-70
2021/09/27 10:18:24;;;;;;;10.35;8.77;;;21.50;99.90;;;;;;5043682;28;20189;-71
2021/09/27 10:21:22;;;;;;;9.48;8.50;;;21.60;99.90;;;;;;5047418;28;20229;-66
2021/09/27 10:23:50;;;;;;;10.38;9.20;;;21.70;99.90;;;;;;5043843;28;20731;-70
2021/09/27 10:26:34;;;;;;;9.38;8.45;;;21.80;99.90;;;;;;5050380;28;20194;-67
2021/09/27 10:29:05;;;;;;;9.23;8.32;;;21.90;99.90;;;;;;5025533;28;20928;-70
2021/09/27 10:31:33;;;;;;;8.57;7.68;;;22.00;99.90;;;;;;5048649;28;20689;-69
2021/09/27 10:34:03;;;;;;;8.40;7.38;;;22.10;99.90;;;;;;5043229;28;20379;-70
2021/09/27 10:36:34;;;;;;;7.95;7.13;;;22.20;99.90;;;;;;5043204;28;20182;-71
2021/09/27 10:39:00;;;;;;;8.15;7.35;;;22.20;99.90;;;;;;5052395;28;20170;-66
2021/09/27 10:41:55;;;;;;;8.48;7.05;;;22.10;99.90;;;;;;5044599;28;20267;-69
2021/09/27 10:44:28;;;;;;;7.05;6.22;;;22.10;99.90;;;;;;5043147;28;20190;-69
2021/09/27 10:47:02;;;;;;;6.47;5.75;;;21.90;99.90;;;;;;5043497;28;20181;-69
2021/09/27 10:49:48;;;;;;;6.60;6.00;;;21.80;99.90;;;;;;5044430;28;20239;-67
2021/09/27 10:52:16;;;;;;;6.53;5.82;;;21.80;99.90;;;;;;5052804;28;20300;-69
2021/09/27 10:54:54;;;;;;;5.75;5.25;;;21.80;99.90;;;;;;5047328;28;20253;-69
2021/09/27 10:57:22;;;;;;;6.03;5.45;;;22.00;99.90;;;;;;5048469;28;20189;-69
2021/09/27 11:00:00;;;;;;;5.68;5.18;;;22.00;99.90;;;;;;5058356;28;20189;-66
2021/09/27 11:02:49;;;;;;;5.90;5.30;;;22.20;99.90;;;;;;5049989;28;20693;-68
2021/09/27 11:05:26;;;;;;;6.43;5.60;;;22.50;99.90;;;;;;5050014;28;20209;-70
2021/09/27 11:07:55;;;;;;;5.05;4.57;;;22.60;99.90;;;;;;5054287;28;20182;-69
2021/09/27 11:10:40;;;;;;;4.70;4.30;;;22.60;99.90;;;;;;5046807;28;20260;-69
2021/09/27 11:13:06;;;;;;;4.93;4.10;;;22.70;99.90;;;;;;5049124;28;20193;-70
2021/09/27 11:15:40;;;;;;;6.00;4.78;;;22.70;99.90;;;;;;5046954;28;20842;-67
2021/09/27 11:18:26;;;;;;;5.32;4.30;;;22.70;99.90;;;;;;5046768;28;20244;-71
2021/09/27 11:20:54;;;;;;;4.18;3.78;;;22.80;99.90;;;;;;5046565;28;20216;-70
2021/09/27 11:23:36;;;;;;;4.90;4.00;;;22.90;99.90;;;;;;5046881;28;20248;-65
2021/09/27 11:26:11;;;;;;;3.90;3.60;;;23.00;99.90;;;;;;5047178;28;20205;-69
2021/09/27 11:28:45;;;;;;;4.43;3.50;;;22.90;99.90;;;;;;5046927;28;20224;-67
2021/09/27 11:31:26;;;;;;;3.30;3.00;;;22.80;99.90;;;;;;5046093;28;20225;-67
2021/09/27 11:33:53;;;;;;;3.90;3.53;;;22.60;99.90;;;;;;5052449;28;20209;-70
2021/09/27 11:36:21;;;;;;;4.60;3.85;;;22.50;99.90;;;;;;5046480;28;20940;-69
2021/09/27 11:39:05;;;;;;;3.92;3.53;;;22.60;99.90;;;;;;5046575;28;20175;-71
2021/09/27 11:41:35;;;;;;;4.22;3.45;;;22.60;99.90;;;;;;5050499;28;20285;-67
2021/09/27 11:44:28;;;;;;;3.83;3.42;;;22.40;99.90;;;;;;5055940;28;20272;-70
2021/09/27 11:47:04;;;;;;;3.95;3.45;;;22.60;99.90;;;;;;5047320;28;20551;-68
2021/09/27 11:49:59;;;;;;;5.05;3.92;;;22.70;99.90;;;;;;5046272;28;20197;-71
2021/09/27 11:52:26;;;;;;;3.40;3.10;;;22.90;99.90;;;;;;5044985;28;20291;-67
2021/09/27 11:54:59;;;;;;;4.70;3.45;;;23.10;99.90;;;;;;5051050;28;20245;-70
2021/09/27 11:57:41;;;;;;;5.30;3.47;;;22.90;99.90;;;;;;5054459;28;20955;-68
2021/09/27 12:00:35;;;;;;;3.50;3.15;;;22.90;99.90;;;;;;5046481;28;20194;-69
2021/09/27 12:03:21;;;;;;;3.28;2.95;;;22.80;99.90;;;;;;5056894;28;20184;-67
2021/09/27 12:06:23;;;;;;;4.40;3.72;;;22.90;99.90;;;;;;5047268;28;20276;-69
2021/09/27 12:09:06;;;;;;;3.95;3.33;;;23.10;99.90;;;;;;5046005;28;20696;-67
2021/09/27 12:11:35;;;;;;;3.92;3.40;;;23.10;99.90;;;;;;5044723;28;20202;-65
2021/09/27 12:14:04;;;;;;;3.53;3.25;;;23.20;99.90;;;;;;5045392;28;20249;-65
2021/09/27 12:16:38;;;;;;;4.25;3.58;;;23.30;99.90;;;;;;5046137;28;20202;-69
2021/09/27 12:19:24;;;;;;;3.92;3.53;;;23.30;99.90;;;;;;5045577;28;20170;-70
2021/09/27 12:21:54;;;;;;;4.63;3.90;;;23.20;99.90;;;;;;5050226;28;20202;-70
2021/09/27 12:24:26;;;;;;;4.68;4.15;;;23.10;99.90;;;;;;5049376;28;20289;-69
2021/09/27 12:27:12;;;;;;;4.78;3.67;;;23.00;99.90;;;;;;5052695;28;20653;-69
2021/09/27 12:29:57;;;;;;;6.10;3.67;;;23.10;99.90;;;;;;5052841;28;20189;-65
2021/09/27 12:32:53;;;;;;;3.53;3.22;;;23.30;99.90;;;;;;5049150;28;20217;-71
2021/09/27 12:35:25;;;;;;;4.57;3.50;;;23.30;99.90;;;;;;5056585;28;20264;-65
2021/09/27 12:37:53;;;;;;;4.28;2.92;;;23.10;99.90;;;;;;5048399;28;20569;-65
2021/09/27 12:40:45;;;;;;;3.22;2.90;;;23.00;99.90;;;;;;5052667;28;20182;-66
2021/09/27 12:43:15;;;;;;;3.25;2.88;;;23.20;99.90;;;;;;5028277;28;20194;-66
2021/09/27 12:45:47;;;;;;;3.50;2.90;;;23.20;99.90;;;;;;5043302;28;20179;-71
2021/09/27 12:48:25;;;;;;;3.05;2.72;;;23.40;99.90;;;;;;5048078;28;20230;-66
2021/09/27 12:50:59;;;;;;;3.05;2.75;;;23.50;99.90;;;;;;5046046;28;20202;-69
2021/09/27 12:53:38;;;;;;;3.53;2.58;;;23.40;99.90;;;;;;5047655;28;20292;-68
2021/09/27 12:56:05;;;;;;;3.47;2.47;;;23.50;99.90;;;;;;5051145;28;20195;-70
2021/09/27 12:58:49;;;;;;;3.03;2.30;;;23.60;99.90;;;;;;5044254;28;20236;-70
2021/09/27 13:01:19;;;;;;;2.85;2.60;;;23.70;99.90;;;;;;5026493;28;20293;-69
2021/09/27 13:04:04;;;;;;;4.35;2.55;;;23.60;99.90;;;;;;5052247;28;20178;-67
2021/09/27 13:06:50;;;;;;;6.00;2.85;;;23.70;99.90;;;;;;5051616;28;20617;-69
2021/09/27 13:09:28;;;;;;;3.33;3.03;;;23.70;99.90;;;;;;5042799;28;20186;-69
2021/09/27 13:12:21;;;;;;;2.70;2.50;;;23.80;99.90;;;;;;5042757;28;20202;-69
2021/09/27 13:14:58;;;;;;;3.88;2.88;;;23.80;99.90;;;;;;5048994;28;20637;-66
2021/09/27 13:17:28;;;;;;;3.15;2.63;;;23.70;99.90;;;;;;5052309;28;20543;-66
2021/09/27 13:20:00;;;;;;;3.45;2.60;;;23.60;99.90;;;;;;5048151;28;20970;-69
2021/09/27 13:22:31;;;;;;;4.18;3.10;;;23.30;99.90;;;;;;5044303;28;20202;-66
2021/09/27 13:25:14;;;;;;;4.57;2.97;;;23.10;99.90;;;;;;5045566;28;20207;-67
2021/09/27 13:27:53;;;;;;;2.75;2.47;;;23.10;99.90;;;;;;5047815;28;20185;-72