Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:04:04;;;;;;;14.88;4.50;;;9.10;99.90;;;;;;5048280;28;20037;-83
2022/02/09 00:09:11;;;;;;;14.70;4.57;;;9.10;99.90;;;;;;5052076;28;20171;-83
2022/02/09 00:12:27;;;;;;;10.45;4.20;;;9.10;99.90;;;;;;5048027;28;20064;-83
2022/02/09 00:14:31;;;;;;;9.25;4.10;;;9.10;99.90;;;;;;5039620;28;20052;-83
2022/02/09 00:33:09;;;;;;;10.85;3.80;;;9.10;99.90;;;;;;5045453;28;20067;-83
2022/02/09 00:41:22;;;;;;;11.00;4.05;;;9.10;99.90;;;;;;5049543;28;20049;-83
2022/02/09 00:44:12;;;;;;;14.25;4.85;;;9.10;99.90;;;;;;5049904;28;20176;-83
2022/02/09 01:11:47;;;;;;;9.63;5.00;;;9.10;99.90;;;;;;5049188;28;20183;-83
2022/02/09 01:44:37;;;;;;;12.40;5.30;;;9.10;99.90;;;;;;5084728;28;20083;-82
2022/02/09 01:55:35;;;;;;;9.88;4.55;;;9.10;99.90;;;;;;5053660;28;20048;-83
2022/02/09 01:58:00;;;;;;;11.23;4.90;;;9.10;99.90;;;;;;5068050;28;20124;-82
2022/02/09 02:00:27;;;;;;;10.38;4.57;;;9.10;99.90;;;;;;5055684;28;20213;-83
2022/02/09 02:02:53;;;;;;;12.63;4.72;;;9.20;99.90;;;;;;5052722;28;20091;-83
2022/02/09 02:05:19;;;;;;;10.10;4.13;;;9.10;99.90;;;;;;5036359;28;20040;-83
2022/02/09 02:10:12;;;;;;;8.60;4.20;;;9.10;99.90;;;;;;5052915;28;20048;-83
2022/02/09 02:18:21;;;;;;;8.93;5.30;;;9.10;99.90;;;;;;5051453;28;20048;-82
2022/02/09 02:34:03;;;;;;;9.25;4.80;;;9.00;99.90;;;;;;5069305;28;20048;-82
2022/02/09 02:36:33;;;;;;;8.50;4.53;;;9.00;99.90;;;;;;5053085;28;20096;-82
2022/02/09 02:39:22;;;;;;;12.43;4.97;;;9.00;99.90;;;;;;5037388;28;20051;-82
2022/02/09 02:47:25;;;;;;;9.80;4.78;;;9.00;99.90;;;;;;5055053;28;20410;-82
2022/02/09 03:09:21;;;;;;;11.60;4.55;;;8.90;99.90;;;;;;5051581;28;20504;-83
2022/02/09 03:12:02;;;;;;;11.75;4.30;;;9.00;99.90;;;;;;5052416;28;20047;-83
2022/02/09 03:14:40;;;;;;;11.50;5.00;;;8.90;99.90;;;;;;5057013;28;20119;-83
2022/02/09 03:17:11;;;;;;;5.57;4.03;;;8.90;99.90;;;;;;5081445;28;20115;-83
2022/02/09 03:19:51;;;;;;;8.20;4.10;;;8.90;99.90;;;;;;5053479;28;20484;-83
2022/02/09 03:25:08;;;;;;;8.02;3.60;;;8.90;99.90;;;;;;5053715;28;20044;-82
2022/02/09 03:56:55;;;;;;;10.20;4.97;;;8.80;99.90;;;;;;5053125;28;20423;-82
2022/02/09 03:59:20;;;;;;;9.43;5.10;;;8.90;99.90;;;;;;5053542;28;20040;-82
2022/02/09 04:01:46;;;;;;;12.43;5.30;;;8.80;99.90;;;;;;5041485;28;20037;-83
2022/02/09 04:04:12;;;;;;;10.88;5.93;;;8.80;99.90;;;;;;5033841;28;20099;-83
2022/02/09 04:06:39;;;;;;;9.80;5.13;;;8.80;99.90;;;;;;5049481;28;20040;-82
2022/02/09 04:09:10;;;;;;;10.60;6.03;;;8.90;99.90;;;;;;5048288;28;20048;-83
2022/02/09 04:11:45;;;;;;;10.68;6.20;;;8.90;99.90;;;;;;5066917;28;20062;-83
2022/02/09 04:17:09;;;;;;;9.55;5.25;;;8.80;99.90;;;;;;5050002;28;20044;-83
2022/02/09 04:19:46;;;;;;;;;;;8.80;99.90;;;;;;5034784;28;20511;-82
2022/02/09 04:39:02;;;;;;;10.10;5.63;;;8.80;99.90;;;;;;5032016;28;20086;-82
2022/02/09 04:44:08;;;;;;;11.43;5.65;;;8.80;99.90;;;;;;5051136;28;20040;-83
2022/02/09 04:57:03;;;;;;;11.55;5.78;;;8.80;99.90;;;;;;5055277;28;20044;-82
2022/02/09 05:24:14;;;;;;;9.50;6.80;;;8.90;99.90;;;;;;5052975;28;20051;-83
2022/02/09 05:29:14;;;;;;;8.40;5.45;;;8.90;99.90;;;;;;5055045;28;20040;-83
2022/02/09 05:31:40;;;;;;;10.63;6.40;;;8.80;99.90;;;;;;5083963;28;20045;-83
2022/02/09 05:34:08;;;;;;;9.57;5.88;;;8.90;99.90;;;;;;5054067;28;20075;-83
2022/02/09 05:36:35;;;;;;;9.32;5.78;;;8.90;99.90;;;;;;5084395;28;20830;-83
2022/02/09 05:39:00;;;;;;;9.95;6.05;;;8.90;99.90;;;;;;5053700;28;20040;-82
2022/02/09 05:41:26;;;;;;;7.95;6.57;;;8.90;99.90;;;;;;5052925;28;20040;-84
2022/02/09 05:43:52;;;;;;;12.35;6.50;;;8.90;99.90;;;;;;5041129;28;20029;-84
2022/02/09 05:51:35;;;;;;;12.20;6.32;;;8.90;99.90;;;;;;5053969;28;20560;-84
2022/02/09 05:59:15;;;;;;;7.70;6.00;;;8.90;99.90;;;;;;5053702;28;20048;-84
2022/02/09 06:01:43;;;;;;;12.20;5.22;;;8.90;99.90;;;;;;5033487;28;20165;-84
2022/02/09 06:04:08;;;;;;;8.80;5.93;;;8.90;99.90;;;;;;5050486;28;20087;-84
2022/02/09 06:06:34;;;;;;;12.15;6.30;;;8.90;99.90;;;;;;5039826;28;20040;-84
2022/02/09 06:09:03;;;;;;;11.43;6.25;;;8.90;99.90;;;;;;5034847;28;20090;-84
2022/02/09 06:11:43;;;;;;;8.77;5.30;;;8.90;99.90;;;;;;5046804;28;20048;-84
2022/02/09 06:19:47;;;;;;;8.82;5.90;;;8.90;99.90;;;;;;5044921;28;20051;-84
2022/02/09 06:22:13;;;;;;;9.10;5.72;;;8.90;99.90;;;;;;5035898;28;20096;-84
2022/02/09 06:24:41;;;;;;;7.07;5.80;;;8.90;99.90;;;;;;5030772;28;20265;-83
2022/02/09 06:27:11;;;;;;;10.68;6.35;;;8.90;99.90;;;;;;5031120;28;20044;-84
2022/02/09 06:29:39;;;;;;;8.73;5.63;;;8.90;99.90;;;;;;5026272;28;20241;-85
2022/02/09 06:32:09;;;;;;;6.47;5.20;;;9.00;99.90;;;;;;5029362;28;20131;-83
2022/02/09 06:34:36;;;;;;;13.63;5.78;;;8.90;99.90;;;;;;5031297;28;20033;-83
2022/02/09 06:37:11;;;;;;;12.40;5.55;;;8.90;99.90;;;;;;5027773;28;20043;-83
2022/02/09 06:39:38;;;;;;;7.07;4.90;;;8.90;99.90;;;;;;5058810;28;20048;-84
2022/02/09 06:42:03;;;;;;;7.93;4.95;;;8.90;99.90;;;;;;5027392;28;20041;-83
2022/02/09 06:44:31;;;;;;;10.82;5.50;;;8.90;99.90;;;;;;5027888;28;20036;-83
2022/02/09 06:46:57;;;;;;;7.80;5.32;;;8.90;99.90;;;;;;5056405;28;20044;-83
2022/02/09 06:49:22;;;;;;;11.20;5.68;;;8.90;99.90;;;;;;5058250;28;20036;-84
2022/02/09 06:51:48;;;;;;;9.88;4.97;;;8.90;99.90;;;;;;5027602;28;20037;-84
2022/02/09 06:54:23;;;;;;;8.40;5.20;;;8.90;99.90;;;;;;5059680;28;20062;-83
2022/02/09 07:01:45;;;;;;;7.70;4.88;;;8.90;99.90;;;;;;5053758;28;20049;-83
2022/02/09 07:04:11;;;;;;;6.90;4.10;;;8.90;99.90;;;;;;5053051;28;20039;-83
2022/02/09 07:06:36;;;;;;;8.68;4.40;;;8.90;99.90;;;;;;5051415;28;20060;-83
2022/02/09 07:09:02;;;;;;;10.57;4.80;;;8.80;99.90;;;;;;5039624;28;20411;-82
2022/02/09 07:11:28;;;;;;;8.13;4.18;;;8.80;99.90;;;;;;5039948;28;20036;-83
2022/02/09 07:13:53;;;;;;;7.30;3.92;;;8.80;99.90;;;;;;5028012;28;20071;-83
2022/02/09 07:16:20;;;;;;;10.85;3.95;;;8.80;99.90;;;;;;5029073;28;20145;-84
2022/02/09 07:18:48;;;;;;;11.27;3.47;;;8.80;99.90;;;;;;5059083;28;20169;-84
2022/02/09 07:21:19;;;;;;;7.57;3.00;;;8.80;99.90;;;;;;5048956;28;20044;-83
2022/02/09 07:23:49;;;;;;;5.30;2.40;;;8.80;99.90;;;;;;5047160;28;20040;-83
2022/02/09 07:29:56;;;;;;;6.63;2.47;;;8.80;99.90;;;;;;5065028;28;20031;-83
2022/02/09 07:32:21;;;;;;;8.50;2.85;;;8.80;99.90;;;;;;5026177;28;20044;-83
2022/02/09 07:34:47;;;;;;;4.50;1.77;;;8.90;99.90;;;;;;5026765;28;20041;-83
2022/02/09 07:37:12;;;;;;;6.07;2.08;;;8.90;99.90;;;;;;5051331;28;20048;-83
2022/02/09 07:39:39;;;;;;;8.73;2.58;;;8.90;99.90;;;;;;5042625;28;20071;-83
2022/02/09 07:42:10;;;;;;;9.90;1.95;;;8.90;99.90;;;;;;5042297;28;20037;-82
2022/02/09 07:44:52;;;;;;;5.63;1.83;;;8.90;99.90;;;;;;5047368;28;20902;-82
2022/02/09 07:47:36;;;;;;;8.02;1.58;;;8.90;99.90;;;;;;5046954;28;20045;-82
2022/02/09 07:50:17;;;;;;;6.95;2.55;;;8.90;99.90;;;;;;5043379;28;20068;-82
2022/02/09 07:53:07;;;;;;;7.13;1.58;;;8.90;99.90;;;;;;5046750;28;20067;-82
2022/02/09 07:55:34;;;;;;;6.75;1.77;;;8.90;99.90;;;;;;5022542;28;20055;-83
2022/02/09 07:58:00;;;;;;;6.00;1.80;;;8.90;99.90;;;;;;5024207;28;20094;-83
2022/02/09 08:00:26;;;;;;;7.78;1.67;;;8.90;99.90;;;;;;5052848;28;20045;-83
2022/02/09 08:02:52;;;;;;;7.72;2.10;;;8.90;99.90;;;;;;5053691;28;20051;-84
2022/02/09 08:05:19;;;;;;;5.60;2.05;;;8.90;99.90;;;;;;5025391;28;20032;-83
2022/02/09 08:07:45;;;;;;;6.75;2.50;;;8.90;99.90;;;;;;5056186;28;20041;-83
2022/02/09 08:10:30;;;;;;;9.82;2.80;;;8.90;99.90;;;;;;5038980;28;20683;-83
2022/02/09 08:32:35;;;;;;;7.65;3.85;;;9.00;99.90;;;;;;5040151;28;20075;-84
2022/02/09 08:34:35;;;;;;;8.57;4.13;;;9.00;99.90;;;;;;5036880;28;20048;-84
2022/02/09 08:37:01;;;;;;;7.63;3.88;;;9.50;99.90;;;;;;5053080;28;20079;-83
2022/02/09 08:39:27;;;;;;;7.18;4.00;;;9.00;99.90;;;;;;5019363;28;20505;-84
2022/02/09 08:41:53;;;;;;;8.48;4.00;;;9.00;99.90;;;;;;5021874;28;20048;-84
2022/02/09 08:44:19;;;;;;;7.88;4.57;;;9.20;99.90;;;;;;5038336;28;20041;-83
2022/02/09 08:46:46;;;;;;;7.45;4.00;;;9.00;99.90;;;;;;5030244;28;20048;-83
2022/02/09 08:49:12;;;;;;;10.18;3.50;;;9.00;99.90;;;;;;5045680;28;20105;-84
2022/02/09 08:51:41;;;;;;;10.25;3.85;;;9.00;99.90;;;;;;5019211;28;20838;-84
2022/02/09 08:54:09;;;;;;;8.68;4.47;;;9.00;99.90;;;;;;5056389;28;20079;-85
2022/02/09 08:56:38;;;;;;;8.63;4.28;;;9.00;99.90;;;;;;5022925;28;20170;-84
2022/02/09 08:59:08;;;;;;;11.40;4.80;;;9.00;99.90;;;;;;5028689;28;20135;-84
2022/02/09 09:04:08;;;;;;;9.88;4.43;;;9.00;99.90;;;;;;5041110;28;20047;-84
2022/02/09 09:06:39;;;;;;;9.13;4.93;;;9.00;99.90;;;;;;5038599;28;20492;-84
2022/02/09 09:17:42;;;;;;;11.70;5.00;;;9.00;99.90;;;;;;5041417;28;20099;-81
2022/02/09 09:58:04;;;;;;;6.50;4.88;;;8.90;99.90;;;;;;5044564;28;20055;-83
2022/02/09 10:34:11;;;;;;;9.55;4.18;;;9.00;99.90;;;;;;5040451;28;20049;-84
2022/02/09 10:36:51;;;;;;;8.15;4.15;;;9.00;99.90;;;;;;5043028;28;20139;-83
2022/02/09 10:39:26;;;;;;;8.88;5.15;;;9.00;99.90;;;;;;5058530;28;20052;-84
2022/02/09 10:42:03;;;;;;;8.52;4.65;;;9.00;99.90;;;;;;5024340;28;20480;-83
2022/02/09 10:44:53;;;;;;;11.93;5.72;;;9.10;99.90;;;;;;5029401;28;20550;-83
2022/02/09 10:47:28;;;;;;;11.05;4.85;;;9.10;99.90;;;;;;5056396;28;20072;-84
2022/02/09 10:50:13;;;;;;;9.55;4.65;;;9.10;99.90;;;;;;5042369;28;20044;-84
2022/02/09 10:52:41;;;;;;;10.85;4.10;;;9.10;99.90;;;;;;5029054;28;20056;-84
2022/02/09 10:55:38;;;;;;;11.52;4.15;;;9.10;99.90;;;;;;5054650;28;20996;-84
2022/02/09 10:58:10;;;;;;;13.27;3.35;;;9.20;99.90;;;;;;5044433;28;20045;-83
2022/02/09 11:01:30;;;;;;;11.50;3.65;;;9.20;99.90;;;;;;5028048;28;20040;-84
2022/02/09 11:04:10;;;;;;;9.40;3.35;;;9.60;99.90;;;;;;5033562;28;20057;-83
2022/02/09 11:06:39;;;;;;;12.75;3.03;;;9.20;99.90;;;;;;5053707;28;20123;-82
2022/02/09 11:09:35;;;;;;;8.52;2.90;;;9.20;99.90;;;;;;5043000;28;20086;-83
2022/02/09 11:12:01;;;;;;;9.05;2.83;;;9.30;99.90;;;;;;5024818;28;20067;-83
2022/02/09 11:14:27;;;;;;;7.88;2.47;;;9.30;99.90;;;;;;5042172;28;20484;-83
2022/02/09 11:16:57;;;;;;;8.98;3.83;;;9.30;99.90;;;;;;5042067;28;20037;-83
2022/02/09 11:19:38;;;;;;;10.90;2.65;;;9.30;99.90;;;;;;5027102;28;20051;-84
2022/02/09 11:22:15;;;;;;;7.10;2.13;;;9.30;99.90;;;;;;5044080;28;20052;-83
2022/02/09 11:24:46;;;;;;;5.53;2.33;;;9.30;99.90;;;;;;5055461;28;20515;-82
2022/02/09 11:27:22;;;;;;;8.32;2.75;;;9.30;99.90;;;;;;5037252;28;20037;-83
2022/02/09 11:30:13;;;;;;;7.70;2.47;;;9.30;99.90;;;;;;5053658;28;20700;-82
2022/02/09 11:33:01;;;;;;;10.23;2.63;;;9.30;99.90;;;;;;5036784;28;20724;-81
2022/02/09 11:35:33;;;;;;;9.73;2.53;;;9.30;99.90;;;;;;5038467;28;20079;-81
2022/02/09 11:38:14;;;;;;;8.80;2.20;;;9.30;99.90;;;;;;5023722;28;20047;-81
2022/02/09 11:46:07;;;;;;;10.25;2.95;;;9.30;99.90;;;;;;5043594;28;20134;-81
2022/02/09 11:49:19;;;;;;;10.27;2.85;;;9.20;99.90;;;;;;5032535;28;20065;-81
2022/02/09 11:51:56;;;;;;;7.55;2.53;;;8.90;99.90;;;;;;5040849;28;20047;-81
2022/02/09 12:19:03;;;;;;;10.63;2.95;;;9.30;99.90;;;;;;5038421;28;20044;-84
2022/02/09 12:21:42;;;;;;;11.48;3.33;;;9.30;99.90;;;;;;5043544;28;20059;-83
2022/02/09 12:36:34;;;;;;;6.07;2.85;;;9.50;99.90;;;;;;4908013;29;20051;-83
2022/02/09 12:40:22;;;;;;;8.55;2.67;;;9.30;99.90;;;;;;4907493;29;20051;-83
2022/02/09 12:43:48;;;;;;;8.15;2.50;;;9.30;99.90;;;;;;4804705;29;20060;-83
2022/02/09 12:46:52;;;;;;;6.32;2.10;;;9.30;99.90;;;;;;4845125;29;20127;-82
2022/02/09 12:49:20;;;;;;;9.30;2.88;;;9.20;99.90;;;;;;4920480;28;20138;-82
2022/02/09 12:52:15;;;;;;;10.50;3.10;;;9.20;99.90;;;;;;5032816;28;20496;-81
2022/02/09 12:58:32;;;;;;;6.95;3.17;;;9.00;99.90;;;;;;5063370;28;20052;-81
2022/02/09 13:01:23;;;;;;;7.38;2.72;;;9.20;99.90;;;;;;5029319;28;20506;-81
2022/02/09 13:03:49;;;;;;;9.05;2.72;;;9.20;99.90;;;;;;5044409;28;20083;-81
2022/02/09 13:06:49;;;;;;;8.85;2.80;;;9.20;99.90;;;;;;5043898;28;20087;-81
2022/02/09 13:09:17;;;;;;;10.90;3.50;;;9.20;99.90;;;;;;5042874;28;20040;-81
2022/02/09 13:11:42;;;;;;;10.52;3.55;;;9.20;99.90;;;;;;5058880;28;20051;-82
2022/02/09 13:14:37;;;;;;;11.48;3.25;;;9.20;99.90;;;;;;5037148;28;20044;-82
2022/02/09 13:20:30;;;;;;;5.97;2.92;;;9.20;99.90;;;;;;5042887;28;20040;-81
2022/02/09 14:10:41;;;;;;;7.15;3.30;;;9.10;99.90;;;;;;5042897;28;20127;-81
2022/02/09 14:34:19;;;;;;;5.20;3.47;;;9.10;99.90;;;;;;5045723;28;20049;-81
2022/02/09 14:48:33;;;;;;;3.30;1.63;;;9.10;99.90;;;;;;5044721;28;20049;-81
2022/02/09 14:51:46;;;;;;;2.50;1.17;;;9.20;99.90;;;;;;5029191;28;20072;-81
2022/02/09 14:54:58;;;;;;;2.80;1.05;;;9.30;99.90;;;;;;5004457;28;20049;-81
2022/02/09 15:01:55;;;;;;;2.00;1.00;;;9.20;99.90;;;;;;5044155;28;20039;-80
2022/02/09 15:14:49;;;;;;;2.00;0.40;;;9.50;99.90;;;;;;5042142;28;20624;-81
2022/02/09 15:22:08;;;;;;;1.88;0.45;;;9.20;99.90;;;;;;5042237;28;20049;-81
2022/02/09 15:24:39;;;;;;;0.73;0.40;;;9.20;99.90;;;;;;5031382;28;20047;-81
2022/02/09 15:27:07;;;;;;;0.98;0.40;;;9.20;99.90;;;;;;5028160;28;20483;-81
2022/02/09 15:29:36;;;;;;;1.27;0.50;;;9.20;99.90;;;;;;5058636;28;20041;-81
2022/02/09 15:32:06;;;;;;;1.13;0.50;;;9.10;99.90;;;;;;5047968;28;20703;-81
2022/02/09 15:34:41;;;;;;;1.58;0.60;;;9.10;99.90;;;;;;5030950;28;20496;-81
2022/02/09 15:39:54;;;;;;;1.30;0.52;;;9.10;99.90;;;;;;5045977;28;20195;-81
2022/02/09 16:07:35;;;;;;;2.50;1.70;;;9.00;99.90;;;;;;5046796;28;20068;-83
2022/02/09 16:09:38;;;;;;;2.55;1.35;;;9.00;99.90;;;;;;5037555;28;20140;-83
2022/02/09 16:22:55;;;;;;;3.22;2.38;;;9.00;99.90;;;;;;5049972;28;20056;-82
2022/02/09 16:34:00;;;;;;;4.72;3.08;;;8.90;99.90;;;;;;5037864;28;20573;-83
2022/02/09 16:46:51;;;;;;;7.70;3.50;;;8.80;99.90;;;;;;5044016;28;20044;-82
2022/02/09 16:49:27;;;;;;;6.13;3.35;;;8.80;99.90;;;;;;5043195;28;20040;-82
2022/02/09 16:52:10;;;;;;;11.00;3.85;;;8.80;99.90;;;;;;5061282;28;20806;-82
2022/02/09 16:54:47;;;;;;;10.90;4.20;;;8.80;99.90;;;;;;5051824;28;20123;-81
2022/02/09 17:18:57;;;;;;;9.60;4.82;;;8.70;99.90;;;;;;5044185;28;20040;-80
2022/02/09 17:21:24;;;;;;;14.90;5.80;;;8.70;99.90;;;;;;5056617;28;20041;-81
2022/02/09 17:23:53;;;;;;;16.23;5.78;;;8.70;99.90;;;;;;5060499;28;20033;-81
2022/02/09 17:26:19;;;;;;;15.93;6.00;;;8.70;99.90;;;;;;5063232;28;20131;-81
2022/02/09 17:28:49;;;;;;;14.35;5.70;;;8.70;99.90;;;;;;5043973;28;20040;-81
2022/02/09 17:34:05;;;;;;;15.88;6.55;;;8.70;99.90;;;;;;5043986;28;20048;-82
2022/02/09 17:53:22;;;;;;;19.83;7.22;;;8.60;99.90;;;;;;5044609;28;20040;-82
2022/02/09 17:53:24;;;;;;;16.88;8.05;;;8.60;99.90;;;;;;5049224;28;20051;-81
2022/02/09 17:56:00;;;;;;;19.70;7.97;;;8.60;99.90;;;;;;5036626;28;20068;-81
2022/02/09 17:58:29;;;;;;;;;;;8.70;99.90;;;;;;5061665;28;20036;-82
2022/02/09 18:00:56;;;;;;;12.38;7.13;;;8.60;99.90;;;;;;5034926;28;19920;-84
2022/02/09 18:03:23;;;;;;;14.60;8.00;;;8.70;99.90;;;;;;5035352;28;20039;-84
2022/02/09 18:05:51;;;;;;;18.50;8.23;;;8.70;99.90;;;;;;5037820;28;20040;-83
2022/02/09 18:08:37;;;;;;;17.38;8.75;;;8.70;99.90;;;;;;5038813;28;20033;-81
2022/02/09 18:11:24;;;;;;;;;;;8.70;99.90;;;;;;5078951;28;20091;-83
2022/02/09 18:30:08;;;;;;;16.05;10.52;;;8.60;99.90;;;;;;5050831;28;20036;-85
2022/02/09 18:38:28;;;;;;;19.27;10.40;;;8.60;99.90;;;;;;5052930;28;20091;-85
2022/02/09 18:43:50;;;;;;;21.83;11.23;;;8.00;99.90;;;;;;5046554;28;20102;-86
2022/02/09 18:46:28;;;;;;;17.65;11.65;;;8.60;99.90;;;;;;5050240;28;20040;-85
2022/02/09 19:00:38;;;;;;;27.38;17.23;;;8.60;99.90;;;;;;5052292;28;20076;-85
2022/02/09 19:02:58;;;;;;;21.70;17.60;;;8.50;99.90;;;;;;5061899;28;20127;-85
2022/02/09 19:05:40;;;;;;;25.40;17.40;;;8.50;99.90;;;;;;5061672;28;20135;-85
2022/02/09 19:26:59;;;;;;;25.27;17.10;;;8.40;99.90;;;;;;5047188;28;20148;-84
2022/02/09 19:32:26;;;;;;;23.83;18.48;;;8.70;99.90;;;;;;5046425;28;20048;-84
2022/02/09 19:48:27;;;;;;;37.33;22.65;;;8.40;99.90;;;;;;5053041;28;20036;-82
2022/02/09 19:51:42;;;;;;;34.15;21.83;;;8.40;99.90;;;;;;5035946;28;20075;-83
2022/02/09 19:56:30;;;;;;;36.13;22.73;;;8.40;99.90;;;;;;5022735;28;20086;-83
2022/02/09 19:59:00;;;;;;;34.50;22.65;;;8.40;99.90;;;;;;5050549;28;20057;-82
2022/02/09 20:01:34;;;;;;;35.85;22.75;;;8.40;99.90;;;;;;5051566;28;20052;-83
2022/02/09 20:03:59;;;;;;;32.63;22.02;;;8.40;99.90;;;;;;5059620;28;20037;-82
2022/02/09 20:06:25;;;;;;;33.95;22.70;;;8.40;99.90;;;;;;5038496;28;20045;-82
2022/02/09 20:08:51;;;;;;;34.50;24.05;;;8.30;99.90;;;;;;5046591;28;20079;-83
2022/02/09 20:11:17;;;;;;;39.63;26.10;;;8.40;99.90;;;;;;5058311;28;20079;-82
2022/02/09 20:13:44;;;;;;;36.15;25.90;;;8.30;99.90;;;;;;5037489;28;20036;-82
2022/02/09 20:16:10;;;;;;;36.83;24.50;;;8.40;99.90;;;;;;5050015;28;20040;-82
2022/02/09 20:18:36;;;;;;;41.60;25.83;;;8.40;99.90;;;;;;5048801;28;20055;-82
2022/02/09 20:21:04;;;;;;;39.20;23.77;;;8.40;99.90;;;;;;5037161;28;20040;-82
2022/02/09 20:23:33;;;;;;;45.90;27.00;;;8.40;99.90;;;;;;5048816;28;20051;-83
2022/02/09 20:26:02;;;;;;;40.05;25.42;;;8.40;99.90;;;;;;5038895;28;20075;-83
2022/02/09 20:28:27;;;;;;;44.30;26.00;;;8.40;99.90;;;;;;5049620;28;20051;-82
2022/02/09 20:31:01;;;;;;;42.40;26.88;;;8.40;99.90;;;;;;5039051;28;20033;-80
2022/02/09 20:33:34;;;;;;;52.28;28.52;;;8.40;99.90;;;;;;5063649;28;20122;-81
2022/02/09 20:36:02;;;;;;;47.40;28.52;;;8.40;99.90;;;;;;5071958;28;20127;-81
2022/02/09 20:38:29;;;;;;;52.63;28.45;;;8.40;99.90;;;;;;5053994;28;20051;-81
2022/02/09 20:40:58;;;;;;;52.85;30.90;;;8.40;99.90;;;;;;5053687;28;20048;-82
2022/02/09 20:43:26;;;;;;;57.78;30.00;;;8.40;99.90;;;;;;5082187;28;20384;-81
2022/02/09 20:45:55;;;;;;;62.35;28.80;;;8.40;99.90;;;;;;5059250;28;20047;-82
2022/02/09 20:48:27;;;;;;;51.83;28.90;;;8.40;99.90;;;;;;5051414;28;20111;-82
2022/02/09 20:50:54;;;;;;;51.63;27.90;;;8.40;99.90;;;;;;5039592;28;20032;-81
2022/02/09 20:53:20;;;;;;;50.78;29.80;;;8.30;99.90;;;;;;5048583;28;20515;-82
2022/02/09 20:55:47;;;;;;;48.58;29.17;;;8.40;99.90;;;;;;5027872;28;20040;-82
2022/02/09 20:58:14;;;;;;;54.22;29.42;;;8.30;99.90;;;;;;5063297;28;20055;-81
2022/02/09 21:00:55;;;;;;;55.25;28.70;;;8.30;99.90;;;;;;5046926;28;20044;-82
2022/02/09 21:08:31;;;;;;;57.28;29.70;;;8.30;99.90;;;;;;5047300;28;20075;-83
2022/02/09 21:11:08;;;;;;;58.08;29.73;;;8.30;99.90;;;;;;5076013;28;20082;-82
2022/02/09 21:13:45;;;;;;;59.17;30.60;;;8.40;99.90;;;;;;5027658;28;20033;-82
2022/02/09 21:24:23;;;;;;;55.80;30.00;;;8.40;99.90;;;;;;5045750;28;20086;-81
2022/02/09 21:26:53;;;;;;;;;;;8.40;99.90;;;;;;5053253;28;20037;-82
2022/02/09 21:32:11;;;;;;;61.60;31.85;;;8.30;99.90;;;;;;5049886;28;20100;-82
2022/02/09 21:45:42;;;;;;;65.15;32.72;;;8.40;99.90;;;;;;5054253;28;20108;-82
2022/02/09 22:21:18;;;;;;;58.50;30.10;;;8.50;99.90;;;;;;5043558;28;20044;-83
2022/02/09 22:29:05;;;;;;;56.53;30.13;;;8.50;99.90;;;;;;5051289;28;20512;-83
2022/02/09 22:31:47;;;;;;;62.63;32.28;;;8.50;99.90;;;;;;5051452;28;20152;-83
2022/02/09 22:34:49;;;;;;;61.75;31.70;;;8.50;99.90;;;;;;5081326;28;20041;-84
2022/02/09 22:48:34;;;;;;;67.43;34.35;;;8.50;99.90;;;;;;5052754;28;20050;-83
2022/02/09 22:56:17;;;;;;;64.82;34.13;;;8.50;99.90;;;;;;5060735;28;20506;-83
2022/02/09 22:58:43;;;;;;;70.70;35.78;;;8.50;99.90;;;;;;5071527;28;20119;-83
2022/02/09 23:01:23;;;;;;;73.68;37.05;;;8.50;99.90;;;;;;5071773;28;20550;-83
2022/02/09 23:58:19;;;;;;;61.43;31.20;;;8.50;99.90;;;;;;5066520;28;20040;-83
