Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:02:18;;;;;;;5.40;5.00;;;;;;;22.67;100.00;96897.47;5041245;28;20219;-61
2023/07/11 00:04:45;;;;;;;5.70;5.03;;;;;;;22.67;100.00;96900.16;5056700;28;20266;-60
2023/07/11 00:07:11;;;;;;;6.80;5.50;;;;;;;22.67;100.00;96896.69;5037655;28;20207;-61
2023/07/11 00:09:38;;;;;;;5.80;4.90;;;;;;;22.59;100.00;96900.41;5036295;28;20200;-60
2023/07/11 00:12:05;;;;;;;5.57;5.07;;;;;;;22.57;100.00;96899.75;5048057;28;20659;-60
2023/07/11 00:14:32;;;;;;;5.45;5.05;;;;;;;22.57;100.00;96899.75;5036868;28;20212;-61
2023/07/11 00:17:00;;;;;;;5.82;5.22;;;;;;;22.53;100.00;96895.81;5041842;28;20211;-61
2023/07/11 00:19:26;;;;;;;6.65;5.88;;;;;;;22.56;100.00;96903.50;5071689;28;20234;-60
2023/07/11 00:21:53;;;;;;;5.47;4.97;;;;;;;22.56;100.00;96902.69;5046942;28;20211;-61
2023/07/11 00:24:19;;;;;;;7.28;4.90;;;;;;;22.53;100.00;96898.53;5036192;28;20222;-61
2023/07/11 00:26:45;;;;;;;8.02;5.70;;;;;;;22.51;100.00;96897.91;5035341;28;20195;-61
2023/07/11 00:29:16;;;;;;;6.10;5.50;;;;;;;22.46;100.00;96896.91;5050481;28;20202;-60
2023/07/11 00:31:43;;;;;;;6.00;5.50;;;;;;;22.44;100.00;96896.28;5042176;28;20207;-60
2023/07/11 00:34:10;;;;;;;6.55;5.72;;;;;;;22.40;100.00;96887.78;5048543;28;20195;-61
2023/07/11 00:36:37;;;;;;;6.88;5.97;;;;;;;22.36;100.00;96888.41;5048142;28;20748;-62
2023/07/11 00:39:03;;;;;;;6.32;5.43;;;;;;;22.31;100.00;96883.66;5057838;28;20199;-60
2023/07/11 00:41:30;;;;;;;6.03;5.40;;;;;;;22.28;100.00;96884.91;5034953;28;20212;-60
2023/07/11 00:43:56;;;;;;;6.75;5.90;;;;;;;22.26;100.00;96881.59;5034858;28;20211;-60
2023/07/11 00:46:23;;;;;;;5.85;5.35;;;;;;;22.21;100.00;96880.59;5035062;28;20269;-60
2023/07/11 00:48:51;;;;;;;6.35;5.13;;;;;;;22.22;100.00;96890.31;5038555;28;20207;-60
2023/07/11 00:51:23;;;;;;;6.05;5.45;;;;;;;22.16;100.00;96880.38;5035040;28;20211;-60
2023/07/11 00:53:50;;;;;;;8.68;5.65;;;;;;;22.15;100.00;96876.84;5036430;28;21608;-61
2023/07/11 00:56:19;;;;;;;6.93;5.68;;;;;;;22.15;100.00;96878.72;5045250;28;20208;-60
2023/07/11 00:58:46;;;;;;;6.45;5.07;;;;;;;22.13;100.00;96880.78;5047840;28;20212;-60
2023/07/11 01:01:14;;;;;;;6.72;5.70;;;;;;;22.11;100.00;96877.47;5034785;28;20239;-60
2023/07/11 01:03:40;;;;;;;6.18;5.57;;;;;;;22.09;100.00;96874.16;5035765;28;20240;-60
2023/07/11 01:06:11;;;;;;;7.38;5.68;;;;;;;22.07;100.00;96868.19;5044637;28;20204;-61
2023/07/11 01:08:39;;;;;;;6.10;5.60;;;;;;;22.05;100.00;96872.94;5034640;28;20218;-61
2023/07/11 01:11:06;;;;;;;5.90;5.50;;;;;;;22.02;100.00;96859.88;5034565;28;20199;-61
2023/07/11 01:13:32;;;;;;;6.93;5.32;;;;;;;22.02;100.00;96863.41;5047201;28;20218;-61
2023/07/11 01:15:59;;;;;;;6.40;5.80;;;;;;;22.02;100.00;96859.88;5051054;28;20212;-61
2023/07/11 01:18:26;;;;;;;8.43;5.90;;;;;;;22.00;100.00;96864.66;5034351;28;20585;-60
2023/07/11 01:20:54;;;;;;;7.22;6.00;;;;;;;21.97;100.00;96862.38;5044079;28;20231;-60
2023/07/11 01:23:23;;;;;;;6.13;5.53;;;;;;;21.91;100.00;96853.25;5033841;28;20212;-60
2023/07/11 01:25:50;;;;;;;6.75;5.90;;;;;;;21.84;100.00;96849.72;5044233;28;20204;-60
2023/07/11 01:28:16;;;;;;;6.20;5.60;;;;;;;21.84;100.00;96845.16;5047267;28;20215;-60
2023/07/11 01:30:43;;;;;;;6.30;5.40;;;;;;;21.81;100.00;96844.75;5036488;28;20211;-61
2023/07/11 01:33:09;;;;;;;6.20;5.70;;;;;;;21.80;100.00;96843.94;5035072;28;20211;-60
2023/07/11 01:35:36;;;;;;;5.68;5.18;;;;;;;21.80;100.00;96837.72;5046656;28;20204;-61
2023/07/11 01:38:04;;;;;;;6.40;5.90;;;;;;;21.78;100.00;96834.41;5056774;28;20309;-61
2023/07/11 01:40:31;;;;;;;6.05;5.50;;;;;;;21.76;100.00;96833.78;5047818;28;20562;-61
2023/07/11 01:42:58;;;;;;;6.35;5.70;;;;;;;21.70;100.00;96837.31;5040515;28;20528;-61
2023/07/11 01:45:25;;;;;;;6.65;6.03;;;;;;;21.65;100.00;96829.84;5040933;28;20231;-61
2023/07/11 01:47:51;;;;;;;6.47;5.88;;;;;;;21.59;100.00;96833.38;5046240;28;20219;-61
2023/07/11 01:50:18;;;;;;;6.38;5.82;;;;;;;21.61;100.00;96828.59;5057018;28;20207;-60
2023/07/11 01:52:44;;;;;;;6.28;5.65;;;;;;;21.61;100.00;96823.22;5036235;28;20230;-60
2023/07/11 01:55:11;;;;;;;6.32;5.70;;;;;;;21.60;100.00;96821.59;5067399;28;20841;-60
2023/07/11 01:57:38;;;;;;;7.90;6.30;;;;;;;21.57;100.00;96827.38;5045286;28;20208;-60
2023/07/11 02:00:07;;;;;;;6.22;5.07;;;;;;;21.54;100.00;96825.06;5052633;28;20576;-61
2023/07/11 02:02:33;;;;;;;6.05;5.45;;;;;;;21.52;100.00;96823.63;5033976;28;20204;-61
2023/07/11 02:05:00;;;;;;;6.35;5.85;;;;;;;21.50;100.00;96821.16;5047991;28;20258;-61
2023/07/11 02:07:28;;;;;;;6.50;5.90;;;;;;;21.53;100.00;96819.91;5034019;28;20225;-60
2023/07/11 02:09:54;;;;;;;7.28;5.68;;;;;;;21.48;100.00;96817.84;5033967;28;20548;-61
2023/07/11 02:12:21;;;;;;;6.00;5.50;;;;;;;21.44;100.00;96813.91;5042561;28;20203;-60
2023/07/11 02:14:49;;;;;;;6.25;5.72;;;;;;;21.41;100.00;96811.63;5059917;28;20217;-61
2023/07/11 02:17:16;;;;;;;8.30;6.28;;;;;;;21.33;100.00;96803.75;5034868;28;20536;-61
2023/07/11 02:19:44;;;;;;;7.35;6.18;;;;;;;21.36;100.00;96814.13;5040573;28;20196;-59
2023/07/11 02:22:11;;;;;;;6.97;6.28;;;;;;;21.31;100.00;96805.84;5033735;28;20222;-60
2023/07/11 02:24:39;;;;;;;6.55;6.00;;;;;;;21.30;100.00;96812.25;5038341;28;20203;-61
2023/07/11 02:27:06;;;;;;;6.05;5.55;;;;;;;21.29;100.00;96805.22;5043880;28;20207;-61
2023/07/11 02:29:32;;;;;;;6.55;5.95;;;;;;;21.24;100.00;96805.84;5062525;28;20542;-60
2023/07/11 02:32:01;;;;;;;6.53;5.95;;;;;;;21.21;100.00;96798.19;5048750;28;20256;-61
2023/07/11 02:34:27;;;;;;;7.05;5.75;;;;;;;21.20;100.00;96795.69;5041215;28;20216;-60
2023/07/11 02:36:53;;;;;;;7.53;6.35;;;;;;;21.17;100.00;96799.63;5060070;28;20218;-60
2023/07/11 02:39:20;;;;;;;6.95;6.25;;;;;;;21.21;100.00;96797.34;5049016;28;20211;-60
2023/07/11 02:41:46;;;;;;;7.03;5.80;;;;;;;21.19;100.00;96791.31;5065047;28;20249;-61
2023/07/11 02:44:13;;;;;;;6.70;6.07;;;;;;;21.14;100.00;96788.44;5043561;28;20216;-60
2023/07/11 02:46:39;;;;;;;7.15;6.13;;;;;;;21.15;100.00;96784.72;5038173;28;20207;-61
2023/07/11 02:49:08;;;;;;;6.55;6.05;;;;;;;21.13;100.00;96787.63;5037979;28;20207;-60
2023/07/11 02:51:35;;;;;;;6.10;5.60;;;;;;;21.07;100.00;96787.56;5046690;28;20287;-61
2023/07/11 02:54:01;;;;;;;6.75;6.15;;;;;;;21.06;100.00;96785.91;5056078;28;20207;-60
2023/07/11 02:56:28;;;;;;;7.05;6.35;;;;;;;21.03;100.00;96784.47;5046959;28;20212;-60
2023/07/11 02:58:54;;;;;;;6.15;5.60;;;;;;;21.05;100.00;96779.69;5041238;28;20269;-60
2023/07/11 03:01:21;;;;;;;6.70;6.15;;;;;;;21.01;100.00;96783.81;5046567;28;20297;-60
2023/07/11 03:03:47;;;;;;;7.05;6.30;;;;;;;21.03;100.00;96791.69;5056748;28;20235;-60
2023/07/11 03:06:18;;;;;;;6.65;6.05;;;;;;;20.99;100.00;96785.91;5040985;28;20632;-61
2023/07/11 03:08:44;;;;;;;6.30;5.68;;;;;;;21.01;100.00;96775.75;5037189;28;20210;-60
2023/07/11 03:11:10;;;;;;;8.07;5.50;;;;;;;21.00;100.00;96784.88;5036995;28;20548;-60
2023/07/11 03:13:37;;;;;;;7.00;6.30;;;;;;;21.01;100.00;96788.41;5043308;28;20254;-60
2023/07/11 03:16:04;;;;;;;6.60;6.00;;;;;;;20.95;100.00;96787.34;5048362;28;20207;-61
2023/07/11 03:18:31;;;;;;;6.70;6.10;;;;;;;20.97;100.00;96776.41;5037973;28;20215;-60
2023/07/11 03:20:58;;;;;;;6.60;6.00;;;;;;;20.91;100.00;96777.19;5049524;28;20226;-61
2023/07/11 03:23:26;;;;;;;6.85;6.25;;;;;;;20.91;100.00;96769.13;5040234;28;20211;-61
2023/07/11 03:25:53;;;;;;;6.45;5.93;;;;;;;20.87;100.00;96773.28;5040713;28;20216;-60
2023/07/11 03:28:19;;;;;;;7.07;6.35;;;;;;;20.80;100.00;96770.56;5052013;28;20651;-60
2023/07/11 03:30:46;;;;;;;6.97;6.10;;;;;;;20.85;100.00;96770.78;5044447;28;20211;-61
2023/07/11 03:33:13;;;;;;;8.68;6.10;;;;;;;20.80;100.00;96775.94;5037373;28;20224;-60
2023/07/11 03:35:39;;;;;;;7.22;6.57;;;;;;;20.77;100.00;96774.50;5044340;28;20199;-60
2023/07/11 03:38:06;;;;;;;7.35;6.22;;;;;;;20.80;100.00;96768.69;5043016;28;20610;-61
2023/07/11 03:40:34;;;;;;;6.25;5.75;;;;;;;20.79;100.00;96775.13;5041856;28;20238;-60
2023/07/11 03:43:00;;;;;;;7.00;6.40;;;;;;;20.74;100.00;96771.38;5035925;28;20222;-60
2023/07/11 03:45:26;;;;;;;6.60;5.78;;;;;;;20.71;100.00;96767.25;5035876;28;20220;-59
2023/07/11 03:47:53;;;;;;;7.47;6.60;;;;;;;20.66;100.00;96768.88;5036222;28;20361;-60
2023/07/11 03:50:20;;;;;;;7.78;6.38;;;;;;;20.71;100.00;96767.25;5042383;28;20297;-60
2023/07/11 03:52:47;;;;;;;7.47;6.43;;;;;;;20.71;100.00;96763.72;5035962;28;20203;-59
2023/07/11 03:55:14;;;;;;;6.85;6.25;;;;;;;20.72;100.00;96768.91;5035771;28;20544;-61
2023/07/11 03:57:42;;;;;;;7.78;6.50;;;;;;;20.72;100.00;96771.59;5035259;28;20652;-61
2023/07/11 04:00:10;;;;;;;6.32;5.82;;;;;;;20.73;100.00;96767.03;5039708;28;20666;-61
2023/07/11 04:02:38;;;;;;;6.82;6.22;;;;;;;20.76;100.00;96759.38;5035984;28;20239;-59
2023/07/11 04:05:05;;;;;;;7.25;6.45;;;;;;;20.70;100.00;96759.38;5038102;28;20231;-59
2023/07/11 04:07:32;;;;;;;7.20;6.50;;;;;;;20.73;100.00;96761.66;5056104;28;20636;-60
2023/07/11 04:09:58;;;;;;;7.82;6.53;;;;;;;20.74;100.00;96756.09;5041869;28;20208;-59
2023/07/11 04:12:25;;;;;;;7.57;6.63;;;;;;;20.75;100.00;96757.75;5054767;28;20668;-58
2023/07/11 04:14:53;;;;;;;6.60;6.00;;;;;;;20.72;100.00;96760.00;5039702;28;20214;-59
2023/07/11 04:17:19;;;;;;;6.72;6.10;;;;;;;20.77;100.00;96755.69;5053140;28;20259;-60
2023/07/11 04:19:46;;;;;;;7.15;6.50;;;;;;;20.83;100.00;96754.84;5043612;28;20208;-59
2023/07/11 04:22:12;;;;;;;6.93;6.25;;;;;;;20.87;100.00;96759.84;5044840;28;20281;-59
2023/07/11 04:24:39;;;;;;;6.85;6.20;;;;;;;20.89;100.00;96752.38;5035132;28;20215;-58
2023/07/11 04:27:05;;;;;;;7.40;6.63;;;;;;;20.89;100.00;96752.38;5043063;28;20305;-58
2023/07/11 04:29:32;;;;;;;7.30;6.60;;;;;;;20.94;100.00;96761.47;5039377;28;20223;-59
2023/07/11 04:31:59;;;;;;;7.15;6.57;;;;;;;20.99;100.00;96756.34;5035305;28;20290;-59
2023/07/11 04:34:26;;;;;;;8.95;6.25;;;;;;;21.04;100.00;96761.94;5035513;28;20212;-59
2023/07/11 04:36:53;;;;;;;7.00;6.30;;;;;;;21.09;100.00;96753.22;5040845;28;20203;-59
2023/07/11 04:39:19;;;;;;;6.95;6.35;;;;;;;21.15;100.00;96753.25;5043115;28;20279;-59
2023/07/11 04:41:45;;;;;;;7.53;6.82;;;;;;;21.19;100.00;96750.97;5037354;28;20236;-59
2023/07/11 04:44:12;;;;;;;7.20;6.50;;;;;;;21.23;100.00;96755.75;5044786;28;20621;-63
2023/07/11 04:46:39;;;;;;;6.88;6.30;;;;;;;21.32;100.00;96764.47;5055027;28;20203;-59
2023/07/11 04:49:06;;;;;;;7.72;6.30;;;;;;;21.41;100.00;96760.50;5035711;28;20200;-62
2023/07/11 04:51:33;;;;;;;8.48;7.18;;;;;;;21.51;100.00;96762.78;5044812;28;20191;-58
2023/07/11 04:54:00;;;;;;;7.43;6.72;;;;;;;21.65;100.00;96759.03;5041043;28;20652;-66
2023/07/11 04:56:26;;;;;;;6.80;6.20;;;;;;;21.73;100.00;96756.13;5055880;28;20252;-58
2023/07/11 04:58:53;;;;;;;6.70;6.20;;;;;;;21.82;100.00;96761.06;5063377;28;20207;-60
2023/07/11 05:01:20;;;;;;;6.85;6.35;;;;;;;21.93;100.00;96756.13;5049105;28;20230;-58
2023/07/11 05:03:48;;;;;;;9.10;6.43;;;;;;;22.03;100.00;96751.97;5040775;28;20680;-58
2023/07/11 05:06:16;;;;;;;7.22;6.53;;;;;;;22.14;100.00;96743.19;5047233;28;20202;-58
2023/07/11 05:08:44;;;;;;;7.25;6.55;;;;;;;22.22;100.00;96747.53;5038288;28;20298;-59
2023/07/11 05:11:12;;;;;;;7.47;6.80;;;;;;;22.29;100.00;96740.25;5037839;28;20298;-61
2023/07/11 05:13:40;;;;;;;7.00;6.45;;;;;;;22.34;100.00;96748.53;5049668;28;20207;-58
2023/07/11 05:16:08;;;;;;;7.38;6.78;;;;;;;22.40;100.00;96746.81;5064172;28;20206;-60
2023/07/11 05:18:37;;;;;;;7.43;6.57;;;;;;;22.52;100.00;96743.25;5037761;28;20238;-60
2023/07/11 05:21:04;;;;;;;7.35;6.68;;;;;;;22.61;100.00;96750.03;5037005;28;20326;-60
2023/07/11 05:23:32;;;;;;;7.88;7.18;;;;;;;22.72;100.00;96746.69;5036217;28;20593;-61
2023/07/11 05:25:58;;;;;;;6.85;6.32;;;;;;;22.82;100.00;96746.22;5035425;28;20208;-60
2023/07/11 05:28:25;;;;;;;8.05;7.35;;;;;;;22.95;100.00;96750.72;5050207;28;20210;-60
2023/07/11 05:30:52;;;;;;;7.70;7.03;;;;;;;23.08;100.00;96750.59;5035934;28;20231;-59
2023/07/11 05:33:18;;;;;;;7.40;6.70;;;;;;;23.20;100.00;96744.28;5048411;28;20207;-60
2023/07/11 05:35:57;;;;;;;7.20;6.50;;;;;;;23.38;100.00;96740.00;5044481;28;20211;-60
2023/07/11 05:38:24;;;;;;;7.93;7.03;;;;;;;23.53;100.00;96744.03;5061261;28;20199;-61
2023/07/11 05:40:52;;;;;;;7.72;6.90;;;;;;;23.61;100.00;96741.06;5047814;28;20207;-60
2023/07/11 05:43:19;;;;;;;7.40;6.80;;;;;;;23.74;100.00;96749.03;5043657;28;20214;-60
2023/07/11 05:45:45;;;;;;;8.25;7.18;;;;;;;23.88;100.00;96733.50;5063975;28;20211;-60
2023/07/11 05:48:12;;;;;;;7.85;7.10;;;;;;;23.98;100.00;96730.31;5057225;28;20206;-60
2023/07/11 05:50:39;;;;;;;9.07;6.97;;;;;;;24.09;100.00;96738.47;5047818;28;20623;-60
2023/07/11 05:53:05;;;;;;;10.73;7.53;;;;;;;24.20;100.00;96726.94;5042784;28;20210;-60
2023/07/11 05:55:32;;;;;;;8.00;7.03;;;;;;;24.34;100.00;96727.59;5043706;28;20207;-60
2023/07/11 05:57:59;;;;;;;8.70;7.78;;;;;;;24.48;100.00;96729.06;5046432;28;20219;-60
2023/07/11 06:00:27;;;;;;;6.80;6.20;;;;;;;24.61;100.00;96725.38;5048382;28;20215;-60
2023/07/11 06:02:54;;;;;;;9.05;7.55;;;;;;;24.69;100.00;96723.16;5049247;28;20253;-60
2023/07/11 06:05:20;;;;;;;8.30;7.57;;;;;;;24.76;99.38;96723.91;5043482;28;20219;-60
2023/07/11 06:07:47;;;;;;;8.25;7.00;;;;;;;24.95;99.30;96726.56;5034471;28;20290;-60
2023/07/11 06:10:13;;;;;;;6.93;6.30;;;;;;;25.10;97.75;96726.97;5037535;28;20204;-60
2023/07/11 06:12:40;;;;;;;7.57;6.88;;;;;;;25.24;96.71;96733.81;5037733;28;20537;-60
2023/07/11 06:15:09;;;;;;;8.70;7.03;;;;;;;25.37;96.24;96714.66;5054114;28;20214;-61
2023/07/11 06:17:35;;;;;;;9.45;7.82;;;;;;;25.53;95.36;96719.41;5057179;28;20207;-61
2023/07/11 06:20:03;;;;;;;9.63;6.78;;;;;;;25.65;94.17;96717.50;5057196;28;20268;-60
2023/07/11 06:22:29;;;;;;;8.55;7.75;;;;;;;25.80;92.74;96714.34;5057193;28;20284;-61
2023/07/11 06:24:58;;;;;;;9.73;8.18;;;;;;;26.02;92.04;96717.25;5057261;28;20211;-60
2023/07/11 06:27:25;;;;;;;7.40;6.80;;;;;;;26.22;91.85;96713.13;5056969;28;20276;-60
2023/07/11 06:29:51;;;;;;;8.20;7.40;;;;;;;26.34;91.80;96710.38;5057111;28;20215;-60
2023/07/11 06:32:19;;;;;;;7.30;6.60;;;;;;;26.54;90.77;96715.38;5057157;28;20199;-61
2023/07/11 06:34:45;;;;;;;9.52;7.55;;;;;;;26.65;88.38;96723.47;5057044;28;20206;-60
2023/07/11 06:37:12;;;;;;;10.85;7.45;;;;;;;26.67;86.57;96710.50;5057084;28;20206;-61
2023/07/11 06:39:39;;;;;;;8.60;7.75;;;;;;;26.91;86.57;96708.53;5056777;28;20210;-61
2023/07/11 06:42:06;;;;;;;8.27;7.47;;;;;;;27.10;86.12;96709.13;5044153;28;20238;-60
2023/07/11 06:44:33;;;;;;;8.68;7.88;;;;;;;27.16;84.55;96708.97;5036402;28;20204;-60
2023/07/11 06:46:59;;;;;;;7.35;6.68;;;;;;;27.32;84.34;96710.03;5036995;28;20238;-61
2023/07/11 06:49:27;;;;;;;10.13;7.65;;;;;;;27.49;83.14;96702.72;5043473;28;20218;-61
2023/07/11 06:51:53;;;;;;;8.10;7.38;;;;;;;27.64;82.43;96705.69;5043315;28;20214;-60
2023/07/11 06:54:20;;;;;;;8.98;7.18;;;;;;;27.76;81.29;96708.31;5037780;28;20596;-60
2023/07/11 06:56:46;;;;;;;9.98;6.70;;;;;;;27.90;80.40;96712.31;5037285;28;20628;-60
2023/07/11 06:59:16;;;;;;;8.18;6.90;;;;;;;28.02;80.25;96715.72;5037163;28;20216;-59
2023/07/11 07:01:42;;;;;;;8.88;7.15;;;;;;;28.13;80.34;96719.44;5038975;28;20227;-60
2023/07/11 07:04:08;;;;;;;7.80;7.03;;;;;;;28.05;77.83;96711.72;5039071;28;20246;-59
2023/07/11 07:06:39;;;;;;;8.07;7.03;;;;;;;28.22;79.53;96709.78;5038975;28;20220;-61
2023/07/11 07:09:05;;;;;;;7.88;7.15;;;;;;;28.41;79.81;96716.53;5049838;28;20212;-61
2023/07/11 07:11:32;;;;;;;7.38;6.55;;;;;;;28.65;79.05;96717.94;5037102;28;20249;-60
2023/07/11 07:14:01;;;;;;;7.90;7.10;;;;;;;28.83;78.22;96710.53;5038528;28;20285;-61
2023/07/11 07:16:28;;;;;;;8.93;6.88;;;;;;;28.95;77.63;96716.63;5039119;28;20586;-60
2023/07/11 07:18:58;;;;;;;7.90;7.20;;;;;;;28.94;74.15;96704.94;5040848;28;20323;-61
2023/07/11 07:21:24;;;;;;;9.68;7.57;;;;;;;29.10;75.52;96712.16;5040000;28;20204;-60
2023/07/11 07:23:53;;;;;;;8.82;7.28;;;;;;;29.32;74.18;96705.84;5037795;28;20214;-62
2023/07/11 07:26:20;;;;;;;9.73;7.10;;;;;;;29.48;74.44;96702.97;5039030;28;20211;-60
2023/07/11 07:28:47;;;;;;;8.45;7.07;;;;;;;29.70;74.11;96702.84;5057244;28;20207;-61
2023/07/11 07:31:13;;;;;;;7.82;7.13;;;;;;;29.82;71.56;96702.66;5041091;28;20230;-61
2023/07/11 07:33:41;;;;;;;8.40;7.50;;;;;;;29.87;72.70;96697.25;5037315;28;20234;-61
2023/07/11 07:36:09;;;;;;;9.10;7.13;;;;;;;29.99;71.92;96697.88;5036788;28;20211;-61
2023/07/11 07:38:36;;;;;;;8.02;7.13;;;;;;;30.12;70.63;96706.41;5052143;28;20257;-60
2023/07/11 07:41:06;;;;;;;8.40;7.60;;;;;;;30.24;69.96;96705.38;5040365;28;20219;-61
2023/07/11 07:43:32;;;;;;;9.95;7.82;;;;;;;30.26;69.65;96698.56;5036472;28;20231;-62
2023/07/11 07:46:00;;;;;;;8.38;7.18;;;;;;;30.38;69.27;96704.63;5036250;28;20223;-63
2023/07/11 07:48:29;;;;;;;10.70;7.10;;;;;;;30.52;67.87;96704.97;5036758;28;20212;-61
2023/07/11 07:51:02;;;;;;;9.15;7.60;;;;;;;30.52;67.33;96704.97;5036193;28;20269;-60
2023/07/11 07:53:28;;;;;;;9.35;7.28;;;;;;;30.66;67.83;96691.63;5036330;28;20210;-62
2023/07/11 07:55:54;;;;;;;8.23;7.22;;;;;;;30.76;69.10;96688.91;5036428;28;20223;-63
2023/07/11 07:58:22;;;;;;;9.32;7.97;;;;;;;30.87;66.67;96696.88;5034065;28;20596;-62
2023/07/11 08:00:49;;;;;;;8.07;7.22;;;;;;;30.99;66.15;96693.94;5035448;28;20214;-62
2023/07/11 08:03:15;;;;;;;8.50;7.15;;;;;;;31.08;65.46;96686.81;5035400;28;20251;-63
2023/07/11 08:05:42;;;;;;;10.95;7.30;;;;;;;31.25;66.58;96687.38;5035509;28;20655;-63
2023/07/11 08:08:08;;;;;;;8.90;7.30;;;;;;;31.26;65.09;96689.03;5034572;28;20207;-62
2023/07/11 08:10:34;;;;;;;10.23;7.95;;;;;;;31.37;65.35;96679.75;5035674;28;20218;-62
2023/07/11 08:13:01;;;;;;;9.90;7.65;;;;;;;31.58;65.03;96677.84;5035332;28;20207;-63
2023/07/11 08:15:29;;;;;;;8.55;7.65;;;;;;;31.62;64.91;96681.66;5035588;28;20230;-62
2023/07/11 08:17:55;;;;;;;8.40;7.60;;;;;;;31.80;64.10;96672.06;5035443;28;20243;-62
2023/07/11 08:20:22;;;;;;;8.40;7.20;;;;;;;31.87;63.27;96667.13;5036121;28;20597;-63
2023/07/11 08:22:50;;;;;;;10.68;7.57;;;;;;;32.02;64.12;96664.34;5036801;28;20232;-63
2023/07/11 08:25:16;;;;;;;11.88;7.72;;;;;;;32.11;62.59;96668.16;5037258;28;20307;-62
2023/07/11 08:27:43;;;;;;;8.60;7.70;;;;;;;31.93;61.37;96663.28;5049340;28;20207;-62
2023/07/11 08:30:10;;;;;;;8.15;7.35;;;;;;;31.94;63.62;96662.19;5046019;28;20212;-60
2023/07/11 08:32:38;;;;;;;8.27;7.50;;;;;;;32.08;63.02;96654.22;5047141;28;20595;-61
2023/07/11 08:35:06;;;;;;;8.70;7.07;;;;;;;32.19;61.79;96651.19;5044444;28;20203;-61
2023/07/11 08:37:33;;;;;;;9.35;7.45;;;;;;;32.22;61.56;96652.53;5054206;28;20239;-64
2023/07/11 08:40:00;;;;;;;7.85;7.10;;;;;;;32.42;62.01;96653.25;5035755;28;20221;-61
2023/07/11 08:42:32;;;;;;;11.07;7.95;;;;;;;32.48;60.13;96646.69;5062509;28;20674;-61
2023/07/11 08:45:04;;;;;;;8.02;7.03;;;;;;;32.58;60.39;96647.72;5035948;28;20223;-61
2023/07/11 08:47:34;;;;;;;10.27;7.75;;;;;;;32.65;59.77;96646.31;5048316;28;20750;-62
2023/07/11 08:50:08;;;;;;;9.23;7.22;;;;;;;32.81;59.73;96639.63;5035186;28;20542;-61
2023/07/11 08:52:35;;;;;;;8.00;7.30;;;;;;;32.88;59.83;96644.78;5034735;28;20203;-61
2023/07/11 08:55:07;;;;;;;10.68;7.55;;;;;;;32.86;58.99;96638.78;5034883;28;20284;-61
2023/07/11 08:57:37;;;;;;;11.32;7.35;;;;;;;32.92;56.86;96635.72;5041909;28;20533;-61
2023/07/11 09:00:08;;;;;;;11.77;7.25;;;;;;;32.86;58.69;96636.06;5042686;28;20530;-61
2023/07/11 09:02:40;;;;;;;7.95;7.20;;;;;;;32.75;58.59;96632.56;5038537;28;20714;-61
2023/07/11 09:05:12;;;;;;;9.82;7.35;;;;;;;32.87;57.56;96627.56;5034830;28;20248;-61
2023/07/11 09:07:41;;;;;;;9.50;7.18;;;;;;;32.95;57.40;96624.19;5035429;28;20207;-62
2023/07/11 09:10:37;;;;;;;8.13;7.18;;;;;;;32.94;56.97;96621.75;5035365;28;20238;-62
2023/07/11 09:13:14;;;;;;;8.27;7.00;;;;;;;32.68;56.50;96612.06;5047097;28;20198;-62
2023/07/11 09:15:44;;;;;;;11.23;7.00;;;;;;;33.05;56.18;96607.66;5034640;28;20231;-62
2023/07/11 09:18:19;;;;;;;8.00;7.18;;;;;;;32.82;55.12;96610.34;5034281;28;20207;-61
2023/07/11 09:20:51;;;;;;;7.38;6.78;;;;;;;33.11;54.93;96605.75;5034399;28;20219;-62
2023/07/11 09:23:26;;;;;;;11.18;7.22;;;;;;;33.24;53.23;96601.53;5034328;28;20230;-63
2023/07/11 09:25:56;;;;;;;7.85;7.10;;;;;;;33.36;53.80;96597.31;5034583;28;20203;-63
2023/07/11 09:28:26;;;;;;;9.52;7.43;;;;;;;33.45;54.35;96598.31;5046008;28;20636;-62
2023/07/11 09:30:55;;;;;;;7.60;6.60;;;;;;;33.59;52.38;96594.88;5034529;28;20234;-62
2023/07/11 09:33:23;;;;;;;7.35;6.60;;;;;;;33.78;51.55;96593.88;5034341;28;20207;-61
2023/07/11 09:35:52;;;;;;;7.72;6.95;;;;;;;33.86;49.54;96592.41;5034342;28;20226;-62
2023/07/11 09:38:23;;;;;;;7.32;6.63;;;;;;;33.99;49.20;96588.97;5039337;28;20203;-62
2023/07/11 09:40:52;;;;;;;7.78;6.10;;;;;;;34.14;49.92;96580.56;5049091;28;20206;-62
2023/07/11 09:43:19;;;;;;;6.93;6.32;;;;;;;34.30;49.14;96579.25;5035665;28;20227;-62
2023/07/11 09:45:46;;;;;;;8.35;6.30;;;;;;;34.41;48.51;96578.00;5038438;28;20283;-61
2023/07/11 09:48:15;;;;;;;7.30;6.43;;;;;;;34.35;48.91;96581.13;5038147;28;20295;-62
2023/07/11 09:50:54;;;;;;;9.25;6.57;;;;;;;34.28;47.99;96577.91;5038194;28;20207;-62
2023/07/11 09:53:26;;;;;;;6.88;6.25;;;;;;;34.23;47.13;96578.78;5038349;28;20203;-62
2023/07/11 09:55:54;;;;;;;6.68;6.07;;;;;;;34.21;46.14;96571.97;5038584;28;20208;-62
2023/07/11 09:58:20;;;;;;;6.80;6.18;;;;;;;34.24;45.59;96569.44;5038431;28;20270;-61
2023/07/11 10:00:47;;;;;;;7.82;6.70;;;;;;;34.17;45.43;96558.03;5039129;28;20212;-61
2023/07/11 10:03:18;;;;;;;7.20;6.50;;;;;;;34.45;46.34;96565.31;5051411;28;20249;-61
2023/07/11 10:05:47;;;;;;;7.03;6.43;;;;;;;34.61;47.37;96565.09;5038377;28;20211;-62
2023/07/11 10:08:18;;;;;;;7.57;5.93;;;;;;;34.74;45.42;96562.44;5037807;28;20208;-62
2023/07/11 10:10:47;;;;;;;7.13;6.40;;;;;;;34.55;44.29;96561.59;5038139;28;20211;-63
2023/07/11 10:13:15;;;;;;;9.75;6.32;;;;;;;34.72;45.25;96563.84;5049889;28;20203;-63
2023/07/11 10:15:41;;;;;;;8.68;5.95;;;;;;;34.88;43.59;96562.47;5046769;28;20215;-62
2023/07/11 10:18:17;;;;;;;8.38;6.25;;;;;;;34.91;43.58;96546.22;5041821;28;20211;-62
2023/07/11 10:20:45;;;;;;;7.85;6.20;;;;;;;35.03;44.67;96543.00;5037980;28;20257;-62
2023/07/11 10:23:13;;;;;;;8.27;6.22;;;;;;;35.14;44.53;96536.25;5037187;28;20579;-63
2023/07/11 10:25:43;;;;;;;8.55;6.70;;;;;;;35.20;44.35;96540.53;5048401;28;20215;-61
2023/07/11 10:28:18;;;;;;;7.40;6.63;;;;;;;35.24;44.34;96536.06;5050431;28;20199;-63
2023/07/11 10:30:45;;;;;;;7.20;6.53;;;;;;;35.39;44.18;96530.25;5037508;28;20203;-62
2023/07/11 10:33:18;;;;;;;9.43;6.70;;;;;;;35.42;43.87;96524.16;5050720;28;20214;-61
2023/07/11 10:35:46;;;;;;;6.93;6.22;;;;;;;35.56;45.11;96524.19;5037570;28;20207;-62
2023/07/11 10:38:19;;;;;;;7.13;6.03;;;;;;;35.30;40.10;96518.34;5041624;28;20204;-61
2023/07/11 10:40:49;;;;;;;9.23;6.22;;;;;;;35.22;41.18;96512.72;5037524;28;20295;-62
2023/07/11 10:43:22;;;;;;;6.25;5.75;;;;;;;35.33;44.38;96519.66;5036804;28;20244;-61
2023/07/11 10:45:50;;;;;;;6.57;5.95;;;;;;;35.43;41.75;96502.94;5037258;28;20204;-61
2023/07/11 10:48:27;;;;;;;6.90;6.20;;;;;;;35.45;42.21;96508.97;5037359;28;20317;-62
2023/07/11 10:50:57;;;;;;;10.57;6.60;;;;;;;35.40;41.83;96493.38;5037205;28;20265;-61
2023/07/11 10:53:29;;;;;;;7.07;6.40;;;;;;;35.62;44.00;96500.16;5049200;28;20195;-61
2023/07/11 10:56:00;;;;;;;7.05;6.38;;;;;;;35.62;42.55;96500.16;5035854;28;20204;-61
2023/07/11 10:58:26;;;;;;;7.22;6.47;;;;;;;35.69;42.54;96487.63;5036437;28;20212;-62
2023/07/11 11:01:10;;;;;;;7.60;6.82;;;;;;;35.26;40.65;96487.06;5036948;28;20207;-61
2023/07/11 11:03:39;;;;;;;8.02;5.97;;;;;;;35.35;40.94;96482.50;5036470;28;20259;-62
2023/07/11 11:06:17;;;;;;;6.82;6.10;;;;;;;35.62;41.72;96478.13;5040489;28;20537;-61
2023/07/11 11:08:50;;;;;;;9.15;6.57;;;;;;;35.78;41.50;96471.22;5037998;28;20258;-61
2023/07/11 11:11:26;;;;;;;6.80;6.20;;;;;;;35.91;40.72;96475.88;5036954;28;20211;-61
2023/07/11 11:14:03;;;;;;;8.38;6.40;;;;;;;35.82;41.17;96472.19;5044283;28;20190;-61
2023/07/11 11:16:32;;;;;;;6.50;5.90;;;;;;;35.97;42.35;96466.38;5041045;28;20204;-61
2023/07/11 11:19:06;;;;;;;6.78;6.03;;;;;;;36.05;40.25;96459.31;5036832;28;20207;-61
2023/07/11 11:21:38;;;;;;;6.82;6.03;;;;;;;36.14;39.09;96458.28;5036606;28;20664;-60
2023/07/11 11:24:24;;;;;;;7.88;6.30;;;;;;;36.14;38.77;96446.47;5039209;28;20538;-61
2023/07/11 11:27:00;;;;;;;8.15;6.30;;;;;;;36.20;38.75;96454.31;5045558;28;20199;-61
2023/07/11 11:29:33;;;;;;;9.80;5.60;;;;;;;36.03;38.87;96451.34;5043786;28;20211;-61
2023/07/11 11:32:03;;;;;;;9.65;6.15;;;;;;;35.98;39.22;96451.50;5048984;28;20518;-61
2023/07/11 11:34:44;;;;;;;7.10;6.50;;;;;;;35.94;39.03;96443.03;5052699;28;20251;-62