Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:14;;;;;;;4.25;2.40;;;;;;;21.04;65.48;101511.22;5049438;28;20070;-73
2022/07/31 00:02:39;;;;;;;13.43;3.65;;;;;;;21.01;64.98;101515.09;5073875;28;20107;-73
2022/07/31 00:05:05;;;;;;;3.22;2.20;;;;;;;20.96;64.89;101507.84;5071660;28;20189;-73
2022/07/31 00:07:31;;;;;;;4.05;2.20;;;;;;;20.88;65.58;101499.34;5070981;28;20032;-73
2022/07/31 00:09:56;;;;;;;4.00;2.70;;;;;;;20.73;66.60;101503.00;5063646;28;20040;-73
2022/07/31 00:12:22;;;;;;;3.50;2.40;;;;;;;20.64;67.16;101500.81;5064493;28;20028;-73
2022/07/31 00:14:48;;;;;;;6.32;2.33;;;;;;;20.57;67.73;101504.25;5038847;28;20493;-73
2022/07/31 00:17:14;;;;;;;3.72;2.38;;;;;;;20.56;67.74;101499.97;5051303;28;20520;-74
2022/07/31 00:19:40;;;;;;;5.97;2.50;;;;;;;20.55;67.40;101493.09;5036709;28;20036;-73
2022/07/31 00:22:06;;;;;;;3.33;2.47;;;;;;;20.54;67.83;101494.09;5067430;28;20435;-73
2022/07/31 00:24:31;;;;;;;2.67;2.05;;;;;;;20.48;67.83;101492.28;5065599;28;20032;-73
2022/07/31 00:26:57;;;;;;;4.53;2.58;;;;;;;20.42;68.15;101486.03;5027195;28;20036;-73
2022/07/31 00:29:22;;;;;;;7.63;2.90;;;;;;;20.37;68.22;101480.56;5050413;28;20028;-73
2022/07/31 00:31:48;;;;;;;4.55;2.13;;;;;;;20.32;68.40;101482.19;5035943;28;20031;-74
2022/07/31 00:34:14;;;;;;;3.80;2.28;;;;;;;20.30;68.61;101479.75;5043952;28;20489;-73
2022/07/31 00:36:39;;;;;;;3.83;2.13;;;;;;;20.28;68.51;101470.44;5029813;28;20033;-74
2022/07/31 00:39:05;;;;;;;5.05;2.70;;;;;;;20.29;68.27;101479.97;5043091;28;20037;-74
2022/07/31 00:41:44;;;;;;;4.90;2.78;;;;;;;20.23;68.27;101476.31;5051350;28;20123;-74
2022/07/31 00:44:11;;;;;;;3.40;2.55;;;;;;;20.18;68.53;101470.84;5062793;28;20036;-73
2022/07/31 00:46:37;;;;;;;3.58;2.20;;;;;;;20.14;68.52;101478.34;5046117;28;20067;-73
2022/07/31 00:49:03;;;;;;;5.45;2.60;;;;;;;20.14;68.29;101469.66;5061616;28;20036;-73
2022/07/31 00:51:29;;;;;;;3.25;2.65;;;;;;;20.16;68.02;101465.00;5061752;28;20044;-73
2022/07/31 00:53:56;;;;;;;3.90;2.40;;;;;;;20.16;67.85;101473.69;5042532;28;20044;-73
2022/07/31 00:56:23;;;;;;;3.58;2.33;;;;;;;20.10;68.71;101477.13;5047023;28;20028;-73
2022/07/31 00:58:49;;;;;;;4.63;2.80;;;;;;;20.03;69.18;101469.22;5042067;28;20536;-73
2022/07/31 01:01:15;;;;;;;10.18;3.35;;;;;;;19.92;69.90;101464.56;5060754;28;20044;-73
2022/07/31 01:03:40;;;;;;;4.68;2.58;;;;;;;19.85;70.42;101458.47;5063971;28;20044;-74
2022/07/31 01:06:06;;;;;;;5.97;2.60;;;;;;;19.79;70.50;101462.72;5061529;28;20044;-74
2022/07/31 01:08:32;;;;;;;3.40;2.47;;;;;;;19.76;70.57;101462.31;5061338;28;20116;-74
2022/07/31 01:11:20;;;;;;;5.13;2.50;;;;;;;19.72;70.70;101458.44;5042374;28;20028;-73
2022/07/31 01:13:51;;;;;;;4.05;2.55;;;;;;;19.65;70.76;101454.00;5045290;28;20033;-73
2022/07/31 01:16:17;;;;;;;6.13;3.67;;;;;;;19.58;70.78;101452.38;5061001;28;20043;-74
2022/07/31 01:18:45;;;;;;;6.50;3.10;;;;;;;19.49;71.42;101459.63;5064756;28;20247;-74
2022/07/31 01:21:26;;;;;;;7.97;2.90;;;;;;;19.46;71.32;101452.16;5047873;28;20051;-73
2022/07/31 01:24:40;;;;;;;4.82;2.75;;;;;;;19.47;71.13;101450.31;5041670;28;20749;-73
2022/07/31 01:27:31;;;;;;;6.35;2.80;;;;;;;19.47;71.04;101448.50;4983401;28;20053;-73
2022/07/31 01:30:00;;;;;;;4.63;3.50;;;;;;;19.49;70.52;101449.09;4983601;28;20543;-74
2022/07/31 01:32:45;;;;;;;4.55;2.67;;;;;;;19.50;70.36;101450.72;5030978;28;20032;-74
2022/07/31 01:35:16;;;;;;;4.57;2.88;;;;;;;19.53;70.23;101450.31;5048179;28;20035;-73
2022/07/31 01:38:00;;;;;;;6.97;3.20;;;;;;;19.53;70.13;101458.22;5058465;28;20742;-73
2022/07/31 01:40:34;;;;;;;3.40;2.70;;;;;;;19.56;69.99;101451.75;5047480;28;20035;-73
2022/07/31 01:43:18;;;;;;;3.40;2.33;;;;;;;19.56;70.11;101452.56;5043516;28;20435;-74
2022/07/31 01:45:49;;;;;;;5.35;3.10;;;;;;;19.54;70.31;101451.16;5062963;28;20025;-74
2022/07/31 01:48:16;;;;;;;5.85;3.28;;;;;;;19.49;70.50;101441.22;5046275;28;20054;-73
2022/07/31 01:50:45;;;;;;;5.22;3.08;;;;;;;19.49;70.70;101438.59;5049643;28;20028;-73
2022/07/31 01:53:14;;;;;;;6.22;2.40;;;;;;;19.50;70.58;101439.41;5046079;28;20033;-73
2022/07/31 01:55:41;;;;;;;5.55;2.90;;;;;;;19.51;70.60;101443.66;5046775;28;20485;-73
2022/07/31 01:58:08;;;;;;;4.18;2.50;;;;;;;19.50;70.49;101432.31;5046320;28;20602;-73
2022/07/31 02:00:36;;;;;;;4.43;2.88;;;;;;;19.50;70.51;101437.59;5048757;28;20039;-74
2022/07/31 02:03:04;;;;;;;4.97;2.80;;;;;;;19.48;70.68;101431.72;5044805;28;20024;-73
2022/07/31 02:05:33;;;;;;;4.57;2.67;;;;;;;19.44;70.86;101447.09;5043690;28;20067;-74
2022/07/31 02:08:00;;;;;;;2.65;2.20;;;;;;;19.43;70.78;101450.72;5061946;28;20036;-73
2022/07/31 02:10:27;;;;;;;4.80;2.63;;;;;;;19.42;70.90;101446.47;5044830;28;20556;-73
2022/07/31 02:12:53;;;;;;;5.40;2.75;;;;;;;19.40;71.07;101442.41;5027616;28;20039;-73
2022/07/31 02:15:20;;;;;;;5.13;2.38;;;;;;;19.38;70.71;101442.63;5030475;28;20548;-73
2022/07/31 02:17:49;;;;;;;5.65;2.95;;;;;;;19.37;70.79;101448.06;5045301;28;20025;-74
2022/07/31 02:20:33;;;;;;;5.75;2.75;;;;;;;19.36;70.94;101449.06;5044646;28;20093;-74
2022/07/31 02:23:00;;;;;;;2.20;2.00;;;;;;;19.35;70.74;101443.00;5063368;28;21708;-73
2022/07/31 02:25:26;;;;;;;7.85;2.50;;;;;;;19.35;70.67;101436.94;5030540;28;20519;-73
2022/07/31 02:27:55;;;;;;;4.60;2.55;;;;;;;19.31;70.84;101444.44;5039503;28;20478;-73
2022/07/31 02:30:23;;;;;;;4.43;2.67;;;;;;;19.22;71.43;101430.63;5049801;28;20044;-74
2022/07/31 02:32:50;;;;;;;3.30;2.50;;;;;;;19.16;71.80;101431.44;5041992;28;20036;-73
2022/07/31 02:35:16;;;;;;;5.30;2.70;;;;;;;19.12;72.00;101427.59;5043399;28;20068;-74
2022/07/31 02:37:44;;;;;;;3.83;2.63;;;;;;;19.09;72.01;101435.06;5023703;28;20028;-73
2022/07/31 02:40:12;;;;;;;4.80;2.67;;;;;;;19.09;71.80;101435.06;5042307;28;20658;-73
2022/07/31 02:42:39;;;;;;;5.07;3.00;;;;;;;19.11;70.86;101438.28;5040662;28;20071;-73
2022/07/31 02:45:07;;;;;;;5.93;3.03;;;;;;;19.07;70.49;101435.25;5022484;28;20041;-73
2022/07/31 02:47:35;;;;;;;7.10;2.55;;;;;;;19.08;69.95;101433.41;5042388;28;20028;-73
2022/07/31 02:50:03;;;;;;;5.88;2.10;;;;;;;19.10;69.57;101437.50;5041878;28;20030;-73
2022/07/31 02:52:29;;;;;;;5.25;2.60;;;;;;;19.12;69.70;101430.22;5040997;28;20033;-74
2022/07/31 02:54:56;;;;;;;5.28;2.45;;;;;;;19.18;67.71;101439.94;5042254;28;20562;-73
2022/07/31 02:57:25;;;;;;;5.18;2.65;;;;;;;19.17;67.79;101438.28;5057994;28;20033;-73
2022/07/31 02:59:50;;;;;;;3.22;2.50;;;;;;;19.19;67.52;101432.84;5043380;28;20037;-73
2022/07/31 03:02:17;;;;;;;6.13;2.33;;;;;;;19.21;67.41;101436.09;5041159;28;20028;-73
2022/07/31 03:04:44;;;;;;;5.10;2.22;;;;;;;19.20;67.57;101432.66;5045243;28;20032;-73
2022/07/31 03:07:09;;;;;;;5.50;2.45;;;;;;;19.20;67.38;101434.47;5045271;28;20044;-73
2022/07/31 03:09:35;;;;;;;5.93;2.40;;;;;;;19.21;67.31;101439.53;5029987;28;20051;-73
2022/07/31 03:12:40;;;;;;;4.85;2.47;;;;;;;19.23;68.73;101437.53;5032814;28;20021;-73
2022/07/31 03:15:11;;;;;;;5.75;2.30;;;;;;;19.20;68.55;101422.13;5059916;28;20127;-73
2022/07/31 03:17:38;;;;;;;9.43;3.63;;;;;;;19.22;68.33;101429.84;5042954;28;20083;-73
2022/07/31 03:20:06;;;;;;;3.60;2.30;;;;;;;19.22;68.15;101427.22;5027752;28;20431;-73
2022/07/31 03:22:33;;;;;;;3.25;2.33;;;;;;;19.21;68.13;101429.03;5044892;28;20067;-73
2022/07/31 03:25:00;;;;;;;6.57;2.30;;;;;;;19.21;68.03;101430.81;5044662;28;20367;-73
2022/07/31 03:27:26;;;;;;;4.40;2.38;;;;;;;19.21;68.27;101436.91;5043633;28;20036;-73
2022/07/31 03:29:53;;;;;;;5.13;2.40;;;;;;;19.20;68.34;101435.28;5028139;28;20028;-74
2022/07/31 03:32:19;;;;;;;4.03;2.40;;;;;;;19.18;67.98;101437.31;5030214;28;20036;-73
2022/07/31 03:34:45;;;;;;;5.63;2.25;;;;;;;19.17;67.70;101437.50;5061039;28;20968;-73
2022/07/31 03:37:13;;;;;;;6.25;2.35;;;;;;;19.17;67.53;101446.19;5043362;28;20425;-73
2022/07/31 03:39:39;;;;;;;5.05;2.47;;;;;;;19.17;67.64;101432.25;5045435;28;20028;-73
2022/07/31 03:42:10;;;;;;;12.77;2.88;;;;;;;19.19;67.12;101440.72;5056884;28;20184;-73
2022/07/31 03:44:38;;;;;;;6.93;2.42;;;;;;;19.17;67.49;101433.03;5047197;28;20031;-73
2022/07/31 03:47:05;;;;;;;6.20;2.97;;;;;;;19.15;67.87;101431.63;5064200;28;20033;-73
2022/07/31 03:49:32;;;;;;;5.43;2.83;;;;;;;19.13;67.69;101436.28;5042730;28;20035;-73
2022/07/31 03:51:58;;;;;;;3.10;2.70;;;;;;;19.11;68.33;101444.34;5042598;28;20123;-74
2022/07/31 03:54:23;;;;;;;6.65;3.05;;;;;;;19.10;68.27;101440.13;5061174;28;20034;-73
2022/07/31 03:57:06;;;;;;;5.13;3.08;;;;;;;19.21;68.41;101438.72;5045734;28;20036;-74
2022/07/31 03:59:33;;;;;;;7.97;2.80;;;;;;;19.13;68.61;101438.91;5039809;28;20056;-73
2022/07/31 04:02:00;;;;;;;5.45;3.05;;;;;;;19.11;68.73;101436.47;5046411;28;20040;-73
2022/07/31 04:04:38;;;;;;;7.35;2.97;;;;;;;19.10;68.63;101437.50;5046160;28;20090;-73
2022/07/31 04:07:04;;;;;;;4.53;2.58;;;;;;;19.10;68.83;101434.03;5062989;28;20040;-73
2022/07/31 04:09:30;;;;;;;6.35;2.92;;;;;;;19.08;68.80;101431.63;5065604;28;20040;-73
2022/07/31 04:11:56;;;;;;;5.43;2.60;;;;;;;19.09;68.93;101435.84;5040339;28;20028;-73
2022/07/31 04:14:22;;;;;;;4.25;2.90;;;;;;;19.11;68.82;101435.66;5055993;28;20028;-73
2022/07/31 04:16:47;;;;;;;8.00;3.72;;;;;;;19.13;68.91;101437.06;5040891;28;20032;-74
2022/07/31 04:19:13;;;;;;;5.15;2.67;;;;;;;19.13;69.07;101439.69;5045656;28;20051;-73
2022/07/31 04:21:39;;;;;;;5.90;3.13;;;;;;;19.14;69.07;101446.59;5044279;28;20029;-73
2022/07/31 04:24:05;;;;;;;6.15;2.83;;;;;;;19.13;69.11;101441.53;5062588;28;21031;-73
2022/07/31 04:26:49;;;;;;;6.57;3.83;;;;;;;19.14;69.05;101451.03;5058512;28;20055;-73
2022/07/31 04:29:16;;;;;;;5.85;2.90;;;;;;;19.15;68.89;101450.03;5029615;28;20037;-73
2022/07/31 04:31:42;;;;;;;6.00;2.67;;;;;;;19.17;69.00;101446.19;5041961;28;20031;-73
2022/07/31 04:34:11;;;;;;;4.75;3.10;;;;;;;19.16;69.37;101449.03;5044332;28;20029;-73
2022/07/31 04:36:37;;;;;;;8.10;3.20;;;;;;;19.17;69.61;101448.00;5042046;28;20083;-73
2022/07/31 04:39:03;;;;;;;5.93;3.13;;;;;;;19.20;69.48;101445.00;5043857;28;20131;-74
2022/07/31 04:41:29;;;;;;;6.03;3.30;;;;;;;19.19;69.33;101444.19;5044566;28;20043;-73
2022/07/31 04:43:59;;;;;;;8.18;3.58;;;;;;;19.19;69.40;101438.94;5027978;28;20132;-74
2022/07/31 04:46:28;;;;;;;5.97;3.20;;;;;;;19.21;69.27;101433.47;5059023;28;20032;-73
2022/07/31 04:48:55;;;;;;;4.50;2.75;;;;;;;19.19;69.90;101440.72;5044430;28;20068;-73
2022/07/31 04:51:22;;;;;;;4.07;2.70;;;;;;;19.17;69.86;101440.94;5053683;28;20122;-74
2022/07/31 04:53:49;;;;;;;5.50;2.65;;;;;;;19.18;69.75;101439.13;5046557;28;20082;-73
2022/07/31 04:59:05;;;;;;;6.10;2.63;;;;;;;19.21;69.67;101449.22;5041729;28;20043;-73
2022/07/31 05:01:33;;;;;;;6.10;2.53;;;;;;;19.21;69.65;101444.81;5047717;28;20504;-73
2022/07/31 05:04:00;;;;;;;5.85;2.78;;;;;;;19.22;69.91;101445.59;5046635;28;20047;-74
2022/07/31 05:06:43;;;;;;;4.47;2.08;;;;;;;19.18;70.09;101445.19;5043747;28;20463;-73
2022/07/31 05:09:11;;;;;;;3.28;2.40;;;;;;;19.19;70.06;101449.44;5046807;28;21883;-73
2022/07/31 05:11:38;;;;;;;5.22;2.10;;;;;;;19.21;69.79;101450.06;5047075;28;20048;-73
2022/07/31 05:14:06;;;;;;;8.38;2.08;;;;;;;19.25;69.86;101445.22;5046783;28;20403;-75
2022/07/31 05:16:34;;;;;;;7.68;2.45;;;;;;;19.35;69.76;101443.00;5043679;28;21601;-74
2022/07/31 05:19:00;;;;;;;4.03;2.13;;;;;;;19.36;69.58;101452.50;5031864;28;20043;-74
2022/07/31 05:21:43;;;;;;;3.80;2.05;;;;;;;19.33;69.46;101450.28;5063740;28;20101;-73
2022/07/31 05:24:32;;;;;;;4.13;2.30;;;;;;;19.41;69.76;101450.09;5062315;28;20033;-74
2022/07/31 05:27:04;;;;;;;3.40;1.98;;;;;;;19.43;69.86;101453.34;5048557;28;20051;-73
2022/07/31 05:29:31;;;;;;;7.35;2.42;;;;;;;19.48;69.41;101450.13;5046305;28;20056;-75
2022/07/31 05:31:56;;;;;;;3.75;1.83;;;;;;;19.52;69.37;101450.53;5046659;28;20028;-74
2022/07/31 05:34:22;;;;;;;4.90;1.60;;;;;;;19.56;69.58;101449.13;5043043;28;20370;-74
2022/07/31 05:36:49;;;;;;;3.05;1.90;;;;;;;19.59;69.39;101435.56;5047857;28;20086;-74
2022/07/31 05:39:16;;;;;;;6.28;2.53;;;;;;;19.68;68.60;101436.19;5060413;28;20037;-72
2022/07/31 05:42:14;;;;;;;4.13;1.90;;;;;;;19.77;69.06;101437.66;5053567;28;20098;-73
2022/07/31 05:45:06;;;;;;;3.28;1.90;;;;;;;19.80;69.13;101438.06;5046882;28;20478;-73
2022/07/31 05:47:32;;;;;;;7.30;1.65;;;;;;;19.90;68.78;101436.84;5047055;28;20028;-73
2022/07/31 05:49:58;;;;;;;4.53;2.00;;;;;;;19.87;69.22;101445.94;5052583;28;20059;-73
2022/07/31 05:52:23;;;;;;;2.47;1.70;;;;;;;19.91;68.95;101439.28;5053929;28;20035;-73
2022/07/31 05:55:06;;;;;;;7.07;2.60;;;;;;;20.01;68.47;101442.31;5047542;28;20025;-74
2022/07/31 05:57:50;;;;;;;4.63;2.00;;;;;;;20.03;68.58;101453.44;5063710;28;20052;-74
2022/07/31 06:00:16;;;;;;;3.78;1.70;;;;;;;20.07;68.51;101440.69;5031590;28;20029;-74
2022/07/31 06:02:43;;;;;;;4.90;1.98;;;;;;;20.09;68.78;101448.38;5043470;28;20386;-73
2022/07/31 06:05:31;;;;;;;3.92;1.70;;;;;;;20.18;68.81;101450.59;5059026;28;20055;-76
2022/07/31 06:07:58;;;;;;;4.63;1.88;;;;;;;20.12;68.52;101451.41;5044029;28;20060;-75
2022/07/31 06:10:25;;;;;;;3.83;2.00;;;;;;;20.12;68.34;101446.16;5044009;28;20094;-74
2022/07/31 06:12:51;;;;;;;2.75;1.95;;;;;;;20.04;68.67;101448.97;5059290;28;20035;-74
2022/07/31 06:15:17;;;;;;;6.93;1.88;;;;;;;19.96;69.10;101444.72;5041365;28;20040;-75
2022/07/31 06:17:43;;;;;;;2.60;1.80;;;;;;;19.94;69.16;101435.41;5029728;28;20029;-74
2022/07/31 06:20:17;;;;;;;3.55;1.70;;;;;;;19.89;69.58;101436.03;5041249;28;20131;-74
2022/07/31 06:22:43;;;;;;;2.72;1.77;;;;;;;19.87;69.86;101431.97;5045686;28;20028;-74
2022/07/31 06:25:09;;;;;;;3.55;2.20;;;;;;;19.94;69.87;101430.97;5041323;28;20543;-74
2022/07/31 06:27:36;;;;;;;6.13;1.88;;;;;;;19.93;70.14;101429.34;5043553;28;20025;-75
2022/07/31 06:30:04;;;;;;;4.25;1.70;;;;;;;19.98;70.28;101440.06;5046180;28;20067;-74
2022/07/31 06:32:30;;;;;;;3.80;1.70;;;;;;;20.00;70.48;101437.22;5049212;28;20498;-74
2022/07/31 06:34:56;;;;;;;8.32;1.70;;;;;;;19.94;70.26;101443.31;5059377;28;20024;-76
2022/07/31 06:37:22;;;;;;;2.90;1.88;;;;;;;19.93;71.51;101445.16;5041377;28;20386;-76
2022/07/31 06:39:48;;;;;;;2.58;1.63;;;;;;;19.98;71.62;101455.06;5043796;28;20079;-76
2022/07/31 06:42:40;;;;;;;3.15;1.80;;;;;;;19.97;72.18;101462.16;5033445;28;20442;-74
2022/07/31 06:45:06;;;;;;;4.72;2.10;;;;;;;19.96;72.82;101457.88;5065259;28;20045;-76
2022/07/31 06:47:50;;;;;;;4.10;2.03;;;;;;;19.92;73.79;101456.66;5059287;28;20047;-77
2022/07/31 06:50:26;;;;;;;5.45;2.83;;;;;;;19.84;73.98;101449.78;5047672;28;20035;-74
2022/07/31 06:53:02;;;;;;;4.68;2.40;;;;;;;19.79;74.77;101446.94;5041585;28;20056;-74
2022/07/31 06:55:27;;;;;;;8.70;1.88;;;;;;;19.84;75.28;101451.63;5046723;28;20054;-74
2022/07/31 06:57:53;;;;;;;7.00;2.00;;;;;;;19.84;76.22;101449.78;5044150;28;20024;-76
2022/07/31 07:00:19;;;;;;;2.88;1.60;;;;;;;19.80;77.06;101459.09;5046547;28;20445;-73
2022/07/31 07:02:44;;;;;;;5.55;2.00;;;;;;;19.92;77.84;101461.13;5046242;28;20465;-75
2022/07/31 07:05:10;;;;;;;4.93;2.08;;;;;;;19.86;77.25;101459.31;5047463;28;20027;-74
2022/07/31 07:07:36;;;;;;;5.40;2.10;;;;;;;19.77;78.05;101453.44;5046687;28;20063;-74
2022/07/31 07:10:04;;;;;;;4.40;1.75;;;;;;;19.79;78.12;101454.84;5047800;28;20115;-73
2022/07/31 07:12:49;;;;;;;3.40;1.83;;;;;;;19.80;78.33;101442.50;5063296;28;20041;-73
2022/07/31 07:15:15;;;;;;;3.85;1.60;;;;;;;19.86;78.92;101448.78;5047366;28;20098;-73
2022/07/31 07:17:40;;;;;;;4.15;1.98;;;;;;;19.92;79.03;101440.88;5047797;28;20361;-76
2022/07/31 07:20:12;;;;;;;4.27;2.03;;;;;;;19.88;79.59;101438.88;5045938;28;20507;-75
2022/07/31 07:22:38;;;;;;;3.67;2.10;;;;;;;19.85;79.79;101447.97;5030323;28;20057;-75
2022/07/31 07:25:05;;;;;;;2.80;1.83;;;;;;;19.88;79.96;101446.75;5044382;28;20151;-75
2022/07/31 07:27:30;;;;;;;4.07;1.88;;;;;;;19.94;80.39;101448.59;5047149;28;20119;-75
2022/07/31 07:29:56;;;;;;;3.33;2.15;;;;;;;19.96;80.60;101446.56;5031343;28;20647;-74
2022/07/31 07:32:21;;;;;;;4.20;2.15;;;;;;;20.01;80.16;101434.41;5047353;28;20056;-75
2022/07/31 07:34:47;;;;;;;4.35;2.05;;;;;;;20.10;79.86;101432.38;5065665;28;20028;-75
2022/07/31 07:37:31;;;;;;;5.22;2.28;;;;;;;20.28;79.72;101429.09;5026942;28;20136;-74
2022/07/31 07:39:57;;;;;;;5.40;1.70;;;;;;;20.47;78.91;101427.44;5029896;28;20110;-75
2022/07/31 07:42:23;;;;;;;5.80;1.70;;;;;;;20.75;77.74;101429.81;5031652;28;20086;-75
2022/07/31 07:44:49;;;;;;;4.13;1.98;;;;;;;21.11;74.29;101425.81;5048711;28;20020;-76
2022/07/31 07:47:14;;;;;;;2.85;1.73;;;;;;;21.16;73.77;101418.09;5047465;28;20028;-74
2022/07/31 07:49:40;;;;;;;4.22;1.85;;;;;;;21.10;72.27;101420.78;5047088;28;20028;-74
2022/07/31 07:52:21;;;;;;;5.03;1.80;;;;;;;21.06;73.84;101415.13;5045781;28;20417;-74
2022/07/31 07:55:05;;;;;;;5.38;2.10;;;;;;;20.91;73.69;101410.13;5067287;28;20094;-75
2022/07/31 07:57:49;;;;;;;4.28;2.00;;;;;;;20.79;74.15;101412.59;5049543;28;20042;-75
2022/07/31 08:00:38;;;;;;;4.93;2.00;;;;;;;20.74;74.37;101425.59;5065805;28;20122;-76
2022/07/31 08:03:04;;;;;;;3.00;1.92;;;;;;;20.76;74.72;101413.00;5066460;28;20159;-74
2022/07/31 08:05:30;;;;;;;2.58;1.63;;;;;;;20.75;74.70;101421.94;5062595;28;20040;-74
2022/07/31 08:07:55;;;;;;;5.00;2.00;;;;;;;20.73;75.01;101421.31;5045917;28;20029;-73
2022/07/31 08:10:38;;;;;;;3.70;1.55;;;;;;;20.82;74.78;101423.75;5063853;28;20075;-76
2022/07/31 08:13:14;;;;;;;3.65;2.38;;;;;;;20.96;73.27;101417.38;5034009;28;20370;-74
2022/07/31 08:15:58;;;;;;;2.95;1.80;;;;;;;21.12;73.48;101424.00;5064710;28;20078;-75
2022/07/31 08:18:50;;;;;;;2.13;1.55;;;;;;;21.23;72.77;101417.25;5062360;28;20047;-75
2022/07/31 08:21:16;;;;;;;3.33;1.80;;;;;;;21.27;73.03;101418.47;5031030;28;20036;-76
2022/07/31 08:23:41;;;;;;;2.20;1.35;;;;;;;21.32;73.97;101413.34;5045712;28;20375;-75
2022/07/31 08:26:08;;;;;;;4.97;1.85;;;;;;;21.45;73.01;101417.75;5045108;28;20037;-74
2022/07/31 08:28:34;;;;;;;3.92;1.90;;;;;;;21.48;72.82;101415.50;5026584;28;20390;-74
2022/07/31 08:31:00;;;;;;;1.80;1.40;;;;;;;21.64;71.75;101416.78;5049298;28;20036;-74
2022/07/31 08:33:26;;;;;;;3.92;2.20;;;;;;;22.01;71.54;101413.47;5048882;28;20040;-78
2022/07/31 08:35:54;;;;;;;2.72;2.00;;;;;;;22.23;69.65;101408.59;5029939;28;20485;-76
2022/07/31 08:38:20;;;;;;;3.42;1.65;;;;;;;22.34;67.97;101413.97;5034528;28;20056;-74
2022/07/31 08:41:10;;;;;;;1.75;1.50;;;;;;;22.44;68.61;101408.19;5024883;28;20043;-74
2022/07/31 08:43:36;;;;;;;2.70;2.13;;;;;;;22.51;68.77;101408.13;5048920;28;20570;-74
2022/07/31 08:46:03;;;;;;;3.60;1.70;;;;;;;22.62;67.43;101410.03;5033344;28;20032;-74
2022/07/31 08:48:38;;;;;;;3.63;1.40;;;;;;;22.97;66.34;101405.91;5050391;28;20024;-75
2022/07/31 08:51:05;;;;;;;3.28;1.13;;;;;;;23.65;65.07;101407.38;5066404;28;20042;-74
2022/07/31 08:54:09;;;;;;;2.50;1.25;;;;;;;23.93;63.58;101414.69;5050420;28;20174;-74
2022/07/31 08:56:39;;;;;;;2.50;1.33;;;;;;;23.97;63.10;101401.78;5045747;28;20373;-75
2022/07/31 08:59:06;;;;;;;1.98;1.55;;;;;;;23.75;63.47;101398.88;5048446;28;20043;-73
2022/07/31 09:01:35;;;;;;;2.47;1.38;;;;;;;23.49;64.04;101401.72;5035505;28;20035;-73
2022/07/31 09:04:02;;;;;;;5.05;1.33;;;;;;;23.51;64.56;101394.38;5029721;28;20489;-75
2022/07/31 09:06:29;;;;;;;2.97;1.10;;;;;;;23.59;63.79;101392.44;5033760;28;20032;-76
2022/07/31 09:08:55;;;;;;;2.30;1.15;;;;;;;23.54;64.43;101400.25;5046340;28;20021;-75
2022/07/31 09:11:21;;;;;;;2.90;1.63;;;;;;;23.33;63.65;101395.25;5047583;28;20098;-73
2022/07/31 09:13:58;;;;;;;3.13;1.50;;;;;;;23.31;64.70;101404.44;5049033;28;20060;-75
2022/07/31 09:16:44;;;;;;;2.58;1.58;;;;;;;23.11;64.53;101389.69;5042979;28;20711;-73
2022/07/31 09:19:09;;;;;;;4.78;1.40;;;;;;;23.13;65.48;101397.38;5046054;28;20060;-73
2022/07/31 09:21:42;;;;;;;3.05;1.20;;;;;;;23.25;64.02;101395.56;5067132;28;20041;-75
2022/07/31 09:24:09;;;;;;;3.00;1.45;;;;;;;22.94;65.58;101394.78;5065995;28;20016;-77
2022/07/31 09:26:36;;;;;;;3.20;1.27;;;;;;;22.80;67.34;101395.16;5043101;28;20032;-75
2022/07/31 09:29:07;;;;;;;2.58;1.48;;;;;;;22.81;70.08;101391.47;5032640;28;20021;-76
2022/07/31 09:31:34;;;;;;;3.20;1.50;;;;;;;22.68;70.00;101395.09;5057602;28;20041;-74
2022/07/31 09:34:26;;;;;;;4.07;1.40;;;;;;;22.70;69.63;101391.22;5045186;28;20639;-74
2022/07/31 09:37:14;;;;;;;1.90;1.35;;;;;;;22.82;68.94;101395.75;5029241;28;20024;-74
2022/07/31 09:40:01;;;;;;;3.95;1.55;;;;;;;22.94;67.98;101393.94;5008190;28;20134;-77
2022/07/31 09:42:55;;;;;;;4.45;1.67;;;;;;;23.04;67.56;101380.22;5047227;28;20085;-74
2022/07/31 09:45:24;;;;;;;2.15;1.77;;;;;;;23.32;66.48;101380.41;5038905;28;20508;-73
2022/07/31 09:48:05;;;;;;;2.17;1.17;;;;;;;23.44;65.58;101385.72;5063671;28;20034;-74
2022/07/31 09:50:31;;;;;;;2.30;1.33;;;;;;;23.51;64.61;101380.34;5042406;28;20028;-75
2022/07/31 09:52:59;;;;;;;2.90;1.42;;;;;;;23.64;64.94;101374.00;5047833;28;20024;-76
2022/07/31 09:55:26;;;;;;;7.53;1.85;;;;;;;23.81;64.17;101372.34;5045230;28;20062;-73
2022/07/31 09:57:55;;;;;;;4.40;1.15;;;;;;;23.97;63.91;101376.13;5047928;28;20025;-74
2022/07/31 10:00:21;;;;;;;3.13;1.20;;;;;;;23.89;64.01;101369.31;5045565;28;20506;-73
2022/07/31 10:02:48;;;;;;;2.20;1.50;;;;;;;23.94;64.42;101371.28;5047374;28;20445;-74
2022/07/31 10:05:14;;;;;;;2.75;1.30;;;;;;;23.90;63.81;101373.59;5047261;28;20151;-74
2022/07/31 10:07:41;;;;;;;2.55;1.48;;;;;;;23.83;63.83;101369.47;5029154;28;20385;-76
2022/07/31 10:10:29;;;;;;;4.38;1.40;;;;;;;24.10;62.96;101359.19;5057343;28;20144;-74
2022/07/31 10:13:09;;;;;;;3.05;1.40;;;;;;;24.08;62.98;101364.69;5051324;28;20036;-73
2022/07/31 10:15:36;;;;;;;3.10;1.52;;;;;;;24.20;62.68;101359.38;5043989;28;20480;-75
2022/07/31 10:18:40;;;;;;;2.20;1.23;;;;;;;24.42;61.13;101350.81;5037396;28;20044;-73
2022/07/31 10:21:34;;;;;;;2.22;1.25;;;;;;;24.56;61.06;101356.66;5021113;28;20402;-75
2022/07/31 10:24:09;;;;;;;4.50;1.42;;;;;;;24.67;61.54;101359.28;5048426;28;20020;-75
2022/07/31 10:26:36;;;;;;;3.63;1.60;;;;;;;24.74;60.30;101358.34;5033394;28;20520;-75
2022/07/31 10:29:02;;;;;;;3.05;1.42;;;;;;;24.78;60.27;101354.16;5049577;28;20028;-74
2022/07/31 10:31:30;;;;;;;3.55;1.30;;;;;;;24.69;60.29;101348.44;5047206;28;20447;-74
2022/07/31 10:33:56;;;;;;;2.00;1.20;;;;;;;24.88;60.60;101349.03;5048664;28;20037;-74
2022/07/31 10:36:44;;;;;;;3.63;1.70;;;;;;;24.79;60.06;101347.81;5065003;28;20063;-74
2022/07/31 10:39:30;;;;;;;5.28;1.52;;;;;;;24.83;60.40;101348.97;5073194;28;20101;-76
2022/07/31 10:42:35;;;;;;;4.00;1.30;;;;;;;25.01;60.34;101342.63;5064574;28;20039;-74
2022/07/31 10:45:08;;;;;;;3.08;1.30;;;;;;;24.89;59.24;101347.22;5027971;28;20037;-76
2022/07/31 10:47:57;;;;;;;3.33;1.30;;;;;;;24.78;59.28;101344.38;5047391;28;20029;-74
2022/07/31 10:50:47;;;;;;;1.85;1.50;;;;;;;24.82;59.71;101339.38;5066142;28;20171;-76
2022/07/31 10:53:20;;;;;;;3.20;1.55;;;;;;;24.93;59.77;101343.03;5050573;28;20033;-74
2022/07/31 10:56:04;;;;;;;4.57;1.80;;;;;;;24.81;59.63;101340.44;5049375;28;20020;-74
2022/07/31 10:59:09;;;;;;;2.92;1.27;;;;;;;24.84;60.03;101340.75;5006979;28;20107;-74
2022/07/31 11:01:58;;;;;;;4.53;1.67;;;;;;;24.89;60.90;101336.59;5001808;28;20148;-74
2022/07/31 11:04:40;;;;;;;4.03;1.53;;;;;;;24.88;59.31;101338.44;5030119;28;20055;-75
2022/07/31 11:07:28;;;;;;;2.53;1.42;;;;;;;25.13;58.33;101335.44;5051131;28;20479;-74
2022/07/31 11:10:19;;;;;;;3.38;1.45;;;;;;;25.38;58.67;101331.59;5062618;28;20500;-74
2022/07/31 11:13:06;;;;;;;2.85;1.35;;;;;;;25.66;57.67;101335.19;5048537;28;20042;-76
2022/07/31 11:16:02;;;;;;;3.42;1.52;;;;;;;25.54;57.23;101329.97;5045260;28;20519;-75
2022/07/31 11:18:55;;;;;;;1.92;1.70;;;;;;;25.41;58.30;101336.41;5057991;28;20037;-77
2022/07/31 11:21:30;;;;;;;3.95;1.20;;;;;;;25.33;56.92;101331.50;5038166;28;20044;-75
2022/07/31 11:23:57;;;;;;;2.58;1.92;;;;;;;25.36;58.23;101336.34;5044090;28;20476;-77
2022/07/31 11:26:22;;;;;;;2.53;1.60;;;;;;;25.32;58.30;101335.22;5047034;28;20447;-76
2022/07/31 11:28:48;;;;;;;2.38;1.80;;;;;;;25.57;57.15;101322.31;5044850;28;20299;-76
2022/07/31 11:31:13;;;;;;;1.95;1.60;;;;;;;25.64;57.32;101328.25;5051196;28;20042;-75
2022/07/31 11:33:42;;;;;;;3.85;1.95;;;;;;;25.65;57.71;101321.09;5066187;28;20029;-77
2022/07/31 11:36:21;;;;;;;5.45;2.28;;;;;;;25.59;56.99;101322.88;5051042;28;20501;-75
2022/07/31 11:38:48;;;;;;;3.13;1.63;;;;;;;25.70;56.49;101317.72;5044917;28;20819;-78
2022/07/31 11:41:15;;;;;;;3.17;1.80;;;;;;;25.68;56.43;101317.16;5045031;28;20036;-77
2022/07/31 11:43:44;;;;;;;2.88;2.00;;;;;;;25.60;56.98;101318.38;5049696;28;20071;-79
2022/07/31 11:46:10;;;;;;;2.72;1.70;;;;;;;25.61;57.27;101312.81;5064192;28;20085;-76