Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:01:30;;;;;;;;;;;;;;;12.83;45.52;101619.41;4954993;28;96957;-85
2021/03/25 00:03:57;;;;;;;;;;;;;;;12.71;45.59;101615.38;4941001;28;99208;-84
2021/03/25 00:06:24;;;;;;;;;;;;;;;12.79;45.63;101615.13;4945670;28;99277;-84
2021/03/25 00:08:52;;;;;;;;;;;;;;;13.08;44.87;101608.91;4943518;28;96710;-84
2021/03/25 00:11:19;;;;;;;;;;;;;;;12.97;45.05;101606.59;4944184;28;96746;-84
2021/03/25 00:13:45;;;;;;;;;;;;;;;13.16;44.57;101613.09;4948140;28;98932;-83
2021/03/25 00:16:12;;;;;;;;;;;;;;;13.04;44.80;101608.16;4949155;28;99064;-83
2021/03/25 00:18:38;;;;;;;;;;;;;;;12.89;45.24;101605.09;4956117;28;96867;-84
2021/03/25 00:21:07;;;;;;;;;;;;;;;12.94;45.24;101606.69;4951263;28;96536;-81
2021/03/25 00:23:34;;;;;;;;;;;;;;;12.98;44.94;101595.06;4949727;28;100067;-84
2021/03/25 00:26:00;;;;;;;;;;;;;;;13.03;44.69;101594.91;4948990;28;99028;-84
2021/03/25 00:28:28;;;;;;;;;;;;;;;12.98;44.77;101592.44;4944946;28;96654;-84
2021/03/25 00:30:54;;;;;;;;;;;;;;;12.82;45.13;101584.97;4948188;28;97046;-83
2021/03/25 00:33:20;;;;;;;;;;;;;;;12.79;45.55;101593.94;4946345;28;99343;-83
2021/03/25 00:35:47;;;;;;;;;;;;;;;12.67;45.71;101588.97;4951223;28;100447;-84
2021/03/25 00:38:14;;;;;;;;;;;;;;;12.77;45.37;101593.09;4946838;28;96740;-85
2021/03/25 00:40:42;;;;;;;;;;;;;;;12.71;45.62;101590.63;4943672;28;96539;-83
2021/03/25 00:43:11;;;;;;;;;;;;;;;12.59;45.99;101586.59;4949872;28;98034;-83
2021/03/25 00:45:39;;;;;;;;;;;;;;;12.65;46.02;101585.53;4941869;28;96935;-83
2021/03/25 00:48:07;;;;;;;;;;;;;;;12.70;45.66;101589.75;4945508;28;96767;-83
2021/03/25 00:50:35;;;;;;;;;;;;;;;12.23;47.17;101590.31;4954472;28;96796;-83
2021/03/25 00:53:07;;;;;;;;;;;;;;;12.43;46.53;101593.25;4959922;28;97170;-85
2021/03/25 00:55:33;;;;;;;;;;;;;;;12.11;47.26;101599.47;4951196;28;101661;-85
2021/03/25 00:57:59;;;;;;;;;;;;;;;12.23;47.16;101590.31;4952383;28;96781;-86
2021/03/25 01:00:26;;;;;;;;;;;;;;;12.19;47.14;101586.91;4954827;28;96625;-86
2021/03/25 01:02:54;;;;;;;;;;;;;;;12.11;47.04;101588.00;4947110;28;97298;-85
2021/03/25 01:05:21;;;;;;;;;;;;;;;12.03;47.53;101588.22;4958296;28;100954;-86
2021/03/25 01:07:49;;;;;;;;;;;;;;;12.32;46.65;101593.56;4956469;28;96731;-86
2021/03/25 01:10:17;;;;;;;;;;;;;;;12.54;45.89;101583.19;4935187;28;96867;-85
2021/03/25 01:12:44;;;;;;;;;;;;;;;12.30;46.62;101579.50;4953732;28;98125;-83
2021/03/25 01:15:10;;;;;;;;;;;;;;;12.19;47.07;101586.03;4956975;28;97842;-84
2021/03/25 01:17:46;;;;;;;;;;;;;;;12.18;47.17;101582.50;4956085;28;97013;-87
2021/03/25 01:20:15;;;;;;;;;;;;;;;12.33;46.93;101583.84;4930495;28;96843;-86
2021/03/25 01:22:41;;;;;;;;;;;;;;;11.96;47.84;101590.19;4941648;28;99267;-86
2021/03/25 01:25:09;;;;;;;;;;;;;;;11.80;48.15;101598.59;4945763;28;96938;-84
2021/03/25 01:27:35;;;;;;;;;;;;;;;11.95;47.66;101593.72;4942257;28;96795;-83
2021/03/25 01:30:02;;;;;;;;;;;;;;;11.79;47.91;101580.97;4945825;28;96741;-84
2021/03/25 01:32:29;;;;;;;;;;;;;;;11.75;48.20;101589.91;4937133;28;99802;-84
2021/03/25 01:34:55;;;;;;;;;;;;;;;11.43;48.97;101593.34;4952282;28;96607;-84
2021/03/25 01:37:22;;;;;;;;;;;;;;;11.67;48.60;101597.16;4951344;28;97520;-84
2021/03/25 01:39:49;;;;;;;;;;;;;;;11.83;48.17;101590.56;4954488;28;97523;-83
2021/03/25 01:42:20;;;;;;;;;;;;;;;11.50;48.76;101587.84;4946189;28;100882;-84
2021/03/25 01:44:45;;;;;;;;;;;;;;;11.46;48.85;101594.16;4955484;28;101643;-84
2021/03/25 01:47:11;;;;;;;;;;;;;;;11.42;48.96;101589.00;4961302;28;96630;-83
2021/03/25 01:49:37;;;;;;;;;;;;;;;11.36;49.11;101586.47;4953943;28;96865;-84
2021/03/25 01:52:18;;;;;;;;;;;;;;;11.35;49.12;101583.00;4956017;28;100301;-80
2021/03/25 01:54:59;;;;;;;;;;;;;;;11.22;49.45;101584.19;4943919;28;99562;-85
2021/03/25 01:57:44;;;;;;;;;;;;;;;11.28;48.93;101584.03;4940858;28;97050;-84
2021/03/25 02:00:14;;;;;;;;;;;;;;;11.16;49.35;101573.75;4951618;28;95994;-83
2021/03/25 02:02:50;;;;;;;;;;;;;;;11.48;48.74;101587.06;4945736;28;96639;-84
2021/03/25 02:05:24;;;;;;;;;;;;;;;11.44;48.35;101580.09;4926740;28;97891;-85
2021/03/25 02:08:10;;;;;;;;;;;;;;;11.55;48.37;101577.19;4960399;28;96409;-84
2021/03/25 02:10:48;;;;;;;;;;;;;;;11.47;48.33;101580.03;4939142;28;96651;-84
2021/03/25 02:13:24;;;;;;;;;;;;;;;11.64;48.32;101568.09;4934771;28;96885;-86
2021/03/25 02:15:53;;;;;;;;;;;;;;;11.76;47.55;101573.97;4952661;28;96760;-85
2021/03/25 02:18:24;;;;;;;;;;;;;;;11.82;47.65;101570.28;4942335;28;96517;-84
2021/03/25 02:21:12;;;;;;;;;;;;;;;11.57;47.96;101570.91;4958805;28;96609;-84
2021/03/25 02:23:51;;;;;;;;;;;;;;;11.58;48.15;101566.50;4941186;28;99636;-84
2021/03/25 02:26:19;;;;;;;;;;;;;;;11.08;49.38;101573.09;4927607;28;98866;-84
2021/03/25 02:28:54;;;;;;;;;;;;;;;10.78;49.95;101562.31;4944117;28;96621;-83
2021/03/25 02:31:25;;;;;;;;;;;;;;;11.28;48.92;101562.88;4933816;28;96738;-84
2021/03/25 02:33:53;;;;;;;;;;;;;;;11.34;48.68;101561.84;4931687;28;101631;-85
2021/03/25 02:36:22;;;;;;;;;;;;;;;11.16;49.43;101568.44;4946930;28;96842;-84
2021/03/25 02:38:53;;;;;;;;;;;;;;;11.08;49.48;101562.50;4936372;28;96869;-84
2021/03/25 02:41:20;;;;;;;;;;;;;;;10.93;49.89;101561.09;4942292;28;97078;-86
2021/03/25 02:43:48;;;;;;;;;;;;;;;10.63;50.49;101557.38;4926227;28;98971;-85
2021/03/25 02:46:16;;;;;;;;;;;;;;;10.30;51.48;101560.78;4943297;28;97612;-85
2021/03/25 02:48:45;;;;;;;;;;;;;;;10.40;51.11;101559.69;4936682;28;96718;-84
2021/03/25 02:51:14;;;;;;;;;;;;;;;10.65;50.70;101549.41;4942743;28;96821;-85
2021/03/25 02:53:42;;;;;;;;;;;;;;;10.67;50.42;101555.56;4952124;28;97187;-85
2021/03/25 02:56:10;;;;;;;;;;;;;;;11.16;49.51;101555.22;4938521;28;98014;-84
2021/03/25 02:58:38;;;;;;;;;;;;;;;10.75;50.40;101558.91;4951809;28;96584;-84
2021/03/25 03:01:06;;;;;;;;;;;;;;;10.61;50.82;101558.34;4955247;28;96520;-84
2021/03/25 03:03:33;;;;;;;;;;;;;;;10.77;50.54;101557.94;4945294;28;100246;-83
2021/03/25 03:06:02;;;;;;;;;;;;;;;10.78;50.44;101559.69;4942115;28;96546;-83
2021/03/25 03:08:32;;;;;;;;;;;;;;;10.81;50.14;101565.81;4939159;28;97163;-83
2021/03/25 03:11:00;;;;;;;;;;;;;;;10.70;50.43;101563.41;4949081;28;98189;-83
2021/03/25 03:13:27;;;;;;;;;;;;;;;10.85;49.96;101562.16;4951363;28;98289;-83
2021/03/25 03:15:55;;;;;;;;;;;;;;;10.64;50.53;101563.53;4940671;28;98170;-83
2021/03/25 03:18:25;;;;;;;;;;;;;;;10.59;50.31;101562.78;4932651;28;96768;-84
2021/03/25 03:20:53;;;;;;;;;;;;;;;10.71;50.45;101567.78;4947071;28;98663;-85
2021/03/25 03:23:20;;;;;;;;;;;;;;;10.59;50.67;101561.00;4947612;28;99713;-85
2021/03/25 03:25:48;;;;;;;;;;;;;;;10.63;50.52;101564.47;4946825;28;101654;-84
2021/03/25 03:28:18;;;;;;;;;;;;;;;10.63;50.69;101562.66;4943062;28;97128;-84
2021/03/25 03:30:46;;;;;;;;;;;;;;;10.43;50.60;101559.63;4940225;28;96972;-84
2021/03/25 03:33:15;;;;;;;;;;;;;;;10.30;51.12;101566.06;4930532;28;99217;-84
2021/03/25 03:35:43;;;;;;;;;;;;;;;10.87;50.15;101563.00;4941006;28;97829;-81
2021/03/25 03:38:12;;;;;;;;;;;;;;;11.07;49.67;101568.69;4943774;28;96774;-84
2021/03/25 03:40:41;;;;;;;;;;;;;;;10.71;50.25;101562.50;4945955;28;97286;-83
2021/03/25 03:43:09;;;;;;;;;;;;;;;10.50;50.63;101570.94;4930804;28;101451;-83
2021/03/25 03:45:36;;;;;;;;;;;;;;;10.62;50.38;101566.25;4944802;28;99151;-83
2021/03/25 03:48:05;;;;;;;;;;;;;;;10.53;51.02;101571.72;4932631;28;96776;-83
2021/03/25 03:50:34;;;;;;;;;;;;;;;10.52;50.54;101569.97;4928900;28;97094;-83
2021/03/25 03:53:00;;;;;;;;;;;;;;;10.35;50.97;101567.72;4929739;28;98941;-83
2021/03/25 03:55:26;;;;;;;;;;;;;;;10.49;50.88;101563.91;4945125;28;98065;-83
2021/03/25 03:57:58;;;;;;;;;;;;;;;10.48;50.95;101567.44;4939381;28;96936;-84
2021/03/25 04:00:27;;;;;;;;;;;;;;;10.26;51.38;101573.19;4939474;28;96785;-83
2021/03/25 04:03:00;;;;;;;;;;;;;;;10.05;51.97;101567.44;4936056;28;98124;-83
2021/03/25 04:05:28;;;;;;;;;;;;;;;10.16;51.73;101576.91;4930627;28;98148;-83
2021/03/25 04:07:57;;;;;;;;;;;;;;;9.85;52.77;101579.25;4937179;28;96906;-82
2021/03/25 04:10:27;;;;;;;;;;;;;;;10.05;52.03;101572.72;4937159;28;96955;-84
2021/03/25 04:12:54;;;;;;;;;;;;;;;10.28;51.29;101576.66;4940799;28;99923;-83
2021/03/25 04:15:23;;;;;;;;;;;;;;;10.69;50.46;101566.97;4932674;28;99566;-84
2021/03/25 04:17:52;;;;;;;;;;;;;;;10.57;50.49;101575.16;4946282;28;97081;-83
2021/03/25 04:20:19;;;;;;;;;;;;;;;10.42;50.62;101567.56;4948955;28;96834;-82
2021/03/25 04:22:47;;;;;;;;;;;;;;;10.12;51.57;101566.41;4947082;28;98087;-82
2021/03/25 04:25:16;;;;;;;;;;;;;;;9.96;52.17;101571.16;4955142;28;99427;-83
2021/03/25 04:27:43;;;;;;;;;;;;;;;10.01;51.86;101577.19;4943289;28;95946;-84
2021/03/25 04:30:14;;;;;;;;;;;;;;;10.13;51.96;101578.72;4953207;28;96530;-84
2021/03/25 04:32:54;;;;;;;;;;;;;;;10.59;50.41;101576.88;4950824;28;99745;-84
2021/03/25 04:35:21;;;;;;;;;;;;;;;10.48;50.56;101580.66;4958643;28;97721;-84
2021/03/25 04:37:48;;;;;;;;;;;;;;;10.58;50.24;101577.75;4939272;28;96610;-84
2021/03/25 04:40:15;;;;;;;;;;;;;;;10.42;50.90;101567.56;4949833;28;96938;-85
2021/03/25 04:42:41;;;;;;;;;;;;;;;10.72;50.14;101575.69;4950302;28;100762;-85
2021/03/25 04:45:14;;;;;;;;;;;;;;;10.88;49.67;101575.34;4947494;28;99016;-82
2021/03/25 04:47:43;;;;;;;;;;;;;;;10.73;50.20;101577.44;4941730;28;96948;-83
2021/03/25 04:50:14;;;;;;;;;;;;;;;10.77;49.86;101581.72;4931601;28;96871;-84
2021/03/25 04:52:40;;;;;;;;;;;;;;;10.42;50.62;101579.03;4928739;28;99446;-84
2021/03/25 04:55:07;;;;;;;;;;;;;;;9.91;51.84;101586.22;4936869;28;96892;-83
2021/03/25 04:57:36;;;;;;;;;;;;;;;9.93;52.37;101589.66;4941954;28;96492;-83
2021/03/25 05:00:05;;;;;;;;;;;;;;;9.90;52.58;101592.38;4946372;28;96748;-84
2021/03/25 05:02:33;;;;;;;;;;;;;;;9.76;52.23;101592.66;4947097;28;98185;-85
2021/03/25 05:05:01;;;;;;;;;;;;;;;9.71;52.90;101589.22;4948032;28;98054;-83
2021/03/25 05:07:29;;;;;;;;;;;;;;;9.42;53.43;101591.50;4932795;28;96775;-84
2021/03/25 05:09:56;;;;;;;;;;;;;;;9.38;53.53;101588.06;4935101;28;97455;-84
2021/03/25 05:12:23;;;;;;;;;;;;;;;9.39;53.82;101581.88;4922252;28;101674;-84
2021/03/25 05:14:51;;;;;;;;;;;;;;;9.59;53.33;101578.88;4931384;28;96993;-84
2021/03/25 05:17:23;;;;;;;;;;;;;;;9.61;53.70;101574.44;4941708;28;96579;-83
2021/03/25 05:19:54;;;;;;;;;;;;;;;9.67;53.36;101582.25;4954749;28;97004;-82
2021/03/25 05:22:23;;;;;;;;;;;;;;;9.36;53.84;101583.69;4957637;28;97831;-82
2021/03/25 05:24:57;;;;;;;;;;;;;;;9.88;52.97;101576.56;4955211;28;98574;-82
2021/03/25 05:27:26;;;;;;;;;;;;;;;9.82;53.15;101583.75;4954193;28;96545;-81
2021/03/25 05:29:54;;;;;;;;;;;;;;;9.76;53.42;101592.66;4956359;28;96824;-83
2021/03/25 05:32:22;;;;;;;;;;;;;;;10.16;51.92;101597.16;4943997;28;98873;-85
2021/03/25 05:34:49;;;;;;;;;;;;;;;10.29;51.37;101598.69;4917349;28;100235;-85
2021/03/25 05:37:16;;;;;;;;;;;;;;;10.10;51.72;101595.50;4897998;28;96809;-85
2021/03/25 05:39:42;;;;;;;;;;;;;;;10.02;51.89;101600.06;4891924;28;97144;-84
2021/03/25 05:42:14;;;;;;;;;;;;;;;10.04;52.35;101597.41;4892242;28;99254;-82
2021/03/25 05:44:54;;;;;;;;;;;;;;;10.23;51.88;101598.81;4894044;28;98128;-84
2021/03/25 05:47:41;;;;;;;;;;;;;;;9.95;52.40;101604.59;4889473;28;97091;-84
2021/03/25 05:50:15;;;;;;;;;;;;;;;10.21;51.72;101595.31;4887695;28;97864;-82
2021/03/25 05:52:46;;;;;;;;;;;;;;;10.26;51.77;101596.09;4888421;28;99272;-81
2021/03/25 05:55:23;;;;;;;;;;;;;;;10.08;52.27;101599.94;4890836;28;98985;-81
2021/03/25 05:57:57;;;;;;;;;;;;;;;10.26;51.59;101599.59;4889308;28;97132;-83
2021/03/25 06:00:27;;;;;;;;;;;;;;;10.14;52.42;101609.50;4890709;28;98120;-82
2021/03/25 06:02:57;;;;;;;;;;;;;;;10.35;51.68;101606.47;4903502;28;100890;-83
2021/03/25 06:05:23;;;;;;;;;;;;;;;10.51;51.63;101594.66;4893294;28;99367;-83
2021/03/25 06:08:08;;;;;;;;;;;;;;;10.73;51.13;101600.34;4899501;28;96943;-83
2021/03/25 06:10:42;;;;;;;;;;;;;;;10.75;50.94;101598.53;4896162;28;97149;-83
2021/03/25 06:13:17;;;;;;;;;;;;;;;10.83;50.54;101606.31;4899672;28;101905;-83
2021/03/25 06:16:01;;;;;;;;;;;;;;;11.23;49.61;101603.56;4885017;28;101224;-83
2021/03/25 06:18:45;;;;;;;;;;;;;;;11.26;49.38;101612.31;4891186;28;97892;-84
2021/03/25 06:21:15;;;;;;;;;;;;;;;11.12;49.67;101617.94;4890153;28;96896;-84
2021/03/25 06:24:03;;;;;;;;;;;;;;;11.61;48.68;101615.84;4895044;28;97899;-86
2021/03/25 06:26:34;;;;;;;;;;;;;;;11.73;48.26;101608.44;4886926;28;98888;-85
2021/03/25 06:29:08;;;;;;;;;;;;;;;11.88;47.97;101615.16;4896153;28;97265;-86
2021/03/25 06:31:47;;;;;;;;;;;;;;;12.05;47.31;101620.84;4895191;28;96983;-86
2021/03/25 06:34:16;;;;;;;;;;;;;;;12.10;47.20;101624.22;4903539;28;99248;-85
2021/03/25 06:36:48;;;;;;;;;;;;;;;12.32;46.76;101625.38;4926479;28;100574;-83
2021/03/25 06:39:19;;;;;;;;;;;;;;;12.05;47.42;101636.75;4936787;28;97160;-85
2021/03/25 06:41:49;;;;;;;;;;;;;;;12.24;47.21;101624.72;4936837;28;97681;-84
2021/03/25 06:44:20;;;;;;;;;;;;;;;12.31;46.79;101628.06;4944126;28;101699;-84
2021/03/25 06:46:58;;;;;;;;;;;;;;;12.80;45.80;101627.47;4930938;28;100219;-85
2021/03/25 06:49:28;;;;;;;;;;;;;;;13.08;45.07;101632.78;4938516;28;96845;-84
2021/03/25 06:51:57;;;;;;;;;;;;;;;12.76;45.40;101641.75;4935502;28;96965;-83
2021/03/25 06:54:25;;;;;;;;;;;;;;;12.84;45.51;101636.22;4937788;28;100397;-83
2021/03/25 06:56:52;;;;;;;;;;;;;;;12.47;46.39;101644.41;4934886;28;97964;-82
2021/03/25 06:59:22;;;;;;;;;;;;;;;12.71;46.01;101641.88;4932175;28;96848;-81
2021/03/25 07:01:49;;;;;;;;;;;;;;;12.93;45.59;101634.13;4925153;28;96984;-83
2021/03/25 07:04:19;;;;;;;;;;;;;;;13.21;44.80;101643.91;4947861;28;97086;-83
2021/03/25 07:06:46;;;;;;;;;;;;;;;13.08;45.28;101648.69;4941469;28;100633;-84
2021/03/25 07:09:12;;;;;;;;;;;;;;;13.05;45.46;101644.38;4946382;28;95911;-84
2021/03/25 07:11:38;;;;;;;;;;;;;;;13.11;45.14;101649.50;4937540;28;96803;-82
2021/03/25 07:14:07;;;;;;;;;;;;;;;13.24;44.75;101652.66;4941663;28;96969;-83
2021/03/25 07:16:37;;;;;;;;;;;;;;;13.79;43.40;101656.09;4924780;28;99928;-83
2021/03/25 07:19:06;;;;;;;;;;;;;;;14.06;42.72;101662.25;4937743;28;96852;-83
2021/03/25 07:21:33;;;;;;;;;;;;;;;14.49;42.10;101666.94;4930086;28;96866;-84
2021/03/25 07:24:01;;;;;;;;;;;;;;;14.32;41.95;101663.06;4943271;28;101329;-82
2021/03/25 07:26:30;;;;;;;;;;;;;;;14.25;42.05;101674.81;4939458;28;100235;-84
2021/03/25 07:29:05;;;;;;;;;;;;;;;14.09;42.85;101656.84;4943415;28;96745;-83
2021/03/25 07:31:34;;;;;;;;;;;;;;;14.45;42.01;101654.66;4938972;28;96928;-84
2021/03/25 07:34:02;;;;;;;;;;;;;;;14.13;42.67;101669.09;4937799;28;101056;-83
2021/03/25 07:36:28;;;;;;;;;;;;;;;14.40;42.26;101664.59;4931359;28;99149;-84
2021/03/25 07:39:02;;;;;;;;;;;;;;;14.90;41.05;101660.06;4932977;28;96988;-85
2021/03/25 07:41:31;;;;;;;;;;;;;;;14.83;41.31;101672.72;4928226;28;97240;-85
2021/03/25 07:43:58;;;;;;;;;;;;;;;15.11;40.23;101672.50;4922349;28;97925;-85
2021/03/25 07:46:28;;;;;;;;;;;;;;;14.83;41.00;101679.84;4945508;28;98508;-86
2021/03/25 07:48:59;;;;;;;;;;;;;;;15.47;40.02;101668.34;4938503;28;96855;-85
2021/03/25 07:51:26;;;;;;;;;;;;;;;14.23;42.41;101675.81;4931909;28;97194;-83
2021/03/25 07:54:07;;;;;;;;;;;;;;;15.21;40.25;101673.00;4938205;28;101083;-85
2021/03/25 07:56:34;;;;;;;;;;;;;;;14.66;41.67;101668.03;4939209;28;97726;-85
2021/03/25 07:59:00;;;;;;;;;;;;;;;15.33;40.35;101670.72;4941159;28;97459;-83
2021/03/25 08:01:26;;;;;;;;;;;;;;;16.08;38.81;101670.25;4939272;28;97028;-83
2021/03/25 08:03:54;;;;;;;;;;;;;;;15.86;38.94;101678.31;4945051;28;97357;-87
2021/03/25 08:06:25;;;;;;;;;;;;;;;15.86;39.16;101667.66;4937999;28;99335;-87
2021/03/25 08:09:06;;;;;;;;;;;;;;;15.52;39.89;101673.47;4946851;28;96595;-87
2021/03/25 08:11:33;;;;;;;;;;;;;;;15.47;40.05;101671.03;4946032;28;97078;-86
2021/03/25 08:14:01;;;;;;;;;;;;;;;16.23;38.61;101673.09;4943705;28;98055;-85
2021/03/25 08:16:33;;;;;;;;;;;;;;;16.26;38.44;101666.78;4945693;28;98230;-87
2021/03/25 08:19:10;;;;;;;;;;;;;;;16.41;38.16;101673.22;4942969;28;97389;-85
2021/03/25 08:21:47;;;;;;;;;;;;;;;16.44;38.01;101676.63;4934290;28;96780;-87
2021/03/25 08:24:31;;;;;;;;;;;;;;;16.37;38.54;101677.81;4939188;28;100929;-88
2021/03/25 08:27:06;;;;;;;;;;;;;;;16.32;38.51;101671.84;4945887;28;98944;-85
2021/03/25 08:32:21;;;;;;;;;;;;;;;16.89;37.45;101676.31;4938198;28;97211;-84
2021/03/25 08:40:40;;;;;;;;;;;;;;;16.58;37.82;101670.66;4945438;28;96406;-83
2021/03/25 08:43:09;;;;;;;;;;;;;;;16.87;37.31;101674.69;4957430;28;95912;-82
2021/03/25 08:48:25;;;;;;;;;;;;;;;17.55;36.16;101682.03;4946532;28;98593;-80
2021/03/25 08:50:52;;;;;;;;;;;;;;;17.39;36.28;101673.06;4954374;28;96735;-83
2021/03/25 08:53:31;;;;;;;;;;;;;;;17.87;35.44;101669.75;4954234;28;96691;-84
2021/03/25 08:56:00;;;;;;;;;;;;;;;18.04;34.85;101664.41;4948168;28;97717;-83
2021/03/25 08:58:29;;;;;;;;;;;;;;;17.63;35.74;101671.84;4962735;28;100039;-84
2021/03/25 09:00:59;;;;;;;;;;;;;;;18.01;35.10;101661.00;4940804;28;96541;-84
2021/03/25 09:03:29;;;;;;;;;;;;;;;18.00;35.16;101673.50;4961461;28;96718;-84
2021/03/25 09:05:58;;;;;;;;;;;;;;;17.57;35.67;101668.59;4955049;28;100561;-82
2021/03/25 09:08:29;;;;;;;;;;;;;;;17.37;36.34;101674.91;4940741;28;96731;-83
2021/03/25 09:10:57;;;;;;;;;;;;;;;18.06;34.98;101680.34;4947362;28;96773;-80
2021/03/25 09:16:20;;;;;;;;;;;;;;;18.20;35.00;101676.00;4964837;28;96667;-84
2021/03/25 09:18:47;;;;;;;;;;;;;;;18.14;35.10;101672.78;4957859;28;99241;-83
2021/03/25 09:21:16;;;;;;;;;;;;;;;18.34;34.79;101669.94;4960399;28;96632;-82
2021/03/25 09:24:06;;;;;;;;;;;;;;;18.19;35.13;101668.06;4964596;28;96771;-81
2021/03/25 09:26:54;;;;;;;;;;;;;;;18.24;34.85;101674.06;4954661;28;98523;-83
2021/03/25 09:29:38;;;;;;;;;;;;;;;17.98;35.39;101672.75;4928056;28;97918;-82
2021/03/25 09:32:39;;;;;;;;;;;;;;;18.33;34.83;101673.56;4933402;28;97156;-84
2021/03/25 09:38:23;;;;;;;;;;;;;;;19.01;33.88;101655.56;4921453;28;96656;-82
2021/03/25 09:44:04;;;;;;;;;;;;;;;18.36;35.23;101657.34;4927404;28;96860;-84
2021/03/25 09:46:41;;;;;;;;;;;;;;;16.53;38.81;101651.34;4934743;28;96784;-85
2021/03/25 09:49:26;;;;;;;;;;;;;;;17.21;37.51;101661.44;4931136;28;100965;-84
2021/03/25 09:52:07;;;;;;;;;;;;;;;16.39;39.10;101661.75;4934098;28;98339;-82
2021/03/25 09:57:27;;;;;;;;;;;;;;;17.31;37.92;101660.06;4936647;28;96575;-81
2021/03/25 10:00:14;;;;;;;;;;;;;;;17.95;36.45;101661.31;4936317;28;96734;-83
2021/03/25 10:03:14;;;;;;;;;;;;;;;18.19;36.19;101665.38;4931097;28;99951;-82
2021/03/25 10:08:53;;;;;;;;;;;;;;;16.52;39.24;101673.59;4939855;28;96055;-84
2021/03/25 10:11:48;;;;;;;;;;;;;;;17.61;37.10;101663.03;4920200;28;99363;-83
2021/03/25 10:17:33;;;;;;;;;;;;;;;18.71;34.87;101660.81;4922226;28;96402;-83
2021/03/25 10:25:26;;;;;;;;;;;;;;;18.12;35.41;101654.16;4919436;28;98158;-83
2021/03/25 10:30:45;;;;;;;;;;;;;;;18.34;35.44;101653.88;4939045;28;96699;-83
2021/03/25 10:39:01;;;;;;;;;;;;;;;18.50;34.92;101644.09;4950610;28;96362;-83
2021/03/25 10:44:25;;;;;;;;;;;;;;;19.05;33.95;101647.28;4948535;28;96556;-81
2021/03/25 10:49:49;;;;;;;;;;;;;;;19.33;33.18;101646.56;4953912;28;96771;-82
2021/03/25 10:52:23;;;;;;;;;;;;;;;19.38;33.00;101644.47;4944141;28;97366;-81
2021/03/25 10:54:50;;;;;;;;;;;;;;;19.20;33.03;101644.69;4947144;28;98370;-80
2021/03/25 10:57:19;;;;;;;;;;;;;;;18.74;34.02;101641.91;4941042;28;100685;-81
2021/03/25 10:59:49;;;;;;;;;;;;;;;18.67;33.80;101635.16;4945130;28;97533;-81
2021/03/25 11:02:38;;;;;;;;;;;;;;;19.02;33.10;101635.88;4936627;28;97193;-83
2021/03/25 11:05:06;;;;;;;;;;;;;;;19.56;32.65;101636.38;4929226;28;98375;-83
2021/03/25 11:07:38;;;;;;;;;;;;;;;19.47;31.91;101633.28;4936339;28;99495;-84
2021/03/25 11:10:20;;;;;;;;;;;;;;;19.59;31.96;101630.81;4933719;28;96695;-85
2021/03/25 11:12:53;;;;;;;;;;;;;;;19.49;32.13;101630.50;4934970;28;96935;-83
2021/03/25 11:15:22;;;;;;;;;;;;;;;19.42;31.94;101621.94;4930553;28;99231;-84
2021/03/25 11:17:49;;;;;;;;;;;;;;;18.32;33.59;101629.00;4933532;28;100410;-83
2021/03/25 11:20:17;;;;;;;;;;;;;;;18.89;32.65;101618.78;4937138;28;96998;-82
2021/03/25 11:22:44;;;;;;;;;;;;;;;19.24;32.34;101620.28;4933088;28;96971;-84
2021/03/25 11:25:14;;;;;;;;;;;;;;;19.05;32.00;101622.31;4938373;28;100728;-84
2021/03/25 11:27:41;;;;;;;;;;;;;;;19.38;31.85;101611.44;4929329;28;97777;-84
2021/03/25 11:30:23;;;;;;;;;;;;;;;19.31;31.67;101610.94;4934920;28;97218;-84
2021/03/25 11:32:50;;;;;;;;;;;;;;;18.98;32.30;101607.53;4955167;28;96910;-82
2021/03/25 11:35:22;;;;;;;;;;;;;;;19.43;31.19;101617.41;4941560;28;101089;-82
2021/03/25 11:37:49;;;;;;;;;;;;;;;19.35;31.92;101617.88;4938349;28;96998;-80
2021/03/25 11:40:17;;;;;;;;;;;;;;;19.31;31.33;101613.63;4944595;28;97440;-81
2021/03/25 11:42:44;;;;;;;;;;;;;;;19.49;30.86;101612.56;4939957;28;97229;-83
2021/03/25 11:45:27;;;;;;;;;;;;;;;19.84;30.93;101596.22;4943279;28;99641;-82
2021/03/25 11:47:55;;;;;;;;;;;;;;;19.44;31.39;101595.88;4937750;28;97292;-84
2021/03/25 11:50:35;;;;;;;;;;;;;;;19.40;31.43;101602.38;4940636;28;96879;-83
2021/03/25 11:53:03;;;;;;;;;;;;;;;19.59;31.15;101604.88;4947418;28;97166;-85
2021/03/25 11:55:32;;;;;;;;;;;;;;;19.61;30.68;101612.81;4942187;28;98357;-83
2021/03/25 11:58:06;;;;;;;;;;;;;;;19.39;30.79;101606.00;4939845;28;97361;-84
2021/03/25 12:00:32;;;;;;;;;;;;;;;19.48;30.73;101601.97;4942034;28;97018;-86
2021/03/25 12:03:16;;;;;;;;;;;;;;;19.68;30.64;101592.75;4937250;28;96887;-86
2021/03/25 12:05:44;;;;;;;;;;;;;;;19.59;30.89;101595.97;4940989;28;100382;-84
2021/03/25 12:08:23;;;;;;;;;;;;;;;19.62;31.09;101595.78;4948602;28;97833;-82
2021/03/25 12:10:57;;;;;;;;;;;;;;;19.51;31.00;101591.06;4959575;28;96072;-82
2021/03/25 12:13:23;;;;;;;;;;;;;;;19.85;30.64;101584.53;4954625;28;96399;-84
2021/03/25 12:15:50;;;;;;;;;;;;;;;19.58;30.81;101586.19;4946167;28;98815;-84
2021/03/25 12:18:21;;;;;;;;;;;;;;;19.18;31.51;101582.28;4950542;28;96723;-83
2021/03/25 12:20:47;;;;;;;;;;;;;;;19.58;30.79;101588.88;4951626;28;96744;-83
2021/03/25 12:23:16;;;;;;;;;;;;;;;19.49;30.98;101576.91;4937389;28;96822;-82
2021/03/25 12:25:43;;;;;;;;;;;;;;;19.56;31.03;101585.44;4953859;28;97045;-82
2021/03/25 12:28:10;;;;;;;;;;;;;;;19.34;30.89;101583.13;4947325;28;100978;-82
2021/03/25 12:30:36;;;;;;;;;;;;;;;19.36;31.04;101587.41;4941656;28;96919;-83
2021/03/25 12:33:03;;;;;;;;;;;;;;;19.10;31.54;101582.72;4935479;28;96762;-85
2021/03/25 12:38:26;;;;;;;;;;;;;;;19.67;30.61;101581.16;4922465;28;99113;-82
2021/03/25 12:40:53;;;;;;;;;;;;;;;19.04;31.95;101586.63;4940871;28;96881;-83
2021/03/25 12:43:20;;;;;;;;;;;;;;;19.44;31.47;101579.78;4938511;28;96856;-83
2021/03/25 12:45:49;;;;;;;;;;;;;;;19.62;30.81;101577.03;4934436;28;97898;-84
2021/03/25 12:48:15;;;;;;;;;;;;;;;19.64;31.19;101575.09;4946373;28;101856;-83
2021/03/25 12:50:41;;;;;;;;;;;;;;;19.69;30.81;101575.72;4940649;28;96771;-85
2021/03/25 12:53:07;;;;;;;;;;;;;;;19.30;31.51;101563.66;4938161;28;97058;-83
2021/03/25 12:55:35;;;;;;;;;;;;;;;19.82;30.62;101568.66;4944189;28;101444;-83
2021/03/25 12:58:01;;;;;;;;;;;;;;;20.12;29.71;101563.19;4942782;28;101298;-84
2021/03/25 13:00:29;;;;;;;;;;;;;;;19.97;30.38;101562.31;4940253;28;98116;-83
2021/03/25 13:02:55;;;;;;;;;;;;;;;20.04;30.31;101558.28;4940050;28;97355;-84
2021/03/25 13:05:22;;;;;;;;;;;;;;;19.87;30.37;101547.75;4941242;28;99735;-83
2021/03/25 13:07:50;;;;;;;;;;;;;;;19.87;29.99;101555.81;4942074;28;101410;-84
2021/03/25 13:10:18;;;;;;;;;;;;;;;19.75;30.21;101551.19;4943547;28;97317;-84
2021/03/25 13:12:45;;;;;;;;;;;;;;;20.47;29.57;101551.13;4944153;28;97261;-83
2021/03/25 13:15:12;;;;;;;;;;;;;;;19.92;29.55;101542.09;4921318;28;97717;-82
2021/03/25 13:17:38;;;;;;;;;;;;;;;20.87;28.69;101544.00;4939235;28;96866;-83
2021/03/25 13:20:08;;;;;;;;;;;;;;;21.23;28.13;101550.63;4937967;28;96830;-84
2021/03/25 13:22:37;;;;;;;;;;;;;;;21.20;28.39;101542.78;4939459;28;96885;-83
2021/03/25 13:25:04;;;;;;;;;;;;;;;21.38;27.72;101539.72;4931502;28;98007;-83
2021/03/25 13:27:51;;;;;;;;;;;;;;;21.97;27.23;101544.63;4944742;28;101414;-84
2021/03/25 13:30:29;;;;;;;;;;;;;;;21.92;26.70;101544.06;4945304;28;96751;-84
2021/03/25 13:32:57;;;;;;;;;;;;;;;22.04;26.36;101543.25;4942670;28;97861;-85
2021/03/25 13:38:05;;;;;;;;;;;;;;;21.28;28.01;101545.81;4940327;28;99793;-84
2021/03/25 13:40:32;;;;;;;;;;;;;;;21.15;28.00;101547.56;4944089;28;96824;-85
2021/03/25 13:42:58;;;;;;;;;;;;;;;21.45;28.04;101541.03;4951994;28;97294;-83
2021/03/25 13:45:26;;;;;;;;;;;;;;;20.54;28.87;101535.50;4947852;28;97751;-82
2021/03/25 13:50:34;;;;;;;;;;;;;;;20.39;28.62;101537.34;4957666;28;95997;-83