Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:00:41;;;;;;;3.25;3.05;;;-0.30;99.90;;;;;;5113821;28;20128;-69
2023/12/04 00:03:07;;;;;;;1.67;1.58;;;-0.30;99.90;;;;;;5113588;28;20044;-69
2023/12/04 00:05:32;;;;;;;2.65;2.45;;;-0.30;99.90;;;;;;5114118;28;20035;-68
2023/12/04 00:07:58;;;;;;;1.30;1.20;;;-0.30;99.90;;;;;;5114148;28;20122;-70
2023/12/04 00:10:24;;;;;;;1.30;1.20;;;-0.30;99.90;;;;;;5114049;28;20035;-69
2023/12/04 00:12:49;;;;;;;3.60;3.38;;;-0.30;99.90;;;;;;5114163;28;20036;-69
2023/12/04 00:15:17;;;;;;;2.08;1.98;;;-0.30;99.90;;;;;;5113887;28;20383;-69
2023/12/04 00:17:42;;;;;;;2.47;1.38;;;-0.30;99.90;;;;;;5113883;28;20039;-69
2023/12/04 00:20:09;;;;;;;2.47;2.28;;;-0.30;99.90;;;;;;5113824;28;20123;-69
2023/12/04 00:22:36;;;;;;;1.30;1.20;;;-0.30;99.90;;;;;;5114015;28;20036;-69
2023/12/04 00:25:06;;;;;;;1.27;1.17;;;-0.30;99.90;;;;;;5113975;28;20040;-69
2023/12/04 00:27:32;;;;;;;1.40;1.30;;;-0.30;99.90;;;;;;5113980;28;20039;-69
2023/12/04 00:29:57;;;;;;;1.40;1.30;;;-0.30;99.90;;;;;;5113561;28;20065;-68
2023/12/04 00:32:24;;;;;;;1.20;1.10;;;-0.30;99.90;;;;;;5113906;28;20039;-69
2023/12/04 00:34:49;;;;;;;1.40;1.30;;;-0.30;99.90;;;;;;5114075;28;20483;-69
2023/12/04 00:37:15;;;;;;;1.40;1.30;;;-0.30;99.90;;;;;;5113529;28;20046;-69
2023/12/04 00:39:41;;;;;;;1.30;1.20;;;-0.30;99.90;;;;;;5113657;28;20115;-69
2023/12/04 00:42:06;;;;;;;1.60;1.50;;;-0.30;99.90;;;;;;5113823;28;20035;-69
2023/12/04 00:44:32;;;;;;;1.30;1.20;;;-0.30;99.90;;;;;;5113875;28;20043;-69
2023/12/04 00:46:57;;;;;;;1.60;1.50;;;-0.30;99.90;;;;;;5113733;28;20451;-69
2023/12/04 00:49:23;;;;;;;1.30;1.20;;;-0.30;99.90;;;;;;5114366;28;20119;-69
2023/12/04 00:51:49;;;;;;;1.40;1.30;;;-0.30;99.90;;;;;;5114367;28;20055;-69
2023/12/04 00:54:15;;;;;;;1.52;1.42;;;-0.30;99.90;;;;;;5117899;27;20039;-69
2023/12/04 00:56:41;;;;;;;1.40;1.30;;;-0.30;99.90;;;;;;5117551;28;20042;-69
2023/12/04 00:59:10;;;;;;;2.15;2.05;;;-0.30;99.90;;;;;;5117597;28;20035;-68
2023/12/04 01:01:36;;;;;;;1.40;1.30;;;-0.30;99.90;;;;;;5117148;28;20514;-69
2023/12/04 01:04:02;;;;;;;1.30;1.20;;;-0.30;99.90;;;;;;5117447;28;20058;-69
2023/12/04 01:06:29;;;;;;;1.40;1.30;;;0.30;99.90;;;;;;5117471;28;20031;-69
2023/12/04 01:08:55;;;;;;;2.75;2.55;;;-0.30;99.90;;;;;;5117419;28;20432;-69
2023/12/04 01:11:21;;;;;;;1.30;1.20;;;-0.30;99.90;;;;;;5117236;28;20039;-69
2023/12/04 01:13:47;;;;;;;1.50;1.40;;;-0.30;99.90;;;;;;5117271;28;20398;-69
2023/12/04 01:16:13;;;;;;;2.03;1.80;;;-0.30;99.90;;;;;;5117096;28;20342;-68
2023/12/04 01:18:39;;;;;;;1.55;1.45;;;-0.30;99.90;;;;;;5117391;28;20043;-69
2023/12/04 01:21:04;;;;;;;1.95;1.85;;;-0.30;99.90;;;;;;5117809;28;20047;-68
2023/12/04 01:23:30;;;;;;;1.40;1.30;;;-0.30;99.90;;;;;;5117091;27;20048;-69
2023/12/04 01:25:56;;;;;;;1.40;1.30;;;-0.30;99.90;;;;;;5117074;28;20043;-69
2023/12/04 01:28:21;;;;;;;3.25;3.05;;;-0.30;99.90;;;;;;5116965;28;20039;-69
2023/12/04 01:30:47;;;;;;;1.30;1.20;;;-0.10;99.90;;;;;;5116935;28;20074;-69
2023/12/04 01:33:12;;;;;;;1.40;1.30;;;-0.20;99.90;;;;;;5117132;28;20455;-69
2023/12/04 01:35:38;;;;;;;1.50;1.40;;;-0.30;99.90;;;;;;5116638;28;20118;-68
2023/12/04 01:38:03;;;;;;;1.40;1.30;;;-0.20;99.90;;;;;;5116792;27;20085;-69
2023/12/04 01:40:29;;;;;;;1.33;1.23;;;-0.20;99.90;;;;;;5116707;28;20122;-69
2023/12/04 01:42:55;;;;;;;1.50;1.40;;;-0.20;99.90;;;;;;5116736;28;20043;-69
2023/12/04 01:45:20;;;;;;;1.40;1.30;;;-0.20;99.90;;;;;;5116621;28;20032;-69
2023/12/04 01:47:46;;;;;;;1.40;1.30;;;-0.20;99.90;;;;;;5116298;28;20154;-69
2023/12/04 01:50:14;;;;;;;1.30;1.20;;;-0.20;99.90;;;;;;5116607;28;20040;-69
2023/12/04 01:52:40;;;;;;;1.30;1.20;;;-0.20;99.90;;;;;;5116666;28;20104;-68
2023/12/04 01:55:08;;;;;;;1.40;1.30;;;-0.20;99.90;;;;;;5116442;28;20512;-69
2023/12/04 01:57:34;;;;;;;3.63;3.33;;;-0.20;99.90;;;;;;5116463;28;20042;-69
2023/12/04 02:00:00;;;;;;;1.40;1.30;;;-0.20;99.90;;;;;;5116309;28;20061;-69
2023/12/04 02:02:28;;;;;;;1.80;1.40;;;-0.20;99.90;;;;;;5116667;28;20047;-69
2023/12/04 02:04:57;;;;;;;2.33;2.13;;;-0.20;99.90;;;;;;5116210;28;20028;-69
2023/12/04 02:07:23;;;;;;;1.27;1.17;;;-0.10;99.90;;;;;;5116150;28;20039;-69
2023/12/04 02:09:49;;;;;;;1.40;1.30;;;-0.10;99.90;;;;;;5116191;28;20074;-69
2023/12/04 02:12:15;;;;;;;1.25;1.15;;;-0.10;99.90;;;;;;5116100;28;20043;-69
2023/12/04 02:14:40;;;;;;;1.40;1.30;;;-0.10;99.90;;;;;;5115806;28;20036;-69
2023/12/04 02:17:07;;;;;;;1.80;1.70;;;-0.10;99.90;;;;;;5115332;28;20036;-69
2023/12/04 02:19:33;;;;;;;1.27;1.17;;;-0.10;99.90;;;;;;5116029;28;20048;-69
2023/12/04 02:21:59;;;;;;;3.40;3.10;;;-0.10;99.90;;;;;;5116219;28;20046;-69
2023/12/04 02:24:25;;;;;;;3.63;3.38;;;0.00;99.90;;;;;;5115653;28;20185;-69
2023/12/04 02:26:55;;;;;;;2.85;2.65;;;-0.10;99.90;;;;;;5115658;28;20040;-69
2023/12/04 02:29:31;;;;;;;4.18;3.78;;;0.00;99.90;;;;;;5115649;28;20454;-69
2023/12/04 02:31:57;;;;;;;2.58;2.38;;;-0.10;99.90;;;;;;5115857;28;20046;-69
2023/12/04 02:34:24;;;;;;;1.63;1.52;;;0.00;99.90;;;;;;5115751;28;20047;-69
2023/12/04 02:36:51;;;;;;;1.40;1.30;;;0.00;99.90;;;;;;5115658;28;20046;-69
2023/12/04 02:39:17;;;;;;;1.30;1.20;;;0.00;99.90;;;;;;5115610;28;20035;-69
2023/12/04 02:41:42;;;;;;;1.40;1.30;;;0.00;99.90;;;;;;5115625;28;20035;-69
2023/12/04 02:44:08;;;;;;;1.50;1.40;;;0.00;99.90;;;;;;5114535;28;20035;-69
2023/12/04 02:46:34;;;;;;;1.30;1.20;;;0.90;99.90;;;;;;5115945;28;20118;-69
2023/12/04 02:48:59;;;;;;;1.38;1.27;;;0.00;99.90;;;;;;5114191;28;20032;-69
2023/12/04 02:51:26;;;;;;;1.38;1.27;;;1.00;99.90;;;;;;5115281;28;20077;-69
2023/12/04 02:53:52;;;;;;;1.30;1.20;;;0.00;99.90;;;;;;5115636;28;20123;-69
2023/12/04 02:56:17;;;;;;;1.30;1.20;;;0.00;99.90;;;;;;5115214;28;20441;-69
2023/12/04 02:58:43;;;;;;;1.50;1.40;;;0.00;99.90;;;;;;5115462;28;20038;-69
2023/12/04 03:01:09;;;;;;;1.20;1.10;;;0.00;99.90;;;;;;5115221;28;20081;-69
2023/12/04 03:03:34;;;;;;;2.65;2.45;;;0.00;99.90;;;;;;5115197;28;20051;-69
2023/12/04 03:06:00;;;;;;;1.50;1.40;;;0.00;99.90;;;;;;5115031;28;20077;-69
2023/12/04 03:08:25;;;;;;;1.30;1.20;;;0.00;99.90;;;;;;5115308;28;20134;-69
2023/12/04 03:10:51;;;;;;;1.40;1.30;;;0.00;99.90;;;;;;5114974;28;20038;-69
2023/12/04 03:13:17;;;;;;;1.40;1.30;;;0.00;99.90;;;;;;5114852;28;20076;-69
2023/12/04 03:15:42;;;;;;;1.40;1.30;;;0.00;99.90;;;;;;5114457;28;20472;-69
2023/12/04 03:18:08;;;;;;;1.40;1.30;;;0.00;99.90;;;;;;5114816;28;20036;-69
2023/12/04 03:20:33;;;;;;;3.50;3.30;;;0.00;99.90;;;;;;5114679;28;20079;-69
2023/12/04 03:22:59;;;;;;;1.30;1.20;;;0.00;99.90;;;;;;5114605;28;20050;-69
2023/12/04 03:25:25;;;;;;;1.40;1.30;;;0.00;99.90;;;;;;5115057;28;20047;-69
2023/12/04 03:27:50;;;;;;;1.40;1.30;;;0.00;99.90;;;;;;5114622;28;20467;-69
2023/12/04 03:30:16;;;;;;;1.33;1.23;;;0.00;99.90;;;;;;5115109;28;20043;-69
2023/12/04 03:32:41;;;;;;;2.88;2.67;;;0.00;99.90;;;;;;5114823;28;20521;-69
2023/12/04 03:35:07;;;;;;;1.30;1.20;;;0.00;99.90;;;;;;5114763;28;20372;-69
2023/12/04 03:37:33;;;;;;;1.30;1.20;;;0.00;99.90;;;;;;5114511;28;20151;-69
2023/12/04 03:39:59;;;;;;;1.40;1.30;;;0.00;99.90;;;;;;5114306;28;20108;-69
2023/12/04 03:42:25;;;;;;;1.87;1.77;;;0.80;99.90;;;;;;5113305;28;20100;-69
2023/12/04 03:44:50;;;;;;;1.40;1.30;;;0.00;99.90;;;;;;5114520;28;20039;-69
2023/12/04 03:47:16;;;;;;;1.30;1.20;;;0.00;99.90;;;;;;5114542;28;20035;-69
2023/12/04 03:49:41;;;;;;;2.25;2.05;;;0.00;99.90;;;;;;5114762;28;20047;-69
2023/12/04 03:52:07;;;;;;;2.17;2.03;;;0.00;99.90;;;;;;5114417;28;20039;-69
2023/12/04 03:54:32;;;;;;;1.40;1.30;;;0.00;99.90;;;;;;5114633;28;20047;-69
2023/12/04 03:56:58;;;;;;;1.30;1.20;;;0.00;99.90;;;;;;5114273;28;20042;-69
2023/12/04 03:59:23;;;;;;;1.38;1.27;;;0.00;99.90;;;;;;5114772;28;20060;-69
2023/12/04 04:01:49;;;;;;;1.50;1.40;;;0.00;99.90;;;;;;5114352;28;20039;-69
2023/12/04 04:04:15;;;;;;;1.48;1.38;;;0.00;99.90;;;;;;5114246;28;20134;-69
2023/12/04 04:06:40;;;;;;;1.30;1.20;;;0.00;99.90;;;;;;5114464;28;20048;-69
2023/12/04 04:09:06;;;;;;;1.50;1.40;;;0.00;99.90;;;;;;5114294;28;20485;-69
2023/12/04 04:11:31;;;;;;;1.45;1.35;;;0.00;99.90;;;;;;5114293;28;20031;-69
2023/12/04 04:13:57;;;;;;;1.92;1.83;;;0.00;99.90;;;;;;5114164;28;20032;-69
2023/12/04 04:16:23;;;;;;;1.55;1.33;;;0.00;99.90;;;;;;5114447;28;20043;-69
2023/12/04 04:18:48;;;;;;;1.30;1.20;;;0.00;99.90;;;;;;5113823;28;20039;-69
2023/12/04 04:21:14;;;;;;;1.45;1.35;;;0.00;99.90;;;;;;5114520;28;20051;-69
2023/12/04 04:23:40;;;;;;;5.68;4.63;;;0.00;99.90;;;;;;5114034;28;20032;-69
2023/12/04 04:26:05;;;;;;;1.30;1.20;;;0.00;99.90;;;;;;5114171;28;20050;-69
2023/12/04 04:28:32;;;;;;;1.30;1.20;;;0.00;99.90;;;;;;5116342;28;20046;-69
2023/12/04 04:30:57;;;;;;;1.40;1.30;;;0.00;99.90;;;;;;5118306;28;20076;-69
2023/12/04 04:33:24;;;;;;;1.45;1.35;;;0.00;99.90;;;;;;5118294;28;20044;-69
2023/12/04 04:35:49;;;;;;;1.45;1.35;;;0.00;99.90;;;;;;5118634;28;20092;-69
2023/12/04 04:38:15;;;;;;;1.58;1.48;;;0.00;99.90;;;;;;5117876;28;20498;-69
2023/12/04 04:40:43;;;;;;;1.25;1.15;;;0.00;99.90;;;;;;5117812;28;20035;-69
2023/12/04 04:43:10;;;;;;;1.52;1.42;;;0.00;99.90;;;;;;5117616;27;20051;-69
2023/12/04 04:45:35;;;;;;;2.30;2.10;;;0.00;99.90;;;;;;5117793;28;20164;-69
2023/12/04 04:48:01;;;;;;;1.30;1.20;;;0.10;99.90;;;;;;5117931;28;20489;-69
2023/12/04 04:50:27;;;;;;;1.55;1.40;;;0.00;99.90;;;;;;5117705;28;20045;-69
2023/12/04 04:52:52;;;;;;;6.95;5.80;;;0.10;99.90;;;;;;5117988;28;20046;-69
2023/12/04 04:55:18;;;;;;;1.40;1.30;;;0.10;99.90;;;;;;5117368;28;20035;-69
2023/12/04 04:57:43;;;;;;;1.20;1.10;;;0.10;99.90;;;;;;5116325;28;20040;-69
2023/12/04 05:00:10;;;;;;;1.33;1.23;;;0.10;99.90;;;;;;5117453;28;20116;-69
2023/12/04 05:02:35;;;;;;;1.30;1.20;;;0.10;99.90;;;;;;5117833;28;20048;-69
2023/12/04 05:05:03;;;;;;;1.20;1.10;;;0.10;99.90;;;;;;5117511;28;20601;-69
2023/12/04 05:07:29;;;;;;;1.30;1.20;;;0.10;99.90;;;;;;5117534;28;20036;-69
2023/12/04 05:09:54;;;;;;;1.50;1.40;;;0.10;99.90;;;;;;5117579;27;20047;-69
2023/12/04 05:12:20;;;;;;;1.30;1.20;;;0.10;99.90;;;;;;5117395;28;20110;-69
2023/12/04 05:14:46;;;;;;;1.40;1.30;;;0.10;99.90;;;;;;5117591;28;20039;-69
2023/12/04 05:17:11;;;;;;;1.63;1.52;;;0.10;99.90;;;;;;5117321;28;20035;-69
2023/12/04 05:19:40;;;;;;;1.45;1.35;;;1.70;99.90;;;;;;5117280;28;20134;-69
2023/12/04 05:22:06;;;;;;;2.45;2.28;;;0.10;99.90;;;;;;5117366;28;20086;-69
2023/12/04 05:24:32;;;;;;;1.50;1.40;;;0.10;99.90;;;;;;5117112;28;20042;-69
2023/12/04 05:26:58;;;;;;;1.30;1.20;;;0.10;99.90;;;;;;5116981;28;20035;-69
2023/12/04 05:29:24;;;;;;;1.48;1.38;;;0.10;99.90;;;;;;5117049;28;20096;-69
2023/12/04 05:31:49;;;;;;;1.42;1.30;;;0.40;99.90;;;;;;5117057;28;20043;-69
2023/12/04 05:34:15;;;;;;;1.50;1.40;;;0.10;99.90;;;;;;5116837;28;20487;-69
2023/12/04 05:36:40;;;;;;;1.65;1.55;;;0.10;99.90;;;;;;5116508;28;20036;-69
2023/12/04 05:39:07;;;;;;;1.40;1.30;;;0.10;99.90;;;;;;5116446;28;20047;-69
2023/12/04 05:41:32;;;;;;;2.73;2.57;;;0.20;99.90;;;;;;5116712;28;20489;-69
2023/12/04 05:43:58;;;;;;;1.98;1.88;;;0.10;99.90;;;;;;5116754;28;20119;-69
2023/12/04 05:46:23;;;;;;;1.60;1.50;;;0.20;99.90;;;;;;5116885;28;20383;-69
2023/12/04 05:48:49;;;;;;;1.33;1.23;;;0.20;99.90;;;;;;5116683;28;20047;-69
2023/12/04 05:51:15;;;;;;;1.30;1.20;;;0.20;99.90;;;;;;5116551;28;20047;-69
2023/12/04 05:53:41;;;;;;;1.40;1.30;;;0.20;99.90;;;;;;5116374;28;20063;-69
2023/12/04 05:56:08;;;;;;;2.13;2.03;;;0.20;99.90;;;;;;5116431;28;20082;-69
2023/12/04 05:58:34;;;;;;;2.38;2.17;;;0.20;99.90;;;;;;5116707;28;20115;-69
2023/12/04 06:01:00;;;;;;;1.25;1.15;;;0.20;99.90;;;;;;5116389;28;20109;-69
2023/12/04 06:03:25;;;;;;;1.30;1.20;;;0.20;99.90;;;;;;5116371;28;20043;-74
2023/12/04 06:05:51;;;;;;;1.40;1.30;;;0.20;99.90;;;;;;5116295;28;20058;-69
2023/12/04 06:08:17;;;;;;;1.20;1.10;;;0.20;99.90;;;;;;5116523;28;20035;-69
2023/12/04 06:10:42;;;;;;;1.40;1.30;;;0.20;99.90;;;;;;5115134;28;20120;-69
2023/12/04 06:13:08;;;;;;;1.40;1.30;;;0.20;99.90;;;;;;5116284;28;20096;-73
2023/12/04 06:15:33;;;;;;;1.30;1.20;;;0.20;99.90;;;;;;5116260;28;20128;-73
2023/12/04 06:17:59;;;;;;;1.30;1.20;;;0.70;99.90;;;;;;5116180;28;20455;-73
2023/12/04 06:20:25;;;;;;;1.65;1.30;;;0.20;99.90;;;;;;5114636;28;20059;-69
2023/12/04 06:22:50;;;;;;;1.80;1.70;;;0.30;99.90;;;;;;5116189;28;20127;-72
2023/12/04 06:25:16;;;;;;;1.65;1.55;;;0.20;99.90;;;;;;5114783;28;20039;-69
2023/12/04 06:27:42;;;;;;;1.77;1.67;;;0.20;99.90;;;;;;5115762;28;20482;-69
2023/12/04 06:30:08;;;;;;;1.30;1.20;;;0.20;99.90;;;;;;5116216;28;20036;-69
2023/12/04 06:32:34;;;;;;;2.35;1.40;;;0.20;99.90;;;;;;5115765;28;20039;-69
2023/12/04 06:35:00;;;;;;;2.08;1.98;;;0.20;99.90;;;;;;5115712;28;20035;-69
2023/12/04 06:37:26;;;;;;;1.30;1.20;;;0.20;99.90;;;;;;5115614;28;20035;-69
2023/12/04 06:39:53;;;;;;;1.52;1.42;;;0.20;99.90;;;;;;5115601;28;20471;-69
2023/12/04 06:42:19;;;;;;;2.10;1.90;;;0.10;99.90;;;;;;5115478;28;20074;-69
2023/12/04 06:44:45;;;;;;;1.40;1.30;;;0.20;99.90;;;;;;5115614;28;20513;-69
2023/12/04 06:47:14;;;;;;;1.30;1.20;;;0.10;99.90;;;;;;5115897;28;20110;-69
2023/12/04 06:49:39;;;;;;;1.30;1.20;;;0.10;99.90;;;;;;5114810;28;20387;-69
2023/12/04 06:52:05;;;;;;;1.30;1.20;;;0.10;99.90;;;;;;5115458;28;20035;-70
2023/12/04 06:54:31;;;;;;;1.38;1.27;;;0.10;99.90;;;;;;5115480;28;20067;-69
2023/12/04 06:56:57;;;;;;;1.83;1.73;;;0.20;99.90;;;;;;5114853;28;20538;-68
2023/12/04 06:59:22;;;;;;;1.38;1.27;;;0.10;99.90;;;;;;5115157;28;20162;-68
2023/12/04 07:01:48;;;;;;;1.30;1.20;;;0.00;99.90;;;;;;5114726;28;20379;-69
2023/12/04 07:04:14;;;;;;;1.30;1.20;;;0.10;99.90;;;;;;5114949;28;20054;-69
2023/12/04 07:06:40;;;;;;;1.30;1.20;;;0.10;99.90;;;;;;5115127;28;20047;-69
2023/12/04 07:09:09;;;;;;;1.30;1.20;;;0.10;99.90;;;;;;5114910;28;20040;-69
2023/12/04 07:11:35;;;;;;;1.70;1.20;;;0.10;99.90;;;;;;5114797;28;20042;-69
2023/12/04 07:14:00;;;;;;;1.75;1.40;;;0.10;99.90;;;;;;5114827;28;20467;-68
2023/12/04 07:16:26;;;;;;;1.27;1.17;;;0.10;99.90;;;;;;5114845;28;20031;-69
2023/12/04 07:18:52;;;;;;;1.30;1.20;;;0.10;99.90;;;;;;5114473;28;20096;-68
2023/12/04 07:21:17;;;;;;;1.30;1.20;;;0.10;99.90;;;;;;5114704;28;20075;-69
2023/12/04 07:23:43;;;;;;;1.30;1.20;;;0.10;99.90;;;;;;5114811;28;20043;-69
2023/12/04 07:26:09;;;;;;;1.17;1.08;;;0.10;99.90;;;;;;5114977;28;20495;-68
2023/12/04 07:28:34;;;;;;;1.30;1.20;;;0.10;99.90;;;;;;5114676;28;20035;-69
2023/12/04 07:31:03;;;;;;;1.40;1.30;;;0.10;99.90;;;;;;5114613;28;20031;-69
2023/12/04 07:33:29;;;;;;;1.30;1.20;;;0.10;99.90;;;;;;5114585;28;20426;-69
2023/12/04 07:35:55;;;;;;;1.30;1.20;;;0.10;99.90;;;;;;5114527;28;20367;-69
2023/12/04 07:38:20;;;;;;;1.20;1.10;;;0.10;99.90;;;;;;5114473;28;20035;-69
2023/12/04 07:40:46;;;;;;;1.73;1.63;;;0.10;99.90;;;;;;5114379;28;20043;-68
2023/12/04 07:43:14;;;;;;;1.30;1.20;;;0.10;99.90;;;;;;5113112;28;20046;-81
2023/12/04 07:45:39;;;;;;;1.33;1.23;;;0.60;99.90;;;;;;5114132;28;20540;-70
2023/12/04 07:48:06;;;;;;;1.85;1.75;;;0.10;99.90;;;;;;5114007;28;20039;-75
2023/12/04 07:50:31;;;;;;;1.30;1.20;;;0.20;99.90;;;;;;5114315;28;20075;-73
2023/12/04 07:52:57;;;;;;;1.50;1.40;;;0.20;99.90;;;;;;5114336;28;20063;-72
2023/12/04 07:55:22;;;;;;;1.13;1.02;;;0.20;99.90;;;;;;5114112;28;20031;-69
2023/12/04 07:57:48;;;;;;;1.50;1.40;;;0.20;99.90;;;;;;5114115;28;20039;-69
2023/12/04 08:00:14;;;;;;;1.30;1.20;;;0.20;99.90;;;;;;5114118;28;20371;-70
2023/12/04 08:02:40;;;;;;;4.30;4.00;;;0.20;99.90;;;;;;5114010;28;20352;-70
2023/12/04 08:05:06;;;;;;;1.40;1.30;;;0.20;99.90;;;;;;5114120;28;20043;-70
2023/12/04 08:07:31;;;;;;;1.50;1.40;;;0.20;99.90;;;;;;5114176;28;20046;-70
2023/12/04 08:09:57;;;;;;;1.20;1.10;;;0.40;99.90;;;;;;5114033;28;20035;-70
2023/12/04 08:12:23;;;;;;;1.70;1.60;;;0.20;99.90;;;;;;5114492;28;20483;-70
2023/12/04 08:14:48;;;;;;;1.23;1.13;;;0.30;99.90;;;;;;5114392;28;20042;-69
2023/12/04 08:17:14;;;;;;;2.17;1.95;;;0.30;99.90;;;;;;5113544;28;20039;-69
2023/12/04 08:19:40;;;;;;;1.30;1.20;;;0.30;99.90;;;;;;5114082;28;20043;-69
2023/12/04 08:22:05;;;;;;;1.30;1.20;;;0.30;99.90;;;;;;5114089;28;20143;-70
2023/12/04 08:24:31;;;;;;;1.30;1.20;;;0.30;99.90;;;;;;5113880;28;20065;-69
2023/12/04 08:26:57;;;;;;;1.30;1.20;;;0.30;99.90;;;;;;5114028;28;20059;-69
2023/12/04 08:29:23;;;;;;;1.33;1.23;;;0.30;99.90;;;;;;5113756;28;20032;-69
2023/12/04 08:31:48;;;;;;;1.10;1.00;;;0.30;99.90;;;;;;5113819;28;20485;-69
2023/12/04 08:34:15;;;;;;;2.10;1.90;;;0.40;99.90;;;;;;5113898;28;20043;-70
2023/12/04 08:36:41;;;;;;;2.50;2.30;;;0.40;99.90;;;;;;5113733;28;20089;-69
2023/12/04 08:39:06;;;;;;;1.30;1.20;;;1.70;99.90;;;;;;5113788;28;20035;-69
2023/12/04 08:41:32;;;;;;;1.20;1.10;;;0.40;99.90;;;;;;5113520;28;20048;-69
2023/12/04 08:43:58;;;;;;;1.63;1.30;;;0.40;99.90;;;;;;5113747;28;20396;-69
2023/12/04 08:46:24;;;;;;;1.50;1.40;;;0.40;99.90;;;;;;5113784;28;20040;-69
2023/12/04 08:48:49;;;;;;;1.13;1.02;;;0.40;99.90;;;;;;5113660;28;20159;-70
2023/12/04 08:51:18;;;;;;;3.42;3.17;;;0.40;99.90;;;;;;5113631;28;20039;-70
2023/12/04 08:53:44;;;;;;;1.13;1.02;;;0.50;99.90;;;;;;5113711;28;20475;-69
2023/12/04 08:56:10;;;;;;;1.40;1.30;;;0.50;99.90;;;;;;5113910;28;20094;-69
2023/12/04 08:58:36;;;;;;;1.27;1.17;;;0.50;99.90;;;;;;5113700;28;20043;-69
2023/12/04 09:01:03;;;;;;;1.20;1.10;;;0.50;99.90;;;;;;5113629;28;20138;-70
2023/12/04 09:03:31;;;;;;;1.20;1.10;;;0.50;99.90;;;;;;5113844;28;20047;-70
2023/12/04 09:05:57;;;;;;;5.68;4.13;;;0.60;99.90;;;;;;5113543;28;20110;-69
2023/12/04 09:08:23;;;;;;;1.10;1.00;;;0.60;99.90;;;;;;5113548;28;20082;-69
2023/12/04 09:10:49;;;;;;;1.30;1.20;;;0.60;99.90;;;;;;5113586;28;20182;-69
2023/12/04 09:13:15;;;;;;;1.30;1.20;;;0.60;99.90;;;;;;5115168;28;20360;-69
2023/12/04 09:15:40;;;;;;;1.17;1.08;;;0.60;99.90;;;;;;5117182;28;20181;-70
2023/12/04 09:18:06;;;;;;;1.20;1.10;;;0.70;99.90;;;;;;5117206;28;20040;-69
2023/12/04 09:20:32;;;;;;;1.10;1.00;;;0.70;99.90;;;;;;5117019;28;20456;-69
2023/12/04 09:22:57;;;;;;;1.20;1.10;;;0.70;99.90;;;;;;5117081;28;20044;-69
2023/12/04 09:25:23;;;;;;;1.30;1.20;;;0.80;99.90;;;;;;5117015;28;20463;-69
2023/12/04 09:27:48;;;;;;;1.10;1.00;;;0.80;99.90;;;;;;5117440;28;20044;-70
2023/12/04 09:30:14;;;;;;;1.10;1.00;;;0.80;99.90;;;;;;5117643;28;20125;-69
2023/12/04 09:32:40;;;;;;;1.08;1.00;;;0.90;99.90;;;;;;5117720;28;20102;-69
2023/12/04 09:35:07;;;;;;;2.78;2.55;;;0.90;99.90;;;;;;5116915;28;20042;-69
2023/12/04 09:37:32;;;;;;;;;;;0.90;99.90;;;;;;5117174;28;20118;-70
2023/12/04 09:39:58;;;;;;;1.20;1.10;;;1.00;99.90;;;;;;5116258;28;20415;-70
2023/12/04 09:42:24;;;;;;;1.10;1.00;;;1.00;99.90;;;;;;5117320;28;20046;-69
2023/12/04 09:44:52;;;;;;;1.10;1.00;;;1.00;99.90;;;;;;5116723;28;20046;-69
2023/12/04 09:47:18;;;;;;;1.40;1.30;;;1.10;99.90;;;;;;5116703;28;20075;-69
2023/12/04 09:49:45;;;;;;;1.10;1.00;;;1.10;99.90;;;;;;5116682;28;20088;-69
2023/12/04 09:52:11;;;;;;;1.10;1.00;;;1.10;99.90;;;;;;5116585;28;20032;-69
2023/12/04 09:54:38;;;;;;;1.20;1.10;;;1.10;99.90;;;;;;5116165;28;20032;-69
2023/12/04 09:57:05;;;;;;;1.30;1.20;;;1.10;99.90;;;;;;5116457;28;20289;-69
2023/12/04 09:59:31;;;;;;;1.17;1.08;;;1.20;99.90;;;;;;5116549;28;20039;-69
2023/12/04 10:01:57;;;;;;;1.10;1.00;;;1.20;99.90;;;;;;5116875;28;20481;-70
2023/12/04 10:04:24;;;;;;;1.20;1.10;;;1.20;99.90;;;;;;5116493;28;20122;-69
2023/12/04 10:06:52;;;;;;;1.10;1.00;;;1.30;99.90;;;;;;5116580;28;20122;-69
2023/12/04 10:09:18;;;;;;;1.10;1.00;;;1.30;99.90;;;;;;5116138;28;20040;-69
2023/12/04 10:11:47;;;;;;;1.10;1.00;;;1.40;99.90;;;;;;5116801;28;20040;-69
2023/12/04 10:14:19;;;;;;;1.83;1.73;;;1.40;99.90;;;;;;5116142;28;20035;-69
2023/12/04 10:16:46;;;;;;;1.20;1.10;;;1.40;99.90;;;;;;5115951;28;20066;-70
2023/12/04 10:19:21;;;;;;;1.10;1.00;;;1.50;99.90;;;;;;5115844;28;20035;-70
2023/12/04 10:21:48;;;;;;;1.10;1.00;;;1.50;99.90;;;;;;5116036;28;20043;-69
2023/12/04 10:24:30;;;;;;;1.10;1.00;;;1.50;99.90;;;;;;5114965;28;20077;-70
2023/12/04 10:26:56;;;;;;;1.10;1.00;;;1.50;99.90;;;;;;5115632;28;20043;-69
2023/12/04 10:29:22;;;;;;;1.20;1.10;;;1.60;99.90;;;;;;5115823;28;20039;-69
2023/12/04 10:31:50;;;;;;;1.10;1.00;;;1.60;99.90;;;;;;5115835;28;20049;-69
2023/12/04 10:34:16;;;;;;;1.20;1.10;;;1.60;99.90;;;;;;5115792;28;20046;-69
2023/12/04 10:36:41;;;;;;;1.10;1.00;;;1.60;99.90;;;;;;5115656;27;20114;-69
2023/12/04 10:39:07;;;;;;;1.20;1.10;;;1.60;99.90;;;;;;5115944;28;20459;-69
2023/12/04 10:41:33;;;;;;;1.17;1.08;;;1.60;99.90;;;;;;5115657;28;20043;-69
2023/12/04 10:44:00;;;;;;;1.20;1.10;;;1.60;99.90;;;;;;5115204;28;20040;-73
2023/12/04 10:46:27;;;;;;;2.67;1.10;;;1.70;99.90;;;;;;5115334;28;20467;-69
2023/12/04 10:48:52;;;;;;;1.10;1.00;;;1.70;99.90;;;;;;5115221;28;20027;-69
2023/12/04 10:51:21;;;;;;;1.10;1.00;;;1.70;99.90;;;;;;5115139;28;20032;-68
2023/12/04 10:53:47;;;;;;;1.10;1.00;;;1.70;99.90;;;;;;5115728;28;20379;-70
2023/12/04 10:56:30;;;;;;;1.20;1.10;;;1.70;99.90;;;;;;5113223;28;20039;-73
2023/12/04 10:58:59;;;;;;;1.20;1.10;;;1.70;99.90;;;;;;5114890;28;20447;-73
2023/12/04 11:01:26;;;;;;;1.20;1.10;;;1.80;99.90;;;;;;5114591;28;20414;-71
2023/12/04 11:03:54;;;;;;;1.20;1.10;;;1.70;99.90;;;;;;5114920;28;20085;-71
2023/12/04 11:06:21;;;;;;;1.10;1.00;;;1.70;99.90;;;;;;5117908;28;20067;-73
2023/12/04 11:08:48;;;;;;;1.10;1.00;;;2.50;99.90;;;;;;5119005;28;20043;-70
2023/12/04 11:11:24;;;;;;;1.35;1.25;;;1.70;99.90;;;;;;5114553;28;20115;-68
2023/12/04 11:13:55;;;;;;;14.45;3.15;;;1.70;99.90;;;;;;5114876;28;20046;-69
2023/12/04 11:16:46;;;;;;;1.20;1.10;;;1.70;99.90;;;;;;5114754;28;20051;-68
2023/12/04 11:19:27;;;;;;;1.20;1.10;;;1.70;99.90;;;;;;5114451;28;20050;-68
2023/12/04 11:21:55;;;;;;;1.40;1.30;;;1.70;99.90;;;;;;5114689;28;20042;-68
2023/12/04 11:24:21;;;;;;;1.60;1.50;;;1.80;99.90;;;;;;5114574;28;20409;-69
2023/12/04 11:26:47;;;;;;;1.10;1.00;;;1.80;99.90;;;;;;5114556;28;20046;-72
2023/12/04 11:29:14;;;;;;;1.10;1.00;;;1.80;99.90;;;;;;5114502;28;20032;-72
2023/12/04 11:31:39;;;;;;;1.10;1.00;;;1.80;99.90;;;;;;5114541;28;20031;-70
2023/12/04 11:34:09;;;;;;;1.10;1.00;;;1.80;99.90;;;;;;5114447;28;20487;-70
2023/12/04 11:36:35;;;;;;;1.35;1.25;;;1.80;99.90;;;;;;5113755;28;20044;-69
2023/12/04 11:39:00;;;;;;;1.40;1.30;;;1.80;99.90;;;;;;5113897;28;20090;-71
2023/12/04 11:41:26;;;;;;;1.20;1.10;;;1.90;99.90;;;;;;5114078;28;20035;-72
2023/12/04 11:43:54;;;;;;;1.40;1.30;;;1.90;99.90;;;;;;5114451;28;20035;-68
2023/12/04 11:46:25;;;;;;;1.30;1.20;;;1.90;99.90;;;;;;5114525;28;20371;-70
2023/12/04 11:48:53;;;;;;;1.40;1.30;;;2.00;99.90;;;;;;5114298;27;20046;-71
2023/12/04 11:51:42;;;;;;;1.20;1.10;;;2.00;99.90;;;;;;5114020;28;20027;-71
2023/12/04 11:54:10;;;;;;;1.13;1.02;;;2.00;99.90;;;;;;5113921;28;20046;-69
2023/12/04 11:56:36;;;;;;;1.20;1.10;;;2.00;99.90;;;;;;5114098;28;20040;-69
2023/12/04 11:59:05;;;;;;;2.78;1.48;;;2.10;99.90;;;;;;5114143;28;20075;-69
2023/12/04 12:01:36;;;;;;;1.33;1.23;;;2.10;99.90;;;;;;5113857;28;20035;-69
2023/12/04 12:04:05;;;;;;;1.10;1.00;;;2.10;99.90;;;;;;5113687;28;20054;-69
2023/12/04 12:06:31;;;;;;;1.10;1.00;;;2.20;99.90;;;;;;5113973;28;20043;-68
2023/12/04 12:08:56;;;;;;;1.20;1.10;;;2.10;99.90;;;;;;5113957;28;20046;-69
2023/12/04 12:11:24;;;;;;;1.20;1.10;;;2.20;99.90;;;;;;5113969;28;20035;-69
2023/12/04 12:13:49;;;;;;;1.20;1.10;;;2.20;99.90;;;;;;5113876;28;20487;-69
2023/12/04 12:16:17;;;;;;;1.40;1.30;;;2.20;99.90;;;;;;5113805;28;20049;-69
2023/12/04 12:18:43;;;;;;;1.42;1.30;;;2.20;99.90;;;;;;5113946;28;20371;-74
2023/12/04 12:21:08;;;;;;;2.42;2.22;;;2.20;99.90;;;;;;5113934;28;20059;-72
2023/12/04 12:23:35;;;;;;;1.20;1.10;;;2.30;99.90;;;;;;5113380;28;20096;-70
2023/12/04 12:26:00;;;;;;;1.20;1.10;;;2.30;99.90;;;;;;5114122;28;20088;-69
2023/12/04 12:28:26;;;;;;;1.40;1.30;;;2.30;99.90;;;;;;5113624;28;20274;-70
2023/12/04 12:30:53;;;;;;;1.13;1.02;;;2.30;99.90;;;;;;5113957;28;20114;-69
2023/12/04 12:33:20;;;;;;;1.33;1.23;;;2.30;99.90;;;;;;5113560;28;20051;-70
2023/12/04 12:35:47;;;;;;;1.20;1.10;;;2.40;99.90;;;;;;5113862;28;20047;-68
2023/12/04 12:38:13;;;;;;;1.25;1.15;;;2.40;99.90;;;;;;5113580;28;20416;-71
2023/12/04 12:40:39;;;;;;;1.20;1.10;;;2.40;99.90;;;;;;5113380;28;20131;-71
2023/12/04 12:43:09;;;;;;;1.42;1.33;;;2.40;99.90;;;;;;5113681;28;20091;-69
2023/12/04 12:45:42;;;;;;;1.10;1.00;;;2.40;99.90;;;;;;5114150;28;20383;-69
2023/12/04 12:48:13;;;;;;;1.20;1.10;;;2.40;99.90;;;;;;5114597;28;20063;-70
2023/12/04 12:50:38;;;;;;;1.30;1.20;;;2.40;99.90;;;;;;5117362;28;20463;-71