Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:31;;;;;;;;;;;23.20;48.90;;;;;;5101881;28;19904;-9
2022/08/08 00:04:01;;;;;;;;;;;23.00;49.00;;;;;;5101624;28;19904;-9
2022/08/08 00:06:45;;;;;;;;;;;22.90;49.10;;;;;;5101985;28;19966;-9
2022/08/08 00:09:23;;;;;;;;;;;22.90;49.30;;;;;;5101523;28;20304;-9
2022/08/08 00:11:57;;;;;;;;;;;22.80;49.40;;;;;;5101278;28;19904;-9
2022/08/08 00:14:26;;;;;;;;;;;22.90;49.30;;;;;;5084428;28;19903;-9
2022/08/08 00:17:01;;;;;;;;;;;23.00;49.20;;;;;;5101261;28;20220;-9
2022/08/08 00:19:29;;;;;;;;;;;23.00;49.50;;;;;;5100596;28;19919;-9
2022/08/08 00:22:03;;;;;;;;;;;23.10;49.00;;;;;;5083275;28;19915;-9
2022/08/08 00:24:33;;;;;;;;;;;23.10;49.00;;;;;;5083703;28;19912;-10
2022/08/08 00:27:01;;;;;;;;;;;23.10;49.00;;;;;;5101032;28;19904;-9
2022/08/08 00:29:37;;;;;;;;;;;23.20;49.00;;;;;;5101067;28;20003;-9
2022/08/08 00:32:12;;;;;;;;;;;23.10;49.00;;;;;;5100695;28;19919;-9
2022/08/08 00:35:09;;;;;;;;;;;23.00;49.10;;;;;;5101138;28;19904;-9
2022/08/08 00:37:47;;;;;;;;;;;22.90;49.30;;;;;;5082826;28;19904;-9
2022/08/08 00:40:28;;;;;;;;;;;22.80;49.50;;;;;;5083527;28;19908;-9
2022/08/08 00:42:57;;;;;;;;;;;22.80;49.60;;;;;;5100823;28;19911;-9
2022/08/08 00:45:40;;;;;;;;;;;22.80;49.50;;;;;;5101292;28;19904;-9
2022/08/08 00:48:24;;;;;;;;;;;22.90;49.40;;;;;;5083300;28;19918;-9
2022/08/08 00:50:59;;;;;;;;;;;23.00;49.40;;;;;;5100810;28;19904;-9
2022/08/08 00:53:39;;;;;;;;;;;23.00;49.30;;;;;;5101193;28;19961;-9
2022/08/08 00:56:26;;;;;;;;;;;23.00;49.30;;;;;;5101155;28;19904;-9
2022/08/08 00:59:10;;;;;;;;;;;23.00;49.40;;;;;;5100665;28;19999;-9
2022/08/08 01:01:59;;;;;;;;;;;22.90;49.50;;;;;;5100440;28;19904;-9
2022/08/08 01:04:39;;;;;;;;;;;22.90;49.50;;;;;;5071180;28;20222;-9
2022/08/08 01:07:37;;;;;;;;;;;23.00;49.50;;;;;;5100596;28;19915;-9
2022/08/08 01:10:02;;;;;;;;;;;22.90;49.50;;;;;;5065909;28;19951;-9
2022/08/08 01:12:28;;;;;;;;;;;22.90;49.50;;;;;;5099389;28;19969;-9
2022/08/08 01:15:12;;;;;;;;;;;22.90;49.50;;;;;;5100191;28;19915;-9
2022/08/08 01:18:01;;;;;;;;;;;22.90;49.50;;;;;;5100085;28;19990;-9
2022/08/08 01:20:34;;;;;;;;;;;22.90;49.50;;;;;;5099677;28;19989;-9
2022/08/08 01:23:12;;;;;;;;;;;22.90;49.70;;;;;;5100176;28;19919;-9
2022/08/08 01:25:56;;;;;;;;;;;22.80;49.80;;;;;;5099821;28;20281;-9
2022/08/08 01:28:27;;;;;;;;;;;22.80;49.80;;;;;;5099883;28;19911;-9
2022/08/08 01:31:16;;;;;;;;;;;22.80;49.80;;;;;;5099917;28;19904;-9
2022/08/08 01:33:51;;;;;;;;;;;22.80;50.10;;;;;;5100230;28;19904;-9
2022/08/08 01:36:19;;;;;;;;;;;22.70;50.20;;;;;;5099667;28;19908;-9
2022/08/08 01:38:44;;;;;;;;;;;22.70;50.20;;;;;;5100218;28;20166;-9
2022/08/08 01:41:10;;;;;;;;;;;22.80;50.30;;;;;;5082521;28;19926;-9
2022/08/08 01:43:39;;;;;;;;;;;22.70;50.20;;;;;;5099507;28;19904;-9
2022/08/08 01:46:15;;;;;;;;;;;22.70;50.50;;;;;;5099154;28;19914;-9
2022/08/08 01:48:47;;;;;;;;;;;22.60;50.70;;;;;;5095279;28;19914;-9
2022/08/08 01:51:13;;;;;;;;;;;22.50;50.60;;;;;;5082535;28;19904;-9
2022/08/08 01:53:54;;;;;;;;;;;22.60;50.70;;;;;;5082193;28;19904;-9
2022/08/08 01:56:32;;;;;;;;;;;22.40;50.90;;;;;;5081224;28;19912;-9
2022/08/08 01:59:19;;;;;;;;;;;22.40;50.80;;;;;;5081670;28;19994;-9
2022/08/08 02:01:45;;;;;;;;;;;22.50;50.80;;;;;;5079601;28;19915;-9
2022/08/08 02:04:19;;;;;;;;;;;22.40;50.80;;;;;;5082143;28;19904;-9
2022/08/08 02:06:51;;;;;;;;;;;22.40;51.10;;;;;;5099385;28;20424;-9
2022/08/08 02:09:32;;;;;;;;;;;22.40;51.10;;;;;;5099093;28;19918;-9
2022/08/08 02:11:59;;;;;;;;;;;22.30;51.10;;;;;;5081483;28;19969;-9
2022/08/08 02:14:25;;;;;;;;;;;22.30;51.20;;;;;;5099270;28;19991;-9
2022/08/08 02:16:53;;;;;;;;;;;22.30;51.10;;;;;;5099739;28;19939;-9
2022/08/08 02:19:22;;;;;;;;;;;22.30;51.20;;;;;;5099287;28;19908;-9
2022/08/08 02:24:53;;;;;;;;;;;22.30;51.20;;;;;;5099231;28;19977;-9
2022/08/08 02:27:32;;;;;;;;;;;22.20;51.30;;;;;;5099057;28;19911;-9
2022/08/08 02:30:09;;;;;;;;;;;22.20;51.40;;;;;;5099153;28;19904;-9
2022/08/08 02:32:37;;;;;;;;;;;22.20;51.50;;;;;;5099030;28;19904;-9
2022/08/08 02:35:18;;;;;;;;;;;22.20;51.50;;;;;;5098973;28;19931;-9
2022/08/08 02:38:02;;;;;;;;;;;22.20;51.50;;;;;;5098875;28;19957;-9
2022/08/08 02:40:33;;;;;;;;;;;22.30;51.40;;;;;;5098115;28;20016;-9
2022/08/08 02:43:18;;;;;;;;;;;22.30;51.30;;;;;;5098505;28;20328;-9
2022/08/08 02:46:04;;;;;;;;;;;22.30;51.30;;;;;;5098184;28;19903;-9
2022/08/08 02:48:48;;;;;;;;;;;22.30;51.20;;;;;;5080608;28;19904;-9
2022/08/08 02:51:32;;;;;;;;;;;22.30;51.20;;;;;;5098418;28;19929;-9
2022/08/08 02:54:11;;;;;;;;;;;22.30;51.20;;;;;;5097419;28;19904;-9
2022/08/08 02:56:43;;;;;;;;;;;22.30;51.20;;;;;;5081197;28;19916;-9
2022/08/08 02:59:08;;;;;;;;;;;22.30;51.30;;;;;;5098420;28;19908;-9
2022/08/08 03:01:54;;;;;;;;;;;22.20;51.40;;;;;;5080904;28;20419;-9
2022/08/08 03:04:38;;;;;;;;;;;22.20;51.50;;;;;;5097113;28;20285;-9
2022/08/08 03:07:22;;;;;;;;;;;22.20;51.50;;;;;;5098066;28;19904;-9
2022/08/08 03:10:14;;;;;;;;;;;22.30;51.50;;;;;;5098018;28;19915;-9
2022/08/08 03:12:40;;;;;;;;;;;22.20;51.50;;;;;;5098330;28;19915;-9
2022/08/08 03:15:05;;;;;;;;;;;22.20;51.60;;;;;;5080679;28;19908;-9
2022/08/08 03:17:36;;;;;;;;;;;22.20;51.60;;;;;;5098169;28;19929;-9
2022/08/08 03:20:05;;;;;;;;;;;22.20;51.60;;;;;;5080654;28;19916;-9
2022/08/08 03:22:33;;;;;;;;;;;22.20;51.60;;;;;;5098116;28;20273;-9
2022/08/08 03:25:03;;;;;;;;;;;22.20;51.60;;;;;;5097965;28;20352;-9
2022/08/08 03:27:40;;;;;;;;;;;22.20;51.60;;;;;;5097995;28;19947;-9
2022/08/08 03:30:06;;;;;;;;;;;22.20;51.60;;;;;;5080954;28;20245;-9
2022/08/08 03:35:16;;;;;;;;;;;22.20;51.70;;;;;;5100029;28;19911;-10
2022/08/08 03:37:45;;;;;;;;;;;22.20;51.70;;;;;;5101869;28;19904;-9
2022/08/08 03:40:11;;;;;;;;;;;22.20;51.70;;;;;;5084634;28;20412;-9
2022/08/08 03:42:37;;;;;;;;;;;22.20;51.70;;;;;;5083978;28;19908;-9
2022/08/08 03:45:19;;;;;;;;;;;22.20;51.70;;;;;;5067915;28;19904;-9
2022/08/08 03:48:06;;;;;;;;;;;22.10;51.70;;;;;;5101729;28;19908;-9
2022/08/08 03:50:32;;;;;;;;;;;22.10;51.80;;;;;;5084225;28;19911;-9
2022/08/08 03:53:21;;;;;;;;;;;22.10;51.80;;;;;;5101700;28;19965;-9
2022/08/08 03:55:50;;;;;;;;;;;22.10;51.90;;;;;;5101735;28;19938;-9
2022/08/08 03:58:25;;;;;;;;;;;22.10;51.90;;;;;;5101452;28;19969;-9
2022/08/08 04:00:51;;;;;;;;;;;22.00;51.90;;;;;;5083827;28;19908;-9
2022/08/08 04:03:23;;;;;;;;;;;22.00;52.00;;;;;;5101374;28;19908;-9
2022/08/08 04:05:49;;;;;;;;;;;22.00;52.10;;;;;;5083439;28;19986;-10
2022/08/08 04:08:16;;;;;;;;;;;22.00;52.10;;;;;;5083141;28;19904;-9
2022/08/08 04:10:44;;;;;;;;;;;22.00;52.10;;;;;;5101691;28;20448;-9
2022/08/08 04:13:10;;;;;;;;;;;22.00;52.20;;;;;;5083556;28;20335;-9
2022/08/08 04:15:36;;;;;;;;;;;21.90;52.30;;;;;;5083914;28;19911;-9
2022/08/08 04:18:01;;;;;;;;;;;21.90;52.50;;;;;;5083383;28;19931;-9
2022/08/08 04:20:28;;;;;;;;;;;21.90;52.40;;;;;;5082986;28;19954;-9
2022/08/08 04:22:55;;;;;;;;;;;21.90;52.40;;;;;;5083362;28;19904;-9
2022/08/08 04:25:20;;;;;;;;;;;21.90;52.40;;;;;;5083440;28;20250;-9
2022/08/08 04:27:46;;;;;;;;;;;21.90;52.40;;;;;;5100968;28;20035;-9
2022/08/08 04:30:12;;;;;;;;;;;21.90;52.40;;;;;;5100803;28;19911;-9
2022/08/08 04:32:37;;;;;;;;;;;21.90;52.40;;;;;;5100977;28;19934;-11
2022/08/08 04:35:03;;;;;;;;;;;21.90;52.40;;;;;;5083679;28;20203;-9
2022/08/08 04:37:29;;;;;;;;;;;21.90;52.30;;;;;;5100501;28;19908;-9
2022/08/08 04:39:55;;;;;;;;;;;21.90;52.40;;;;;;5100873;28;19968;-9
2022/08/08 04:42:21;;;;;;;;;;;21.90;52.40;;;;;;5083161;28;19908;-9
2022/08/08 04:44:47;;;;;;;;;;;21.90;52.40;;;;;;5082995;28;19923;-9
2022/08/08 04:47:13;;;;;;;;;;;21.90;52.40;;;;;;5099893;28;19904;-9
2022/08/08 04:49:39;;;;;;;;;;;21.90;52.40;;;;;;5100355;28;19911;-9
2022/08/08 04:52:04;;;;;;;;;;;21.90;52.40;;;;;;5100010;28;19904;-9
2022/08/08 04:54:30;;;;;;;;;;;21.90;52.40;;;;;;5082646;28;19912;-9
2022/08/08 04:56:56;;;;;;;;;;;21.90;52.40;;;;;;5099723;28;19939;-9
2022/08/08 04:59:21;;;;;;;;;;;21.90;52.50;;;;;;5099718;28;19908;-9
2022/08/08 05:01:47;;;;;;;;;;;21.90;52.50;;;;;;5082402;28;19926;-9
2022/08/08 05:04:12;;;;;;;;;;;21.90;52.70;;;;;;5099883;28;19915;-9
2022/08/08 05:06:47;;;;;;;;;;;22.00;52.60;;;;;;5100587;28;19968;-9
2022/08/08 05:09:13;;;;;;;;;;;22.00;52.50;;;;;;5099572;28;19911;-9
2022/08/08 05:11:38;;;;;;;;;;;22.00;52.50;;;;;;5099803;28;19903;-9
2022/08/08 05:14:04;;;;;;;;;;;22.10;52.50;;;;;;5100244;28;20269;-9
2022/08/08 05:16:31;;;;;;;;;;;22.10;52.50;;;;;;5100336;28;19904;-9
2022/08/08 05:18:57;;;;;;;;;;;22.20;52.50;;;;;;5099721;28;19922;-9
2022/08/08 05:21:22;;;;;;;;;;;22.30;52.40;;;;;;5099728;28;19904;-9
2022/08/08 05:23:49;;;;;;;;;;;22.30;52.40;;;;;;5099501;28;19912;-9
2022/08/08 05:26:14;;;;;;;;;;;22.30;52.20;;;;;;5099685;28;19904;-9
2022/08/08 05:28:40;;;;;;;;;;;22.40;52.20;;;;;;5099790;28;19911;-9
2022/08/08 05:31:06;;;;;;;;;;;22.50;52.20;;;;;;5099665;28;19914;-9
2022/08/08 05:33:33;;;;;;;;;;;22.50;52.70;;;;;;5098911;28;20258;-9
2022/08/08 05:36:00;;;;;;;;;;;22.50;52.40;;;;;;5098322;28;19995;-9
2022/08/08 05:38:27;;;;;;;;;;;22.60;53.10;;;;;;5098812;28;19929;-9
2022/08/08 05:40:53;;;;;;;;;;;22.70;53.10;;;;;;5081535;28;19919;-9
2022/08/08 05:43:21;;;;;;;;;;;22.70;52.40;;;;;;5099122;28;19904;-9
2022/08/08 05:45:47;;;;;;;;;;;22.80;53.10;;;;;;5098815;28;19943;-9
2022/08/08 05:48:12;;;;;;;;;;;22.90;52.20;;;;;;5080791;28;19939;-9
2022/08/08 05:50:38;;;;;;;;;;;23.00;51.60;;;;;;5081484;28;19954;-9
2022/08/08 05:53:06;;;;;;;;;;;23.20;51.40;;;;;;5098376;28;19911;-9
2022/08/08 05:55:33;;;;;;;;;;;23.30;51.20;;;;;;5080386;28;20118;-9
2022/08/08 05:57:59;;;;;;;;;;;23.50;51.00;;;;;;5097830;28;19915;-9
2022/08/08 06:00:29;;;;;;;;;;;23.50;50.90;;;;;;5096786;28;19919;-9
2022/08/08 06:03:11;;;;;;;;;;;23.70;51.30;;;;;;5080596;28;19915;-9
2022/08/08 06:05:56;;;;;;;;;;;23.80;50.70;;;;;;5097759;28;20116;-9
2022/08/08 06:08:23;;;;;;;;;;;23.90;50.60;;;;;;5080323;28;19904;-9
2022/08/08 06:10:56;;;;;;;;;;;24.00;50.20;;;;;;5097624;28;19995;-9
2022/08/08 06:13:22;;;;;;;;;;;24.10;50.10;;;;;;5080030;28;19904;-9
2022/08/08 06:15:48;;;;;;;;;;;24.20;50.10;;;;;;5079633;28;19919;-9
2022/08/08 06:18:14;;;;;;;;;;;24.30;50.00;;;;;;5097613;28;19904;-9
2022/08/08 06:20:40;;;;;;;;;;;24.40;49.90;;;;;;5097485;28;19908;-9
2022/08/08 06:23:06;;;;;;;;;;;24.60;49.70;;;;;;5097758;28;19904;-9
2022/08/08 06:25:34;;;;;;;;;;;24.80;49.40;;;;;;5097388;28;20292;-9
2022/08/08 06:28:02;;;;;;;;;;;24.90;49.30;;;;;;5097320;28;19904;-9
2022/08/08 06:30:29;;;;;;;;;;;25.00;49.10;;;;;;5097593;28;20261;-9
2022/08/08 06:32:55;;;;;;;;;;;25.20;49.00;;;;;;5080061;28;19912;-9
2022/08/08 06:35:22;;;;;;;;;;;25.30;48.80;;;;;;5097414;28;20063;-9
2022/08/08 06:37:51;;;;;;;;;;;25.40;48.70;;;;;;5097863;28;19989;-9
2022/08/08 06:40:17;;;;;;;;;;;25.50;48.40;;;;;;5097610;28;19908;-9
2022/08/08 06:42:49;;;;;;;;;;;25.60;48.40;;;;;;5080420;28;19915;-9
2022/08/08 06:45:15;;;;;;;;;;;25.80;48.10;;;;;;5097757;28;19957;-9
2022/08/08 06:47:41;;;;;;;;;;;26.00;47.90;;;;;;5079394;28;19904;-9
2022/08/08 06:50:07;;;;;;;;;;;26.30;47.70;;;;;;5097284;28;19939;-9
2022/08/08 06:52:34;;;;;;;;;;;26.70;47.40;;;;;;5079591;28;19904;-9
2022/08/08 06:55:00;;;;;;;;;;;27.30;47.00;;;;;;5079314;28;19947;-10
2022/08/08 06:57:26;;;;;;;;;;;27.90;46.30;;;;;;5097142;28;19936;-9
2022/08/08 06:59:54;;;;;;;;;;;28.60;45.70;;;;;;5096627;28;20002;-9
2022/08/08 07:02:25;;;;;;;;;;;29.10;45.10;;;;;;5079123;28;20269;-9
2022/08/08 07:04:54;;;;;;;;;;;29.50;44.50;;;;;;5096261;28;19994;-9
2022/08/08 07:07:24;;;;;;;;;;;29.90;44.00;;;;;;5078677;28;20296;-9
2022/08/08 07:10:04;;;;;;;;;;;30.30;43.60;;;;;;5095687;28;19904;-9
2022/08/08 07:12:41;;;;;;;;;;;30.60;43.20;;;;;;5079055;28;19908;-9
2022/08/08 07:15:08;;;;;;;;;;;30.90;42.80;;;;;;5095985;28;19996;-9
2022/08/08 07:17:36;;;;;;;;;;;31.20;42.60;;;;;;5096629;28;19907;-9
2022/08/08 07:20:01;;;;;;;;;;;31.40;42.40;;;;;;5096114;28;19961;-9
2022/08/08 07:22:38;;;;;;;;;;;31.50;42.10;;;;;;5079041;28;19908;-9
2022/08/08 07:25:04;;;;;;;;;;;31.80;41.90;;;;;;5096184;28;19916;-9
2022/08/08 07:27:39;;;;;;;;;;;32.10;41.70;;;;;;5078169;28;19904;-9
2022/08/08 07:30:06;;;;;;;;;;;32.30;41.40;;;;;;5096614;28;19904;-9
2022/08/08 07:32:34;;;;;;;;;;;32.60;41.00;;;;;;5096341;28;19904;-9
2022/08/08 07:35:00;;;;;;;;;;;32.80;40.80;;;;;;5096328;28;20429;-9
2022/08/08 07:37:26;;;;;;;;;;;33.00;40.90;;;;;;5078624;28;19957;-9
2022/08/08 07:39:55;;;;;;;;;;;33.00;40.70;;;;;;5096010;28;19912;-9
2022/08/08 07:42:23;;;;;;;;;;;33.30;40.50;;;;;;5096113;28;19904;-9
2022/08/08 07:44:48;;;;;;;;;;;33.40;40.30;;;;;;5078551;28;19943;-9
2022/08/08 07:47:14;;;;;;;;;;;33.50;40.30;;;;;;5078601;28;19942;-9
2022/08/08 07:49:40;;;;;;;;;;;33.50;40.10;;;;;;5096871;28;19904;-9
2022/08/08 07:52:10;;;;;;;;;;;33.50;40.30;;;;;;5096420;28;19904;-9
2022/08/08 07:54:35;;;;;;;;;;;33.70;40.10;;;;;;5096296;28;19969;-9
2022/08/08 07:57:07;;;;;;;;;;;33.80;39.80;;;;;;5078673;28;19904;-9
2022/08/08 07:59:37;;;;;;;;;;;33.90;40.00;;;;;;5096294;28;19908;-9
2022/08/08 08:02:05;;;;;;;;;;;34.00;39.80;;;;;;5078696;28;19941;-9
2022/08/08 08:04:34;;;;;;;;;;;34.00;39.70;;;;;;5078723;28;19958;-9
2022/08/08 08:07:01;;;;;;;;;;;34.10;39.70;;;;;;5095874;28;19904;-9
2022/08/08 08:09:37;;;;;;;;;;;34.20;39.70;;;;;;5096156;28;19958;-9
2022/08/08 08:12:06;;;;;;;;;;;34.40;39.30;;;;;;5078249;28;19904;-9
2022/08/08 08:14:37;;;;;;;;;;;34.60;39.30;;;;;;5095612;28;19904;-9
2022/08/08 08:17:03;;;;;;;;;;;34.60;39.20;;;;;;5095922;28;19943;-9
2022/08/08 08:19:33;;;;;;;;;;;34.60;39.30;;;;;;5077945;28;20014;-9
2022/08/08 08:21:59;;;;;;;;;;;34.50;39.40;;;;;;5081213;28;19930;-9
2022/08/08 08:24:24;;;;;;;;;;;34.60;39.30;;;;;;5099398;28;19912;-9
2022/08/08 08:26:50;;;;;;;;;;;34.70;39.10;;;;;;5098921;28;20007;-9
2022/08/08 08:29:15;;;;;;;;;;;35.10;39.00;;;;;;5081447;28;19955;-9
2022/08/08 08:31:41;;;;;;;;;;;35.10;38.90;;;;;;5081286;28;19999;-9
2022/08/08 08:34:07;;;;;;;;;;;35.10;39.00;;;;;;5098845;28;20264;-9
2022/08/08 08:36:34;;;;;;;;;;;35.10;39.00;;;;;;5081593;28;19914;-9
2022/08/08 08:38:59;;;;;;;;;;;35.20;38.80;;;;;;5081340;28;19916;-9
2022/08/08 08:41:27;;;;;;;;;;;35.40;38.70;;;;;;5099119;28;19911;-9
2022/08/08 08:43:52;;;;;;;;;;;35.30;38.70;;;;;;5099522;28;19944;-9
2022/08/08 08:46:18;;;;;;;;;;;35.30;38.70;;;;;;5098260;28;20408;-9
2022/08/08 08:48:44;;;;;;;;;;;35.50;38.60;;;;;;5098457;28;20189;-9
2022/08/08 08:51:13;;;;;;;;;;;35.50;38.60;;;;;;5098869;28;19927;-9
2022/08/08 08:53:43;;;;;;;;;;;35.40;39.10;;;;;;5096684;28;19904;-9
2022/08/08 08:56:10;;;;;;;;;;;35.50;38.60;;;;;;5098307;28;19946;-9
2022/08/08 08:58:43;;;;;;;;;;;35.60;38.50;;;;;;5097726;28;20285;-9
2022/08/08 09:01:11;;;;;;;;;;;35.70;38.50;;;;;;5080211;28;19999;-9
2022/08/08 09:03:41;;;;;;;;;;;35.80;38.40;;;;;;5080703;28;19904;-9
2022/08/08 09:06:10;;;;;;;;;;;35.70;38.50;;;;;;5097597;28;19904;-9
2022/08/08 09:08:37;;;;;;;;;;;35.80;38.40;;;;;;5097764;28;19908;-9
2022/08/08 09:11:04;;;;;;;;;;;35.90;38.40;;;;;;5080706;28;19904;-9
2022/08/08 09:13:30;;;;;;;;;;;35.70;38.40;;;;;;5080643;28;19951;-9
2022/08/08 09:16:02;;;;;;;;;;;35.90;38.50;;;;;;5080476;28;19904;-9
2022/08/08 09:18:28;;;;;;;;;;;35.90;38.40;;;;;;5097734;28;19958;-9
2022/08/08 09:20:54;;;;;;;;;;;35.80;38.70;;;;;;5080023;28;20084;-9
2022/08/08 09:23:20;;;;;;;;;;;35.80;38.50;;;;;;5098170;28;20120;-9
2022/08/08 09:25:59;;;;;;;;;;;35.70;38.60;;;;;;5097306;28;19931;-9
2022/08/08 09:28:27;;;;;;;;;;;35.60;38.60;;;;;;5097798;28;19904;-9
2022/08/08 09:30:59;;;;;;;;;;;35.50;38.60;;;;;;5097699;28;19935;-9
2022/08/08 09:33:25;;;;;;;;;;;35.60;38.60;;;;;;5096550;28;19990;-9
2022/08/08 09:35:51;;;;;;;;;;;35.60;38.60;;;;;;5097271;28;19910;-9
2022/08/08 09:38:43;;;;;;;;;;;35.60;38.60;;;;;;5079573;28;19911;-9
2022/08/08 09:41:11;;;;;;;;;;;35.50;38.70;;;;;;5067793;28;19969;-9
2022/08/08 09:43:48;;;;;;;;;;;35.30;39.00;;;;;;5097402;28;19910;-10
2022/08/08 09:46:15;;;;;;;;;;;34.70;39.50;;;;;;5077329;28;19904;-9
2022/08/08 09:48:44;;;;;;;;;;;34.60;39.50;;;;;;5065469;28;20193;-9
2022/08/08 09:51:13;;;;;;;;;;;34.20;39.80;;;;;;5097371;28;19914;-9
2022/08/08 09:53:40;;;;;;;;;;;34.00;40.00;;;;;;5079986;28;19969;-9
2022/08/08 09:56:06;;;;;;;;;;;33.80;40.10;;;;;;5097170;28;19915;-9
2022/08/08 09:58:39;;;;;;;;;;;33.30;40.50;;;;;;5096349;28;19904;-8
2022/08/08 10:01:08;;;;;;;;;;;32.70;41.00;;;;;;5079073;28;20022;-9
2022/08/08 10:03:35;;;;;;;;;;;32.20;41.30;;;;;;5096371;28;20195;-9
2022/08/08 10:06:11;;;;;;;;;;;31.80;41.80;;;;;;5079254;28;19908;-9
2022/08/08 10:08:42;;;;;;;;;;;31.40;42.10;;;;;;5096578;28;20196;-9
2022/08/08 10:11:08;;;;;;;;;;;31.10;42.30;;;;;;5079141;28;19915;-9
2022/08/08 10:13:33;;;;;;;;;;;30.80;42.60;;;;;;5093541;28;19908;-8
2022/08/08 10:15:59;;;;;;;;;;;30.50;43.40;;;;;;5096238;28;19911;-8
2022/08/08 10:18:26;;;;;;;;;;;30.30;43.50;;;;;;5097331;28;19904;-9
2022/08/08 10:21:02;;;;;;;;;;;30.10;43.40;;;;;;5095948;28;19915;-8
2022/08/08 10:23:33;;;;;;;;;;;29.90;43.70;;;;;;5096087;28;19918;-9
2022/08/08 10:26:00;;;;;;;;;;;29.80;43.90;;;;;;5096012;28;20296;-8
2022/08/08 10:28:28;;;;;;;;;;;29.60;44.10;;;;;;5096447;28;20050;-8
2022/08/08 10:30:56;;;;;;;;;;;29.50;44.20;;;;;;5078149;28;19968;-8
2022/08/08 10:33:32;;;;;;;;;;;29.50;44.20;;;;;;5096335;28;19904;-8
2022/08/08 10:36:01;;;;;;;;;;;29.30;44.50;;;;;;5076467;28;19904;-8
2022/08/08 10:38:30;;;;;;;;;;;29.30;44.80;;;;;;5096502;28;19915;-8
2022/08/08 10:41:00;;;;;;;;;;;29.30;44.90;;;;;;5096573;28;19912;-8
2022/08/08 10:43:35;;;;;;;;;;;29.20;45.00;;;;;;5078763;28;19995;-8
2022/08/08 10:46:01;;;;;;;;;;;29.20;45.10;;;;;;5078285;28;20177;-9
2022/08/08 10:48:35;;;;;;;;;;;29.30;45.10;;;;;;5096954;28;19904;-8
2022/08/08 10:51:13;;;;;;;;;;;29.30;45.00;;;;;;5078945;28;19953;-8
2022/08/08 10:53:40;;;;;;;;;;;29.40;44.80;;;;;;5097021;28;20280;-8
2022/08/08 10:56:06;;;;;;;;;;;29.40;44.80;;;;;;5079196;28;19904;-8
2022/08/08 10:58:32;;;;;;;;;;;29.40;44.80;;;;;;5096414;28;19957;-8
2022/08/08 11:00:57;;;;;;;;;;;29.40;44.70;;;;;;5096329;28;19908;-8
2022/08/08 11:03:27;;;;;;;;;;;29.40;44.70;;;;;;5096665;28;19952;-8
2022/08/08 11:05:52;;;;;;;;;;;29.30;44.70;;;;;;5096556;28;19904;-9
2022/08/08 11:08:19;;;;;;;;;;;29.30;44.60;;;;;;5096220;28;19919;-9
2022/08/08 11:10:44;;;;;;;;;;;29.30;44.60;;;;;;5078582;28;19912;-9
2022/08/08 11:13:18;;;;;;;;;;;29.30;44.60;;;;;;5096558;28;19908;-9
2022/08/08 11:15:43;;;;;;;;;;;29.30;44.60;;;;;;5096220;28;19940;-9
2022/08/08 11:18:09;;;;;;;;;;;29.20;44.50;;;;;;5078649;28;19959;-9
2022/08/08 11:20:35;;;;;;;;;;;29.20;44.60;;;;;;5095876;28;19908;-8
2022/08/08 11:23:01;;;;;;;;;;;29.20;44.70;;;;;;5096161;28;19904;-9
2022/08/08 11:25:31;;;;;;;;;;;29.10;44.40;;;;;;5095916;28;19918;-9
2022/08/08 11:27:58;;;;;;;;;;;29.10;44.40;;;;;;5095828;28;19904;-9
2022/08/08 11:30:26;;;;;;;;;;;29.10;44.60;;;;;;5095940;28;19912;-8
2022/08/08 11:32:53;;;;;;;;;;;29.10;44.60;;;;;;5095401;28;20003;-8
2022/08/08 11:35:20;;;;;;;;;;;29.10;44.90;;;;;;5095630;28;20162;-9
2022/08/08 11:37:46;;;;;;;;;;;29.10;44.60;;;;;;5095769;28;19904;-9
2022/08/08 11:40:12;;;;;;;;;;;29.00;44.70;;;;;;5077729;28;20013;-9
2022/08/08 11:42:38;;;;;;;;;;;29.00;44.70;;;;;;5095710;28;20028;-9
2022/08/08 11:45:05;;;;;;;;;;;28.90;44.60;;;;;;5096008;28;19989;-9
2022/08/08 11:47:32;;;;;;;;;;;28.90;44.70;;;;;;5095209;28;19904;-9
2022/08/08 11:50:00;;;;;;;;;;;28.80;44.80;;;;;;5095165;28;19912;-9
2022/08/08 11:52:26;;;;;;;;;;;28.80;44.70;;;;;;5095525;28;20294;-9
2022/08/08 11:54:51;;;;;;;;;;;28.80;44.80;;;;;;5095625;28;20431;-9
2022/08/08 11:57:17;;;;;;;;;;;28.80;44.90;;;;;;5099442;28;19965;-9
2022/08/08 11:59:54;;;;;;;;;;;28.80;44.80;;;;;;5081737;28;20015;-9
2022/08/08 12:02:20;;;;;;;;;;;28.80;44.90;;;;;;5076892;28;19995;-9
2022/08/08 12:04:46;;;;;;;;;;;28.80;45.00;;;;;;5099449;28;19904;-9
2022/08/08 12:07:11;;;;;;;;;;;28.80;45.00;;;;;;5081603;28;19915;-9
2022/08/08 12:09:37;;;;;;;;;;;28.60;45.00;;;;;;5098996;28;19947;-9
2022/08/08 12:12:03;;;;;;;;;;;28.60;43.70;;;;;;5081244;28;20265;-9
2022/08/08 12:14:29;;;;;;;;;;;28.60;44.60;;;;;;5099300;28;20359;-9
2022/08/08 12:16:55;;;;;;;;;;;28.60;44.80;;;;;;5099156;28;19931;-9
2022/08/08 12:19:22;;;;;;;;;;;28.60;44.90;;;;;;5099698;28;19908;-9
2022/08/08 12:21:49;;;;;;;;;;;28.60;45.00;;;;;;5098833;28;20248;-9
2022/08/08 12:24:16;;;;;;;;;;;28.60;44.90;;;;;;5099717;28;20272;-9
2022/08/08 12:26:43;;;;;;;;;;;28.60;45.40;;;;;;5099009;28;19904;-9
2022/08/08 12:29:21;;;;;;;;;;;28.60;45.00;;;;;;5099446;28;20010;-9
2022/08/08 12:32:07;;;;;;;;;;;28.60;44.30;;;;;;5098605;28;19904;-9
2022/08/08 12:34:43;;;;;;;;;;;28.60;44.80;;;;;;5099499;28;20351;-9
2022/08/08 12:37:10;;;;;;;;;;;28.60;45.00;;;;;;5080501;28;20350;-9
2022/08/08 12:39:37;;;;;;;;;;;28.60;45.10;;;;;;5098124;28;20285;-9
2022/08/08 12:42:03;;;;;;;;;;;28.60;45.20;;;;;;5081125;28;19990;-9
2022/08/08 12:44:29;;;;;;;;;;;28.50;45.20;;;;;;5080569;28;19998;-9
2022/08/08 12:46:56;;;;;;;;;;;28.50;45.30;;;;;;5098239;28;19915;-9
2022/08/08 12:49:29;;;;;;;;;;;28.50;45.30;;;;;;5098633;28;19904;-9
2022/08/08 12:51:55;;;;;;;;;;;28.50;45.40;;;;;;5081274;28;19926;-9
2022/08/08 12:54:23;;;;;;;;;;;28.40;45.40;;;;;;5098646;28;20200;-9
2022/08/08 12:56:49;;;;;;;;;;;28.40;45.20;;;;;;5097999;28;19908;-9
2022/08/08 12:59:15;;;;;;;;;;;28.40;45.30;;;;;;5098613;28;20318;-9
2022/08/08 13:01:48;;;;;;;;;;;28.40;45.50;;;;;;5097820;28;19908;-9
2022/08/08 13:04:18;;;;;;;;;;;28.30;45.60;;;;;;5097958;28;19911;-9
2022/08/08 13:06:54;;;;;;;;;;;28.30;45.20;;;;;;5098190;28;19904;-9
2022/08/08 13:09:32;;;;;;;;;;;28.30;45.50;;;;;;5097485;28;19950;-9
2022/08/08 13:12:00;;;;;;;;;;;28.30;45.50;;;;;;5097218;28;20016;-9
2022/08/08 13:14:36;;;;;;;;;;;28.30;45.60;;;;;;5098586;28;19904;-9
2022/08/08 13:17:03;;;;;;;;;;;28.30;45.60;;;;;;5097190;28;20432;-9
2022/08/08 13:19:29;;;;;;;;;;;28.20;45.70;;;;;;5097806;28;20342;-9
2022/08/08 13:21:55;;;;;;;;;;;28.20;45.10;;;;;;5097184;28;19996;-9
2022/08/08 13:24:21;;;;;;;;;;;28.30;45.60;;;;;;5080001;28;19994;-9
2022/08/08 13:26:47;;;;;;;;;;;28.30;45.60;;;;;;5096797;28;19904;-9
2022/08/08 13:29:13;;;;;;;;;;;28.30;45.70;;;;;;5096867;28;19904;-9
2022/08/08 13:31:48;;;;;;;;;;;28.20;45.60;;;;;;5096955;28;19916;-9
2022/08/08 13:34:19;;;;;;;;;;;28.20;45.70;;;;;;5097128;28;19915;-9
2022/08/08 13:36:44;;;;;;;;;;;28.20;45.70;;;;;;5097656;28;19995;-9
2022/08/08 13:39:13;;;;;;;;;;;28.10;45.60;;;;;;5097467;28;20269;-9
2022/08/08 13:41:38;;;;;;;;;;;28.10;45.60;;;;;;5080074;28;19904;-9
2022/08/08 13:44:05;;;;;;;;;;;28.10;45.70;;;;;;5079643;28;19930;-9
2022/08/08 13:46:31;;;;;;;;;;;28.10;44.70;;;;;;5097081;28;19903;-9
2022/08/08 13:48:57;;;;;;;;;;;28.20;45.50;;;;;;5097687;28;19931;-9
2022/08/08 13:51:22;;;;;;;;;;;28.20;45.30;;;;;;5097289;28;20208;-9
2022/08/08 13:53:56;;;;;;;;;;;28.20;45.60;;;;;;5080032;28;19943;-9
2022/08/08 13:56:35;;;;;;;;;;;28.10;45.60;;;;;;5097394;28;19908;-9
2022/08/08 13:59:01;;;;;;;;;;;28.10;45.60;;;;;;5097120;28;19951;-9
2022/08/08 14:01:29;;;;;;;;;;;28.20;45.60;;;;;;5079641;28;20353;-9
2022/08/08 14:03:55;;;;;;;;;;;28.10;45.60;;;;;;5079321;28;19995;-9
2022/08/08 14:06:21;;;;;;;;;;;28.10;45.70;;;;;;5079645;28;19932;-9
2022/08/08 14:08:47;;;;;;;;;;;28.00;45.70;;;;;;5096683;28;20467;-9
2022/08/08 14:11:27;;;;;;;;;;;28.00;45.60;;;;;;5097492;28;20015;-9
2022/08/08 14:13:52;;;;;;;;;;;28.00;45.70;;;;;;5096939;28;19915;-9
2022/08/08 14:16:18;;;;;;;;;;;28.00;45.60;;;;;;5096610;28;19904;-9
2022/08/08 14:18:50;;;;;;;;;;;28.10;45.70;;;;;;5095280;28;19904;-9
2022/08/08 14:21:22;;;;;;;;;;;28.00;45.60;;;;;;5095902;28;19907;-9
2022/08/08 14:23:48;;;;;;;;;;;28.00;45.50;;;;;;5095905;28;20015;-9
2022/08/08 14:26:20;;;;;;;;;;;28.00;45.60;;;;;;5078482;28;19990;-9
2022/08/08 14:28:50;;;;;;;;;;;28.10;45.80;;;;;;5096307;28;19904;-9
2022/08/08 14:31:15;;;;;;;;;;;28.10;45.70;;;;;;5096414;28;19904;-9
2022/08/08 14:33:42;;;;;;;;;;;28.10;45.70;;;;;;5079088;28;19904;-9
2022/08/08 14:36:12;;;;;;;;;;;28.10;45.70;;;;;;5096877;28;20249;-9
2022/08/08 14:38:38;;;;;;;;;;;28.10;45.70;;;;;;5096557;28;20325;-9
2022/08/08 14:41:10;;;;;;;;;;;28.10;46.10;;;;;;5078997;28;20400;-9
2022/08/08 14:43:51;;;;;;;;;;;28.10;45.70;;;;;;5078850;28;20194;-9
2022/08/08 14:46:17;;;;;;;;;;;28.10;45.80;;;;;;5078738;28;19936;-9
2022/08/08 14:48:45;;;;;;;;;;;28.10;45.80;;;;;;5096340;28;19904;-9
2022/08/08 14:51:12;;;;;;;;;;;28.10;45.80;;;;;;5097239;28;19904;-9