Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:01:13;;;;;;;;;;;;;;;8.76;100.00;101695.00;5073909;28;19986;-73
2021/09/03 00:03:40;;;;;;;;;;;;;;;8.74;100.00;101690.63;5073908;28;20423;-73
2021/09/03 00:06:07;;;;;;;;;;;;;;;8.74;100.00;101693.34;5073745;28;19932;-73
2021/09/03 00:08:34;;;;;;;;;;;;;;;8.75;100.00;101695.09;5073870;28;20018;-73
2021/09/03 00:11:00;;;;;;;;;;;;;;;8.70;100.00;101690.81;5073573;28;19970;-73
2021/09/03 00:13:26;;;;;;;;;;;;;;;8.66;100.00;101685.69;5073158;28;20030;-73
2021/09/03 00:15:53;;;;;;;;;;;;;;;8.69;100.00;101688.22;5064236;28;20418;-73
2021/09/03 00:18:19;;;;;;;;;;;;;;;8.64;100.00;101687.59;5073714;28;20015;-73
2021/09/03 00:20:45;;;;;;;;;;;;;;;8.60;100.00;101689.59;5073464;28;20011;-73
2021/09/03 00:23:13;;;;;;;;;;;;;;;8.57;100.00;101691.63;5073535;28;20033;-73
2021/09/03 00:25:40;;;;;;;;;;;;;;;8.54;100.00;101688.13;5073469;28;20324;-73
2021/09/03 00:28:06;;;;;;;;;;;;;;;8.51;100.00;101690.13;5073150;28;19931;-73
2021/09/03 00:30:33;;;;;;;;;;;;;;;8.54;100.00;101689.97;5073538;28;20358;-73
2021/09/03 00:32:59;;;;;;;;;;;;;;;8.48;100.00;101682.19;5073648;28;19930;-73
2021/09/03 00:35:25;;;;;;;;;;;;;;;8.50;100.00;101680.28;5064248;28;20019;-73
2021/09/03 00:37:51;;;;;;;;;;;;;;;8.50;100.00;101680.28;5071173;28;19928;-73
2021/09/03 00:40:19;;;;;;;;;;;;;;;8.48;100.00;101688.47;5073190;28;19924;-73
2021/09/03 00:42:45;;;;;;;;;;;;;;;8.45;100.00;101685.94;5073393;28;20019;-72
2021/09/03 00:45:12;;;;;;;;;;;;;;;8.41;100.00;101676.22;5073239;28;19930;-73
2021/09/03 00:47:38;;;;;;;;;;;;;;;8.38;100.00;101676.41;5072735;28;20023;-73
2021/09/03 00:50:05;;;;;;;;;;;;;;;8.36;100.00;101679.22;5073479;28;20284;-72
2021/09/03 00:52:31;;;;;;;;;;;;;;;8.34;100.00;101675.72;5072483;28;19968;-73
2021/09/03 00:54:58;;;;;;;;;;;;;;;8.35;100.00;101673.88;5072943;28;19931;-73
2021/09/03 00:57:26;;;;;;;;;;;;;;;8.36;100.00;101678.31;5072633;28;19924;-73
2021/09/03 00:59:55;;;;;;;;;;;;;;;8.29;100.00;101669.69;5072676;28;19963;-73
2021/09/03 01:02:21;;;;;;;;;;;;;;;8.28;100.00;101667.06;5072560;28;20356;-73
2021/09/03 01:04:48;;;;;;;;;;;;;;;8.28;100.00;101667.06;5072491;28;20027;-73
2021/09/03 01:07:15;;;;;;;;;;;;;;;8.27;100.00;101668.03;5072928;28;20039;-73
2021/09/03 01:09:41;;;;;;;;;;;;;;;8.26;100.00;101661.75;5072154;28;20023;-73
2021/09/03 01:12:08;;;;;;;;;;;;;;;8.26;100.00;101666.28;5072691;28;20016;-73
2021/09/03 01:14:35;;;;;;;;;;;;;;;8.26;100.00;101655.44;5072632;28;19990;-73
2021/09/03 01:17:02;;;;;;;;;;;;;;;8.21;100.00;101655.72;5071993;28;19966;-73
2021/09/03 01:19:28;;;;;;;;;;;;;;;8.20;100.00;101656.69;5072616;28;19932;-73
2021/09/03 01:21:56;;;;;;;;;;;;;;;8.17;100.00;101662.28;5072153;28;19931;-73
2021/09/03 01:24:22;;;;;;;;;;;;;;;8.16;100.00;101656.00;5072468;28;19925;-73
2021/09/03 01:26:48;;;;;;;;;;;;;;;8.14;100.00;101651.63;5072098;28;20353;-73
2021/09/03 01:29:15;;;;;;;;;;;;;;;8.17;100.00;101649.59;5071901;28;19932;-73
2021/09/03 01:31:41;;;;;;;;;;;;;;;8.15;100.00;101643.44;5072278;28;20019;-73
2021/09/03 01:34:07;;;;;;;;;;;;;;;8.12;100.00;101650.84;5072085;28;20021;-73
2021/09/03 01:36:34;;;;;;;;;;;;;;;8.10;100.00;101648.22;5072030;28;20018;-73
2021/09/03 01:39:02;;;;;;;;;;;;;;;8.07;100.00;101637.59;5072222;28;19928;-73
2021/09/03 01:41:28;;;;;;;;;;;;;;;8.07;100.00;101639.41;5072081;28;19968;-73
2021/09/03 01:43:55;;;;;;;;;;;;;;;8.03;100.00;101638.69;5070432;28;20504;-73
2021/09/03 01:46:21;;;;;;;;;;;;;;;7.97;100.00;101636.34;5067104;28;19925;-73
2021/09/03 01:48:47;;;;;;;;;;;;;;;7.94;100.00;101633.81;5051436;28;20341;-73
2021/09/03 01:51:14;;;;;;;;;;;;;;;7.93;100.00;101632.06;5052940;28;20023;-72
2021/09/03 01:53:40;;;;;;;;;;;;;;;7.97;100.00;101633.66;5071713;28;19931;-73
2021/09/03 01:56:08;;;;;;;;;;;;;;;7.96;100.00;101631.88;5071872;28;20019;-72
2021/09/03 01:58:34;;;;;;;;;;;;;;;7.92;100.00;101619.50;5071244;28;20013;-73
2021/09/03 02:01:00;;;;;;;;;;;;;;;7.96;100.00;101623.78;5072034;28;20144;-73
2021/09/03 02:03:27;;;;;;;;;;;;;;;7.94;100.00;101623.88;5071484;28;20020;-73
2021/09/03 02:05:53;;;;;;;;;;;;;;;7.92;100.00;101614.97;5071419;28;19967;-73
2021/09/03 02:08:19;;;;;;;;;;;;;;;7.90;100.00;101614.19;5071752;28;19931;-72
2021/09/03 02:10:46;;;;;;;;;;;;;;;7.93;100.00;101605.91;5071263;28;20040;-71
2021/09/03 02:13:13;;;;;;;;;;;;;;;7.91;100.00;101609.63;5071658;28;20015;-71
2021/09/03 02:15:40;;;;;;;;;;;;;;;7.87;100.00;101606.25;5071135;28;19975;-71
2021/09/03 02:18:06;;;;;;;;;;;;;;;7.90;100.00;101607.88;5071362;28;20011;-71
2021/09/03 02:20:32;;;;;;;;;;;;;;;7.88;100.00;101603.47;5071477;28;20366;-71
2021/09/03 02:22:58;;;;;;;;;;;;;;;7.87;100.00;101606.25;5070869;28;20046;-71
2021/09/03 02:25:25;;;;;;;;;;;;;;;7.87;100.00;101607.13;5071542;28;20001;-71
2021/09/03 02:27:51;;;;;;;;;;;;;;;7.87;100.00;101600.84;5070972;28;19935;-72
2021/09/03 02:30:18;;;;;;;;;;;;;;;7.91;100.00;101609.63;5071331;28;20380;-71
2021/09/03 02:32:45;;;;;;;;;;;;;;;7.92;100.00;101603.28;5071349;28;19968;-71
2021/09/03 02:35:11;;;;;;;;;;;;;;;7.95;100.00;101595.00;5071166;28;20023;-71
2021/09/03 02:37:38;;;;;;;;;;;;;;;7.99;100.00;101593.84;5071025;28;19928;-72
2021/09/03 02:40:06;;;;;;;;;;;;;;;8.01;100.00;101586.53;5070979;28;20015;-71
2021/09/03 02:42:32;;;;;;;;;;;;;;;8.06;100.00;101576.34;5069768;28;20479;-72
2021/09/03 02:44:58;;;;;;;;;;;;;;;8.08;100.00;101576.25;5071288;28;20032;-71
2021/09/03 02:47:26;;;;;;;;;;;;;;;8.11;100.00;101576.97;5071130;28;20095;-72
2021/09/03 02:49:52;;;;;;;;;;;;;;;8.11;100.00;101576.97;5071179;28;20006;-71
2021/09/03 02:52:18;;;;;;;;;;;;;;;8.23;100.00;101578.09;5070945;28;20414;-71
2021/09/03 02:54:45;;;;;;;;;;;;;;;8.24;100.00;101563.56;5071040;28;20009;-71
2021/09/03 02:57:11;;;;;;;;;;;;;;;8.31;100.00;101570.38;5070508;28;19928;-71
2021/09/03 02:59:38;;;;;;;;;;;;;;;8.39;100.00;101575.31;5071211;28;19956;-71
2021/09/03 03:02:04;;;;;;;;;;;;;;;8.50;100.00;101577.47;5074881;28;20034;-71
2021/09/03 03:04:32;;;;;;;;;;;;;;;8.58;100.00;101580.59;5074742;28;20278;-71
2021/09/03 03:06:58;;;;;;;;;;;;;;;8.58;100.00;101574.28;5074543;28;20027;-71
2021/09/03 03:09:24;;;;;;;;;;;;;;;8.59;100.00;101566.09;5056880;28;20022;-72
2021/09/03 03:11:51;;;;;;;;;;;;;;;8.60;100.00;101575.94;5057051;28;19928;-71
2021/09/03 03:14:26;;;;;;;;;;;;;;;8.63;100.00;101561.34;5057011;28;20022;-71
2021/09/03 03:16:53;;;;;;;;;;;;;;;8.62;100.00;101560.50;5074204;28;20217;-71
2021/09/03 03:19:19;;;;;;;;;;;;;;;8.62;100.00;101554.19;5074586;28;19931;-71
2021/09/03 03:21:47;;;;;;;;;;;;;;;8.60;100.00;101554.28;5074193;28;20414;-72
2021/09/03 03:24:13;;;;;;;;;;;;;;;8.53;100.00;101559.19;5074959;28;20023;-71
2021/09/03 03:26:39;;;;;;;;;;;;;;;8.49;100.00;101549.50;5074325;28;20407;-71
2021/09/03 03:29:06;;;;;;;;;;;;;;;8.44;100.00;101557.00;5074499;28;19952;-71
2021/09/03 03:31:32;;;;;;;;;;;;;;;8.40;100.00;101547.31;5074666;28;20028;-72
2021/09/03 03:33:58;;;;;;;;;;;;;;;8.31;100.00;101540.63;5074390;28;19924;-72
2021/09/03 03:36:25;;;;;;;;;;;;;;;8.27;100.00;101532.78;5074307;28;20018;-72
2021/09/03 03:38:52;;;;;;;;;;;;;;;8.20;100.00;101530.44;5073859;28;19924;-71
2021/09/03 03:41:19;;;;;;;;;;;;;;;8.17;100.00;101533.31;5074251;28;19925;-72
2021/09/03 03:43:45;;;;;;;;;;;;;;;8.12;100.00;101526.44;5074208;28;19928;-72
2021/09/03 03:46:11;;;;;;;;;;;;;;;8.09;100.00;101529.31;5073902;28;20027;-71
2021/09/03 03:48:37;;;;;;;;;;;;;;;8.07;100.00;101520.41;5073987;28;20475;-72
2021/09/03 03:51:04;;;;;;;;;;;;;;;8.06;100.00;101519.56;5073769;28;20016;-72
2021/09/03 03:53:30;;;;;;;;;;;;;;;8.02;100.00;101512.59;5073803;28;19930;-71
2021/09/03 03:55:58;;;;;;;;;;;;;;;8.04;100.00;101516.06;5073793;28;20103;-71
2021/09/03 03:58:24;;;;;;;;;;;;;;;8.16;100.00;101515.38;5073362;28;20501;-72
2021/09/03 04:00:50;;;;;;;;;;;;;;;8.26;100.00;101520.19;5072568;28;20019;-71
2021/09/03 04:03:17;;;;;;;;;;;;;;;8.46;100.00;101513.66;5073731;28;19956;-71
2021/09/03 04:05:43;;;;;;;;;;;;;;;8.60;100.00;101508.28;5073842;28;20020;-72
2021/09/03 04:08:09;;;;;;;;;;;;;;;8.72;100.00;101517.50;5073700;28;20073;-72
2021/09/03 04:10:36;;;;;;;;;;;;;;;8.82;100.00;101507.84;5073294;28;20392;-72
2021/09/03 04:13:04;;;;;;;;;;;;;;;8.90;100.00;101514.63;5072333;28;19924;-71
2021/09/03 04:15:30;;;;;;;;;;;;;;;8.96;100.00;101506.13;5073335;28;20011;-72
2021/09/03 04:17:57;;;;;;;;;;;;;;;9.03;100.00;101507.47;5073290;28;20410;-72
2021/09/03 04:20:23;;;;;;;;;;;;;;;9.09;100.00;101517.06;5073647;28;19970;-72
2021/09/03 04:22:49;;;;;;;;;;;;;;;9.19;100.00;101510.97;5073307;28;19978;-72
2021/09/03 04:25:16;;;;;;;;;;;;;;;9.27;100.00;101517.75;5073813;28;19924;-73
2021/09/03 04:27:42;;;;;;;;;;;;;;;9.32;100.00;101505.63;5072983;28;20334;-73
2021/09/03 04:30:11;;;;;;;;;;;;;;;9.36;100.00;101504.47;5071558;28;19928;-73
2021/09/03 04:32:37;;;;;;;;;;;;;;;9.43;100.00;101491.41;5054337;28;19956;-73
2021/09/03 04:35:04;;;;;;;;;;;;;;;9.50;100.00;101492.75;5063188;28;19924;-74
2021/09/03 04:37:30;;;;;;;;;;;;;;;9.51;100.00;101488.19;5073179;28;19990;-75
2021/09/03 04:39:56;;;;;;;;;;;;;;;9.51;100.00;101475.53;5063870;28;19924;-75
2021/09/03 04:42:23;;;;;;;;;;;;;;;9.50;100.00;101479.22;5056190;28;19931;-74
2021/09/03 04:44:49;;;;;;;;;;;;;;;9.55;100.00;101481.59;5068448;28;20023;-74
2021/09/03 04:47:16;;;;;;;;;;;;;;;9.61;100.00;101472.22;5065788;28;19928;-74
2021/09/03 04:49:43;;;;;;;;;;;;;;;9.63;100.00;101483.81;5068963;28;20011;-74
2021/09/03 04:52:09;;;;;;;;;;;;;;;9.67;100.00;101483.53;5072157;28;19931;-73
2021/09/03 04:54:35;;;;;;;;;;;;;;;9.69;100.00;101469.88;5064266;28;19928;-73
2021/09/03 04:57:01;;;;;;;;;;;;;;;9.74;100.00;101472.28;5065007;28;19929;-74
2021/09/03 04:59:28;;;;;;;;;;;;;;;9.75;100.00;101469.47;5069976;28;20459;-75
2021/09/03 05:01:54;;;;;;;;;;;;;;;9.79;100.00;101468.28;5072372;28;19985;-74
2021/09/03 05:04:22;;;;;;;;;;;;;;;9.81;100.00;101463.63;5066830;28;19956;-74
2021/09/03 05:06:48;;;;;;;;;;;;;;;9.88;100.00;101470.38;5032877;28;20396;-74
2021/09/03 05:09:14;;;;;;;;;;;;;;;9.95;100.00;101465.41;5061929;28;20012;-73
2021/09/03 05:11:40;;;;;;;;;;;;;;;10.02;100.00;101455.91;5052010;28;19986;-74
2021/09/03 05:14:07;;;;;;;;;;;;;;;10.08;100.00;101459.19;5059388;28;20362;-74
2021/09/03 05:16:33;;;;;;;;;;;;;;;10.14;100.00;101451.50;5051632;28;20028;-73
2021/09/03 05:18:59;;;;;;;;;;;;;;;10.23;100.00;101458.13;5064578;28;19925;-73
2021/09/03 05:21:27;;;;;;;;;;;;;;;10.34;100.00;101457.41;5070456;28;20019;-74
2021/09/03 05:23:53;;;;;;;;;;;;;;;10.46;100.00;101461.16;5064540;28;20020;-74
2021/09/03 05:26:19;;;;;;;;;;;;;;;10.62;100.00;101458.25;5051474;28;20308;-74
2021/09/03 05:28:46;;;;;;;;;;;;;;;10.91;100.00;101460.75;5059709;28;19929;-74
2021/09/03 05:31:12;;;;;;;;;;;;;;;11.26;100.00;101463.63;5051361;28;20032;-72
2021/09/03 05:33:38;;;;;;;;;;;;;;;11.61;100.00;101454.78;5066139;28;20019;-72
2021/09/03 05:36:05;;;;;;;;;;;;;;;11.92;100.00;101454.31;5065930;28;20031;-73
2021/09/03 05:38:32;;;;;;;;;;;;;;;12.32;100.00;101448.56;5053334;28;19956;-73
2021/09/03 05:40:59;;;;;;;;;;;;;;;12.70;100.00;101439.28;5060720;28;19935;-73
2021/09/03 05:43:25;;;;;;;;;;;;;;;13.10;100.00;101438.81;5050468;28;20373;-72
2021/09/03 05:45:51;;;;;;;;;;;;;;;13.37;100.00;101427.56;5067515;28;20022;-73
2021/09/03 05:48:18;;;;;;;;;;;;;;;13.65;100.00;101418.94;5069425;28;20020;-72
2021/09/03 05:50:44;;;;;;;;;;;;;;;13.84;100.00;101421.00;5069659;28;20360;-73
2021/09/03 05:53:10;;;;;;;;;;;;;;;14.06;100.00;101410.00;5071150;28;20019;-74
2021/09/03 05:55:38;;;;;;;;;;;;;;;14.31;100.00;101417.94;5068969;28;19982;-72
2021/09/03 05:58:04;;;;;;;;;;;;;;;14.42;100.00;101417.91;5066855;28;20298;-73
2021/09/03 06:00:31;;;;;;;;;;;;;;;14.44;100.00;101420.47;5065113;28;20024;-73
2021/09/03 06:02:58;;;;;;;;;;;;;;;14.50;100.00;101420.81;5070684;28;20185;-73
2021/09/03 06:05:24;;;;;;;;;;;;;;;14.65;100.00;101425.97;5067391;28;19928;-73
2021/09/03 06:07:51;;;;;;;;;;;;;;;14.60;100.00;101420.88;5058257;28;20027;-73
2021/09/03 06:10:17;;;;;;;;;;;;;;;14.54;100.00;101415.97;5071318;28;20272;-72
2021/09/03 06:12:45;;;;;;;;;;;;;;;14.51;100.00;101422.56;5069814;28;19931;-73
2021/09/03 06:15:11;;;;;;;;;;;;;;;14.53;100.00;101417.81;5071131;28;19947;-72
2021/09/03 06:17:38;;;;;;;;;;;;;;;14.54;100.00;101414.09;5071106;28;20010;-72
2021/09/03 06:20:06;;;;;;;;;;;;;;;14.73;100.00;101416.09;5052481;28;20276;-72
2021/09/03 06:22:32;;;;;;;;;;;;;;;15.03;100.00;101414.41;5071201;28;20037;-72
2021/09/03 06:24:58;;;;;;;;;;;;;;;15.21;100.00;101402.81;5070984;28;20023;-72
2021/09/03 06:27:24;;;;;;;;;;;;;;;15.36;100.00;101400.53;5052978;28;20356;-72
2021/09/03 06:29:53;;;;;;;;;;;;;;;15.52;100.00;101400.00;5070839;28;20019;-73
2021/09/03 06:32:21;;;;;;;;;;;;;;;15.65;100.00;101388.81;5052992;28;19925;-72
2021/09/03 06:34:48;;;;;;;;;;;;;;;15.72;100.00;101392.69;5071337;28;20011;-73
2021/09/03 06:37:14;;;;;;;;;;;;;;;15.90;100.00;101387.41;5074787;28;19924;-72
2021/09/03 06:39:41;;;;;;;;;;;;;;;16.05;100.00;101377.75;5074869;28;20395;-72
2021/09/03 06:42:08;;;;;;;;;;;;;;;16.20;100.00;101371.84;5057107;28;20026;-72
2021/09/03 06:44:35;;;;;;;;;;;;;;;16.19;100.00;101370.97;5075118;28;20043;-72
2021/09/03 06:47:03;;;;;;;;;;;;;;;16.33;100.00;101368.81;5074806;28;20606;-72
2021/09/03 06:49:29;;;;;;;;;;;;;;;16.39;100.00;101373.66;5074417;28;20360;-72
2021/09/03 06:51:56;;;;;;;;;;;;;;;16.69;100.00;101369.00;5074804;28;19924;-72
2021/09/03 06:54:22;;;;;;;;;;;;;;;16.88;100.00;101362.56;5074967;28;20019;-72
2021/09/03 06:56:49;;;;;;;;;;;;;;;17.11;100.00;101360.31;5074016;28;20007;-72
2021/09/03 06:59:15;;;;;;;;;;;;;;;16.95;100.00;101358.22;5074367;28;19967;-72
2021/09/03 07:01:41;;;;;;;;;;;;;;;17.11;100.00;101352.09;5074580;28;20011;-72
2021/09/03 07:04:09;;;;;;;;;;;;;;;17.43;100.00;101356.25;5074843;28;19931;-73
2021/09/03 07:06:35;;;;;;;;;;;;;;;17.73;100.00;101352.28;5074322;28;20045;-72
2021/09/03 07:09:04;;;;;;;;;;;;;;;17.96;100.00;101359.19;5074656;28;19963;-72
2021/09/03 07:11:31;;;;;;;;;;;;;;;18.06;100.00;101359.97;5074306;28;19924;-72
2021/09/03 07:13:57;;;;;;;;;;;;;;;18.17;100.00;101362.50;5074383;28;20350;-72
2021/09/03 07:16:23;;;;;;;;;;;;;;;18.49;100.00;101361.00;5073906;28;19931;-72
2021/09/03 07:18:49;;;;;;;;;;;;;;;18.40;100.00;101350.97;5074181;28;19992;-72
2021/09/03 07:21:17;;;;;;;;;;;;;;;18.66;100.00;101358.34;5074471;28;19925;-73
2021/09/03 07:23:43;;;;;;;;;;;;;;;18.88;100.00;101352.31;5074196;28;19956;-73
2021/09/03 07:26:10;;;;;;;;;;;;;;;19.30;100.00;101353.34;5074119;28;20474;-73
2021/09/03 07:28:36;;;;;;;;;;;;;;;19.56;100.00;101358.75;5073849;28;19924;-72
2021/09/03 07:31:03;;;;;;;;;;;;;;;19.29;100.00;101357.13;5074121;28;20376;-72
2021/09/03 07:33:29;;;;;;;;;;;;;;;19.18;100.00;101352.78;5073715;28;20019;-72
2021/09/03 07:35:55;;;;;;;;;;;;;;;19.35;100.00;101359.22;5055681;28;20378;-72
2021/09/03 07:38:23;;;;;;;;;;;;;;;19.50;100.00;101356.69;5073887;28;19931;-72
2021/09/03 07:40:49;;;;;;;;;;;;;;;19.63;100.00;101352.56;5073603;28;19960;-72
2021/09/03 07:43:16;;;;;;;;;;;;;;;19.98;100.00;101345.94;5074223;28;20011;-72
2021/09/03 07:45:42;;;;;;;;;;;;;;;19.97;100.00;101346.13;5073249;28;19924;-72
2021/09/03 07:48:09;;;;;;;;;;;;;;;20.15;100.00;101343.16;5073626;28;19931;-72
2021/09/03 07:50:35;;;;;;;;;;;;;;;20.32;100.00;101341.25;5074046;28;20320;-72
2021/09/03 07:53:03;;;;;;;;;;;;;;;20.19;100.00;101334.41;5073770;28;19956;-73
2021/09/03 07:55:31;;;;;;;;;;;;;;;19.97;100.00;101335.09;5073647;28;20033;-72
2021/09/03 07:57:57;;;;;;;;;;;;;;;20.11;100.00;101345.44;5073193;28;20040;-72
2021/09/03 08:00:23;;;;;;;;;;;;;;;19.82;100.00;101334.91;5073628;28;19925;-72
2021/09/03 08:02:50;;;;;;;;;;;;;;;19.64;100.00;101333.16;5073355;28;19964;-72
2021/09/03 08:05:16;;;;;;;;;;;;;;;20.06;100.00;101328.53;5073231;28;20016;-72
2021/09/03 08:07:42;;;;;;;;;;;;;;;20.36;100.00;101323.34;5072837;28;20028;-73
2021/09/03 08:10:09;;;;;;;;;;;;;;;20.62;100.00;101333.28;5072874;28;20019;-73
2021/09/03 08:12:37;;;;;;;;;;;;;;;20.19;100.00;101333.50;5073556;28;19959;-72
2021/09/03 08:15:04;;;;;;;;;;;;;;;20.34;100.00;101329.03;5073181;28;20443;-72
2021/09/03 08:17:31;;;;;;;;;;;;;;;19.95;100.00;101327.00;5073320;28;20134;-72
2021/09/03 08:19:57;;;;;;;;;;;;;;;20.03;100.00;101324.25;5072926;28;19924;-72
2021/09/03 08:22:23;;;;;;;;;;;;;;;19.96;100.00;101325.09;5073374;28;19970;-72
2021/09/03 08:24:49;;;;;;;;;;;;;;;19.89;100.00;101320.25;5072926;28;20031;-72
2021/09/03 08:27:16;;;;;;;;;;;;;;;20.53;100.00;101322.28;5072722;28;19924;-72
2021/09/03 08:29:45;;;;;;;;;;;;;;;20.69;100.00;101315.03;5073095;28;19968;-74
2021/09/03 08:32:11;;;;;;;;;;;;;;;21.05;100.00;101317.31;5072875;28;19940;-73
2021/09/03 08:34:38;;;;;;;;;;;;;;;21.30;100.00;101317.16;5071874;28;20031;-72
2021/09/03 08:37:04;;;;;;;;;;;;;;;21.17;100.00;101307.56;5072449;28;19929;-73
2021/09/03 08:39:30;;;;;;;;;;;;;;;21.85;100.00;101309.78;5073050;28;19924;-72
2021/09/03 08:41:57;;;;;;;;;;;;;;;21.97;100.00;101305.50;5072832;28;20360;-72
2021/09/03 08:44:24;;;;;;;;;;;;;;;21.42;100.00;101310.22;5072288;28;20465;-73
2021/09/03 08:46:52;;;;;;;;;;;;;;;21.19;100.00;101308.28;5072411;28;20040;-72
2021/09/03 08:49:21;;;;;;;;;;;;;;;21.52;100.00;101305.28;5072710;28;20474;-72
2021/09/03 08:51:47;;;;;;;;;;;;;;;21.82;100.00;101301.81;5072578;28;20391;-72
2021/09/03 08:54:13;;;;;;;;;;;;;;;21.48;100.00;101301.19;5072651;28;19931;-72
2021/09/03 08:56:39;;;;;;;;;;;;;;;21.22;100.00;101304.28;5072258;28;19968;-73
2021/09/03 08:59:06;;;;;;;;;;;;;;;21.19;100.00;101296.34;5071849;28;19928;-72
2021/09/03 09:01:33;;;;;;;;;;;;;;;21.36;100.00;101291.59;5072433;28;19925;-73
2021/09/03 09:04:20;;;;;;;;;;;;;;;21.67;100.00;101288.84;5072434;28;20023;-72
2021/09/03 09:07:01;;;;;;;;;;;;;;;22.02;100.00;101299.41;5072009;28;20443;-73
2021/09/03 09:09:31;;;;;;;;;;;;;;;22.13;100.00;101295.34;5054576;28;20387;-73
2021/09/03 09:12:01;;;;;;;;;;;;;;;22.60;100.00;101298.88;5072062;28;19931;-72
2021/09/03 09:14:27;;;;;;;;;;;;;;;22.30;100.00;101294.16;5072325;28;19975;-73
2021/09/03 09:17:00;;;;;;;;;;;;;;;22.34;100.00;101297.38;5071798;28;19928;-73
2021/09/03 09:19:27;;;;;;;;;;;;;;;21.95;100.00;101296.53;5071859;28;20011;-73
2021/09/03 09:21:57;;;;;;;;;;;;;;;21.82;100.00;101296.28;5072022;28;19924;-72
2021/09/03 09:24:23;;;;;;;;;;;;;;;22.02;100.00;101285.59;5071863;28;20019;-72
2021/09/03 09:26:52;;;;;;;;;;;;;;;22.73;100.00;101285.25;5071639;28;19924;-72
2021/09/03 09:29:20;;;;;;;;;;;;;;;22.24;100.00;101276.38;5072042;28;20420;-72
2021/09/03 09:31:47;;;;;;;;;;;;;;;22.22;100.00;101272.09;5071910;28;20007;-72
2021/09/03 09:34:18;;;;;;;;;;;;;;;21.68;100.00;101264.81;5071840;28;20015;-72
2021/09/03 09:36:44;;;;;;;;;;;;;;;21.65;100.00;101254.16;5071413;28;20019;-72
2021/09/03 09:39:10;;;;;;;;;;;;;;;22.22;100.00;101263.78;5071554;28;20016;-72
2021/09/03 09:41:37;;;;;;;;;;;;;;;22.81;100.00;101265.75;5071437;28;20355;-72
2021/09/03 09:44:05;;;;;;;;;;;;;;;23.17;100.00;101255.78;5071932;28;20011;-72
2021/09/03 09:46:32;;;;;;;;;;;;;;;23.70;100.00;101258.25;5053473;28;20352;-72
2021/09/03 09:49:03;;;;;;;;;;;;;;;24.11;100.00;101256.72;5053409;28;20299;-73
2021/09/03 09:51:31;;;;;;;;;;;;;;;24.14;100.00;101248.00;5071813;28;19971;-72
2021/09/03 09:54:00;;;;;;;;;;;;;;;23.14;100.00;101257.03;5071399;28;20049;-72
2021/09/03 09:56:28;;;;;;;;;;;;;;;23.64;100.00;101251.59;5070978;28;19968;-72
2021/09/03 09:58:55;;;;;;;;;;;;;;;23.19;100.00;101257.28;5071194;28;19982;-72
2021/09/03 10:01:24;;;;;;;;;;;;;;;23.63;100.00;101240.72;5071520;28;20620;-72
2021/09/03 10:03:51;;;;;;;;;;;;;;;23.78;100.00;101237.88;5071183;28;20027;-71
2021/09/03 10:06:18;;;;;;;;;;;;;;;23.61;100.00;101237.28;5071482;28;19924;-71
2021/09/03 10:08:46;;;;;;;;;;;;;;;23.22;100.00;101233.91;5070598;28;19952;-71
2021/09/03 10:11:13;;;;;;;;;;;;;;;23.62;100.00;101231.53;5071398;28;20369;-71
2021/09/03 10:13:39;;;;;;;;;;;;;;;23.63;100.00;101241.56;5071252;28;20030;-71
2021/09/03 10:16:06;;;;;;;;;;;;;;;24.02;100.00;101229.13;5070951;28;20089;-72
2021/09/03 10:18:34;;;;;;;;;;;;;;;24.05;100.00;101233.41;5053307;28;19939;-72
2021/09/03 10:21:00;;;;;;;;;;;;;;;23.02;100.00;101231.75;5070876;28;20224;-72
2021/09/03 10:23:45;;;;;;;;;;;;;;;23.46;100.00;101224.34;5071173;28;20019;-71
2021/09/03 10:26:12;;;;;;;;;;;;;;;23.64;100.00;101225.81;5071126;28;20011;-71
2021/09/03 10:28:38;;;;;;;;;;;;;;;23.51;100.00;101221.84;5070939;28;20032;-71
2021/09/03 10:31:04;;;;;;;;;;;;;;;24.23;100.00;101225.44;5071290;28;20394;-72
2021/09/03 10:33:35;;;;;;;;;;;;;;;24.42;100.00;101228.53;5071015;28;20039;-72
2021/09/03 10:36:01;;;;;;;;;;;;;;;24.34;100.00;101224.00;5070826;28;20027;-72
2021/09/03 10:38:29;;;;;;;;;;;;;;;24.36;100.00;101212.72;5071105;28;20019;-72
2021/09/03 10:40:55;;;;;;;;;;;;;;;24.67;100.00;101211.44;5070937;28;20043;-72
2021/09/03 10:43:36;;;;;;;;;;;;;;;25.20;100.00;101200.50;5071062;28;20019;-72
2021/09/03 10:46:02;;;;;;;;;;;;;;;24.70;100.00;101202.69;5070588;28;20031;-71
2021/09/03 10:48:31;;;;;;;;;;;;;;;24.69;100.00;101201.84;5070868;28;19924;-72
2021/09/03 10:50:59;;;;;;;;;;;;;;;24.36;100.00;101201.63;5070784;28;19966;-72
2021/09/03 10:53:30;;;;;;;;;;;;;;;24.33;100.00;101207.56;5071007;28;20418;-72
2021/09/03 10:56:07;;;;;;;;;;;;;;;24.74;100.00;101202.03;5070257;28;19925;-72
2021/09/03 10:58:42;;;;;;;;;;;;;;;24.47;100.00;101201.03;5070456;28;19967;-72
2021/09/03 11:01:25;;;;;;;;;;;;;;;24.75;100.00;101205.69;5070508;28;19925;-72
2021/09/03 11:03:52;;;;;;;;;;;;;;;24.52;100.00;101205.97;5068284;28;19924;-72
2021/09/03 11:06:27;;;;;;;;;;;;;;;24.15;100.00;101194.25;5070728;28;20356;-72
2021/09/03 11:08:54;;;;;;;;;;;;;;;24.71;100.00;101196.06;5070636;28;20470;-72
2021/09/03 11:11:21;;;;;;;;;;;;;;;24.32;100.00;101194.75;5070902;28;19963;-72
2021/09/03 11:13:47;;;;;;;;;;;;;;;24.22;100.00;101192.38;5070353;28;20022;-72
2021/09/03 11:16:28;;;;;;;;;;;;;;;24.38;100.00;101189.25;5070624;28;19924;-72
2021/09/03 11:19:00;;;;;;;;;;;;;;;23.99;100.00;101184.34;5070432;28;20026;-71
2021/09/03 11:21:30;;;;;;;;;;;;;;;24.20;100.00;101186.19;5072078;28;19963;-71
2021/09/03 11:23:56;;;;;;;;;;;;;;;24.19;100.00;101185.31;5074310;28;20288;-71
2021/09/03 11:26:23;;;;;;;;;;;;;;;24.33;100.00;101185.38;5074342;28;19951;-71
2021/09/03 11:28:49;;;;;;;;;;;;;;;24.60;100.00;101177.19;5073962;28;19924;-72
2021/09/03 11:31:15;;;;;;;;;;;;;;;25.08;100.00;101177.19;5073991;28;20015;-72
2021/09/03 11:33:44;;;;;;;;;;;;;;;25.04;100.00;101170.31;5073981;28;19972;-72
2021/09/03 11:36:10;;;;;;;;;;;;;;;24.98;100.00;101172.00;5074189;28;20350;-72
2021/09/03 11:38:38;;;;;;;;;;;;;;;24.99;100.00;101173.72;5074005;28;20023;-72
2021/09/03 11:41:07;;;;;;;;;;;;;;;25.18;100.00;101172.06;5073933;28;20015;-72
2021/09/03 11:43:34;;;;;;;;;;;;;;;25.09;100.00;101175.25;5074056;28;20220;-72
2021/09/03 11:46:00;;;;;;;;;;;;;;;24.92;100.00;101163.66;5073836;28;20026;-72
2021/09/03 11:48:27;;;;;;;;;;;;;;;25.31;100.00;101170.34;5073652;28;19932;-71
2021/09/03 11:50:53;;;;;;;;;;;;;;;26.06;100.00;101165.47;5073745;28;20051;-71
2021/09/03 11:53:23;;;;;;;;;;;;;;;25.92;96.17;101162.91;5073472;28;19931;-72
2021/09/03 11:55:52;;;;;;;;;;;;;;;25.92;91.77;101176.81;5073547;28;19931;-71
2021/09/03 11:58:19;;;;;;;;;;;;;;;25.68;94.37;101163.38;5073391;28;19924;-72
2021/09/03 12:00:46;;;;;;;;;;;;;;;25.24;97.59;101171.22;5073745;28;20019;-72
2021/09/03 12:03:14;;;;;;;;;;;;;;;25.22;92.52;101162.22;5073694;28;20023;-72
2021/09/03 12:05:41;;;;;;;;;;;;;;;25.14;94.80;101158.81;5073081;28;20016;-72
2021/09/03 12:08:09;;;;;;;;;;;;;;;25.35;97.65;101160.59;5073049;28;19929;-72
2021/09/03 12:10:37;;;;;;;;;;;;;;;25.62;95.05;101164.22;5073347;28;20023;-72
2021/09/03 12:13:09;;;;;;;;;;;;;;;25.72;92.71;101147.97;5038903;28;20405;-72
2021/09/03 12:15:35;;;;;;;;;;;;;;;26.35;90.09;101146.59;5073177;28;20015;-72
2021/09/03 12:18:02;;;;;;;;;;;;;;;26.30;87.56;101160.28;5073236;28;20520;-72
2021/09/03 12:20:30;;;;;;;;;;;;;;;26.55;88.80;101149.28;5073295;28;20281;-71
2021/09/03 12:22:57;;;;;;;;;;;;;;;26.94;82.40;101151.25;5073208;28;19931;-73
2021/09/03 12:25:30;;;;;;;;;;;;;;;27.40;77.61;101150.09;5073374;28;19924;-72
2021/09/03 12:28:06;;;;;;;;;;;;;;;27.52;77.39;101136.28;5072649;28;19924;-72
2021/09/03 12:30:33;;;;;;;;;;;;;;;27.42;71.05;101136.81;5073510;28;19931;-72