Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 05:59:58;;;;;;;8.97;4.47;;;8.30;99.90;;;;;;4934706;29;20213;-72
2023/02/05 06:02:24;;;;;;;6.67;4.17;;;8.30;99.90;;;;;;4937177;29;20205;-73
2023/02/05 06:04:51;;;;;;;8.53;4.37;;;8.30;99.90;;;;;;4937137;29;20241;-73
2023/02/05 06:07:18;;;;;;;8.90;5.10;;;8.30;99.90;;;;;;4937010;29;20247;-73
2023/02/05 06:09:45;;;;;;;7.47;4.83;;;8.20;99.90;;;;;;4936929;29;20215;-72
2023/02/05 06:12:11;;;;;;;8.07;5.03;;;8.10;99.90;;;;;;4936997;29;20209;-75
2023/02/05 06:14:38;;;;;;;11.60;6.40;;;8.20;99.90;;;;;;4921565;29;20216;-72
2023/02/05 06:17:06;;;;;;;8.00;5.03;;;8.10;99.90;;;;;;4918294;29;20213;-73
2023/02/05 06:19:33;;;;;;;12.50;5.63;;;8.20;99.90;;;;;;4917129;29;20210;-72
2023/02/05 06:22:00;;;;;;;11.63;6.50;;;8.20;99.90;;;;;;4918617;29;20213;-73
2023/02/05 06:24:27;;;;;;;11.67;5.60;;;8.20;99.90;;;;;;4918003;29;20210;-74
2023/02/05 06:26:54;;;;;;;11.77;5.60;;;8.20;99.90;;;;;;4934945;29;20237;-73
2023/02/05 06:29:20;;;;;;;10.83;6.17;;;8.20;99.90;;;;;;4936097;29;20209;-75
2023/02/05 06:31:47;;;;;;;12.03;5.83;;;8.20;99.90;;;;;;4936542;29;20205;-73
2023/02/05 06:34:15;;;;;;;10.43;5.37;;;8.30;99.90;;;;;;4936295;29;20209;-74
2023/02/05 06:36:42;;;;;;;9.83;5.70;;;8.30;99.90;;;;;;4923714;29;20231;-73
2023/02/05 06:39:09;;;;;;;12.13;6.07;;;8.40;99.90;;;;;;4936173;29;20212;-73
2023/02/05 06:41:36;;;;;;;8.50;5.30;;;8.50;99.90;;;;;;4933216;29;20296;-75
2023/02/05 06:44:03;;;;;;;9.43;5.37;;;8.40;99.90;;;;;;4927066;29;20221;-74
2023/02/05 06:46:30;;;;;;;10.13;5.83;;;8.40;99.90;;;;;;4933338;29;20228;-74
2023/02/05 06:48:56;;;;;;;7.90;3.80;;;8.40;99.90;;;;;;4936031;29;20213;-75
2023/02/05 06:51:25;;;;;;;11.90;3.37;;;8.30;99.90;;;;;;4936076;29;20212;-77
2023/02/05 06:53:53;;;;;;;4.33;2.07;;;8.20;99.90;;;;;;4935754;29;20232;-74
2023/02/05 06:56:20;;;;;;;3.33;2.03;;;8.20;99.90;;;;;;4935498;29;20229;-74
2023/02/05 06:58:47;;;;;;;5.10;1.87;;;8.20;99.90;;;;;;4935735;29;20217;-74
2023/02/05 07:01:14;;;;;;;4.67;2.20;;;8.10;99.90;;;;;;4935910;29;20209;-73
2023/02/05 07:03:41;;;;;;;4.20;1.80;;;8.00;99.90;;;;;;4935693;29;20207;-75
2023/02/05 07:06:08;;;;;;;6.00;1.90;;;8.00;99.90;;;;;;4923369;29;20257;-75
2023/02/05 07:08:36;;;;;;;10.07;2.03;;;8.00;99.90;;;;;;4933317;29;20233;-74
2023/02/05 07:11:03;;;;;;;3.83;1.50;;;8.00;99.90;;;;;;4935687;29;20216;-74
2023/02/05 07:13:30;;;;;;;6.17;2.00;;;8.00;99.90;;;;;;4936012;29;20213;-75
2023/02/05 07:15:57;;;;;;;11.27;1.67;;;8.00;99.90;;;;;;4936145;29;20225;-75
2023/02/05 07:18:24;;;;;;;3.90;1.20;;;7.90;99.90;;;;;;4935677;29;20212;-76
2023/02/05 07:20:50;;;;;;;6.47;1.23;;;7.90;99.90;;;;;;4935913;29;20216;-76
2023/02/05 07:23:17;;;;;;;5.23;1.10;;;7.70;99.90;;;;;;4934838;29;20201;-74
2023/02/05 07:25:45;;;;;;;3.83;1.13;;;7.70;99.90;;;;;;4935384;29;20236;-72
2023/02/05 07:28:12;;;;;;;4.83;1.63;;;7.70;99.90;;;;;;4936343;29;20602;-76
2023/02/05 07:30:39;;;;;;;1.97;0.80;;;7.60;99.90;;;;;;4937233;29;20208;-74
2023/02/05 07:33:06;;;;;;;1.90;0.70;;;7.60;99.90;;;;;;4935117;29;20205;-75
2023/02/05 07:35:36;;;;;;;3.30;1.00;;;7.60;99.90;;;;;;4934609;29;20716;-77
2023/02/05 07:38:03;;;;;;;2.63;0.50;;;7.60;99.90;;;;;;4922387;29;20684;-75
2023/02/05 07:40:29;;;;;;;5.27;1.07;;;7.60;99.90;;;;;;4935077;29;20209;-75
2023/02/05 07:42:58;;;;;;;6.83;0.87;;;7.50;99.90;;;;;;4934956;29;20556;-75
2023/02/05 07:45:24;;;;;;;1.80;0.50;;;7.60;99.90;;;;;;4934763;29;20240;-76
2023/02/05 07:47:52;;;;;;;1.20;0.30;;;7.60;99.90;;;;;;4935094;29;20244;-77
2023/02/05 07:50:19;;;;;;;1.90;0.30;;;7.50;99.90;;;;;;4934472;29;20687;-76
2023/02/05 07:52:46;;;;;;;3.13;0.47;;;7.40;99.90;;;;;;4934923;29;20204;-77
2023/02/05 07:55:13;;;;;;;5.40;0.47;;;7.50;99.90;;;;;;4934140;29;20238;-74
2023/02/05 07:57:40;;;;;;;1.33;0.30;;;7.50;99.90;;;;;;4934876;29;20200;-77
2023/02/05 08:00:10;;;;;;;2.10;0.30;;;7.50;99.90;;;;;;4934255;29;20216;-77
2023/02/05 08:02:37;;;;;;;2.93;0.30;;;7.40;99.90;;;;;;4935084;29;20219;-75
2023/02/05 08:05:04;;;;;;;2.07;0.60;;;7.40;99.90;;;;;;4934837;29;20297;-75
2023/02/05 08:07:30;;;;;;;2.97;0.37;;;7.40;99.90;;;;;;4935331;29;20236;-76
2023/02/05 08:09:57;;;;;;;4.47;0.40;;;7.40;99.90;;;;;;4935070;29;20217;-77
2023/02/05 08:12:24;;;;;;;4.10;0.70;;;7.50;99.90;;;;;;4935058;29;20209;-76
2023/02/05 08:14:51;;;;;;;4.33;0.50;;;7.50;99.90;;;;;;4934997;29;20220;-77
2023/02/05 08:17:19;;;;;;;2.13;0.40;;;7.60;99.90;;;;;;4935453;29;20209;-77
2023/02/05 08:19:46;;;;;;;7.40;0.63;;;7.70;99.90;;;;;;4934639;29;20575;-75
2023/02/05 08:22:13;;;;;;;3.20;0.50;;;7.80;99.90;;;;;;4934845;29;20213;-76
2023/02/05 08:24:40;;;;;;;10.40;0.60;;;7.90;99.90;;;;;;4934453;29;20216;-75
2023/02/05 08:27:06;;;;;;;1.90;0.40;;;7.90;99.90;;;;;;4935115;29;20239;-78
2023/02/05 08:29:33;;;;;;;2.43;0.60;;;7.80;99.90;;;;;;4934865;29;20208;-77
2023/02/05 08:32:00;;;;;;;4.40;0.77;;;7.90;99.90;;;;;;4934437;29;20587;-77
2023/02/05 08:34:29;;;;;;;3.03;0.53;;;7.90;99.90;;;;;;4934641;29;20233;-74
2023/02/05 08:36:56;;;;;;;4.07;0.60;;;7.90;99.90;;;;;;4936475;29;20212;-75
2023/02/05 08:39:24;;;;;;;4.13;0.60;;;7.90;99.90;;;;;;4928007;29;20212;-75
2023/02/05 08:41:52;;;;;;;4.30;0.50;;;7.90;99.90;;;;;;4928288;29;20220;-74
2023/02/05 08:44:18;;;;;;;7.43;0.70;;;7.90;99.90;;;;;;4927378;29;20240;-74
2023/02/05 08:46:45;;;;;;;4.07;0.50;;;7.90;99.90;;;;;;4932304;29;20933;-75
2023/02/05 08:49:12;;;;;;;3.67;0.70;;;8.00;99.90;;;;;;4927534;29;20264;-77
2023/02/05 08:51:40;;;;;;;3.67;0.50;;;7.90;99.90;;;;;;4930936;29;20212;-76
2023/02/05 08:54:11;;;;;;;7.20;0.90;;;7.90;99.90;;;;;;4928325;29;20205;-74
2023/02/05 08:56:38;;;;;;;6.80;0.70;;;8.00;99.90;;;;;;4936731;29;20668;-77
2023/02/05 08:59:07;;;;;;;4.40;0.50;;;8.00;99.90;;;;;;4936847;29;20243;-76
2023/02/05 09:01:36;;;;;;;4.80;0.70;;;8.00;99.90;;;;;;4936911;29;20313;-76
2023/02/05 09:04:02;;;;;;;7.33;0.80;;;8.00;99.90;;;;;;4938313;29;20205;-76
2023/02/05 09:06:29;;;;;;;8.00;0.50;;;8.10;99.90;;;;;;4937718;29;20232;-76
2023/02/05 09:08:58;;;;;;;5.80;0.97;;;8.10;99.90;;;;;;4937244;29;20243;-75
2023/02/05 09:11:25;;;;;;;3.27;0.80;;;8.10;99.90;;;;;;4937835;29;20213;-74
2023/02/05 09:13:52;;;;;;;3.47;0.80;;;8.20;99.90;;;;;;4937659;29;20612;-76
2023/02/05 09:16:19;;;;;;;9.30;0.70;;;8.30;99.90;;;;;;4937556;29;20225;-76
2023/02/05 09:18:46;;;;;;;7.33;0.83;;;8.30;99.90;;;;;;4937784;29;20560;-77
2023/02/05 09:21:13;;;;;;;7.67;1.03;;;8.20;99.90;;;;;;4937967;29;20234;-77
2023/02/05 09:23:40;;;;;;;4.23;1.10;;;8.30;99.90;;;;;;4937824;29;20205;-77
2023/02/05 09:26:08;;;;;;;3.57;0.50;;;8.30;99.90;;;;;;4937283;29;20236;-77
2023/02/05 09:28:36;;;;;;;7.20;0.60;;;8.30;99.90;;;;;;4937316;29;20319;-77
2023/02/05 09:31:07;;;;;;;9.17;0.80;;;8.20;99.90;;;;;;4937591;29;20208;-77
2023/02/05 09:33:34;;;;;;;6.90;0.67;;;8.30;99.90;;;;;;4936975;29;20660;-74
2023/02/05 09:36:05;;;;;;;6.57;0.70;;;8.40;99.90;;;;;;4937171;29;20280;-76
2023/02/05 09:38:32;;;;;;;9.70;1.10;;;8.40;99.90;;;;;;4937283;29;20204;-77
2023/02/05 09:41:02;;;;;;;9.53;0.77;;;8.20;99.90;;;;;;4937811;29;20224;-76
2023/02/05 09:43:44;;;;;;;4.93;0.83;;;8.00;99.90;;;;;;4937706;29;20215;-74
2023/02/05 09:46:15;;;;;;;8.07;0.70;;;7.80;99.90;;;;;;4936666;29;20231;-75
2023/02/05 09:48:54;;;;;;;6.33;0.80;;;7.70;99.90;;;;;;4928732;29;20717;-76
2023/02/05 09:51:28;;;;;;;13.67;1.00;;;7.60;99.90;;;;;;4936125;29;20685;-77
2023/02/05 09:54:00;;;;;;;9.57;0.93;;;7.70;99.90;;;;;;4937353;29;20664;-75
2023/02/05 09:56:28;;;;;;;4.47;1.90;;;7.80;99.90;;;;;;4937077;29;20229;-74
2023/02/05 09:58:57;;;;;;;4.63;1.03;;;8.00;99.90;;;;;;4937035;29;20220;-74
2023/02/05 10:01:36;;;;;;;8.77;1.00;;;8.20;99.90;;;;;;4936708;29;20208;-74
2023/02/05 10:04:06;;;;;;;6.00;1.60;;;8.30;99.90;;;;;;4937172;29;20674;-76
2023/02/05 10:07:02;;;;;;;7.30;0.73;;;8.10;99.90;;;;;;4937036;29;20228;-77
2023/02/05 10:09:42;;;;;;;6.43;1.00;;;8.10;99.90;;;;;;4936829;29;20244;-76
2023/02/05 10:12:19;;;;;;;5.47;0.90;;;8.00;99.90;;;;;;4936714;29;20291;-76
2023/02/05 10:15:01;;;;;;;5.83;0.77;;;8.00;99.90;;;;;;4936804;29;20212;-76
2023/02/05 10:17:43;;;;;;;6.00;1.17;;;8.00;99.90;;;;;;4937193;29;20215;-74
2023/02/05 10:20:29;;;;;;;7.70;1.00;;;8.10;99.90;;;;;;4936588;29;20216;-77
2023/02/05 10:23:12;;;;;;;6.37;1.23;;;8.20;99.90;;;;;;4937036;29;20208;-77
2023/02/05 10:26:04;;;;;;;12.27;1.90;;;8.40;99.90;;;;;;4936904;29;20228;-76
2023/02/05 10:29:11;;;;;;;6.03;1.00;;;8.50;99.90;;;;;;4936538;29;20241;-75
2023/02/05 10:31:42;;;;;;;7.17;1.00;;;8.50;99.90;;;;;;4901855;29;20216;-76
2023/02/05 10:34:18;;;;;;;2.80;0.70;;;8.50;99.90;;;;;;4936450;29;20209;-75
2023/02/05 10:36:50;;;;;;;5.00;0.73;;;8.60;99.90;;;;;;4936330;29;20239;-76
2023/02/05 10:39:19;;;;;;;6.87;0.70;;;8.80;99.90;;;;;;4936098;29;20213;-77
2023/02/05 10:41:51;;;;;;;8.17;0.90;;;9.00;99.90;;;;;;4936497;29;20235;-74
2023/02/05 10:44:24;;;;;;;6.57;1.03;;;9.10;99.90;;;;;;4936278;29;20232;-77
2023/02/05 10:46:57;;;;;;;12.70;0.87;;;9.30;99.90;;;;;;4935930;29;20239;-73
2023/02/05 10:49:28;;;;;;;11.13;1.50;;;9.20;99.90;;;;;;4936045;29;20280;-77
2023/02/05 10:51:55;;;;;;;7.43;0.87;;;9.20;99.90;;;;;;4936382;29;20247;-77
2023/02/05 10:54:27;;;;;;;11.10;1.00;;;8.90;99.90;;;;;;4935986;29;20209;-77
2023/02/05 10:56:53;;;;;;;11.17;1.63;;;8.90;99.90;;;;;;4935002;29;20708;-77
2023/02/05 10:59:24;;;;;;;9.00;1.73;;;8.80;99.90;;;;;;4936214;29;20220;-74
2023/02/05 11:01:54;;;;;;;12.07;1.20;;;8.80;99.90;;;;;;4936131;29;20209;-75
2023/02/05 11:04:30;;;;;;;7.13;0.97;;;8.90;99.90;;;;;;4935209;29;20287;-74
2023/02/05 11:06:57;;;;;;;10.63;1.33;;;9.00;99.90;;;;;;4935211;29;20208;-73
2023/02/05 11:09:33;;;;;;;4.57;0.70;;;8.90;99.90;;;;;;4935172;29;20232;-75
2023/02/05 11:12:02;;;;;;;9.90;0.80;;;8.90;99.90;;;;;;4935137;29;20686;-75
2023/02/05 11:14:34;;;;;;;10.13;1.00;;;8.90;99.90;;;;;;4935123;29;20690;-74
2023/02/05 11:17:08;;;;;;;6.57;0.83;;;9.00;99.90;;;;;;4925590;29;20221;-73
2023/02/05 11:19:35;;;;;;;9.30;0.97;;;9.00;99.90;;;;;;4916527;29;20214;-74
2023/02/05 11:22:03;;;;;;;7.03;1.40;;;9.00;99.90;;;;;;4916522;29;20224;-77
2023/02/05 11:24:33;;;;;;;5.73;0.93;;;8.90;99.90;;;;;;4916400;29;20206;-74
2023/02/05 11:27:26;;;;;;;4.40;1.13;;;8.90;99.90;;;;;;4916523;29;20213;-76
2023/02/05 11:29:54;;;;;;;7.10;1.03;;;8.80;99.90;;;;;;4925427;29;20673;-74
2023/02/05 11:32:35;;;;;;;11.93;1.20;;;8.90;99.90;;;;;;4926618;29;20205;-77
2023/02/05 11:35:17;;;;;;;9.13;0.93;;;8.90;99.90;;;;;;4935015;29;20576;-75
2023/02/05 11:37:45;;;;;;;9.00;1.30;;;9.10;99.90;;;;;;4934915;29;20264;-76
2023/02/05 11:40:22;;;;;;;12.37;1.10;;;9.10;99.90;;;;;;4935368;29;20231;-74
2023/02/05 11:42:57;;;;;;;5.80;0.90;;;9.10;99.90;;;;;;4934859;29;20226;-74
2023/02/05 11:45:25;;;;;;;9.03;1.57;;;9.00;99.90;;;;;;4934863;29;20232;-76
2023/02/05 11:47:54;;;;;;;4.60;1.07;;;9.00;99.90;;;;;;4934979;29;20219;-76
2023/02/05 11:50:24;;;;;;;10.40;1.47;;;9.00;99.90;;;;;;4935546;29;20215;-77
2023/02/05 11:52:52;;;;;;;11.43;1.10;;;9.10;99.90;;;;;;4934960;29;20215;-77
2023/02/05 11:55:28;;;;;;;7.80;1.60;;;9.30;99.90;;;;;;4935039;29;20228;-73
2023/02/05 11:58:01;;;;;;;5.07;0.80;;;9.10;99.90;;;;;;4935271;29;20227;-78
2023/02/05 12:00:29;;;;;;;10.77;1.40;;;9.00;99.90;;;;;;4934661;29;20209;-77
2023/02/05 12:03:17;;;;;;;8.83;1.00;;;9.00;99.90;;;;;;4935050;29;20211;-74
2023/02/05 12:05:50;;;;;;;14.73;1.07;;;9.00;99.90;;;;;;4934649;29;20236;-74
2023/02/05 12:08:28;;;;;;;8.03;1.33;;;9.00;99.90;;;;;;4935699;29;20225;-77
2023/02/05 12:11:05;;;;;;;8.73;1.43;;;9.10;99.90;;;;;;4938755;29;20578;-74
2023/02/05 12:13:49;;;;;;;9.40;1.10;;;9.10;99.90;;;;;;4920550;29;20215;-76
2023/02/05 12:16:22;;;;;;;9.80;0.93;;;9.10;99.90;;;;;;4919877;29;20225;-76
2023/02/05 12:19:01;;;;;;;8.77;1.33;;;9.30;99.90;;;;;;4919656;29;20273;-77
2023/02/05 12:21:41;;;;;;;7.80;1.00;;;9.50;99.90;;;;;;4919535;29;20217;-76
2023/02/05 12:24:26;;;;;;;8.47;1.13;;;9.70;99.90;;;;;;4924292;29;20267;-77
2023/02/05 12:26:58;;;;;;;6.20;0.80;;;9.80;99.90;;;;;;4938876;29;20236;-76
2023/02/05 12:29:43;;;;;;;6.30;0.80;;;9.80;99.90;;;;;;4938582;29;20232;-76
2023/02/05 12:32:19;;;;;;;9.10;1.60;;;9.70;99.90;;;;;;4938108;29;20664;-77
2023/02/05 12:35:08;;;;;;;3.67;0.87;;;9.70;99.90;;;;;;4936056;29;20220;-76
2023/02/05 12:37:44;;;;;;;7.97;1.17;;;9.50;99.90;;;;;;4918470;29;20209;-76
2023/02/05 12:40:24;;;;;;;11.93;1.27;;;9.40;99.90;;;;;;4918203;29;20220;-76
2023/02/05 12:42:57;;;;;;;13.20;1.37;;;9.40;99.90;;;;;;4918097;29;20209;-76
2023/02/05 12:45:42;;;;;;;7.43;1.20;;;9.50;99.90;;;;;;4917794;29;20237;-77
2023/02/05 12:48:28;;;;;;;7.43;1.10;;;9.70;99.90;;;;;;4918770;29;20300;-76
2023/02/05 12:51:09;;;;;;;6.33;1.10;;;9.80;99.90;;;;;;4919050;29;20213;-77
2023/02/05 12:53:50;;;;;;;9.93;1.00;;;9.90;99.90;;;;;;4919469;29;20210;-76
2023/02/05 12:56:31;;;;;;;6.27;1.33;;;9.80;99.90;;;;;;4919357;29;20236;-76
2023/02/05 12:59:02;;;;;;;7.60;0.67;;;9.60;99.90;;;;;;4919026;29;20228;-76
2023/02/05 13:01:39;;;;;;;2.40;1.00;;;9.50;99.90;;;;;;4919290;29;20209;-76
2023/02/05 13:04:14;;;;;;;7.67;1.10;;;9.60;99.90;;;;;;4919203;29;20212;-75
2023/02/05 13:06:49;;;;;;;4.63;0.77;;;9.60;99.90;;;;;;4918824;29;20233;-77
2023/02/05 13:09:20;;;;;;;5.33;0.77;;;9.50;99.90;;;;;;4918932;29;20236;-75
2023/02/05 13:11:54;;;;;;;2.97;0.67;;;9.50;99.90;;;;;;4918550;29;20214;-77
2023/02/05 13:14:25;;;;;;;9.10;0.80;;;9.50;99.90;;;;;;4918618;29;20213;-76
2023/02/05 13:16:56;;;;;;;11.10;0.90;;;9.60;99.90;;;;;;4918611;29;20229;-76
2023/02/05 13:19:28;;;;;;;5.40;1.33;;;9.70;99.90;;;;;;4917736;29;20217;-77
2023/02/05 13:30:30;;;;;;;10.67;1.63;;;9.80;99.90;;;;;;4935818;29;20246;-76
2023/02/05 13:33:00;;;;;;;3.20;1.17;;;9.70;99.90;;;;;;4931104;29;20223;-75
2023/02/05 13:35:31;;;;;;;9.07;0.97;;;9.60;99.90;;;;;;4930393;29;20228;-76
2023/02/05 13:38:25;;;;;;;7.50;1.37;;;9.50;99.90;;;;;;4936398;29;20201;-75
2023/02/05 13:41:18;;;;;;;4.67;0.90;;;9.60;99.90;;;;;;4931831;29;20666;-74
2023/02/05 13:44:09;;;;;;;8.40;1.13;;;9.60;99.90;;;;;;4929216;29;20201;-76
2023/02/05 13:47:22;;;;;;;3.03;0.87;;;9.60;99.90;;;;;;4918336;29;20233;-74
2023/02/05 13:50:38;;;;;;;7.93;0.90;;;9.60;99.90;;;;;;4927664;29;20723;-77
2023/02/05 13:53:22;;;;;;;4.30;0.77;;;9.50;99.90;;;;;;4932878;29;20209;-75
2023/02/05 13:56:34;;;;;;;8.70;1.73;;;9.60;99.90;;;;;;4930819;29;20228;-74
2023/02/05 13:59:04;;;;;;;5.67;0.70;;;9.60;99.90;;;;;;4897888;29;20234;-76
2023/02/05 14:01:37;;;;;;;6.73;0.90;;;9.70;99.90;;;;;;4935439;29;20581;-73
2023/02/05 14:04:07;;;;;;;11.33;1.17;;;9.80;99.90;;;;;;4933204;29;20208;-74
2023/02/05 14:06:37;;;;;;;8.80;0.83;;;9.90;99.90;;;;;;4935804;29;20224;-76
2023/02/05 14:09:07;;;;;;;3.87;0.70;;;10.00;99.90;;;;;;4936543;29;20240;-76
2023/02/05 14:11:54;;;;;;;7.97;1.00;;;10.00;99.90;;;;;;4936443;29;20209;-75
2023/02/05 14:14:31;;;;;;;6.00;1.07;;;10.00;99.90;;;;;;4936048;29;20264;-76
2023/02/05 14:16:59;;;;;;;10.03;0.83;;;9.80;99.90;;;;;;4936792;29;20212;-75
2023/02/05 14:19:55;;;;;;;2.50;0.50;;;9.70;99.90;;;;;;4936255;29;20690;-74
2023/02/05 14:22:38;;;;;;;7.97;0.90;;;9.70;99.90;;;;;;4930230;29;20213;-74
2023/02/05 14:25:31;;;;;;;7.17;0.90;;;9.80;99.90;;;;;;4936170;29;20738;-75
2023/02/05 14:28:00;;;;;;;6.00;1.27;;;9.80;99.90;;;;;;4935813;29;20213;-74
2023/02/05 14:30:36;;;;;;;8.00;1.30;;;9.70;99.90;;;;;;4936164;29;20723;-75
2023/02/05 14:33:05;;;;;;;7.90;1.30;;;9.60;99.90;;;;;;4936346;29;20268;-75
2023/02/05 14:35:37;;;;;;;13.37;1.03;;;9.70;99.90;;;;;;4936178;29;20233;-76
2023/02/05 14:38:16;;;;;;;8.67;0.90;;;9.70;99.90;;;;;;4935833;29;20304;-75
2023/02/05 14:40:43;;;;;;;8.77;1.03;;;9.50;99.90;;;;;;4936338;29;20219;-74
2023/02/05 14:43:17;;;;;;;4.73;1.10;;;9.40;99.90;;;;;;4936453;29;20227;-73
2023/02/05 14:45:46;;;;;;;5.60;1.03;;;9.30;99.90;;;;;;4936225;29;20342;-74
2023/02/05 14:48:22;;;;;;;12.37;1.47;;;9.30;99.90;;;;;;4936123;29;20212;-75
2023/02/05 14:51:01;;;;;;;9.13;1.27;;;9.30;99.90;;;;;;4936231;29;20244;-74
2023/02/05 14:53:29;;;;;;;4.07;0.70;;;9.30;99.90;;;;;;4919082;29;20216;-74
2023/02/05 14:55:56;;;;;;;4.73;1.00;;;9.30;99.90;;;;;;4920308;29;20567;-74
2023/02/05 14:58:29;;;;;;;5.30;0.93;;;9.30;99.90;;;;;;4923980;29;20263;-74
2023/02/05 15:01:31;;;;;;;6.10;1.00;;;9.30;99.90;;;;;;4921623;29;20577;-74
2023/02/05 15:03:59;;;;;;;7.97;1.27;;;9.30;99.90;;;;;;4920336;29;20207;-74
2023/02/05 15:06:29;;;;;;;7.93;1.20;;;9.30;99.90;;;;;;4936173;29;20228;-74
2023/02/05 15:09:00;;;;;;;6.77;0.93;;;9.40;99.90;;;;;;4935738;29;20640;-75
2023/02/05 15:11:43;;;;;;;9.80;1.53;;;9.40;99.90;;;;;;4936271;29;20213;-74
2023/02/05 15:14:40;;;;;;;9.30;1.10;;;9.40;99.90;;;;;;4936231;29;20216;-75
2023/02/05 15:17:48;;;;;;;5.47;0.70;;;9.40;99.90;;;;;;4936035;29;20549;-75
2023/02/05 15:20:32;;;;;;;12.93;1.10;;;9.40;99.90;;;;;;4935550;29;20209;-75
2023/02/05 15:23:13;;;;;;;9.17;1.30;;;9.40;99.90;;;;;;4935885;29;20209;-76
2023/02/05 15:25:45;;;;;;;9.27;1.70;;;9.30;99.90;;;;;;4935873;29;20224;-74
2023/02/05 15:28:23;;;;;;;4.07;0.90;;;9.40;99.90;;;;;;4935876;29;20204;-74
2023/02/05 15:31:08;;;;;;;6.87;1.03;;;9.40;99.90;;;;;;4935337;29;20271;-76
2023/02/05 15:33:42;;;;;;;10.50;1.13;;;9.40;99.90;;;;;;4935637;29;20212;-74
2023/02/05 15:36:18;;;;;;;11.37;1.30;;;9.30;99.90;;;;;;4935475;29;20704;-75
2023/02/05 15:38:51;;;;;;;6.43;1.27;;;9.20;99.90;;;;;;4935782;29;20220;-74
2023/02/05 15:41:21;;;;;;;6.67;1.23;;;9.20;99.90;;;;;;4935525;29;20591;-73
2023/02/05 15:43:59;;;;;;;8.70;1.97;;;9.10;99.90;;;;;;4934534;29;20213;-73
2023/02/05 15:46:28;;;;;;;6.93;0.97;;;9.10;99.90;;;;;;4934528;29;20770;-75
2023/02/05 15:48:58;;;;;;;12.60;1.50;;;9.10;99.90;;;;;;4934713;29;20243;-74
2023/02/05 15:51:30;;;;;;;2.40;0.90;;;9.20;99.90;;;;;;4934597;29;20241;-74
2023/02/05 15:54:00;;;;;;;6.77;1.00;;;9.20;99.90;;;;;;4934673;29;20216;-76
2023/02/05 15:56:31;;;;;;;5.37;0.90;;;9.10;99.90;;;;;;4935144;29;20592;-75
2023/02/05 15:59:01;;;;;;;7.70;0.97;;;9.10;99.90;;;;;;4935234;29;20221;-74
2023/02/05 16:01:32;;;;;;;7.27;0.87;;;9.00;99.90;;;;;;4934704;29;20691;-74
2023/02/05 16:03:59;;;;;;;8.13;1.00;;;8.90;99.90;;;;;;4935101;29;20208;-74
2023/02/05 16:06:28;;;;;;;10.87;1.10;;;8.80;99.90;;;;;;4934983;29;20233;-73
2023/02/05 16:08:56;;;;;;;10.40;1.00;;;8.80;99.90;;;;;;4934932;29;20213;-76
2023/02/05 16:11:31;;;;;;;4.27;0.70;;;8.80;99.90;;;;;;4935041;29;20292;-74
2023/02/05 16:14:12;;;;;;;6.23;0.60;;;8.70;99.90;;;;;;4935095;29;20560;-74
2023/02/05 16:16:43;;;;;;;5.30;0.97;;;8.60;99.90;;;;;;4934233;29;20557;-74
2023/02/05 16:19:17;;;;;;;6.67;1.43;;;8.50;99.90;;;;;;4935064;29;20216;-76
2023/02/05 16:21:48;;;;;;;3.90;0.80;;;8.40;99.90;;;;;;4934159;29;20568;-75
2023/02/05 16:24:24;;;;;;;4.17;0.87;;;8.30;99.90;;;;;;4934325;29;20227;-74
2023/02/05 16:26:56;;;;;;;3.47;0.90;;;8.30;99.90;;;;;;4934245;29;20632;-74
2023/02/05 16:29:30;;;;;;;5.80;0.70;;;8.20;99.90;;;;;;4934095;29;20703;-76
2023/02/05 16:32:02;;;;;;;8.50;1.30;;;8.10;99.90;;;;;;4934549;29;20220;-76
2023/02/05 16:34:32;;;;;;;8.27;1.07;;;8.20;99.90;;;;;;4934370;29;20213;-73
2023/02/05 16:37:02;;;;;;;6.53;1.20;;;8.20;99.90;;;;;;4934721;29;20213;-73
2023/02/05 16:39:37;;;;;;;4.90;0.53;;;8.10;99.90;;;;;;4934653;29;20226;-74
2023/02/05 16:42:05;;;;;;;8.80;0.97;;;8.10;99.90;;;;;;4934531;29;20218;-75
2023/02/05 16:44:35;;;;;;;9.70;1.13;;;8.00;99.90;;;;;;4933764;29;20213;-74
2023/02/05 16:47:12;;;;;;;5.57;1.00;;;8.00;99.90;;;;;;4935093;29;20235;-74
2023/02/05 16:49:39;;;;;;;10.07;1.47;;;8.00;99.90;;;;;;4935219;29;20204;-74
2023/02/05 16:52:26;;;;;;;4.13;1.13;;;8.10;99.90;;;;;;4934991;29;20217;-73
2023/02/05 16:54:54;;;;;;;7.03;1.00;;;8.00;99.90;;;;;;4935374;29;20708;-74
2023/02/05 16:57:35;;;;;;;6.03;1.30;;;8.10;99.90;;;;;;4938578;29;20688;-73
2023/02/05 17:00:05;;;;;;;5.33;1.07;;;8.10;99.90;;;;;;4938513;29;20217;-74
2023/02/05 17:02:38;;;;;;;4.00;0.70;;;8.00;99.90;;;;;;4938472;29;20213;-73
2023/02/05 17:05:07;;;;;;;4.80;1.53;;;8.10;99.90;;;;;;4938071;29;20624;-74
2023/02/05 17:07:34;;;;;;;5.33;1.17;;;8.00;99.90;;;;;;4938579;29;20213;-74
2023/02/05 17:10:19;;;;;;;4.20;1.40;;;8.00;99.90;;;;;;4938422;29;20337;-74
2023/02/05 17:12:50;;;;;;;9.33;1.47;;;8.10;99.90;;;;;;4938132;29;20208;-74
2023/02/05 17:15:44;;;;;;;9.83;1.03;;;7.90;99.90;;;;;;4938371;29;20233;-73
2023/02/05 17:18:32;;;;;;;8.73;1.23;;;7.80;99.90;;;;;;4904597;29;20567;-73
2023/02/05 17:21:36;;;;;;;6.07;1.27;;;7.70;99.90;;;;;;4938052;29;20698;-74
2023/02/05 17:24:07;;;;;;;8.47;1.90;;;7.80;99.90;;;;;;4938178;29;20567;-75
2023/02/05 17:26:39;;;;;;;9.63;1.60;;;7.80;99.90;;;;;;4938034;29;20783;-73
2023/02/05 17:29:08;;;;;;;8.77;1.47;;;7.80;99.90;;;;;;4937998;29;20216;-75
2023/02/05 17:31:37;;;;;;;10.03;1.80;;;7.60;99.90;;;;;;4937719;29;20599;-75
2023/02/05 17:34:06;;;;;;;9.40;1.43;;;7.60;99.90;;;;;;4938001;29;20292;-75
2023/02/05 17:36:33;;;;;;;3.87;1.07;;;7.50;99.90;;;;;;4937867;29;20711;-75
2023/02/05 17:39:00;;;;;;;9.17;1.53;;;7.50;99.90;;;;;;4937881;29;20700;-75
2023/02/05 17:44:16;;;;;;;7.50;1.07;;;7.60;99.90;;;;;;4937677;29;20215;-75
2023/02/05 17:46:44;;;;;;;6.63;1.03;;;7.70;99.90;;;;;;4937748;29;20229;-75
2023/02/05 17:49:12;;;;;;;5.20;0.83;;;7.60;99.90;;;;;;4937341;29;20672;-75
2023/02/05 17:51:41;;;;;;;6.77;0.90;;;7.60;99.90;;;;;;4937698;29;20237;-76
2023/02/05 17:54:12;;;;;;;8.50;1.13;;;7.50;99.90;;;;;;4937742;29;20295;-74
2023/02/05 17:56:40;;;;;;;12.63;1.13;;;7.50;99.90;;;;;;4937531;29;20228;-74
2023/02/05 17:59:10;;;;;;;5.33;1.10;;;7.60;99.90;;;;;;4937919;29;20227;-74
2023/02/05 18:01:37;;;;;;;17.17;2.23;;;7.40;99.90;;;;;;4937373;29;20209;-75
2023/02/05 18:04:04;;;;;;;10.17;2.27;;;7.40;99.90;;;;;;4937623;29;20216;-74
2023/02/05 18:06:33;;;;;;;10.97;1.43;;;7.40;99.90;;;;;;4936932;29;20591;-73
2023/02/05 18:09:00;;;;;;;10.50;1.73;;;7.50;99.90;;;;;;4937367;29;20276;-74
2023/02/05 18:11:27;;;;;;;11.07;1.87;;;7.50;99.90;;;;;;4937040;29;20237;-74
2023/02/05 18:13:53;;;;;;;5.77;1.57;;;7.50;99.90;;;;;;4937487;29;20209;-74
2023/02/05 18:16:20;;;;;;;7.47;1.60;;;7.40;99.90;;;;;;4937089;29;20233;-74
2023/02/05 18:18:47;;;;;;;11.10;1.77;;;7.40;99.90;;;;;;4936982;29;20674;-75
2023/02/05 18:21:14;;;;;;;10.00;1.60;;;7.30;99.90;;;;;;4937169;29;20205;-74
2023/02/05 18:23:43;;;;;;;6.83;2.13;;;7.20;99.90;;;;;;4936771;29;20208;-75
2023/02/05 18:26:10;;;;;;;8.53;1.50;;;7.20;99.90;;;;;;4937048;29;20573;-76
2023/02/05 18:28:37;;;;;;;11.33;1.73;;;7.20;99.90;;;;;;4936986;29;20212;-73
2023/02/05 18:31:06;;;;;;;4.83;1.63;;;7.10;99.90;;;;;;4936601;29;20700;-74
2023/02/05 18:33:33;;;;;;;6.80;1.23;;;7.00;99.90;;;;;;4936865;29;20208;-73
2023/02/05 18:36:01;;;;;;;9.13;1.60;;;7.00;99.90;;;;;;4936769;29;20228;-74
2023/02/05 18:38:29;;;;;;;6.23;1.20;;;6.90;99.90;;;;;;4936761;29;20216;-73
2023/02/05 18:41:04;;;;;;;12.67;1.40;;;6.90;99.90;;;;;;4936818;29;20215;-74
2023/02/05 18:43:31;;;;;;;8.93;1.73;;;6.90;99.90;;;;;;4936585;29;20215;-75
2023/02/05 18:45:57;;;;;;;11.50;0.97;;;6.90;99.90;;;;;;4936316;29;20228;-73
2023/02/05 18:48:24;;;;;;;12.70;1.40;;;6.90;99.90;;;;;;4936625;29;20209;-74
2023/02/05 18:50:51;;;;;;;9.03;1.53;;;6.80;99.90;;;;;;4937449;29;20734;-75
2023/02/05 18:53:18;;;;;;;14.20;1.80;;;6.90;99.90;;;;;;4936533;29;20678;-74
2023/02/05 18:55:45;;;;;;;9.13;2.03;;;6.90;99.90;;;;;;4936256;29;20232;-74
2023/02/05 18:58:13;;;;;;;8.77;1.70;;;6.90;99.90;;;;;;4936369;29;20217;-74
2023/02/05 19:00:39;;;;;;;10.30;1.20;;;6.80;99.90;;;;;;4936339;29;20677;-74
2023/02/05 19:03:06;;;;;;;8.60;1.80;;;6.80;99.90;;;;;;4936596;29;20597;-74
2023/02/05 19:05:34;;;;;;;10.57;2.17;;;6.80;99.90;;;;;;4936383;29;20323;-74
2023/02/05 19:08:01;;;;;;;17.57;1.70;;;6.80;99.90;;;;;;4936667;29;20209;-74
2023/02/05 19:10:28;;;;;;;15.43;1.63;;;6.70;99.90;;;;;;4936272;29;20239;-73
2023/02/05 19:12:54;;;;;;;7.73;1.40;;;6.70;99.90;;;;;;4936260;29;20216;-74
2023/02/05 19:15:23;;;;;;;11.50;1.60;;;6.70;99.90;;;;;;4936135;29;20238;-76
2023/02/05 19:17:49;;;;;;;11.37;1.47;;;6.60;99.90;;;;;;4935190;29;20219;-74
2023/02/05 19:20:16;;;;;;;21.00;2.97;;;6.50;99.90;;;;;;4936068;29;20663;-73
2023/02/05 19:22:43;;;;;;;15.10;2.10;;;6.50;99.90;;;;;;4936092;29;20209;-73
2023/02/05 19:25:10;;;;;;;12.03;2.07;;;6.60;99.90;;;;;;4935853;29;20228;-75
2023/02/05 19:27:37;;;;;;;9.57;1.43;;;6.60;99.90;;;;;;4935877;29;20224;-74
2023/02/05 19:30:04;;;;;;;9.17;1.63;;;6.70;99.90;;;;;;4935782;29;20208;-73
2023/02/05 19:32:34;;;;;;;11.87;1.60;;;6.60;99.90;;;;;;4935514;29;20281;-74