Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:06:07;;;;;;;9.13;3.83;;;;;;;;;;5052988;28;20029;-68
2022/08/31 00:08:33;;;;;;;8.20;3.88;;;;;;;;;;5052929;28;20028;-68
2022/08/31 00:10:59;;;;;;;9.15;4.30;;;;;;;;;;5052610;28;20036;-69
2022/08/31 00:13:26;;;;;;;9.73;3.60;;;;;;;;;;5052613;28;20033;-69
2022/08/31 00:15:53;;;;;;;12.35;4.28;;;;;;;;;;5053507;28;20029;-69
2022/08/31 00:18:19;;;;;;;11.98;4.22;;;;;;;;;;5056439;28;20033;-69
2022/08/31 00:20:46;;;;;;;8.13;3.67;;;;;;;;;;5056189;28;20441;-69
2022/08/31 00:23:13;;;;;;;9.20;4.45;;;;;;;;;;5056203;28;20025;-69
2022/08/31 00:25:39;;;;;;;9.98;3.50;;;;;;;;;;5056114;28;20021;-68
2022/08/31 00:28:06;;;;;;;7.35;3.85;;;;;;;;;;5056067;28;20068;-68
2022/08/31 00:30:32;;;;;;;11.35;4.85;;;;;;;;;;5056080;28;20063;-69
2022/08/31 00:32:58;;;;;;;9.38;4.10;;;;;;;;;;5056077;28;20079;-68
2022/08/31 00:35:24;;;;;;;7.18;3.50;;;;;;;;;;5055975;28;20021;-69
2022/08/31 00:37:50;;;;;;;10.10;4.25;;;;;;;;;;5056405;28;20379;-69
2022/08/31 00:40:16;;;;;;;8.82;4.00;;;;;;;;;;5055861;28;20115;-69
2022/08/31 00:42:42;;;;;;;7.78;3.67;;;;;;;;;;5055882;28;20035;-68
2022/08/31 00:45:10;;;;;;;8.90;3.72;;;;;;;;;;5056057;28;20100;-69
2022/08/31 00:47:36;;;;;;;8.85;3.72;;;;;;;;;;5037796;28;20390;-69
2022/08/31 00:50:04;;;;;;;7.68;3.72;;;;;;;;;;5055986;28;20103;-69
2022/08/31 00:52:32;;;;;;;7.20;3.63;;;;;;;;;;5055932;28;20032;-68
2022/08/31 00:55:01;;;;;;;12.48;4.63;;;;;;;;;;5055645;28;20024;-69
2022/08/31 00:57:30;;;;;;;10.52;3.70;;;;;;;;;;5055119;28;20048;-68
2022/08/31 00:59:57;;;;;;;10.13;4.30;;;;;;;;;;5055508;28;20021;-69
2022/08/31 01:02:23;;;;;;;8.43;4.18;;;;;;;;;;5055973;28;20025;-69
2022/08/31 01:04:48;;;;;;;11.50;4.25;;;;;;;;;;5055409;28;20028;-69
2022/08/31 01:07:15;;;;;;;9.73;4.53;;;;;;;;;;5055348;28;20087;-68
2022/08/31 01:09:42;;;;;;;7.70;4.28;;;;;;;;;;5055282;28;20025;-69
2022/08/31 01:12:08;;;;;;;10.95;3.97;;;;;;;;;;5055246;28;20036;-69
2022/08/31 01:14:38;;;;;;;8.95;4.25;;;;;;;;;;5055271;28;20036;-69
2022/08/31 01:17:05;;;;;;;6.53;3.70;;;;;;;;;;5055203;28;20473;-69
2022/08/31 01:20:06;;;;;;;10.23;4.78;;;;;;;;;;5055149;28;20252;-69
2022/08/31 01:22:32;;;;;;;9.68;4.38;;;;;;;;;;5013607;28;20461;-69
2022/08/31 01:24:58;;;;;;;9.07;3.95;;;;;;;;;;5046541;28;20033;-69
2022/08/31 01:27:26;;;;;;;11.05;4.20;;;;;;;;;;5054928;28;20028;-69
2022/08/31 01:29:53;;;;;;;8.73;4.20;;;;;;;;;;5055223;28;20531;-68
2022/08/31 01:32:19;;;;;;;7.35;4.13;;;;;;;;;;5054925;28;20029;-68
2022/08/31 01:34:45;;;;;;;9.35;4.05;;;;;;;;;;5036951;28;20029;-69
2022/08/31 01:37:11;;;;;;;8.45;4.32;;;;;;;;;;5054749;28;20028;-69
2022/08/31 01:39:37;;;;;;;8.82;4.05;;;;;;;;;;5055291;28;20489;-68
2022/08/31 01:42:04;;;;;;;12.82;4.25;;;;;;;;;;5054729;28;20021;-68
2022/08/31 01:44:30;;;;;;;8.55;4.28;;;;;;;;;;5055249;28;20032;-69
2022/08/31 01:46:57;;;;;;;11.45;4.75;;;;;;;;;;5054942;28;20036;-68
2022/08/31 01:49:23;;;;;;;13.38;5.20;;;;;;;;;;5055191;28;20492;-69
2022/08/31 01:51:50;;;;;;;7.53;5.00;;;;;;;;;;5054560;28;20017;-69
2022/08/31 01:54:16;;;;;;;11.52;4.43;;;;;;;;;;5054488;28;20037;-68
2022/08/31 01:56:44;;;;;;;7.90;4.13;;;;;;;;;;5054436;28;20126;-69
2022/08/31 01:59:11;;;;;;;10.50;5.10;;;;;;;;;;5054450;28;20029;-69
2022/08/31 02:01:39;;;;;;;9.80;4.43;;;;;;;;;;5036379;28;20044;-68
2022/08/31 02:04:07;;;;;;;13.77;4.13;;;;;;;;;;5054602;28;20043;-69
2022/08/31 02:06:33;;;;;;;10.00;4.55;;;;;;;;;;5036343;28;20021;-69
2022/08/31 02:09:00;;;;;;;13.60;4.53;;;;;;;;;;5054492;28;20028;-69
2022/08/31 02:11:26;;;;;;;10.15;4.45;;;;;;;;;;5054106;28;20519;-69
2022/08/31 02:13:52;;;;;;;10.77;4.50;;;;;;;;;;5036266;28;20071;-69
2022/08/31 02:16:18;;;;;;;9.15;4.55;;;;;;;;;;5054006;28;20481;-68
2022/08/31 02:18:44;;;;;;;7.82;4.85;;;;;;;;;;5036183;28;20124;-69
2022/08/31 02:21:12;;;;;;;11.40;4.90;;;;;;;;;;5054486;28;20056;-69
2022/08/31 02:23:38;;;;;;;7.32;4.53;;;;;;;;;;5054485;28;20022;-68
2022/08/31 02:26:04;;;;;;;10.32;4.82;;;;;;;;;;5054153;28;20067;-68
2022/08/31 02:28:30;;;;;;;16.25;4.93;;;;;;;;;;5053811;28;20053;-69
2022/08/31 02:30:56;;;;;;;11.25;4.72;;;;;;;;;;5053753;28;20434;-69
2022/08/31 02:33:25;;;;;;;11.93;4.60;;;;;;;;;;5053706;28;20029;-68
2022/08/31 02:35:52;;;;;;;15.15;4.55;;;;;;;;;;5053745;28;20519;-68
2022/08/31 02:38:18;;;;;;;11.98;5.10;;;;;;;;;;5054362;28;20029;-69
2022/08/31 02:40:44;;;;;;;10.02;5.15;;;;;;;;;;5052727;28;20021;-69
2022/08/31 02:43:11;;;;;;;8.10;4.53;;;;;;;;;;5053589;28;20482;-68
2022/08/31 02:45:37;;;;;;;10.20;4.90;;;;;;;;;;5053861;28;20083;-69
2022/08/31 02:48:04;;;;;;;13.02;4.97;;;;;;;;;;5053809;28;20056;-69
2022/08/31 02:50:31;;;;;;;13.18;4.82;;;;;;;;;;5035667;28;20108;-68
2022/08/31 02:52:57;;;;;;;12.82;5.03;;;;;;;;;;5053747;28;20033;-68
2022/08/31 02:55:23;;;;;;;11.73;5.05;;;;;;;;;;5053194;28;20074;-68
2022/08/31 02:57:50;;;;;;;12.07;5.18;;;;;;;;;;5053631;28;20465;-69
2022/08/31 03:00:16;;;;;;;11.73;5.00;;;;;;;;;;5053238;28;20025;-68
2022/08/31 03:02:42;;;;;;;11.95;5.35;;;;;;;;;;5053368;28;20028;-69
2022/08/31 03:05:09;;;;;;;13.85;5.10;;;;;;;;;;5053313;28;20021;-69
2022/08/31 03:07:36;;;;;;;13.77;5.25;;;;;;;;;;5053744;28;20029;-68
2022/08/31 03:10:02;;;;;;;11.60;5.03;;;;;;;;;;5035370;28;20025;-69
2022/08/31 03:12:28;;;;;;;9.50;5.13;;;;;;;;;;5053434;28;20482;-69
2022/08/31 03:14:54;;;;;;;11.18;5.45;;;;;;;;;;5053176;28;20397;-69
2022/08/31 03:17:20;;;;;;;13.18;5.18;;;;;;;;;;5053035;28;20029;-68
2022/08/31 03:19:46;;;;;;;10.07;5.30;;;;;;;;;;5053415;28;20021;-69
2022/08/31 03:22:13;;;;;;;14.57;5.63;;;;;;;;;;5053162;28;20469;-69
2022/08/31 03:24:39;;;;;;;12.35;5.70;;;;;;;;;;5035276;28;20025;-68
2022/08/31 03:27:05;;;;;;;10.85;5.50;;;;;;;;;;5053639;28;20033;-69
2022/08/31 03:29:32;;;;;;;15.07;6.40;;;;;;;;;;5053605;28;20057;-69
2022/08/31 03:31:58;;;;;;;11.05;5.13;;;;;;;;;;5053028;28;20036;-69
2022/08/31 03:34:24;;;;;;;12.85;5.88;;;;;;;;;;5052985;28;20029;-69
2022/08/31 03:36:50;;;;;;;9.60;5.43;;;;;;;;;;5053384;28;20086;-68
2022/08/31 03:39:16;;;;;;;9.95;5.28;;;;;;;;;;5053694;28;20112;-69
2022/08/31 03:41:42;;;;;;;12.43;6.55;;;;;;;;;;5052884;28;20479;-69
2022/08/31 03:44:08;;;;;;;24.20;6.93;;;;;;;;;;5052854;28;20516;-68
2022/08/31 03:46:36;;;;;;;12.88;6.05;;;;;;;;;;5052849;28;20021;-69
2022/08/31 03:49:03;;;;;;;9.88;5.85;;;;;;;;;;5053221;28;20040;-68
2022/08/31 03:51:29;;;;;;;10.77;5.50;;;;;;;;;;5054823;28;20021;-68
2022/08/31 03:53:55;;;;;;;15.65;6.03;;;;;;;;;;5057346;28;20043;-68
2022/08/31 03:56:21;;;;;;;12.10;6.30;;;;;;;;;;5054036;28;20167;-69
2022/08/31 03:58:47;;;;;;;13.38;6.45;;;;;;;;;;5076658;28;20052;-68
2022/08/31 04:01:13;;;;;;;12.60;6.20;;;;;;;;;;5076580;28;20048;-69
2022/08/31 04:03:39;;;;;;;13.30;6.47;;;;;;;;;;5076559;28;20025;-69
2022/08/31 04:06:10;;;;;;;13.43;6.68;;;;;;;;;;5076547;28;20027;-69
2022/08/31 04:08:36;;;;;;;12.35;6.10;;;;;;;;;;5076741;28;20060;-68
2022/08/31 04:11:06;;;;;;;12.02;6.57;;;;;;;;;;5076730;28;20016;-68
2022/08/31 04:13:32;;;;;;;12.55;7.38;;;;;;;;;;5076711;28;20024;-69
2022/08/31 04:15:59;;;;;;;14.35;6.78;;;;;;;;;;5076369;28;20362;-69
2022/08/31 04:18:25;;;;;;;14.25;7.85;;;;;;;;;;5076288;28;20520;-69
2022/08/31 04:20:51;;;;;;;14.20;6.30;;;;;;;;;;5076329;28;20027;-69
2022/08/31 04:23:17;;;;;;;13.18;6.18;;;;;;;;;;5076261;28;20370;-69
2022/08/31 04:25:43;;;;;;;11.68;5.47;;;;;;;;;;5076194;28;20024;-69
2022/08/31 04:28:10;;;;;;;11.50;6.07;;;;;;;;;;5076478;28;20033;-68
2022/08/31 04:30:40;;;;;;;10.95;5.40;;;;;;;;;;5076086;28;20040;-68
2022/08/31 04:33:06;;;;;;;13.25;6.15;;;;;;;;;;5076568;28;20032;-68
2022/08/31 04:35:32;;;;;;;10.95;5.38;;;;;;;;;;5076277;28;20032;-69
2022/08/31 04:37:58;;;;;;;12.75;6.07;;;;;;;;;;5075907;28;20392;-68
2022/08/31 04:40:24;;;;;;;11.27;5.45;;;;;;;;;;5076434;28;20389;-69
2022/08/31 04:42:50;;;;;;;10.32;6.00;;;;;;;;;;5075833;28;20044;-68
2022/08/31 04:45:16;;;;;;;11.60;6.40;;;;;;;;;;5076093;28;20087;-69
2022/08/31 04:47:42;;;;;;;14.30;7.18;;;;;;;;;;5075814;28;20027;-68
2022/08/31 04:50:09;;;;;;;13.25;7.45;;;;;;;;;;5076042;28;20094;-69
2022/08/31 04:52:36;;;;;;;11.80;7.50;;;;;;;;;;5075698;28;20171;-68
2022/08/31 04:55:02;;;;;;;16.38;7.68;;;;;;;;;;5075707;28;20059;-69
2022/08/31 04:57:29;;;;;;;17.02;7.38;;;;;;;;;;5056521;28;20114;-68
2022/08/31 04:59:55;;;;;;;11.65;6.72;;;;;;;;;;5055564;28;20035;-68
2022/08/31 05:02:22;;;;;;;8.98;5.63;;;;;;;;;;5054410;28;20044;-69
2022/08/31 05:04:48;;;;;;;12.85;7.57;;;;;;;;;;5055488;28;20438;-68
2022/08/31 05:07:14;;;;;;;15.75;7.47;;;;;;;;;;5055428;28;20382;-68
2022/08/31 05:09:40;;;;;;;12.00;7.97;;;;;;;;;;5037480;28;20029;-68
2022/08/31 05:12:06;;;;;;;11.52;6.78;;;;;;;;;;5055607;28;20024;-68
2022/08/31 05:14:34;;;;;;;14.75;6.53;;;;;;;;;;5037408;28;20029;-69
2022/08/31 05:17:00;;;;;;;14.85;7.82;;;;;;;;;;5055155;28;20419;-68
2022/08/31 05:19:26;;;;;;;17.60;7.82;;;;;;;;;;5055160;28;20036;-68
2022/08/31 05:21:52;;;;;;;9.52;6.45;;;;;;;;;;5055118;28;20020;-69
2022/08/31 05:24:21;;;;;;;13.40;6.80;;;;;;;;;;5055392;28;20424;-68
2022/08/31 05:26:50;;;;;;;11.50;6.60;;;;;;;;;;5055041;28;20025;-69
2022/08/31 05:29:20;;;;;;;12.57;6.83;;;;;;;;;;5055054;28;20323;-68
2022/08/31 05:31:46;;;;;;;11.88;6.75;;;;;;;;;;5054996;28;20037;-69
2022/08/31 05:34:13;;;;;;;11.27;6.80;;;;;;;;;;5054924;28;20059;-68
2022/08/31 05:36:40;;;;;;;14.90;7.28;;;;;;;;;;5054778;28;20057;-69
2022/08/31 05:39:08;;;;;;;11.60;7.13;;;;;;;;;;5055616;28;20056;-68
2022/08/31 05:41:34;;;;;;;11.52;7.18;;;;;;;;;;5054790;28;20013;-68
2022/08/31 05:44:02;;;;;;;14.15;8.10;;;;;;;;;;5054701;28;20025;-69
2022/08/31 05:46:28;;;;;;;15.30;8.15;;;;;;;;;;5054636;28;20439;-68
2022/08/31 05:48:55;;;;;;;14.38;7.53;;;;;;;;;;5054643;28;20456;-68
2022/08/31 05:51:21;;;;;;;17.80;8.38;;;;;;;;;;5054884;28;20059;-69
2022/08/31 05:53:47;;;;;;;13.68;8.07;;;;;;;;;;5054526;28;20386;-69
2022/08/31 05:56:15;;;;;;;12.10;7.97;;;;;;;;;;5054305;28;20486;-69
2022/08/31 05:58:42;;;;;;;12.50;7.22;;;;;;;;;;5054610;28;20079;-68
2022/08/31 06:01:13;;;;;;;16.38;7.18;;;;;;;;;;5054323;28;20021;-67
2022/08/31 06:03:39;;;;;;;16.42;7.80;;;;;;;;;;5054370;28;20025;-69
2022/08/31 06:06:08;;;;;;;10.65;7.40;;;;;;;;;;5054275;28;20047;-68
2022/08/31 06:08:35;;;;;;;15.75;7.03;;;;;;;;;;5054852;28;20031;-68
2022/08/31 06:11:01;;;;;;;11.95;7.55;;;;;;;;;;5054228;28;20021;-68
2022/08/31 06:13:27;;;;;;;12.43;7.28;;;;;;;;;;5053983;28;20040;-68
2022/08/31 06:15:54;;;;;;;14.98;7.68;;;;;;;;;;5054092;28;20029;-68
2022/08/31 06:18:20;;;;;;;10.38;7.03;;;;;;;;;;5036192;28;20029;-69
2022/08/31 06:20:48;;;;;;;12.27;7.90;;;;;;;;;;5054058;28;20481;-68
2022/08/31 06:23:15;;;;;;;14.60;7.70;;;;;;;;;;5053995;28;20017;-68
2022/08/31 06:25:41;;;;;;;16.42;8.80;;;;;;;;;;5053977;28;20024;-67
2022/08/31 06:28:13;;;;;;;13.70;8.50;;;;;;;;;;5053852;28;20025;-68
2022/08/31 06:30:39;;;;;;;13.15;8.15;;;;;;;;;;5035679;28;20029;-69
2022/08/31 06:33:06;;;;;;;12.45;7.60;;;;;;;;;;5053770;28;20470;-69
2022/08/31 06:35:32;;;;;;;21.25;8.60;;;;;;;;;;5035868;28;20025;-68
2022/08/31 06:37:58;;;;;;;14.98;8.95;;;;;;;;;;5053618;28;20075;-69
2022/08/31 06:40:28;;;;;;;15.13;8.20;;;;;;;;;;5054381;28;20473;-69
2022/08/31 06:42:55;;;;;;;14.13;7.35;;;;;;;;;;5035760;28;20116;-69
2022/08/31 06:45:21;;;;;;;16.35;7.63;;;;;;;;;;5053609;28;20377;-69
2022/08/31 06:47:47;;;;;;;11.43;6.75;;;;;;;;;;5053546;28;20033;-69
2022/08/31 06:50:14;;;;;;;14.55;6.53;;;;;;;;;;5053479;28;20103;-69
2022/08/31 06:52:40;;;;;;;13.57;7.03;;;;;;;;;;5053515;28;20541;-69
2022/08/31 06:55:07;;;;;;;10.32;6.30;;;;;;;;;;5053396;28;20068;-69
2022/08/31 06:57:33;;;;;;;13.55;6.75;;;;;;;;;;5052903;28;20053;-69
2022/08/31 06:59:59;;;;;;;17.63;6.93;;;;;;;;;;5053357;28;20063;-69
2022/08/31 07:02:25;;;;;;;11.82;7.05;;;;;;;;;;5053300;28;20033;-69
2022/08/31 07:04:51;;;;;;;12.32;6.45;;;;;;;;;;5053348;28;20436;-69
2022/08/31 07:07:17;;;;;;;14.15;6.75;;;;;;;;;;5053247;28;20025;-69
2022/08/31 07:09:43;;;;;;;14.27;7.00;;;;;;;;;;5053541;28;20024;-69
2022/08/31 07:12:09;;;;;;;11.80;8.15;;;;;;;;;;5053267;28;20025;-69
2022/08/31 07:14:36;;;;;;;16.85;7.93;;;;;;;;;;5053717;28;20032;-69
2022/08/31 07:17:02;;;;;;;12.90;6.97;;;;;;;;;;5053165;28;20036;-69
2022/08/31 07:19:28;;;;;;;11.45;7.45;;;;;;;;;;5053177;28;20047;-69
2022/08/31 07:21:58;;;;;;;12.30;6.13;;;;;;;;;;5053090;28;20025;-69
2022/08/31 07:24:27;;;;;;;;;;;;;;;;;;5035649;28;20444;-69
2022/08/31 07:26:56;;;;;;;12.00;6.22;;;;;;;;;;5058652;28;19905;-69
2022/08/31 07:29:24;;;;;;;10.82;6.65;;;;;;;;;;5060327;28;20087;-69
2022/08/31 07:31:50;;;;;;;12.32;6.32;;;;;;;;;;5059691;28;20475;-69
2022/08/31 07:34:18;;;;;;;10.90;5.80;;;;;;;;;;5059696;28;20063;-69
2022/08/31 07:42:20;;;;;;;15.48;5.78;;;;;;;;;;5059916;28;20039;-69
2022/08/31 07:44:50;;;;;;;10.23;5.68;;;;;;;;;;5059522;28;20032;-69
2022/08/31 07:47:19;;;;;;;12.20;5.75;;;;;;;;;;5059568;28;20025;-69
2022/08/31 07:49:47;;;;;;;9.23;4.97;;;;;;;;;;5059824;28;20021;-69
2022/08/31 07:52:20;;;;;;;12.75;5.32;;;;;;;;;;5059799;28;20047;-69
2022/08/31 07:54:46;;;;;;;13.73;5.22;;;;;;;;;;5059837;28;20032;-69
2022/08/31 07:57:12;;;;;;;12.77;5.35;;;;;;;;;;5058974;28;20071;-69
2022/08/31 07:59:39;;;;;;;19.83;6.22;;;;;;;;;;5059754;28;20028;-69
2022/08/31 08:02:05;;;;;;;8.55;5.22;;;;;;;;;;5059504;28;20497;-69
2022/08/31 08:04:31;;;;;;;15.18;5.88;;;;;;;;;;5059397;28;20477;-69
2022/08/31 08:07:04;;;;;;;12.07;5.32;;;;;;;;;;5059396;28;20536;-69
2022/08/31 08:09:31;;;;;;;10.68;5.38;;;;;;;;;;5059725;28;20036;-69
2022/08/31 08:12:05;;;;;;;9.35;4.93;;;;;;;;;;5059315;28;20025;-69
2022/08/31 08:14:31;;;;;;;9.93;5.07;;;;;;;;;;5059632;28;20025;-69
2022/08/31 08:16:57;;;;;;;10.70;5.18;;;;;;;;;;5059258;28;20051;-69
2022/08/31 08:19:23;;;;;;;10.05;4.60;;;;;;;;;;5059213;28;20482;-69
2022/08/31 08:21:49;;;;;;;11.25;4.82;;;;;;;;;;5059244;28;20119;-69
2022/08/31 08:24:16;;;;;;;14.23;5.03;;;;;;;;;;5059265;28;20060;-69
2022/08/31 08:26:43;;;;;;;13.68;5.80;;;;;;;;;;5059202;28;20025;-69
2022/08/31 08:29:09;;;;;;;9.18;4.65;;;;;;;;;;5059546;28;20064;-69
2022/08/31 08:31:35;;;;;;;10.00;5.15;;;;;;;;;;5059154;28;20028;-69
2022/08/31 08:34:01;;;;;;;9.88;5.07;;;;;;;;;;5059134;28;20025;-69
2022/08/31 08:36:30;;;;;;;11.52;4.57;;;;;;;;;;5059049;28;20028;-68
2022/08/31 08:38:56;;;;;;;9.60;4.53;;;;;;;;;;5055848;28;20091;-69
2022/08/31 08:41:24;;;;;;;12.95;4.40;;;;;;;;;;5056434;28;20029;-69
2022/08/31 08:44:01;;;;;;;10.13;4.97;;;;;;;;;;5055869;28;20029;-69
2022/08/31 08:46:46;;;;;;;8.65;3.85;;;;;;;;;;5056104;28;20034;-69
2022/08/31 08:49:15;;;;;;;9.73;4.07;;;;;;;;;;5056109;28;20382;-70
2022/08/31 08:51:42;;;;;;;13.50;4.85;;;;;;;;;;5037891;28;20021;-69
2022/08/31 08:54:10;;;;;;;12.60;4.60;;;;;;;;;;5055641;28;20021;-68
2022/08/31 08:56:45;;;;;;;12.98;4.70;;;;;;;;;;5055588;28;20060;-69
2022/08/31 08:59:12;;;;;;;10.48;5.03;;;;;;;;;;5037575;28;20075;-69
2022/08/31 09:01:38;;;;;;;9.68;4.30;;;;;;;;;;5055642;28;20025;-68
2022/08/31 09:04:07;;;;;;;10.95;4.72;;;;;;;;;;5055525;28;20466;-69
2022/08/31 09:06:46;;;;;;;7.97;3.97;;;;;;;;;;5055758;28;20028;-69
2022/08/31 09:09:27;;;;;;;9.48;4.57;;;;;;;;;;5056031;28;20456;-69
2022/08/31 09:11:53;;;;;;;8.80;4.70;;;;;;;;;;5037421;28;20072;-69
2022/08/31 09:14:19;;;;;;;9.60;4.35;;;;;;;;;;5037394;28;20025;-69
2022/08/31 09:16:55;;;;;;;8.30;4.20;;;;;;;;;;5055735;28;20052;-69
2022/08/31 09:19:21;;;;;;;10.32;4.22;;;;;;;;;;5055183;28;20369;-69
2022/08/31 09:21:49;;;;;;;8.68;4.68;;;;;;;;;;5055192;28;20021;-69
2022/08/31 09:24:18;;;;;;;9.23;4.15;;;;;;;;;;5055442;28;20397;-69
2022/08/31 09:26:53;;;;;;;12.85;4.43;;;;;;;;;;5055441;28;20049;-69
2022/08/31 09:29:20;;;;;;;10.35;3.70;;;;;;;;;;5055291;28;20512;-69
2022/08/31 09:31:46;;;;;;;8.27;4.30;;;;;;;;;;5055007;28;20029;-69
2022/08/31 09:34:29;;;;;;;9.10;4.13;;;;;;;;;;5054933;28;20121;-69
2022/08/31 09:37:16;;;;;;;10.07;4.15;;;;;;;;;;5054835;28;20078;-69
2022/08/31 09:39:46;;;;;;;8.38;3.78;;;;;;;;;;5055925;28;20023;-69
2022/08/31 09:42:18;;;;;;;8.60;3.83;;;;;;;;;;5054797;28;20428;-69
2022/08/31 09:44:47;;;;;;;11.10;4.40;;;;;;;;;;5055066;28;20150;-69
2022/08/31 09:47:45;;;;;;;10.25;4.07;;;;;;;;;;5054716;28;20072;-68
2022/08/31 09:50:23;;;;;;;9.43;3.90;;;;;;;;;;5054745;28;20027;-69
2022/08/31 09:55:34;;;;;;;10.57;4.22;;;;;;;;;;5054640;28;20055;-69
2022/08/31 09:58:03;;;;;;;8.13;4.47;;;;;;;;;;5054718;28;20064;-69
2022/08/31 10:00:31;;;;;;;10.90;3.63;;;;;;;;;;5054428;28;20362;-69
2022/08/31 10:03:07;;;;;;;7.80;3.70;;;;;;;;;;5054396;28;20252;-69
2022/08/31 10:05:39;;;;;;;8.40;4.25;;;;;;;;;;5054926;28;20369;-68
2022/08/31 10:08:14;;;;;;;8.15;4.32;;;;;;;;;;5036435;28;20398;-69
2022/08/31 10:10:42;;;;;;;10.05;3.92;;;;;;;;;;5054542;28;20079;-69
2022/08/31 10:13:18;;;;;;;10.15;4.20;;;;;;;;;;5036319;28;20025;-69
2022/08/31 10:15:47;;;;;;;9.77;4.40;;;;;;;;;;5035991;28;20480;-69
2022/08/31 10:18:22;;;;;;;7.30;3.80;;;;;;;;;;5036188;28;20021;-69
2022/08/31 10:21:14;;;;;;;8.98;3.95;;;;;;;;;;5054603;28;20025;-69
2022/08/31 10:23:53;;;;;;;8.23;3.17;;;;;;;;;;5051983;28;20039;-69
2022/08/31 10:26:39;;;;;;;7.30;3.60;;;;;;;;;;5035857;28;20425;-69
2022/08/31 10:29:25;;;;;;;9.20;3.92;;;;;;;;;;5053554;28;20048;-69
2022/08/31 10:31:53;;;;;;;10.02;3.85;;;;;;;;;;5053803;28;20075;-69
2022/08/31 10:37:16;;;;;;;9.15;3.90;;;;;;;;;;5053708;28;20422;-69
2022/08/31 10:39:46;;;;;;;10.73;3.72;;;;;;;;;;5054792;28;20108;-69
2022/08/31 10:42:18;;;;;;;7.57;3.58;;;;;;;;;;5053957;28;20386;-69
2022/08/31 10:44:51;;;;;;;10.77;3.80;;;;;;;;;;5053676;28;20074;-69
2022/08/31 10:47:18;;;;;;;8.07;4.20;;;;;;;;;;5035518;28;20470;-69
2022/08/31 10:49:44;;;;;;;9.85;3.60;;;;;;;;;;5053874;28;20021;-69
2022/08/31 10:52:17;;;;;;;5.80;3.13;;;;;;;;;;5053797;28;20527;-69
2022/08/31 10:54:42;;;;;;;7.80;3.33;;;;;;;;;;5053595;28;20119;-69
2022/08/31 10:57:31;;;;;;;8.07;4.28;;;;;;;;;;5053010;28;20103;-69
2022/08/31 11:00:40;;;;;;;8.93;3.70;;;;;;;;;;5053194;28;20096;-68
2022/08/31 11:03:12;;;;;;;8.25;3.85;;;;;;;;;;5053156;28;20025;-69
2022/08/31 11:05:50;;;;;;;12.77;4.10;;;;;;;;;;5053634;28;20020;-69
2022/08/31 11:08:18;;;;;;;7.38;3.33;;;;;;;;;;5053287;28;20048;-69
2022/08/31 11:10:52;;;;;;;7.30;4.03;;;;;;;;;;5053596;28;20057;-68
2022/08/31 11:13:19;;;;;;;7.80;3.65;;;;;;;;;;5053518;28;20033;-69
2022/08/31 11:15:48;;;;;;;16.08;3.80;;;;;;;;;;5053200;28;20113;-69
2022/08/31 11:18:20;;;;;;;7.30;3.50;;;;;;;;;;5035298;28;20520;-69
2022/08/31 11:20:50;;;;;;;7.30;3.60;;;;;;;;;;5053168;28;20104;-69
2022/08/31 11:23:25;;;;;;;7.72;3.80;;;;;;;;;;5053421;28;20025;-69
2022/08/31 11:25:51;;;;;;;9.57;4.53;;;;;;;;;;5053650;28;20040;-69
2022/08/31 11:28:31;;;;;;;7.63;3.55;;;;;;;;;;5053047;28;20469;-69
2022/08/31 11:31:00;;;;;;;5.68;3.70;;;;;;;;;;5034939;28;20029;-69
2022/08/31 11:33:27;;;;;;;7.43;3.35;;;;;;;;;;5053090;28;20025;-68
2022/08/31 11:35:59;;;;;;;7.70;2.92;;;;;;;;;;5053054;28;20052;-69
2022/08/31 11:38:41;;;;;;;7.10;3.50;;;;;;;;;;5034833;28;20036;-69
2022/08/31 11:41:10;;;;;;;6.93;2.80;;;;;;;;;;5053688;28;20100;-69
2022/08/31 11:43:36;;;;;;;9.70;3.80;;;;;;;;;;5052931;28;20036;-69
2022/08/31 11:46:27;;;;;;;8.05;3.30;;;;;;;;;;5052866;28;20017;-69
2022/08/31 11:48:53;;;;;;;8.50;3.60;;;;;;;;;;5034797;28;20036;-68
2022/08/31 11:51:31;;;;;;;9.07;3.80;;;;;;;;;;5052849;28;20021;-69
2022/08/31 11:54:00;;;;;;;13.25;4.20;;;;;;;;;;5034704;28;20029;-69
2022/08/31 11:56:37;;;;;;;8.30;3.67;;;;;;;;;;5052781;28;20049;-69
2022/08/31 11:59:18;;;;;;;11.20;3.83;;;;;;;;;;5053284;28;20032;-69
2022/08/31 12:01:44;;;;;;;10.10;3.92;;;;;;;;;;5052862;28;20025;-69
2022/08/31 12:04:40;;;;;;;7.32;3.50;;;;;;;;;;5052994;28;20047;-69
2022/08/31 12:07:12;;;;;;;6.30;3.42;;;;;;;;;;5035624;28;20045;-69
2022/08/31 12:09:46;;;;;;;8.98;4.15;;;;;;;;;;5052987;28;20021;-69
2022/08/31 12:12:21;;;;;;;6.63;3.45;;;;;;;;;;5054457;28;20025;-69
2022/08/31 12:14:55;;;;;;;6.50;3.20;;;;;;;;;;5056516;28;20024;-69
2022/08/31 12:17:33;;;;;;;6.53;3.63;;;;;;;;;;5038446;28;20082;-69
2022/08/31 12:20:15;;;;;;;8.93;3.63;;;;;;;;;;5056900;28;20021;-69
2022/08/31 12:25:37;;;;;;;10.00;3.38;;;;;;;;;;5056624;28;20075;-69
2022/08/31 12:28:15;;;;;;;6.20;3.53;;;;;;;;;;5056803;28;20029;-69
2022/08/31 12:30:49;;;;;;;7.00;3.50;;;;;;;;;;5056189;28;20029;-69
2022/08/31 12:33:17;;;;;;;8.30;3.58;;;;;;;;;;5056394;28;20025;-69
2022/08/31 12:35:45;;;;;;;7.63;3.53;;;;;;;;;;5056078;28;20478;-69
2022/08/31 12:38:17;;;;;;;9.52;3.58;;;;;;;;;;5038128;28;20417;-69
2022/08/31 12:40:44;;;;;;;9.00;3.70;;;;;;;;;;5056565;28;20486;-69
2022/08/31 12:43:16;;;;;;;6.47;3.20;;;;;;;;;;5056227;28;20104;-69
2022/08/31 12:45:42;;;;;;;10.20;3.58;;;;;;;;;;5055938;28;20142;-69
2022/08/31 12:48:24;;;;;;;7.45;3.58;;;;;;;;;;5055865;28;20129;-75
2022/08/31 12:50:59;;;;;;;4.57;3.08;;;;;;;;;;5037650;28;20029;-69
2022/08/31 12:53:28;;;;;;;6.82;3.20;;;;;;;;;;5056088;28;20040;-69
2022/08/31 12:55:54;;;;;;;7.57;3.63;;;;;;;;;;5055752;28;20055;-69
2022/08/31 12:58:38;;;;;;;7.07;2.95;;;;;;;;;;5055584;28;20033;-69
2022/08/31 13:01:07;;;;;;;6.70;3.63;;;;;;;;;;5037636;28;20393;-69
2022/08/31 13:03:33;;;;;;;5.32;3.00;;;;;;;;;;5055538;28;20159;-69
2022/08/31 13:06:12;;;;;;;6.13;3.42;;;;;;;;;;5055790;28;20029;-69
2022/08/31 13:08:47;;;;;;;6.43;2.78;;;;;;;;;;5055831;28;20473;-69
2022/08/31 13:11:31;;;;;;;6.10;3.33;;;;;;;;;;5055494;28;20389;-69
2022/08/31 13:14:21;;;;;;;6.80;3.35;;;;;;;;;;5055422;28;20044;-69
2022/08/31 13:16:49;;;;;;;6.53;3.40;;;;;;;;;;5055257;28;20389;-69
2022/08/31 13:19:28;;;;;;;5.80;3.30;;;;;;;;;;5055548;28;20033;-69
2022/08/31 13:21:54;;;;;;;6.75;3.38;;;;;;;;;;5037171;28;20032;-69
2022/08/31 13:24:27;;;;;;;6.25;3.53;;;;;;;;;;5054218;28;20406;-69
2022/08/31 13:27:10;;;;;;;6.70;3.60;;;;;;;;;;5055445;28;20033;-69
2022/08/31 13:29:45;;;;;;;6.78;3.45;;;;;;;;;;5055354;28;20025;-69
2022/08/31 13:32:31;;;;;;;7.82;3.10;;;;;;;;;;5055625;28;20016;-69
2022/08/31 13:35:09;;;;;;;7.38;3.55;;;;;;;;;;5055249;28;20033;-69
2022/08/31 13:37:52;;;;;;;10.60;4.00;;;;;;;;;;5055186;28;20025;-68
2022/08/31 13:40:22;;;;;;;7.68;3.15;;;;;;;;;;5055950;28;20052;-69
2022/08/31 13:42:49;;;;;;;6.45;3.55;;;;;;;;;;5055151;28;20071;-69
2022/08/31 13:45:23;;;;;;;6.05;3.05;;;;;;;;;;5054792;28;20055;-69
2022/08/31 13:47:54;;;;;;;9.10;2.75;;;;;;;;;;5036671;28;20033;-69
2022/08/31 13:50:22;;;;;;;8.32;3.50;;;;;;;;;;5054729;28;20397;-69
2022/08/31 13:52:50;;;;;;;7.07;3.17;;;;;;;;;;5054612;28;20021;-69
2022/08/31 13:55:28;;;;;;;5.30;3.22;;;;;;;;;;5054965;28;20031;-69
2022/08/31 13:57:58;;;;;;;7.05;3.25;;;;;;;;;;5054767;28;20032;-69
2022/08/31 14:00:28;;;;;;;6.63;3.15;;;;;;;;;;5054681;28;20025;-69
2022/08/31 14:03:00;;;;;;;5.90;3.03;;;;;;;;;;5054449;28;20021;-69
2022/08/31 14:05:28;;;;;;;7.25;3.15;;;;;;;;;;5036205;28;20097;-69
2022/08/31 14:07:55;;;;;;;7.95;3.25;;;;;;;;;;5054336;28;20025;-69
2022/08/31 14:10:25;;;;;;;6.32;2.75;;;;;;;;;;5054559;28;20035;-69
2022/08/31 14:12:59;;;;;;;8.10;3.50;;;;;;;;;;5054530;28;20083;-69
2022/08/31 14:15:34;;;;;;;7.93;3.53;;;;;;;;;;5054087;28;20112;-69
2022/08/31 14:18:00;;;;;;;6.05;3.50;;;;;;;;;;5054150;28;20071;-69
2022/08/31 14:20:38;;;;;;;6.68;3.47;;;;;;;;;;5054093;28;20024;-69
2022/08/31 14:23:23;;;;;;;19.85;3.55;;;;;;;;;;5054643;28;20104;-69
2022/08/31 14:25:50;;;;;;;6.72;3.13;;;;;;;;;;5054024;28;20045;-69
2022/08/31 14:28:16;;;;;;;7.35;3.40;;;;;;;;;;5053941;28;20060;-69
2022/08/31 14:30:42;;;;;;;8.43;3.47;;;;;;;;;;5053727;28;20052;-69
2022/08/31 14:33:15;;;;;;;6.20;3.25;;;;;;;;;;5054111;28;20064;-69
2022/08/31 14:35:41;;;;;;;7.18;3.40;;;;;;;;;;5035879;28;20397;-69
2022/08/31 14:38:07;;;;;;;8.57;3.70;;;;;;;;;;5053686;28;20044;-69
2022/08/31 14:40:35;;;;;;;6.88;3.30;;;;;;;;;;5054556;28;20025;-69
2022/08/31 14:43:01;;;;;;;8.32;3.15;;;;;;;;;;5053699;28;20079;-69
2022/08/31 14:45:27;;;;;;;9.65;3.42;;;;;;;;;;5053944;28;20393;-69
2022/08/31 14:47:54;;;;;;;5.95;3.03;;;;;;;;;;5053589;28;20029;-69
2022/08/31 14:50:24;;;;;;;9.50;3.42;;;;;;;;;;5053585;28;20021;-69
2022/08/31 14:52:57;;;;;;;5.82;3.35;;;;;;;;;;5035682;28;20037;-69
2022/08/31 14:55:24;;;;;;;7.50;3.67;;;;;;;;;;5053367;28;20031;-69
2022/08/31 14:57:56;;;;;;;7.30;3.13;;;;;;;;;;5053938;28;20025;-69
2022/08/31 15:00:22;;;;;;;11.63;3.80;;;;;;;;;;5053939;28;20400;-69
2022/08/31 15:02:51;;;;;;;6.80;2.88;;;;;;;;;;5053381;28;20096;-69
2022/08/31 15:05:21;;;;;;;7.15;3.28;;;;;;;;;;5035465;28;20473;-69
2022/08/31 15:07:51;;;;;;;7.53;3.13;;;;;;;;;;5053670;28;20029;-69