Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:02:47;;;;;;;28.67;17.67;;;;;;;1.90;79.45;98164.00;1778911;79;22937;-67
2021/12/03 00:05:13;;;;;;;29.63;19.35;;;;;;;1.73;79.74;98172.16;1743412;82;21086;-66
2021/12/03 00:07:41;;;;;;;32.93;19.57;;;;;;;1.65;80.04;98166.42;1725311;83;21511;-66
2021/12/03 00:10:10;;;;;;;31.05;18.75;;;;;;;1.63;80.25;98162.64;1725184;83;21594;-67
2021/12/03 00:12:37;;;;;;;27.22;18.20;;;;;;;1.65;80.29;98173.95;1725229;83;21030;-66
2021/12/03 00:15:07;;;;;;;32.05;18.98;;;;;;;1.64;80.34;98172.84;1725577;82;21025;-67
2021/12/03 00:17:33;;;;;;;26.65;17.27;;;;;;;1.56;80.60;98159.34;1725062;83;21020;-67
2021/12/03 00:20:00;;;;;;;26.45;17.45;;;;;;;1.57;80.94;98160.16;1725709;82;21087;-66
2021/12/03 00:22:26;;;;;;;29.57;17.85;;;;;;;1.60;81.06;98155.63;1724823;83;20987;-67
2021/12/03 00:24:52;;;;;;;26.87;17.05;;;;;;;1.63;81.01;98155.94;1725605;82;21026;-67
2021/12/03 00:27:19;;;;;;;25.90;16.77;;;;;;;1.67;81.01;98161.61;1722101;83;21008;-67
2021/12/03 00:29:45;;;;;;;22.60;16.00;;;;;;;1.67;81.05;98162.95;1725240;82;21051;-66
2021/12/03 00:32:11;;;;;;;29.18;18.23;;;;;;;1.65;81.20;98159.72;1724628;83;21038;-67
2021/12/03 00:34:38;;;;;;;;;;;;;;;1.65;81.33;98166.42;1727764;83;21041;-67
2021/12/03 00:37:04;;;;;;;28.12;18.05;;;;;;;1.67;81.39;98170.47;1724961;83;20116;-66
2021/12/03 00:39:31;;;;;;;28.27;16.77;;;;;;;1.69;81.49;98171.57;1725629;82;20992;-67
2021/12/03 00:42:01;;;;;;;28.47;16.23;;;;;;;1.73;81.46;98174.84;1725111;83;21497;-67
2021/12/03 00:44:29;;;;;;;22.73;15.40;;;;;;;1.77;81.44;98169.78;1724430;83;21069;-66
2021/12/03 00:46:57;;;;;;;24.65;16.65;;;;;;;1.75;81.54;98168.68;1725084;83;20981;-67
2021/12/03 00:49:23;;;;;;;27.73;16.70;;;;;;;1.77;81.58;98160.39;1724319;83;21003;-67
2021/12/03 00:51:50;;;;;;;26.15;16.45;;;;;;;1.84;81.43;98165.03;1709159;83;21064;-66
2021/12/03 00:54:16;;;;;;;24.92;16.80;;;;;;;1.87;81.24;98172.04;1725294;83;21002;-67
2021/12/03 00:56:43;;;;;;;25.88;15.43;;;;;;;1.91;81.07;98164.29;1724976;82;21076;-67
2021/12/03 00:59:09;;;;;;;;;;;;;;;1.92;81.02;98162.67;1727734;83;20998;-67
2021/12/03 01:01:38;;;;;;;22.25;14.25;;;;;;;1.89;81.09;98155.67;1724187;83;20121;-67
2021/12/03 01:04:05;;;;;;;29.57;17.52;;;;;;;1.80;81.35;98155.86;1724961;83;21060;-67
2021/12/03 01:13:42;;;;;;;24.10;14.80;;;;;;;2.03;81.55;98157.40;1814407;79;22866;-66
2021/12/03 01:16:09;;;;;;;24.80;15.55;;;;;;;;;;1761056;80;21070;-66
2021/12/03 01:18:36;;;;;;;26.00;16.52;;;;;;;2.00;81.65;98162.75;1756490;82;21043;-67
2021/12/03 01:21:03;;;;;;;25.32;17.30;;;;;;;2.03;81.61;98147.48;1756471;80;21061;-66
2021/12/03 01:23:30;;;;;;;24.67;16.30;;;;;;;2.09;81.40;98149.69;1753855;81;20978;-66
2021/12/03 01:25:56;;;;;;;;;;;;;;;2.14;81.18;98149.72;1758403;80;20978;-66
2021/12/03 01:28:25;;;;;;;24.82;15.88;;;;;;;2.18;81.03;98139.56;1756479;82;20158;-66
2021/12/03 01:30:51;;;;;;;23.35;15.20;;;;;;;2.18;80.97;98144.12;1750815;80;21054;-66
2021/12/03 01:33:18;;;;;;;23.92;15.32;;;;;;;2.19;80.94;98139.84;1755440;81;21081;-67
2021/12/03 01:38:36;;;;;;;25.02;15.63;;;;;;;2.18;81.02;98128.82;1804444;79;22752;-66
2021/12/03 01:41:02;;;;;;;;;;;;;;;2.08;81.08;98138.14;1754840;80;21545;-66
2021/12/03 01:43:29;;;;;;;22.87;15.65;;;;;;;2.10;80.98;98131.16;1741344;81;20427;-67
2021/12/03 01:53:24;;;;;;;26.23;17.90;;;;;;;1.97;81.11;98125.16;1815862;78;22889;-66
2021/12/03 01:55:51;;;;;;;27.40;17.82;;;;;;;1.94;81.27;98126.20;1769546;80;21027;-66
2021/12/03 01:58:17;;;;;;;26.70;18.32;;;;;;;1.97;81.23;98127.84;1760721;81;21561;-66
2021/12/03 02:00:53;;;;;;;28.25;18.48;;;;;;;2.03;81.13;98136.73;1759285;80;21102;-67
2021/12/03 02:03:27;;;;;;;26.35;18.02;;;;;;;2.08;81.03;98143.51;1758200;81;21034;-66
2021/12/03 02:05:53;;;;;;;26.80;18.95;;;;;;;2.09;81.05;98134.37;1758343;80;21121;-66
2021/12/03 02:08:22;;;;;;;30.25;20.25;;;;;;;2.10;81.13;98131.16;1760839;81;21488;-66
2021/12/03 02:10:49;;;;;;;30.15;20.27;;;;;;;2.10;81.17;98125.78;1754809;80;21086;-66
2021/12/03 02:13:16;;;;;;;28.55;19.92;;;;;;;2.10;81.11;98118.55;1752842;81;21049;-66
2021/12/03 02:15:43;;;;;;;25.05;16.90;;;;;;;2.11;80.94;98107.28;1754952;81;21611;-67
2021/12/03 02:18:10;;;;;;;28.12;18.98;;;;;;;2.08;80.84;98095.19;1751147;81;21052;-67
2021/12/03 02:20:48;;;;;;;30.75;19.15;;;;;;;2.03;80.85;98081.72;1752736;80;21069;-67
2021/12/03 02:23:15;;;;;;;30.95;19.67;;;;;;;1.95;81.11;98082.19;1761451;80;21532;-67
2021/12/03 02:25:42;;;;;;;31.35;19.17;;;;;;;1.92;81.31;98087.53;1760229;80;21051;-67
2021/12/03 02:28:09;;;;;;;31.97;20.77;;;;;;;1.92;81.37;98091.56;1760621;81;21006;-67
2021/12/03 02:33:46;;;;;;;29.85;18.87;;;;;;;2.04;81.44;98110.19;1783569;79;23431;-66
2021/12/03 02:36:13;;;;;;;;;;;;;;;1.97;81.53;98114.95;1736794;81;21137;-66
2021/12/03 02:38:39;;;;;;;30.27;19.73;;;;;;;2.00;81.60;98115.78;1723905;83;20151;-67
2021/12/03 02:41:06;;;;;;;28.65;19.35;;;;;;;2.05;81.52;98101.08;1727451;83;21032;-66
2021/12/03 02:43:32;;;;;;;30.02;19.70;;;;;;;2.13;81.43;98102.45;1696849;83;21048;-66
2021/12/03 02:45:59;;;;;;;29.67;19.35;;;;;;;2.19;81.35;98086.16;1727798;82;21635;-66
2021/12/03 02:48:25;;;;;;;26.82;18.48;;;;;;;2.20;81.37;98076.20;1716744;83;21004;-67
2021/12/03 02:50:52;;;;;;;28.62;19.00;;;;;;;2.19;81.39;98075.94;1727112;82;21047;-66
2021/12/03 02:53:18;;;;;;;;;;;;;;;2.20;81.33;98076.20;1729851;83;21038;-67
2021/12/03 02:55:45;;;;;;;29.90;18.73;;;;;;;2.25;81.12;98092.36;1727400;81;20426;-67
2021/12/03 02:58:13;;;;;;;31.87;19.15;;;;;;;2.24;81.03;98094.23;1727371;83;21050;-67
2021/12/03 03:00:41;;;;;;;;;;;;;;;2.28;80.95;98095.33;1729493;83;21072;-67
2021/12/03 03:03:07;;;;;;;28.15;18.00;;;;;;;2.29;80.85;98092.12;1726494;83;20434;-67
2021/12/03 03:05:34;;;;;;;28.75;18.87;;;;;;;2.20;81.09;98094.46;1725663;83;21138;-66
2021/12/03 03:08:00;;;;;;;28.60;18.02;;;;;;;2.18;81.20;98097.95;1727773;83;21528;-67
2021/12/03 03:10:30;;;;;;;25.55;17.57;;;;;;;2.21;81.16;98096.62;1716050;83;21074;-66
2021/12/03 03:12:58;;;;;;;27.00;17.85;;;;;;;2.26;80.95;98093.45;1727617;83;21111;-67
2021/12/03 03:15:25;;;;;;;24.85;17.30;;;;;;;2.31;80.77;98084.60;1725157;83;21081;-67
2021/12/03 03:17:52;;;;;;;25.37;17.62;;;;;;;2.31;80.73;98071.98;1727684;83;21472;-66
2021/12/03 03:20:18;;;;;;;27.82;18.90;;;;;;;2.28;80.76;98064.45;1727250;82;21635;-66
2021/12/03 03:22:45;;;;;;;28.83;18.65;;;;;;;2.26;80.81;98049.68;1722609;83;21014;-66
2021/12/03 03:25:14;;;;;;;29.18;20.00;;;;;;;2.26;80.77;98041.09;1727437;82;21035;-66
2021/12/03 03:27:42;;;;;;;28.73;19.23;;;;;;;2.29;80.61;98041.10;1727700;83;20999;-66
2021/12/03 03:30:11;;;;;;;27.40;18.55;;;;;;;2.30;80.45;98036.02;1727980;82;21100;-67
2021/12/03 03:32:39;;;;;;;27.15;18.32;;;;;;;2.30;80.33;98030.64;1697943;83;21019;-67
2021/12/03 03:35:06;;;;;;;27.80;17.77;;;;;;;2.28;80.29;98035.45;1719322;82;21033;-67
2021/12/03 03:37:34;;;;;;;26.02;18.17;;;;;;;2.22;80.38;98031.94;1692202;83;21034;-66
2021/12/03 03:40:01;;;;;;;27.27;17.90;;;;;;;2.16;80.47;98036.98;1720337;83;21055;-67
2021/12/03 03:42:27;;;;;;;26.20;18.10;;;;;;;2.10;80.47;98033.99;1720022;83;21680;-66
2021/12/03 03:44:54;;;;;;;25.72;17.07;;;;;;;2.10;80.39;98033.99;1715369;83;21027;-67
2021/12/03 03:47:20;;;;;;;25.82;18.32;;;;;;;2.07;80.36;98025.13;1716513;83;21639;-66
2021/12/03 03:49:46;;;;;;;;;;;;;;;2.00;80.36;98025.88;1695110;83;21049;-67
2021/12/03 03:52:13;;;;;;;26.17;17.40;;;;;;;1.91;80.55;98026.09;1719197;83;20113;-67
2021/12/03 03:54:39;;;;;;;24.35;17.48;;;;;;;1.80;80.80;98005.61;1690741;83;20979;-66
2021/12/03 03:57:06;;;;;;;25.90;17.30;;;;;;;1.79;80.86;98009.35;1717350;83;21011;-67
2021/12/03 03:59:33;;;;;;;23.52;17.48;;;;;;;1.77;80.84;98004.23;1719546;83;21015;-67
2021/12/03 04:01:59;;;;;;;27.10;18.07;;;;;;;1.74;80.87;97996.70;1718569;83;20995;-66
2021/12/03 04:04:25;;;;;;;25.82;18.17;;;;;;;1.65;81.09;98002.28;1719023;82;21018;-67
2021/12/03 04:06:53;;;;;;;27.82;18.02;;;;;;;1.62;81.28;98010.03;1719225;83;21042;-66
2021/12/03 04:09:20;;;;;;;27.10;18.60;;;;;;;1.63;81.37;98012.44;1718918;83;21066;-67
2021/12/03 04:11:46;;;;;;;25.80;18.12;;;;;;;1.66;81.49;98003.91;1719512;83;21589;-67
2021/12/03 04:14:13;;;;;;;24.87;17.80;;;;;;;1.69;81.54;98010.63;1719533;83;21074;-67
2021/12/03 04:16:39;;;;;;;26.57;17.87;;;;;;;1.67;81.67;98014.08;1719339;82;21067;-66
2021/12/03 04:19:06;;;;;;;24.92;17.77;;;;;;;1.70;81.73;98028.34;1717161;83;21009;-67
2021/12/03 04:21:32;;;;;;;23.42;16.67;;;;;;;1.78;81.63;98035.37;1719331;83;20990;-67
2021/12/03 04:23:58;;;;;;;28.83;18.98;;;;;;;1.83;81.54;98029.24;1719393;83;21385;-67
2021/12/03 04:26:25;;;;;;;28.10;18.50;;;;;;;1.81;81.65;98023.30;1713639;83;21071;-67
2021/12/03 04:28:51;;;;;;;26.23;18.00;;;;;;;1.78;81.74;98023.30;1705575;83;21000;-67
2021/12/03 04:31:17;;;;;;;24.75;17.00;;;;;;;1.86;81.61;98030.06;1719066;83;21082;-67
2021/12/03 04:33:44;;;;;;;26.07;18.00;;;;;;;1.91;81.43;98032.24;1723575;83;21009;-67
2021/12/03 04:36:10;;;;;;;25.88;17.98;;;;;;;1.91;81.33;98021.51;1724744;82;21054;-67
2021/12/03 04:38:37;;;;;;;22.95;16.93;;;;;;;1.89;81.38;98018.28;1724955;83;21023;-67
2021/12/03 04:41:03;;;;;;;28.35;17.85;;;;;;;1.87;81.38;98022.30;1723798;82;21050;-67
2021/12/03 04:43:30;;;;;;;25.35;17.65;;;;;;;1.88;81.30;98019.87;1724614;83;21050;-67
2021/12/03 04:45:57;;;;;;;24.07;16.75;;;;;;;1.89;81.19;98021.50;1718872;83;21538;-67
2021/12/03 04:48:24;;;;;;;24.23;16.90;;;;;;;1.87;81.16;98005.67;1719670;83;21070;-66
2021/12/03 04:50:50;;;;;;;23.12;16.42;;;;;;;1.83;81.27;97997.86;1722830;83;21063;-67
2021/12/03 04:53:17;;;;;;;25.20;17.85;;;;;;;1.79;81.36;97986.55;1724731;83;21612;-66
2021/12/03 04:55:44;;;;;;;25.68;18.23;;;;;;;1.77;81.40;97984.11;1724793;82;21055;-67
2021/12/03 04:58:10;;;;;;;24.90;16.55;;;;;;;1.79;81.29;97980.66;1724434;83;21426;-67
2021/12/03 05:00:42;;;;;;;25.70;17.73;;;;;;;1.79;81.21;97981.19;1718401;82;21106;-67
2021/12/03 05:03:08;;;;;;;24.30;17.73;;;;;;;1.78;81.19;97979.03;1724542;83;21631;-67
2021/12/03 05:05:35;;;;;;;25.90;17.90;;;;;;;1.74;81.28;97983.29;1724900;82;21123;-67
2021/12/03 05:08:07;;;;;;;25.15;17.45;;;;;;;1.70;81.47;97973.35;1724543;83;21117;-66
2021/12/03 05:10:34;;;;;;;24.25;17.55;;;;;;;1.68;81.54;97964.20;1713685;83;21047;-66
2021/12/03 05:13:13;;;;;;;27.55;18.12;;;;;;;1.69;81.50;97949.73;1724708;83;21019;-67
2021/12/03 05:15:40;;;;;;;23.70;16.87;;;;;;;1.70;81.49;97943.84;1724646;82;21009;-67
2021/12/03 05:18:11;;;;;;;24.52;16.95;;;;;;;1.69;81.59;97946.24;1723289;83;21582;-67
2021/12/03 05:20:39;;;;;;;26.95;18.23;;;;;;;1.65;81.76;97958.02;1722829;83;21091;-67
2021/12/03 05:23:05;;;;;;;25.20;16.75;;;;;;;1.68;81.82;97968.23;1725101;83;21023;-67
2021/12/03 05:25:32;;;;;;;25.60;17.87;;;;;;;1.73;81.77;97969.62;1724971;82;21058;-67
2021/12/03 05:27:58;;;;;;;23.83;17.00;;;;;;;1.78;81.71;97979.03;1724153;83;21496;-67
2021/12/03 05:30:25;;;;;;;21.95;16.07;;;;;;;1.82;81.64;97976.64;1723048;83;21480;-67
2021/12/03 05:32:51;;;;;;;;;;;;;;;1.84;81.65;97981.23;1712884;83;21652;-67
2021/12/03 05:35:18;;;;;;;21.60;16.07;;;;;;;1.84;81.72;97975.30;1684685;84;20107;-67
2021/12/03 05:37:44;;;;;;;24.37;16.82;;;;;;;1.79;81.90;97975.29;1685784;84;21042;-67
2021/12/03 05:40:11;;;;;;;24.43;16.05;;;;;;;1.83;81.80;97971.56;1685095;84;21090;-67
2021/12/03 05:42:38;;;;;;;22.52;16.32;;;;;;;1.90;81.56;97962.75;1599281;88;21105;-67
2021/12/03 05:45:07;;;;;;;23.22;17.15;;;;;;;1.92;81.36;97957.39;1654506;85;21547;-67
2021/12/03 05:47:34;;;;;;;24.67;17.27;;;;;;;1.98;81.24;97970.32;1603752;87;22519;-67
2021/12/03 05:50:00;;;;;;;23.45;16.42;;;;;;;1.95;81.12;97988.26;1644946;87;21044;-65
2021/12/03 05:52:27;;;;;;;23.90;17.05;;;;;;;1.87;81.18;97988.23;1643764;86;21050;-70
2021/12/03 05:54:53;;;;;;;28.47;18.48;;;;;;;1.77;81.29;97990.81;1675575;84;21617;-64
2021/12/03 05:57:19;;;;;;;25.85;18.07;;;;;;;1.71;81.51;98007.14;1681608;85;21063;-69
2021/12/03 05:59:46;;;;;;;26.77;18.37;;;;;;;1.68;81.58;98012.48;1684923;84;21048;-66
2021/12/03 06:02:12;;;;;;;27.45;18.67;;;;;;;1.68;81.62;98011.68;1680848;85;21015;-65
2021/12/03 06:04:39;;;;;;;30.80;21.35;;;;;;;1.67;81.75;98013.55;1670869;84;21070;-66
2021/12/03 06:07:05;;;;;;;31.55;22.37;;;;;;;1.66;81.87;98013.29;1642220;87;21039;-65
2021/12/03 06:09:32;;;;;;;;;;;;;;;1.63;82.15;98015.67;1649254;86;21065;-67
2021/12/03 06:12:01;;;;;;;29.02;21.37;;;;;;;1.64;82.32;98013.25;1641458;86;20155;-66
2021/12/03 06:14:28;;;;;;;27.40;19.85;;;;;;;1.67;82.42;98014.08;1614370;88;21566;-62
2021/12/03 06:16:56;;;;;;;27.98;19.35;;;;;;;1.73;82.47;98010.39;1620523;87;20983;-64
2021/12/03 06:19:23;;;;;;;32.90;19.20;;;;;;;1.79;82.44;98007.48;1653160;86;21140;-66
2021/12/03 06:21:49;;;;;;;24.87;17.90;;;;;;;1.83;82.42;97999.20;1618792;87;21042;-65
2021/12/03 06:24:16;;;;;;;28.00;19.23;;;;;;;1.82;82.49;98006.97;1616112;87;21070;-65
2021/12/03 06:26:43;;;;;;;29.40;18.92;;;;;;;1.86;82.55;98012.63;1612230;87;21101;-64
2021/12/03 06:29:09;;;;;;;24.55;16.70;;;;;;;1.90;82.38;98024.47;1681432;84;21112;-65
2021/12/03 06:31:35;;;;;;;26.73;17.42;;;;;;;1.97;82.38;98037.13;1686096;85;21052;-65
2021/12/03 06:34:02;;;;;;;26.85;17.80;;;;;;;2.02;82.36;98042.52;1677095;85;21073;-65
2021/12/03 06:36:28;;;;;;;28.47;18.42;;;;;;;2.08;82.32;98083.64;1675667;85;21579;-65
2021/12/03 06:38:54;;;;;;;26.40;17.92;;;;;;;2.06;82.40;98073.15;1671214;85;21094;-65
2021/12/03 06:41:21;;;;;;;29.75;19.12;;;;;;;2.08;82.44;98069.69;1653273;86;21123;-64
2021/12/03 06:43:47;;;;;;;24.10;16.67;;;;;;;2.13;82.26;98064.34;1666891;85;21051;-65
2021/12/03 06:46:13;;;;;;;28.15;18.27;;;;;;;2.18;82.12;98060.89;1717693;81;21518;-65
2021/12/03 06:48:40;;;;;;;;;;;;;;;2.21;81.99;98055.81;1700495;84;21064;-65
2021/12/03 06:51:08;;;;;;;;;;;;;;;2.22;82.01;98048.05;1704342;83;20158;-65
2021/12/03 06:53:42;;;;;;;25.32;16.90;;;;;;;2.16;82.21;98045.59;1711317;84;20114;-65
2021/12/03 06:56:08;;;;;;;25.75;18.92;;;;;;;2.08;82.46;98054.93;1702313;82;21115;-65
2021/12/03 06:58:34;;;;;;;27.07;18.75;;;;;;;2.13;82.44;98047.42;1710521;83;21064;-65
2021/12/03 07:01:00;;;;;;;28.07;19.00;;;;;;;2.19;82.21;98050.44;1700667;84;21053;-64
2021/12/03 07:03:27;;;;;;;28.25;19.65;;;;;;;2.23;82.04;98060.38;1711050;83;21099;-64
2021/12/03 07:05:54;;;;;;;27.40;18.25;;;;;;;2.27;81.93;98064.70;1709091;82;21095;-65
2021/12/03 07:08:20;;;;;;;24.82;18.70;;;;;;;2.32;81.93;98064.75;1703025;84;21083;-65
2021/12/03 07:10:46;;;;;;;28.32;20.15;;;;;;;2.32;81.98;98069.59;1709860;83;21078;-67
2021/12/03 07:13:13;;;;;;;27.05;19.27;;;;;;;2.35;82.06;98073.09;1711443;84;21514;-72
2021/12/03 07:15:40;;;;;;;32.38;20.77;;;;;;;2.43;82.05;98061.88;1712486;83;21045;-66
2021/12/03 07:18:06;;;;;;;29.30;20.25;;;;;;;2.54;81.87;98069.98;1699690;83;21401;-69
2021/12/03 07:20:33;;;;;;;29.42;19.57;;;;;;;2.62;81.66;98064.94;1707774;83;21135;-66
2021/12/03 07:23:00;;;;;;;;;;;;;;;2.72;81.52;98065.52;1729078;83;21028;-64
2021/12/03 07:25:26;;;;;;;30.57;19.32;;;;;;;2.78;81.40;98060.43;1709674;82;20118;-65
2021/12/03 07:27:53;;;;;;;26.23;18.48;;;;;;;2.73;81.51;98062.55;1710649;84;21502;-64
2021/12/03 07:30:20;;;;;;;26.87;19.07;;;;;;;2.78;81.57;98059.90;1711678;84;21505;-65
2021/12/03 07:32:47;;;;;;;26.77;19.27;;;;;;;2.83;81.47;98069.88;1711960;84;20986;-64
2021/12/03 07:35:13;;;;;;;29.12;18.30;;;;;;;2.91;81.33;98078.75;1694837;83;21013;-70
2021/12/03 07:37:42;;;;;;;27.17;17.42;;;;;;;3.02;81.01;98084.45;1694984;83;21538;-65
2021/12/03 07:40:12;;;;;;;26.82;18.27;;;;;;;3.13;80.61;98094.70;1709573;82;21072;-64
2021/12/03 07:42:38;;;;;;;28.45;18.42;;;;;;;3.16;80.44;98097.67;1711660;84;20990;-64
2021/12/03 07:45:06;;;;;;;28.73;19.17;;;;;;;3.15;80.37;98107.37;1711407;84;21722;-64
2021/12/03 07:47:34;;;;;;;25.57;18.50;;;;;;;3.10;80.37;98097.39;1711969;83;21019;-64
2021/12/03 07:50:00;;;;;;;;;;;;;;;3.11;80.45;98095.52;1676765;85;21154;-62
2021/12/03 07:52:27;;;;;;;26.48;17.32;;;;;;;3.14;80.19;98094.45;1660899;85;20141;-63
2021/12/03 07:54:53;;;;;;;;;;;;;;;3.18;79.87;98080.76;1705415;82;21037;-64
2021/12/03 07:57:19;;;;;;;24.60;17.30;;;;;;;3.18;79.61;98082.11;1716374;83;20137;-64
2021/12/03 07:59:46;;;;;;;28.90;18.67;;;;;;;3.05;79.75;98090.64;1710677;82;21056;-64
2021/12/03 08:02:12;;;;;;;29.40;19.05;;;;;;;2.98;79.90;98102.17;1701103;82;21612;-63
2021/12/03 08:04:39;;;;;;;29.48;19.62;;;;;;;2.95;80.17;98095.98;1710485;82;21023;-63
2021/12/03 08:07:05;;;;;;;26.00;17.77;;;;;;;3.03;80.35;98091.98;1701560;82;21455;-64
2021/12/03 08:09:32;;;;;;;26.70;17.98;;;;;;;3.16;80.19;98101.70;1698435;82;21075;-63
2021/12/03 08:11:58;;;;;;;25.50;18.65;;;;;;;3.19;79.70;98086.95;1711667;84;21600;-64
2021/12/03 08:14:25;;;;;;;;;;;;;;;3.18;79.74;98082.11;1713796;82;21102;-62
2021/12/03 08:16:51;;;;;;;25.52;17.77;;;;;;;3.22;79.93;98082.38;1700718;83;20196;-64
2021/12/03 08:19:18;;;;;;;28.12;18.65;;;;;;;3.20;80.22;98090.70;1709008;83;21015;-63
2021/12/03 08:21:44;;;;;;;26.70;18.90;;;;;;;3.32;80.10;98064.39;1710013;83;21158;-64
2021/12/03 08:24:11;;;;;;;26.20;17.92;;;;;;;3.44;79.81;98055.53;1708285;84;21062;-63
2021/12/03 08:26:37;;;;;;;28.62;19.17;;;;;;;3.51;79.46;98048.01;1700576;83;21533;-63
2021/12/03 08:29:04;;;;;;;26.90;18.50;;;;;;;3.49;79.14;98046.67;1705748;83;21029;-63
2021/12/03 08:31:31;;;;;;;34.20;20.85;;;;;;;3.43;79.12;98071.42;1704793;82;21162;-65
2021/12/03 08:33:59;;;;;;;30.75;20.77;;;;;;;3.41;79.13;98093.73;1714002;83;21530;-65
2021/12/03 08:36:25;;;;;;;36.13;22.40;;;;;;;3.46;79.06;98089.72;1714337;82;21047;-64
2021/12/03 08:38:51;;;;;;;33.13;21.35;;;;;;;3.48;78.79;98087.55;1717940;82;21541;-64
2021/12/03 08:41:18;;;;;;;37.23;22.70;;;;;;;3.44;78.76;98085.12;1709598;83;21063;-64
2021/12/03 08:43:46;;;;;;;38.08;25.70;;;;;;;3.40;78.94;98082.69;1716557;83;21570;-64
2021/12/03 08:46:22;;;;;;;37.28;25.08;;;;;;;3.41;79.11;98103.14;1717194;82;21020;-65
2021/12/03 08:48:47;;;;;;;39.65;25.23;;;;;;;3.46;79.08;98103.16;1706075;83;21706;-65
2021/12/03 08:51:35;;;;;;;41.60;27.35;;;;;;;3.52;78.91;98108.01;1719065;82;21051;-64
2021/12/03 08:56:40;;;;;;;33.40;22.80;;;;;;;3.55;78.60;98114.73;1717536;82;21017;-66
2021/12/03 08:59:07;;;;;;;33.65;23.00;;;;;;;3.42;78.69;98129.51;1711393;82;21062;-64
2021/12/03 09:01:33;;;;;;;31.52;22.70;;;;;;;3.36;78.88;98130.57;1708430;83;21084;-67
2021/12/03 09:04:00;;;;;;;30.05;20.35;;;;;;;3.35;79.04;98127.60;1719744;82;21695;-64
2021/12/03 09:06:27;;;;;;;35.78;23.20;;;;;;;3.38;78.91;98134.61;1716307;82;21050;-63
2021/12/03 09:08:53;;;;;;;38.75;25.57;;;;;;;3.41;78.75;98151.56;1717535;82;21010;-64
2021/12/03 09:11:21;;;;;;;30.32;22.40;;;;;;;3.38;78.76;98148.05;1701088;83;21087;-65
2021/12/03 09:13:49;;;;;;;28.00;19.00;;;;;;;3.33;78.91;98149.93;1716732;83;21051;-65
2021/12/03 09:16:16;;;;;;;22.82;14.70;;;;;;;3.28;78.84;98143.17;1716062;82;21051;-64
2021/12/03 09:18:46;;;;;;;14.40;10.15;;;;;;;3.23;78.84;98141.80;1706753;83;21796;-62
2021/12/03 09:21:32;;;;;;;11.22;7.33;;;;;;;3.13;78.74;98141.76;1718496;82;21585;-63
2021/12/03 09:26:30;;;;;;;10.45;5.90;;;;;;;2.88;78.76;98144.60;1718171;82;21572;-64
2021/12/03 09:29:05;;;;;;;8.90;5.60;;;;;;;2.85;78.62;98157.75;1712118;82;21098;-62
2021/12/03 09:31:30;;;;;;;8.20;5.53;;;;;;;2.76;78.60;98156.63;1718787;82;21381;-66
2021/12/03 09:33:57;;;;;;;7.85;5.03;;;;;;;2.67;78.84;98168.91;1715818;82;21002;-66
2021/12/03 09:36:24;;;;;;;8.20;5.40;;;;;;;2.63;78.94;98163.78;1712587;83;21055;-66
2021/12/03 09:38:51;;;;;;;6.95;5.08;;;;;;;2.65;78.96;98150.91;1709280;82;21048;-67
2021/12/03 09:41:19;;;;;;;9.23;5.20;;;;;;;2.66;78.92;98128.36;1718490;81;21013;-67
2021/12/03 09:43:49;;;;;;;9.95;5.65;;;;;;;2.60;78.99;98136.91;1701051;84;21116;-67
2021/12/03 09:46:19;;;;;;;7.20;4.40;;;;;;;2.56;79.00;98150.58;1709474;82;21019;-65
2021/12/03 09:51:49;;;;;;;6.42;3.92;;;;;;;2.53;78.96;98143.56;1711176;82;21118;-68
2021/12/03 09:56:42;;;;;;;8.28;4.85;;;;;;;2.51;79.12;98127.73;1691942;84;21108;-67
2021/12/03 10:02:00;;;;;;;7.10;4.55;;;;;;;2.53;79.20;98121.55;1715233;82;21047;-68
2021/12/03 10:08:10;;;;;;;5.35;3.05;;;;;;;2.60;79.09;98133.41;1694312;84;21037;-68
2021/12/03 10:20:34;;;;;;;3.33;2.08;;;;;;;2.46;79.56;98163.94;1711052;84;21618;-70
2021/12/03 10:26:59;;;;;;;2.50;1.55;;;;;;;2.34;79.67;98184.25;1709894;82;21664;-67
2021/12/03 10:32:37;;;;;;;1.90;1.12;;;;;;;2.17;79.94;98201.02;1713771;82;21056;-69
2021/12/03 10:42:11;;;;;;;2.42;1.60;;;;;;;1.86;80.80;98210.66;1714526;81;21488;-67
2021/12/03 10:47:18;;;;;;;2.47;1.42;;;;;;;1.87;81.14;98225.70;1690476;84;21536;-67
2021/12/03 11:06:08;;;;;;;1.80;1.00;;;;;;;1.47;82.10;98234.09;1698934;83;21126;-67
2021/12/03 11:25:13;;;;;;;2.52;1.50;;;;;;;1.24;82.96;98233.52;1712794;83;21064;-67
2021/12/03 11:37:17;;;;;;;2.50;1.60;;;;;;;1.16;83.64;98283.00;1708863;84;21000;-67
2021/12/03 11:39:49;;;;;;;2.55;1.52;;;;;;;1.16;83.73;98303.63;1707596;83;21067;-68
2021/12/03 11:42:59;;;;;;;3.47;1.60;;;;;;;1.10;83.89;98305.41;1667940;84;21006;-68
2021/12/03 12:36:57;;;;;;;3.72;2.20;;;;;;;1.11;84.12;98376.72;1657067;86;21071;-69
2021/12/03 12:58:20;;;;;;;3.35;1.60;;;;;;;1.06;83.93;98403.98;1709664;84;21032;-69
2021/12/03 13:31:01;;;;;;;22.10;11.45;;;;;;;0.95;84.86;98482.05;1709651;84;21522;-69
2021/12/03 14:01:56;;;;;;;14.80;7.10;;;;;;;0.65;85.51;98557.27;1731088;82;21067;-68
2021/12/03 14:44:33;;;;;;;11.65;7.42;;;;;;;0.62;85.86;98606.47;1698846;84;21062;-68
2021/12/03 14:47:11;;;;;;;16.35;8.58;;;;;;;0.56;85.98;98613.59;1695741;84;21082;-68
2021/12/03 14:56:08;;;;;;;14.33;8.68;;;;;;;0.60;86.02;98632.69;1724307;83;21114;-67
2021/12/03 15:06:43;;;;;;;13.43;8.60;;;;;;;0.65;86.12;98620.20;1676386;85;21121;-68
2021/12/03 15:09:26;;;;;;;13.05;7.62;;;;;;;0.69;86.03;98617.87;1683142;85;21537;-67
2021/12/03 15:12:05;;;;;;;15.03;9.30;;;;;;;0.63;86.06;98633.03;1708839;83;21059;-67
2021/12/03 15:22:39;;;;;;;14.63;8.33;;;;;;;0.68;85.93;98656.41;1706191;83;21707;-68
2021/12/03 15:32:52;;;;;;;24.70;12.43;;;;;;;0.68;85.93;98656.41;1708635;83;21105;-67
2021/12/03 15:35:22;;;;;;;24.35;12.20;;;;;;;0.68;85.87;98664.44;1685686;84;21155;-68
2021/12/03 15:56:54;;;;;;;13.83;8.10;;;;;;;0.63;85.48;98707.20;1701162;84;21068;-68
2021/12/03 16:04:36;;;;;;;12.93;7.42;;;;;;;0.55;85.41;98715.57;1701721;84;21058;-68
2021/12/03 16:10:34;;;;;;;13.28;8.30;;;;;;;0.60;85.35;98717.05;1695241;83;21360;-69
2021/12/03 16:18:01;;;;;;;18.92;11.80;;;;;;;0.60;85.05;98721.88;1608988;87;21080;-69
2021/12/03 16:53:09;;;;;;;17.05;10.98;;;;;;;0.38;84.26;98768.48;1817300;78;23109;-67
2021/12/03 16:55:35;;;;;;;16.37;10.23;;;;;;;0.25;84.33;98771.33;1758217;80;21055;-67
2021/12/03 16:58:01;;;;;;;17.40;11.03;;;;;;;0.25;84.41;98774.55;1759823;81;21574;-69
2021/12/03 17:00:41;;;;;;;15.63;10.13;;;;;;;0.28;84.27;98788.30;1761328;80;21032;-68
2021/12/03 17:03:17;;;;;;;17.55;10.48;;;;;;;0.28;84.20;98795.52;1743523;81;21589;-68
2021/12/03 17:11:24;;;;;;;18.02;10.85;;;;;;;0.25;84.27;98810.14;1731034;81;21055;-66
2021/12/03 17:30:05;;;;;;;19.82;13.32;;;;;;;0.20;84.17;98811.88;1760972;80;21022;-67
2021/12/03 17:48:25;;;;;;;16.48;10.93;;;;;;;0.04;84.34;98837.95;1760577;81;21049;-67
2021/12/03 17:53:49;;;;;;;19.12;10.58;;;;;;;0.07;84.18;98851.70;1759499;81;21015;-66
2021/12/03 17:56:11;;;;;;;16.80;10.98;;;;;;;0.05;84.14;98855.62;1749188;80;21100;-67
2021/12/03 17:58:56;;;;;;;18.48;11.68;;;;;;;-0.02;84.30;98857.05;1735250;81;21051;-66
2021/12/03 18:01:23;;;;;;;17.12;10.78;;;;;;;-0.06;84.44;98848.66;1738463;81;21244;-66
2021/12/03 18:04:08;;;;;;;16.52;10.28;;;;;;;-0.03;84.34;98859.41;1750036;81;20996;-67
2021/12/03 18:52:31;;;;;;;16.32;11.48;;;;;;;-0.41;84.59;98921.16;1752766;81;21559;-67
2021/12/03 18:54:59;;;;;;;17.42;10.95;;;;;;;-0.41;84.50;98918.48;1744927;81;21058;-66
2021/12/03 18:57:28;;;;;;;18.15;11.73;;;;;;;-0.43;84.44;98919.76;1745610;82;21074;-66
2021/12/03 18:59:58;;;;;;;17.67;12.33;;;;;;;-0.51;84.54;98928.36;1736263;81;21086;-67
2021/12/03 19:02:24;;;;;;;;;;;;;;;-0.54;84.62;98933.33;1729286;82;21521;-69
2021/12/03 19:04:56;;;;;;;19.05;12.53;;;;;;;-0.53;84.61;98942.96;1688480;83;20728;-64
2021/12/03 19:07:33;;;;;;;19.20;12.53;;;;;;;-0.58;84.61;98942.31;1665450;85;21594;-66
2021/12/03 19:09:59;;;;;;;19.52;12.53;;;;;;;-0.61;84.67;98955.30;1726939;82;21051;-67
2021/12/03 19:12:27;;;;;;;18.70;12.55;;;;;;;-0.68;84.79;98955.87;1717888;82;21045;-67
2021/12/03 19:14:56;;;;;;;19.80;11.43;;;;;;;-0.67;84.78;98960.16;1738232;82;21102;-67