Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:04:13;;;;;;;3.13;0.90;;;;;;;;;;5009366;28;20846;-61
2024/04/07 00:06:38;;;;;;;2.40;0.80;;;;;;;;;;5025738;28;20086;-60
2024/04/07 00:09:05;;;;;;;2.83;0.90;;;;;;;;;;5034053;28;20110;-57
2024/04/07 00:11:30;;;;;;;2.17;0.60;;;;;;;;;;5028324;28;20123;-56
2024/04/07 00:13:56;;;;;;;2.15;1.00;;;;;;;;;;5031252;28;20187;-55
2024/04/07 00:16:21;;;;;;;1.92;0.88;;;;;;;;;;5034625;28;20033;-58
2024/04/07 00:18:47;;;;;;;1.30;0.60;;;;;;;;;;5028664;28;20473;-56
2024/04/07 00:21:12;;;;;;;2.05;0.80;;;;;;;;;;5029994;28;20524;-58
2024/04/07 00:23:38;;;;;;;1.83;0.70;;;;;;;;;;5032118;28;20249;-59
2024/04/07 00:26:04;;;;;;;1.70;0.77;;;;;;;;;;5034599;28;20029;-60
2024/04/07 00:28:29;;;;;;;2.53;0.85;;;;;;;;;;5033752;28;20029;-60
2024/04/07 00:30:54;;;;;;;2.08;0.98;;;;;;;;;;5026517;28;20045;-60
2024/04/07 00:33:20;;;;;;;2.42;0.88;;;;;;;;;;5027595;28;20143;-60
2024/04/07 00:35:55;;;;;;;1.27;0.80;;;;;;;;;;5027746;28;20521;-59
2024/04/07 00:38:20;;;;;;;1.83;0.80;;;;;;;;;;5026340;28;20120;-59
2024/04/07 00:40:46;;;;;;;2.35;0.85;;;;;;;;;;5027428;28;20574;-59
2024/04/07 00:43:11;;;;;;;1.98;0.75;;;;;;;;;;5034630;28;20038;-58
2024/04/07 00:45:36;;;;;;;1.77;0.80;;;;;;;;;;5024016;28;20408;-57
2024/04/07 00:48:01;;;;;;;1.65;0.75;;;;;;;;;;5026178;28;20052;-56
2024/04/07 00:50:27;;;;;;;1.65;0.80;;;;;;;;;;5042278;28;20037;-57
2024/04/07 00:52:52;;;;;;;1.77;0.70;;;;;;;;;;5020714;28;20037;-59
2024/04/07 00:55:18;;;;;;;1.83;0.95;;;;;;;;;;5009769;28;20044;-58
2024/04/07 00:57:43;;;;;;;2.20;0.90;;;;;;;;;;5025377;28;20044;-56
2024/04/07 01:00:09;;;;;;;2.03;0.80;;;;;;;;;;5016620;28;20056;-58
2024/04/07 01:02:35;;;;;;;2.55;0.73;;;;;;;;;;5027164;28;20041;-57
2024/04/07 01:05:00;;;;;;;2.15;0.90;;;;;;;;;;5038114;28;20044;-57
2024/04/07 01:07:25;;;;;;;2.45;0.85;;;;;;;;;;5043494;28;20441;-57
2024/04/07 01:09:50;;;;;;;1.88;0.88;;;;;;;;;;5007995;28;20041;-57
2024/04/07 01:12:16;;;;;;;3.17;0.85;;;;;;;;;;5008208;28;20133;-57
2024/04/07 01:14:41;;;;;;;1.98;1.02;;;;;;;;;;5017166;28;20375;-59
2024/04/07 01:17:07;;;;;;;1.40;0.90;;;;;;;;;;5044617;28;20511;-57
2024/04/07 01:19:32;;;;;;;4.13;1.13;;;;;;;;;;5033688;28;20061;-57
2024/04/07 01:21:57;;;;;;;3.10;0.90;;;;;;;;;;5035521;28;20057;-57
2024/04/07 01:24:23;;;;;;;2.40;1.00;;;;;;;;;;5039614;28;20037;-57
2024/04/07 01:26:48;;;;;;;4.50;1.10;;;;;;;;;;5043419;28;20098;-58
2024/04/07 01:29:13;;;;;;;2.30;1.38;;;;;;;;;;5019351;28;20033;-57
2024/04/07 01:31:39;;;;;;;4.45;1.30;;;;;;;;;;5025491;28;20067;-58
2024/04/07 01:34:04;;;;;;;4.03;1.30;;;;;;;;;;5026747;28;20034;-58
2024/04/07 01:36:29;;;;;;;2.38;1.27;;;;;;;;;;5044189;28;20440;-58
2024/04/07 01:38:55;;;;;;;2.85;1.33;;;;;;;;;;5027976;28;20037;-59
2024/04/07 01:41:20;;;;;;;3.28;1.38;;;;;;;;;;5048779;28;20116;-57
2024/04/07 01:43:45;;;;;;;4.00;1.48;;;;;;;;;;5049297;28;20043;-58
2024/04/07 01:46:11;;;;;;;3.47;1.30;;;;;;;;;;5043012;28;20495;-57
2024/04/07 01:48:36;;;;;;;2.45;1.23;;;;;;;;;;5036596;28;20044;-60
2024/04/07 01:51:01;;;;;;;4.55;1.50;;;;;;;;;;5029745;28;20029;-58
2024/04/07 01:53:27;;;;;;;5.28;1.70;;;;;;;;;;5029171;28;20033;-57
2024/04/07 01:55:53;;;;;;;4.93;1.40;;;;;;;;;;5027067;28;20072;-57
2024/04/07 01:58:18;;;;;;;3.90;1.50;;;;;;;;;;5040221;28;20037;-57
2024/04/07 02:00:43;;;;;;;6.10;1.65;;;;;;;;;;5045567;28;20037;-57
2024/04/07 02:03:08;;;;;;;5.13;1.83;;;;;;;;;;5048081;28;20090;-57
2024/04/07 02:05:34;;;;;;;4.78;1.58;;;;;;;;;;5047309;28;20033;-56
2024/04/07 02:08:03;;;;;;;4.55;1.58;;;;;;;;;;5044235;28;20078;-57
2024/04/07 02:10:28;;;;;;;4.68;1.63;;;;;;;;;;5028102;28;20073;-57
2024/04/07 02:12:53;;;;;;;4.10;1.70;;;;;;;;;;5048662;28;20045;-58
2024/04/07 02:15:20;;;;;;;2.72;1.50;;;;;;;;;;5037860;28;20059;-57
2024/04/07 02:17:45;;;;;;;4.40;2.05;;;;;;;;;;5043124;28;20053;-57
2024/04/07 02:20:11;;;;;;;3.83;1.70;;;;;;;;;;5031600;28;20041;-58
2024/04/07 02:22:36;;;;;;;3.95;1.60;;;;;;;;;;5020864;28;20515;-58
2024/04/07 02:25:01;;;;;;;2.97;1.80;;;;;;;;;;5048120;28;20056;-58
2024/04/07 02:27:27;;;;;;;3.05;1.65;;;;;;;;;;5027632;28;20032;-57
2024/04/07 02:29:52;;;;;;;3.65;1.80;;;;;;;;;;5027994;28;20065;-57
2024/04/07 02:32:17;;;;;;;4.32;1.80;;;;;;;;;;5028177;28;20026;-57
2024/04/07 02:34:44;;;;;;;3.28;1.55;;;;;;;;;;5029994;28;20458;-57
2024/04/07 02:37:09;;;;;;;3.45;1.90;;;;;;;;;;5041049;28;20047;-56
2024/04/07 02:39:34;;;;;;;3.22;1.98;;;;;;;;;;5035142;28;20033;-57
2024/04/07 02:42:00;;;;;;;3.08;1.80;;;;;;;;;;5048035;28;20132;-57
2024/04/07 02:49:52;;;;;;;4.00;1.80;;;;;;;;;;5038748;28;20040;-57
2024/04/07 02:52:18;;;;;;;4.45;2.00;;;;;;;;;;5034698;28;20034;-57
2024/04/07 02:54:43;;;;;;;4.05;1.80;;;;;;;;;;5045197;28;20040;-56
2024/04/07 02:57:09;;;;;;;3.63;1.83;;;;;;;;;;5026194;28;20045;-56
2024/04/07 02:59:35;;;;;;;3.03;1.83;;;;;;;;;;5034714;28;20033;-57
2024/04/07 03:02:01;;;;;;;2.63;1.58;;;;;;;;;;5034669;28;20561;-57
2024/04/07 03:04:26;;;;;;;4.60;1.70;;;;;;;;;;5022427;28;20037;-57
2024/04/07 03:06:52;;;;;;;4.72;2.28;;;;;;;;;;5034744;28;20029;-57
2024/04/07 03:09:17;;;;;;;4.82;1.75;;;;;;;;;;5038876;28;20033;-57
2024/04/07 03:11:43;;;;;;;5.15;2.25;;;;;;;;;;5037261;28;20033;-57
2024/04/07 03:14:08;;;;;;;5.35;2.25;;;;;;;;;;5035346;28;20037;-57
2024/04/07 03:16:33;;;;;;;4.00;2.00;;;;;;;;;;5035849;28;20059;-57
2024/04/07 03:18:58;;;;;;;2.88;1.77;;;;;;;;;;5035323;28;20033;-59
2024/04/07 03:21:24;;;;;;;4.30;1.60;;;;;;;;;;5034730;28;20499;-58
2024/04/07 03:23:49;;;;;;;5.15;2.03;;;;;;;;;;5036678;28;20060;-57
2024/04/07 03:26:14;;;;;;;4.15;1.90;;;;;;;;;;5018956;28;20420;-60
2024/04/07 03:28:40;;;;;;;4.03;1.75;;;;;;;;;;5031353;28;20094;-57
2024/04/07 03:31:05;;;;;;;3.35;2.17;;;;;;;;;;5035844;28;20040;-56
2024/04/07 03:33:35;;;;;;;4.97;2.13;;;;;;;;;;5035136;28;20033;-55
2024/04/07 03:36:02;;;;;;;4.45;2.10;;;;;;;;;;5035832;28;20120;-56
2024/04/07 03:38:27;;;;;;;3.30;1.88;;;;;;;;;;5034907;28;20062;-56
2024/04/07 03:40:52;;;;;;;4.97;1.90;;;;;;;;;;5036177;28;20359;-57
2024/04/07 03:43:18;;;;;;;5.70;1.90;;;;;;;;;;5036517;28;20063;-57
2024/04/07 03:45:44;;;;;;;4.90;1.80;;;;;;;;;;5035855;28;20434;-56
2024/04/07 03:48:09;;;;;;;3.65;1.80;;;;;;;;;;5017090;28;20025;-56
2024/04/07 03:50:34;;;;;;;4.18;2.13;;;;;;;;;;5035749;28;20048;-56
2024/04/07 03:52:59;;;;;;;4.80;2.20;;;;;;;;;;5036525;28;20128;-58
2024/04/07 03:55:25;;;;;;;3.72;1.90;;;;;;;;;;5035457;28;20040;-57
2024/04/07 03:57:52;;;;;;;4.55;2.28;;;;;;;;;;5035019;28;20041;-58
2024/04/07 04:00:17;;;;;;;3.78;1.88;;;;;;;;;;5033273;28;20036;-56
2024/04/07 04:02:45;;;;;;;3.05;1.80;;;;;;;;;;5035558;28;20044;-57
2024/04/07 04:05:10;;;;;;;4.53;1.90;;;;;;;;;;5034223;28;20550;-57
2024/04/07 04:07:35;;;;;;;4.63;2.03;;;;;;;;;;5030843;28;20049;-58
2024/04/07 04:10:01;;;;;;;5.55;2.15;;;;;;;;;;5036086;28;20025;-58
2024/04/07 04:12:27;;;;;;;5.25;2.03;;;;;;;;;;5038352;28;20040;-56
2024/04/07 04:14:52;;;;;;;5.72;1.90;;;;;;;;;;5015878;28;20033;-56
2024/04/07 04:17:18;;;;;;;4.72;2.20;;;;;;;;;;5036383;28;20037;-58
2024/04/07 04:19:43;;;;;;;5.10;1.90;;;;;;;;;;5032035;28;20814;-57
2024/04/07 04:22:08;;;;;;;3.35;1.90;;;;;;;;;;5036388;28;20021;-56
2024/04/07 04:24:35;;;;;;;3.92;2.15;;;;;;;;;;5034292;28;20009;-58
2024/04/07 04:27:00;;;;;;;4.75;2.00;;;;;;;;;;5033554;28;20052;-57
2024/04/07 04:29:25;;;;;;;4.22;2.20;;;;;;;;;;5034612;28;20111;-57
2024/04/07 04:31:51;;;;;;;6.75;2.20;;;;;;;;;;5036016;28;20045;-58
2024/04/07 04:34:16;;;;;;;5.13;2.00;;;;;;;;;;5034922;28;20024;-57
2024/04/07 04:36:41;;;;;;;4.22;2.03;;;;;;;;;;5034269;28;20116;-57
2024/04/07 04:39:08;;;;;;;4.93;2.30;;;;;;;;;;5034560;28;20064;-57
2024/04/07 04:41:33;;;;;;;4.85;1.95;;;;;;;;;;5034947;28;20108;-57
2024/04/07 04:43:59;;;;;;;5.93;2.35;;;;;;;;;;5036503;28;20075;-57
2024/04/07 04:46:26;;;;;;;3.85;2.00;;;;;;;;;;5033595;28;20025;-57
2024/04/07 04:48:51;;;;;;;5.13;2.30;;;;;;;;;;5034177;28;20487;-57
2024/04/07 04:51:17;;;;;;;4.60;2.03;;;;;;;;;;5035579;28;20028;-59
2024/04/07 04:53:42;;;;;;;3.47;2.00;;;;;;;;;;5035794;28;20048;-58
2024/04/07 04:56:08;;;;;;;3.92;1.98;;;;;;;;;;5033575;28;20048;-59
2024/04/07 04:58:36;;;;;;;4.93;2.00;;;;;;;;;;5030026;28;20029;-57
2024/04/07 05:01:14;;;;;;;5.25;2.38;;;;;;;;;;5035607;28;20025;-57
2024/04/07 05:03:39;;;;;;;5.30;2.13;;;;;;;;;;5034920;28;20482;-58
2024/04/07 05:06:06;;;;;;;4.35;2.20;;;;;;;;;;5036010;28;20029;-57
2024/04/07 05:08:31;;;;;;;4.75;1.70;;;;;;;;;;5027822;28;20042;-57
2024/04/07 05:11:01;;;;;;;5.20;2.22;;;;;;;;;;5033335;28;20042;-57
2024/04/07 05:13:26;;;;;;;5.82;2.20;;;;;;;;;;5034840;28;20448;-59
2024/04/07 05:15:52;;;;;;;4.10;2.00;;;;;;;;;;5033085;28;20124;-59
2024/04/07 05:18:18;;;;;;;4.82;2.10;;;;;;;;;;5032942;28;20033;-60
2024/04/07 05:20:43;;;;;;;4.28;2.13;;;;;;;;;;5032018;28;20118;-56
2024/04/07 05:23:09;;;;;;;5.38;2.05;;;;;;;;;;5033927;28;20074;-56
2024/04/07 05:25:34;;;;;;;4.93;2.45;;;;;;;;;;5017829;28;20186;-56
2024/04/07 05:27:59;;;;;;;4.13;2.00;;;;;;;;;;5033251;28;20053;-56
2024/04/07 05:30:24;;;;;;;4.97;2.30;;;;;;;;;;5033734;28;20076;-57
2024/04/07 05:32:50;;;;;;;4.18;2.10;;;;;;;;;;5033158;28;20076;-56
2024/04/07 05:35:15;;;;;;;4.63;1.83;;;;;;;;;;5033857;28;20106;-56
2024/04/07 05:37:40;;;;;;;5.88;2.13;;;;;;;;;;5033601;28;20061;-57
2024/04/07 05:40:06;;;;;;;4.70;2.25;;;;;;;;;;5032024;28;20128;-57
2024/04/07 05:42:31;;;;;;;4.70;2.50;;;;;;;;;;5033061;28;20044;-57
2024/04/07 05:44:56;;;;;;;4.60;2.25;;;;;;;;;;5034055;28;20055;-57
2024/04/07 05:47:22;;;;;;;5.28;2.20;;;;;;;;;;5032831;28;20075;-57
2024/04/07 05:49:47;;;;;;;4.30;2.30;;;;;;;;;;5015686;28;20444;-58
2024/04/07 05:52:13;;;;;;;5.00;2.30;;;;;;;;;;5035292;28;20151;-57
2024/04/07 05:54:38;;;;;;;4.72;1.98;;;;;;;;;;5031651;28;20643;-61
2024/04/07 05:57:03;;;;;;;4.82;2.10;;;;;;;;;;5034591;28;20037;-56
2024/04/07 05:59:29;;;;;;;4.80;2.35;;;;;;;;;;5032147;28;20037;-57
2024/04/07 06:01:54;;;;;;;6.82;2.38;;;;;;;;;;5034886;28;20040;-57
2024/04/07 06:04:19;;;;;;;5.50;2.00;;;;;;;;;;5033977;28;20029;-56
2024/04/07 06:06:45;;;;;;;4.63;2.20;;;;;;;;;;5032484;28;20033;-57
2024/04/07 06:09:10;;;;;;;6.07;1.80;;;;;;;;;;5032498;28;21048;-57
2024/04/07 06:11:36;;;;;;;3.88;2.08;;;;;;;;;;5034397;28;20046;-56
2024/04/07 06:14:01;;;;;;;4.03;1.98;;;;;;;;;;5034437;28;20526;-56
2024/04/07 06:16:26;;;;;;;7.53;2.33;;;;;;;;;;5031774;28;20052;-56
2024/04/07 06:18:52;;;;;;;4.95;1.88;;;;;;;;;;5030980;28;20608;-59
2024/04/07 06:21:19;;;;;;;5.60;1.88;;;;;;;;;;5029206;28;20065;-57
2024/04/07 06:23:44;;;;;;;4.70;1.58;;;;;;;;;;5036063;28;20426;-57
2024/04/07 06:26:10;;;;;;;3.75;1.30;;;;;;;;;;5038308;28;20033;-57
2024/04/07 06:28:35;;;;;;;2.95;1.30;;;;;;;;;;5036492;28;20045;-57
2024/04/07 06:31:01;;;;;;;2.65;1.23;;;;;;;;;;5035953;28;20029;-61
2024/04/07 06:33:27;;;;;;;3.30;1.63;;;;;;;;;;5036810;28;20099;-57
2024/04/07 06:35:52;;;;;;;2.55;1.17;;;;;;;;;;5038596;28;20086;-57
2024/04/07 06:38:18;;;;;;;2.28;1.17;;;;;;;;;;5037778;28;20492;-57
2024/04/07 06:40:43;;;;;;;2.15;1.13;;;;;;;;;;5032400;28;20584;-59
2024/04/07 06:43:08;;;;;;;2.80;1.30;;;;;;;;;;5038615;28;20041;-57
2024/04/07 06:45:33;;;;;;;3.70;1.42;;;;;;;;;;5035229;28;20033;-57
2024/04/07 06:47:59;;;;;;;3.13;1.20;;;;;;;;;;5035275;28;20502;-57
2024/04/07 06:50:24;;;;;;;2.72;0.90;;;;;;;;;;5035218;28;20044;-57
2024/04/07 06:52:49;;;;;;;2.85;1.00;;;;;;;;;;5033785;28;20751;-57
2024/04/07 06:55:15;;;;;;;2.22;0.90;;;;;;;;;;5034652;28;20037;-56
2024/04/07 06:57:40;;;;;;;2.35;1.20;;;;;;;;;;5035138;28;20076;-56
2024/04/07 07:00:06;;;;;;;2.53;1.30;;;;;;;;;;5033579;28;20681;-57
2024/04/07 07:02:31;;;;;;;2.17;1.00;;;;;;;;;;5035841;28;20441;-57
2024/04/07 07:04:56;;;;;;;1.92;0.90;;;;;;;;;;5037352;28;20090;-57
2024/04/07 07:07:21;;;;;;;3.47;1.10;;;;;;;;;;5036941;28;20754;-57
2024/04/07 07:09:47;;;;;;;1.58;0.80;;;;;;;;;;5036434;28;20037;-56
2024/04/07 07:12:12;;;;;;;1.80;0.82;;;;;;;;;;5037972;28;20152;-57
2024/04/07 07:14:37;;;;;;;2.78;1.00;;;;;;;;;;5039496;28;20044;-58
2024/04/07 07:17:03;;;;;;;3.88;1.02;;;;;;;;;;5042787;28;20036;-57
2024/04/07 07:19:28;;;;;;;3.05;1.10;;;;;;;;;;5034462;28;20053;-58
2024/04/07 07:21:54;;;;;;;3.22;1.10;;;;;;;;;;5032455;28;20056;-57
2024/04/07 07:24:19;;;;;;;1.75;0.90;;;;;;;;;;5030349;28;20422;-57
2024/04/07 07:26:44;;;;;;;3.25;1.02;;;;;;;;;;5036936;28;20076;-58
2024/04/07 07:29:12;;;;;;;1.90;1.00;;;;;;;;;;5035532;28;20062;-57
2024/04/07 07:31:38;;;;;;;2.67;1.00;;;;;;;;;;5018411;28;20202;-58
2024/04/07 07:34:03;;;;;;;1.83;0.85;;;;;;;;;;5037055;28;20562;-58
2024/04/07 07:36:28;;;;;;;2.13;0.73;;;;;;;;;;5035330;28;20058;-60
2024/04/07 07:38:54;;;;;;;2.42;0.80;;;;;;;;;;5035271;28;20037;-58
2024/04/07 07:41:19;;;;;;;1.88;0.70;;;;;;;;;;5035321;28;20029;-61
2024/04/07 07:43:45;;;;;;;2.30;0.90;;;;;;;;;;5019240;28;20053;-59
2024/04/07 07:46:10;;;;;;;2.00;0.70;;;;;;;;;;5036510;28;20032;-58
2024/04/07 07:48:39;;;;;;;1.80;0.80;;;;;;;;;;5038045;28;20406;-59
2024/04/07 07:51:07;;;;;;;2.13;0.90;;;;;;;;;;5035252;28;20098;-57
2024/04/07 07:53:33;;;;;;;1.77;0.80;;;;;;;;;;5040039;28;20025;-61
2024/04/07 07:55:58;;;;;;;2.22;1.00;;;;;;;;;;5037819;28;20049;-58
2024/04/07 07:58:23;;;;;;;2.03;0.75;;;;;;;;;;5037183;28;20036;-60
2024/04/07 08:00:49;;;;;;;2.15;0.90;;;;;;;;;;5034413;28;20044;-57
2024/04/07 08:03:14;;;;;;;4.18;0.80;;;;;;;;;;5039748;28;20040;-57
2024/04/07 08:05:39;;;;;;;2.08;0.85;;;;;;;;;;5037211;28;20407;-58
2024/04/07 08:08:05;;;;;;;3.30;0.77;;;;;;;;;;5035058;28;20745;-58
2024/04/07 08:10:31;;;;;;;2.38;0.60;;;;;;;;;;5035471;28;20102;-57
2024/04/07 08:12:56;;;;;;;1.80;0.75;;;;;;;;;;5037434;28;20477;-56
2024/04/07 08:15:21;;;;;;;1.25;0.70;;;;;;;;;;5037100;28;20029;-58
2024/04/07 08:17:47;;;;;;;2.15;0.90;;;;;;;;;;5037135;28;20036;-58
2024/04/07 08:20:12;;;;;;;1.88;0.93;;;;;;;;;;5035450;28;20029;-61
2024/04/07 08:22:37;;;;;;;2.28;1.10;;;;;;;;;;5013458;28;20029;-58
2024/04/07 08:25:05;;;;;;;1.63;0.90;;;;;;;;;;5036040;28;20521;-57
2024/04/07 08:27:31;;;;;;;1.90;0.90;;;;;;;;;;5035627;28;20098;-58
2024/04/07 08:29:56;;;;;;;2.33;0.88;;;;;;;;;;5033566;28;20041;-56
2024/04/07 08:32:21;;;;;;;2.20;1.02;;;;;;;;;;5032968;28;20499;-57
2024/04/07 08:34:47;;;;;;;2.40;0.90;;;;;;;;;;5036573;28;20486;-58
2024/04/07 08:37:12;;;;;;;1.85;1.05;;;;;;;;;;5036669;28;20045;-58
2024/04/07 08:39:37;;;;;;;1.85;0.90;;;;;;;;;;5033551;28;20025;-58
2024/04/07 08:42:03;;;;;;;2.63;1.05;;;;;;;;;;5032908;28;20157;-59
2024/04/07 08:44:28;;;;;;;2.25;0.88;;;;;;;;;;5035460;28;20643;-59
2024/04/07 08:46:54;;;;;;;2.60;1.00;;;;;;;;;;5017319;28;20777;-58
2024/04/07 08:49:19;;;;;;;3.17;0.98;;;;;;;;;;5017883;28;20551;-58
2024/04/07 08:51:44;;;;;;;2.83;0.80;;;;;;;;;;5033769;28;20458;-59
2024/04/07 08:54:10;;;;;;;1.48;0.93;;;;;;;;;;4995407;28;20065;-58
2024/04/07 08:56:36;;;;;;;2.40;0.80;;;;;;;;;;5018087;28;20049;-57
2024/04/07 08:59:02;;;;;;;1.95;0.80;;;;;;;;;;5016092;28;20029;-58
2024/04/07 09:01:31;;;;;;;2.92;1.00;;;;;;;;;;5018132;28;20048;-57
2024/04/07 09:03:59;;;;;;;1.50;0.87;;;;;;;;;;5017738;28;20025;-58
2024/04/07 09:06:24;;;;;;;2.25;0.90;;;;;;;;;;5035561;28;20029;-57
2024/04/07 09:08:49;;;;;;;1.98;1.00;;;;;;;;;;5034962;28;20235;-57
2024/04/07 09:11:14;;;;;;;2.30;1.10;;;;;;;;;;5018355;28;20120;-58
2024/04/07 09:13:40;;;;;;;1.45;0.80;;;;;;;;;;5035293;28;20041;-56
2024/04/07 09:16:05;;;;;;;2.42;0.88;;;;;;;;;;5033864;28;20503;-57
2024/04/07 09:18:30;;;;;;;3.25;1.02;;;;;;;;;;5016638;28;20025;-56
2024/04/07 09:20:56;;;;;;;5.30;0.85;;;;;;;;;;5017135;28;20094;-57
2024/04/07 09:23:24;;;;;;;2.67;0.82;;;;;;;;;;5029994;28;20499;-57
2024/04/07 09:25:50;;;;;;;2.58;0.60;;;;;;;;;;5036248;28;20506;-58
2024/04/07 09:28:16;;;;;;;2.83;1.00;;;;;;;;;;5034581;28;20032;-57
2024/04/07 09:30:45;;;;;;;2.20;0.82;;;;;;;;;;5032765;28;20044;-57
2024/04/07 09:33:11;;;;;;;2.47;0.80;;;;;;;;;;5031755;28;20041;-57
2024/04/07 09:35:36;;;;;;;2.78;0.60;;;;;;;;;;5035841;28;20079;-57
2024/04/07 09:38:02;;;;;;;1.38;0.70;;;;;;;;;;5035194;28;20505;-59
2024/04/07 09:40:27;;;;;;;1.77;0.73;;;;;;;;;;5036319;28;20574;-56
2024/04/07 09:42:57;;;;;;;1.60;0.80;;;;;;;;;;5016138;28;20113;-61
2024/04/07 09:45:22;;;;;;;1.83;0.60;;;;;;;;;;5018694;28;20021;-55
2024/04/07 09:47:47;;;;;;;2.97;0.60;;;;;;;;;;5035739;28;20106;-56
2024/04/07 09:50:13;;;;;;;2.50;0.60;;;;;;;;;;5034804;28;20032;-57
2024/04/07 09:52:40;;;;;;;1.40;0.60;;;;;;;;;;5034694;28;20037;-56
2024/04/07 09:55:06;;;;;;;2.63;0.90;;;;;;;;;;5035693;28;20029;-57
2024/04/07 09:57:31;;;;;;;1.88;0.75;;;;;;;;;;5019354;28;20071;-56
2024/04/07 09:59:57;;;;;;;2.85;0.65;;;;;;;;;;5003304;28;20517;-57
2024/04/07 10:02:22;;;;;;;2.70;0.60;;;;;;;;;;5018897;28;20041;-58
2024/04/07 10:04:47;;;;;;;1.83;0.80;;;;;;;;;;5038780;28;20045;-56
2024/04/07 10:07:12;;;;;;;1.33;0.77;;;;;;;;;;5021002;28;20716;-57
2024/04/07 10:09:38;;;;;;;2.15;0.75;;;;;;;;;;5019652;28;20116;-57
2024/04/07 10:12:04;;;;;;;3.42;0.98;;;;;;;;;;5036169;28;20041;-57
2024/04/07 10:14:36;;;;;;;2.95;0.82;;;;;;;;;;5040127;28;20489;-59
2024/04/07 10:17:01;;;;;;;1.80;0.80;;;;;;;;;;5041718;28;20490;-59
2024/04/07 10:19:26;;;;;;;1.38;0.60;;;;;;;;;;5022730;28;20128;-59
2024/04/07 10:21:52;;;;;;;1.42;0.60;;;;;;;;;;5034363;28;20037;-59
2024/04/07 10:24:17;;;;;;;1.02;0.63;;;;;;;;;;5040983;28;20060;-58
2024/04/07 10:26:53;;;;;;;1.67;0.70;;;;;;;;;;5039226;28;20494;-58
2024/04/07 10:29:20;;;;;;;1.73;0.88;;;;;;;;;;5037035;28;20055;-61
2024/04/07 10:31:45;;;;;;;2.40;1.00;;;;;;;;;;5038947;28;20131;-58
2024/04/07 10:34:10;;;;;;;57.13;11.60;;;;;;;;;;5038594;28;20064;-58
2024/04/07 10:36:36;;;;;;;15.80;5.45;;;;;;;;;;5038087;28;20564;-57
2024/04/07 10:39:02;;;;;;;6.43;2.65;;;;;;;;;;5038737;28;20051;-58
2024/04/07 10:41:31;;;;;;;5.72;2.00;;;;;;;;;;5019453;28;20144;-58
2024/04/07 10:43:56;;;;;;;4.20;1.77;;;;;;;;;;5036199;28;20568;-58
2024/04/07 10:46:22;;;;;;;3.90;1.63;;;;;;;;;;5038156;28;20104;-58
2024/04/07 10:48:47;;;;;;;3.65;1.48;;;;;;;;;;5037799;28;20028;-58
2024/04/07 10:51:13;;;;;;;3.45;1.15;;;;;;;;;;5040039;28;20013;-58
2024/04/07 10:53:39;;;;;;;3.10;0.90;;;;;;;;;;5040129;28;20068;-58
2024/04/07 10:56:04;;;;;;;2.70;1.00;;;;;;;;;;5038268;28;20276;-58
2024/04/07 10:58:30;;;;;;;2.75;1.10;;;;;;;;;;5039770;28;20063;-58
2024/04/07 11:00:55;;;;;;;2.78;1.30;;;;;;;;;;5037013;28;20067;-58
2024/04/07 11:03:21;;;;;;;3.92;1.25;;;;;;;;;;5040138;28;20032;-58
2024/04/07 11:05:46;;;;;;;3.90;1.13;;;;;;;;;;5023598;28;20451;-59
2024/04/07 11:08:12;;;;;;;2.25;1.02;;;;;;;;;;5036674;28;20471;-60
2024/04/07 11:10:37;;;;;;;2.50;1.20;;;;;;;;;;5037447;28;20021;-58
2024/04/07 11:13:04;;;;;;;3.63;1.25;;;;;;;;;;5038628;28;20020;-58
2024/04/07 11:15:29;;;;;;;2.40;1.00;;;;;;;;;;5039957;28;20021;-58
2024/04/07 11:17:54;;;;;;;6.40;1.23;;;;;;;;;;5038924;28;20392;-58
2024/04/07 11:20:20;;;;;;;1.83;0.80;;;;;;;;;;5021178;28;20048;-59
2024/04/07 11:22:45;;;;;;;3.22;1.08;;;;;;;;;;5034142;28;20687;-58
2024/04/07 11:25:10;;;;;;;1.58;0.90;;;;;;;;;;5038338;28;20463;-58
2024/04/07 11:27:36;;;;;;;3.67;0.90;;;;;;;;;;5016581;28;20024;-58
2024/04/07 11:30:01;;;;;;;2.05;0.80;;;;;;;;;;5021743;28;20027;-58
2024/04/07 11:32:27;;;;;;;1.83;0.60;;;;;;;;;;5047990;28;20021;-57
2024/04/07 11:34:53;;;;;;;2.92;0.85;;;;;;;;;;5041399;28;20392;-58
2024/04/07 11:37:18;;;;;;;1.25;0.80;;;;;;;;;;5047917;28;20142;-58
2024/04/07 11:39:50;;;;;;;4.20;0.80;;;;;;;;;;5036265;28;20059;-58
2024/04/07 11:42:15;;;;;;;2.80;0.80;;;;;;;;;;5031668;28;20025;-58
2024/04/07 11:44:40;;;;;;;3.17;0.70;;;;;;;;;;5034943;28;20037;-58
2024/04/07 11:47:06;;;;;;;3.80;0.93;;;;;;;;;;5034799;28;20044;-59
2024/04/07 11:49:32;;;;;;;1.58;0.88;;;;;;;;;;5025444;28;20420;-58
2024/04/07 11:51:57;;;;;;;1.70;0.80;;;;;;;;;;5045264;28;20029;-59
2024/04/07 11:54:22;;;;;;;3.53;1.00;;;;;;;;;;5026804;28;20032;-59
2024/04/07 11:56:49;;;;;;;4.63;0.90;;;;;;;;;;5027668;28;20060;-59
2024/04/07 11:59:14;;;;;;;2.03;0.90;;;;;;;;;;5026081;28;20040;-59
2024/04/07 12:01:39;;;;;;;2.30;0.90;;;;;;;;;;5047271;28;20025;-58
2024/04/07 12:04:04;;;;;;;3.33;1.08;;;;;;;;;;5041055;28;20427;-58
2024/04/07 12:06:30;;;;;;;2.10;0.90;;;;;;;;;;5042797;28;20042;-58
2024/04/07 12:08:55;;;;;;;2.58;1.05;;;;;;;;;;5028726;28;20047;-58
2024/04/07 12:11:20;;;;;;;1.50;0.80;;;;;;;;;;5027557;28;20025;-58
2024/04/07 12:13:46;;;;;;;3.15;0.90;;;;;;;;;;5038564;28;20399;-58
2024/04/07 12:16:11;;;;;;;2.78;1.20;;;;;;;;;;5035714;28;20120;-58
2024/04/07 12:18:36;;;;;;;1.70;0.93;;;;;;;;;;5033651;28;20064;-58
2024/04/07 12:21:02;;;;;;;2.30;0.90;;;;;;;;;;5040835;28;20116;-58
2024/04/07 12:23:27;;;;;;;1.20;0.70;;;;;;;;;;5039073;28;20032;-59
2024/04/07 12:25:52;;;;;;;3.13;0.90;;;;;;;;;;5028064;28;20032;-58
2024/04/07 12:28:18;;;;;;;2.92;0.93;;;;;;;;;;5009417;28;20060;-59
2024/04/07 12:30:44;;;;;;;2.40;0.70;;;;;;;;;;5031250;28;20490;-57
2024/04/07 12:33:10;;;;;;;2.65;0.85;;;;;;;;;;5044283;28;20033;-58
2024/04/07 12:35:35;;;;;;;2.05;1.00;;;;;;;;;;5042009;28;20041;-58
2024/04/07 12:38:01;;;;;;;2.08;0.90;;;;;;;;;;5025906;28;20037;-57
2024/04/07 12:40:27;;;;;;;1.67;0.80;;;;;;;;;;5028793;28;20045;-57
2024/04/07 12:42:52;;;;;;;2.13;0.93;;;;;;;;;;5043842;28;20044;-57
2024/04/07 12:45:17;;;;;;;3.70;0.73;;;;;;;;;;5031873;28;20038;-57
2024/04/07 12:47:42;;;;;;;1.88;0.75;;;;;;;;;;5021128;28;20065;-59
2024/04/07 12:50:08;;;;;;;2.75;1.00;;;;;;;;;;5031712;28;20575;-59
2024/04/07 12:52:35;;;;;;;2.25;0.80;;;;;;;;;;5042741;28;20048;-60
2024/04/07 12:55:03;;;;;;;2.83;0.80;;;;;;;;;;5030864;28;20036;-61
2024/04/07 12:57:29;;;;;;;2.05;0.77;;;;;;;;;;5019628;28;20037;-56
2024/04/07 12:59:54;;;;;;;2.47;0.80;;;;;;;;;;5034294;28;20053;-59
2024/04/07 13:02:20;;;;;;;1.92;0.90;;;;;;;;;;5040101;28;20029;-56
2024/04/07 13:04:47;;;;;;;2.83;1.00;;;;;;;;;;5023254;28;20040;-57
2024/04/07 13:07:12;;;;;;;1.48;0.70;;;;;;;;;;5023896;28;20037;-60
2024/04/07 13:09:37;;;;;;;1.60;0.73;;;;;;;;;;5024548;28;20044;-55
2024/04/07 13:12:03;;;;;;;2.00;0.68;;;;;;;;;;5008142;28;20033;-58
2024/04/07 13:14:28;;;;;;;1.90;0.70;;;;;;;;;;5033907;28;20099;-59
2024/04/07 13:16:53;;;;;;;2.63;0.93;;;;;;;;;;5018194;28;20135;-58
2024/04/07 13:19:19;;;;;;;1.60;0.73;;;;;;;;;;5034411;28;20411;-59
2024/04/07 13:21:44;;;;;;;2.58;1.00;;;;;;;;;;5034892;28;20063;-58
2024/04/07 13:24:09;;;;;;;2.90;0.75;;;;;;;;;;5032153;28;20045;-59
2024/04/07 13:26:34;;;;;;;1.77;0.70;;;;;;;;;;5032414;28;20053;-58
2024/04/07 13:29:00;;;;;;;1.77;0.70;;;;;;;;;;5034684;28;20041;-58
2024/04/07 13:31:25;;;;;;;1.13;0.55;;;;;;;;;;5036794;28;20132;-58
2024/04/07 13:33:50;;;;;;;3.65;0.75;;;;;;;;;;5019880;28;20048;-58
2024/04/07 13:36:16;;;;;;;3.42;0.70;;;;;;;;;;5038393;28;20044;-57
2024/04/07 13:38:41;;;;;;;4.00;0.90;;;;;;;;;;5040937;28;20087;-57
2024/04/07 13:41:06;;;;;;;2.58;0.80;;;;;;;;;;5039456;28;20606;-56
2024/04/07 13:43:32;;;;;;;1.80;0.70;;;;;;;;;;5039053;28;20068;-57
2024/04/07 13:45:57;;;;;;;3.53;0.73;;;;;;;;;;5036835;28;20029;-57
2024/04/07 13:48:23;;;;;;;1.55;0.80;;;;;;;;;;5038840;28;20036;-57
2024/04/07 13:50:55;;;;;;;1.50;0.57;;;;;;;;;;5038759;28;20048;-57
2024/04/07 13:53:20;;;;;;;1.83;0.70;;;;;;;;;;5038333;28;20048;-58
2024/04/07 13:55:46;;;;;;;1.50;0.80;;;;;;;;;;5038534;28;20147;-57
2024/04/07 13:58:11;;;;;;;2.10;0.57;;;;;;;;;;5040594;28;20033;-58
2024/04/07 14:00:37;;;;;;;1.77;0.60;;;;;;;;;;5018976;28;20047;-56
2024/04/07 14:03:02;;;;;;;3.35;0.70;;;;;;;;;;5038726;28;20082;-59
2024/04/07 14:05:28;;;;;;;1.58;0.70;;;;;;;;;;5039429;28;20033;-57
2024/04/07 14:07:53;;;;;;;1.67;0.60;;;;;;;;;;5037193;28;20146;-60
2024/04/07 14:10:18;;;;;;;3.33;0.80;;;;;;;;;;5037862;28;20041;-59
2024/04/07 14:12:44;;;;;;;1.83;0.90;;;;;;;;;;5038619;28;20105;-60
2024/04/07 14:15:09;;;;;;;2.65;0.70;;;;;;;;;;5039122;28;20321;-59
2024/04/07 14:17:34;;;;;;;1.35;0.73;;;;;;;;;;5039592;28;20056;-60
2024/04/07 14:20:00;;;;;;;1.92;0.60;;;;;;;;;;5021770;28;20048;-61
2024/04/07 14:22:25;;;;;;;1.05;0.70;;;;;;;;;;5039188;28;20060;-60
2024/04/07 14:24:51;;;;;;;2.30;0.70;;;;;;;;;;5036255;28;20025;-61
2024/04/07 14:27:16;;;;;;;1.75;0.70;;;;;;;;;;5037428;28;20025;-62
2024/04/07 14:29:41;;;;;;;1.65;0.90;;;;;;;;;;5036168;28;20538;-60
2024/04/07 14:32:06;;;;;;;1.95;0.80;;;;;;;;;;5040536;28;20086;-61
2024/04/07 14:34:32;;;;;;;2.05;0.57;;;;;;;;;;5040635;28;20036;-62
2024/04/07 14:36:57;;;;;;;3.45;0.80;;;;;;;;;;5037425;28;20064;-61
2024/04/07 14:39:23;;;;;;;2.25;0.75;;;;;;;;;;5023295;28;20064;-61
2024/04/07 14:41:48;;;;;;;0.93;0.55;;;;;;;;;;5038927;28;20383;-59