Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:43;;;;;;;1.70;1.60;;;;;;;;;;5140874;27;20210;-63
2023/05/11 00:03:11;;;;;;;1.60;1.50;;;;;;;;;;5140299;27;20205;-63
2023/05/11 00:05:39;;;;;;;1.88;1.77;;;;;;;;;;5141041;27;20269;-63
2023/05/11 00:08:07;;;;;;;1.60;1.50;;;;;;;;;;5141014;27;20238;-63
2023/05/11 00:10:35;;;;;;;1.67;1.58;;;;;;;;;;5140936;27;20567;-63
2023/05/11 00:13:02;;;;;;;1.60;1.50;;;;;;;;;;5141233;27;20229;-64
2023/05/11 00:15:30;;;;;;;1.60;1.50;;;;;;;;;;5141059;27;20605;-63
2023/05/11 00:17:57;;;;;;;1.40;1.30;;;;;;;;;;5140566;27;20278;-63
2023/05/11 00:20:25;;;;;;;1.58;1.50;;;;;;;;;;5140566;27;20266;-64
2023/05/11 00:22:53;;;;;;;1.70;1.60;;;;;;;;;;5140275;27;20550;-64
2023/05/11 00:25:21;;;;;;;1.70;1.60;;;;;;;;;;5139988;27;20230;-64
2023/05/11 00:27:48;;;;;;;1.55;1.45;;;;;;;;;;5139978;27;20194;-64
2023/05/11 00:30:16;;;;;;;1.52;1.42;;;;;;;;;;5140975;27;20545;-64
2023/05/11 00:32:44;;;;;;;1.60;1.50;;;;;;;;;;5140680;27;20252;-64
2023/05/11 00:35:12;;;;;;;1.50;1.40;;;;;;;;;;5140510;27;20210;-64
2023/05/11 00:37:40;;;;;;;1.80;1.70;;;;;;;;;;5140420;27;20238;-64
2023/05/11 00:40:09;;;;;;;1.60;1.50;;;;;;;;;;5140448;27;20246;-64
2023/05/11 00:42:37;;;;;;;1.58;1.48;;;;;;;;;;5140498;27;20229;-64
2023/05/11 00:45:05;;;;;;;1.42;1.33;;;;;;;;;;5140361;27;20251;-64
2023/05/11 00:47:32;;;;;;;1.55;1.45;;;;;;;;;;5140492;27;20198;-64
2023/05/11 00:50:00;;;;;;;1.50;1.40;;;;;;;;;;5140092;27;20586;-64
2023/05/11 00:52:28;;;;;;;1.50;1.40;;;;;;;;;;5140092;27;20211;-64
2023/05/11 00:54:55;;;;;;;1.70;1.60;;;;;;;;;;5139950;27;20225;-64
2023/05/11 00:57:24;;;;;;;1.52;1.42;;;;;;;;;;5139694;27;20257;-63
2023/05/11 00:59:52;;;;;;;1.48;1.38;;;;;;;;;;5139766;27;20202;-64
2023/05/11 01:02:19;;;;;;;1.65;1.55;;;;;;;;;;5140122;27;20647;-64
2023/05/11 01:04:47;;;;;;;1.30;1.23;;;;;;;;;;5140285;27;20613;-64
2023/05/11 01:07:17;;;;;;;1.60;1.50;;;;;;;;;;5140328;27;20614;-64
2023/05/11 01:09:48;;;;;;;1.60;1.50;;;;;;;;;;5139985;27;20209;-64
2023/05/11 01:12:19;;;;;;;1.50;1.40;;;;;;;;;;5140178;27;20227;-64
2023/05/11 01:14:53;;;;;;;1.27;1.20;;;;;;;;;;5139702;27;20202;-63
2023/05/11 01:17:24;;;;;;;1.48;1.38;;;;;;;;;;5139817;27;20512;-64
2023/05/11 01:19:55;;;;;;;1.40;1.30;;;;;;;;;;5139602;27;20202;-64
2023/05/11 01:22:34;;;;;;;1.30;1.20;;;;;;;;;;5139925;27;20228;-64
2023/05/11 01:25:12;;;;;;;1.17;1.17;;;;;;;;;;5139525;27;20222;-64
2023/05/11 01:27:57;;;;;;;1.40;1.30;;;;;;;;;;5139830;27;20586;-64
2023/05/11 01:30:37;;;;;;;1.60;1.50;;;;;;;;;;5139442;27;20676;-64
2023/05/11 01:33:07;;;;;;;1.50;1.40;;;;;;;;;;5139408;27;20300;-64
2023/05/11 01:35:36;;;;;;;1.23;1.20;;;;;;;;;;5139133;27;20216;-63
2023/05/11 01:38:05;;;;;;;1.30;1.30;;;;;;;;;;5138061;27;20290;-64
2023/05/11 01:40:35;;;;;;;1.20;1.20;;;;;;;;;;5139478;27;20534;-63
2023/05/11 01:43:04;;;;;;;1.40;1.30;;;;;;;;;;5139062;27;20210;-64
2023/05/11 01:45:33;;;;;;;1.35;1.25;;;;;;;;;;5139927;27;20528;-64
2023/05/11 01:48:03;;;;;;;1.50;1.40;;;;;;;;;;5139035;27;20198;-64
2023/05/11 01:50:32;;;;;;;1.40;1.30;;;;;;;;;;5139216;27;20262;-63
2023/05/11 01:53:00;;;;;;;1.20;1.20;;;;;;;;;;5139405;27;20203;-63
2023/05/11 01:55:29;;;;;;;1.50;1.40;;;;;;;;;;5139268;27;20206;-63
2023/05/11 01:57:57;;;;;;;1.27;1.20;;;;;;;;;;5138877;27;20222;-64
2023/05/11 02:00:25;;;;;;;1.05;1.05;;;;;;;;;;5139041;27;20496;-64
2023/05/11 02:02:55;;;;;;;1.30;1.20;;;;;;;;;;5139259;27;20221;-63
2023/05/11 02:05:24;;;;;;;1.15;1.10;;;;;;;;;;5139541;27;20206;-64
2023/05/11 02:07:53;;;;;;;1.10;1.10;;;;;;;;;;5138871;28;20213;-64
2023/05/11 02:10:20;;;;;;;1.33;1.23;;;;;;;;;;5138876;28;20236;-64
2023/05/11 02:12:51;;;;;;;1.00;1.00;;;;;;;;;;5138931;28;20224;-64
2023/05/11 02:15:20;;;;;;;1.40;1.30;;;;;;;;;;5138786;28;20229;-64
2023/05/11 02:17:48;;;;;;;0.93;0.93;;;;;;;;;;5138720;28;20284;-64
2023/05/11 02:20:16;;;;;;;1.10;1.10;;;;;;;;;;5138721;28;20266;-64
2023/05/11 02:22:45;;;;;;;0.98;0.98;;;;;;;;;;5138554;28;20202;-64
2023/05/11 02:25:14;;;;;;;1.00;1.00;;;;;;;;;;5138237;27;20650;-63
2023/05/11 02:27:41;;;;;;;1.20;1.10;;;;;;;;;;5139021;28;20266;-63
2023/05/11 02:30:09;;;;;;;1.00;1.00;;;;;;;;;;5138719;28;20202;-64
2023/05/11 02:32:40;;;;;;;1.00;1.00;;;;;;;;;;5138755;28;20297;-64
2023/05/11 02:35:08;;;;;;;0.90;0.90;;;;;;;;;;5138502;28;20650;-64
2023/05/11 02:37:41;;;;;;;0.93;0.93;;;;;;;;;;5138374;28;20226;-64
2023/05/11 02:40:14;;;;;;;1.00;1.00;;;;;;;;;;5138376;28;20206;-64
2023/05/11 02:42:43;;;;;;;1.20;1.10;;;;;;;;;;5138559;28;20202;-64
2023/05/11 02:45:13;;;;;;;1.00;1.00;;;;;;;;;;5139277;28;20487;-64
2023/05/11 02:47:43;;;;;;;1.10;1.10;;;;;;;;;;5138646;28;20198;-64
2023/05/11 02:50:11;;;;;;;0.98;0.90;;;;;;;;;;5140679;27;20735;-64
2023/05/11 02:52:42;;;;;;;1.00;1.00;;;;;;;;;;5142937;27;20202;-64
2023/05/11 02:55:14;;;;;;;0.90;0.90;;;;;;;;;;5142483;27;20202;-64
2023/05/11 02:57:42;;;;;;;1.08;0.98;;;;;;;;;;5142553;27;20226;-64
2023/05/11 03:00:11;;;;;;;0.95;0.95;;;;;;;;;;5142072;27;20210;-64
2023/05/11 03:02:39;;;;;;;0.90;0.90;;;;;;;;;;5141864;27;20202;-63
2023/05/11 03:05:07;;;;;;;0.80;0.80;;;;;;;;;;5141872;27;20267;-63
2023/05/11 03:07:35;;;;;;;1.00;1.00;;;;;;;;;;5142259;27;20199;-63
2023/05/11 03:10:03;;;;;;;0.98;0.90;;;;;;;;;;5142182;27;20263;-64
2023/05/11 03:12:34;;;;;;;1.00;1.00;;;;;;;;;;5141622;27;20221;-63
2023/05/11 03:15:01;;;;;;;1.00;1.00;;;;;;;;;;5142120;27;20202;-63
2023/05/11 03:17:31;;;;;;;1.00;1.00;;;;;;;;;;5142173;27;20554;-63
2023/05/11 03:20:02;;;;;;;1.00;1.00;;;;;;;;;;5141442;27;20637;-64
2023/05/11 03:22:31;;;;;;;0.82;0.82;;;;;;;;;;5141793;27;20202;-64
2023/05/11 03:24:59;;;;;;;0.80;0.80;;;;;;;;;;5141050;27;20238;-63
2023/05/11 03:27:27;;;;;;;0.90;0.90;;;;;;;;;;5141788;27;20604;-63
2023/05/11 03:29:56;;;;;;;0.80;0.80;;;;;;;;;;5141786;27;20210;-64
2023/05/11 03:32:24;;;;;;;0.80;0.75;;;;;;;;;;5141707;27;20202;-64
2023/05/11 03:34:53;;;;;;;0.98;0.90;;;;;;;;;;5141656;27;20245;-64
2023/05/11 03:37:21;;;;;;;0.90;0.90;;;;;;;;;;5141589;27;20321;-63
2023/05/11 03:39:53;;;;;;;0.70;0.70;;;;;;;;;;5141284;27;20213;-64
2023/05/11 03:42:21;;;;;;;0.70;0.70;;;;;;;;;;5141107;27;20202;-64
2023/05/11 03:44:49;;;;;;;0.85;0.85;;;;;;;;;;5141489;27;20207;-64
2023/05/11 03:47:19;;;;;;;0.88;0.88;;;;;;;;;;5140991;27;20610;-64
2023/05/11 03:49:47;;;;;;;0.73;0.73;;;;;;;;;;5141363;27;20484;-64
2023/05/11 03:52:14;;;;;;;0.80;0.80;;;;;;;;;;5140905;27;20198;-64
2023/05/11 03:54:42;;;;;;;0.60;0.60;;;;;;;;;;5140597;27;20206;-63
2023/05/11 03:57:09;;;;;;;0.85;0.85;;;;;;;;;;5140610;27;20223;-65
2023/05/11 03:59:37;;;;;;;0.80;0.80;;;;;;;;;;5140866;27;20662;-64
2023/05/11 04:02:04;;;;;;;0.70;0.70;;;;;;;;;;5139905;27;20203;-64
2023/05/11 04:04:33;;;;;;;0.63;0.63;;;;;;;;;;5140825;27;20203;-64
2023/05/11 04:07:00;;;;;;;0.82;0.75;;;;;;;;;;5140760;27;20198;-64
2023/05/11 04:09:28;;;;;;;0.75;0.75;;;;;;;;;;5140851;27;20202;-64
2023/05/11 04:11:55;;;;;;;1.10;0.80;;;;;;;;;;5140426;27;20224;-65
2023/05/11 04:14:22;;;;;;;0.80;0.80;;;;;;;;;;5140880;27;20212;-65
2023/05/11 04:16:50;;;;;;;0.70;0.70;;;;;;;;;;5140257;27;20463;-64
2023/05/11 04:19:18;;;;;;;0.73;0.73;;;;;;;;;;5140440;27;20202;-63
2023/05/11 04:21:47;;;;;;;0.70;0.70;;;;;;;;;;5140364;27;20263;-64
2023/05/11 04:24:14;;;;;;;0.90;0.90;;;;;;;;;;5140521;27;20210;-64
2023/05/11 04:26:41;;;;;;;0.80;0.80;;;;;;;;;;5139397;27;20303;-64
2023/05/11 04:29:09;;;;;;;0.65;0.65;;;;;;;;;;5139784;27;20202;-64
2023/05/11 04:31:36;;;;;;;0.70;0.70;;;;;;;;;;5139116;27;20203;-64
2023/05/11 04:34:03;;;;;;;0.77;0.77;;;;;;;;;;5138972;27;20210;-65
2023/05/11 04:36:31;;;;;;;0.60;0.60;;;;;;;;;;5139554;27;20203;-64
2023/05/11 04:39:00;;;;;;;0.70;0.70;;;;;;;;;;5139276;27;20237;-64
2023/05/11 04:41:27;;;;;;;0.80;0.80;;;;;;;;;;5139017;27;20206;-64
2023/05/11 04:43:55;;;;;;;0.68;0.68;;;;;;;;;;5139100;27;20213;-64
2023/05/11 04:46:22;;;;;;;0.60;0.60;;;;;;;;;;5138838;27;20210;-64
2023/05/11 04:48:50;;;;;;;0.65;0.65;;;;;;;;;;5139157;27;20233;-64
2023/05/11 04:51:17;;;;;;;0.65;0.65;;;;;;;;;;5138484;27;20198;-64
2023/05/11 04:53:44;;;;;;;0.60;0.60;;;;;;;;;;5138370;27;20602;-64
2023/05/11 04:56:13;;;;;;;0.77;0.77;;;;;;;;;;5138919;27;20220;-64
2023/05/11 04:58:41;;;;;;;0.60;0.60;;;;;;;;;;5138272;27;20226;-64
2023/05/11 05:01:08;;;;;;;0.70;0.70;;;;;;;;;;5137848;27;20574;-64
2023/05/11 05:03:35;;;;;;;0.80;0.80;;;;;;;;;;5137492;27;20194;-64
2023/05/11 05:06:03;;;;;;;0.70;0.70;;;;;;;;;;5137314;27;20225;-64
2023/05/11 05:08:30;;;;;;;0.60;0.60;;;;;;;;;;5137736;27;20198;-64
2023/05/11 05:10:58;;;;;;;0.60;0.60;;;;;;;;;;5137420;27;20691;-64
2023/05/11 05:13:26;;;;;;;0.70;0.70;;;;;;;;;;5137326;27;20210;-64
2023/05/11 05:15:54;;;;;;;0.50;0.50;;;;;;;;;;5137599;27;20199;-64
2023/05/11 05:18:21;;;;;;;0.60;0.60;;;;;;;;;;5136063;27;20221;-65
2023/05/11 05:20:49;;;;;;;0.60;0.60;;;;;;;;;;5135839;27;20577;-64
2023/05/11 05:23:17;;;;;;;0.65;0.57;;;;;;;;;;5137074;27;20212;-64
2023/05/11 05:25:45;;;;;;;0.50;0.50;;;;;;;;;;5137427;27;20242;-64
2023/05/11 05:28:12;;;;;;;0.70;0.70;;;;;;;;;;5137221;27;20194;-64
2023/05/11 05:30:41;;;;;;;0.73;0.70;;;;;;;;;;5136440;27;20212;-64
2023/05/11 05:33:08;;;;;;;0.45;0.45;;;;;;;;;;5136471;27;20206;-64
2023/05/11 05:35:36;;;;;;;0.55;0.55;;;;;;;;;;5136496;27;20198;-64
2023/05/11 05:38:03;;;;;;;0.60;0.60;;;;;;;;;;5137254;27;20249;-63
2023/05/11 05:40:30;;;;;;;0.55;0.55;;;;;;;;;;5137573;27;20206;-64
2023/05/11 05:42:58;;;;;;;0.50;0.50;;;;;;;;;;5137362;27;20286;-64
2023/05/11 05:45:25;;;;;;;0.60;0.60;;;;;;;;;;5136976;27;20496;-64
2023/05/11 05:47:54;;;;;;;0.65;0.65;;;;;;;;;;5136898;27;20205;-63
2023/05/11 05:50:22;;;;;;;0.70;0.70;;;;;;;;;;5136250;27;20202;-64
2023/05/11 05:52:49;;;;;;;0.50;0.50;;;;;;;;;;5136779;27;20566;-64
2023/05/11 05:55:19;;;;;;;0.50;0.50;;;;;;;;;;5136516;27;20194;-64
2023/05/11 05:57:46;;;;;;;0.50;0.50;;;;;;;;;;5136144;27;20237;-64
2023/05/11 06:00:14;;;;;;;0.60;0.60;;;;;;;;;;5136276;27;20202;-64
2023/05/11 06:02:42;;;;;;;0.60;0.60;;;;;;;;;;5136676;27;20198;-64
2023/05/11 06:05:11;;;;;;;0.60;0.60;;;;;;;;;;5136337;27;20220;-64
2023/05/11 06:07:38;;;;;;;0.95;0.70;;;;;;;;;;5136785;27;20570;-64
2023/05/11 06:10:06;;;;;;;0.55;0.55;;;;;;;;;;5137112;28;20213;-64
2023/05/11 06:12:33;;;;;;;0.40;0.40;;;;;;;;;;5137040;28;20213;-64
2023/05/11 06:15:00;;;;;;;0.60;0.60;;;;;;;;;;5136353;28;20194;-63
2023/05/11 06:17:28;;;;;;;0.50;0.50;;;;;;;;;;5136947;28;20224;-63
2023/05/11 06:19:56;;;;;;;0.60;0.60;;;;;;;;;;5136349;28;20202;-63
2023/05/11 06:22:24;;;;;;;0.70;0.70;;;;;;;;;;5136920;28;20217;-64
2023/05/11 06:24:52;;;;;;;0.80;0.80;;;;;;;;;;5137739;27;20549;-64
2023/05/11 06:27:19;;;;;;;0.50;0.50;;;;;;;;;;5141992;27;20209;-64
2023/05/11 06:29:46;;;;;;;0.65;0.65;;;;;;;;;;5141074;27;20208;-64
2023/05/11 06:32:14;;;;;;;0.68;0.68;;;;;;;;;;5139923;27;20748;-64
2023/05/11 06:34:41;;;;;;;0.60;0.60;;;;;;;;;;5140721;27;20659;-64
2023/05/11 06:37:09;;;;;;;0.73;0.60;;;;;;;;;;5140824;27;20202;-64
2023/05/11 06:39:38;;;;;;;0.57;0.57;;;;;;;;;;5140702;27;20557;-71
2023/05/11 06:42:05;;;;;;;0.60;0.60;;;;;;;;;;5140384;27;20206;-63
2023/05/11 06:44:33;;;;;;;0.60;0.60;;;;;;;;;;5139827;27;20202;-63
2023/05/11 06:47:00;;;;;;;0.60;0.60;;;;;;;;;;5140285;27;20202;-64
2023/05/11 06:49:27;;;;;;;0.73;0.73;;;;;;;;;;5140592;27;20611;-63
2023/05/11 06:51:55;;;;;;;0.50;0.50;;;;;;;;;;5140357;27;20202;-64
2023/05/11 06:54:22;;;;;;;0.80;0.80;;;;;;;;;;5140041;27;20194;-64
2023/05/11 06:56:51;;;;;;;1.17;0.75;;;;;;;;;;5140582;27;20202;-63
2023/05/11 06:59:19;;;;;;;0.85;0.82;;;;;;;;;;5139807;27;20287;-64
2023/05/11 07:01:46;;;;;;;1.05;0.73;;;;;;;;;;5140236;27;20201;-64
2023/05/11 07:04:13;;;;;;;1.00;0.90;;;;;;;;;;5139547;27;20608;-64
2023/05/11 07:06:40;;;;;;;1.00;0.60;;;;;;;;;;5140285;27;20209;-64
2023/05/11 07:09:08;;;;;;;0.85;0.80;;;;;;;;;;5139850;27;20198;-64
2023/05/11 07:11:36;;;;;;;0.80;0.80;;;;;;;;;;5140147;27;20496;-64
2023/05/11 07:14:07;;;;;;;1.25;0.90;;;;;;;;;;5139651;27;20198;-64
2023/05/11 07:16:36;;;;;;;1.60;0.80;;;;;;;;;;5139910;27;20226;-64
2023/05/11 07:19:04;;;;;;;0.90;0.90;;;;;;;;;;5139727;27;20287;-64
2023/05/11 07:21:32;;;;;;;0.88;0.80;;;;;;;;;;5140250;27;20217;-64
2023/05/11 07:23:59;;;;;;;0.90;0.70;;;;;;;;;;5140065;27;20294;-64
2023/05/11 07:26:27;;;;;;;1.13;0.80;;;;;;;;;;5139641;27;20249;-64
2023/05/11 07:28:54;;;;;;;1.35;0.80;;;;;;;;;;5139300;27;20209;-64
2023/05/11 07:31:23;;;;;;;1.85;0.90;;;;;;;;;;5139227;27;20515;-63
2023/05/11 07:33:50;;;;;;;1.00;0.90;;;;;;;;;;5139311;27;20512;-64
2023/05/11 07:36:17;;;;;;;1.83;0.90;;;;;;;;;;5139091;27;20640;-64
2023/05/11 07:38:45;;;;;;;1.40;0.80;;;;;;;;;;5138411;27;20222;-64
2023/05/11 07:41:12;;;;;;;1.42;0.80;;;;;;;;;;5139665;27;20585;-64
2023/05/11 07:43:40;;;;;;;0.77;0.68;;;;;;;;;;5139230;27;20648;-64
2023/05/11 07:46:07;;;;;;;1.08;0.80;;;;;;;;;;5138247;27;20317;-64
2023/05/11 07:48:36;;;;;;;1.20;0.70;;;;;;;;;;5138293;27;20533;-63
2023/05/11 07:51:06;;;;;;;1.38;0.90;;;;;;;;;;5138685;27;20216;-63
2023/05/11 07:53:34;;;;;;;0.88;0.80;;;;;;;;;;5139086;27;20202;-63
2023/05/11 07:56:02;;;;;;;0.70;0.70;;;;;;;;;;5138841;27;20608;-64
2023/05/11 07:58:29;;;;;;;0.80;0.80;;;;;;;;;;5137636;27;20222;-64
2023/05/11 08:00:57;;;;;;;1.70;0.90;;;;;;;;;;5138736;27;20209;-64
2023/05/11 08:03:24;;;;;;;1.75;0.90;;;;;;;;;;5138745;27;20206;-64
2023/05/11 08:05:53;;;;;;;1.25;0.80;;;;;;;;;;5138539;27;20267;-64
2023/05/11 08:08:21;;;;;;;0.60;0.60;;;;;;;;;;5138532;27;20199;-64
2023/05/11 08:10:48;;;;;;;1.08;0.80;;;;;;;;;;5139286;27;20456;-64
2023/05/11 08:13:15;;;;;;;1.63;0.90;;;;;;;;;;5139203;27;20563;-64
2023/05/11 08:15:43;;;;;;;1.20;0.93;;;;;;;;;;5138560;27;20205;-64
2023/05/11 08:18:10;;;;;;;1.50;0.90;;;;;;;;;;5138292;27;20233;-64
2023/05/11 08:20:40;;;;;;;0.88;0.77;;;;;;;;;;5137855;27;20809;-64
2023/05/11 08:23:15;;;;;;;1.17;0.73;;;;;;;;;;5137996;27;20206;-64
2023/05/11 08:25:48;;;;;;;2.28;0.90;;;;;;;;;;5137784;27;20288;-64
2023/05/11 08:28:15;;;;;;;1.75;0.98;;;;;;;;;;5137890;27;20202;-64
2023/05/11 08:30:43;;;;;;;0.98;0.82;;;;;;;;;;5137798;27;20224;-64
2023/05/11 08:33:10;;;;;;;1.13;0.90;;;;;;;;;;5138273;27;20202;-64
2023/05/11 08:35:39;;;;;;;1.85;0.80;;;;;;;;;;5137522;27;20735;-64
2023/05/11 08:38:06;;;;;;;0.95;0.80;;;;;;;;;;5138484;27;20609;-63
2023/05/11 08:40:36;;;;;;;1.42;1.10;;;;;;;;;;5137629;27;20209;-64
2023/05/11 08:43:06;;;;;;;1.20;0.75;;;;;;;;;;5137377;27;20204;-64
2023/05/11 08:45:34;;;;;;;1.17;0.80;;;;;;;;;;5137849;27;20631;-64
2023/05/11 08:48:02;;;;;;;0.80;0.80;;;;;;;;;;5136427;27;20201;-64
2023/05/11 08:50:29;;;;;;;1.63;1.00;;;;;;;;;;5136949;27;20199;-64
2023/05/11 08:52:57;;;;;;;1.10;0.82;;;;;;;;;;5136790;27;20202;-63
2023/05/11 08:55:27;;;;;;;1.08;0.82;;;;;;;;;;5137248;27;20210;-63
2023/05/11 08:57:57;;;;;;;1.98;0.70;;;;;;;;;;5137441;27;20210;-64
2023/05/11 09:00:24;;;;;;;0.70;0.60;;;;;;;;;;5137298;27;20222;-64
2023/05/11 09:02:52;;;;;;;1.10;0.80;;;;;;;;;;5138603;27;20592;-64
2023/05/11 09:05:20;;;;;;;1.20;0.75;;;;;;;;;;5137683;27;20202;-64
2023/05/11 09:07:51;;;;;;;1.25;0.80;;;;;;;;;;5136777;27;20247;-64
2023/05/11 09:10:18;;;;;;;0.60;0.60;;;;;;;;;;5136962;27;20297;-64
2023/05/11 09:12:46;;;;;;;0.88;0.70;;;;;;;;;;5137712;27;20202;-64
2023/05/11 09:15:14;;;;;;;0.93;0.70;;;;;;;;;;5136912;27;20601;-64
2023/05/11 09:17:42;;;;;;;0.82;0.80;;;;;;;;;;5137544;27;20229;-63
2023/05/11 09:20:10;;;;;;;0.60;0.60;;;;;;;;;;5137159;27;20218;-63
2023/05/11 09:22:42;;;;;;;0.90;0.80;;;;;;;;;;5136626;27;20263;-64
2023/05/11 09:25:11;;;;;;;0.75;0.75;;;;;;;;;;5136644;27;20234;-64
2023/05/11 09:27:42;;;;;;;0.93;0.70;;;;;;;;;;5136283;27;20578;-64
2023/05/11 09:30:15;;;;;;;0.57;0.50;;;;;;;;;;5135720;27;20574;-64
2023/05/11 09:32:49;;;;;;;1.23;0.82;;;;;;;;;;5135582;27;20194;-64
2023/05/11 09:35:21;;;;;;;1.23;0.80;;;;;;;;;;5136960;27;20216;-64
2023/05/11 09:37:57;;;;;;;0.80;0.80;;;;;;;;;;5135324;27;20480;-64
2023/05/11 09:40:25;;;;;;;0.93;0.63;;;;;;;;;;5134596;27;20236;-64
2023/05/11 09:42:53;;;;;;;0.63;0.60;;;;;;;;;;5135485;27;20269;-64
2023/05/11 09:45:35;;;;;;;1.02;0.50;;;;;;;;;;5136284;27;20232;-64
2023/05/11 09:48:04;;;;;;;0.80;0.73;;;;;;;;;;5134371;27;20229;-64
2023/05/11 09:50:36;;;;;;;0.60;0.60;;;;;;;;;;5135674;27;20206;-64
2023/05/11 09:53:03;;;;;;;0.90;0.70;;;;;;;;;;5135891;27;20229;-64
2023/05/11 09:55:30;;;;;;;1.10;0.70;;;;;;;;;;5135852;27;20202;-64
2023/05/11 09:57:59;;;;;;;0.60;0.60;;;;;;;;;;5135674;27;20202;-64
2023/05/11 10:00:26;;;;;;;0.80;0.70;;;;;;;;;;5134928;27;20234;-64
2023/05/11 10:03:01;;;;;;;0.60;0.55;;;;;;;;;;5135068;27;20213;-63
2023/05/11 10:05:31;;;;;;;1.10;0.80;;;;;;;;;;5135654;27;20305;-64
2023/05/11 10:07:59;;;;;;;0.77;0.70;;;;;;;;;;5136253;27;20206;-63
2023/05/11 10:10:28;;;;;;;0.60;0.60;;;;;;;;;;5135194;28;20217;-63
2023/05/11 10:12:56;;;;;;;0.82;0.80;;;;;;;;;;5135503;28;20198;-64
2023/05/11 10:15:25;;;;;;;0.82;0.70;;;;;;;;;;5135181;28;20221;-64
2023/05/11 10:17:54;;;;;;;0.75;0.70;;;;;;;;;;5135677;28;20206;-64
2023/05/11 10:20:21;;;;;;;1.17;0.50;;;;;;;;;;5135004;28;20558;-64
2023/05/11 10:22:51;;;;;;;0.93;0.82;;;;;;;;;;5133731;28;20247;-64
2023/05/11 10:25:18;;;;;;;0.60;0.60;;;;;;;;;;5134800;27;20269;-64
2023/05/11 10:27:46;;;;;;;0.73;0.70;;;;;;;;;;5135156;28;20214;-64
2023/05/11 10:30:13;;;;;;;0.60;0.60;;;;;;;;;;5135713;28;20198;-64
2023/05/11 10:32:41;;;;;;;0.60;0.60;;;;;;;;;;5135239;28;20815;-64
2023/05/11 10:35:09;;;;;;;1.67;0.80;;;;;;;;;;5134460;28;20204;-64
2023/05/11 10:37:37;;;;;;;6.50;3.22;;;;;;;;;;5135577;28;20202;-65
2023/05/11 10:40:07;;;;;;;11.77;6.22;;;;;;;;;;5135632;28;20654;-65
2023/05/11 10:42:48;;;;;;;14.48;7.72;;;;;;;;;;5135746;28;20306;-64
2023/05/11 10:45:21;;;;;;;18.38;7.68;;;;;;;;;;5135761;28;20220;-65
2023/05/11 10:48:07;;;;;;;15.65;7.18;;;;;;;;;;5135163;28;20213;-65
2023/05/11 10:50:45;;;;;;;12.70;6.47;;;;;;;;;;5134705;28;20191;-65
2023/05/11 10:53:19;;;;;;;14.40;6.80;;;;;;;;;;5134754;28;20202;-65
2023/05/11 10:55:57;;;;;;;14.35;6.57;;;;;;;;;;5134436;28;20283;-65
2023/05/11 10:58:30;;;;;;;12.20;6.47;;;;;;;;;;5134919;28;20194;-65
2023/05/11 11:01:15;;;;;;;11.88;6.18;;;;;;;;;;5134562;28;20230;-65
2023/05/11 11:03:42;;;;;;;13.98;6.50;;;;;;;;;;5134718;28;20268;-65
2023/05/11 11:06:23;;;;;;;11.70;5.68;;;;;;;;;;5134221;28;20198;-65
2023/05/11 11:08:57;;;;;;;12.10;5.88;;;;;;;;;;5134397;28;20217;-65
2023/05/11 11:11:34;;;;;;;11.25;5.90;;;;;;;;;;5135834;27;20208;-66
2023/05/11 11:14:04;;;;;;;9.60;5.35;;;;;;;;;;5138967;27;20306;-66
2023/05/11 11:16:32;;;;;;;11.60;5.55;;;;;;;;;;5139507;27;20221;-65
2023/05/11 11:19:18;;;;;;;10.57;5.45;;;;;;;;;;5139274;27;20244;-66
2023/05/11 11:21:47;;;;;;;10.10;5.35;;;;;;;;;;5139314;27;20198;-65
2023/05/11 11:24:29;;;;;;;10.45;5.13;;;;;;;;;;5138818;27;20313;-65
2023/05/11 11:26:58;;;;;;;7.93;4.78;;;;;;;;;;5136304;27;20222;-65
2023/05/11 11:29:27;;;;;;;9.90;5.00;;;;;;;;;;5138395;27;20210;-65
2023/05/11 11:31:54;;;;;;;9.57;4.90;;;;;;;;;;5138783;27;20202;-65
2023/05/11 11:34:37;;;;;;;9.75;5.00;;;;;;;;;;5137920;27;20199;-65
2023/05/11 11:37:05;;;;;;;10.85;5.15;;;;;;;;;;5138645;27;20261;-65
2023/05/11 11:39:53;;;;;;;9.43;4.47;;;;;;;;;;5138133;27;20230;-64
2023/05/11 11:42:36;;;;;;;8.10;4.30;;;;;;;;;;5137503;27;20210;-64
2023/05/11 11:45:22;;;;;;;7.93;4.40;;;;;;;;;;5138103;27;20515;-64
2023/05/11 11:48:04;;;;;;;6.03;3.75;;;;;;;;;;5137289;27;20259;-64
2023/05/11 11:50:32;;;;;;;8.15;4.10;;;;;;;;;;5137568;27;20205;-64
2023/05/11 11:53:00;;;;;;;7.03;3.90;;;;;;;;;;5138415;27;20202;-64
2023/05/11 11:55:45;;;;;;;5.72;3.42;;;;;;;;;;5138449;27;20308;-65
2023/05/11 11:58:34;;;;;;;7.10;4.13;;;;;;;;;;5136736;27;20597;-65
2023/05/11 12:01:02;;;;;;;8.40;3.72;;;;;;;;;;5136559;27;20257;-66
2023/05/11 12:03:30;;;;;;;5.15;3.30;;;;;;;;;;5137310;27;20341;-65
2023/05/11 12:06:01;;;;;;;7.28;3.95;;;;;;;;;;5137622;27;20205;-66
2023/05/11 12:08:31;;;;;;;5.82;3.53;;;;;;;;;;5137349;27;20202;-65
2023/05/11 12:10:58;;;;;;;4.82;3.38;;;;;;;;;;5137341;27;20198;-65
2023/05/11 12:13:28;;;;;;;5.82;3.22;;;;;;;;;;5137128;27;20210;-66
2023/05/11 12:16:08;;;;;;;5.97;3.30;;;;;;;;;;5136640;27;20252;-66
2023/05/11 12:18:36;;;;;;;5.43;3.42;;;;;;;;;;5136952;27;20499;-66
2023/05/11 12:21:03;;;;;;;7.20;3.53;;;;;;;;;;5137108;27;20226;-66
2023/05/11 12:23:31;;;;;;;6.25;3.10;;;;;;;;;;5136092;27;20212;-65
2023/05/11 12:26:02;;;;;;;5.35;3.05;;;;;;;;;;5137683;27;20234;-65
2023/05/11 12:28:30;;;;;;;5.43;3.05;;;;;;;;;;5136597;27;20380;-65
2023/05/11 12:30:58;;;;;;;5.65;2.85;;;;;;;;;;5136555;27;20248;-65
2023/05/11 12:33:26;;;;;;;4.40;2.75;;;;;;;;;;5136070;27;20297;-65
2023/05/11 12:35:54;;;;;;;4.63;2.80;;;;;;;;;;5137267;27;20269;-65
2023/05/11 12:38:22;;;;;;;3.95;2.80;;;;;;;;;;5136248;27;20308;-65
2023/05/11 12:40:49;;;;;;;4.45;2.83;;;;;;;;;;5136562;27;20252;-65
2023/05/11 12:43:18;;;;;;;4.30;2.78;;;;;;;;;;5136786;27;20202;-65
2023/05/11 12:45:47;;;;;;;4.05;2.70;;;;;;;;;;5136755;27;20201;-64
2023/05/11 12:48:15;;;;;;;5.03;2.60;;;;;;;;;;5136861;27;20218;-64
2023/05/11 12:50:43;;;;;;;4.72;2.63;;;;;;;;;;5137190;27;20198;-64
2023/05/11 12:53:14;;;;;;;3.75;2.65;;;;;;;;;;5136450;27;20201;-64
2023/05/11 12:55:42;;;;;;;4.00;2.50;;;;;;;;;;5136307;27;20198;-66
2023/05/11 12:58:11;;;;;;;3.88;2.53;;;;;;;;;;5136847;27;20267;-65
2023/05/11 13:00:38;;;;;;;3.88;2.65;;;;;;;;;;5137199;27;20222;-66
2023/05/11 13:03:10;;;;;;;4.63;2.47;;;;;;;;;;5136235;27;20305;-64
2023/05/11 13:05:38;;;;;;;3.45;2.50;;;;;;;;;;5136287;27;20721;-65
2023/05/11 13:08:06;;;;;;;3.40;2.40;;;;;;;;;;5136343;27;20197;-63
2023/05/11 13:10:34;;;;;;;2.92;2.40;;;;;;;;;;5136006;27;20793;-64
2023/05/11 13:13:01;;;;;;;3.42;2.20;;;;;;;;;;5137091;27;20203;-64
2023/05/11 13:15:29;;;;;;;4.50;2.42;;;;;;;;;;5135463;27;20574;-64
2023/05/11 13:17:57;;;;;;;2.78;2.30;;;;;;;;;;5135515;27;20237;-64
2023/05/11 13:20:28;;;;;;;3.78;2.47;;;;;;;;;;5135788;27;20644;-64
2023/05/11 13:23:06;;;;;;;5.20;2.13;;;;;;;;;;5136010;27;20318;-63
2023/05/11 13:25:34;;;;;;;4.82;2.30;;;;;;;;;;5136194;27;20310;-65
2023/05/11 13:28:01;;;;;;;2.58;2.00;;;;;;;;;;5137020;27;20212;-65
2023/05/11 13:30:29;;;;;;;3.15;2.10;;;;;;;;;;5136267;27;20194;-65
2023/05/11 13:32:56;;;;;;;3.65;2.25;;;;;;;;;;5136255;27;20609;-64
2023/05/11 13:35:24;;;;;;;4.63;2.40;;;;;;;;;;5135453;27;20217;-65
2023/05/11 13:37:54;;;;;;;3.50;1.95;;;;;;;;;;5135405;27;20241;-64
2023/05/11 13:40:21;;;;;;;4.65;2.17;;;;;;;;;;5136398;27;20238;-64
2023/05/11 13:42:49;;;;;;;2.30;1.88;;;;;;;;;;5132796;27;20209;-64
2023/05/11 13:45:16;;;;;;;3.80;1.95;;;;;;;;;;5134622;27;20226;-64
2023/05/11 13:47:43;;;;;;;3.28;1.98;;;;;;;;;;5135828;27;20213;-64
2023/05/11 13:50:11;;;;;;;4.38;1.90;;;;;;;;;;5134924;27;20201;-65
2023/05/11 13:52:39;;;;;;;2.80;1.90;;;;;;;;;;5135845;27;20492;-64
2023/05/11 13:55:08;;;;;;;2.97;2.15;;;;;;;;;;5136264;27;20255;-66
2023/05/11 13:57:36;;;;;;;3.35;1.80;;;;;;;;;;5135185;27;20202;-65
2023/05/11 14:00:03;;;;;;;4.00;1.92;;;;;;;;;;5133691;27;20229;-64
2023/05/11 14:02:30;;;;;;;3.88;2.03;;;;;;;;;;5134823;27;20298;-64
2023/05/11 14:04:58;;;;;;;2.38;1.80;;;;;;;;;;5135027;27;20200;-64
2023/05/11 14:07:25;;;;;;;3.35;1.98;;;;;;;;;;5134627;27;20205;-64
2023/05/11 14:09:53;;;;;;;2.70;2.00;;;;;;;;;;5133856;27;20198;-64
2023/05/11 14:12:21;;;;;;;4.63;2.03;;;;;;;;;;5133915;28;20202;-64
2023/05/11 14:14:49;;;;;;;2.75;1.90;;;;;;;;;;5134136;28;20577;-64
2023/05/11 14:17:17;;;;;;;2.45;1.80;;;;;;;;;;5135667;28;20209;-64
2023/05/11 14:19:46;;;;;;;4.10;1.70;;;;;;;;;;5134081;28;20482;-64
2023/05/11 14:22:13;;;;;;;3.67;1.65;;;;;;;;;;5135285;28;20308;-64
2023/05/11 14:24:40;;;;;;;2.15;1.48;;;;;;;;;;5134929;27;20697;-64
2023/05/11 14:27:08;;;;;;;3.20;1.90;;;;;;;;;;5135190;28;20194;-64
2023/05/11 14:29:37;;;;;;;2.63;1.65;;;;;;;;;;5135325;28;20206;-64
2023/05/11 14:32:04;;;;;;;3.50;1.70;;;;;;;;;;5134524;28;20198;-64
2023/05/11 14:34:32;;;;;;;2.17;1.35;;;;;;;;;;5135353;28;20209;-64
2023/05/11 14:37:00;;;;;;;2.05;1.77;;;;;;;;;;5135208;28;20288;-64
2023/05/11 14:39:28;;;;;;;3.40;1.63;;;;;;;;;;5134271;28;20226;-65
2023/05/11 14:41:55;;;;;;;1.83;1.40;;;;;;;;;;5134285;28;20222;-65
2023/05/11 14:44:23;;;;;;;2.33;1.63;;;;;;;;;;5133697;27;20739;-64
2023/05/11 14:46:52;;;;;;;2.50;1.65;;;;;;;;;;5139381;27;20195;-64
2023/05/11 14:49:19;;;;;;;2.42;1.50;;;;;;;;;;5138389;27;20209;-64
2023/05/11 14:51:46;;;;;;;2.97;1.80;;;;;;;;;;5138912;27;20198;-64
2023/05/11 14:54:14;;;;;;;1.55;1.40;;;;;;;;;;5139242;27;20199;-64