Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:07;;;;;;;18.85;12.07;;;18.30;99.90;;;18.51;83.98;100888.19;5073642;28;20044;-67
2022/06/08 00:02:39;;;;;;;19.42;12.60;;;18.30;99.90;;;18.60;84.15;100898.56;5073549;28;20052;-68
2022/06/08 00:05:09;;;;;;;25.53;13.37;;;18.30;99.90;;;18.63;84.27;100882.41;5073621;28;20051;-67
2022/06/08 00:07:39;;;;;;;22.42;14.27;;;18.30;99.90;;;18.76;84.40;100889.03;5073629;28;20040;-68
2022/06/08 00:10:08;;;;;;;26.65;16.30;;;18.40;99.90;;;18.80;84.15;100895.16;5073468;28;20144;-68
2022/06/08 00:12:37;;;;;;;22.92;16.08;;;18.50;99.90;;;18.81;84.34;100889.72;5073361;28;20090;-67
2022/06/08 00:15:09;;;;;;;24.40;16.77;;;18.40;99.90;;;18.81;84.44;100891.56;5073338;28;20131;-67
2022/06/08 00:17:38;;;;;;;23.88;15.77;;;18.50;99.90;;;18.86;84.28;100884.19;5073454;28;20094;-67
2022/06/08 00:20:12;;;;;;;19.58;14.90;;;18.50;99.90;;;18.65;84.02;100844.81;5073792;28;20098;-67
2022/06/08 00:22:42;;;;;;;23.77;15.27;;;18.60;99.90;;;18.84;83.63;100878.91;5073172;28;20091;-67
2022/06/08 00:25:12;;;;;;;22.13;14.57;;;18.50;99.90;;;18.79;83.37;100874.66;5073044;28;20048;-67
2022/06/08 00:27:40;;;;;;;23.05;15.13;;;18.50;99.90;;;18.73;83.07;100873.09;5088981;28;20143;-67
2022/06/08 00:30:12;;;;;;;18.95;13.70;;;18.50;99.90;;;18.67;83.39;100876.00;5073301;28;20053;-67
2022/06/08 00:32:43;;;;;;;19.23;14.38;;;18.40;99.90;;;18.73;82.83;100869.53;5071839;28;20189;-67
2022/06/08 00:35:12;;;;;;;17.42;13.27;;;18.40;99.90;;;18.75;82.60;100860.50;5073093;28;20087;-67
2022/06/08 00:37:42;;;;;;;19.42;13.32;;;18.40;99.90;;;18.77;82.27;100864.00;5071576;28;20477;-68
2022/06/08 00:40:16;;;;;;;17.38;13.30;;;18.40;99.90;;;18.78;82.21;100860.38;5071883;28;20048;-68
2022/06/08 00:42:45;;;;;;;15.93;13.13;;;18.40;99.90;;;18.71;82.05;100853.50;5073021;28;20041;-67
2022/06/08 00:45:17;;;;;;;16.08;13.43;;;18.50;99.90;;;18.68;82.25;100847.38;5072829;28;20119;-67
2022/06/08 00:47:50;;;;;;;23.05;14.75;;;18.40;99.90;;;18.57;82.84;100838.88;5072847;28;20032;-67
2022/06/08 00:50:24;;;;;;;17.98;14.95;;;18.30;99.90;;;18.56;83.40;100832.63;5072801;28;20064;-67
2022/06/08 00:52:55;;;;;;;20.40;14.70;;;18.30;99.90;;;18.38;83.36;100795.81;5105493;28;20159;-67
2022/06/08 00:55:28;;;;;;;;;;;18.30;99.90;;;18.51;83.14;100813.19;5073255;28;20110;-67
2022/06/08 00:58:01;;;;;;;19.00;14.02;;;18.30;99.90;;;18.44;83.60;100826.88;5088121;28;20381;-67
2022/06/08 01:00:33;;;;;;;15.95;13.57;;;18.20;99.90;;;18.49;83.77;100831.13;5072566;28;20445;-67
2022/06/08 01:03:01;;;;;;;18.95;14.10;;;18.20;99.90;;;18.52;83.67;100831.03;5105090;28;20125;-67
2022/06/08 01:05:42;;;;;;;20.92;13.90;;;18.20;99.90;;;18.44;83.82;100800.09;5071409;28;20076;-67
2022/06/08 01:08:28;;;;;;;18.25;14.77;;;18.20;99.90;;;18.43;83.67;100792.97;5105251;28;20064;-68
2022/06/08 01:11:01;;;;;;;19.17;14.23;;;18.30;99.90;;;18.61;83.48;100813.72;5071206;28;20040;-68
2022/06/08 01:13:32;;;;;;;19.63;14.15;;;18.30;99.90;;;18.57;83.43;100798.69;5071189;28;20094;-67
2022/06/08 01:16:04;;;;;;;20.25;14.32;;;18.30;99.90;;;18.68;82.97;100805.38;5071305;28;20040;-68
2022/06/08 01:18:33;;;;;;;18.50;13.70;;;18.30;99.90;;;18.52;83.06;100811.41;5072634;28;20397;-67
2022/06/08 01:21:52;;;;;;;17.58;13.10;;;18.20;99.90;;;18.62;82.64;100800.25;5072675;28;20086;-67
2022/06/08 01:24:28;;;;;;;14.35;11.90;;;18.30;99.90;;;18.58;82.19;100809.34;5070840;28;20103;-68
2022/06/08 01:27:27;;;;;;;12.70;11.23;;;18.30;99.90;;;18.58;82.00;100798.63;5087897;28;20087;-68
2022/06/08 01:30:20;;;;;;;18.25;12.23;;;18.20;99.90;;;18.58;81.64;100793.25;5072231;28;20060;-67
2022/06/08 01:33:39;;;;;;;13.77;10.88;;;18.20;99.90;;;18.59;81.37;100795.03;5072227;28;20138;-67
2022/06/08 01:36:34;;;;;;;12.43;10.85;;;18.20;99.90;;;18.45;80.92;100769.69;5046437;28;20478;-67
2022/06/08 01:39:07;;;;;;;14.68;10.57;;;18.20;99.90;;;18.51;80.86;100783.72;5072404;28;20114;-68
2022/06/08 01:42:05;;;;;;;13.60;10.07;;;18.20;99.90;;;18.46;80.87;100783.03;5072238;28;20090;-67
2022/06/08 01:47:56;;;;;;;12.43;9.48;;;18.10;99.90;;;18.50;80.67;100773.06;5072123;28;20056;-68
2022/06/08 01:50:47;;;;;;;10.63;8.50;;;18.10;99.90;;;18.46;80.55;100771.44;5072109;28;20094;-67
2022/06/08 01:53:24;;;;;;;10.68;8.25;;;18.10;99.90;;;18.43;80.43;100760.81;5070954;28;20086;-67
2022/06/08 01:56:01;;;;;;;10.93;8.10;;;18.10;99.90;;;18.26;80.40;100731.09;5087806;28;20044;-67
2022/06/08 01:58:42;;;;;;;11.00;8.20;;;18.10;99.90;;;18.45;80.40;100758.97;5070832;28;20058;-67
2022/06/08 02:01:19;;;;;;;8.80;7.55;;;18.10;99.90;;;18.31;80.76;100739.84;5070664;28;20048;-67
2022/06/08 02:04:05;;;;;;;10.18;7.88;;;18.10;99.90;;;18.45;80.34;100749.13;5104710;28;20048;-67
2022/06/08 02:06:50;;;;;;;11.13;8.50;;;18.10;99.90;;;18.46;80.34;100745.53;5070645;28;20048;-67
2022/06/08 02:09:26;;;;;;;9.82;8.38;;;18.10;99.90;;;18.34;80.68;100723.66;5070957;28;20045;-67
2022/06/08 02:12:04;;;;;;;12.38;8.40;;;18.10;99.90;;;18.25;80.67;100724.03;5074618;28;20048;-67
2022/06/08 02:14:45;;;;;;;10.68;8.38;;;18.10;99.90;;;18.40;80.75;100734.13;5074496;28;20040;-67
2022/06/08 02:17:23;;;;;;;8.93;8.02;;;18.10;99.90;;;18.45;80.73;100734.84;5091235;28;20049;-67
2022/06/08 02:20:01;;;;;;;14.60;8.10;;;18.10;99.90;;;18.44;80.65;100728.66;5074210;28;20045;-68
2022/06/08 02:22:37;;;;;;;12.05;7.28;;;18.10;99.90;;;18.52;80.51;100729.22;5074250;28;20044;-67
2022/06/08 02:25:15;;;;;;;11.73;7.63;;;18.20;99.90;;;18.53;80.25;100724.72;5108274;28;20044;-67
2022/06/08 02:27:53;;;;;;;7.55;6.85;;;18.20;99.90;;;18.37;80.44;100694.09;5091126;28;20048;-67
2022/06/08 02:30:27;;;;;;;9.63;6.47;;;18.10;99.90;;;18.49;80.75;100721.28;5073996;28;20045;-67
2022/06/08 02:36:04;;;;;;;7.30;6.43;;;18.10;99.90;;;18.48;80.59;100716.00;5073951;28;20144;-67
2022/06/08 02:38:39;;;;;;;11.70;7.10;;;18.10;99.90;;;18.50;80.56;100723.06;5075265;28;20051;-68
2022/06/08 02:41:11;;;;;;;7.53;6.63;;;18.10;99.90;;;18.48;80.65;100711.53;5090761;28;20052;-67
2022/06/08 02:43:46;;;;;;;8.68;7.07;;;18.20;99.90;;;18.51;80.18;100722.09;5074100;28;20500;-68
2022/06/08 02:46:29;;;;;;;6.50;5.88;;;18.10;99.90;;;18.57;80.06;100710.28;5073856;28;20049;-68
2022/06/08 02:49:05;;;;;;;6.88;6.28;;;18.20;99.90;;;18.21;80.59;100672.41;5073708;28;20087;-67
2022/06/08 02:51:35;;;;;;;7.90;7.20;;;18.20;99.90;;;18.36;80.86;100705.72;5073919;28;20114;-68
2022/06/08 02:54:08;;;;;;;8.70;6.78;;;18.10;99.90;;;18.35;81.31;100709.34;5107714;28;20155;-67
2022/06/08 02:56:56;;;;;;;7.05;5.68;;;18.00;99.90;;;18.30;81.53;100696.13;5073677;28;20048;-67
2022/06/08 02:59:37;;;;;;;11.27;6.45;;;18.00;99.90;;;18.32;81.40;100701.41;5073481;28;20509;-67
2022/06/08 03:02:14;;;;;;;9.15;5.95;;;18.00;99.90;;;18.38;81.01;100698.50;5107607;28;20051;-67
2022/06/08 03:04:51;;;;;;;9.93;6.22;;;18.10;99.90;;;18.35;81.13;100694.13;5073587;28;20137;-67
2022/06/08 03:07:23;;;;;;;6.68;5.72;;;18.00;99.90;;;18.19;81.25;100658.19;5074585;28;20040;-68
2022/06/08 03:09:52;;;;;;;10.57;5.78;;;18.00;99.90;;;18.47;80.83;100692.81;5073362;28;20052;-67
2022/06/08 03:12:28;;;;;;;6.53;5.25;;;18.10;99.90;;;18.47;80.62;100690.13;5073239;28;20044;-67
2022/06/08 03:14:58;;;;;;;9.65;5.68;;;18.10;99.90;;;18.51;80.23;100697.13;5073397;28;20079;-67
2022/06/08 03:17:33;;;;;;;5.72;4.75;;;18.20;99.90;;;18.51;80.07;100698.00;5073219;28;20049;-68
2022/06/08 03:20:05;;;;;;;7.38;5.22;;;18.20;99.90;;;18.41;80.37;100688.53;5074368;28;20139;-67
2022/06/08 03:22:34;;;;;;;6.75;5.03;;;18.10;99.90;;;17.73;80.20;100575.25;5074121;28;20095;-67
2022/06/08 03:25:04;;;;;;;8.13;5.32;;;18.10;99.90;;;18.44;80.13;100691.16;5074874;28;20048;-67
2022/06/08 03:27:33;;;;;;;9.40;5.40;;;18.10;99.90;;;18.53;79.97;100681.84;5073161;28;20080;-67
2022/06/08 03:30:03;;;;;;;7.72;5.45;;;18.20;99.90;;;18.54;79.73;100686.28;5073018;28;20040;-67
2022/06/08 03:32:37;;;;;;;8.02;5.15;;;18.20;99.90;;;16.87;79.51;100388.72;5072957;28;20398;-67
2022/06/08 03:35:10;;;;;;;12.23;5.28;;;18.20;99.90;;;18.58;79.39;100677.19;5074072;28;20055;-67
2022/06/08 03:37:41;;;;;;;9.82;5.60;;;18.30;99.90;;;18.59;79.32;100678.94;5073105;28;20071;-68
2022/06/08 03:40:14;;;;;;;7.25;5.22;;;18.30;99.90;;;18.59;79.18;100671.78;5072908;28;20414;-70
2022/06/08 03:42:42;;;;;;;6.50;5.00;;;18.20;99.90;;;18.65;78.92;100676.00;5089732;28;20068;-67
2022/06/08 03:45:13;;;;;;;8.30;5.32;;;18.20;99.90;;;18.63;78.72;100678.75;5106523;28;20067;-66
2022/06/08 03:47:46;;;;;;;6.20;5.30;;;18.20;99.90;;;18.44;78.63;100650.97;5072469;28;20044;-66
2022/06/08 03:50:18;;;;;;;7.88;5.03;;;18.30;99.90;;;18.38;78.99;100661.88;5074121;28;20059;-66
2022/06/08 03:52:52;;;;;;;8.77;5.03;;;18.20;99.90;;;18.42;79.42;100668.00;5073883;28;20110;-66
2022/06/08 03:55:26;;;;;;;8.60;5.18;;;18.10;99.90;;;18.25;79.14;100632.97;5072599;28;20138;-66
2022/06/08 03:57:58;;;;;;;6.07;5.35;;;18.10;99.90;;;18.47;79.05;100672.25;5072331;28;20139;-67
2022/06/08 04:00:32;;;;;;;6.32;5.15;;;18.10;99.90;;;18.47;79.20;100661.53;5106417;28;20098;-66
2022/06/08 04:03:09;;;;;;;8.48;4.88;;;18.10;99.90;;;18.49;78.94;100664.16;5072426;28;20523;-66
2022/06/08 04:05:37;;;;;;;;;;;18.20;99.90;;;18.44;78.94;100653.66;5074127;28;20040;-65
2022/06/08 04:08:11;;;;;;;5.47;4.78;;;18.20;99.90;;;18.56;78.78;100653.13;5073516;28;19920;-68
2022/06/08 04:10:47;;;;;;;5.28;4.78;;;18.20;99.90;;;18.63;78.49;100654.66;5072286;28;20078;-68
2022/06/08 04:13:16;;;;;;;6.40;4.88;;;18.30;99.90;;;18.66;78.37;100651.81;5072252;28;20052;-67
2022/06/08 04:15:46;;;;;;;6.03;4.78;;;18.30;99.90;;;18.71;78.09;100665.03;5072084;28;20043;-66
2022/06/08 04:18:36;;;;;;;;;;;18.30;99.90;;;18.72;77.95;100656.94;5072454;28;20048;-66
2022/06/08 04:21:09;;;;;;;6.85;4.78;;;18.30;99.90;;;18.64;77.99;100636.78;5072119;28;20378;-66
2022/06/08 04:23:52;;;;;;;8.55;4.75;;;18.40;99.90;;;18.73;78.34;100645.31;5071746;28;20541;-66
2022/06/08 04:26:24;;;;;;;7.60;4.63;;;18.40;99.90;;;18.51;78.81;100644.41;5071918;28;20440;-66
2022/06/08 04:28:59;;;;;;;4.97;4.30;;;18.30;99.90;;;18.30;80.06;100644.38;5071885;28;20098;-67
2022/06/08 04:31:32;;;;;;;6.10;5.15;;;18.00;99.90;;;18.37;80.31;100643.22;5071631;28;20493;-66
2022/06/08 04:34:11;;;;;;;8.27;5.13;;;18.00;99.90;;;18.46;80.07;100654.47;5071280;28;20049;-67
2022/06/08 04:36:41;;;;;;;7.57;5.40;;;18.10;99.90;;;18.38;80.35;100652.97;5073105;28;20048;-66
2022/06/08 04:39:13;;;;;;;6.45;4.80;;;18.10;99.90;;;18.20;81.52;100640.28;5071718;28;20044;-67
2022/06/08 04:41:49;;;;;;;6.32;4.90;;;17.90;99.90;;;18.11;81.70;100630.84;5088474;28;20139;-67
2022/06/08 04:44:19;;;;;;;8.23;5.57;;;17.80;99.90;;;18.16;81.75;100639.56;5072067;28;20071;-67
2022/06/08 04:46:50;;;;;;;11.20;5.82;;;17.70;99.90;;;18.01;82.20;100638.34;5105336;28;20052;-67
2022/06/08 04:49:21;;;;;;;6.45;4.82;;;17.70;99.90;;;17.97;83.07;100635.84;5071636;28;20119;-66
2022/06/08 04:51:51;;;;;;;12.77;5.03;;;17.60;99.90;;;17.54;82.81;100534.06;5071466;28;20044;-66
2022/06/08 04:54:22;;;;;;;12.10;5.40;;;17.70;99.90;;;18.06;82.70;100622.09;5071403;28;20524;-67
2022/06/08 04:56:51;;;;;;;5.95;4.72;;;17.70;99.90;;;18.17;82.71;100630.59;5072890;28;20044;-66
2022/06/08 04:59:21;;;;;;;6.88;5.07;;;17.70;99.90;;;18.02;82.77;100604.44;5071429;28;20103;-67
2022/06/08 05:01:58;;;;;;;7.07;4.90;;;17.80;99.90;;;18.21;82.33;100629.56;5071243;28;20044;-66
2022/06/08 05:04:26;;;;;;;6.47;5.32;;;17.80;99.90;;;18.14;82.15;100606.59;5071173;28;20143;-67
2022/06/08 05:06:55;;;;;;;7.82;5.30;;;18.00;99.90;;;18.44;81.87;100631.34;5071005;28;20494;-66
2022/06/08 05:09:26;;;;;;;9.20;5.30;;;18.00;99.90;;;18.54;81.39;100620.16;5071420;28;20393;-66
2022/06/08 05:11:55;;;;;;;7.70;5.53;;;18.10;99.90;;;18.57;81.24;100620.06;5071273;28;20498;-66
2022/06/08 05:14:24;;;;;;;7.18;4.82;;;18.20;99.90;;;18.54;81.02;100614.81;5071156;28;20058;-67
2022/06/08 05:16:57;;;;;;;6.75;5.18;;;18.30;99.90;;;18.55;81.15;100621.94;5071243;28;20182;-66
2022/06/08 05:19:25;;;;;;;8.27;5.07;;;18.30;99.90;;;18.53;81.65;100609.53;5070977;28;20567;-67
2022/06/08 05:21:54;;;;;;;6.72;4.57;;;18.30;99.90;;;18.42;82.60;100615.34;5071182;28;20044;-66
2022/06/08 05:24:26;;;;;;;5.85;5.15;;;18.30;99.90;;;18.47;83.06;100612.44;5070864;28;20095;-66
2022/06/08 05:26:55;;;;;;;7.07;5.30;;;18.20;99.90;;;18.49;84.10;100614.13;5070979;28;20055;-68
2022/06/08 05:29:23;;;;;;;8.88;5.03;;;18.20;99.90;;;18.45;83.68;100609.84;5071101;28;20067;-67
2022/06/08 05:31:58;;;;;;;7.40;5.18;;;18.20;99.90;;;18.56;83.48;100598.69;5070956;28;20139;-68
2022/06/08 05:34:29;;;;;;;9.55;5.65;;;18.30;99.90;;;18.56;83.91;100602.22;5071026;28;20058;-67
2022/06/08 05:36:58;;;;;;;8.07;6.17;;;18.30;99.90;;;18.44;84.46;100597.41;5071072;28;20057;-68
2022/06/08 05:39:28;;;;;;;10.93;6.78;;;18.20;99.90;;;18.26;84.41;100589.19;5070842;28;20388;-68
2022/06/08 05:41:57;;;;;;;8.20;6.07;;;18.10;99.90;;;18.02;85.50;100591.91;5070843;28;20043;-68
2022/06/08 05:44:26;;;;;;;8.35;5.88;;;17.90;99.90;;;17.86;86.43;100576.53;5071374;28;20703;-68
2022/06/08 05:46:59;;;;;;;6.75;6.10;;;17.70;99.90;;;17.85;87.10;100585.47;5074825;28;20086;-68
2022/06/08 05:49:32;;;;;;;8.32;5.60;;;17.50;99.90;;;17.88;87.49;100577.34;5076070;28;20498;-68
2022/06/08 05:52:06;;;;;;;8.48;5.80;;;17.60;99.90;;;17.88;88.15;100574.66;5108742;28;20055;-67
2022/06/08 05:54:35;;;;;;;7.88;6.63;;;17.60;99.90;;;17.96;88.74;100568.06;5074581;28;20117;-67
2022/06/08 05:57:05;;;;;;;9.88;6.05;;;17.70;99.90;;;18.02;88.63;100567.81;5075955;28;20053;-67
2022/06/08 05:59:39;;;;;;;13.18;6.55;;;17.70;99.90;;;18.14;88.49;100571.81;5074661;28;20040;-67
2022/06/08 06:02:14;;;;;;;7.47;5.82;;;17.80;99.90;;;18.11;89.11;100547.84;5091673;28;20129;-67
2022/06/08 06:04:43;;;;;;;6.32;5.68;;;17.90;99.90;;;18.12;88.74;100548.72;5074578;28;20040;-67
2022/06/08 06:07:14;;;;;;;7.57;5.78;;;17.80;99.90;;;18.04;89.72;100551.69;5074324;28;20048;-68
2022/06/08 06:09:49;;;;;;;9.75;5.95;;;17.70;99.90;;;17.92;89.85;100550.38;5074628;28;20086;-68
2022/06/08 06:12:20;;;;;;;7.90;6.05;;;17.60;99.90;;;18.22;89.07;100555.44;5091473;28;20048;-68
2022/06/08 06:14:51;;;;;;;;;;;17.70;99.90;;;18.27;88.14;100542.75;5075039;28;20049;-68
2022/06/08 06:17:21;;;;;;;10.50;6.18;;;17.90;99.90;;;18.13;88.94;100529.91;5075592;28;19929;-68
2022/06/08 06:19:49;;;;;;;7.20;5.88;;;17.90;99.90;;;18.36;89.16;100555.75;5074213;28;20417;-69
2022/06/08 06:22:37;;;;;;;7.90;5.80;;;17.90;99.90;;;18.33;88.94;100550.53;5075611;28;20163;-68
2022/06/08 06:25:17;;;;;;;7.38;5.80;;;18.00;99.90;;;18.45;89.50;100556.28;5074287;28;20102;-68
2022/06/08 06:28:01;;;;;;;8.65;6.25;;;18.10;99.90;;;18.53;89.46;100550.59;5073853;28;20052;-68
2022/06/08 06:30:52;;;;;;;6.95;5.50;;;18.20;99.90;;;18.54;89.43;100549.66;5074271;28;20052;-68
2022/06/08 06:33:54;;;;;;;;;;;18.20;99.90;;;18.38;88.43;100546.72;5063487;28;20060;-67
2022/06/08 06:36:23;;;;;;;11.63;6.65;;;18.10;99.90;;;18.31;88.28;100550.56;5073836;28;19974;-68
2022/06/08 06:38:52;;;;;;;9.65;6.20;;;18.00;99.90;;;18.33;87.74;100545.19;5074030;28;20559;-71
2022/06/08 06:41:22;;;;;;;10.25;6.13;;;18.00;99.90;;;18.22;86.45;100550.94;5075115;28;20044;-69
2022/06/08 06:43:52;;;;;;;11.30;7.13;;;18.00;99.90;;;18.20;86.89;100550.16;5073928;28;20052;-68
2022/06/08 06:46:43;;;;;;;9.57;8.00;;;17.90;99.90;;;18.22;86.80;100550.94;5074804;28;20056;-67
2022/06/08 06:49:20;;;;;;;13.88;8.10;;;17.90;99.90;;;18.03;88.01;100544.59;5075105;28;20060;-67
2022/06/08 06:51:52;;;;;;;10.77;8.85;;;17.80;99.90;;;17.96;88.41;100535.09;5074955;28;20056;-67
2022/06/08 06:54:21;;;;;;;14.13;9.30;;;17.70;99.90;;;18.12;87.81;100538.03;5107688;28;20498;-68
2022/06/08 06:56:50;;;;;;;10.50;9.20;;;17.80;99.90;;;18.28;87.88;100537.31;5073054;28;20063;-68
2022/06/08 06:59:23;;;;;;;11.27;9.25;;;17.90;99.90;;;17.98;87.42;100543.94;5073466;28;20129;-68
2022/06/08 07:01:52;;;;;;;13.95;9.88;;;17.80;99.90;;;18.01;88.28;100515.22;5073501;28;20718;-68
2022/06/08 07:04:23;;;;;;;13.47;9.47;;;17.80;99.90;;;18.29;88.50;100552.44;5073636;28;20127;-68
2022/06/08 07:06:55;;;;;;;11.82;9.30;;;17.90;99.90;;;18.39;88.76;100529.69;5107507;28;20356;-68
2022/06/08 07:09:25;;;;;;;13.70;9.52;;;18.10;99.90;;;18.31;88.55;100539.00;5074704;28;20047;-68
2022/06/08 07:11:54;;;;;;;15.27;10.13;;;18.00;99.90;;;18.43;88.08;100539.38;5107051;28;20048;-67
2022/06/08 07:14:29;;;;;;;13.48;10.27;;;18.10;99.90;;;18.32;87.31;100527.34;5090134;28;20048;-66
2022/06/08 07:17:15;;;;;;;12.75;10.98;;;18.10;99.90;;;18.53;87.48;100524.69;5073255;28;20055;-66
2022/06/08 07:19:46;;;;;;;15.68;11.05;;;18.30;99.90;;;18.36;87.76;100465.56;5074469;28;20079;-66
2022/06/08 07:22:14;;;;;;;15.38;11.88;;;18.40;99.90;;;18.77;87.27;100542.41;5072994;28;20375;-69
2022/06/08 07:24:43;;;;;;;16.77;11.02;;;18.50;99.90;;;18.80;87.00;100523.50;5074612;28;20052;-69
2022/06/08 07:27:11;;;;;;;13.35;11.23;;;18.60;99.90;;;18.95;87.11;100539.84;5074436;28;20048;-76
2022/06/08 07:29:39;;;;;;;16.88;12.52;;;18.70;99.90;;;18.74;87.23;100531.78;5074337;28;20072;-72
2022/06/08 07:32:09;;;;;;;16.25;12.90;;;18.60;99.90;;;18.62;88.36;100542.19;5074125;28;20075;-72
2022/06/08 07:34:37;;;;;;;18.75;13.40;;;18.40;99.90;;;18.80;89.19;100531.53;5089597;28;20110;-68
2022/06/08 07:37:07;;;;;;;19.05;13.25;;;18.50;99.90;;;18.85;88.25;100526.84;5073987;28;20139;-71
2022/06/08 07:39:35;;;;;;;14.35;12.48;;;18.60;99.90;;;18.03;87.42;100414.31;5074266;28;20170;-71
2022/06/08 07:42:05;;;;;;;12.52;9.55;;;18.60;99.90;;;18.51;87.00;100442.63;5073962;28;20493;-72
2022/06/08 07:44:33;;;;;;;15.20;9.70;;;18.60;99.90;;;19.02;85.70;100518.06;5073996;28;20040;-71
2022/06/08 07:47:02;;;;;;;17.38;10.02;;;18.80;99.90;;;19.04;85.77;100492.06;5073829;28;20098;-71
2022/06/08 07:49:39;;;;;;;14.43;9.35;;;18.90;99.90;;;19.11;85.97;100487.28;5073611;28;20866;-70
2022/06/08 07:52:12;;;;;;;19.23;11.80;;;19.00;99.90;;;19.49;85.10;100526.66;5074022;28;20045;-70
2022/06/08 07:54:42;;;;;;;14.57;10.15;;;19.20;99.90;;;19.54;84.89;100505.84;5073913;28;20052;-70
2022/06/08 07:57:16;;;;;;;12.93;10.13;;;19.40;99.90;;;19.69;84.08;100523.91;5073734;28;20098;-70
2022/06/08 07:59:45;;;;;;;16.00;9.93;;;19.40;99.90;;;19.71;84.27;100473.72;5073656;28;20053;-71
2022/06/08 08:02:14;;;;;;;12.77;9.52;;;19.50;99.90;;;19.92;83.14;100512.94;5073775;28;20551;-71
2022/06/08 08:04:44;;;;;;;11.07;9.00;;;19.70;99.90;;;20.05;82.68;100507.88;5073452;28;20036;-71
2022/06/08 08:07:16;;;;;;;14.02;9.40;;;19.80;99.90;;;19.55;81.86;100422.59;5071396;28;20074;-70
2022/06/08 08:09:44;;;;;;;13.15;10.07;;;19.90;99.90;;;19.76;81.42;100464.50;5072052;28;20502;-71
2022/06/08 08:12:13;;;;;;;13.95;10.30;;;19.80;99.90;;;20.02;82.32;100519.63;5073433;28;20033;-71
2022/06/08 08:14:42;;;;;;;16.10;9.48;;;19.80;99.90;;;19.91;82.23;100502.28;5073312;28;20116;-71
2022/06/08 08:17:10;;;;;;;14.00;9.32;;;19.70;99.90;;;19.99;81.70;100505.47;5073499;28;20463;-71
2022/06/08 08:19:39;;;;;;;15.57;9.82;;;19.80;99.90;;;20.15;81.95;100518.06;5073281;28;20064;-71
2022/06/08 08:22:09;;;;;;;15.48;9.45;;;19.80;99.90;;;19.90;81.05;100517.50;5073238;28;20139;-71
2022/06/08 08:24:39;;;;;;;14.48;10.60;;;19.80;99.90;;;19.75;82.92;100512.88;5073026;28;20052;-71
2022/06/08 08:27:07;;;;;;;17.83;11.43;;;19.60;99.90;;;19.82;82.93;100514.34;5073050;28;20101;-71
2022/06/08 08:29:36;;;;;;;14.82;9.65;;;19.60;99.90;;;19.91;82.54;100521.97;5072745;28;20132;-74
2022/06/08 08:32:07;;;;;;;11.73;10.52;;;19.60;99.90;;;19.78;82.94;100518.97;5072928;28;20055;-71
2022/06/08 08:34:35;;;;;;;16.70;11.10;;;19.50;99.90;;;19.77;83.56;100511.00;5088592;28;20442;-71
2022/06/08 08:37:04;;;;;;;16.95;10.10;;;19.50;99.90;;;19.57;83.81;100511.06;5072953;28;20044;-71
2022/06/08 08:39:33;;;;;;;12.95;8.13;;;19.40;99.90;;;19.77;83.70;100509.19;5072776;28;20049;-71
2022/06/08 08:42:22;;;;;;;15.95;8.02;;;19.50;99.90;;;19.88;83.67;100514.03;5073049;28;20044;-71
2022/06/08 08:44:53;;;;;;;17.85;8.95;;;19.60;99.90;;;19.85;83.90;100510.63;5073058;28;20567;-71
2022/06/08 08:47:33;;;;;;;14.10;8.88;;;19.60;99.90;;;19.85;84.63;100533.00;5072812;28;20087;-72
2022/06/08 08:50:16;;;;;;;16.77;10.27;;;19.50;99.90;;;19.86;85.32;100518.59;5072654;28;20535;-71
2022/06/08 08:52:51;;;;;;;14.93;10.10;;;19.50;99.90;;;19.80;85.79;100527.81;5072590;28;20087;-71
2022/06/08 08:55:29;;;;;;;13.18;11.63;;;19.50;99.90;;;19.43;85.62;100524.28;5072741;28;20041;-71
2022/06/08 08:58:05;;;;;;;14.68;11.80;;;19.30;99.90;;;19.56;86.56;100522.75;5072638;28;20552;-71
2022/06/08 09:00:37;;;;;;;14.15;11.68;;;19.20;99.90;;;19.52;87.25;100534.56;5072855;28;20067;-71
2022/06/08 09:03:28;;;;;;;18.83;11.00;;;19.20;99.90;;;19.35;87.86;100529.13;5072867;28;20441;-72
2022/06/08 09:06:02;;;;;;;13.55;10.90;;;19.10;99.90;;;19.50;88.28;100533.75;5072572;28;20477;-71
2022/06/08 09:08:30;;;;;;;11.23;9.32;;;19.10;99.90;;;19.19;88.41;100528.03;5105112;28;20568;-73
2022/06/08 09:11:02;;;;;;;12.15;8.95;;;19.00;99.90;;;19.02;88.93;100515.38;5105068;28;20053;-73
2022/06/08 09:13:44;;;;;;;17.10;10.45;;;18.80;99.90;;;19.00;89.21;100527.09;5072523;28;20107;-73
2022/06/08 09:16:29;;;;;;;12.05;8.13;;;18.80;99.90;;;19.05;89.69;100509.03;5072624;28;20040;-72
2022/06/08 09:18:58;;;;;;;18.75;9.02;;;18.80;99.90;;;18.72;89.46;100522.94;5072278;28;20499;-71
2022/06/08 09:21:32;;;;;;;12.48;8.73;;;18.50;99.90;;;18.61;90.15;100522.56;5072339;28;20068;-71
2022/06/08 09:24:08;;;;;;;18.92;10.15;;;18.40;99.90;;;18.46;90.63;100520.53;5072111;28;20052;-71
2022/06/08 09:26:40;;;;;;;15.13;10.18;;;18.30;99.90;;;18.60;91.64;100519.94;5072517;28;20044;-71
2022/06/08 09:29:17;;;;;;;14.57;10.18;;;18.30;99.90;;;18.64;91.84;100514.38;5072312;28;20082;-71
2022/06/08 09:31:52;;;;;;;14.73;9.23;;;18.30;99.90;;;18.47;92.34;100526.72;5104828;28;20052;-71
2022/06/08 09:34:24;;;;;;;12.77;7.85;;;18.30;99.90;;;18.35;91.84;100517.38;5072475;28;20055;-72
2022/06/08 09:37:13;;;;;;;10.57;7.45;;;18.10;99.90;;;18.44;93.16;100509.00;5072406;28;20059;-73
2022/06/08 09:39:45;;;;;;;9.68;7.82;;;18.10;99.90;;;18.51;93.04;100514.97;5072258;28;20087;-72
2022/06/08 09:42:43;;;;;;;14.45;9.00;;;18.20;99.90;;;18.45;93.37;100524.13;5070834;28;20076;-71
2022/06/08 09:45:46;;;;;;;11.80;7.68;;;18.20;99.90;;;18.18;92.88;100532.38;5072277;28;20505;-71
2022/06/08 09:52:02;;;;;;;11.68;8.60;;;18.00;99.90;;;18.27;94.06;100502.59;5063158;28;20063;-71
2022/06/08 09:54:42;;;;;;;14.05;7.53;;;18.00;99.90;;;17.95;93.21;100530.66;5071808;28;20060;-78
2022/06/08 09:57:33;;;;;;;14.93;6.72;;;17.90;99.90;;;17.89;93.62;100509.47;5072205;28;20448;-69
2022/06/08 10:00:29;;;;;;;10.88;5.22;;;17.60;99.90;;;17.50;90.09;100519.09;5072460;28;20060;-71
2022/06/08 10:03:22;;;;;;;10.43;5.28;;;17.50;99.90;;;17.54;91.41;100531.38;5072011;28;20445;-72
2022/06/08 10:06:03;;;;;;;12.02;5.38;;;17.30;99.90;;;17.62;91.64;100532.84;5070949;28;20139;-73
2022/06/08 10:08:50;;;;;;;9.88;5.10;;;17.30;99.90;;;17.63;92.23;100534.59;5072024;28;20406;-72
2022/06/08 10:11:37;;;;;;;12.43;5.25;;;17.30;99.90;;;17.66;92.66;100531.81;5071945;28;20375;-73
2022/06/08 10:14:19;;;;;;;12.43;5.18;;;17.30;99.90;;;17.57;92.95;100531.28;5072179;28;20390;-73
2022/06/08 10:16:56;;;;;;;10.95;5.20;;;17.30;99.90;;;17.61;93.23;100524.88;5071860;28;20506;-70
2022/06/08 10:19:30;;;;;;;9.70;5.15;;;17.30;99.90;;;17.62;93.11;100522.16;5071886;28;20458;-70
2022/06/08 10:22:03;;;;;;;7.53;5.10;;;17.30;99.90;;;17.47;93.56;100530.72;5071840;28;20045;-70
2022/06/08 10:24:44;;;;;;;12.70;5.18;;;17.20;99.90;;;17.48;93.87;100508.44;5071861;28;20056;-70
2022/06/08 10:27:20;;;;;;;8.35;4.93;;;17.20;99.90;;;17.52;93.38;100526.09;5071938;28;20045;-71
2022/06/08 10:30:14;;;;;;;10.35;4.78;;;17.30;99.90;;;17.41;90.66;100514.91;5071769;28;20074;-70
2022/06/08 10:32:51;;;;;;;7.57;4.30;;;17.20;99.90;;;17.37;90.27;100531.13;5091298;28;20140;-70
2022/06/08 10:35:29;;;;;;;8.70;4.40;;;17.10;99.90;;;17.30;89.66;100525.16;5090943;28;20428;-70
2022/06/08 10:37:59;;;;;;;11.27;4.78;;;17.00;99.90;;;17.31;90.04;100523.31;5075329;28;20044;-70
2022/06/08 10:40:37;;;;;;;11.48;5.35;;;17.00;99.90;;;17.38;90.36;100525.72;5075203;28;20528;-70
2022/06/08 10:43:06;;;;;;;12.35;5.03;;;17.00;99.90;;;17.40;90.58;100517.66;5075154;28;20124;-70
2022/06/08 10:45:58;;;;;;;8.20;5.43;;;17.10;99.90;;;15.90;91.63;100271.28;5075110;28;20045;-70
2022/06/08 10:48:47;;;;;;;11.90;5.40;;;17.00;99.90;;;17.32;91.98;100514.41;5075076;28;20041;-71