Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:17;;;;;;;8.07;1.90;;;13.10;72.30;;;;;;6211477;23;20005;-66
2022/09/17 00:03:44;;;;;;;7.10;1.88;;;13.10;72.60;;;;;;6211123;23;20001;-65
2022/09/17 00:06:11;;;;;;;4.90;1.58;;;13.10;72.80;;;;;;6211673;23;20426;-66
2022/09/17 00:08:38;;;;;;;4.70;1.52;;;13.10;73.00;;;;;;6211707;23;19997;-65
2022/09/17 00:11:20;;;;;;;7.25;1.40;;;13.10;73.00;;;;;;6211121;23;20004;-66
2022/09/17 00:13:47;;;;;;;4.22;1.30;;;13.10;73.10;;;;;;6211989;23;20341;-65
2022/09/17 00:16:19;;;;;;;6.88;1.50;;;13.10;73.10;;;;;;6211997;23;20004;-65
2022/09/17 00:18:45;;;;;;;4.50;1.40;;;13.10;73.10;;;;;;6212156;23;20008;-65
2022/09/17 00:21:18;;;;;;;4.93;1.60;;;13.10;73.20;;;;;;6212008;23;20369;-66
2022/09/17 00:23:44;;;;;;;4.13;1.27;;;13.10;73.40;;;;;;6211820;23;20058;-66
2022/09/17 00:26:10;;;;;;;4.00;1.30;;;13.10;73.40;;;;;;6211848;23;20377;-67
2022/09/17 00:28:35;;;;;;;5.55;1.25;;;13.20;73.40;;;;;;6211276;23;20027;-67
2022/09/17 00:31:06;;;;;;;3.85;1.17;;;13.10;73.40;;;;;;6211912;23;19997;-66
2022/09/17 00:33:32;;;;;;;7.72;1.88;;;13.10;73.50;;;;;;6210209;23;20001;-67
2022/09/17 00:36:00;;;;;;;5.28;1.30;;;13.00;73.60;;;;;;6211432;23;20064;-66
2022/09/17 00:38:26;;;;;;;6.53;1.70;;;13.10;73.80;;;;;;6211177;23;20345;-65
2022/09/17 00:40:51;;;;;;;5.18;1.27;;;13.10;73.90;;;;;;6211659;23;20004;-65
2022/09/17 00:43:38;;;;;;;6.65;1.58;;;13.00;73.90;;;;;;6210417;23;20445;-67
2022/09/17 00:46:24;;;;;;;4.28;1.15;;;13.00;74.20;;;;;;6210914;23;20036;-68
2022/09/17 00:48:53;;;;;;;4.63;1.33;;;12.90;74.20;;;;;;6211346;23;20047;-67
2022/09/17 00:51:24;;;;;;;5.30;1.35;;;12.90;74.30;;;;;;6211224;23;20008;-67
2022/09/17 00:53:49;;;;;;;4.30;1.35;;;12.90;74.30;;;;;;6211722;23;20004;-67
2022/09/17 00:56:24;;;;;;;4.78;1.33;;;13.00;74.30;;;;;;6211696;23;20004;-67
2022/09/17 00:58:51;;;;;;;6.07;1.25;;;13.00;74.30;;;;;;6211322;23;20043;-66
2022/09/17 01:01:17;;;;;;;4.00;1.20;;;13.00;74.30;;;;;;6211724;23;20659;-66
2022/09/17 01:03:43;;;;;;;4.90;1.42;;;13.00;74.30;;;;;;6211506;23;20076;-66
2022/09/17 01:06:29;;;;;;;4.85;1.40;;;13.00;74.40;;;;;;6211519;23;20078;-66
2022/09/17 01:09:18;;;;;;;6.13;1.40;;;13.00;74.50;;;;;;6194816;23;20088;-65
2022/09/17 01:11:54;;;;;;;6.07;1.40;;;13.00;74.50;;;;;;6211491;23;20008;-66
2022/09/17 01:14:57;;;;;;;7.55;1.63;;;13.00;74.60;;;;;;6211150;23;20036;-66
2022/09/17 01:17:53;;;;;;;7.78;1.70;;;12.90;74.60;;;;;;6209884;23;20032;-66
2022/09/17 01:20:50;;;;;;;4.70;1.40;;;12.90;74.70;;;;;;6210662;23;20465;-66
2022/09/17 01:23:54;;;;;;;4.78;1.38;;;12.90;74.80;;;;;;6211677;23;20039;-66
2022/09/17 01:26:42;;;;;;;5.70;1.50;;;12.90;75.00;;;;;;6210873;23;20000;-68
2022/09/17 01:29:26;;;;;;;5.80;1.58;;;12.90;75.20;;;;;;6211511;23;20004;-67
2022/09/17 01:32:10;;;;;;;7.82;1.33;;;12.80;75.60;;;;;;6211261;23;20000;-67
2022/09/17 01:34:59;;;;;;;6.63;1.40;;;12.80;76.00;;;;;;6211908;23;20453;-67
2022/09/17 01:37:35;;;;;;;3.80;1.20;;;12.70;76.10;;;;;;6213042;23;20011;-67
2022/09/17 01:40:31;;;;;;;4.97;1.20;;;12.80;76.10;;;;;;6213497;23;20009;-67
2022/09/17 01:43:02;;;;;;;4.82;1.30;;;12.70;76.10;;;;;;6213072;23;20009;-66
2022/09/17 01:45:39;;;;;;;4.93;1.25;;;12.80;76.30;;;;;;6211548;23;20008;-66
2022/09/17 01:48:17;;;;;;;4.43;1.20;;;12.80;76.30;;;;;;6212518;23;20051;-66
2022/09/17 01:50:54;;;;;;;3.92;1.30;;;12.70;76.30;;;;;;6212792;23;20307;-66
2022/09/17 01:53:27;;;;;;;5.00;1.30;;;12.80;76.50;;;;;;6213181;23;20046;-65
2022/09/17 01:55:55;;;;;;;4.03;1.00;;;12.70;76.50;;;;;;6213144;23;20009;-65
2022/09/17 01:58:34;;;;;;;6.45;1.45;;;12.80;76.60;;;;;;6211084;23;20005;-66
2022/09/17 02:01:06;;;;;;;5.28;1.50;;;12.70;76.70;;;;;;6212970;23;20004;-66
2022/09/17 02:03:39;;;;;;;4.75;1.20;;;12.70;76.80;;;;;;6212994;23;20004;-65
2022/09/17 02:06:09;;;;;;;6.13;1.23;;;12.70;76.70;;;;;;6213026;23;20012;-66
2022/09/17 02:08:42;;;;;;;5.50;1.83;;;12.70;76.60;;;;;;6212421;23;20000;-65
2022/09/17 02:11:11;;;;;;;5.13;1.60;;;12.70;76.60;;;;;;6211592;23;19996;-66
2022/09/17 02:13:42;;;;;;;7.15;1.48;;;12.70;76.60;;;;;;6212619;23;20059;-66
2022/09/17 02:16:15;;;;;;;5.40;1.30;;;12.70;76.50;;;;;;6213245;23;20013;-66
2022/09/17 02:19:09;;;;;;;5.00;1.30;;;12.80;76.50;;;;;;6212658;23;20005;-67
2022/09/17 02:21:37;;;;;;;4.50;1.15;;;12.70;76.50;;;;;;6213028;23;20009;-66
2022/09/17 02:24:19;;;;;;;4.13;1.33;;;12.70;76.60;;;;;;6211874;23;20315;-66
2022/09/17 02:26:51;;;;;;;5.22;1.23;;;12.70;76.70;;;;;;6211392;23;20005;-66
2022/09/17 02:29:32;;;;;;;6.47;1.52;;;12.70;76.70;;;;;;6212883;23;19997;-66
2022/09/17 02:31:58;;;;;;;5.10;1.27;;;12.60;76.70;;;;;;6212620;23;20003;-66
2022/09/17 02:34:26;;;;;;;3.47;1.40;;;12.60;76.70;;;;;;6212677;23;20000;-66
2022/09/17 02:36:53;;;;;;;4.93;1.40;;;12.60;76.70;;;;;;6212231;23;20000;-65
2022/09/17 02:39:18;;;;;;;5.22;1.30;;;12.60;76.70;;;;;;6212799;23;20008;-65
2022/09/17 02:42:21;;;;;;;5.68;1.50;;;12.60;76.70;;;;;;6212720;23;20353;-64
2022/09/17 02:44:56;;;;;;;4.07;1.25;;;12.60;76.80;;;;;;6212778;23;20004;-65
2022/09/17 02:47:46;;;;;;;5.75;1.30;;;12.60;76.80;;;;;;6211923;23;20011;-66
2022/09/17 02:50:17;;;;;;;5.80;1.20;;;12.70;76.80;;;;;;6212429;23;20003;-66
2022/09/17 02:53:12;;;;;;;5.97;1.60;;;12.60;76.70;;;;;;6211417;23;20028;-66
2022/09/17 02:55:44;;;;;;;5.60;1.30;;;12.60;76.70;;;;;;6212334;23;20047;-65
2022/09/17 02:58:16;;;;;;;5.85;1.30;;;12.60;76.60;;;;;;6212566;23;19996;-66
2022/09/17 03:00:44;;;;;;;2.97;1.13;;;12.50;76.70;;;;;;6212345;23;20020;-66
2022/09/17 03:03:35;;;;;;;4.95;1.27;;;12.50;76.80;;;;;;6212724;23;20000;-66
2022/09/17 03:06:01;;;;;;;6.25;1.30;;;12.50;76.80;;;;;;6199536;23;20047;-66
2022/09/17 03:08:31;;;;;;;4.75;1.38;;;12.40;76.80;;;;;;6212290;23;19997;-67
2022/09/17 03:10:56;;;;;;;5.18;1.02;;;12.40;76.90;;;;;;6212474;23;19996;-66
2022/09/17 03:13:22;;;;;;;7.32;1.60;;;12.40;77.00;;;;;;6212155;23;20124;-67
2022/09/17 03:15:47;;;;;;;4.40;1.02;;;12.30;77.10;;;;;;6212681;23;19997;-66
2022/09/17 03:18:13;;;;;;;4.78;1.50;;;12.30;77.20;;;;;;6211958;23;20000;-67
2022/09/17 03:20:39;;;;;;;3.78;1.40;;;12.30;77.30;;;;;;6211770;23;20008;-67
2022/09/17 03:23:04;;;;;;;9.38;1.90;;;12.30;77.20;;;;;;6212294;23;20004;-66
2022/09/17 03:25:30;;;;;;;4.00;1.38;;;12.20;77.30;;;;;;6212268;23;20028;-66
2022/09/17 03:27:56;;;;;;;5.00;1.40;;;12.20;77.30;;;;;;6211994;23;20012;-66
2022/09/17 03:30:21;;;;;;;4.93;1.20;;;12.20;77.30;;;;;;6211928;23;20000;-66
2022/09/17 03:32:47;;;;;;;4.35;1.35;;;12.10;77.20;;;;;;6211964;23;19997;-66
2022/09/17 03:35:12;;;;;;;4.47;1.40;;;12.20;77.20;;;;;;6211956;23;19997;-66
2022/09/17 03:37:38;;;;;;;3.78;1.30;;;12.10;77.00;;;;;;6211880;23;20011;-66
2022/09/17 03:40:04;;;;;;;7.50;1.60;;;12.10;77.10;;;;;;6211968;23;20000;-66
2022/09/17 03:42:29;;;;;;;5.32;1.20;;;12.00;77.20;;;;;;6211804;23;20007;-66
2022/09/17 03:44:55;;;;;;;4.78;1.30;;;12.00;77.30;;;;;;6211829;23;20023;-67
2022/09/17 03:47:21;;;;;;;2.95;1.20;;;12.00;77.20;;;;;;6211815;23;20081;-66
2022/09/17 03:49:47;;;;;;;3.67;1.27;;;12.00;77.20;;;;;;6211588;23;20082;-65
2022/09/17 03:52:12;;;;;;;6.13;1.35;;;12.00;77.20;;;;;;6212213;23;20001;-65
2022/09/17 03:54:38;;;;;;;3.50;1.10;;;12.00;77.20;;;;;;6211928;23;20007;-66
2022/09/17 03:57:04;;;;;;;3.80;1.20;;;12.00;77.20;;;;;;6211985;23;20031;-65
2022/09/17 03:59:29;;;;;;;5.35;1.17;;;11.90;77.10;;;;;;6211457;23;20032;-66
2022/09/17 04:01:55;;;;;;;3.63;1.30;;;12.00;77.10;;;;;;6211805;23;20005;-66
2022/09/17 04:04:20;;;;;;;2.50;1.10;;;11.90;77.00;;;;;;6211686;23;20063;-66
2022/09/17 04:06:46;;;;;;;3.10;0.95;;;12.00;77.00;;;;;;6211546;23;20001;-65
2022/09/17 04:09:11;;;;;;;3.03;0.90;;;12.00;76.90;;;;;;6211832;23;20004;-65
2022/09/17 04:11:37;;;;;;;3.47;1.40;;;11.90;76.90;;;;;;6211686;23;20007;-64
2022/09/17 04:14:02;;;;;;;3.50;1.45;;;11.90;77.00;;;;;;6211644;23;20315;-65
2022/09/17 04:16:28;;;;;;;4.05;1.15;;;11.90;77.60;;;;;;6211626;23;20035;-65
2022/09/17 04:18:54;;;;;;;4.63;1.38;;;11.80;76.90;;;;;;6211597;23;20005;-66
2022/09/17 04:21:19;;;;;;;4.20;0.90;;;11.80;77.00;;;;;;6211792;23;20004;-66
2022/09/17 04:23:45;;;;;;;1.92;0.90;;;11.90;76.90;;;;;;6211518;23;20446;-66
2022/09/17 04:26:10;;;;;;;4.25;1.05;;;11.90;76.80;;;;;;6211664;23;20004;-67
2022/09/17 04:28:36;;;;;;;3.65;0.95;;;11.80;76.80;;;;;;6211667;23;20005;-66
2022/09/17 04:31:02;;;;;;;4.68;1.40;;;11.80;76.80;;;;;;6211496;23;20377;-65
2022/09/17 04:33:27;;;;;;;2.72;1.10;;;11.70;76.80;;;;;;6211831;23;20035;-66
2022/09/17 04:35:53;;;;;;;6.43;1.35;;;11.70;77.00;;;;;;6211474;23;20001;-66
2022/09/17 04:38:19;;;;;;;3.85;1.00;;;11.60;76.90;;;;;;6210280;23;20055;-66
2022/09/17 04:40:45;;;;;;;3.92;1.10;;;11.60;77.00;;;;;;6211519;23;20369;-65
2022/09/17 04:43:11;;;;;;;5.07;1.20;;;11.60;76.90;;;;;;6211791;23;20012;-64
2022/09/17 04:45:37;;;;;;;3.65;1.17;;;11.60;77.00;;;;;;6211692;23;20476;-65
2022/09/17 04:48:03;;;;;;;3.50;1.08;;;11.60;76.90;;;;;;6211507;23;20079;-65
2022/09/17 04:50:29;;;;;;;2.60;0.98;;;11.50;76.80;;;;;;6211765;23;19997;-65
2022/09/17 04:52:55;;;;;;;2.78;1.02;;;11.50;76.80;;;;;;6211564;23;20446;-65
2022/09/17 04:55:20;;;;;;;4.00;1.20;;;11.50;76.80;;;;;;6211627;23;20007;-65
2022/09/17 04:57:51;;;;;;;3.88;1.10;;;11.50;76.80;;;;;;6209698;23;20008;-65
2022/09/17 05:00:17;;;;;;;2.75;1.00;;;11.50;76.80;;;;;;6211758;23;20067;-65
2022/09/17 05:02:45;;;;;;;4.40;1.13;;;11.40;76.70;;;;;;6211531;23;20036;-65
2022/09/17 05:05:11;;;;;;;2.83;1.02;;;11.40;76.80;;;;;;6211543;23;20008;-66
2022/09/17 05:07:41;;;;;;;3.90;1.10;;;11.40;76.90;;;;;;6211693;23;20001;-65
2022/09/17 05:10:07;;;;;;;4.57;1.27;;;11.30;77.00;;;;;;6212211;23;20032;-66
2022/09/17 05:12:33;;;;;;;5.50;1.17;;;11.30;77.20;;;;;;6213561;23;20452;-66
2022/09/17 05:14:59;;;;;;;3.85;1.00;;;11.30;77.20;;;;;;6213549;23;19997;-65
2022/09/17 05:17:24;;;;;;;2.92;1.08;;;11.30;77.20;;;;;;6213485;23;20337;-66
2022/09/17 05:19:52;;;;;;;2.50;1.02;;;11.20;77.20;;;;;;6213409;23;20077;-65
2022/09/17 05:22:18;;;;;;;4.47;1.20;;;11.20;77.20;;;;;;6213147;23;20079;-66
2022/09/17 05:24:43;;;;;;;3.65;1.10;;;11.20;77.40;;;;;;6212168;23;20009;-66
2022/09/17 05:27:09;;;;;;;3.17;1.30;;;11.20;77.50;;;;;;6212864;23;20005;-66
2022/09/17 05:29:35;;;;;;;4.43;1.52;;;11.20;77.50;;;;;;6211760;23;20025;-66
2022/09/17 05:32:02;;;;;;;4.70;1.40;;;11.10;77.60;;;;;;6213270;23;20001;-67
2022/09/17 05:34:27;;;;;;;4.13;1.45;;;11.10;77.80;;;;;;6213351;23;19997;-66
2022/09/17 05:36:53;;;;;;;5.22;1.30;;;11.00;78.10;;;;;;6213336;23;20055;-65
2022/09/17 05:39:21;;;;;;;4.13;1.33;;;11.00;78.20;;;;;;6213231;23;20079;-66
2022/09/17 05:41:47;;;;;;;4.05;1.17;;;11.00;78.10;;;;;;6213162;23;20004;-64
2022/09/17 05:44:12;;;;;;;4.50;1.20;;;11.00;78.00;;;;;;6213260;23;20457;-64
2022/09/17 05:46:38;;;;;;;3.58;1.27;;;11.10;77.90;;;;;;6212949;23;20008;-65
2022/09/17 05:49:04;;;;;;;4.00;1.17;;;11.10;77.90;;;;;;6213339;23;20000;-66
2022/09/17 05:51:30;;;;;;;3.90;1.17;;;11.10;78.50;;;;;;6213092;23;20001;-65
2022/09/17 05:53:56;;;;;;;4.10;1.58;;;11.10;77.80;;;;;;6212823;23;19997;-65
2022/09/17 05:56:22;;;;;;;5.57;1.42;;;11.20;77.70;;;;;;6213087;23;20016;-66
2022/09/17 05:58:48;;;;;;;3.88;1.20;;;11.20;77.60;;;;;;6212966;23;20080;-65
2022/09/17 06:01:14;;;;;;;4.55;1.20;;;11.20;77.50;;;;;;6212530;23;20032;-65
2022/09/17 06:03:43;;;;;;;3.45;1.10;;;11.20;77.60;;;;;;6212750;23;20063;-65
2022/09/17 06:06:09;;;;;;;5.20;1.60;;;11.20;77.50;;;;;;6212993;23;20036;-66
2022/09/17 06:08:35;;;;;;;5.10;1.20;;;11.20;77.60;;;;;;6212775;23;20001;-66
2022/09/17 06:11:05;;;;;;;5.00;1.17;;;11.20;77.60;;;;;;6213004;23;20059;-66
2022/09/17 06:13:32;;;;;;;4.95;1.42;;;11.20;77.70;;;;;;6210869;23;20001;-66
2022/09/17 06:15:59;;;;;;;4.60;1.40;;;11.20;77.70;;;;;;6212161;23;20084;-66
2022/09/17 06:18:26;;;;;;;4.20;1.15;;;11.20;77.70;;;;;;6212454;23;20032;-66
2022/09/17 06:20:56;;;;;;;3.28;0.90;;;11.30;77.70;;;;;;6210687;23;20013;-65
2022/09/17 06:23:22;;;;;;;2.08;1.00;;;11.50;77.70;;;;;;6211355;23;20653;-65
2022/09/17 06:25:54;;;;;;;5.07;1.55;;;11.70;77.20;;;;;;6210855;23;20001;-66
2022/09/17 06:28:19;;;;;;;2.88;1.10;;;12.00;76.60;;;;;;6211466;23;20008;-67
2022/09/17 06:30:45;;;;;;;3.63;1.10;;;12.20;76.00;;;;;;6211275;23;20484;-64
2022/09/17 06:33:10;;;;;;;3.70;1.10;;;12.30;75.40;;;;;;6211303;23;20008;-65
2022/09/17 06:35:36;;;;;;;3.20;1.10;;;12.50;75.00;;;;;;6211379;23;19997;-64
2022/09/17 06:38:05;;;;;;;3.88;1.00;;;12.60;74.80;;;;;;6211038;23;20100;-65
2022/09/17 06:40:30;;;;;;;4.13;0.95;;;12.70;74.60;;;;;;6211549;23;20005;-64
2022/09/17 06:42:58;;;;;;;4.53;1.13;;;12.80;74.40;;;;;;6211331;23;20430;-64
2022/09/17 06:45:24;;;;;;;3.72;1.10;;;12.90;74.20;;;;;;6211549;23;20005;-66
2022/09/17 06:47:49;;;;;;;2.85;1.05;;;13.00;74.00;;;;;;6211325;23;20000;-65
2022/09/17 06:50:15;;;;;;;5.38;1.00;;;13.10;73.70;;;;;;6211176;23;20004;-66
2022/09/17 06:53:01;;;;;;;3.35;1.23;;;13.10;73.60;;;;;;6210924;23;20016;-66
2022/09/17 06:55:27;;;;;;;1.20;0.70;;;13.10;73.40;;;;;;6210823;23;20001;-65
2022/09/17 06:57:53;;;;;;;5.43;1.20;;;13.20;73.30;;;;;;6211199;23;20011;-65
2022/09/17 07:00:18;;;;;;;3.15;1.05;;;13.30;73.20;;;;;;6210830;23;20020;-64
2022/09/17 07:02:54;;;;;;;2.20;0.80;;;13.40;73.10;;;;;;6211309;23;20004;-66
2022/09/17 07:05:20;;;;;;;4.65;1.05;;;13.40;72.90;;;;;;6211675;23;20075;-65
2022/09/17 07:07:45;;;;;;;4.50;1.23;;;13.50;72.80;;;;;;6210639;23;20380;-65
2022/09/17 07:10:10;;;;;;;3.33;0.90;;;13.60;72.70;;;;;;6210542;23;20032;-66
2022/09/17 07:12:40;;;;;;;2.58;0.90;;;13.60;72.50;;;;;;6211210;23;20513;-66
2022/09/17 07:15:06;;;;;;;4.63;0.88;;;13.70;72.40;;;;;;6212104;23;20035;-66
2022/09/17 07:17:32;;;;;;;2.80;0.82;;;13.70;72.30;;;;;;6212031;23;20008;-65
2022/09/17 07:19:58;;;;;;;3.28;1.00;;;13.70;72.30;;;;;;6211826;23;20001;-65
2022/09/17 07:22:24;;;;;;;7.72;1.10;;;13.80;72.30;;;;;;6211924;23;20027;-67
2022/09/17 07:24:49;;;;;;;4.07;0.85;;;13.90;72.20;;;;;;6211741;23;20004;-66
2022/09/17 07:27:15;;;;;;;3.40;0.90;;;13.90;72.20;;;;;;6211913;23;20009;-67
2022/09/17 07:29:41;;;;;;;2.47;0.88;;;14.00;72.20;;;;;;6211593;23;20059;-67
2022/09/17 07:32:06;;;;;;;2.15;0.73;;;14.20;71.90;;;;;;6210942;23;20032;-63
2022/09/17 07:34:32;;;;;;;2.47;0.90;;;14.20;71.90;;;;;;6211826;23;20473;-66
2022/09/17 07:36:58;;;;;;;2.63;1.20;;;14.40;71.70;;;;;;6211702;23;20011;-66
2022/09/17 07:39:23;;;;;;;2.60;0.90;;;14.40;71.40;;;;;;6212071;23;20005;-65
2022/09/17 07:41:49;;;;;;;2.38;0.80;;;14.50;71.30;;;;;;6211919;23;20065;-64
2022/09/17 07:44:14;;;;;;;2.03;0.75;;;14.40;71.20;;;;;;6211788;23;20050;-63
2022/09/17 07:46:40;;;;;;;3.15;0.80;;;14.50;71.30;;;;;;6212152;23;20054;-64
2022/09/17 07:49:05;;;;;;;3.08;0.85;;;14.50;71.30;;;;;;6212207;23;20063;-65
2022/09/17 07:51:31;;;;;;;4.25;1.10;;;14.60;71.20;;;;;;6211629;23;20058;-65
2022/09/17 07:53:58;;;;;;;3.17;0.90;;;14.70;71.10;;;;;;6212078;23;20068;-65
2022/09/17 07:56:25;;;;;;;3.63;0.93;;;14.70;71.00;;;;;;6211749;23;20336;-65
2022/09/17 07:58:51;;;;;;;2.97;0.80;;;14.70;70.80;;;;;;6211603;23;20075;-65
2022/09/17 08:01:17;;;;;;;3.22;0.93;;;14.70;70.70;;;;;;6211624;23;20503;-65
2022/09/17 08:03:47;;;;;;;2.55;1.00;;;14.80;70.70;;;;;;6211466;23;20004;-65
2022/09/17 08:06:15;;;;;;;4.63;1.10;;;14.80;70.60;;;;;;6211639;23;20001;-65
2022/09/17 08:08:41;;;;;;;3.00;0.80;;;14.90;70.50;;;;;;6211040;23;19997;-65
2022/09/17 08:11:17;;;;;;;3.28;0.85;;;14.90;70.40;;;;;;6211592;23;20598;-66
2022/09/17 08:13:47;;;;;;;2.55;0.95;;;15.00;70.30;;;;;;6211371;23;20373;-65
2022/09/17 08:16:14;;;;;;;3.70;0.90;;;15.10;70.10;;;;;;6211219;23;20007;-66
2022/09/17 08:18:40;;;;;;;4.25;1.20;;;15.10;69.80;;;;;;6210171;23;20350;-66
2022/09/17 08:21:08;;;;;;;3.58;0.80;;;15.10;69.60;;;;;;6210392;23;20412;-65
2022/09/17 08:23:36;;;;;;;3.25;0.80;;;15.20;69.70;;;;;;6210249;23;20468;-65
2022/09/17 08:26:03;;;;;;;3.42;1.05;;;15.20;69.60;;;;;;6211326;23;20084;-65
2022/09/17 08:28:30;;;;;;;2.65;1.00;;;15.30;69.30;;;;;;6209612;23;20362;-66
2022/09/17 08:31:01;;;;;;;3.33;0.85;;;15.30;69.10;;;;;;6210912;23;20412;-66
2022/09/17 08:33:31;;;;;;;2.60;0.70;;;15.40;69.00;;;;;;6209791;23;20375;-66
2022/09/17 08:35:59;;;;;;;3.53;1.00;;;15.50;68.80;;;;;;6211718;23;20035;-65
2022/09/17 08:38:29;;;;;;;3.97;1.00;;;15.60;68.50;;;;;;6211154;23;20005;-65
2022/09/17 08:41:00;;;;;;;3.55;0.88;;;15.60;68.30;;;;;;6207619;23;20000;-67
2022/09/17 08:43:27;;;;;;;3.75;0.93;;;15.70;68.30;;;;;;6210861;23;20027;-65
2022/09/17 08:45:57;;;;;;;4.70;1.13;;;15.80;68.60;;;;;;6212832;23;20456;-65
2022/09/17 08:48:29;;;;;;;2.42;0.90;;;15.80;67.30;;;;;;6213130;23;20016;-65
2022/09/17 08:50:55;;;;;;;3.03;0.90;;;15.90;66.80;;;;;;6213024;23;20034;-65
2022/09/17 08:53:46;;;;;;;4.55;0.98;;;15.90;66.60;;;;;;6213155;23;20612;-65
2022/09/17 08:56:20;;;;;;;2.42;0.90;;;15.90;65.60;;;;;;6213084;23;20008;-66
2022/09/17 08:59:09;;;;;;;3.15;0.90;;;15.90;65.40;;;;;;6211451;23;20018;-66
2022/09/17 09:01:43;;;;;;;2.55;0.85;;;16.00;65.30;;;;;;6211779;23;20051;-66
2022/09/17 09:04:21;;;;;;;2.58;0.90;;;16.00;65.00;;;;;;6213033;23;20001;-65
2022/09/17 09:06:54;;;;;;;3.78;0.95;;;16.00;64.60;;;;;;6213115;23;20033;-66
2022/09/17 09:09:23;;;;;;;4.13;0.82;;;16.00;63.80;;;;;;6213345;23;20004;-65
2022/09/17 09:12:08;;;;;;;1.92;0.70;;;16.00;63.80;;;;;;6213038;23;20080;-65
2022/09/17 09:14:56;;;;;;;3.38;1.05;;;16.10;63.50;;;;;;6213179;23;20001;-65
2022/09/17 09:17:27;;;;;;;3.28;0.68;;;16.10;62.10;;;;;;6213209;23;20005;-65
2022/09/17 09:19:55;;;;;;;3.90;1.10;;;16.10;62.20;;;;;;6213602;23;20005;-65
2022/09/17 09:22:45;;;;;;;2.90;0.90;;;16.10;61.80;;;;;;6213423;23;20521;-65
2022/09/17 09:25:23;;;;;;;2.35;0.90;;;16.10;61.90;;;;;;6213389;23;20468;-64
2022/09/17 09:28:28;;;;;;;2.92;0.73;;;16.10;61.30;;;;;;6212895;23;20004;-64
2022/09/17 09:30:59;;;;;;;3.13;1.00;;;16.10;61.20;;;;;;6213465;23;20004;-65
2022/09/17 09:33:36;;;;;;;2.35;0.90;;;16.10;61.10;;;;;;6212950;23;20004;-65
2022/09/17 09:36:09;;;;;;;2.17;0.70;;;16.10;61.20;;;;;;6212209;23;20120;-65
2022/09/17 09:38:42;;;;;;;2.08;0.73;;;16.10;61.30;;;;;;6213236;23;20489;-65
2022/09/17 09:41:12;;;;;;;3.00;0.88;;;16.10;61.00;;;;;;6213132;23;20043;-65
2022/09/17 09:43:47;;;;;;;3.40;0.80;;;16.20;61.00;;;;;;6213452;23;20338;-66
2022/09/17 09:46:50;;;;;;;3.22;0.90;;;16.30;61.00;;;;;;6212959;23;20001;-65
2022/09/17 09:49:42;;;;;;;3.60;1.05;;;16.30;60.50;;;;;;6212560;23;20071;-66
2022/09/17 09:52:27;;;;;;;2.35;0.80;;;16.40;60.50;;;;;;6211997;23;20072;-65
2022/09/17 09:54:56;;;;;;;2.58;0.68;;;16.30;59.50;;;;;;6211219;23;20005;-65
2022/09/17 09:57:43;;;;;;;1.75;0.65;;;15.90;60.00;;;;;;6211680;23;20430;-65
2022/09/17 10:00:21;;;;;;;0.63;0.60;;;15.50;62.00;;;;;;6212164;23;20029;-65
2022/09/17 10:02:48;;;;;;;1.38;0.60;;;15.20;63.80;;;;;;6211761;23;20001;-66
2022/09/17 10:05:13;;;;;;;2.97;0.85;;;15.00;64.90;;;;;;6212099;23;20012;-65
2022/09/17 10:07:43;;;;;;;1.30;0.65;;;14.80;65.90;;;;;;6211887;23;20001;-65
2022/09/17 10:10:09;;;;;;;2.47;0.60;;;14.60;66.90;;;;;;6211756;23;19997;-66
2022/09/17 10:12:35;;;;;;;0.57;0.47;;;14.60;67.30;;;;;;6211917;23;20393;-65
2022/09/17 10:15:23;;;;;;;0.95;0.50;;;14.60;67.70;;;;;;6211631;23;20328;-66
2022/09/17 10:17:48;;;;;;;2.40;0.60;;;14.50;68.00;;;;;;6211743;23;20004;-65
2022/09/17 10:20:16;;;;;;;1.65;0.60;;;14.60;68.30;;;;;;6211709;23;20434;-65
2022/09/17 10:22:44;;;;;;;1.08;0.40;;;14.60;68.40;;;;;;6211484;23;20435;-65
2022/09/17 10:25:30;;;;;;;1.08;0.50;;;14.70;68.60;;;;;;6211828;23;20008;-65
2022/09/17 10:28:02;;;;;;;3.00;0.70;;;14.80;68.60;;;;;;6211257;23;20028;-67
2022/09/17 10:30:28;;;;;;;1.45;0.70;;;14.80;68.90;;;;;;6211873;23;20343;-66
2022/09/17 10:33:23;;;;;;;1.15;0.50;;;14.70;69.30;;;;;;6212145;23;20001;-66
2022/09/17 10:35:57;;;;;;;2.17;0.80;;;14.80;69.70;;;;;;6212698;23;20000;-66
2022/09/17 10:38:31;;;;;;;3.47;1.00;;;14.80;69.90;;;;;;6212629;23;20036;-66
2022/09/17 10:41:12;;;;;;;3.83;0.90;;;14.70;70.90;;;;;;6211166;23;20004;-65
2022/09/17 10:43:38;;;;;;;3.85;0.90;;;14.30;71.40;;;;;;6212627;23;20004;-65
2022/09/17 10:46:06;;;;;;;3.00;0.70;;;13.90;71.90;;;;;;6212530;23;20071;-66
2022/09/17 10:48:40;;;;;;;2.47;0.50;;;13.60;72.30;;;;;;6212469;23;19997;-64
2022/09/17 10:51:09;;;;;;;1.58;0.50;;;13.40;73.40;;;;;;6212613;23;20008;-65
2022/09/17 10:54:03;;;;;;;0.70;0.40;;;13.30;73.00;;;;;;6212163;23;20433;-66
2022/09/17 10:56:35;;;;;;;0.88;0.40;;;13.30;73.10;;;;;;6212803;23;20040;-66
2022/09/17 10:59:36;;;;;;;1.17;0.50;;;13.50;73.20;;;;;;6211634;23;20001;-66
2022/09/17 11:02:30;;;;;;;0.95;0.40;;;13.60;73.20;;;;;;6212567;23;20433;-66
2022/09/17 11:05:26;;;;;;;1.05;0.60;;;13.80;73.20;;;;;;6210450;23;20008;-66
2022/09/17 11:08:22;;;;;;;0.82;0.50;;;13.90;73.20;;;;;;6212434;23;20064;-66
2022/09/17 11:11:10;;;;;;;1.35;0.60;;;14.20;73.40;;;;;;6212239;23;20000;-66
2022/09/17 11:13:56;;;;;;;1.05;0.50;;;14.40;73.30;;;;;;6212130;23;20007;-66
2022/09/17 11:16:46;;;;;;;0.90;0.50;;;14.60;73.40;;;;;;6210143;23;20012;-65
2022/09/17 11:19:49;;;;;;;1.45;0.60;;;14.80;73.40;;;;;;6212547;23;20034;-65
2022/09/17 11:22:51;;;;;;;2.85;0.75;;;14.90;73.20;;;;;;6212270;23;20000;-65
2022/09/17 11:25:33;;;;;;;1.95;0.70;;;15.00;73.50;;;;;;6212365;23;20084;-65
2022/09/17 11:28:07;;;;;;;3.85;0.93;;;15.20;73.20;;;;;;6211856;23;20117;-64
2022/09/17 11:30:53;;;;;;;2.00;0.60;;;15.30;72.90;;;;;;6212389;23;20004;-65
2022/09/17 11:33:30;;;;;;;2.47;0.82;;;15.50;72.70;;;;;;6212292;23;20076;-64
2022/09/17 11:36:03;;;;;;;4.28;1.08;;;15.60;71.70;;;;;;6212223;23;20005;-65
2022/09/17 11:38:42;;;;;;;4.65;1.25;;;15.70;71.00;;;;;;6212044;23;20000;-64
2022/09/17 11:41:37;;;;;;;2.08;0.70;;;15.80;70.40;;;;;;6212015;23;20001;-65
2022/09/17 11:44:13;;;;;;;4.28;1.02;;;15.90;69.90;;;;;;6211898;23;20004;-65
2022/09/17 11:46:54;;;;;;;3.28;1.02;;;16.10;69.40;;;;;;6211785;23;20005;-65
2022/09/17 11:49:32;;;;;;;4.60;1.27;;;16.30;69.20;;;;;;6212043;23;20011;-65
2022/09/17 11:52:08;;;;;;;4.85;1.30;;;16.40;68.20;;;;;;6211704;23;20003;-65
2022/09/17 11:54:39;;;;;;;5.15;1.20;;;16.40;66.90;;;;;;6212006;23;20000;-65
2022/09/17 11:57:21;;;;;;;4.30;1.40;;;16.50;66.40;;;;;;6211669;23;20401;-66
2022/09/17 11:59:57;;;;;;;6.82;1.65;;;16.70;65.60;;;;;;6211873;23;20036;-64
2022/09/17 12:02:54;;;;;;;5.57;1.35;;;16.80;63.70;;;;;;6211735;23;20345;-64
2022/09/17 12:05:41;;;;;;;4.13;1.30;;;16.80;62.70;;;;;;6212017;23;20374;-65
2022/09/17 12:08:44;;;;;;;5.25;1.55;;;16.80;61.70;;;;;;6211565;23;20005;-66
2022/09/17 12:11:33;;;;;;;5.68;1.40;;;16.90;61.80;;;;;;6211692;23;20032;-65
2022/09/17 12:14:37;;;;;;;4.93;1.15;;;16.80;61.30;;;;;;6211637;23;20080;-65
2022/09/17 12:17:05;;;;;;;2.97;1.30;;;16.40;62.50;;;;;;6196188;23;20044;-64
2022/09/17 12:19:41;;;;;;;1.90;0.85;;;16.00;63.80;;;;;;6210912;23;20521;-65
2022/09/17 12:22:19;;;;;;;3.20;0.88;;;15.70;64.90;;;;;;6211402;23;20036;-65
2022/09/17 12:24:48;;;;;;;2.28;0.90;;;15.60;65.60;;;;;;6212180;23;20404;-64
2022/09/17 12:27:51;;;;;;;3.03;0.80;;;15.50;66.20;;;;;;6209882;23;20005;-64
2022/09/17 12:30:37;;;;;;;4.60;0.90;;;15.40;66.30;;;;;;6210795;23;20044;-63
2022/09/17 12:33:05;;;;;;;3.58;0.90;;;15.40;65.90;;;;;;6210888;23;20005;-64
2022/09/17 12:35:34;;;;;;;3.40;1.10;;;15.50;65.30;;;;;;6209219;23;20001;-64
2022/09/17 12:38:02;;;;;;;4.22;0.90;;;15.70;65.30;;;;;;6209999;23;20036;-64
2022/09/17 12:41:01;;;;;;;5.22;1.05;;;15.90;64.00;;;;;;6210187;23;20004;-65
2022/09/17 12:43:45;;;;;;;2.88;0.93;;;16.20;63.40;;;;;;6211797;23;20489;-65
2022/09/17 12:46:59;;;;;;;2.67;0.90;;;16.40;61.30;;;;;;6211837;23;20009;-64
2022/09/17 12:49:58;;;;;;;2.42;0.77;;;16.40;60.30;;;;;;6141750;23;20422;-64
2022/09/17 12:52:39;;;;;;;1.48;0.50;;;16.40;60.20;;;;;;6211295;23;20005;-65
2022/09/17 12:55:17;;;;;;;3.55;0.80;;;16.50;60.60;;;;;;6211473;23;20068;-64
2022/09/17 12:57:59;;;;;;;1.83;0.80;;;16.50;60.60;;;;;;6211151;23;20032;-64
2022/09/17 13:00:24;;;;;;;3.10;0.80;;;16.40;60.50;;;;;;6211607;23;20005;-65
2022/09/17 13:02:59;;;;;;;2.50;0.85;;;16.30;60.80;;;;;;6209643;23;20091;-64
2022/09/17 13:06:15;;;;;;;4.43;0.90;;;16.30;61.20;;;;;;6211755;23;20004;-64
2022/09/17 13:08:56;;;;;;;3.38;0.95;;;16.30;61.50;;;;;;6160611;23;20477;-64
2022/09/17 13:11:59;;;;;;;5.18;0.98;;;16.50;61.50;;;;;;6211809;23;20004;-64
2022/09/17 13:14:49;;;;;;;3.28;1.10;;;16.60;60.50;;;;;;6211035;23;20631;-64
2022/09/17 13:17:36;;;;;;;3.58;0.90;;;16.70;60.30;;;;;;6211317;23;20021;-65
2022/09/17 13:20:36;;;;;;;2.88;0.90;;;16.90;60.40;;;;;;6210848;23;20005;-65