Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:08;;;;;;;29.07;26.17;;;;;;;18.40;100.00;98037.50;5053108;28;20319;-70
2022/08/28 00:02:34;;;;;;;29.57;26.77;;;;;;;18.40;100.00;98025.91;5053396;28;20251;-70
2022/08/28 00:05:01;;;;;;;26.60;24.10;;;;;;;18.38;100.00;98026.22;5053127;28;20204;-70
2022/08/28 00:07:27;;;;;;;27.50;24.73;;;;;;;18.44;100.00;98027.00;5052962;28;20243;-70
2022/08/28 00:09:54;;;;;;;26.57;23.97;;;;;;;18.35;100.00;98025.94;5066473;28;20213;-71
2022/08/28 00:12:20;;;;;;;27.17;24.47;;;;;;;18.31;100.00;98030.19;5052866;28;20221;-70
2022/08/28 00:14:47;;;;;;;28.23;25.40;;;;;;;18.29;100.00;98032.34;5052324;28;20291;-70
2022/08/28 00:17:13;;;;;;;30.20;27.07;;;;;;;18.34;100.00;98022.44;5053763;28;20212;-71
2022/08/28 00:19:40;;;;;;;28.53;25.67;;;;;;;18.34;100.00;98030.53;5052405;28;20316;-70
2022/08/28 00:22:07;;;;;;;27.83;25.03;;;;;;;18.32;100.00;98029.94;5057484;28;20230;-70
2022/08/28 00:24:34;;;;;;;30.03;26.83;;;;;;;18.34;100.00;98041.28;5073143;28;20205;-70
2022/08/28 00:29:44;;;;;;;26.60;24.00;;;;;;;18.39;100.00;98041.28;5073063;28;20235;-70
2022/08/28 00:32:10;;;;;;;27.50;24.77;;;;;;;18.35;100.00;98037.50;5068002;28;20209;-71
2022/08/28 00:34:37;;;;;;;26.77;24.17;;;;;;;18.33;100.00;98034.25;5056874;28;20244;-70
2022/08/28 00:37:04;;;;;;;28.43;25.53;;;;;;;18.32;100.00;98035.31;5056939;28;20295;-70
2022/08/28 00:39:31;;;;;;;27.60;25.00;;;;;;;18.33;100.00;98036.97;5056783;28;20588;-70
2022/08/28 00:41:57;;;;;;;27.53;24.83;;;;;;;18.34;100.00;98037.78;5056539;28;20699;-70
2022/08/28 00:44:25;;;;;;;24.80;22.50;;;;;;;18.35;100.00;98039.38;5056495;28;20729;-70
2022/08/28 00:46:54;;;;;;;25.60;23.00;;;;;;;18.36;100.00;98033.72;5056799;28;20215;-70
2022/08/28 00:49:34;;;;;;;25.97;23.37;;;;;;;18.35;100.00;98025.94;5056638;28;20221;-70
2022/08/28 00:52:14;;;;;;;26.23;23.70;;;;;;;18.36;100.00;98030.22;5056450;28;20727;-70
2022/08/28 00:54:48;;;;;;;25.33;22.93;;;;;;;18.29;100.00;98032.34;5056288;28;20710;-70
2022/08/28 00:57:19;;;;;;;27.13;24.40;;;;;;;18.31;100.00;98022.94;5056738;28;20201;-71
2022/08/28 00:59:46;;;;;;;25.60;23.13;;;;;;;18.33;100.00;98023.50;5056466;28;20229;-70
2022/08/28 01:02:13;;;;;;;25.20;22.90;;;;;;;18.38;100.00;98020.84;5056372;28;20296;-70
2022/08/28 01:04:40;;;;;;;26.27;23.57;;;;;;;18.33;100.00;98020.81;5056472;28;20288;-70
2022/08/28 01:07:11;;;;;;;25.37;22.93;;;;;;;18.43;100.00;98012.75;5068280;28;20205;-70
2022/08/28 01:09:43;;;;;;;26.23;23.73;;;;;;;18.30;100.00;98017.81;5075946;28;20270;-70
2022/08/28 01:12:14;;;;;;;27.00;24.30;;;;;;;18.31;100.00;98032.88;5058702;28;20205;-70
2022/08/28 01:14:44;;;;;;;28.07;25.33;;;;;;;18.31;100.00;98024.81;5056220;28;20281;-70
2022/08/28 01:17:13;;;;;;;27.37;24.70;;;;;;;18.25;100.00;98028.59;5050561;28;20259;-70
2022/08/28 01:19:43;;;;;;;27.63;24.90;;;;;;;18.22;100.00;98029.94;5045620;28;20228;-70
2022/08/28 01:22:35;;;;;;;27.13;24.63;;;;;;;18.23;100.00;98028.06;5075888;28;20584;-70
2022/08/28 01:25:03;;;;;;;25.73;23.23;;;;;;;18.21;100.00;98020.25;5065537;28;20197;-70
2022/08/28 01:27:29;;;;;;;25.67;23.03;;;;;;;18.17;100.00;98021.84;5055728;28;20624;-70
2022/08/28 01:29:56;;;;;;;26.50;23.90;;;;;;;18.11;100.00;98028.31;5055845;28;20324;-71
2022/08/28 01:32:36;;;;;;;25.90;23.43;;;;;;;18.10;100.00;98025.88;5055682;28;20221;-70
2022/08/28 01:35:05;;;;;;;25.47;23.03;;;;;;;18.13;100.00;98022.66;5060086;28;20336;-70
2022/08/28 01:37:32;;;;;;;27.50;24.70;;;;;;;18.10;100.00;98024.00;5075900;28;20208;-70
2022/08/28 01:40:00;;;;;;;25.93;23.63;;;;;;;18.15;100.00;98021.31;5057315;28;20322;-70
2022/08/28 01:42:26;;;;;;;26.90;24.23;;;;;;;18.18;100.00;98026.16;5073627;28;20201;-70
2022/08/28 01:44:53;;;;;;;27.17;24.43;;;;;;;18.24;100.00;98033.16;5074407;28;20236;-70
2022/08/28 01:47:21;;;;;;;27.73;24.83;;;;;;;18.22;100.00;98021.84;5073420;28;20205;-70
2022/08/28 01:49:48;;;;;;;27.70;24.93;;;;;;;18.23;100.00;98020.00;5075921;28;20278;-70
2022/08/28 01:52:14;;;;;;;26.30;23.80;;;;;;;18.21;100.00;98022.94;5073030;28;20211;-70
2022/08/28 01:54:41;;;;;;;28.53;25.63;;;;;;;18.20;100.00;98023.22;5075543;28;20258;-71
2022/08/28 01:57:07;;;;;;;27.50;24.80;;;;;;;18.23;100.00;98022.69;5072987;28;20216;-70
2022/08/28 01:59:34;;;;;;;29.87;25.53;;;;;;;18.24;100.00;98030.47;5075258;28;20229;-70
2022/08/28 02:02:01;;;;;;;28.27;25.57;;;;;;;18.23;100.00;98033.44;5058280;28;20209;-70
2022/08/28 02:04:28;;;;;;;27.37;24.57;;;;;;;18.20;100.00;98029.41;5072363;28;20209;-70
2022/08/28 02:06:54;;;;;;;28.00;25.10;;;;;;;18.17;100.00;98029.94;5059862;28;20205;-70
2022/08/28 02:09:21;;;;;;;28.40;25.47;;;;;;;18.15;100.00;98033.97;5054857;28;20225;-70
2022/08/28 02:11:47;;;;;;;29.40;26.33;;;;;;;18.08;100.00;98039.59;5066528;28;20208;-70
2022/08/28 02:14:14;;;;;;;28.80;25.97;;;;;;;18.08;100.00;98031.53;5074690;28;20730;-70
2022/08/28 02:16:41;;;;;;;27.03;24.23;;;;;;;18.10;100.00;98034.75;5064762;28;20667;-70
2022/08/28 02:19:07;;;;;;;28.07;25.13;;;;;;;18.14;100.00;98035.84;5074531;28;20231;-70
2022/08/28 02:21:34;;;;;;;28.10;25.13;;;;;;;18.12;100.00;98032.63;5056620;28;20217;-70
2022/08/28 02:24:00;;;;;;;28.53;25.57;;;;;;;18.20;100.00;98040.16;5054886;28;20212;-71
2022/08/28 02:26:27;;;;;;;27.50;24.57;;;;;;;18.20;100.00;98028.59;5054875;28;20620;-71
2022/08/28 02:28:53;;;;;;;27.27;24.67;;;;;;;18.25;100.00;98028.59;5074965;28;20209;-70
2022/08/28 02:31:20;;;;;;;27.70;25.00;;;;;;;18.24;100.00;98032.34;5069150;28;20205;-70
2022/08/28 02:33:46;;;;;;;29.03;24.93;;;;;;;18.19;100.00;98033.16;5055194;28;20211;-71
2022/08/28 02:36:14;;;;;;;28.73;25.57;;;;;;;18.21;100.00;98032.88;5064634;28;20212;-70
2022/08/28 02:38:41;;;;;;;27.27;24.43;;;;;;;18.27;100.00;98027.25;5070601;28;20196;-70
2022/08/28 02:41:07;;;;;;;27.40;24.40;;;;;;;18.25;100.00;98040.19;5054499;28;20221;-70
2022/08/28 02:43:34;;;;;;;26.20;23.70;;;;;;;18.32;100.00;98045.28;5054244;28;20668;-70
2022/08/28 02:46:00;;;;;;;26.20;23.53;;;;;;;18.36;100.00;98038.31;5054217;28;20683;-70
2022/08/28 02:48:32;;;;;;;27.53;24.87;;;;;;;18.28;100.00;98038.81;5053939;28;20212;-70
2022/08/28 02:51:01;;;;;;;30.87;27.60;;;;;;;18.28;100.00;98045.00;5054135;28;20225;-71
2022/08/28 02:53:28;;;;;;;29.63;26.37;;;;;;;18.39;100.00;98033.22;5053999;28;20209;-70
2022/08/28 02:55:56;;;;;;;30.97;27.67;;;;;;;18.33;100.00;98036.16;5053827;28;20668;-70
2022/08/28 02:58:22;;;;;;;32.50;29.03;;;;;;;18.31;100.00;98032.88;5054015;28;20251;-70
2022/08/28 03:00:50;;;;;;;32.37;29.07;;;;;;;18.38;100.00;98026.22;5054412;28;20225;-70
2022/08/28 03:03:16;;;;;;;29.17;26.17;;;;;;;18.34;100.00;98035.91;5054109;28;20205;-70
2022/08/28 03:05:42;;;;;;;29.67;26.97;;;;;;;18.34;100.00;98033.22;5054129;28;20201;-70
2022/08/28 03:08:09;;;;;;;31.13;27.73;;;;;;;18.29;100.00;98030.50;5054206;28;20604;-70
2022/08/28 03:10:35;;;;;;;31.77;28.40;;;;;;;18.30;100.00;98032.09;5053989;28;20227;-70
2022/08/28 03:13:02;;;;;;;32.03;28.23;;;;;;;18.28;100.00;98028.06;5053637;28;20650;-70
2022/08/28 03:15:28;;;;;;;31.47;28.17;;;;;;;18.20;100.00;98031.28;5053697;28;20240;-70
2022/08/28 03:17:54;;;;;;;29.80;26.73;;;;;;;18.34;100.00;98030.53;5054190;28;20259;-71
2022/08/28 03:20:21;;;;;;;29.47;26.40;;;;;;;18.26;100.00;98033.72;5057336;28;20237;-70
2022/08/28 03:25:31;;;;;;;31.70;27.90;;;;;;;18.35;100.00;98032.13;5071979;28;20187;-70
2022/08/28 03:27:58;;;;;;;32.70;29.33;;;;;;;18.26;100.00;98033.72;5071586;28;20300;-70
2022/08/28 03:30:24;;;;;;;34.33;28.77;;;;;;;18.24;100.00;98040.44;5071099;28;20662;-70
2022/08/28 03:32:51;;;;;;;33.20;29.67;;;;;;;18.24;100.00;98032.34;5063081;28;20204;-70
2022/08/28 03:35:19;;;;;;;32.53;28.80;;;;;;;18.28;100.00;98031.53;5053338;28;20616;-70
2022/08/28 03:37:45;;;;;;;31.77;28.47;;;;;;;18.24;100.00;98035.84;5053276;28;20729;-70
2022/08/28 03:40:13;;;;;;;33.87;30.10;;;;;;;18.23;100.00;98036.94;5053153;28;20675;-70
2022/08/28 03:42:40;;;;;;;31.30;28.13;;;;;;;18.25;100.00;98037.47;5064914;28;20211;-70
2022/08/28 03:45:11;;;;;;;30.17;27.00;;;;;;;18.36;100.00;98041.81;5073426;28;20204;-70
2022/08/28 03:47:40;;;;;;;31.60;27.93;;;;;;;18.28;100.00;98045.00;5060623;28;20206;-70
2022/08/28 03:50:10;;;;;;;32.27;29.03;;;;;;;18.30;100.00;98048.25;5053354;28;20228;-70
2022/08/28 03:52:37;;;;;;;31.60;28.40;;;;;;;18.27;100.00;98038.00;5053385;28;20215;-70
2022/08/28 03:55:09;;;;;;;30.80;27.50;;;;;;;18.28;100.00;98036.94;5052923;28;20665;-70
2022/08/28 03:57:35;;;;;;;30.37;27.23;;;;;;;18.30;100.00;98040.19;5062588;28;20204;-70
2022/08/28 04:00:04;;;;;;;30.53;27.37;;;;;;;18.29;100.00;98038.56;5073588;28;20230;-70
2022/08/28 04:02:31;;;;;;;28.70;25.73;;;;;;;18.24;100.00;98037.75;5063224;28;20257;-70
2022/08/28 04:04:57;;;;;;;28.50;25.47;;;;;;;18.24;100.00;98041.22;5052793;28;20240;-70
2022/08/28 04:07:24;;;;;;;28.17;25.23;;;;;;;18.24;100.00;98037.75;5054581;28;20205;-70
2022/08/28 04:09:50;;;;;;;26.43;23.63;;;;;;;18.24;100.00;98041.22;5057579;28;20225;-70
2022/08/28 04:12:17;;;;;;;26.90;24.13;;;;;;;18.27;100.00;98043.38;5074034;28;20216;-71
2022/08/28 04:14:43;;;;;;;26.57;23.87;;;;;;;18.33;100.00;98044.25;5060440;28;20664;-70
2022/08/28 04:17:10;;;;;;;27.27;24.47;;;;;;;18.33;100.00;98044.25;5057212;28;20652;-70
2022/08/28 04:19:36;;;;;;;24.13;21.70;;;;;;;18.22;100.00;98043.38;5068802;28;20647;-70
2022/08/28 04:22:03;;;;;;;24.77;22.43;;;;;;;18.22;100.00;98054.16;5077151;28;20230;-70
2022/08/28 04:24:30;;;;;;;24.10;21.73;;;;;;;18.29;100.00;98043.94;5058431;28;20205;-70
2022/08/28 04:26:56;;;;;;;24.73;22.37;;;;;;;18.30;100.00;98045.56;5056825;28;20629;-70
2022/08/28 04:29:23;;;;;;;24.70;22.07;;;;;;;18.30;100.00;98048.25;5059994;28;20315;-71
2022/08/28 04:31:49;;;;;;;24.50;22.20;;;;;;;18.33;100.00;98049.63;5076729;28;20200;-70
2022/08/28 04:34:16;;;;;;;25.17;22.63;;;;;;;18.39;100.00;98048.53;5061308;28;20201;-70
2022/08/28 04:36:43;;;;;;;26.47;23.67;;;;;;;18.40;100.00;98052.84;5056837;28;20255;-70
2022/08/28 04:39:10;;;;;;;25.43;22.83;;;;;;;18.29;100.00;98051.19;5056924;28;20231;-70
2022/08/28 04:41:38;;;;;;;25.63;23.03;;;;;;;18.26;100.00;98049.84;5062270;28;20227;-70
2022/08/28 04:44:05;;;;;;;26.33;23.30;;;;;;;18.30;100.00;98050.13;5076745;28;20234;-71
2022/08/28 04:46:32;;;;;;;27.00;23.60;;;;;;;18.38;100.00;98046.94;5074618;28;20292;-71
2022/08/28 04:48:59;;;;;;;25.87;23.13;;;;;;;18.30;100.00;98056.31;5076703;28;20383;-70
2022/08/28 04:51:26;;;;;;;26.90;24.07;;;;;;;18.31;100.00;98052.53;5072219;28;20198;-71
2022/08/28 04:53:53;;;;;;;27.53;24.63;;;;;;;18.26;100.00;98052.53;5056109;28;20205;-71
2022/08/28 04:56:19;;;;;;;28.27;25.07;;;;;;;18.27;100.00;98059.53;5056536;28;20201;-71
2022/08/28 04:58:46;;;;;;;28.93;25.80;;;;;;;18.42;100.00;98059.56;5056926;28;20217;-70
2022/08/28 05:01:17;;;;;;;27.43;24.70;;;;;;;18.44;100.00;98060.13;5057828;28;20308;-71
2022/08/28 05:03:44;;;;;;;28.33;25.43;;;;;;;18.47;100.00;98062.28;5072434;28;20235;-70
2022/08/28 05:06:13;;;;;;;28.20;24.93;;;;;;;18.38;100.00;98066.59;5072984;28;20205;-71
2022/08/28 05:08:39;;;;;;;27.77;25.07;;;;;;;18.38;100.00;98068.47;5077155;28;20558;-71
2022/08/28 05:11:15;;;;;;;27.90;24.80;;;;;;;18.36;100.00;98066.03;5069218;28;20221;-71
2022/08/28 05:13:43;;;;;;;27.53;24.63;;;;;;;18.30;100.00;98067.09;5056322;28;20193;-70
2022/08/28 05:16:09;;;;;;;27.50;24.23;;;;;;;18.31;100.00;98063.31;5056219;28;20209;-71
2022/08/28 05:18:35;;;;;;;31.07;24.90;;;;;;;18.39;100.00;98070.06;5055579;28;20205;-71
2022/08/28 05:21:02;;;;;;;28.93;24.53;;;;;;;18.49;100.00;98067.38;5055786;28;20232;-71
2022/08/28 05:23:30;;;;;;;26.67;23.87;;;;;;;18.48;100.00;98069.28;5055688;28;20288;-71
2022/08/28 05:25:57;;;;;;;25.33;22.83;;;;;;;18.48;100.00;98071.16;5055586;28;20545;-71
2022/08/28 05:28:24;;;;;;;26.73;23.00;;;;;;;18.30;100.00;98071.66;5055468;28;20235;-71
2022/08/28 05:30:51;;;;;;;27.37;24.47;;;;;;;18.31;100.00;98070.56;5055919;28;20228;-70
2022/08/28 05:33:18;;;;;;;25.60;22.90;;;;;;;18.51;100.00;98073.31;5055628;28;20667;-71
2022/08/28 05:35:46;;;;;;;26.10;23.50;;;;;;;18.52;100.00;98080.31;5061575;28;20212;-70
2022/08/28 05:38:15;;;;;;;25.13;22.53;;;;;;;18.34;100.00;98075.47;5075820;28;20205;-71
2022/08/28 05:40:45;;;;;;;26.23;23.53;;;;;;;18.32;100.00;98075.69;5072218;28;20754;-71
2022/08/28 05:43:13;;;;;;;25.13;22.60;;;;;;;18.31;100.00;98074.06;5069816;28;20574;-71
2022/08/28 05:45:40;;;;;;;25.47;22.70;;;;;;;18.32;100.00;98078.38;5075310;28;20682;-71
2022/08/28 05:48:06;;;;;;;25.53;22.90;;;;;;;18.38;100.00;98082.75;5075317;28;20686;-71
2022/08/28 05:50:33;;;;;;;25.97;23.40;;;;;;;18.42;100.00;98086.50;5068863;28;20380;-71
2022/08/28 05:53:00;;;;;;;24.13;21.77;;;;;;;18.45;100.00;98085.97;5055097;28;20201;-71
2022/08/28 05:55:26;;;;;;;23.53;21.17;;;;;;;18.46;100.00;98090.25;5063206;28;20624;-71
2022/08/28 05:57:53;;;;;;;22.27;19.97;;;;;;;18.50;100.00;98088.66;5075146;28;20698;-71
2022/08/28 06:00:19;;;;;;;22.97;20.80;;;;;;;18.64;100.00;98087.03;5075171;28;20299;-71
2022/08/28 06:02:45;;;;;;;21.47;19.40;;;;;;;18.63;100.00;98090.00;5075316;28;20235;-71
2022/08/28 06:05:13;;;;;;;22.17;19.97;;;;;;;18.53;100.00;98088.13;5075292;28;20244;-71
2022/08/28 06:07:40;;;;;;;20.80;18.73;;;;;;;18.52;100.00;98099.97;5075222;28;20208;-71
2022/08/28 06:10:07;;;;;;;21.10;19.00;;;;;;;18.59;100.00;98089.75;5070231;28;20236;-71
2022/08/28 06:12:34;;;;;;;19.83;17.60;;;;;;;18.51;100.00;98095.66;5059027;28;20203;-71
2022/08/28 06:15:00;;;;;;;19.33;17.43;;;;;;;18.47;100.00;98099.16;5075000;28;20204;-71
2022/08/28 06:17:26;;;;;;;18.53;16.73;;;;;;;18.60;100.00;98098.63;5074874;28;20210;-71
2022/08/28 06:19:53;;;;;;;20.57;18.23;;;;;;;18.59;100.00;98095.13;5074794;28;20315;-70
2022/08/28 06:22:20;;;;;;;19.00;17.10;;;;;;;18.55;100.00;98102.13;5074823;28;20220;-70
2022/08/28 06:24:46;;;;;;;17.73;15.97;;;;;;;18.53;100.00;98098.91;5074946;28;20204;-70
2022/08/28 06:27:12;;;;;;;19.50;16.43;;;;;;;18.63;100.00;98096.22;5068954;28;20209;-70
2022/08/28 06:29:40;;;;;;;18.77;16.77;;;;;;;18.57;100.00;98105.38;5053672;28;20798;-71
2022/08/28 06:32:07;;;;;;;16.03;14.53;;;;;;;18.58;100.00;98090.81;5062673;28;20201;-71
2022/08/28 06:34:34;;;;;;;19.53;16.10;;;;;;;18.60;100.00;98104.81;5068191;28;20205;-71
2022/08/28 06:37:00;;;;;;;16.23;14.50;;;;;;;18.67;100.00;98110.75;5054629;28;20664;-71
2022/08/28 06:39:27;;;;;;;15.90;14.27;;;;;;;18.62;100.00;98107.25;5055412;28;20787;-71
2022/08/28 06:41:53;;;;;;;16.07;14.50;;;;;;;18.88;100.00;98109.69;5074265;28;20232;-71
2022/08/28 06:44:21;;;;;;;15.87;14.33;;;;;;;18.81;100.00;98119.91;5069775;28;20659;-71
2022/08/28 06:46:49;;;;;;;16.17;14.57;;;;;;;18.69;100.00;98113.97;5053970;28;20209;-71
2022/08/28 06:49:16;;;;;;;16.47;14.73;;;;;;;18.84;100.00;98115.88;5065048;28;20238;-70
2022/08/28 06:51:42;;;;;;;16.50;15.00;;;;;;;18.94;100.00;98126.63;5074253;28;20203;-71
2022/08/28 06:54:09;;;;;;;18.93;15.87;;;;;;;18.82;100.00;98128.81;5059867;28;20235;-71
2022/08/28 06:56:36;;;;;;;17.50;15.03;;;;;;;18.83;100.00;98127.72;5074213;28;20215;-71
2022/08/28 06:59:02;;;;;;;15.73;14.13;;;;;;;18.85;100.00;98126.38;5067139;28;20229;-71
2022/08/28 07:01:32;;;;;;;15.60;14.10;;;;;;;18.77;100.00;98124.22;5073740;28;20212;-71
2022/08/28 07:04:02;;;;;;;18.03;15.67;;;;;;;18.83;100.00;98125.81;5063636;28;20639;-71
2022/08/28 07:06:33;;;;;;;16.77;14.97;;;;;;;19.12;100.00;98121.50;5054054;28;20541;-71
2022/08/28 07:08:59;;;;;;;18.27;14.03;;;;;;;19.09;100.00;98129.34;5054553;28;20207;-71
2022/08/28 07:11:30;;;;;;;14.67;13.17;;;;;;;19.12;100.00;98129.59;5054168;28;20304;-71
2022/08/28 07:13:58;;;;;;;16.00;13.77;;;;;;;19.10;100.00;98137.13;5066224;28;20751;-70
2022/08/28 07:16:27;;;;;;;15.73;14.13;;;;;;;19.10;100.00;98147.13;5073863;28;20208;-71
2022/08/28 07:18:53;;;;;;;16.73;14.00;;;;;;;19.15;100.00;98142.53;5057398;28;20679;-71
2022/08/28 07:21:20;;;;;;;14.80;13.17;;;;;;;19.00;100.00;98142.53;5056589;28;20221;-70
2022/08/28 07:23:47;;;;;;;15.10;13.20;;;;;;;19.09;100.00;98149.00;5068167;28;20226;-70
2022/08/28 07:26:21;;;;;;;15.13;13.67;;;;;;;19.09;100.00;98154.38;5074536;28;20664;-71
2022/08/28 07:28:47;;;;;;;15.30;13.93;;;;;;;19.08;100.00;98150.06;5067841;28;20212;-71
2022/08/28 07:31:17;;;;;;;15.67;13.97;;;;;;;19.01;100.00;98149.53;5053628;28;20208;-71
2022/08/28 07:33:44;;;;;;;15.20;13.67;;;;;;;19.15;100.00;98139.03;5059195;28;20291;-70
2022/08/28 07:36:15;;;;;;;15.10;13.70;;;;;;;19.13;100.00;98146.56;5067684;28;20300;-71
2022/08/28 07:38:42;;;;;;;14.73;13.23;;;;;;;19.13;100.00;98144.69;5073955;28;20203;-72
2022/08/28 07:41:24;;;;;;;13.77;12.40;;;;;;;19.09;100.00;98150.91;5052557;28;20584;-70
2022/08/28 07:46:36;;;;;;;15.47;12.83;;;;;;;19.13;100.00;98162.72;5054766;28;20544;-70
2022/08/28 07:49:04;;;;;;;14.97;13.40;;;;;;;19.20;100.00;98164.09;5060353;28;20317;-70
2022/08/28 07:51:30;;;;;;;16.73;13.97;;;;;;;19.28;100.00;98163.56;5062114;28;20292;-71
2022/08/28 07:53:57;;;;;;;15.00;13.50;;;;;;;19.18;100.00;98168.94;5053400;28;20209;-71
2022/08/28 07:56:28;;;;;;;15.23;13.67;;;;;;;19.45;100.00;98172.16;5053419;28;20205;-71
2022/08/28 07:58:59;;;;;;;16.90;14.33;;;;;;;19.31;100.00;98168.41;5070909;28;20204;-71
2022/08/28 08:01:27;;;;;;;15.47;13.60;;;;;;;19.42;100.00;98167.31;5073408;28;20219;-70
2022/08/28 08:03:54;;;;;;;14.90;13.50;;;;;;;19.36;100.00;98176.50;5073169;28;20201;-71
2022/08/28 08:06:20;;;;;;;20.03;14.80;;;;;;;19.52;100.00;98170.00;5066894;28;20200;-71
2022/08/28 08:08:47;;;;;;;15.13;13.27;;;;;;;19.54;100.00;98170.53;5069406;28;20291;-71
2022/08/28 08:11:17;;;;;;;14.53;13.23;;;;;;;19.63;100.00;98176.97;5053148;28;20608;-71
2022/08/28 08:13:45;;;;;;;14.80;13.30;;;;;;;19.67;100.00;98177.22;5053207;28;20550;-71
2022/08/28 08:16:16;;;;;;;14.47;12.97;;;;;;;19.77;100.00;98189.91;5053233;28;20291;-70
2022/08/28 08:18:43;;;;;;;14.90;13.33;;;;;;;19.81;100.00;98185.56;5064027;28;20193;-71
2022/08/28 08:21:12;;;;;;;14.87;13.47;;;;;;;19.75;100.00;98189.38;5069149;28;20642;-70
2022/08/28 08:23:40;;;;;;;15.57;13.00;;;;;;;19.81;100.00;98190.97;5072794;28;20201;-70
2022/08/28 08:26:10;;;;;;;13.67;12.43;;;;;;;19.97;100.00;98195.22;5058459;28;20209;-70
2022/08/28 08:28:38;;;;;;;14.00;12.50;;;;;;;19.83;100.00;98202.28;5051668;28;20205;-70
2022/08/28 08:31:07;;;;;;;13.33;12.03;;;;;;;19.96;100.00;98189.03;5054147;28;20571;-71
2022/08/28 08:33:34;;;;;;;13.37;12.13;;;;;;;19.95;100.00;98200.09;5052668;28;20288;-70
2022/08/28 08:36:00;;;;;;;12.80;11.63;;;;;;;20.01;100.00;98199.81;5058870;28;20205;-71
2022/08/28 08:38:30;;;;;;;13.17;11.97;;;;;;;20.07;100.00;98206.00;5053254;28;20212;-71
2022/08/28 08:40:59;;;;;;;13.27;11.87;;;;;;;20.13;100.00;98204.91;5052782;28;20236;-71
2022/08/28 08:43:30;;;;;;;14.03;12.57;;;;;;;20.11;100.00;98199.00;5051664;28;20292;-70
2022/08/28 08:45:56;;;;;;;14.67;12.80;;;;;;;20.18;100.00;98202.19;5048920;28;20617;-70
2022/08/28 08:48:34;;;;;;;13.93;12.53;;;;;;;20.25;100.00;98206.19;5052908;28;20209;-70
2022/08/28 08:51:14;;;;;;;14.00;12.70;;;;;;;20.38;100.00;98210.19;5063088;28;20225;-70
2022/08/28 08:54:08;;;;;;;14.30;12.07;;;;;;;20.50;100.00;98203.41;5054055;28;20627;-70
2022/08/28 08:56:35;;;;;;;13.97;12.67;;;;;;;20.40;100.00;98208.03;5039945;28;20276;-71
2022/08/28 08:59:07;;;;;;;14.60;13.10;;;;;;;20.67;100.00;98208.44;5038268;28;20243;-70
2022/08/28 09:01:43;;;;;;;13.33;12.03;;;;;;;20.91;100.00;98217.47;5055094;28;20771;-70
2022/08/28 09:04:54;;;;;;;13.37;12.17;;;;;;;20.76;100.00;98220.25;5056625;28;20300;-70
2022/08/28 09:07:36;;;;;;;12.30;11.30;;;;;;;20.84;100.00;98217.75;5011854;28;20656;-70
2022/08/28 09:10:05;;;;;;;13.60;12.20;;;;;;;20.38;100.00;98224.50;5064610;28;20224;-71
2022/08/28 09:13:06;;;;;;;14.33;12.40;;;;;;;20.53;100.00;98223.63;5075931;28;20287;-71
2022/08/28 09:15:38;;;;;;;13.03;11.17;;;;;;;20.76;100.00;98222.97;5051039;28;20387;-71
2022/08/28 09:18:12;;;;;;;12.23;10.63;;;;;;;20.97;100.00;98221.75;5055151;28;20197;-71
2022/08/28 09:20:39;;;;;;;13.07;11.73;;;;;;;21.18;97.46;98220.53;5068936;28;20233;-70
2022/08/28 09:23:06;;;;;;;16.90;13.00;;;;;;;21.04;94.68;98224.94;5074041;28;20224;-71
2022/08/28 09:25:51;;;;;;;13.73;11.67;;;;;;;21.15;97.06;98213.78;5055842;28;20588;-70
2022/08/28 09:28:34;;;;;;;12.43;11.17;;;;;;;20.87;95.55;98219.09;5057242;28;20642;-70
2022/08/28 09:31:12;;;;;;;12.43;11.10;;;;;;;21.27;97.12;98211.53;5074596;28;20254;-70
2022/08/28 09:33:50;;;;;;;13.27;11.20;;;;;;;20.82;96.03;98213.72;5073383;28;20235;-71
2022/08/28 09:36:28;;;;;;;12.13;11.03;;;;;;;20.77;97.28;98217.28;5075564;28;20280;-71
2022/08/28 09:39:18;;;;;;;12.87;11.30;;;;;;;20.98;96.57;98218.78;5066338;28;20211;-70
2022/08/28 09:44:32;;;;;;;13.07;10.97;;;;;;;21.08;92.62;98231.41;5055517;28;20647;-71
2022/08/28 09:46:59;;;;;;;11.23;10.23;;;;;;;21.42;94.56;98224.09;5055070;28;20589;-70
2022/08/28 09:49:30;;;;;;;12.83;10.43;;;;;;;21.64;94.33;98227.13;5055372;28;20229;-70
2022/08/28 09:52:00;;;;;;;11.23;10.13;;;;;;;21.50;93.57;98231.59;5055596;28;20280;-70
2022/08/28 09:54:32;;;;;;;11.50;10.40;;;;;;;21.38;93.02;98229.28;5055453;28;20205;-71
2022/08/28 09:56:59;;;;;;;10.50;9.57;;;;;;;21.44;92.27;98224.63;5054929;28;20292;-71
2022/08/28 09:59:28;;;;;;;11.57;10.53;;;;;;;21.27;91.04;98224.22;5055330;28;20228;-71
2022/08/28 10:02:09;;;;;;;11.70;10.63;;;;;;;20.92;91.48;98235.31;5055661;28;20221;-70
2022/08/28 10:05:01;;;;;;;11.03;10.00;;;;;;;21.11;92.66;98237.06;5046253;28;20205;-71
2022/08/28 10:07:38;;;;;;;10.33;9.20;;;;;;;21.43;90.47;98233.84;5055097;28;20232;-70
2022/08/28 10:10:42;;;;;;;10.33;9.27;;;;;;;21.66;87.09;98230.38;5055364;28;20229;-71
2022/08/28 10:13:17;;;;;;;11.53;9.30;;;;;;;21.41;88.30;98228.72;5054813;28;20207;-70
2022/08/28 10:16:21;;;;;;;10.27;9.17;;;;;;;21.69;85.70;98235.19;5054707;28;20248;-70
2022/08/28 10:19:26;;;;;;;9.63;8.63;;;;;;;22.30;85.41;98228.06;5040905;28;20209;-70
2022/08/28 10:22:02;;;;;;;8.90;8.00;;;;;;;22.51;83.65;98229.44;5032307;28;20237;-71
2022/08/28 10:24:55;;;;;;;10.10;9.20;;;;;;;22.37;83.15;98225.81;5054668;28;20193;-70
2022/08/28 10:27:50;;;;;;;10.03;9.03;;;;;;;22.64;81.96;98231.44;5048144;28;20689;-70
2022/08/28 10:30:21;;;;;;;10.67;9.47;;;;;;;22.11;85.79;98235.34;5056560;28;20326;-70
2022/08/28 10:32:51;;;;;;;11.53;8.93;;;;;;;22.02;84.73;98228.94;5054559;28;20618;-71
2022/08/28 10:35:51;;;;;;;10.67;9.63;;;;;;;21.91;87.53;98233.66;5054789;28;20209;-71
2022/08/28 10:38:28;;;;;;;10.30;9.30;;;;;;;21.81;82.15;98230.25;5054273;28;20252;-71
2022/08/28 10:41:06;;;;;;;11.30;10.07;;;;;;;22.05;83.04;98223.75;5062112;28;20228;-71
2022/08/28 10:43:44;;;;;;;10.37;9.13;;;;;;;22.51;83.82;98227.56;5059574;28;20295;-70
2022/08/28 10:46:23;;;;;;;10.43;9.43;;;;;;;22.86;83.34;98223.53;5072575;28;20200;-70
2022/08/28 10:48:56;;;;;;;10.77;9.10;;;;;;;22.52;80.41;98231.06;5064851;28;20197;-71
2022/08/28 10:51:29;;;;;;;10.40;9.43;;;;;;;22.02;82.31;98221.63;5051803;28;20207;-71
2022/08/28 10:53:59;;;;;;;11.23;10.20;;;;;;;22.06;83.67;98224.56;5060619;28;20283;-71
2022/08/28 10:56:34;;;;;;;12.90;9.57;;;;;;;22.40;82.02;98230.66;5055325;28;20223;-70
2022/08/28 10:59:01;;;;;;;9.87;8.97;;;;;;;22.44;83.79;98228.97;5062441;28;20207;-71
2022/08/28 11:01:40;;;;;;;9.80;8.80;;;;;;;22.31;85.64;98221.56;5053631;28;20299;-71
2022/08/28 11:04:19;;;;;;;11.40;9.20;;;;;;;22.46;83.10;98218.66;5053128;28;20200;-71
2022/08/28 11:06:52;;;;;;;10.88;9.85;;;;;;;22.35;80.53;98219.88;5053807;28;20311;-71
2022/08/28 11:09:37;;;;;;;10.43;9.43;;;;;;;22.16;86.54;98216.34;5053500;28;20656;-71
2022/08/28 11:12:08;;;;;;;10.07;9.03;;;;;;;22.35;81.54;98222.59;5052336;28;20289;-71
2022/08/28 11:14:40;;;;;;;9.00;8.20;;;;;;;22.58;79.82;98227.19;5052870;28;20197;-71
2022/08/28 11:17:11;;;;;;;9.07;7.33;;;;;;;22.56;78.39;98226.69;5052784;28;20205;-71
2022/08/28 11:20:09;;;;;;;7.77;7.07;;;;;;;22.58;80.23;98229.91;5046568;28;20604;-71
2022/08/28 11:22:44;;;;;;;8.20;7.40;;;;;;;22.76;78.60;98229.94;5052313;28;20332;-71
2022/08/28 11:25:25;;;;;;;9.00;8.10;;;;;;;22.55;76.35;98238.59;5023585;28;20193;-72
2022/08/28 11:28:21;;;;;;;8.48;7.65;;;;;;;22.82;80.01;98222.50;5073445;28;20216;-71
2022/08/28 11:31:06;;;;;;;7.75;6.93;;;;;;;22.50;74.13;98230.53;5062560;28;20311;-71
2022/08/28 11:33:38;;;;;;;8.27;7.57;;;;;;;22.46;75.65;98229.50;5068567;28;20205;-71
2022/08/28 11:36:20;;;;;;;9.07;8.17;;;;;;;22.39;77.03;98232.53;5052981;28;20212;-71