Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:54;;;;;;;1.60;1.50;;;;;;;10.43;100.00;95954.00;5081499;28;20193;-73
2022/09/17 00:03:22;;;;;;;1.50;1.40;;;;;;;10.35;100.00;95958.94;5071465;28;20209;-73
2022/09/17 00:05:49;;;;;;;1.40;1.30;;;;;;;10.27;100.00;95952.03;5073832;28;20201;-74
2022/09/17 00:08:16;;;;;;;1.90;1.40;;;;;;;10.22;100.00;95954.59;5076359;28;20209;-74
2022/09/17 00:10:44;;;;;;;2.20;1.30;;;;;;;10.22;100.00;95960.00;5070047;28;20213;-73
2022/09/17 00:13:12;;;;;;;1.30;1.20;;;;;;;10.16;100.00;95963.63;5082132;28;20211;-73
2022/09/17 00:15:44;;;;;;;1.20;1.10;;;;;;;10.10;100.00;95962.72;5071112;28;20233;-73
2022/09/17 00:18:13;;;;;;;1.43;1.33;;;;;;;10.03;100.00;95955.81;5075621;28;20222;-73
2022/09/17 00:20:41;;;;;;;0.90;0.90;;;;;;;10.01;100.00;95963.28;5072375;28;20232;-73
2022/09/17 00:23:09;;;;;;;1.20;1.10;;;;;;;9.97;100.00;95962.13;5071824;28;20205;-73
2022/09/17 00:25:38;;;;;;;1.37;1.00;;;;;;;9.90;100.00;95966.81;5073560;28;20204;-73
2022/09/17 00:28:05;;;;;;;2.22;1.00;;;;;;;9.87;100.00;95970.78;5072076;28;20526;-73
2022/09/17 00:30:32;;;;;;;1.30;1.20;;;;;;;9.88;100.00;95973.25;5076253;28;20205;-73
2022/09/17 00:33:00;;;;;;;1.73;1.30;;;;;;;9.88;100.00;95969.75;5077350;28;20212;-73
2022/09/17 00:35:28;;;;;;;1.87;1.27;;;;;;;9.93;100.00;95985.22;5082475;28;20246;-73
2022/09/17 00:37:55;;;;;;;1.37;1.10;;;;;;;9.86;100.00;95988.88;5078067;28;20221;-73
2022/09/17 00:40:22;;;;;;;0.80;0.80;;;;;;;9.91;100.00;95990.84;5068875;28;20201;-73
2022/09/17 00:42:52;;;;;;;1.03;1.00;;;;;;;9.95;100.00;95996.63;5066826;28;20196;-73
2022/09/17 00:45:20;;;;;;;1.10;1.00;;;;;;;9.88;100.00;96007.50;5076015;28;20216;-73
2022/09/17 00:47:51;;;;;;;2.00;1.10;;;;;;;9.84;100.00;96000.94;5080026;28;20212;-74
2022/09/17 00:50:21;;;;;;;1.00;1.00;;;;;;;9.80;100.00;96002.44;5073385;28;20277;-73
2022/09/17 00:52:55;;;;;;;1.33;0.90;;;;;;;9.77;100.00;96005.63;5081722;28;20459;-73
2022/09/17 00:55:27;;;;;;;1.20;1.10;;;;;;;9.83;100.00;96005.50;5076363;28;20220;-72
2022/09/17 00:57:58;;;;;;;2.33;1.07;;;;;;;9.79;100.00;96009.72;5079028;28;20257;-73
2022/09/17 01:00:25;;;;;;;1.20;1.07;;;;;;;9.78;100.00;96005.38;5074304;28;20223;-73
2022/09/17 01:02:53;;;;;;;0.80;0.80;;;;;;;9.73;100.00;96010.66;5080876;28;20219;-73
2022/09/17 01:05:29;;;;;;;1.40;0.90;;;;;;;9.74;100.00;96006.09;5080287;28;20269;-73
2022/09/17 01:08:07;;;;;;;2.20;1.00;;;;;;;9.66;100.00;96015.34;5066728;28;20239;-73
2022/09/17 01:11:04;;;;;;;1.03;0.93;;;;;;;9.66;100.00;96011.81;5086733;28;20280;-73
2022/09/17 01:13:41;;;;;;;1.97;0.80;;;;;;;9.63;100.00;96018.50;5084929;28;20200;-73
2022/09/17 01:16:16;;;;;;;1.10;0.80;;;;;;;9.53;100.00;96029.00;5073280;28;20216;-73
2022/09/17 01:18:58;;;;;;;0.80;0.80;;;;;;;9.46;100.00;96031.00;5077307;28;20225;-73
2022/09/17 01:21:46;;;;;;;1.00;0.90;;;;;;;9.38;100.00;96039.41;5081846;28;20225;-73
2022/09/17 01:24:45;;;;;;;2.30;1.00;;;;;;;9.34;100.00;96040.94;5086678;28;20204;-73
2022/09/17 01:27:40;;;;;;;1.00;0.90;;;;;;;9.41;100.00;96049.75;5069541;28;20210;-73
2022/09/17 01:30:20;;;;;;;0.93;0.83;;;;;;;9.43;100.00;96039.56;5081345;28;20209;-73
2022/09/17 01:32:55;;;;;;;0.80;0.80;;;;;;;9.32;100.00;96045.72;5073673;28;20209;-74
2022/09/17 01:35:32;;;;;;;0.80;0.80;;;;;;;9.30;100.00;96047.81;5073352;28;20207;-73
2022/09/17 01:38:06;;;;;;;1.27;1.00;;;;;;;9.22;100.00;96048.16;5071144;28;20221;-73
2022/09/17 01:40:40;;;;;;;0.80;0.80;;;;;;;9.22;100.00;96050.84;5085531;28;20212;-73
2022/09/17 01:43:12;;;;;;;1.10;0.80;;;;;;;9.26;100.00;96052.03;5087468;28;20242;-73
2022/09/17 01:45:44;;;;;;;0.90;0.83;;;;;;;9.23;100.00;96061.41;5079381;28;20201;-73
2022/09/17 01:48:17;;;;;;;1.53;0.80;;;;;;;9.26;100.00;96063.66;5076726;28;20255;-73
2022/09/17 01:50:52;;;;;;;0.70;0.70;;;;;;;9.27;100.00;96059.06;5082204;28;20217;-73
2022/09/17 01:53:24;;;;;;;0.60;0.60;;;;;;;9.29;100.00;96062.34;5085508;28;20204;-74
2022/09/17 01:55:53;;;;;;;0.87;0.80;;;;;;;9.19;100.00;96073.66;5071816;28;20228;-73
2022/09/17 01:58:26;;;;;;;1.23;0.83;;;;;;;9.16;100.00;96065.22;5085931;28;20232;-74
2022/09/17 02:00:58;;;;;;;0.80;0.70;;;;;;;9.14;100.00;96065.44;5075973;28;20260;-73
2022/09/17 02:03:31;;;;;;;0.60;0.60;;;;;;;9.18;100.00;96063.13;5074045;28;20207;-73
2022/09/17 02:06:03;;;;;;;0.60;0.60;;;;;;;9.18;100.00;96065.84;5076083;28;20213;-73
2022/09/17 02:08:37;;;;;;;0.73;0.60;;;;;;;9.23;100.00;96065.97;5086067;28;20291;-73
2022/09/17 02:11:09;;;;;;;0.87;0.83;;;;;;;9.18;100.00;96060.44;5089538;28;20335;-73
2022/09/17 02:13:42;;;;;;;0.77;0.77;;;;;;;9.11;100.00;96068.59;5078672;28;20209;-73
2022/09/17 02:16:13;;;;;;;0.83;0.80;;;;;;;9.14;100.00;96072.72;5073802;28;20230;-73
2022/09/17 02:18:49;;;;;;;1.30;0.63;;;;;;;9.14;100.00;96067.31;5076048;28;20240;-73
2022/09/17 02:21:22;;;;;;;0.90;0.80;;;;;;;9.11;100.00;96058.66;5089559;28;20223;-72
2022/09/17 02:24:04;;;;;;;0.73;0.73;;;;;;;9.10;100.00;96062.38;5079172;28;20204;-72
2022/09/17 02:26:34;;;;;;;0.60;0.60;;;;;;;9.06;100.00;96055.81;5095227;28;20209;-72
2022/09/17 02:29:07;;;;;;;0.60;0.60;;;;;;;8.96;100.00;96063.63;5091531;28;20200;-73
2022/09/17 02:31:34;;;;;;;0.70;0.70;;;;;;;8.88;100.00;96061.25;5082674;28;20204;-74
2022/09/17 02:34:05;;;;;;;0.97;0.80;;;;;;;8.82;100.00;96069.41;5095638;28;20205;-73
2022/09/17 02:36:34;;;;;;;0.80;0.80;;;;;;;8.79;100.00;96057.22;5081962;28;20211;-73
2022/09/17 02:39:03;;;;;;;1.20;0.90;;;;;;;8.79;100.00;96059.06;5102116;28;20216;-73
2022/09/17 02:41:40;;;;;;;0.90;0.70;;;;;;;8.79;100.00;96057.22;5077061;28;20293;-73
2022/09/17 02:44:14;;;;;;;0.90;0.90;;;;;;;8.80;100.00;96060.72;5073159;28;20212;-73
2022/09/17 02:46:54;;;;;;;0.80;0.80;;;;;;;8.82;100.00;96051.38;5076308;28;20219;-73
2022/09/17 02:49:45;;;;;;;0.97;0.80;;;;;;;8.87;100.00;96054.22;5077407;28;20208;-74
2022/09/17 02:52:18;;;;;;;0.90;0.90;;;;;;;8.80;100.00;96053.47;5084795;28;20240;-73
2022/09/17 02:54:56;;;;;;;0.70;0.70;;;;;;;8.81;100.00;96052.44;5088352;28;20210;-73
2022/09/17 02:57:30;;;;;;;1.20;0.80;;;;;;;8.76;100.00;96052.28;5076766;28;20230;-73
2022/09/17 03:00:03;;;;;;;0.97;0.80;;;;;;;8.85;100.00;96044.69;5092493;28;20241;-73
2022/09/17 03:02:36;;;;;;;0.80;0.80;;;;;;;8.77;100.00;96037.75;5071628;28;20254;-72
2022/09/17 03:05:06;;;;;;;0.83;0.83;;;;;;;8.74;100.00;96038.22;5074531;28;20212;-73
2022/09/17 03:07:34;;;;;;;0.73;0.73;;;;;;;8.70;100.00;96045.09;5090576;28;20193;-72
2022/09/17 03:10:01;;;;;;;0.80;0.80;;;;;;;8.74;100.00;96038.22;5074687;28;20197;-73
2022/09/17 03:12:28;;;;;;;0.87;0.87;;;;;;;8.75;100.00;96039.06;5084158;28;20205;-73
2022/09/17 03:14:57;;;;;;;0.93;0.80;;;;;;;8.63;100.00;96041.66;5077402;28;20229;-72
2022/09/17 03:17:24;;;;;;;0.73;0.73;;;;;;;8.59;100.00;96041.28;5081237;28;20298;-72
2022/09/17 03:19:51;;;;;;;0.77;0.77;;;;;;;8.57;100.00;96037.19;5090454;28;20216;-73
2022/09/17 03:22:19;;;;;;;0.80;0.80;;;;;;;8.57;100.00;96046.09;5081894;28;20240;-72
2022/09/17 03:24:46;;;;;;;1.10;0.80;;;;;;;8.55;100.00;96037.41;5080858;28;20223;-72
2022/09/17 03:27:13;;;;;;;0.80;0.80;;;;;;;8.55;100.00;96047.34;5082788;28;20212;-73
2022/09/17 03:29:40;;;;;;;0.77;0.70;;;;;;;8.56;100.00;96041.75;5094983;28;20275;-72
2022/09/17 03:32:07;;;;;;;0.83;0.70;;;;;;;8.47;100.00;96044.97;5072866;28;20207;-72
2022/09/17 03:34:34;;;;;;;0.60;0.60;;;;;;;8.32;100.00;96046.16;5104262;28;20200;-73
2022/09/17 03:37:02;;;;;;;0.70;0.70;;;;;;;8.29;100.00;96043.88;5085427;28;20216;-73
2022/09/17 03:39:30;;;;;;;1.23;0.80;;;;;;;8.21;100.00;96041.50;5083002;28;20228;-72
2022/09/17 03:41:57;;;;;;;0.60;0.60;;;;;;;8.08;100.00;96049.69;5097756;28;20209;-72
2022/09/17 03:44:24;;;;;;;0.60;0.60;;;;;;;8.06;100.00;96030.28;5091879;28;20231;-72
2022/09/17 03:46:51;;;;;;;0.93;0.60;;;;;;;8.05;100.00;96039.38;5091036;28;20205;-72
2022/09/17 03:49:18;;;;;;;0.60;0.60;;;;;;;7.90;100.00;96055.03;5073034;28;20215;-72
2022/09/17 03:51:45;;;;;;;0.60;0.60;;;;;;;7.88;100.00;96044.50;5092590;28;20293;-73
2022/09/17 03:54:12;;;;;;;0.70;0.70;;;;;;;7.85;100.00;96060.25;5081859;28;20200;-72
2022/09/17 03:56:41;;;;;;;1.50;0.80;;;;;;;7.84;100.00;96058.59;5086756;28;20204;-73
2022/09/17 03:59:08;;;;;;;1.17;0.50;;;;;;;7.75;100.00;96059.91;5074289;28;20315;-73
2022/09/17 04:01:35;;;;;;;1.17;0.70;;;;;;;7.83;100.00;96075.75;5071901;28;20205;-73
2022/09/17 04:04:03;;;;;;;0.83;0.83;;;;;;;7.91;100.00;96081.69;5087407;28;20265;-73
2022/09/17 04:06:30;;;;;;;1.10;0.80;;;;;;;7.93;100.00;96087.66;5075726;28;20204;-72
2022/09/17 04:08:59;;;;;;;1.30;1.20;;;;;;;8.05;100.00;96086.97;5075863;28;20228;-72
2022/09/17 04:11:26;;;;;;;1.10;1.00;;;;;;;8.19;100.00;96088.47;5072179;28;20199;-74
2022/09/17 04:13:55;;;;;;;0.90;0.90;;;;;;;8.23;100.00;96077.06;5084809;28;20251;-73
2022/09/17 04:16:22;;;;;;;1.73;0.90;;;;;;;8.22;100.00;96082.66;5091679;28;20217;-72
2022/09/17 04:18:49;;;;;;;1.33;0.90;;;;;;;8.19;100.00;96072.34;5092793;28;20217;-73
2022/09/17 04:21:16;;;;;;;0.90;0.90;;;;;;;8.30;100.00;96077.00;5078443;28;20235;-74
2022/09/17 04:23:43;;;;;;;1.23;1.07;;;;;;;8.28;100.00;96071.00;5077131;28;20211;-73
2022/09/17 04:26:10;;;;;;;1.23;0.80;;;;;;;8.27;100.00;96070.19;5089184;28;20200;-73
2022/09/17 04:28:37;;;;;;;1.10;1.00;;;;;;;8.35;100.00;96072.59;5081023;28;20207;-73
2022/09/17 04:31:06;;;;;;;0.73;0.73;;;;;;;8.33;100.00;96077.41;5073826;28;20216;-72
2022/09/17 04:33:33;;;;;;;0.80;0.80;;;;;;;8.28;100.00;96079.06;5098304;28;20201;-72
2022/09/17 04:36:00;;;;;;;2.33;1.03;;;;;;;8.32;100.00;96091.91;5074615;28;20362;-72
2022/09/17 04:38:27;;;;;;;1.10;0.93;;;;;;;8.32;100.00;96088.38;5101368;28;20193;-72
2022/09/17 04:40:56;;;;;;;1.00;1.00;;;;;;;8.37;100.00;96096.59;5101795;28;20250;-72
2022/09/17 04:43:23;;;;;;;1.23;0.80;;;;;;;8.34;100.00;96097.03;5095392;28;20207;-73
2022/09/17 04:45:50;;;;;;;0.80;0.80;;;;;;;8.27;100.00;96096.25;5098940;28;20218;-72
2022/09/17 04:48:18;;;;;;;1.90;0.80;;;;;;;8.27;100.00;96091.69;5101306;28;20220;-72
2022/09/17 04:50:45;;;;;;;0.80;0.80;;;;;;;8.21;100.00;96102.53;5087865;28;20207;-72
2022/09/17 04:53:13;;;;;;;1.00;0.90;;;;;;;8.18;100.00;96103.78;5071795;28;20208;-72
2022/09/17 04:55:40;;;;;;;1.83;0.90;;;;;;;8.10;100.00;96098.69;5087471;28;20217;-72
2022/09/17 04:58:07;;;;;;;1.43;0.80;;;;;;;8.00;100.00;96106.41;5074805;28;20258;-73
2022/09/17 05:00:34;;;;;;;1.20;0.87;;;;;;;7.96;100.00;96105.22;5083339;28;20707;-72
2022/09/17 05:03:01;;;;;;;1.00;0.90;;;;;;;7.93;100.00;96098.41;5082561;28;20219;-72
2022/09/17 05:05:30;;;;;;;0.90;0.80;;;;;;;7.92;100.00;96120.13;5091740;28;20206;-72
2022/09/17 05:07:57;;;;;;;0.70;0.70;;;;;;;7.88;100.00;96124.31;5078194;28;20291;-73
2022/09/17 05:10:25;;;;;;;1.60;0.70;;;;;;;7.86;100.00;96124.53;5074723;28;20223;-74
2022/09/17 05:12:53;;;;;;;1.47;0.80;;;;;;;7.82;100.00;96125.22;5078912;28;20216;-72
2022/09/17 05:15:21;;;;;;;0.80;0.80;;;;;;;7.68;100.00;96118.25;5089063;28;20232;-73
2022/09/17 05:17:48;;;;;;;1.20;0.70;;;;;;;7.67;100.00;96117.44;5086833;28;20316;-72
2022/09/17 05:20:16;;;;;;;1.17;0.80;;;;;;;7.63;100.00;96121.63;5088981;28;20220;-72
2022/09/17 05:22:46;;;;;;;2.77;1.00;;;;;;;7.68;100.00;96129.00;5079440;28;20201;-72
2022/09/17 05:25:15;;;;;;;2.53;0.80;;;;;;;7.63;100.00;96136.91;5077598;28;20220;-72
2022/09/17 05:27:42;;;;;;;1.10;0.80;;;;;;;7.52;100.00;96133.03;5080613;28;20216;-72
2022/09/17 05:30:10;;;;;;;1.57;1.00;;;;;;;7.60;100.00;96141.66;5094325;28;20209;-72
2022/09/17 05:32:37;;;;;;;1.03;0.93;;;;;;;7.56;100.00;96136.97;5083262;28;20205;-73
2022/09/17 05:35:06;;;;;;;1.43;0.90;;;;;;;7.63;100.00;96139.59;5093246;28;20224;-73
2022/09/17 05:37:33;;;;;;;1.97;0.83;;;;;;;7.49;100.00;96134.28;5077564;28;20295;-73
2022/09/17 05:40:02;;;;;;;1.27;0.90;;;;;;;7.51;100.00;96152.88;5082941;28;20420;-72
2022/09/17 05:42:29;;;;;;;1.57;0.90;;;;;;;7.46;100.00;96148.19;5081487;28;20223;-72
2022/09/17 05:44:56;;;;;;;0.90;0.90;;;;;;;7.56;100.00;96132.41;5070906;28;20213;-72
2022/09/17 05:47:23;;;;;;;1.20;1.00;;;;;;;7.50;100.00;96135.94;5075347;28;20227;-73
2022/09/17 05:49:50;;;;;;;1.03;0.90;;;;;;;7.51;100.00;96142.13;5104644;28;20282;-73
2022/09/17 05:52:18;;;;;;;1.37;1.10;;;;;;;7.50;100.00;96144.00;5075063;28;20213;-74
2022/09/17 05:54:45;;;;;;;1.40;1.10;;;;;;;7.53;100.00;96148.94;5089522;28;20274;-73
2022/09/17 05:57:14;;;;;;;1.40;1.00;;;;;;;7.60;100.00;96151.59;5094221;28;20207;-72
2022/09/17 05:59:41;;;;;;;2.27;1.10;;;;;;;7.57;100.00;96152.84;5097057;28;20224;-72
2022/09/17 06:02:12;;;;;;;1.63;1.13;;;;;;;7.62;100.00;96156.75;5086058;28;20235;-73
2022/09/17 06:04:39;;;;;;;1.33;1.13;;;;;;;7.57;100.00;96150.16;5105730;28;20200;-73
2022/09/17 06:07:07;;;;;;;1.83;1.10;;;;;;;7.57;100.00;96150.16;5085239;28;20211;-72
2022/09/17 06:09:35;;;;;;;1.10;1.00;;;;;;;7.66;100.00;96155.25;5084956;28;20272;-74
2022/09/17 06:12:02;;;;;;;1.73;0.90;;;;;;;7.58;100.00;96149.13;5084968;28;20212;-73
2022/09/17 06:14:31;;;;;;;2.83;1.00;;;;;;;7.63;100.00;96153.84;5080348;28;20220;-73
2022/09/17 06:16:58;;;;;;;2.17;0.93;;;;;;;7.58;100.00;96151.81;5076813;28;20213;-74
2022/09/17 06:19:25;;;;;;;1.30;1.20;;;;;;;7.71;100.00;96167.03;5090548;28;20224;-74
2022/09/17 06:21:52;;;;;;;2.87;1.20;;;;;;;7.71;100.00;96171.59;5082978;28;20236;-73
2022/09/17 06:24:20;;;;;;;2.00;1.77;;;;;;;7.75;100.00;96178.97;5094727;28;20196;-73
2022/09/17 06:26:47;;;;;;;1.67;1.10;;;;;;;7.70;100.00;96183.38;5078300;28;20325;-73
2022/09/17 06:29:14;;;;;;;2.80;1.60;;;;;;;7.72;100.00;96181.28;5079008;28;20211;-73
2022/09/17 06:31:44;;;;;;;1.20;1.10;;;;;;;7.59;100.00;96188.38;5077483;28;20205;-73
2022/09/17 06:34:11;;;;;;;1.47;1.30;;;;;;;7.60;100.00;96186.53;5080446;28;20205;-73
2022/09/17 06:36:38;;;;;;;1.37;1.07;;;;;;;7.70;100.00;96194.13;5094210;28;20201;-73
2022/09/17 06:39:05;;;;;;;1.90;1.30;;;;;;;7.72;100.00;96197.44;5078151;28;20205;-73
2022/09/17 06:41:32;;;;;;;2.10;1.10;;;;;;;7.70;100.00;96191.44;5091565;28;20208;-73
2022/09/17 06:44:01;;;;;;;1.80;1.20;;;;;;;7.69;100.00;96187.09;5100957;28;20201;-73
2022/09/17 06:46:28;;;;;;;1.23;1.00;;;;;;;7.64;100.00;96193.13;5076901;28;20220;-73
2022/09/17 06:48:57;;;;;;;1.27;1.17;;;;;;;7.68;100.00;96185.44;5093782;28;20197;-72
2022/09/17 06:51:24;;;;;;;2.77;1.20;;;;;;;7.72;100.00;96184.00;5082780;28;20211;-72
2022/09/17 06:53:51;;;;;;;2.07;1.30;;;;;;;7.78;100.00;96185.81;5099331;28;20222;-73
2022/09/17 06:56:19;;;;;;;1.47;1.13;;;;;;;7.86;100.00;96190.91;5091851;28;20240;-72
2022/09/17 06:58:46;;;;;;;1.17;1.07;;;;;;;7.80;100.00;96189.09;5080436;28;20207;-73
2022/09/17 07:01:14;;;;;;;1.97;1.37;;;;;;;7.89;100.00;96190.50;5095942;28;20247;-73
2022/09/17 07:03:42;;;;;;;1.37;1.10;;;;;;;7.95;100.00;96190.44;5082196;28;20204;-73
2022/09/17 07:06:12;;;;;;;1.83;1.50;;;;;;;8.03;100.00;96169.69;5074409;28;20262;-72
2022/09/17 07:08:40;;;;;;;1.93;1.33;;;;;;;7.96;100.00;96181.34;5107728;28;20192;-72
2022/09/17 07:11:07;;;;;;;1.20;1.10;;;;;;;7.96;100.00;96180.50;5087774;28;20211;-72
2022/09/17 07:13:34;;;;;;;1.80;1.20;;;;;;;7.95;100.00;96184.25;5073879;28;20246;-72
2022/09/17 07:16:04;;;;;;;1.50;1.27;;;;;;;8.02;100.00;96174.25;5074026;28;20227;-74
2022/09/17 07:18:31;;;;;;;1.80;1.40;;;;;;;8.08;100.00;96177.94;5098021;28;20204;-72
2022/09/17 07:20:59;;;;;;;1.20;1.10;;;;;;;8.19;100.00;96180.75;5072864;28;20243;-73
2022/09/17 07:23:30;;;;;;;2.93;1.43;;;;;;;8.22;100.00;96172.25;5072828;28;20494;-72
2022/09/17 07:26:00;;;;;;;2.37;1.77;;;;;;;8.25;100.00;96182.53;5083070;28;20239;-72
2022/09/17 07:28:28;;;;;;;2.37;1.40;;;;;;;8.28;100.00;96184.81;5078264;28;20201;-72
2022/09/17 07:30:56;;;;;;;2.90;1.43;;;;;;;8.43;100.00;96180.97;5076745;28;20209;-73
2022/09/17 07:33:25;;;;;;;2.90;1.70;;;;;;;8.59;100.00;96183.13;5098821;28;20200;-73
2022/09/17 07:35:53;;;;;;;2.33;1.50;;;;;;;8.65;100.00;96179.53;5075285;28;20258;-73
2022/09/17 07:38:21;;;;;;;1.77;1.50;;;;;;;8.46;100.00;96185.94;5072584;28;20321;-74
2022/09/17 07:40:56;;;;;;;1.70;1.60;;;;;;;8.43;100.00;96186.34;5104408;28;20277;-72
2022/09/17 07:43:24;;;;;;;2.87;1.80;;;;;;;8.48;100.00;96183.84;5084990;28;20211;-72
2022/09/17 07:45:52;;;;;;;3.60;1.63;;;;;;;8.54;100.00;96189.16;5085648;28;20217;-73
2022/09/17 07:48:20;;;;;;;1.87;1.50;;;;;;;8.56;100.00;96197.03;5077576;28;20215;-73
2022/09/17 07:50:47;;;;;;;2.53;1.70;;;;;;;8.60;100.00;96188.25;5073813;28;20242;-73
2022/09/17 07:53:14;;;;;;;2.03;1.50;;;;;;;8.76;100.00;96194.97;5080467;28;20209;-72
2022/09/17 07:55:41;;;;;;;4.70;3.03;;;;;;;8.86;100.00;96192.56;5078207;28;20201;-72
2022/09/17 07:58:09;;;;;;;3.30;1.50;;;;;;;9.02;100.00;96202.75;5075955;28;20215;-73
2022/09/17 08:00:36;;;;;;;3.93;1.60;;;;;;;8.97;100.00;96199.09;5096933;28;20220;-73
2022/09/17 08:03:03;;;;;;;2.93;1.97;;;;;;;9.03;100.00;96207.09;5082258;28;20204;-72
2022/09/17 08:05:32;;;;;;;1.87;1.50;;;;;;;9.05;100.00;96201.47;5073012;28;20277;-73
2022/09/17 08:07:59;;;;;;;2.47;1.50;;;;;;;9.15;100.00;96203.66;5083282;28;20208;-72
2022/09/17 08:10:26;;;;;;;3.20;2.70;;;;;;;9.17;100.00;96205.09;5089979;28;20278;-72
2022/09/17 08:12:56;;;;;;;2.20;1.40;;;;;;;9.21;100.00;96210.81;5097072;28;20297;-72
2022/09/17 08:15:25;;;;;;;4.00;2.47;;;;;;;9.29;100.00;96200.56;5082740;28;20292;-73
2022/09/17 08:17:52;;;;;;;2.07;1.87;;;;;;;9.42;100.00;96208.50;5075981;28;20204;-72
2022/09/17 08:20:19;;;;;;;2.70;1.47;;;;;;;9.50;100.00;96215.47;5073657;28;20235;-72
2022/09/17 08:22:46;;;;;;;3.83;2.20;;;;;;;9.47;100.00;96215.91;5097951;28;20201;-73
2022/09/17 08:25:13;;;;;;;2.37;1.90;;;;;;;9.44;100.00;96200.22;5079663;28;20208;-73
2022/09/17 08:27:40;;;;;;;3.63;2.00;;;;;;;9.51;100.00;96216.28;5090992;28;20207;-72
2022/09/17 08:30:08;;;;;;;1.87;1.30;;;;;;;9.45;100.00;96204.53;5074517;28;20209;-73
2022/09/17 08:32:37;;;;;;;2.90;1.80;;;;;;;9.48;100.00;96206.78;5075731;28;20201;-72
2022/09/17 08:35:04;;;;;;;3.47;2.43;;;;;;;9.61;100.00;96211.97;5088027;28;20327;-72
2022/09/17 08:37:31;;;;;;;3.20;2.60;;;;;;;9.72;100.00;96213.91;5080206;28;20200;-72
2022/09/17 08:39:58;;;;;;;3.47;1.57;;;;;;;9.61;100.00;96222.75;5080992;28;20288;-73
2022/09/17 08:42:31;;;;;;;2.40;1.30;;;;;;;9.52;100.00;96224.16;5081750;28;20207;-73
2022/09/17 08:45:02;;;;;;;1.63;1.30;;;;;;;9.55;100.00;96222.84;5093046;28;20268;-72
2022/09/17 08:47:35;;;;;;;3.90;1.70;;;;;;;9.58;100.00;96220.53;5086253;28;20246;-73
2022/09/17 08:50:06;;;;;;;1.50;1.40;;;;;;;9.60;100.00;96228.41;5087766;28;20209;-72
2022/09/17 08:52:53;;;;;;;1.73;1.37;;;;;;;9.61;100.00;96233.53;5092871;28;20220;-73
2022/09/17 08:55:36;;;;;;;2.30;1.53;;;;;;;9.74;100.00;96244.19;5083022;28;20321;-73
2022/09/17 08:58:27;;;;;;;2.67;1.33;;;;;;;9.70;100.00;96247.53;5084017;28;20215;-72
2022/09/17 09:00:58;;;;;;;2.30;1.70;;;;;;;9.68;100.00;96239.69;5082280;28;20243;-73
2022/09/17 09:03:45;;;;;;;2.10;1.40;;;;;;;9.63;100.00;96241.41;5072383;28;20205;-73
2022/09/17 09:06:15;;;;;;;2.23;1.70;;;;;;;9.59;100.00;96235.66;5094660;28;20207;-73
2022/09/17 09:08:47;;;;;;;2.00;1.20;;;;;;;9.51;100.00;96244.06;5086864;28;20204;-74
2022/09/17 09:11:17;;;;;;;1.03;0.93;;;;;;;9.53;100.00;96251.94;5079484;28;20204;-75
2022/09/17 09:13:49;;;;;;;1.00;0.90;;;;;;;9.42;100.00;96235.47;5081307;28;20209;-76
2022/09/17 09:16:19;;;;;;;1.33;0.87;;;;;;;9.44;100.00;96243.31;5069327;28;20533;-73
2022/09/17 09:18:50;;;;;;;2.53;1.97;;;;;;;9.58;100.00;96234.03;5076586;28;20228;-72
2022/09/17 09:21:27;;;;;;;2.27;1.90;;;;;;;9.75;100.00;96239.59;5075100;28;20284;-74
2022/09/17 09:23:57;;;;;;;7.93;4.03;;;;;;;9.78;100.00;96239.97;5085577;28;20317;-74
2022/09/17 09:26:43;;;;;;;3.93;3.13;;;;;;;9.71;100.00;96230.31;5073753;28;20200;-73
2022/09/17 09:29:19;;;;;;;2.07;1.50;;;;;;;9.85;100.00;96245.28;5076904;28;20213;-74
2022/09/17 09:31:59;;;;;;;2.93;1.30;;;;;;;9.97;100.00;96251.53;5098142;28;20192;-73
2022/09/17 09:34:27;;;;;;;2.57;1.40;;;;;;;10.00;100.00;96255.66;5085363;28;20208;-73
2022/09/17 09:37:10;;;;;;;1.83;1.47;;;;;;;9.96;100.00;96260.66;5102439;28;20250;-73
2022/09/17 09:39:40;;;;;;;1.07;0.97;;;;;;;10.04;100.00;96263.06;5095031;28;20283;-72
2022/09/17 09:42:16;;;;;;;2.43;0.90;;;;;;;9.97;100.00;96264.19;5096143;28;20333;-73
2022/09/17 09:44:43;;;;;;;1.23;1.00;;;;;;;10.00;100.00;96261.06;5078798;28;20208;-72
2022/09/17 09:47:25;;;;;;;0.80;0.80;;;;;;;10.03;100.00;96272.22;5081924;28;20215;-72
2022/09/17 09:50:08;;;;;;;1.17;1.07;;;;;;;10.16;100.00;96271.19;5079858;28;20224;-73
2022/09/17 09:52:51;;;;;;;1.20;1.03;;;;;;;10.22;100.00;96264.91;5080730;28;20200;-73
2022/09/17 09:55:48;;;;;;;2.03;1.60;;;;;;;10.40;100.00;96266.72;5091591;28;20258;-73
2022/09/17 09:58:24;;;;;;;1.83;1.40;;;;;;;10.34;100.00;96275.75;5044696;28;20224;-73
2022/09/17 10:00:51;;;;;;;2.03;1.60;;;;;;;10.43;100.00;96263.56;5100304;28;20231;-73
2022/09/17 10:03:21;;;;;;;2.57;1.30;;;;;;;10.60;100.00;96262.66;5093935;28;20211;-73
2022/09/17 10:05:59;;;;;;;2.07;1.20;;;;;;;10.79;100.00;96267.97;5094613;28;20216;-73
2022/09/17 10:08:30;;;;;;;1.93;1.23;;;;;;;10.97;100.00;96262.47;5090060;28;20207;-73
2022/09/17 10:10:59;;;;;;;3.37;1.57;;;;;;;11.26;100.00;96258.81;5081296;28;20212;-72
2022/09/17 10:13:29;;;;;;;4.70;1.30;;;;;;;11.35;100.00;96254.69;5095716;28;20205;-74
2022/09/17 10:15:57;;;;;;;3.20;1.90;;;;;;;11.59;100.00;96241.09;5092232;28;20240;-74
2022/09/17 10:18:25;;;;;;;2.07;1.50;;;;;;;11.77;100.00;96243.69;5078049;28;20204;-74
2022/09/17 10:20:58;;;;;;;3.50;2.80;;;;;;;11.92;100.00;96246.69;5092574;28;20404;-74
2022/09/17 10:23:30;;;;;;;4.87;2.50;;;;;;;12.03;100.00;96256.66;5091493;28;20193;-73
2022/09/17 10:25:58;;;;;;;3.03;1.80;;;;;;;11.99;100.00;96258.19;5085833;28;20204;-73
2022/09/17 10:28:32;;;;;;;3.77;2.90;;;;;;;11.93;100.00;96255.63;5075490;28;20208;-73
2022/09/17 10:31:02;;;;;;;4.43;3.07;;;;;;;11.84;100.00;96244.34;5095803;28;20204;-73
2022/09/17 10:33:30;;;;;;;5.73;3.53;;;;;;;11.73;100.00;96248.75;5099755;28;20262;-73
2022/09/17 10:36:01;;;;;;;5.53;2.40;;;;;;;11.56;100.00;96253.25;5093738;28;20196;-74
2022/09/17 10:38:32;;;;;;;7.50;4.93;;;;;;;11.48;100.00;96263.63;5091394;28;20261;-73
2022/09/17 10:41:20;;;;;;;8.40;5.43;;;;;;;11.41;100.00;96262.91;5087240;28;20391;-73
2022/09/17 10:43:48;;;;;;;5.23;2.90;;;;;;;11.44;100.00;96254.31;5077301;28;20294;-73
2022/09/17 10:46:19;;;;;;;5.57;3.90;;;;;;;11.38;100.00;96258.81;5081498;28;20227;-73
2022/09/17 10:48:57;;;;;;;8.53;5.40;;;;;;;11.35;100.00;96262.78;5100755;28;20205;-74
2022/09/17 10:51:26;;;;;;;5.30;4.03;;;;;;;11.43;100.00;96266.19;5079672;28;20296;-73
2022/09/17 10:54:04;;;;;;;6.33;4.10;;;;;;;11.41;100.00;96261.00;5082126;28;20220;-74
2022/09/17 10:56:35;;;;;;;6.07;3.23;;;;;;;11.51;100.00;96261.25;5086237;28;20205;-74
2022/09/17 10:59:20;;;;;;;3.87;2.20;;;;;;;11.59;100.00;96265.44;5091346;28;20208;-73
2022/09/17 11:01:58;;;;;;;3.43;2.47;;;;;;;11.70;100.00;96270.03;5076462;28;20328;-73
2022/09/17 11:04:42;;;;;;;4.27;2.83;;;;;;;11.85;100.00;96270.34;5078967;28;20244;-73
2022/09/17 11:07:34;;;;;;;2.87;2.30;;;;;;;12.26;100.00;96263.00;5088154;28;20217;-76
2022/09/17 11:10:13;;;;;;;4.07;1.90;;;;;;;12.46;100.00;96258.78;5077598;28;20216;-76
2022/09/17 11:13:00;;;;;;;2.10;1.43;;;;;;;12.44;97.87;96265.50;5076628;28;20208;-76
2022/09/17 11:15:38;;;;;;;3.10;1.83;;;;;;;12.37;98.41;96262.16;5078860;28;20219;-76
2022/09/17 11:18:33;;;;;;;1.30;1.13;;;;;;;12.23;96.03;96258.09;5089257;28;20266;-75
2022/09/17 11:21:16;;;;;;;2.40;1.77;;;;;;;12.18;98.03;96255.28;5070052;28;20234;-76
2022/09/17 11:24:03;;;;;;;4.93;2.40;;;;;;;12.15;97.49;96253.91;5071262;28;20197;-76
2022/09/17 11:26:39;;;;;;;2.53;1.77;;;;;;;12.07;93.62;96257.81;5073512;28;20254;-76
2022/09/17 11:29:25;;;;;;;3.10;1.90;;;;;;;12.04;100.00;96269.13;5104211;28;20222;-77
2022/09/17 11:32:01;;;;;;;3.53;2.23;;;;;;;11.90;100.00;96265.06;5083089;28;20296;-77
2022/09/17 11:34:36;;;;;;;2.10;1.40;;;;;;;11.83;100.00;96275.19;5103157;28;20214;-77
2022/09/17 11:37:10;;;;;;;2.97;1.00;;;;;;;11.78;100.00;96285.91;5100826;28;20206;-76
2022/09/17 11:39:48;;;;;;;2.90;1.20;;;;;;;11.72;100.00;96278.72;5103455;28;20204;-76
2022/09/17 11:42:23;;;;;;;1.30;1.20;;;;;;;11.63;100.00;96278.28;5077368;28;20224;-76
2022/09/17 11:44:54;;;;;;;1.50;1.23;;;;;;;11.59;100.00;96289.78;5097917;28;20286;-76
2022/09/17 11:47:26;;;;;;;1.73;1.33;;;;;;;11.57;100.00;96286.53;5103665;28;20233;-76
2022/09/17 11:49:59;;;;;;;1.57;1.00;;;;;;;11.60;100.00;96283.31;5102917;28;20208;-76