Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:32;;;;;;;4.00;2.40;;;19.60;98.70;;;;;;4984684;28;20786;-94
2022/06/09 00:03:04;;;;;;;4.83;2.93;;;19.60;98.70;;;;;;4984849;28;20529;-94
2022/06/09 00:05:31;;;;;;;5.27;2.43;;;19.60;98.70;;;;;;4984657;28;20479;-94
2022/06/09 00:07:58;;;;;;;3.53;2.10;;;19.60;98.70;;;;;;5001001;28;20431;-96
2022/06/09 00:10:29;;;;;;;4.97;2.10;;;19.60;98.70;;;;;;4968861;28;20491;-94
2022/06/09 00:13:21;;;;;;;5.70;2.40;;;19.60;98.70;;;;;;4970812;28;20912;-95
2022/06/09 00:15:47;;;;;;;2.67;1.80;;;19.60;98.70;;;;;;4969682;28;20533;-94
2022/06/09 00:21:59;;;;;;;2.60;2.03;;;19.60;98.70;;;;;;4965071;28;20512;-95
2022/06/09 00:24:25;;;;;;;2.27;1.67;;;19.50;98.70;;;;;;4981067;28;20449;-94
2022/06/09 00:26:53;;;;;;;2.67;1.80;;;19.50;98.70;;;;;;4965504;28;20438;-94
2022/06/09 00:29:19;;;;;;;3.23;2.23;;;19.50;98.80;;;;;;4965023;28;20751;-93
2022/06/09 00:31:45;;;;;;;3.97;2.60;;;19.50;98.80;;;;;;4964966;28;20434;-94
2022/06/09 00:34:11;;;;;;;4.47;2.07;;;19.50;98.80;;;;;;4981130;28;20507;-94
2022/06/09 00:36:37;;;;;;;4.30;2.90;;;19.50;98.80;;;;;;4971324;28;21240;-94
2022/06/09 00:39:03;;;;;;;2.03;1.53;;;19.50;99.10;;;;;;4967998;28;20460;-94
2022/06/09 00:41:36;;;;;;;4.33;1.70;;;19.50;98.80;;;;;;4984392;28;20543;-93
2022/06/09 00:44:23;;;;;;;4.10;2.17;;;19.50;98.80;;;;;;4967867;28;20409;-93
2022/06/09 00:46:56;;;;;;;3.20;1.73;;;19.50;98.80;;;;;;4967986;28;20491;-93
2022/06/09 00:53:35;;;;;;;3.43;1.60;;;19.40;98.80;;;;;;4999989;28;20481;-94
2022/06/09 00:56:02;;;;;;;3.67;2.03;;;19.40;98.70;;;;;;4967581;28;20488;-94
2022/06/09 00:58:32;;;;;;;4.67;2.27;;;19.40;98.80;;;;;;4983629;28;20483;-93
2022/06/09 01:01:06;;;;;;;1.90;1.47;;;19.40;98.90;;;;;;5000470;28;20890;-93
2022/06/09 01:04:07;;;;;;;4.20;1.70;;;19.40;98.90;;;;;;4983654;28;20459;-94
2022/06/09 01:06:52;;;;;;;3.10;1.90;;;19.30;98.80;;;;;;4967240;28;20523;-93
2022/06/09 01:09:24;;;;;;;7.43;1.90;;;19.40;98.90;;;;;;4991253;28;20457;-93
2022/06/09 01:11:53;;;;;;;3.00;1.80;;;19.30;98.90;;;;;;5003160;28;20434;-93
2022/06/09 01:14:26;;;;;;;2.33;1.70;;;19.30;98.90;;;;;;5002727;28;20441;-94
2022/06/09 01:17:07;;;;;;;5.00;2.10;;;19.30;98.90;;;;;;5002682;28;20458;-93
2022/06/09 01:19:44;;;;;;;3.80;1.83;;;19.30;98.90;;;;;;5002947;28;20456;-93
2022/06/09 01:22:38;;;;;;;2.70;1.70;;;19.30;98.90;;;;;;5002859;28;20419;-93
2022/06/09 01:25:35;;;;;;;3.33;1.47;;;19.30;98.90;;;;;;5002673;28;20444;-93
2022/06/09 01:28:20;;;;;;;2.50;1.70;;;19.30;98.80;;;;;;4986744;28;20442;-93
2022/06/09 01:30:58;;;;;;;3.60;1.53;;;19.30;98.90;;;;;;5002722;28;20455;-93
2022/06/09 01:33:45;;;;;;;7.60;1.87;;;19.30;98.90;;;;;;5002809;28;20424;-93
2022/06/09 01:36:42;;;;;;;3.83;1.70;;;19.30;98.90;;;;;;4986179;28;20548;-94
2022/06/09 01:39:10;;;;;;;3.87;1.73;;;19.30;98.90;;;;;;4986516;28;20431;-91
2022/06/09 01:41:45;;;;;;;4.43;1.30;;;19.30;98.90;;;;;;5002361;28;20455;-92
2022/06/09 01:44:11;;;;;;;6.17;1.70;;;19.20;98.90;;;;;;4986384;28;20778;-92
2022/06/09 01:46:37;;;;;;;3.97;2.07;;;19.20;98.90;;;;;;4986366;28;20479;-93
2022/06/09 01:49:10;;;;;;;2.40;1.20;;;19.20;98.90;;;;;;4986067;28;20447;-94
2022/06/09 01:51:40;;;;;;;3.23;1.87;;;19.20;98.90;;;;;;4986270;28;20458;-94
2022/06/09 01:54:13;;;;;;;4.50;1.57;;;19.20;98.90;;;;;;4995974;28;20428;-94
2022/06/09 01:56:49;;;;;;;3.63;2.00;;;19.20;98.90;;;;;;4966612;28;20468;-93
2022/06/09 01:59:18;;;;;;;4.97;1.90;;;19.20;98.90;;;;;;4983041;28;20443;-93
2022/06/09 02:01:55;;;;;;;3.50;1.70;;;19.20;98.90;;;;;;4983112;28;20881;-94
2022/06/09 02:04:33;;;;;;;2.73;1.50;;;19.20;98.90;;;;;;4966704;28;20423;-93
2022/06/09 02:07:07;;;;;;;2.77;1.73;;;19.20;98.90;;;;;;4998798;28;20403;-93
2022/06/09 02:09:35;;;;;;;2.80;1.97;;;19.20;98.90;;;;;;4966556;28;20459;-93
2022/06/09 02:12:11;;;;;;;3.47;1.60;;;19.20;98.90;;;;;;4967058;28;20439;-92
2022/06/09 02:14:42;;;;;;;3.20;1.50;;;19.20;98.90;;;;;;4982531;28;20457;-94
2022/06/09 02:17:10;;;;;;;5.13;1.47;;;19.10;98.90;;;;;;4982387;28;20812;-93
2022/06/09 02:19:40;;;;;;;2.73;1.63;;;19.10;98.90;;;;;;5001891;28;20453;-93
2022/06/09 02:22:08;;;;;;;3.23;1.67;;;19.10;98.80;;;;;;4970701;28;20783;-93
2022/06/09 02:24:34;;;;;;;2.97;1.80;;;19.10;98.90;;;;;;5002817;28;20411;-94
2022/06/09 02:27:01;;;;;;;1.97;1.27;;;19.10;98.90;;;;;;4986532;28;20447;-94
2022/06/09 02:29:27;;;;;;;3.13;1.77;;;19.10;98.90;;;;;;4970344;28;20420;-93
2022/06/09 02:31:54;;;;;;;2.80;1.50;;;19.10;98.90;;;;;;5002704;28;20482;-94
2022/06/09 02:34:20;;;;;;;3.40;1.47;;;19.10;98.90;;;;;;4986641;28;20443;-93
2022/06/09 02:36:47;;;;;;;5.40;2.10;;;19.10;98.90;;;;;;4985898;28;20476;-92
2022/06/09 02:39:13;;;;;;;6.47;1.60;;;19.10;98.90;;;;;;4986386;28;20432;-93
2022/06/09 02:41:39;;;;;;;4.93;1.53;;;19.10;98.90;;;;;;4970103;28;20463;-93
2022/06/09 02:44:07;;;;;;;3.57;1.70;;;19.10;98.90;;;;;;4970244;28;20435;-93
2022/06/09 02:46:33;;;;;;;4.37;1.60;;;19.10;98.90;;;;;;4985945;28;20519;-93
2022/06/09 02:48:59;;;;;;;4.60;1.40;;;19.10;98.90;;;;;;5002118;28;20523;-93
2022/06/09 02:51:34;;;;;;;2.33;1.37;;;19.10;98.90;;;;;;4986212;28;20436;-93
2022/06/09 02:54:03;;;;;;;4.97;1.80;;;19.00;98.80;;;;;;5018728;28;20403;-94
2022/06/09 02:56:30;;;;;;;2.20;1.37;;;19.00;98.80;;;;;;5002317;28;20832;-93
2022/06/09 02:58:57;;;;;;;4.03;1.73;;;19.00;98.90;;;;;;5002189;28;20466;-93
2022/06/09 03:01:24;;;;;;;3.63;1.57;;;19.00;98.80;;;;;;5002384;28;20428;-93
2022/06/09 03:03:49;;;;;;;2.63;1.60;;;19.00;98.90;;;;;;4985785;28;20459;-93
2022/06/09 03:07:25;;;;;;;3.37;1.43;;;19.00;98.90;;;;;;4985611;28;20439;-93
2022/06/09 03:09:53;;;;;;;2.47;1.53;;;19.00;98.80;;;;;;4985617;28;20856;-93
2022/06/09 03:12:20;;;;;;;4.97;1.70;;;19.00;98.80;;;;;;4985672;28;20432;-93
2022/06/09 03:14:47;;;;;;;2.47;1.40;;;19.00;98.90;;;;;;4969961;28;20459;-93
2022/06/09 03:17:13;;;;;;;3.80;1.87;;;18.90;98.80;;;;;;5001509;28;20536;-92
2022/06/09 03:19:39;;;;;;;3.20;1.53;;;18.90;98.80;;;;;;5001599;28;20523;-93
2022/06/09 03:22:05;;;;;;;4.73;1.90;;;18.90;98.80;;;;;;4985704;28;20428;-93
2022/06/09 03:24:31;;;;;;;3.90;1.57;;;18.90;98.80;;;;;;4969387;28;20467;-94
2022/06/09 03:26:57;;;;;;;4.50;1.83;;;18.90;98.90;;;;;;4985928;28;20424;-93
2022/06/09 03:29:26;;;;;;;3.00;1.70;;;18.90;98.90;;;;;;4984377;28;20512;-93
2022/06/09 03:31:56;;;;;;;2.00;1.50;;;18.90;98.90;;;;;;4985446;28;20421;-93
2022/06/09 03:34:21;;;;;;;3.77;2.23;;;18.90;98.90;;;;;;5001513;28;20431;-92
2022/06/09 03:36:47;;;;;;;5.23;1.93;;;18.90;98.90;;;;;;4984776;28;20984;-93
2022/06/09 03:39:14;;;;;;;5.80;1.97;;;18.90;98.90;;;;;;4984938;28;20447;-94
2022/06/09 03:41:40;;;;;;;4.77;2.07;;;18.80;98.90;;;;;;4985128;28;20516;-93
2022/06/09 03:44:06;;;;;;;4.90;1.73;;;18.90;98.90;;;;;;4985146;28;20426;-93
2022/06/09 03:46:33;;;;;;;5.00;2.00;;;18.90;98.90;;;;;;4984904;28;20442;-93
2022/06/09 03:48:59;;;;;;;5.33;2.53;;;18.90;98.90;;;;;;4968929;28;20447;-93
2022/06/09 03:51:25;;;;;;;3.70;2.00;;;18.80;98.90;;;;;;5000987;28;20510;-93
2022/06/09 03:53:51;;;;;;;10.17;2.30;;;18.80;98.90;;;;;;4984904;28;20471;-93
2022/06/09 03:56:20;;;;;;;3.10;1.77;;;18.80;98.90;;;;;;4968682;28;20507;-94
2022/06/09 03:58:46;;;;;;;4.23;2.20;;;18.80;99.00;;;;;;4968901;28;20973;-94
2022/06/09 04:01:17;;;;;;;3.73;1.97;;;18.80;99.00;;;;;;4968769;28;20455;-93
2022/06/09 04:03:45;;;;;;;3.80;2.63;;;18.80;99.00;;;;;;4968658;28;20448;-92
2022/06/09 04:06:14;;;;;;;6.33;2.57;;;18.80;99.10;;;;;;4984984;28;20432;-93
2022/06/09 04:08:40;;;;;;;4.97;2.03;;;18.80;99.10;;;;;;4968923;28;20455;-92
2022/06/09 04:11:06;;;;;;;4.80;2.00;;;18.80;99.20;;;;;;4968509;28;20443;-92
2022/06/09 04:13:32;;;;;;;6.20;2.47;;;18.80;99.10;;;;;;4968441;28;20447;-93
2022/06/09 04:15:58;;;;;;;5.67;2.00;;;18.80;99.20;;;;;;5000541;28;20463;-92
2022/06/09 04:18:27;;;;;;;4.93;2.70;;;18.70;99.10;;;;;;4984639;28;20423;-92
2022/06/09 04:20:53;;;;;;;10.83;3.37;;;18.70;99.10;;;;;;4984486;28;20470;-93
2022/06/09 04:23:19;;;;;;;4.50;2.67;;;18.70;99.20;;;;;;4984783;28;20438;-92
2022/06/09 04:25:45;;;;;;;4.77;2.80;;;18.70;99.20;;;;;;4984622;28;20467;-92
2022/06/09 04:28:11;;;;;;;5.70;3.00;;;18.70;99.30;;;;;;4984294;28;20435;-93
2022/06/09 04:30:39;;;;;;;8.77;2.97;;;18.70;99.30;;;;;;4984125;28;20456;-94
2022/06/09 04:33:05;;;;;;;8.10;2.70;;;18.70;99.30;;;;;;4984232;28;20506;-93
2022/06/09 04:35:31;;;;;;;6.70;2.70;;;18.70;99.30;;;;;;4984425;28;20692;-93
2022/06/09 04:38:00;;;;;;;10.07;3.20;;;18.70;99.30;;;;;;5011872;28;20196;-93
2022/06/09 04:40:35;;;;;;;6.13;2.57;;;18.70;99.30;;;;;;5003234;28;20411;-93
2022/06/09 04:43:02;;;;;;;6.97;3.50;;;18.70;99.30;;;;;;5003831;28;20449;-93
2022/06/09 04:45:28;;;;;;;9.93;3.40;;;18.70;99.30;;;;;;4987187;28;20419;-92
2022/06/09 04:47:54;;;;;;;7.87;3.10;;;18.60;99.30;;;;;;5003350;28;20433;-92
2022/06/09 04:50:20;;;;;;;9.13;3.30;;;18.60;99.30;;;;;;5003412;28;20751;-93
2022/06/09 04:52:50;;;;;;;6.90;3.00;;;18.60;99.30;;;;;;5003640;28;20450;-93
2022/06/09 04:55:16;;;;;;;7.70;3.50;;;18.60;99.30;;;;;;5003300;28;20429;-92
2022/06/09 04:57:42;;;;;;;7.90;3.80;;;18.60;99.40;;;;;;5003422;28;20466;-93
2022/06/09 05:00:11;;;;;;;8.53;3.37;;;18.60;99.40;;;;;;5019526;28;20423;-93
2022/06/09 05:02:37;;;;;;;8.50;3.37;;;18.60;99.40;;;;;;5019987;28;20426;-93
2022/06/09 05:05:05;;;;;;;7.57;3.73;;;18.60;99.50;;;;;;5003356;28;20410;-93
2022/06/09 05:07:31;;;;;;;6.70;3.80;;;18.60;99.40;;;;;;5036446;28;20489;-93
2022/06/09 05:09:57;;;;;;;5.53;3.40;;;18.60;99.40;;;;;;4990079;28;20780;-93
2022/06/09 05:12:25;;;;;;;8.87;3.40;;;18.60;99.40;;;;;;4983373;28;20439;-94
2022/06/09 05:14:54;;;;;;;6.03;3.80;;;18.60;99.80;;;;;;4983393;28;20797;-93
2022/06/09 05:17:20;;;;;;;6.27;4.10;;;18.60;99.40;;;;;;4983721;28;20487;-93
2022/06/09 05:19:46;;;;;;;6.03;3.37;;;18.60;99.40;;;;;;4983396;28;20466;-94
2022/06/09 05:22:12;;;;;;;7.17;4.10;;;18.60;99.50;;;;;;4967427;28;20431;-92
2022/06/09 05:24:38;;;;;;;8.93;4.10;;;18.60;99.50;;;;;;4983284;28;20443;-94
2022/06/09 05:27:04;;;;;;;8.90;4.20;;;18.60;99.50;;;;;;4983859;28;20493;-95
2022/06/09 05:29:30;;;;;;;6.93;3.80;;;18.60;99.50;;;;;;4983244;28;20536;-94
2022/06/09 05:31:56;;;;;;;11.97;4.37;;;18.50;99.50;;;;;;4999644;28;20522;-93
2022/06/09 05:34:22;;;;;;;8.47;5.17;;;18.50;99.50;;;;;;4983329;28;20538;-93
2022/06/09 05:36:48;;;;;;;8.17;4.47;;;18.50;99.50;;;;;;4982886;28;20486;-92
2022/06/09 05:44:51;;;;;;;8.13;5.63;;;18.50;99.50;;;;;;4999643;28;20427;-93
2022/06/09 05:47:20;;;;;;;9.77;5.50;;;18.50;99.60;;;;;;4982882;28;20498;-93
2022/06/09 05:49:52;;;;;;;8.83;4.77;;;18.50;99.60;;;;;;4983159;28;20459;-92
2022/06/09 05:52:26;;;;;;;10.63;5.00;;;18.50;99.60;;;;;;4966159;28;20458;-92
2022/06/09 05:54:53;;;;;;;10.13;5.13;;;18.50;99.60;;;;;;4982971;28;20441;-93
2022/06/09 05:57:23;;;;;;;8.23;4.73;;;18.50;99.70;;;;;;4966581;28;20464;-94
2022/06/09 05:59:50;;;;;;;9.50;4.77;;;18.50;99.70;;;;;;4967919;28;20455;-94
2022/06/09 06:02:17;;;;;;;8.93;4.37;;;18.50;99.70;;;;;;4999620;28;20893;-94
2022/06/09 06:04:43;;;;;;;7.60;4.30;;;18.50;99.70;;;;;;5001084;28;20802;-93
2022/06/09 06:07:11;;;;;;;6.50;4.30;;;18.50;99.70;;;;;;4983479;28;20432;-93
2022/06/09 06:09:38;;;;;;;8.57;4.33;;;18.50;99.70;;;;;;4979512;28;20437;-93
2022/06/09 06:12:04;;;;;;;9.77;4.90;;;18.50;99.70;;;;;;4995009;28;20417;-89
2022/06/09 06:14:31;;;;;;;9.07;4.47;;;18.50;99.70;;;;;;4978991;28;20786;-89
2022/06/09 06:16:59;;;;;;;10.13;4.40;;;18.50;99.70;;;;;;4978940;28;20562;-90
2022/06/09 06:19:25;;;;;;;9.40;4.40;;;18.50;99.70;;;;;;4995351;28;20447;-94
2022/06/09 06:21:53;;;;;;;8.70;5.13;;;18.50;99.70;;;;;;4998919;28;20763;-93
2022/06/09 06:24:24;;;;;;;9.83;4.60;;;18.50;99.70;;;;;;4982505;28;20823;-92
2022/06/09 06:26:50;;;;;;;6.47;4.20;;;18.50;99.70;;;;;;5016118;28;20474;-94
2022/06/09 06:29:22;;;;;;;6.73;4.50;;;18.50;99.70;;;;;;4983022;28;20869;-94
2022/06/09 06:31:48;;;;;;;9.03;4.63;;;18.50;99.70;;;;;;4982498;28;20451;-95
2022/06/09 06:34:14;;;;;;;14.27;4.83;;;18.50;99.70;;;;;;4982614;28;20964;-90
2022/06/09 06:36:40;;;;;;;8.10;5.27;;;18.50;99.70;;;;;;4982453;28;20519;-92
2022/06/09 06:39:06;;;;;;;9.63;5.23;;;18.50;99.70;;;;;;4998620;28;20415;-91
2022/06/09 06:41:32;;;;;;;7.67;4.13;;;18.50;99.70;;;;;;4982513;28;20427;-91
2022/06/09 06:44:01;;;;;;;8.53;4.47;;;18.50;99.70;;;;;;4998325;28;20440;-92
2022/06/09 06:46:27;;;;;;;12.13;5.70;;;18.50;99.70;;;;;;4998895;28;20522;-91
2022/06/09 06:48:55;;;;;;;7.20;4.90;;;18.50;99.80;;;;;;4982999;28;20454;-92
2022/06/09 06:51:24;;;;;;;13.80;4.93;;;18.50;99.80;;;;;;5014502;28;20428;-91
2022/06/09 06:53:52;;;;;;;12.60;5.50;;;18.50;99.80;;;;;;4988688;28;20896;-91
2022/06/09 06:56:22;;;;;;;7.40;4.30;;;18.50;99.80;;;;;;4966163;28;20555;-92
2022/06/09 06:58:48;;;;;;;6.70;5.13;;;18.50;99.90;;;;;;4966627;28;20428;-94
2022/06/09 07:01:15;;;;;;;8.73;4.33;;;18.50;99.90;;;;;;4982498;28;20418;-92
2022/06/09 07:03:41;;;;;;;9.00;4.80;;;18.50;99.80;;;;;;4982952;28;20428;-94
2022/06/09 07:06:08;;;;;;;9.03;4.73;;;18.40;99.80;;;;;;4986051;28;20502;-93
2022/06/09 07:08:35;;;;;;;8.43;5.03;;;18.50;99.80;;;;;;4985888;28;20977;-91
2022/06/09 07:11:05;;;;;;;8.57;4.13;;;18.40;99.70;;;;;;5005033;28;20454;-91
2022/06/09 07:13:56;;;;;;;11.40;5.23;;;18.50;99.80;;;;;;4989205;28;20513;-90
2022/06/09 07:16:22;;;;;;;6.73;4.73;;;18.50;99.80;;;;;;4988747;28;20589;-92
2022/06/09 07:18:48;;;;;;;12.37;5.33;;;18.40;99.70;;;;;;5021253;28;20496;-91
2022/06/09 07:21:17;;;;;;;6.33;4.97;;;18.40;99.80;;;;;;5001761;28;20532;-92
2022/06/09 07:23:46;;;;;;;8.87;5.20;;;18.50;99.90;;;;;;5001623;28;20415;-92
2022/06/09 07:26:12;;;;;;;9.67;5.13;;;18.50;99.90;;;;;;5001905;28;20453;-93
2022/06/09 07:28:38;;;;;;;6.97;4.80;;;18.50;99.90;;;;;;5018125;28;20434;-93
2022/06/09 07:31:05;;;;;;;5.63;4.50;;;18.50;99.90;;;;;;5001079;28;21011;-92
2022/06/09 07:33:34;;;;;;;7.53;5.30;;;18.50;99.90;;;;;;5001759;28;20427;-92
2022/06/09 07:36:00;;;;;;;6.07;4.93;;;18.50;99.90;;;;;;4985219;28;20482;-92
2022/06/09 07:38:27;;;;;;;8.93;6.07;;;18.50;99.90;;;;;;4969408;28;20900;-93
2022/06/09 07:40:56;;;;;;;7.20;5.70;;;18.50;99.90;;;;;;4985646;28;20435;-95
2022/06/09 07:43:49;;;;;;;14.67;6.40;;;18.50;99.90;;;;;;4965662;28;20465;-94
2022/06/09 07:46:15;;;;;;;6.83;5.53;;;18.50;99.90;;;;;;5001412;28;20901;-90
2022/06/09 07:48:44;;;;;;;8.10;5.60;;;18.50;99.90;;;;;;4985072;28;20432;-89
2022/06/09 07:51:12;;;;;;;7.20;5.53;;;18.50;99.90;;;;;;4969145;28;20451;-89
2022/06/09 07:53:39;;;;;;;6.10;5.30;;;18.50;99.90;;;;;;5000991;28;20489;-90
2022/06/09 07:56:24;;;;;;;11.70;6.10;;;18.50;99.90;;;;;;4969428;28;20578;-90
2022/06/09 07:58:50;;;;;;;9.23;5.73;;;18.50;99.90;;;;;;5008185;28;20838;-88
2022/06/09 08:01:18;;;;;;;6.20;5.60;;;18.50;99.90;;;;;;5003562;28;20455;-87
2022/06/09 08:03:44;;;;;;;8.70;6.10;;;18.50;99.90;;;;;;5003650;28;20962;-89
2022/06/09 08:06:11;;;;;;;6.60;5.70;;;18.50;99.90;;;;;;4987789;28;20455;-88
2022/06/09 08:08:37;;;;;;;10.10;6.50;;;18.50;99.90;;;;;;4987226;28;20489;-88
2022/06/09 08:11:05;;;;;;;7.83;6.33;;;18.50;99.90;;;;;;4986867;28;20794;-87
2022/06/09 08:13:35;;;;;;;7.87;6.20;;;18.50;99.90;;;;;;5003298;28;20446;-88
2022/06/09 08:16:03;;;;;;;9.30;6.10;;;18.50;99.90;;;;;;5002287;28;20477;-87
2022/06/09 08:18:29;;;;;;;10.30;6.23;;;18.50;99.90;;;;;;5003204;28;20406;-87
2022/06/09 08:20:56;;;;;;;9.23;6.20;;;18.50;99.90;;;;;;4968806;28;20427;-87
2022/06/09 08:23:25;;;;;;;10.20;5.60;;;18.50;99.90;;;;;;4983519;28;20854;-86
2022/06/09 08:25:56;;;;;;;8.00;5.80;;;18.50;99.90;;;;;;4967462;28;20424;-87
2022/06/09 08:28:25;;;;;;;8.83;6.60;;;18.50;99.90;;;;;;4967593;28;20448;-88
2022/06/09 08:30:55;;;;;;;7.23;6.30;;;18.50;99.90;;;;;;4983597;28;20803;-88
2022/06/09 08:33:23;;;;;;;9.03;6.40;;;18.50;99.90;;;;;;4967331;28;20436;-87
2022/06/09 08:35:52;;;;;;;7.40;6.60;;;18.50;99.90;;;;;;4967811;28;20481;-87
2022/06/09 08:38:19;;;;;;;6.53;5.80;;;18.50;99.90;;;;;;4963789;28;20440;-88
2022/06/09 08:41:22;;;;;;;7.10;6.17;;;18.50;99.90;;;;;;4983231;28;20435;-88
2022/06/09 08:43:59;;;;;;;10.60;6.50;;;18.50;99.90;;;;;;4983229;28;20764;-87
2022/06/09 08:46:44;;;;;;;9.37;6.77;;;18.50;99.90;;;;;;4999208;28;20450;-87
2022/06/09 08:49:27;;;;;;;7.00;6.27;;;18.50;99.90;;;;;;5015411;28;20396;-87
2022/06/09 08:51:59;;;;;;;7.20;6.13;;;18.50;99.90;;;;;;4999225;28;20464;-88
2022/06/09 08:54:31;;;;;;;7.37;5.67;;;18.50;99.90;;;;;;4982900;28;20419;-87
2022/06/09 08:57:01;;;;;;;6.80;5.63;;;18.50;99.90;;;;;;4966636;28;20494;-87
2022/06/09 08:59:36;;;;;;;9.80;6.33;;;18.50;99.90;;;;;;4966747;28;20423;-86
2022/06/09 09:02:39;;;;;;;7.63;5.60;;;18.50;99.90;;;;;;4982542;28;20439;-87
2022/06/09 09:05:19;;;;;;;6.73;5.60;;;18.50;99.90;;;;;;4905127;29;20525;-87
2022/06/09 09:07:49;;;;;;;8.87;6.30;;;18.50;99.90;;;;;;4958160;28;20475;-87
2022/06/09 09:10:36;;;;;;;8.10;6.00;;;18.50;99.90;;;;;;4983467;28;20521;-87
2022/06/09 09:13:19;;;;;;;10.00;6.63;;;18.50;99.90;;;;;;4998939;28;20447;-88
2022/06/09 09:16:16;;;;;;;9.67;5.90;;;18.50;99.90;;;;;;4967332;28;20956;-89
2022/06/09 09:18:57;;;;;;;8.40;5.63;;;18.50;99.90;;;;;;4966910;28;20471;-88
2022/06/09 09:22:02;;;;;;;8.70;5.63;;;18.50;99.90;;;;;;4982837;28;20452;-88
2022/06/09 09:24:38;;;;;;;6.30;5.70;;;18.50;99.90;;;;;;4982640;28;20450;-89
2022/06/09 09:27:32;;;;;;;6.77;6.17;;;18.50;99.90;;;;;;4967067;28;20430;-89
2022/06/09 09:30:20;;;;;;;8.13;5.90;;;18.50;99.90;;;;;;4982686;28;20454;-88
2022/06/09 09:32:49;;;;;;;9.13;6.63;;;18.50;99.90;;;;;;4998874;28;20418;-89
2022/06/09 09:35:24;;;;;;;7.57;5.90;;;18.60;99.90;;;;;;4967027;28;20530;-90
2022/06/09 09:37:54;;;;;;;8.00;6.20;;;18.60;99.90;;;;;;4964846;28;20475;-89
2022/06/09 09:40:34;;;;;;;7.23;6.30;;;18.60;99.90;;;;;;4979828;28;20778;-88
2022/06/09 09:43:05;;;;;;;7.80;5.80;;;18.60;99.90;;;;;;4974909;28;20451;-87
2022/06/09 09:45:36;;;;;;;7.70;6.07;;;18.60;99.90;;;;;;4978998;28;20433;-89
2022/06/09 09:48:17;;;;;;;7.23;5.47;;;18.60;99.90;;;;;;4979413;28;20468;-89
2022/06/09 09:50:51;;;;;;;7.23;5.23;;;18.60;99.90;;;;;;4978905;28;20910;-88
2022/06/09 09:53:35;;;;;;;6.40;5.00;;;18.60;99.90;;;;;;4995372;28;20739;-89
2022/06/09 09:56:16;;;;;;;5.80;4.40;;;18.60;99.90;;;;;;4979272;28;20497;-89
2022/06/09 10:09:46;;;;;;;6.50;4.20;;;18.60;99.90;;;;;;5015723;28;20912;-90
2022/06/09 10:12:26;;;;;;;4.60;4.20;;;18.60;99.90;;;;;;4982613;28;20414;-90
2022/06/09 10:15:14;;;;;;;4.83;4.40;;;18.60;99.90;;;;;;5015656;28;20471;-89
2022/06/09 10:18:07;;;;;;;6.40;4.20;;;18.60;99.90;;;;;;4982193;28;20502;-92
2022/06/09 10:20:47;;;;;;;4.83;4.33;;;18.60;99.90;;;;;;4966568;28;20447;-90
2022/06/09 10:23:26;;;;;;;7.53;3.93;;;18.60;99.90;;;;;;4982526;28;20517;-89
2022/06/09 10:26:14;;;;;;;4.20;3.70;;;18.60;99.90;;;;;;4966337;28;20487;-90
2022/06/09 10:28:46;;;;;;;4.07;3.67;;;18.50;99.90;;;;;;4967134;28;20430;-90
2022/06/09 10:31:31;;;;;;;4.83;4.00;;;18.60;99.90;;;;;;4982436;28;20426;-90
2022/06/09 10:34:21;;;;;;;4.67;3.40;;;18.60;99.90;;;;;;4985617;28;20416;-88
2022/06/09 10:37:00;;;;;;;4.33;3.77;;;18.60;99.90;;;;;;4969075;28;20533;-89
2022/06/09 10:39:41;;;;;;;4.00;3.60;;;18.60;99.90;;;;;;4964436;28;20518;-89
2022/06/09 10:42:28;;;;;;;4.63;3.83;;;18.60;99.90;;;;;;4983105;28;20444;-89
2022/06/09 10:45:15;;;;;;;3.83;3.50;;;18.60;99.90;;;;;;4982820;28;20940;-90
2022/06/09 10:56:47;;;;;;;4.57;3.97;;;18.60;99.90;;;;;;4983073;28;20471;-91
2022/06/09 10:59:19;;;;;;;3.57;3.23;;;18.60;99.90;;;;;;5002896;28;20425;-90
2022/06/09 11:01:45;;;;;;;4.33;3.90;;;18.60;99.90;;;;;;4982808;28;20443;-89
2022/06/09 11:04:18;;;;;;;7.90;4.17;;;18.60;99.90;;;;;;4982629;28;20431;-90
2022/06/09 11:07:10;;;;;;;10.13;4.23;;;18.70;99.90;;;;;;4982237;28;20436;-88
2022/06/09 11:09:57;;;;;;;5.80;4.20;;;18.70;99.90;;;;;;5002486;28;20438;-89
2022/06/09 11:12:40;;;;;;;5.00;4.10;;;18.70;99.90;;;;;;5004911;28;20435;-89
2022/06/09 11:15:21;;;;;;;6.37;4.17;;;18.70;99.90;;;;;;5005278;28;20431;-90
2022/06/09 11:18:06;;;;;;;6.07;4.30;;;18.70;99.90;;;;;;4989074;28;20454;-90
2022/06/09 11:20:41;;;;;;;6.20;5.03;;;18.70;99.90;;;;;;5021304;28;20510;-89
2022/06/09 11:23:07;;;;;;;5.37;4.63;;;18.80;99.90;;;;;;5005319;28;20449;-90
2022/06/09 11:25:53;;;;;;;6.50;4.40;;;18.70;99.90;;;;;;4988758;28;20479;-89
2022/06/09 11:28:40;;;;;;;7.00;4.93;;;18.80;99.90;;;;;;5005199;28;20234;-89
2022/06/09 11:31:21;;;;;;;4.70;4.30;;;18.80;99.90;;;;;;4977443;28;20498;-89
2022/06/09 11:34:12;;;;;;;5.87;5.03;;;18.80;99.90;;;;;;4966863;28;20793;-90
2022/06/09 11:36:50;;;;;;;4.40;4.10;;;18.80;99.90;;;;;;4981726;28;20526;-89
2022/06/09 11:39:21;;;;;;;5.40;4.60;;;18.80;99.90;;;;;;4965536;28;20470;-89
2022/06/09 11:42:12;;;;;;;6.23;4.47;;;18.90;99.90;;;;;;4965695;28;20452;-89
2022/06/09 11:44:40;;;;;;;4.73;4.13;;;18.90;99.90;;;;;;4988857;28;20443;-89
2022/06/09 11:47:18;;;;;;;4.40;4.00;;;18.90;99.90;;;;;;4968946;28;20435;-90
2022/06/09 11:49:50;;;;;;;5.07;4.57;;;18.90;99.90;;;;;;4984356;28;20412;-87
2022/06/09 11:52:45;;;;;;;4.50;4.10;;;18.90;99.90;;;;;;4983301;28;20597;-88
2022/06/09 11:55:58;;;;;;;7.53;4.17;;;18.90;99.90;;;;;;4984295;28;20514;-88
2022/06/09 11:59:09;;;;;;;5.67;4.40;;;18.90;99.90;;;;;;4985896;28;20467;-87
2022/06/09 12:01:58;;;;;;;5.30;4.50;;;18.90;99.90;;;;;;4984140;28;20408;-88
2022/06/09 12:05:01;;;;;;;4.90;3.93;;;18.90;99.90;;;;;;4984081;28;20412;-88
2022/06/09 12:07:41;;;;;;;6.13;4.00;;;19.00;99.90;;;;;;4976099;28;20526;-86
2022/06/09 12:10:27;;;;;;;4.73;4.33;;;19.00;99.90;;;;;;4984415;28;20446;-88
2022/06/09 12:13:12;;;;;;;4.50;3.80;;;19.00;99.90;;;;;;4983909;28;20791;-88
2022/06/09 12:16:01;;;;;;;6.17;3.97;;;19.00;99.90;;;;;;4983827;28;20756;-87
2022/06/09 12:19:18;;;;;;;4.37;3.97;;;19.00;99.90;;;;;;4983602;28;20477;-86
2022/06/09 12:22:37;;;;;;;3.47;3.17;;;19.00;99.90;;;;;;4983295;28;20467;-87
2022/06/09 12:25:10;;;;;;;5.93;3.57;;;19.10;99.90;;;;;;4976701;28;20438;-88
2022/06/09 12:28:00;;;;;;;6.37;3.17;;;19.10;99.90;;;;;;4967268;28;20463;-88
2022/06/09 12:30:37;;;;;;;4.23;3.07;;;19.10;99.90;;;;;;4968026;28;20449;-88
2022/06/09 12:37:28;;;;;;;3.17;2.90;;;19.10;99.90;;;;;;5016801;28;20875;-88
2022/06/09 12:40:22;;;;;;;3.07;2.70;;;19.10;99.90;;;;;;4983261;28;20555;-88
2022/06/09 12:43:00;;;;;;;3.27;2.90;;;19.20;99.90;;;;;;4984138;28;20427;-87
2022/06/09 12:45:34;;;;;;;5.30;2.80;;;19.20;99.90;;;;;;4983215;28;20505;-89
2022/06/09 12:48:11;;;;;;;2.90;2.70;;;19.20;99.90;;;;;;4983161;28;20416;-86
2022/06/09 12:50:49;;;;;;;3.27;2.40;;;19.20;99.90;;;;;;4999042;28;20441;-87
2022/06/09 12:53:27;;;;;;;4.27;2.53;;;19.30;99.90;;;;;;4983137;28;20444;-88
2022/06/09 12:56:02;;;;;;;4.30;2.77;;;19.30;99.90;;;;;;4985378;28;20532;-86
2022/06/09 12:58:47;;;;;;;3.80;2.57;;;19.30;99.90;;;;;;5014348;28;20451;-87
2022/06/09 13:01:19;;;;;;;2.43;2.20;;;19.40;99.90;;;;;;4998025;28;20783;-86
2022/06/09 13:03:55;;;;;;;3.20;2.43;;;19.40;99.90;;;;;;4997911;28;20460;-86
2022/06/09 13:06:35;;;;;;;4.03;2.83;;;19.40;99.90;;;;;;4981838;28;20439;-86
2022/06/09 13:09:24;;;;;;;2.50;2.30;;;19.40;99.90;;;;;;4997745;28;20456;-86
2022/06/09 13:14:50;;;;;;;4.57;2.97;;;19.50;99.90;;;;;;4959010;28;20468;-86
2022/06/09 13:17:24;;;;;;;3.07;2.87;;;19.50;99.90;;;;;;4958719;28;21131;-86
2022/06/09 13:19:57;;;;;;;4.50;3.30;;;19.50;99.90;;;;;;4959110;28;20835;-87
2022/06/09 13:22:25;;;;;;;4.23;2.70;;;19.50;99.90;;;;;;4959288;28;20430;-88
2022/06/09 13:24:51;;;;;;;5.93;3.53;;;19.50;99.90;;;;;;4974935;28;20528;-88
2022/06/09 13:27:21;;;;;;;3.73;2.77;;;19.50;99.90;;;;;;4958928;28;20449;-87
2022/06/09 13:29:59;;;;;;;4.43;3.10;;;19.50;99.90;;;;;;4978654;28;20435;-87
2022/06/09 13:32:25;;;;;;;4.43;3.03;;;19.50;99.90;;;;;;4962988;28;20555;-87
2022/06/09 13:34:55;;;;;;;11.07;3.57;;;19.50;99.90;;;;;;4978970;28;20516;-87
2022/06/09 13:37:35;;;;;;;3.27;2.97;;;19.50;99.90;;;;;;4982227;28;20308;-87
2022/06/09 13:40:01;;;;;;;3.23;2.93;;;19.50;99.90;;;;;;4982242;28;20392;-86
2022/06/09 13:42:52;;;;;;;2.47;2.30;;;19.50;99.90;;;;;;4983416;28;20443;-85
2022/06/09 13:45:28;;;;;;;2.93;2.70;;;19.50;99.90;;;;;;5003173;28;20458;-86
2022/06/09 13:48:20;;;;;;;3.50;2.40;;;19.50;99.90;;;;;;4966188;28;20424;-85
2022/06/09 13:51:06;;;;;;;3.97;2.67;;;19.50;99.90;;;;;;4981622;28;20450;-85
2022/06/09 13:53:46;;;;;;;4.37;2.07;;;19.50;99.80;;;;;;4982279;28;20464;-87
2022/06/09 14:00:31;;;;;;;2.80;2.57;;;19.60;99.90;;;;;;4995029;28;20426;-88
2022/06/09 14:03:26;;;;;;;2.87;2.27;;;19.60;99.90;;;;;;4993497;28;20539;-85