Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:16;;;;;;;9.18;0.82;;;;;;;5.74;91.34;103515.06;2096803;28;46909;-72
2022/01/18 00:01:17;;;;;;;12.05;0.90;;;;;;;5.75;91.11;103529.25;2097424;28;45582;-73
2022/01/18 00:02:19;;;;;;;9.00;1.10;;;;;;;5.77;91.11;103516.91;2096825;28;43512;-71
2022/01/18 00:03:22;;;;;;;11.00;1.10;;;;;;;5.77;91.05;103524.88;2097712;28;46216;-72
2022/01/18 00:04:27;;;;;;;8.57;0.70;;;;;;;5.78;91.18;103525.78;2097100;28;45411;-72
2022/01/18 00:05:29;;;;;;;9.60;0.68;;;;;;;5.76;91.56;103525.75;2089845;28;46600;-73
2022/01/18 00:06:33;;;;;;;8.23;0.70;;;;;;;5.77;91.05;103521.34;2091475;28;20045;-73
2022/01/18 00:07:34;;;;;;;10.77;1.10;;;;;;;5.77;90.92;103526.66;2097080;28;44474;-72
2022/01/18 00:08:39;;;;;;;11.90;0.68;;;;;;;5.77;91.02;103529.31;2097019;28;46109;-74
2022/01/18 00:09:41;;;;;;;9.85;0.95;;;;;;;5.77;91.95;103531.97;2097561;28;43340;-72
2022/01/18 00:10:44;;;;;;;12.68;0.65;;;;;;;5.78;91.35;103539.06;2096914;28;46428;-73
2022/01/18 00:11:58;;;;;;;12.25;0.82;;;;;;;5.79;91.66;103538.25;2097371;28;44834;-72
2022/01/18 00:14:13;;;;;;;10.43;0.88;;;;;;;5.79;91.11;103540.91;2097480;28;44541;-74
2022/01/18 00:16:26;;;;;;;6.82;0.70;;;;;;;5.77;91.42;103542.59;2096986;28;44953;-74
2022/01/18 00:17:41;;;;;;;11.55;1.35;;;;;;;5.76;91.20;103539.03;2088454;28;42366;-74
2022/01/18 00:18:48;;;;;;;8.10;0.80;;;;;;;5.71;91.26;103540.63;2090757;28;44067;-73
2022/01/18 00:19:55;;;;;;;12.55;0.95;;;;;;;5.65;91.82;103533.31;2096527;28;45784;-74
2022/01/18 00:22:27;;;;;;;12.90;0.73;;;;;;;5.50;91.79;103538.00;2097107;28;45414;-72
2022/01/18 00:23:29;;;;;;;13.07;0.90;;;;;;;5.42;91.84;103542.09;2097101;28;43279;-72
2022/01/18 00:24:30;;;;;;;9.95;1.00;;;;;;;5.37;91.96;103538.38;2097978;28;34135;-72
2022/01/18 00:25:35;;;;;;;9.40;0.98;;;;;;;5.32;92.53;103543.47;2097068;28;44972;-74
2022/01/18 00:26:36;;;;;;;9.15;1.75;;;;;;;5.29;92.19;103548.66;2097340;28;42312;-72
2022/01/18 00:27:38;;;;;;;12.23;0.95;;;;;;;5.22;93.43;103549.25;2096904;28;45804;-72
2022/01/18 00:28:41;;;;;;;9.20;0.88;;;;;;;5.18;92.83;103545.56;2087626;28;45784;-72
2022/01/18 00:29:56;;;;;;;10.23;0.80;;;;;;;5.14;93.33;103555.16;2088378;28;44297;-72
2022/01/18 00:31:28;;;;;;;11.35;1.15;;;;;;;5.06;93.17;103553.94;2098049;28;20043;-73
2022/01/18 00:32:48;;;;;;;12.00;0.88;;;;;;;5.03;93.67;103555.56;2096905;28;42939;-72
2022/01/18 00:34:27;;;;;;;9.65;0.75;;;;;;;4.95;93.59;103552.56;2096383;28;44120;-71
2022/01/18 00:35:18;;;;;;;9.35;0.45;;;;;;;4.87;93.70;103552.25;2094626;28;45945;-72
2022/01/18 00:36:38;;;;;;;6.95;0.60;;;;;;;4.85;93.98;103558.34;2096934;28;45445;-72
2022/01/18 00:37:50;;;;;;;9.07;0.57;;;;;;;4.78;93.98;103565.13;2096528;28;44311;-72
2022/01/18 00:38:53;;;;;;;11.95;0.73;;;;;;;4.75;94.32;103565.88;2097100;28;43563;-73
2022/01/18 00:39:55;;;;;;;9.27;0.80;;;;;;;4.68;93.80;103569.09;2096427;28;45105;-72
2022/01/18 00:40:58;;;;;;;11.77;0.82;;;;;;;4.66;94.20;103564.59;2097434;28;45640;-72
2022/01/18 00:41:59;;;;;;;14.00;0.98;;;;;;;4.61;94.46;103572.31;2097357;28;29276;-74
2022/01/18 00:43:01;;;;;;;11.18;0.68;;;;;;;4.55;94.88;103566.75;2097234;28;44945;-72
2022/01/18 00:44:05;;;;;;;8.95;1.00;;;;;;;4.51;94.33;103571.03;2096947;28;42353;-72
2022/01/18 00:45:09;;;;;;;9.55;0.40;;;;;;;4.46;94.15;103577.88;2097327;28;43407;-72
2022/01/18 00:46:12;;;;;;;16.20;1.08;;;;;;;4.43;94.47;103584.78;2097021;28;45632;-72
2022/01/18 00:47:14;;;;;;;13.80;1.05;;;;;;;4.44;95.04;103581.31;2096810;28;44196;-72
2022/01/18 00:48:17;;;;;;;8.82;0.88;;;;;;;4.42;94.96;103588.28;2096538;28;46612;-72
2022/01/18 00:49:19;;;;;;;6.63;0.40;;;;;;;4.35;95.02;103585.34;2088335;28;42119;-72
2022/01/18 00:50:20;;;;;;;11.27;0.55;;;;;;;4.32;94.86;103589.59;2088009;28;43938;-72
2022/01/18 00:51:23;;;;;;;12.00;0.95;;;;;;;4.28;94.95;103587.66;2097094;28;46236;-72
2022/01/18 00:52:25;;;;;;;10.98;0.68;;;;;;;4.29;95.41;103585.06;2096766;28;43745;-73
2022/01/18 00:53:37;;;;;;;12.60;0.80;;;;;;;4.33;95.87;103586.13;2097080;28;45385;-72
2022/01/18 00:54:43;;;;;;;7.20;0.60;;;;;;;4.27;95.33;103585.81;2096651;28;46624;-73
2022/01/18 00:55:53;;;;;;;14.48;0.90;;;;;;;4.26;95.58;103592.88;2096557;28;43746;-72
2022/01/18 00:57:00;;;;;;;12.57;0.77;;;;;;;4.27;95.50;103591.13;2096694;28;46327;-73
2022/01/18 00:58:02;;;;;;;8.77;0.65;;;;;;;4.23;95.42;103581.22;2096875;28;43523;-74
2022/01/18 00:59:05;;;;;;;14.30;0.70;;;;;;;4.20;95.63;103587.31;2097777;28;20067;-73
2022/01/18 01:00:07;;;;;;;16.05;4.80;;;;;;;4.19;95.96;103583.72;2096895;28;45347;-72
2022/01/18 01:01:11;;;;;;;24.58;8.48;;;;;;;4.16;95.49;103580.97;2097215;28;33335;-73
2022/01/18 01:02:17;;;;;;;16.75;5.40;;;;;;;4.12;95.89;103581.63;2096978;28;46126;-72
2022/01/18 01:03:22;;;;;;;15.40;2.65;;;;;;;4.12;95.78;103576.31;2096820;28;44946;-73
2022/01/18 01:04:38;;;;;;;17.67;2.20;;;;;;;4.12;95.70;103580.72;2096608;28;45228;-73
2022/01/18 01:05:40;;;;;;;12.18;0.77;;;;;;;4.08;95.32;103579.69;2096358;28;46124;-73
2022/01/18 01:06:42;;;;;;;10.32;0.50;;;;;;;4.06;96.08;103576.06;2096679;28;45603;-74
2022/01/18 01:07:44;;;;;;;7.47;0.65;;;;;;;4.02;95.87;103582.06;2096569;28;46694;-72
2022/01/18 01:09:05;;;;;;;7.47;0.77;;;;;;;3.98;95.84;103581.00;2097025;28;31572;-74
2022/01/18 01:10:07;;;;;;;6.13;0.40;;;;;;;3.96;95.94;103573.81;2087761;28;45916;-72
2022/01/18 01:11:11;;;;;;;7.43;0.73;;;;;;;3.93;96.00;103574.56;2080091;28;43694;-73
2022/01/18 01:12:14;;;;;;;9.50;0.63;;;;;;;3.95;96.54;103582.59;2080752;28;40365;-73
2022/01/18 01:13:16;;;;;;;11.13;1.05;;;;;;;3.96;96.52;103585.31;2088720;28;45573;-72
2022/01/18 01:14:24;;;;;;;12.45;1.10;;;;;;;3.94;95.61;103584.31;2088140;28;45596;-71
2022/01/18 01:15:28;;;;;;;14.02;0.90;;;;;;;3.95;96.16;103590.56;2080484;28;46819;-72
2022/01/18 01:18:10;;;;;;;11.32;1.13;;;;;;;3.95;96.66;103587.91;2096970;28;44002;-72
2022/01/18 01:34:04;;;;;;;12.82;1.15;;;;;;;4.08;96.26;103598.25;2096601;28;40787;-73
2022/01/18 01:36:17;;;;;;;13.45;1.00;;;;;;;4.09;96.29;103597.41;2095889;28;46421;-73
2022/01/18 01:44:07;;;;;;;;;;;;;;;4.14;96.42;103601.16;2096910;28;46872;-73
2022/01/18 01:45:11;;;;;;;9.55;0.63;;;;;;;4.15;96.33;103595.03;2096724;28;45814;-73
2022/01/18 01:46:12;;;;;;;13.20;0.90;;;;;;;4.18;96.62;103602.22;2096370;28;44953;-73
2022/01/18 01:47:19;;;;;;;16.90;1.10;;;;;;;4.18;97.21;103603.16;2096924;28;35484;-73
2022/01/18 01:48:23;;;;;;;14.57;1.10;;;;;;;4.22;97.17;103598.88;2096043;28;45433;-74
2022/01/18 01:49:28;;;;;;;14.65;1.52;;;;;;;4.24;97.22;103602.50;2087662;28;46385;-73
2022/01/18 01:50:49;;;;;;;15.07;1.13;;;;;;;4.23;97.31;103600.69;2080099;28;43378;-73
2022/01/18 01:51:51;;;;;;;13.48;1.15;;;;;;;4.26;97.49;103606.13;2090195;28;47371;-74
2022/01/18 01:52:56;;;;;;;22.25;1.50;;;;;;;4.28;97.01;103603.56;2096896;28;42167;-73
2022/01/18 01:54:08;;;;;;;17.00;1.27;;;;;;;4.27;97.31;103591.13;2096533;28;44368;-74
2022/01/18 01:55:11;;;;;;;18.77;1.38;;;;;;;4.28;97.17;103600.91;2087554;28;43298;-73
2022/01/18 01:56:14;;;;;;;16.73;1.35;;;;;;;4.29;97.02;103594.75;2088403;28;43645;-74
2022/01/18 01:57:16;;;;;;;18.33;1.48;;;;;;;4.29;96.93;103593.03;2087045;28;36084;-72
2022/01/18 01:58:22;;;;;;;16.95;1.45;;;;;;;4.30;97.30;103597.47;2090288;28;44561;-73
2022/01/18 01:59:24;;;;;;;10.77;1.40;;;;;;;4.30;97.66;103592.19;2101038;28;44152;-73
2022/01/18 02:00:44;;;;;;;17.95;2.00;;;;;;;4.29;96.72;103592.09;2102005;28;20041;-73
2022/01/18 02:01:48;;;;;;;11.80;0.73;;;;;;;4.28;96.80;103598.25;2097550;28;43984;-71
2022/01/18 02:02:50;;;;;;;19.13;1.73;;;;;;;4.25;96.87;103592.81;2096019;28;44935;-73
2022/01/18 02:03:52;;;;;;;21.73;1.33;;;;;;;4.24;97.17;103593.66;2097143;28;43316;-72
2022/01/18 02:04:54;;;;;;;13.68;1.65;;;;;;;4.18;97.20;103600.50;2096349;28;45354;-73
2022/01/18 02:05:59;;;;;;;19.60;1.35;;;;;;;4.16;97.40;103594.22;2096202;28;46331;-74
2022/01/18 02:07:00;;;;;;;18.15;1.95;;;;;;;4.14;97.50;103590.56;2096304;28;41402;-74
2022/01/18 02:08:06;;;;;;;15.77;1.40;;;;;;;4.16;97.09;103590.63;2096599;28;43831;-73
2022/01/18 02:09:08;;;;;;;18.77;1.80;;;;;;;4.11;97.52;103593.09;2096467;28;47157;-73
2022/01/18 02:10:10;;;;;;;24.63;1.70;;;;;;;4.11;97.54;103595.75;2096462;28;44164;-72
2022/01/18 02:11:12;;;;;;;19.73;1.33;;;;;;;4.09;97.37;103592.13;2096816;28;46120;-73
2022/01/18 02:12:19;;;;;;;16.48;1.45;;;;;;;4.06;97.26;103594.63;2096794;28;37808;-75
2022/01/18 02:13:24;;;;;;;13.93;1.20;;;;;;;4.09;97.66;103599.13;2098521;28;20091;-75
2022/01/18 02:14:27;;;;;;;18.90;1.60;;;;;;;4.11;97.79;103603.69;2096842;28;46118;-75
2022/01/18 02:15:29;;;;;;;20.17;1.92;;;;;;;4.11;97.94;103602.75;2096441;28;44021;-75
2022/01/18 02:22:00;;;;;;;25.10;2.22;;;;;;;4.19;97.93;103589.03;2101374;28;43890;-75
2022/01/18 02:23:01;;;;;;;16.40;1.67;;;;;;;4.21;97.97;103595.31;2102001;28;45114;-75
2022/01/18 02:24:05;;;;;;;26.33;2.20;;;;;;;4.26;97.79;103589.34;2101988;28;41633;-76
2022/01/18 02:25:09;;;;;;;24.48;2.72;;;;;;;4.26;98.15;103590.22;2102244;28;46582;-75
2022/01/18 02:26:11;;;;;;;23.95;2.10;;;;;;;4.28;97.97;103582.34;2101912;28;46037;-75
2022/01/18 02:27:13;;;;;;;24.40;2.22;;;;;;;4.32;98.32;103573.69;2102779;28;45555;-75
2022/01/18 02:28:19;;;;;;;28.02;2.00;;;;;;;4.31;98.45;103578.09;2092547;28;42140;-74
2022/01/18 02:29:20;;;;;;;26.52;2.58;;;;;;;4.33;98.33;103579.06;2085047;28;44457;-76
2022/01/18 02:30:22;;;;;;;20.98;2.38;;;;;;;4.34;98.16;103579.97;2093505;28;44214;-75
2022/01/18 02:31:24;;;;;;;22.65;2.42;;;;;;;4.33;98.19;103581.72;2102023;28;44994;-74
2022/01/18 02:32:28;;;;;;;22.35;2.35;;;;;;;4.34;98.09;103579.97;2101713;28;34262;-74
2022/01/18 02:33:31;;;;;;;25.27;2.38;;;;;;;4.33;97.69;103580.81;2101942;28;43810;-74
2022/01/18 02:34:33;;;;;;;23.65;2.03;;;;;;;4.35;98.24;103581.78;2092323;28;43863;-74
2022/01/18 02:35:36;;;;;;;17.40;1.75;;;;;;;4.37;98.15;103577.47;2092705;28;44259;-75
2022/01/18 02:36:38;;;;;;;29.10;3.30;;;;;;;4.34;97.98;103572.00;2092444;28;44933;-74
2022/01/18 02:37:40;;;;;;;23.30;2.17;;;;;;;4.33;97.83;103568.44;2088722;28;34199;-75
2022/01/18 02:38:42;;;;;;;25.63;2.50;;;;;;;4.34;97.95;103574.66;2096936;28;44588;-74
2022/01/18 02:39:50;;;;;;;30.70;3.25;;;;;;;4.34;98.03;103562.31;2096833;28;20838;-74
2022/01/18 02:40:54;;;;;;;28.88;2.92;;;;;;;4.34;97.80;103566.69;2096075;28;46797;-73
2022/01/18 02:42:06;;;;;;;37.00;3.00;;;;;;;4.34;98.62;103564.97;2095947;28;46353;-74
2022/01/18 02:44:34;;;;;;;32.38;3.13;;;;;;;4.31;98.06;103569.22;2096282;28;44565;-74
2022/01/18 02:45:36;;;;;;;30.85;2.40;;;;;;;4.29;97.42;103568.22;2096415;28;45762;-74
2022/01/18 02:46:41;;;;;;;30.30;2.53;;;;;;;4.23;97.99;103570.63;2096157;28;45356;-74
2022/01/18 02:47:43;;;;;;;21.48;2.40;;;;;;;4.23;97.92;103573.28;2096161;28;46567;-74
2022/01/18 02:48:45;;;;;;;35.38;2.50;;;;;;;4.23;97.96;103576.81;2095834;28;42155;-74
2022/01/18 02:49:48;;;;;;;30.40;3.33;;;;;;;4.25;97.84;103577.78;2096833;28;43282;-74
2022/01/18 02:50:50;;;;;;;35.33;3.05;;;;;;;4.20;97.88;103571.41;2095371;28;45142;-74
2022/01/18 02:51:57;;;;;;;28.92;2.20;;;;;;;4.21;97.90;103568.78;2097158;28;20139;-74
2022/01/18 02:52:59;;;;;;;25.23;2.70;;;;;;;4.20;97.87;103569.66;2096255;28;43025;-74
2022/01/18 02:54:11;;;;;;;33.13;2.95;;;;;;;4.24;98.24;103568.03;2096281;28;36932;-74
2022/01/18 02:55:14;;;;;;;39.95;3.20;;;;;;;4.24;98.35;103576.00;2096046;28;45262;-74
2022/01/18 02:56:20;;;;;;;33.55;2.90;;;;;;;4.29;98.25;103568.22;2095314;28;46368;-74
2022/01/18 02:57:26;;;;;;;36.58;3.33;;;;;;;4.30;98.34;103565.66;2096273;28;42155;-74
2022/01/18 02:58:31;;;;;;;34.92;3.80;;;;;;;4.34;98.85;103566.69;2096064;28;44434;-74
2022/01/18 02:59:49;;;;;;;42.45;4.05;;;;;;;4.32;98.36;103566.63;2096201;28;44389;-74
2022/01/18 03:03:49;;;;;;;37.63;3.90;;;;;;;4.32;98.06;103568.38;2096173;28;37249;-73
2022/01/18 03:04:51;;;;;;;35.13;3.45;;;;;;;4.34;98.73;103572.00;2095880;28;44137;-74
2022/01/18 03:05:55;;;;;;;44.38;3.67;;;;;;;4.34;98.51;103574.66;2096328;28;44835;-75
2022/01/18 03:06:57;;;;;;;42.10;3.42;;;;;;;4.38;98.56;103576.63;2096605;28;45499;-74
2022/01/18 03:07:58;;;;;;;42.45;3.72;;;;;;;4.37;98.23;103575.69;2095964;28;46692;-74
2022/01/18 03:09:00;;;;;;;32.80;2.90;;;;;;;4.42;98.72;103572.38;2095832;28;43976;-74
2022/01/18 03:10:04;;;;;;;29.17;2.70;;;;;;;4.43;98.46;103577.72;2096311;28;42897;-74
2022/01/18 03:11:05;;;;;;;31.30;2.38;;;;;;;4.46;98.51;103584.94;2095940;28;45755;-74
2022/01/18 03:12:09;;;;;;;41.63;3.50;;;;;;;4.52;98.67;103583.47;2095953;28;45680;-74
2022/01/18 03:13:11;;;;;;;40.28;3.92;;;;;;;4.53;98.38;103589.66;2096686;28;20052;-74
2022/01/18 03:14:14;;;;;;;32.35;3.10;;;;;;;4.57;98.47;103587.19;2097384;28;20037;-74
2022/01/18 03:15:16;;;;;;;33.47;2.85;;;;;;;4.59;98.31;103584.63;2095801;28;44109;-74
2022/01/18 03:16:18;;;;;;;33.88;3.20;;;;;;;4.65;98.49;103594.59;2096666;28;30369;-74
2022/01/18 03:17:20;;;;;;;42.17;3.70;;;;;;;4.64;98.23;103587.50;2096012;28;42560;-74
2022/01/18 03:18:21;;;;;;;40.50;3.45;;;;;;;4.67;98.26;103585.88;2095476;28;45645;-74
2022/01/18 03:19:25;;;;;;;31.10;3.53;;;;;;;4.68;98.36;103581.47;2096014;28;46155;-74
2022/01/18 03:20:28;;;;;;;46.55;4.00;;;;;;;4.74;98.45;103585.31;2095741;28;44160;-75
2022/01/18 03:21:30;;;;;;;50.00;4.28;;;;;;;4.73;98.52;103578.19;2095672;28;42821;-75
2022/01/18 03:22:31;;;;;;;41.33;4.18;;;;;;;4.78;98.47;103573.09;2095877;28;43533;-75
2022/01/18 03:23:33;;;;;;;42.03;3.80;;;;;;;4.78;98.30;103571.31;2095948;28;35253;-74
2022/01/18 03:24:48;;;;;;;42.00;4.18;;;;;;;4.79;98.35;103572.22;2095710;28;44695;-75
2022/01/18 03:25:58;;;;;;;38.63;3.20;;;;;;;4.80;98.07;103574.06;2095796;28;45438;-74
2022/01/18 03:28:22;;;;;;;;;;;;;;;4.85;98.23;103577.81;2096059;28;41917;-74
2022/01/18 03:29:24;;;;;;;50.92;3.85;;;;;;;4.91;98.37;103578.06;2096137;28;45919;-74
2022/01/18 03:30:26;;;;;;;37.55;3.70;;;;;;;4.94;98.32;103577.31;2095593;28;46088;-74
2022/01/18 03:31:27;;;;;;;48.85;4.13;;;;;;;4.94;98.64;103577.31;2096201;28;45286;-74
2022/01/18 03:32:29;;;;;;;49.00;4.18;;;;;;;4.93;97.47;103579.03;2096435;28;44141;-75
2022/01/18 03:33:31;;;;;;;43.65;3.63;;;;;;;4.95;98.09;103580.03;2095781;28;42531;-74
2022/01/18 03:34:33;;;;;;;46.28;4.72;;;;;;;4.96;97.71;103580.94;2096002;28;39986;-74
2022/01/18 03:35:35;;;;;;;33.05;3.35;;;;;;;4.97;98.00;103581.00;2095767;28;44439;-74
2022/01/18 03:36:37;;;;;;;38.50;4.10;;;;;;;5.01;97.47;103590.00;2096644;28;45173;-74
2022/01/18 03:37:39;;;;;;;46.65;4.85;;;;;;;5.01;98.31;103579.38;2095748;28;45478;-74
2022/01/18 03:38:44;;;;;;;51.95;4.00;;;;;;;5.03;98.13;103587.44;2096297;28;35136;-74
2022/01/18 03:39:45;;;;;;;43.88;3.92;;;;;;;5.04;98.20;103589.22;2095797;28;43893;-75
2022/01/18 03:40:50;;;;;;;49.17;4.35;;;;;;;5.03;98.06;103595.38;2095585;28;46166;-75
2022/01/18 03:42:04;;;;;;;39.13;3.75;;;;;;;5.07;98.14;103594.66;2096914;28;20056;-75
2022/01/18 03:43:10;;;;;;;30.63;3.08;;;;;;;5.06;97.92;103600.81;2095598;28;45562;-74
2022/01/18 03:44:11;;;;;;;33.92;3.38;;;;;;;5.06;97.78;103599.09;2096359;28;43542;-75
2022/01/18 03:45:28;;;;;;;43.50;5.35;;;;;;;5.08;98.25;103601.78;2095605;28;46786;-74
2022/01/18 03:46:31;;;;;;;52.65;5.65;;;;;;;5.08;97.46;103601.78;2096091;28;34022;-75
2022/01/18 03:47:34;;;;;;;43.78;6.55;;;;;;;5.08;97.99;103607.09;2095993;28;42510;-75
2022/01/18 03:48:38;;;;;;;46.83;6.22;;;;;;;5.07;97.73;103606.19;2078262;28;43321;-75
2022/01/18 03:49:40;;;;;;;50.92;8.18;;;;;;;5.09;97.62;103606.25;2071647;28;44618;-75
2022/01/18 03:50:42;;;;;;;32.35;6.70;;;;;;;5.11;97.58;103612.53;2086683;28;45768;-74
2022/01/18 03:51:46;;;;;;;44.25;6.90;;;;;;;5.11;97.70;103615.19;2086896;28;43954;-75
2022/01/18 03:52:47;;;;;;;38.85;6.30;;;;;;;5.09;97.86;103603.59;2087811;28;42201;-74
2022/01/18 03:53:51;;;;;;;42.05;5.80;;;;;;;5.11;97.68;103607.22;2095774;28;44416;-74
2022/01/18 03:54:54;;;;;;;44.60;5.72;;;;;;;5.12;97.72;103606.41;2096057;28;44768;-74
2022/01/18 03:55:57;;;;;;;55.50;14.10;;;;;;;5.11;97.65;103613.44;2095663;28;44645;-75
2022/01/18 03:56:58;;;;;;;53.65;11.65;;;;;;;5.13;97.19;103608.19;2095806;28;44780;-74
2022/01/18 03:58:00;;;;;;;47.50;7.70;;;;;;;5.12;97.66;103611.72;2095248;28;44827;-74
2022/01/18 03:59:04;;;;;;;41.17;6.88;;;;;;;5.10;97.85;103611.66;2096227;28;44783;-74
2022/01/18 04:00:12;;;;;;;46.40;15.82;;;;;;;5.10;97.75;103610.75;2095556;28;44195;-74
2022/01/18 04:01:14;;;;;;;65.28;22.60;;;;;;;5.09;97.81;103609.81;2096913;28;20041;-74
2022/01/18 04:02:16;;;;;;;64.88;25.33;;;;;;;5.09;97.50;103608.91;2095358;28;45543;-74
2022/01/18 04:03:18;;;;;;;57.28;10.10;;;;;;;5.07;97.53;103611.50;2095726;28;45733;-74
2022/01/18 04:04:20;;;;;;;47.42;5.55;;;;;;;5.07;97.18;103610.59;2095817;28;44086;-74
2022/01/18 04:05:22;;;;;;;34.85;4.22;;;;;;;5.03;97.37;103606.91;2095863;28;46500;-74
2022/01/18 04:06:24;;;;;;;47.67;4.63;;;;;;;5.02;97.47;103606.84;2096042;28;35321;-75
2022/01/18 04:07:26;;;;;;;40.58;4.10;;;;;;;5.01;97.67;103610.31;2095520;28;43061;-74
2022/01/18 04:08:27;;;;;;;44.42;3.33;;;;;;;4.96;97.52;103613.69;2096356;28;45963;-74
2022/01/18 04:09:29;;;;;;;43.42;4.30;;;;;;;4.91;97.36;103612.59;2097216;28;43875;-74
2022/01/18 04:10:34;;;;;;;50.83;4.75;;;;;;;4.88;97.62;103611.53;2096843;28;47097;-74
2022/01/18 04:11:38;;;;;;;47.08;4.95;;;;;;;4.86;97.33;103607.91;2096964;28;42427;-75
2022/01/18 04:12:40;;;;;;;43.38;3.92;;;;;;;4.81;97.73;103604.16;2097105;28;45662;-75
2022/01/18 04:13:44;;;;;;;67.03;4.88;;;;;;;4.78;97.72;103612.91;2096816;28;44622;-75
2022/01/18 04:14:46;;;;;;;52.25;4.68;;;;;;;4.73;97.72;103618.00;2097856;28;20048;-74
2022/01/18 04:15:48;;;;;;;47.85;6.25;;;;;;;4.71;97.41;103608.16;2096957;28;46154;-74
2022/01/18 04:17:04;;;;;;;41.58;5.65;;;;;;;4.67;97.52;103606.22;2097176;28;43700;-74
2022/01/18 04:18:53;;;;;;;40.35;4.72;;;;;;;4.63;97.67;103614.84;2096254;28;45311;-75
2022/01/18 04:26:52;;;;;;;39.83;4.00;;;;;;;4.49;98.85;103620.47;2068547;28;44495;-74
2022/01/18 04:27:23;;;;;;;60.63;5.32;;;;;;;4.52;98.25;103620.59;2088432;28;43843;-75
2022/01/18 04:28:44;;;;;;;42.30;4.18;;;;;;;4.54;99.14;103613.63;2088433;28;44266;-74
2022/01/18 04:29:46;;;;;;;55.00;4.97;;;;;;;4.61;99.36;103616.53;2088498;28;45813;-73
2022/01/18 04:30:51;;;;;;;55.65;5.47;;;;;;;4.66;98.80;103612.34;2088737;28;45339;-74
2022/01/18 04:31:53;;;;;;;49.30;5.00;;;;;;;4.67;99.00;103614.19;2088624;28;46730;-73
2022/01/18 04:32:55;;;;;;;59.15;5.53;;;;;;;4.69;98.92;103616.03;2089140;28;30680;-74
2022/01/18 04:33:57;;;;;;;47.00;4.35;;;;;;;4.74;99.06;103619.81;2088636;28;43044;-75
2022/01/18 04:34:59;;;;;;;54.38;5.25;;;;;;;4.76;99.23;103625.19;2088667;28;45084;-75
2022/01/18 04:36:01;;;;;;;60.22;4.97;;;;;;;4.79;98.60;103625.31;2088587;28;44248;-75
2022/01/18 04:37:06;;;;;;;54.90;5.07;;;;;;;4.82;98.78;103625.44;2088487;28;47068;-73
2022/01/18 04:38:10;;;;;;;56.88;5.47;;;;;;;4.84;98.85;103625.53;2088936;28;42149;-73
2022/01/18 04:39:11;;;;;;;48.30;5.47;;;;;;;4.86;98.86;103630.06;2088172;28;45146;-73
2022/01/18 04:40:17;;;;;;;60.65;5.20;;;;;;;4.88;98.65;103624.81;2088592;28;43922;-75
2022/01/18 04:41:25;;;;;;;58.33;5.35;;;;;;;4.88;98.95;103631.06;2088653;28;44060;-75
2022/01/18 04:43:02;;;;;;;44.03;4.25;;;;;;;4.89;98.22;103637.25;2088395;28;46616;-73
2022/01/18 04:49:21;;;;;;;;;;;;;;;4.96;98.33;103626.97;2089750;28;30172;-73
2022/01/18 04:50:45;;;;;;;51.92;5.45;;;;;;;4.97;98.42;103617.25;2089740;28;19917;-73
2022/01/18 04:51:47;;;;;;;58.78;6.50;;;;;;;4.98;98.04;103621.72;2088610;28;37179;-72
2022/01/18 04:52:54;;;;;;;52.97;7.03;;;;;;;4.98;98.31;103622.63;2089513;28;20053;-75
2022/01/18 04:53:58;;;;;;;58.38;7.15;;;;;;;5.01;97.81;103629.84;2088224;28;41160;-72
2022/01/18 04:55:02;;;;;;;61.97;7.07;;;;;;;5.00;97.99;103624.44;2088624;28;44061;-75
2022/01/18 04:56:08;;;;;;;56.53;7.32;;;;;;;5.00;97.96;103622.69;2088487;28;44706;-75
2022/01/18 04:58:12;;;;;;;41.45;6.03;;;;;;;5.02;97.73;103623.66;2088279;28;31388;-74
2022/01/18 04:59:18;;;;;;;65.75;9.15;;;;;;;5.02;98.01;103628.97;2088912;28;43687;-74
2022/01/18 05:00:22;;;;;;;60.65;8.07;;;;;;;5.03;98.19;103630.81;2088291;28;44258;-75
2022/01/18 05:01:23;;;;;;;50.92;7.50;;;;;;;5.03;98.03;103633.47;2088729;28;43880;-73
2022/01/18 05:02:28;;;;;;;54.63;9.10;;;;;;;5.05;98.60;103639.75;2089617;28;20965;-74
2022/01/18 05:03:31;;;;;;;45.53;6.80;;;;;;;5.04;97.93;103637.91;2088578;28;31424;-74
2022/01/18 05:04:32;;;;;;;56.83;8.93;;;;;;;5.07;97.83;103642.47;2088494;28;43984;-73
2022/01/18 05:05:36;;;;;;;55.88;6.63;;;;;;;5.09;98.33;103643.44;2088378;28;43218;-73
2022/01/18 05:06:38;;;;;;;46.83;6.30;;;;;;;5.09;98.08;103647.00;2088839;28;45702;-73
2022/01/18 05:07:45;;;;;;;59.45;7.13;;;;;;;5.11;97.83;103640.00;2088018;28;45563;-74
2022/01/18 05:08:47;;;;;;;61.78;7.20;;;;;;;5.11;97.88;103644.41;2079453;28;46225;-73
2022/01/18 05:09:50;;;;;;;49.22;5.65;;;;;;;5.12;97.34;103643.56;2080837;28;42369;-73
2022/01/18 05:10:55;;;;;;;52.15;6.80;;;;;;;5.13;97.56;103648.97;2089056;28;31312;-73
2022/01/18 05:12:07;;;;;;;52.42;6.07;;;;;;;5.14;98.08;103647.19;2080383;28;20064;-74
2022/01/18 05:14:08;;;;;;;52.75;6.55;;;;;;;5.13;97.91;103656.94;2082068;28;43428;-73
2022/01/18 05:14:37;;;;;;;52.83;6.50;;;;;;;5.14;97.56;103658.72;2087730;28;45288;-73
2022/01/18 05:15:46;;;;;;;51.17;6.38;;;;;;;5.15;97.53;103656.97;2088348;28;46020;-75
2022/01/18 05:16:56;;;;;;;46.22;5.28;;;;;;;5.14;97.44;103658.72;2088601;28;43067;-74
2022/01/18 05:19:39;;;;;;;53.20;6.50;;;;;;;5.16;97.89;103657.03;2088048;28;42149;-73
2022/01/18 05:23:01;;;;;;;57.53;5.20;;;;;;;5.19;98.03;103658.94;2079150;28;47002;-73
2022/01/18 05:24:03;;;;;;;49.80;5.18;;;;;;;5.19;97.97;103669.56;2081853;28;45418;-73
2022/01/18 05:25:05;;;;;;;39.90;5.13;;;;;;;5.20;97.47;103666.03;2088187;28;42420;-74
2022/01/18 05:26:07;;;;;;;45.55;4.53;;;;;;;5.21;97.52;103664.31;2088283;28;35812;-74
2022/01/18 05:27:09;;;;;;;46.20;4.95;;;;;;;5.23;97.42;103668.84;2088337;28;45951;-73
2022/01/18 05:28:10;;;;;;;51.97;5.82;;;;;;;5.24;97.22;103664.44;2088170;28;45469;-74
2022/01/18 05:29:12;;;;;;;52.30;5.88;;;;;;;5.24;97.28;103667.09;2078981;28;46011;-74
2022/01/18 05:30:14;;;;;;;52.40;5.05;;;;;;;5.25;97.49;103669.81;2079735;28;42538;-74
2022/01/18 05:31:16;;;;;;;35.70;3.83;;;;;;;5.26;97.10;103663.66;2088509;28;32436;-73
2022/01/18 05:32:18;;;;;;;43.15;4.07;;;;;;;5.25;97.34;103664.50;2088627;28;44043;-74
2022/01/18 05:33:21;;;;;;;38.55;4.00;;;;;;;5.27;96.68;103668.13;2088326;28;43174;-73
2022/01/18 05:34:23;;;;;;;35.58;3.35;;;;;;;5.28;97.55;103666.41;2088211;28;44960;-74
2022/01/18 05:35:27;;;;;;;41.30;5.65;;;;;;;5.28;96.84;103663.75;2088610;28;42210;-75
2022/01/18 05:36:29;;;;;;;48.72;5.55;;;;;;;5.28;96.81;103671.72;2088600;28;45456;-74
2022/01/18 05:37:31;;;;;;;37.35;3.95;;;;;;;5.28;96.58;103667.28;2088174;28;34350;-73
2022/01/18 05:38:35;;;;;;;37.10;4.35;;;;;;;5.30;97.01;103668.28;2088639;28;44492;-73
2022/01/18 05:39:37;;;;;;;47.10;4.82;;;;;;;5.30;96.81;103668.28;2087764;28;45575;-73
2022/01/18 05:40:38;;;;;;;41.75;4.95;;;;;;;5.31;96.86;103678.06;2088614;28;44700;-74
2022/01/18 05:41:43;;;;;;;43.58;4.60;;;;;;;5.30;96.92;103670.91;2088108;28;44132;-74
2022/01/18 05:42:45;;;;;;;31.40;3.70;;;;;;;5.30;96.89;103673.56;2088333;28;44016;-74
2022/01/18 05:43:47;;;;;;;43.65;4.70;;;;;;;5.32;96.81;103676.31;2087812;28;38674;-74
2022/01/18 05:44:49;;;;;;;44.00;5.43;;;;;;;5.32;97.43;103671.91;2079627;28;43253;-74
2022/01/18 05:45:51;;;;;;;53.97;5.20;;;;;;;5.32;96.89;103679.88;2079427;28;43487;-73
2022/01/18 05:46:53;;;;;;;33.38;3.25;;;;;;;5.31;97.21;103669.16;2088265;28;45698;-74
2022/01/18 05:47:54;;;;;;;35.88;4.25;;;;;;;5.31;97.17;103675.41;2087668;28;46690;-73
2022/01/18 05:49:00;;;;;;;45.25;4.57;;;;;;;5.33;97.36;103679.03;2087773;28;45782;-73
2022/01/18 05:50:07;;;;;;;38.88;4.05;;;;;;;5.33;96.65;103684.34;2087714;28;43845;-73
2022/01/18 05:51:09;;;;;;;29.60;4.03;;;;;;;5.33;96.64;103679.03;2088529;28;45531;-73
2022/01/18 05:52:11;;;;;;;37.80;4.18;;;;;;;5.35;96.86;103681.75;2088717;28;20922;-74
2022/01/18 05:53:13;;;;;;;36.45;4.05;;;;;;;5.35;96.64;103682.66;2089351;28;20169;-73
2022/01/18 05:54:15;;;;;;;42.17;4.15;;;;;;;5.35;97.22;103682.66;2088441;28;33845;-74
2022/01/18 05:55:17;;;;;;;42.05;4.10;;;;;;;5.34;96.67;103680.84;2088110;28;44274;-73
2022/01/18 05:56:19;;;;;;;39.50;4.72;;;;;;;5.35;96.53;103682.66;2088225;28;45964;-73
2022/01/18 05:57:21;;;;;;;36.22;4.53;;;;;;;5.36;97.17;103686.22;2088632;28;39107;-74