Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:09;;;;;;;7.93;2.40;;;11.70;99.90;;;;;;5008274;28;20026;-85
2023/03/23 00:03:35;;;;;;;6.28;2.50;;;11.70;99.90;;;;;;5024463;28;20050;-87
2023/03/23 00:06:10;;;;;;;4.30;1.95;;;11.70;99.90;;;;;;5000094;28;20065;-86
2023/03/23 00:08:44;;;;;;;4.78;1.75;;;11.80;99.90;;;;;;5010586;28;20042;-86
2023/03/23 00:11:10;;;;;;;4.20;1.95;;;11.70;99.90;;;;;;5011627;28;20045;-86
2023/03/23 00:13:36;;;;;;;6.18;1.83;;;11.70;99.90;;;;;;5009029;28;20475;-86
2023/03/23 00:16:01;;;;;;;8.32;1.80;;;11.70;99.90;;;;;;5010399;28;20026;-86
2023/03/23 00:18:27;;;;;;;4.93;2.13;;;11.70;99.90;;;;;;5008439;28;20096;-86
2023/03/23 00:20:55;;;;;;;4.75;2.05;;;11.70;99.90;;;;;;5006471;28;20076;-86
2023/03/23 00:23:24;;;;;;;6.60;2.13;;;11.70;99.90;;;;;;5003872;28;20022;-87
2023/03/23 00:25:56;;;;;;;4.68;1.80;;;11.80;99.90;;;;;;5012204;28;20014;-85
2023/03/23 00:28:24;;;;;;;7.20;2.00;;;11.70;99.90;;;;;;5010877;28;20100;-87
2023/03/23 00:30:56;;;;;;;5.85;1.98;;;11.80;99.90;;;;;;5011363;28;20029;-86
2023/03/23 00:33:23;;;;;;;6.30;2.17;;;11.80;99.90;;;;;;5010276;28;20072;-86
2023/03/23 00:35:52;;;;;;;4.45;1.60;;;11.80;99.90;;;;;;5011182;28;20092;-87
2023/03/23 00:38:19;;;;;;;10.60;1.92;;;11.80;99.90;;;;;;5003602;28;20036;-86
2023/03/23 00:40:46;;;;;;;7.15;2.35;;;11.80;99.90;;;;;;5008124;28;20050;-86
2023/03/23 00:43:16;;;;;;;3.75;1.48;;;11.80;99.90;;;;;;5012501;28;20125;-86
2023/03/23 00:45:44;;;;;;;5.25;1.73;;;11.80;99.90;;;;;;5011457;28;20084;-87
2023/03/23 00:48:12;;;;;;;5.35;1.75;;;11.80;99.90;;;;;;5005715;28;20125;-86
2023/03/23 00:50:38;;;;;;;4.15;1.58;;;11.80;99.90;;;;;;5014403;28;20030;-86
2023/03/23 00:53:04;;;;;;;4.22;1.60;;;11.90;99.90;;;;;;5015702;28;20033;-86
2023/03/23 00:55:30;;;;;;;5.47;2.25;;;11.80;99.90;;;;;;5014084;28;20022;-87
2023/03/23 00:57:56;;;;;;;5.15;2.00;;;12.00;99.90;;;;;;5014851;28;20042;-86
2023/03/23 01:00:22;;;;;;;3.50;1.67;;;11.80;99.90;;;;;;5011463;28;20068;-86
2023/03/23 01:02:51;;;;;;;5.03;1.75;;;11.90;99.90;;;;;;5014614;28;20405;-87
2023/03/23 01:05:17;;;;;;;6.40;1.77;;;11.90;99.90;;;;;;5005515;28;20499;-87
2023/03/23 01:07:44;;;;;;;5.38;2.17;;;11.90;99.90;;;;;;5002187;28;20018;-87
2023/03/23 01:10:12;;;;;;;6.10;1.77;;;11.90;99.90;;;;;;5009873;28;20046;-87
2023/03/23 01:12:38;;;;;;;4.57;1.88;;;11.80;99.90;;;;;;5012471;28;20022;-87
2023/03/23 01:15:04;;;;;;;4.55;2.10;;;11.80;99.90;;;;;;5013297;28;20030;-87
2023/03/23 01:17:30;;;;;;;7.35;2.47;;;11.70;99.90;;;;;;5011162;28;20360;-87
2023/03/23 01:19:56;;;;;;;5.10;2.17;;;11.70;99.90;;;;;;5014001;28;20049;-87
2023/03/23 01:22:21;;;;;;;3.45;2.13;;;11.70;99.90;;;;;;5014278;28;20033;-87
2023/03/23 01:24:47;;;;;;;2.60;1.65;;;11.70;99.90;;;;;;5007507;28;20033;-86
2023/03/23 01:27:13;;;;;;;6.55;2.33;;;11.80;99.90;;;;;;5010645;28;20022;-87
2023/03/23 01:29:38;;;;;;;4.10;1.85;;;11.80;99.90;;;;;;5011119;28;20130;-87
2023/03/23 01:32:04;;;;;;;7.20;1.80;;;11.80;99.90;;;;;;5010837;28;20022;-87
2023/03/23 01:34:29;;;;;;;4.10;1.73;;;11.80;99.90;;;;;;5011058;28;20031;-87
2023/03/23 01:36:55;;;;;;;3.40;1.83;;;11.80;99.90;;;;;;5027034;28;20120;-87
2023/03/23 01:39:21;;;;;;;4.30;1.60;;;11.80;99.90;;;;;;5013279;28;20063;-88
2023/03/23 01:41:46;;;;;;;4.32;2.13;;;11.80;99.90;;;;;;5014194;28;20030;-87
2023/03/23 01:44:18;;;;;;;3.85;2.25;;;11.80;99.90;;;;;;5014037;28;20029;-87
2023/03/23 01:46:44;;;;;;;5.37;2.10;;;11.80;99.90;;;;;;5005822;28;20034;-87
2023/03/23 01:49:24;;;;;;;4.07;2.08;;;11.80;99.90;;;;;;5001399;28;20499;-87
2023/03/23 01:51:53;;;;;;;4.05;2.40;;;11.80;99.90;;;;;;4995265;28;20037;-87
2023/03/23 01:54:23;;;;;;;4.50;2.35;;;11.80;99.90;;;;;;5021483;28;20050;-87
2023/03/23 01:56:56;;;;;;;5.35;2.17;;;11.80;99.90;;;;;;5008942;28;20088;-87
2023/03/23 01:59:23;;;;;;;5.88;2.53;;;11.80;99.90;;;;;;5013471;28;20716;-88
2023/03/23 02:01:52;;;;;;;3.40;2.28;;;11.80;99.90;;;;;;5010311;28;20019;-88
2023/03/23 02:04:19;;;;;;;5.68;2.30;;;11.70;99.90;;;;;;5007268;28;20022;-88
2023/03/23 02:06:45;;;;;;;4.10;2.10;;;11.80;99.90;;;;;;5010692;28;20032;-88
2023/03/23 02:09:17;;;;;;;5.65;2.80;;;11.80;99.90;;;;;;5028204;28;20033;-88
2023/03/23 02:11:43;;;;;;;6.10;2.35;;;11.90;99.90;;;;;;5008277;28;20029;-87
2023/03/23 02:14:08;;;;;;;3.67;2.13;;;11.90;99.90;;;;;;5012960;28;20026;-88
2023/03/23 02:16:46;;;;;;;4.93;2.03;;;12.00;99.90;;;;;;5012944;28;20029;-88
2023/03/23 02:19:32;;;;;;;3.97;2.25;;;12.00;99.90;;;;;;5011538;28;20041;-88
2023/03/23 02:22:31;;;;;;;5.15;2.28;;;12.00;99.90;;;;;;5014245;28;20133;-88
2023/03/23 02:25:12;;;;;;;5.18;2.38;;;12.00;99.90;;;;;;5027288;28;20032;-87
2023/03/23 02:28:04;;;;;;;5.25;2.38;;;12.00;99.90;;;;;;5009685;28;20027;-88
2023/03/23 02:30:59;;;;;;;5.95;2.17;;;12.00;99.90;;;;;;5011551;28;20037;-88
2023/03/23 02:33:52;;;;;;;6.13;2.67;;;12.00;99.90;;;;;;5001207;28;20112;-87
2023/03/23 02:36:38;;;;;;;6.15;2.20;;;12.10;99.90;;;;;;5008445;28;20026;-88
2023/03/23 02:39:24;;;;;;;4.22;1.95;;;12.10;99.90;;;;;;5002874;28;20034;-88
2023/03/23 02:41:58;;;;;;;3.47;2.35;;;12.10;99.90;;;;;;5014231;28;20206;-88
2023/03/23 02:44:29;;;;;;;6.35;2.40;;;12.10;99.90;;;;;;5009577;28;20030;-88
2023/03/23 02:46:57;;;;;;;4.85;2.40;;;12.10;99.90;;;;;;5002052;28;20066;-88
2023/03/23 02:49:25;;;;;;;4.78;2.28;;;12.10;99.90;;;;;;4993870;28;20035;-87
2023/03/23 02:51:53;;;;;;;5.47;2.20;;;12.10;99.90;;;;;;5013429;28;20029;-88
2023/03/23 02:54:22;;;;;;;7.30;2.55;;;12.20;99.90;;;;;;5013580;28;20025;-88
2023/03/23 02:56:50;;;;;;;5.60;2.05;;;12.10;99.90;;;;;;5012047;28;20203;-89
2023/03/23 02:59:16;;;;;;;4.38;2.40;;;12.10;99.90;;;;;;5012793;28;20021;-88
2023/03/23 03:01:41;;;;;;;5.68;2.40;;;12.20;99.90;;;;;;5012288;28;20121;-87
2023/03/23 03:04:14;;;;;;;3.45;1.95;;;12.20;99.90;;;;;;5011819;28;20018;-88
2023/03/23 03:07:01;;;;;;;4.07;2.17;;;12.10;99.90;;;;;;5012227;28;20022;-88
2023/03/23 03:09:31;;;;;;;3.50;2.08;;;12.20;99.90;;;;;;5007597;28;20038;-86
2023/03/23 03:12:08;;;;;;;7.35;2.08;;;12.20;99.90;;;;;;5013394;28;20038;-87
2023/03/23 03:14:45;;;;;;;4.45;2.00;;;12.20;99.90;;;;;;5012627;28;20841;-87
2023/03/23 03:17:19;;;;;;;4.85;2.20;;;12.20;99.90;;;;;;5007733;28;20034;-87
2023/03/23 03:19:48;;;;;;;3.90;2.20;;;12.20;99.90;;;;;;4997327;28;20121;-87
2023/03/23 03:22:14;;;;;;;4.00;2.17;;;12.30;99.90;;;;;;5026138;28;20057;-87
2023/03/23 03:24:42;;;;;;;4.15;1.92;;;12.30;99.90;;;;;;5009356;28;20140;-87
2023/03/23 03:27:17;;;;;;;6.20;2.15;;;12.20;99.90;;;;;;5009759;28;20033;-88
2023/03/23 03:29:45;;;;;;;6.05;2.38;;;12.30;99.90;;;;;;5008517;28;20205;-87
2023/03/23 03:32:14;;;;;;;4.38;2.42;;;12.30;99.90;;;;;;5009872;28;20030;-88
2023/03/23 03:34:40;;;;;;;4.07;2.08;;;12.30;99.90;;;;;;5011892;28;20030;-87
2023/03/23 03:37:06;;;;;;;4.63;2.55;;;12.20;99.90;;;;;;5011005;28;20030;-87
2023/03/23 03:39:35;;;;;;;5.88;2.10;;;12.30;99.90;;;;;;5008813;28;20058;-86
2023/03/23 03:42:01;;;;;;;5.03;2.28;;;12.30;99.90;;;;;;4995941;28;20073;-87
2023/03/23 03:44:27;;;;;;;6.65;2.30;;;12.30;99.90;;;;;;4998689;28;20022;-87
2023/03/23 03:46:52;;;;;;;3.47;2.00;;;12.30;99.90;;;;;;5003468;28;20064;-87
2023/03/23 03:49:18;;;;;;;5.03;2.42;;;12.30;99.90;;;;;;5012124;28;20498;-87
2023/03/23 03:51:44;;;;;;;5.03;2.20;;;12.40;99.90;;;;;;5010370;28;20022;-87
2023/03/23 03:54:10;;;;;;;4.93;2.13;;;12.30;99.90;;;;;;5009968;28;20026;-87
2023/03/23 03:56:40;;;;;;;5.07;1.95;;;12.40;99.90;;;;;;5009724;28;20033;-87
2023/03/23 03:59:07;;;;;;;4.70;2.38;;;12.40;99.90;;;;;;5008146;28;20056;-87
2023/03/23 04:01:33;;;;;;;5.28;2.08;;;12.40;99.90;;;;;;5008532;28;20026;-88
2023/03/23 04:03:59;;;;;;;3.60;1.85;;;12.40;99.90;;;;;;5007759;28;20030;-86
2023/03/23 04:06:27;;;;;;;3.80;1.85;;;12.40;99.90;;;;;;5005629;28;20026;-87
2023/03/23 04:08:58;;;;;;;4.57;1.95;;;12.40;99.90;;;;;;5008093;28;20030;-87
2023/03/23 04:11:24;;;;;;;4.82;2.00;;;12.50;99.90;;;;;;5001971;28;20034;-87
2023/03/23 04:13:50;;;;;;;3.50;1.67;;;12.50;99.90;;;;;;5008337;28;20034;-87
2023/03/23 04:16:16;;;;;;;3.30;1.63;;;12.50;99.90;;;;;;5013466;28;20034;-87
2023/03/23 04:18:42;;;;;;;6.00;2.10;;;12.50;99.90;;;;;;5015430;28;20028;-87
2023/03/23 04:21:08;;;;;;;3.20;1.40;;;12.50;99.90;;;;;;5013850;28;20037;-87
2023/03/23 04:23:35;;;;;;;4.32;1.48;;;12.50;99.90;;;;;;5007847;28;20048;-87
2023/03/23 04:26:03;;;;;;;3.70;1.33;;;12.50;99.90;;;;;;5002055;28;20088;-87
2023/03/23 04:28:29;;;;;;;6.65;1.27;;;12.50;99.90;;;;;;5014727;28;20038;-87
2023/03/23 04:30:55;;;;;;;3.08;1.38;;;12.50;99.90;;;;;;5007032;28;20026;-87
2023/03/23 04:33:27;;;;;;;5.38;1.48;;;12.60;99.90;;;;;;5012055;28;20030;-87
2023/03/23 04:35:54;;;;;;;2.92;1.45;;;12.60;99.90;;;;;;5024015;28;20034;-87
2023/03/23 04:38:23;;;;;;;4.50;0.98;;;12.50;99.90;;;;;;5002238;28;20430;-87
2023/03/23 04:40:53;;;;;;;4.70;1.10;;;12.60;99.90;;;;;;5017033;28;20026;-87
2023/03/23 04:43:21;;;;;;;6.00;1.27;;;12.50;99.90;;;;;;5012384;28;20044;-87
2023/03/23 04:45:51;;;;;;;7.28;1.50;;;12.60;99.90;;;;;;5006235;28;20021;-87
2023/03/23 04:48:17;;;;;;;3.75;0.90;;;12.60;99.90;;;;;;5014367;28;20034;-87
2023/03/23 04:50:43;;;;;;;6.63;1.20;;;12.60;99.90;;;;;;5009601;28;20034;-86
2023/03/23 04:53:09;;;;;;;4.97;1.17;;;12.60;99.90;;;;;;5003763;28;20018;-86
2023/03/23 04:55:36;;;;;;;4.35;1.20;;;12.60;99.90;;;;;;5012624;28;20069;-86
2023/03/23 04:58:03;;;;;;;4.47;0.70;;;12.70;99.90;;;;;;5010076;28;20050;-87
2023/03/23 05:00:29;;;;;;;9.07;0.77;;;12.60;99.90;;;;;;5014012;28;20030;-86
2023/03/23 05:02:55;;;;;;;6.15;0.82;;;12.60;99.90;;;;;;5024320;28;20101;-86
2023/03/23 05:05:21;;;;;;;6.18;0.70;;;12.60;99.90;;;;;;5025447;28;20030;-87
2023/03/23 05:07:47;;;;;;;4.72;0.75;;;12.60;99.90;;;;;;5010850;28;20057;-87
2023/03/23 05:10:15;;;;;;;7.93;0.73;;;12.60;99.90;;;;;;5012134;28;20041;-87
2023/03/23 05:12:40;;;;;;;5.43;0.70;;;12.50;99.90;;;;;;5010556;28;20033;-86
2023/03/23 05:15:07;;;;;;;6.25;0.70;;;12.50;99.90;;;;;;5008251;28;20034;-86
2023/03/23 05:17:33;;;;;;;5.70;0.80;;;12.50;99.90;;;;;;5009738;28;20117;-87
2023/03/23 05:20:00;;;;;;;3.80;0.70;;;12.50;99.90;;;;;;5010618;28;20034;-87
2023/03/23 05:22:27;;;;;;;6.25;0.57;;;12.40;99.90;;;;;;5007571;28;20026;-86
2023/03/23 05:24:53;;;;;;;6.60;0.70;;;12.40;99.90;;;;;;5014298;28;20029;-87
2023/03/23 05:27:19;;;;;;;4.75;0.80;;;12.40;99.90;;;;;;5006244;28;20387;-87
2023/03/23 05:29:51;;;;;;;6.65;0.80;;;12.40;99.90;;;;;;5014962;28;20076;-87
2023/03/23 05:32:17;;;;;;;5.97;0.60;;;12.40;99.90;;;;;;5013170;28;20482;-86
2023/03/23 05:34:43;;;;;;;3.63;0.50;;;12.50;99.90;;;;;;5013836;28;21382;-86
2023/03/23 05:37:09;;;;;;;4.75;0.50;;;12.40;99.90;;;;;;5007299;28;20026;-86
2023/03/23 05:39:35;;;;;;;3.75;0.70;;;12.40;99.90;;;;;;5013900;28;20022;-86
2023/03/23 05:42:02;;;;;;;4.63;0.50;;;12.40;99.90;;;;;;5007933;28;20386;-87
2023/03/23 05:44:29;;;;;;;4.50;0.40;;;12.40;99.90;;;;;;5013484;28;20023;-87
2023/03/23 05:46:54;;;;;;;3.97;0.50;;;12.40;99.90;;;;;;5023785;28;20085;-87
2023/03/23 05:49:20;;;;;;;5.15;0.77;;;12.40;99.90;;;;;;5013677;28;20038;-87
2023/03/23 05:51:46;;;;;;;7.55;0.75;;;12.40;99.90;;;;;;5007119;28;20486;-87
2023/03/23 05:54:13;;;;;;;3.95;0.60;;;12.30;99.90;;;;;;5011150;28;20500;-86
2023/03/23 05:56:39;;;;;;;3.97;0.70;;;12.30;99.90;;;;;;4996863;28;20403;-85
2023/03/23 05:59:05;;;;;;;3.15;0.70;;;12.40;99.90;;;;;;5008027;28;20030;-86
2023/03/23 06:01:31;;;;;;;5.65;0.52;;;12.40;99.90;;;;;;5018784;28;20092;-86
2023/03/23 06:03:58;;;;;;;3.88;0.50;;;12.40;99.90;;;;;;5010117;28;20029;-86
2023/03/23 06:06:25;;;;;;;4.43;0.50;;;12.40;99.90;;;;;;5010987;28;20448;-86
2023/03/23 06:08:51;;;;;;;7.95;0.80;;;12.40;99.90;;;;;;5005262;28;20054;-86
2023/03/23 06:11:18;;;;;;;4.63;0.60;;;12.40;99.90;;;;;;5005944;28;20528;-86
2023/03/23 06:13:44;;;;;;;7.03;0.77;;;12.40;99.90;;;;;;5006938;28;20022;-85
2023/03/23 06:16:09;;;;;;;6.63;0.70;;;12.40;99.90;;;;;;5012133;28;20033;-85
2023/03/23 06:18:36;;;;;;;3.80;0.70;;;12.40;99.90;;;;;;5011433;28;20486;-86
2023/03/23 06:21:03;;;;;;;5.30;0.40;;;12.50;99.90;;;;;;5025222;28;20121;-86
2023/03/23 06:23:28;;;;;;;5.68;0.65;;;12.50;99.90;;;;;;5008526;28;20026;-85
2023/03/23 06:25:59;;;;;;;6.75;0.63;;;12.50;99.90;;;;;;5027122;28;20037;-85
2023/03/23 06:28:26;;;;;;;6.35;0.50;;;12.60;99.90;;;;;;5010318;28;20091;-86
2023/03/23 06:30:52;;;;;;;4.22;0.50;;;12.60;99.90;;;;;;5012867;28;20021;-86
2023/03/23 06:33:18;;;;;;;7.28;0.50;;;12.60;99.90;;;;;;5011853;28;20026;-86
2023/03/23 06:35:43;;;;;;;7.20;0.60;;;12.60;99.90;;;;;;5009064;28;20026;-86
2023/03/23 06:38:09;;;;;;;5.50;0.43;;;12.60;99.90;;;;;;5012360;28;20030;-86
2023/03/23 06:40:38;;;;;;;7.93;0.90;;;12.60;99.90;;;;;;5013446;28;20029;-86
2023/03/23 06:43:04;;;;;;;7.22;0.73;;;12.60;99.90;;;;;;5004141;28;20429;-86
2023/03/23 06:45:31;;;;;;;4.70;0.60;;;12.60;99.90;;;;;;5003693;28;20542;-86
2023/03/23 06:47:56;;;;;;;8.35;0.77;;;12.60;99.90;;;;;;4995635;28;20026;-86
2023/03/23 06:50:23;;;;;;;7.28;0.70;;;12.60;99.90;;;;;;5012422;28;20037;-86
2023/03/23 06:52:50;;;;;;;8.77;0.75;;;12.60;99.90;;;;;;5009688;28;20029;-86
2023/03/23 06:55:17;;;;;;;8.10;0.70;;;12.60;99.90;;;;;;5010917;28;20079;-87
2023/03/23 06:57:43;;;;;;;6.18;0.63;;;12.50;99.90;;;;;;5011622;28;20076;-86
2023/03/23 07:00:13;;;;;;;4.07;0.70;;;12.50;99.90;;;;;;5009820;28;20033;-87
2023/03/23 07:02:40;;;;;;;7.60;0.70;;;12.50;99.90;;;;;;5014388;28;20037;-86
2023/03/23 07:05:08;;;;;;;3.97;0.57;;;12.50;99.90;;;;;;5007533;28;20068;-86
2023/03/23 07:07:35;;;;;;;6.78;0.60;;;12.50;99.90;;;;;;5015599;28;20034;-86
2023/03/23 07:10:02;;;;;;;7.30;1.08;;;12.40;99.90;;;;;;5014322;28;20081;-85
2023/03/23 07:12:28;;;;;;;6.75;0.65;;;12.40;99.90;;;;;;5004319;28;20022;-86
2023/03/23 07:14:55;;;;;;;3.72;0.60;;;12.40;99.90;;;;;;5009017;28;20026;-86
2023/03/23 07:17:20;;;;;;;4.28;0.40;;;12.30;99.90;;;;;;5023758;28;20034;-86
2023/03/23 07:19:46;;;;;;;6.65;0.90;;;12.20;99.90;;;;;;5008087;28;20034;-85
2023/03/23 07:22:12;;;;;;;6.38;0.80;;;12.00;99.90;;;;;;4996482;28;20143;-85
2023/03/23 07:24:37;;;;;;;6.90;0.90;;;11.90;99.90;;;;;;5011558;28;20112;-85
2023/03/23 07:27:03;;;;;;;6.93;0.70;;;11.90;99.90;;;;;;5011152;28;20025;-85
2023/03/23 07:29:29;;;;;;;7.50;0.60;;;11.80;99.90;;;;;;5006473;28;20034;-85
2023/03/23 07:31:55;;;;;;;9.43;0.75;;;11.80;99.90;;;;;;5007161;28;20117;-86
2023/03/23 07:34:20;;;;;;;4.00;1.20;;;11.90;99.90;;;;;;5010633;28;20115;-86
2023/03/23 07:36:46;;;;;;;5.22;0.85;;;11.80;99.90;;;;;;5008389;28;20026;-85
2023/03/23 07:39:13;;;;;;;4.80;1.23;;;11.80;99.90;;;;;;5003822;28;20033;-86
2023/03/23 07:41:39;;;;;;;7.03;0.68;;;11.90;99.90;;;;;;5003156;28;20026;-85
2023/03/23 07:44:05;;;;;;;4.35;0.70;;;11.90;99.90;;;;;;5015620;28;20092;-86
2023/03/23 07:46:31;;;;;;;9.20;0.80;;;11.90;99.90;;;;;;5004340;28;20030;-85
2023/03/23 07:48:57;;;;;;;9.60;1.00;;;11.90;99.90;;;;;;5006732;28;20042;-85
2023/03/23 07:51:23;;;;;;;5.45;0.70;;;11.90;99.90;;;;;;5005697;28;20116;-86
2023/03/23 07:53:49;;;;;;;6.68;1.08;;;11.90;99.90;;;;;;5010685;28;20076;-86
2023/03/23 07:56:18;;;;;;;7.70;0.75;;;11.90;99.90;;;;;;5007677;28;20333;-86
2023/03/23 07:58:44;;;;;;;5.72;0.88;;;11.90;99.90;;;;;;5025183;28;20818;-86
2023/03/23 08:01:10;;;;;;;9.43;0.88;;;11.90;99.90;;;;;;5003466;28;20066;-86
2023/03/23 08:03:37;;;;;;;4.85;0.75;;;11.90;99.90;;;;;;5010521;28;20080;-86
2023/03/23 08:06:02;;;;;;;8.07;0.82;;;11.90;99.90;;;;;;5009238;28;20033;-86
2023/03/23 08:08:28;;;;;;;6.95;1.13;;;11.90;99.90;;;;;;5008263;28;20038;-86
2023/03/23 08:10:53;;;;;;;7.70;0.80;;;11.90;99.90;;;;;;5005275;28;20040;-86
2023/03/23 08:13:19;;;;;;;5.13;0.75;;;11.80;99.90;;;;;;5007638;28;20030;-86
2023/03/23 08:15:45;;;;;;;11.30;1.90;;;11.90;99.90;;;;;;5009468;28;20030;-86
2023/03/23 08:18:11;;;;;;;4.03;0.60;;;11.90;99.90;;;;;;5007621;28;20025;-86
2023/03/23 08:20:36;;;;;;;4.63;0.50;;;11.90;99.90;;;;;;5003588;28;20026;-87
2023/03/23 08:23:03;;;;;;;3.97;0.45;;;11.90;99.90;;;;;;5011849;28;20037;-86
2023/03/23 08:25:31;;;;;;;6.15;0.82;;;11.90;99.90;;;;;;4998680;28;20041;-86
2023/03/23 08:27:57;;;;;;;6.07;0.60;;;12.00;99.90;;;;;;4996168;28;20037;-86
2023/03/23 08:30:24;;;;;;;4.15;0.50;;;12.00;99.90;;;;;;5002826;28;20069;-87
2023/03/23 08:32:50;;;;;;;4.50;0.40;;;12.00;99.90;;;;;;5010519;28;20451;-86
2023/03/23 08:35:17;;;;;;;6.22;0.40;;;12.10;99.90;;;;;;5011036;28;20026;-86
2023/03/23 08:37:43;;;;;;;4.55;0.40;;;12.10;99.90;;;;;;5011422;28;20212;-86
2023/03/23 08:40:11;;;;;;;2.75;0.65;;;12.30;99.90;;;;;;5001835;28;20113;-86
2023/03/23 08:42:42;;;;;;;3.42;0.60;;;12.20;99.90;;;;;;4998968;28;20482;-86
2023/03/23 08:45:11;;;;;;;2.03;0.40;;;12.30;99.90;;;;;;5011373;28;20053;-86
2023/03/23 08:47:38;;;;;;;3.10;0.40;;;12.30;99.90;;;;;;5011920;28;20026;-86
2023/03/23 08:50:10;;;;;;;2.38;0.40;;;12.30;99.90;;;;;;5010107;28;20037;-86
2023/03/23 08:52:37;;;;;;;3.53;0.20;;;12.20;99.90;;;;;;5010649;28;20109;-86
2023/03/23 08:55:03;;;;;;;2.08;0.35;;;12.20;99.90;;;;;;5026775;28;20457;-86
2023/03/23 08:57:29;;;;;;;1.85;0.38;;;12.20;99.90;;;;;;5007834;28;20130;-87
2023/03/23 08:59:59;;;;;;;2.60;0.20;;;12.20;99.90;;;;;;5007183;28;20058;-87
2023/03/23 09:02:26;;;;;;;2.47;0.38;;;12.20;99.90;;;;;;5008594;28;20026;-87
2023/03/23 09:04:53;;;;;;;1.98;0.30;;;12.30;99.90;;;;;;5014830;28;20029;-87
2023/03/23 09:07:18;;;;;;;3.47;0.30;;;12.30;99.90;;;;;;5012630;28;20868;-87
2023/03/23 09:09:44;;;;;;;3.42;0.30;;;12.30;99.90;;;;;;5011492;28;20037;-87
2023/03/23 09:12:10;;;;;;;2.33;0.22;;;12.30;99.90;;;;;;5012971;28;20056;-87
2023/03/23 09:14:38;;;;;;;3.97;0.30;;;12.40;99.90;;;;;;5014523;28;20034;-87
2023/03/23 09:17:04;;;;;;;2.33;0.35;;;12.40;99.90;;;;;;4998618;28;20019;-87
2023/03/23 09:19:32;;;;;;;2.85;0.40;;;12.50;99.90;;;;;;4996980;28;20136;-87
2023/03/23 09:22:00;;;;;;;4.50;1.25;;;12.60;99.90;;;;;;5007146;28;20056;-87
2023/03/23 09:24:26;;;;;;;3.78;0.40;;;12.70;99.90;;;;;;4999459;28;20034;-87
2023/03/23 09:26:52;;;;;;;3.67;0.40;;;12.70;99.90;;;;;;5004356;28;20018;-86
2023/03/23 09:29:18;;;;;;;3.72;0.38;;;12.70;99.90;;;;;;5008533;28;20029;-86
2023/03/23 09:31:46;;;;;;;3.92;0.32;;;12.70;99.90;;;;;;5012856;28;20022;-86
2023/03/23 09:34:12;;;;;;;3.17;0.40;;;12.70;99.90;;;;;;5013363;28;20473;-87
2023/03/23 09:36:39;;;;;;;2.53;0.30;;;12.70;99.90;;;;;;5010218;28;20403;-86
2023/03/23 09:39:07;;;;;;;5.32;0.70;;;12.80;99.90;;;;;;4998540;28;20021;-86
2023/03/23 09:41:58;;;;;;;1.75;0.40;;;13.00;99.90;;;;;;5005234;28;20029;-86
2023/03/23 09:44:42;;;;;;;3.70;0.38;;;13.00;99.90;;;;;;5001037;28;20121;-87
2023/03/23 09:47:20;;;;;;;5.70;0.60;;;13.00;99.90;;;;;;4999035;28;20049;-87
2023/03/23 09:49:56;;;;;;;9.30;0.70;;;13.10;99.90;;;;;;5013333;28;20038;-87
2023/03/23 09:52:22;;;;;;;4.72;0.50;;;13.10;99.90;;;;;;4999989;28;20121;-87
2023/03/23 09:54:51;;;;;;;5.65;0.63;;;13.10;99.90;;;;;;5001946;28;20030;-86
2023/03/23 09:57:20;;;;;;;8.52;1.35;;;13.10;99.90;;;;;;5011488;28;20104;-86
2023/03/23 10:00:14;;;;;;;7.07;0.88;;;13.20;99.90;;;;;;5014059;28;20116;-87
2023/03/23 10:02:49;;;;;;;7.68;0.60;;;13.20;99.90;;;;;;5002728;28;20034;-87
2023/03/23 10:05:23;;;;;;;7.68;0.60;;;13.20;99.90;;;;;;5006662;28;20037;-86
2023/03/23 10:07:49;;;;;;;7.25;1.38;;;13.30;99.90;;;;;;5011685;28;20026;-86
2023/03/23 10:10:14;;;;;;;4.72;0.50;;;13.30;99.90;;;;;;5013562;28;20045;-87
2023/03/23 10:13:06;;;;;;;8.23;0.85;;;13.50;99.90;;;;;;5012465;28;20029;-87
2023/03/23 10:15:37;;;;;;;5.97;0.50;;;13.60;99.90;;;;;;5009436;28;20505;-86
2023/03/23 10:18:13;;;;;;;5.38;0.60;;;13.60;99.90;;;;;;5012163;28;20076;-86
2023/03/23 10:20:59;;;;;;;9.45;1.08;;;13.60;99.90;;;;;;5001250;28;20033;-86
2023/03/23 10:23:38;;;;;;;12.43;0.95;;;13.60;99.90;;;;;;5007535;28;20033;-87
2023/03/23 10:26:26;;;;;;;5.97;0.70;;;13.70;99.90;;;;;;5010579;28;20290;-86
2023/03/23 10:28:58;;;;;;;7.53;0.82;;;13.90;99.90;;;;;;5012391;28;20482;-86
2023/03/23 10:31:29;;;;;;;6.60;0.70;;;14.00;99.90;;;;;;5012740;28;20046;-87
2023/03/23 10:34:01;;;;;;;10.75;1.45;;;13.90;99.90;;;;;;5010721;28;20109;-87
2023/03/23 10:36:33;;;;;;;6.57;0.90;;;13.90;99.90;;;;;;5009314;28;20482;-87
2023/03/23 10:39:14;;;;;;;6.72;0.73;;;13.90;99.90;;;;;;5017522;28;20033;-85
2023/03/23 10:41:40;;;;;;;7.28;0.70;;;14.00;99.90;;;;;;5008302;28;20486;-87
2023/03/23 10:44:22;;;;;;;8.15;0.85;;;14.00;99.90;;;;;;5009239;28;20030;-87
2023/03/23 10:46:57;;;;;;;8.97;1.00;;;14.10;99.90;;;;;;5012862;28;20058;-87
2023/03/23 10:49:32;;;;;;;6.72;0.70;;;14.20;99.90;;;;;;5009407;28;20046;-86
2023/03/23 10:52:27;;;;;;;7.72;0.80;;;14.20;99.90;;;;;;5011221;28;20061;-87
2023/03/23 10:55:11;;;;;;;9.10;1.00;;;14.20;99.90;;;;;;5003949;28;20149;-87
2023/03/23 10:57:39;;;;;;;8.90;0.80;;;14.10;99.90;;;;;;4998471;28;20100;-87
2023/03/23 11:00:08;;;;;;;4.28;0.70;;;14.10;99.90;;;;;;5024547;28;20026;-87
2023/03/23 11:02:58;;;;;;;5.60;1.15;;;14.20;99.90;;;;;;5010203;28;20434;-87
2023/03/23 11:05:32;;;;;;;8.63;0.80;;;14.10;99.90;;;;;;5004452;28;20501;-87
2023/03/23 11:07:59;;;;;;;5.90;0.50;;;14.00;99.90;;;;;;5012368;28;20825;-87
2023/03/23 11:10:38;;;;;;;5.72;0.63;;;14.00;99.90;;;;;;5011861;28;20414;-86
2023/03/23 11:13:09;;;;;;;8.07;0.77;;;14.10;99.90;;;;;;5004651;28;20069;-86
2023/03/23 11:15:39;;;;;;;4.80;1.17;;;14.20;99.90;;;;;;5010869;28;20029;-87
2023/03/23 11:18:18;;;;;;;3.13;0.50;;;14.30;99.90;;;;;;5008530;28;20018;-87
2023/03/23 11:20:48;;;;;;;5.80;0.90;;;14.40;99.90;;;;;;5015087;28;20033;-87
2023/03/23 11:23:23;;;;;;;5.28;1.08;;;14.60;99.90;;;;;;5002939;28;20018;-87
2023/03/23 11:25:58;;;;;;;5.22;1.00;;;15.00;99.90;;;;;;5008951;28;20026;-87
2023/03/23 11:28:34;;;;;;;8.82;0.63;;;15.30;99.90;;;;;;5008337;28;20026;-87
2023/03/23 11:31:02;;;;;;;5.95;1.48;;;15.40;99.90;;;;;;5021461;28;20045;-87
2023/03/23 11:33:56;;;;;;;6.22;0.75;;;15.60;99.90;;;;;;5010837;28;20030;-86
2023/03/23 11:36:32;;;;;;;6.68;0.60;;;15.70;99.90;;;;;;5000354;28;20037;-87
2023/03/23 11:38:58;;;;;;;4.15;0.70;;;15.60;99.90;;;;;;5016056;28;20169;-87
2023/03/23 11:41:28;;;;;;;3.80;0.70;;;15.50;99.90;;;;;;5010066;28;20113;-87
2023/03/23 11:43:53;;;;;;;3.42;0.60;;;15.50;99.90;;;;;;5008106;28;20036;-87
2023/03/23 11:46:28;;;;;;;4.22;0.90;;;15.40;99.90;;;;;;5013667;28;20030;-87
2023/03/23 11:48:58;;;;;;;3.17;0.70;;;15.40;99.90;;;;;;5003310;28;20108;-86
2023/03/23 11:51:37;;;;;;;4.22;0.70;;;15.50;99.90;;;;;;5002137;28;20149;-85
2023/03/23 11:54:33;;;;;;;3.83;0.70;;;15.60;99.90;;;;;;5005730;28;20494;-87
2023/03/23 11:56:59;;;;;;;5.38;0.93;;;15.80;99.90;;;;;;4996683;28;20077;-87
2023/03/23 11:59:33;;;;;;;3.25;0.60;;;15.90;99.90;;;;;;4997623;28;20030;-88
2023/03/23 12:02:38;;;;;;;6.80;0.65;;;16.00;99.90;;;;;;5007007;28;20087;-86
2023/03/23 12:05:28;;;;;;;2.63;0.50;;;16.20;99.90;;;;;;4964730;28;20092;-86
2023/03/23 12:07:56;;;;;;;5.63;0.50;;;16.40;99.90;;;;;;4999208;28;20034;-86
2023/03/23 12:10:43;;;;;;;6.68;0.73;;;16.50;99.90;;;;;;5009191;28;20491;-87
2023/03/23 12:13:52;;;;;;;4.78;0.70;;;16.50;99.90;;;;;;4996622;28;20053;-87
2023/03/23 12:16:27;;;;;;;3.47;0.80;;;16.60;99.90;;;;;;4973647;28;20039;-87
2023/03/23 12:19:02;;;;;;;5.45;0.63;;;16.70;99.90;;;;;;5010227;28;20021;-87
2023/03/23 12:21:48;;;;;;;12.07;0.70;;;16.70;99.90;;;;;;4997903;28;20076;-87
2023/03/23 12:24:43;;;;;;;5.57;0.57;;;16.70;99.90;;;;;;5009324;28;20028;-87
2023/03/23 12:27:46;;;;;;;7.13;0.52;;;16.60;99.90;;;;;;5006466;28;20029;-87
2023/03/23 12:30:21;;;;;;;3.10;0.68;;;16.60;99.90;;;;;;5017445;28;20034;-87
2023/03/23 12:33:26;;;;;;;4.40;0.50;;;16.50;99.90;;;;;;4991886;28;20080;-87
2023/03/23 12:36:08;;;;;;;4.35;0.60;;;16.50;99.90;;;;;;5010089;28;20486;-87
2023/03/23 12:38:48;;;;;;;5.00;0.40;;;16.80;99.90;;;;;;5006291;28;20091;-87
2023/03/23 12:41:25;;;;;;;5.22;0.40;;;16.80;99.90;;;;;;5023032;28;20092;-87
2023/03/23 12:44:00;;;;;;;5.75;0.73;;;16.70;99.90;;;;;;5008703;28;20064;-87
2023/03/23 12:46:37;;;;;;;5.05;0.57;;;16.60;99.90;;;;;;5012297;28;20041;-87
2023/03/23 12:49:15;;;;;;;3.50;0.30;;;16.60;99.90;;;;;;5013521;28;20033;-86
2023/03/23 12:52:02;;;;;;;2.75;0.55;;;16.60;99.90;;;;;;5011514;28;20026;-87
2023/03/23 12:54:37;;;;;;;3.50;0.60;;;16.50;99.90;;;;;;5024050;28;20022;-86
2023/03/23 12:57:27;;;;;;;5.78;0.57;;;16.40;99.90;;;;;;5014309;28;20087;-87
2023/03/23 13:00:22;;;;;;;4.57;0.52;;;16.30;99.90;;;;;;5002683;28;20026;-87
2023/03/23 13:03:13;;;;;;;1.70;0.40;;;16.10;99.90;;;;;;5010680;28;20022;-86