Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:41;;;;;;;3.30;3.00;;;20.90;36.40;;;;;;5092615;28;20051;-9
2022/12/17 13:09:15;;;;;;;3.40;2.88;;;20.90;36.40;;;;;;5093143;28;20131;-10
2022/12/17 13:12:09;;;;;;;4.07;3.65;;;20.90;36.40;;;;;;5093187;28;20124;-10
2022/12/17 13:14:35;;;;;;;4.30;3.17;;;20.80;36.30;;;;;;5088017;28;20105;-10
2022/12/17 13:17:03;;;;;;;3.42;3.13;;;20.80;36.30;;;;;;5092899;28;20134;-10
2022/12/17 13:19:39;;;;;;;6.03;3.10;;;20.90;36.40;;;;;;5093337;28;20052;-10
2022/12/17 13:22:13;;;;;;;3.55;2.85;;;20.80;36.40;;;;;;5092910;28;20055;-10
2022/12/17 13:24:47;;;;;;;2.83;2.60;;;20.80;36.40;;;;;;5093067;28;20052;-9
2022/12/17 13:27:46;;;;;;;3.42;3.10;;;20.80;36.30;;;;;;5093084;28;20159;-10
2022/12/17 13:30:20;;;;;;;3.75;3.20;;;20.80;36.30;;;;;;5034767;28;20073;-10
2022/12/17 13:32:55;;;;;;;3.50;2.72;;;20.90;36.40;;;;;;5093156;28;20048;-9
2022/12/17 13:35:41;;;;;;;4.15;3.28;;;20.90;36.40;;;;;;5093160;28;20482;-10
2022/12/17 13:38:30;;;;;;;3.67;3.22;;;20.90;36.40;;;;;;5091934;28;20044;-10
2022/12/17 13:41:15;;;;;;;3.70;3.40;;;20.80;36.40;;;;;;5092736;28;20093;-10
2022/12/17 13:43:44;;;;;;;3.40;3.00;;;20.80;36.40;;;;;;5092801;28;20538;-10
2022/12/17 13:46:42;;;;;;;3.10;2.80;;;20.80;36.30;;;;;;5092668;28;20060;-9
2022/12/17 13:49:20;;;;;;;3.47;3.13;;;20.80;36.40;;;;;;5092359;28;20052;-9
2022/12/17 13:51:47;;;;;;;3.70;3.33;;;20.80;36.40;;;;;;5092751;28;20143;-10
2022/12/17 13:54:18;;;;;;;3.65;3.25;;;20.80;36.40;;;;;;5092506;28;20135;-9
2022/12/17 13:56:45;;;;;;;3.97;3.42;;;20.80;36.40;;;;;;5092552;28;20036;-10
2022/12/17 13:59:19;;;;;;;3.70;3.38;;;20.80;37.00;;;;;;5092386;28;20051;-10
2022/12/17 14:01:50;;;;;;;3.55;3.20;;;20.80;36.40;;;;;;5092569;28;20052;-10
2022/12/17 14:04:25;;;;;;;3.20;2.90;;;20.80;36.40;;;;;;5092841;28;20134;-9
2022/12/17 14:06:57;;;;;;;3.63;3.33;;;20.80;36.40;;;;;;5092358;28;20059;-10
2022/12/17 14:09:37;;;;;;;3.33;3.00;;;20.80;36.40;;;;;;5092326;28;20087;-10
2022/12/17 14:12:24;;;;;;;3.58;3.28;;;20.80;36.50;;;;;;5092301;28;20075;-10
2022/12/17 14:14:58;;;;;;;4.13;3.50;;;20.80;36.40;;;;;;5092623;28;20055;-10
2022/12/17 14:17:35;;;;;;;4.18;3.22;;;20.80;36.50;;;;;;5093222;28;20048;-10
2022/12/17 14:20:05;;;;;;;3.30;3.00;;;20.80;36.50;;;;;;5095884;28;20051;-10
2022/12/17 14:22:33;;;;;;;3.13;2.87;;;20.80;36.50;;;;;;5095949;28;20044;-10
2022/12/17 14:24:59;;;;;;;5.82;3.33;;;20.80;36.50;;;;;;5096036;28;20378;-9
2022/12/17 14:27:31;;;;;;;3.22;2.88;;;20.80;36.50;;;;;;5095583;28;20052;-10
2022/12/17 14:29:57;;;;;;;3.50;3.20;;;20.80;36.50;;;;;;5095675;28;20059;-10
2022/12/17 14:32:34;;;;;;;2.83;2.63;;;20.80;36.50;;;;;;5095605;28;20052;-10
2022/12/17 14:35:01;;;;;;;3.50;3.00;;;20.80;36.40;;;;;;5095652;28;20043;-10
2022/12/17 14:37:28;;;;;;;3.65;3.20;;;20.80;36.50;;;;;;5095665;28;20055;-10
2022/12/17 14:40:00;;;;;;;3.30;3.00;;;20.80;36.50;;;;;;5095511;28;20120;-10
2022/12/17 14:42:29;;;;;;;3.45;3.20;;;20.70;36.50;;;;;;5095505;28;20508;-10
2022/12/17 14:45:20;;;;;;;3.20;2.90;;;20.70;36.40;;;;;;5095451;28;20055;-9
2022/12/17 14:47:57;;;;;;;3.58;3.28;;;20.80;36.50;;;;;;5095331;28;20064;-10
2022/12/17 14:50:27;;;;;;;3.78;3.33;;;20.70;36.50;;;;;;5095009;28;20410;-10
2022/12/17 14:52:54;;;;;;;3.45;3.15;;;20.70;36.50;;;;;;5095179;28;20080;-10
2022/12/17 14:55:31;;;;;;;3.45;3.05;;;20.70;36.50;;;;;;5095462;28;20059;-10
2022/12/17 14:58:12;;;;;;;5.50;3.10;;;20.70;36.50;;;;;;5094926;28;20072;-10
2022/12/17 15:00:45;;;;;;;3.10;2.80;;;20.70;36.50;;;;;;5094955;28;20063;-10
2022/12/17 15:03:16;;;;;;;3.47;3.00;;;20.70;36.50;;;;;;5094874;28;20079;-9
2022/12/17 15:05:45;;;;;;;3.85;3.15;;;20.70;36.50;;;;;;5076687;28;20068;-10
2022/12/17 15:08:10;;;;;;;3.30;3.00;;;20.70;36.50;;;;;;5094551;28;20048;-10
2022/12/17 15:10:36;;;;;;;3.15;2.85;;;20.70;36.50;;;;;;5094754;28;20113;-10
2022/12/17 15:13:02;;;;;;;2.92;2.70;;;20.70;36.50;;;;;;5094508;28;20743;-10
2022/12/17 15:15:27;;;;;;;3.28;2.97;;;20.70;36.50;;;;;;5094642;28;20130;-9
2022/12/17 15:17:53;;;;;;;3.45;2.88;;;20.70;36.50;;;;;;5094444;28;20048;-10
2022/12/17 15:20:20;;;;;;;4.05;2.67;;;20.70;36.50;;;;;;5094914;28;20417;-10
2022/12/17 15:22:47;;;;;;;4.15;3.00;;;20.70;36.50;;;;;;5094691;28;20507;-10
2022/12/17 15:25:13;;;;;;;3.95;2.97;;;20.70;36.50;;;;;;5094816;28;20054;-10
2022/12/17 15:27:39;;;;;;;3.28;2.97;;;20.70;36.50;;;;;;5094329;28;20573;-9
2022/12/17 15:30:06;;;;;;;4.25;3.28;;;20.70;36.50;;;;;;5094606;28;20230;-9
2022/12/17 15:32:32;;;;;;;3.20;2.90;;;20.70;36.50;;;;;;5094621;28;20036;-10
2022/12/17 15:34:57;;;;;;;3.83;3.47;;;20.70;36.50;;;;;;5094852;28;20052;-10
2022/12/17 15:37:26;;;;;;;3.45;3.15;;;20.70;36.50;;;;;;5094812;28;20070;-9
2022/12/17 15:39:51;;;;;;;3.15;2.85;;;20.70;36.50;;;;;;5094986;28;20044;-10
2022/12/17 15:45:01;;;;;;;7.10;3.20;;;20.70;36.50;;;;;;5094409;28;20497;-10
2022/12/17 15:47:27;;;;;;;3.60;3.15;;;20.70;36.50;;;;;;5094438;28;20067;-9
2022/12/17 15:49:53;;;;;;;3.45;3.15;;;20.70;36.50;;;;;;5094393;28;20060;-10
2022/12/17 15:52:18;;;;;;;3.65;3.25;;;20.70;36.50;;;;;;5094384;28;20054;-10
2022/12/17 15:54:44;;;;;;;2.88;2.67;;;20.70;36.50;;;;;;5094348;28;20083;-10
2022/12/17 15:57:10;;;;;;;3.38;3.08;;;20.70;36.50;;;;;;5094304;28;20052;-9
2022/12/17 15:59:36;;;;;;;2.95;2.63;;;20.70;36.50;;;;;;5076667;28;20048;-9
2022/12/17 16:02:01;;;;;;;4.45;3.38;;;20.70;37.00;;;;;;5094287;28;20048;-9
2022/12/17 16:04:27;;;;;;;3.60;3.00;;;20.70;36.50;;;;;;5094176;28;20044;-10
2022/12/17 16:06:54;;;;;;;3.67;3.22;;;20.70;36.50;;;;;;5094372;28;20059;-10
2022/12/17 16:09:23;;;;;;;3.22;2.90;;;20.70;36.50;;;;;;5094314;28;20078;-10
2022/12/17 16:11:51;;;;;;;3.90;3.10;;;20.70;36.50;;;;;;5094070;28;20489;-10
2022/12/17 16:14:17;;;;;;;3.65;3.28;;;20.70;36.50;;;;;;5094201;28;20424;-10
2022/12/17 16:16:42;;;;;;;3.38;3.00;;;20.70;36.50;;;;;;5093988;28;20135;-11
2022/12/17 16:19:09;;;;;;;3.42;3.08;;;20.70;36.50;;;;;;5094024;28;20052;-10
2022/12/17 16:21:35;;;;;;;3.20;2.90;;;20.70;36.40;;;;;;5094416;28;20054;-10
2022/12/17 16:24:00;;;;;;;3.70;3.40;;;20.70;36.40;;;;;;5093894;28;20044;-10
2022/12/17 16:26:26;;;;;;;3.33;2.97;;;20.70;36.50;;;;;;5094181;28;20056;-9
2022/12/17 16:28:51;;;;;;;3.00;2.70;;;20.70;36.50;;;;;;5093693;28;20048;-10
2022/12/17 16:31:17;;;;;;;4.13;2.92;;;20.70;36.40;;;;;;5094102;28;20054;-9
2022/12/17 16:33:44;;;;;;;3.40;3.03;;;20.70;36.40;;;;;;5093754;28;20055;-9
2022/12/17 16:36:12;;;;;;;3.78;3.08;;;20.70;36.40;;;;;;5093715;28;20109;-10
2022/12/17 16:38:46;;;;;;;3.65;3.30;;;20.70;36.40;;;;;;5093520;28;20044;-10
2022/12/17 16:41:12;;;;;;;3.60;2.97;;;20.70;36.40;;;;;;5092764;28;20466;-9
2022/12/17 16:43:38;;;;;;;3.22;2.92;;;20.70;36.40;;;;;;5093701;28;20063;-10
2022/12/17 16:46:04;;;;;;;3.70;3.00;;;20.70;36.40;;;;;;5093881;28;20052;-10
2022/12/17 16:48:36;;;;;;;5.03;3.20;;;20.70;36.40;;;;;;5093551;28;20105;-10
2022/12/17 16:51:15;;;;;;;4.00;3.05;;;20.70;36.40;;;;;;5093567;28;20056;-9
2022/12/17 16:53:41;;;;;;;4.30;3.20;;;20.70;36.60;;;;;;5093969;28;20051;-9
2022/12/17 16:56:07;;;;;;;3.63;3.00;;;20.70;36.30;;;;;;5093448;28;20139;-9
2022/12/17 16:58:33;;;;;;;3.42;3.13;;;20.70;36.40;;;;;;5093191;28;20087;-10
2022/12/17 17:00:59;;;;;;;3.30;3.00;;;20.70;36.30;;;;;;5093336;28;20048;-10
2022/12/17 17:03:25;;;;;;;3.25;2.95;;;20.70;36.30;;;;;;5093350;28;20055;-9
2022/12/17 17:05:52;;;;;;;3.50;2.80;;;20.70;36.30;;;;;;5093569;28;20055;-10
2022/12/17 17:08:19;;;;;;;2.67;2.47;;;20.70;36.40;;;;;;5093047;28;20139;-9
2022/12/17 17:10:45;;;;;;;3.13;2.83;;;20.70;36.30;;;;;;5093176;28;20173;-10
2022/12/17 17:13:11;;;;;;;3.20;2.90;;;20.70;36.30;;;;;;5092771;28;20055;-9
2022/12/17 17:15:37;;;;;;;4.25;3.00;;;20.70;36.30;;;;;;5092764;28;20055;-10
2022/12/17 17:18:03;;;;;;;2.90;2.60;;;20.70;36.30;;;;;;5092756;28;20055;-10
2022/12/17 17:20:30;;;;;;;3.22;2.92;;;20.70;36.30;;;;;;5092988;28;20058;-10
2022/12/17 17:22:56;;;;;;;3.10;2.80;;;20.70;36.30;;;;;;5092975;28;20052;-10
2022/12/17 17:25:22;;;;;;;3.45;2.83;;;20.70;36.30;;;;;;5092914;28;20130;-10
2022/12/17 17:27:47;;;;;;;3.20;2.90;;;20.70;36.30;;;;;;5092899;28;20048;-10
2022/12/17 17:30:13;;;;;;;3.05;2.80;;;20.70;36.30;;;;;;5092821;28;20048;-9
2022/12/17 17:32:39;;;;;;;3.17;2.78;;;20.70;36.30;;;;;;5092629;28;20051;-10
2022/12/17 17:35:05;;;;;;;5.50;3.40;;;20.70;36.30;;;;;;5093077;28;20060;-10
2022/12/17 17:37:30;;;;;;;4.05;2.88;;;20.70;36.30;;;;;;5092666;28;20489;-9
2022/12/17 17:39:56;;;;;;;3.88;2.78;;;20.70;36.30;;;;;;5092985;28;20085;-10
2022/12/17 17:42:22;;;;;;;4.00;2.97;;;20.70;36.30;;;;;;5092759;28;20050;-10
2022/12/17 17:44:47;;;;;;;3.35;3.00;;;20.70;36.30;;;;;;5092644;28;20097;-10
2022/12/17 17:47:13;;;;;;;3.10;2.80;;;20.70;36.30;;;;;;5092610;28;20052;-10
2022/12/17 17:49:39;;;;;;;3.25;2.95;;;20.70;36.30;;;;;;5092955;28;20394;-10
2022/12/17 17:52:04;;;;;;;3.22;2.92;;;20.70;36.30;;;;;;5092374;28;20052;-9
2022/12/17 17:54:30;;;;;;;3.60;3.30;;;20.70;36.30;;;;;;5092570;28;20059;-10
2022/12/17 17:56:56;;;;;;;2.90;2.70;;;20.70;36.30;;;;;;5092775;28;20194;-10
2022/12/17 17:59:22;;;;;;;4.40;3.28;;;20.70;36.30;;;;;;5092450;28;20169;-10
2022/12/17 18:01:50;;;;;;;3.03;2.60;;;20.70;36.30;;;;;;5092443;28;20055;-10
2022/12/17 18:04:19;;;;;;;3.20;2.90;;;20.70;36.30;;;;;;5092429;28;20568;-10
2022/12/17 18:06:46;;;;;;;2.78;2.50;;;20.70;36.20;;;;;;5092423;28;20048;-10
2022/12/17 18:09:12;;;;;;;3.65;2.97;;;20.70;36.30;;;;;;5092164;28;20051;-9
2022/12/17 18:11:41;;;;;;;3.00;2.70;;;20.70;36.20;;;;;;5092895;28;20526;-10
2022/12/17 18:14:09;;;;;;;3.45;2.85;;;20.70;36.20;;;;;;5092224;28;20052;-10
2022/12/17 18:16:37;;;;;;;3.17;2.88;;;20.70;36.20;;;;;;5092213;28;20101;-9
2022/12/17 18:19:10;;;;;;;3.33;3.05;;;20.70;36.20;;;;;;5091993;28;20056;-9
2022/12/17 18:21:37;;;;;;;3.55;2.90;;;20.80;36.20;;;;;;5092282;28;20140;-10
2022/12/17 18:24:11;;;;;;;3.65;3.25;;;20.80;36.20;;;;;;5092068;28;20059;-10
2022/12/17 18:26:41;;;;;;;3.13;2.75;;;20.80;36.20;;;;;;5092472;28;20044;-10
2022/12/17 18:29:19;;;;;;;3.30;3.00;;;20.80;36.20;;;;;;5092181;28;20486;-9
2022/12/17 18:31:45;;;;;;;3.85;3.20;;;20.70;36.20;;;;;;5092023;28;20062;-10
2022/12/17 18:34:16;;;;;;;2.95;2.75;;;20.80;36.20;;;;;;5092038;28;20059;-9
2022/12/17 18:36:43;;;;;;;4.68;2.95;;;20.70;36.20;;;;;;5092207;28;20101;-10
2022/12/17 18:39:14;;;;;;;3.50;3.20;;;20.70;36.20;;;;;;5091965;28;20052;-10
2022/12/17 18:44:24;;;;;;;3.05;2.75;;;20.70;36.20;;;;;;5092162;28;20052;-10
2022/12/17 18:46:50;;;;;;;4.07;2.90;;;20.80;36.70;;;;;;5091673;28;20056;-10
2022/12/17 18:49:18;;;;;;;3.17;2.75;;;20.80;36.20;;;;;;5091696;28;20062;-10
2022/12/17 18:51:46;;;;;;;3.47;3.17;;;20.70;36.20;;;;;;5092237;28;20515;-9
2022/12/17 18:54:15;;;;;;;4.18;3.00;;;20.70;36.20;;;;;;5091816;28;20043;-10
2022/12/17 18:56:40;;;;;;;3.45;3.15;;;20.70;36.20;;;;;;5091682;28;20121;-10
2022/12/17 18:59:06;;;;;;;3.55;2.95;;;20.80;36.30;;;;;;5090273;28;20501;-9
2022/12/17 19:01:34;;;;;;;3.90;3.10;;;20.80;36.20;;;;;;5091672;28;20044;-10
2022/12/17 19:04:02;;;;;;;2.85;2.63;;;20.80;36.20;;;;;;5093761;28;20040;-9
2022/12/17 19:06:28;;;;;;;3.28;2.42;;;20.80;36.20;;;;;;5095040;28;20528;-9
2022/12/17 19:08:54;;;;;;;3.08;2.72;;;20.80;36.30;;;;;;5095221;28;20052;-10
2022/12/17 19:11:21;;;;;;;3.40;2.60;;;20.80;36.20;;;;;;5095046;28;20514;-10
2022/12/17 19:13:49;;;;;;;3.22;2.92;;;20.70;36.20;;;;;;5095057;28;20048;-10
2022/12/17 19:16:20;;;;;;;3.50;2.70;;;20.70;36.20;;;;;;5094827;28;20508;-10
2022/12/17 19:18:51;;;;;;;2.83;2.53;;;20.70;36.20;;;;;;5094602;28;20048;-10
2022/12/17 19:21:17;;;;;;;3.90;2.80;;;20.70;36.20;;;;;;5094949;28;20147;-10
2022/12/17 19:23:43;;;;;;;3.00;2.70;;;20.70;36.20;;;;;;5094849;28;20127;-10
2022/12/17 19:26:15;;;;;;;3.28;2.97;;;20.80;36.20;;;;;;5093976;28;20088;-9
2022/12/17 19:28:43;;;;;;;2.90;2.70;;;20.70;36.20;;;;;;5094789;28;20071;-10
2022/12/17 19:31:09;;;;;;;3.08;2.78;;;20.70;36.10;;;;;;5095037;28;20065;-10
2022/12/17 19:33:37;;;;;;;3.17;2.88;;;20.80;36.20;;;;;;5094563;28;20048;-10
2022/12/17 19:36:09;;;;;;;3.95;2.88;;;20.70;36.20;;;;;;5094599;28;20052;-10
2022/12/17 19:38:36;;;;;;;3.30;3.00;;;20.70;36.20;;;;;;5094771;28;20054;-9
2022/12/17 19:41:14;;;;;;;3.25;2.95;;;20.70;36.20;;;;;;5094547;28;20052;-9
2022/12/17 19:43:45;;;;;;;2.85;2.58;;;20.80;36.20;;;;;;5094467;28;20081;-9
2022/12/17 19:46:13;;;;;;;3.40;3.10;;;20.80;36.20;;;;;;5094521;28;20093;-10
2022/12/17 19:48:41;;;;;;;3.30;3.00;;;20.80;36.20;;;;;;5094292;28;20078;-10
2022/12/17 19:51:08;;;;;;;3.40;2.95;;;20.80;36.10;;;;;;5095107;28;20567;-10
2022/12/17 19:53:35;;;;;;;2.80;2.60;;;20.80;36.20;;;;;;5094505;28;20037;-10
2022/12/17 19:56:20;;;;;;;3.28;2.70;;;20.80;36.10;;;;;;5094666;28;20059;-9
2022/12/17 19:58:51;;;;;;;3.55;2.78;;;20.80;36.10;;;;;;5094265;28;20079;-10
2022/12/17 20:01:21;;;;;;;3.10;2.80;;;20.80;36.20;;;;;;5094435;28;20127;-10
2022/12/17 20:03:47;;;;;;;3.45;2.67;;;20.80;36.20;;;;;;5094532;28;20131;-10
2022/12/17 20:06:16;;;;;;;3.38;2.80;;;20.70;36.20;;;;;;5094269;28;20497;-10
2022/12/17 20:08:43;;;;;;;3.45;2.78;;;20.70;36.10;;;;;;5093971;28;20485;-9
2022/12/17 20:14:07;;;;;;;3.20;2.90;;;20.70;36.70;;;;;;5093826;28;20067;-9
2022/12/17 20:16:40;;;;;;;2.97;2.70;;;20.70;36.10;;;;;;5093661;28;20052;-10
2022/12/17 20:19:10;;;;;;;3.10;2.80;;;20.70;36.20;;;;;;5094031;28;20404;-10
2022/12/17 20:21:37;;;;;;;3.17;2.43;;;20.70;36.20;;;;;;5093909;28;20056;-9
2022/12/17 20:24:03;;;;;;;2.75;2.55;;;20.70;36.20;;;;;;5093828;28;20055;-9
2022/12/17 20:26:29;;;;;;;3.22;2.92;;;20.70;36.10;;;;;;5076045;28;20044;-10
2022/12/17 20:28:55;;;;;;;2.50;2.30;;;20.70;36.10;;;;;;5093802;28;20052;-10
2022/12/17 20:31:20;;;;;;;2.92;2.65;;;20.70;36.20;;;;;;5093936;28;20056;-9
2022/12/17 20:33:46;;;;;;;3.80;2.90;;;20.70;36.20;;;;;;5093953;28;20044;-9
2022/12/17 20:36:15;;;;;;;3.60;3.22;;;20.80;36.20;;;;;;5094133;28;20048;-9
2022/12/17 20:38:42;;;;;;;2.80;2.58;;;20.70;36.10;;;;;;5093799;28;20040;-10
2022/12/17 20:41:10;;;;;;;3.10;2.78;;;20.70;36.10;;;;;;5093679;28;20052;-10
2022/12/17 20:43:36;;;;;;;2.95;2.65;;;20.70;36.10;;;;;;5093678;28;20059;-10
2022/12/17 20:46:02;;;;;;;3.25;2.95;;;20.70;36.10;;;;;;5093928;28;20134;-10
2022/12/17 20:48:30;;;;;;;3.17;2.88;;;20.80;36.20;;;;;;5093647;28;20083;-10
2022/12/17 20:50:57;;;;;;;2.83;2.60;;;20.80;36.10;;;;;;5094026;28;20060;-9
2022/12/17 20:53:24;;;;;;;3.22;2.92;;;20.80;36.10;;;;;;5093395;28;20048;-9
2022/12/17 20:56:04;;;;;;;2.85;2.58;;;20.80;36.10;;;;;;5093507;28;20059;-10
2022/12/17 20:58:32;;;;;;;2.90;2.60;;;20.80;36.10;;;;;;5093376;28;20516;-10
2022/12/17 21:01:06;;;;;;;2.58;2.38;;;20.70;36.10;;;;;;5093347;28;20070;-10
2022/12/17 21:03:32;;;;;;;2.92;2.72;;;20.70;36.10;;;;;;5093382;28;20051;-9
2022/12/17 21:06:05;;;;;;;2.88;2.67;;;20.80;36.70;;;;;;5093423;28;20454;-10
2022/12/17 21:08:33;;;;;;;2.47;2.28;;;20.80;36.10;;;;;;5093091;28;20052;-10
2022/12/17 21:11:00;;;;;;;3.03;2.72;;;20.80;36.10;;;;;;5093198;28;20051;-10
2022/12/17 21:13:29;;;;;;;2.67;2.28;;;20.70;36.10;;;;;;5093054;28;20055;-10
2022/12/17 21:15:58;;;;;;;3.15;2.85;;;20.70;36.10;;;;;;5093039;28;20130;-10
2022/12/17 21:18:26;;;;;;;2.55;2.35;;;20.70;36.10;;;;;;5092930;28;20048;-10
2022/12/17 21:21:07;;;;;;;3.20;2.85;;;20.70;36.10;;;;;;5093046;28;20414;-10
2022/12/17 21:23:35;;;;;;;2.25;2.05;;;20.70;36.20;;;;;;5093081;28;20134;-10
2022/12/17 21:26:10;;;;;;;2.58;2.33;;;20.70;36.10;;;;;;5092493;28;20048;-10
2022/12/17 21:28:37;;;;;;;2.70;2.50;;;20.70;36.10;;;;;;5092764;28;20048;-10
2022/12/17 21:31:04;;;;;;;3.03;2.78;;;20.70;36.10;;;;;;5092862;28;20051;-9
2022/12/17 21:33:32;;;;;;;2.72;2.53;;;20.70;36.10;;;;;;5093209;28;20558;-10
2022/12/17 21:36:04;;;;;;;3.08;2.70;;;20.70;36.10;;;;;;5092752;28;20135;-10
2022/12/17 21:38:31;;;;;;;3.30;2.95;;;20.70;36.10;;;;;;5092970;28;20051;-10
2022/12/17 21:41:17;;;;;;;2.75;2.55;;;20.70;36.10;;;;;;5092734;28;20390;-10
2022/12/17 21:43:43;;;;;;;4.22;3.00;;;20.70;36.10;;;;;;5092659;28;20062;-10
2022/12/17 21:46:10;;;;;;;2.67;2.42;;;20.70;36.10;;;;;;5092725;28;20101;-10
2022/12/17 21:48:39;;;;;;;2.60;2.40;;;20.70;36.00;;;;;;5092851;28;20056;-10
2022/12/17 21:51:09;;;;;;;2.70;2.50;;;20.70;36.10;;;;;;5092603;28;20055;-10
2022/12/17 21:53:42;;;;;;;2.70;2.50;;;20.70;36.10;;;;;;5092636;28;20437;-10
2022/12/17 21:56:16;;;;;;;3.20;2.90;;;20.70;36.10;;;;;;5092691;28;20185;-9
2022/12/17 21:58:43;;;;;;;3.05;2.67;;;20.70;36.10;;;;;;5092405;28;20087;-10
2022/12/17 22:01:13;;;;;;;2.63;2.42;;;20.70;36.10;;;;;;5092553;28;20052;-9
2022/12/17 22:03:39;;;;;;;2.67;2.45;;;20.70;36.10;;;;;;5092484;28;20055;-10
2022/12/17 22:06:08;;;;;;;3.03;2.72;;;20.70;36.10;;;;;;5092539;28;20409;-10
2022/12/17 22:08:34;;;;;;;2.58;2.38;;;20.70;36.10;;;;;;5092451;28;20047;-10
2022/12/17 22:11:11;;;;;;;3.03;2.35;;;20.70;36.10;;;;;;5092349;28;20156;-10
2022/12/17 22:16:23;;;;;;;3.00;2.67;;;20.70;36.10;;;;;;5092559;28;20485;-10
2022/12/17 22:18:50;;;;;;;3.25;2.67;;;20.70;36.20;;;;;;5092155;28;20063;-10
2022/12/17 22:21:16;;;;;;;2.88;2.60;;;20.70;36.10;;;;;;5092233;28;20101;-9
2022/12/17 22:23:47;;;;;;;2.78;2.58;;;20.70;36.20;;;;;;5092286;28;20048;-9
2022/12/17 22:26:15;;;;;;;2.90;2.60;;;20.70;36.20;;;;;;5092712;28;20413;-10
2022/12/17 22:28:42;;;;;;;3.00;2.70;;;20.70;36.10;;;;;;5092153;28;20053;-10
2022/12/17 22:33:56;;;;;;;3.10;2.63;;;20.70;36.10;;;;;;5092101;28;20043;-10
2022/12/17 22:36:22;;;;;;;2.80;2.47;;;20.70;36.10;;;;;;5092178;28;20101;-10
2022/12/17 22:38:48;;;;;;;2.65;2.40;;;20.70;36.10;;;;;;5093609;28;20448;-10
2022/12/17 22:43:28;;;;;;;4.18;2.67;;;20.70;36.10;;;;;;5095603;28;20059;-10
2022/12/17 22:44:01;;;;;;;2.80;2.60;;;20.70;36.00;;;;;;5095877;28;20527;-10
2022/12/17 22:46:27;;;;;;;2.83;2.42;;;20.70;36.10;;;;;;5095869;28;20489;-10
2022/12/17 22:48:54;;;;;;;2.78;2.58;;;20.80;36.10;;;;;;5094968;28;20143;-9
2022/12/17 22:51:19;;;;;;;3.13;2.83;;;20.70;36.00;;;;;;5095471;28;20093;-10
2022/12/17 22:53:45;;;;;;;3.47;3.17;;;20.70;36.00;;;;;;5095321;28;20047;-9
2022/12/17 22:56:11;;;;;;;2.95;2.75;;;20.70;36.00;;;;;;5095423;28;20047;-9
2022/12/17 22:58:36;;;;;;;3.13;2.75;;;20.70;36.00;;;;;;5095287;28;20474;-10
2022/12/17 23:01:03;;;;;;;2.78;2.55;;;20.70;36.00;;;;;;5095588;28;20070;-10
2022/12/17 23:03:30;;;;;;;2.90;2.60;;;20.70;36.00;;;;;;5095235;28;20058;-10
2022/12/17 23:06:08;;;;;;;3.42;2.65;;;20.70;36.00;;;;;;5095272;28;20094;-9
2022/12/17 23:08:34;;;;;;;2.78;2.53;;;20.70;36.00;;;;;;5094570;28;20051;-10
2022/12/17 23:11:12;;;;;;;2.88;2.67;;;20.70;36.00;;;;;;5095139;28;20040;-10
2022/12/17 23:13:38;;;;;;;2.70;2.50;;;20.80;36.10;;;;;;5095113;28;20044;-9
2022/12/17 23:16:06;;;;;;;2.70;2.50;;;20.70;36.00;;;;;;5095028;28;20080;-10
2022/12/17 23:18:33;;;;;;;3.00;2.70;;;20.70;36.00;;;;;;5094860;28;20082;-10
2022/12/17 23:21:24;;;;;;;2.78;2.40;;;20.70;36.00;;;;;;5094824;28;20418;-9
2022/12/17 23:23:54;;;;;;;2.83;2.63;;;20.70;36.00;;;;;;5095344;28;20059;-10
2022/12/17 23:26:25;;;;;;;3.38;2.63;;;20.70;36.00;;;;;;5095256;28;20044;-10
2022/12/17 23:29:14;;;;;;;3.17;2.88;;;20.70;36.00;;;;;;5094701;28;20394;-10
2022/12/17 23:31:40;;;;;;;2.65;2.45;;;20.70;36.10;;;;;;5094880;28;20062;-9
2022/12/17 23:34:06;;;;;;;2.92;2.70;;;20.70;36.00;;;;;;5094695;28;20138;-10
2022/12/17 23:36:32;;;;;;;2.80;2.60;;;20.70;36.00;;;;;;5094695;28;20468;-10
2022/12/17 23:38:58;;;;;;;2.67;2.47;;;20.70;36.00;;;;;;5094392;28;20516;-10
2022/12/17 23:41:27;;;;;;;2.88;2.63;;;20.70;36.00;;;;;;5094943;28;20120;-10
2022/12/17 23:43:54;;;;;;;2.75;2.55;;;20.70;36.00;;;;;;5094572;28;20482;-9
2022/12/17 23:46:21;;;;;;;3.03;2.72;;;20.70;35.90;;;;;;5093238;28;20052;-9
2022/12/17 23:48:47;;;;;;;3.03;2.75;;;20.70;36.00;;;;;;5094048;28;20639;-10
2022/12/17 23:51:15;;;;;;;2.85;2.60;;;20.70;36.00;;;;;;5094557;28;20127;-9
2022/12/17 23:53:41;;;;;;;3.63;2.95;;;20.80;36.00;;;;;;5094427;28;20050;-10
2022/12/17 23:56:08;;;;;;;3.17;2.88;;;20.70;35.90;;;;;;5094448;28;20156;-10
2022/12/17 23:58:35;;;;;;;2.63;2.42;;;20.70;35.90;;;;;;5093998;28;20512;-10
