Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 04:30:58;;;;;;;;;3.00;2.00;;;;;10.20;67.32;101779.66;5036527;28;45462;-77
2023/05/16 04:33:23;;;;;;;;;5.25;3.00;;;;;10.34;67.30;101806.06;5034767;28;45291;-77
2023/05/16 04:35:49;;;;;;;;;2.25;2.00;;;;;10.36;67.20;101795.28;5034912;28;46788;-78
2023/05/16 04:38:15;;;;;;;;;4.00;2.00;;;;;10.30;67.17;101788.28;5035171;28;45434;-77
2023/05/16 04:40:43;;;;;;;;;3.50;3.00;;;;;10.38;67.21;101796.97;5034691;28;45336;-77
2023/05/16 04:43:09;;;;;;;;;2.00;2.00;;;;;10.44;67.31;101804.88;5035029;28;45536;-76
2023/05/16 04:45:34;;;;;;;;;3.75;2.00;;;;;10.51;67.06;101802.91;5035088;28;45308;-75
2023/05/16 04:48:00;;;;;;;;;2.00;2.00;;;;;10.53;66.99;101798.38;5034677;28;45343;-76
2023/05/16 04:50:25;;;;;;;;;5.75;2.00;;;;;10.60;66.64;101797.25;5034797;28;45522;-76
2023/05/16 04:52:51;;;;;;;;;4.50;2.25;;;;;10.54;66.64;101809.06;5034344;28;45258;-79
2023/05/16 04:55:16;;;;;;;;;4.50;2.25;;;;;10.60;67.00;101813.34;5034535;28;52585;-76
2023/05/16 04:57:41;;;;;;;;;2.25;2.25;;;;;10.63;66.52;101815.97;5034828;28;45336;-76
2023/05/16 05:00:09;;;;;;;;;4.25;3.50;;;;;10.67;66.89;101820.28;5034231;28;45181;-75
2023/05/16 05:02:34;;;;;;;;;3.75;2.50;;;;;10.62;66.69;101819.56;5034247;28;45496;-78
2023/05/16 05:05:00;;;;;;;;;2.25;2.25;;;;;10.66;66.69;101818.53;5034208;28;45681;-78
2023/05/16 05:07:27;;;;;;;;;2.75;2.75;;;;;10.70;66.67;101827.38;5034565;28;45529;-77
2023/05/16 05:09:54;;;;;;;;;4.50;3.25;;;;;10.70;66.53;101817.53;5016676;28;46932;-74
2023/05/16 05:12:20;;;;;;;;;2.00;2.00;;;;;10.72;65.89;101812.97;5034447;28;45325;-74
2023/05/16 05:14:45;;;;;;;;;3.00;3.00;;;;;10.83;66.27;101816.22;5034896;28;45294;-78
2023/05/16 05:17:10;;;;;;;;;6.25;4.50;;;;;10.81;65.77;101804.66;5034083;28;48274;-76
2023/05/16 05:19:36;;;;;;;;;1.00;1.00;;;;;10.95;66.16;101823.03;5034005;28;52136;-75
2023/05/16 05:22:01;;;;;;;;;6.00;3.00;;;;;10.91;65.99;101810.63;5033962;28;45252;-76
2023/05/16 05:24:26;;;;;;;;;4.00;2.25;;;;;10.96;66.09;101806.03;5034276;28;45230;-79
2023/05/16 05:26:52;;;;;;;;;2.50;2.00;;;;;11.03;65.55;101815.63;5016372;28;45991;-77
2023/05/16 05:29:17;;;;;;;;;4.00;4.00;;;;;11.10;65.21;101824.38;5034284;28;45396;-75
2023/05/16 05:31:42;;;;;;;;;3.75;2.00;;;;;11.18;65.14;101835.75;5051832;28;46133;-73
2023/05/16 05:34:08;;;;;;;;;4.25;3.00;;;;;11.13;65.20;101822.47;5074695;28;45220;-79
2023/05/16 05:36:33;;;;;;;;;2.00;2.00;;;;;11.23;64.83;101825.72;5059445;28;45354;-85
2023/05/16 05:38:59;;;;;;;;;2.25;1.75;;;;;11.02;64.30;101787.03;5078057;28;45938;-85
2023/05/16 05:41:25;;;;;;;;;3.00;2.00;;;;;11.08;64.34;101783.28;5059646;28;46569;-82
2023/05/16 05:43:51;;;;;;;;;4.00;4.00;;;;;11.21;64.42;101800.78;5078043;28;45405;-83
2023/05/16 05:46:16;;;;;;;;;4.75;3.00;;;;;11.46;64.37;101836.66;5077246;28;46573;-77
2023/05/16 05:48:42;;;;;;;;;3.00;2.00;;;;;11.50;64.12;101840.09;5052929;28;46044;-79
2023/05/16 05:51:07;;;;;;;;;2.00;2.00;;;;;11.55;63.82;101836.34;5073344;27;46301;-79
2023/05/16 05:53:33;;;;;;;;;4.00;3.00;;;;;11.54;64.13;101839.97;5084085;27;45437;-76
2023/05/16 05:55:58;;;;;;;;;2.00;2.00;;;;;11.60;64.22;101836.19;5071772;28;45439;-75
2023/05/16 05:58:24;;;;;;;;;2.25;2.25;;;;;11.61;63.43;101835.25;5073466;28;45552;-76
2023/05/16 06:00:49;;;;;;;;;3.75;3.00;;;;;11.67;63.40;101844.00;5072018;28;46045;-75
2023/05/16 06:03:15;;;;;;;;;5.25;3.00;;;;;11.74;64.31;101837.50;5072802;28;45989;-77
2023/05/16 06:05:41;;;;;;;;;3.00;3.00;;;;;11.80;63.05;101835.56;5072708;28;45497;-76
2023/05/16 06:08:06;;;;;;;;;2.00;2.00;;;;;11.85;63.48;101842.53;5074827;28;45464;-76
2023/05/16 06:10:31;;;;;;;;;4.50;2.75;;;;;11.87;62.24;101839.81;5073944;28;46513;-80
2023/05/16 06:12:57;;;;;;;;;1.75;0.00;;;;;11.87;62.36;101838.00;5074068;28;45461;-78
2023/05/16 06:15:22;;;;;;;;;2.00;2.00;;;;;11.74;61.95;101812.41;5075429;28;45315;-78
2023/05/16 06:17:48;;;;;;;;;3.00;3.00;;;;;11.99;62.09;101844.78;5077486;28;45322;-79
2023/05/16 06:20:13;;;;;;;;;3.00;2.00;;;;;12.04;61.49;101845.47;5076345;28;46026;-78
2023/05/16 06:22:38;;;;;;;;;5.25;3.00;;;;;12.07;60.39;101845.38;5076145;28;45460;-75
2023/05/16 06:25:04;;;;;;;;;1.50;1.00;;;;;12.13;60.15;101847.84;5076076;28;45507;-76
2023/05/16 06:27:29;;;;;;;;;6.75;1.00;;;;;12.11;59.78;101838.97;5075987;28;45564;-76
2023/05/16 06:29:55;;;;;;;;;3.50;1.75;;;;;12.13;60.26;101837.97;5075659;28;46077;-77
2023/05/16 06:32:21;;;;;;;;;3.25;2.00;;;;;12.22;59.51;101852.91;5048637;28;45599;-77
2023/05/16 06:34:47;;;;;;;;;3.75;1.00;;;;;12.25;59.26;101852.78;5055283;28;45600;-78
2023/05/16 06:37:12;;;;;;;;;3.50;2.75;;;;;12.30;59.36;101855.34;5055498;28;45339;-76
2023/05/16 06:39:38;;;;;;;;;2.75;2.75;;;;;12.35;59.05;101858.72;5055527;28;46079;-76
2023/05/16 06:42:03;;;;;;;;;4.00;1.00;;;;;12.30;58.71;101845.44;5055150;28;46700;-74
2023/05/16 06:44:28;;;;;;;;;1.75;1.75;;;;;12.27;58.53;101837.47;5056781;28;45469;-79
2023/05/16 06:46:54;;;;;;;;;4.75;3.75;;;;;12.39;57.90;101858.56;5056855;28;45572;-76
2023/05/16 06:49:19;;;;;;;;;4.00;2.00;;;;;12.48;57.92;101863.63;5056429;28;45927;-78
2023/05/16 06:51:45;;;;;;;;;2.25;2.00;;;;;12.48;57.93;101849.31;5065988;28;45516;-77
2023/05/16 06:54:10;;;;;;;;;2.00;2.00;;;;;12.62;58.25;101868.50;5063494;27;45493;-77
2023/05/16 06:56:35;;;;;;;;;3.00;2.25;;;;;12.63;57.89;101853.22;5056755;28;45255;-76
2023/05/16 06:59:01;;;;;;;;;2.75;1.00;;;;;12.71;58.00;101862.78;5056168;28;51722;-76
2023/05/16 07:01:26;;;;;;;;;5.25;3.00;;;;;12.77;57.26;101870.63;5056701;28;45329;-77
2023/05/16 07:03:52;;;;;;;;;3.00;2.75;;;;;12.80;57.21;101865.13;5055399;28;45563;-75
2023/05/16 07:06:17;;;;;;;;;2.00;2.00;;;;;12.73;56.88;101841.19;5054954;28;46215;-76
2023/05/16 07:08:42;;;;;;;;;1.75;1.75;;;;;12.81;56.60;101869.59;5056322;28;46047;-76
2023/05/16 07:11:10;;;;;;;;;2.75;1.25;;;;;12.80;57.01;101861.56;5055782;28;51528;-75
2023/05/16 07:13:36;;;;;;;;;0.75;0.00;;;;;12.86;56.91;101870.28;5056351;28;45448;-75
2023/05/16 07:16:01;;;;;;;;;1.00;1.00;;;;;12.84;56.79;101871.28;5056442;28;45301;-76
2023/05/16 07:18:27;;;;;;;;;0.00;0.00;;;;;12.91;57.18;101870.13;5055783;28;45727;-78
2023/05/16 07:20:52;;;;;;;;;2.50;2.00;;;;;12.97;57.39;101880.66;5056206;28;45400;-77
2023/05/16 07:23:18;;;;;;;;;1.00;1.00;;;;;13.00;56.70;101875.16;5056273;28;45551;-75
2023/05/16 07:25:44;;;;;;;;;1.00;1.00;;;;;13.06;56.37;101883.00;5055976;28;45358;-77
2023/05/16 07:28:09;;;;;;;;;2.75;1.00;;;;;12.98;55.35;101868.94;5055315;28;45455;-76
2023/05/16 07:30:35;;;;;;;;;2.50;1.75;;;;;13.02;55.17;101878.66;5056451;28;45340;-76
2023/05/16 07:33:00;;;;;;;;;0.75;0.75;;;;;13.11;55.05;101888.19;5076242;28;45340;-76
2023/05/16 07:35:25;;;;;;;;;1.00;1.00;;;;;13.18;55.04;101885.22;5075898;28;48112;-77
2023/05/16 07:37:52;;;;;;;;;2.00;2.00;;;;;13.16;54.87;101883.56;5057898;28;47176;-76
2023/05/16 07:40:17;;;;;;;;;4.25;1.00;;;;;13.16;55.03;101892.50;5057486;28;45383;-76
2023/05/16 07:42:43;;;;;;;;;1.00;1.00;;;;;13.18;55.08;101887.06;5076414;28;45157;-77
2023/05/16 07:45:08;;;;;;;;;1.00;1.00;;;;;13.18;54.95;101881.69;5075916;28;45635;-77
2023/05/16 07:47:34;;;;;;;;;1.75;1.75;;;;;13.32;54.82;101886.53;5075981;28;46265;-77
2023/05/16 07:50:00;;;;;;;;;2.00;2.00;;;;;13.35;54.98;101883.72;5075215;28;45328;-77
2023/05/16 07:52:25;;;;;;;;;2.00;2.00;;;;;13.40;54.30;101889.81;5075912;28;45314;-76
2023/05/16 07:54:50;;;;;;;;;1.00;1.00;;;;;13.45;54.88;101883.28;5075700;28;45495;-76
2023/05/16 07:57:16;;;;;;;;;1.00;1.00;;;;;13.45;53.53;101874.31;5057088;28;51439;-78
2023/05/16 07:59:43;;;;;;;;;2.50;1.50;;;;;13.54;53.76;101882.03;5075468;28;45398;-76
2023/05/16 08:02:09;;;;;;;;;1.00;1.00;;;;;13.56;53.50;101881.03;5076056;28;45406;-75
2023/05/16 08:04:35;;;;;;;;;1.00;0.75;;;;;13.53;53.87;101874.88;5075386;28;45334;-77
2023/05/16 08:07:00;;;;;;;;;2.00;2.00;;;;;13.53;53.54;101880.28;5075954;28;46491;-77
2023/05/16 08:09:26;;;;;;;;;1.00;1.00;;;;;13.48;53.28;101877.78;5075621;28;45300;-76
2023/05/16 08:11:51;;;;;;;;;3.00;1.75;;;;;13.55;53.59;101889.19;5076007;28;45246;-77
2023/05/16 08:14:17;;;;;;;;;1.00;1.00;;;;;13.53;54.16;101889.25;5075276;28;45334;-76
2023/05/16 08:16:42;;;;;;;;;2.00;2.00;;;;;13.47;54.19;101876.03;5075668;28;45730;-75
2023/05/16 08:19:08;;;;;;;;;2.00;1.00;;;;;13.56;53.64;101897.22;5075030;28;45477;-78
2023/05/16 08:21:33;;;;;;;;;0.50;0.00;;;;;13.57;53.20;101890.00;5075660;28;45568;-76
2023/05/16 08:23:58;;;;;;;;;3.25;1.50;;;;;13.53;52.35;101891.94;5075690;28;48837;-78
2023/05/16 08:26:25;;;;;;;;;1.00;1.00;;;;;13.51;52.32;101885.75;5075537;28;45254;-77
2023/05/16 08:28:51;;;;;;;;;1.25;0.00;;;;;13.61;52.07;101888.94;5075085;28;45469;-77
2023/05/16 08:31:16;;;;;;;;;1.00;1.00;;;;;13.59;51.79;101874.66;5075072;28;45360;-76
2023/05/16 08:33:42;;;;;;;;;1.00;1.00;;;;;13.73;51.96;101884.88;5074871;28;45405;-76
2023/05/16 08:36:09;;;;;;;;;0.00;0.00;;;;;13.75;52.19;101874.91;5075245;28;46219;-77
2023/05/16 08:38:35;;;;;;;;;2.75;1.25;;;;;13.89;51.89;101886.00;5074452;28;45473;-77
2023/05/16 08:41:00;;;;;;;;;4.00;2.75;;;;;13.96;51.35;101884.78;5056746;28;45318;-76
2023/05/16 08:43:26;;;;;;;;;1.00;1.00;;;;;14.01;50.65;101891.75;5075326;28;45425;-76
2023/05/16 08:45:51;;;;;;;;;1.00;1.00;;;;;14.02;51.03;101882.75;5075175;28;45321;-77
2023/05/16 08:48:21;;;;;;;;;0.00;0.00;;;;;14.04;49.69;101888.03;5074625;28;47097;-74
2023/05/16 08:50:47;;;;;;;;;0.50;0.50;;;;;14.03;49.27;101883.63;5075268;28;45475;-77
2023/05/16 08:53:16;;;;;;;;;1.00;1.00;;;;;14.04;49.29;101882.66;5088377;27;45228;-76
2023/05/16 08:55:44;;;;;;;;;1.00;1.00;;;;;14.01;48.98;101874.72;5075014;28;45284;-76
2023/05/16 08:58:10;;;;;;;;;0.75;0.75;;;;;14.10;48.77;101878.84;5075092;28;45200;-75
2023/05/16 09:00:35;;;;;;;;;1.00;1.00;;;;;14.19;48.46;101890.13;5074835;28;45452;-76
2023/05/16 09:03:01;;;;;;;;;2.50;2.00;;;;;14.28;48.84;101891.53;5074638;28;45372;-77
2023/05/16 09:05:28;;;;;;;;;1.00;1.00;;;;;14.36;49.11;101884.88;5074405;28;47365;-77
2023/05/16 09:07:54;;;;;;;;;4.75;1.25;;;;;14.45;48.49;101893.53;5075093;28;45450;-76
2023/05/16 09:10:20;;;;;;;;;1.00;1.00;;;;;14.47;48.87;101876.31;5074564;28;45455;-77
2023/05/16 09:12:45;;;;;;;;;1.75;1.75;;;;;14.60;49.60;101885.66;5056516;28;47315;-75
2023/05/16 09:15:11;;;;;;;;;1.00;1.00;;;;;14.64;48.87;101891.75;5074667;28;45342;-77
2023/05/16 09:17:44;;;;;;;;;2.00;1.00;;;;;14.65;47.51;101886.31;5074717;28;45311;-75
2023/05/16 09:20:14;;;;;;;;;2.25;1.00;;;;;14.70;46.28;101892.38;5074566;28;45391;-76
2023/05/16 09:22:52;;;;;;;;;1.00;1.00;;;;;14.74;47.02;101879.63;5074679;28;45420;-77
2023/05/16 09:25:17;;;;;;;;;0.00;0.00;;;;;14.76;46.56;101888.53;5056071;28;46150;-76
2023/05/16 09:27:46;;;;;;;;;2.50;1.00;;;;;14.74;46.64;101877.78;5074736;28;45497;-76
2023/05/16 09:30:14;;;;;;;;;3.75;1.00;;;;;14.87;46.96;101888.06;5074360;28;45293;-76
2023/05/16 09:32:43;;;;;;;;;2.00;1.00;;;;;14.90;46.57;101883.38;5074025;28;45476;-75
2023/05/16 09:35:14;;;;;;;;;1.25;1.00;;;;;14.91;45.92;101886.94;5074293;28;45256;-75
2023/05/16 09:37:46;;;;;;;;;0.00;0.00;;;;;14.93;46.22;101874.25;5074606;28;45262;-75
2023/05/16 09:40:12;;;;;;;;;2.25;0.75;;;;;15.01;45.76;101882.88;5074428;28;45504;-77
2023/05/16 09:42:40;;;;;;;;;0.75;0.75;;;;;15.01;45.75;101862.16;5074321;28;45568;-76
2023/05/16 09:45:06;;;;;;;;;3.50;1.00;;;;;14.99;45.26;101885.66;5074450;28;46064;-76
2023/05/16 09:47:31;;;;;;;;;1.75;0.75;;;;;15.01;45.57;101883.75;5074086;28;45366;-78
2023/05/16 09:49:57;;;;;;;;;1.00;1.00;;;;;14.92;45.97;101859.88;5074544;28;45343;-77
2023/05/16 09:52:26;;;;;;;;;2.00;1.00;;;;;14.94;45.38;101851.72;5090098;27;45511;-77
2023/05/16 09:54:53;;;;;;;;;2.00;0.75;;;;;15.05;45.22;101877.28;5078491;27;46086;-77
2023/05/16 09:57:22;;;;;;;;;1.00;1.00;;;;;14.99;45.86;101869.44;5077576;28;45422;-77
2023/05/16 09:59:48;;;;;;;;;1.50;0.75;;;;;14.93;45.80;101864.34;5077579;28;45317;-76
2023/05/16 10:02:15;;;;;;;;;0.25;0.00;;;;;15.07;45.58;101891.56;5077715;28;45314;-76
2023/05/16 10:04:41;;;;;;;;;1.00;1.00;;;;;15.04;44.96;101890.84;5077298;28;45346;-77
2023/05/16 10:07:08;;;;;;;;;2.50;1.50;;;;;15.08;44.27;101892.44;5077572;28;45728;-77
2023/05/16 10:09:35;;;;;;;;;3.00;1.00;;;;;14.99;44.73;101871.28;5059885;28;45381;-78
2023/05/16 10:12:03;;;;;;;;;1.00;1.00;;;;;15.10;45.51;101888.75;5077606;28;45223;-77
2023/05/16 10:14:31;;;;;;;;;4.00;2.00;;;;;14.98;44.53;101856.88;5076659;28;45501;-77
2023/05/16 10:16:57;;;;;;;;;0.75;0.75;;;;;15.02;45.95;101871.13;5077256;28;45344;-76
2023/05/16 10:19:25;;;;;;;;;3.00;1.50;;;;;15.09;45.23;101873.47;5077341;28;45220;-77
2023/05/16 10:21:53;;;;;;;;;1.25;1.00;;;;;15.15;45.40;101873.19;5077374;28;45489;-77
2023/05/16 10:24:28;;;;;;;;;1.75;1.75;;;;;15.25;45.66;101872.75;5077297;28;48473;-77
2023/05/16 10:26:54;;;;;;;;;0.50;0.50;;;;;15.33;45.74;101859.75;5077306;28;45509;-76
2023/05/16 10:29:20;;;;;;;;;1.00;1.00;;;;;15.39;45.28;101867.59;5077200;28;45394;-77
2023/05/16 10:31:47;;;;;;;;;2.75;1.00;;;;;15.44;45.57;101862.81;5077045;28;45323;-76
2023/05/16 10:34:12;;;;;;;;;1.00;1.00;;;;;15.48;45.05;101878.81;5077296;28;46245;-76
2023/05/16 10:36:38;;;;;;;;;1.75;1.50;;;;;15.39;45.81;101848.69;5058728;28;45548;-76
2023/05/16 10:39:04;;;;;;;;;1.00;1.00;;;;;15.53;45.22;101873.19;5077300;28;45270;-77
2023/05/16 10:41:32;;;;;;;;;1.00;1.00;;;;;15.56;44.96;101870.38;5076965;28;45251;-78
2023/05/16 10:43:58;;;;;;;;;0.00;0.00;;;;;15.58;45.46;101876.56;5059470;28;46334;-76
2023/05/16 10:46:28;;;;;;;;;1.00;1.00;;;;;15.58;44.33;101879.28;5076946;28;45393;-76
2023/05/16 10:48:53;;;;;;;;;1.50;0.00;;;;;15.45;43.79;101853.78;5076967;28;45279;-77
2023/05/16 10:51:21;;;;;;;;;0.75;0.75;;;;;15.58;43.68;101868.47;5079916;27;45456;-75
2023/05/16 10:53:47;;;;;;;;;0.00;0.00;;;;;15.62;43.70;101874.59;5087030;27;46430;-77
2023/05/16 10:56:12;;;;;;;;;0.00;0.00;;;;;15.61;43.01;101853.94;5076848;28;45389;-76
2023/05/16 10:58:37;;;;;;;;;1.50;1.00;;;;;15.74;43.40;101865.88;5077024;28;45418;-77
2023/05/16 11:01:24;;;;;;;;;0.00;0.00;;;;;15.85;44.71;101860.81;5076571;28;45528;-76
2023/05/16 11:03:55;;;;;;;;;0.00;0.00;;;;;16.05;43.62;101862.53;5075986;28;46476;-76
2023/05/16 11:06:22;;;;;;;;;0.00;0.00;;;;;16.15;43.73;101871.94;5077112;28;45315;-78
2023/05/16 11:09:09;;;;;;;;;1.00;1.00;;;;;16.18;43.54;101869.94;5076868;28;45420;-76
2023/05/16 11:11:50;;;;;;;;;1.00;1.00;;;;;16.15;43.28;101863.81;5058420;28;45235;-77
2023/05/16 11:14:21;;;;;;;;;0.00;0.00;;;;;16.27;42.80;101865.88;5076221;28;46096;-77
2023/05/16 11:16:52;;;;;;;;;1.75;1.00;;;;;16.33;42.52;101870.13;5076555;28;45516;-78
2023/05/16 11:19:44;;;;;;;;;2.75;1.00;;;;;16.42;41.67;101848.81;5076439;28;45347;-75
2023/05/16 11:22:11;;;;;;;;;3.50;3.50;;;;;16.47;41.29;101843.19;5065362;28;45636;-75
2023/05/16 11:24:38;;;;;;;;;1.00;1.00;;;;;16.63;41.99;101857.69;5076507;28;45410;-76
2023/05/16 11:27:04;;;;;;;;;1.00;1.00;;;;;16.82;41.22;101863.88;5076102;28;45372;-76
2023/05/16 11:29:32;;;;;;;;;1.00;1.00;;;;;16.96;41.56;101861.28;5076421;28;45311;-77
2023/05/16 11:31:59;;;;;;;;;0.25;0.25;;;;;17.15;41.33;101861.16;5075806;28;45347;-78
2023/05/16 11:34:25;;;;;;;;;2.00;2.00;;;;;17.20;41.32;101850.03;5076094;28;46162;-78
2023/05/16 11:36:51;;;;;;;;;0.00;0.00;;;;;17.33;40.85;101851.13;5075853;28;45228;-77
2023/05/16 11:39:18;;;;;;;;;2.50;1.00;;;;;17.38;40.59;101866.16;5076441;28;45476;-77
2023/05/16 11:41:45;;;;;;;;;1.00;1.00;;;;;17.38;40.91;101852.59;5076229;28;45311;-77
2023/05/16 11:44:11;;;;;;;;;2.00;1.00;;;;;17.40;40.72;101852.50;5076282;28;46350;-76
2023/05/16 11:46:39;;;;;;;;;1.00;0.75;;;;;17.46;40.47;101846.72;5076073;28;45315;-77
2023/05/16 11:49:06;;;;;;;;;0.25;0.25;;;;;17.57;39.96;101857.84;5076216;28;45362;-78
2023/05/16 11:51:33;;;;;;;;;0.00;0.00;;;;;17.67;40.58;101856.41;5080987;27;45437;-76
2023/05/16 11:53:59;;;;;;;;;0.00;0.00;;;;;17.79;40.63;101849.38;5084445;27;46913;-77
2023/05/16 11:56:25;;;;;;;;;2.00;1.00;;;;;17.96;40.60;101857.38;5058128;28;45287;-76
2023/05/16 11:58:50;;;;;;;;;1.00;1.00;;;;;18.04;38.68;101844.25;5076792;28;45445;-78
2023/05/16 12:01:16;;;;;;;;;0.00;0.00;;;;;18.23;37.93;101846.72;5076361;28;45266;-77
2023/05/16 12:03:41;;;;;;;;;1.00;1.00;;;;;18.35;38.36;101835.13;5076801;28;45378;-76
2023/05/16 12:06:07;;;;;;;;;0.50;0.50;;;;;18.50;38.25;101847.78;5076795;28;45256;-77
2023/05/16 12:08:33;;;;;;;;;2.00;0.00;;;;;18.54;37.99;101843.03;5077920;28;45424;-77
2023/05/16 12:10:59;;;;;;;;;2.00;0.00;;;;;18.67;37.95;101854.03;5076504;28;45329;-77
2023/05/16 12:13:25;;;;;;;;;0.00;0.00;;;;;18.81;37.13;101841.31;5058286;28;46491;-77
2023/05/16 12:15:51;;;;;;;;;1.00;1.00;;;;;18.92;37.05;101829.78;5075857;28;45341;-77
2023/05/16 12:18:17;;;;;;;;;0.50;0.50;;;;;18.99;36.56;101823.00;5075999;28;45386;-76
2023/05/16 12:20:44;;;;;;;;;0.00;0.00;;;;;18.90;36.78;101829.88;5075415;28;45460;-77
2023/05/16 12:23:11;;;;;;;;;2.75;0.00;;;;;19.03;37.56;101834.56;5075716;28;46057;-78
2023/05/16 12:25:42;;;;;;;;;6.00;2.00;;;;;19.14;36.92;101829.31;5075499;28;45263;-77
2023/05/16 12:28:10;;;;;;;;;0.00;0.00;;;;;19.25;37.62;101830.34;5075751;28;45361;-77
2023/05/16 12:30:40;;;;;;;;;0.00;0.00;;;;;19.33;36.53;101834.41;5075048;28;45394;-76
2023/05/16 12:33:13;;;;;;;;;0.00;0.00;;;;;19.49;35.92;101827.88;5074966;28;45449;-76
2023/05/16 12:35:40;;;;;;;;;0.25;0.25;;;;;19.42;35.71;101810.19;5075510;28;45351;-76
2023/05/16 12:38:07;;;;;;;;;0.00;0.00;;;;;19.75;35.93;101823.44;5075341;28;45211;-77
2023/05/16 12:40:35;;;;;;;;;0.00;0.00;;;;;19.90;34.87;101816.97;5075457;28;45549;-77
2023/05/16 12:43:01;;;;;;;;;1.75;0.50;;;;;20.19;34.17;101824.97;5075043;28;45389;-76
2023/05/16 12:45:27;;;;;;;;;1.25;0.25;;;;;20.13;33.62;101819.97;5075318;28;45294;-77
2023/05/16 12:47:52;;;;;;;;;0.00;0.00;;;;;20.24;32.36;101809.22;5056838;28;45209;-76
2023/05/16 12:50:18;;;;;;;;;0.75;0.00;;;;;20.28;32.79;101803.44;5075326;28;46399;-77
2023/05/16 12:52:53;;;;;;;;;1.00;0.00;;;;;20.43;32.43;101806.97;5088270;27;46027;-77
2023/05/16 12:55:21;;;;;;;;;1.75;0.25;;;;;20.44;33.04;101824.19;5075421;28;45509;-77
2023/05/16 12:57:47;;;;;;;;;0.00;0.00;;;;;20.65;32.68;101815.38;5074959;28;45330;-75
2023/05/16 13:00:14;;;;;;;;;0.50;0.50;;;;;20.83;33.19;101829.56;5074956;28;45288;-76
2023/05/16 13:02:40;;;;;;;;;1.50;0.00;;;;;20.95;32.68;101817.75;5074338;28;46335;-76
2023/05/16 13:05:07;;;;;;;;;0.00;0.00;;;;;20.88;32.86;101816.47;5074780;28;45271;-76
2023/05/16 13:07:35;;;;;;;;;1.00;1.00;;;;;21.24;32.31;101807.50;5074962;28;45306;-78
2023/05/16 13:10:02;;;;;;;;;1.50;1.00;;;;;21.11;32.24;101809.31;5074938;28;45341;-77
2023/05/16 13:12:28;;;;;;;;;0.25;0.25;;;;;21.60;31.75;101825.72;5074611;28;46234;-77
2023/05/16 13:14:53;;;;;;;;;2.75;0.75;;;;;21.88;31.60;101819.88;5056406;28;45376;-76
2023/05/16 13:17:18;;;;;;;;;1.00;1.00;;;;;22.04;30.10;101811.41;5056351;28;45403;-77
2023/05/16 13:19:44;;;;;;;;;1.00;1.00;;;;;21.70;29.45;101804.91;5074299;28;45505;-75
2023/05/16 13:22:09;;;;;;;;;1.50;0.00;;;;;21.86;30.10;101821.03;5056312;28;46198;-76
2023/05/16 13:24:35;;;;;;;;;0.00;0.00;;;;;21.89;30.32;101810.72;5074425;28;45292;-79
2023/05/16 13:27:00;;;;;;;;;3.25;0.00;;;;;22.16;30.43;101821.41;5074401;28;45361;-78
2023/05/16 13:29:25;;;;;;;;;0.00;0.00;;;;;21.82;30.14;101803.97;5074460;28;45469;-75
2023/05/16 13:31:51;;;;;;;;;0.75;0.75;;;;;21.76;30.07;101825.44;5074149;28;45502;-77
2023/05/16 13:34:16;;;;;;;;;1.50;0.75;;;;;21.51;30.82;101838.19;5074432;28;45298;-75
2023/05/16 13:36:41;;;;;;;;;0.00;0.00;;;;;21.38;31.04;101826.44;5074510;28;45370;-77
2023/05/16 13:39:07;;;;;;;;;0.75;0.50;;;;;21.74;30.93;101819.19;5074479;28;45342;-75
2023/05/16 13:41:36;;;;;;;;;0.00;0.00;;;;;22.12;29.58;101822.63;5074402;28;46130;-76
2023/05/16 13:44:01;;;;;;;;;0.75;0.75;;;;;22.27;29.57;101821.47;5074391;28;45281;-77
2023/05/16 13:46:27;;;;;;;;;0.00;0.00;;;;;22.38;28.37;101803.31;5074229;28;45341;-77
2023/05/16 13:48:52;;;;;;;;;0.00;0.00;;;;;22.84;28.56;101811.53;5056113;28;45497;-77
2023/05/16 13:51:18;;;;;;;;;1.00;1.00;;;;;23.08;27.62;101812.25;5077474;27;46179;-77
2023/05/16 13:53:43;;;;;;;;;4.00;1.75;;;;;23.00;28.15;101809.28;5084422;27;49305;-77
2023/05/16 13:56:08;;;;;;;;;0.75;0.75;;;;;22.86;29.06;101817.75;5074348;28;45336;-77
2023/05/16 13:58:33;;;;;;;;;1.00;1.00;;;;;23.26;28.91;101821.72;5074348;28;45307;-77
2023/05/16 14:00:59;;;;;;;;;0.00;0.00;;;;;23.61;28.20;101829.78;5073862;28;45509;-76
2023/05/16 14:03:24;;;;;;;;;2.50;0.00;;;;;23.67;28.70;101811.94;5073772;28;50026;-77
2023/05/16 14:05:50;;;;;;;;;0.75;0.75;;;;;23.81;27.40;101822.63;5074026;28;45725;-77
2023/05/16 14:08:16;;;;;;;;;0.50;0.50;;;;;24.17;26.49;101821.34;5074220;28;45441;-78
2023/05/16 14:10:41;;;;;;;;;0.00;0.00;;;;;24.41;25.79;101835.69;5073937;28;45992;-76
2023/05/16 14:13:06;;;;;;;;;0.00;0.00;;;;;24.86;26.19;101833.53;5073979;28;49725;-77
2023/05/16 14:15:32;;;;;;;;;2.00;1.00;;;;;25.37;25.17;101829.88;5074236;28;45274;-78
2023/05/16 14:17:58;;;;;;;;;0.00;0.00;;;;;25.92;24.47;101828.44;5073893;28;45255;-78
2023/05/16 14:20:23;;;;;;;;;0.00;0.00;;;;;26.29;23.82;101802.97;5073812;28;45574;-77
2023/05/16 14:22:48;;;;;;;;;0.00;0.00;;;;;26.75;23.81;101811.28;5073976;28;45510;-77
2023/05/16 14:25:14;;;;;;;;;2.25;0.75;;;;;27.06;23.51;101800.06;5074143;28;45161;-76
2023/05/16 14:27:40;;;;;;;;;1.50;1.50;;;;;27.36;23.39;101823.69;5055726;28;47088;-77
2023/05/16 14:30:06;;;;;;;;;1.00;1.00;;;;;27.12;23.69;101815.97;5073435;28;45438;-79
2023/05/16 14:32:32;;;;;;;;;1.50;0.25;;;;;26.78;23.12;101825.78;5073448;28;45480;-76
2023/05/16 14:34:57;;;;;;;;;2.25;1.00;;;;;26.80;23.49;101813.59;5073857;28;45496;-78
2023/05/16 14:37:23;;;;;;;;;0.75;0.75;;;;;27.05;23.46;101815.69;5074580;28;45651;-77
2023/05/16 14:39:49;;;;;;;;;1.00;1.00;;;;;27.09;24.33;101817.16;5077012;28;46116;-78
2023/05/16 14:42:15;;;;;;;;;0.00;0.00;;;;;26.64;23.44;101797.72;5059456;28;45381;-77
2023/05/16 14:44:40;;;;;;;;;1.00;1.00;;;;;26.61;23.89;101820.03;5077193;28;45447;-77
2023/05/16 14:47:06;;;;;;;;;0.00;0.00;;;;;26.60;23.91;101817.41;5077243;28;45477;-77
2023/05/16 14:49:31;;;;;;;;;0.75;0.75;;;;;26.80;24.01;101821.84;5076751;28;46182;-78
2023/05/16 14:51:56;;;;;;;;;1.00;1.00;;;;;27.08;24.17;101814.53;5085798;27;45350;-77
2023/05/16 14:54:22;;;;;;;;;1.00;1.00;;;;;27.06;23.49;101813.81;5081962;27;45383;-78
2023/05/16 14:56:47;;;;;;;;;0.25;0.25;;;;;26.90;23.32;101822.69;5077292;28;45454;-77
2023/05/16 14:59:13;;;;;;;;;0.00;0.00;;;;;26.91;23.83;101818.06;5076748;28;45372;-78
2023/05/16 15:01:38;;;;;;;;;2.25;0.75;;;;;27.02;23.69;101815.16;5058905;28;45292;-78
2023/05/16 15:04:03;;;;;;;;;0.00;0.00;;;;;27.29;23.12;101819.81;5076777;28;45228;-78
2023/05/16 15:06:29;;;;;;;;;0.75;0.75;;;;;27.23;23.21;101815.75;5077346;28;45535;-77
2023/05/16 15:08:54;;;;;;;;;0.00;0.00;;;;;26.97;24.05;101812.84;5060004;28;46797;-77
2023/05/16 15:11:20;;;;;;;;;1.75;0.50;;;;;26.86;24.02;101826.78;5059522;28;45337;-80
2023/05/16 15:13:47;;;;;;;;;2.50;1.00;;;;;26.75;23.22;101825.06;5059055;28;45240;-77
2023/05/16 15:16:12;;;;;;;;;3.75;1.00;;;;;26.74;23.98;101815.06;5076940;28;45332;-76
2023/05/16 15:18:39;;;;;;;;;1.00;1.00;;;;;26.94;24.21;101831.56;5076598;28;45467;-77
2023/05/16 15:21:05;;;;;;;;;0.75;0.75;;;;;27.19;22.96;101817.09;5058261;28;45428;-77
2023/05/16 15:23:30;;;;;;;;;2.50;1.00;;;;;27.30;23.42;101814.16;5058390;28;45333;-77
2023/05/16 15:25:57;;;;;;;;;0.50;0.50;;;;;27.40;22.74;101812.19;5076486;28;45369;-79
2023/05/16 15:28:22;;;;;;;;;1.00;1.00;;;;;27.46;22.65;101821.75;5076038;28;45923;-77
2023/05/16 15:30:49;;;;;;;;;2.00;0.00;;;;;27.31;23.10;101806.72;5076428;28;45213;-77
2023/05/16 15:33:14;;;;;;;;;2.50;1.25;;;;;27.23;23.27;101806.63;5076435;28;45507;-76
2023/05/16 15:35:40;;;;;;;;;1.00;0.25;;;;;27.16;23.19;101817.41;5076161;28;45653;-77
2023/05/16 15:38:07;;;;;;;;;0.50;0.50;;;;;27.03;23.58;101808.63;5076184;28;45557;-77
2023/05/16 15:40:32;;;;;;;;;1.00;1.00;;;;;26.94;23.59;101815.91;5076312;28;45287;-77
2023/05/16 15:42:58;;;;;;;;;1.00;1.00;;;;;26.68;23.88;101812.91;5076300;28;45619;-76
2023/05/16 15:45:23;;;;;;;;;1.00;1.00;;;;;26.46;24.71;101820.63;5076457;28;45501;-77
2023/05/16 15:47:48;;;;;;;;;0.25;0.25;;;;;26.22;24.72;101826.53;5075283;28;45941;-77
2023/05/16 15:50:14;;;;;;;;;0.75;0.75;;;;;25.92;24.63;101830.31;5075822;28;54307;-77