Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:58;;;;;;;7.90;3.20;;;19.70;92.20;;;;;;5032814;28;20430;-59
2022/06/11 00:04:29;;;;;;;5.93;3.23;;;19.70;92.20;;;;;;5032825;28;20470;-59
2022/06/11 00:07:02;;;;;;;3.87;2.77;;;19.70;92.20;;;;;;5032696;28;20442;-60
2022/06/11 00:09:30;;;;;;;4.20;2.60;;;19.70;92.20;;;;;;5032786;28;20467;-59
2022/06/11 00:11:58;;;;;;;5.60;3.40;;;19.70;92.20;;;;;;5032737;28;20492;-59
2022/06/11 00:14:27;;;;;;;2.73;2.53;;;19.70;92.30;;;;;;5032945;28;20532;-59
2022/06/11 00:16:57;;;;;;;4.30;2.90;;;19.70;92.30;;;;;;5032840;28;20607;-59
2022/06/11 00:19:24;;;;;;;3.90;3.10;;;19.60;92.30;;;;;;5032956;28;20856;-59
2022/06/11 00:21:53;;;;;;;4.30;2.30;;;19.60;92.30;;;;;;5032704;28;20933;-59
2022/06/11 00:24:22;;;;;;;4.57;3.03;;;19.60;92.40;;;;;;5032774;28;20525;-60
2022/06/11 00:26:51;;;;;;;6.33;3.03;;;19.60;92.40;;;;;;5036691;28;20482;-59
2022/06/11 00:29:20;;;;;;;7.57;3.90;;;19.60;92.40;;;;;;5037009;28;20446;-59
2022/06/11 00:31:48;;;;;;;7.10;3.17;;;19.50;92.40;;;;;;5036611;28;20549;-60
2022/06/11 00:34:17;;;;;;;4.17;2.93;;;19.60;92.40;;;;;;5036784;28;20483;-58
2022/06/11 00:36:45;;;;;;;4.03;3.33;;;19.50;92.30;;;;;;5036760;28;20442;-59
2022/06/11 00:39:15;;;;;;;3.60;2.50;;;19.60;92.40;;;;;;5036373;28;20477;-60
2022/06/11 00:41:46;;;;;;;5.53;3.13;;;19.50;92.40;;;;;;5036790;28;20997;-60
2022/06/11 00:44:14;;;;;;;7.63;2.43;;;19.50;92.30;;;;;;5036481;28;20895;-60
2022/06/11 00:46:56;;;;;;;4.10;2.73;;;19.50;92.30;;;;;;5036605;28;20473;-60
2022/06/11 00:49:32;;;;;;;7.67;2.80;;;19.50;92.30;;;;;;5036753;28;20435;-60
2022/06/11 00:52:11;;;;;;;3.10;2.80;;;19.50;92.40;;;;;;5036611;28;20437;-60
2022/06/11 00:54:41;;;;;;;4.60;2.83;;;19.50;92.40;;;;;;5075443;23;20547;-62
2022/06/11 00:57:09;;;;;;;7.50;3.20;;;19.50;92.40;;;;;;5056579;28;20449;-64
2022/06/11 00:59:41;;;;;;;3.50;3.20;;;19.50;92.40;;;;;;5056556;28;20467;-64
2022/06/11 01:02:10;;;;;;;6.53;2.93;;;19.50;92.40;;;;;;5056465;28;20549;-63
2022/06/11 01:04:45;;;;;;;5.47;3.20;;;19.50;92.40;;;;;;5056361;28;20519;-62
2022/06/11 01:07:25;;;;;;;5.60;2.83;;;19.40;92.30;;;;;;5056353;28;20444;-62
2022/06/11 01:10:04;;;;;;;4.30;2.43;;;19.40;92.30;;;;;;5056186;28;20858;-62
2022/06/11 01:12:34;;;;;;;3.57;3.03;;;19.40;92.30;;;;;;5071807;28;20428;-63
2022/06/11 01:15:12;;;;;;;4.43;2.90;;;19.40;92.40;;;;;;5066215;28;20469;-62
2022/06/11 01:17:49;;;;;;;5.60;3.20;;;19.40;92.40;;;;;;5057431;28;20425;-61
2022/06/11 01:20:33;;;;;;;6.40;3.20;;;19.40;92.30;;;;;;5056312;28;20430;-62
2022/06/11 01:23:31;;;;;;;3.10;2.40;;;19.30;92.20;;;;;;5056111;28;20469;-63
2022/06/11 01:26:29;;;;;;;3.20;2.70;;;19.30;92.20;;;;;;5056112;28;20430;-63
2022/06/11 01:29:08;;;;;;;3.60;2.83;;;19.30;92.20;;;;;;5035799;28;20526;-63
2022/06/11 01:31:43;;;;;;;3.50;2.50;;;19.30;92.10;;;;;;5055640;28;20430;-63
2022/06/11 01:34:18;;;;;;;3.93;2.73;;;19.30;92.10;;;;;;5055755;28;20523;-62
2022/06/11 01:36:50;;;;;;;4.40;2.40;;;19.30;92.10;;;;;;5054860;28;20486;-63
2022/06/11 01:39:24;;;;;;;3.07;2.60;;;19.30;92.10;;;;;;5055788;28;20506;-63
2022/06/11 01:41:55;;;;;;;3.83;2.87;;;19.30;92.10;;;;;;5055522;28;20536;-62
2022/06/11 01:44:26;;;;;;;7.40;2.90;;;19.30;92.00;;;;;;5055285;28;20467;-62
2022/06/11 01:46:57;;;;;;;3.20;2.90;;;19.30;91.90;;;;;;5055725;28;20460;-63
2022/06/11 01:49:41;;;;;;;3.57;2.50;;;19.30;91.80;;;;;;5055601;28;20440;-63
2022/06/11 01:52:22;;;;;;;4.23;2.50;;;19.30;91.80;;;;;;5055641;28;20819;-62
2022/06/11 01:54:58;;;;;;;3.43;2.53;;;19.30;91.70;;;;;;5055071;28;20580;-63
2022/06/11 01:57:43;;;;;;;4.63;2.70;;;19.30;91.70;;;;;;5055253;28;20429;-64
2022/06/11 02:00:18;;;;;;;4.33;2.53;;;19.20;91.70;;;;;;5055087;28;20491;-62
2022/06/11 02:03:14;;;;;;;4.20;2.53;;;19.20;91.70;;;;;;5055318;28;20840;-63
2022/06/11 02:05:50;;;;;;;3.50;2.60;;;19.20;91.60;;;;;;5055024;28;20440;-63
2022/06/11 02:08:25;;;;;;;3.13;2.40;;;19.20;91.50;;;;;;5055291;28;20420;-62
2022/06/11 02:11:00;;;;;;;4.43;2.50;;;19.20;91.50;;;;;;5055185;28;20476;-62
2022/06/11 02:13:34;;;;;;;3.00;2.40;;;19.20;91.40;;;;;;5055050;28;20467;-63
2022/06/11 02:16:08;;;;;;;2.60;2.40;;;19.20;91.40;;;;;;5055153;28;20466;-62
2022/06/11 02:18:38;;;;;;;3.17;2.23;;;19.20;91.40;;;;;;5055452;28;20465;-62
2022/06/11 02:21:09;;;;;;;2.90;2.60;;;19.20;91.40;;;;;;5055260;28;20960;-63
2022/06/11 02:23:40;;;;;;;3.60;2.30;;;19.20;91.40;;;;;;5055805;28;20477;-63
2022/06/11 02:26:11;;;;;;;4.57;2.57;;;19.20;91.40;;;;;;5056928;28;20444;-63
2022/06/11 02:28:42;;;;;;;5.50;2.40;;;19.20;91.40;;;;;;5056858;28;20430;-62
2022/06/11 02:31:13;;;;;;;3.13;2.67;;;19.20;91.30;;;;;;5055301;28;20490;-63
2022/06/11 02:33:43;;;;;;;3.80;2.90;;;19.20;91.40;;;;;;5055307;28;20518;-63
2022/06/11 02:36:18;;;;;;;4.00;2.23;;;19.20;91.40;;;;;;5055097;28;20480;-63
2022/06/11 02:38:46;;;;;;;4.53;2.60;;;19.20;91.40;;;;;;5054546;28;20519;-62
2022/06/11 02:41:18;;;;;;;3.43;2.70;;;19.20;91.40;;;;;;5055096;28;20991;-62
2022/06/11 02:43:46;;;;;;;5.17;2.40;;;19.20;91.40;;;;;;5055031;28;21028;-62
2022/06/11 02:49:00;;;;;;;3.90;2.20;;;19.10;91.50;;;;;;5053511;28;20433;-63
2022/06/11 02:51:30;;;;;;;4.40;2.50;;;19.10;91.50;;;;;;5054523;28;20456;-63
2022/06/11 02:53:57;;;;;;;4.83;2.93;;;19.10;91.60;;;;;;5054014;28;20513;-62
2022/06/11 02:56:25;;;;;;;4.40;2.63;;;19.10;91.60;;;;;;5054012;28;20476;-63
2022/06/11 02:58:53;;;;;;;3.43;2.50;;;19.10;91.60;;;;;;5054023;28;20473;-61
2022/06/11 03:01:22;;;;;;;5.80;3.10;;;19.10;91.60;;;;;;5054233;28;20500;-63
2022/06/11 03:03:51;;;;;;;3.13;2.60;;;19.10;91.70;;;;;;5054010;28;20470;-63
2022/06/11 03:06:22;;;;;;;3.90;3.20;;;19.00;91.60;;;;;;5054466;28;20457;-63
2022/06/11 03:08:49;;;;;;;2.63;2.20;;;19.00;91.70;;;;;;5054367;28;20504;-62
2022/06/11 03:11:18;;;;;;;4.73;2.53;;;19.00;91.70;;;;;;5053884;28;20445;-64
2022/06/11 03:13:46;;;;;;;3.80;2.73;;;19.00;91.70;;;;;;5054061;28;20520;-62
2022/06/11 03:16:13;;;;;;;5.13;2.40;;;19.00;91.80;;;;;;5054331;28;20567;-62
2022/06/11 03:18:41;;;;;;;3.20;2.50;;;19.00;91.90;;;;;;5054089;28;20514;-63
2022/06/11 03:21:09;;;;;;;2.60;2.37;;;19.00;92.00;;;;;;5053885;28;20988;-63
2022/06/11 03:23:38;;;;;;;3.70;2.67;;;19.00;92.00;;;;;;5053925;28;20460;-63
2022/06/11 03:26:07;;;;;;;3.03;2.53;;;19.00;92.10;;;;;;5054098;28;20452;-63
2022/06/11 03:28:35;;;;;;;4.90;2.80;;;19.00;92.20;;;;;;5054404;28;20440;-62
2022/06/11 03:31:06;;;;;;;3.70;2.70;;;19.00;92.20;;;;;;5054440;28;20448;-61
2022/06/11 03:33:34;;;;;;;4.50;2.53;;;19.00;92.20;;;;;;5053641;28;20595;-63
2022/06/11 03:36:03;;;;;;;4.60;2.67;;;19.00;92.30;;;;;;5053320;28;20487;-61
2022/06/11 03:38:31;;;;;;;6.33;2.20;;;19.00;92.30;;;;;;5053685;28;20497;-61
2022/06/11 03:41:00;;;;;;;4.80;2.50;;;19.00;92.30;;;;;;5053582;28;20578;-62
2022/06/11 03:43:27;;;;;;;4.17;2.50;;;19.00;92.30;;;;;;5053424;28;20878;-62
2022/06/11 03:45:55;;;;;;;5.67;2.63;;;19.00;92.60;;;;;;5053621;28;20583;-62
2022/06/11 03:48:22;;;;;;;4.93;2.80;;;19.10;92.40;;;;;;5053156;28;20448;-62
2022/06/11 03:50:50;;;;;;;4.47;2.67;;;19.10;92.40;;;;;;5053586;28;20450;-63
2022/06/11 03:53:17;;;;;;;4.90;2.70;;;19.10;92.30;;;;;;5053539;28;20559;-62
2022/06/11 03:55:45;;;;;;;5.23;3.03;;;19.20;92.30;;;;;;5053249;28;20480;-62
2022/06/11 03:58:18;;;;;;;9.53;2.57;;;19.20;92.20;;;;;;5053569;28;20445;-62
2022/06/11 04:03:31;;;;;;;2.97;2.23;;;19.30;92.00;;;;;;5052120;28;20834;-61
2022/06/11 04:05:59;;;;;;;2.73;2.50;;;19.30;91.90;;;;;;5052210;28;20548;-64
2022/06/11 04:09:52;;;;;;;3.70;2.40;;;19.40;91.60;;;;;;5116573;27;20559;-63
2022/06/11 04:12:19;;;;;;;3.17;2.40;;;19.50;91.70;;;;;;5094545;28;20840;-63
2022/06/11 04:14:49;;;;;;;8.83;2.80;;;19.50;91.60;;;;;;5102200;28;20850;-63
2022/06/11 04:17:19;;;;;;;4.60;2.67;;;19.50;91.50;;;;;;5099337;28;20505;-64
2022/06/11 04:19:49;;;;;;;2.40;2.20;;;19.50;91.50;;;;;;5098471;28;20496;-63
2022/06/11 04:22:18;;;;;;;4.83;2.60;;;19.50;91.40;;;;;;5094805;28;20462;-62
2022/06/11 04:24:45;;;;;;;6.57;2.47;;;19.60;91.40;;;;;;5111359;28;20479;-62
2022/06/11 04:27:17;;;;;;;4.90;2.67;;;19.60;91.30;;;;;;5111781;28;20463;-63
2022/06/11 04:29:47;;;;;;;2.43;2.23;;;19.70;91.30;;;;;;5110764;28;20817;-63
2022/06/11 04:32:17;;;;;;;5.10;2.20;;;19.70;91.20;;;;;;5110458;28;20454;-62
2022/06/11 04:34:45;;;;;;;3.93;2.40;;;19.70;91.00;;;;;;5110814;28;20530;-62
2022/06/11 04:37:14;;;;;;;5.57;2.77;;;19.80;90.80;;;;;;5113044;28;20529;-64
2022/06/11 04:39:43;;;;;;;6.63;2.40;;;19.90;90.70;;;;;;5131190;27;20451;-63
2022/06/11 04:42:11;;;;;;;3.83;2.40;;;19.90;90.80;;;;;;5130722;28;20456;-64
2022/06/11 04:44:42;;;;;;;4.23;2.13;;;20.00;90.50;;;;;;5131326;28;20466;-63
2022/06/11 04:47:11;;;;;;;2.83;2.03;;;20.00;90.30;;;;;;5123989;28;20509;-62
2022/06/11 04:49:39;;;;;;;4.97;2.00;;;20.10;90.30;;;;;;5101833;28;20492;-66
2022/06/11 04:52:07;;;;;;;5.43;2.20;;;20.10;90.10;;;;;;5122496;28;20447;-64
2022/06/11 04:54:34;;;;;;;3.37;2.10;;;20.20;89.90;;;;;;5121479;28;20858;-64
2022/06/11 04:57:02;;;;;;;3.87;2.40;;;20.30;89.50;;;;;;5123912;28;20510;-63
2022/06/11 04:59:30;;;;;;;5.73;2.57;;;20.30;89.00;;;;;;5124478;28;20898;-64
2022/06/11 05:01:59;;;;;;;4.57;2.43;;;20.40;88.80;;;;;;5121453;28;20511;-64
2022/06/11 05:04:27;;;;;;;3.27;2.10;;;20.40;88.60;;;;;;5116396;28;20479;-63
2022/06/11 05:06:55;;;;;;;4.60;2.17;;;20.40;88.50;;;;;;5110122;28;20470;-63
2022/06/11 05:09:24;;;;;;;7.40;2.17;;;20.40;88.50;;;;;;5110875;28;20499;-64
2022/06/11 05:11:53;;;;;;;5.83;2.87;;;20.40;88.50;;;;;;5110016;28;20460;-63
2022/06/11 05:14:21;;;;;;;4.33;2.70;;;20.50;88.70;;;;;;5110699;28;20530;-64
2022/06/11 05:16:49;;;;;;;3.97;2.20;;;20.50;88.50;;;;;;5093336;28;20459;-64
2022/06/11 05:19:20;;;;;;;3.90;2.70;;;20.60;88.30;;;;;;5088553;28;20509;-64
2022/06/11 05:21:48;;;;;;;2.53;2.10;;;20.60;88.30;;;;;;5095913;28;20507;-64
2022/06/11 05:24:16;;;;;;;5.13;2.07;;;20.70;88.30;;;;;;5095566;28;20548;-63
2022/06/11 05:26:49;;;;;;;4.57;2.43;;;20.80;88.20;;;;;;5084438;28;20457;-64
2022/06/11 05:29:23;;;;;;;4.77;2.23;;;20.90;87.70;;;;;;5098502;28;20483;-64
2022/06/11 05:31:50;;;;;;;3.93;2.23;;;21.10;86.80;;;;;;5101420;28;20437;-64
2022/06/11 05:34:21;;;;;;;2.70;2.33;;;21.30;85.80;;;;;;5103510;28;20521;-63
2022/06/11 05:36:48;;;;;;;4.03;2.30;;;21.50;84.70;;;;;;5101714;28;20471;-69
2022/06/11 05:39:16;;;;;;;4.63;2.37;;;21.70;83.40;;;;;;5099624;28;20456;-63
2022/06/11 05:41:44;;;;;;;4.30;2.33;;;21.80;82.40;;;;;;5101244;28;20809;-62
2022/06/11 05:44:11;;;;;;;3.30;2.10;;;21.90;81.80;;;;;;5120325;28;20468;-65
2022/06/11 05:46:39;;;;;;;4.30;2.90;;;22.00;81.40;;;;;;5109509;28;20505;-64
2022/06/11 05:49:14;;;;;;;4.30;3.03;;;22.10;80.70;;;;;;5100178;28;20485;-64
2022/06/11 05:51:47;;;;;;;8.20;2.30;;;22.10;79.80;;;;;;5095872;28;20436;-63
2022/06/11 05:54:20;;;;;;;3.93;2.43;;;22.20;79.20;;;;;;5095026;28;21000;-64
2022/06/11 05:56:48;;;;;;;3.23;2.67;;;22.10;79.00;;;;;;5096118;28;20439;-63
2022/06/11 05:59:25;;;;;;;4.20;2.60;;;22.00;79.00;;;;;;5095880;28;20438;-65
2022/06/11 06:01:54;;;;;;;4.87;2.53;;;22.00;79.20;;;;;;5095435;28;20430;-64
2022/06/11 06:04:21;;;;;;;4.70;2.50;;;22.10;79.50;;;;;;5095751;28;20911;-65
2022/06/11 06:06:50;;;;;;;5.60;3.10;;;22.30;79.20;;;;;;5094603;28;20590;-64
2022/06/11 06:09:17;;;;;;;3.27;2.30;;;22.40;78.50;;;;;;5095398;28;20482;-64
2022/06/11 06:11:45;;;;;;;4.27;2.63;;;22.70;77.90;;;;;;5095536;28;20874;-64
2022/06/11 06:14:12;;;;;;;5.57;2.93;;;22.90;76.90;;;;;;5095228;28;20462;-64
2022/06/11 06:16:39;;;;;;;4.40;2.67;;;23.00;75.70;;;;;;5094625;28;20548;-64
2022/06/11 06:19:07;;;;;;;3.70;2.77;;;23.10;75.20;;;;;;5094858;28;21009;-64
2022/06/11 06:21:37;;;;;;;4.57;3.33;;;23.10;74.50;;;;;;5087913;28;20467;-65
2022/06/11 06:24:06;;;;;;;6.30;3.50;;;23.40;74.00;;;;;;5074681;28;20470;-63
2022/06/11 06:26:34;;;;;;;5.33;3.13;;;23.70;72.60;;;;;;5074883;28;20443;-64
2022/06/11 06:29:02;;;;;;;3.90;3.50;;;23.80;71.20;;;;;;5074443;28;20475;-64
2022/06/11 06:31:30;;;;;;;4.83;3.27;;;23.80;70.70;;;;;;5074143;28;20516;-64
2022/06/11 06:33:59;;;;;;;4.00;3.07;;;23.60;70.50;;;;;;5074689;28;20520;-65
2022/06/11 06:36:27;;;;;;;6.50;3.47;;;23.60;71.00;;;;;;5080872;28;20458;-64
2022/06/11 06:38:55;;;;;;;6.20;4.43;;;23.60;71.20;;;;;;5094660;28;20445;-64
2022/06/11 06:41:24;;;;;;;7.37;3.10;;;23.40;71.30;;;;;;5095578;28;20930;-64
2022/06/11 06:43:52;;;;;;;10.20;5.50;;;23.40;71.70;;;;;;5084145;28;20574;-63
2022/06/11 06:46:20;;;;;;;6.50;5.90;;;23.50;71.90;;;;;;5078569;28;20936;-63
2022/06/11 06:48:47;;;;;;;6.10;5.50;;;23.30;72.10;;;;;;5094424;28;20470;-63
2022/06/11 06:51:18;;;;;;;8.13;5.90;;;23.10;73.20;;;;;;5094580;28;20450;-63
2022/06/11 06:53:45;;;;;;;10.77;6.20;;;22.90;74.90;;;;;;5094582;28;20462;-64
2022/06/11 06:56:13;;;;;;;8.70;6.63;;;22.60;76.20;;;;;;5095031;28;20450;-64
2022/06/11 06:58:42;;;;;;;6.53;5.83;;;22.50;77.50;;;;;;5094366;28;20438;-64
2022/06/11 07:01:09;;;;;;;7.87;6.87;;;22.40;78.70;;;;;;5093546;28;20458;-64
2022/06/11 07:03:36;;;;;;;7.30;5.40;;;22.20;79.00;;;;;;5094599;28;20511;-64
2022/06/11 07:06:04;;;;;;;8.53;6.00;;;22.10;79.50;;;;;;5094337;28;20450;-63
2022/06/11 07:08:32;;;;;;;9.27;5.70;;;22.00;79.80;;;;;;5094983;28;20560;-63
2022/06/11 07:11:00;;;;;;;6.40;4.90;;;22.00;80.00;;;;;;5095117;28;20450;-63
2022/06/11 07:13:27;;;;;;;7.10;5.13;;;21.90;80.10;;;;;;5094875;28;20462;-63
2022/06/11 07:15:58;;;;;;;6.73;5.07;;;21.90;80.20;;;;;;5093848;28;20465;-64
2022/06/11 07:18:30;;;;;;;5.60;3.80;;;21.80;80.80;;;;;;5094423;28;20937;-63
2022/06/11 07:21:01;;;;;;;8.87;4.77;;;21.80;81.40;;;;;;5094251;28;20434;-64
2022/06/11 07:23:35;;;;;;;5.13;3.73;;;21.90;81.70;;;;;;5094392;28;20462;-64
2022/06/11 07:26:05;;;;;;;5.50;3.23;;;21.90;81.20;;;;;;5094703;28;20437;-65
2022/06/11 07:31:02;;;;;;;3.90;3.10;;;22.10;78.90;;;;;;5081132;22;20494;-58
2022/06/11 07:33:30;;;;;;;5.20;3.70;;;22.20;77.60;;;;;;5053963;28;20546;-59
2022/06/11 07:35:58;;;;;;;3.07;2.80;;;22.20;76.60;;;;;;5053854;28;20455;-60
2022/06/11 07:38:26;;;;;;;5.53;3.40;;;22.10;75.60;;;;;;5053707;28;20957;-57
2022/06/11 07:40:53;;;;;;;5.97;3.10;;;22.10;75.20;;;;;;5034337;28;20991;-57
2022/06/11 07:43:21;;;;;;;4.67;3.10;;;22.20;74.00;;;;;;5031916;28;20472;-58
2022/06/11 07:45:48;;;;;;;4.10;2.53;;;22.20;72.70;;;;;;5032504;28;20437;-58
2022/06/11 07:48:17;;;;;;;3.10;2.80;;;22.30;72.60;;;;;;5033219;28;20487;-58
2022/06/11 07:50:48;;;;;;;3.23;2.87;;;22.50;71.70;;;;;;5033267;28;21057;-58
2022/06/11 07:53:15;;;;;;;3.10;2.53;;;22.50;70.90;;;;;;5033027;28;20898;-58
2022/06/11 07:55:44;;;;;;;3.13;2.53;;;22.60;70.20;;;;;;5032999;28;20443;-59
2022/06/11 07:58:13;;;;;;;2.97;2.30;;;22.70;69.80;;;;;;5032219;28;20459;-58
2022/06/11 08:00:43;;;;;;;3.70;1.90;;;22.80;69.40;;;;;;5032283;28;20457;-59
2022/06/11 08:03:11;;;;;;;2.27;1.90;;;22.90;68.60;;;;;;5031409;28;20457;-59
2022/06/11 08:05:41;;;;;;;5.30;2.47;;;23.10;68.00;;;;;;5032421;28;20486;-60
2022/06/11 08:08:09;;;;;;;2.07;1.70;;;23.20;67.20;;;;;;5032711;28;20452;-59
2022/06/11 08:10:38;;;;;;;2.90;1.90;;;23.40;66.20;;;;;;5031686;28;20484;-60
2022/06/11 08:13:06;;;;;;;2.67;1.80;;;23.40;64.40;;;;;;5032636;28;20875;-59
2022/06/11 08:15:34;;;;;;;2.53;1.67;;;23.40;63.00;;;;;;5032383;28;20449;-58
2022/06/11 08:18:02;;;;;;;3.70;1.63;;;23.40;62.40;;;;;;5032597;28;20936;-59
2022/06/11 08:20:31;;;;;;;3.30;1.80;;;23.30;62.40;;;;;;5032582;28;20468;-59
2022/06/11 08:23:01;;;;;;;2.73;1.60;;;23.40;62.20;;;;;;5032889;28;20535;-59
2022/06/11 08:25:28;;;;;;;2.67;1.50;;;23.40;61.70;;;;;;5031520;28;20457;-60
2022/06/11 08:27:56;;;;;;;3.40;1.27;;;23.40;61.60;;;;;;5031219;28;20472;-58
2022/06/11 08:30:25;;;;;;;2.23;1.30;;;23.40;61.20;;;;;;5031817;28;20489;-58
2022/06/11 08:32:53;;;;;;;2.17;1.20;;;23.40;61.10;;;;;;5032649;28;21007;-58
2022/06/11 08:35:23;;;;;;;2.60;1.40;;;23.50;60.80;;;;;;5032175;28;20448;-58
2022/06/11 08:37:50;;;;;;;1.70;1.30;;;23.60;60.70;;;;;;5032095;28;20441;-59
2022/06/11 08:40:26;;;;;;;3.23;1.67;;;23.70;60.30;;;;;;5032400;28;20522;-60
2022/06/11 08:42:59;;;;;;;3.70;1.60;;;23.70;60.20;;;;;;5032496;28;20448;-61
2022/06/11 08:45:30;;;;;;;2.87;1.47;;;23.80;60.10;;;;;;5032222;28;20433;-59
2022/06/11 08:48:02;;;;;;;1.50;1.17;;;23.90;60.00;;;;;;5031928;28;20452;-58
2022/06/11 08:50:34;;;;;;;2.07;1.40;;;24.00;59.30;;;;;;5031990;28;20477;-59
2022/06/11 08:53:03;;;;;;;2.40;1.33;;;24.20;58.70;;;;;;5031941;28;20429;-61
2022/06/11 08:55:36;;;;;;;2.20;1.43;;;24.20;58.20;;;;;;5033807;28;20528;-60
2022/06/11 08:58:11;;;;;;;1.50;1.40;;;24.20;57.60;;;;;;5035607;28;20487;-60
2022/06/11 09:00:47;;;;;;;1.40;1.30;;;24.20;56.90;;;;;;5035828;28;20547;-58
2022/06/11 09:03:28;;;;;;;2.20;1.53;;;24.20;56.80;;;;;;5036024;28;20425;-59
2022/06/11 09:06:13;;;;;;;2.20;1.37;;;24.20;56.90;;;;;;5035845;28;20425;-59
2022/06/11 09:08:50;;;;;;;5.17;1.87;;;24.20;56.90;;;;;;5035291;28;20978;-59
2022/06/11 09:11:32;;;;;;;1.30;1.20;;;24.30;56.90;;;;;;5035373;28;20555;-58
2022/06/11 09:14:26;;;;;;;2.00;1.30;;;24.20;56.80;;;;;;5035811;28;20432;-59
2022/06/11 09:17:10;;;;;;;1.67;1.40;;;24.30;56.20;;;;;;5035854;28;20897;-59
2022/06/11 09:19:50;;;;;;;1.53;1.20;;;24.50;56.10;;;;;;5035483;28;20506;-59
2022/06/11 09:22:35;;;;;;;1.90;1.17;;;24.60;55.70;;;;;;5035559;28;20433;-59
2022/06/11 09:25:15;;;;;;;1.80;1.37;;;24.50;55.20;;;;;;5035699;28;20483;-58
2022/06/11 09:27:51;;;;;;;2.60;1.13;;;24.50;54.60;;;;;;5035230;28;20424;-58
2022/06/11 09:30:24;;;;;;;2.07;1.30;;;24.40;54.20;;;;;;5035134;28;20554;-58
2022/06/11 09:32:54;;;;;;;1.50;1.20;;;24.20;54.30;;;;;;5035445;28;20429;-57
2022/06/11 09:35:26;;;;;;;3.90;1.10;;;24.00;54.60;;;;;;5036763;28;20856;-59
2022/06/11 09:38:04;;;;;;;1.77;1.00;;;23.90;53.90;;;;;;5039871;28;20449;-58
2022/06/11 09:40:40;;;;;;;3.83;1.30;;;23.90;53.60;;;;;;5041423;28;20515;-59
2022/06/11 09:43:26;;;;;;;4.43;1.27;;;24.10;53.10;;;;;;5037405;28;20455;-58
2022/06/11 09:46:01;;;;;;;1.80;1.20;;;24.40;52.10;;;;;;5035666;28;20432;-58
2022/06/11 09:48:41;;;;;;;3.33;1.23;;;24.60;51.70;;;;;;5035301;28;20428;-57
2022/06/11 09:51:16;;;;;;;1.67;1.23;;;24.80;51.50;;;;;;5035101;28;20827;-57
2022/06/11 09:53:57;;;;;;;2.10;1.23;;;25.10;51.00;;;;;;5034608;28;20443;-58
2022/06/11 09:56:32;;;;;;;1.40;0.90;;;25.20;50.60;;;;;;5035001;28;20483;-58
2022/06/11 09:59:15;;;;;;;1.90;0.90;;;25.30;50.30;;;;;;5034557;28;20460;-57
2022/06/11 10:01:48;;;;;;;2.00;1.13;;;25.10;49.70;;;;;;5034770;28;20437;-58
2022/06/11 10:04:19;;;;;;;1.50;1.07;;;25.10;50.00;;;;;;5035160;28;20520;-58
2022/06/11 10:06:52;;;;;;;3.00;1.00;;;25.00;50.20;;;;;;5035726;28;20481;-58
2022/06/11 10:09:23;;;;;;;1.20;0.97;;;25.10;50.30;;;;;;5034639;28;20887;-58
2022/06/11 10:11:54;;;;;;;1.97;1.03;;;25.10;50.10;;;;;;5034259;28;20487;-58
2022/06/11 10:14:34;;;;;;;2.30;1.10;;;25.10;50.30;;;;;;5034398;28;20512;-58
2022/06/11 10:17:11;;;;;;;1.77;1.20;;;25.00;50.70;;;;;;5034327;28;20440;-58
2022/06/11 10:19:43;;;;;;;2.70;1.60;;;25.10;51.00;;;;;;5034227;28;20518;-58
2022/06/11 10:22:17;;;;;;;1.87;1.30;;;25.40;50.80;;;;;;5034302;28;20913;-58
2022/06/11 10:24:56;;;;;;;2.57;1.40;;;25.60;50.30;;;;;;5034185;28;20509;-58
2022/06/11 10:27:26;;;;;;;2.80;2.03;;;25.70;50.50;;;;;;5034252;28;20551;-58
2022/06/11 10:30:02;;;;;;;2.47;2.10;;;26.00;50.20;;;;;;5033870;28;20493;-57
2022/06/11 10:32:35;;;;;;;2.13;1.40;;;26.10;49.70;;;;;;5034229;28;20429;-59
2022/06/11 10:35:15;;;;;;;1.10;0.87;;;26.00;49.50;;;;;;5034215;28;20430;-57
2022/06/11 10:37:48;;;;;;;1.30;1.07;;;25.80;49.40;;;;;;5034043;28;20483;-58
2022/06/11 10:40:22;;;;;;;1.47;1.10;;;25.70;49.40;;;;;;5034119;28;20523;-58
2022/06/11 10:42:57;;;;;;;1.70;1.23;;;25.50;49.70;;;;;;5033895;28;20447;-59
2022/06/11 10:45:31;;;;;;;2.20;1.50;;;25.60;49.90;;;;;;5034343;28;20835;-58
2022/06/11 10:48:00;;;;;;;3.20;1.40;;;26.00;49.70;;;;;;5034074;28;20461;-58
2022/06/11 10:50:30;;;;;;;2.70;1.50;;;26.30;49.30;;;;;;5034619;28;20576;-58
2022/06/11 10:53:03;;;;;;;2.07;1.37;;;26.60;49.10;;;;;;5034437;28;20500;-58
2022/06/11 10:55:35;;;;;;;1.40;1.00;;;27.00;48.10;;;;;;5034183;28;20456;-58
2022/06/11 10:58:13;;;;;;;1.50;1.10;;;27.20;46.20;;;;;;5033889;28;20487;-58
2022/06/11 11:00:47;;;;;;;2.90;1.53;;;27.20;44.70;;;;;;5033592;28;20457;-58
2022/06/11 11:03:19;;;;;;;1.93;1.50;;;27.10;44.80;;;;;;5034008;28;20881;-59
2022/06/11 11:05:51;;;;;;;2.37;1.50;;;26.70;45.20;;;;;;5034470;28;20464;-58
2022/06/11 11:08:19;;;;;;;3.50;1.40;;;26.50;45.90;;;;;;5034491;28;20905;-59
2022/06/11 11:10:49;;;;;;;3.60;1.77;;;26.40;46.40;;;;;;5033337;28;20542;-58
2022/06/11 11:13:24;;;;;;;1.63;1.20;;;26.50;46.40;;;;;;5033300;28;20480;-58
2022/06/11 11:15:58;;;;;;;2.03;1.50;;;26.60;46.50;;;;;;5033906;28;20436;-58
2022/06/11 11:18:27;;;;;;;1.70;1.43;;;26.70;46.30;;;;;;5033305;28;20432;-59
2022/06/11 11:20:57;;;;;;;2.57;1.50;;;26.80;46.20;;;;;;5033287;28;20465;-58
2022/06/11 11:23:29;;;;;;;2.83;1.60;;;27.10;46.80;;;;;;5033262;28;21030;-58
2022/06/11 11:26:00;;;;;;;1.33;1.10;;;27.40;45.90;;;;;;5033737;28;20913;-58
2022/06/11 11:28:31;;;;;;;2.40;1.37;;;27.50;45.40;;;;;;5033537;28;20428;-58
2022/06/11 11:31:07;;;;;;;1.80;1.10;;;27.30;45.50;;;;;;5033064;28;21060;-58
2022/06/11 11:33:36;;;;;;;2.33;1.33;;;26.90;46.00;;;;;;5032960;28;20495;-58
2022/06/11 11:36:15;;;;;;;1.47;1.20;;;26.60;46.50;;;;;;5033083;28;21011;-59
2022/06/11 11:38:42;;;;;;;1.77;1.37;;;26.50;47.00;;;;;;5033360;28;20817;-58
2022/06/11 11:41:25;;;;;;;3.17;1.70;;;26.60;46.80;;;;;;5033203;28;20848;-59
2022/06/11 11:43:56;;;;;;;2.20;1.37;;;26.80;46.70;;;;;;5033331;28;20808;-59
2022/06/11 11:46:32;;;;;;;2.00;1.40;;;26.80;46.60;;;;;;5033294;28;20472;-59
2022/06/11 11:49:02;;;;;;;1.83;1.33;;;26.70;46.60;;;;;;5033200;28;20556;-59
2022/06/11 11:51:35;;;;;;;1.50;1.20;;;26.70;46.00;;;;;;5033301;28;20473;-58
2022/06/11 11:54:05;;;;;;;1.70;1.13;;;26.80;45.60;;;;;;5032890;28;20461;-60
2022/06/11 11:56:39;;;;;;;2.13;1.30;;;26.90;45.10;;;;;;5033236;28;20445;-59
2022/06/11 11:59:14;;;;;;;1.80;1.43;;;27.10;45.30;;;;;;5031816;28;20489;-56
2022/06/11 12:01:44;;;;;;;2.70;1.67;;;27.60;44.80;;;;;;5032997;28;20811;-59
2022/06/11 12:04:18;;;;;;;3.07;1.37;;;28.30;43.70;;;;;;5032086;28;20455;-58
2022/06/11 12:06:51;;;;;;;3.70;1.40;;;28.40;42.70;;;;;;5033022;28;20531;-59
2022/06/11 12:09:31;;;;;;;3.43;1.27;;;28.20;42.20;;;;;;5032110;28;20484;-58
2022/06/11 12:12:14;;;;;;;1.57;1.00;;;27.90;41.80;;;;;;5032040;28;20836;-57
2022/06/11 12:14:47;;;;;;;1.73;1.13;;;27.60;42.40;;;;;;5033185;28;20843;-59
2022/06/11 12:17:38;;;;;;;2.07;1.47;;;27.40;42.60;;;;;;5032807;28;20502;-58
2022/06/11 12:20:12;;;;;;;1.83;1.17;;;27.80;42.40;;;;;;5032711;28;20469;-59
2022/06/11 12:22:44;;;;;;;2.10;1.30;;;28.40;41.50;;;;;;5032668;28;20494;-59
2022/06/11 12:25:22;;;;;;;2.10;1.40;;;28.60;40.40;;;;;;5031741;28;20521;-59
2022/06/11 12:27:51;;;;;;;1.90;1.37;;;28.90;40.00;;;;;;5032619;28;20440;-58
2022/06/11 12:30:24;;;;;;;1.83;1.30;;;29.00;39.40;;;;;;5033638;28;20489;-58
2022/06/11 12:32:53;;;;;;;2.53;1.30;;;28.90;39.30;;;;;;5036928;28;20425;-59
2022/06/11 12:35:26;;;;;;;2.47;1.40;;;28.60;39.60;;;;;;5036724;28;20452;-60
2022/06/11 12:38:04;;;;;;;1.90;1.20;;;28.70;39.80;;;;;;5036327;28;20815;-60
2022/06/11 12:40:37;;;;;;;2.10;1.20;;;28.70;39.80;;;;;;5035617;28;20837;-59
2022/06/11 12:43:20;;;;;;;1.50;1.37;;;28.30;40.30;;;;;;5035937;28;21039;-60
2022/06/11 12:45:56;;;;;;;3.00;1.60;;;27.90;41.20;;;;;;5036127;28;20939;-60
2022/06/11 12:48:49;;;;;;;2.37;1.67;;;27.80;41.90;;;;;;5036441;28;20482;-61
2022/06/11 12:51:24;;;;;;;1.97;1.30;;;27.90;41.80;;;;;;5036592;28;20468;-59
2022/06/11 12:53:57;;;;;;;1.70;1.53;;;27.60;41.60;;;;;;5036237;28;20482;-60
2022/06/11 12:56:46;;;;;;;2.13;1.60;;;27.30;42.20;;;;;;5036093;28;20898;-60
2022/06/11 12:59:32;;;;;;;2.73;1.80;;;27.00;42.80;;;;;;5036755;28;20899;-60
2022/06/11 13:02:16;;;;;;;2.80;1.60;;;26.80;43.30;;;;;;5018736;28;20448;-59
2022/06/11 13:05:21;;;;;;;1.90;1.50;;;26.80;43.30;;;;;;5036281;28;20489;-60
2022/06/11 13:07:54;;;;;;;3.77;1.70;;;26.90;43.50;;;;;;5028232;28;20453;-61
2022/06/11 13:10:34;;;;;;;3.73;1.40;;;27.00;43.20;;;;;;5036248;28;20461;-59
2022/06/11 13:13:20;;;;;;;4.03;1.23;;;26.70;43.30;;;;;;5035839;28;20429;-59
2022/06/11 13:16:08;;;;;;;2.00;1.30;;;26.60;43.70;;;;;;5035921;28;20819;-59
2022/06/11 13:18:52;;;;;;;3.10;1.33;;;26.60;44.10;;;;;;5035870;28;20900;-59
2022/06/11 13:21:31;;;;;;;2.00;1.40;;;26.70;44.10;;;;;;5036083;28;20475;-60
2022/06/11 13:24:08;;;;;;;2.33;1.37;;;26.70;44.30;;;;;;5035693;28;20429;-58