Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:45;;;;;;;4.20;2.95;;;;;;;28.01;33.26;98871.28;4916837;29;20417;-74
2023/07/11 00:04:10;;;;;;;6.05;3.05;;;;;;;28.03;33.38;98863.81;4908233;29;20043;-74
2023/07/11 00:06:36;;;;;;;5.93;3.17;;;;;;;28.02;33.34;98867.53;4916345;29;20075;-74
2023/07/11 00:09:02;;;;;;;4.15;3.10;;;;;;;28.00;33.19;98869.63;4917389;29;20036;-74
2023/07/11 00:11:28;;;;;;;4.20;2.88;;;;;;;27.98;33.73;98869.88;4916003;29;20131;-74
2023/07/11 00:13:55;;;;;;;3.33;3.03;;;;;;;27.98;34.24;98869.88;4915945;29;20124;-74
2023/07/11 00:16:21;;;;;;;4.32;3.20;;;;;;;27.96;33.85;98863.91;4899964;29;20107;-73
2023/07/11 00:18:46;;;;;;;5.43;2.90;;;;;;;27.95;33.67;98864.13;4916005;29;20052;-73
2023/07/11 00:21:12;;;;;;;7.00;3.28;;;;;;;27.99;33.59;98865.34;4916086;29;20459;-74
2023/07/11 00:23:38;;;;;;;4.03;3.05;;;;;;;27.95;33.83;98859.59;4915578;29;20047;-74
2023/07/11 00:26:03;;;;;;;6.85;3.28;;;;;;;27.97;34.12;98856.69;4921242;29;20042;-74
2023/07/11 00:28:29;;;;;;;5.45;3.10;;;;;;;27.98;33.94;98855.63;4919091;29;20032;-74
2023/07/11 00:30:54;;;;;;;7.75;2.92;;;;;;;28.00;34.10;98858.09;4919222;29;20032;-73
2023/07/11 00:33:20;;;;;;;7.18;3.40;;;;;;;27.96;33.81;98857.75;4934158;29;20043;-73
2023/07/11 00:35:49;;;;;;;6.82;3.10;;;;;;;27.92;34.02;98854.63;4934071;29;20044;-73
2023/07/11 00:38:14;;;;;;;5.88;3.15;;;;;;;27.94;34.13;98857.97;4935288;29;20040;-73
2023/07/11 00:40:45;;;;;;;7.68;2.88;;;;;;;27.93;34.24;98850.13;4918977;29;20043;-73
2023/07/11 00:43:12;;;;;;;5.28;3.10;;;;;;;27.96;33.94;98850.50;4919528;29;20032;-73
2023/07/11 00:46:00;;;;;;;9.75;3.25;;;;;;;27.93;33.75;98847.44;4903163;29;20036;-73
2023/07/11 00:48:25;;;;;;;5.85;3.20;;;;;;;27.93;34.09;98844.75;4934169;29;20503;-73
2023/07/11 00:50:51;;;;;;;6.47;3.40;;;;;;;27.87;34.44;98837.59;4918740;29;20035;-73
2023/07/11 00:53:17;;;;;;;4.90;3.30;;;;;;;27.80;33.89;98843.06;4934363;29;20471;-74
2023/07/11 00:55:42;;;;;;;8.63;3.10;;;;;;;27.78;34.85;98847.81;4902931;29;20035;-74
2023/07/11 00:58:08;;;;;;;5.32;3.17;;;;;;;27.81;34.11;98828.59;4918630;29;20036;-74
2023/07/11 01:00:33;;;;;;;7.72;3.13;;;;;;;27.82;34.29;98840.13;4902851;29;20090;-74
2023/07/11 01:02:59;;;;;;;7.07;3.50;;;;;;;27.75;34.22;98819.59;4935306;29;20414;-74
2023/07/11 01:05:24;;;;;;;9.38;3.17;;;;;;;27.79;34.40;98830.69;4918527;29;20028;-74
2023/07/11 01:07:50;;;;;;;6.13;3.20;;;;;;;27.80;34.84;98835.84;4933986;29;20046;-74
2023/07/11 01:10:15;;;;;;;6.93;3.13;;;;;;;27.79;34.75;98836.88;4918503;29;20030;-74
2023/07/11 01:12:45;;;;;;;8.90;3.60;;;;;;;27.80;34.26;98837.72;4935381;29;20106;-74
2023/07/11 01:15:11;;;;;;;4.30;3.15;;;;;;;27.80;34.08;98833.16;4934270;29;20483;-73
2023/07/11 01:17:37;;;;;;;5.22;3.40;;;;;;;27.84;34.13;98841.56;4917801;29;20050;-74
2023/07/11 01:20:05;;;;;;;6.30;3.28;;;;;;;27.80;34.43;98827.78;4917922;29;20189;-74
2023/07/11 01:22:31;;;;;;;11.38;3.40;;;;;;;27.83;34.14;98833.72;4918559;29;20115;-75
2023/07/11 01:25:15;;;;;;;5.43;3.50;;;;;;;27.79;34.28;98825.31;4934066;29;20106;-74
2023/07/11 01:27:45;;;;;;;6.00;3.47;;;;;;;27.74;34.41;98826.00;4903909;29;20043;-74
2023/07/11 01:30:12;;;;;;;7.10;3.30;;;;;;;27.75;34.45;98826.81;4902753;29;20042;-74
2023/07/11 01:32:37;;;;;;;8.60;3.22;;;;;;;27.73;34.33;98827.03;4901688;29;20138;-73
2023/07/11 01:35:03;;;;;;;10.15;3.33;;;;;;;27.77;34.35;98833.59;4925687;29;20119;-73
2023/07/11 01:37:29;;;;;;;7.47;3.28;;;;;;;27.79;34.21;98830.69;4903134;29;20046;-74
2023/07/11 01:39:55;;;;;;;7.43;3.53;;;;;;;27.73;34.28;98829.72;4904390;29;20079;-74
2023/07/11 01:42:21;;;;;;;6.47;3.17;;;;;;;27.79;34.20;98823.44;4899493;29;20036;-71
2023/07/11 01:44:46;;;;;;;5.25;3.38;;;;;;;27.80;34.18;98825.09;4918852;29;20037;-78
2023/07/11 01:47:12;;;;;;;8.68;3.65;;;;;;;27.79;34.26;98828.81;4906602;29;20059;-78
2023/07/11 01:49:37;;;;;;;6.22;3.28;;;;;;;27.75;34.34;98811.56;4923912;29;20064;-78
2023/07/11 01:52:07;;;;;;;8.00;3.33;;;;;;;27.78;34.03;98815.63;4879877;29;20100;-78
2023/07/11 01:54:32;;;;;;;5.00;3.47;;;;;;;27.77;34.52;98812.16;4904277;29;20024;-78
2023/07/11 01:56:59;;;;;;;4.10;3.20;;;;;;;27.79;34.43;98819.97;4898910;29;20108;-78
2023/07/11 01:59:25;;;;;;;8.43;3.30;;;;;;;27.84;34.46;98827.34;4899643;29;20040;-78
2023/07/11 02:01:51;;;;;;;4.53;3.25;;;;;;;27.81;34.13;98823.22;4887334;29;20052;-78
2023/07/11 02:04:21;;;;;;;7.53;3.33;;;;;;;27.76;34.13;98823.91;4902706;29;20492;-78
2023/07/11 02:06:49;;;;;;;9.88;3.63;;;;;;;27.78;34.15;98829.03;4918666;29;20412;-78
2023/07/11 02:09:15;;;;;;;5.90;3.22;;;;;;;27.77;34.18;98838.16;4902895;29;20035;-78
2023/07/11 02:11:41;;;;;;;5.82;3.58;;;;;;;27.72;34.46;98830.78;4918365;29;20040;-78
2023/07/11 02:14:06;;;;;;;6.50;3.42;;;;;;;27.70;34.30;98832.84;4902653;29;20063;-77
2023/07/11 02:16:32;;;;;;;5.82;3.35;;;;;;;27.70;34.31;98834.72;4902879;29;20046;-78
2023/07/11 02:18:57;;;;;;;8.55;4.75;;;;;;;27.67;34.52;98838.66;4905696;29;20050;-78
2023/07/11 02:21:23;;;;;;;3.45;2.83;;;;;;;27.67;34.55;98841.34;4921386;29;20095;-75
2023/07/11 02:23:49;;;;;;;4.75;3.28;;;;;;;27.69;34.71;98841.13;4937206;29;20055;-76
2023/07/11 02:26:15;;;;;;;8.93;3.45;;;;;;;27.68;34.55;98842.19;4921454;29;20027;-73
2023/07/11 02:28:41;;;;;;;4.13;3.20;;;;;;;27.69;34.88;98847.31;4935011;29;20031;-75
2023/07/11 02:31:06;;;;;;;4.40;2.97;;;;;;;27.70;34.59;98840.91;4922865;29;20509;-73
2023/07/11 02:33:32;;;;;;;6.57;3.33;;;;;;;27.69;34.69;98841.13;4929114;29;20051;-73
2023/07/11 02:35:57;;;;;;;7.65;3.50;;;;;;;27.70;34.43;98845.44;4917828;29;20460;-73
2023/07/11 02:38:23;;;;;;;4.68;3.42;;;;;;;27.67;34.45;98848.59;4928364;29;20507;-73
2023/07/11 02:40:48;;;;;;;7.43;3.53;;;;;;;27.67;34.57;98851.28;4918968;29;20043;-74
2023/07/11 02:43:14;;;;;;;8.52;3.67;;;;;;;27.69;34.81;98854.53;4917696;29;20531;-74
2023/07/11 02:45:40;;;;;;;4.88;3.25;;;;;;;27.68;34.37;98863.66;4923359;29;20491;-74
2023/07/11 02:48:05;;;;;;;4.82;3.60;;;;;;;27.67;34.18;98854.75;4903154;29;20028;-74
2023/07/11 02:50:31;;;;;;;5.65;3.53;;;;;;;27.68;34.25;98855.59;4918245;29;20039;-73
2023/07/11 02:52:56;;;;;;;6.35;3.40;;;;;;;27.69;34.36;98867.94;4903737;29;20032;-74
2023/07/11 02:55:22;;;;;;;4.72;3.28;;;;;;;27.69;34.31;98858.06;4902027;29;20036;-74
2023/07/11 02:57:47;;;;;;;4.78;3.20;;;;;;;27.66;34.67;98853.13;4918306;29;20032;-74
2023/07/11 03:00:13;;;;;;;9.23;3.90;;;;;;;27.64;34.26;98849.84;4903593;29;20032;-73
2023/07/11 03:02:38;;;;;;;9.13;3.40;;;;;;;27.68;34.16;98850.22;4917260;29;20036;-74
2023/07/11 03:05:04;;;;;;;8.00;3.13;;;;;;;27.70;34.11;98858.88;4902192;29;20043;-73
2023/07/11 03:07:30;;;;;;;5.32;3.33;;;;;;;27.78;34.40;98864.75;4903196;29;20020;-73
2023/07/11 03:09:55;;;;;;;7.60;3.30;;;;;;;27.85;33.83;98864.66;4885550;29;20028;-74
2023/07/11 03:12:21;;;;;;;8.75;4.03;;;;;;;27.92;33.39;98870.72;4917793;29;20054;-73
2023/07/11 03:14:50;;;;;;;10.05;3.90;;;;;;;27.85;33.86;98867.34;4902477;29;20043;-74
2023/07/11 03:17:15;;;;;;;6.95;4.00;;;;;;;27.79;33.79;98860.19;4900817;29;20048;-74
2023/07/11 03:19:41;;;;;;;8.00;4.38;;;;;;;27.75;33.67;98869.72;4902888;29;20487;-74
2023/07/11 03:22:06;;;;;;;7.90;4.03;;;;;;;27.70;33.93;98864.22;4916823;29;20036;-73
2023/07/11 03:24:32;;;;;;;7.25;4.00;;;;;;;27.76;34.02;98872.19;4885389;29;20396;-73
2023/07/11 03:26:57;;;;;;;7.07;4.30;;;;;;;27.84;33.93;98873.75;4916751;29;20071;-73
2023/07/11 03:29:23;;;;;;;12.10;4.00;;;;;;;27.88;33.94;98872.25;4916529;29;20127;-72
2023/07/11 03:31:48;;;;;;;6.15;4.20;;;;;;;28.26;33.57;98873.81;4916717;29;20460;-73
2023/07/11 03:34:14;;;;;;;8.30;4.15;;;;;;;28.61;33.16;98856.19;4917807;29;20032;-76
2023/07/11 03:36:40;;;;;;;10.43;4.32;;;;;;;28.91;32.13;98861.44;4885286;29;20487;-76
2023/07/11 03:39:06;;;;;;;10.18;4.35;;;;;;;29.17;31.95;98867.38;4910247;29;20035;-76
2023/07/11 03:41:31;;;;;;;6.63;3.78;;;;;;;29.13;32.08;98869.75;4897421;29;20027;-72
2023/07/11 03:43:57;;;;;;;16.55;4.53;;;;;;;28.84;32.36;98877.69;4927044;29;20071;-73
2023/07/11 03:46:22;;;;;;;11.25;4.13;;;;;;;28.65;32.46;98868.06;4920221;29;20450;-73
2023/07/11 03:48:48;;;;;;;7.38;4.00;;;;;;;28.55;32.64;98865.13;4914712;29;20515;-74
2023/07/11 03:51:13;;;;;;;14.70;4.15;;;;;;;28.46;33.58;98878.06;4900896;29;20372;-73
2023/07/11 03:53:39;;;;;;;11.88;4.10;;;;;;;28.32;33.57;98859.47;4884416;29;20526;-72
2023/07/11 03:56:06;;;;;;;9.80;4.45;;;;;;;28.24;33.93;98875.91;4900495;29;20031;-73
2023/07/11 03:58:31;;;;;;;10.60;3.88;;;;;;;28.18;34.38;98881.34;4916229;29;20028;-73
2023/07/11 04:00:56;;;;;;;11.35;4.00;;;;;;;28.10;34.84;98879.81;4884786;29;20491;-73
2023/07/11 04:03:22;;;;;;;8.98;4.05;;;;;;;28.01;34.87;98890.06;4900425;29;20036;-73
2023/07/11 04:05:48;;;;;;;8.85;3.97;;;;;;;27.94;35.61;98881.25;4900416;29;20384;-75
2023/07/11 04:08:14;;;;;;;10.75;4.00;;;;;;;27.89;35.59;98881.09;4900181;29;20028;-75
2023/07/11 04:10:39;;;;;;;7.97;4.05;;;;;;;27.84;35.98;98872.94;4893967;29;20400;-74
2023/07/11 04:13:05;;;;;;;10.20;4.28;;;;;;;27.83;36.80;98876.66;4928193;29;20043;-76
2023/07/11 04:15:30;;;;;;;7.10;4.03;;;;;;;27.73;36.65;98875.31;4906703;29;20031;-72
2023/07/11 04:17:56;;;;;;;23.77;4.38;;;;;;;27.82;38.50;98877.69;4923966;29;20515;-73
2023/07/11 04:20:21;;;;;;;19.95;4.05;;;;;;;27.89;38.22;98879.22;4905993;29;20039;-73
2023/07/11 04:22:47;;;;;;;16.48;4.18;;;;;;;27.98;37.63;98883.28;4916427;29;20064;-73
2023/07/11 04:25:12;;;;;;;9.57;4.07;;;;;;;28.06;37.18;98884.00;4927962;29;20031;-73
2023/07/11 04:27:38;;;;;;;13.20;4.22;;;;;;;28.09;36.92;98878.19;4937724;29;20034;-72
2023/07/11 04:30:04;;;;;;;7.10;3.83;;;;;;;28.17;36.83;98877.88;4906849;29;20119;-74
2023/07/11 04:32:29;;;;;;;9.70;4.15;;;;;;;28.21;36.78;98875.53;4918418;29;20483;-75
2023/07/11 04:34:55;;;;;;;10.18;4.60;;;;;;;28.20;36.84;98882.78;4918667;29;20032;-74
2023/07/11 04:37:20;;;;;;;10.27;4.00;;;;;;;28.21;36.39;98876.38;4918543;29;20034;-72
2023/07/11 04:39:46;;;;;;;13.43;4.35;;;;;;;28.26;36.37;98876.50;4921569;29;20028;-77
2023/07/11 04:42:11;;;;;;;9.68;4.47;;;;;;;28.26;36.21;98876.50;4905947;29;20046;-77
2023/07/11 04:44:37;;;;;;;11.25;4.47;;;;;;;28.26;37.08;98884.56;4937174;29;20102;-76
2023/07/11 04:47:03;;;;;;;14.43;4.15;;;;;;;28.36;35.58;98883.19;4923233;29;20050;-77
2023/07/11 04:49:29;;;;;;;19.80;4.18;;;;;;;28.42;36.43;98885.75;4941185;29;20074;-76
2023/07/11 04:51:55;;;;;;;22.42;4.95;;;;;;;28.46;35.11;98899.53;4905083;29;20521;-78
2023/07/11 04:54:21;;;;;;;11.65;4.22;;;;;;;28.57;35.57;98893.38;4906152;29;20118;-76
2023/07/11 04:56:56;;;;;;;12.07;4.07;;;;;;;28.63;35.70;98892.47;4921553;29;20558;-72
2023/07/11 04:59:21;;;;;;;10.00;4.47;;;;;;;28.67;35.94;98895.50;4902355;29;20124;-72
2023/07/11 05:01:47;;;;;;;15.30;4.18;;;;;;;28.74;35.82;98901.59;4877757;29;20044;-71
2023/07/11 05:04:12;;;;;;;19.13;4.60;;;;;;;28.93;34.94;98904.19;4903015;29;20064;-75
2023/07/11 05:06:40;;;;;;;25.45;4.45;;;;;;;29.20;35.65;98901.88;4899263;29;20097;-72
2023/07/11 05:09:06;;;;;;;19.70;4.38;;;;;;;29.88;34.50;98905.75;4898843;29;20115;-73
2023/07/11 05:11:31;;;;;;;12.63;4.72;;;;;;;29.94;33.83;98904.81;4899221;29;20476;-72
2023/07/11 05:13:57;;;;;;;20.10;4.30;;;;;;;29.94;33.89;98909.38;4912781;29;20067;-72
2023/07/11 05:16:24;;;;;;;16.52;4.25;;;;;;;30.22;33.06;98913.09;4933747;29;20059;-73
2023/07/11 05:18:50;;;;;;;15.32;4.35;;;;;;;31.67;29.82;98909.75;4901881;29;20138;-73
2023/07/11 05:21:16;;;;;;;14.32;4.32;;;;;;;32.64;28.45;98911.91;4901731;29;20562;-71
2023/07/11 05:23:43;;;;;;;12.85;4.07;;;;;;;34.21;27.16;98919.50;4902118;29;20043;-71
2023/07/11 05:26:08;;;;;;;15.98;3.97;;;;;;;35.09;25.99;98912.22;4934711;29;20402;-70
2023/07/11 05:28:34;;;;;;;11.73;3.97;;;;;;;36.17;24.42;98912.63;4933482;29;20110;-72
2023/07/11 05:31:04;;;;;;;8.73;4.00;;;;;;;37.40;23.09;98918.16;4902146;29;20118;-70
2023/07/11 05:33:29;;;;;;;13.35;4.40;;;;;;;37.80;23.42;98918.78;4934874;29;20048;-68
2023/07/11 05:36:32;;;;;;;15.70;5.03;;;;;;;38.68;22.29;98913.69;4917377;29;20036;-71
2023/07/11 05:39:10;;;;;;;15.35;4.75;;;;;;;39.48;22.60;98929.19;4918454;29;20110;-75
2023/07/11 05:41:36;;;;;;;25.42;4.70;;;;;;;40.12;21.34;98915.53;4893828;29;20039;-74
2023/07/11 05:44:02;;;;;;;15.80;4.20;;;;;;;40.88;20.84;98912.09;4917336;29;20123;-79
2023/07/11 05:46:28;;;;;;;29.52;4.78;;;;;;;41.64;20.26;98921.25;4902010;29;20781;-80
2023/07/11 05:48:55;;;;;;;13.52;4.25;;;;;;;42.35;19.93;98910.03;4919171;29;20031;-77
2023/07/11 05:51:21;;;;;;;16.40;4.50;;;;;;;42.91;19.71;98912.88;4906571;29;20419;-79
2023/07/11 05:53:48;;;;;;;16.57;4.90;;;;;;;43.45;18.91;98922.53;4904109;29;20028;-83
2023/07/11 05:56:14;;;;;;;15.75;4.35;;;;;;;43.93;18.24;98926.75;4888111;29;20095;-76
2023/07/11 05:58:41;;;;;;;13.17;3.70;;;;;;;44.37;17.50;98927.22;4919214;29;20063;-77
2023/07/11 06:01:07;;;;;;;13.35;3.83;;;;;;;44.77;17.37;98910.19;4935282;29;20058;-77
2023/07/11 06:03:32;;;;;;;13.00;3.47;;;;;;;45.11;17.25;98924.69;4886657;29;20479;-76
2023/07/11 06:06:02;;;;;;;17.10;3.60;;;;;;;45.36;16.59;98926.63;4902205;29;20047;-76
2023/07/11 06:08:29;;;;;;;15.70;3.65;;;;;;;45.66;16.72;98924.47;4902099;29;20028;-81
2023/07/11 06:10:55;;;;;;;;;;;;;;;45.72;16.13;98916.75;4918646;29;20027;-79
2023/07/11 06:13:21;;;;;;;11.13;3.17;;;;;;;45.95;16.36;98917.88;4917953;29;19911;-77
2023/07/11 06:15:46;;;;;;;6.13;2.93;;;;;;;46.13;16.37;98917.56;4901833;29;20379;-79
2023/07/11 06:18:12;;;;;;;6.70;2.70;;;;;;;46.14;16.50;98914.47;4901560;29;20507;-80
2023/07/11 06:20:37;;;;;;;9.47;2.80;;;;;;;45.28;17.15;98912.66;4901934;29;20648;-78
2023/07/11 06:23:03;;;;;;;16.20;3.20;;;;;;;44.89;17.81;98908.59;4906620;29;20038;-78
2023/07/11 06:25:28;;;;;;;7.50;3.10;;;;;;;45.22;17.09;98910.47;4923551;29;20032;-79
2023/07/11 06:27:54;;;;;;;11.63;2.83;;;;;;;45.51;17.04;98909.44;4917478;29;20416;-76
2023/07/11 06:30:19;;;;;;;5.37;3.00;;;;;;;45.69;16.88;98897.00;4934218;29;20035;-71
2023/07/11 06:32:45;;;;;;;9.80;3.10;;;;;;;45.98;16.88;98910.84;4901601;29;20034;-73
2023/07/11 06:35:10;;;;;;;9.87;3.80;;;;;;;46.03;15.57;98908.63;4917680;29;20082;-75
2023/07/11 06:37:37;;;;;;;9.47;2.73;;;;;;;45.84;14.76;98901.00;4900873;29;20075;-83
2023/07/11 06:40:06;;;;;;;;;;;;;;;45.67;14.97;98909.50;4917575;29;20384;-74
2023/07/11 06:42:31;;;;;;;6.53;3.17;;;;;;;45.84;15.25;98900.22;4940731;29;19918;-76
2023/07/11 06:44:57;;;;;;;9.67;2.87;;;;;;;46.04;15.13;98898.44;4929743;29;20412;-76
2023/07/11 06:47:22;;;;;;;7.90;2.70;;;;;;;46.20;14.83;98915.06;4929062;29;20058;-74
2023/07/11 06:49:48;;;;;;;6.60;2.90;;;;;;;46.28;14.52;98913.31;4913520;29;20042;-76
2023/07/11 06:52:13;;;;;;;6.57;2.40;;;;;;;46.29;14.96;98915.72;4916944;29;20119;-74
2023/07/11 06:54:39;;;;;;;5.27;2.40;;;;;;;46.35;14.71;98907.97;4887595;29;20136;-73
2023/07/11 06:57:04;;;;;;;5.37;2.40;;;;;;;46.48;14.29;98912.28;4918342;29;20028;-73
2023/07/11 06:59:30;;;;;;;5.33;2.20;;;;;;;46.54;14.34;98910.06;4900470;29;20050;-74
2023/07/11 07:01:55;;;;;;;8.13;2.33;;;;;;;45.83;14.81;98906.88;4945476;29;20419;-74
2023/07/11 07:04:21;;;;;;;4.70;2.13;;;;;;;44.58;15.69;98904.34;4944819;29;20082;-76
2023/07/11 07:06:47;;;;;;;4.40;2.10;;;;;;;43.78;16.37;98908.09;4939608;29;20031;-75
2023/07/11 07:09:12;;;;;;;20.03;5.67;;;;;;;43.69;14.82;98911.69;4939446;29;20079;-70
2023/07/11 07:11:38;;;;;;;23.60;6.70;;;;;;;43.81;15.14;98902.75;4939272;29;20491;-67
2023/07/11 07:14:08;;;;;;;24.67;9.20;;;;;;;43.73;15.29;98911.84;4939299;29;20027;-72
2023/07/11 07:16:34;;;;;;;23.05;6.22;;;;;;;43.78;15.92;98908.91;4938838;29;20035;-73
2023/07/11 07:19:01;;;;;;;15.80;4.90;;;;;;;44.02;15.90;98916.50;4923255;29;20041;-73
2023/07/11 07:21:26;;;;;;;11.93;4.72;;;;;;;44.22;15.73;98908.63;4922432;29;20121;-75
2023/07/11 07:23:52;;;;;;;23.00;4.47;;;;;;;44.45;15.85;98918.06;4927705;29;20055;-75
2023/07/11 07:26:17;;;;;;;13.00;3.80;;;;;;;44.45;15.79;98898.81;4922987;29;20027;-74
2023/07/11 07:28:43;;;;;;;12.13;3.67;;;;;;;44.71;15.82;98906.03;4907332;29;20462;-72
2023/07/11 07:31:09;;;;;;;21.13;5.63;;;;;;;44.81;15.33;98907.53;4956706;29;20027;-72
2023/07/11 07:33:34;;;;;;;10.03;4.03;;;;;;;44.90;15.37;98905.50;4939165;29;20036;-73
2023/07/11 07:36:02;;;;;;;12.17;4.40;;;;;;;44.93;15.80;98893.78;4923191;29;20083;-72
2023/07/11 07:38:28;;;;;;;10.95;3.85;;;;;;;45.05;15.61;98901.28;4923521;29;20035;-72
2023/07/11 07:40:54;;;;;;;13.27;3.67;;;;;;;45.08;15.61;98897.84;4922884;29;20572;-72
2023/07/11 07:43:20;;;;;;;7.15;3.60;;;;;;;45.11;15.54;98899.91;4922730;29;20097;-72
2023/07/11 07:45:49;;;;;;;6.53;3.10;;;;;;;45.09;15.52;98899.44;4922614;29;20038;-71
2023/07/11 07:48:15;;;;;;;8.02;3.15;;;;;;;45.09;15.51;98901.38;4938169;29;20043;-71
2023/07/11 07:50:41;;;;;;;5.03;2.93;;;;;;;45.10;15.83;98901.03;4906474;29;20047;-72
2023/07/11 07:53:06;;;;;;;6.97;2.70;;;;;;;45.06;15.81;98896.59;4938639;29;20035;-72
2023/07/11 07:55:35;;;;;;;6.10;2.50;;;;;;;44.78;16.23;98903.50;4938451;29;20047;-74
2023/07/11 07:58:01;;;;;;;7.90;2.75;;;;;;;44.86;16.16;98895.50;4922482;29;20406;-75
2023/07/11 08:00:26;;;;;;;4.60;2.70;;;;;;;44.84;16.12;98886.78;4938736;29;20032;-78
2023/07/11 08:02:52;;;;;;;5.23;2.57;;;;;;;44.79;16.15;98887.81;4923167;29;20038;-78
2023/07/11 08:05:18;;;;;;;6.17;2.43;;;;;;;44.79;16.12;98887.81;4955931;29;20482;-78
2023/07/11 08:07:44;;;;;;;9.17;2.57;;;;;;;44.80;15.73;98884.72;4922949;29;20023;-78
2023/07/11 08:10:09;;;;;;;7.32;2.40;;;;;;;44.75;15.51;98884.91;4938846;29;20023;-78
2023/07/11 08:12:35;;;;;;;4.90;2.20;;;;;;;44.75;15.71;98884.91;4919706;29;20503;-79
2023/07/11 08:15:03;;;;;;;5.60;2.30;;;;;;;44.72;15.91;98887.56;4919804;29;20035;-78
2023/07/11 08:17:29;;;;;;;6.90;2.60;;;;;;;44.68;15.67;98881.94;4904134;29;20518;-78
2023/07/11 08:19:54;;;;;;;9.65;2.53;;;;;;;44.66;16.08;98884.22;4936165;29;20036;-77
2023/07/11 08:22:20;;;;;;;9.33;2.63;;;;;;;44.59;15.82;98878.47;4919324;29;20044;-75
2023/07/11 08:24:45;;;;;;;4.20;2.43;;;;;;;44.54;16.15;98879.47;4887949;29;20131;-76
2023/07/11 08:27:11;;;;;;;6.60;2.43;;;;;;;44.48;15.84;98882.78;4936315;29;20040;-76
2023/07/11 08:29:40;;;;;;;5.70;2.57;;;;;;;44.41;16.30;98878.63;4903375;29;20044;-77
2023/07/11 08:32:06;;;;;;;4.20;2.20;;;;;;;44.37;15.95;98885.94;4904959;29;20036;-77
2023/07/11 08:34:31;;;;;;;3.73;2.20;;;;;;;44.28;16.02;98885.22;4903735;29;20461;-76
2023/07/11 08:36:57;;;;;;;5.73;2.20;;;;;;;44.21;16.19;98885.00;4887656;29;20055;-77
2023/07/11 08:39:22;;;;;;;7.23;2.70;;;;;;;44.13;16.41;98883.09;4887575;29;20028;-77
2023/07/11 08:41:52;;;;;;;3.70;2.30;;;;;;;44.03;16.40;98871.38;4919122;29;20039;-76
2023/07/11 08:44:30;;;;;;;3.22;1.90;;;;;;;43.97;16.45;98871.91;4903733;29;20447;-83
2023/07/11 08:47:08;;;;;;;6.53;2.10;;;;;;;43.90;16.73;98875.19;4936472;29;20032;-78
2023/07/11 08:49:41;;;;;;;4.53;2.38;;;;;;;43.79;16.69;98863.00;4894339;29;20100;-81
2023/07/11 08:52:07;;;;;;;3.65;2.25;;;;;;;43.74;17.00;98869.47;4900115;29;20484;-79
2023/07/11 08:54:34;;;;;;;6.83;2.40;;;;;;;43.71;16.95;98872.88;4914642;29;20108;-77
2023/07/11 08:57:00;;;;;;;4.20;2.10;;;;;;;43.64;17.08;98867.13;4900162;29;20487;-79
2023/07/11 08:59:45;;;;;;;5.13;2.40;;;;;;;43.57;17.06;98864.09;4909058;29;20043;-79
2023/07/11 09:02:10;;;;;;;9.63;2.25;;;;;;;43.49;17.36;98865.75;4919398;29;20403;-78
2023/07/11 09:04:45;;;;;;;3.33;2.20;;;;;;;43.41;17.37;98863.88;4935854;29;20090;-77
2023/07/11 09:07:36;;;;;;;4.30;2.25;;;;;;;43.36;17.43;98868.44;4919646;29;20035;-78
2023/07/11 09:10:04;;;;;;;7.25;2.53;;;;;;;43.28;17.26;98855.53;4932907;29;20039;-79
2023/07/11 09:12:48;;;;;;;5.45;2.50;;;;;;;43.12;17.41;98854.50;4918496;29;20032;-78
2023/07/11 09:15:24;;;;;;;3.45;2.22;;;;;;;43.09;17.43;98855.16;4934830;29;20035;-79
2023/07/11 09:18:13;;;;;;;;;;;;;;;42.89;17.83;98857.50;4918772;29;20052;-79
2023/07/11 09:20:49;;;;;;;4.32;2.50;;;;;;;42.81;17.75;98852.81;4840048;29;19924;-78
2023/07/11 09:23:18;;;;;;;7.72;2.25;;;;;;;42.71;18.15;98848.50;4825143;29;20129;-79
2023/07/11 09:25:44;;;;;;;5.78;2.20;;;;;;;42.68;18.14;98853.84;4824711;29;20089;-78
2023/07/11 09:28:21;;;;;;;3.97;2.30;;;;;;;42.54;18.43;98856.75;4825043;29;20057;-78
2023/07/11 09:30:50;;;;;;;3.95;2.58;;;;;;;42.46;18.06;98855.66;4809622;29;20034;-79
2023/07/11 09:33:23;;;;;;;4.75;2.50;;;;;;;42.33;18.32;98854.72;4809821;29;20061;-79
2023/07/11 09:35:50;;;;;;;4.55;2.30;;;;;;;42.26;18.18;98854.41;4810017;29;20037;-79
2023/07/11 09:38:23;;;;;;;5.88;2.55;;;;;;;42.20;18.08;98859.25;4810093;29;20049;-78
2023/07/11 09:40:53;;;;;;;4.05;2.30;;;;;;;42.16;18.46;98844.56;4824939;29;20505;-79
2023/07/11 09:43:19;;;;;;;6.00;2.53;;;;;;;42.10;18.26;98848.59;4824565;29;20038;-78
2023/07/11 09:45:47;;;;;;;5.50;2.63;;;;;;;42.03;18.52;98851.03;4809585;29;20046;-79
2023/07/11 09:48:16;;;;;;;5.15;2.40;;;;;;;41.97;18.19;98855.84;4824663;29;20505;-79
2023/07/11 09:50:51;;;;;;;2.92;2.35;;;;;;;41.87;18.28;98845.22;4809607;29;20042;-80
2023/07/11 09:53:19;;;;;;;5.70;2.33;;;;;;;41.78;18.45;98847.16;4824561;29;20144;-78
2023/07/11 09:55:44;;;;;;;5.80;2.78;;;;;;;41.72;18.63;98854.72;4809592;29;20092;-79
2023/07/11 09:58:16;;;;;;;11.63;2.90;;;;;;;41.62;18.76;98849.53;4876811;29;20505;-82
2023/07/11 10:00:50;;;;;;;6.20;2.50;;;;;;;41.53;18.98;98852.25;4933122;29;20170;-78
2023/07/11 10:03:19;;;;;;;4.00;2.30;;;;;;;41.43;18.89;98830.66;4934225;29;20036;-77
2023/07/11 10:05:46;;;;;;;7.20;2.42;;;;;;;41.36;19.18;98839.34;4935119;29;20020;-79
2023/07/11 10:08:13;;;;;;;;;;;;;;;41.31;19.28;98832.09;4919300;29;20027;-78
2023/07/11 10:10:49;;;;;;;4.75;2.45;;;;;;;41.19;19.65;98840.06;4918042;29;19918;-79
2023/07/11 10:13:15;;;;;;;3.03;2.27;;;;;;;41.15;19.73;98844.56;4917925;29;20053;-81
2023/07/11 10:15:40;;;;;;;6.93;2.50;;;;;;;41.08;19.66;98828.59;4946421;29;20498;-82
2023/07/11 10:18:15;;;;;;;7.07;2.60;;;;;;;41.02;19.79;98827.13;4902210;29;20078;-78
2023/07/11 10:20:44;;;;;;;6.85;2.53;;;;;;;40.96;19.74;98829.22;4902793;29;20494;-79
2023/07/11 10:23:10;;;;;;;4.15;2.50;;;;;;;40.87;19.99;98822.91;4911511;29;20035;-80
2023/07/11 10:25:35;;;;;;;6.88;2.42;;;;;;;40.77;20.08;98829.44;4905791;29;20059;-78
2023/07/11 10:28:20;;;;;;;6.75;2.50;;;;;;;40.62;20.23;98819.72;4937142;29;20031;-79
2023/07/11 10:30:45;;;;;;;4.55;2.45;;;;;;;40.56;20.15;98822.91;4929108;29;20082;-79
2023/07/11 10:33:31;;;;;;;5.47;2.17;;;;;;;40.48;20.48;98825.28;4940377;29;20036;-79
2023/07/11 10:36:20;;;;;;;3.97;2.42;;;;;;;40.36;20.64;98810.53;4940845;29;20029;-79
2023/07/11 10:38:55;;;;;;;6.03;2.50;;;;;;;40.31;20.42;98808.72;4952421;29;20498;-78
2023/07/11 10:41:28;;;;;;;5.95;2.60;;;;;;;40.19;20.50;98814.78;4912756;29;20043;-80
2023/07/11 10:43:53;;;;;;;5.97;2.53;;;;;;;40.13;20.47;98827.75;4915802;29;20039;-81
2023/07/11 10:46:31;;;;;;;5.85;2.63;;;;;;;40.05;20.54;98820.31;4920716;29;20035;-79
2023/07/11 10:48:58;;;;;;;6.50;2.45;;;;;;;40.00;20.71;98809.50;4920887;29;20071;-78
2023/07/11 10:51:27;;;;;;;3.53;2.35;;;;;;;39.95;20.82;98824.06;4921063;29;20550;-77
2023/07/11 10:54:18;;;;;;;4.45;2.47;;;;;;;39.86;20.97;98811.47;4920779;29;20040;-81
2023/07/11 10:56:45;;;;;;;7.72;2.67;;;;;;;39.77;21.01;98804.00;4903874;29;20046;-80
2023/07/11 10:59:15;;;;;;;4.70;2.65;;;;;;;39.70;21.35;98819.22;4920501;29;20036;-80
2023/07/11 11:02:16;;;;;;;6.70;2.70;;;;;;;39.59;21.38;98803.03;4920800;29;20534;-77
2023/07/11 11:05:00;;;;;;;9.10;3.05;;;;;;;39.45;21.46;98785.84;4941600;29;20045;-75
2023/07/11 11:07:43;;;;;;;7.05;2.70;;;;;;;39.38;21.25;98797.22;4889744;29;20042;-76
2023/07/11 11:10:19;;;;;;;6.93;2.92;;;;;;;39.30;21.39;98805.31;4901945;29;20130;-76
2023/07/11 11:12:52;;;;;;;4.57;2.95;;;;;;;39.20;21.53;98798.13;4901037;29;20036;-75
2023/07/11 11:15:33;;;;;;;10.95;3.08;;;;;;;39.12;21.73;98801.59;4917349;29;20036;-77
2023/07/11 11:18:08;;;;;;;4.78;2.90;;;;;;;39.03;21.78;98801.44;4918335;29;20099;-77
2023/07/11 11:21:08;;;;;;;4.60;2.60;;;;;;;38.94;21.50;98795.13;4918395;29;20036;-75
2023/07/11 11:23:55;;;;;;;5.03;2.80;;;;;;;38.85;22.06;98793.06;4918209;29;20028;-76
2023/07/11 11:26:30;;;;;;;4.47;2.83;;;;;;;38.80;21.75;98786.91;4918812;29;20123;-75
2023/07/11 11:29:44;;;;;;;7.40;2.90;;;;;;;38.70;21.85;98794.19;4918372;29;20555;-77
2023/07/11 11:32:21;;;;;;;6.30;3.03;;;;;;;38.57;22.05;98777.78;4841039;29;20082;-76
2023/07/11 11:35:16;;;;;;;3.65;2.60;;;;;;;38.53;21.83;98788.47;4826340;29;20565;-76
2023/07/11 11:37:54;;;;;;;6.32;2.90;;;;;;;38.51;22.26;98779.81;4841419;29;20076;-75