Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:15;;;;;;;39.13;21.40;;;-2.50;99.90;;;;;;5072107;28;20078;-71
2022/12/13 00:02:41;;;;;;;42.20;22.33;;;-2.50;99.90;;;;;;5071255;28;20561;-71
2022/12/13 00:05:07;;;;;;;41.45;20.83;;;-2.50;99.90;;;;;;5071869;28;20131;-71
2022/12/13 00:07:33;;;;;;;39.90;21.77;;;-2.50;99.90;;;;;;5071846;28;20046;-71
2022/12/13 00:09:59;;;;;;;39.03;21.13;;;-2.50;99.90;;;;;;5071831;28;20037;-71
2022/12/13 00:12:25;;;;;;;36.50;20.83;;;-2.40;99.90;;;;;;5071825;28;20043;-71
2022/12/13 00:14:51;;;;;;;36.65;20.58;;;-2.50;99.90;;;;;;5071977;28;20044;-71
2022/12/13 00:17:16;;;;;;;41.28;20.83;;;-2.50;99.90;;;;;;5072044;28;20047;-71
2022/12/13 00:19:42;;;;;;;40.13;22.48;;;-2.50;99.90;;;;;;5055347;28;20493;-71
2022/12/13 00:22:07;;;;;;;36.05;20.73;;;-2.60;99.90;;;;;;5071702;28;20094;-71
2022/12/13 00:24:33;;;;;;;39.75;22.27;;;-2.50;99.90;;;;;;5071560;28;20178;-71
2022/12/13 00:26:59;;;;;;;39.40;21.17;;;-2.50;99.90;;;;;;5071954;28;20051;-71
2022/12/13 00:29:24;;;;;;;40.95;22.42;;;-2.50;99.90;;;;;;5072497;28;20067;-71
2022/12/13 00:31:50;;;;;;;38.35;21.80;;;-2.50;99.90;;;;;;5071697;28;20402;-71
2022/12/13 00:34:17;;;;;;;37.13;21.17;;;-2.50;99.90;;;;;;5072808;28;20044;-71
2022/12/13 00:36:43;;;;;;;36.05;22.08;;;-2.50;99.90;;;;;;5071580;28;20049;-71
2022/12/13 00:39:11;;;;;;;37.78;20.65;;;-2.50;99.90;;;;;;5071544;28;20075;-71
2022/12/13 00:41:37;;;;;;;33.05;18.48;;;-2.50;99.90;;;;;;5054773;28;20055;-71
2022/12/13 00:44:03;;;;;;;34.55;20.20;;;-2.50;99.90;;;;;;5071593;28;20033;-71
2022/12/13 00:46:29;;;;;;;37.83;22.02;;;-2.50;99.90;;;;;;5072860;28;20032;-71
2022/12/13 00:49:00;;;;;;;36.30;20.98;;;-2.50;99.90;;;;;;5071488;28;20167;-71
2022/12/13 00:51:27;;;;;;;31.52;19.73;;;-2.50;99.90;;;;;;5071483;28;20043;-71
2022/12/13 00:53:53;;;;;;;33.38;19.50;;;-2.50;99.90;;;;;;5071501;28;20489;-71
2022/12/13 00:56:24;;;;;;;37.47;20.00;;;-2.50;99.90;;;;;;5071596;28;20098;-71
2022/12/13 00:58:52;;;;;;;34.33;19.75;;;-2.50;99.90;;;;;;5071764;28;20052;-71
2022/12/13 01:01:23;;;;;;;34.67;19.15;;;-2.60;99.90;;;;;;5071662;28;20063;-71
2022/12/13 01:03:49;;;;;;;33.38;20.10;;;-2.60;99.90;;;;;;5071316;28;20120;-71
2022/12/13 01:06:18;;;;;;;35.13;20.20;;;-2.60;99.90;;;;;;5071251;28;20039;-71
2022/12/13 01:08:44;;;;;;;33.95;19.73;;;-2.70;99.90;;;;;;5072532;28;20043;-71
2022/12/13 01:11:11;;;;;;;35.13;20.48;;;-2.60;99.90;;;;;;5071294;28;20038;-71
2022/12/13 01:13:37;;;;;;;33.72;19.55;;;-2.70;99.90;;;;;;5074063;28;20040;-71
2022/12/13 01:16:06;;;;;;;35.42;20.10;;;-2.70;99.90;;;;;;5074863;28;20036;-71
2022/12/13 01:18:32;;;;;;;37.58;20.77;;;-2.70;99.90;;;;;;5075127;28;20123;-71
2022/12/13 01:21:20;;;;;;;36.70;19.75;;;-2.70;99.90;;;;;;5075138;28;20068;-71
2022/12/13 01:23:46;;;;;;;35.20;20.30;;;-2.70;99.90;;;;;;5074678;28;20127;-71
2022/12/13 01:26:14;;;;;;;40.03;20.98;;;-2.70;99.90;;;;;;5074949;28;20128;-71
2022/12/13 01:28:40;;;;;;;35.35;20.77;;;-2.70;99.90;;;;;;5074683;28;20062;-71
2022/12/13 01:31:09;;;;;;;33.17;19.75;;;-2.60;99.90;;;;;;5076031;28;20028;-71
2022/12/13 01:33:35;;;;;;;37.05;20.17;;;-2.60;99.90;;;;;;5075971;28;20101;-72
2022/12/13 01:36:06;;;;;;;33.95;19.25;;;-2.60;99.90;;;;;;5076297;28;20032;-71
2022/12/13 01:38:33;;;;;;;32.08;18.52;;;-2.70;99.90;;;;;;5075763;28;20079;-72
2022/12/13 01:40:58;;;;;;;37.90;18.55;;;-2.70;99.90;;;;;;5075881;28;20028;-72
2022/12/13 01:43:48;;;;;;;34.60;18.95;;;-2.70;99.90;;;;;;5075472;28;20523;-71
2022/12/13 01:46:15;;;;;;;34.13;18.48;;;-2.70;99.90;;;;;;5075487;28;20055;-72
2022/12/13 01:49:09;;;;;;;35.03;20.58;;;-2.80;99.90;;;;;;5075385;28;20047;-72
2022/12/13 01:51:49;;;;;;;30.13;18.17;;;-2.80;99.90;;;;;;5075334;28;20086;-72
2022/12/13 01:54:19;;;;;;;34.25;18.55;;;-2.80;99.90;;;;;;5075304;28;20047;-71
2022/12/13 01:56:53;;;;;;;34.38;19.23;;;-2.80;99.90;;;;;;5075615;28;20413;-72
2022/12/13 01:59:18;;;;;;;;;;;-2.80;99.90;;;;;;5075919;28;20086;-72
2022/12/13 02:01:47;;;;;;;33.17;17.80;;;-2.80;99.90;;;;;;5058087;28;19920;-69
2022/12/13 02:04:16;;;;;;;33.33;18.50;;;-2.80;99.90;;;;;;5073888;28;20040;-69
2022/12/13 02:06:44;;;;;;;31.75;18.20;;;-2.80;99.90;;;;;;5074001;28;20051;-69
2022/12/13 02:09:12;;;;;;;27.20;17.08;;;-2.80;99.90;;;;;;5073985;28;20484;-69
2022/12/13 02:11:40;;;;;;;30.35;18.40;;;-2.80;99.90;;;;;;5074147;28;20063;-69
2022/12/13 02:14:08;;;;;;;32.33;18.77;;;-2.80;99.90;;;;;;5073800;28;20443;-69
2022/12/13 02:17:00;;;;;;;32.25;18.52;;;-2.80;99.90;;;;;;5073797;28;20051;-69
2022/12/13 02:20:11;;;;;;;34.70;18.92;;;-2.80;99.90;;;;;;5057083;28;20050;-69
2022/12/13 02:22:53;;;;;;;28.17;17.10;;;-2.80;99.90;;;;;;5016588;28;20045;-69
2022/12/13 02:25:47;;;;;;;29.35;16.52;;;-2.90;99.90;;;;;;5067114;28;20102;-69
2022/12/13 02:28:45;;;;;;;28.35;17.45;;;-2.90;99.90;;;;;;5073640;28;20036;-69
2022/12/13 02:31:16;;;;;;;32.88;17.95;;;-2.90;99.90;;;;;;5056921;28;20078;-69
2022/12/13 02:33:53;;;;;;;28.52;17.20;;;-3.00;99.90;;;;;;5073533;28;20040;-69
2022/12/13 02:36:24;;;;;;;30.88;18.20;;;-2.90;99.90;;;;;;5073690;28;20116;-69
2022/12/13 02:38:54;;;;;;;30.25;17.63;;;-2.90;99.90;;;;;;5073696;28;20037;-69
2022/12/13 02:41:36;;;;;;;33.38;16.73;;;-2.90;99.90;;;;;;5073353;28;20413;-69
2022/12/13 02:44:25;;;;;;;29.70;16.85;;;-2.90;99.90;;;;;;5073158;28;20044;-69
2022/12/13 02:46:58;;;;;;;28.63;17.10;;;-2.90;99.90;;;;;;5073118;28;20048;-69
2022/12/13 02:49:28;;;;;;;28.33;15.90;;;-3.00;99.90;;;;;;5073491;28;20036;-69
2022/12/13 02:51:56;;;;;;;29.70;16.55;;;-3.00;99.90;;;;;;5073425;28;20122;-69
2022/12/13 02:54:22;;;;;;;30.40;17.88;;;-3.00;99.90;;;;;;5072998;28;20409;-70
2022/12/13 02:56:55;;;;;;;28.67;16.75;;;-3.00;99.90;;;;;;5073052;28;20079;-71
2022/12/13 02:59:25;;;;;;;30.77;17.75;;;-3.00;99.90;;;;;;5072960;28;20389;-71
2022/12/13 03:02:16;;;;;;;26.58;16.15;;;-3.00;99.90;;;;;;5073202;28;20051;-71
2022/12/13 03:07:54;;;;;;;27.90;16.15;;;-3.10;99.90;;;;;;5072858;28;20044;-71
2022/12/13 03:10:41;;;;;;;28.75;16.52;;;-3.10;99.90;;;;;;5072815;28;20575;-71
2022/12/13 03:13:36;;;;;;;28.20;15.40;;;-3.10;99.90;;;;;;5072759;28;20041;-71
2022/12/13 03:16:27;;;;;;;29.15;16.73;;;-3.10;99.90;;;;;;5072609;28;20052;-71
2022/12/13 03:18:56;;;;;;;29.52;16.38;;;-3.10;99.90;;;;;;5072630;28;20519;-71
2022/12/13 03:21:22;;;;;;;30.95;17.25;;;-3.20;99.90;;;;;;5072594;28;20497;-71
2022/12/13 03:23:48;;;;;;;28.75;16.80;;;-3.20;99.90;;;;;;5072454;28;20116;-71
2022/12/13 03:26:17;;;;;;;32.47;16.83;;;-3.20;99.90;;;;;;5072424;28;20043;-71
2022/12/13 03:28:43;;;;;;;30.90;17.58;;;-3.20;99.90;;;;;;5072408;28;20041;-71
2022/12/13 03:31:09;;;;;;;31.83;17.83;;;-3.30;99.90;;;;;;5072413;28;20087;-71
2022/12/13 03:33:34;;;;;;;26.95;16.33;;;-3.30;99.90;;;;;;5072327;28;20048;-69
2022/12/13 03:36:01;;;;;;;30.40;17.33;;;-3.30;99.90;;;;;;5072478;28;20079;-69
2022/12/13 03:38:28;;;;;;;29.60;17.50;;;-3.30;99.90;;;;;;5073566;28;20043;-69
2022/12/13 03:40:57;;;;;;;28.33;16.50;;;-3.40;99.90;;;;;;5072273;28;20078;-70
2022/12/13 03:43:23;;;;;;;30.83;16.80;;;-3.30;99.90;;;;;;5072462;28;20044;-71
2022/12/13 03:45:53;;;;;;;29.42;16.58;;;-3.40;99.90;;;;;;5072013;28;20047;-71
2022/12/13 03:48:20;;;;;;;25.70;15.52;;;-3.40;99.90;;;;;;5072037;28;20028;-71
2022/12/13 03:50:46;;;;;;;26.55;15.88;;;-3.40;99.90;;;;;;5072107;28;20036;-71
2022/12/13 03:53:11;;;;;;;26.52;16.10;;;-3.40;99.90;;;;;;5072132;28;20048;-71
2022/12/13 03:55:37;;;;;;;30.20;16.90;;;-3.40;99.90;;;;;;5072185;28;20051;-71
2022/12/13 03:58:02;;;;;;;29.63;16.88;;;-3.50;99.90;;;;;;5072271;28;20047;-69
2022/12/13 04:00:28;;;;;;;29.55;17.08;;;-3.50;99.90;;;;;;5072262;28;20576;-69
2022/12/13 04:02:54;;;;;;;29.98;17.63;;;-3.50;99.90;;;;;;5072207;28;20408;-69
2022/12/13 04:05:19;;;;;;;29.17;16.98;;;-3.50;99.90;;;;;;5071742;28;20044;-69
2022/12/13 04:07:45;;;;;;;29.50;16.52;;;-3.60;99.90;;;;;;5071931;28;20037;-69
2022/12/13 04:10:10;;;;;;;30.23;16.30;;;-3.60;99.90;;;;;;5071879;28;20040;-69
2022/12/13 04:15:20;;;;;;;34.28;17.48;;;-3.60;99.90;;;;;;5072119;28;20040;-69
2022/12/13 04:17:45;;;;;;;32.88;16.92;;;-3.60;99.90;;;;;;5055129;28;20037;-69
2022/12/13 04:20:11;;;;;;;29.83;18.10;;;-3.60;99.90;;;;;;5071729;28;20120;-69
2022/12/13 04:22:37;;;;;;;31.30;17.73;;;-3.60;99.90;;;;;;5071753;28;20040;-69
2022/12/13 04:25:03;;;;;;;31.23;19.70;;;-3.60;99.90;;;;;;5071665;28;20040;-69
2022/12/13 04:27:29;;;;;;;34.00;21.80;;;-3.60;99.90;;;;;;5072729;28;20048;-69
2022/12/13 04:29:55;;;;;;;31.92;19.85;;;-3.60;99.90;;;;;;5071932;28;20033;-69
2022/12/13 04:32:20;;;;;;;38.05;23.17;;;-3.60;99.90;;;;;;5071673;28;20489;-69
2022/12/13 04:34:46;;;;;;;39.47;25.42;;;-3.60;99.90;;;;;;5071821;28;20041;-69
2022/12/13 04:37:11;;;;;;;41.88;26.08;;;-3.60;99.90;;;;;;5071628;28;20398;-69
2022/12/13 04:39:37;;;;;;;39.90;25.75;;;-3.60;99.90;;;;;;5071614;28;20044;-69
2022/12/13 04:42:03;;;;;;;38.28;24.77;;;-3.60;99.90;;;;;;5071578;28;20138;-69
2022/12/13 04:44:29;;;;;;;39.17;23.63;;;-3.60;99.90;;;;;;5071381;28;20131;-69
2022/12/13 04:46:54;;;;;;;36.13;22.20;;;-3.60;99.90;;;;;;5071438;28;20036;-69
2022/12/13 04:49:20;;;;;;;35.20;21.30;;;-3.60;99.90;;;;;;5075456;28;20058;-69
2022/12/13 04:51:45;;;;;;;37.05;21.70;;;-3.70;99.90;;;;;;5075730;28;20170;-69
2022/12/13 04:54:11;;;;;;;32.72;18.23;;;-3.70;99.90;;;;;;5058731;28;20140;-69
2022/12/13 04:56:37;;;;;;;29.83;17.65;;;-3.70;99.90;;;;;;5075338;28;20036;-69
2022/12/13 04:59:03;;;;;;;31.25;18.35;;;-3.70;99.90;;;;;;5075561;28;20047;-69
2022/12/13 05:01:28;;;;;;;29.45;16.77;;;-3.70;99.90;;;;;;5075194;28;20455;-69
2022/12/13 05:03:54;;;;;;;31.27;17.38;;;-3.80;99.90;;;;;;5075361;28;20056;-69
2022/12/13 05:06:19;;;;;;;27.08;16.92;;;-3.80;99.90;;;;;;5075353;28;20489;-69
2022/12/13 05:08:45;;;;;;;30.08;17.90;;;-3.80;99.90;;;;;;5075343;28;20400;-69
2022/12/13 05:11:11;;;;;;;29.13;15.88;;;-3.80;99.90;;;;;;5076312;28;20465;-69
2022/12/13 05:13:37;;;;;;;30.02;16.52;;;-3.90;99.90;;;;;;5075048;28;20040;-69
2022/12/13 05:16:06;;;;;;;27.88;16.20;;;-3.80;99.90;;;;;;5074848;28;20041;-69
2022/12/13 05:18:32;;;;;;;32.58;17.65;;;-3.80;99.90;;;;;;5074907;28;20037;-69
2022/12/13 05:21:07;;;;;;;28.38;16.70;;;-3.80;99.90;;;;;;5075140;28;20098;-69
2022/12/13 05:23:33;;;;;;;32.08;17.13;;;-3.90;99.90;;;;;;5074821;28;20498;-69
2022/12/13 05:25:59;;;;;;;31.30;17.80;;;-3.90;99.90;;;;;;5074630;28;20047;-69
2022/12/13 05:28:27;;;;;;;29.02;17.13;;;-3.90;99.90;;;;;;5074698;28;20044;-69
2022/12/13 05:30:54;;;;;;;25.80;16.30;;;-3.90;99.90;;;;;;5074687;28;20057;-69
2022/12/13 05:33:20;;;;;;;33.97;17.23;;;-3.90;99.90;;;;;;5074636;28;20119;-69
2022/12/13 05:35:46;;;;;;;35.10;17.00;;;-3.90;99.90;;;;;;5074534;28;20072;-69
2022/12/13 05:38:12;;;;;;;30.08;16.88;;;-3.80;99.90;;;;;;5074582;28;20087;-69
2022/12/13 05:40:37;;;;;;;30.98;18.48;;;-3.80;99.90;;;;;;5074512;28;20519;-69
2022/12/13 05:43:03;;;;;;;32.90;18.00;;;-3.80;99.90;;;;;;5074731;28;20044;-69
2022/12/13 05:45:30;;;;;;;31.90;18.05;;;-3.80;99.90;;;;;;5074280;28;20378;-69
2022/12/13 05:47:56;;;;;;;33.13;18.15;;;-3.80;99.90;;;;;;5074251;28;20501;-69
2022/12/13 05:50:21;;;;;;;29.92;18.02;;;-3.70;99.90;;;;;;5074596;28;20051;-69
2022/12/13 05:52:47;;;;;;;33.05;18.63;;;-3.70;99.90;;;;;;5074289;28;20549;-69
2022/12/13 05:55:13;;;;;;;30.52;17.73;;;-3.70;99.90;;;;;;5074180;28;20123;-69
2022/12/13 05:57:38;;;;;;;31.25;16.52;;;-3.70;99.90;;;;;;5074232;28;20071;-69
2022/12/13 06:00:06;;;;;;;30.77;17.25;;;-3.60;99.90;;;;;;5073209;28;20044;-69
2022/12/13 06:02:40;;;;;;;34.28;19.00;;;-3.60;99.90;;;;;;5074115;28;20040;-69
2022/12/13 06:05:05;;;;;;;;;;;-3.60;99.90;;;;;;5074358;28;20043;-69
2022/12/13 06:07:32;;;;;;;30.73;17.70;;;-3.70;99.90;;;;;;5074036;28;19920;-69
2022/12/13 06:09:57;;;;;;;34.25;18.15;;;-3.70;99.90;;;;;;5073972;28;20036;-69
2022/12/13 06:12:23;;;;;;;29.63;18.15;;;-3.70;99.90;;;;;;5073944;28;20044;-69
2022/12/13 06:14:49;;;;;;;36.45;20.13;;;-3.70;99.90;;;;;;5073804;28;20116;-69
2022/12/13 06:17:15;;;;;;;40.15;19.23;;;-3.60;99.90;;;;;;5073837;28;20036;-69
2022/12/13 06:19:40;;;;;;;36.45;19.50;;;-3.60;99.90;;;;;;5073806;28;20039;-69
2022/12/13 06:22:06;;;;;;;36.45;19.13;;;-3.60;99.90;;;;;;5073743;28;20151;-69
2022/12/13 06:24:32;;;;;;;33.83;19.25;;;-3.50;99.90;;;;;;5073559;28;20056;-69
2022/12/13 06:26:58;;;;;;;35.85;19.52;;;-3.50;99.90;;;;;;5073678;28;20044;-69
2022/12/13 06:29:25;;;;;;;38.33;20.85;;;-3.50;99.90;;;;;;5073581;28;20041;-69
2022/12/13 06:31:59;;;;;;;34.95;19.20;;;-3.50;99.90;;;;;;5073552;28;20179;-69
2022/12/13 06:34:26;;;;;;;39.17;19.88;;;-3.40;99.90;;;;;;5073661;28;20036;-69
2022/12/13 06:36:52;;;;;;;35.15;19.60;;;-3.50;99.90;;;;;;5073455;28;20050;-69
2022/12/13 06:39:17;;;;;;;38.72;20.67;;;-3.50;99.90;;;;;;5073415;28;20051;-69
2022/12/13 06:41:44;;;;;;;37.53;20.58;;;-3.50;99.90;;;;;;5073421;28;20412;-69
2022/12/13 06:44:10;;;;;;;41.95;20.40;;;-3.50;99.90;;;;;;5073440;28;20045;-69
2022/12/13 06:46:35;;;;;;;40.72;21.63;;;-3.50;99.90;;;;;;5073145;28;20493;-69
2022/12/13 06:49:01;;;;;;;40.08;21.45;;;-3.50;99.90;;;;;;5073588;28;20044;-69
2022/12/13 06:51:27;;;;;;;35.60;20.70;;;-3.50;99.90;;;;;;5073261;28;20040;-69
2022/12/13 06:53:52;;;;;;;43.25;20.83;;;-3.50;99.90;;;;;;5073266;28;20051;-69
2022/12/13 06:56:18;;;;;;;37.15;20.65;;;-3.50;99.90;;;;;;5073076;28;20128;-69
2022/12/13 06:58:44;;;;;;;36.20;21.10;;;-3.60;99.90;;;;;;5073231;28;20072;-69
2022/12/13 07:01:12;;;;;;;40.03;20.90;;;-3.60;99.90;;;;;;5073221;28;20393;-69
2022/12/13 07:03:39;;;;;;;35.28;20.30;;;-3.60;99.90;;;;;;5072955;28;20036;-69
2022/12/13 07:06:16;;;;;;;36.92;19.77;;;-3.50;99.90;;;;;;5072749;28;20041;-69
2022/12/13 07:08:46;;;;;;;39.67;21.95;;;-3.50;99.90;;;;;;5073155;28;20123;-69
2022/12/13 07:11:16;;;;;;;44.67;23.00;;;-3.60;99.90;;;;;;5072425;28;20037;-69
2022/12/13 07:13:42;;;;;;;34.28;20.48;;;-3.50;99.90;;;;;;5072722;28;20097;-69
2022/12/13 07:16:08;;;;;;;37.72;21.15;;;-3.60;99.90;;;;;;5072569;28;20123;-69
2022/12/13 07:18:34;;;;;;;38.90;21.23;;;-3.60;99.90;;;;;;5072614;28;20119;-69
2022/12/13 07:20:59;;;;;;;40.03;21.73;;;-3.70;99.90;;;;;;5072609;28;20044;-69
2022/12/13 07:23:25;;;;;;;39.42;20.60;;;-3.70;99.90;;;;;;5072532;28;20040;-69
2022/12/13 07:25:52;;;;;;;40.40;20.35;;;-3.80;99.90;;;;;;5072310;28;20037;-69
2022/12/13 07:28:19;;;;;;;36.75;20.27;;;-3.80;99.90;;;;;;5072726;28;20119;-69
2022/12/13 07:30:45;;;;;;;38.22;20.40;;;-3.80;99.90;;;;;;5072447;28;20159;-69
2022/12/13 07:33:11;;;;;;;42.42;22.15;;;-3.80;99.90;;;;;;5072352;28;20044;-69
2022/12/13 07:35:37;;;;;;;40.33;21.45;;;-3.80;99.90;;;;;;5072223;28;20048;-69
2022/12/13 07:38:04;;;;;;;38.75;21.73;;;-3.80;99.90;;;;;;5055845;28;20040;-69
2022/12/13 07:40:36;;;;;;;36.25;20.83;;;-3.80;99.90;;;;;;5072628;28;20119;-69
2022/12/13 07:43:02;;;;;;;39.88;21.75;;;-3.80;99.90;;;;;;5072511;28;20040;-69
2022/12/13 07:45:27;;;;;;;40.35;21.83;;;-3.80;99.90;;;;;;5072195;28;20068;-70
2022/12/13 07:47:53;;;;;;;40.88;21.17;;;-3.80;99.90;;;;;;5072071;28;20126;-70
2022/12/13 07:50:19;;;;;;;39.88;21.58;;;-3.80;99.90;;;;;;5072206;28;20047;-70
2022/12/13 07:52:49;;;;;;;43.75;22.77;;;-3.80;99.90;;;;;;5072051;28;20043;-70
2022/12/13 07:55:16;;;;;;;45.33;23.70;;;-3.70;99.90;;;;;;5072064;28;20554;-69
2022/12/13 07:57:42;;;;;;;39.83;21.92;;;-3.70;99.90;;;;;;5055457;28;20132;-69
2022/12/13 08:00:09;;;;;;;38.85;22.10;;;-3.70;99.90;;;;;;5055597;28;20048;-69
2022/12/13 08:02:34;;;;;;;43.90;23.20;;;-3.70;99.90;;;;;;5072235;28;20127;-69
2022/12/13 08:05:00;;;;;;;42.10;21.88;;;-3.70;99.90;;;;;;5072127;28;20120;-70
2022/12/13 08:07:25;;;;;;;42.95;23.48;;;-3.60;99.90;;;;;;5071988;28;20063;-70
2022/12/13 08:09:51;;;;;;;46.33;24.02;;;-3.60;99.90;;;;;;5072145;28;20039;-70
2022/12/13 08:12:16;;;;;;;42.40;22.95;;;-3.60;99.90;;;;;;5071883;28;20048;-70
2022/12/13 08:14:42;;;;;;;42.42;22.20;;;-3.60;99.90;;;;;;5072046;28;20055;-70
2022/12/13 08:17:07;;;;;;;44.47;24.98;;;-3.60;99.90;;;;;;5071800;28;20540;-70
2022/12/13 08:19:33;;;;;;;45.83;24.65;;;-3.60;99.90;;;;;;5072022;28;20063;-70
2022/12/13 08:21:59;;;;;;;42.25;23.13;;;-3.50;99.90;;;;;;5071057;28;20082;-70
2022/12/13 08:24:26;;;;;;;44.65;24.27;;;-3.50;99.90;;;;;;5071617;28;20052;-69
2022/12/13 08:26:52;;;;;;;44.90;24.52;;;-3.50;99.90;;;;;;5072014;28;20047;-69
2022/12/13 08:29:18;;;;;;;45.90;24.92;;;-3.50;99.90;;;;;;5072271;28;20455;-73
2022/12/13 08:31:43;;;;;;;49.20;25.85;;;-3.50;99.90;;;;;;5071707;28;20063;-69
2022/12/13 08:34:09;;;;;;;45.80;25.52;;;-3.40;99.90;;;;;;5071597;28;20082;-69
2022/12/13 08:36:34;;;;;;;48.45;25.77;;;-3.40;99.90;;;;;;5071658;28;20048;-69
2022/12/13 08:39:01;;;;;;;43.45;24.85;;;-3.40;99.90;;;;;;5071634;28;20059;-69
2022/12/13 08:41:28;;;;;;;50.88;26.02;;;-3.30;99.90;;;;;;5071864;28;20044;-69
2022/12/13 08:43:53;;;;;;;51.13;26.75;;;-3.30;99.90;;;;;;5054814;28;20546;-69
2022/12/13 08:46:19;;;;;;;45.63;25.42;;;-3.20;99.90;;;;;;5071319;28;20036;-69
2022/12/13 08:48:45;;;;;;;51.85;26.15;;;-3.10;99.90;;;;;;5071825;28;20032;-69
2022/12/13 08:51:14;;;;;;;50.28;26.10;;;-3.10;99.90;;;;;;5071480;28;20047;-69
2022/12/13 08:53:39;;;;;;;50.42;26.23;;;-3.00;99.90;;;;;;5071503;28;20541;-71
2022/12/13 08:56:09;;;;;;;45.05;26.10;;;-2.90;99.90;;;;;;5071644;28;20128;-72
2022/12/13 08:58:36;;;;;;;52.30;27.92;;;-2.90;99.90;;;;;;5071890;28;20409;-72
2022/12/13 09:01:05;;;;;;;57.05;27.85;;;-2.80;99.90;;;;;;5071482;28;20045;-72
2022/12/13 09:03:31;;;;;;;54.65;28.65;;;-2.70;99.90;;;;;;5071379;28;20432;-72
2022/12/13 09:05:57;;;;;;;57.38;28.90;;;-2.70;99.90;;;;;;5071954;28;20033;-72
2022/12/13 09:08:22;;;;;;;51.85;27.40;;;-2.60;99.90;;;;;;5071626;28;20456;-70
2022/12/13 09:11:09;;;;;;;52.40;28.38;;;-2.60;99.90;;;;;;5071300;28;20041;-69
2022/12/13 09:13:36;;;;;;;47.38;26.55;;;-2.50;99.90;;;;;;5071218;28;20508;-69
2022/12/13 09:16:22;;;;;;;51.70;27.63;;;-2.50;99.90;;;;;;5071156;28;20072;-69
2022/12/13 09:18:49;;;;;;;48.33;27.40;;;-2.40;99.90;;;;;;5071218;28;20060;-69
2022/12/13 09:21:15;;;;;;;59.38;28.55;;;-2.40;99.90;;;;;;5071499;28;20098;-69
2022/12/13 09:23:41;;;;;;;47.53;27.25;;;-2.30;99.90;;;;;;5072742;28;20048;-71
2022/12/13 09:26:09;;;;;;;49.03;26.88;;;-2.30;99.90;;;;;;5073827;28;20128;-71
2022/12/13 09:28:36;;;;;;;55.08;30.27;;;-2.20;99.90;;;;;;5073751;28;20086;-71
2022/12/13 09:31:20;;;;;;;53.08;29.08;;;-2.20;99.90;;;;;;5072248;28;20037;-73
2022/12/13 09:33:46;;;;;;;53.20;28.17;;;-2.20;99.90;;;;;;5072855;28;20106;-72
2022/12/13 09:36:15;;;;;;;53.45;29.55;;;-2.10;99.90;;;;;;5076070;28;20432;-72
2022/12/13 09:38:42;;;;;;;47.17;27.83;;;-2.10;99.90;;;;;;5075697;28;20051;-72
2022/12/13 09:41:27;;;;;;;51.40;29.38;;;-2.10;99.90;;;;;;5076184;28;20062;-71
2022/12/13 09:43:57;;;;;;;51.05;27.83;;;-2.00;99.90;;;;;;5075749;28;20088;-72
2022/12/13 09:46:29;;;;;;;56.38;27.90;;;-1.90;99.90;;;;;;5075500;28;20052;-71
2022/12/13 09:48:56;;;;;;;50.97;27.90;;;-1.90;99.90;;;;;;5075310;28;20036;-72
2022/12/13 09:51:23;;;;;;;52.33;28.60;;;-1.80;99.90;;;;;;5075623;28;20036;-72
2022/12/13 09:53:51;;;;;;;52.35;29.38;;;-1.80;99.90;;;;;;5058753;28;20040;-72
2022/12/13 09:56:22;;;;;;;50.38;27.23;;;-1.70;99.90;;;;;;5074900;28;20077;-71
2022/12/13 09:58:50;;;;;;;47.85;27.83;;;-1.60;99.90;;;;;;5075214;28;20051;-72
2022/12/13 10:01:16;;;;;;;47.10;26.13;;;-1.60;99.90;;;;;;5075096;28;20048;-71
2022/12/13 10:03:48;;;;;;;49.85;27.73;;;-1.60;99.90;;;;;;5074591;28;20419;-72
2022/12/13 10:06:18;;;;;;;50.78;28.88;;;-1.50;99.90;;;;;;5075440;28;20111;-71
2022/12/13 10:08:54;;;;;;;48.50;28.52;;;-1.50;99.90;;;;;;5074509;28;20509;-71
2022/12/13 10:11:21;;;;;;;46.22;26.70;;;-1.40;99.90;;;;;;5074452;28;20051;-72
2022/12/13 10:13:59;;;;;;;47.83;27.75;;;-1.40;99.90;;;;;;5074646;28;20098;-72
2022/12/13 10:16:44;;;;;;;47.53;27.35;;;-1.30;99.90;;;;;;5074696;28;20044;-71
2022/12/13 10:19:18;;;;;;;45.35;26.30;;;-1.30;99.90;;;;;;5057745;28;20037;-72
2022/12/13 10:21:46;;;;;;;48.63;27.05;;;-1.20;99.90;;;;;;5074375;28;20497;-72
2022/12/13 10:24:29;;;;;;;51.83;26.92;;;-1.20;99.90;;;;;;5074137;28;20390;-71
2022/12/13 10:26:59;;;;;;;47.58;27.63;;;-1.10;99.90;;;;;;5074725;28;20044;-72
2022/12/13 10:29:25;;;;;;;49.70;28.17;;;-1.10;99.90;;;;;;5074505;28;20032;-72
2022/12/13 10:31:51;;;;;;;48.45;28.17;;;-1.00;99.90;;;;;;5076148;28;20047;-72
2022/12/13 10:34:29;;;;;;;46.05;27.50;;;-0.90;99.90;;;;;;5075714;28;20106;-71
2022/12/13 10:36:54;;;;;;;48.85;27.63;;;-0.80;99.90;;;;;;5074651;28;20052;-72
2022/12/13 10:39:41;;;;;;;45.22;27.30;;;-0.80;99.90;;;;;;5075323;28;20044;-72
2022/12/13 10:42:15;;;;;;;47.03;27.13;;;-0.70;99.90;;;;;;5057858;28;20043;-71
2022/12/13 10:44:41;;;;;;;42.70;25.73;;;-0.60;99.90;;;;;;5076626;28;20044;-71
2022/12/13 10:47:13;;;;;;;44.15;26.58;;;-0.60;99.90;;;;;;5074074;28;20048;-71
2022/12/13 10:49:53;;;;;;;49.05;27.83;;;-0.60;99.90;;;;;;5073966;28;20047;-72
2022/12/13 10:52:25;;;;;;;51.35;27.80;;;-0.40;99.90;;;;;;5074112;28;20101;-72
2022/12/13 10:54:51;;;;;;;45.08;26.58;;;-0.40;99.90;;;;;;5073924;28;20036;-71
2022/12/13 10:57:19;;;;;;;46.65;26.33;;;-0.30;99.90;;;;;;5073607;28;20123;-72
2022/12/13 10:59:47;;;;;;;51.83;28.25;;;-0.20;99.90;;;;;;5057171;28;20404;-72
2022/12/13 11:02:33;;;;;;;52.38;28.67;;;-0.20;99.90;;;;;;5073717;28;20084;-72
2022/12/13 11:05:21;;;;;;;45.78;28.23;;;-0.10;99.90;;;;;;5073950;28;20114;-71
2022/12/13 11:07:46;;;;;;;42.25;25.83;;;0.00;99.90;;;;;;5073388;28;20119;-72
2022/12/13 11:10:27;;;;;;;44.00;27.67;;;0.00;99.90;;;;;;5073548;28;20064;-72
2022/12/13 11:13:02;;;;;;;43.83;25.95;;;0.10;99.90;;;;;;5073466;28;20553;-72
2022/12/13 11:15:29;;;;;;;44.08;27.58;;;0.20;99.90;;;;;;5073416;28;20493;-71
2022/12/13 11:18:01;;;;;;;46.45;26.88;;;0.50;99.90;;;;;;5073309;28;20032;-72
2022/12/13 11:20:33;;;;;;;41.28;25.55;;;1.00;99.90;;;;;;5073876;28;20046;-72
2022/12/13 11:23:06;;;;;;;42.63;24.70;;;1.80;99.90;;;;;;5056319;28;20519;-72
2022/12/13 11:25:40;;;;;;;40.13;24.23;;;2.80;99.90;;;;;;5073246;28;20036;-72
2022/12/13 11:28:24;;;;;;;39.00;25.73;;;3.70;99.90;;;;;;5056841;28;20037;-72
2022/12/13 11:31:05;;;;;;;37.20;24.05;;;3.90;99.90;;;;;;5056616;28;20044;-72
2022/12/13 11:33:56;;;;;;;37.33;23.30;;;4.20;99.90;;;;;;5073389;28;20037;-72
2022/12/13 11:36:25;;;;;;;38.83;24.45;;;4.70;99.90;;;;;;5073658;28;20150;-72
2022/12/13 11:39:15;;;;;;;36.33;24.70;;;4.60;99.90;;;;;;5073069;28;20426;-72
2022/12/13 11:42:05;;;;;;;36.05;22.90;;;4.30;99.90;;;;;;5072612;28;20072;-71
2022/12/13 11:44:55;;;;;;;33.42;22.92;;;4.20;99.90;;;;;;5072704;28;20051;-72
2022/12/13 11:47:26;;;;;;;29.80;21.48;;;4.10;99.90;;;;;;5073729;28;20045;-72
2022/12/13 11:49:52;;;;;;;34.13;22.40;;;4.10;99.90;;;;;;5073179;28;20086;-72
2022/12/13 11:52:48;;;;;;;33.03;22.63;;;3.90;99.90;;;;;;5073998;28;20064;-73
2022/12/13 11:55:23;;;;;;;37.80;23.17;;;3.60;99.90;;;;;;5056906;28;20520;-72
2022/12/13 11:58:08;;;;;;;33.13;21.60;;;3.50;99.90;;;;;;5072781;28;20044;-72
2022/12/13 12:00:39;;;;;;;33.80;23.70;;;3.60;99.90;;;;;;5073305;28;20049;-72
2022/12/13 12:03:20;;;;;;;32.00;21.83;;;3.50;99.90;;;;;;5073723;28;20036;-73
2022/12/13 12:06:21;;;;;;;31.17;21.58;;;3.50;99.90;;;;;;5073312;28;20509;-72
2022/12/13 12:08:59;;;;;;;34.85;23.65;;;3.60;99.90;;;;;;5072820;28;20044;-73
2022/12/13 12:11:38;;;;;;;34.15;23.42;;;3.80;99.90;;;;;;5072946;28;20041;-73
2022/12/13 12:14:14;;;;;;;33.95;22.48;;;3.90;99.90;;;;;;5072500;28;20043;-72
2022/12/13 12:16:50;;;;;;;32.25;21.60;;;4.00;99.90;;;;;;5072382;28;20723;-72
2022/12/13 12:19:22;;;;;;;29.88;20.58;;;3.90;99.90;;;;;;5073878;28;20036;-73
2022/12/13 12:21:54;;;;;;;31.30;21.53;;;3.80;99.90;;;;;;5072403;28;20040;-73
2022/12/13 12:24:33;;;;;;;30.67;21.25;;;3.90;99.90;;;;;;5071924;28;20045;-72
2022/12/13 12:27:17;;;;;;;29.23;20.92;;;4.20;99.90;;;;;;5072423;28;20052;-72
2022/12/13 12:30:07;;;;;;;32.80;22.50;;;4.40;99.90;;;;;;5074201;28;20048;-73
2022/12/13 12:32:54;;;;;;;30.30;20.55;;;4.40;99.90;;;;;;5073393;28;20042;-73
2022/12/13 12:35:38;;;;;;;26.90;19.63;;;5.00;99.90;;;;;;5074228;28;20456;-73
2022/12/13 12:38:22;;;;;;;;;;;6.40;99.90;;;;;;5073638;28;20408;-73
2022/12/13 12:41:02;;;;;;;31.92;20.40;;;7.40;99.90;;;;;;5073151;28;20356;-73
2022/12/13 12:43:42;;;;;;;28.40;19.80;;;7.60;98.90;;;;;;5072107;28;20046;-73
2022/12/13 12:46:10;;;;;;;29.40;20.38;;;7.10;97.90;;;;;;5072708;28;20048;-73
2022/12/13 12:49:15;;;;;;;31.13;21.13;;;6.50;98.50;;;;;;5072228;28;20036;-74