Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:00:04;;;;;;;29.87;26.67;;;;;;;16.23;100.00;99322.59;2088125;28;20574;-74
2021/07/23 00:01:08;;;;;;;30.63;27.50;;;;;;;16.21;100.00;99319.44;2088176;28;20473;-75
2021/07/23 00:02:10;;;;;;;32.60;28.07;;;;;;;16.19;100.00;99324.38;2088217;28;20805;-75
2021/07/23 00:03:10;;;;;;;30.07;27.07;;;;;;;16.23;100.00;99327.97;2088284;28;20489;-74
2021/07/23 00:04:12;;;;;;;31.87;28.47;;;;;;;16.22;100.00;99326.41;2089105;28;20452;-75
2021/07/23 00:05:12;;;;;;;31.40;28.00;;;;;;;16.22;100.00;99323.72;2089132;28;20727;-75
2021/07/23 00:06:14;;;;;;;32.97;29.03;;;;;;;16.22;100.00;99320.22;2088224;28;20824;-75
2021/07/23 00:07:15;;;;;;;31.30;28.20;;;;;;;16.22;100.00;99329.09;2080035;28;20718;-74
2021/07/23 00:08:17;;;;;;;31.60;28.30;;;;;;;16.22;100.00;99329.09;2079928;28;20827;-75
2021/07/23 00:09:17;;;;;;;33.90;28.10;;;;;;;16.21;100.00;99319.44;2079745;28;20709;-74
2021/07/23 00:10:19;;;;;;;31.53;28.33;;;;;;;16.21;100.00;99327.53;2088393;28;20821;-75
2021/07/23 00:11:21;;;;;;;32.57;29.30;;;;;;;16.21;100.00;99321.34;2088227;28;20226;-75
2021/07/23 00:12:23;;;;;;;30.83;27.80;;;;;;;16.20;100.00;99325.94;2087881;28;20922;-74
2021/07/23 00:13:23;;;;;;;32.63;28.73;;;;;;;16.18;100.00;99314.72;2088249;28;20489;-74
2021/07/23 00:14:25;;;;;;;31.60;28.40;;;;;;;16.18;100.00;99317.41;2088255;28;20453;-74
2021/07/23 00:15:26;;;;;;;31.80;28.67;;;;;;;16.17;100.00;99323.13;2088036;28;20241;-75
2021/07/23 00:16:28;;;;;;;33.37;29.20;;;;;;;16.16;100.00;99319.66;2088333;28;20523;-74
2021/07/23 00:17:28;;;;;;;34.47;29.13;;;;;;;16.16;100.00;99316.13;2088153;28;20230;-74
2021/07/23 00:18:30;;;;;;;30.07;27.17;;;;;;;16.15;100.00;99317.25;2088287;28;20974;-74
2021/07/23 00:19:30;;;;;;;33.37;29.87;;;;;;;16.15;100.00;99318.03;2088981;28;20262;-74
2021/07/23 00:20:32;;;;;;;31.83;28.27;;;;;;;16.14;100.00;99313.78;2089079;28;20464;-75
2021/07/23 00:21:33;;;;;;;32.57;29.17;;;;;;;16.14;100.00;99313.78;2088052;28;20310;-74
2021/07/23 00:22:34;;;;;;;32.67;29.17;;;;;;;16.15;100.00;99314.56;2079964;28;20458;-74
2021/07/23 00:23:35;;;;;;;33.00;29.50;;;;;;;16.13;100.00;99311.41;2088171;28;20225;-75
2021/07/23 00:24:37;;;;;;;33.40;29.27;;;;;;;16.10;100.00;99312.88;2088152;28;20454;-75
2021/07/23 00:25:37;;;;;;;31.80;28.33;;;;;;;16.09;100.00;99305.91;2087879;28;20739;-74
2021/07/23 00:26:40;;;;;;;32.87;29.27;;;;;;;16.11;100.00;99307.16;2089042;28;20795;-74
2021/07/23 00:27:41;;;;;;;31.83;28.60;;;;;;;16.10;100.00;99313.66;2088895;28;20225;-74
2021/07/23 00:28:42;;;;;;;32.00;28.67;;;;;;;16.09;100.00;99309.38;2088265;28;20464;-74
2021/07/23 00:29:43;;;;;;;34.90;29.10;;;;;;;16.09;100.00;99312.09;2088064;28;20215;-74
2021/07/23 00:30:44;;;;;;;35.33;29.33;;;;;;;16.07;100.00;99314.31;2088900;28;20443;-75
2021/07/23 00:31:47;;;;;;;36.83;30.87;;;;;;;16.07;100.00;99314.31;2088808;28;20218;-74
2021/07/23 00:32:48;;;;;;;38.47;29.73;;;;;;;16.07;100.00;99310.81;2088848;28;20438;-74
2021/07/23 00:33:49;;;;;;;36.23;29.13;;;;;;;16.05;100.00;99316.53;2088767;28;20230;-74
2021/07/23 00:34:50;;;;;;;33.17;28.43;;;;;;;16.04;100.00;99312.25;2087993;28;20487;-74
2021/07/23 00:35:51;;;;;;;36.10;29.07;;;;;;;16.06;100.00;99317.31;2079918;28;20242;-74
2021/07/23 00:36:53;;;;;;;32.03;28.40;;;;;;;16.03;100.00;99313.38;2079371;28;20497;-74
2021/07/23 00:37:54;;;;;;;32.17;28.67;;;;;;;16.03;100.00;99315.28;2079751;28;20568;-74
2021/07/23 00:38:56;;;;;;;34.97;29.87;;;;;;;16.03;100.00;99317.97;2088131;28;20472;-74
2021/07/23 00:39:56;;;;;;;32.73;29.23;;;;;;;16.05;100.00;99318.44;2088835;28;20222;-74
2021/07/23 00:40:58;;;;;;;34.77;28.00;;;;;;;16.04;100.00;99312.25;2087971;28;20456;-74
2021/07/23 00:42:00;;;;;;;31.93;28.60;;;;;;;16.04;100.00;99319.53;2079879;28;20298;-74
2021/07/23 00:43:02;;;;;;;33.00;28.23;;;;;;;16.06;100.00;99322.69;2079914;28;20477;-74
2021/07/23 00:44:03;;;;;;;35.13;29.20;;;;;;;16.06;100.00;99320.00;2088050;28;21056;-74
2021/07/23 00:45:07;;;;;;;34.57;28.13;;;;;;;16.03;100.00;99326.84;2088013;28;20568;-74
2021/07/23 00:46:08;;;;;;;32.27;27.53;;;;;;;16.01;100.00;99325.59;2087642;28;20461;-74
2021/07/23 00:47:09;;;;;;;35.87;28.73;;;;;;;16.00;100.00;99324.00;2087881;28;20955;-74
2021/07/23 00:48:10;;;;;;;31.80;27.93;;;;;;;15.98;100.00;99320.84;2088025;28;20238;-74
2021/07/23 00:49:12;;;;;;;34.97;29.00;;;;;;;15.98;100.00;99327.00;2087853;28;20469;-74
2021/07/23 00:50:13;;;;;;;30.37;27.07;;;;;;;15.97;100.00;99319.25;2088077;28;20219;-74
2021/07/23 00:51:14;;;;;;;32.30;28.30;;;;;;;15.98;100.00;99326.22;2087985;28;20470;-74
2021/07/23 00:52:15;;;;;;;31.63;28.20;;;;;;;15.98;100.00;99316.25;2079738;28;20260;-74
2021/07/23 00:53:17;;;;;;;30.43;27.13;;;;;;;15.99;100.00;99315.16;2088030;28;21427;-74
2021/07/23 00:54:20;;;;;;;31.93;27.67;;;;;;;15.98;100.00;99315.47;2087927;28;20735;-75
2021/07/23 00:55:23;;;;;;;34.77;29.23;;;;;;;15.98;100.00;99320.84;2088055;28;20818;-74
2021/07/23 00:56:26;;;;;;;34.23;28.07;;;;;;;15.97;100.00;99313.88;2087479;28;20227;-74
2021/07/23 00:57:31;;;;;;;31.17;27.83;;;;;;;15.98;100.00;99315.47;2080084;28;20449;-74
2021/07/23 00:58:31;;;;;;;36.00;28.47;;;;;;;15.98;100.00;99315.47;2087939;28;21086;-74
2021/07/23 00:59:34;;;;;;;33.60;27.17;;;;;;;15.96;100.00;99315.00;2088754;28;20445;-75
2021/07/23 01:00:36;;;;;;;30.83;27.37;;;;;;;15.98;100.00;99316.25;2087951;28;20448;-75
2021/07/23 01:01:39;;;;;;;31.57;27.33;;;;;;;15.96;100.00;99318.47;2079575;28;20462;-74
2021/07/23 01:02:40;;;;;;;31.27;27.97;;;;;;;15.97;100.00;99313.88;2087963;28;20520;-74
2021/07/23 01:03:43;;;;;;;34.40;28.60;;;;;;;15.95;100.00;99314.22;2087887;28;20465;-74
2021/07/23 01:04:45;;;;;;;31.33;27.20;;;;;;;15.96;100.00;99306.94;2087943;28;20230;-74
2021/07/23 01:05:50;;;;;;;33.80;28.60;;;;;;;15.95;100.00;99316.13;2087769;28;20551;-74
2021/07/23 01:06:51;;;;;;;30.47;27.13;;;;;;;15.90;100.00;99314.41;2087820;28;20453;-75
2021/07/23 01:07:54;;;;;;;30.37;27.03;;;;;;;15.89;100.00;99306.63;2087409;28;20552;-74
2021/07/23 01:08:55;;;;;;;31.50;28.13;;;;;;;15.89;100.00;99315.50;2079603;28;20986;-74
2021/07/23 01:10:00;;;;;;;31.67;27.73;;;;;;;15.90;100.00;99313.59;2087590;28;20832;-75
2021/07/23 01:11:35;;;;;;;31.10;26.27;;;;;;;15.90;100.00;99316.28;2070720;28;20440;-74
2021/07/23 01:12:48;;;;;;;32.07;27.43;;;;;;;15.91;100.00;99315.19;2084775;28;20449;-74
2021/07/23 01:13:50;;;;;;;34.80;26.63;;;;;;;15.90;100.00;99316.28;2079505;28;20924;-74
2021/07/23 01:14:51;;;;;;;32.13;27.57;;;;;;;15.91;100.00;99317.88;2087994;28;20446;-74
2021/07/23 01:15:52;;;;;;;32.67;28.23;;;;;;;15.88;100.00;99313.13;2087494;28;20457;-73
2021/07/23 01:16:56;;;;;;;32.63;27.43;;;;;;;15.88;100.00;99313.13;2087803;28;20218;-74
2021/07/23 01:17:59;;;;;;;32.13;28.53;;;;;;;15.88;100.00;99313.13;2087818;28;20805;-74
2021/07/23 01:19:00;;;;;;;31.30;27.80;;;;;;;15.87;100.00;99311.56;2079547;28;20458;-74
2021/07/23 01:20:06;;;;;;;33.83;28.07;;;;;;;15.85;100.00;99319.19;2087894;28;20568;-74
2021/07/23 01:21:07;;;;;;;35.87;27.93;;;;;;;15.86;100.00;99313.47;2088216;28;20458;-74
2021/07/23 01:22:09;;;;;;;34.77;28.20;;;;;;;15.82;100.00;99307.97;2087750;28;20461;-74
2021/07/23 01:23:10;;;;;;;33.83;27.67;;;;;;;15.83;100.00;99320.28;2079738;28;20486;-74
2021/07/23 01:24:14;;;;;;;33.40;28.17;;;;;;;15.81;100.00;99319.03;2087855;28;20437;-74
2021/07/23 01:25:21;;;;;;;31.87;28.30;;;;;;;15.81;100.00;99316.34;2080564;28;20566;-74
2021/07/23 01:26:23;;;;;;;34.93;28.73;;;;;;;15.81;100.00;99319.03;2079265;28;20961;-73
2021/07/23 01:27:25;;;;;;;32.00;26.67;;;;;;;15.79;100.00;99319.34;2079710;28;20492;-74
2021/07/23 01:28:36;;;;;;;33.53;28.40;;;;;;;15.79;100.00;99315.88;2080638;28;20458;-74
2021/07/23 01:29:42;;;;;;;32.80;27.90;;;;;;;15.79;100.00;99315.88;2080252;28;20438;-74
2021/07/23 01:30:46;;;;;;;33.38;28.85;;;;;;;15.78;100.00;99317.78;2087786;28;20459;-74
2021/07/23 01:31:52;;;;;;;31.13;27.83;;;;;;;15.79;100.00;99313.97;2079887;28;20717;-74
2021/07/23 01:32:54;;;;;;;38.27;28.90;;;;;;;15.79;100.00;99319.34;2087757;28;20844;-74
2021/07/23 01:33:55;;;;;;;35.57;29.47;;;;;;;15.80;100.00;99317.44;2087590;28;20233;-74
2021/07/23 01:34:58;;;;;;;34.10;27.50;;;;;;;15.85;100.00;99324.56;2079808;28;20469;-74
2021/07/23 01:35:59;;;;;;;31.70;27.97;;;;;;;15.83;100.00;99309.53;2087749;28;20815;-74
2021/07/23 01:37:00;;;;;;;31.20;27.77;;;;;;;15.82;100.00;99318.72;2087857;28;20445;-74
2021/07/23 01:38:02;;;;;;;30.83;27.57;;;;;;;15.81;100.00;99316.34;2087770;28;20252;-75
2021/07/23 01:39:06;;;;;;;31.27;28.07;;;;;;;15.80;100.00;99317.44;2087792;28;20480;-74
2021/07/23 01:40:12;;;;;;;32.00;28.70;;;;;;;15.79;100.00;99316.66;2079506;28;20478;-74
2021/07/23 01:41:14;;;;;;;32.97;28.97;;;;;;;15.78;100.00;99312.41;2080038;28;20454;-74
2021/07/23 01:42:14;;;;;;;31.03;28.03;;;;;;;15.78;100.00;99312.41;2079524;28;20489;-75
2021/07/23 01:43:18;;;;;;;32.10;27.90;;;;;;;15.77;100.00;99310.03;2079862;28;20998;-74
2021/07/23 01:44:19;;;;;;;32.00;28.63;;;;;;;15.77;100.00;99315.41;2087849;28;20576;-74
2021/07/23 01:45:21;;;;;;;34.67;28.27;;;;;;;15.77;100.00;99312.72;2087737;28;20229;-74
2021/07/23 01:46:41;;;;;;;38.50;29.33;;;;;;;15.79;100.00;99313.97;2087282;28;20237;-74
2021/07/23 01:47:46;;;;;;;38.77;31.30;;;;;;;15.79;100.00;99308.59;2087703;28;20456;-74
2021/07/23 01:48:47;;;;;;;34.27;29.77;;;;;;;15.79;100.00;99308.59;2079733;28;20454;-74
2021/07/23 01:50:11;;;;;;;44.27;30.13;;;;;;;15.80;100.00;99312.84;2081851;28;20465;-74
2021/07/23 01:51:12;;;;;;;37.07;30.47;;;;;;;15.80;100.00;99304.78;2087618;28;20515;-74
2021/07/23 01:52:14;;;;;;;35.23;29.50;;;;;;;15.81;100.00;99311.75;2079616;28;20533;-74
2021/07/23 01:53:22;;;;;;;34.77;29.40;;;;;;;15.81;100.00;99303.69;2080071;28;20662;-73
2021/07/23 01:54:28;;;;;;;35.77;29.80;;;;;;;15.80;100.00;99296.72;2079944;28;20482;-74
2021/07/23 01:55:32;;;;;;;40.20;31.47;;;;;;;15.83;100.00;99304.16;2079794;28;20884;-74
2021/07/23 01:56:34;;;;;;;45.63;31.87;;;;;;;15.83;100.00;99298.78;2079575;28;20450;-74
2021/07/23 01:57:42;;;;;;;40.23;29.87;;;;;;;15.85;100.00;99303.03;2087401;28;20506;-74
2021/07/23 01:58:44;;;;;;;37.20;30.43;;;;;;;15.84;100.00;99299.56;2079439;28;21008;-74
2021/07/23 01:59:46;;;;;;;41.53;30.20;;;;;;;15.86;100.00;99300.00;2079646;28;20458;-74
2021/07/23 02:00:47;;;;;;;44.80;31.83;;;;;;;15.84;100.00;99294.19;2087768;28;20532;-74
2021/07/23 02:01:56;;;;;;;40.97;30.73;;;;;;;15.88;100.00;99300.47;2087285;28;20244;-74
2021/07/23 02:03:15;;;;;;;42.33;31.30;;;;;;;15.87;100.00;99293.50;2081560;28;20446;-74
2021/07/23 02:04:16;;;;;;;43.13;31.43;;;;;;;15.89;100.00;99293.19;2079582;28;20549;-74
2021/07/23 02:05:19;;;;;;;38.17;30.93;;;;;;;15.90;100.00;99297.44;2079603;28;20457;-74
2021/07/23 02:06:19;;;;;;;42.60;31.33;;;;;;;15.90;100.00;99294.75;2087680;28;20469;-75
2021/07/23 02:07:22;;;;;;;40.90;31.00;;;;;;;15.91;100.00;99289.06;2087683;28;20975;-73
2021/07/23 02:08:23;;;;;;;40.27;31.43;;;;;;;15.91;100.00;99293.66;2079420;28;20454;-73
2021/07/23 02:09:26;;;;;;;42.07;31.00;;;;;;;15.92;100.00;99289.88;2087399;28;20501;-73
2021/07/23 02:10:29;;;;;;;39.23;31.43;;;;;;;15.90;100.00;99284.81;2079986;28;20951;-73
2021/07/23 02:11:33;;;;;;;35.70;30.23;;;;;;;15.90;100.00;99284.81;2079651;28;20452;-74
2021/07/23 02:12:34;;;;;;;36.00;30.20;;;;;;;15.92;100.00;99292.56;2087600;28;21004;-74
2021/07/23 02:13:46;;;;;;;39.27;30.67;;;;;;;15.92;100.00;99293.34;2080555;28;20537;-75
2021/07/23 02:14:47;;;;;;;43.70;31.60;;;;;;;15.91;100.00;99277.53;2079381;28;20482;-75
2021/07/23 02:15:50;;;;;;;37.13;30.33;;;;;;;15.91;100.00;99282.91;2079429;28;20866;-75
2021/07/23 02:16:55;;;;;;;34.50;30.20;;;;;;;15.93;100.00;99291.44;2079732;28;20498;-75
2021/07/23 02:17:57;;;;;;;35.73;30.37;;;;;;;15.93;100.00;99291.44;2088830;28;20512;-75
2021/07/23 02:19:01;;;;;;;38.23;30.53;;;;;;;15.93;100.00;99283.38;2089241;28;20222;-75
2021/07/23 02:20:22;;;;;;;36.50;29.20;;;;;;;15.92;100.00;99282.56;2083226;28;21029;-75
2021/07/23 02:21:22;;;;;;;38.13;29.77;;;;;;;15.91;100.00;99288.28;2080385;28;20465;-74
2021/07/23 02:22:24;;;;;;;42.63;29.50;;;;;;;15.92;100.00;99290.66;2080729;28;20450;-75
2021/07/23 02:23:26;;;;;;;42.20;31.00;;;;;;;15.96;100.00;99293.47;2089123;28;20241;-75
2021/07/23 02:24:28;;;;;;;38.27;30.00;;;;;;;15.96;100.00;99288.09;2088902;28;20524;-76
2021/07/23 02:25:30;;;;;;;35.33;30.70;;;;;;;15.95;100.00;99290.00;2080813;28;20749;-75
2021/07/23 02:26:33;;;;;;;35.50;29.87;;;;;;;15.94;100.00;99285.72;2089082;28;20680;-76
2021/07/23 02:27:35;;;;;;;36.43;29.47;;;;;;;15.93;100.00;99286.06;2089180;28;20465;-75
2021/07/23 02:28:37;;;;;;;34.70;29.27;;;;;;;15.95;100.00;99290.00;2089124;28;20449;-75
2021/07/23 02:29:37;;;;;;;43.03;30.23;;;;;;;15.96;100.00;99293.47;2080500;28;20470;-76
2021/07/23 02:30:40;;;;;;;40.43;29.80;;;;;;;15.95;100.00;99290.00;2088923;28;20492;-75
2021/07/23 02:31:57;;;;;;;39.17;29.43;;;;;;;15.94;100.00;99287.63;2089035;28;20507;-75
2021/07/23 02:32:58;;;;;;;35.43;29.40;;;;;;;15.92;100.00;99293.34;2088994;28;20444;-75
2021/07/23 02:33:59;;;;;;;37.20;29.70;;;;;;;15.95;100.00;99291.91;2088983;28;20296;-76
2021/07/23 02:35:07;;;;;;;36.22;30.95;;;;;;;15.90;100.00;99290.19;2081423;28;20477;-76
2021/07/23 02:36:22;;;;;;;38.33;30.10;;;;;;;15.87;100.00;99284.66;2082360;28;20227;-75
2021/07/23 02:37:24;;;;;;;38.47;30.17;;;;;;;15.81;100.00;99281.34;2080929;28;20470;-75
2021/07/23 02:38:26;;;;;;;41.73;31.37;;;;;;;15.83;100.00;99281.84;2080939;28;20232;-76
2021/07/23 02:39:34;;;;;;;39.93;31.03;;;;;;;15.83;100.00;99287.22;2081538;28;20549;-75
2021/07/23 02:40:39;;;;;;;37.58;31.02;;;;;;;15.82;100.00;99282.97;2080862;28;20987;-75
2021/07/23 02:41:42;;;;;;;36.33;31.02;;;;;;;15.79;100.00;99279.00;2080705;28;20713;-75
2021/07/23 02:42:43;;;;;;;36.47;31.87;;;;;;;15.77;100.00;99278.53;2080842;28;20220;-76
2021/07/23 02:43:48;;;;;;;42.87;31.70;;;;;;;15.78;100.00;99284.69;2089021;28;20461;-75
2021/07/23 02:44:49;;;;;;;43.47;30.35;;;;;;;15.76;100.00;99281.56;2089042;28;20218;-76
2021/07/23 02:45:50;;;;;;;44.20;31.63;;;;;;;15.75;100.00;99282.66;2088972;28;20227;-76
2021/07/23 02:46:52;;;;;;;37.85;30.40;;;;;;;15.75;100.00;99280.78;2088549;28;20253;-76
2021/07/23 02:47:56;;;;;;;37.65;31.45;;;;;;;15.75;100.00;99286.16;2089100;28;20233;-75
2021/07/23 02:48:57;;;;;;;43.85;31.52;;;;;;;15.75;100.00;99285.38;2088847;28;20616;-75
2021/07/23 02:50:03;;;;;;;42.42;31.55;;;;;;;15.73;100.00;99283.00;2089044;28;20572;-76
2021/07/23 02:51:14;;;;;;;35.60;31.10;;;;;;;15.73;100.00;99277.63;2081709;28;20716;-76
2021/07/23 02:52:17;;;;;;;40.20;31.70;;;;;;;15.73;100.00;99288.38;2080705;28;20227;-76
2021/07/23 02:53:20;;;;;;;45.13;31.65;;;;;;;15.74;100.00;99281.88;2080741;28;20458;-76
2021/07/23 02:54:24;;;;;;;37.13;30.95;;;;;;;15.74;100.00;99268.44;2080445;28;20709;-76
2021/07/23 02:55:25;;;;;;;44.27;32.30;;;;;;;15.75;100.00;99278.06;2080525;28;20302;-76
2021/07/23 02:56:29;;;;;;;41.47;32.05;;;;;;;15.74;100.00;99273.81;2088870;28;20845;-76
2021/07/23 02:57:34;;;;;;;38.27;31.53;;;;;;;15.74;100.00;99276.50;2088977;28;20719;-76
2021/07/23 02:58:40;;;;;;;40.80;31.97;;;;;;;15.73;100.00;99279.53;2080048;28;20462;-76
2021/07/23 02:59:40;;;;;;;36.17;30.90;;;;;;;15.73;100.00;99274.16;2088752;28;20947;-76
2021/07/23 03:00:45;;;;;;;36.13;30.63;;;;;;;15.72;100.00;99272.53;2088804;28;20958;-76
2021/07/23 03:01:46;;;;;;;43.63;30.37;;;;;;;15.76;100.00;99271.59;2080470;28;20459;-76
2021/07/23 03:02:51;;;;;;;36.27;30.50;;;;;;;15.81;100.00;99273.28;2088834;28;20530;-76
2021/07/23 03:03:52;;;;;;;35.17;31.20;;;;;;;15.86;100.00;99278.50;2088353;28;20461;-74
2021/07/23 03:04:55;;;;;;;38.17;30.63;;;;;;;15.89;100.00;99279.72;2080568;28;21030;-76
2021/07/23 03:05:57;;;;;;;43.10;31.00;;;;;;;15.88;100.00;99270.09;2080630;28;20516;-76
2021/07/23 03:07:03;;;;;;;38.13;31.23;;;;;;;15.89;100.00;99274.34;2088768;28;20465;-76
2021/07/23 03:08:06;;;;;;;38.03;30.70;;;;;;;15.89;100.00;99282.44;2088923;28;20473;-76
2021/07/23 03:09:16;;;;;;;43.90;30.13;;;;;;;15.86;100.00;99278.50;2088139;28;20513;-76
2021/07/23 03:10:17;;;;;;;38.97;30.00;;;;;;;15.88;100.00;99276.25;2080224;28;21036;-75
2021/07/23 03:11:19;;;;;;;39.70;30.10;;;;;;;15.88;100.00;99275.47;2088607;28;20807;-75
2021/07/23 03:12:34;;;;;;;34.93;31.03;;;;;;;15.86;100.00;99283.88;2082000;28;20253;-76
2021/07/23 03:13:37;;;;;;;38.67;31.70;;;;;;;15.83;100.00;99271.06;2088551;28;20445;-76
2021/07/23 03:14:39;;;;;;;38.53;29.70;;;;;;;15.88;100.00;99278.16;2088285;28;20510;-75
2021/07/23 03:15:56;;;;;;;36.33;31.17;;;;;;;15.92;100.00;99279.88;2082118;28;20446;-75
2021/07/23 03:16:58;;;;;;;34.53;30.23;;;;;;;15.92;100.00;99279.88;2088624;28;20468;-75
2021/07/23 03:18:01;;;;;;;36.80;30.17;;;;;;;15.93;100.00;99275.28;2088623;28;20503;-75
2021/07/23 03:19:06;;;;;;;39.67;30.70;;;;;;;15.91;100.00;99272.16;2080768;28;20466;-74
2021/07/23 03:20:09;;;;;;;44.07;31.70;;;;;;;15.90;100.00;99278.63;2088562;28;20495;-75
2021/07/23 03:21:13;;;;;;;41.73;30.77;;;;;;;15.84;100.00;99269.97;2089352;28;20222;-78
2021/07/23 03:22:19;;;;;;;40.67;32.20;;;;;;;15.85;100.00;99276.13;2081429;28;20512;-77
2021/07/23 03:23:21;;;;;;;38.00;30.87;;;;;;;15.83;100.00;99271.06;2080802;28;20468;-77
2021/07/23 03:24:28;;;;;;;36.97;31.00;;;;;;;15.85;100.00;99276.13;2081084;28;20998;-78
2021/07/23 03:25:32;;;;;;;37.03;30.67;;;;;;;15.88;100.00;99272.78;2081139;28;20454;-79
2021/07/23 03:26:38;;;;;;;38.60;31.37;;;;;;;15.89;100.00;99277.03;2088441;28;21028;-78
2021/07/23 03:27:44;;;;;;;39.00;30.47;;;;;;;15.92;100.00;99279.09;2088722;28;20464;-78
2021/07/23 03:28:48;;;;;;;34.80;30.03;;;;;;;15.95;100.00;99283.81;2080656;28;20859;-77
2021/07/23 03:29:58;;;;;;;35.43;30.60;;;;;;;15.95;100.00;99281.13;2088147;28;20449;-76
2021/07/23 03:31:00;;;;;;;33.97;30.15;;;;;;;15.95;100.00;99278.44;2080331;28;20480;-76
2021/07/23 03:32:02;;;;;;;47.27;31.97;;;;;;;15.93;100.00;99270.69;2080697;28;20223;-80
2021/07/23 03:33:07;;;;;;;37.10;30.47;;;;;;;15.93;100.00;99276.06;2088524;28;20477;-76
2021/07/23 03:34:10;;;;;;;36.87;30.03;;;;;;;15.92;100.00;99277.19;2080308;28;20466;-76
2021/07/23 03:35:32;;;;;;;37.97;29.63;;;;;;;15.89;100.00;99268.97;2088257;28;20450;-76
2021/07/23 03:36:38;;;;;;;43.13;30.87;;;;;;;15.89;100.00;99272.44;2087895;28;20438;-76
2021/07/23 03:37:39;;;;;;;36.60;30.40;;;;;;;15.90;100.00;99275.94;2080161;28;20813;-77
2021/07/23 03:38:57;;;;;;;48.22;31.70;;;;;;;15.90;100.00;99271.34;2082021;28;20911;-76
2021/07/23 03:39:57;;;;;;;42.10;33.23;;;;;;;15.89;100.00;99268.97;2088432;28;20229;-76
2021/07/23 03:41:07;;;;;;;42.97;32.47;;;;;;;15.89;100.00;99260.91;2081179;28;20442;-76
2021/07/23 03:42:08;;;;;;;41.30;33.53;;;;;;;15.88;100.00;99259.31;2079836;28;20461;-76
2021/07/23 03:43:16;;;;;;;41.70;34.40;;;;;;;15.87;100.00;99263.13;2080924;28;20485;-76
2021/07/23 03:44:32;;;;;;;46.78;34.55;;;;;;;15.83;100.00;99258.41;2081951;28;20454;-76
2021/07/23 03:45:33;;;;;;;42.73;34.13;;;;;;;15.88;100.00;99259.31;2080243;28;20359;-76
2021/07/23 03:46:42;;;;;;;44.92;35.28;;;;;;;15.87;100.00;99258.53;2088060;28;20260;-76
2021/07/23 03:47:45;;;;;;;51.47;36.57;;;;;;;15.88;100.00;99262.00;2088411;28;20627;-76
2021/07/23 03:48:46;;;;;;;53.80;38.40;;;;;;;15.90;100.00;99265.16;2080264;28;20463;-76
2021/07/23 03:50:01;;;;;;;59.03;38.72;;;;;;;15.91;100.00;99272.94;2081462;28;20477;-76
2021/07/23 03:51:05;;;;;;;48.88;37.15;;;;;;;15.90;100.00;99265.97;2088355;28;20230;-76
2021/07/23 03:52:07;;;;;;;55.53;38.97;;;;;;;15.94;100.00;99266.88;2088030;28;20692;-76
2021/07/23 03:53:25;;;;;;;49.33;38.07;;;;;;;15.96;100.00;99264.66;2081784;28;20529;-76
2021/07/23 03:54:37;;;;;;;53.87;36.90;;;;;;;16.00;100.00;99270.19;2081318;28;20998;-76
2021/07/23 03:55:40;;;;;;;43.83;36.00;;;;;;;16.00;100.00;99270.19;2088317;28;20445;-76
2021/07/23 03:56:42;;;;;;;48.80;37.57;;;;;;;15.99;100.00;99264.03;2088388;28;20847;-76
2021/07/23 03:57:47;;;;;;;50.13;36.90;;;;;;;16.01;100.00;99266.38;2080492;28;20810;-76
2021/07/23 03:58:50;;;;;;;51.10;37.20;;;;;;;16.01;100.00;99271.75;2080204;28;20458;-76
2021/07/23 03:59:56;;;;;;;50.07;36.20;;;;;;;16.02;100.00;99270.66;2080345;28;20541;-76
2021/07/23 04:00:56;;;;;;;46.10;33.83;;;;;;;16.03;100.00;99280.28;2080151;28;21999;-76
2021/07/23 04:01:58;;;;;;;44.07;34.33;;;;;;;16.03;100.00;99281.06;2088226;28;20457;-76
2021/07/23 04:02:59;;;;;;;43.70;33.87;;;;;;;16.04;100.00;99271.88;2088260;28;20256;-76
2021/07/23 04:04:03;;;;;;;48.87;32.17;;;;;;;16.05;100.00;99269.97;2088227;28;20457;-76
2021/07/23 04:05:04;;;;;;;40.93;32.00;;;;;;;16.05;100.00;99269.97;2080089;28;20797;-76
2021/07/23 04:06:06;;;;;;;37.63;31.50;;;;;;;16.07;100.00;99265.06;2080392;28;20458;-77
2021/07/23 04:07:07;;;;;;;43.97;32.83;;;;;;;16.06;100.00;99272.34;2080795;28;20456;-76
2021/07/23 04:08:09;;;;;;;43.07;31.73;;;;;;;16.04;100.00;99260.34;2089662;28;20524;-76
2021/07/23 04:09:12;;;;;;;42.47;32.50;;;;;;;16.06;100.00;99263.47;2089660;28;20230;-76
2021/07/23 04:10:14;;;;;;;41.43;32.60;;;;;;;16.07;100.00;99273.13;2081641;28;20453;-76
2021/07/23 04:11:16;;;;;;;45.03;31.80;;;;;;;16.06;100.00;99269.66;2080580;28;20250;-77
2021/07/23 04:12:20;;;;;;;44.03;33.00;;;;;;;16.08;100.00;99263.97;2080261;28;20464;-77
2021/07/23 04:13:21;;;;;;;46.90;32.63;;;;;;;16.09;100.00;99265.53;2079878;28;20458;-77
2021/07/23 04:14:24;;;;;;;38.73;31.03;;;;;;;16.17;100.00;99263.91;2079486;28;20470;-77
2021/07/23 04:15:27;;;;;;;38.07;30.67;;;;;;;16.23;100.00;99263.34;2080283;28;20227;-77
2021/07/23 04:16:43;;;;;;;40.53;31.83;;;;;;;16.26;100.00;99264.63;2087823;28;20832;-78
2021/07/23 04:17:44;;;;;;;39.72;32.22;;;;;;;16.29;100.00;99267.44;2080142;28;20877;-77
2021/07/23 04:18:46;;;;;;;41.83;32.95;;;;;;;16.34;100.00;99267.25;2088084;28;20280;-78
2021/07/23 04:20:04;;;;;;;39.50;32.23;;;;;;;16.40;100.00;99265.13;2088093;28;20719;-77
2021/07/23 04:21:07;;;;;;;47.60;33.07;;;;;;;16.41;100.00;99274.78;2088174;28;20464;-77
2021/07/23 04:22:10;;;;;;;39.93;32.17;;;;;;;16.41;100.00;99274.78;2079802;28;20512;-78
2021/07/23 04:23:28;;;;;;;37.90;31.83;;;;;;;16.38;100.00;99265.47;2081649;28;20905;-77
2021/07/23 04:24:29;;;;;;;41.13;32.33;;;;;;;16.42;100.00;99270.19;2079883;28;20505;-78
2021/07/23 04:25:31;;;;;;;43.17;32.97;;;;;;;16.44;100.00;99266.06;2080047;28;20856;-77
2021/07/23 04:26:32;;;;;;;476.43;274.77;;;;;;;16.47;100.00;99268.09;2088149;28;20449;-77
2021/07/23 04:27:33;;;;;;;99.77;66.77;;;;;;;16.50;100.00;99269.31;2088037;28;20337;-78
2021/07/23 04:28:45;;;;;;;56.47;37.47;;;;;;;16.54;100.00;99270.25;2081008;28;20500;-77
2021/07/23 04:29:47;;;;;;;66.90;44.87;;;;;;;16.58;100.00;99271.16;2087892;28;20449;-77
2021/07/23 04:30:52;;;;;;;50.83;39.70;;;;;;;16.60;100.00;99272.44;2080317;28;20461;-77
2021/07/23 04:31:54;;;;;;;68.60;46.13;;;;;;;16.65;100.00;99272.22;2079647;28;20516;-78
2021/07/23 04:32:56;;;;;;;59.93;45.07;;;;;;;16.70;100.00;99265.88;2088105;28;20482;-77
2021/07/23 04:33:57;;;;;;;42.50;34.03;;;;;;;16.74;100.00;99269.47;2088798;28;20234;-77
2021/07/23 04:35:14;;;;;;;42.40;32.10;;;;;;;16.75;100.00;99272.94;2088376;28;20839;-78
2021/07/23 04:36:15;;;;;;;39.63;32.87;;;;;;;16.74;100.00;99272.16;2088124;28;20457;-77
2021/07/23 04:37:17;;;;;;;44.07;32.40;;;;;;;16.71;100.00;99262.06;2079917;28;20442;-77
2021/07/23 04:38:30;;;;;;;40.93;33.20;;;;;;;16.74;100.00;99264.06;2087750;28;20448;-78
2021/07/23 04:39:33;;;;;;;42.20;32.43;;;;;;;16.78;100.00;99256.91;2079951;28;20546;-77
2021/07/23 04:40:38;;;;;;;40.83;32.40;;;;;;;16.79;100.00;99258.50;2079606;28;20442;-77
2021/07/23 04:41:44;;;;;;;59.13;40.20;;;;;;;16.80;100.00;99259.28;2080275;28;20968;-77
2021/07/23 04:42:45;;;;;;;132.50;86.00;;;;;;;16.78;100.00;99254.22;2087946;28;20491;-78
2021/07/23 04:43:47;;;;;;;69.13;48.97;;;;;;;16.80;100.00;99257.38;2079641;28;20473;-78
2021/07/23 04:44:50;;;;;;;56.87;41.23;;;;;;;16.82;100.00;99249.72;2079724;28;20302;-78
2021/07/23 04:45:52;;;;;;;50.90;38.97;;;;;;;16.84;100.00;99244.78;2079886;28;20463;-77
2021/07/23 04:46:53;;;;;;;54.87;38.80;;;;;;;16.84;100.00;99244.78;2079361;28;20512;-77
2021/07/23 04:47:54;;;;;;;37.27;31.13;;;;;;;16.89;100.00;99243.81;2079641;28;20481;-77
2021/07/23 04:48:56;;;;;;;36.70;31.23;;;;;;;16.95;100.00;99237.88;2079690;28;20482;-77
2021/07/23 04:50:10;;;;;;;41.57;30.97;;;;;;;17.00;100.00;99233.38;2080834;28;20227;-77