Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:28;;;;;;;3.45;1.62;;;;;;;15.35;46.64;101041.89;1759192;80;21335;-54
2023/05/21 00:03:34;;;;;;;4.08;1.47;;;;;;;15.29;46.62;101045.92;1763647;81;21212;-54
2023/05/21 00:06:43;;;;;;;5.05;1.57;;;;;;;15.22;46.67;101045.86;1766971;80;21243;-55
2023/05/21 00:09:51;;;;;;;6.40;1.77;;;;;;;15.19;46.71;101050.34;1769030;80;21246;-54
2023/05/21 00:12:58;;;;;;;3.70;1.65;;;;;;;15.14;46.72;101048.70;1770535;80;21209;-54
2023/05/21 00:16:04;;;;;;;6.60;1.82;;;;;;;15.12;46.82;101051.30;1770943;80;21193;-56
2023/05/21 00:19:10;;;;;;;4.28;1.75;;;;;;;15.13;46.86;101055.25;1768645;81;22097;-56
2023/05/21 00:22:19;;;;;;;5.65;1.50;;;;;;;15.09;46.86;101055.30;1745865;80;21172;-56
2023/05/21 00:25:25;;;;;;;4.15;1.77;;;;;;;15.04;46.90;101041.22;1767604;80;21264;-56
2023/05/21 00:28:31;;;;;;;3.55;1.80;;;;;;;15.01;46.95;101047.95;1767426;80;21196;-56
2023/05/21 00:31:37;;;;;;;2.40;1.35;;;;;;;14.98;46.99;101044.19;1767108;80;21326;-54
2023/05/21 00:34:45;;;;;;;6.37;1.67;;;;;;;14.95;47.05;101047.88;1768354;80;21221;-53
2023/05/21 00:37:52;;;;;;;2.27;1.50;;;;;;;14.97;47.10;101050.77;1770234;80;21421;-57
2023/05/21 00:40:58;;;;;;;7.25;1.92;;;;;;;14.96;47.11;101042.68;1770293;80;21225;-55
2023/05/21 00:44:05;;;;;;;5.55;1.65;;;;;;;14.93;47.12;101048.06;1771361;79;21229;-54
2023/05/21 00:47:12;;;;;;;4.15;2.22;;;;;;;14.90;47.18;101044.81;1770459;79;21208;-54
2023/05/21 00:50:19;;;;;;;3.20;1.57;;;;;;;14.88;47.17;101041.38;1770201;81;21201;-55
2023/05/21 00:53:26;;;;;;;4.25;1.80;;;;;;;14.85;47.19;101039.88;1762693;81;21283;-53
2023/05/21 00:56:32;;;;;;;5.97;1.70;;;;;;;14.78;47.17;101031.13;1770069;81;21643;-56
2023/05/21 00:59:38;;;;;;;6.33;1.80;;;;;;;14.73;47.27;101039.14;1770294;80;21205;-55
2023/05/21 01:02:45;;;;;;;4.15;1.47;;;;;;;14.69;47.30;101039.16;1770388;80;21193;-54
2023/05/21 01:05:58;;;;;;;2.25;1.50;;;;;;;14.64;47.32;101041.61;1770692;80;21718;-55
2023/05/21 01:09:03;;;;;;;3.90;1.60;;;;;;;14.60;47.37;101033.39;1769988;80;21257;-54
2023/05/21 01:12:08;;;;;;;3.05;1.67;;;;;;;14.55;47.41;101036.70;1769523;80;21873;-54
2023/05/21 01:15:13;;;;;;;5.17;1.60;;;;;;;14.54;47.50;101035.52;1769562;80;21207;-55
2023/05/21 01:18:20;;;;;;;2.85;1.65;;;;;;;14.51;47.52;101046.87;1762184;80;21184;-54
2023/05/21 01:21:29;;;;;;;6.92;1.70;;;;;;;14.49;47.58;101039.34;1768515;80;21263;-54
2023/05/21 01:24:35;;;;;;;4.72;1.80;;;;;;;14.49;47.64;101032.46;1769156;80;21836;-55
2023/05/21 01:27:43;;;;;;;7.70;1.75;;;;;;;14.47;47.63;101032.64;1770284;81;21647;-54
2023/05/21 01:30:48;;;;;;;4.05;1.57;;;;;;;14.43;47.65;101035.41;1770328;81;21239;-54
2023/05/21 01:33:56;;;;;;;2.25;1.62;;;;;;;14.40;47.67;101028.03;1770471;81;21201;-55
2023/05/21 01:37:19;;;;;;;5.10;1.70;;;;;;;14.38;47.70;101030.14;1770053;79;21252;-54
2023/05/21 01:40:37;;;;;;;3.72;1.42;;;;;;;14.38;47.79;101031.52;1770532;81;21359;-56
2023/05/21 01:43:45;;;;;;;2.85;1.60;;;;;;;14.39;47.82;101034.59;1770362;79;21193;-56
2023/05/21 01:46:51;;;;;;;6.15;1.98;;;;;;;14.37;47.84;101031.16;1770179;81;21843;-55
2023/05/21 01:50:00;;;;;;;5.35;1.55;;;;;;;14.33;47.83;101018.81;1770344;80;21604;-56
2023/05/21 01:53:07;;;;;;;7.65;1.98;;;;;;;14.33;47.91;101018.30;1770201;80;21228;-54
2023/05/21 01:56:14;;;;;;;4.87;1.82;;;;;;;14.30;47.89;101025.53;1770098;79;21236;-55
2023/05/21 01:59:21;;;;;;;3.67;1.75;;;;;;;14.26;47.92;101021.95;1770684;80;21734;-56
2023/05/21 02:02:27;;;;;;;7.20;1.60;;;;;;;14.25;47.93;101029.89;1770492;79;21255;-53
2023/05/21 02:05:34;;;;;;;3.37;1.70;;;;;;;14.16;47.94;101032.34;1770355;81;21201;-55
2023/05/21 02:08:39;;;;;;;4.85;1.82;;;;;;;14.13;48.02;101021.70;1770077;79;21224;-55
2023/05/21 02:11:45;;;;;;;6.35;2.35;;;;;;;14.09;48.04;101023.09;1770256;81;21189;-55
2023/05/21 02:14:51;;;;;;;3.27;1.77;;;;;;;14.08;48.12;101031.02;1770130;79;21236;-54
2023/05/21 02:17:57;;;;;;;3.85;1.50;;;;;;;14.02;48.10;101017.96;1770395;80;21203;-53
2023/05/21 02:21:03;;;;;;;4.00;1.85;;;;;;;13.99;48.15;101026.59;1770403;80;21552;-55
2023/05/21 02:24:09;;;;;;;3.20;1.57;;;;;;;13.96;48.18;101021.45;1770179;81;21220;-55
2023/05/21 02:27:16;;;;;;;5.15;2.20;;;;;;;13.95;48.27;101034.38;1770462;80;21653;-54
2023/05/21 02:30:23;;;;;;;7.75;1.90;;;;;;;13.92;48.27;101042.97;1770286;81;21182;-55
2023/05/21 02:33:30;;;;;;;2.65;1.70;;;;;;;13.94;48.36;101040.91;1770314;81;21287;-55
2023/05/21 02:36:35;;;;;;;4.67;2.02;;;;;;;13.94;48.36;101043.66;1770081;81;21185;-54
2023/05/21 02:39:42;;;;;;;7.15;2.40;;;;;;;13.88;48.31;101033.37;1769816;81;21304;-54
2023/05/21 02:42:48;;;;;;;6.87;2.00;;;;;;;13.80;48.30;101038.06;1769556;79;21220;-55
2023/05/21 02:45:55;;;;;;;4.42;1.85;;;;;;;13.77;48.40;101037.92;1769685;80;21196;-56
2023/05/21 02:49:00;;;;;;;6.67;1.80;;;;;;;13.75;48.46;101032.27;1769116;80;21777;-55
2023/05/21 02:52:09;;;;;;;3.90;2.00;;;;;;;13.74;48.51;101033.28;1770428;80;21181;-55
2023/05/21 02:55:25;;;;;;;6.45;2.10;;;;;;;13.76;48.60;101033.97;1770156;81;21702;-55
2023/05/21 02:58:32;;;;;;;3.60;2.10;;;;;;;13.79;48.67;101020.72;1782813;80;21685;-55
2023/05/21 03:01:40;;;;;;;7.60;1.92;;;;;;;13.77;48.61;101026.91;1770243;81;21746;-54
2023/05/21 03:04:46;;;;;;;6.12;2.27;;;;;;;13.77;48.66;101029.66;1770182;81;21201;-54
2023/05/21 03:07:54;;;;;;;5.22;1.90;;;;;;;13.79;48.71;101026.73;1770325;80;21259;-54
2023/05/21 03:11:00;;;;;;;2.47;1.70;;;;;;;13.80;48.76;101031.18;1739598;82;21217;-56
2023/05/21 03:14:10;;;;;;;5.33;2.08;;;;;;;13.84;48.78;101025.67;1740463;81;21234;-53
2023/05/21 03:17:16;;;;;;;5.85;2.00;;;;;;;13.85;48.82;101035.62;1739756;82;21276;-55
2023/05/21 03:20:23;;;;;;;4.62;2.00;;;;;;;13.86;48.86;101033.23;1740796;82;21816;-54
2023/05/21 03:23:29;;;;;;;3.42;1.90;;;;;;;13.88;48.89;101039.39;1733039;82;21193;-54
2023/05/21 03:26:35;;;;;;;5.72;2.08;;;;;;;13.91;48.98;101039.03;1739508;82;21245;-54
2023/05/21 03:29:42;;;;;;;3.65;1.95;;;;;;;13.96;49.02;101048.98;1739807;82;21793;-55
2023/05/21 03:32:50;;;;;;;6.62;2.33;;;;;;;14.00;49.03;101035.20;1739636;82;21256;-55
2023/05/21 03:35:56;;;;;;;4.92;1.95;;;;;;;14.04;49.11;101041.54;1739806;82;21185;-57
2023/05/21 03:39:03;;;;;;;5.17;2.17;;;;;;;14.14;49.22;101041.30;1739488;82;21248;-55
2023/05/21 03:42:09;;;;;;;4.90;1.90;;;;;;;14.24;49.25;101040.05;1739794;81;21213;-54
2023/05/21 03:45:19;;;;;;;4.20;2.02;;;;;;;14.32;49.24;101041.36;1739741;81;21772;-54
2023/05/21 03:48:46;;;;;;;9.20;2.00;;;;;;;14.38;49.25;101041.16;1733836;81;21200;-54
2023/05/21 03:51:53;;;;;;;4.53;1.85;;;;;;;14.40;49.21;101041.81;1736516;81;21204;-54
2023/05/21 03:54:59;;;;;;;4.42;2.00;;;;;;;14.43;49.24;101035.95;1739679;81;21205;-55
2023/05/21 03:58:06;;;;;;;4.65;2.00;;;;;;;14.46;49.29;101035.59;1739487;82;21236;-55
2023/05/21 04:01:12;;;;;;;4.12;2.12;;;;;;;14.50;49.34;101040.54;1739791;82;21600;-55
2023/05/21 04:04:19;;;;;;;3.27;1.85;;;;;;;14.57;49.38;101039.28;1731844;82;21220;-56
2023/05/21 04:07:29;;;;;;;3.35;1.92;;;;;;;14.64;49.38;101038.85;1739577;82;21777;-53
2023/05/21 04:10:34;;;;;;;4.37;2.37;;;;;;;14.69;49.36;101043.29;1740112;82;21217;-55
2023/05/21 04:13:42;;;;;;;4.33;2.15;;;;;;;14.75;49.42;101045.30;1739546;82;21248;-55
2023/05/21 04:16:48;;;;;;;5.12;2.40;;;;;;;14.78;49.43;101043.03;1739748;82;21189;-53
2023/05/21 04:19:55;;;;;;;4.25;2.20;;;;;;;14.83;49.46;101047.47;1739233;82;21193;-55
2023/05/21 04:23:01;;;;;;;3.58;2.12;;;;;;;14.92;49.48;101050.47;1740347;80;21310;-56
2023/05/21 04:26:09;;;;;;;9.08;2.22;;;;;;;14.95;49.46;101051.47;1767983;79;21195;-55
2023/05/21 04:29:20;;;;;;;5.42;2.15;;;;;;;15.00;49.48;101046.25;1767975;80;21196;-55
2023/05/21 04:32:29;;;;;;;4.20;2.27;;;;;;;15.03;49.43;101043.66;1769933;80;21201;-55
2023/05/21 04:35:43;;;;;;;4.17;2.15;;;;;;;15.10;49.51;101038.21;1766977;81;21188;-56
2023/05/21 04:38:45;;;;;;;8.23;2.17;;;;;;;15.15;49.46;101039.89;1766938;80;21733;-54
2023/05/21 04:41:55;;;;;;;5.47;2.35;;;;;;;15.22;49.52;101041.72;1770691;80;21208;-53
2023/05/21 04:45:02;;;;;;;6.33;2.30;;;;;;;15.29;49.50;101043.17;1768366;80;21197;-54
2023/05/21 04:48:09;;;;;;;4.05;2.25;;;;;;;15.38;49.56;101044.30;1769681;80;21762;-53
2023/05/21 04:51:14;;;;;;;6.65;2.10;;;;;;;15.48;49.54;101039.35;1767140;79;21264;-54
2023/05/21 04:54:21;;;;;;;5.85;2.65;;;;;;;15.52;49.49;101025.52;1769827;80;21208;-56
2023/05/21 04:57:27;;;;;;;5.33;2.40;;;;;;;15.55;49.49;101025.64;1769899;81;21217;-55
2023/05/21 05:00:33;;;;;;;6.33;2.27;;;;;;;15.54;49.45;101016.50;1769096;80;21215;-55
2023/05/21 05:03:39;;;;;;;4.80;2.25;;;;;;;15.56;49.45;101015.79;1766253;80;21279;-54
2023/05/21 05:06:46;;;;;;;9.03;2.50;;;;;;;15.61;49.51;101019.34;1768669;80;21231;-56
2023/05/21 05:09:51;;;;;;;6.55;2.80;;;;;;;15.69;49.56;101018.73;1747586;81;22025;-56
2023/05/21 05:12:57;;;;;;;5.05;2.10;;;;;;;15.79;49.58;101017.04;1766859;80;21263;-54
2023/05/21 05:16:02;;;;;;;6.97;2.22;;;;;;;15.87;49.57;101012.78;1766796;80;21224;-55
2023/05/21 05:19:07;;;;;;;8.58;2.20;;;;;;;15.94;49.54;101006.80;1766729;80;21615;-56
2023/05/21 05:22:13;;;;;;;5.03;1.95;;;;;;;15.99;49.51;101002.92;1770862;79;21240;-57
2023/05/21 05:25:20;;;;;;;11.08;2.77;;;;;;;16.09;49.57;101010.37;1799684;79;21756;-55
2023/05/21 05:28:26;;;;;;;3.83;2.25;;;;;;;16.24;49.61;101005.63;1800111;78;21238;-54
2023/05/21 05:31:31;;;;;;;6.55;2.35;;;;;;;16.41;49.65;101003.78;1800547;79;21757;-54
2023/05/21 05:34:36;;;;;;;5.20;2.20;;;;;;;16.60;49.65;101001.45;1800372;79;21879;-55
2023/05/21 05:37:41;;;;;;;5.47;2.35;;;;;;;16.77;49.59;101007.87;1786191;79;21237;-56
2023/05/21 05:40:47;;;;;;;3.55;2.00;;;;;;;16.91;49.53;101002.77;1735403;81;21195;-54
2023/05/21 05:43:55;;;;;;;3.80;1.95;;;;;;;17.03;49.46;101004.45;1734303;82;21204;-54
2023/05/21 05:47:01;;;;;;;5.58;2.15;;;;;;;17.18;49.47;100999.12;1734686;82;21240;-55
2023/05/21 05:50:06;;;;;;;9.48;2.17;;;;;;;17.36;49.43;101002.18;1734554;82;21290;-54
2023/05/21 05:53:13;;;;;;;6.47;2.20;;;;;;;17.53;49.38;101005.51;1733321;81;21196;-54
2023/05/21 05:56:20;;;;;;;5.53;2.33;;;;;;;17.72;49.33;101003.36;1733895;82;21168;-55
2023/05/21 05:59:27;;;;;;;9.15;2.20;;;;;;;17.99;49.34;100999.63;1733890;81;21228;-54
2023/05/21 06:02:35;;;;;;;3.62;2.10;;;;;;;18.26;49.22;101002.78;1733500;82;21168;-54
2023/05/21 06:05:43;;;;;;;5.20;2.00;;;;;;;18.53;49.11;101000.39;1733824;82;21244;-53
2023/05/21 06:08:51;;;;;;;5.67;2.20;;;;;;;18.79;48.82;101003.16;1733585;81;21211;-55
2023/05/21 06:11:58;;;;;;;5.72;2.35;;;;;;;19.01;48.67;100997.69;1718272;82;21749;-55
2023/05/21 06:15:05;;;;;;;3.60;2.08;;;;;;;19.16;48.41;101001.09;1734180;81;21742;-55
2023/05/21 06:18:11;;;;;;;4.72;2.02;;;;;;;19.23;48.15;101000.53;1734430;82;21259;-55
2023/05/21 06:21:18;;;;;;;7.92;2.40;;;;;;;19.25;48.00;100992.84;1734726;81;21701;-54
2023/05/21 06:24:25;;;;;;;7.17;2.30;;;;;;;19.38;47.96;101000.88;1734883;81;21208;-54
2023/05/21 06:27:34;;;;;;;7.58;2.47;;;;;;;19.53;47.80;100988.95;1734791;82;21192;-55
2023/05/21 06:30:41;;;;;;;7.87;2.25;;;;;;;19.60;47.60;100998.12;1732637;81;21296;-56
2023/05/21 06:33:48;;;;;;;8.80;2.02;;;;;;;19.62;47.36;100986.23;1709986;82;21348;-54
2023/05/21 06:36:54;;;;;;;10.38;2.42;;;;;;;19.64;47.29;100985.48;1730088;82;21305;-57
2023/05/21 06:40:00;;;;;;;6.12;2.45;;;;;;;19.74;47.25;100983.10;1734155;81;21216;-55
2023/05/21 06:43:07;;;;;;;11.80;2.22;;;;;;;19.84;47.17;100975.13;1734225;82;21181;-54
2023/05/21 06:46:31;;;;;;;8.15;2.08;;;;;;;19.98;47.09;100973.45;1718052;82;21196;-54
2023/05/21 06:49:40;;;;;;;6.15;2.08;;;;;;;20.18;47.00;100973.38;1705131;84;21354;-54
2023/05/21 06:52:47;;;;;;;11.03;2.40;;;;;;;20.28;46.81;100968.18;1705564;82;21228;-55
2023/05/21 06:55:53;;;;;;;4.40;2.37;;;;;;;20.33;46.61;100962.77;1743956;80;21225;-55
2023/05/21 06:59:00;;;;;;;5.78;2.80;;;;;;;20.31;46.39;100964.95;1763959;80;21275;-54
2023/05/21 07:02:06;;;;;;;6.00;2.17;;;;;;;20.30;46.36;100966.00;1761127;81;21200;-55
2023/05/21 07:05:12;;;;;;;7.15;2.62;;;;;;;20.30;46.15;100964.61;1760935;81;21597;-54
2023/05/21 07:08:18;;;;;;;8.20;2.05;;;;;;;20.29;46.07;100958.75;1761015;81;21260;-54
2023/05/21 07:11:27;;;;;;;7.20;2.10;;;;;;;20.35;46.00;100955.05;1760873;81;21568;-55
2023/05/21 07:14:33;;;;;;;4.25;2.10;;;;;;;20.35;45.91;100955.05;1764815;80;21194;-55
2023/05/21 07:17:39;;;;;;;6.85;2.35;;;;;;;20.39;45.87;100954.38;1747537;81;21173;-57
2023/05/21 07:20:45;;;;;;;6.67;2.42;;;;;;;20.40;45.74;100949.14;1750380;81;21731;-56
2023/05/21 07:23:51;;;;;;;8.55;2.55;;;;;;;20.42;45.70;100956.70;1739520;82;21702;-57
2023/05/21 07:26:59;;;;;;;5.42;2.40;;;;;;;20.48;45.62;100954.44;1765040;79;21714;-58
2023/05/21 07:30:06;;;;;;;7.10;2.25;;;;;;;20.52;45.48;100954.80;1771117;79;21285;-54
2023/05/21 07:33:12;;;;;;;4.78;2.25;;;;;;;20.57;45.44;100959.16;1760181;80;21196;-56
2023/05/21 07:36:18;;;;;;;5.55;2.00;;;;;;;20.59;45.31;100941.70;1747199;81;21174;-56
2023/05/21 07:39:27;;;;;;;7.87;2.80;;;;;;;20.61;45.24;100954.86;1769656;80;21189;-53
2023/05/21 07:42:37;;;;;;;7.05;3.27;;;;;;;20.60;45.11;100948.96;1783638;79;21401;-54
2023/05/21 07:45:44;;;;;;;3.37;2.30;;;;;;;20.66;45.09;100952.25;1770564;80;21229;-54
2023/05/21 07:48:51;;;;;;;8.55;2.25;;;;;;;20.73;45.03;100952.50;1770422;81;21781;-57
2023/05/21 07:51:58;;;;;;;11.97;3.25;;;;;;;20.84;45.00;100946.71;1763456;80;21452;-59
2023/05/21 07:55:05;;;;;;;6.40;2.12;;;;;;;20.97;44.93;100948.02;1770344;80;21217;-54
2023/05/21 07:58:11;;;;;;;9.10;2.25;;;;;;;21.16;44.85;100960.02;1770053;81;21280;-58
2023/05/21 08:01:17;;;;;;;7.60;2.67;;;;;;;21.29;44.73;100948.73;1769055;81;21181;-56
2023/05/21 08:04:24;;;;;;;16.40;2.85;;;;;;;21.47;44.61;100952.36;1769653;80;21205;-54
2023/05/21 08:07:31;;;;;;;5.67;2.33;;;;;;;21.56;44.41;100962.66;1769826;80;21781;-56
2023/05/21 08:10:37;;;;;;;6.67;2.05;;;;;;;21.54;44.17;100954.54;1769674;80;21248;-55
2023/05/21 08:13:45;;;;;;;4.45;1.98;;;;;;;21.61;44.13;100942.75;1770060;80;21241;-55
2023/05/21 08:16:54;;;;;;;6.65;2.50;;;;;;;21.77;44.07;100937.96;1757261;79;21264;-53
2023/05/21 08:20:03;;;;;;;7.30;2.33;;;;;;;21.88;43.89;100939.13;1739373;82;21197;-54
2023/05/21 08:23:11;;;;;;;5.55;2.00;;;;;;;21.90;43.77;100943.89;1752808;81;21205;-55
2023/05/21 08:26:18;;;;;;;8.35;2.35;;;;;;;21.92;43.64;100941.73;1746372;80;21185;-55
2023/05/21 08:29:24;;;;;;;5.50;2.40;;;;;;;21.94;43.57;100943.21;1738477;82;21236;-55
2023/05/21 08:32:29;;;;;;;11.65;2.22;;;;;;;22.02;43.49;100945.64;1738921;82;21181;-54
2023/05/21 08:35:39;;;;;;;9.90;2.27;;;;;;;22.09;43.38;100936.64;1739522;82;21382;-54
2023/05/21 08:38:55;;;;;;;6.62;2.20;;;;;;;22.15;43.27;100944.05;1738934;81;21255;-56
2023/05/21 08:42:05;;;;;;;6.90;2.70;;;;;;;22.22;43.20;100942.56;1738753;82;21786;-54
2023/05/21 08:45:15;;;;;;;12.25;2.65;;;;;;;22.28;43.04;100946.36;1739433;82;21766;-54
2023/05/21 08:48:16;;;;;;;8.08;3.27;;;;;;;22.39;43.04;100945.53;1746083;79;21578;-54
2023/05/21 08:51:22;;;;;;;9.65;3.33;;;;;;;22.36;42.78;100942.66;1767687;81;21245;-55
2023/05/21 08:54:26;;;;;;;13.00;3.00;;;;;;;22.38;42.74;100941.88;1767460;80;21213;-55
2023/05/21 08:57:34;;;;;;;7.15;2.42;;;;;;;22.38;42.50;100941.88;1768956;80;21271;-54
2023/05/21 09:00:40;;;;;;;7.75;2.70;;;;;;;22.41;42.45;100942.80;1770248;79;21185;-54
2023/05/21 09:03:48;;;;;;;8.23;2.70;;;;;;;22.42;42.44;100951.46;1769770;80;21221;-54
2023/05/21 09:06:56;;;;;;;5.58;2.83;;;;;;;22.39;42.22;100946.93;1769972;80;21181;-54
2023/05/21 09:10:19;;;;;;;8.33;2.40;;;;;;;22.41;42.10;100936.36;1768728;80;21177;-56
2023/05/21 09:13:25;;;;;;;8.83;2.50;;;;;;;22.53;42.15;100938.14;1769641;81;21244;-56
2023/05/21 09:16:33;;;;;;;6.67;2.65;;;;;;;22.69;42.06;100935.18;1770101;80;21213;-54
2023/05/21 09:19:41;;;;;;;8.33;2.62;;;;;;;22.88;42.00;100933.98;1770115;81;21249;-56
2023/05/21 09:22:52;;;;;;;10.03;2.50;;;;;;;23.05;41.91;100935.80;1770378;80;21189;-55
2023/05/21 09:26:00;;;;;;;8.88;2.62;;;;;;;23.20;41.80;100935.27;1770182;80;21210;-55
2023/05/21 09:29:07;;;;;;;12.03;2.52;;;;;;;23.34;41.67;100928.38;1770717;79;21239;-55
2023/05/21 09:32:17;;;;;;;8.75;2.50;;;;;;;23.42;41.54;100928.00;1769945;79;21745;-55
2023/05/21 09:35:24;;;;;;;6.33;2.58;;;;;;;23.63;41.51;100926.49;1769720;79;21259;-55
2023/05/21 09:38:30;;;;;;;9.38;2.50;;;;;;;23.86;41.49;100931.45;1770545;79;21271;-55
2023/05/21 09:41:40;;;;;;;8.20;2.42;;;;;;;24.01;41.19;100926.71;1770092;80;21185;-55
2023/05/21 09:44:49;;;;;;;5.55;1.95;;;;;;;24.01;41.06;100933.16;1770553;80;21244;-56
2023/05/21 09:47:56;;;;;;;5.62;2.47;;;;;;;24.04;40.86;100934.06;1770355;81;21213;-55
2023/05/21 09:51:21;;;;;;;10.78;2.62;;;;;;;24.15;40.72;100937.92;1769868;81;21237;-56
2023/05/21 09:54:27;;;;;;;8.88;2.60;;;;;;;24.21;40.56;100933.58;1761283;80;21536;-55
2023/05/21 09:57:33;;;;;;;10.40;2.40;;;;;;;24.34;40.41;100939.40;1730041;81;21222;-54
2023/05/21 10:00:38;;;;;;;3.92;2.52;;;;;;;24.52;40.30;100937.20;1739132;82;21198;-54
2023/05/21 10:03:46;;;;;;;5.65;2.30;;;;;;;24.71;40.22;100937.83;1739071;81;21223;-54
2023/05/21 10:06:52;;;;;;;5.00;2.70;;;;;;;24.97;40.23;100929.56;1739080;82;21775;-54
2023/05/21 10:10:03;;;;;;;9.35;2.37;;;;;;;25.16;39.87;100932.09;1738778;81;21712;-54
2023/05/21 10:13:12;;;;;;;5.78;2.33;;;;;;;25.15;39.52;100928.44;1739795;81;21791;-53
2023/05/21 10:16:19;;;;;;;8.10;2.35;;;;;;;25.22;39.38;100930.52;1739323;82;21905;-55
2023/05/21 10:19:26;;;;;;;9.80;2.83;;;;;;;25.31;39.23;100917.73;1738587;81;21210;-53
2023/05/21 10:22:33;;;;;;;7.72;2.42;;;;;;;25.43;39.16;100920.46;1739655;82;21199;-53
2023/05/21 10:25:38;;;;;;;9.38;2.58;;;;;;;25.72;39.15;100908.77;1739164;82;21211;-56
2023/05/21 10:28:46;;;;;;;7.12;2.40;;;;;;;25.85;38.76;100908.92;1739187;81;21258;-54
2023/05/21 10:31:54;;;;;;;8.70;2.70;;;;;;;25.84;38.50;100918.46;1738986;82;21191;-55
2023/05/21 10:35:02;;;;;;;11.05;2.65;;;;;;;25.96;38.51;100903.71;1768395;79;21300;-56
2023/05/21 10:38:01;;;;;;;9.00;3.17;;;;;;;26.00;38.15;100910.55;1761829;80;21248;-55
2023/05/21 10:41:07;;;;;;;5.67;2.42;;;;;;;25.87;37.87;100913.72;1764796;80;21236;-55
2023/05/21 10:44:44;;;;;;;9.00;2.95;;;;;;;25.62;37.66;100917.09;1762280;80;21208;-55
2023/05/21 10:48:29;;;;;;;6.37;2.70;;;;;;;25.72;37.84;100911.58;1737985;81;21761;-54
2023/05/21 10:51:57;;;;;;;4.53;2.60;;;;;;;25.87;37.68;100906.70;1739168;82;21804;-55
2023/05/21 10:55:13;;;;;;;5.60;2.45;;;;;;;25.72;37.23;100906.55;1767337;80;21792;-55
2023/05/21 10:58:35;;;;;;;8.35;2.22;;;;;;;25.72;37.21;100899.53;1768112;80;21280;-56
2023/05/21 11:01:43;;;;;;;5.65;2.22;;;;;;;25.92;37.24;100904.82;1767230;80;21200;-57
2023/05/21 11:04:55;;;;;;;7.67;2.70;;;;;;;26.11;37.15;100899.72;1770016;80;21734;-55
2023/05/21 11:08:03;;;;;;;6.30;2.42;;;;;;;26.03;36.70;100904.40;1770033;79;21173;-54
2023/05/21 11:11:10;;;;;;;5.33;2.72;;;;;;;25.89;36.61;100903.95;1761012;80;21213;-55
2023/05/21 11:14:45;;;;;;;8.80;2.30;;;;;;;25.81;36.42;100900.75;1751433;81;21268;-56
2023/05/21 11:17:52;;;;;;;8.35;2.27;;;;;;;25.72;36.39;100902.34;1739543;82;21876;-55
2023/05/21 11:21:00;;;;;;;5.78;2.30;;;;;;;25.80;36.39;100907.48;1739484;82;21225;-55
2023/05/21 11:24:10;;;;;;;5.78;2.37;;;;;;;25.79;36.16;100897.35;1749017;80;21795;-54
2023/05/21 11:27:17;;;;;;;7.92;3.17;;;;;;;25.70;35.95;100897.53;1770182;80;21248;-54
2023/05/21 11:30:26;;;;;;;5.62;2.58;;;;;;;25.35;35.70;100901.28;1770198;79;21201;-54
2023/05/21 11:33:33;;;;;;;10.80;2.72;;;;;;;25.11;35.74;100900.64;1769884;81;21770;-54
2023/05/21 11:36:38;;;;;;;6.25;2.70;;;;;;;24.90;35.73;100892.49;1769684;79;21209;-55
2023/05/21 11:39:46;;;;;;;8.05;2.77;;;;;;;24.99;35.96;100897.94;1769931;81;21268;-56
2023/05/21 11:42:58;;;;;;;6.70;2.40;;;;;;;25.26;36.15;100893.01;1770050;81;21205;-54
2023/05/21 11:46:05;;;;;;;7.87;3.35;;;;;;;25.39;35.99;100890.69;1770321;80;21343;-55
2023/05/21 11:49:12;;;;;;;9.70;3.20;;;;;;;25.59;36.04;100888.70;1770287;80;21221;-55
2023/05/21 11:52:22;;;;;;;6.37;2.87;;;;;;;25.60;35.86;100885.64;1770409;80;21748;-56
2023/05/21 11:55:31;;;;;;;10.25;3.00;;;;;;;25.64;35.79;100879.78;1769925;81;21256;-55
2023/05/21 11:58:40;;;;;;;13.08;6.58;;;;;;;25.70;35.75;100873.15;1770195;81;21720;-55
2023/05/21 12:01:49;;;;;;;9.08;3.85;;;;;;;25.73;35.59;100875.97;1766702;79;21217;-55
2023/05/21 12:05:00;;;;;;;7.00;3.45;;;;;;;25.62;35.38;100875.56;1769687;79;21683;-56
2023/05/21 12:08:09;;;;;;;9.85;3.52;;;;;;;25.49;35.34;100873.14;1769304;80;21181;-56
2023/05/21 12:11:14;;;;;;;11.15;3.98;;;;;;;25.34;35.27;100882.78;1768822;81;21185;-56
2023/05/21 12:14:21;;;;;;;8.43;3.15;;;;;;;25.19;35.33;100869.92;1769275;81;21582;-56
2023/05/21 12:17:30;;;;;;;6.03;3.90;;;;;;;25.11;35.25;100871.77;1769917;80;21216;-57
2023/05/21 12:20:36;;;;;;;10.05;4.42;;;;;;;25.06;35.27;100866.94;1769609;81;21233;-54
2023/05/21 12:23:44;;;;;;;7.60;3.62;;;;;;;25.15;35.44;100872.38;1769362;81;21225;-55
2023/05/21 12:26:50;;;;;;;7.75;4.25;;;;;;;25.34;35.47;100868.77;1769124;81;21244;-55
2023/05/21 12:29:58;;;;;;;14.33;4.67;;;;;;;25.49;35.45;100862.79;1762273;81;21220;-57
2023/05/21 12:33:05;;;;;;;7.87;3.20;;;;;;;25.53;35.25;100859.73;1769080;80;21185;-54
2023/05/21 12:36:05;;;;;;;10.57;3.47;;;;;;;25.34;35.06;100860.36;1766316;79;21170;-57
2023/05/21 12:39:14;;;;;;;5.60;2.77;;;;;;;25.26;35.16;100852.37;1745654;80;21236;-56
2023/05/21 12:42:19;;;;;;;8.68;2.83;;;;;;;25.47;35.32;100841.70;1746617;80;21968;-57
2023/05/21 12:45:27;;;;;;;7.25;3.10;;;;;;;25.59;35.18;100853.65;1770225;80;21213;-56
2023/05/21 12:48:32;;;;;;;12.40;4.20;;;;;;;25.55;35.03;100851.06;1754598;79;21189;-55
2023/05/21 12:51:46;;;;;;;11.48;4.33;;;;;;;25.45;34.91;100849.56;1766456;81;21225;-57
2023/05/21 12:54:55;;;;;;;9.63;3.90;;;;;;;25.34;34.96;100846.34;1755735;81;21245;-54
2023/05/21 12:58:09;;;;;;;8.20;4.37;;;;;;;25.24;34.98;100851.77;1760660;81;21594;-55
2023/05/21 13:01:17;;;;;;;8.65;3.37;;;;;;;25.25;35.02;100859.06;1739577;81;21942;-56
2023/05/21 13:04:25;;;;;;;10.78;3.87;;;;;;;25.29;35.02;100850.44;1739280;82;21213;-59
2023/05/21 13:07:32;;;;;;;10.08;2.90;;;;;;;25.35;35.07;100835.41;1731341;82;21233;-58
2023/05/21 13:10:39;;;;;;;8.85;3.00;;;;;;;25.39;34.98;100840.77;1738915;82;21247;-56
2023/05/21 13:13:47;;;;;;;7.62;2.77;;;;;;;25.27;34.88;100831.62;1738502;82;21224;-56
2023/05/21 13:16:54;;;;;;;9.18;2.90;;;;;;;25.16;34.91;100834.00;1738960;81;21723;-56
2023/05/21 13:20:22;;;;;;;5.40;2.70;;;;;;;25.20;35.04;100826.79;1739284;81;21398;-55
2023/05/21 13:23:29;;;;;;;7.08;2.75;;;;;;;25.20;34.94;100817.80;1739665;82;21359;-54
2023/05/21 13:26:34;;;;;;;6.30;2.80;;;;;;;25.24;34.98;100828.80;1739574;81;21264;-57
2023/05/21 13:29:41;;;;;;;13.88;3.30;;;;;;;25.26;35.03;100815.93;1739256;82;21220;-55
2023/05/21 13:32:49;;;;;;;9.60;3.30;;;;;;;25.33;35.04;100819.36;1738581;82;21208;-57
2023/05/21 13:35:55;;;;;;;11.88;3.50;;;;;;;25.31;34.95;100807.59;1739704;82;21205;-57
2023/05/21 13:39:01;;;;;;;8.05;3.27;;;;;;;25.35;35.08;100817.19;1739404;81;21312;-57
2023/05/21 13:42:07;;;;;;;6.47;2.92;;;;;;;25.46;35.07;100810.59;1739704;82;21248;-56
2023/05/21 13:45:16;;;;;;;9.88;3.75;;;;;;;25.57;34.92;100808.19;1739209;82;21225;-55
2023/05/21 13:48:23;;;;;;;11.18;3.50;;;;;;;25.48;34.82;100802.77;1739263;81;21611;-56
2023/05/21 13:51:29;;;;;;;8.93;3.37;;;;;;;25.33;34.78;100803.94;1739124;82;21209;-56
2023/05/21 13:54:38;;;;;;;6.97;2.90;;;;;;;25.33;34.93;100802.54;1739277;81;21599;-56
2023/05/21 13:57:43;;;;;;;15.80;3.62;;;;;;;25.36;34.88;100801.50;1739841;82;21209;-57
2023/05/21 14:00:51;;;;;;;7.33;3.10;;;;;;;25.32;34.80;100801.72;1739531;82;21256;-55
2023/05/21 14:04:02;;;;;;;7.40;3.00;;;;;;;25.20;34.82;100800.98;1689668;84;21786;-57
2023/05/21 14:07:06;;;;;;;6.22;3.52;;;;;;;25.19;34.95;100792.84;1689305;85;21218;-56
2023/05/21 14:10:12;;;;;;;9.63;3.40;;;;;;;25.39;35.16;100802.38;1741530;81;21231;-55
2023/05/21 14:13:18;;;;;;;13.98;3.30;;;;;;;25.46;35.09;100796.57;1715569;82;21217;-58
2023/05/21 14:16:26;;;;;;;10.13;3.22;;;;;;;25.47;35.00;100797.70;1730558;81;21212;-55
2023/05/21 14:19:33;;;;;;;5.50;3.00;;;;;;;25.47;34.99;100796.84;1730556;81;21231;-55
2023/05/21 14:22:41;;;;;;;8.50;3.55;;;;;;;25.47;34.99;100801.91;1730290;81;21183;-55
2023/05/21 14:25:48;;;;;;;8.68;3.70;;;;;;;25.42;35.06;100795.42;1770059;80;21232;-55
2023/05/21 14:28:54;;;;;;;9.93;3.72;;;;;;;25.40;34.98;100810.24;1768832;81;21229;-55
2023/05/21 14:32:02;;;;;;;9.58;2.90;;;;;;;25.33;35.04;100796.94;1769496;81;21343;-56