Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:32;;;;;;;3.78;2.65;;;;;;;2.86;100.00;97084.72;4201604;28;20068;-75
2022/11/23 00:02:32;;;;;;;5.13;2.58;;;;;;;2.78;100.00;97072.84;4202057;28;20040;-75
2022/11/23 00:04:33;;;;;;;5.93;2.22;;;;;;;2.74;100.00;97078.25;4202214;28;20117;-75
2022/11/23 00:06:34;;;;;;;5.45;2.33;;;;;;;2.75;100.00;97070.84;4200076;28;20108;-74
2022/11/23 00:08:34;;;;;;;2.97;2.20;;;;;;;2.79;100.00;97069.75;4202685;28;20071;-75
2022/11/23 00:10:35;;;;;;;2.90;2.58;;;;;;;2.77;100.00;97066.59;4202935;28;20347;-75
2022/11/23 00:12:35;;;;;;;3.47;2.25;;;;;;;2.76;100.00;97064.25;4202897;28;20097;-75
2022/11/23 00:14:35;;;;;;;3.28;1.95;;;;;;;2.71;100.00;97073.50;4203826;28;20094;-75
2022/11/23 00:16:36;;;;;;;3.25;2.72;;;;;;;2.64;100.00;97067.91;4205654;28;20044;-74
2022/11/23 00:18:36;;;;;;;2.88;2.30;;;;;;;2.58;100.00;97063.91;4205971;28;20043;-74
2022/11/23 00:20:38;;;;;;;3.38;2.10;;;;;;;2.52;100.00;97074.31;4204845;28;20035;-75
2022/11/23 00:22:38;;;;;;;3.60;2.20;;;;;;;2.48;100.00;97073.47;4205353;28;20204;-74
2022/11/23 00:24:39;;;;;;;3.58;2.47;;;;;;;2.45;100.00;97073.38;4205466;28;20078;-75
2022/11/23 00:26:39;;;;;;;2.20;1.90;;;;;;;2.41;100.00;97072.53;4205790;28;20523;-74
2022/11/23 00:28:40;;;;;;;3.15;2.10;;;;;;;2.37;100.00;97074.38;4205232;28;20036;-74
2022/11/23 00:30:41;;;;;;;2.85;2.30;;;;;;;2.34;100.00;97070.44;4205465;28;20044;-75
2022/11/23 00:32:42;;;;;;;4.85;2.20;;;;;;;2.30;100.00;97071.50;4205227;28;20055;-74
2022/11/23 00:34:42;;;;;;;4.18;2.40;;;;;;;2.23;100.00;97066.66;4205849;28;20442;-75
2022/11/23 00:36:42;;;;;;;4.40;2.50;;;;;;;2.21;100.00;97064.28;4205728;28;20455;-75
2022/11/23 00:38:44;;;;;;;5.28;2.22;;;;;;;2.19;100.00;97068.53;4206904;28;20863;-75
2022/11/23 00:40:44;;;;;;;3.33;2.33;;;;;;;2.14;100.00;97063.34;4205711;28;20330;-74
2022/11/23 00:42:44;;;;;;;4.47;1.92;;;;;;;2.11;100.00;97073.06;4204808;28;20087;-75
2022/11/23 00:44:44;;;;;;;6.28;2.35;;;;;;;2.09;100.00;97069.91;4205068;28;20047;-74
2022/11/23 00:46:45;;;;;;;2.42;1.90;;;;;;;2.07;100.00;97074.09;4205592;28;20062;-74
2022/11/23 00:48:47;;;;;;;4.43;2.05;;;;;;;2.04;100.00;97081.06;4205653;28;20044;-74
2022/11/23 00:50:48;;;;;;;;;;;;;;;2.03;100.00;97087.69;4205339;28;20052;-74
2022/11/23 00:52:48;;;;;;;3.95;2.53;;;;;;;2.01;100.00;97079.06;4204517;28;19958;-74
2022/11/23 00:54:48;;;;;;;4.00;2.30;;;;;;;2.01;100.00;97091.91;4205517;28;20063;-75
2022/11/23 00:56:48;;;;;;;5.30;2.50;;;;;;;2.01;100.00;97097.38;4205116;28;21358;-75
2022/11/23 00:58:50;;;;;;;6.70;2.30;;;;;;;1.99;100.00;97108.66;4205439;28;20461;-74
2022/11/23 01:01:19;;;;;;;2.80;2.30;;;;;;;1.94;100.00;97098.78;4205499;28;20062;-74
2022/11/23 01:03:19;;;;;;;3.10;2.13;;;;;;;1.93;100.00;97094.47;4205347;28;20031;-74
2022/11/23 01:05:20;;;;;;;4.50;2.42;;;;;;;1.93;100.00;97102.66;4204909;28;20055;-75
2022/11/23 01:07:20;;;;;;;5.20;2.30;;;;;;;1.94;100.00;97103.47;4205383;28;20109;-75
2022/11/23 01:09:23;;;;;;;3.85;2.50;;;;;;;1.92;100.00;97103.81;4204956;28;20064;-75
2022/11/23 01:11:26;;;;;;;4.85;2.35;;;;;;;1.88;100.00;97105.66;4204953;28;20044;-74
2022/11/23 01:13:27;;;;;;;4.85;2.47;;;;;;;1.89;100.00;97101.78;4204261;28;20048;-74
2022/11/23 01:15:27;;;;;;;4.30;2.50;;;;;;;1.87;100.00;97104.06;4205206;28;20090;-74
2022/11/23 01:17:27;;;;;;;2.65;2.08;;;;;;;1.85;100.00;97094.69;4204934;28;20044;-75
2022/11/23 01:19:29;;;;;;;5.25;2.50;;;;;;;1.89;100.00;97098.25;4204747;28;20055;-74
2022/11/23 01:21:31;;;;;;;5.00;2.20;;;;;;;1.90;100.00;97099.84;4204872;28;20040;-74
2022/11/23 01:23:31;;;;;;;4.90;2.22;;;;;;;1.89;100.00;97109.16;4204045;28;20044;-75
2022/11/23 01:25:32;;;;;;;5.20;2.67;;;;;;;1.91;100.00;97096.00;4204658;28;20521;-74
2022/11/23 01:27:32;;;;;;;3.80;2.35;;;;;;;1.95;100.00;97100.38;4203453;28;20036;-74
2022/11/23 01:29:32;;;;;;;5.22;2.10;;;;;;;1.94;100.00;97106.19;4204435;28;20139;-74
2022/11/23 01:31:33;;;;;;;5.97;2.80;;;;;;;1.93;100.00;97097.22;4203111;28;20054;-74
2022/11/23 01:33:34;;;;;;;5.28;2.35;;;;;;;1.93;100.00;97102.66;4204087;28;20131;-74
2022/11/23 01:35:34;;;;;;;3.92;2.53;;;;;;;1.90;100.00;97100.66;4204610;28;20044;-74
2022/11/23 01:37:34;;;;;;;4.90;2.60;;;;;;;1.90;100.00;97097.94;4204954;28;20090;-74
2022/11/23 01:39:35;;;;;;;3.80;2.08;;;;;;;1.87;100.00;97100.56;4204904;28;20071;-75
2022/11/23 01:41:38;;;;;;;3.63;2.45;;;;;;;1.86;100.00;97107.16;4204511;28;20503;-74
2022/11/23 01:43:39;;;;;;;2.85;2.30;;;;;;;1.82;100.00;97109.81;4203015;28;20384;-74
2022/11/23 01:45:51;;;;;;;4.18;2.20;;;;;;;1.81;100.00;97112.88;4186529;28;20095;-75
2022/11/23 01:47:51;;;;;;;5.47;2.72;;;;;;;1.74;100.00;97123.59;4203905;28;20155;-74
2022/11/23 01:49:52;;;;;;;2.60;2.10;;;;;;;1.67;100.00;97121.53;4204460;28;20131;-75
2022/11/23 01:51:56;;;;;;;4.82;2.22;;;;;;;1.61;100.00;97133.84;4203817;28;20426;-74
2022/11/23 01:54:01;;;;;;;4.72;2.47;;;;;;;1.59;100.00;97130.69;4203655;28;20052;-74
2022/11/23 01:56:03;;;;;;;3.95;2.65;;;;;;;1.57;100.00;97132.94;4203811;28;20123;-74
2022/11/23 01:58:08;;;;;;;3.40;2.38;;;;;;;1.60;100.00;97124.06;4204370;28;20024;-74
2022/11/23 02:00:09;;;;;;;2.67;2.10;;;;;;;1.62;100.00;97125.28;4203776;28;20047;-74
2022/11/23 02:02:10;;;;;;;5.63;2.47;;;;;;;1.63;100.00;97126.88;4204131;28;20589;-74
2022/11/23 02:04:16;;;;;;;4.50;2.20;;;;;;;1.71;100.00;97137.97;4203320;28;20028;-74
2022/11/23 02:06:19;;;;;;;3.28;2.10;;;;;;;1.72;100.00;97139.53;4203565;28;20383;-74
2022/11/23 02:08:20;;;;;;;5.57;2.05;;;;;;;1.72;100.00;97140.34;4204022;28;20522;-74
2022/11/23 02:10:21;;;;;;;2.35;1.83;;;;;;;1.76;100.00;97151.34;4203758;28;21607;-74
2022/11/23 02:12:22;;;;;;;5.75;2.40;;;;;;;1.74;100.00;97146.25;4203872;28;20474;-74
2022/11/23 02:14:22;;;;;;;4.00;2.42;;;;;;;1.78;100.00;97155.28;4203412;28;20031;-74
2022/11/23 02:16:23;;;;;;;3.80;2.00;;;;;;;1.78;100.00;97149.84;4204699;28;20044;-74
2022/11/23 02:18:29;;;;;;;6.32;2.33;;;;;;;1.82;100.00;97153.47;4204609;28;20043;-75
2022/11/23 02:20:29;;;;;;;4.50;2.35;;;;;;;1.83;100.00;97156.97;4204334;28;20055;-74
2022/11/23 02:23:14;;;;;;;4.60;2.25;;;;;;;1.85;100.00;97162.84;4202788;28;20052;-74
2022/11/23 02:25:29;;;;;;;5.05;2.40;;;;;;;1.84;100.00;97148.44;4204016;28;20044;-74
2022/11/23 02:27:30;;;;;;;6.40;2.53;;;;;;;1.82;100.00;97139.00;4204112;28;20519;-74
2022/11/23 02:29:32;;;;;;;2.67;2.08;;;;;;;1.84;100.00;97148.44;4203530;28;20079;-74
2022/11/23 02:31:32;;;;;;;3.92;2.35;;;;;;;1.85;100.00;97146.50;4203548;28;20043;-74
2022/11/23 02:33:32;;;;;;;3.15;2.40;;;;;;;1.82;100.00;97148.00;4203457;28;20389;-74
2022/11/23 02:35:33;;;;;;;4.15;2.22;;;;;;;1.81;100.00;97153.78;4203740;28;20512;-74
2022/11/23 02:37:34;;;;;;;4.47;2.25;;;;;;;1.78;100.00;97143.59;4203071;28;20504;-74
2022/11/23 02:39:38;;;;;;;2.90;1.85;;;;;;;1.75;100.00;97133.41;4203632;28;20076;-75
2022/11/23 02:41:47;;;;;;;2.80;2.08;;;;;;;1.74;100.00;97138.06;4203466;28;20590;-74
2022/11/23 02:43:54;;;;;;;4.55;2.10;;;;;;;1.74;100.00;97127.16;4202197;28;20055;-74
2022/11/23 02:46:03;;;;;;;4.07;1.95;;;;;;;1.76;100.00;97132.25;4203455;28;20048;-75
2022/11/23 02:48:04;;;;;;;3.33;2.13;;;;;;;1.73;100.00;97135.66;4203142;28;20183;-74
2022/11/23 02:50:05;;;;;;;4.70;2.03;;;;;;;1.72;100.00;97134.88;4203797;28;20137;-74
2022/11/23 02:52:05;;;;;;;3.58;1.90;;;;;;;1.71;100.00;97132.50;4203096;28;20163;-74
2022/11/23 02:54:05;;;;;;;5.05;2.45;;;;;;;1.66;100.00;97133.59;4202691;28;20032;-74
2022/11/23 02:56:06;;;;;;;3.42;1.90;;;;;;;1.64;100.00;97133.13;4202458;28;20076;-74
2022/11/23 02:58:07;;;;;;;3.22;2.00;;;;;;;1.63;100.00;97131.53;4201068;28;20345;-74
2022/11/23 03:00:08;;;;;;;3.72;2.38;;;;;;;1.59;100.00;97131.47;4203320;28;20050;-74
2022/11/23 03:02:08;;;;;;;3.42;2.20;;;;;;;1.58;100.00;97129.88;4202566;28;20696;-74
2022/11/23 03:04:09;;;;;;;3.72;1.92;;;;;;;1.59;100.00;97136.13;4203686;28;20027;-74
2022/11/23 03:06:09;;;;;;;4.40;2.30;;;;;;;1.56;100.00;97136.81;4203393;28;20032;-74
2022/11/23 03:08:10;;;;;;;5.45;2.30;;;;;;;1.50;100.00;97140.97;4203396;28;20495;-74
2022/11/23 03:10:10;;;;;;;3.60;1.88;;;;;;;1.47;100.00;97134.25;4203326;28;20036;-74
2022/11/23 03:12:10;;;;;;;2.03;1.83;;;;;;;1.46;100.00;97126.44;4201970;28;20074;-74
2022/11/23 03:14:11;;;;;;;3.15;2.15;;;;;;;1.48;100.00;97137.78;4202816;28;20067;-74
2022/11/23 03:16:11;;;;;;;4.80;2.80;;;;;;;1.42;100.00;97140.00;4203354;28;20060;-74
2022/11/23 03:18:11;;;;;;;3.30;2.13;;;;;;;1.36;100.00;97144.91;4203399;28;20126;-74
2022/11/23 03:20:12;;;;;;;5.72;2.78;;;;;;;1.32;100.00;97148.66;4203135;28;20463;-74
2022/11/23 03:22:12;;;;;;;6.15;2.33;;;;;;;1.28;100.00;97139.63;4202636;28;20052;-74
2022/11/23 03:24:12;;;;;;;3.78;2.13;;;;;;;1.26;100.00;97147.34;4202602;28;20034;-74
2022/11/23 03:26:13;;;;;;;3.70;2.33;;;;;;;1.24;100.00;97150.44;4203276;28;20036;-74
2022/11/23 03:28:13;;;;;;;2.42;2.08;;;;;;;1.24;100.00;97158.59;4202419;28;20028;-74
2022/11/23 03:30:14;;;;;;;2.33;2.13;;;;;;;1.25;100.00;97152.00;4202928;28;20479;-74
2022/11/23 03:32:14;;;;;;;5.95;2.25;;;;;;;1.26;100.00;97156.31;4202729;28;20024;-75
2022/11/23 03:34:15;;;;;;;4.78;2.65;;;;;;;1.28;100.00;97164.13;4202657;28;20415;-74
2022/11/23 03:36:15;;;;;;;3.78;2.60;;;;;;;1.30;100.00;97161.84;4203051;28;20036;-74
2022/11/23 03:38:15;;;;;;;5.00;2.50;;;;;;;1.31;100.00;97157.97;4204105;28;20048;-74
2022/11/23 03:40:16;;;;;;;3.15;2.50;;;;;;;1.32;100.00;97163.06;4202569;28;20047;-74
2022/11/23 03:42:17;;;;;;;4.72;2.58;;;;;;;1.34;100.00;97155.38;4202637;28;20407;-74
2022/11/23 03:44:17;;;;;;;4.60;2.22;;;;;;;1.35;100.00;97150.69;4202027;28;20028;-75
2022/11/23 03:46:18;;;;;;;3.40;2.53;;;;;;;1.35;100.00;97156.16;4202523;28;20562;-74
2022/11/23 03:48:18;;;;;;;5.60;1.95;;;;;;;1.32;100.00;97154.91;4202367;28;20376;-74
2022/11/23 03:50:18;;;;;;;3.60;2.10;;;;;;;1.30;100.00;97159.91;4202884;28;20066;-74
2022/11/23 03:52:19;;;;;;;3.85;2.45;;;;;;;1.30;100.00;97156.41;4202442;28;20040;-74
2022/11/23 03:54:19;;;;;;;5.22;2.75;;;;;;;1.30;100.00;97156.41;4202152;28;20031;-74
2022/11/23 03:56:19;;;;;;;4.75;2.40;;;;;;;1.30;100.00;97159.13;4202873;28;20032;-74
2022/11/23 03:58:20;;;;;;;4.60;2.50;;;;;;;1.29;100.00;97152.88;4202532;28;20108;-74
2022/11/23 04:00:20;;;;;;;3.78;2.35;;;;;;;1.27;100.00;97155.19;4201077;28;20083;-74
2022/11/23 04:02:21;;;;;;;4.57;2.42;;;;;;;1.31;100.00;97150.59;4202213;28;20044;-74
2022/11/23 04:04:21;;;;;;;4.32;2.38;;;;;;;1.36;100.00;97155.00;4185300;28;20041;-74
2022/11/23 04:06:22;;;;;;;3.85;2.35;;;;;;;1.35;100.00;97151.50;4200379;28;20059;-74
2022/11/23 04:08:22;;;;;;;4.38;2.20;;;;;;;1.44;100.00;97153.25;4200803;28;20036;-74
2022/11/23 04:10:22;;;;;;;3.55;2.30;;;;;;;1.43;100.00;97157.13;4201808;28;20047;-75
2022/11/23 04:12:24;;;;;;;2.85;2.30;;;;;;;1.42;100.00;97158.28;4200444;28;20167;-74
2022/11/23 04:14:24;;;;;;;4.77;2.97;;;;;;;1.42;100.00;97158.28;4202013;28;20040;-74
2022/11/23 04:16:25;;;;;;;3.08;2.28;;;;;;;1.38;100.00;97161.69;4203474;28;20342;-74
2022/11/23 04:18:25;;;;;;;3.72;2.38;;;;;;;1.35;100.00;97150.69;4202288;28;20047;-74
2022/11/23 04:20:26;;;;;;;4.47;2.78;;;;;;;1.34;100.00;97158.09;4202376;28;20462;-75
2022/11/23 04:22:26;;;;;;;4.60;2.47;;;;;;;1.34;100.00;97155.38;4202131;28;20054;-74
2022/11/23 04:24:27;;;;;;;5.15;2.60;;;;;;;1.33;100.00;97161.16;4201709;28;20158;-74
2022/11/23 04:26:27;;;;;;;7.05;2.38;;;;;;;1.33;100.00;97158.44;4202378;28;20109;-74
2022/11/23 04:28:27;;;;;;;4.03;2.35;;;;;;;1.33;100.00;97155.72;4202033;28;20040;-74
2022/11/23 04:30:28;;;;;;;3.33;3.00;;;;;;;1.35;100.00;97167.06;4202354;28;20057;-74
2022/11/23 04:32:28;;;;;;;2.63;2.20;;;;;;;1.36;100.00;97157.72;4201985;28;20128;-74
2022/11/23 04:34:28;;;;;;;3.67;2.47;;;;;;;1.36;100.00;97160.47;4200855;28;20590;-75
2022/11/23 04:36:29;;;;;;;3.78;2.22;;;;;;;1.38;100.00;97155.44;4202498;28;20483;-74
2022/11/23 04:38:29;;;;;;;3.67;2.30;;;;;;;1.38;100.00;97152.72;4202146;28;20033;-74
2022/11/23 04:40:30;;;;;;;5.10;2.40;;;;;;;1.41;100.00;97157.50;4201704;28;20040;-74
2022/11/23 04:42:30;;;;;;;2.95;2.05;;;;;;;1.42;100.00;97159.06;4201807;28;20105;-74
2022/11/23 04:44:31;;;;;;;2.38;2.10;;;;;;;1.44;100.00;97158.72;4202053;28;20496;-75
2022/11/23 04:46:31;;;;;;;3.47;2.20;;;;;;;1.44;100.00;97156.78;4201792;28;20130;-74
2022/11/23 04:48:32;;;;;;;5.10;2.35;;;;;;;1.46;100.00;97157.22;4202114;28;20035;-75
2022/11/23 04:50:33;;;;;;;3.88;2.15;;;;;;;1.47;100.00;97144.38;4202243;28;20127;-74
2022/11/23 04:52:33;;;;;;;4.03;3.38;;;;;;;1.48;100.00;97144.00;4201258;28;20075;-74
2022/11/23 04:54:33;;;;;;;4.40;2.13;;;;;;;1.53;100.00;97145.69;4201981;28;20046;-74
2022/11/23 04:56:33;;;;;;;2.78;2.30;;;;;;;1.56;100.00;97137.59;4202267;28;20063;-74
2022/11/23 04:58:35;;;;;;;4.45;2.30;;;;;;;1.55;100.00;97130.56;4202190;28;20032;-75
2022/11/23 05:00:35;;;;;;;5.28;2.08;;;;;;;1.62;100.00;97133.47;4202805;28;20311;-74
2022/11/23 05:02:36;;;;;;;5.30;2.10;;;;;;;1.62;100.00;97127.22;4204693;28;20092;-74
2022/11/23 05:04:36;;;;;;;4.90;2.30;;;;;;;1.67;100.00;97130.50;4206024;28;20090;-74
2022/11/23 05:06:36;;;;;;;5.95;3.42;;;;;;;1.75;100.00;97120.56;4205226;28;20494;-74
2022/11/23 05:08:37;;;;;;;6.70;3.17;;;;;;;1.73;100.00;97124.75;4204954;28;20036;-74
2022/11/23 05:10:37;;;;;;;5.25;2.50;;;;;;;1.65;100.00;97119.13;4205680;28;20417;-74
2022/11/23 05:12:37;;;;;;;6.57;2.88;;;;;;;1.62;100.00;97125.28;4204155;28;20523;-74
2022/11/23 05:14:38;;;;;;;3.63;2.20;;;;;;;1.58;100.00;97127.16;4205082;28;20032;-74
2022/11/23 05:16:38;;;;;;;6.70;2.20;;;;;;;1.54;100.00;97126.25;4205402;28;20418;-75
2022/11/23 05:18:39;;;;;;;5.90;2.40;;;;;;;1.50;100.00;97116.44;4203564;28;20054;-74
2022/11/23 05:20:39;;;;;;;5.03;2.45;;;;;;;1.54;100.00;97122.75;4204515;28;20060;-74
2022/11/23 05:22:40;;;;;;;7.07;2.35;;;;;;;1.51;100.00;97128.91;4202474;28;20051;-74
2022/11/23 05:24:40;;;;;;;5.13;2.33;;;;;;;1.51;100.00;97118.00;4203398;28;20040;-74
2022/11/23 05:26:40;;;;;;;3.67;2.47;;;;;;;1.47;100.00;97115.19;4204348;28;20361;-74
2022/11/23 05:28:41;;;;;;;4.78;2.63;;;;;;;1.47;100.00;97115.19;4205003;28;20075;-74
2022/11/23 05:30:41;;;;;;;7.55;2.80;;;;;;;1.47;100.00;97125.28;4204689;28;20047;-74
2022/11/23 05:32:42;;;;;;;4.80;3.05;;;;;;;1.43;100.00;97127.16;4204433;28;20043;-74
2022/11/23 05:34:42;;;;;;;5.93;3.13;;;;;;;1.40;100.00;97125.91;4204542;28;20074;-74
2022/11/23 05:36:42;;;;;;;9.30;6.32;;;;;;;1.37;100.00;97126.59;4204888;28;20059;-74
2022/11/23 05:38:43;;;;;;;8.27;5.80;;;;;;;1.31;100.00;97126.06;4204791;28;20714;-74
2022/11/23 05:40:45;;;;;;;13.23;6.90;;;;;;;1.28;100.00;97134.97;4204525;28;20036;-75
2022/11/23 05:42:45;;;;;;;6.93;5.30;;;;;;;1.24;100.00;97127.81;4203971;28;20044;-74
2022/11/23 05:44:46;;;;;;;8.30;4.72;;;;;;;1.21;100.00;97132.03;4204233;28;20072;-74
2022/11/23 05:46:46;;;;;;;6.07;4.07;;;;;;;1.24;100.00;97136.00;4203687;28;20044;-74
2022/11/23 05:48:46;;;;;;;6.50;3.70;;;;;;;1.23;100.00;97128.97;4203109;28;20105;-74
2022/11/23 05:50:49;;;;;;;6.22;3.85;;;;;;;1.26;100.00;97134.53;4204589;28;20523;-74
2022/11/23 05:52:50;;;;;;;6.13;3.40;;;;;;;1.29;100.00;97122.13;4203253;28;20048;-74
2022/11/23 05:54:50;;;;;;;5.97;3.28;;;;;;;1.30;100.00;97129.94;4204512;28;20437;-74
2022/11/23 05:56:51;;;;;;;8.27;3.30;;;;;;;1.32;100.00;97126.84;4204559;28;20415;-74
2022/11/23 05:58:55;;;;;;;5.80;3.22;;;;;;;1.33;100.00;97134.72;4204082;28;20524;-74
2022/11/23 06:00:58;;;;;;;4.30;2.47;;;;;;;1.30;100.00;97134.59;4204008;28;20079;-74
2022/11/23 06:03:00;;;;;;;5.60;3.10;;;;;;;1.30;100.00;97129.94;4203837;28;20219;-74
2022/11/23 06:05:00;;;;;;;4.20;2.65;;;;;;;1.30;100.00;97145.50;4202896;28;20048;-74
2022/11/23 06:07:01;;;;;;;4.43;2.97;;;;;;;1.30;100.00;97143.56;4202722;28;20123;-74
2022/11/23 06:09:01;;;;;;;6.60;2.85;;;;;;;1.34;100.00;97152.63;4203868;28;20094;-74
2022/11/23 06:11:02;;;;;;;4.03;3.05;;;;;;;1.35;100.00;97151.50;4204204;28;20110;-74
2022/11/23 06:13:03;;;;;;;3.15;2.47;;;;;;;1.39;100.00;97152.38;4203768;28;20607;-74
2022/11/23 06:15:04;;;;;;;6.55;2.47;;;;;;;1.46;100.00;97140.06;4202528;28;20085;-74
2022/11/23 06:17:05;;;;;;;3.67;2.15;;;;;;;1.46;100.00;97149.03;4130891;27;20484;-74
2022/11/23 06:19:05;;;;;;;4.28;2.42;;;;;;;1.51;100.00;97145.28;4200849;28;20198;-74
2022/11/23 06:21:05;;;;;;;3.53;2.35;;;;;;;1.51;100.00;97151.50;4194421;28;20150;-74
2022/11/23 06:23:06;;;;;;;4.25;2.22;;;;;;;1.61;100.00;97147.47;4194691;28;20513;-74
2022/11/23 06:25:06;;;;;;;4.68;2.75;;;;;;;1.65;100.00;97151.06;4193531;28;20566;-74
2022/11/23 06:27:07;;;;;;;3.00;2.22;;;;;;;1.65;100.00;97154.56;4192506;28;20132;-74
2022/11/23 06:29:07;;;;;;;4.45;2.40;;;;;;;1.69;100.00;97147.28;4194461;28;20254;-74
2022/11/23 06:31:08;;;;;;;5.20;2.20;;;;;;;1.70;100.00;97164.44;4195827;28;20049;-74
2022/11/23 06:33:09;;;;;;;3.03;2.33;;;;;;;1.73;100.00;97163.72;4198490;28;20052;-74
2022/11/23 06:35:09;;;;;;;3.25;2.30;;;;;;;1.78;100.00;97165.41;4196541;28;20110;-74
2022/11/23 06:37:10;;;;;;;3.85;2.35;;;;;;;1.75;100.00;97166.91;4196188;28;20048;-75
2022/11/23 06:39:10;;;;;;;4.30;2.05;;;;;;;1.79;100.00;97156.88;4195063;28;20048;-74
2022/11/23 06:41:11;;;;;;;4.07;2.10;;;;;;;1.86;100.00;97156.25;4194817;28;20236;-74
2022/11/23 06:43:11;;;;;;;3.70;2.20;;;;;;;1.81;100.00;97149.13;4196548;28;20202;-74
2022/11/23 06:45:12;;;;;;;3.63;2.17;;;;;;;1.83;100.00;97143.34;4194003;28;20043;-74
2022/11/23 06:47:12;;;;;;;6.85;2.50;;;;;;;1.81;100.00;97154.56;4195625;28;20751;-74
2022/11/23 06:49:12;;;;;;;5.50;2.60;;;;;;;1.83;100.00;97148.78;4199334;28;20072;-74
2022/11/23 06:51:14;;;;;;;3.17;2.20;;;;;;;1.89;100.00;97159.06;4202076;28;20142;-74
2022/11/23 06:53:14;;;;;;;4.43;2.40;;;;;;;1.97;100.00;97160.03;4201952;28;20044;-74
2022/11/23 06:55:15;;;;;;;3.80;2.35;;;;;;;1.95;100.00;97162.31;4202740;28;20082;-75
2022/11/23 06:57:15;;;;;;;3.53;2.05;;;;;;;2.00;100.00;97162.06;4198923;28;20097;-74
2022/11/23 06:59:16;;;;;;;5.43;2.30;;;;;;;2.01;100.00;97160.91;4196945;28;20041;-74
2022/11/23 07:01:16;;;;;;;5.10;2.58;;;;;;;2.10;100.00;97161.50;4196575;28;20431;-74
2022/11/23 07:03:22;;;;;;;3.80;2.10;;;;;;;2.16;100.00;97173.75;4196647;28;20044;-74
2022/11/23 07:05:23;;;;;;;5.30;2.53;;;;;;;2.11;100.00;97163.09;4199993;28;20089;-74
2022/11/23 07:07:23;;;;;;;4.50;2.20;;;;;;;2.16;100.00;97162.84;4201128;28;20177;-74
2022/11/23 07:09:24;;;;;;;6.60;2.30;;;;;;;2.16;100.00;97181.94;4202258;28;21334;-75
2022/11/23 07:11:24;;;;;;;7.22;2.58;;;;;;;2.13;100.00;97171.72;4201946;28;20846;-74
2022/11/23 07:13:24;;;;;;;3.03;2.30;;;;;;;2.08;100.00;97177.44;4201493;28;20550;-75
2022/11/23 07:15:24;;;;;;;4.93;2.13;;;;;;;2.01;100.00;97188.19;4202569;28;20079;-74
2022/11/23 07:17:25;;;;;;;3.53;2.13;;;;;;;1.95;100.00;97200.50;4201638;28;20044;-75
2022/11/23 07:19:25;;;;;;;4.82;2.58;;;;;;;1.91;100.00;97197.69;4198644;28;20047;-74
2022/11/23 07:21:26;;;;;;;4.78;2.67;;;;;;;1.85;100.00;97193.66;4194201;28;20113;-74
2022/11/23 07:23:26;;;;;;;4.40;2.47;;;;;;;1.88;100.00;97200.31;4192467;28;20075;-74
2022/11/23 07:25:31;;;;;;;5.32;2.70;;;;;;;1.83;100.00;97203.34;4199228;28;20126;-74
2022/11/23 07:27:32;;;;;;;5.63;2.60;;;;;;;1.80;100.00;97206.75;4196445;28;20067;-74
2022/11/23 07:29:32;;;;;;;4.88;2.70;;;;;;;1.81;100.00;97208.31;4198447;28;20518;-75
2022/11/23 07:31:32;;;;;;;3.83;2.13;;;;;;;1.74;100.00;97206.25;4200228;28;20486;-74
2022/11/23 07:33:33;;;;;;;3.63;2.30;;;;;;;1.74;100.00;97208.97;4194705;28;20483;-75
2022/11/23 07:35:35;;;;;;;5.45;2.22;;;;;;;1.78;100.00;97219.94;4197938;28;20484;-74
2022/11/23 07:37:35;;;;;;;9.80;3.15;;;;;;;1.73;100.00;97217.47;4200100;28;20430;-74
2022/11/23 07:39:35;;;;;;;4.00;3.00;;;;;;;1.71;100.00;97215.09;4202193;28;20132;-74
2022/11/23 07:41:36;;;;;;;4.05;3.22;;;;;;;1.69;100.00;97217.38;4201616;28;20072;-74
2022/11/23 07:43:36;;;;;;;4.88;2.85;;;;;;;1.68;100.00;97218.53;4202391;28;20044;-74
2022/11/23 07:45:37;;;;;;;6.50;3.50;;;;;;;1.69;100.00;97225.56;4203105;28;20052;-74
2022/11/23 07:47:38;;;;;;;5.45;2.92;;;;;;;1.73;100.00;97226.44;4202285;28;20491;-75
2022/11/23 07:49:38;;;;;;;7.72;3.47;;;;;;;1.79;100.00;97224.25;4201329;28;20055;-74
2022/11/23 07:51:39;;;;;;;6.18;2.95;;;;;;;1.84;100.00;97222.06;4202368;28;20048;-74
2022/11/23 07:53:39;;;;;;;7.03;2.67;;;;;;;1.92;100.00;97214.84;4201431;28;20071;-74
2022/11/23 07:55:39;;;;;;;10.32;2.60;;;;;;;1.98;100.00;97227.06;4202613;28;20080;-74
2022/11/23 07:57:40;;;;;;;4.70;2.45;;;;;;;2.04;100.00;97228.41;4184973;28;20769;-74
2022/11/23 07:59:40;;;;;;;7.10;2.35;;;;;;;2.11;100.00;97217.66;4200947;28;20137;-75
2022/11/23 08:01:40;;;;;;;4.30;2.40;;;;;;;2.19;100.00;97224.88;4201739;28;20039;-74
2022/11/23 08:03:41;;;;;;;4.00;2.17;;;;;;;2.23;100.00;97222.22;4201715;28;20513;-74
2022/11/23 08:05:41;;;;;;;4.55;2.58;;;;;;;2.29;100.00;97222.75;4202566;28;20067;-75
2022/11/23 08:07:42;;;;;;;7.25;2.95;;;;;;;2.33;100.00;97224.44;4201486;28;20059;-75
2022/11/23 08:09:42;;;;;;;6.88;3.20;;;;;;;2.40;100.00;97229.25;4201207;28;20387;-75
2022/11/23 08:11:42;;;;;;;5.97;3.22;;;;;;;2.41;100.00;97228.13;4184653;28;20083;-74
2022/11/23 08:13:43;;;;;;;4.13;2.72;;;;;;;2.43;100.00;97234.00;4201159;28;20044;-74
2022/11/23 08:15:44;;;;;;;7.75;4.07;;;;;;;2.45;100.00;97228.97;4201246;28;20500;-74
2022/11/23 08:17:44;;;;;;;6.63;3.90;;;;;;;2.47;100.00;97241.13;4202418;28;20070;-74
2022/11/23 08:19:44;;;;;;;6.25;5.00;;;;;;;2.49;100.00;97240.78;4201417;28;20052;-74
2022/11/23 08:21:45;;;;;;;6.60;4.45;;;;;;;2.52;100.00;97227.19;4202067;28;20040;-74
2022/11/23 08:23:45;;;;;;;8.45;4.13;;;;;;;2.54;100.00;97235.03;4201814;28;20051;-75
2022/11/23 08:25:46;;;;;;;5.28;3.38;;;;;;;2.54;100.00;97235.03;4202249;28;20094;-75
2022/11/23 08:27:46;;;;;;;5.35;2.95;;;;;;;2.52;100.00;97234.59;4202267;28;20306;-74
2022/11/23 08:29:47;;;;;;;7.68;3.63;;;;;;;2.54;100.00;97241.28;4202383;28;20503;-74
2022/11/23 08:31:47;;;;;;;5.90;2.97;;;;;;;2.57;100.00;97239.81;4201952;28;20447;-74
2022/11/23 08:33:47;;;;;;;3.63;3.08;;;;;;;2.64;100.00;97239.16;4201729;28;20055;-74
2022/11/23 08:35:48;;;;;;;6.57;3.20;;;;;;;2.65;100.00;97235.25;4204144;28;20028;-75
2022/11/23 08:37:48;;;;;;;6.30;2.72;;;;;;;2.70;100.00;97237.72;4207118;28;20032;-74
2022/11/23 08:39:48;;;;;;;13.30;2.85;;;;;;;2.79;100.00;97241.06;4205372;28;20856;-75
2022/11/23 08:41:49;;;;;;;6.10;2.40;;;;;;;2.89;100.00;97240.50;4205229;28;20476;-74
2022/11/23 08:43:50;;;;;;;3.63;2.60;;;;;;;2.99;100.00;97245.41;4205102;28;20158;-74
2022/11/23 08:45:54;;;;;;;4.68;2.35;;;;;;;3.04;100.00;97245.09;4205104;28;20503;-74
2022/11/23 08:48:01;;;;;;;5.70;2.38;;;;;;;3.12;100.00;97248.00;4205038;28;20040;-75
2022/11/23 08:50:02;;;;;;;6.18;2.67;;;;;;;3.22;100.00;97248.19;4204962;28;20044;-75
2022/11/23 08:52:02;;;;;;;5.50;2.42;;;;;;;3.31;100.00;97248.81;4204363;28;20537;-74
2022/11/23 08:54:03;;;;;;;3.45;2.17;;;;;;;3.39;100.00;97255.19;4202593;28;20122;-75
2022/11/23 08:56:04;;;;;;;3.72;1.90;;;;;;;3.52;100.00;97248.41;4204287;28;20107;-74
2022/11/23 08:58:06;;;;;;;3.42;2.15;;;;;;;3.60;100.00;97250.13;4204597;28;20785;-75
2022/11/23 09:00:07;;;;;;;3.28;2.25;;;;;;;3.76;100.00;97247.31;4204695;28;20122;-74
2022/11/23 09:02:11;;;;;;;4.22;2.10;;;;;;;3.94;100.00;97250.34;4205087;28;20047;-75
2022/11/23 09:04:11;;;;;;;7.53;2.35;;;;;;;4.12;100.00;97253.41;4204585;28;20084;-75
2022/11/23 09:06:12;;;;;;;4.57;2.08;;;;;;;4.21;100.00;97253.94;4205029;28;20073;-75
2022/11/23 09:08:14;;;;;;;3.88;2.20;;;;;;;4.32;100.00;97246.72;4204675;28;20032;-75
2022/11/23 09:10:14;;;;;;;5.03;2.03;;;;;;;4.40;100.00;97244.88;4204325;28;20040;-75
2022/11/23 09:12:15;;;;;;;7.93;2.35;;;;;;;4.48;100.00;97252.84;4204653;28;20255;-74
2022/11/23 09:14:15;;;;;;;4.65;2.05;;;;;;;4.50;100.00;97247.78;4202930;28;20039;-75
2022/11/23 09:16:16;;;;;;;4.65;2.42;;;;;;;4.53;100.00;97250.94;4205023;28;20065;-75
2022/11/23 09:18:16;;;;;;;4.50;2.28;;;;;;;4.55;100.00;97257.66;4204099;28;20032;-74
2022/11/23 09:20:17;;;;;;;4.28;2.05;;;;;;;4.60;100.00;97253.78;4204968;28;20031;-74
2022/11/23 09:22:18;;;;;;;3.30;1.90;;;;;;;4.57;100.00;97252.56;4204963;28;20449;-75
2022/11/23 09:24:18;;;;;;;7.65;2.20;;;;;;;4.64;100.00;97252.69;4204758;28;20426;-74
2022/11/23 09:26:19;;;;;;;6.47;2.53;;;;;;;4.70;100.00;97251.19;4204433;28;20039;-75
2022/11/23 09:28:19;;;;;;;7.57;2.97;;;;;;;4.84;100.00;97261.59;4205198;28;20086;-75
2022/11/23 09:30:19;;;;;;;6.13;1.92;;;;;;;4.96;100.00;97255.06;4204625;28;20093;-75