Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:00;;;;;;;0.10;0.10;;;;;;;10.77;100.00;102460.00;10450187;28;20446;-71
2022/08/08 00:05:23;;;;;;;0.10;0.10;;;;;;;10.72;100.00;102453.34;10450925;28;20048;-71
2022/08/08 00:10:42;;;;;;;0.00;0.00;;;;;;;10.66;100.00;102457.34;10451286;28;20148;-71
2022/08/08 00:15:53;;;;;;;0.00;0.00;;;;;;;10.61;100.00;102459.50;10450289;28;20078;-71
2022/08/08 00:20:57;;;;;;;0.10;0.10;;;;;;;10.61;100.00;102446.19;10450155;28;20031;-71
2022/08/08 00:26:01;;;;;;;0.00;0.00;;;;;;;10.59;100.00;102450.81;10447990;28;20029;-71
2022/08/08 00:31:06;;;;;;;0.00;0.00;;;;;;;10.60;100.00;102447.16;10450289;28;20025;-71
2022/08/08 00:36:26;;;;;;;0.00;0.00;;;;;;;10.67;100.00;102445.69;10450350;28;20048;-71
2022/08/08 00:41:42;;;;;;;0.10;0.10;;;;;;;10.69;100.00;102445.59;10450212;28;20025;-71
2022/08/08 00:47:20;;;;;;;0.00;0.00;;;;;;;10.57;100.00;102452.72;10450118;28;20463;-71
2022/08/08 00:52:45;;;;;;;0.10;0.10;;;;;;;10.65;100.00;102450.31;10450633;28;20025;-71
2022/08/08 00:58:05;;;;;;;0.00;0.00;;;;;;;10.62;100.00;102446.06;10447244;28;20135;-71
2022/08/08 01:03:53;;;;;;;0.10;0.10;;;;;;;10.55;100.00;102449.31;10448490;28;20021;-71
2022/08/08 01:09:23;;;;;;;0.00;0.00;;;;;;;10.34;100.00;102451.84;10448063;28;20075;-72
2022/08/08 01:14:41;;;;;;;0.00;0.00;;;;;;;10.12;100.00;102449.94;10448656;28;20358;-71
2022/08/08 01:20:03;;;;;;;0.03;0.03;;;;;;;10.14;100.00;102445.34;10448398;28;20016;-71
2022/08/08 01:25:41;;;;;;;0.10;0.10;;;;;;;10.12;100.00;102452.59;10448962;28;20028;-71
2022/08/08 01:31:18;;;;;;;0.00;0.00;;;;;;;10.05;100.00;102448.72;10448427;28;20032;-71
2022/08/08 01:36:40;;;;;;;0.10;0.10;;;;;;;9.96;100.00;102451.09;10449059;28;20025;-71
2022/08/08 01:41:56;;;;;;;0.00;0.00;;;;;;;9.90;100.00;102446.22;10448960;28;20028;-71
2022/08/08 01:47:09;;;;;;;0.08;0.08;;;;;;;9.84;100.00;102448.50;10452676;28;20051;-71
2022/08/08 01:52:15;;;;;;;0.00;0.00;;;;;;;9.82;100.00;102451.28;10457156;28;20468;-71
2022/08/08 01:57:35;;;;;;;0.10;0.10;;;;;;;9.69;100.00;102454.00;10456471;28;20100;-71
2022/08/08 02:03:03;;;;;;;0.00;0.00;;;;;;;9.64;100.00;102457.97;10456619;28;20158;-71
2022/08/08 02:08:17;;;;;;;0.00;0.00;;;;;;;9.64;100.00;102450.84;10457093;28;20373;-71
2022/08/08 02:13:44;;;;;;;0.00;0.00;;;;;;;9.60;100.00;102454.69;10457553;28;20075;-71
2022/08/08 02:19:16;;;;;;;0.00;0.00;;;;;;;9.38;100.00;102460.72;10456810;28;20075;-71
2022/08/08 02:24:36;;;;;;;0.00;0.00;;;;;;;9.31;100.00;102456.81;10455173;28;20491;-71
2022/08/08 02:29:53;;;;;;;0.00;0.00;;;;;;;9.26;100.00;102458.97;10455809;28;20017;-71
2022/08/08 02:35:25;;;;;;;0.00;0.00;;;;;;;9.30;100.00;102471.91;10455775;28;20025;-71
2022/08/08 02:41:02;;;;;;;0.00;0.00;;;;;;;9.36;100.00;102465.28;10455708;28;20051;-71
2022/08/08 02:46:21;;;;;;;0.00;0.00;;;;;;;9.45;100.00;102466.44;10454981;28;20492;-71
2022/08/08 02:51:33;;;;;;;0.00;0.00;;;;;;;9.51;100.00;102468.66;10455467;28;20100;-72
2022/08/08 02:56:48;;;;;;;0.10;0.10;;;;;;;9.64;100.00;102471.28;10453759;28;20021;-72
2022/08/08 03:02:16;;;;;;;0.03;0.03;;;;;;;9.75;100.00;102474.84;10453154;28;20025;-72
2022/08/08 03:07:42;;;;;;;0.00;0.00;;;;;;;9.91;100.00;102477.19;10453833;28;20036;-71
2022/08/08 03:13:20;;;;;;;0.00;0.00;;;;;;;10.05;100.00;102480.66;10454830;28;20025;-71
2022/08/08 03:18:36;;;;;;;0.00;0.00;;;;;;;10.12;100.00;102484.53;10453595;28;20025;-72
2022/08/08 03:23:37;;;;;;;0.10;0.10;;;;;;;10.16;100.00;102486.03;10452137;28;20025;-71
2022/08/08 03:28:48;;;;;;;0.10;0.10;;;;;;;10.12;100.00;102484.53;10452793;28;20025;-71
2022/08/08 03:33:48;;;;;;;0.10;0.10;;;;;;;10.09;100.00;102482.09;10452334;28;20091;-71
2022/08/08 03:38:51;;;;;;;0.00;0.00;;;;;;;10.06;100.00;102479.69;10452801;28;20029;-71
2022/08/08 03:43:55;;;;;;;0.00;0.00;;;;;;;10.09;100.00;102480.28;10451932;28;20259;-71
2022/08/08 03:48:56;;;;;;;;;;;;;;;10.15;100.00;102484.31;10434058;28;20166;-71
2022/08/08 03:53:56;;;;;;;0.00;0.00;;;;;;;10.19;100.00;102491.13;10438982;28;20054;-71
2022/08/08 03:58:57;;;;;;;0.00;0.00;;;;;;;10.33;100.00;102487.44;10448963;28;20396;-71
2022/08/08 04:03:58;;;;;;;0.00;0.00;;;;;;;10.43;100.00;102501.75;10451173;28;20638;-71
2022/08/08 04:09:00;;;;;;;0.03;0.03;;;;;;;10.59;100.00;102504.94;10449740;28;20287;-71
2022/08/08 04:14:01;;;;;;;0.10;0.10;;;;;;;11.02;100.00;102501.56;10449110;28;20162;-71
2022/08/08 04:19:01;;;;;;;0.00;0.00;;;;;;;11.67;100.00;102501.75;10445851;28;20065;-72
2022/08/08 04:24:01;;;;;;;0.00;0.00;;;;;;;11.91;100.00;102501.59;10446657;28;20385;-71
2022/08/08 04:29:02;;;;;;;0.10;0.10;;;;;;;11.95;100.00;102506.53;10449435;28;20381;-71
2022/08/08 04:34:02;;;;;;;0.00;0.00;;;;;;;12.07;100.00;102511.81;10449582;28;20118;-71
2022/08/08 04:39:03;;;;;;;0.10;0.10;;;;;;;12.42;100.00;102499.03;10450090;28;20029;-72
2022/08/08 04:44:04;;;;;;;0.10;0.10;;;;;;;12.56;100.00;102505.84;10449053;28;20021;-72
2022/08/08 04:49:04;;;;;;;0.10;0.10;;;;;;;12.54;100.00;102502.50;10446781;28;20400;-72
2022/08/08 04:54:05;;;;;;;0.10;0.10;;;;;;;12.59;100.00;102505.59;10447582;28;20123;-71
2022/08/08 04:59:05;;;;;;;0.10;0.10;;;;;;;13.44;100.00;102504.47;10448876;28;20071;-71
2022/08/08 05:04:05;;;;;;;0.10;0.10;;;;;;;13.31;100.00;102506.53;10448729;28;20021;-72
2022/08/08 05:09:06;;;;;;;0.00;0.00;;;;;;;13.18;100.00;102504.06;10448882;28;20287;-72
2022/08/08 05:14:07;;;;;;;0.10;0.10;;;;;;;14.70;100.00;102512.53;10447838;28;20029;-72
2022/08/08 05:19:11;;;;;;;0.10;0.10;;;;;;;15.52;100.00;102513.56;10446833;28;20021;-72
2022/08/08 05:24:11;;;;;;;0.10;0.10;;;;;;;17.37;100.00;102520.75;10455006;28;20036;-72
2022/08/08 05:29:12;;;;;;;0.10;0.10;;;;;;;19.44;100.00;102524.88;10456325;28;20047;-72
2022/08/08 05:34:40;;;;;;;0.00;0.00;;;;;;;21.02;96.72;102530.56;10456861;28;20495;-73
2022/08/08 05:39:43;;;;;;;0.10;0.10;;;;;;;22.49;91.21;102537.66;10457331;28;20377;-73
2022/08/08 05:44:47;;;;;;;;;;;;;;;23.47;85.39;102536.56;10455576;28;20448;-73
2022/08/08 05:49:48;;;;;;;0.00;0.00;;;;;;;24.23;82.26;102535.50;10454417;28;19917;-73
2022/08/08 05:54:48;;;;;;;0.00;0.00;;;;;;;24.99;78.68;102539.63;10455382;28;20085;-73
2022/08/08 05:59:49;;;;;;;0.10;0.10;;;;;;;25.64;75.11;102537.69;10455207;28;20013;-72
2022/08/08 06:04:54;;;;;;;0.10;0.10;;;;;;;26.23;70.72;102538.38;10455417;28;20077;-72
2022/08/08 06:09:55;;;;;;;0.00;0.00;;;;;;;27.44;64.81;102545.16;10455428;28;20441;-72
2022/08/08 06:14:59;;;;;;;0.10;0.10;;;;;;;28.23;61.32;102555.19;10454666;28;20025;-72
2022/08/08 06:20:03;;;;;;;0.10;0.10;;;;;;;29.07;59.09;102550.34;10453579;28;20021;-72
2022/08/08 06:25:04;;;;;;;0.10;0.10;;;;;;;29.40;53.64;102543.31;10453158;28;20523;-72
2022/08/08 06:30:10;;;;;;;0.05;0.05;;;;;;;30.34;50.36;102553.84;10452692;28;20031;-72
2022/08/08 06:35:13;;;;;;;0.10;0.10;;;;;;;30.88;48.69;102554.13;10453609;28;20032;-73
2022/08/08 06:40:14;;;;;;;0.10;0.10;;;;;;;30.37;49.44;102569.84;10454341;28;20376;-73
2022/08/08 06:45:14;;;;;;;;;;;;;;;29.81;51.89;102566.94;10454111;28;20013;-72
2022/08/08 06:50:15;;;;;;;0.10;0.10;;;;;;;30.97;51.01;102563.59;10453905;28;19913;-73
2022/08/08 06:55:16;;;;;;;0.10;0.10;;;;;;;31.24;46.44;102563.69;10451432;28;20326;-73
2022/08/08 07:00:17;;;;;;;0.10;0.10;;;;;;;29.68;50.31;102570.81;10452876;28;20468;-73
2022/08/08 07:05:23;;;;;;;0.10;0.10;;;;;;;28.35;53.88;102569.75;10448804;28;20023;-72
2022/08/08 07:10:24;;;;;;;0.10;0.10;;;;;;;27.25;56.01;102557.19;10452674;28;20472;-73
2022/08/08 07:15:44;;;;;;;0.10;0.10;;;;;;;26.87;58.59;102558.19;10451295;28;20028;-72
2022/08/08 07:20:48;;;;;;;0.10;0.10;;;;;;;26.90;61.78;102573.31;10445705;28;20473;-72
2022/08/08 07:25:50;;;;;;;0.10;0.10;;;;;;;27.87;60.61;102582.50;10450655;28;20017;-72
2022/08/08 07:30:51;;;;;;;0.10;0.10;;;;;;;28.46;54.93;102581.84;10446382;28;20032;-72
2022/08/08 07:35:52;;;;;;;0.10;0.10;;;;;;;29.30;54.80;102583.22;10451123;28;20032;-72
2022/08/08 07:40:57;;;;;;;;;;;;;;;29.09;51.29;102592.09;10451993;28;20353;-73
2022/08/08 07:45:58;;;;;;;0.10;0.10;;;;;;;27.04;56.35;102581.16;10451582;28;20198;-73
2022/08/08 07:50:59;;;;;;;0.10;0.10;;;;;;;25.34;61.34;102585.69;10452980;28;20021;-72
2022/08/08 07:56:01;;;;;;;;;;;;;;;23.92;68.30;102599.50;10453066;28;20502;-72
2022/08/08 08:01:06;;;;;;;;;;;;;;;23.21;74.41;102594.38;10452494;28;20402;-72
2022/08/08 08:06:10;;;;;;;0.00;0.00;;;;;;;22.85;73.87;102601.84;10449000;28;19960;-72
2022/08/08 08:11:15;;;;;;;0.10;0.10;;;;;;;22.63;74.03;102609.19;10451635;28;20388;-72
2022/08/08 08:16:22;;;;;;;0.00;0.00;;;;;;;22.30;74.80;102607.84;10445762;28;20013;-71
2022/08/08 08:21:27;;;;;;;0.00;0.00;;;;;;;22.13;78.11;102609.94;10435944;28;20029;-72
2022/08/08 08:26:27;;;;;;;0.00;0.00;;;;;;;22.40;76.61;102609.38;10450201;28;20399;-72
2022/08/08 08:31:27;;;;;;;0.00;0.00;;;;;;;22.38;77.14;102613.16;10449113;28;20111;-72
2022/08/08 08:36:28;;;;;;;0.10;0.10;;;;;;;22.39;76.56;102614.00;10449582;28;20255;-71
2022/08/08 08:41:31;;;;;;;0.00;0.00;;;;;;;22.36;72.85;102612.50;10450001;28;20059;-72
2022/08/08 08:46:34;;;;;;;0.00;0.00;;;;;;;22.08;74.28;102620.56;10449000;28;20167;-72
2022/08/08 08:51:40;;;;;;;0.00;0.00;;;;;;;22.19;76.84;102621.09;10448989;28;20086;-72
2022/08/08 08:56:41;;;;;;;0.00;0.00;;;;;;;22.36;72.72;102625.22;10449154;28;20017;-72
2022/08/08 09:01:42;;;;;;;0.10;0.10;;;;;;;22.22;73.41;102626.13;10448292;28;20013;-72
2022/08/08 09:06:44;;;;;;;0.08;0.08;;;;;;;22.37;71.57;102637.78;10448633;28;20020;-72
2022/08/08 09:11:46;;;;;;;0.10;0.10;;;;;;;22.51;69.93;102627.88;10449161;28;20024;-72
2022/08/08 09:16:47;;;;;;;0.00;0.00;;;;;;;22.55;71.27;102624.59;10449012;28;20100;-72
2022/08/08 09:21:50;;;;;;;0.00;0.00;;;;;;;22.79;68.14;102636.91;10449264;28;20162;-72
2022/08/08 09:26:59;;;;;;;0.00;0.00;;;;;;;22.81;72.89;102629.41;10448293;28;20025;-72
2022/08/08 09:32:05;;;;;;;0.00;0.00;;;;;;;22.83;68.72;102630.06;10448848;28;20029;-72
2022/08/08 09:37:08;;;;;;;0.08;0.08;;;;;;;23.08;68.11;102629.63;10448411;28;20484;-72
2022/08/08 09:42:13;;;;;;;0.00;0.00;;;;;;;23.40;68.00;102632.75;10448719;28;20100;-72
2022/08/08 09:47:14;;;;;;;0.10;0.10;;;;;;;23.24;68.63;102632.03;10448292;28;20071;-72
2022/08/08 09:52:21;;;;;;;0.00;0.00;;;;;;;23.64;67.95;102639.56;10441797;28;20029;-71
2022/08/08 09:57:34;;;;;;;0.00;0.00;;;;;;;24.10;66.03;102633.47;10446321;28;20017;-72
2022/08/08 10:02:40;;;;;;;0.00;0.00;;;;;;;24.17;67.51;102637.91;10439970;28;20017;-72
2022/08/08 10:07:50;;;;;;;0.00;0.00;;;;;;;24.30;66.80;102639.81;10442926;28;20020;-72
2022/08/08 10:12:50;;;;;;;0.10;0.10;;;;;;;24.18;65.40;102633.28;10455814;28;20028;-72
2022/08/08 10:17:53;;;;;;;0.00;0.00;;;;;;;24.29;64.58;102629.09;10455513;28;20021;-72
2022/08/08 10:23:00;;;;;;;;;;;;;;;24.20;66.26;102628.47;10456259;28;20029;-72
2022/08/08 10:28:01;;;;;;;0.10;0.10;;;;;;;24.54;64.56;102627.50;10456309;28;19913;-72
2022/08/08 10:33:07;;;;;;;0.08;0.08;;;;;;;24.99;62.94;102621.41;10455363;28;20395;-72
2022/08/08 10:38:13;;;;;;;0.10;0.10;;;;;;;25.57;59.77;102612.44;10454251;28;20385;-72
2022/08/08 10:43:14;;;;;;;0.00;0.00;;;;;;;25.62;58.45;102615.38;10454614;28;20442;-72
2022/08/08 10:48:14;;;;;;;0.10;0.10;;;;;;;25.53;54.26;102609.31;10453622;28;20013;-73
2022/08/08 10:53:15;;;;;;;0.10;0.10;;;;;;;25.55;58.10;102609.94;10453958;28;20013;-72
2022/08/08 10:58:15;;;;;;;0.00;0.00;;;;;;;25.78;52.94;102611.34;10452846;28;20432;-72
2022/08/08 11:03:17;;;;;;;0.00;0.00;;;;;;;26.15;55.58;102615.09;10452063;28;20028;-72
2022/08/08 11:08:27;;;;;;;0.00;0.00;;;;;;;25.76;54.85;102617.00;10453247;28;20024;-73
2022/08/08 11:13:27;;;;;;;0.10;0.10;;;;;;;25.70;59.63;102621.41;10452123;28;20624;-72
2022/08/08 11:18:29;;;;;;;0.00;0.00;;;;;;;26.03;57.76;102601.31;10452608;28;20009;-73
2022/08/08 11:23:34;;;;;;;0.10;0.10;;;;;;;25.41;58.89;102603.69;10452784;28;20020;-73
2022/08/08 11:28:35;;;;;;;0.00;0.00;;;;;;;24.91;57.81;102599.81;10452009;28;20021;-73
2022/08/08 11:33:39;;;;;;;0.00;0.00;;;;;;;24.99;57.45;102602.34;10452850;28;20112;-72
2022/08/08 11:38:45;;;;;;;0.00;0.00;;;;;;;25.04;59.53;102603.34;10452531;28;20025;-73
2022/08/08 11:43:46;;;;;;;0.00;0.00;;;;;;;25.19;59.68;102600.44;10452685;28;20027;-73
2022/08/08 11:48:47;;;;;;;0.10;0.10;;;;;;;25.45;58.70;102596.78;10451706;28;20039;-73
2022/08/08 11:53:48;;;;;;;0.00;0.00;;;;;;;25.42;58.31;102601.81;10452000;28;20208;-72
2022/08/08 11:58:50;;;;;;;0.00;0.00;;;;;;;25.47;55.70;102602.84;10451599;28;20016;-73
2022/08/08 12:03:50;;;;;;;0.00;0.00;;;;;;;25.52;61.74;102605.75;10450833;28;20025;-73
2022/08/08 12:08:51;;;;;;;0.00;0.00;;;;;;;25.91;60.13;102589.44;10451460;28;20438;-73
2022/08/08 12:14:02;;;;;;;0.00;0.00;;;;;;;26.28;56.49;102603.28;10450528;28;20017;-73
2022/08/08 12:19:10;;;;;;;0.00;0.00;;;;;;;25.91;56.38;102592.16;10451519;28;20016;-73
2022/08/08 12:24:18;;;;;;;0.00;0.00;;;;;;;25.50;59.57;102594.22;10450166;28;20032;-72
2022/08/08 12:29:30;;;;;;;0.00;0.00;;;;;;;24.94;58.84;102596.66;10448427;28;20480;-73
2022/08/08 12:34:43;;;;;;;0.00;0.00;;;;;;;25.15;63.85;102593.72;10450078;28;20434;-73
2022/08/08 12:39:44;;;;;;;0.00;0.00;;;;;;;25.02;59.21;102593.72;10450482;28;20454;-73
2022/08/08 12:44:45;;;;;;;0.00;0.00;;;;;;;25.11;60.97;102594.34;10449998;28;20016;-73
2022/08/08 12:49:53;;;;;;;0.00;0.00;;;;;;;25.08;59.45;102590.97;10449887;28;20047;-73
2022/08/08 12:55:10;;;;;;;0.00;0.00;;;;;;;24.99;59.36;102589.53;10449604;28;20404;-73
2022/08/08 13:00:11;;;;;;;0.00;0.00;;;;;;;25.02;60.75;102588.28;10449546;28;20027;-73
2022/08/08 13:05:21;;;;;;;0.00;0.00;;;;;;;25.12;60.48;102588.66;10448631;28;20539;-73
2022/08/08 13:10:31;;;;;;;0.00;0.00;;;;;;;24.72;57.70;102582.44;10447755;28;20043;-73
2022/08/08 13:15:32;;;;;;;0.10;0.10;;;;;;;24.30;60.45;102584.50;10448854;28;20349;-73
2022/08/08 13:20:32;;;;;;;0.00;0.00;;;;;;;24.14;61.77;102591.16;10448850;28;20017;-73
2022/08/08 13:25:33;;;;;;;0.10;0.10;;;;;;;23.97;65.61;102590.75;10444005;28;20067;-73
2022/08/08 13:30:34;;;;;;;0.00;0.00;;;;;;;23.77;62.90;102596.13;10448861;28;20029;-72
2022/08/08 13:35:37;;;;;;;0.07;0.07;;;;;;;23.40;65.20;102595.53;10448464;28;20024;-72
2022/08/08 13:40:38;;;;;;;0.05;0.05;;;;;;;23.31;67.70;102599.44;10447731;28;20048;-72
2022/08/08 13:45:38;;;;;;;0.10;0.10;;;;;;;23.36;68.31;102594.25;10456416;28;20053;-72
2022/08/08 13:50:47;;;;;;;0.00;0.00;;;;;;;23.31;68.20;102587.75;10456799;28;20436;-73
2022/08/08 13:56:03;;;;;;;0.10;0.10;;;;;;;23.12;66.16;102592.00;10453375;28;20388;-71
2022/08/08 14:01:31;;;;;;;0.00;0.00;;;;;;;23.12;69.15;102592.00;10456851;28;20603;-71
2022/08/08 14:06:42;;;;;;;0.00;0.00;;;;;;;23.32;68.61;102592.97;10452011;28;20102;-72
2022/08/08 14:11:42;;;;;;;0.10;0.10;;;;;;;23.42;66.56;102592.63;10456112;28;20488;-72
2022/08/08 14:16:49;;;;;;;0.00;0.00;;;;;;;23.60;69.24;102592.06;10455608;28;20437;-72
2022/08/08 14:21:49;;;;;;;0.10;0.10;;;;;;;23.94;68.09;102591.16;10454169;28;20021;-72
2022/08/08 14:26:53;;;;;;;0.00;0.00;;;;;;;23.84;63.51;102596.13;10452446;28;20070;-72
2022/08/08 14:31:53;;;;;;;0.00;0.00;;;;;;;23.49;66.70;102605.19;10454809;28;20484;-72
2022/08/08 14:36:54;;;;;;;0.00;0.00;;;;;;;23.34;68.82;102607.19;10454871;28;20067;-72
2022/08/08 14:42:02;;;;;;;0.00;0.00;;;;;;;23.09;71.14;102600.56;10449413;28;20227;-72
2022/08/08 14:47:08;;;;;;;0.10;0.10;;;;;;;23.08;70.76;102601.63;10453228;28;20025;-73
2022/08/08 14:52:09;;;;;;;0.00;0.00;;;;;;;22.90;70.32;102594.78;10454911;28;20033;-72
2022/08/08 14:57:09;;;;;;;0.08;0.08;;;;;;;22.65;70.05;102593.53;10454047;28;20112;-72
2022/08/08 15:02:09;;;;;;;0.10;0.10;;;;;;;22.49;69.61;102592.78;10454535;28;20021;-72
2022/08/08 15:07:10;;;;;;;0.00;0.00;;;;;;;22.44;67.37;102591.69;10453138;28;20271;-74
2022/08/08 15:12:10;;;;;;;0.10;0.10;;;;;;;22.40;69.18;102593.97;10454382;28;20271;-72
2022/08/08 15:17:12;;;;;;;0.00;0.00;;;;;;;22.35;71.05;102593.69;10453643;28;20045;-74
2022/08/08 15:22:13;;;;;;;0.10;0.10;;;;;;;22.32;70.69;102580.53;10454152;28;20115;-74
2022/08/08 15:27:13;;;;;;;0.00;0.00;;;;;;;22.31;70.35;102584.25;10454859;28;20096;-75
2022/08/08 15:32:14;;;;;;;0.10;0.10;;;;;;;22.23;71.46;102587.13;10454587;28;20474;-74
2022/08/08 15:37:16;;;;;;;0.00;0.00;;;;;;;22.12;70.92;102583.84;10452156;28;20025;-73
2022/08/08 15:42:18;;;;;;;0.10;0.10;;;;;;;22.17;73.71;102587.88;10451703;28;20020;-72
2022/08/08 15:47:19;;;;;;;0.00;0.00;;;;;;;22.34;73.18;102586.56;10452315;28;20063;-72
2022/08/08 15:52:21;;;;;;;0.00;0.00;;;;;;;22.42;73.10;102591.88;10452161;28;20021;-72
2022/08/08 15:57:22;;;;;;;0.00;0.00;;;;;;;22.28;73.57;102588.22;10451745;28;20045;-72
2022/08/08 16:02:22;;;;;;;0.10;0.10;;;;;;;22.21;73.97;102589.19;10449857;28;20369;-74
2022/08/08 16:07:23;;;;;;;0.10;0.10;;;;;;;22.24;75.36;102583.34;10448635;28;20547;-73
2022/08/08 16:12:23;;;;;;;0.00;0.00;;;;;;;22.19;73.74;102581.22;10451761;28;20396;-72
2022/08/08 16:17:23;;;;;;;0.00;0.00;;;;;;;22.14;72.19;102586.38;10450950;28;20017;-72
2022/08/08 16:22:24;;;;;;;0.00;0.00;;;;;;;22.05;75.23;102582.94;10448323;28;20324;-73
2022/08/08 16:27:24;;;;;;;0.00;0.00;;;;;;;21.98;76.14;102578.47;10449623;28;20043;-73
2022/08/08 16:32:25;;;;;;;0.00;0.00;;;;;;;21.98;78.11;102578.47;10449570;28;20101;-73
2022/08/08 16:37:25;;;;;;;0.00;0.00;;;;;;;21.99;77.10;102578.28;10449740;28;20021;-74
2022/08/08 16:42:25;;;;;;;0.00;0.00;;;;;;;21.87;79.10;102583.34;10450700;28;20016;-72
2022/08/08 16:47:28;;;;;;;0.03;0.03;;;;;;;21.80;79.65;102587.88;10449669;28;20016;-73
2022/08/08 16:52:29;;;;;;;0.00;0.00;;;;;;;21.76;79.89;102585.72;10448387;28;20329;-73
2022/08/08 16:57:29;;;;;;;0.00;0.00;;;;;;;21.68;81.39;102584.00;10452289;28;20032;-72
2022/08/08 17:02:30;;;;;;;0.00;0.00;;;;;;;21.56;81.17;102588.22;10450573;28;20104;-72
2022/08/08 17:07:30;;;;;;;0.10;0.10;;;;;;;21.47;82.38;102592.91;10448857;28;20021;-73
2022/08/08 17:12:31;;;;;;;0.00;0.00;;;;;;;21.35;82.39;102594.34;10447891;28;20055;-73
2022/08/08 17:17:31;;;;;;;0.00;0.00;;;;;;;21.19;85.32;102598.13;10448703;28;20017;-73
2022/08/08 17:22:35;;;;;;;0.08;0.08;;;;;;;21.05;87.80;102588.94;10448634;28;20027;-73
2022/08/08 17:27:35;;;;;;;0.03;0.03;;;;;;;20.90;90.99;102598.94;10447528;28;20056;-73
2022/08/08 17:32:36;;;;;;;0.00;0.00;;;;;;;20.72;94.88;102613.66;10447631;28;20059;-73
2022/08/08 17:37:37;;;;;;;0.00;0.00;;;;;;;20.60;96.47;102614.28;10448811;28;20021;-73
2022/08/08 17:42:37;;;;;;;0.00;0.00;;;;;;;20.51;95.09;102621.59;10448786;28;20128;-73
2022/08/08 17:47:38;;;;;;;0.05;0.05;;;;;;;20.42;94.67;102615.41;10448422;28;20052;-72
2022/08/08 17:52:38;;;;;;;0.03;0.03;;;;;;;20.33;95.90;102617.34;10448521;28;20021;-73
2022/08/08 17:57:39;;;;;;;0.00;0.00;;;;;;;20.27;98.74;102615.31;10448369;28;20024;-73
2022/08/08 18:02:39;;;;;;;0.00;0.00;;;;;;;20.19;99.19;102620.81;10448531;28;20021;-73
2022/08/08 18:07:41;;;;;;;0.10;0.10;;;;;;;20.08;99.61;102629.34;10448251;28;20280;-73
2022/08/08 18:12:41;;;;;;;0.10;0.10;;;;;;;19.97;98.47;102622.47;10437421;28;20028;-73
2022/08/08 18:17:42;;;;;;;0.10;0.10;;;;;;;19.93;97.45;102631.97;10443125;28;20021;-72
2022/08/08 18:22:42;;;;;;;0.10;0.10;;;;;;;19.85;97.98;102635.53;10449708;28;20033;-73
2022/08/08 18:27:42;;;;;;;0.00;0.00;;;;;;;19.73;98.13;102642.34;10447948;28;20026;-73
2022/08/08 18:32:43;;;;;;;0.00;0.00;;;;;;;19.56;100.00;102641.53;10453847;28;20275;-73
2022/08/08 18:37:43;;;;;;;0.10;0.10;;;;;;;19.39;100.00;102643.44;10451088;28;20028;-74
2022/08/08 18:42:44;;;;;;;0.10;0.10;;;;;;;19.21;100.00;102650.94;10455368;28;20027;-73
2022/08/08 18:47:45;;;;;;;0.10;0.10;;;;;;;19.02;100.00;102654.84;10455250;28;20469;-72
2022/08/08 18:52:45;;;;;;;0.00;0.00;;;;;;;18.84;100.00;102654.19;10458621;28;20036;-73
2022/08/08 18:57:46;;;;;;;0.10;0.10;;;;;;;18.65;100.00;102658.88;10454783;28;20028;-73
2022/08/08 19:02:50;;;;;;;0.10;0.10;;;;;;;18.51;100.00;102663.09;10454722;28;20337;-72
2022/08/08 19:07:51;;;;;;;0.10;0.10;;;;;;;18.36;100.00;102667.47;10453032;28;20033;-73
2022/08/08 19:12:51;;;;;;;0.00;0.00;;;;;;;18.21;100.00;102674.47;10456666;28;20216;-72
2022/08/08 19:17:52;;;;;;;0.00;0.00;;;;;;;18.03;100.00;102682.69;10455534;28;20020;-73
2022/08/08 19:22:52;;;;;;;0.10;0.10;;;;;;;17.89;100.00;102684.19;10453906;28;20036;-72
2022/08/08 19:27:52;;;;;;;0.10;0.10;;;;;;;17.77;100.00;102691.69;10452013;28;20066;-72
2022/08/08 19:32:54;;;;;;;0.10;0.10;;;;;;;17.65;100.00;102685.69;10452965;28;20021;-72
2022/08/08 19:37:54;;;;;;;0.10;0.10;;;;;;;17.55;100.00;102686.84;10452193;28;20025;-72
2022/08/08 19:42:54;;;;;;;0.10;0.10;;;;;;;17.42;100.00;102692.63;10449015;28;20029;-72
2022/08/08 19:47:56;;;;;;;0.10;0.10;;;;;;;17.32;100.00;102691.91;10451967;28;20052;-72
2022/08/08 19:52:56;;;;;;;0.10;0.10;;;;;;;17.22;100.00;102694.72;10451931;28;20809;-72
2022/08/08 19:57:56;;;;;;;0.10;0.10;;;;;;;17.13;100.00;102698.34;10451737;28;20112;-72
2022/08/08 20:03:01;;;;;;;0.00;0.00;;;;;;;17.03;100.00;102703.81;10452089;28;20028;-72
2022/08/08 20:08:01;;;;;;;0.10;0.10;;;;;;;16.92;100.00;102712.97;10451172;28;20434;-72
2022/08/08 20:13:01;;;;;;;0.00;0.00;;;;;;;16.88;100.00;102726.91;10451592;28;20031;-72
2022/08/08 20:18:03;;;;;;;0.10;0.10;;;;;;;16.88;100.00;102732.31;10451704;28;20021;-72
2022/08/08 20:23:04;;;;;;;0.10;0.10;;;;;;;16.88;100.00;102727.75;10451317;28;20587;-72
2022/08/08 20:28:05;;;;;;;0.10;0.10;;;;;;;16.88;100.00;102726.91;10450306;28;20476;-72
2022/08/08 20:33:05;;;;;;;0.05;0.05;;;;;;;16.81;100.00;102736.59;10449143;28;20056;-72
2022/08/08 20:38:05;;;;;;;0.13;0.13;;;;;;;16.70;100.00;102740.34;10450496;28;20108;-72
2022/08/08 20:43:06;;;;;;;0.10;0.10;;;;;;;16.55;100.00;102740.03;10450271;28;20358;-72
2022/08/08 20:48:06;;;;;;;0.10;0.10;;;;;;;16.38;100.00;102739.00;10449575;28;20033;-72
2022/08/08 20:53:07;;;;;;;0.10;0.10;;;;;;;16.25;100.00;102752.78;10447902;28;20465;-72
2022/08/08 20:58:07;;;;;;;0.03;0.03;;;;;;;16.14;100.00;102755.66;10449239;28;20116;-72
2022/08/08 21:03:08;;;;;;;0.10;0.10;;;;;;;16.04;100.00;102746.81;10447788;28;20029;-72
2022/08/08 21:08:08;;;;;;;0.10;0.10;;;;;;;15.95;100.00;102747.72;10447751;28;20025;-72
2022/08/08 21:13:09;;;;;;;0.10;0.10;;;;;;;15.90;100.00;102747.28;10440072;28;20434;-72
2022/08/08 21:18:09;;;;;;;0.10;0.10;;;;;;;15.82;100.00;102739.97;10448825;28;20021;-72
2022/08/08 21:23:09;;;;;;;0.10;0.10;;;;;;;15.74;100.00;102742.56;10449167;28;20282;-72
2022/08/08 21:28:10;;;;;;;0.10;0.10;;;;;;;15.65;100.00;102755.00;10448451;28;20021;-72
2022/08/08 21:33:10;;;;;;;0.10;0.10;;;;;;;15.56;100.00;102748.66;10448924;28;20107;-72
2022/08/08 21:38:11;;;;;;;0.10;0.10;;;;;;;15.48;100.00;102747.69;10448672;28;20021;-72
2022/08/08 21:43:12;;;;;;;0.10;0.10;;;;;;;15.40;100.00;102745.72;10447914;28;20438;-72
2022/08/08 21:48:12;;;;;;;0.10;0.10;;;;;;;15.28;100.00;102742.34;10448368;28;20025;-72
2022/08/08 21:53:13;;;;;;;0.10;0.10;;;;;;;15.16;100.00;102740.81;10448470;28;20029;-72
2022/08/08 21:58:13;;;;;;;0.10;0.10;;;;;;;15.04;100.00;102749.97;10448529;28;20025;-72
2022/08/08 22:03:14;;;;;;;0.10;0.10;;;;;;;14.91;100.00;102743.06;10450661;28;20025;-72
2022/08/08 22:08:15;;;;;;;0.10;0.10;;;;;;;14.78;100.00;102745.19;10456457;28;20337;-72
2022/08/08 22:13:15;;;;;;;0.10;0.10;;;;;;;14.70;100.00;102756.59;10454902;28;20453;-72
2022/08/08 22:18:16;;;;;;;0.00;0.00;;;;;;;14.64;100.00;102759.00;10455370;28;20159;-72
2022/08/08 22:23:16;;;;;;;0.10;0.10;;;;;;;14.57;100.00;102768.56;10455468;28;20333;-72
2022/08/08 22:28:18;;;;;;;0.10;0.10;;;;;;;14.48;100.00;102765.69;10455057;28;20197;-72
2022/08/08 22:33:19;;;;;;;0.10;0.10;;;;;;;14.41;100.00;102756.50;10451410;28;20025;-72
2022/08/08 22:38:21;;;;;;;0.10;0.10;;;;;;;14.35;100.00;102754.38;10454929;28;20046;-72
2022/08/08 22:43:21;;;;;;;0.10;0.10;;;;;;;14.32;100.00;102764.53;10454837;28;20383;-72
2022/08/08 22:48:22;;;;;;;0.10;0.10;;;;;;;14.21;100.00;102774.38;10454414;28;20020;-74
2022/08/08 22:53:22;;;;;;;0.10;0.10;;;;;;;14.03;100.00;102767.97;10454600;28;20140;-71
2022/08/08 22:58:22;;;;;;;0.03;0.03;;;;;;;13.88;100.00;102766.63;10453834;28;20013;-71
2022/08/08 23:03:23;;;;;;;0.10;0.10;;;;;;;13.72;100.00;102765.25;10453921;28;20273;-71
2022/08/08 23:08:23;;;;;;;0.10;0.10;;;;;;;13.56;100.00;102764.91;10453609;28;20340;-71
2022/08/08 23:13:23;;;;;;;0.10;0.10;;;;;;;13.46;100.00;102778.19;10453668;28;20025;-73
2022/08/08 23:18:24;;;;;;;0.10;0.10;;;;;;;13.38;100.00;102777.16;10453160;28;20796;-73