Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:02:25;;;;;;;11.32;3.03;;;11.30;99.90;;;;;;6239288;22;20015;-63
2021/11/20 00:04:52;;;;;;;5.93;2.65;;;11.30;99.90;;;;;;6241511;22;20009;-62
2021/11/20 00:07:18;;;;;;;4.65;2.40;;;11.40;99.90;;;;;;6240910;22;20105;-61
2021/11/20 00:09:44;;;;;;;7.80;2.45;;;11.40;99.90;;;;;;6239734;22;20027;-62
2021/11/20 00:12:26;;;;;;;6.03;2.35;;;11.40;99.90;;;;;;6241904;22;20078;-64
2021/11/20 00:14:53;;;;;;;6.43;2.53;;;11.40;99.90;;;;;;6241015;22;20083;-63
2021/11/20 00:17:19;;;;;;;5.07;2.45;;;11.30;99.90;;;;;;6239224;22;20094;-62
2021/11/20 00:19:45;;;;;;;5.03;2.25;;;11.30;99.90;;;;;;6241488;22;20443;-63
2021/11/20 00:22:29;;;;;;;6.75;2.58;;;11.30;99.90;;;;;;6241048;22;20485;-64
2021/11/20 00:25:04;;;;;;;7.65;3.10;;;11.30;99.90;;;;;;6241220;22;20027;-62
2021/11/20 00:27:34;;;;;;;7.95;2.72;;;11.30;99.90;;;;;;6240779;22;20015;-62
2021/11/20 00:32:44;;;;;;;7.10;2.88;;;11.30;99.90;;;;;;6241276;22;20281;-63
2021/11/20 00:35:13;;;;;;;6.75;3.00;;;11.30;99.90;;;;;;6241479;22;20004;-62
2021/11/20 00:37:39;;;;;;;8.35;2.83;;;11.30;99.90;;;;;;6240613;22;20486;-62
2021/11/20 00:40:10;;;;;;;5.68;2.70;;;11.20;99.90;;;;;;6241269;22;20012;-62
2021/11/20 00:42:36;;;;;;;4.82;2.97;;;11.20;99.90;;;;;;6239285;22;20008;-63
2021/11/20 00:45:01;;;;;;;7.93;3.63;;;11.30;99.90;;;;;;6239846;23;20008;-61
2021/11/20 00:47:27;;;;;;;5.72;3.15;;;11.20;99.90;;;;;;6240954;22;20015;-62
2021/11/20 00:49:57;;;;;;;9.30;3.42;;;11.20;99.90;;;;;;6240937;22;20013;-62
2021/11/20 00:52:22;;;;;;;7.00;3.08;;;11.20;99.90;;;;;;6240566;22;20113;-62
2021/11/20 00:54:48;;;;;;;13.57;4.03;;;11.20;99.90;;;;;;6241601;22;20491;-62
2021/11/20 00:57:14;;;;;;;9.43;3.65;;;11.20;99.90;;;;;;6240138;22;20028;-62
2021/11/20 00:59:40;;;;;;;7.97;3.97;;;11.20;99.90;;;;;;6242758;22;20018;-63
2021/11/20 01:02:06;;;;;;;6.07;3.83;;;11.10;99.90;;;;;;6241393;22;20339;-62
2021/11/20 01:04:33;;;;;;;7.15;3.60;;;11.10;99.90;;;;;;6242070;22;20012;-64
2021/11/20 01:06:59;;;;;;;8.52;4.13;;;11.20;99.90;;;;;;6243375;22;20023;-61
2021/11/20 01:09:31;;;;;;;11.30;4.65;;;11.10;99.90;;;;;;6242736;22;20069;-62
2021/11/20 01:12:00;;;;;;;8.57;4.22;;;11.20;99.90;;;;;;6243492;22;20016;-63
2021/11/20 01:14:27;;;;;;;8.82;4.03;;;11.20;99.90;;;;;;6242817;22;20016;-62
2021/11/20 01:16:55;;;;;;;10.93;5.03;;;11.20;99.90;;;;;;6243157;22;20088;-63
2021/11/20 01:19:22;;;;;;;8.55;4.53;;;11.10;99.90;;;;;;6240866;22;20012;-63
2021/11/20 01:21:50;;;;;;;9.60;4.55;;;11.20;99.90;;;;;;6243321;22;20024;-63
2021/11/20 01:24:16;;;;;;;9.07;4.50;;;11.20;99.90;;;;;;6242850;22;20012;-63
2021/11/20 01:26:42;;;;;;;9.77;4.55;;;11.20;99.90;;;;;;6241247;22;20028;-62
2021/11/20 01:29:10;;;;;;;8.43;4.60;;;11.20;99.90;;;;;;6239651;23;20012;-63
2021/11/20 01:31:39;;;;;;;9.98;4.65;;;11.20;99.90;;;;;;6240603;22;20389;-62
2021/11/20 01:34:06;;;;;;;9.23;4.57;;;11.20;99.90;;;;;;6241372;22;20012;-61
2021/11/20 01:36:34;;;;;;;11.57;4.75;;;11.20;99.90;;;;;;6240280;22;20100;-62
2021/11/20 01:39:07;;;;;;;9.77;5.18;;;11.20;99.90;;;;;;6241413;22;20013;-62
2021/11/20 01:41:33;;;;;;;10.07;5.20;;;11.20;99.90;;;;;;6240417;22;20095;-63
2021/11/20 01:44:13;;;;;;;10.55;4.97;;;11.20;99.90;;;;;;6241101;22;20016;-62
2021/11/20 01:46:43;;;;;;;9.60;5.05;;;11.20;99.90;;;;;;6240601;22;20693;-63
2021/11/20 01:49:22;;;;;;;12.60;6.03;;;11.20;99.90;;;;;;6238988;23;20012;-62
2021/11/20 01:51:59;;;;;;;10.82;5.53;;;11.30;99.90;;;;;;6240519;22;20015;-63
2021/11/20 01:54:36;;;;;;;12.05;5.63;;;11.20;99.90;;;;;;6240535;22;20022;-63
2021/11/20 01:57:13;;;;;;;13.95;5.78;;;11.20;99.90;;;;;;6240915;22;20107;-63
2021/11/20 01:59:58;;;;;;;18.63;6.53;;;11.20;99.90;;;;;;6240724;22;20499;-63
2021/11/20 02:02:30;;;;;;;12.18;5.88;;;11.20;99.90;;;;;;6238339;22;20026;-62
2021/11/20 02:05:18;;;;;;;12.73;6.47;;;11.20;99.90;;;;;;6240892;22;20098;-62
2021/11/20 02:07:52;;;;;;;13.25;6.78;;;11.20;99.90;;;;;;6240160;22;20016;-63
2021/11/20 02:10:46;;;;;;;14.13;7.15;;;11.10;99.90;;;;;;6240306;22;20012;-63
2021/11/20 02:13:17;;;;;;;15.80;6.35;;;11.10;99.90;;;;;;6239989;22;20465;-62
2021/11/20 02:15:49;;;;;;;14.32;6.35;;;11.20;99.90;;;;;;6239688;22;20018;-63
2021/11/20 02:18:17;;;;;;;12.82;6.30;;;11.20;99.90;;;;;;6239880;22;20332;-64
2021/11/20 02:20:54;;;;;;;13.02;6.18;;;11.20;99.90;;;;;;6240703;22;20097;-62
2021/11/20 02:23:20;;;;;;;15.00;7.18;;;11.20;99.90;;;;;;6240729;22;20008;-63
2021/11/20 02:25:46;;;;;;;14.25;7.00;;;11.10;99.90;;;;;;6193838;23;1049495;-62
2021/11/20 02:28:11;;;;;;;12.07;6.07;;;11.20;99.90;;;;;;6240662;23;20024;-63
2021/11/20 02:30:43;;;;;;;15.10;6.80;;;11.20;99.90;;;;;;6242262;22;20008;-63
2021/11/20 02:33:15;;;;;;;14.57;6.90;;;11.20;99.90;;;;;;6242522;22;20514;-63
2021/11/20 02:35:51;;;;;;;15.40;7.15;;;11.20;99.90;;;;;;6242047;22;20034;-63
2021/11/20 02:38:21;;;;;;;12.75;6.57;;;11.20;99.90;;;;;;6241627;22;20362;-64
2021/11/20 02:40:47;;;;;;;14.52;6.53;;;11.20;99.90;;;;;;6240747;22;20728;-63
2021/11/20 02:43:14;;;;;;;14.13;7.38;;;11.20;99.90;;;;;;6240098;22;20019;-63
2021/11/20 02:45:47;;;;;;;12.27;6.68;;;11.20;99.90;;;;;;6242497;22;20066;-63
2021/11/20 02:48:12;;;;;;;13.32;6.35;;;11.20;99.90;;;;;;6241728;22;20139;-63
2021/11/20 02:50:45;;;;;;;14.23;6.55;;;11.20;99.90;;;;;;6240237;22;20146;-62
2021/11/20 02:53:16;;;;;;;14.32;6.60;;;11.20;99.90;;;;;;6242449;22;20022;-63
2021/11/20 02:55:48;;;;;;;14.13;6.63;;;11.20;99.90;;;;;;6242131;22;20066;-62
2021/11/20 02:58:16;;;;;;;14.18;7.00;;;11.20;99.90;;;;;;6239840;22;20012;-63
2021/11/20 03:00:43;;;;;;;13.13;6.90;;;11.20;99.90;;;;;;6241851;22;20023;-62
2021/11/20 03:03:09;;;;;;;13.55;7.28;;;11.20;99.90;;;;;;6241824;22;20008;-63
2021/11/20 03:05:34;;;;;;;14.15;6.70;;;11.10;99.90;;;;;;6241615;22;20023;-62
2021/11/20 03:08:00;;;;;;;14.68;6.35;;;11.10;99.90;;;;;;6242180;22;20016;-63
2021/11/20 03:10:26;;;;;;;13.90;7.18;;;11.10;99.90;;;;;;6241674;22;20008;-62
2021/11/20 03:12:52;;;;;;;16.70;7.32;;;11.10;99.90;;;;;;6240634;23;20019;-63
2021/11/20 03:15:17;;;;;;;18.15;6.88;;;11.10;99.90;;;;;;6241842;22;20009;-64
2021/11/20 03:17:43;;;;;;;16.08;6.97;;;11.00;99.90;;;;;;6241380;22;20012;-62
2021/11/20 03:20:12;;;;;;;16.70;7.13;;;11.10;99.90;;;;;;6242004;22;20016;-62
2021/11/20 03:23:01;;;;;;;14.43;6.75;;;11.10;99.90;;;;;;6241400;22;20040;-61
2021/11/20 03:25:28;;;;;;;18.48;7.43;;;11.20;99.90;;;;;;6241714;22;20062;-62
2021/11/20 03:27:53;;;;;;;16.08;7.82;;;11.10;99.90;;;;;;6241571;22;20506;-62
2021/11/20 03:30:20;;;;;;;16.17;7.20;;;11.10;99.90;;;;;;6241436;22;20040;-63
2021/11/20 03:32:46;;;;;;;15.77;7.20;;;11.10;99.90;;;;;;6241793;22;20028;-62
2021/11/20 03:35:11;;;;;;;13.95;6.63;;;11.00;99.90;;;;;;6242102;22;20012;-63
2021/11/20 03:37:37;;;;;;;17.45;7.45;;;11.10;99.90;;;;;;6240381;22;20397;-62
2021/11/20 03:40:06;;;;;;;14.00;6.70;;;11.10;99.90;;;;;;6241900;22;20512;-62
2021/11/20 03:42:31;;;;;;;15.48;6.95;;;11.10;99.90;;;;;;6241345;22;20014;-64
2021/11/20 03:44:57;;;;;;;19.85;7.20;;;11.10;99.90;;;;;;6240500;23;20083;-63
2021/11/20 03:47:23;;;;;;;17.52;7.40;;;11.00;99.90;;;;;;6240768;22;20091;-63
2021/11/20 03:49:49;;;;;;;15.95;6.68;;;11.00;99.90;;;;;;6241761;22;20016;-62
2021/11/20 03:52:16;;;;;;;14.98;7.93;;;11.00;99.90;;;;;;6241326;22;20043;-64
2021/11/20 03:54:43;;;;;;;15.40;7.65;;;11.00;99.90;;;;;;6242136;22;20495;-62
2021/11/20 03:57:09;;;;;;;17.23;7.50;;;11.00;99.90;;;;;;6241350;22;20047;-63
2021/11/20 03:59:35;;;;;;;16.88;6.95;;;11.10;99.90;;;;;;6241551;22;20070;-63
2021/11/20 04:02:01;;;;;;;12.98;6.80;;;11.00;99.90;;;;;;6241387;22;20019;-63
2021/11/20 04:04:28;;;;;;;12.10;6.20;;;11.00;99.90;;;;;;6241391;22;20016;-63
2021/11/20 04:06:53;;;;;;;16.40;7.88;;;11.00;99.90;;;;;;6241433;22;20058;-63
2021/11/20 04:09:19;;;;;;;13.50;6.82;;;11.10;99.90;;;;;;6241515;22;20012;-63
2021/11/20 04:11:48;;;;;;;20.52;7.25;;;11.10;99.90;;;;;;6241585;22;20092;-63
2021/11/20 04:14:15;;;;;;;13.75;6.68;;;11.10;99.90;;;;;;6239751;22;20012;-63
2021/11/20 04:16:41;;;;;;;14.75;7.30;;;11.10;99.90;;;;;;6239070;23;20019;-62
2021/11/20 04:19:07;;;;;;;15.48;7.38;;;11.10;99.90;;;;;;6241629;22;20012;-62
2021/11/20 04:21:34;;;;;;;16.40;6.85;;;11.10;99.90;;;;;;6240811;22;20023;-62
2021/11/20 04:24:01;;;;;;;14.98;7.10;;;11.10;99.90;;;;;;6241740;22;20018;-63
2021/11/20 04:26:28;;;;;;;15.93;7.07;;;11.10;99.90;;;;;;6240919;22;20040;-63
2021/11/20 04:28:54;;;;;;;17.10;6.72;;;11.00;99.90;;;;;;6241714;22;20012;-64
2021/11/20 04:31:20;;;;;;;17.83;7.78;;;11.00;99.90;;;;;;6240745;22;20350;-63
2021/11/20 04:33:47;;;;;;;15.65;7.80;;;11.00;99.90;;;;;;6241415;22;20012;-63
2021/11/20 04:36:14;;;;;;;13.52;6.40;;;11.10;99.90;;;;;;6241005;22;20077;-63
2021/11/20 04:38:39;;;;;;;18.25;7.28;;;11.10;99.90;;;;;;6239724;23;20034;-63
2021/11/20 04:41:06;;;;;;;16.20;7.70;;;11.10;99.90;;;;;;6241543;22;20019;-63
2021/11/20 04:43:31;;;;;;;13.32;6.70;;;11.00;99.90;;;;;;6240448;22;20347;-62
2021/11/20 04:45:57;;;;;;;17.85;7.72;;;11.00;99.90;;;;;;6241281;22;20012;-63
2021/11/20 04:48:24;;;;;;;16.05;7.32;;;11.00;99.90;;;;;;6240094;22;20035;-62
2021/11/20 04:50:52;;;;;;;17.35;7.55;;;11.00;99.90;;;;;;6239728;22;20465;-62
2021/11/20 04:53:19;;;;;;;13.65;6.75;;;11.10;99.90;;;;;;6241012;22;20004;-62
2021/11/20 04:55:44;;;;;;;16.70;7.10;;;11.00;99.90;;;;;;6241185;22;20017;-62
2021/11/20 04:58:11;;;;;;;14.95;7.43;;;11.00;99.90;;;;;;6239545;23;20016;-63
2021/11/20 05:00:40;;;;;;;15.30;7.10;;;11.00;99.90;;;;;;6240866;22;20023;-62
2021/11/20 05:03:07;;;;;;;19.40;6.47;;;11.00;99.90;;;;;;6241351;22;20020;-62
2021/11/20 05:05:38;;;;;;;16.25;7.28;;;10.90;99.90;;;;;;6240932;22;20016;-63
2021/11/20 05:08:04;;;;;;;17.85;7.28;;;10.90;99.90;;;;;;6240663;22;20040;-62
2021/11/20 05:10:33;;;;;;;15.15;7.45;;;11.00;99.90;;;;;;6240894;22;20390;-63
2021/11/20 05:12:58;;;;;;;16.13;7.30;;;10.90;99.90;;;;;;6241638;22;20012;-63
2021/11/20 05:15:24;;;;;;;14.27;6.90;;;10.90;99.90;;;;;;6240762;22;20016;-63
2021/11/20 05:17:50;;;;;;;15.85;7.85;;;11.00;99.90;;;;;;6240856;22;20389;-62
2021/11/20 05:20:16;;;;;;;14.90;7.20;;;10.90;99.90;;;;;;6240915;22;20073;-62
2021/11/20 05:22:43;;;;;;;15.85;7.43;;;11.00;99.90;;;;;;6241200;22;20219;-63
2021/11/20 05:25:10;;;;;;;19.13;7.28;;;11.00;99.90;;;;;;6241324;22;20015;-63
2021/11/20 05:27:36;;;;;;;14.98;7.13;;;11.00;99.90;;;;;;6238879;22;20031;-62
2021/11/20 05:30:11;;;;;;;17.95;7.13;;;11.00;99.90;;;;;;6239808;23;20434;-62
2021/11/20 05:32:36;;;;;;;18.75;8.02;;;11.00;99.90;;;;;;6240698;22;20087;-62
2021/11/20 05:35:03;;;;;;;13.70;7.05;;;11.00;99.90;;;;;;6241234;22;20008;-62
2021/11/20 05:37:29;;;;;;;12.88;6.97;;;11.00;99.90;;;;;;6238449;22;20474;-62
2021/11/20 05:39:55;;;;;;;15.05;7.47;;;11.00;99.90;;;;;;6241425;22;20079;-63
2021/11/20 05:42:21;;;;;;;15.30;7.28;;;10.90;99.90;;;;;;6240677;22;20020;-63
2021/11/20 05:44:46;;;;;;;16.45;7.53;;;11.00;99.90;;;;;;6241924;22;20020;-63
2021/11/20 05:47:12;;;;;;;15.95;7.85;;;11.10;99.90;;;;;;6240116;23;20510;-62
2021/11/20 05:49:40;;;;;;;19.10;7.88;;;11.00;99.90;;;;;;6242902;22;20023;-62
2021/11/20 05:52:08;;;;;;;19.63;8.88;;;11.00;99.90;;;;;;6243223;22;20024;-63
2021/11/20 05:54:35;;;;;;;17.70;8.35;;;11.00;99.90;;;;;;6242269;22;20012;-63
2021/11/20 05:57:00;;;;;;;16.45;8.23;;;11.00;99.90;;;;;;6243104;22;20042;-63
2021/11/20 05:59:26;;;;;;;17.55;7.80;;;11.00;99.90;;;;;;6242605;22;20446;-63
2021/11/20 06:01:52;;;;;;;19.15;8.38;;;11.00;99.90;;;;;;6242748;22;20012;-63
2021/11/20 06:04:18;;;;;;;17.40;8.02;;;11.00;99.90;;;;;;6242324;22;20014;-63
2021/11/20 06:06:44;;;;;;;19.85;9.38;;;11.00;99.90;;;;;;6241108;23;20040;-62
2021/11/20 06:09:10;;;;;;;20.48;9.27;;;10.90;99.90;;;;;;6241595;22;20012;-63
2021/11/20 06:11:36;;;;;;;19.67;8.95;;;10.90;99.90;;;;;;6240065;22;20019;-62
2021/11/20 06:14:03;;;;;;;20.35;9.13;;;10.90;99.90;;;;;;6243118;22;20026;-62
2021/11/20 06:16:29;;;;;;;20.80;9.00;;;10.90;99.90;;;;;;6241979;22;20066;-62
2021/11/20 06:18:54;;;;;;;22.55;9.05;;;10.90;99.90;;;;;;6242911;22;20027;-62
2021/11/20 06:21:20;;;;;;;21.88;9.73;;;10.90;99.90;;;;;;6242053;22;20020;-63
2021/11/20 06:23:46;;;;;;;17.80;8.77;;;10.90;99.90;;;;;;6240977;23;20038;-64
2021/11/20 06:26:12;;;;;;;19.75;9.35;;;10.90;99.90;;;;;;6242464;22;20022;-62
2021/11/20 06:28:38;;;;;;;18.30;8.80;;;10.90;99.90;;;;;;6214896;23;20058;-62
2021/11/20 06:31:05;;;;;;;21.58;9.93;;;10.90;99.90;;;;;;6242652;22;20399;-62
2021/11/20 06:33:31;;;;;;;23.05;10.27;;;10.90;99.90;;;;;;6241774;23;20032;-62
2021/11/20 06:35:57;;;;;;;23.77;10.95;;;10.90;99.90;;;;;;6242472;23;20012;-63
2021/11/20 06:38:25;;;;;;;21.80;10.75;;;10.90;99.90;;;;;;6241750;23;20053;-63
2021/11/20 06:40:52;;;;;;;19.00;10.23;;;10.90;99.90;;;;;;6242700;22;20008;-64
2021/11/20 06:43:22;;;;;;;21.92;10.50;;;10.80;99.90;;;;;;6242397;23;20032;-64
2021/11/20 06:45:49;;;;;;;23.93;11.57;;;10.80;99.90;;;;;;6242992;23;20465;-64
2021/11/20 06:48:15;;;;;;;21.83;11.15;;;10.80;99.90;;;;;;6214217;23;20024;-62
2021/11/20 06:50:42;;;;;;;21.15;11.27;;;10.80;99.90;;;;;;6242684;22;20032;-62
2021/11/20 06:53:10;;;;;;;25.98;11.63;;;10.80;99.90;;;;;;6215472;23;20032;-63
2021/11/20 06:55:37;;;;;;;23.00;11.73;;;10.80;99.90;;;;;;6242858;23;20008;-64
2021/11/20 07:00:38;;;;;;;23.38;10.52;;;10.80;99.90;;;;;;6241815;22;20012;-62
2021/11/20 07:03:14;;;;;;;21.58;10.13;;;10.80;99.90;;;;;;6242881;23;20034;-63
2021/11/20 07:05:52;;;;;;;21.08;11.65;;;10.80;99.90;;;;;;6242983;22;20012;-63
2021/11/20 07:08:18;;;;;;;22.48;10.90;;;10.80;99.90;;;;;;6241944;22;20016;-66
2021/11/20 07:10:45;;;;;;;21.67;11.10;;;10.80;99.90;;;;;;6242765;22;20016;-62
2021/11/20 07:13:13;;;;;;;22.23;10.80;;;10.80;99.90;;;;;;6242821;22;20012;-62
2021/11/20 07:15:39;;;;;;;20.02;10.45;;;10.80;99.90;;;;;;6241589;22;20011;-63
2021/11/20 07:18:05;;;;;;;21.75;10.85;;;10.80;99.90;;;;;;6242250;22;20008;-63
2021/11/20 07:20:34;;;;;;;18.92;9.70;;;10.80;99.90;;;;;;6242646;22;20016;-62
2021/11/20 07:23:00;;;;;;;19.88;9.70;;;10.80;99.90;;;;;;6243347;22;20035;-64
2021/11/20 07:25:27;;;;;;;22.33;10.40;;;10.80;99.90;;;;;;6242862;22;20020;-62
2021/11/20 07:27:54;;;;;;;20.80;9.35;;;10.80;99.90;;;;;;6244118;22;20001;-62
2021/11/20 07:30:21;;;;;;;19.40;10.02;;;10.80;99.90;;;;;;6241901;22;20036;-63
2021/11/20 07:32:47;;;;;;;22.73;10.15;;;10.80;99.90;;;;;;6242394;22;20246;-61
2021/11/20 07:35:33;;;;;;;19.27;9.73;;;10.80;99.90;;;;;;6242901;22;20008;-62
2021/11/20 07:37:59;;;;;;;19.58;10.13;;;10.70;99.90;;;;;;6242198;22;20004;-64
2021/11/20 07:40:27;;;;;;;21.75;10.55;;;10.80;99.90;;;;;;6240911;22;20085;-63
2021/11/20 07:42:53;;;;;;;19.08;10.25;;;10.80;99.90;;;;;;6242512;22;20014;-62
2021/11/20 07:45:20;;;;;;;23.02;10.57;;;10.80;99.90;;;;;;6242407;22;19996;-63
2021/11/20 07:47:46;;;;;;;21.42;11.23;;;10.90;99.90;;;;;;6240849;23;20004;-64
2021/11/20 07:50:15;;;;;;;19.85;10.43;;;10.80;99.90;;;;;;6242232;22;20066;-63
2021/11/20 07:52:41;;;;;;;22.65;10.70;;;10.80;99.90;;;;;;6239351;22;20007;-63
2021/11/20 07:55:08;;;;;;;22.42;10.68;;;10.80;99.90;;;;;;6240089;22;20012;-62
2021/11/20 07:57:33;;;;;;;22.08;10.75;;;10.80;99.90;;;;;;6240044;22;20467;-62
2021/11/20 07:59:59;;;;;;;21.70;10.32;;;10.80;99.90;;;;;;6240412;22;20008;-63
2021/11/20 08:02:24;;;;;;;22.10;10.75;;;10.80;99.90;;;;;;6240266;22;20004;-62
2021/11/20 08:04:50;;;;;;;21.45;10.23;;;10.80;99.90;;;;;;6240494;22;20019;-62
2021/11/20 08:07:15;;;;;;;20.52;10.63;;;10.80;99.90;;;;;;6238554;22;20031;-67
2021/11/20 08:09:41;;;;;;;22.58;10.10;;;10.80;99.90;;;;;;6240254;22;20000;-62
2021/11/20 08:12:07;;;;;;;20.02;10.70;;;10.80;99.90;;;;;;6239694;22;20036;-62
2021/11/20 08:14:33;;;;;;;19.75;10.10;;;10.80;99.90;;;;;;6238051;22;20154;-62
2021/11/20 08:16:59;;;;;;;21.40;10.80;;;10.80;99.90;;;;;;6240056;22;20028;-62
2021/11/20 08:19:25;;;;;;;19.33;9.85;;;10.80;99.90;;;;;;6239367;22;20435;-63
2021/11/20 08:21:50;;;;;;;19.67;9.88;;;10.80;99.90;;;;;;6238016;22;20087;-63
2021/11/20 08:24:16;;;;;;;20.60;10.32;;;10.90;99.90;;;;;;6238944;22;20019;-63
2021/11/20 08:26:43;;;;;;;20.33;10.15;;;10.90;99.90;;;;;;6237892;22;20489;-62
2021/11/20 08:29:15;;;;;;;21.75;10.38;;;10.90;99.90;;;;;;6240400;22;20011;-62
2021/11/20 08:31:44;;;;;;;21.35;11.20;;;10.90;99.90;;;;;;6239910;22;20004;-63
2021/11/20 08:34:12;;;;;;;19.90;9.73;;;10.90;99.90;;;;;;6239587;22;20023;-62
2021/11/20 08:36:38;;;;;;;17.88;9.55;;;10.90;99.90;;;;;;6239149;22;20473;-62
2021/11/20 08:39:05;;;;;;;16.92;9.10;;;10.90;99.90;;;;;;6240663;22;20004;-63
2021/11/20 08:41:31;;;;;;;22.63;11.30;;;10.90;99.90;;;;;;6239381;22;20019;-63
2021/11/20 08:43:57;;;;;;;20.58;10.20;;;10.90;99.90;;;;;;6240625;22;20064;-63
2021/11/20 08:46:24;;;;;;;19.95;9.90;;;10.90;99.90;;;;;;6239015;22;20004;-63
2021/11/20 08:48:50;;;;;;;21.75;10.48;;;10.90;99.90;;;;;;6240597;22;20460;-62
2021/11/20 08:51:21;;;;;;;23.15;10.68;;;11.00;99.90;;;;;;6239676;22;20394;-62
2021/11/20 08:53:47;;;;;;;19.00;9.82;;;11.00;99.90;;;;;;6239876;22;20012;-62
2021/11/20 08:56:13;;;;;;;19.30;10.38;;;11.00;99.90;;;;;;6239911;22;20008;-62
2021/11/20 08:58:40;;;;;;;22.23;10.00;;;11.10;99.90;;;;;;6239541;22;20011;-62
2021/11/20 09:01:14;;;;;;;24.38;11.27;;;11.10;99.90;;;;;;6239238;22;20016;-62
2021/11/20 09:03:47;;;;;;;24.08;10.52;;;11.20;99.90;;;;;;6239358;22;20012;-62
2021/11/20 09:06:30;;;;;;;21.77;11.00;;;11.10;99.90;;;;;;6238556;22;20066;-61
2021/11/20 09:09:04;;;;;;;24.35;11.35;;;11.10;99.90;;;;;;6237514;23;20020;-62
2021/11/20 09:11:48;;;;;;;22.20;11.65;;;11.20;99.90;;;;;;6241299;22;20062;-62
2021/11/20 09:14:27;;;;;;;24.05;12.13;;;11.20;99.90;;;;;;6238999;22;20398;-62
2021/11/20 09:16:58;;;;;;;23.60;11.40;;;11.10;99.90;;;;;;6240011;22;20057;-62
2021/11/20 09:19:25;;;;;;;25.95;11.80;;;11.20;99.90;;;;;;6241062;22;20012;-63
2021/11/20 09:21:50;;;;;;;24.95;12.13;;;11.20;99.90;;;;;;6243142;22;20008;-63
2021/11/20 09:24:16;;;;;;;26.50;13.02;;;11.20;99.90;;;;;;6243497;22;20071;-63
2021/11/20 09:26:41;;;;;;;28.17;12.02;;;11.20;99.90;;;;;;6241920;22;20012;-62
2021/11/20 09:29:10;;;;;;;25.45;12.27;;;11.20;99.90;;;;;;6243173;22;20396;-62
2021/11/20 09:31:40;;;;;;;27.75;12.65;;;11.30;99.90;;;;;;6242398;22;20078;-62
2021/11/20 09:34:06;;;;;;;26.23;12.18;;;11.20;99.90;;;;;;6241676;22;20012;-62
2021/11/20 09:36:32;;;;;;;26.55;12.30;;;11.20;99.90;;;;;;6242478;22;20012;-62
2021/11/20 09:38:57;;;;;;;26.05;12.60;;;11.30;99.90;;;;;;6243459;22;20011;-63
2021/11/20 09:41:56;;;;;;;24.60;11.70;;;11.30;99.90;;;;;;6241873;22;20042;-63
2021/11/20 09:44:22;;;;;;;27.17;12.55;;;11.30;99.90;;;;;;6235312;22;20039;-62
2021/11/20 09:46:52;;;;;;;24.73;12.00;;;11.40;99.90;;;;;;6238050;22;20342;-62
2021/11/20 09:49:39;;;;;;;28.75;13.40;;;11.30;99.90;;;;;;6238317;22;20058;-66
2021/11/20 09:52:06;;;;;;;28.30;13.27;;;11.40;99.90;;;;;;6237327;22;20091;-62
2021/11/20 09:54:36;;;;;;;28.27;13.20;;;11.40;99.90;;;;;;6238567;22;20008;-62
2021/11/20 09:57:08;;;;;;;27.33;12.63;;;11.40;99.90;;;;;;6238879;22;20251;-62
2021/11/20 09:59:47;;;;;;;27.73;12.32;;;11.50;99.90;;;;;;6238542;22;20073;-62
2021/11/20 10:02:19;;;;;;;29.83;13.48;;;11.50;99.90;;;;;;6238027;22;20016;-62
2021/11/20 10:04:52;;;;;;;27.98;12.20;;;11.50;99.90;;;;;;6238000;23;20012;-62
2021/11/20 10:07:23;;;;;;;27.10;12.63;;;11.40;99.90;;;;;;6237913;23;20019;-62
2021/11/20 10:09:55;;;;;;;31.40;13.80;;;11.50;99.90;;;;;;6238882;23;20012;-64
2021/11/20 10:12:45;;;;;;;28.65;12.80;;;11.40;99.90;;;;;;6238050;22;20031;-62
2021/11/20 10:15:24;;;;;;;26.92;13.35;;;11.50;99.90;;;;;;6239705;23;20012;-61
2021/11/20 10:17:57;;;;;;;27.52;12.73;;;11.40;99.90;;;;;;6238883;22;20019;-62
2021/11/20 10:20:23;;;;;;;29.52;13.57;;;11.50;99.90;;;;;;6239045;22;20008;-63
2021/11/20 10:23:02;;;;;;;34.58;13.20;;;11.50;99.90;;;;;;6236209;22;20312;-62
2021/11/20 10:26:13;;;;;;;30.40;13.57;;;11.40;99.90;;;;;;6239745;22;20778;-62
2021/11/20 10:28:41;;;;;;;30.77;13.93;;;11.50;99.90;;;;;;6239255;22;20358;-62
2021/11/20 10:31:17;;;;;;;29.92;13.45;;;11.50;99.90;;;;;;6240385;22;20015;-63
2021/11/20 10:33:48;;;;;;;33.35;13.65;;;11.50;99.90;;;;;;6239711;22;20454;-62
2021/11/20 10:36:34;;;;;;;35.30;13.88;;;11.50;99.90;;;;;;6240979;22;20134;-62
2021/11/20 10:39:02;;;;;;;26.42;12.27;;;11.50;99.90;;;;;;6239847;22;20000;-61
2021/11/20 10:41:44;;;;;;;28.23;13.05;;;11.40;99.90;;;;;;6237517;22;20008;-62
2021/11/20 10:44:24;;;;;;;31.13;14.77;;;11.50;99.90;;;;;;6239357;22;20016;-63
2021/11/20 10:46:58;;;;;;;33.77;13.73;;;11.50;99.90;;;;;;6240273;22;20450;-62
2021/11/20 10:49:47;;;;;;;30.77;13.30;;;11.50;99.90;;;;;;6240839;22;20012;-61
2021/11/20 10:52:38;;;;;;;29.40;12.70;;;11.50;99.90;;;;;;6240532;22;20018;-62
2021/11/20 10:55:55;;;;;;;29.15;13.25;;;11.50;99.90;;;;;;6197277;22;20083;-62
2021/11/20 10:58:46;;;;;;;32.47;14.68;;;11.50;99.90;;;;;;6155884;22;20016;-63
2021/11/20 11:01:28;;;;;;;33.40;14.02;;;11.60;99.90;;;;;;6212253;22;20015;-63
2021/11/20 11:04:05;;;;;;;32.53;14.32;;;11.60;99.90;;;;;;6236798;22;20020;-63
2021/11/20 11:06:38;;;;;;;27.67;12.95;;;11.60;99.90;;;;;;6238760;22;20082;-62
2021/11/20 11:09:11;;;;;;;30.17;13.40;;;11.60;99.90;;;;;;6240940;22;20011;-62
2021/11/20 11:11:41;;;;;;;31.88;13.93;;;11.50;99.90;;;;;;6239814;22;20391;-63
2021/11/20 11:14:34;;;;;;;32.10;15.15;;;11.60;99.90;;;;;;6237575;22;20012;-62
2021/11/20 11:17:41;;;;;;;28.75;13.88;;;11.60;99.90;;;;;;6237322;22;20035;-63
2021/11/20 11:20:40;;;;;;;33.72;16.33;;;11.60;99.90;;;;;;6236178;22;20012;-63
2021/11/20 11:23:14;;;;;;;33.17;14.75;;;11.50;99.90;;;;;;6216526;22;20008;-62
2021/11/20 11:26:03;;;;;;;32.55;14.35;;;11.50;99.90;;;;;;6236582;22;20020;-62
2021/11/20 11:28:48;;;;;;;33.53;13.32;;;11.50;99.90;;;;;;6238205;22;20012;-63
2021/11/20 11:31:33;;;;;;;29.92;12.70;;;11.60;99.90;;;;;;6238901;22;20028;-62
2021/11/20 11:34:19;;;;;;;31.10;14.07;;;11.50;99.90;;;;;;6236355;22;20005;-63
2021/11/20 11:37:25;;;;;;;30.73;13.73;;;11.60;99.90;;;;;;6235952;23;20027;-63
2021/11/20 11:40:15;;;;;;;30.00;13.52;;;11.60;99.90;;;;;;6238512;22;20004;-62
2021/11/20 11:42:46;;;;;;;26.90;11.82;;;11.50;99.90;;;;;;6237771;22;20016;-62
2021/11/20 11:45:21;;;;;;;27.77;12.68;;;11.60;99.90;;;;;;6238815;22;20008;-62
2021/11/20 11:48:11;;;;;;;30.73;12.82;;;11.60;99.90;;;;;;6237961;23;20091;-63
2021/11/20 11:51:07;;;;;;;24.65;11.73;;;11.50;99.90;;;;;;6238775;22;20347;-62
2021/11/20 11:54:01;;;;;;;26.77;12.60;;;11.60;99.90;;;;;;6237437;22;20465;-62
2021/11/20 11:56:36;;;;;;;28.13;12.07;;;11.50;99.90;;;;;;6235177;22;20012;-64
2021/11/20 11:59:38;;;;;;;28.25;12.75;;;11.60;99.90;;;;;;6236582;22;20012;-62
2021/11/20 12:02:20;;;;;;;28.00;12.02;;;11.60;99.90;;;;;;6236556;22;20048;-62
2021/11/20 12:05:01;;;;;;;30.25;11.75;;;11.50;99.90;;;;;;6236316;23;20012;-63
2021/11/20 12:07:54;;;;;;;;;;;11.50;99.90;;;;;;6235195;22;20008;-63
2021/11/20 12:10:22;;;;;;;29.77;12.90;;;11.50;99.90;;;;;;6233946;22;19942;-62
2021/11/20 12:13:03;;;;;;;27.90;12.38;;;11.50;99.90;;;;;;6236181;22;20398;-62
2021/11/20 12:15:49;;;;;;;24.25;11.73;;;11.50;99.90;;;;;;6234685;22;20435;-63
2021/11/20 12:18:35;;;;;;;28.60;12.15;;;11.50;99.90;;;;;;6236660;22;20514;-62
2021/11/20 12:21:18;;;;;;;29.80;11.80;;;11.50;99.90;;;;;;6235979;22;20070;-63
2021/11/20 12:24:24;;;;;;;25.48;11.52;;;11.60;99.90;;;;;;6237303;22;20371;-62
2021/11/20 12:26:56;;;;;;;27.00;11.05;;;11.50;99.90;;;;;;6236302;23;20021;-63
2021/11/20 12:29:55;;;;;;;23.58;10.40;;;11.50;99.90;;;;;;6238456;22;20019;-64
2021/11/20 12:32:20;;;;;;;27.08;12.35;;;11.50;99.90;;;;;;6230286;22;20093;-62
2021/11/20 12:34:55;;;;;;;25.60;11.48;;;11.50;99.90;;;;;;6233262;23;20631;-62
2021/11/20 12:37:43;;;;;;;24.00;11.80;;;11.50;99.90;;;;;;6236459;22;20004;-62
2021/11/20 12:40:18;;;;;;;25.73;10.65;;;11.60;99.90;;;;;;6235373;22;20089;-62
2021/11/20 12:43:04;;;;;;;27.95;11.43;;;11.60;99.90;;;;;;6235977;22;20012;-62
2021/11/20 12:45:47;;;;;;;25.55;10.98;;;11.50;99.90;;;;;;6174648;22;20007;-64
2021/11/20 12:48:22;;;;;;;24.80;10.65;;;11.50;99.90;;;;;;6234751;22;20079;-62
2021/11/20 12:51:02;;;;;;;23.83;11.00;;;11.50;99.90;;;;;;6235520;22;20043;-62
2021/11/20 12:53:36;;;;;;;25.70;10.70;;;11.50;99.90;;;;;;6237065;22;20004;-63
2021/11/20 12:56:05;;;;;;;24.65;11.15;;;11.50;99.90;;;;;;6238967;22;20012;-62
2021/11/20 12:58:40;;;;;;;24.02;11.25;;;11.50;99.90;;;;;;6236780;22;20087;-62
2021/11/20 13:01:09;;;;;;;21.15;9.68;;;11.50;99.90;;;;;;6241013;22;20442;-63