Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:02:56;;;;;;;3.60;2.15;;;;;;;20.89;39.82;100234.91;10258536;28;20141;-61
2023/06/06 00:07:59;;;;;;;4.85;2.05;;;;;;;20.83;40.09;100226.50;10260152;28;20053;-60
2023/06/06 00:13:01;;;;;;;2.57;2.07;;;;;;;20.83;40.22;100228.38;10259047;28;20051;-61
2023/06/06 00:18:03;;;;;;;2.72;2.45;;;;;;;20.82;40.54;100230.25;10263077;28;20054;-61
2023/06/06 00:23:06;;;;;;;2.47;2.20;;;;;;;20.78;40.40;100228.13;10250740;28;20042;-61
2023/06/06 00:28:07;;;;;;;6.30;3.00;;;;;;;20.72;40.80;100229.72;10255104;28;20074;-60
2023/06/06 00:33:10;;;;;;;4.95;2.65;;;;;;;20.75;40.96;100229.34;10256999;28;20066;-61
2023/06/06 00:38:12;;;;;;;4.53;2.72;;;;;;;20.75;40.88;100232.03;10251639;28;20157;-60
2023/06/06 00:43:13;;;;;;;3.13;2.38;;;;;;;20.70;41.31;100226.34;10241659;28;20209;-61
2023/06/06 00:48:16;;;;;;;4.03;2.65;;;;;;;20.65;40.99;100226.06;10258441;28;20137;-61
2023/06/06 00:53:20;;;;;;;3.10;2.37;;;;;;;20.59;41.50;100221.41;10256606;28;20729;-61
2023/06/06 00:58:21;;;;;;;5.57;2.55;;;;;;;20.60;41.58;100228.50;10246098;28;20268;-61
2023/06/06 01:03:24;;;;;;;4.72;2.45;;;;;;;20.55;41.64;100228.22;10258591;28;20046;-61
2023/06/06 01:08:26;;;;;;;;;;;;;;;20.56;41.74;100238.03;10255777;28;20049;-60
2023/06/06 01:13:38;;;;;;;3.45;2.30;;;;;;;20.55;41.70;100239.03;10241060;28;20414;-61
2023/06/06 01:18:41;;;;;;;3.90;2.92;;;;;;;20.52;41.65;100239.44;10241612;28;20599;-60
2023/06/06 01:23:43;;;;;;;2.55;2.00;;;;;;;20.48;41.76;100237.09;10257357;28;20054;-62
2023/06/06 01:28:45;;;;;;;4.95;2.28;;;;;;;20.46;41.98;100244.56;10251055;28;20148;-62
2023/06/06 01:33:56;;;;;;;3.92;2.60;;;;;;;20.45;41.95;100234.78;10250289;28;20069;-59
2023/06/06 01:39:03;;;;;;;4.75;2.53;;;;;;;20.44;41.48;100238.50;10263028;28;20084;-60
2023/06/06 01:44:08;;;;;;;4.60;2.67;;;;;;;20.40;41.43;100236.34;10261460;28;20763;-61
2023/06/06 01:49:11;;;;;;;2.72;2.28;;;;;;;20.33;41.31;100236.28;10248899;28;20050;-60
2023/06/06 01:54:12;;;;;;;3.03;2.37;;;;;;;20.27;41.06;100237.03;10247018;28;20129;-60
2023/06/06 01:59:14;;;;;;;3.58;2.33;;;;;;;20.24;41.47;100243.66;10256757;28;20120;-61
2023/06/06 02:04:17;;;;;;;3.72;2.30;;;;;;;20.17;41.64;100236.47;10260232;28;20109;-60
2023/06/06 02:09:18;;;;;;;3.50;2.40;;;;;;;20.10;41.67;100237.22;10256888;28;20089;-60
2023/06/06 02:14:20;;;;;;;3.92;2.03;;;;;;;20.12;41.39;100245.97;10254602;28;20926;-63
2023/06/06 02:19:22;;;;;;;3.83;2.47;;;;;;;20.10;41.29;100247.19;10250824;28;20114;-60
2023/06/06 02:24:24;;;;;;;3.25;2.20;;;;;;;20.03;41.08;100246.28;10261617;28;20197;-61
2023/06/06 02:29:26;;;;;;;4.28;2.20;;;;;;;20.04;40.84;100259.59;10256570;28;20047;-60
2023/06/06 02:34:27;;;;;;;4.65;1.85;;;;;;;20.01;40.76;100259.97;10253542;28;20051;-60
2023/06/06 02:39:29;;;;;;;3.10;1.90;;;;;;;19.93;41.06;100255.47;10239788;28;20047;-60
2023/06/06 02:44:32;;;;;;;2.78;2.17;;;;;;;19.92;41.31;100250.25;10245167;28;20142;-60
2023/06/06 02:49:33;;;;;;;2.80;2.08;;;;;;;19.88;41.01;100251.66;10257635;28;20282;-60
2023/06/06 02:54:35;;;;;;;1.80;1.67;;;;;;;19.85;41.14;100260.97;10255369;28;20068;-60
2023/06/06 02:59:37;;;;;;;3.15;2.40;;;;;;;19.81;41.44;100250.72;10251175;28;20623;-61
2023/06/06 03:04:38;;;;;;;2.67;2.30;;;;;;;19.77;41.38;100256.50;10256035;28;20092;-60
2023/06/06 03:09:40;;;;;;;5.18;2.15;;;;;;;19.73;41.28;100255.13;10244290;28;20122;-60
2023/06/06 03:14:41;;;;;;;3.60;2.05;;;;;;;19.72;41.08;100250.75;10253364;28;20096;-60
2023/06/06 03:19:57;;;;;;;3.92;2.28;;;;;;;19.66;41.43;100251.47;10241014;28;20910;-60
2023/06/06 03:24:59;;;;;;;3.63;2.38;;;;;;;19.66;41.25;100253.34;10260838;28;20054;-61
2023/06/06 03:30:02;;;;;;;3.72;1.95;;;;;;;19.61;41.09;100254.72;10252874;28;20133;-61
2023/06/06 03:35:04;;;;;;;3.95;2.25;;;;;;;19.58;40.97;100270.47;10268450;28;20276;-60
2023/06/06 03:40:08;;;;;;;3.10;2.60;;;;;;;19.53;41.16;100270.16;10248068;28;20567;-60
2023/06/06 03:45:10;;;;;;;4.65;2.10;;;;;;;19.48;41.10;100264.47;10264434;28;20378;-61
2023/06/06 03:50:12;;;;;;;3.30;2.15;;;;;;;19.52;40.92;100274.72;10249123;28;20483;-61
2023/06/06 03:55:13;;;;;;;3.13;1.65;;;;;;;19.53;40.67;100264.75;10268543;28;20168;-61
2023/06/06 04:00:15;;;;;;;2.35;2.13;;;;;;;19.50;40.99;100262.44;10243376;28;20617;-59
2023/06/06 04:05:17;;;;;;;6.50;2.40;;;;;;;19.48;41.41;100259.06;10265468;28;20054;-59
2023/06/06 04:10:19;;;;;;;3.67;2.13;;;;;;;19.52;41.39;100263.09;10263054;28;20058;-60
2023/06/06 04:15:20;;;;;;;3.75;2.20;;;;;;;19.50;41.53;100265.13;10243358;28;20046;-59
2023/06/06 04:20:22;;;;;;;4.57;2.50;;;;;;;19.49;41.41;100266.16;10259245;28;20065;-59
2023/06/06 04:25:27;;;;;;;5.40;2.35;;;;;;;19.49;41.29;100276.97;10264137;28;20682;-60
2023/06/06 04:30:29;;;;;;;4.22;2.05;;;;;;;19.52;41.67;100276.59;10257519;28;20050;-60
2023/06/06 04:35:30;;;;;;;3.22;2.35;;;;;;;19.54;41.92;100277.25;10244365;28;20050;-60
2023/06/06 04:40:32;;;;;;;4.20;2.38;;;;;;;19.55;42.24;100271.66;10259085;28;20165;-60
2023/06/06 04:45:57;;;;;;;2.80;1.95;;;;;;;19.60;41.71;100276.50;10258395;28;20050;-60
2023/06/06 04:50:59;;;;;;;3.42;1.98;;;;;;;19.58;41.49;100275.88;10262671;28;20462;-60
2023/06/06 04:56:03;;;;;;;2.75;2.15;;;;;;;19.49;42.10;100266.16;10232715;28;20095;-61
2023/06/06 05:01:05;;;;;;;2.38;2.17;;;;;;;19.55;41.79;100270.84;10264118;28;20425;-60
2023/06/06 05:06:07;;;;;;;3.63;2.22;;;;;;;19.60;41.98;100279.22;10251929;28;20058;-60
2023/06/06 05:11:09;;;;;;;3.10;2.15;;;;;;;19.59;41.35;100280.22;10253833;28;20065;-60
2023/06/06 05:16:11;;;;;;;2.63;2.08;;;;;;;19.58;41.46;100281.28;10227949;28;20058;-60
2023/06/06 05:21:13;;;;;;;2.50;1.90;;;;;;;19.57;41.89;100276.88;10241673;28;20121;-60
2023/06/06 05:26:15;;;;;;;3.47;1.97;;;;;;;19.65;41.81;100279.53;10253644;28;20050;-60
2023/06/06 05:31:21;;;;;;;3.35;2.00;;;;;;;19.71;41.61;100275.22;10252869;28;20058;-60
2023/06/06 05:36:22;;;;;;;4.68;2.30;;;;;;;19.79;41.73;100288.72;10231514;28;20061;-60
2023/06/06 05:41:25;;;;;;;3.38;2.30;;;;;;;19.83;41.22;100289.16;10244002;28;20058;-60
2023/06/06 05:46:26;;;;;;;4.55;2.35;;;;;;;19.90;41.39;100282.03;10255203;28;20492;-60
2023/06/06 05:51:28;;;;;;;3.85;2.78;;;;;;;19.96;40.96;100292.09;10253911;28;20200;-60
2023/06/06 05:56:30;;;;;;;2.83;1.73;;;;;;;20.00;41.25;100290.69;10260234;28;20125;-60
2023/06/06 06:01:31;;;;;;;2.58;2.30;;;;;;;20.16;41.43;100294.25;10247752;28;20100;-52
2023/06/06 06:06:34;;;;;;;5.75;2.47;;;;;;;20.26;41.30;100289.41;10247300;28;20189;-52
2023/06/06 06:11:36;;;;;;;3.63;2.10;;;;;;;20.31;41.12;100287.84;10253636;28;20065;-52
2023/06/06 06:16:37;;;;;;;2.85;1.85;;;;;;;20.35;40.89;100282.06;10243207;28;20372;-53
2023/06/06 06:21:39;;;;;;;4.68;2.35;;;;;;;20.52;40.62;100293.50;10226626;28;20144;-52
2023/06/06 06:26:42;;;;;;;3.38;1.92;;;;;;;20.61;40.58;100298.63;10250269;28;20058;-53
2023/06/06 06:31:43;;;;;;;2.97;2.60;;;;;;;20.76;40.58;100304.06;10251106;28;20169;-52
2023/06/06 06:36:45;;;;;;;3.15;2.22;;;;;;;20.89;40.32;100300.66;10247955;28;20076;-51
2023/06/06 06:41:46;;;;;;;3.70;2.30;;;;;;;20.97;39.81;100307.81;10250385;28;20559;-51
2023/06/06 06:46:48;;;;;;;4.07;2.35;;;;;;;21.11;40.22;100312.38;10255141;28;20160;-52
2023/06/06 06:51:51;;;;;;;4.50;2.40;;;;;;;21.22;40.16;100308.31;10252427;28;20414;-52
2023/06/06 06:56:53;;;;;;;3.50;1.58;;;;;;;21.36;40.05;100312.84;10251337;28;20066;-52
2023/06/06 07:01:55;;;;;;;2.10;1.67;;;;;;;21.39;40.17;100321.59;10251309;28;20065;-61
2023/06/06 07:06:57;;;;;;;2.80;2.50;;;;;;;21.53;39.87;100318.03;10261171;28;20054;-61
2023/06/06 07:11:59;;;;;;;4.00;1.95;;;;;;;21.62;39.50;100310.59;10243954;28;20050;-60
2023/06/06 07:17:01;;;;;;;2.33;2.00;;;;;;;21.75;39.08;100313.41;10248126;28;20634;-62
2023/06/06 07:22:04;;;;;;;3.15;1.77;;;;;;;21.83;38.83;100307.88;10252014;28;20176;-61
2023/06/06 07:27:06;;;;;;;2.87;1.53;;;;;;;21.99;38.34;100311.31;10240992;28;20144;-62
2023/06/06 07:32:07;;;;;;;4.03;2.63;;;;;;;22.12;38.10;100311.41;10240725;28;20049;-60
2023/06/06 07:37:09;;;;;;;1.50;1.17;;;;;;;22.25;37.22;100316.91;10256104;28;20096;-59
2023/06/06 07:42:10;;;;;;;2.17;1.85;;;;;;;22.42;37.02;100313.94;10246381;28;20562;-59
2023/06/06 07:47:12;;;;;;;3.80;1.88;;;;;;;22.58;36.20;100316.31;10246632;28;20281;-60
2023/06/06 07:52:14;;;;;;;3.60;2.17;;;;;;;22.70;36.59;100313.00;10256804;28;20665;-59
2023/06/06 07:57:16;;;;;;;3.40;1.80;;;;;;;22.76;36.52;100306.81;10263550;28;20124;-59
2023/06/06 08:02:19;;;;;;;2.70;2.13;;;;;;;22.84;36.47;100306.59;10256038;28;20476;-59
2023/06/06 08:07:21;;;;;;;6.53;2.75;;;;;;;23.04;36.16;100300.41;10255848;28;20132;-60
2023/06/06 08:12:23;;;;;;;2.95;1.90;;;;;;;23.22;35.98;100297.97;10258017;28;20054;-58
2023/06/06 08:17:25;;;;;;;3.53;1.83;;;;;;;23.23;36.01;100293.41;10259542;28;20259;-59
2023/06/06 08:22:29;;;;;;;2.85;1.90;;;;;;;23.37;35.50;100292.34;10252851;28;20042;-60
2023/06/06 08:27:31;;;;;;;3.70;1.95;;;;;;;23.63;34.90;100290.75;10256292;28;20051;-59
2023/06/06 08:32:33;;;;;;;2.05;1.85;;;;;;;23.80;34.48;100280.28;10246194;28;20102;-60
2023/06/06 08:37:35;;;;;;;4.03;2.20;;;;;;;23.42;33.55;100284.44;10247067;28;20053;-58
2023/06/06 08:42:48;;;;;;;3.67;1.88;;;;;;;23.57;35.10;100286.97;10250581;28;20289;-59
2023/06/06 08:47:55;;;;;;;2.15;1.95;;;;;;;23.89;33.39;100287.19;10250511;28;20060;-59
2023/06/06 08:53:03;;;;;;;2.38;1.77;;;;;;;24.11;33.53;100297.81;10240881;28;20159;-60
2023/06/06 08:58:06;;;;;;;3.47;1.88;;;;;;;24.31;33.34;100282.31;10243388;28;20668;-61
2023/06/06 09:03:12;;;;;;;2.63;2.20;;;;;;;24.70;33.57;100291.41;10236496;28;20116;-58
2023/06/06 09:08:14;;;;;;;5.53;2.33;;;;;;;24.90;34.58;100298.66;10231755;28;20066;-57
2023/06/06 09:13:16;;;;;;;4.13;2.30;;;;;;;25.00;34.68;100300.91;10250266;28;20085;-57
2023/06/06 09:18:19;;;;;;;3.47;1.90;;;;;;;25.19;34.88;100299.13;10249885;28;20613;-57
2023/06/06 09:23:21;;;;;;;3.60;2.00;;;;;;;25.27;34.09;100300.75;10248564;28;20066;-57
2023/06/06 09:28:40;;;;;;;2.63;1.80;;;;;;;25.43;33.86;100300.25;10237649;28;20049;-57
2023/06/06 09:33:41;;;;;;;2.60;2.00;;;;;;;25.64;32.71;100290.88;10249653;28;20049;-57
2023/06/06 09:38:43;;;;;;;3.80;2.22;;;;;;;25.70;32.25;100290.00;10248344;28;20105;-57
2023/06/06 09:43:45;;;;;;;3.83;2.10;;;;;;;25.80;31.37;100283.19;10250453;28;20546;-57
2023/06/06 09:48:58;;;;;;;3.30;2.05;;;;;;;25.65;32.69;100288.97;10255902;28;20142;-57
2023/06/06 09:54:01;;;;;;;2.67;2.05;;;;;;;25.86;33.24;100287.75;10232426;28;20154;-56
2023/06/06 09:59:04;;;;;;;2.50;1.95;;;;;;;26.07;33.19;100273.72;10249631;28;20085;-55
2023/06/06 10:04:07;;;;;;;3.25;2.15;;;;;;;26.22;32.43;100278.00;10240174;28;20046;-56
2023/06/06 10:09:11;;;;;;;2.42;1.88;;;;;;;26.43;32.59;100276.69;10253550;28;20213;-56
2023/06/06 10:14:15;;;;;;;4.60;2.05;;;;;;;26.70;32.08;100274.50;10256954;28;20201;-56
2023/06/06 10:19:19;;;;;;;2.78;2.38;;;;;;;26.29;32.40;100273.31;10257694;28;20046;-58
2023/06/06 10:24:21;;;;;;;5.60;2.42;;;;;;;26.63;32.16;100266.38;10255779;28;20054;-62
2023/06/06 10:29:57;;;;;;;2.30;2.10;;;;;;;27.06;31.45;100263.75;10257229;28;20050;-57
2023/06/06 10:34:59;;;;;;;6.65;2.47;;;;;;;27.23;31.45;100258.44;10263837;28;20072;-57
2023/06/06 10:40:09;;;;;;;3.13;2.30;;;;;;;27.46;31.28;100261.25;10270653;28;20129;-57
2023/06/06 10:45:11;;;;;;;4.00;2.42;;;;;;;27.60;31.12;100258.31;10251155;28;20078;-57
2023/06/06 10:50:13;;;;;;;4.40;2.50;;;;;;;27.75;30.80;100255.94;10271411;28;20081;-57
2023/06/06 10:55:44;;;;;;;2.67;2.10;;;;;;;27.96;30.75;100245.47;10268368;28;20614;-56
2023/06/06 11:00:49;;;;;;;3.50;2.22;;;;;;;28.08;29.70;100245.50;10263214;28;20039;-57
2023/06/06 11:06:00;;;;;;;2.42;2.20;;;;;;;28.19;28.62;100240.00;10262465;28;20310;-56
2023/06/06 11:11:35;;;;;;;3.92;2.05;;;;;;;28.30;27.53;100235.59;10261191;28;20125;-57
2023/06/06 11:16:40;;;;;;;2.60;2.40;;;;;;;28.43;28.06;100231.72;10224461;28;20046;-57
2023/06/06 11:21:45;;;;;;;5.50;2.40;;;;;;;28.53;26.98;100231.94;10263556;28;20396;-57
2023/06/06 11:26:50;;;;;;;3.65;1.90;;;;;;;28.29;26.43;100219.41;10263768;28;20085;-57
2023/06/06 11:31:52;;;;;;;3.40;2.50;;;;;;;27.94;27.43;100212.91;10244306;28;20073;-57
2023/06/06 11:36:54;;;;;;;3.00;2.40;;;;;;;28.23;26.74;100217.63;10268299;28;20090;-57
2023/06/06 11:41:56;;;;;;;3.57;2.20;;;;;;;28.55;26.77;100215.25;10251441;28;20760;-57
2023/06/06 11:46:58;;;;;;;3.33;2.22;;;;;;;28.65;26.47;100198.25;10259671;28;20051;-57
2023/06/06 11:52:01;;;;;;;5.47;1.98;;;;;;;28.71;26.52;100214.50;10265732;28;20228;-57
2023/06/06 11:57:04;;;;;;;2.83;2.58;;;;;;;28.91;27.10;100202.28;10264969;28;20554;-57
2023/06/06 12:02:07;;;;;;;3.08;2.08;;;;;;;29.05;26.71;100197.31;10249076;28;20137;-57
2023/06/06 12:07:09;;;;;;;6.93;2.53;;;;;;;29.05;26.04;100200.03;10254375;28;20255;-57
2023/06/06 12:12:10;;;;;;;5.78;2.47;;;;;;;29.05;27.81;100202.78;10244991;28;20070;-55
2023/06/06 12:17:12;;;;;;;4.25;2.10;;;;;;;29.16;28.02;100201.06;10232659;23;20169;-70
2023/06/06 12:22:27;;;;;;;3.57;2.53;;;;;;;29.20;28.05;100200.31;10240320;28;20054;-72
2023/06/06 12:27:33;;;;;;;2.45;2.13;;;;;;;29.12;27.38;100200.72;10269438;28;20294;-71
2023/06/06 12:32:36;;;;;;;2.45;2.00;;;;;;;28.64;27.87;100207.53;10265514;28;20066;-69
2023/06/06 12:37:39;;;;;;;5.80;2.58;;;;;;;28.27;28.92;100191.44;10268414;28;20144;-72
2023/06/06 12:42:49;;;;;;;3.70;2.60;;;;;;;28.06;28.83;100207.44;10279942;28;20115;-69
2023/06/06 12:47:55;;;;;;;4.97;2.42;;;;;;;27.81;29.00;100207.66;10252288;28;20524;-71
2023/06/06 12:52:57;;;;;;;3.45;2.17;;;;;;;27.34;29.65;100217.50;10268898;28;20257;-70
2023/06/06 12:57:58;;;;;;;3.70;2.00;;;;;;;27.21;30.90;100223.16;10246056;28;20173;-71
2023/06/06 13:03:00;;;;;;;4.67;1.73;;;;;;;27.20;30.79;100215.19;10254903;28;20077;-72
2023/06/06 13:08:01;;;;;;;3.65;2.33;;;;;;;26.94;29.91;100220.00;10249198;28;20065;-72
2023/06/06 13:13:03;;;;;;;4.10;1.80;;;;;;;26.79;30.48;100223.16;10284065;28;20133;-74
2023/06/06 13:18:04;;;;;;;2.42;1.80;;;;;;;26.66;30.18;100224.13;10285289;28;20046;-73
2023/06/06 13:23:06;;;;;;;2.38;1.85;;;;;;;26.54;30.65;100228.69;10272192;28;20068;-74
2023/06/06 13:28:07;;;;;;;3.40;1.90;;;;;;;26.59;30.25;100221.50;10270077;28;20061;-72
2023/06/06 13:33:09;;;;;;;3.93;1.40;;;;;;;26.56;30.84;100213.78;10257571;28;20051;-75
2023/06/06 13:38:16;;;;;;;2.93;1.93;;;;;;;26.52;30.82;100211.75;10270597;28;20062;-74
2023/06/06 13:43:17;;;;;;;3.28;1.90;;;;;;;26.54;30.49;100205.00;10252878;28;20057;-72
2023/06/06 13:48:19;;;;;;;4.65;1.95;;;;;;;26.63;30.64;100217.25;10264112;28;20135;-73
2023/06/06 13:53:22;;;;;;;3.13;1.77;;;;;;;26.66;30.27;100207.75;10251992;28;20200;-69
2023/06/06 13:58:23;;;;;;;3.85;1.80;;;;;;;26.64;29.63;100207.97;10255114;28;20054;-68
2023/06/06 14:03:25;;;;;;;4.60;1.80;;;;;;;26.90;29.56;100199.69;10267288;28;20074;-66
2023/06/06 14:08:27;;;;;;;2.55;2.13;;;;;;;27.06;29.10;100196.28;10269363;28;20078;-68
2023/06/06 14:13:28;;;;;;;2.80;1.90;;;;;;;26.93;28.60;100200.06;10252100;28;20046;-70
2023/06/06 14:18:30;;;;;;;6.07;1.80;;;;;;;26.76;29.09;100196.31;10250222;28;20061;-70
2023/06/06 14:23:31;;;;;;;4.32;2.15;;;;;;;26.62;29.27;100190.19;10247699;28;20861;-70
2023/06/06 14:28:33;;;;;;;3.63;2.03;;;;;;;26.66;29.21;100199.56;10260893;28;20065;-69
2023/06/06 14:33:35;;;;;;;3.23;1.90;;;;;;;26.60;29.51;100190.41;10250326;28;20438;-68
2023/06/06 14:38:37;;;;;;;3.28;1.92;;;;;;;26.66;29.29;100194.09;10248982;28;20116;-69
2023/06/06 14:43:38;;;;;;;4.00;1.88;;;;;;;26.68;29.87;100192.03;10262746;28;20046;-69
2023/06/06 14:48:45;;;;;;;9.30;3.35;;;;;;;26.65;29.18;100187.00;10264990;28;20073;-67
2023/06/06 14:53:47;;;;;;;16.92;3.65;;;;;;;26.60;29.09;100184.09;10267307;28;20067;-68
2023/06/06 14:58:48;;;;;;;12.00;2.20;;;;;;;26.63;29.07;100189.09;10264705;28;20507;-69
2023/06/06 15:03:52;;;;;;;2.88;2.33;;;;;;;26.58;28.85;100176.16;10270730;28;20133;-69
2023/06/06 15:08:54;;;;;;;4.40;2.70;;;;;;;26.50;28.97;100187.41;10258835;28;20061;-70
2023/06/06 15:13:55;;;;;;;5.88;2.70;;;;;;;26.37;28.94;100195.75;10258808;28;20049;-69
2023/06/06 15:18:59;;;;;;;4.93;3.10;;;;;;;26.29;29.62;100183.28;10248421;28;22508;-69
2023/06/06 15:24:01;;;;;;;4.13;1.65;;;;;;;26.30;29.03;100174.00;10263516;28;20053;-68
2023/06/06 15:29:02;;;;;;;3.43;2.23;;;;;;;26.27;28.96;100185.38;10264873;28;20120;-69
2023/06/06 15:34:04;;;;;;;1.45;1.35;;;;;;;26.16;28.67;100170.63;10279093;28;20058;-69
2023/06/06 15:39:06;;;;;;;4.70;1.80;;;;;;;26.17;29.35;100176.94;10268498;28;20054;-68
2023/06/06 15:44:09;;;;;;;3.17;2.03;;;;;;;26.19;28.92;100180.25;10272859;28;20062;-69
2023/06/06 15:49:11;;;;;;;2.08;1.75;;;;;;;26.13;29.50;100181.97;10254170;28;20047;-69
2023/06/06 15:54:12;;;;;;;2.53;1.63;;;;;;;26.11;29.34;100184.94;10257304;28;20129;-69
2023/06/06 15:59:14;;;;;;;3.53;1.98;;;;;;;26.01;29.65;100181.91;10269029;28;20062;-68
2023/06/06 16:04:15;;;;;;;7.75;2.38;;;;;;;25.96;29.35;100176.28;10267391;28;20152;-70
2023/06/06 16:09:17;;;;;;;1.95;1.70;;;;;;;25.86;29.34;100167.78;10269114;28;20180;-69
2023/06/06 16:14:19;;;;;;;3.42;1.70;;;;;;;25.82;29.22;100177.47;10287176;28;20062;-70
2023/06/06 16:19:20;;;;;;;4.50;1.80;;;;;;;25.77;29.48;100176.25;10269759;28;20501;-68
2023/06/06 16:24:22;;;;;;;3.65;1.30;;;;;;;25.83;29.29;100179.97;10253837;28;20046;-70
2023/06/06 16:29:24;;;;;;;3.00;1.45;;;;;;;25.80;29.75;100180.44;10267436;28;20139;-69
2023/06/06 16:34:25;;;;;;;3.03;2.20;;;;;;;25.76;29.63;100188.25;10266127;28;20065;-70
2023/06/06 16:39:26;;;;;;;2.22;2.00;;;;;;;25.66;29.49;100190.63;10264154;28;20212;-70
2023/06/06 16:44:28;;;;;;;3.05;1.75;;;;;;;25.72;29.75;100189.75;10261215;28;20046;-71
2023/06/06 16:49:30;;;;;;;2.65;1.73;;;;;;;25.69;29.84;100206.53;10271230;28;20050;-69
2023/06/06 16:54:32;;;;;;;3.40;1.63;;;;;;;25.59;29.23;100198.88;10253005;28;20137;-71
2023/06/06 16:59:34;;;;;;;2.63;1.60;;;;;;;25.58;28.92;100204.53;10271268;28;20050;-73
2023/06/06 17:04:35;;;;;;;3.38;1.77;;;;;;;25.52;29.50;100200.84;10273730;28;20057;-70
2023/06/06 17:09:36;;;;;;;3.08;1.60;;;;;;;25.47;29.04;100194.38;10279068;28;20058;-70
2023/06/06 17:14:38;;;;;;;3.72;1.83;;;;;;;25.36;29.34;100202.22;10282727;28;20068;-68
2023/06/06 17:19:40;;;;;;;2.42;1.92;;;;;;;25.32;29.53;100198.28;10269076;28;20058;-67
2023/06/06 17:24:41;;;;;;;2.55;2.15;;;;;;;25.23;29.44;100203.13;10245957;28;20164;-68
2023/06/06 17:29:43;;;;;;;3.83;1.95;;;;;;;25.16;29.40;100204.22;10264216;28;20205;-68
2023/06/06 17:34:44;;;;;;;5.15;4.03;;;;;;;25.04;29.59;100188.63;10255611;28;20133;-70
2023/06/06 17:39:45;;;;;;;6.50;5.28;;;;;;;24.97;29.70;100200.63;10257008;28;20058;-70
2023/06/06 17:44:47;;;;;;;6.45;5.40;;;;;;;24.92;30.21;100212.16;10262894;28;20081;-67
2023/06/06 17:49:48;;;;;;;4.43;3.42;;;;;;;24.79;30.42;100201.34;10270931;28;20057;-69
2023/06/06 17:54:50;;;;;;;6.32;2.65;;;;;;;24.79;30.49;100206.81;10246357;28;20073;-68
2023/06/06 17:59:51;;;;;;;4.78;2.22;;;;;;;24.60;30.02;100214.00;10265932;28;20058;-68
2023/06/06 18:04:56;;;;;;;2.92;1.75;;;;;;;24.58;29.89;100203.34;10267645;28;20054;-69
2023/06/06 18:10:00;;;;;;;1.95;1.50;;;;;;;24.45;29.73;100206.91;10272423;28;20537;-68
2023/06/06 18:15:03;;;;;;;3.97;1.37;;;;;;;24.39;29.83;100212.41;10267732;28;20815;-66
2023/06/06 18:20:05;;;;;;;3.30;1.45;;;;;;;24.28;30.51;100212.03;10264843;28;20176;-69
2023/06/06 18:25:08;;;;;;;1.52;1.20;;;;;;;24.17;30.62;100215.41;10280766;28;20065;-68
2023/06/06 18:30:10;;;;;;;3.95;1.63;;;;;;;24.14;31.00;100215.81;10269222;28;20062;-68
2023/06/06 18:35:11;;;;;;;1.80;1.40;;;;;;;24.02;31.21;100212.94;10261489;28;20666;-66
2023/06/06 18:40:19;;;;;;;3.47;1.90;;;;;;;23.97;31.23;100219.00;10266574;28;20640;-70
2023/06/06 18:45:20;;;;;;;2.63;1.45;;;;;;;23.90;30.95;100212.78;10264426;28;20517;-72
2023/06/06 18:50:22;;;;;;;2.28;1.52;;;;;;;23.82;31.51;100221.09;10267067;28;20054;-70
2023/06/06 18:55:23;;;;;;;2.45;1.75;;;;;;;23.68;31.25;100227.63;10269305;28;20072;-71
2023/06/06 19:00:25;;;;;;;3.08;2.03;;;;;;;23.56;31.58;100222.81;10280256;28;20473;-70
2023/06/06 19:05:26;;;;;;;2.80;1.83;;;;;;;23.47;31.80;100229.50;10260600;28;20050;-73
2023/06/06 19:10:28;;;;;;;2.47;1.73;;;;;;;23.44;31.92;100238.88;10261804;28;20285;-71
2023/06/06 19:15:30;;;;;;;3.58;1.90;;;;;;;23.40;32.80;100247.66;10280644;28;21008;-69
2023/06/06 19:20:32;;;;;;;4.20;1.57;;;;;;;23.25;32.70;100247.84;10259202;28;20141;-72
2023/06/06 19:25:33;;;;;;;2.10;1.90;;;;;;;23.24;32.98;100255.19;10274865;28;20053;-70
2023/06/06 19:30:35;;;;;;;3.75;1.65;;;;;;;23.20;33.87;100248.47;10280639;28;20571;-70
2023/06/06 19:35:36;;;;;;;2.60;2.00;;;;;;;23.16;33.71;100260.78;10270543;28;20062;-70
2023/06/06 19:40:38;;;;;;;4.90;1.85;;;;;;;23.01;32.75;100265.53;10259420;28;20046;-71
2023/06/06 19:45:40;;;;;;;2.95;1.60;;;;;;;22.98;34.16;100271.38;10274634;28;20080;-68
2023/06/06 19:50:41;;;;;;;2.40;1.60;;;;;;;22.90;33.65;100280.53;10275675;28;20062;-71
2023/06/06 19:55:43;;;;;;;2.08;1.52;;;;;;;22.86;33.51;100284.69;10277264;28;20074;-71
2023/06/06 20:00:44;;;;;;;3.72;1.83;;;;;;;22.74;33.35;100288.00;10272341;28;20600;-69
2023/06/06 20:05:46;;;;;;;2.38;1.90;;;;;;;22.57;34.91;100282.06;10256407;28;20069;-70
2023/06/06 20:10:47;;;;;;;2.47;1.92;;;;;;;22.49;34.16;100297.69;10272275;28;20049;-71
2023/06/06 20:15:50;;;;;;;4.05;1.70;;;;;;;22.42;34.53;100292.22;10272377;28;20196;-72
2023/06/06 20:20:51;;;;;;;3.80;1.87;;;;;;;22.25;35.79;100307.97;10278231;28;20523;-74
2023/06/06 20:25:58;;;;;;;2.38;1.52;;;;;;;22.20;35.58;100303.16;10276829;28;20149;-71
2023/06/06 20:31:03;;;;;;;2.88;1.92;;;;;;;22.19;36.02;100316.91;10278621;28;20796;-72
2023/06/06 20:36:05;;;;;;;3.40;1.67;;;;;;;22.27;35.09;100313.19;10252338;28;20050;-72
2023/06/06 20:41:07;;;;;;;2.55;1.98;;;;;;;22.22;35.90;100298.34;10298103;28;20799;-74
2023/06/06 20:46:08;;;;;;;4.22;1.90;;;;;;;22.17;36.46;100306.25;10272177;28;20621;-71
2023/06/06 20:51:10;;;;;;;3.72;1.90;;;;;;;21.85;36.32;100299.53;10272253;28;20058;-73
2023/06/06 20:56:11;;;;;;;2.95;1.90;;;;;;;21.97;36.45;100313.41;10273456;28;20401;-70
2023/06/06 21:01:13;;;;;;;4.43;2.20;;;;;;;21.86;35.63;100317.50;10267797;28;20058;-73
2023/06/06 21:06:15;;;;;;;3.22;2.00;;;;;;;21.78;36.23;100318.44;10275242;28;20073;-72
2023/06/06 21:11:16;;;;;;;3.88;2.40;;;;;;;21.84;35.85;100314.97;10251274;28;20065;-73
2023/06/06 21:16:18;;;;;;;3.90;2.90;;;;;;;21.75;36.81;100316.13;10273403;28;20053;-71
2023/06/06 21:21:20;;;;;;;3.63;2.25;;;;;;;21.76;36.39;100315.09;10251077;28;20050;-72
2023/06/06 21:26:23;;;;;;;3.58;2.00;;;;;;;21.69;36.10;100312.34;10273124;28;20064;-72
2023/06/06 21:31:24;;;;;;;2.90;2.13;;;;;;;21.64;37.02;100314.78;10281795;28;20046;-73
2023/06/06 21:36:26;;;;;;;2.53;2.20;;;;;;;21.63;37.17;100320.41;10252614;28;20050;-75
2023/06/06 21:41:27;;;;;;;3.55;2.03;;;;;;;21.42;36.51;100321.22;10249337;28;20061;-72
2023/06/06 21:46:29;;;;;;;2.25;1.80;;;;;;;21.18;37.01;100315.97;10261401;28;20157;-74
2023/06/06 21:51:30;;;;;;;3.50;2.45;;;;;;;21.21;37.67;100314.75;10266640;28;20054;-74
2023/06/06 21:56:32;;;;;;;3.42;1.73;;;;;;;21.24;37.77;100310.81;10261357;28;20468;-73
2023/06/06 22:01:33;;;;;;;4.28;2.78;;;;;;;21.33;37.44;100315.06;10246478;28;20100;-72
2023/06/06 22:06:35;;;;;;;5.30;2.55;;;;;;;21.33;37.59;100318.66;10265439;28;20061;-72
2023/06/06 22:11:36;;;;;;;3.85;1.98;;;;;;;21.33;37.42;100325.91;10253973;28;20274;-71
2023/06/06 22:16:38;;;;;;;4.50;1.88;;;;;;;21.22;37.55;100315.59;10263548;28;20054;-74
2023/06/06 22:21:39;;;;;;;4.32;2.40;;;;;;;21.19;37.72;100316.81;10262598;28;20053;-71
2023/06/06 22:26:40;;;;;;;3.80;2.38;;;;;;;21.16;37.73;100323.44;10273561;28;20050;-70
2023/06/06 22:31:42;;;;;;;4.85;2.95;;;;;;;21.13;38.11;100318.41;10276422;28;20112;-69
2023/06/06 22:36:44;;;;;;;3.40;2.03;;;;;;;21.09;37.61;100317.13;10277301;28;20060;-68
2023/06/06 22:41:45;;;;;;;2.72;2.05;;;;;;;21.04;38.03;100302.50;10268919;28;20738;-69
2023/06/06 22:46:46;;;;;;;2.45;1.83;;;;;;;21.02;38.44;100308.09;10279582;28;20046;-68
2023/06/06 22:51:48;;;;;;;3.00;1.90;;;;;;;21.03;38.23;100309.75;10289887;28;20085;-67
2023/06/06 22:56:50;;;;;;;2.60;2.25;;;;;;;20.96;38.15;100300.75;10311103;28;20137;-68
2023/06/06 23:01:51;;;;;;;2.92;2.17;;;;;;;20.97;38.31;100305.09;10293003;28;20154;-68
2023/06/06 23:06:52;;;;;;;4.68;2.90;;;;;;;20.87;38.51;100282.94;10290991;28;20065;-69
2023/06/06 23:11:54;;;;;;;3.55;2.05;;;;;;;20.86;38.97;100301.03;10291619;28;20452;-68