Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:02:01;;;;;;;0.10;0.10;;;;;;;2.60;100.00;97674.81;5154518;27;20258;-53
2023/12/01 00:04:48;;;;;;;0.10;0.10;;;;;;;2.70;100.00;97675.16;5154501;27;20188;-53
2023/12/01 00:07:34;;;;;;;0.07;0.07;;;;;;;2.62;100.00;97666.91;5153060;27;20254;-53
2023/12/01 00:10:23;;;;;;;0.10;0.10;;;;;;;2.71;100.00;97666.41;5154361;27;20196;-52
2023/12/01 00:13:10;;;;;;;0.10;0.10;;;;;;;2.40;100.00;97662.03;5154352;27;20193;-53
2023/12/01 00:15:57;;;;;;;0.00;0.00;;;;;;;2.52;100.00;97656.97;5154232;27;20216;-53
2023/12/01 00:18:44;;;;;;;0.00;0.00;;;;;;;2.30;100.00;97666.91;5154466;27;20181;-53
2023/12/01 00:21:31;;;;;;;0.10;0.10;;;;;;;2.25;100.00;97655.88;5152960;27;20193;-53
2023/12/01 00:24:17;;;;;;;0.10;0.10;;;;;;;2.23;100.00;97661.19;5154237;27;20253;-53
2023/12/01 00:27:06;;;;;;;0.00;0.00;;;;;;;2.28;100.00;97671.38;5154080;27;20346;-53
2023/12/01 00:29:53;;;;;;;0.10;0.10;;;;;;;2.30;100.00;97670.38;5154301;27;20211;-53
2023/12/01 00:32:40;;;;;;;0.00;0.00;;;;;;;2.25;100.00;97661.13;5154302;27;20230;-53
2023/12/01 00:35:27;;;;;;;0.00;0.00;;;;;;;2.37;100.00;97665.66;5138348;27;20319;-53
2023/12/01 00:38:14;;;;;;;0.00;0.00;;;;;;;2.24;100.00;97664.66;5138418;27;20192;-53
2023/12/01 00:41:01;;;;;;;0.00;0.00;;;;;;;2.50;100.00;97673.66;5154139;27;20212;-53
2023/12/01 00:43:50;;;;;;;0.00;0.00;;;;;;;2.16;100.00;97666.84;5154114;27;20200;-53
2023/12/01 00:46:37;;;;;;;0.00;0.00;;;;;;;2.25;100.00;97671.56;5154209;27;20701;-53
2023/12/01 00:49:24;;;;;;;0.00;0.00;;;;;;;2.25;100.00;97677.63;5153894;27;20319;-53
2023/12/01 00:52:11;;;;;;;0.00;0.00;;;;;;;2.33;100.00;97672.00;5152699;27;20192;-53
2023/12/01 00:54:58;;;;;;;0.10;0.10;;;;;;;2.15;100.00;97671.22;5138333;27;20196;-53
2023/12/01 00:57:45;;;;;;;0.10;0.10;;;;;;;2.13;100.00;97672.22;5138354;27;20189;-53
2023/12/01 01:00:33;;;;;;;0.10;0.10;;;;;;;2.09;100.00;97676.75;5157041;27;20196;-53
2023/12/01 01:03:20;;;;;;;0.00;0.00;;;;;;;2.01;100.00;97673.72;5157697;27;20257;-53
2023/12/01 01:06:07;;;;;;;0.00;0.00;;;;;;;2.32;100.00;97664.22;5140627;27;20185;-53
2023/12/01 01:08:54;;;;;;;0.10;0.10;;;;;;;2.17;100.00;97666.75;5141880;27;20302;-53
2023/12/01 01:11:41;;;;;;;0.00;0.00;;;;;;;2.15;100.00;97667.75;5157519;27;20185;-53
2023/12/01 01:14:28;;;;;;;0.10;0.10;;;;;;;2.52;100.00;97669.22;5157372;27;20551;-53
2023/12/01 01:17:16;;;;;;;0.10;0.10;;;;;;;2.40;100.00;97677.69;5157104;27;20212;-53
2023/12/01 01:20:04;;;;;;;0.10;0.10;;;;;;;2.21;100.00;97676.09;5141600;27;20574;-53
2023/12/01 01:22:50;;;;;;;0.10;0.10;;;;;;;2.13;100.00;97680.06;5140297;27;20675;-53
2023/12/01 01:25:37;;;;;;;0.00;0.00;;;;;;;2.21;100.00;97683.09;5141525;27;20188;-53
2023/12/01 01:28:24;;;;;;;0.10;0.10;;;;;;;2.47;100.00;97685.13;5157150;27;20318;-53
2023/12/01 01:31:11;;;;;;;0.00;0.00;;;;;;;2.16;100.00;97685.13;5157306;27;20263;-53
2023/12/01 01:33:59;;;;;;;0.00;0.00;;;;;;;2.20;100.00;97690.06;5157181;27;20189;-52
2023/12/01 01:36:46;;;;;;;0.00;0.00;;;;;;;2.45;100.00;97693.97;5139692;27;20372;-53
2023/12/01 01:39:34;;;;;;;0.10;0.10;;;;;;;2.34;100.00;97684.13;5156923;27;20691;-53
2023/12/01 01:42:21;;;;;;;0.00;0.00;;;;;;;2.64;100.00;97689.41;5156970;27;20189;-53
2023/12/01 01:45:09;;;;;;;0.00;0.00;;;;;;;2.44;100.00;97684.47;5157073;27;20648;-52
2023/12/01 01:47:56;;;;;;;0.00;0.00;;;;;;;2.54;100.00;97680.41;5156863;27;20185;-53
2023/12/01 01:50:45;;;;;;;0.00;0.00;;;;;;;2.59;100.00;97689.66;5155394;27;20181;-53
2023/12/01 01:53:32;;;;;;;0.10;0.10;;;;;;;2.47;100.00;97694.72;5156685;27;20679;-53
2023/12/01 01:56:20;;;;;;;0.10;0.10;;;;;;;2.34;100.00;97693.72;5156307;27;20254;-53
2023/12/01 01:59:06;;;;;;;0.00;0.00;;;;;;;2.19;100.00;97679.72;5140956;27;20193;-53
2023/12/01 02:01:53;;;;;;;0.00;0.00;;;;;;;2.03;100.00;97684.06;5156520;27;20218;-53
2023/12/01 02:04:40;;;;;;;0.07;0.07;;;;;;;2.05;100.00;97682.25;5140669;27;20201;-53
2023/12/01 02:07:29;;;;;;;0.00;0.00;;;;;;;1.94;100.00;97694.09;5139371;27;20199;-53
2023/12/01 02:10:16;;;;;;;0.10;0.10;;;;;;;2.29;100.00;97689.56;5140251;27;20196;-53
2023/12/01 02:13:10;;;;;;;0.10;0.10;;;;;;;2.06;100.00;97687.38;5140650;27;20242;-53
2023/12/01 02:15:59;;;;;;;0.10;0.10;;;;;;;2.16;100.00;97692.94;5140609;27;20310;-53
2023/12/01 02:18:48;;;;;;;0.10;0.10;;;;;;;2.00;100.00;97698.13;5155851;27;20197;-53
2023/12/01 02:21:37;;;;;;;0.10;0.10;;;;;;;2.15;100.00;97691.25;5139006;27;20193;-53
2023/12/01 02:24:24;;;;;;;0.00;0.00;;;;;;;2.09;100.00;97691.59;5156076;27;20189;-53
2023/12/01 02:27:11;;;;;;;0.00;0.00;;;;;;;2.01;100.00;97698.06;5155570;27;20220;-53
2023/12/01 02:29:57;;;;;;;0.00;0.00;;;;;;;2.21;100.00;97696.97;5156000;27;20201;-53
2023/12/01 02:32:45;;;;;;;0.00;0.00;;;;;;;1.89;100.00;97701.31;5140161;27;20204;-53
2023/12/01 02:35:32;;;;;;;0.10;0.10;;;;;;;1.93;100.00;97695.03;5155090;27;20192;-53
2023/12/01 02:38:20;;;;;;;0.00;0.00;;;;;;;1.87;100.00;97700.56;5155448;27;20325;-52
2023/12/01 02:41:08;;;;;;;0.10;0.10;;;;;;;2.01;100.00;97685.00;5155698;27;20315;-53
2023/12/01 02:43:55;;;;;;;0.10;0.10;;;;;;;1.83;100.00;97691.19;5155611;27;20230;-53
2023/12/01 02:46:42;;;;;;;0.00;0.00;;;;;;;1.82;100.00;97692.13;5155621;27;20180;-53
2023/12/01 02:49:29;;;;;;;0.00;0.00;;;;;;;1.91;100.00;97694.25;5155532;27;20540;-53
2023/12/01 02:52:16;;;;;;;0.00;0.00;;;;;;;1.86;100.00;97701.47;5154148;27;20479;-53
2023/12/01 02:55:05;;;;;;;0.00;0.00;;;;;;;1.79;100.00;97702.72;5139701;27;20208;-53
2023/12/01 02:57:51;;;;;;;0.10;0.10;;;;;;;1.72;100.00;97699.56;5155096;27;20213;-53
2023/12/01 03:00:42;;;;;;;0.00;0.00;;;;;;;1.85;100.00;97706.78;5139517;27;20187;-53
2023/12/01 03:03:29;;;;;;;0.00;0.00;;;;;;;1.70;100.00;97711.03;5155261;27;20185;-53
2023/12/01 03:06:16;;;;;;;0.10;0.10;;;;;;;1.75;100.00;97714.25;5153656;27;20201;-53
2023/12/01 03:09:03;;;;;;;0.10;0.10;;;;;;;1.85;100.00;97718.06;5139465;27;20192;-53
2023/12/01 03:11:51;;;;;;;0.10;0.10;;;;;;;1.84;100.00;97720.78;5155203;27;20239;-53
2023/12/01 03:14:38;;;;;;;0.10;0.10;;;;;;;2.43;100.00;97720.19;5139469;27;20250;-52
2023/12/01 03:17:45;;;;;;;0.10;0.10;;;;;;;2.06;100.00;97718.72;5154863;27;20273;-53
2023/12/01 03:20:32;;;;;;;0.00;0.00;;;;;;;1.92;100.00;97722.03;5138395;27;20188;-53
2023/12/01 03:23:19;;;;;;;0.00;0.00;;;;;;;1.92;100.00;97719.41;5154247;27;20192;-53
2023/12/01 03:26:07;;;;;;;0.00;0.00;;;;;;;1.92;100.00;97727.25;5139210;27;20376;-53
2023/12/01 03:28:56;;;;;;;0.00;0.00;;;;;;;1.77;100.00;97719.41;5154953;27;20192;-53
2023/12/01 03:31:42;;;;;;;0.00;0.00;;;;;;;1.86;100.00;97724.13;5138943;27;20196;-53
2023/12/01 03:34:29;;;;;;;0.00;0.00;;;;;;;2.09;100.00;97722.91;5139094;27;20205;-53
2023/12/01 03:37:16;;;;;;;0.00;0.00;;;;;;;2.06;100.00;97726.53;5137613;27;20223;-52
2023/12/01 03:40:07;;;;;;;0.10;0.10;;;;;;;2.05;100.00;97719.63;5138937;27;20299;-53
2023/12/01 03:42:54;;;;;;;0.03;0.03;;;;;;;2.08;100.00;97722.06;5154738;27;20208;-53
2023/12/01 03:45:43;;;;;;;0.10;0.10;;;;;;;1.90;100.00;97717.81;5154733;27;20720;-53
2023/12/01 03:48:30;;;;;;;0.00;0.00;;;;;;;1.86;100.00;97711.09;5138883;27;20703;-53
2023/12/01 03:51:16;;;;;;;0.00;0.00;;;;;;;1.93;100.00;97704.59;5153307;27;20192;-53
2023/12/01 03:54:03;;;;;;;0.00;0.00;;;;;;;1.80;100.00;97707.00;5154606;27;20234;-53
2023/12/01 03:56:50;;;;;;;0.10;0.10;;;;;;;1.96;100.00;97700.06;5154269;27;20195;-53
2023/12/01 03:59:37;;;;;;;0.10;0.10;;;;;;;1.90;100.00;97704.75;5154619;27;20197;-53
2023/12/01 04:02:25;;;;;;;0.00;0.00;;;;;;;2.02;100.00;97701.50;5154628;27;20195;-53
2023/12/01 04:05:17;;;;;;;0.10;0.10;;;;;;;1.84;100.00;97716.38;5154307;27;20193;-53
2023/12/01 04:08:09;;;;;;;0.10;0.10;;;;;;;1.88;100.00;97723.13;5154562;27;20189;-53
2023/12/01 04:10:56;;;;;;;0.10;0.10;;;;;;;1.77;100.00;97724.59;5154379;27;20188;-53
2023/12/01 04:13:43;;;;;;;0.00;0.00;;;;;;;1.85;100.00;97718.06;5154429;27;20291;-53
2023/12/01 04:16:30;;;;;;;0.10;0.10;;;;;;;2.00;100.00;97725.09;5154444;27;20261;-52
2023/12/01 04:19:18;;;;;;;0.10;0.10;;;;;;;1.90;100.00;97725.66;5154366;27;20332;-53
2023/12/01 04:22:06;;;;;;;0.00;0.00;;;;;;;1.94;100.00;97735.03;5137382;27;20233;-53
2023/12/01 04:24:55;;;;;;;0.10;0.10;;;;;;;1.94;100.00;97740.25;5154227;27;20192;-52
2023/12/01 04:27:41;;;;;;;0.00;0.00;;;;;;;1.96;100.00;97741.00;5153962;27;20225;-53
2023/12/01 04:30:29;;;;;;;0.10;0.10;;;;;;;1.93;100.00;97748.97;5154268;27;20278;-53
2023/12/01 04:33:15;;;;;;;0.00;0.00;;;;;;;2.27;100.00;97743.69;5155597;27;20214;-53
2023/12/01 04:36:06;;;;;;;0.03;0.03;;;;;;;2.25;100.00;97747.31;5156779;27;20188;-53
2023/12/01 04:38:53;;;;;;;0.00;0.00;;;;;;;2.29;100.00;97738.38;5157750;27;20579;-53
2023/12/01 04:41:40;;;;;;;0.03;0.03;;;;;;;2.03;100.00;97738.91;5158038;27;20230;-53
2023/12/01 04:44:27;;;;;;;0.10;0.10;;;;;;;1.92;100.00;97740.31;5158054;27;20682;-53
2023/12/01 04:47:13;;;;;;;0.00;0.00;;;;;;;1.96;100.00;97738.41;5158117;27;20189;-53
2023/12/01 04:50:00;;;;;;;0.10;0.10;;;;;;;2.11;100.00;97742.78;5157859;27;20196;-53
2023/12/01 04:52:50;;;;;;;0.00;0.00;;;;;;;2.26;100.00;97741.16;5156546;27;20189;-53
2023/12/01 04:55:37;;;;;;;0.03;0.03;;;;;;;2.27;100.00;97725.38;5157947;27;20312;-53
2023/12/01 04:58:24;;;;;;;0.00;0.00;;;;;;;2.28;100.00;97732.28;5157600;27;20250;-53
2023/12/01 05:01:11;;;;;;;0.00;0.00;;;;;;;2.00;100.00;97725.09;5157777;27;20192;-53
2023/12/01 05:03:58;;;;;;;0.10;0.10;;;;;;;2.03;100.00;97725.84;5157767;27;20238;-52
2023/12/01 05:06:45;;;;;;;0.00;0.00;;;;;;;1.96;100.00;97720.13;5156453;27;20667;-53
2023/12/01 05:09:33;;;;;;;0.10;0.10;;;;;;;2.06;100.00;97728.31;5157605;27;20193;-53
2023/12/01 05:12:20;;;;;;;0.10;0.10;;;;;;;1.95;100.00;97721.03;5157538;27;20185;-53
2023/12/01 05:15:15;;;;;;;0.07;0.07;;;;;;;2.16;100.00;97725.13;5157445;27;20192;-53
2023/12/01 05:18:04;;;;;;;0.00;0.00;;;;;;;2.09;100.00;97728.97;5157157;27;20706;-53
2023/12/01 05:20:51;;;;;;;0.10;0.10;;;;;;;2.22;100.00;97730.03;5155993;27;20201;-53
2023/12/01 05:23:38;;;;;;;0.10;0.10;;;;;;;1.97;100.00;97724.41;5157389;27;20209;-53
2023/12/01 05:26:28;;;;;;;0.00;0.00;;;;;;;1.80;100.00;97727.06;5156969;27;20228;-52
2023/12/01 05:29:15;;;;;;;0.00;0.00;;;;;;;1.89;100.00;97735.25;5157163;27;20192;-53
2023/12/01 05:32:02;;;;;;;0.00;0.00;;;;;;;2.07;100.00;97732.59;5157109;27;20188;-53
2023/12/01 05:34:49;;;;;;;0.10;0.10;;;;;;;2.09;100.00;97734.19;5156844;27;20196;-53
2023/12/01 05:37:36;;;;;;;0.10;0.10;;;;;;;2.05;100.00;97740.53;5155602;27;20188;-53
2023/12/01 05:40:25;;;;;;;0.10;0.10;;;;;;;1.93;100.00;97739.41;5156962;27;20196;-53
2023/12/01 05:43:16;;;;;;;0.00;0.00;;;;;;;1.93;100.00;97741.16;5156959;27;20181;-52
2023/12/01 05:46:04;;;;;;;0.00;0.00;;;;;;;1.84;100.00;97752.09;5156103;27;20193;-53
2023/12/01 05:48:51;;;;;;;0.10;0.10;;;;;;;1.97;100.00;97751.38;5156740;27;20180;-53
2023/12/01 05:51:38;;;;;;;0.00;0.00;;;;;;;1.88;100.00;97761.44;5155199;27;20188;-53
2023/12/01 05:54:24;;;;;;;0.00;0.00;;;;;;;2.18;100.00;97759.84;5156761;27;20211;-52
2023/12/01 05:57:12;;;;;;;0.00;0.00;;;;;;;2.01;100.00;97759.88;5156648;27;20638;-53
2023/12/01 06:00:00;;;;;;;0.10;0.10;;;;;;;2.28;100.00;97768.88;5156012;27;20216;-53
2023/12/01 06:02:58;;;;;;;0.00;0.00;;;;;;;2.30;100.00;97771.38;5156241;27;20188;-53
2023/12/01 06:05:46;;;;;;;0.10;0.10;;;;;;;2.12;100.00;97770.59;5155108;27;20271;-53
2023/12/01 06:08:33;;;;;;;0.10;0.10;;;;;;;2.04;100.00;97769.34;5156298;27;20222;-53
2023/12/01 06:11:19;;;;;;;0.10;0.10;;;;;;;2.08;100.00;97771.69;5156409;27;20200;-53
2023/12/01 06:14:06;;;;;;;0.10;0.10;;;;;;;1.92;100.00;97771.63;5156368;27;20188;-53
2023/12/01 06:16:55;;;;;;;0.10;0.10;;;;;;;2.02;100.00;97779.81;5155975;27;20201;-53
2023/12/01 06:19:41;;;;;;;0.00;0.00;;;;;;;2.10;100.00;97777.66;5155968;27;20266;-53
2023/12/01 06:22:28;;;;;;;0.00;0.00;;;;;;;1.93;100.00;97785.53;5154849;27;20212;-53
2023/12/01 06:25:16;;;;;;;0.10;0.10;;;;;;;2.12;100.00;97799.31;5156144;27;20670;-53
2023/12/01 06:28:04;;;;;;;0.00;0.00;;;;;;;2.17;100.00;97807.78;5155588;27;20240;-53
2023/12/01 06:30:51;;;;;;;0.00;0.00;;;;;;;2.13;100.00;97814.09;5155948;27;20201;-53
2023/12/01 06:33:40;;;;;;;0.00;0.00;;;;;;;2.10;100.00;97809.00;5155935;27;20193;-53
2023/12/01 06:36:26;;;;;;;0.00;0.00;;;;;;;1.97;100.00;97815.78;5154590;27;20205;-53
2023/12/01 06:39:14;;;;;;;0.00;0.00;;;;;;;1.91;100.00;97824.75;5155640;27;20587;-53
2023/12/01 06:42:01;;;;;;;0.10;0.10;;;;;;;1.97;100.00;97824.47;5155762;27;20192;-53
2023/12/01 06:44:48;;;;;;;0.00;0.00;;;;;;;2.05;100.00;97826.69;5155828;27;20196;-52
2023/12/01 06:47:36;;;;;;;0.00;0.00;;;;;;;2.00;100.00;97826.91;5155768;27;20662;-53
2023/12/01 06:50:24;;;;;;;0.00;0.00;;;;;;;1.94;100.00;97821.19;5155561;27;20196;-53
2023/12/01 06:53:10;;;;;;;0.00;0.00;;;;;;;1.83;100.00;97819.06;5155542;27;20212;-52
2023/12/01 06:55:58;;;;;;;0.00;0.00;;;;;;;1.87;100.00;97818.03;5155055;27;20238;-53
2023/12/01 06:58:45;;;;;;;0.00;0.00;;;;;;;2.09;100.00;97822.13;5155199;27;20213;-52
2023/12/01 07:01:33;;;;;;;0.10;0.10;;;;;;;1.99;100.00;97833.06;5155428;27;20188;-52
2023/12/01 07:04:20;;;;;;;0.00;0.00;;;;;;;1.73;100.00;97836.97;5155156;27;20608;-53
2023/12/01 07:07:09;;;;;;;0.10;0.10;;;;;;;1.91;100.00;97839.59;5154047;27;20193;-53
2023/12/01 07:09:56;;;;;;;0.10;0.10;;;;;;;1.88;100.00;97844.97;5155258;27;20188;-54
2023/12/01 07:12:45;;;;;;;0.00;0.00;;;;;;;1.75;100.00;97860.41;5155157;27;20192;-54
2023/12/01 07:15:32;;;;;;;0.10;0.10;;;;;;;1.83;100.00;97855.63;5155131;27;20193;-54
2023/12/01 07:18:19;;;;;;;0.10;0.10;;;;;;;1.67;100.00;97855.56;5154857;27;20250;-53
2023/12/01 07:21:06;;;;;;;0.10;0.10;;;;;;;1.63;100.00;97866.19;5153738;27;20306;-53
2023/12/01 07:23:54;;;;;;;0.00;0.00;;;;;;;1.61;100.00;97874.09;5154965;27;20205;-54
2023/12/01 07:26:41;;;;;;;0.00;0.00;;;;;;;1.64;100.00;97878.31;5154730;27;20355;-53
2023/12/01 07:29:28;;;;;;;0.10;0.10;;;;;;;1.58;100.00;97882.09;5154826;27;20189;-54
2023/12/01 07:32:15;;;;;;;0.00;0.00;;;;;;;1.69;100.00;97878.97;5154784;27;20261;-54
2023/12/01 07:35:02;;;;;;;0.00;0.00;;;;;;;1.86;100.00;97880.75;5154828;27;20242;-54
2023/12/01 07:37:52;;;;;;;0.00;0.00;;;;;;;1.65;100.00;97872.22;5154030;27;20220;-54
2023/12/01 07:40:41;;;;;;;0.00;0.00;;;;;;;1.65;100.00;97878.28;5154589;27;20252;-54
2023/12/01 07:43:28;;;;;;;0.10;0.10;;;;;;;1.64;100.00;97888.75;5154708;27;20255;-54
2023/12/01 07:46:15;;;;;;;0.10;0.10;;;;;;;1.65;100.00;97883.50;5154482;27;20270;-54
2023/12/01 07:49:02;;;;;;;0.00;0.00;;;;;;;1.72;100.00;97882.25;5154686;27;20189;-53
2023/12/01 07:51:55;;;;;;;0.03;0.03;;;;;;;1.61;100.00;97892.38;5137692;27;20205;-54
2023/12/01 07:54:42;;;;;;;0.00;0.00;;;;;;;1.80;100.00;97878.44;5154537;27;20303;-54
2023/12/01 07:57:30;;;;;;;0.00;0.00;;;;;;;1.73;100.00;97877.88;5154578;27;20234;-51
2023/12/01 08:00:18;;;;;;;0.00;0.00;;;;;;;1.58;100.00;97887.31;5154314;27;20212;-51
2023/12/01 08:03:05;;;;;;;0.10;0.10;;;;;;;1.62;100.00;97881.00;5154395;27;20231;-52
2023/12/01 08:05:52;;;;;;;0.00;0.00;;;;;;;1.63;100.00;97890.53;5153382;27;20215;-52
2023/12/01 08:08:39;;;;;;;0.10;0.10;;;;;;;1.78;100.00;97893.31;5156620;27;20675;-52
2023/12/01 08:11:30;;;;;;;0.10;0.10;;;;;;;1.70;100.00;97891.09;5158455;27;20742;-52
2023/12/01 08:14:18;;;;;;;0.00;0.00;;;;;;;1.85;100.00;97889.50;5158599;27;20197;-52
2023/12/01 08:17:05;;;;;;;0.00;0.00;;;;;;;1.91;100.00;97891.78;5158639;27;20200;-52
2023/12/01 08:19:52;;;;;;;0.10;0.10;;;;;;;1.82;100.00;97890.47;5158303;27;20213;-51
2023/12/01 08:22:39;;;;;;;0.00;0.00;;;;;;;1.79;100.00;97882.81;5157085;27;20193;-51
2023/12/01 08:25:27;;;;;;;0.00;0.00;;;;;;;1.69;100.00;97886.78;5158512;27;20192;-52
2023/12/01 08:28:15;;;;;;;0.00;0.00;;;;;;;1.90;100.00;97884.88;5157916;27;20419;-51
2023/12/01 08:31:04;;;;;;;0.00;0.00;;;;;;;3.19;100.00;97879.03;5158369;27;20189;-52
2023/12/01 08:33:52;;;;;;;0.10;0.10;;;;;;;3.28;100.00;97894.19;5158385;27;20189;-52
2023/12/01 08:36:39;;;;;;;0.03;0.03;;;;;;;2.65;100.00;97899.34;5156931;27;20193;-51
2023/12/01 08:39:26;;;;;;;0.07;0.07;;;;;;;2.50;100.00;97895.75;5157998;27;20693;-52
2023/12/01 08:42:13;;;;;;;0.00;0.00;;;;;;;2.42;100.00;97880.50;5158098;27;20264;-52
2023/12/01 08:45:00;;;;;;;0.00;0.00;;;;;;;2.15;100.00;97894.97;5158154;27;20192;-52
2023/12/01 08:47:51;;;;;;;0.10;0.10;;;;;;;2.12;100.00;97902.94;5158027;27;20201;-52
2023/12/01 08:50:38;;;;;;;0.07;0.07;;;;;;;2.20;100.00;97912.06;5156627;27;20185;-51
2023/12/01 08:53:25;;;;;;;0.10;0.10;;;;;;;1.95;100.00;97915.06;5157612;27;20209;-51
2023/12/01 08:56:13;;;;;;;0.00;0.00;;;;;;;1.92;100.00;97916.97;5157920;27;20204;-52
2023/12/01 08:59:00;;;;;;;0.07;0.07;;;;;;;1.90;100.00;97909.22;5157743;27;20184;-52
2023/12/01 09:01:47;;;;;;;0.00;0.00;;;;;;;1.99;100.00;97911.38;5157470;27;20193;-54
2023/12/01 09:04:35;;;;;;;0.00;0.00;;;;;;;2.24;100.00;97916.25;5157627;27;20189;-54
2023/12/01 09:07:22;;;;;;;0.00;0.00;;;;;;;2.04;100.00;97921.63;5156350;27;20216;-54
2023/12/01 09:10:16;;;;;;;0.00;0.00;;;;;;;2.12;100.00;97913.38;5157288;27;20192;-54
2023/12/01 09:13:03;;;;;;;0.10;0.10;;;;;;;2.15;100.00;97915.84;5157432;27;20200;-54
2023/12/01 09:15:53;;;;;;;0.00;0.00;;;;;;;2.18;100.00;97907.84;5157301;27;20204;-54
2023/12/01 09:18:39;;;;;;;0.00;0.00;;;;;;;2.29;100.00;97905.53;5157426;27;20659;-54
2023/12/01 09:21:28;;;;;;;0.00;0.00;;;;;;;2.28;100.00;97915.16;5154997;27;20710;-54
2023/12/01 09:24:15;;;;;;;0.10;0.10;;;;;;;2.69;100.00;97920.00;5157255;27;20197;-54
2023/12/01 09:27:02;;;;;;;0.00;0.00;;;;;;;2.50;100.00;97920.09;5155947;27;20316;-54
2023/12/01 09:29:49;;;;;;;0.00;0.00;;;;;;;2.29;100.00;97927.28;5156966;27;20184;-53
2023/12/01 09:32:36;;;;;;;0.03;0.03;;;;;;;2.32;100.00;97928.03;5156984;27;20197;-54
2023/12/01 09:35:25;;;;;;;0.03;0.03;;;;;;;2.56;100.00;97930.25;5156103;27;20188;-54
2023/12/01 09:38:33;;;;;;;0.00;0.00;;;;;;;2.66;100.00;97927.16;5157049;27;20192;-54
2023/12/01 09:41:20;;;;;;;0.00;0.00;;;;;;;2.53;100.00;97919.13;5156637;27;20706;-54
2023/12/01 09:44:08;;;;;;;0.00;0.00;;;;;;;2.97;100.00;97916.78;5156878;27;20188;-54
2023/12/01 09:47:02;;;;;;;0.10;0.10;;;;;;;2.52;100.00;97922.66;5156911;27;20716;-54
2023/12/01 09:49:50;;;;;;;0.00;0.00;;;;;;;2.59;100.00;97931.88;5156729;27;20303;-54
2023/12/01 09:52:37;;;;;;;0.10;0.10;;;;;;;2.42;100.00;97935.38;5155320;27;20293;-54
2023/12/01 09:55:25;;;;;;;0.10;0.10;;;;;;;2.37;100.00;97924.28;5156548;27;20197;-53
2023/12/01 09:58:13;;;;;;;0.00;0.00;;;;;;;2.51;100.00;97932.28;5156361;27;20192;-54
2023/12/01 10:01:01;;;;;;;0.00;0.00;;;;;;;2.49;100.00;97941.09;5156441;27;20216;-53
2023/12/01 10:03:47;;;;;;;0.03;0.03;;;;;;;2.49;100.00;97931.50;5156535;27;20764;-53
2023/12/01 10:06:37;;;;;;;0.00;0.00;;;;;;;2.56;100.00;97940.72;5154887;27;20242;-53
2023/12/01 10:09:32;;;;;;;0.10;0.10;;;;;;;2.69;100.00;97937.47;5156195;27;20238;-53
2023/12/01 10:12:20;;;;;;;0.00;0.00;;;;;;;2.52;100.00;97930.50;5156142;27;20192;-53
2023/12/01 10:15:09;;;;;;;0.00;0.00;;;;;;;2.22;100.00;97930.28;5156209;27;20238;-53
2023/12/01 10:18:09;;;;;;;0.00;0.00;;;;;;;2.41;100.00;97931.03;5156108;27;20721;-53
2023/12/01 10:21:03;;;;;;;0.10;0.10;;;;;;;2.39;100.00;97918.97;5153442;27;20218;-53
2023/12/01 10:23:55;;;;;;;0.00;0.00;;;;;;;2.26;100.00;97922.22;5154556;27;20253;-53
2023/12/01 10:26:43;;;;;;;0.00;0.00;;;;;;;2.38;100.00;97927.75;5155169;27;20249;-53
2023/12/01 10:29:33;;;;;;;0.10;0.10;;;;;;;2.60;100.00;97923.09;5155642;27;20197;-54
2023/12/01 10:32:19;;;;;;;0.10;0.10;;;;;;;2.58;100.00;97920.56;5155199;27;20197;-53
2023/12/01 10:35:07;;;;;;;0.00;0.00;;;;;;;2.51;100.00;97923.56;5155199;27;20189;-54
2023/12/01 10:37:53;;;;;;;0.00;0.00;;;;;;;2.59;100.00;97918.78;5155217;27;20196;-54
2023/12/01 10:40:41;;;;;;;0.10;0.10;;;;;;;2.56;100.00;97916.34;5154235;27;20335;-54
2023/12/01 10:43:28;;;;;;;0.00;0.00;;;;;;;2.45;100.00;97916.91;5155193;27;20197;-54
2023/12/01 10:46:18;;;;;;;0.10;0.10;;;;;;;2.75;100.00;97911.84;5154514;27;20193;-54
2023/12/01 10:49:07;;;;;;;0.00;0.00;;;;;;;2.58;100.00;97922.34;5139301;27;20196;-53
2023/12/01 10:51:54;;;;;;;0.00;0.00;;;;;;;2.81;100.00;97927.22;5153499;27;20197;-54
2023/12/01 10:54:43;;;;;;;0.00;0.00;;;;;;;2.62;100.00;97913.44;5154713;27;20188;-53
2023/12/01 10:57:36;;;;;;;0.00;0.00;;;;;;;2.75;100.00;97905.78;5154668;27;20205;-53
2023/12/01 11:00:30;;;;;;;0.00;0.00;;;;;;;2.61;100.00;97896.06;5154153;27;20279;-54
2023/12/01 11:03:22;;;;;;;0.00;0.00;;;;;;;2.59;100.00;97890.03;5154508;27;20266;-54
2023/12/01 11:06:17;;;;;;;0.00;0.00;;;;;;;2.59;100.00;97898.72;5153542;27;20200;-54
2023/12/01 11:09:15;;;;;;;0.10;0.10;;;;;;;2.69;100.00;97900.88;5155298;27;20207;-53
2023/12/01 11:12:12;;;;;;;0.00;0.00;;;;;;;2.75;100.00;97897.94;5154714;27;20642;-53
2023/12/01 11:15:11;;;;;;;0.00;0.00;;;;;;;2.92;100.00;97890.06;5154391;27;20193;-53
2023/12/01 11:17:58;;;;;;;0.00;0.00;;;;;;;2.96;100.00;97888.94;5154020;27;20639;-53
2023/12/01 11:20:48;;;;;;;0.10;0.10;;;;;;;2.83;100.00;97883.53;5152501;27;20204;-54
2023/12/01 11:23:35;;;;;;;0.00;0.00;;;;;;;2.67;100.00;97887.88;5154699;27;20205;-54
2023/12/01 11:26:26;;;;;;;0.10;0.10;;;;;;;2.87;100.00;97881.59;5153923;27;20262;-54
2023/12/01 11:29:28;;;;;;;0.03;0.03;;;;;;;2.67;100.00;97873.97;5154790;27;20300;-53
2023/12/01 11:32:15;;;;;;;0.00;0.00;;;;;;;2.72;100.00;97875.44;5154200;27;20196;-53
2023/12/01 11:35:06;;;;;;;0.00;0.00;;;;;;;2.59;100.00;97879.59;5154115;27;20187;-53
2023/12/01 11:38:03;;;;;;;0.00;0.00;;;;;;;2.51;100.00;97892.22;5153592;27;20671;-54
2023/12/01 11:40:52;;;;;;;0.10;0.10;;;;;;;2.64;100.00;97893.28;5153786;27;20205;-54
2023/12/01 11:43:39;;;;;;;0.00;0.00;;;;;;;2.51;100.00;97886.97;5153022;27;20269;-54
2023/12/01 11:46:28;;;;;;;0.00;0.00;;;;;;;2.56;100.00;97885.84;5153788;27;20360;-53
2023/12/01 11:49:15;;;;;;;0.10;0.10;;;;;;;2.69;100.00;97885.19;5153423;27;20184;-54
2023/12/01 11:52:04;;;;;;;0.00;0.00;;;;;;;2.87;100.00;97897.28;5152908;27;20256;-54
2023/12/01 11:54:52;;;;;;;0.10;0.10;;;;;;;2.63;100.00;97890.75;5153801;27;20189;-54
2023/12/01 11:57:40;;;;;;;0.00;0.00;;;;;;;2.58;100.00;97896.19;5153931;27;20193;-54
2023/12/01 12:00:26;;;;;;;0.00;0.00;;;;;;;2.55;100.00;97891.16;5153933;27;20332;-53
2023/12/01 12:03:19;;;;;;;0.10;0.10;;;;;;;2.50;100.00;97883.53;5153414;27;20192;-53
2023/12/01 12:06:08;;;;;;;0.10;0.10;;;;;;;2.58;100.00;97886.59;5153018;27;20671;-53
2023/12/01 12:08:54;;;;;;;0.00;0.00;;;;;;;2.57;100.00;97884.91;5154329;27;20196;-53
2023/12/01 12:11:43;;;;;;;0.00;0.00;;;;;;;2.92;100.00;97882.22;5154502;27;20184;-53
2023/12/01 12:14:31;;;;;;;0.00;0.00;;;;;;;2.79;100.00;97883.75;5154593;27;20197;-54
2023/12/01 12:17:22;;;;;;;0.10;0.10;;;;;;;2.77;100.00;97893.47;5154121;27;20184;-54
2023/12/01 12:20:11;;;;;;;0.10;0.10;;;;;;;2.72;100.00;97893.72;5154434;27;20222;-54
2023/12/01 12:23:03;;;;;;;0.10;0.10;;;;;;;2.65;100.00;97894.97;5154038;27;20213;-54
2023/12/01 12:25:52;;;;;;;0.00;0.00;;;;;;;2.65;100.00;97889.75;5154146;27;20197;-53
2023/12/01 12:28:42;;;;;;;0.10;0.10;;;;;;;2.75;100.00;97882.25;5154463;27;20266;-54
2023/12/01 12:31:31;;;;;;;0.00;0.00;;;;;;;2.54;100.00;97881.63;5154030;27;20200;-54
2023/12/01 12:34:18;;;;;;;0.10;0.10;;;;;;;2.70;100.00;97863.34;5153722;27;20749;-54
2023/12/01 12:37:11;;;;;;;0.07;0.07;;;;;;;2.68;100.00;97884.34;5152859;27;20679;-54
2023/12/01 12:39:59;;;;;;;0.00;0.00;;;;;;;2.57;100.00;97895.34;5154218;27;20310;-53
2023/12/01 12:42:57;;;;;;;0.00;0.00;;;;;;;2.56;100.00;97896.28;5153821;27;20224;-54
2023/12/01 12:45:45;;;;;;;0.10;0.10;;;;;;;2.42;100.00;97901.41;5154129;27;20189;-53
2023/12/01 12:48:32;;;;;;;0.10;0.10;;;;;;;2.51;100.00;97902.66;5153649;27;20239;-53
2023/12/01 12:51:19;;;;;;;0.10;0.10;;;;;;;2.24;100.00;97899.72;5152341;27;20208;-54
2023/12/01 12:54:07;;;;;;;0.10;0.10;;;;;;;2.32;100.00;97908.00;5153968;27;20196;-53
2023/12/01 12:56:53;;;;;;;0.10;0.10;;;;;;;2.34;100.00;97906.16;5156938;27;20239;-53
2023/12/01 12:59:40;;;;;;;0.10;0.10;;;;;;;2.33;100.00;97899.25;5156638;27;20716;-53
2023/12/01 13:02:29;;;;;;;0.00;0.00;;;;;;;2.35;100.00;97901.78;5156417;27;20686;-53
2023/12/01 13:05:15;;;;;;;0.00;0.00;;;;;;;2.37;100.00;97899.94;5156061;27;20674;-54
2023/12/01 13:08:03;;;;;;;0.00;0.00;;;;;;;2.29;100.00;97909.00;5157670;27;20193;-53
2023/12/01 13:10:50;;;;;;;0.10;0.10;;;;;;;2.07;100.00;97916.22;5157530;27;20235;-53
2023/12/01 13:13:39;;;;;;;0.10;0.10;;;;;;;2.05;100.00;97907.63;5157508;27;20185;-53