Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:14;;;;;;;14.43;12.93;;;;;;;4.01;100.00;101824.81;5012703;28;20432;-43
2023/04/07 00:02:42;;;;;;;13.30;12.00;;;;;;;3.97;100.00;101828.72;5012318;28;20468;-46
2023/04/07 00:05:11;;;;;;;15.87;14.17;;;;;;;3.91;100.00;101836.16;5012417;28;20870;-43
2023/04/07 00:07:39;;;;;;;15.80;13.20;;;;;;;3.87;100.00;101824.19;5012183;28;20540;-47
2023/04/07 00:10:22;;;;;;;16.17;14.30;;;;;;;3.86;100.00;101835.69;5012146;28;20507;-42
2023/04/07 00:12:50;;;;;;;14.43;13.03;;;;;;;3.87;100.00;101824.19;5011698;28;20469;-45
2023/04/07 00:15:19;;;;;;;14.80;13.30;;;;;;;3.93;100.00;101820.19;5012555;28;20440;-48
2023/04/07 00:17:47;;;;;;;15.10;12.37;;;;;;;3.96;100.00;101822.59;5012498;28;20448;-43
2023/04/07 00:20:15;;;;;;;14.63;12.93;;;;;;;4.01;100.00;101819.53;5012072;28;20491;-44
2023/04/07 00:22:43;;;;;;;13.83;12.37;;;;;;;4.07;100.00;101824.31;5011515;28;20484;-45
2023/04/07 00:25:10;;;;;;;14.70;13.20;;;;;;;4.10;100.00;101814.34;5011833;28;20433;-43
2023/04/07 00:27:38;;;;;;;15.10;13.70;;;;;;;4.10;100.00;101821.41;5011901;28;21164;-43
2023/04/07 00:30:07;;;;;;;14.33;12.30;;;;;;;4.08;100.00;101829.47;5011813;28;21014;-44
2023/04/07 00:32:36;;;;;;;13.80;12.57;;;;;;;4.07;100.00;101825.16;5011346;28;20463;-47
2023/04/07 00:35:04;;;;;;;17.30;12.73;;;;;;;4.05;100.00;101818.34;5012145;28;20523;-44
2023/04/07 00:37:32;;;;;;;18.23;12.13;;;;;;;4.00;100.00;101824.00;5011668;28;20457;-48
2023/04/07 00:40:00;;;;;;;15.30;13.70;;;;;;;3.98;100.00;101819.81;5012068;28;20441;-44
2023/04/07 00:42:27;;;;;;;14.47;13.20;;;;;;;3.91;100.00;101822.94;5011585;28;20468;-42
2023/04/07 00:44:55;;;;;;;14.40;13.10;;;;;;;3.86;100.00;101835.69;5011481;28;20451;-43
2023/04/07 00:47:23;;;;;;;14.67;13.17;;;;;;;3.83;100.00;101837.75;5011773;28;20449;-47
2023/04/07 00:49:52;;;;;;;15.20;13.63;;;;;;;3.79;100.00;101833.72;5011386;28;20593;-42
2023/04/07 00:52:26;;;;;;;14.37;12.87;;;;;;;3.78;100.00;101834.66;5010886;28;20456;-44
2023/04/07 00:54:54;;;;;;;13.80;12.53;;;;;;;3.77;100.00;101832.97;5011992;28;20852;-42
2023/04/07 00:57:22;;;;;;;13.53;12.43;;;;;;;3.76;100.00;101836.59;5011450;28;20453;-43
2023/04/07 00:59:50;;;;;;;15.20;13.60;;;;;;;3.76;100.00;101834.78;5011505;28;20425;-43
2023/04/07 01:02:22;;;;;;;14.47;11.93;;;;;;;3.74;100.00;101836.72;5010831;28;20467;-45
2023/04/07 01:05:05;;;;;;;13.83;12.43;;;;;;;3.75;100.00;101840.19;5011311;28;20464;-45
2023/04/07 01:07:38;;;;;;;12.37;11.23;;;;;;;3.79;100.00;101836.34;5011255;28;21001;-46
2023/04/07 01:10:11;;;;;;;13.40;10.93;;;;;;;3.87;100.00;101836.53;5011261;28;20480;-43
2023/04/07 01:12:47;;;;;;;11.90;10.70;;;;;;;3.89;100.00;101839.88;5010802;28;20472;-47
2023/04/07 01:15:19;;;;;;;13.40;11.63;;;;;;;3.91;100.00;101836.16;5011399;28;20455;-46
2023/04/07 01:17:52;;;;;;;12.07;10.87;;;;;;;3.93;100.00;101830.75;5011664;28;20592;-45
2023/04/07 01:20:25;;;;;;;11.97;10.83;;;;;;;3.95;100.00;101833.25;5010863;28;20433;-43
2023/04/07 01:22:57;;;;;;;13.67;12.00;;;;;;;3.95;100.00;101825.34;5010531;28;20471;-43
2023/04/07 01:25:53;;;;;;;11.70;10.90;;;;;;;3.95;100.00;101825.34;5011210;28;20459;-44
2023/04/07 01:28:41;;;;;;;12.00;11.00;;;;;;;3.94;100.00;101843.00;5011287;28;20487;-43
2023/04/07 01:31:12;;;;;;;12.00;10.77;;;;;;;3.92;100.00;101831.72;5011305;28;20479;-45
2023/04/07 01:33:45;;;;;;;11.60;10.50;;;;;;;3.92;100.00;101829.91;5010295;28;20999;-45
2023/04/07 01:36:13;;;;;;;11.07;10.03;;;;;;;3.93;100.00;101830.75;5011014;28;20513;-44
2023/04/07 01:38:41;;;;;;;12.77;11.50;;;;;;;3.94;100.00;101831.59;5011437;28;20436;-47
2023/04/07 01:41:10;;;;;;;11.20;10.20;;;;;;;3.91;100.00;101836.16;5010953;28;20425;-44
2023/04/07 01:43:40;;;;;;;12.00;9.80;;;;;;;3.92;100.00;101831.72;5010461;28;20471;-44
2023/04/07 01:46:10;;;;;;;11.77;10.70;;;;;;;3.86;100.00;101835.69;5010789;28;20848;-45
2023/04/07 01:48:38;;;;;;;10.80;10.00;;;;;;;3.85;100.00;101836.66;5010623;28;20441;-43
2023/04/07 01:51:10;;;;;;;10.63;9.63;;;;;;;3.81;100.00;101839.69;5010835;28;20484;-43
2023/04/07 01:53:39;;;;;;;12.00;10.10;;;;;;;3.81;100.00;101844.97;5010505;28;20596;-44
2023/04/07 01:56:07;;;;;;;11.63;10.43;;;;;;;3.78;100.00;101843.41;5011160;28;20437;-43
2023/04/07 01:58:35;;;;;;;12.53;11.43;;;;;;;3.75;100.00;101840.19;5010604;28;20524;-45
2023/04/07 02:01:03;;;;;;;12.20;10.80;;;;;;;3.74;100.00;101841.97;5010674;28;20927;-43
2023/04/07 02:03:46;;;;;;;12.07;10.97;;;;;;;3.68;100.00;101842.47;5010396;28;20469;-46
2023/04/07 02:06:19;;;;;;;11.27;10.27;;;;;;;3.61;100.00;101849.25;5010857;28;20432;-43
2023/04/07 02:08:50;;;;;;;13.03;11.20;;;;;;;3.55;100.00;101847.09;5010727;28;20429;-49
2023/04/07 02:11:20;;;;;;;11.63;10.40;;;;;;;3.55;100.00;101854.16;5013404;28;20468;-51
2023/04/07 02:13:51;;;;;;;12.33;11.33;;;;;;;3.53;100.00;101856.91;5013974;28;20467;-43
2023/04/07 02:16:20;;;;;;;10.07;9.17;;;;;;;3.52;100.00;101847.34;5014422;28;20436;-45
2023/04/07 02:18:50;;;;;;;11.57;10.47;;;;;;;3.50;100.00;101851.88;5014917;28;20433;-47
2023/04/07 02:21:20;;;;;;;10.40;9.60;;;;;;;3.49;100.00;101852.88;5014549;28;20429;-48
2023/04/07 02:23:47;;;;;;;11.67;10.47;;;;;;;3.49;100.00;101852.03;5013948;28;20471;-50
2023/04/07 02:26:15;;;;;;;11.50;10.70;;;;;;;3.50;100.00;101856.31;5014242;28;20440;-45
2023/04/07 02:28:43;;;;;;;11.33;10.23;;;;;;;3.47;100.00;101849.50;5014481;28;20445;-44
2023/04/07 02:31:12;;;;;;;11.50;10.60;;;;;;;3.46;100.00;101849.63;5014381;28;20480;-47
2023/04/07 02:33:40;;;;;;;12.17;11.13;;;;;;;3.46;100.00;101860.19;5012990;28;21002;-48
2023/04/07 02:36:09;;;;;;;11.27;10.30;;;;;;;3.42;100.00;101867.50;5014132;28;20433;-45
2023/04/07 02:38:37;;;;;;;10.63;9.73;;;;;;;3.41;100.00;101876.34;5014157;28;20499;-46
2023/04/07 02:41:05;;;;;;;11.17;10.17;;;;;;;3.39;100.00;101862.47;5014337;28;20785;-45
2023/04/07 02:43:33;;;;;;;13.50;10.40;;;;;;;3.34;100.00;101870.72;5013847;28;20493;-45
2023/04/07 02:46:00;;;;;;;11.57;10.67;;;;;;;3.34;100.00;101873.38;5014238;28;20433;-45
2023/04/07 02:48:29;;;;;;;12.20;10.80;;;;;;;3.32;100.00;101871.81;5013919;28;20507;-47
2023/04/07 02:50:57;;;;;;;11.40;9.80;;;;;;;3.31;100.00;101872.81;5013804;28;20561;-48
2023/04/07 02:53:26;;;;;;;11.87;10.77;;;;;;;3.30;100.00;101871.13;5013282;28;20464;-44
2023/04/07 02:55:53;;;;;;;10.00;9.10;;;;;;;3.32;100.00;101885.00;5013553;28;20954;-43
2023/04/07 02:58:22;;;;;;;10.20;9.30;;;;;;;3.32;100.00;101879.72;5013821;28;20459;-46
2023/04/07 03:00:49;;;;;;;10.70;9.70;;;;;;;3.30;100.00;101874.59;5013843;28;20457;-48
2023/04/07 03:03:17;;;;;;;12.33;11.23;;;;;;;3.29;100.00;101882.59;5013210;28;20548;-43
2023/04/07 03:05:45;;;;;;;13.33;10.07;;;;;;;3.28;100.00;101884.44;5013581;28;20433;-44
2023/04/07 03:08:13;;;;;;;10.43;9.63;;;;;;;3.28;100.00;101880.94;5013531;28;20453;-44
2023/04/07 03:10:42;;;;;;;10.90;10.03;;;;;;;3.26;100.00;101882.84;5013683;28;20473;-47
2023/04/07 03:13:11;;;;;;;10.37;9.60;;;;;;;3.24;100.00;101868.97;5012773;28;20461;-47
2023/04/07 03:15:39;;;;;;;9.83;9.00;;;;;;;3.25;100.00;101873.28;5013836;28;20441;-48
2023/04/07 03:18:07;;;;;;;10.57;9.17;;;;;;;3.24;100.00;101887.41;5013195;28;20461;-44
2023/04/07 03:20:34;;;;;;;9.57;8.87;;;;;;;3.23;100.00;101886.56;5013458;28;20456;-45
2023/04/07 03:23:02;;;;;;;11.13;10.13;;;;;;;3.25;100.00;101884.69;5012669;28;20461;-44
2023/04/07 03:25:30;;;;;;;11.40;9.23;;;;;;;3.24;100.00;101893.53;5013395;28;20433;-46
2023/04/07 03:27:59;;;;;;;11.10;10.17;;;;;;;3.25;100.00;101894.38;5013002;28;20495;-43
2023/04/07 03:30:26;;;;;;;10.47;9.57;;;;;;;3.24;100.00;101890.91;5012875;28;20476;-45
2023/04/07 03:32:54;;;;;;;10.90;9.90;;;;;;;3.24;100.00;101887.41;5012600;28;20461;-49
2023/04/07 03:35:22;;;;;;;10.33;9.50;;;;;;;3.23;100.00;101886.56;5013221;28;20433;-45
2023/04/07 03:37:50;;;;;;;11.60;10.50;;;;;;;3.22;100.00;101889.34;5012801;28;21037;-43
2023/04/07 03:40:18;;;;;;;10.57;9.77;;;;;;;3.21;100.00;101885.88;5013231;28;20437;-46
2023/04/07 03:42:46;;;;;;;10.03;9.13;;;;;;;3.19;100.00;101889.59;5012411;28;20472;-43
2023/04/07 03:45:16;;;;;;;9.87;9.10;;;;;;;3.14;100.00;101892.56;5012636;28;20430;-45
2023/04/07 03:47:43;;;;;;;10.33;9.53;;;;;;;3.13;100.00;101890.91;5012384;28;20459;-46
2023/04/07 03:50:11;;;;;;;10.13;9.43;;;;;;;3.10;100.00;101890.31;5012742;28;20445;-43
2023/04/07 03:52:39;;;;;;;10.67;9.90;;;;;;;3.10;100.00;101898.22;5012291;28;20836;-45
2023/04/07 03:55:08;;;;;;;9.80;9.10;;;;;;;3.08;100.00;101897.47;5012587;28;20429;-43
2023/04/07 03:57:35;;;;;;;9.70;8.83;;;;;;;3.07;100.00;101901.09;5012326;28;20473;-45
2023/04/07 04:00:03;;;;;;;11.47;9.77;;;;;;;3.03;100.00;101907.56;5012662;28;20426;-45
2023/04/07 04:02:32;;;;;;;10.87;9.87;;;;;;;2.99;100.00;101906.09;5011892;28;20473;-45
2023/04/07 04:05:00;;;;;;;10.30;9.50;;;;;;;2.97;100.00;101908.03;5012909;28;20433;-47
2023/04/07 04:07:28;;;;;;;10.73;9.77;;;;;;;2.94;100.00;101917.00;5012454;28;20819;-44
2023/04/07 04:09:56;;;;;;;9.23;8.63;;;;;;;2.92;100.00;101913.66;5012518;28;20957;-43
2023/04/07 04:12:23;;;;;;;10.57;9.50;;;;;;;2.90;100.00;101920.00;5011239;28;20573;-46
2023/04/07 04:14:51;;;;;;;10.07;9.37;;;;;;;2.90;100.00;101925.28;5012718;28;20433;-45
2023/04/07 04:17:18;;;;;;;10.33;9.53;;;;;;;2.88;100.00;101920.13;5012331;28;20797;-43
2023/04/07 04:19:48;;;;;;;10.03;9.23;;;;;;;2.87;100.00;101917.63;5012193;28;20441;-45
2023/04/07 04:22:15;;;;;;;10.00;9.20;;;;;;;2.84;100.00;101921.31;5011622;28;20449;-43
2023/04/07 04:24:43;;;;;;;10.70;9.60;;;;;;;2.87;100.00;101928.16;5012271;28;20961;-46
2023/04/07 04:27:11;;;;;;;11.40;10.23;;;;;;;2.83;100.00;101931.97;5012182;28;20452;-44
2023/04/07 04:29:38;;;;;;;11.30;10.60;;;;;;;2.81;100.00;101936.53;5012189;28;20459;-45
2023/04/07 04:32:06;;;;;;;10.97;10.07;;;;;;;2.77;100.00;101934.13;5011271;28;20511;-45
2023/04/07 04:34:34;;;;;;;12.27;11.30;;;;;;;2.77;100.00;101942.03;5010761;28;20435;-43
2023/04/07 04:37:03;;;;;;;13.00;11.87;;;;;;;2.74;100.00;101941.41;5011668;28;20456;-44
2023/04/07 04:39:30;;;;;;;9.33;8.70;;;;;;;2.72;100.00;101941.53;5011931;28;20783;-45
2023/04/07 04:41:58;;;;;;;10.57;9.77;;;;;;;2.71;100.00;101945.13;5011569;28;20831;-45
2023/04/07 04:44:26;;;;;;;11.73;10.73;;;;;;;2.71;100.00;101946.91;5012457;28;20433;-45
2023/04/07 04:46:53;;;;;;;10.57;9.67;;;;;;;2.68;100.00;101949.78;5011908;28;20453;-43
2023/04/07 04:49:21;;;;;;;10.97;9.97;;;;;;;2.70;100.00;101950.50;5011044;28;20445;-47
2023/04/07 04:51:49;;;;;;;10.87;10.07;;;;;;;2.71;100.00;101952.19;5011411;28;20490;-46
2023/04/07 04:54:20;;;;;;;13.47;11.80;;;;;;;2.74;100.00;101954.59;5011438;28;20811;-43
2023/04/07 04:56:48;;;;;;;12.00;11.03;;;;;;;2.77;100.00;101955.19;5011645;28;20832;-44
2023/04/07 04:59:15;;;;;;;12.23;11.10;;;;;;;2.83;100.00;101960.94;5009395;28;20439;-44
2023/04/07 05:01:43;;;;;;;12.47;11.40;;;;;;;2.84;100.00;101958.19;5010787;28;20429;-44
2023/04/07 05:04:11;;;;;;;11.90;11.00;;;;;;;2.93;100.00;101967.22;5010580;28;20465;-46
2023/04/07 05:06:39;;;;;;;13.57;12.17;;;;;;;3.10;100.00;101967.59;5011898;28;20515;-46
2023/04/07 05:09:07;;;;;;;12.03;11.13;;;;;;;3.46;100.00;101976.22;5011186;28;20464;-43
2023/04/07 05:11:36;;;;;;;13.40;12.10;;;;;;;4.06;100.00;101975.75;5011383;28;20484;-48
2023/04/07 05:14:04;;;;;;;12.23;11.20;;;;;;;4.51;100.00;101979.06;5011224;28;20463;-46
2023/04/07 05:16:31;;;;;;;13.47;12.17;;;;;;;5.07;100.00;101977.78;5011072;28;20459;-45
2023/04/07 05:18:59;;;;;;;12.87;11.80;;;;;;;5.56;100.00;101977.00;5010545;28;20429;-47
2023/04/07 05:21:27;;;;;;;11.43;10.43;;;;;;;6.12;100.00;101975.47;5010531;28;20476;-46
2023/04/07 05:23:55;;;;;;;13.20;12.00;;;;;;;6.48;100.00;101975.81;4987579;28;20997;-46
2023/04/07 05:26:22;;;;;;;11.70;10.80;;;;;;;6.60;100.00;101980.78;5010783;28;20468;-44
2023/04/07 05:28:51;;;;;;;11.87;10.87;;;;;;;6.71;100.00;101977.16;5011883;28;20498;-48
2023/04/07 05:31:19;;;;;;;12.03;11.20;;;;;;;6.87;100.00;101979.25;5011761;28;20441;-51
2023/04/07 05:33:47;;;;;;;12.00;11.10;;;;;;;7.23;100.00;101979.28;5011730;28;20433;-46
2023/04/07 05:36:16;;;;;;;12.73;11.70;;;;;;;7.39;99.32;101978.66;5011212;28;20465;-45
2023/04/07 05:38:43;;;;;;;14.07;12.60;;;;;;;7.65;96.91;101986.78;5012164;28;20847;-49
2023/04/07 05:41:11;;;;;;;12.80;11.60;;;;;;;7.82;97.80;101984.16;5012047;28;20433;-44
2023/04/07 05:43:39;;;;;;;13.70;12.00;;;;;;;8.06;95.57;101985.44;5002930;28;20484;-45
2023/04/07 05:46:08;;;;;;;12.27;11.33;;;;;;;8.47;93.81;101987.53;5003790;28;20458;-46
2023/04/07 05:48:36;;;;;;;13.43;12.27;;;;;;;8.44;91.84;101990.50;5003556;28;20453;-44
2023/04/07 05:51:04;;;;;;;13.23;12.13;;;;;;;8.82;90.09;102003.44;4999260;28;20436;-46
2023/04/07 05:53:31;;;;;;;14.33;12.93;;;;;;;8.86;89.10;102001.31;5003497;28;20894;-47
2023/04/07 05:55:59;;;;;;;13.17;11.87;;;;;;;9.33;86.89;102013.28;4999095;28;20468;-49
2023/04/07 05:58:27;;;;;;;12.13;11.23;;;;;;;9.42;85.10;102009.69;5005412;28;20462;-47
2023/04/07 06:00:55;;;;;;;14.10;12.90;;;;;;;9.59;82.17;102012.44;4997428;28;20487;-46
2023/04/07 06:03:24;;;;;;;12.80;11.83;;;;;;;9.96;79.27;102018.22;5014154;28;20433;-50
2023/04/07 06:05:52;;;;;;;14.27;13.07;;;;;;;9.88;78.10;102024.38;5012593;28;20525;-44
2023/04/07 06:08:20;;;;;;;13.57;12.43;;;;;;;9.91;76.29;102025.88;5005211;28;20466;-50
2023/04/07 06:10:48;;;;;;;13.27;12.17;;;;;;;10.20;75.04;102034.34;5008959;28;20472;-47
2023/04/07 06:13:15;;;;;;;13.13;12.13;;;;;;;10.41;70.71;102036.53;5010582;28;20894;-51
2023/04/07 06:15:43;;;;;;;14.53;13.30;;;;;;;10.67;68.97;102042.56;5009739;28;20468;-47
2023/04/07 06:18:11;;;;;;;14.07;12.67;;;;;;;11.07;69.24;102039.09;4998458;28;20453;-46
2023/04/07 06:20:40;;;;;;;14.47;12.93;;;;;;;11.36;66.35;102052.72;5012132;28;20520;-52
2023/04/07 06:23:07;;;;;;;12.87;11.90;;;;;;;11.36;64.51;102052.72;5002301;28;20986;-45
2023/04/07 06:25:35;;;;;;;13.47;12.27;;;;;;;11.85;61.52;102057.97;5006012;28;20994;-45
2023/04/07 06:28:03;;;;;;;12.37;11.27;;;;;;;11.22;61.66;102066.75;5010618;28;20461;-47
2023/04/07 06:30:31;;;;;;;13.10;12.10;;;;;;;11.54;62.29;102077.41;5008276;28;20441;-47
2023/04/07 06:32:59;;;;;;;12.97;11.77;;;;;;;11.61;60.01;102062.34;5000115;28;20480;-46
2023/04/07 06:35:27;;;;;;;12.87;11.63;;;;;;;11.63;60.23;102068.34;4995729;28;20469;-47
2023/04/07 06:37:56;;;;;;;12.70;11.50;;;;;;;11.47;59.67;102078.22;4999361;28;20449;-49
2023/04/07 06:40:23;;;;;;;13.00;11.90;;;;;;;11.74;60.80;102069.03;4994438;28;20875;-43
2023/04/07 06:42:53;;;;;;;12.37;11.47;;;;;;;12.10;59.76;102075.56;5009460;28;20439;-50
2023/04/07 06:45:21;;;;;;;12.77;11.67;;;;;;;12.15;60.23;102083.91;5011827;28;20467;-46
2023/04/07 06:47:48;;;;;;;13.53;11.70;;;;;;;12.16;59.65;102081.03;5001080;28;20595;-48
2023/04/07 06:50:19;;;;;;;13.67;11.20;;;;;;;12.40;60.22;102085.44;5010407;28;20468;-48
2023/04/07 06:52:47;;;;;;;12.13;11.27;;;;;;;12.61;58.32;102074.94;5013035;28;20476;-47
2023/04/07 06:55:16;;;;;;;12.40;11.40;;;;;;;12.58;59.31;102079.81;5001009;28;20461;-47
2023/04/07 06:57:44;;;;;;;12.80;11.70;;;;;;;12.07;58.71;102078.56;5000119;28;20461;-47
2023/04/07 07:00:12;;;;;;;12.50;11.50;;;;;;;11.59;58.93;102079.53;5009743;28;20494;-48
2023/04/07 07:02:39;;;;;;;14.13;12.80;;;;;;;11.79;60.33;102088.06;5003832;28;20429;-51
2023/04/07 07:05:08;;;;;;;11.80;10.90;;;;;;;11.55;59.09;102079.06;5004378;28;20461;-48
2023/04/07 07:07:35;;;;;;;11.30;10.23;;;;;;;11.68;58.79;102096.41;5009522;28;20453;-51
2023/04/07 07:10:03;;;;;;;11.17;10.10;;;;;;;11.68;59.42;102104.44;5002223;28;20437;-50
2023/04/07 07:12:33;;;;;;;15.33;11.77;;;;;;;11.33;59.83;102097.63;5007610;28;20812;-49
2023/04/07 07:15:01;;;;;;;11.30;10.40;;;;;;;11.25;60.56;102094.97;5010072;28;20457;-48
2023/04/07 07:17:28;;;;;;;12.00;10.90;;;;;;;11.61;60.56;102097.09;5001635;28;20450;-48
2023/04/07 07:19:56;;;;;;;11.03;10.13;;;;;;;11.41;61.26;102103.78;5012331;28;20447;-50
2023/04/07 07:22:24;;;;;;;12.67;11.47;;;;;;;11.47;61.28;102105.78;5005534;28;20432;-45
2023/04/07 07:24:52;;;;;;;11.77;10.10;;;;;;;11.07;63.00;102114.66;4999012;28;20469;-46
2023/04/07 07:27:20;;;;;;;11.27;10.17;;;;;;;10.52;63.29;102125.06;5006154;28;20861;-49
2023/04/07 07:29:49;;;;;;;10.50;9.60;;;;;;;10.46;64.68;102117.72;5005928;28;20437;-50
2023/04/07 07:32:16;;;;;;;11.10;10.17;;;;;;;10.35;65.35;102123.38;5002223;28;20943;-46
2023/04/07 07:34:44;;;;;;;9.87;8.93;;;;;;;10.36;64.79;102114.34;4997426;28;20435;-50
2023/04/07 07:37:12;;;;;;;11.30;10.10;;;;;;;10.00;66.35;102123.53;5005028;28;20465;-46
2023/04/07 07:39:39;;;;;;;12.20;10.30;;;;;;;10.01;67.14;102123.34;5010718;28;20434;-49
2023/04/07 07:42:07;;;;;;;14.23;8.60;;;;;;;9.87;68.34;102131.09;5009364;28;20537;-49
2023/04/07 07:44:35;;;;;;;10.57;9.43;;;;;;;9.74;70.81;102131.53;5002806;28;20433;-48
2023/04/07 07:47:04;;;;;;;9.90;9.10;;;;;;;9.48;73.22;102130.69;5010956;28;20473;-50
2023/04/07 07:49:31;;;;;;;16.30;9.60;;;;;;;9.56;73.10;102137.91;5011617;28;20468;-47
2023/04/07 07:52:00;;;;;;;10.27;9.17;;;;;;;9.79;74.83;102134.56;5004170;28;20557;-50
2023/04/07 07:54:27;;;;;;;11.03;10.00;;;;;;;10.06;76.99;102133.53;5000996;28;20472;-47
2023/04/07 07:56:56;;;;;;;9.37;8.57;;;;;;;10.68;73.12;102139.47;5010740;28;20468;-48
2023/04/07 07:59:24;;;;;;;11.33;8.70;;;;;;;10.66;70.79;102146.81;5008848;28;20524;-48
2023/04/07 08:01:52;;;;;;;9.63;8.33;;;;;;;10.61;69.23;102143.75;5010667;28;20528;-45
2023/04/07 08:04:22;;;;;;;13.67;9.13;;;;;;;10.28;70.11;102154.31;5007727;28;20426;-46
2023/04/07 08:06:51;;;;;;;10.90;9.83;;;;;;;10.44;69.90;102153.56;5006632;28;20477;-49
2023/04/07 08:09:19;;;;;;;12.97;9.13;;;;;;;10.41;68.41;102151.22;5001537;28;20444;-47
2023/04/07 08:11:48;;;;;;;8.77;7.90;;;;;;;10.28;67.54;102158.81;4998177;28;20801;-49
2023/04/07 08:14:16;;;;;;;9.03;8.20;;;;;;;10.20;68.95;102148.97;5010161;28;20473;-53
2023/04/07 08:16:44;;;;;;;8.70;8.10;;;;;;;10.06;70.17;102152.22;5008590;28;20491;-45
2023/04/07 08:19:13;;;;;;;9.83;8.97;;;;;;;9.95;69.64;102147.97;5009069;28;20444;-44
2023/04/07 08:21:42;;;;;;;8.90;7.70;;;;;;;9.92;70.05;102160.75;4999685;28;20438;-51
2023/04/07 08:24:10;;;;;;;9.47;7.90;;;;;;;9.64;72.27;102167.25;5011283;28;20437;-50
2023/04/07 08:26:38;;;;;;;9.30;7.83;;;;;;;9.62;73.93;102161.22;5006990;28;20471;-48
2023/04/07 08:29:06;;;;;;;7.37;6.63;;;;;;;9.70;74.21;102162.16;5008804;28;20437;-49
2023/04/07 08:31:33;;;;;;;7.37;6.70;;;;;;;9.43;77.89;102167.59;5005103;28;20437;-51
2023/04/07 08:34:01;;;;;;;7.53;7.00;;;;;;;9.48;80.84;102164.47;5000782;28;20567;-48
2023/04/07 08:36:29;;;;;;;8.57;6.07;;;;;;;9.52;80.31;102163.19;4998999;28;20515;-45
2023/04/07 08:39:00;;;;;;;8.10;7.40;;;;;;;9.58;79.80;102166.06;5007250;28;20445;-47
2023/04/07 08:41:33;;;;;;;7.50;6.83;;;;;;;9.59;79.56;102172.22;5004992;28;21140;-47
2023/04/07 08:44:01;;;;;;;9.67;7.40;;;;;;;9.78;79.84;102172.84;4993388;28;20433;-45
2023/04/07 08:46:29;;;;;;;7.30;6.60;;;;;;;9.91;79.72;102173.28;5008989;28;20460;-46
2023/04/07 08:48:58;;;;;;;6.70;6.00;;;;;;;9.84;78.45;102166.06;5010642;28;20955;-50
2023/04/07 08:51:28;;;;;;;6.90;5.17;;;;;;;9.72;78.52;102172.63;5010655;28;20448;-49
2023/04/07 08:54:05;;;;;;;7.13;6.57;;;;;;;9.77;79.85;102178.31;5011126;28;20535;-44
2023/04/07 08:56:33;;;;;;;7.83;7.03;;;;;;;9.71;78.23;102173.63;5014815;28;20811;-45
2023/04/07 08:59:02;;;;;;;9.43;6.93;;;;;;;9.81;76.06;102169.03;5017540;28;20817;-45
2023/04/07 09:01:30;;;;;;;7.73;7.20;;;;;;;9.78;74.93;102162.19;5009298;28;20448;-46
2023/04/07 09:03:59;;;;;;;7.37;5.97;;;;;;;9.77;77.16;102180.97;5009529;28;20435;-48
2023/04/07 09:06:27;;;;;;;7.10;6.57;;;;;;;9.70;75.02;102178.13;5010011;28;20471;-50
2023/04/07 09:08:54;;;;;;;7.60;6.90;;;;;;;9.84;71.44;102176.72;5010316;28;20462;-50
2023/04/07 09:11:23;;;;;;;7.30;6.63;;;;;;;9.88;70.88;102175.41;5010459;28;20544;-51
2023/04/07 09:13:51;;;;;;;6.80;6.30;;;;;;;9.96;69.36;102170.97;5010500;28;20479;-50
2023/04/07 09:16:19;;;;;;;5.80;5.37;;;;;;;9.94;67.24;102178.28;5009584;28;20468;-48
2023/04/07 09:18:47;;;;;;;7.67;5.80;;;;;;;9.89;67.98;102179.72;5010504;28;20901;-50
2023/04/07 09:21:14;;;;;;;6.80;6.10;;;;;;;10.01;69.57;102181.97;5010767;28;20429;-50
2023/04/07 09:23:42;;;;;;;8.33;6.50;;;;;;;9.87;70.14;102184.41;5010537;28;20429;-47
2023/04/07 09:26:21;;;;;;;6.77;6.20;;;;;;;9.92;70.04;102190.91;5009162;28;20457;-48
2023/04/07 09:28:54;;;;;;;5.90;5.50;;;;;;;9.99;69.33;102178.66;5010183;28;20430;-48
2023/04/07 09:31:25;;;;;;;6.20;5.70;;;;;;;10.01;68.48;102173.16;5010615;28;21182;-49
2023/04/07 09:33:53;;;;;;;6.60;6.00;;;;;;;9.91;67.88;102173.28;5010777;28;20476;-50
2023/04/07 09:36:20;;;;;;;6.80;6.13;;;;;;;9.97;67.11;102180.63;5009121;28;20457;-50
2023/04/07 09:38:48;;;;;;;6.57;5.97;;;;;;;10.14;66.68;102178.09;4986663;28;20457;-48
2023/04/07 09:41:17;;;;;;;5.90;5.37;;;;;;;10.16;67.41;102186.75;5010450;28;20471;-53
2023/04/07 09:43:46;;;;;;;6.17;5.77;;;;;;;9.92;67.35;102176.75;5010743;28;20507;-44
2023/04/07 09:46:17;;;;;;;5.60;5.10;;;;;;;9.84;67.41;102190.03;5010120;28;20413;-47
2023/04/07 09:48:47;;;;;;;5.97;5.37;;;;;;;10.05;67.10;102182.50;5010081;28;20465;-51
2023/04/07 09:51:17;;;;;;;5.93;5.43;;;;;;;10.21;67.21;102179.97;5010297;28;20432;-50
2023/04/07 09:53:47;;;;;;;5.03;4.63;;;;;;;10.26;67.67;102184.81;5010019;28;20857;-46
2023/04/07 09:56:17;;;;;;;5.50;5.00;;;;;;;10.08;67.99;102184.84;5009064;28;20437;-46
2023/04/07 09:58:46;;;;;;;5.47;5.00;;;;;;;10.26;71.12;102185.66;5010494;28;20464;-45
2023/04/07 10:01:16;;;;;;;5.73;5.23;;;;;;;10.09;70.15;102181.22;5010612;28;20433;-44
2023/04/07 10:03:45;;;;;;;5.40;4.93;;;;;;;10.05;73.13;102184.34;5010669;28;20418;-46
2023/04/07 10:06:15;;;;;;;5.87;5.37;;;;;;;10.30;75.57;102180.84;5010252;28;20491;-44
2023/04/07 10:08:43;;;;;;;6.83;6.00;;;;;;;10.22;79.16;102181.63;5010479;28;20548;-45
2023/04/07 10:11:11;;;;;;;6.77;6.27;;;;;;;10.32;80.65;102189.50;5010251;28;20925;-44
2023/04/07 10:13:40;;;;;;;5.97;5.40;;;;;;;10.21;82.12;102173.78;5010297;28;20437;-47
2023/04/07 10:16:08;;;;;;;6.60;6.00;;;;;;;10.13;87.37;102179.03;5010004;28;20483;-47
2023/04/07 10:18:39;;;;;;;8.47;7.33;;;;;;;10.05;88.40;102190.50;5006062;28;20472;-48
2023/04/07 10:21:08;;;;;;;6.63;6.07;;;;;;;10.06;88.71;102181.53;5009553;28;20439;-44
2023/04/07 10:23:51;;;;;;;7.43;6.53;;;;;;;9.98;92.34;102184.97;5008551;28;20460;-50
2023/04/07 10:26:25;;;;;;;7.03;6.43;;;;;;;9.95;95.71;102189.75;5008522;28;20488;-44
2023/04/07 10:28:58;;;;;;;6.47;5.97;;;;;;;9.99;93.34;102186.66;5008247;28;21049;-45
2023/04/07 10:31:26;;;;;;;8.33;6.30;;;;;;;10.08;92.87;102190.19;5009974;28;20436;-45
2023/04/07 10:33:56;;;;;;;7.20;6.40;;;;;;;10.11;90.25;102189.88;5013121;28;20437;-48
2023/04/07 10:36:24;;;;;;;6.07;5.60;;;;;;;9.91;90.82;102191.94;5012958;28;21142;-47
2023/04/07 10:39:23;;;;;;;6.13;5.60;;;;;;;9.82;93.83;102192.88;5012155;28;20475;-46
2023/04/07 10:41:52;;;;;;;6.23;5.70;;;;;;;9.59;97.40;102193.53;5017908;28;20551;-45
2023/04/07 10:44:49;;;;;;;7.60;6.43;;;;;;;9.49;100.00;102204.28;5032713;28;20474;-44
2023/04/07 10:47:17;;;;;;;6.33;5.73;;;;;;;9.40;100.00;102210.50;5032574;28;20524;-44
2023/04/07 10:50:16;;;;;;;8.03;5.33;;;;;;;9.42;99.71;102209.38;5029609;28;20468;-46
2023/04/07 10:52:46;;;;;;;9.57;6.47;;;;;;;9.39;98.64;102209.69;5021637;28;20444;-44
2023/04/07 10:55:44;;;;;;;6.97;6.30;;;;;;;9.71;100.00;102208.25;5000716;28;20475;-45
2023/04/07 10:58:22;;;;;;;7.57;5.90;;;;;;;9.84;96.50;102211.34;4970263;28;20458;-44
2023/04/07 11:01:21;;;;;;;6.60;6.10;;;;;;;9.45;96.89;102213.53;5005059;28;20440;-44
2023/04/07 11:03:58;;;;;;;5.87;5.40;;;;;;;9.37;92.50;102227.63;5013066;28;20439;-49
2023/04/07 11:06:28;;;;;;;6.20;5.17;;;;;;;9.61;91.19;102218.19;5012933;28;20464;-45
2023/04/07 11:08:55;;;;;;;5.40;4.90;;;;;;;9.69;87.92;102224.41;5012869;28;20556;-48
2023/04/07 11:11:38;;;;;;;5.70;4.93;;;;;;;9.77;80.73;102219.13;5013867;28;20437;-45
2023/04/07 11:14:06;;;;;;;5.10;4.60;;;;;;;9.66;75.67;102218.53;5013914;28;20529;-44
2023/04/07 11:16:39;;;;;;;5.23;4.73;;;;;;;9.58;75.48;102226.47;5013415;28;20476;-46
2023/04/07 11:19:07;;;;;;;5.00;4.60;;;;;;;9.55;78.27;102222.28;5010807;28;21012;-45
2023/04/07 11:21:36;;;;;;;4.60;4.23;;;;;;;9.38;80.26;102221.31;5013538;28;20429;-47
2023/04/07 11:24:04;;;;;;;4.63;4.33;;;;;;;9.63;73.27;102229.50;5014166;28;20432;-49
2023/04/07 11:26:38;;;;;;;5.10;4.67;;;;;;;9.57;73.64;102222.13;5014363;28;20449;-46