Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:12;;;;;;;;;;;;;;;-10.26;86.24;99754.38;5066762;28;19939;-71
2022/12/08 00:03:39;;;;;;;;;;;;;;;-10.25;86.46;99753.44;5053477;28;19913;-69
2022/12/08 00:11:33;;;;;;;;;;;;;;;-10.06;86.51;99735.16;5079818;28;19920;-71
2022/12/08 00:13:59;;;;;;;;;;;;;;;-10.03;86.16;99732.38;5062932;28;19928;-70
2022/12/08 00:16:24;;;;;;;;;;;;;;;-10.01;86.35;99739.19;5064032;28;20350;-70
2022/12/08 00:18:49;;;;;;;;;;;;;;;-9.98;86.05;99739.00;5044101;28;20303;-69
2022/12/08 00:21:15;;;;;;;;;;;;;;;-9.90;86.46;99725.63;5062126;28;20352;-70
2022/12/08 00:23:40;;;;;;;;;;;;;;;-9.78;86.61;99731.94;5063034;28;19967;-71
2022/12/08 00:26:06;;;;;;;;;;;;;;;-9.75;86.27;99731.75;5065407;28;20363;-71
2022/12/08 00:28:32;;;;;;;;;;;;;;;-9.71;86.61;99732.41;5068873;28;19998;-70
2022/12/08 00:30:57;;;;;;;;;;;;;;;-9.69;86.18;99730.56;5066154;28;19966;-70
2022/12/08 00:33:22;;;;;;;;;;;;;;;-9.67;85.92;99727.00;5051158;28;19921;-70
2022/12/08 00:35:48;;;;;;;;;;;;;;;-9.67;85.80;99728.75;5056636;28;19920;-71
2022/12/08 00:38:13;;;;;;;;;;;;;;;-9.70;85.36;99721.94;5072942;28;20400;-71
2022/12/08 00:40:42;;;;;;;;;;;;;;;-9.68;85.92;99719.28;5072987;28;19913;-73
2022/12/08 00:43:07;;;;;;;;;;;;;;;-9.65;85.70;99719.94;5067428;28;19912;-71
2022/12/08 00:45:33;;;;;;;;;;;;;;;-9.61;85.84;99720.63;5072861;28;20421;-72
2022/12/08 00:47:58;;;;;;;;;;;;;;;-9.56;86.08;99714.25;5069464;28;19923;-70
2022/12/08 00:50:24;;;;;;;;;;;;;;;-9.49;85.95;99708.69;5067801;28;19916;-68
2022/12/08 00:52:50;;;;;;;;;;;;;;;-9.45;85.91;99712.78;5060058;28;20554;-66
2022/12/08 00:55:15;;;;;;;;;;;;;;;-9.35;86.29;99716.56;5068518;28;20355;-68
2022/12/08 00:57:40;;;;;;;;;;;;;;;-9.35;85.68;99708.78;5076921;28;19981;-67
2022/12/08 01:00:06;;;;;;;;;;;;;;;-9.36;85.88;99701.88;5085040;28;19919;-68
2022/12/08 01:02:33;;;;;;;;;;;;;;;-9.35;85.78;99708.78;5093276;28;19912;-67
2022/12/08 01:04:58;;;;;;;;;;;;;;;-9.35;85.39;99707.00;5093377;28;19916;-67
2022/12/08 01:07:23;;;;;;;;;;;;;;;-9.33;85.46;99701.72;5093471;28;20340;-66
2022/12/08 01:09:48;;;;;;;;;;;;;;;-9.31;85.41;99693.84;5078810;28;19962;-68
2022/12/08 01:12:14;;;;;;;;;;;;;;;-9.29;85.37;99689.38;5062073;28;19963;-68
2022/12/08 01:14:39;;;;;;;;;;;;;;;-9.30;85.40;99687.69;5073008;28;19927;-68
2022/12/08 01:17:04;;;;;;;;;;;;;;;-9.31;85.39;99684.28;5099158;28;19920;-67
2022/12/08 01:19:30;;;;;;;;;;;;;;;-9.33;85.03;99688.72;5113088;28;19911;-67
2022/12/08 01:21:55;;;;;;;;;;;;;;;-9.34;85.69;99687.06;5113334;28;19950;-67
2022/12/08 01:24:20;;;;;;;;;;;;;;;-9.32;85.32;99695.63;5113557;28;19912;-67
2022/12/08 01:26:46;;;;;;;;;;;;;;;-9.33;85.75;99682.69;5113199;28;19942;-67
2022/12/08 01:29:11;;;;;;;;;;;;;;;-9.35;85.28;99683.59;5111882;28;20229;-67
2022/12/08 01:31:37;;;;;;;;;;;;;;;-9.30;85.72;99677.31;5103696;28;19919;-67
2022/12/08 01:34:02;;;;;;;;;;;;;;;-9.39;85.31;99681.28;5092707;28;20011;-68
2022/12/08 01:36:29;;;;;;;;;;;;;;;-9.46;85.52;99675.56;5092903;28;20376;-68
2022/12/08 01:38:59;;;;;;;;;;;;;;;-9.50;85.29;99666.28;5091277;28;19966;-68
2022/12/08 01:41:26;;;;;;;;;;;;;;;-9.51;85.78;99666.38;5092606;28;20370;-69
2022/12/08 01:44:00;;;;;;;;;;;;;;;-9.52;85.62;99662.94;5091352;28;20378;-68
2022/12/08 01:46:26;;;;;;;;;;;;;;;-9.56;85.66;99659.66;5092411;28;20376;-69
2022/12/08 01:48:53;;;;;;;;;;;;;;;-9.58;85.49;99664.13;5103658;28;19923;-69
2022/12/08 01:51:18;;;;;;;;;;;;;;;-9.58;85.56;99661.53;5093715;28;19916;-69
2022/12/08 01:53:44;;;;;;;;;;;;;;;-9.58;85.22;99664.13;5092738;28;19912;-69
2022/12/08 01:56:11;;;;;;;;;;;;;;;-9.58;85.09;99658.91;5076407;28;19913;-69
2022/12/08 01:58:38;;;;;;;;;;;;;;;-9.58;85.55;99663.28;5072238;28;19967;-69
2022/12/08 02:01:04;;;;;;;;;;;;;;;-9.51;86.03;99659.41;5072150;28;20361;-68
2022/12/08 02:03:33;;;;;;;;;;;;;;;-9.49;85.68;99659.31;5072009;28;19999;-68
2022/12/08 02:05:58;;;;;;;;;;;;;;;-9.48;85.41;99658.41;5070826;28;19916;-68
2022/12/08 02:08:26;;;;;;;;;;;;;;;-9.47;85.53;99654.88;5072320;28;19913;-67
2022/12/08 02:10:52;;;;;;;;;;;;;;;-9.44;85.47;99652.09;5072155;28;19966;-68
2022/12/08 02:13:18;;;;;;;;;;;;;;;-9.42;85.65;99645.06;5070608;28;19924;-69
2022/12/08 02:15:46;;;;;;;;;;;;;;;-9.41;85.50;99647.56;5072122;28;19978;-68
2022/12/08 02:18:23;;;;;;;;;;;;;;;-9.37;85.43;99635.25;5072035;28;19919;-69
2022/12/08 02:21:00;;;;;;;;;;;;;;;-9.32;86.01;99642.75;5071967;28;19920;-69
2022/12/08 02:23:31;;;;;;;;;;;;;;;-9.29;85.78;99642.59;5107261;28;19947;-69
2022/12/08 02:25:59;;;;;;;;;;;;;;;-9.27;85.44;99646.78;5112575;28;20006;-68
2022/12/08 02:28:27;;;;;;;;;;;;;;;-9.30;85.46;99644.38;5112365;28;20438;-68
2022/12/08 02:31:02;;;;;;;;;;;;;;;-9.31;85.17;99639.25;5109375;28;19920;-68
2022/12/08 02:33:57;;;;;;;;;;;;;;;-9.33;85.12;99636.72;5092660;28;19974;-68
2022/12/08 02:36:27;;;;;;;;;;;;;;;-9.34;85.19;99648.06;5092165;28;19912;-68
2022/12/08 02:39:02;;;;;;;;;;;;;;;-9.31;85.64;99642.69;5102242;28;19915;-68
2022/12/08 02:41:33;;;;;;;;;;;;;;;-9.41;84.91;99642.38;5112222;28;19916;-68
2022/12/08 02:44:09;;;;;;;;;;;;;;;-9.47;85.33;99640.13;5112461;28;20320;-68
2022/12/08 02:46:38;;;;;;;;;;;;;;;-9.52;85.12;99647.34;5112498;28;20002;-68
2022/12/08 02:49:05;;;;;;;;;;;;;;;-9.56;85.30;99638.88;5110812;28;19961;-69
2022/12/08 02:51:30;;;;;;;;;;;;;;;-9.61;85.16;99638.28;5091739;28;20347;-69
2022/12/08 02:53:55;;;;;;;;;;;;;;;-9.65;85.13;99630.78;5099987;28;20215;-69
2022/12/08 02:56:36;;;;;;;;;;;;;;;-9.71;85.58;99636.28;5110934;28;19912;-69
2022/12/08 02:59:10;;;;;;;;;;;;;;;-9.79;84.90;99631.53;5113581;28;19911;-69
2022/12/08 03:01:48;;;;;;;;;;;;;;;-9.82;85.64;99627.34;5113875;28;19919;-69
2022/12/08 03:04:19;;;;;;;;;;;;;;;-9.87;85.15;99618.97;5095370;28;20017;-69
2022/12/08 03:06:49;;;;;;;;;;;;;;;-9.89;85.38;99620.00;5094229;28;19935;-69
2022/12/08 03:09:36;;;;;;;;;;;;;;;-9.93;85.50;99617.56;5099085;28;19952;-69
2022/12/08 03:12:04;;;;;;;;;;;;;;;-9.95;85.63;99621.16;5078068;28;20414;-69
2022/12/08 03:14:29;;;;;;;;;;;;;;;-9.97;85.78;99613.44;5093065;28;20481;-69
2022/12/08 03:16:56;;;;;;;;;;;;;;;-9.99;85.81;99606.66;5081666;28;19913;-69
2022/12/08 03:19:25;;;;;;;;;;;;;;;-9.99;85.74;99604.06;5086392;28;19947;-69
2022/12/08 03:21:52;;;;;;;;;;;;;;;-9.96;86.03;99606.50;5083957;28;19912;-68
2022/12/08 03:24:18;;;;;;;;;;;;;;;-9.93;86.24;99601.13;5084261;28;19951;-69
2022/12/08 03:26:56;;;;;;;;;;;;;;;-9.91;86.32;99593.28;5093642;28;19970;-69
2022/12/08 03:29:21;;;;;;;;;;;;;;;-9.90;86.46;99585.38;5094864;28;19939;-69
2022/12/08 03:31:53;;;;;;;;;;;;;;;-9.85;86.71;99585.13;5105602;28;19966;-68
2022/12/08 03:34:18;;;;;;;;;;;;;;;-9.77;86.64;99591.56;5115040;28;19969;-69
2022/12/08 03:36:44;;;;;;;;;;;;;;;-9.79;86.19;99588.19;5098149;28;19924;-68
2022/12/08 03:39:09;;;;;;;;;;;;;;;-9.81;86.26;99592.66;5088262;28;19912;-69
2022/12/08 03:41:35;;;;;;;;;;;;;;;-9.84;86.22;99591.97;5097358;28;19916;-68
2022/12/08 03:44:00;;;;;;;;;;;;;;;-9.83;85.96;99591.06;5091833;28;19925;-68
2022/12/08 03:46:26;;;;;;;;;;;;;;;-9.85;86.09;99592.91;5075412;28;19965;-68
2022/12/08 03:48:52;;;;;;;;;;;;;;;-9.90;85.91;99594.94;5094677;28;19912;-68
2022/12/08 03:51:17;;;;;;;;;;;;;;;-9.96;85.77;99594.34;5094930;28;20372;-68
2022/12/08 03:53:43;;;;;;;;;;;;;;;-10.01;86.00;99593.78;5094715;28;19943;-68
2022/12/08 03:56:20;;;;;;;;;;;;;;;-10.07;86.16;99595.84;5106872;28;19986;-69
2022/12/08 03:58:45;;;;;;;;;;;;;;;-9.99;86.74;99586.75;5091352;28;19917;-67
2022/12/08 04:01:11;;;;;;;;;;;;;;;-9.99;86.27;99578.94;5086822;28;19920;-68
2022/12/08 04:03:36;;;;;;;;;;;;;;;-10.04;86.36;99582.72;5074434;28;19955;-68
2022/12/08 04:06:01;;;;;;;;;;;;;;;-10.13;86.23;99574.50;5076706;28;20352;-67
2022/12/08 04:08:27;;;;;;;;;;;;;;;-10.20;86.29;99574.94;5074350;28;19913;-68
2022/12/08 04:10:52;;;;;;;;;;;;;;;-10.28;86.48;99575.34;5073939;28;20019;-69
2022/12/08 04:13:17;;;;;;;;;;;;;;;-10.33;86.31;99573.00;5111965;28;19919;-68
2022/12/08 04:15:46;;;;;;;;;;;;;;;-10.38;86.11;99577.66;5114982;28;19935;-68
2022/12/08 04:18:12;;;;;;;;;;;;;;;-10.38;86.19;99576.78;5113463;28;19962;-68
2022/12/08 04:20:42;;;;;;;;;;;;;;;-10.42;86.60;99576.09;5114651;28;19998;-68
2022/12/08 04:23:10;;;;;;;;;;;;;;;-10.41;86.82;99566.59;5113394;28;20306;-68
2022/12/08 04:25:36;;;;;;;;;;;;;;;-10.41;86.66;99572.59;5114754;28;19956;-68
2022/12/08 04:28:01;;;;;;;;;;;;;;;-10.38;86.88;99571.59;5098406;28;19916;-68
2022/12/08 04:30:26;;;;;;;;;;;;;;;-10.36;87.07;99574.97;5094153;28;19965;-68
2022/12/08 04:32:52;;;;;;;;;;;;;;;-10.35;86.98;99579.22;5114115;28;19915;-67
2022/12/08 04:35:17;;;;;;;;;;;;;;;-10.26;87.18;99567.47;5114497;28;20006;-68
2022/12/08 04:37:43;;;;;;;;;;;;;;;-10.21;87.32;99575.88;5111057;28;19919;-68
2022/12/08 04:40:09;;;;;;;;;;;;;;;-10.07;88.17;99575.91;5079568;28;20234;-68
2022/12/08 04:42:34;;;;;;;;;;;;;;;-9.98;87.84;99575.41;5084196;28;19913;-68
2022/12/08 04:44:59;;;;;;;;;;;;;;;-9.93;87.27;99570.81;5089788;28;20006;-68
2022/12/08 04:47:25;;;;;;;;;;;;;;;-9.90;87.32;99564.59;5092572;28;19912;-69
2022/12/08 04:49:50;;;;;;;;;;;;;;;-9.95;86.64;99570.06;5093776;28;20015;-67
2022/12/08 04:52:15;;;;;;;;;;;;;;;-10.00;86.80;99563.44;5094017;28;19920;-68
2022/12/08 04:54:40;;;;;;;;;;;;;;;-10.03;86.93;99561.00;5088209;28;20367;-68
2022/12/08 04:57:06;;;;;;;;;;;;;;;-10.05;86.32;99557.66;5073888;28;19921;-68
2022/12/08 04:59:31;;;;;;;;;;;;;;;-10.11;86.68;99561.44;5090286;28;19916;-69
2022/12/08 05:01:56;;;;;;;;;;;;;;;-10.15;86.49;99555.56;5092878;28;20352;-69
2022/12/08 05:04:21;;;;;;;;;;;;;;;-10.14;86.33;99556.41;5093306;28;19912;-69
2022/12/08 05:06:47;;;;;;;;;;;;;;;-10.15;86.82;99559.94;5092097;28;19912;-68
2022/12/08 05:09:12;;;;;;;;;;;;;;;-10.21;85.99;99562.88;5091316;28;19919;-68
2022/12/08 05:11:40;;;;;;;;;;;;;;;-10.24;86.31;99563.88;5071382;28;20437;-68
2022/12/08 05:14:07;;;;;;;;;;;;;;;-10.29;86.36;99560.69;5073006;28;19923;-68
2022/12/08 05:16:33;;;;;;;;;;;;;;;-10.35;86.48;99559.28;5086746;28;19968;-68
2022/12/08 05:18:58;;;;;;;;;;;;;;;-10.35;86.49;99553.28;5096971;28;20002;-69
2022/12/08 05:21:23;;;;;;;;;;;;;;;-10.33;86.74;99548.84;5082346;28;19916;-68
2022/12/08 05:23:48;;;;;;;;;;;;;;;-10.37;86.57;99548.16;5079483;28;20356;-69
2022/12/08 05:26:13;;;;;;;;;;;;;;;-10.38;86.95;99545.66;5074089;28;20353;-68
2022/12/08 05:28:39;;;;;;;;;;;;;;;-10.39;86.79;99549.19;5072765;28;19997;-68
2022/12/08 05:31:04;;;;;;;;;;;;;;;-10.43;86.64;99539.88;5085813;28;19916;-68
2022/12/08 05:33:32;;;;;;;;;;;;;;;-10.35;86.59;99537.69;5103990;28;19920;-69
2022/12/08 05:35:58;;;;;;;;;;;;;;;-10.25;87.05;99544.03;5093040;28;19962;-69
2022/12/08 05:38:23;;;;;;;;;;;;;;;-10.22;87.29;99545.63;5088477;28;19920;-69
2022/12/08 05:40:48;;;;;;;;;;;;;;;-10.23;86.36;99536.16;5076530;28;19912;-69
2022/12/08 05:43:14;;;;;;;;;;;;;;;-10.27;86.26;99534.66;5081718;28;19912;-69
2022/12/08 05:45:39;;;;;;;;;;;;;;;-10.36;85.68;99542.06;5092685;28;20547;-69
2022/12/08 05:48:04;;;;;;;;;;;;;;;-10.34;86.21;99549.78;5092948;28;19912;-68
2022/12/08 05:50:29;;;;;;;;;;;;;;;-10.38;86.38;99537.84;5092506;28;20471;-68
2022/12/08 05:52:55;;;;;;;;;;;;;;;-10.46;85.88;99537.44;5092714;28;19952;-68
2022/12/08 05:55:20;;;;;;;;;;;;;;;-10.46;86.48;99535.69;5092516;28;19947;-68
2022/12/08 05:57:45;;;;;;;;;;;;;;;-10.49;86.40;99535.00;5091194;28;19972;-68
2022/12/08 06:00:11;;;;;;;;;;;;;;;-10.43;86.16;99532.09;5092787;28;19919;-69
2022/12/08 06:02:36;;;;;;;;;;;;;;;-10.45;86.53;99529.59;5092029;28;20034;-68
2022/12/08 06:05:01;;;;;;;;;;;;;;;-10.44;86.78;99533.84;5091144;28;19912;-68
2022/12/08 06:07:26;;;;;;;;;;;;;;;-10.45;86.64;99534.78;5109602;28;19919;-68
2022/12/08 06:09:53;;;;;;;;;;;;;;;-10.46;86.34;99540.88;5103522;28;20014;-68
2022/12/08 06:12:20;;;;;;;;;;;;;;;-10.46;86.62;99537.44;5092269;28;20440;-68
2022/12/08 06:14:45;;;;;;;;;;;;;;;-10.29;87.38;99533.91;5092459;28;20045;-68
2022/12/08 06:17:10;;;;;;;;;;;;;;;-10.23;86.89;99531.81;5084419;28;20003;-68
2022/12/08 06:19:35;;;;;;;;;;;;;;;-10.18;86.84;99532.38;5082232;28;20007;-68
2022/12/08 06:22:01;;;;;;;;;;;;;;;-10.10;86.86;99541.50;5081887;28;19923;-68
2022/12/08 06:24:26;;;;;;;;;;;;;;;-10.04;86.63;99528.19;5081846;28;20372;-68
2022/12/08 06:26:51;;;;;;;;;;;;;;;-9.88;87.18;99526.38;5081326;28;19919;-68
2022/12/08 06:29:17;;;;;;;;;;;;;;;-9.77;86.54;99533.56;5083331;28;19966;-69
2022/12/08 06:31:42;;;;;;;;;;;;;;;-9.69;86.80;99530.53;5087590;28;19923;-68
2022/12/08 06:34:09;;;;;;;;;;;;;;;-9.61;86.52;99530.94;5083078;28;19913;-69
2022/12/08 06:36:34;;;;;;;;;;;;;;;-9.47;87.02;99537.91;5085504;28;19912;-69
2022/12/08 06:39:00;;;;;;;;;;;;;;;-9.37;86.51;99529.50;5089460;28;19920;-68
2022/12/08 06:41:25;;;;;;;;;;;;;;;-9.28;86.12;99535.94;5083764;28;19936;-69
2022/12/08 06:43:50;;;;;;;;;;;;;;;-9.19;86.46;99534.56;5084700;28;19919;-68
2022/12/08 06:46:17;;;;;;;;;;;;;;;-9.12;86.28;99537.59;5085341;28;20261;-68
2022/12/08 06:48:42;;;;;;;;;;;;;;;-9.04;85.69;99535.41;5085192;28;20388;-68
2022/12/08 06:51:13;;;;;;;;;;;;;;;-8.97;85.80;99531.47;5086837;28;19943;-69
2022/12/08 06:53:39;;;;;;;;;;;;;;;-8.90;85.21;99524.97;5084056;28;19977;-69
2022/12/08 06:56:05;;;;;;;;;;;;;;;-8.84;85.63;99529.81;5091468;28;20034;-68
2022/12/08 06:58:31;;;;;;;;;;;;;;;-8.77;85.23;99531.09;5096055;28;20076;-68
2022/12/08 07:00:56;;;;;;;;;;;;;;;-8.72;85.22;99532.59;5095630;28;19916;-69
2022/12/08 07:03:21;;;;;;;;;;;;;;;-8.67;85.06;99520.13;5095402;28;20034;-69
2022/12/08 07:05:46;;;;;;;;;;;;;;;-8.61;84.93;99520.59;5095859;28;19912;-69
2022/12/08 07:08:12;;;;;;;;;;;;;;;-8.58;84.50;99519.56;5101295;28;20013;-69
2022/12/08 07:10:37;;;;;;;;;;;;;;;-8.51;84.54;99522.63;5101899;28;19912;-69
2022/12/08 07:13:02;;;;;;;;;;;;;;;-8.46;84.73;99521.41;5095316;28;19999;-68
2022/12/08 07:15:28;;;;;;;;;;;;;;;-8.43;84.79;99525.56;5094345;28;19962;-68
2022/12/08 07:17:53;;;;;;;;;;;;;;;-8.40;84.91;99522.75;5095667;28;20387;-68
2022/12/08 07:20:18;;;;;;;;;;;;;;;-8.34;84.64;99524.97;5089657;28;20010;-70
2022/12/08 07:22:50;;;;;;;;;;;;;;;-8.27;84.36;99517.59;5082731;28;19912;-69
2022/12/08 07:25:16;;;;;;;;;;;;;;;-8.23;84.17;99513.88;5105000;28;19958;-68
2022/12/08 07:27:42;;;;;;;;;;;;;;;-8.21;83.94;99517.22;5097400;28;21326;-69
2022/12/08 07:30:07;;;;;;;;;;;;;;;-8.18;83.70;99519.63;5086979;28;19923;-67
2022/12/08 07:32:32;;;;;;;;;;;;;;;-8.20;83.47;99517.13;5086810;28;20338;-68
2022/12/08 07:34:58;;;;;;;;;;;;;;;-8.22;83.55;99511.19;5080593;28;19912;-68
2022/12/08 07:37:23;;;;;;;;;;;;;;;-8.25;82.85;99511.38;5074915;28;20404;-68
2022/12/08 07:39:48;;;;;;;;;;;;;;;-8.27;82.87;99512.41;5074876;28;19947;-68
2022/12/08 07:42:13;;;;;;;;;;;;;;;-8.32;82.66;99511.84;5074704;28;19943;-69
2022/12/08 07:44:38;;;;;;;;;;;;;;;-8.37;82.77;99505.16;5103706;28;19965;-68
2022/12/08 07:47:04;;;;;;;;;;;;;;;-8.40;82.56;99507.97;5113980;28;20370;-68
2022/12/08 07:49:29;;;;;;;;;;;;;;;-8.41;82.88;99514.13;5111099;28;19919;-68
2022/12/08 07:51:55;;;;;;;;;;;;;;;-8.41;82.91;99511.50;5093047;28;19991;-68
2022/12/08 07:54:20;;;;;;;;;;;;;;;-8.38;83.00;99515.69;5095058;28;20010;-69
2022/12/08 07:56:45;;;;;;;;;;;;;;;-8.37;82.65;99517.38;5094789;28;19912;-70
2022/12/08 07:59:11;;;;;;;;;;;;;;;-8.35;82.87;99525.09;5094466;28;20343;-70
2022/12/08 08:01:36;;;;;;;;;;;;;;;-8.34;82.83;99527.56;5093096;28;19924;-69
2022/12/08 08:04:03;;;;;;;;;;;;;;;-8.31;82.43;99526.56;5094518;28;19912;-69
2022/12/08 08:06:29;;;;;;;;;;;;;;;-8.27;82.47;99528.03;5094538;28;20272;-69
2022/12/08 08:08:54;;;;;;;;;;;;;;;-8.22;82.76;99525.97;5094573;28;19952;-69
2022/12/08 08:11:19;;;;;;;;;;;;;;;-8.16;82.43;99530.78;5074092;28;19965;-69
2022/12/08 08:13:45;;;;;;;;;;;;;;;-8.08;82.22;99522.47;5056042;28;19954;-69
2022/12/08 08:16:12;;;;;;;;;;;;;;;-8.01;81.98;99523.75;5073078;28;19999;-69
2022/12/08 08:18:42;;;;;;;;;;;;;;;-7.94;81.61;99527.63;5073127;28;19913;-69
2022/12/08 08:21:07;;;;;;;;;;;;;;;-7.89;81.42;99528.19;5074081;28;19917;-69
2022/12/08 08:23:33;;;;;;;;;;;;;;;-7.86;81.55;99532.34;5073696;28;19957;-69
2022/12/08 08:26:02;;;;;;;;;;;;;;;-7.81;81.67;99532.91;5074032;28;19919;-69
2022/12/08 08:28:27;;;;;;;;;;;;;;;-7.80;80.39;99531.94;5073639;28;20002;-69
2022/12/08 08:30:53;;;;;;;;;;;;;;;-7.76;80.50;99530.84;5080435;28;20003;-69
2022/12/08 08:33:18;;;;;;;;;;;;;;;-7.74;80.32;99534.16;5114202;28;20399;-69
2022/12/08 08:35:43;;;;;;;;;;;;;;;-7.74;80.46;99536.78;5114265;28;19919;-69
2022/12/08 08:38:09;;;;;;;;;;;;;;;-7.72;80.07;99534.06;5114417;28;19911;-69
2022/12/08 08:40:34;;;;;;;;;;;;;;;-7.71;80.24;99544.38;5100650;28;19916;-69
2022/12/08 08:43:00;;;;;;;;;;;;;;;-7.70;80.13;99532.19;5092398;28;19964;-69
2022/12/08 08:45:25;;;;;;;;;;;;;;;-7.72;80.04;99524.47;5093817;28;19912;-69
2022/12/08 08:47:50;;;;;;;;;;;;;;;-7.74;80.13;99526.34;5093730;28;19918;-69
2022/12/08 08:50:16;;;;;;;;;;;;;;;-7.74;80.27;99525.50;5093680;28;19916;-69
2022/12/08 08:52:41;;;;;;;;;;;;;;;-7.76;80.27;99514.34;5093590;28;19978;-69
2022/12/08 08:55:06;;;;;;;;;;;;;;;-7.76;79.95;99519.56;5093593;28;19988;-69
2022/12/08 08:57:32;;;;;;;;;;;;;;;-7.78;80.00;99533.53;5092884;28;20006;-69
2022/12/08 08:59:59;;;;;;;;;;;;;;;-7.78;80.09;99537.91;5094320;28;19963;-69
2022/12/08 09:02:24;;;;;;;;;;;;;;;-7.79;79.75;99544.88;5094125;28;19912;-69
2022/12/08 09:04:49;;;;;;;;;;;;;;;-7.79;79.91;99538.84;5094736;28;19916;-69
2022/12/08 09:07:15;;;;;;;;;;;;;;;-7.78;79.89;99543.13;5093387;28;20376;-69
2022/12/08 09:09:40;;;;;;;;;;;;;;;-7.78;80.06;99549.16;5092998;28;19959;-69
2022/12/08 09:12:06;;;;;;;;;;;;;;;-7.77;79.96;99547.38;5091910;28;20380;-69
2022/12/08 09:14:31;;;;;;;;;;;;;;;-7.75;79.61;99545.53;5091892;28;19963;-69
2022/12/08 09:16:59;;;;;;;;;;;;;;;-7.74;79.38;99547.19;5093311;28;20007;-69
2022/12/08 09:19:24;;;;;;;;;;;;;;;-7.72;79.38;99549.72;5093072;28;20000;-69
2022/12/08 09:21:50;;;;;;;;;;;;;;;-7.71;79.67;99551.38;5092641;28;20031;-69
2022/12/08 09:24:15;;;;;;;;;;;;;;;-7.69;79.75;99558.16;5091363;28;19930;-69
2022/12/08 09:26:42;;;;;;;;;;;;;;;-7.68;80.10;99557.22;5092770;28;20302;-69
2022/12/08 09:29:07;;;;;;;;;;;;;;;-7.65;80.06;99559.63;5092720;28;19965;-68
2022/12/08 09:31:33;;;;;;;;;;;;;;;-7.62;80.32;99562.03;5101464;28;19916;-68
2022/12/08 09:33:58;;;;;;;;;;;;;;;-7.57;80.25;99566.94;5113049;28;20264;-69
2022/12/08 09:36:24;;;;;;;;;;;;;;;-7.54;79.95;99564.16;5103018;28;19916;-69
2022/12/08 09:38:52;;;;;;;;;;;;;;;-7.51;79.81;99570.94;5092880;28;20626;-69
2022/12/08 09:41:34;;;;;;;;;;;;;;;-7.48;79.93;99568.13;5092929;28;19922;-69
2022/12/08 09:44:05;;;;;;;;;;;;;;;-7.44;79.98;99564.38;5092460;28;19937;-69
2022/12/08 09:46:32;;;;;;;;;;;;;;;-7.40;80.30;99565.84;5093214;28;19916;-70
2022/12/08 09:48:58;;;;;;;;;;;;;;;-7.36;80.07;99569.06;5092752;28;20347;-69
2022/12/08 09:51:25;;;;;;;;;;;;;;;-7.32;80.57;99568.75;5092609;28;19923;-69
2022/12/08 09:53:53;;;;;;;;;;;;;;;-7.26;80.53;99568.38;5092612;28;20437;-69
2022/12/08 09:56:23;;;;;;;;;;;;;;;-7.22;80.59;99564.63;5092700;28;20336;-69
2022/12/08 09:59:18;;;;;;;;;;;;;;;-7.15;80.50;99569.41;5074230;28;19920;-69
2022/12/08 10:01:43;;;;;;;;;;;;;;;-7.09;80.75;99566.41;5078853;28;19965;-70
2022/12/08 10:04:21;;;;;;;;;;;;;;;-7.04;80.60;99572.13;5091096;28;19916;-69
2022/12/08 10:06:53;;;;;;;;;;;;;;;-6.99;80.53;99562.22;5092381;28;19965;-69
2022/12/08 10:09:37;;;;;;;;;;;;;;;-6.92;80.96;99565.25;5090919;28;19919;-70
2022/12/08 10:12:09;;;;;;;;;;;;;;;-6.88;81.25;99570.16;5092035;28;19924;-70
2022/12/08 10:14:50;;;;;;;;;;;;;;;-6.82;81.13;99566.28;5090855;28;19913;-70
2022/12/08 10:17:34;;;;;;;;;;;;;;;-6.74;81.02;99571.84;5092021;28;19916;-70
2022/12/08 10:20:10;;;;;;;;;;;;;;;-6.69;80.59;99576.72;5092344;28;20360;-70
2022/12/08 10:22:35;;;;;;;;;;;;;;;-6.63;80.27;99574.53;5092255;28;19912;-70
2022/12/08 10:25:18;;;;;;;;;;;;;;;-6.57;80.59;99575.91;5092141;28;19916;-69
2022/12/08 10:27:45;;;;;;;;;;;;;;;-6.50;80.34;99577.13;5092076;28;19912;-70
2022/12/08 10:30:12;;;;;;;;;;;;;;;-6.44;79.51;99575.88;5092191;28;19912;-69
2022/12/08 10:32:38;;;;;;;;;;;;;;;-6.38;79.27;99570.22;5099990;28;20026;-69
2022/12/08 10:35:05;;;;;;;;;;;;;;;-6.31;78.43;99571.47;5092026;28;19912;-69
2022/12/08 10:37:34;;;;;;;;;;;;;;;-6.23;78.65;99576.13;5092160;28;19912;-68
2022/12/08 10:40:00;;;;;;;;;;;;;;;-6.17;79.00;99580.91;5092230;28;19957;-70
2022/12/08 10:42:29;;;;;;;;;;;;;;;-6.12;78.30;99573.59;5091776;28;19919;-70
2022/12/08 10:44:57;;;;;;;;;;;;;;;-6.08;77.60;99572.44;5091998;28;19934;-69
2022/12/08 10:47:24;;;;;;;;;;;;;;;-6.04;77.54;99573.03;5092049;28;19962;-69
2022/12/08 10:50:08;;;;;;;;;;;;;;;-6.00;78.07;99576.28;5091974;28;19912;-69
2022/12/08 10:52:38;;;;;;;;;;;;;;;-5.96;77.80;99569.88;5092193;28;19917;-69
2022/12/08 10:55:11;;;;;;;;;;;;;;;-5.93;78.17;99578.31;5090925;28;19912;-70
2022/12/08 10:57:37;;;;;;;;;;;;;;;-5.94;78.32;99573.19;5092199;28;19952;-70
2022/12/08 11:00:03;;;;;;;;;;;;;;;-5.95;78.31;99579.41;5092049;28;19962;-69
2022/12/08 11:02:28;;;;;;;;;;;;;;;-5.94;78.95;99579.25;5091262;28;19912;-68
2022/12/08 11:04:57;;;;;;;;;;;;;;;-5.91;78.95;99581.63;5091867;28;19919;-69
2022/12/08 11:07:23;;;;;;;;;;;;;;;-5.92;78.62;99579.16;5090607;28;19916;-70
2022/12/08 11:09:52;;;;;;;;;;;;;;;-5.91;79.13;99578.19;5091481;28;19912;-69
2022/12/08 11:12:19;;;;;;;;;;;;;;;-5.91;79.82;99578.19;5091539;28;20135;-70
2022/12/08 11:14:46;;;;;;;;;;;;;;;-5.89;79.85;99582.38;5090735;28;20229;-69
2022/12/08 11:17:14;;;;;;;;;;;;;;;-5.87;79.89;99582.25;5091655;28;19942;-69
2022/12/08 11:19:41;;;;;;;;;;;;;;;-5.87;79.76;99583.09;5092520;28;19912;-69
2022/12/08 11:22:21;;;;;;;;;;;;;;;-5.87;79.35;99582.25;5095258;28;19913;-69
2022/12/08 11:24:55;;;;;;;;;;;;;;;-5.84;79.48;99579.44;5094970;28;19995;-69
2022/12/08 11:27:20;;;;;;;;;;;;;;;-5.79;80.75;99579.06;5095242;28;19912;-70
2022/12/08 11:29:46;;;;;;;;;;;;;;;-5.77;80.99;99583.28;5095042;28;19927;-69
2022/12/08 11:32:12;;;;;;;;;;;;;;;-5.74;81.20;99579.59;5109667;28;20491;-69
2022/12/08 11:34:41;;;;;;;;;;;;;;;-5.72;80.56;99589.00;5115631;28;20305;-69
2022/12/08 11:37:16;;;;;;;;;;;;;;;-5.71;80.59;99576.75;5099394;28;19919;-70
2022/12/08 11:39:45;;;;;;;;;;;;;;;-5.71;80.04;99587.22;5095292;28;19916;-70
2022/12/08 11:42:12;;;;;;;;;;;;;;;-5.71;79.81;99595.06;5095083;28;19916;-69
2022/12/08 11:44:45;;;;;;;;;;;;;;;-5.71;80.07;99585.44;5093786;28;19912;-69
2022/12/08 11:47:23;;;;;;;;;;;;;;;-5.70;79.99;99578.41;5094625;28;20300;-70
2022/12/08 11:49:55;;;;;;;;;;;;;;;-5.68;80.63;99580.00;5095343;28;19958;-70
2022/12/08 11:52:29;;;;;;;;;;;;;;;-5.65;81.04;99577.13;5095126;28;19939;-69
2022/12/08 11:54:57;;;;;;;;;;;;;;;-5.64;80.55;99572.75;5094553;28;19918;-67
2022/12/08 11:57:25;;;;;;;;;;;;;;;-5.67;80.00;99575.59;5094831;28;19916;-69
2022/12/08 11:59:53;;;;;;;;;;;;;;;-5.70;79.64;99587.13;5095029;28;19919;-70
2022/12/08 12:02:26;;;;;;;;;;;;;;;-5.69;79.89;99587.94;5094155;28;19919;-69
2022/12/08 12:04:54;;;;;;;;;;;;;;;-5.68;80.31;99587.00;5093290;28;19912;-69
2022/12/08 12:07:22;;;;;;;;;;;;;;;-5.69;79.53;99587.94;5094618;28;19919;-69
2022/12/08 12:09:48;;;;;;;;;;;;;;;-5.70;80.21;99579.28;5094537;28;20440;-70
2022/12/08 12:12:28;;;;;;;;;;;;;;;-5.68;80.77;99580.00;5094438;28;20095;-69
2022/12/08 12:15:18;;;;;;;;;;;;;;;-5.70;79.98;99579.28;5094533;28;19919;-70
2022/12/08 12:17:43;;;;;;;;;;;;;;;-5.75;79.08;99577.94;5094447;28;20011;-70
2022/12/08 12:20:14;;;;;;;;;;;;;;;-5.72;80.17;99573.31;5094552;28;19958;-69
2022/12/08 12:22:41;;;;;;;;;;;;;;;-5.68;81.06;99573.94;5092706;28;19912;-69
2022/12/08 12:25:15;;;;;;;;;;;;;;;-5.74;79.69;99574.34;5093721;28;19920;-69
2022/12/08 12:27:40;;;;;;;;;;;;;;;-5.78;78.53;99571.13;5092789;28;19912;-70
2022/12/08 12:30:07;;;;;;;;;;;;;;;-5.75;79.65;99575.31;5094051;28;19919;-69
2022/12/08 12:33:10;;;;;;;;;;;;;;;-5.71;80.21;99569.75;5100999;28;20483;-69
2022/12/08 12:35:40;;;;;;;;;;;;;;;-5.70;80.28;99576.66;5061809;28;19912;-69
2022/12/08 12:38:59;;;;;;;;;;;;;;;-5.67;80.73;99571.19;5093907;28;19913;-69
2022/12/08 12:40:59;;;;;;;;;;;;;;;-5.69;79.30;99575.69;5094001;28;20262;-69
2022/12/08 12:43:28;;;;;;;;;;;;;;;-5.65;80.22;99571.91;5094154;28;20306;-69
2022/12/08 12:46:22;;;;;;;;;;;;;;;-5.65;80.33;99569.28;5094044;28;19916;-69
2022/12/08 12:48:49;;;;;;;;;;;;;;;-5.69;77.58;99569.63;5093661;28;19949;-69
2022/12/08 12:51:43;;;;;;;;;;;;;;;-5.67;78.78;99571.19;5097884;28;19938;-69
2022/12/08 12:54:38;;;;;;;;;;;;;;;-5.64;79.59;99572.75;5086658;28;20313;-69