Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:55;;;;;;;;;8.00;8.00;;;;;4.12;94.40;100954.25;4979434;28;45221;-70
2022/01/08 00:03:20;;;;;;;;;12.25;11.75;;;;;4.16;94.25;100958.63;4979426;28;45284;-71
2022/01/08 00:05:48;;;;;;;;;12.75;8.00;;;;;4.26;94.73;100981.28;4979373;28;45167;-68
2022/01/08 00:08:14;;;;;;;;;8.00;6.00;;;;;4.31;95.10;100992.63;4979083;28;45658;-70
2022/01/08 00:10:40;;;;;;;;;11.00;9.25;;;;;4.29;95.18;101009.09;4979208;28;45345;-69
2022/01/08 00:13:06;;;;;;;;;7.00;4.50;;;;;4.24;94.92;101010.78;4979039;28;45328;-70
2022/01/08 00:15:32;;;;;;;;;6.50;5.25;;;;;4.12;94.89;100990.72;4979546;28;45415;-73
2022/01/08 00:17:58;;;;;;;;;5.50;5.25;;;;;4.19;95.06;101010.75;4978692;28;47322;-67
2022/01/08 00:20:24;;;;;;;;;8.50;6.00;;;;;4.16;95.09;101027.25;4979077;28;45302;-71
2022/01/08 00:22:51;;;;;;;;;8.00;7.00;;;;;4.12;95.58;101025.47;4979179;28;45356;-72
2022/01/08 00:25:17;;;;;;;;;13.25;6.25;;;;;4.08;94.80;101020.22;4979144;28;46033;-70
2022/01/08 00:27:42;;;;;;;;;4.25;4.25;;;;;4.01;96.33;101017.56;4979061;28;46373;-68
2022/01/08 00:30:08;;;;;;;;;11.00;10.33;;;;;4.01;96.70;101021.91;4978594;28;45480;-67
2022/01/08 00:32:34;;;;;;;;;9.75;6.75;;;;;3.97;96.10;101023.59;4978870;28;45231;-69
2022/01/08 00:34:59;;;;;;;;;4.25;4.25;;;;;4.00;96.38;101033.19;4978977;28;45344;-70
2022/01/08 00:37:25;;;;;;;;;10.75;8.00;;;;;3.97;95.99;101041.00;4978487;28;45541;-71
2022/01/08 00:39:50;;;;;;;;;11.00;7.00;;;;;3.95;96.79;101045.28;4978688;28;45845;-70
2022/01/08 00:42:16;;;;;;;;;5.50;5.50;;;;;3.92;96.00;101046.16;4978680;28;45361;-71
2022/01/08 00:44:42;;;;;;;;;6.00;6.00;;;;;3.94;96.75;101044.44;4977335;28;45455;-70
2022/01/08 00:47:08;;;;;;;;;6.75;6.75;;;;;3.91;96.85;101036.59;4978929;28;45288;-71
2022/01/08 00:49:33;;;;;;;;;6.75;6.50;;;;;3.91;96.96;101040.94;4978183;28;45403;-70
2022/01/08 00:51:58;;;;;;;;;7.00;7.00;;;;;3.93;97.38;101042.66;4978789;28;45321;-71
2022/01/08 00:54:24;;;;;;;;;6.50;6.00;;;;;3.91;97.21;101039.19;4978517;28;45606;-71
2022/01/08 00:56:50;;;;;;;;;7.00;6.00;;;;;3.94;97.39;101054.00;4978154;28;45589;-70
2022/01/08 00:59:16;;;;;;;;;6.50;5.00;;;;;3.92;96.88;101050.47;4978302;28;45535;-71
2022/01/08 01:01:42;;;;;;;;;12.25;8.00;;;;;3.82;96.45;101044.31;4978470;28;45235;-71
2022/01/08 01:04:07;;;;;;;;;11.25;8.50;;;;;3.86;96.58;101055.63;4978937;28;45341;-71
2022/01/08 01:06:33;;;;;;;;;14.50;8.00;;;;;3.86;97.64;101071.25;4977859;28;46228;-71
2022/01/08 01:08:58;;;;;;;;;8.25;6.00;;;;;3.87;97.18;101073.03;4978268;28;45305;-70
2022/01/08 01:11:23;;;;;;;;;12.00;7.25;;;;;3.86;97.91;101076.47;4978359;28;45407;-71
2022/01/08 01:13:49;;;;;;;;;6.50;5.75;;;;;3.82;98.12;101073.84;4978200;28;45504;-71
2022/01/08 01:16:14;;;;;;;;;9.75;7.00;;;;;3.84;97.87;101071.25;4977754;28;46339;-70
2022/01/08 01:18:39;;;;;;;;;5.00;1.67;;;;;3.76;97.79;101059.88;4978023;28;45423;-71
2022/01/08 01:21:05;;;;;;;;;7.50;6.75;;;;;3.84;97.53;101077.31;4978182;28;45462;-71
2022/01/08 01:23:36;;;;;;;;;19.00;13.67;;;;;3.84;97.61;101072.09;4978245;28;45420;-70
2022/01/08 01:26:04;;;;;;;;;10.00;7.75;;;;;3.42;97.76;101003.09;4977693;28;46407;-71
2022/01/08 01:47:14;;;;;;;;;14.75;8.00;;;;;3.71;98.05;101092.81;4977068;28;45744;-71
2022/01/08 01:49:43;;;;;;;;;10.25;7.50;;;;;3.71;98.40;101098.88;4977867;28;45340;-70
2022/01/08 01:52:11;;;;;;;;;7.67;7.67;;;;;3.63;97.59;101079.69;4977770;28;45257;-71
2022/01/08 01:54:36;;;;;;;;;9.50;7.75;;;;;3.53;97.85;101067.44;4977969;28;45278;-71
2022/01/08 01:57:04;;;;;;;;;7.25;7.25;;;;;3.71;98.24;101096.28;4977556;28;46421;-71
2022/01/08 01:59:31;;;;;;;;;13.00;9.67;;;;;3.59;97.88;101077.94;4977536;28;45398;-71
2022/01/08 02:01:57;;;;;;;;;12.33;10.00;;;;;3.61;97.47;101076.22;4976551;28;45443;-70
2022/01/08 02:04:22;;;;;;;;;7.25;7.25;;;;;3.57;97.57;101077.91;4977894;28;45347;-71
2022/01/08 02:06:48;;;;;;;;;13.67;10.00;;;;;3.65;97.53;101088.41;4977345;28;45721;-70
2022/01/08 02:09:13;;;;;;;;;13.67;10.33;;;;;3.68;97.18;101088.44;4977330;28;45325;-70
2022/01/08 02:12:03;;;;;;;;;14.33;8.33;;;;;3.69;97.10;101090.19;4977379;28;45754;-71
2022/01/08 02:14:33;;;;;;;;;13.00;10.67;;;;;3.68;96.93;101082.38;4977378;28;45365;-71
2022/01/08 02:16:59;;;;;;;;;8.00;8.00;;;;;3.68;96.94;101077.16;4977383;28;46395;-69
2022/01/08 02:19:25;;;;;;;;;11.50;11.00;;;;;3.63;96.90;101061.47;4977134;28;45396;-71
2022/01/08 02:21:54;;;;;;;;;7.67;7.33;;;;;3.62;97.55;101057.13;4977468;28;45479;-71
2022/01/08 02:24:21;;;;;;;;;9.25;6.25;;;;;3.66;97.34;101064.13;4977456;28;45463;-71
2022/01/08 02:26:47;;;;;;;;;5.33;5.33;;;;;3.65;97.08;101063.25;4977192;28;46737;-71
2022/01/08 02:29:14;;;;;;;;;10.00;8.00;;;;;3.53;97.01;101049.22;4976766;28;45929;-71
2022/01/08 02:31:41;;;;;;;;;10.67;10.00;;;;;3.64;97.24;101074.50;4977062;28;45558;-71
2022/01/08 02:34:07;;;;;;;;;10.25;7.00;;;;;3.59;97.00;101062.31;4977264;28;45209;-71
2022/01/08 02:36:34;;;;;;;;;10.00;10.00;;;;;3.57;96.78;101051.00;4977137;28;45225;-70
2022/01/08 02:38:59;;;;;;;;;7.00;7.00;;;;;3.59;96.53;101050.16;4977094;28;45484;-70
2022/01/08 02:41:27;;;;;;;;;8.67;8.00;;;;;3.62;96.52;101052.78;4978475;28;45429;-70
2022/01/08 02:43:53;;;;;;;;;6.75;6.50;;;;;3.51;96.59;101041.38;4980699;28;45379;-70
2022/01/08 02:46:21;;;;;;;;;14.67;8.67;;;;;3.51;96.59;101050.94;4980421;28;46967;-70
2022/01/08 02:48:47;;;;;;;;;10.67;10.67;;;;;3.58;96.81;101066.63;4980459;28;45244;-70
2022/01/08 02:51:12;;;;;;;;;13.67;13.33;;;;;3.58;97.09;101057.97;4980581;28;45670;-71
2022/01/08 02:53:38;;;;;;;;;13.00;10.33;;;;;3.58;96.80;101063.16;4980543;28;45351;-71
2022/01/08 02:56:04;;;;;;;;;13.33;11.00;;;;;3.61;97.16;101073.59;4962975;28;46455;-71
2022/01/08 02:58:30;;;;;;;;;9.67;9.67;;;;;3.64;96.64;101071.91;4980259;28;45416;-71
2022/01/08 03:00:56;;;;;;;;;14.67;11.00;;;;;3.63;96.44;101061.47;4980322;28;45385;-70
2022/01/08 03:03:22;;;;;;;;;13.25;8.00;;;;;3.59;96.96;101055.38;4980581;28;45336;-70
2022/01/08 03:05:47;;;;;;;;;14.00;11.00;;;;;3.66;96.13;101054.56;4979887;28;46357;-69
2022/01/08 03:08:12;;;;;;;;;11.00;6.75;;;;;3.56;96.54;101042.31;4980521;28;45332;-69
2022/01/08 03:10:38;;;;;;;;;10.75;8.75;;;;;3.53;96.40;101036.19;4980370;28;45286;-70
2022/01/08 03:13:05;;;;;;;;;11.50;8.00;;;;;3.61;96.60;101058.00;4980326;28;45401;-70
2022/01/08 03:15:35;;;;;;;;;10.50;7.50;;;;;3.63;96.43;101044.13;4979908;28;46781;-69
2022/01/08 03:18:01;;;;;;;;;8.33;8.33;;;;;3.60;96.60;101044.09;4979976;28;45444;-72
2022/01/08 03:20:26;;;;;;;;;9.33;6.67;;;;;3.61;96.29;101040.63;4980096;28;45337;-70
2022/01/08 03:22:52;;;;;;;;;9.50;7.00;;;;;3.66;96.14;101045.91;4980143;28;45307;-70
2022/01/08 03:25:17;;;;;;;;;10.33;7.67;;;;;3.59;96.64;101026.72;4979738;28;47307;-69
2022/01/08 03:27:44;;;;;;;;;12.25;7.00;;;;;3.62;96.03;101036.31;4980091;28;45240;-70
2022/01/08 03:30:12;;;;;;;;;8.75;7.00;;;;;3.67;96.19;101034.59;4979865;28;45395;-69
2022/01/08 03:32:39;;;;;;;;;11.67;8.33;;;;;3.79;96.12;101062.50;4979772;28;45443;-70
2022/01/08 03:35:05;;;;;;;;;7.67;7.67;;;;;3.80;96.00;101062.50;4979941;28;45340;-70
2022/01/08 03:37:30;;;;;;;;;10.00;6.50;;;;;3.79;95.98;101057.28;4979682;28;45351;-70
2022/01/08 03:39:55;;;;;;;;;5.00;5.00;;;;;3.80;95.71;101057.31;4980007;28;45224;-71
2022/01/08 03:42:21;;;;;;;;;11.00;7.50;;;;;3.79;95.71;101039.94;4979919;28;45301;-72
2022/01/08 03:44:46;;;;;;;;;13.75;7.75;;;;;3.82;95.34;101047.78;4979701;28;45464;-71
2022/01/08 03:49:52;;;;;;;;;7.00;7.00;;;;;3.87;95.09;101063.47;4979748;28;45300;-71
2022/01/08 03:52:18;;;;;;;;;10.33;8.00;;;;;3.86;95.33;101053.88;4979531;28;45389;-71
2022/01/08 03:54:43;;;;;;;;;8.25;7.75;;;;;3.91;95.41;101061.78;4979381;28;46595;-72
2022/01/08 03:57:09;;;;;;;;;7.00;3.00;;;;;3.82;95.20;101039.97;4979542;28;45414;-72
2022/01/08 03:59:34;;;;;;;;;8.50;7.75;;;;;3.83;95.45;101046.06;4979639;28;45374;-72
2022/01/08 04:02:00;;;;;;;;;11.00;7.00;;;;;3.93;95.57;101070.47;4979556;28;45315;-72
2022/01/08 04:04:25;;;;;;;;;7.00;6.00;;;;;3.89;94.86;101058.25;4979311;28;46453;-72
2022/01/08 04:06:51;;;;;;;;;8.75;5.25;;;;;3.88;94.90;101062.63;4979434;28;45420;-72
2022/01/08 04:09:17;;;;;;;;;7.25;7.25;;;;;3.80;95.47;101052.09;4979492;28;45379;-72
2022/01/08 04:11:43;;;;;;;;;6.50;6.00;;;;;3.81;94.89;101060.81;4979305;28;45522;-71
2022/01/08 04:14:09;;;;;;;;;7.75;7.00;;;;;3.76;95.01;101065.06;4978765;28;45558;-73
2022/01/08 04:16:38;;;;;;;;;9.25;6.00;;;;;3.66;94.97;101051.97;4978996;28;45293;-72
2022/01/08 04:19:04;;;;;;;;;10.25;7.00;;;;;3.70;94.94;101060.69;4979300;28;45265;-72
2022/01/08 04:24:04;;;;;;;;;10.00;7.50;;;;;3.60;95.40;101064.94;4979054;28;45348;-72
2022/01/08 04:26:30;;;;;;;;;7.25;6.25;;;;;3.58;95.06;101053.63;4978945;28;45351;-72
2022/01/08 04:28:55;;;;;;;;;7.75;7.00;;;;;3.56;95.67;101057.03;4979023;28;45518;-72
2022/01/08 04:31:23;;;;;;;;;8.75;7.00;;;;;3.54;95.56;101062.25;4979180;28;45369;-71
2022/01/08 04:33:48;;;;;;;;;9.50;9.50;;;;;3.57;95.20;101069.22;4978469;28;45880;-71
2022/01/08 04:36:14;;;;;;;;;8.50;6.50;;;;;3.50;95.23;101060.50;4978829;28;45355;-71
2022/01/08 04:38:40;;;;;;;;;8.50;7.00;;;;;3.40;94.57;101058.59;4978960;28;45453;-70
2022/01/08 04:41:05;;;;;;;;;8.75;7.50;;;;;3.45;95.30;101072.56;4978965;28;45515;-71
2022/01/08 04:43:33;;;;;;;;;5.50;5.50;;;;;3.42;94.73;101073.38;4978933;28;46723;-71
2022/01/08 04:45:58;;;;;;;;;9.67;7.00;;;;;3.12;95.60;101032.25;4982579;28;45442;-71
2022/01/08 04:48:24;;;;;;;;;8.25;7.50;;;;;3.12;95.39;101030.53;4974194;28;45327;-71
2022/01/08 04:50:49;;;;;;;;;6.50;6.00;;;;;3.25;95.26;101054.09;4977605;28;45583;-72
2022/01/08 04:53:15;;;;;;;;;7.25;6.75;;;;;3.29;95.54;101067.16;4978491;28;46236;-71
2022/01/08 04:55:41;;;;;;;;;3.00;3.00;;;;;3.26;95.75;101067.13;4978787;28;45372;-72
2022/01/08 04:58:07;;;;;;;;;4.50;4.50;;;;;3.20;95.47;101061.84;4978805;28;45367;-71
2022/01/08 05:00:32;;;;;;;;;5.67;5.33;;;;;3.17;94.87;101060.94;4978814;28;45754;-71
2022/01/08 05:02:59;;;;;;;;;5.75;3.50;;;;;3.18;95.13;101063.56;4978601;28;46591;-71
2022/01/08 05:05:25;;;;;;;;;5.75;5.75;;;;;3.21;95.75;101080.94;4977235;28;45444;-70
2022/01/08 05:07:51;;;;;;;;;6.00;6.00;;;;;3.18;95.45;101067.88;4978657;28;45288;-72
2022/01/08 05:10:17;;;;;;;;;5.50;5.00;;;;;3.14;95.96;101073.06;4978632;28;45210;-71
2022/01/08 05:12:43;;;;;;;;;7.75;5.75;;;;;3.13;96.13;101067.84;4978024;28;45497;-71
2022/01/08 05:15:09;;;;;;;;;10.75;7.50;;;;;3.15;95.54;101066.09;4978139;28;45414;-71
2022/01/08 05:17:39;;;;;;;;;11.25;6.25;;;;;2.99;95.75;101041.63;4978314;28;45365;-72
2022/01/08 05:20:08;;;;;;;;;5.00;5.00;;;;;3.16;96.08;101073.06;4978559;28;45204;-71
2022/01/08 05:22:59;;;;;;;;;7.00;6.00;;;;;3.07;96.09;101055.63;4978313;28;47902;-71
2022/01/08 05:25:26;;;;;;;;;5.50;5.50;;;;;3.17;96.05;101073.97;4978046;28;45400;-71
2022/01/08 05:27:51;;;;;;;;;4.75;4.50;;;;;3.14;95.71;101061.78;4978228;28;45415;-70
2022/01/08 05:30:19;;;;;;;;;6.00;6.00;;;;;3.13;95.52;101054.81;4978344;28;45409;-71
2022/01/08 05:32:45;;;;;;;;;7.50;6.00;;;;;3.26;95.39;101074.06;4977729;28;47294;-71
2022/01/08 05:35:11;;;;;;;;;4.75;2.50;;;;;2.99;95.97;101018.22;4977982;28;45244;-70
2022/01/08 05:37:36;;;;;;;;;10.33;7.00;;;;;3.24;95.89;101047.13;4965599;28;45317;-70
2022/01/08 05:40:02;;;;;;;;;10.25;7.75;;;;;3.23;95.49;101038.47;4969025;28;45459;-71
2022/01/08 05:42:27;;;;;;;;;7.25;7.25;;;;;3.28;95.88;101057.63;4957751;28;45649;-71
2022/01/08 05:44:53;;;;;;;;;6.00;6.00;;;;;3.29;95.46;101050.69;4958506;28;45586;-71
2022/01/08 05:47:21;;;;;;;;;11.00;9.00;;;;;3.29;95.12;101055.88;4958537;28;45364;-70
2022/01/08 05:49:46;;;;;;;;;6.00;5.25;;;;;3.22;95.80;101041.91;4958717;28;45399;-70
2022/01/08 05:52:11;;;;;;;;;6.75;6.75;;;;;3.31;96.14;101054.16;4958212;28;45599;-70
2022/01/08 05:54:37;;;;;;;;;6.50;6.00;;;;;3.18;95.95;101023.66;4958205;28;45451;-70
2022/01/08 05:57:02;;;;;;;;;12.25;8.50;;;;;3.29;95.79;101038.53;4958596;28;45268;-70
2022/01/08 05:59:28;;;;;;;;;10.00;10.00;;;;;3.35;95.43;101036.88;4958128;28;45443;-71
2022/01/08 06:01:55;;;;;;;;;10.00;6.50;;;;;3.36;96.42;101041.22;4958009;28;47253;-72
2022/01/08 06:04:20;;;;;;;;;11.50;6.75;;;;;3.39;96.29;101044.72;4958244;28;45332;-72
2022/01/08 06:06:46;;;;;;;;;11.50;6.00;;;;;3.14;96.77;101000.19;4958427;28;45371;-71
2022/01/08 06:09:11;;;;;;;;;8.50;5.00;;;;;3.44;96.28;101047.38;4958356;28;45412;-71
2022/01/08 06:11:37;;;;;;;;;6.75;6.75;;;;;3.41;96.04;101036.94;4957966;28;45769;-71
2022/01/08 06:14:03;;;;;;;;;8.25;5.75;;;;;3.44;96.14;101047.38;4958265;28;45377;-71
2022/01/08 06:16:33;;;;;;;;;6.00;6.00;;;;;3.53;96.01;101051.81;4959464;28;45320;-71
2022/01/08 06:19:04;;;;;;;;;14.00;10.00;;;;;3.53;95.96;101050.09;4953868;28;45413;-70
2022/01/08 06:21:30;;;;;;;;;7.50;5.00;;;;;3.48;95.24;101031.81;4960259;28;46384;-70
2022/01/08 06:23:55;;;;;;;;;5.00;5.00;;;;;3.51;94.92;101035.31;4961296;28;45410;-70
2022/01/08 06:26:20;;;;;;;;;9.50;6.75;;;;;3.54;96.08;101038.81;4961634;28;45424;-70
2022/01/08 06:28:46;;;;;;;;;5.50;4.50;;;;;3.56;96.11;101041.44;4961837;28;45324;-69
2022/01/08 06:31:11;;;;;;;;;8.25;5.00;;;;;3.42;95.98;101015.25;4960959;28;46185;-70
2022/01/08 06:33:36;;;;;;;;;2.25;2.25;;;;;3.31;95.92;100995.19;4961274;28;45206;-70
2022/01/08 06:36:02;;;;;;;;;5.00;5.00;;;;;3.53;95.85;101020.56;4961396;28;45842;-70
2022/01/08 06:38:27;;;;;;;;;8.50;5.25;;;;;3.55;96.01;101024.94;4961648;28;45357;-70
2022/01/08 06:40:53;;;;;;;;;10.50;6.00;;;;;3.60;95.61;101014.56;4961162;28;46241;-70
2022/01/08 06:43:18;;;;;;;;;6.50;3.50;;;;;3.62;95.71;101015.47;4961192;28;45190;-70
2022/01/08 06:45:43;;;;;;;;;6.75;4.50;;;;;3.66;96.04;101006.84;4961261;28;45819;-70
2022/01/08 06:48:09;;;;;;;;;7.25;6.25;;;;;3.65;94.70;101003.34;4961418;28;45234;-71
2022/01/08 06:50:34;;;;;;;;;3.75;3.00;;;;;3.61;94.93;100987.69;4961003;28;46325;-71
2022/01/08 06:52:59;;;;;;;;;3.50;3.50;;;;;3.66;95.05;100988.63;4960858;28;45377;-71
2022/01/08 06:55:26;;;;;;;;;7.00;5.00;;;;;3.70;95.97;100986.91;4961127;28;45363;-71
2022/01/08 06:57:54;;;;;;;;;6.00;3.50;;;;;3.74;95.08;100979.13;4961132;28;45576;-70
2022/01/08 07:00:19;;;;;;;;;2.50;2.00;;;;;3.77;94.75;100973.94;4960530;28;45266;-70
2022/01/08 07:02:44;;;;;;;;;5.00;5.00;;;;;3.78;94.80;100960.06;4960815;28;45246;-71
2022/01/08 07:05:10;;;;;;;;;3.50;2.50;;;;;3.74;95.15;100958.28;4960729;28;45332;-71
2022/01/08 07:07:35;;;;;;;;;3.50;3.50;;;;;3.78;94.90;100960.06;4960854;28;45505;-70
2022/01/08 07:10:01;;;;;;;;;2.75;2.50;;;;;3.82;94.55;100977.47;4960819;28;45789;-71
2022/01/08 07:12:26;;;;;;;;;36.33;32.67;;;;;3.81;94.48;100978.31;4960526;28;45230;-71
2022/01/08 07:14:51;;;;;;;;;15.00;10.67;;;;;3.80;94.53;100963.53;4960449;28;45397;-71
2022/01/08 07:17:17;;;;;;;;;10.50;10.50;;;;;3.90;93.92;100968.84;4960420;28;45315;-71
2022/01/08 07:19:42;;;;;;;;;3.00;1.75;;;;;3.90;93.69;100961.91;4960497;28;46406;-70
2022/01/08 07:22:07;;;;;;;;;6.00;3.25;;;;;3.64;94.39;100920.00;4960792;28;45307;-70
2022/01/08 07:24:33;;;;;;;;;20.67;18.33;;;;;3.93;94.23;100963.66;4960712;28;45451;-70
2022/01/08 07:26:58;;;;;;;;;7.25;7.25;;;;;3.84;94.13;100954.91;4960503;28;45508;-71
2022/01/08 07:29:23;;;;;;;;;6.00;6.00;;;;;3.92;94.43;100961.91;4959616;28;45684;-72
2022/01/08 07:31:49;;;;;;;;;10.00;5.50;;;;;3.97;94.19;100963.69;4960197;28;45404;-70
2022/01/08 07:34:14;;;;;;;;;3.75;2.50;;;;;3.97;94.09;100965.44;4960710;28;45691;-70
2022/01/08 07:36:40;;;;;;;;;4.75;3.00;;;;;4.03;93.76;100952.44;4960587;28;45446;-71
2022/01/08 07:39:05;;;;;;;;;4.75;4.75;;;;;3.99;93.12;100942.84;4960362;28;45337;-70
2022/01/08 07:41:30;;;;;;;;;6.25;3.00;;;;;3.98;92.49;100935.94;4960247;28;45442;-70
2022/01/08 07:43:56;;;;;;;;;2.00;2.00;;;;;3.95;92.96;100928.94;4960535;28;45322;-70
2022/01/08 07:46:21;;;;;;;;;7.50;4.50;;;;;3.92;93.17;100922.84;4960455;28;45557;-70
2022/01/08 07:48:46;;;;;;;;;4.75;4.75;;;;;3.97;93.33;100927.22;4960144;28;45347;-70
2022/01/08 07:51:12;;;;;;;;;4.25;4.25;;;;;3.91;93.17;100918.50;4960267;28;45287;-72
2022/01/08 07:53:38;;;;;;;;;3.00;3.00;;;;;4.01;92.89;100920.31;4960081;28;45391;-70
2022/01/08 07:56:04;;;;;;;;;6.00;2.00;;;;;4.01;93.14;100920.31;4960335;28;45406;-70
2022/01/08 07:58:30;;;;;;;;;8.00;6.50;;;;;3.95;92.96;100891.59;4960054;28;45414;-70
2022/01/08 08:00:55;;;;;;;;;6.00;6.00;;;;;3.94;93.41;100893.34;4959728;28;45472;-70
2022/01/08 08:03:21;;;;;;;;;8.00;7.25;;;;;3.91;93.49;100882.03;4959783;28;45382;-70
2022/01/08 08:05:46;;;;;;;;;15.33;11.67;;;;;3.98;93.51;100895.09;4960150;28;45233;-70
2022/01/08 08:08:16;;;;;;;;;5.50;5.50;;;;;3.94;93.44;100861.22;4959664;28;46220;-71
2022/01/08 08:10:42;;;;;;;;;4.25;3.75;;;;;4.07;93.09;100878.66;4942395;28;45414;-71
2022/01/08 08:13:07;;;;;;;;;7.00;5.50;;;;;4.08;92.96;100863.88;4959843;28;45493;-71
2022/01/08 08:15:33;;;;;;;;;4.00;4.00;;;;;4.13;92.56;100875.22;4959828;28;45443;-71
2022/01/08 08:17:58;;;;;;;;;4.75;4.25;;;;;4.05;92.95;100854.31;4959848;28;45911;-71
2022/01/08 08:20:24;;;;;;;;;9.50;7.00;;;;;4.03;92.89;100852.59;4959619;28;45324;-69
2022/01/08 08:22:49;;;;;;;;;9.00;7.00;;;;;4.10;93.21;100868.25;4959597;28;45246;-69
2022/01/08 08:25:15;;;;;;;;;5.50;5.50;;;;;4.10;93.00;100857.84;4959808;28;45293;-71
2022/01/08 08:27:40;;;;;;;;;10.25;6.00;;;;;4.18;93.39;100870.88;4959555;28;47374;-71
2022/01/08 08:30:07;;;;;;;;;6.25;5.00;;;;;4.21;92.73;100868.28;4959642;28;45600;-71
2022/01/08 08:32:33;;;;;;;;;9.75;6.50;;;;;4.23;92.42;100863.97;4959572;28;45300;-70
2022/01/08 08:34:58;;;;;;;;;8.00;3.00;;;;;4.20;92.70;100863.97;4959591;28;45535;-70
2022/01/08 08:37:24;;;;;;;;;4.50;2.75;;;;;4.27;92.53;100863.13;4959204;28;45909;-70
2022/01/08 08:39:49;;;;;;;;;7.75;6.00;;;;;4.28;92.60;100864.00;4959285;28;45357;-70
2022/01/08 08:42:15;;;;;;;;;6.75;6.00;;;;;4.30;92.62;100851.88;4959428;28;45815;-70
2022/01/08 08:44:41;;;;;;;;;3.50;3.50;;;;;4.32;92.73;100855.34;4959551;28;45428;-71
2022/01/08 08:47:06;;;;;;;;;4.50;3.00;;;;;4.27;93.35;100838.78;4959058;28;46848;-71
2022/01/08 08:49:33;;;;;;;;;3.25;2.50;;;;;4.42;93.40;100845.81;4959162;28;45389;-71
2022/01/08 08:51:58;;;;;;;;;60.33;48.00;;;;;4.43;93.89;100839.72;4959221;28;45449;-70
2022/01/08 08:54:23;;;;;;;;;7.50;4.25;;;;;4.47;92.59;100826.72;4959014;28;45534;-70
2022/01/08 08:56:49;;;;;;;;;7.50;3.00;;;;;4.49;92.52;100824.13;4958932;28;45335;-70
2022/01/08 08:59:14;;;;;;;;;4.00;3.00;;;;;4.45;92.41;100820.63;4959120;28;45327;-71
2022/01/08 09:01:40;;;;;;;;;20.00;18.67;;;;;4.45;92.41;100811.94;4958826;28;45859;-71
2022/01/08 09:04:06;;;;;;;;;7.00;7.00;;;;;4.56;92.43;100819.78;4959343;28;45277;-70
2022/01/08 09:06:32;;;;;;;;;4.50;3.25;;;;;4.57;93.02;100813.72;4958854;28;46189;-70
2022/01/08 09:08:58;;;;;;;;;6.75;4.50;;;;;4.59;92.81;100818.06;4958785;28;45367;-71
2022/01/08 09:11:24;;;;;;;;;6.75;3.00;;;;;4.58;92.74;100800.69;4959128;28;45448;-70
2022/01/08 09:13:49;;;;;;;;;2.75;2.00;;;;;4.65;92.77;100798.97;4958914;28;45544;-71
2022/01/08 09:16:16;;;;;;;;;1.50;1.50;;;;;4.73;92.14;100801.59;4958598;28;46280;-71
2022/01/08 09:18:41;;;;;;;;;1.50;1.50;;;;;4.69;92.71;100793.75;4958813;28;45412;-70
2022/01/08 09:21:08;;;;;;;;;2.25;2.00;;;;;4.73;92.97;100792.00;4959024;28;45312;-70
2022/01/08 09:23:35;;;;;;;;;2.75;2.00;;;;;4.79;92.03;100791.16;4959155;28;45359;-70
2022/01/08 09:26:01;;;;;;;;;2.00;2.00;;;;;4.77;92.03;100780.72;4958438;28;45377;-70
2022/01/08 09:28:28;;;;;;;;;3.00;3.00;;;;;4.77;92.63;100775.50;4958666;28;45348;-70
2022/01/08 09:30:54;;;;;;;;;8.00;8.00;;;;;4.71;92.63;100754.63;4958598;28;45247;-69
2022/01/08 09:33:20;;;;;;;;;6.25;6.25;;;;;4.77;92.92;100745.97;4958562;28;45276;-70
2022/01/08 09:35:47;;;;;;;;;8.25;7.00;;;;;4.85;92.97;100750.31;4958384;28;46640;-69
2022/01/08 09:38:12;;;;;;;;;10.75;8.00;;;;;4.90;93.39;100733.78;4958418;28;45269;-70
2022/01/08 09:40:38;;;;;;;;;39.00;33.67;;;;;4.73;93.68;100708.56;4958300;28;45407;-74
2022/01/08 09:43:04;;;;;;;;;8.25;6.00;;;;;4.91;94.08;100730.28;4958827;28;45324;-70
2022/01/08 09:45:30;;;;;;;;;6.00;3.25;;;;;4.90;94.53;100712.94;4958177;28;46644;-71
2022/01/08 09:47:55;;;;;;;;;3.00;3.00;;;;;4.89;95.09;100709.44;4958333;28;45480;-69
2022/01/08 09:50:20;;;;;;;;;5.75;5.00;;;;;4.83;96.54;100699.00;4957867;28;45380;-69
2022/01/08 09:52:46;;;;;;;;;4.50;4.25;;;;;4.95;96.44;100709.44;4958327;28;45333;-69
2022/01/08 09:55:11;;;;;;;;;6.00;3.00;;;;;4.87;96.29;100682.47;4958250;28;45720;-69
2022/01/08 09:57:37;;;;;;;;;2.50;2.50;;;;;4.94;96.38;100681.59;4958142;28;45523;-69
2022/01/08 10:00:14;;;;;;;;;2.75;2.00;;;;;5.04;96.56;100682.47;4958371;28;45368;-69
2022/01/08 10:02:41;;;;;;;;;6.50;3.75;;;;;4.99;96.64;100660.72;4958358;28;45389;-68
2022/01/08 10:05:12;;;;;;;;;6.75;4.50;;;;;5.06;97.34;100668.53;4957434;28;45481;-69
2022/01/08 10:07:37;;;;;;;;;6.00;4.00;;;;;5.07;97.50;100661.59;4957139;28;45352;-69
2022/01/08 10:10:16;;;;;;;;;6.00;3.50;;;;;5.13;97.03;100658.97;4958212;28;45716;-68
2022/01/08 10:12:54;;;;;;;;;7.75;4.00;;;;;5.11;97.39;100657.22;4958122;28;45321;-70
2022/01/08 10:18:33;;;;;;;;;4.25;3.00;;;;;5.10;98.04;100624.16;4957982;28;45301;-69
2022/01/08 10:21:02;;;;;;;;;6.25;6.00;;;;;5.14;98.55;100626.78;4958114;28;45376;-69
2022/01/08 10:23:30;;;;;;;;;2.00;1.00;;;;;5.05;98.69;100600.69;4958220;28;45423;-68
2022/01/08 10:25:58;;;;;;;;;7.00;5.00;;;;;5.15;98.96;100605.00;4971644;28;47611;-69
2022/01/08 10:28:33;;;;;;;;;8.00;6.50;;;;;5.16;99.09;100596.31;4976592;28;45629;-68
2022/01/08 10:31:26;;;;;;;;;6.50;4.50;;;;;5.21;99.06;100583.25;4977356;28;46053;-68
2022/01/08 10:33:53;;;;;;;;;9.00;7.25;;;;;5.19;99.66;100572.81;4975995;28;45395;-68
2022/01/08 10:36:25;;;;;;;;;12.25;6.00;;;;;5.10;99.61;100554.59;4976424;28;46899;-69
2022/01/08 10:38:56;;;;;;;;;8.00;6.00;;;;;5.17;100.00;100561.53;4976885;28;45399;-68
2022/01/08 10:41:23;;;;;;;;;4.50;4.50;;;;;5.06;100.00;100539.81;4976946;28;45454;-68
2022/01/08 10:44:04;;;;;;;;;7.75;7.00;;;;;5.09;100.00;100537.19;4977338;28;45714;-68
2022/01/08 10:46:30;;;;;;;;;6.75;6.25;;;;;5.14;100.00;100539.78;4976447;28;47359;-68
2022/01/08 10:48:55;;;;;;;;;3.75;3.75;;;;;5.21;100.00;100541.47;4976913;28;45233;-68
2022/01/08 10:51:25;;;;;;;;;5.00;5.00;;;;;5.23;100.00;100531.94;4977112;28;45323;-68
2022/01/08 10:53:53;;;;;;;;;8.00;7.25;;;;;5.18;100.00;100524.09;4976712;28;45452;-68
2022/01/08 10:56:27;;;;;;;;;4.00;3.25;;;;;5.17;100.00;100509.31;4976075;28;46609;-70
2022/01/08 10:59:01;;;;;;;;;7.75;4.50;;;;;5.24;100.00;100502.31;4976901;28;45327;-67
2022/01/08 11:01:40;;;;;;;;;6.75;6.75;;;;;5.27;100.00;100499.72;4976665;28;45320;-68
2022/01/08 11:04:11;;;;;;;;;8.67;7.00;;;;;5.30;100.00;100483.16;4979082;28;45546;-68
2022/01/08 11:06:57;;;;;;;;;6.00;5.00;;;;;5.35;100.00;100477.03;4979622;28;45407;-68
2022/01/08 11:09:24;;;;;;;;;8.75;3.75;;;;;5.35;100.00;100461.38;4979581;28;45402;-68
2022/01/08 11:11:51;;;;;;;;;8.00;7.00;;;;;5.27;100.00;100428.34;4979999;28;45465;-68
2022/01/08 11:14:45;;;;;;;;;32.67;29.33;;;;;5.46;100.00;100447.38;4980115;28;45236;-69
2022/01/08 11:17:11;;;;;;;;;11.50;9.00;;;;;5.53;100.00;100443.84;4979415;28;45476;-67
2022/01/08 11:19:40;;;;;;;;;4.50;3.00;;;;;5.58;100.00;100435.09;4980008;28;45357;-67
2022/01/08 11:22:10;;;;;;;;;9.25;6.50;;;;;5.54;100.00;100409.03;4979977;28;45525;-71
2022/01/08 11:24:38;;;;;;;;;3.75;3.00;;;;;5.58;100.00;100392.47;4979877;28;45237;-67
2022/01/08 11:27:07;;;;;;;;;9.50;8.50;;;;;5.65;100.00;100396.75;4979612;28;46461;-69
2022/01/08 11:29:36;;;;;;;;;13.00;9.00;;;;;5.68;100.00;100388.03;4979454;28;45442;-69
2022/01/08 11:32:04;;;;;;;;;7.75;6.75;;;;;5.73;100.00;100375.78;4977585;28;45349;-67
2022/01/08 11:34:31;;;;;;;;;8.25;8.25;;;;;5.74;100.00;100373.16;4978895;28;45356;-69
2022/01/08 11:37:00;;;;;;;;;7.50;6.00;;;;;5.70;100.00;100345.31;4979289;28;46132;-69
2022/01/08 11:39:27;;;;;;;;;7.75;7.75;;;;;5.85;100.00;100359.13;4979357;28;45725;-69
2022/01/08 11:41:55;;;;;;;;;9.50;8.75;;;;;5.92;100.00;100356.47;4979391;28;45435;-69
2022/01/08 11:44:22;;;;;;;;;7.50;7.00;;;;;5.90;100.00;100331.22;4979730;28;45264;-69
2022/01/08 11:46:48;;;;;;;;;7.00;6.00;;;;;6.02;100.00;100332.88;4978830;28;46466;-69
2022/01/08 11:49:15;;;;;;;;;9.25;6.25;;;;;6.03;100.00;100322.41;4979519;28;45362;-68
2022/01/08 11:51:41;;;;;;;;;7.25;7.00;;;;;6.19;100.00;100324.84;4979545;28;45225;-68
2022/01/08 11:54:07;;;;;;;;;9.75;6.75;;;;;6.16;100.00;100315.28;4979483;28;45265;-68