Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:07:02;;;;;;;;;67.75;47.00;;;;;22.68;40.45;103684.09;5025250;27;45497;-74
2021/12/17 00:09:28;;;;;;;;;64.75;47.00;;;;;22.66;40.73;103678.94;5016272;28;45420;-74
2021/12/17 00:11:53;;;;;;;;;67.00;44.50;;;;;22.49;40.68;103646.53;5015403;28;45419;-74
2021/12/17 00:14:30;;;;;;;;;62.00;44.25;;;;;22.65;40.31;103673.72;5019418;28;45321;-74
2021/12/17 00:17:00;;;;;;;;;63.00;45.25;;;;;22.63;40.14;103674.69;5019318;28;45351;-74
2021/12/17 00:49:24;;;;;;;;;56.50;39.50;;;;;22.51;39.63;103657.00;5106873;27;45362;-74
2021/12/17 00:52:00;;;;;;;;;62.25;41.75;;;;;22.49;38.98;103651.84;5099417;27;46093;-75
2021/12/17 00:54:37;;;;;;;;;60.00;42.00;;;;;22.49;39.10;103643.03;5096360;27;45567;-75
2021/12/17 00:57:14;;;;;;;;;57.50;42.25;;;;;22.47;39.10;103645.81;5096862;27;45440;-74
2021/12/17 00:59:42;;;;;;;;;50.00;38.75;;;;;22.46;39.58;103648.56;5041632;27;45508;-74
2021/12/17 01:02:14;;;;;;;;;61.75;41.00;;;;;22.45;39.05;103645.09;5011808;28;47060;-74
2021/12/17 01:04:44;;;;;;;;;54.75;40.00;;;;;22.37;39.53;103635.03;5012016;28;45386;-74
2021/12/17 01:07:12;;;;;;;;;57.25;40.75;;;;;22.43;38.89;103646.16;5011389;28;45415;-74
2021/12/17 01:09:37;;;;;;;;;56.25;38.00;;;;;22.44;39.49;103639.88;5011816;28;45497;-74
2021/12/17 01:12:05;;;;;;;;;61.00;40.50;;;;;22.43;39.09;103646.16;5010822;28;46238;-74
2021/12/17 01:14:32;;;;;;;;;57.00;40.50;;;;;22.42;39.42;103647.97;5013911;28;46278;-74
2021/12/17 01:16:59;;;;;;;;;57.50;40.00;;;;;22.41;39.00;103640.94;5011707;28;45342;-74
2021/12/17 01:22:15;;;;;;;;;58.25;39.00;;;;;22.40;39.00;103642.75;5011313;28;45447;-74
2021/12/17 01:35:22;;;;;;;;;40.25;30.50;;;;;22.37;38.72;103634.19;5010369;28;45409;-74
2021/12/17 01:42:52;;;;;;;;;56.00;37.75;;;;;22.35;38.68;103626.31;5010978;28;46281;-74
2021/12/17 01:45:18;;;;;;;;;54.75;38.25;;;;;22.35;38.95;103634.28;5011446;28;46102;-74
2021/12/17 01:47:43;;;;;;;;;41.50;28.25;;;;;22.35;38.98;103636.13;5013437;28;45359;-74
2021/12/17 01:56:04;;;;;;;;;49.50;39.25;;;;;22.33;39.05;103636.22;5010611;28;45334;-73
2021/12/17 02:01:15;;;;;;;;;49.50;36.50;;;;;22.34;38.97;103640.56;5011020;28;45404;-74
2021/12/17 02:03:40;;;;;;;;;52.75;35.00;;;;;22.21;38.84;103624.72;5009706;28;46199;-74
2021/12/17 02:06:06;;;;;;;;;54.25;37.25;;;;;22.31;38.77;103634.63;5011213;28;45573;-74
2021/12/17 02:08:32;;;;;;;;;46.50;36.50;;;;;22.31;38.54;103638.13;5013083;28;46475;-73
2021/12/17 02:30:50;;;;;;;;;44.00;31.75;;;;;22.28;38.80;103638.34;5031554;28;45561;-74
2021/12/17 02:33:17;;;;;;;;;40.75;30.50;;;;;22.28;38.47;103633.91;5015809;28;45476;-74
2021/12/17 02:35:45;;;;;;;;;42.75;32.00;;;;;22.27;38.73;103636.69;5027890;28;46314;-74
2021/12/17 02:38:13;;;;;;;;;44.50;32.50;;;;;22.26;39.04;103641.13;5029780;28;47921;-74
2021/12/17 02:45:49;;;;;;;;;31.25;29.50;;;;;22.25;39.24;103631.47;5029588;28;45484;-74
2021/12/17 02:48:20;;;;;;;;;45.25;31.00;;;;;22.25;38.40;103633.31;5015322;28;45411;-74
2021/12/17 02:50:56;;;;;;;;;47.00;31.00;;;;;22.25;39.04;103631.47;5029234;28;45611;-74
2021/12/17 02:53:23;;;;;;;;;44.50;33.50;;;;;22.25;38.66;103630.66;5032101;28;45464;-74
2021/12/17 02:56:01;;;;;;;;;41.75;32.25;;;;;22.25;38.96;103633.31;5036297;28;45444;-74
2021/12/17 02:58:29;;;;;;;;;36.25;30.00;;;;;22.16;38.41;103613.59;5041267;28;45425;-74
2021/12/17 03:00:56;;;;;;;;;46.50;32.00;;;;;22.24;38.84;103629.81;5035183;28;45464;-75
2021/12/17 03:03:25;;;;;;;;;45.00;33.00;;;;;22.25;38.28;103628.00;5033746;28;45413;-73
2021/12/17 03:05:51;;;;;;;;;44.50;30.00;;;;;22.24;38.21;103632.47;5011399;28;47020;-74
2021/12/17 03:08:17;;;;;;;;;49.50;33.00;;;;;22.25;38.32;103625.34;5010296;28;45451;-75
2021/12/17 03:10:47;;;;;;;;;45.25;31.25;;;;;22.25;38.28;103634.13;5010416;28;45502;-74
2021/12/17 03:13:13;;;;;;;;;45.00;32.00;;;;;22.22;38.24;103634.38;5010153;28;45576;-74
2021/12/17 03:16:02;;;;;;;;;41.25;34.00;;;;;22.25;38.36;103635.97;5008770;28;46183;-74
2021/12/17 03:23:54;;;;;;;;;36.25;30.25;;;;;22.24;38.32;103626.31;5022963;27;45362;-74
2021/12/17 03:26:25;;;;;;;;;43.00;32.00;;;;;22.24;38.27;103626.31;5030863;28;46030;-73
2021/12/17 03:29:02;;;;;;;;;36.50;30.25;;;;;22.24;38.26;103635.09;5029520;28;45491;-74
2021/12/17 03:31:29;;;;;;;;;35.00;28.75;;;;;22.24;38.26;103626.31;5029556;28;45365;-74
2021/12/17 03:34:06;;;;;;;;;43.25;30.25;;;;;22.13;38.33;103609.38;5029716;28;45500;-74
2021/12/17 03:36:32;;;;;;;;;41.00;30.00;;;;;22.24;38.65;103623.66;5029503;28;45558;-74
2021/12/17 03:38:57;;;;;;;;;38.50;29.25;;;;;22.07;38.59;103602.72;5029797;28;45666;-74
2021/12/17 03:41:28;;;;;;;;;35.75;29.00;;;;;22.15;38.55;103604.81;5031390;28;45362;-74
2021/12/17 03:43:54;;;;;;;;;33.75;27.75;;;;;22.22;38.36;103621.13;5029552;27;45623;-74
2021/12/17 03:46:21;;;;;;;;;41.50;27.50;;;;;22.22;38.42;103622.91;5030166;27;47228;-74
2021/12/17 03:48:47;;;;;;;;;40.50;29.75;;;;;22.23;38.36;103629.91;5032633;28;46430;-74
2021/12/17 03:51:15;;;;;;;;;34.25;30.00;;;;;22.13;38.32;103617.34;5032330;28;45538;-74
2021/12/17 03:53:53;;;;;;;;;34.75;25.25;;;;;22.21;38.15;103623.88;5034690;28;45612;-74
2021/12/17 03:56:19;;;;;;;;;39.50;30.75;;;;;22.22;38.08;103633.53;5030987;28;48391;-74
2021/12/17 03:58:45;;;;;;;;;35.50;28.75;;;;;22.21;38.20;103632.69;5022735;28;45521;-74
2021/12/17 04:01:10;;;;;;;;;37.75;30.50;;;;;22.21;38.23;103626.53;5031141;28;45480;-74
2021/12/17 04:03:36;;;;;;;;;37.50;29.75;;;;;22.21;38.67;103629.16;5032488;28;45380;-74
2021/12/17 04:06:02;;;;;;;;;28.75;27.75;;;;;22.13;38.17;103617.34;5032222;28;45448;-74
2021/12/17 04:08:28;;;;;;;;;38.50;25.00;;;;;22.20;38.25;103616.88;5034306;28;45476;-74
2021/12/17 04:11:02;;;;;;;;;36.00;28.00;;;;;22.20;38.60;103628.31;5032282;28;45296;-74
2021/12/17 04:13:32;;;;;;;;;36.75;26.50;;;;;22.20;38.19;103632.81;5032529;28;45596;-74
2021/12/17 04:16:04;;;;;;;;;36.00;30.25;;;;;22.20;38.50;103630.16;5032143;28;47212;-74
2021/12/17 04:18:30;;;;;;;;;37.50;28.50;;;;;22.19;38.26;103626.66;5032228;28;45336;-74
2021/12/17 04:20:56;;;;;;;;;35.50;27.75;;;;;22.18;38.17;103628.44;5032591;28;45402;-74
2021/12/17 04:23:22;;;;;;;;;30.75;26.50;;;;;22.18;38.66;103625.78;5033586;28;45320;-74
2021/12/17 04:25:51;;;;;;;;;34.25;27.00;;;;;22.09;38.49;103607.94;5032053;28;45432;-74
2021/12/17 04:28:18;;;;;;;;;31.75;25.75;;;;;22.18;38.04;103625.78;5032042;28;45569;-74
2021/12/17 04:30:44;;;;;;;;;35.50;29.25;;;;;22.18;38.19;103620.50;5032346;28;45359;-74
2021/12/17 04:33:10;;;;;;;;;32.00;26.25;;;;;22.14;37.99;103608.44;5032019;28;45398;-74
2021/12/17 04:35:37;;;;;;;;;35.25;27.75;;;;;22.10;38.11;103600.78;5032823;28;46218;-74
2021/12/17 04:38:05;;;;;;;;;36.25;28.25;;;;;22.20;38.30;103611.59;5032083;28;45519;-74
2021/12/17 04:40:30;;;;;;;;;33.75;26.25;;;;;22.18;38.24;103609.88;5030481;28;45402;-74
2021/12/17 04:45:22;;;;;;;;;30.00;25.50;;;;;22.20;38.28;103608.94;5031868;28;45959;-74
2021/12/17 04:58:44;;;;;;;;;33.25;25.50;;;;;22.13;38.03;103601.41;5030758;28;47210;-74
2021/12/17 05:01:13;;;;;;;;;31.00;25.75;;;;;22.18;38.09;103612.53;5031845;28;45364;-74
2021/12/17 05:03:38;;;;;;;;;31.25;24.00;;;;;22.18;37.89;103612.53;5031498;28;45454;-74
2021/12/17 05:06:04;;;;;;;;;26.00;23.00;;;;;22.18;38.42;103609.88;5032296;28;47099;-74
2021/12/17 05:08:29;;;;;;;;;30.50;24.75;;;;;22.17;38.21;103616.13;5033826;28;45381;-74
2021/12/17 05:11:22;;;;;;;;;34.25;22.25;;;;;22.17;38.36;103610.81;5031606;28;45382;-74
2021/12/17 05:22:04;;;;;;;;;31.75;23.75;;;;;22.15;38.06;103612.75;5031564;28;45517;-74
2021/12/17 05:24:30;;;;;;;;;30.00;23.75;;;;;22.15;37.82;103618.06;5031474;28;45325;-74
2021/12/17 05:26:55;;;;;;;;;32.00;23.50;;;;;22.15;37.99;103617.22;5032362;28;45365;-75
2021/12/17 05:29:20;;;;;;;;;31.25;21.75;;;;;22.15;37.71;103620.72;5032711;28;45409;-74
2021/12/17 05:31:46;;;;;;;;;34.50;22.75;;;;;22.15;37.96;103615.41;5031432;28;45461;-74
2021/12/17 05:34:11;;;;;;;;;30.00;23.50;;;;;22.15;37.92;103607.44;5031050;28;45385;-74
2021/12/17 05:36:36;;;;;;;;;25.00;22.00;;;;;22.15;38.22;103617.22;5031158;28;57012;-74
2021/12/17 05:39:02;;;;;;;;;32.75;23.75;;;;;22.09;38.12;103607.94;5031281;28;45377;-74
2021/12/17 05:41:28;;;;;;;;;30.75;21.75;;;;;22.14;38.42;103612.88;5033524;27;45500;-74
2021/12/17 05:43:56;;;;;;;;;30.50;22.00;;;;;22.14;37.85;103607.56;5031383;28;45489;-74
2021/12/17 05:46:36;;;;;;;;;29.75;26.00;;;;;22.07;38.03;103601.88;5031176;28;46171;-74
2021/12/17 05:49:03;;;;;;;;;32.75;25.00;;;;;22.14;38.30;103608.44;5030621;27;45375;-74
2021/12/17 05:51:28;;;;;;;;;26.00;20.50;;;;;22.14;37.98;103610.22;5030183;28;45301;-75
2021/12/17 05:53:55;;;;;;;;;29.00;19.25;;;;;22.15;37.88;103607.44;5032280;28;45496;-74
2021/12/17 05:56:21;;;;;;;;;26.75;22.00;;;;;22.16;37.94;103608.31;5032343;28;45460;-74
2021/12/17 05:58:47;;;;;;;;;30.00;20.00;;;;;22.16;37.78;103608.31;5029537;28;45509;-74
2021/12/17 06:01:12;;;;;;;;;26.50;22.00;;;;;22.17;38.13;103617.97;5030947;28;45488;-74
2021/12/17 06:03:38;;;;;;;;;30.25;25.50;;;;;22.17;38.36;103615.31;5030898;28;45455;-74
2021/12/17 06:06:04;;;;;;;;;32.25;23.75;;;;;22.17;38.00;103610.81;5031032;28;46208;-75
2021/12/17 06:08:29;;;;;;;;;25.75;21.25;;;;;22.11;38.25;103613.09;5032849;28;45373;-75
2021/12/17 06:10:54;;;;;;;;;30.50;22.50;;;;;22.17;38.00;103615.31;5030746;28;45455;-74
2021/12/17 06:13:20;;;;;;;;;23.25;20.50;;;;;22.20;37.59;103616.88;5031037;28;45553;-74
2021/12/17 06:15:45;;;;;;;;;26.25;19.50;;;;;22.17;37.69;103610.81;5030824;28;45350;-75
2021/12/17 06:18:11;;;;;;;;;22.50;19.75;;;;;22.18;37.67;103606.38;5030610;28;45420;-75
2021/12/17 06:20:36;;;;;;;;;26.75;20.25;;;;;22.20;38.04;103607.09;5033126;28;45890;-74
2021/12/17 06:23:01;;;;;;;;;23.00;21.00;;;;;22.20;37.58;103609.75;5030553;28;45329;-75
2021/12/17 06:25:27;;;;;;;;;22.00;17.75;;;;;22.17;38.12;103597.56;5030491;28;45904;-74
2021/12/17 06:27:52;;;;;;;;;24.00;22.00;;;;;22.22;37.56;103607.00;5030629;28;45477;-75
2021/12/17 06:30:19;;;;;;;;;22.00;18.00;;;;;22.14;37.55;103596.97;5031877;28;45378;-75
2021/12/17 06:32:45;;;;;;;;;25.50;20.50;;;;;22.16;37.70;103611.81;5032665;28;45290;-74
2021/12/17 06:35:10;;;;;;;;;23.75;19.50;;;;;22.22;37.64;103621.13;5026970;28;45441;-74
2021/12/17 06:37:37;;;;;;;;;27.25;23.00;;;;;22.23;38.04;103611.34;5021263;28;45416;-74
2021/12/17 06:40:05;;;;;;;;;28.75;22.50;;;;;22.22;38.04;103610.50;5026633;28;45386;-74
2021/12/17 06:42:31;;;;;;;;;21.50;19.25;;;;;22.23;37.67;103614.84;5015374;28;45465;-75
2021/12/17 06:45:00;;;;;;;;;24.50;22.75;;;;;22.24;37.97;103615.69;5015250;28;47353;-74
2021/12/17 06:47:32;;;;;;;;;20.75;19.50;;;;;22.11;37.71;103590.09;5016554;28;45409;-74
2021/12/17 06:54:37;;;;;;;;;26.00;23.25;;;;;22.16;37.97;103606.50;5017492;28;45286;-74
2021/12/17 06:56:01;;;;;;;;;24.00;17.75;;;;;21.94;37.27;103564.81;5017424;28;45721;-73
2021/12/17 07:17:57;;;;;;;;;27.00;21.25;;;;;22.24;37.70;103611.25;5072804;28;45790;-73
2021/12/17 07:23:15;;;;;;;;;22.50;18.75;;;;;22.24;38.01;103613.88;4993962;28;47145;-80
2021/12/17 07:33:41;;;;;;;;;19.50;17.50;;;;;22.17;38.37;103615.31;4994369;28;45537;-73
2021/12/17 07:36:13;;;;;;;;;30.00;20.00;;;;;22.26;37.92;103635.84;4994471;28;49375;-73
2021/12/17 07:38:46;;;;;;;;;22.25;17.75;;;;;22.27;38.45;103639.34;4996183;28;46364;-73
2021/12/17 07:41:11;;;;;;;;;26.25;19.75;;;;;22.28;38.54;103641.88;4978729;28;45508;-72
2021/12/17 07:46:04;;;;;;;;;15.25;15.00;;;;;22.30;38.19;103641.78;5030857;28;45453;-73
2021/12/17 07:48:31;;;;;;;;;25.50;18.25;;;;;22.31;38.04;103646.09;5035190;28;45914;-73
2021/12/17 07:50:58;;;;;;;;;16.75;15.25;;;;;22.22;38.52;103630.88;5035263;28;45770;-72
2021/12/17 07:53:23;;;;;;;;;18.50;17.00;;;;;22.31;38.22;103648.75;5029903;28;45378;-72
2021/12/17 07:55:49;;;;;;;;;25.25;20.75;;;;;22.32;38.32;103641.66;5034954;28;45542;-74
2021/12/17 07:58:14;;;;;;;;;22.50;18.00;;;;;22.29;38.30;103648.03;5030127;28;45417;-75
2021/12/17 08:00:40;;;;;;;;;24.25;20.75;;;;;22.31;38.75;103656.72;5013560;28;45559;-75
2021/12/17 08:03:06;;;;;;;;;25.50;19.75;;;;;22.32;38.22;103654.91;5012745;28;45558;-75
2021/12/17 08:05:31;;;;;;;;;24.00;21.00;;;;;22.31;38.35;103654.06;5014593;28;45524;-75
2021/12/17 08:07:56;;;;;;;;;23.25;20.50;;;;;22.16;38.37;103638.31;5012347;28;47105;-75
2021/12/17 08:10:22;;;;;;;;;22.25;20.00;;;;;22.32;38.39;103657.56;5012200;28;45524;-75
2021/12/17 08:12:47;;;;;;;;;19.25;15.50;;;;;22.24;38.24;103648.38;5012264;28;45464;-75
2021/12/17 08:15:14;;;;;;;;;22.00;17.75;;;;;22.29;38.90;103661.28;5012628;28;45388;-75
2021/12/17 08:28:51;;;;;;;;;25.75;18.25;;;;;22.23;38.81;103657.28;5036215;27;46123;-75
2021/12/17 08:31:16;;;;;;;;;20.50;19.00;;;;;22.25;38.81;103660.66;5019071;28;45364;-75
2021/12/17 08:33:42;;;;;;;;;24.00;19.50;;;;;22.20;38.33;103660.13;5017031;27;45401;-75
2021/12/17 08:36:07;;;;;;;;;23.25;20.00;;;;;22.10;38.50;103638.75;5015988;28;45399;-75
2021/12/17 08:38:33;;;;;;;;;21.25;18.50;;;;;22.24;38.70;103664.28;5018829;27;45353;-74
2021/12/17 08:40:59;;;;;;;;;26.50;20.00;;;;;22.18;38.88;103657.63;5019184;27;45567;-76
2021/12/17 08:43:25;;;;;;;;;19.75;18.75;;;;;22.19;38.43;103658.47;5019071;28;45603;-76
2021/12/17 08:45:50;;;;;;;;;21.50;17.50;;;;;22.21;38.84;103666.28;5019231;28;45548;-76
2021/12/17 08:48:16;;;;;;;;;19.25;18.00;;;;;22.17;38.76;103657.75;5014689;28;46295;-76
2021/12/17 08:50:41;;;;;;;;;20.00;19.75;;;;;22.14;38.41;103660.59;5018526;28;45534;-76
2021/12/17 08:53:07;;;;;;;;;23.50;18.00;;;;;22.22;38.48;103668.84;5019201;28;45348;-75
2021/12/17 08:55:32;;;;;;;;;26.25;21.00;;;;;22.22;38.80;103670.66;5019184;27;45473;-75
2021/12/17 08:57:57;;;;;;;;;18.50;17.25;;;;;22.20;38.59;103664.63;5018491;28;46865;-75
2021/12/17 09:00:23;;;;;;;;;27.00;18.50;;;;;22.22;38.35;103673.31;5015468;27;45496;-75
2021/12/17 09:02:48;;;;;;;;;23.00;19.50;;;;;22.21;38.28;103672.47;5033867;28;45449;-76
2021/12/17 09:05:14;;;;;;;;;25.00;18.50;;;;;22.22;38.67;103673.31;5027989;28;45318;-75
2021/12/17 09:07:39;;;;;;;;;19.75;17.25;;;;;22.11;38.67;103656.38;5030255;28;47000;-76
2021/12/17 09:10:06;;;;;;;;;23.25;18.75;;;;;22.21;38.25;103674.25;5031219;28;45474;-76
2021/12/17 09:12:32;;;;;;;;;28.50;21.75;;;;;22.21;38.51;103679.56;5030517;28;45407;-76
2021/12/17 09:14:57;;;;;;;;;22.50;19.00;;;;;22.21;38.41;103677.75;5032183;28;45346;-76
2021/12/17 09:17:24;;;;;;;;;20.75;18.00;;;;;22.22;38.82;103670.66;5033022;28;45468;-76
2021/12/17 09:19:50;;;;;;;;;21.00;14.50;;;;;22.21;38.74;103671.59;5031255;28;45469;-75
2021/12/17 09:22:16;;;;;;;;;21.00;19.00;;;;;22.16;38.74;103664.84;5031219;27;45454;-75
2021/12/17 09:24:41;;;;;;;;;23.25;20.00;;;;;22.16;38.32;103664.00;5031259;28;45496;-75
2021/12/17 09:27:06;;;;;;;;;20.75;17.75;;;;;22.05;38.20;103639.09;5031442;28;47634;-76
2021/12/17 09:29:32;;;;;;;;;25.00;20.00;;;;;22.22;38.40;103666.19;5033412;28;45480;-75
2021/12/17 09:31:57;;;;;;;;;24.00;19.50;;;;;22.23;38.80;103672.34;5031406;28;45460;-75
2021/12/17 09:34:22;;;;;;;;;22.00;17.75;;;;;22.24;38.28;103666.06;5010333;28;45536;-75
2021/12/17 09:36:48;;;;;;;;;20.50;18.00;;;;;22.23;38.29;103669.69;5018361;28;46316;-75
2021/12/17 09:39:14;;;;;;;;;24.25;18.00;;;;;22.22;38.27;103674.16;5030962;28;45469;-75
2021/12/17 09:41:43;;;;;;;;;18.00;16.00;;;;;22.24;38.36;103679.34;5033454;27;45357;-75
2021/12/17 09:44:15;;;;;;;;;28.25;21.00;;;;;22.23;38.14;103674.97;5031026;27;45339;-75
2021/12/17 09:46:44;;;;;;;;;20.50;18.50;;;;;22.15;38.74;103663.13;5029770;28;46420;-76
2021/12/17 09:49:10;;;;;;;;;25.50;22.75;;;;;22.24;38.61;103674.03;5030873;28;45766;-77
2021/12/17 09:51:36;;;;;;;;;20.75;16.75;;;;;22.23;38.74;103682.94;5029841;28;45504;-76
2021/12/17 09:54:02;;;;;;;;;21.75;21.50;;;;;22.24;38.35;103684.66;5030692;28;45440;-76
2021/12/17 09:56:28;;;;;;;;;23.25;20.75;;;;;22.24;38.38;103692.59;5033141;27;46265;-75
2021/12/17 09:58:55;;;;;;;;;19.25;17.00;;;;;22.23;38.41;103691.75;5030669;28;45416;-74
2021/12/17 10:01:20;;;;;;;;;19.25;17.00;;;;;22.18;38.46;103683.28;5031202;28;45512;-75
2021/12/17 10:03:45;;;;;;;;;18.25;15.75;;;;;22.23;38.93;103699.72;5030958;28;45358;-75
2021/12/17 10:06:21;;;;;;;;;23.00;16.00;;;;;22.18;38.21;103696.53;5030908;28;45451;-75
2021/12/17 10:08:48;;;;;;;;;20.50;20.00;;;;;22.21;38.42;103687.50;5011200;27;45278;-75
2021/12/17 10:11:15;;;;;;;;;22.75;18.25;;;;;22.09;38.65;103674.22;5029665;27;45473;-76
2021/12/17 10:13:40;;;;;;;;;23.25;17.00;;;;;22.23;38.78;103688.25;5030692;28;45381;-75
2021/12/17 10:16:07;;;;;;;;;19.50;15.50;;;;;22.22;38.38;103691.88;5030632;28;46975;-75
2021/12/17 10:18:33;;;;;;;;;20.25;17.75;;;;;22.22;38.35;103689.22;5030868;28;45454;-76
2021/12/17 10:21:01;;;;;;;;;25.75;20.50;;;;;22.13;38.80;103680.97;5031221;28;45402;-75
2021/12/17 10:23:28;;;;;;;;;20.25;17.75;;;;;22.12;38.73;103673.13;5032359;27;45287;-75
2021/12/17 10:25:54;;;;;;;;;25.50;20.50;;;;;22.14;38.55;103676.53;5029289;28;47078;-75
2021/12/17 10:28:21;;;;;;;;;22.75;18.25;;;;;22.22;38.34;103683.91;5030204;28;45473;-73
2021/12/17 10:30:49;;;;;;;;;22.75;20.25;;;;;22.13;38.71;103673.00;5029464;28;45491;-75
2021/12/17 10:33:21;;;;;;;;;22.25;19.75;;;;;22.22;38.65;103691.88;5030821;28;45444;-74
2021/12/17 10:35:49;;;;;;;;;26.00;19.75;;;;;21.94;38.48;103650.47;5023256;27;45390;-75
2021/12/17 10:38:18;;;;;;;;;22.50;20.00;;;;;22.14;38.80;103666.75;5017372;28;45459;-75
2021/12/17 10:40:49;;;;;;;;;24.75;21.00;;;;;22.22;38.73;103690.06;5022940;28;45445;-75
2021/12/17 10:43:33;;;;;;;;;19.50;16.75;;;;;22.21;38.40;103685.72;5025934;28;45338;-75
2021/12/17 10:54:06;;;;;;;;;29.00;17.50;;;;;22.12;38.33;103662.53;5028468;28;45512;-75
2021/12/17 10:56:34;;;;;;;;;21.50;18.00;;;;;22.09;38.50;103652.16;5017107;28;47282;-75
2021/12/17 10:59:06;;;;;;;;;23.00;20.75;;;;;22.16;38.10;103686.06;5017396;27;45587;-76
2021/12/17 11:01:36;;;;;;;;;21.50;18.00;;;;;22.23;38.48;103688.25;5017369;28;45300;-74
2021/12/17 11:04:41;;;;;;;;;17.75;15.50;;;;;22.07;38.60;103666.34;5017544;28;45389;-74
2021/12/17 11:07:07;;;;;;;;;23.00;18.25;;;;;22.24;38.64;103676.69;5006683;28;46126;-74
2021/12/17 11:09:39;;;;;;;;;17.50;15.75;;;;;22.24;38.46;103677.53;4969880;28;45390;-74
2021/12/17 11:12:13;;;;;;;;;23.00;20.50;;;;;22.24;38.72;103664.28;4969882;28;45523;-75
2021/12/17 11:14:42;;;;;;;;;27.50;19.25;;;;;22.24;38.75;103671.38;4956173;28;45585;-75
2021/12/17 11:17:12;;;;;;;;;21.25;17.75;;;;;22.24;38.29;103666.06;4958693;28;46258;-76
2021/12/17 11:19:39;;;;;;;;;21.00;16.50;;;;;22.23;38.44;103670.53;4958558;28;45731;-74
2021/12/17 11:22:05;;;;;;;;;23.75;16.50;;;;;22.21;38.23;103653.03;4958972;28;45418;-76
2021/12/17 11:24:33;;;;;;;;;18.75;16.75;;;;;22.18;38.44;103651.47;4956017;28;45612;-76
2021/12/17 11:27:04;;;;;;;;;20.00;17.75;;;;;22.23;38.34;103661.72;4954415;28;46166;-75
2021/12/17 11:29:30;;;;;;;;;18.00;16.50;;;;;22.22;38.62;103660.91;4955091;28;45456;-75
2021/12/17 11:31:56;;;;;;;;;19.25;18.25;;;;;22.22;38.76;103657.41;4958835;28;45584;-74
2021/12/17 11:34:21;;;;;;;;;20.25;16.75;;;;;22.21;38.64;103651.25;4958691;28;45516;-75
2021/12/17 11:36:47;;;;;;;;;15.00;12.25;;;;;22.21;38.36;103647.75;4958388;28;46000;-76
2021/12/17 11:39:28;;;;;;;;;20.50;17.00;;;;;22.21;38.35;103658.34;5011195;27;45517;-75
2021/12/17 11:42:18;;;;;;;;;21.00;17.00;;;;;22.21;38.66;103650.38;4998834;27;45232;-77
2021/12/17 11:44:53;;;;;;;;;19.00;19.00;;;;;22.18;38.43;103649.66;5008335;28;45526;-78
2021/12/17 11:47:19;;;;;;;;;19.75;16.00;;;;;22.20;38.49;103643.41;5003070;28;47232;-78
2021/12/17 11:49:52;;;;;;;;;15.25;15.00;;;;;22.19;38.66;103647.84;5001322;27;45570;-76
2021/12/17 11:52:33;;;;;;;;;19.75;18.25;;;;;22.21;38.61;103653.03;5000928;27;45473;-77
2021/12/17 11:55:25;;;;;;;;;18.25;17.00;;;;;22.20;38.79;103649.53;5003737;27;45553;-76
2021/12/17 11:57:53;;;;;;;;;19.00;13.25;;;;;22.21;38.56;103645.94;5006151;27;48680;-76
2021/12/17 12:00:25;;;;;;;;;17.00;17.00;;;;;22.20;38.89;103638.94;5002643;27;45572;-76
2021/12/17 12:02:56;;;;;;;;;18.50;14.50;;;;;22.20;38.54;103628.31;5003498;28;45423;-76
2021/12/17 12:05:35;;;;;;;;;15.25;15.25;;;;;22.20;38.73;103638.94;5001248;28;45429;-77
2021/12/17 12:08:56;;;;;;;;;19.50;14.75;;;;;22.21;38.61;103623.88;5005862;27;47626;-77
2021/12/17 12:11:25;;;;;;;;;16.75;15.25;;;;;22.21;38.65;103621.22;5046342;28;45556;-77
2021/12/17 12:13:53;;;;;;;;;16.50;15.00;;;;;22.22;39.17;103612.31;5055793;28;45626;-76
2021/12/17 12:16:24;;;;;;;;;16.50;13.50;;;;;22.24;38.66;103621.84;5052049;28;45490;-77
2021/12/17 12:18:52;;;;;;;;;16.25;13.75;;;;;22.17;39.16;103597.56;5051138;28;46766;-77
2021/12/17 12:21:19;;;;;;;;;20.50;14.00;;;;;22.24;39.24;103600.63;5048615;28;45450;-76
2021/12/17 12:23:47;;;;;;;;;15.25;14.25;;;;;22.25;38.77;103594.34;5049051;28;45457;-75
2021/12/17 12:26:14;;;;;;;;;13.75;13.75;;;;;22.26;39.09;103597.84;5049336;28;45444;-75
2021/12/17 12:28:45;;;;;;;;;18.00;14.00;;;;;22.26;39.48;103595.19;5049903;28;46409;-76
2021/12/17 12:31:17;;;;;;;;;18.50;15.75;;;;;22.27;39.47;103596.91;5055083;28;45530;-75
2021/12/17 12:34:04;;;;;;;;;15.50;13.25;;;;;22.27;39.48;103586.28;5048203;28;45588;-76
2021/12/17 12:37:00;;;;;;;;;13.50;12.25;;;;;22.26;39.11;103588.09;5050261;28;45357;-76
2021/12/17 12:40:02;;;;;;;;;17.75;13.75;;;;;22.25;39.41;103585.56;5050606;28;46875;-76
2021/12/17 12:42:35;;;;;;;;;21.50;14.00;;;;;22.26;39.65;103584.59;5050569;28;45499;-77
2021/12/17 12:45:03;;;;;;;;;14.00;10.50;;;;;22.28;39.86;103593.28;5033335;27;45534;-76
2021/12/17 12:47:31;;;;;;;;;14.50;11.50;;;;;22.28;39.59;103591.47;5008031;28;45493;-75
2021/12/17 12:50:03;;;;;;;;;14.25;12.00;;;;;22.29;39.31;103577.25;4997539;28;46330;-76
2021/12/17 12:52:31;;;;;;;;;17.00;13.75;;;;;22.29;39.69;103573.75;5002973;27;45423;-79
2021/12/17 12:54:58;;;;;;;;;16.00;15.00;;;;;22.29;39.36;103571.97;4997013;28;45508;-77
2021/12/17 12:57:27;;;;;;;;;17.25;14.25;;;;;22.29;39.16;103573.75;5010915;28;45436;-77
2021/12/17 12:59:55;;;;;;;;;18.50;16.00;;;;;22.28;39.12;103572.91;5010034;28;47009;-77
2021/12/17 13:02:25;;;;;;;;;18.00;14.25;;;;;22.28;39.16;103559.66;5008303;28;45281;-77
2021/12/17 13:04:53;;;;;;;;;16.75;15.50;;;;;22.28;39.32;103554.34;5007254;28;45426;-77
2021/12/17 13:07:37;;;;;;;;;13.25;13.25;;;;;22.25;39.25;103543.13;5006422;28;45531;-78
2021/12/17 13:10:11;;;;;;;;;16.00;15.00;;;;;22.27;39.29;103551.81;4999011;28;45850;-78
2021/12/17 13:12:37;;;;;;;;;16.75;13.50;;;;;22.27;39.11;103549.16;4997282;28;45347;-78
2021/12/17 13:15:18;;;;;;;;;17.50;14.50;;;;;22.26;38.93;103547.47;5009487;28;45599;-77
2021/12/17 13:23:24;;;;;;;;;14.25;12.00;;;;;22.16;39.48;103524.31;5017253;27;45449;-77
2021/12/17 13:26:09;;;;;;;;;14.00;14.00;;;;;22.24;38.99;103554.69;5027009;28;45376;-78
2021/12/17 13:28:46;;;;;;;;;16.25;14.25;;;;;22.23;38.96;103542.38;5027524;28;45647;-79
2021/12/17 13:31:11;;;;;;;;;16.00;12.75;;;;;22.09;38.65;103512.47;5030881;28;47151;-79
2021/12/17 13:33:38;;;;;;;;;13.75;12.75;;;;;22.21;38.68;103531.91;5031638;28;45447;-78
2021/12/17 13:36:12;;;;;;;;;16.00;13.50;;;;;22.21;38.80;103539.84;5031564;28;45284;-78
2021/12/17 13:38:42;;;;;;;;;13.00;13.00;;;;;22.13;38.67;103511.28;5033677;28;45382;-79
2021/12/17 13:41:10;;;;;;;;;12.75;10.75;;;;;22.16;38.77;103520.78;5030142;28;47265;-79
2021/12/17 13:43:40;;;;;;;;;14.50;13.50;;;;;22.21;38.49;103521.28;5031250;28;45385;-79
2021/12/17 13:46:06;;;;;;;;;10.75;10.75;;;;;22.07;38.92;103496.66;5029660;28;45529;-79
2021/12/17 13:48:32;;;;;;;;;16.25;13.25;;;;;22.20;39.14;103524.06;5031497;28;45436;-79
2021/12/17 13:50:58;;;;;;;;;13.50;11.50;;;;;22.10;38.97;103502.69;5032201;28;45558;-79
2021/12/17 13:53:23;;;;;;;;;17.00;11.00;;;;;22.00;39.16;103491.94;5033021;28;45393;-79
2021/12/17 13:55:50;;;;;;;;;13.00;11.50;;;;;22.20;38.45;103526.72;5031514;27;45340;-79
2021/12/17 13:58:24;;;;;;;;;16.00;13.00;;;;;22.18;38.96;103525.03;5031354;28;45381;-79
2021/12/17 14:00:54;;;;;;;;;12.50;12.00;;;;;22.12;38.82;103506.09;5030870;28;45389;-79
2021/12/17 14:03:26;;;;;;;;;14.75;12.50;;;;;22.17;38.91;103533.09;5014398;28;45561;-79
2021/12/17 14:06:09;;;;;;;;;13.75;12.00;;;;;22.17;38.99;103522.50;5032663;28;45302;-79
2021/12/17 14:08:41;;;;;;;;;11.25;11.00;;;;;22.17;38.70;103515.38;5032186;28;45534;-79
2021/12/17 14:11:33;;;;;;;;;10.50;9.75;;;;;22.17;38.82;103511.91;5030884;28;45414;-79
2021/12/17 14:14:00;;;;;;;;;12.00;12.00;;;;;22.09;38.95;103496.56;5030953;27;45563;-78