Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:03:57;;;;;;;;;;;8.00;99.90;;;;;;8378079;28;20386;-73
2023/01/14 00:07:59;;;;;;;;;;;7.90;99.90;;;;;;8380971;28;20438;-73
2023/01/14 00:12:01;;;;;;;;;;;7.90;99.90;;;;;;8383763;28;19975;-73
2023/01/14 00:16:03;;;;;;;;;;;7.80;99.90;;;;;;8375825;28;20407;-73
2023/01/14 00:20:05;;;;;;;;;;;7.70;99.90;;;;;;8381596;28;20047;-73
2023/01/14 00:24:07;;;;;;;;;;;7.70;99.90;;;;;;8373804;28;19931;-73
2023/01/14 00:28:09;;;;;;;;;;;7.60;99.90;;;;;;8375678;28;20027;-73
2023/01/14 00:32:11;;;;;;;;;;;7.60;99.90;;;;;;8375424;28;20394;-73
2023/01/14 00:36:13;;;;;;;;;;;7.50;99.90;;;;;;8380947;28;19928;-73
2023/01/14 00:40:15;;;;;;;;;;;7.50;99.90;;;;;;8377923;28;19925;-73
2023/01/14 00:44:17;;;;;;;;;;;7.50;99.90;;;;;;8370296;28;19951;-73
2023/01/14 00:48:19;;;;;;;;;;;7.50;99.90;;;;;;8388547;28;19929;-73
2023/01/14 00:52:20;;;;;;;;;;;7.50;99.90;;;;;;8392886;28;19933;-74
2023/01/14 00:56:22;;;;;;;;;;;7.40;99.90;;;;;;8394097;28;19924;-73
2023/01/14 01:00:24;;;;;;;;;;;7.40;99.90;;;;;;8373958;28;20837;-73
2023/01/14 01:04:26;;;;;;;;;;;7.40;99.90;;;;;;8382106;28;20376;-73
2023/01/14 01:08:27;;;;;;;;;;;7.40;99.90;;;;;;8382650;28;19925;-73
2023/01/14 01:12:29;;;;;;;;;;;7.30;99.90;;;;;;8370808;28;19924;-73
2023/01/14 01:16:31;;;;;;;;;;;7.30;99.90;;;;;;8389179;28;19930;-73
2023/01/14 01:20:33;;;;;;;;;;;7.30;99.90;;;;;;8390285;28;20023;-73
2023/01/14 01:24:35;;;;;;;;;;;7.30;99.90;;;;;;8370185;28;19931;-74
2023/01/14 01:28:36;;;;;;;;;;;7.30;99.90;;;;;;8376821;28;20300;-74
2023/01/14 01:32:38;;;;;;;;;;;7.30;99.90;;;;;;8381047;28;19979;-73
2023/01/14 01:36:40;;;;;;;;;;;7.30;99.90;;;;;;8370981;28;19925;-73
2023/01/14 01:40:42;;;;;;;;;;;7.30;99.90;;;;;;8382261;28;19925;-73
2023/01/14 01:44:47;;;;;;;;;;;7.20;99.90;;;;;;8384131;28;19960;-73
2023/01/14 01:48:49;;;;;;;;;;;7.20;99.90;;;;;;8391090;28;19963;-73
2023/01/14 01:52:50;;;;;;;;;;;7.20;99.90;;;;;;8383818;28;19975;-73
2023/01/14 01:56:53;;;;;;;;;;;7.10;99.90;;;;;;8371325;28;19943;-73
2023/01/14 02:00:54;;;;;;;;;;;7.10;99.90;;;;;;8382803;28;20268;-73
2023/01/14 02:04:56;;;;;;;;;;;7.00;99.90;;;;;;8370731;28;19970;-74
2023/01/14 02:08:58;;;;;;;;;;;7.00;99.90;;;;;;8391097;28;20364;-73
2023/01/14 02:13:16;;;;;;;;;;;6.90;99.90;;;;;;8370285;28;20333;-73
2023/01/14 02:17:35;;;;;;;;;;;6.80;99.90;;;;;;8380049;28;19968;-74
2023/01/14 02:21:40;;;;;;;;;;;6.70;99.90;;;;;;8387306;28;19924;-73
2023/01/14 02:25:54;;;;;;;;;;;6.60;99.90;;;;;;8384216;28;19975;-73
2023/01/14 02:29:58;;;;;;;;;;;6.60;99.90;;;;;;8380961;28;20398;-73
2023/01/14 02:34:05;;;;;;;;;;;6.60;99.90;;;;;;8395799;28;19931;-73
2023/01/14 02:38:22;;;;;;;;;;;6.50;99.90;;;;;;8366531;28;19979;-74
2023/01/14 02:47:01;;;;;;;;;;;6.40;99.90;;;;;;8388264;28;19928;-73
2023/01/14 02:51:03;;;;;;;;;;;6.30;99.90;;;;;;8375514;28;19933;-73
2023/01/14 02:55:26;;;;;;;;;;;6.30;99.90;;;;;;8386688;28;19971;-73
2023/01/14 02:59:38;;;;;;;;;;;6.20;99.90;;;;;;8386541;28;19931;-73
2023/01/14 03:03:43;;;;;;;;;;;6.20;99.90;;;;;;8398365;28;20287;-73
2023/01/14 03:07:48;;;;;;;;;;;6.10;99.90;;;;;;8379182;28;20394;-73
2023/01/14 03:11:56;;;;;;;;;;;6.10;99.90;;;;;;8387689;28;21013;-73
2023/01/14 03:16:00;;;;;;;;;;;6.10;99.90;;;;;;8368536;28;19924;-73
2023/01/14 03:20:05;;;;;;;;;;;6.10;99.90;;;;;;8383514;28;19931;-73
2023/01/14 03:24:10;;;;;;;;;;;6.10;99.90;;;;;;8377813;28;19931;-73
2023/01/14 03:28:15;;;;;;;;;;;6.10;99.90;;;;;;8352710;28;20278;-73
2023/01/14 03:32:28;;;;;;;;;;;6.00;99.90;;;;;;8394943;28;19989;-73
2023/01/14 03:36:32;;;;;;;;;;;6.00;99.90;;;;;;8382189;28;19969;-73
2023/01/14 03:40:36;;;;;;;;;;;6.00;99.90;;;;;;8380977;28;19968;-74
2023/01/14 03:44:37;;;;;;;;;;;6.00;99.90;;;;;;8369254;28;19974;-74
2023/01/14 03:48:39;;;;;;;;;;;6.00;99.90;;;;;;8387136;28;19924;-73
2023/01/14 03:52:40;;;;;;;;;;;5.90;99.90;;;;;;8389378;28;19932;-73
2023/01/14 03:56:52;;;;;;;;;;;6.00;99.90;;;;;;8381806;28;20279;-73
2023/01/14 04:00:58;;;;;;;;;;;6.00;99.90;;;;;;8384271;28;20451;-73
2023/01/14 04:05:00;;;;;;;;;;;6.00;99.90;;;;;;8362964;28;19925;-73
2023/01/14 04:09:04;;;;;;;;;;;5.90;99.90;;;;;;8384636;28;19925;-74
2023/01/14 04:17:26;;;;;;;;;;;6.00;99.90;;;;;;8386539;28;19988;-73
2023/01/14 04:21:27;;;;;;;;;;;6.00;99.90;;;;;;8392233;28;19964;-74
2023/01/14 04:25:29;;;;;;;;;;;6.00;99.90;;;;;;8385858;28;19947;-73
2023/01/14 04:29:31;;;;;;;;;;;6.00;99.90;;;;;;8378081;28;20443;-74
2023/01/14 04:33:32;;;;;;;;;;;6.00;99.90;;;;;;8381103;28;19971;-73
2023/01/14 04:37:34;;;;;;;;;;;6.00;99.90;;;;;;8383967;28;20304;-74
2023/01/14 04:45:56;;;;;;;;;;;6.10;99.90;;;;;;8380106;28;19947;-73
2023/01/14 04:49:57;;;;;;;;;;;6.10;99.90;;;;;;8382371;28;20365;-73
2023/01/14 04:53:59;;;;;;;;;;;6.10;99.90;;;;;;8394778;28;19967;-73
2023/01/14 04:58:00;;;;;;;;;;;6.10;99.90;;;;;;8391648;28;20269;-73
2023/01/14 05:02:02;;;;;;;;;;;6.10;99.90;;;;;;8391020;28;20003;-73
2023/01/14 05:06:05;;;;;;;;;;;6.10;99.90;;;;;;8385281;28;19925;-73
2023/01/14 05:10:06;;;;;;;;;;;6.10;99.90;;;;;;8391593;28;20396;-73
2023/01/14 05:14:08;;;;;;;;;;;6.10;99.90;;;;;;8385304;28;19932;-73
2023/01/14 05:18:12;;;;;;;;;;;6.20;99.90;;;;;;8382568;28;20018;-74
2023/01/14 05:22:13;;;;;;;;;;;6.20;99.90;;;;;;8389728;28;19928;-73
2023/01/14 05:26:15;;;;;;;;;;;6.20;99.90;;;;;;8389814;28;19932;-73
2023/01/14 05:30:17;;;;;;;;;;;6.20;99.90;;;;;;8380129;28;19931;-74
2023/01/14 05:34:18;;;;;;;;;;;6.20;99.90;;;;;;8375283;28;19924;-73
2023/01/14 05:38:20;;;;;;;;;;;6.30;99.90;;;;;;8390654;28;20576;-73
2023/01/14 05:46:53;;;;;;;;;;;6.30;99.90;;;;;;8348588;28;19976;-73
2023/01/14 05:50:55;;;;;;;;;;;6.30;99.90;;;;;;8401790;28;20411;-73
2023/01/14 05:54:57;;;;;;;;;;;6.40;99.90;;;;;;8393207;28;20016;-73
2023/01/14 05:58:59;;;;;;;;;;;6.40;99.90;;;;;;8390409;28;19928;-73
2023/01/14 06:07:20;;;;;;;;;;;6.50;99.90;;;;;;8381409;28;20357;-73
2023/01/14 06:11:23;;;;;;;;;;;6.50;99.90;;;;;;8375604;28;20036;-74
2023/01/14 06:15:26;;;;;;;;;;;6.60;99.90;;;;;;8391903;28;19947;-73
2023/01/14 06:19:27;;;;;;;;;;;6.60;99.90;;;;;;8368888;28;19933;-74
2023/01/14 06:23:29;;;;;;;;;;;6.60;99.90;;;;;;8382968;28;19929;-74
2023/01/14 06:27:31;;;;;;;;;;;6.60;99.90;;;;;;8388167;28;20287;-74
2023/01/14 06:31:33;;;;;;;;;;;6.70;99.90;;;;;;8390312;28;19935;-74
2023/01/14 06:35:39;;;;;;;;;;;6.70;99.90;;;;;;8365715;28;19924;-73
2023/01/14 06:39:41;;;;;;;;;;;6.70;99.90;;;;;;8377889;28;19960;-74
2023/01/14 06:43:44;;;;;;;;;;;6.70;99.90;;;;;;8381993;28;19947;-73
2023/01/14 06:47:46;;;;;;;;;;;6.80;99.90;;;;;;8373491;28;20366;-74
2023/01/14 06:51:48;;;;;;;;;;;6.80;99.90;;;;;;8396123;28;19968;-74
2023/01/14 06:55:49;;;;;;;;;;;6.80;99.90;;;;;;8388083;28;19937;-74
2023/01/14 06:59:52;;;;;;;;;;;6.80;99.90;;;;;;8380501;28;19956;-73
2023/01/14 07:03:53;;;;;;;;;;;6.80;99.90;;;;;;8388535;28;19928;-74
2023/01/14 07:07:55;;;;;;;;;;;6.70;99.90;;;;;;8388163;28;19925;-74
2023/01/14 07:11:57;;;;;;;;;;;6.60;99.90;;;;;;8394288;28;19967;-74
2023/01/14 07:15:58;;;;;;;;;;;6.60;99.90;;;;;;8381329;28;20423;-74
2023/01/14 07:20:00;;;;;;;;;;;6.60;99.90;;;;;;8373645;28;20406;-73
2023/01/14 07:24:02;;;;;;;;;;;6.60;99.90;;;;;;8382419;28;19928;-73
2023/01/14 07:28:04;;;;;;;;;;;6.60;99.90;;;;;;8374591;28;20103;-73
2023/01/14 07:32:05;;;;;;;;;;;6.60;99.90;;;;;;8361188;28;20138;-73
2023/01/14 07:36:07;;;;;;;;;;;6.50;99.90;;;;;;8364133;28;19932;-73
2023/01/14 07:40:09;;;;;;;;;;;6.50;99.90;;;;;;8372072;28;19928;-73
2023/01/14 07:44:11;;;;;;;;;;;6.50;99.90;;;;;;8368069;28;20014;-73
2023/01/14 07:48:12;;;;;;;;;;;6.50;99.90;;;;;;8367757;28;20064;-74
2023/01/14 07:52:14;;;;;;;;;;;6.50;99.90;;;;;;8391985;28;19929;-74
2023/01/14 07:56:16;;;;;;;;;;;6.50;99.90;;;;;;8374052;28;19946;-73
2023/01/14 08:00:18;;;;;;;;;;;6.60;99.90;;;;;;8366112;28;20418;-74
2023/01/14 08:04:19;;;;;;;;;;;6.60;99.90;;;;;;8362842;28;20486;-74
2023/01/14 08:08:21;;;;;;;;;;;6.60;99.90;;;;;;8394641;28;19962;-74
2023/01/14 08:12:23;;;;;;;;;;;6.60;99.90;;;;;;8390390;28;19928;-74
2023/01/14 08:16:24;;;;;;;;;;;6.60;99.90;;;;;;8362784;28;19935;-74
2023/01/14 08:20:27;;;;;;;;;;;6.70;99.90;;;;;;8382329;28;20306;-74
2023/01/14 08:24:29;;;;;;;;;;;6.70;99.90;;;;;;8365742;28;19972;-73
2023/01/14 08:28:32;;;;;;;;;;;6.70;99.90;;;;;;8373085;28;20273;-74
2023/01/14 08:32:33;;;;;;;;;;;6.80;99.90;;;;;;8371917;28;20770;-74
2023/01/14 08:36:35;;;;;;;;;;;6.80;99.90;;;;;;8371553;28;19924;-74
2023/01/14 08:40:36;;;;;;;;;;;6.80;99.90;;;;;;8395947;28;19931;-73
2023/01/14 08:44:38;;;;;;;;;;;6.80;99.90;;;;;;8370763;28;19975;-73
2023/01/14 08:48:40;;;;;;;;;;;6.90;99.90;;;;;;8370709;28;19986;-74
2023/01/14 08:52:41;;;;;;;;;;;6.90;99.90;;;;;;8382279;28;20340;-73
2023/01/14 08:56:43;;;;;;;;;;;7.00;99.90;;;;;;8363671;28;19935;-73
2023/01/14 09:00:44;;;;;;;;;;;7.00;99.90;;;;;;8382210;28;20283;-73
2023/01/14 09:04:46;;;;;;;;;;;7.00;99.90;;;;;;8375835;28;19932;-73
2023/01/14 09:17:29;;;;;;;;;;;7.10;99.90;;;;;;8379054;28;19939;-74
2023/01/14 09:21:31;;;;;;;;;;;7.10;99.90;;;;;;8369675;28;19929;-74
2023/01/14 09:25:32;;;;;;;;;;;7.20;99.90;;;;;;8386876;28;19932;-73
2023/01/14 09:29:34;;;;;;;;;;;7.30;99.90;;;;;;8379869;28;19972;-73
2023/01/14 09:33:35;;;;;;;;;;;7.30;99.90;;;;;;8391355;28;19968;-73
2023/01/14 09:37:37;;;;;;;;;;;7.30;99.90;;;;;;8385968;28;19932;-73
2023/01/14 09:41:59;;;;;;;;;;;7.40;99.90;;;;;;8375245;28;19974;-73
2023/01/14 09:46:01;;;;;;;;;;;7.40;99.90;;;;;;8387782;28;20027;-73
2023/01/14 09:50:06;;;;;;;;;;;7.40;99.90;;;;;;8396632;28;19928;-73
2023/01/14 09:54:31;;;;;;;;;;;7.40;99.90;;;;;;8394254;28;19932;-73
2023/01/14 09:58:35;;;;;;;;;;;7.50;99.90;;;;;;8386584;28;19956;-73
2023/01/14 10:02:44;;;;;;;;;;;7.50;99.90;;;;;;8354826;28;19943;-73
2023/01/14 10:06:48;;;;;;;;;;;7.50;99.90;;;;;;8382313;28;19924;-73
2023/01/14 10:10:50;;;;;;;;;;;7.50;99.90;;;;;;8390053;28;20425;-73
2023/01/14 10:14:58;;;;;;;;;;;7.60;99.90;;;;;;8385025;28;19925;-73
2023/01/14 10:19:18;;;;;;;;;;;7.60;99.90;;;;;;8397376;28;19924;-73
2023/01/14 10:23:40;;;;;;;;;;;7.60;99.90;;;;;;8388783;28;20557;-73
2023/01/14 10:27:44;;;;;;;;;;;7.70;99.90;;;;;;8366771;28;19936;-73
2023/01/14 10:31:48;;;;;;;;;;;7.70;99.90;;;;;;8363520;28;19964;-73
2023/01/14 10:36:04;;;;;;;;;;;7.80;99.90;;;;;;8385629;28;20385;-73
2023/01/14 10:40:14;;;;;;;;;;;7.80;99.90;;;;;;8372016;28;19972;-71
2023/01/14 10:44:29;;;;;;;;;;;7.80;99.90;;;;;;8380665;28;19931;-73
2023/01/14 10:48:42;;;;;;;;;;;7.90;99.90;;;;;;8381801;28;19925;-73
2023/01/14 10:52:44;;;;;;;;;;;7.90;99.90;;;;;;8382376;28;19929;-73
2023/01/14 10:56:53;;;;;;;;;;;8.00;99.90;;;;;;8387062;28;19985;-74
2023/01/14 11:01:03;;;;;;;;;;;8.00;99.90;;;;;;8380460;28;19928;-73
2023/01/14 11:05:06;;;;;;;;;;;8.10;99.90;;;;;;8353690;28;19932;-74
2023/01/14 11:09:17;;;;;;;;;;;8.20;99.90;;;;;;8379605;28;19947;-73
2023/01/14 11:13:24;;;;;;;;;;;8.20;99.90;;;;;;8369766;28;19947;-74
2023/01/14 11:17:26;;;;;;;;;;;8.30;99.90;;;;;;8378563;28;19954;-73
2023/01/14 11:21:40;;;;;;;;;;;8.40;99.90;;;;;;8384602;28;20267;-73
2023/01/14 11:25:42;;;;;;;;;;;8.40;99.90;;;;;;8381468;28;19928;-73
2023/01/14 11:29:45;;;;;;;;;;;8.50;99.90;;;;;;8374193;28;20348;-73
2023/01/14 11:33:50;;;;;;;;;;;8.60;99.90;;;;;;8374976;28;19928;-73
2023/01/14 11:37:55;;;;;;;;;;;8.60;99.90;;;;;;8376505;28;20064;-73
2023/01/14 11:41:57;;;;;;;;;;;8.70;99.90;;;;;;8381574;28;19924;-73
2023/01/14 11:46:05;;;;;;;;;;;8.70;99.90;;;;;;8376294;28;19960;-73
2023/01/14 11:50:09;;;;;;;;;;;8.80;99.90;;;;;;8357526;28;19966;-71
2023/01/14 11:54:18;;;;;;;;;;;8.80;99.90;;;;;;8373234;28;19971;-71
2023/01/14 11:58:22;;;;;;;;;;;8.90;99.90;;;;;;8353955;28;19947;-71
2023/01/14 12:02:25;;;;;;;;;;;8.90;99.90;;;;;;8362413;28;20027;-71
2023/01/14 12:06:29;;;;;;;;;;;8.90;99.90;;;;;;8367589;28;19940;-71
2023/01/14 12:10:38;;;;;;;;;;;9.00;99.90;;;;;;8380728;28;20753;-71
2023/01/14 12:19:11;;;;;;;;;;;9.10;99.90;;;;;;8379969;28;19931;-71
2023/01/14 12:23:15;;;;;;;;;;;9.10;99.90;;;;;;8373625;28;19925;-71
2023/01/14 12:27:42;;;;;;;;;;;9.10;99.90;;;;;;8361357;28;19925;-71
2023/01/14 12:31:46;;;;;;;;;;;9.10;99.90;;;;;;8376831;28;19971;-71
2023/01/14 12:35:50;;;;;;;;;;;9.20;99.90;;;;;;8392643;28;19935;-71
2023/01/14 12:48:51;;;;;;;;;;;9.30;99.90;;;;;;8388342;28;19929;-71
2023/01/14 12:52:53;;;;;;;;;;;9.30;99.90;;;;;;8371773;28;20349;-71
2023/01/14 12:56:56;;;;;;;;;;;9.30;99.90;;;;;;8388204;28;19925;-74
2023/01/14 13:01:01;;;;;;;;;;;9.30;99.90;;;;;;8387773;28;19959;-74
2023/01/14 13:05:04;;;;;;;;;;;9.40;99.90;;;;;;8391088;28;19931;-74
2023/01/14 13:09:15;;;;;;;;;;;9.40;99.90;;;;;;8388708;28;19930;-73
2023/01/14 13:13:22;;;;;;;;;;;9.40;99.90;;;;;;8389937;28;19925;-74
2023/01/14 13:17:32;;;;;;;;;;;9.50;99.90;;;;;;8380517;28;19925;-74
2023/01/14 13:21:52;;;;;;;;;;;9.50;99.90;;;;;;8376809;28;20035;-73
2023/01/14 13:36:11;;;;;;;;;;;9.60;99.90;;;;;;8396396;28;19919;-74
2023/01/14 13:40:15;;;;;;;;;;;9.70;99.90;;;;;;8389642;28;20055;-73
2023/01/14 13:44:37;;;;;;;;;;;9.70;99.90;;;;;;8376639;28;19925;-73
2023/01/14 13:48:40;;;;;;;;;;;9.80;99.90;;;;;;8384186;28;19940;-73
2023/01/14 13:52:47;;;;;;;;;;;9.80;99.90;;;;;;8375793;28;19938;-73
2023/01/14 13:56:49;;;;;;;;;;;9.80;99.90;;;;;;8386608;28;20011;-73
2023/01/14 14:01:09;;;;;;;;;;;9.80;99.90;;;;;;8395658;28;20365;-74
2023/01/14 14:05:14;;;;;;;;;;;9.90;99.90;;;;;;8388818;28;19925;-73
2023/01/14 14:09:31;;;;;;;;;;;9.90;99.90;;;;;;8391374;28;20372;-73
2023/01/14 14:17:57;;;;;;;;;;;10.00;99.90;;;;;;8382289;28;19947;-74
2023/01/14 14:22:02;;;;;;;;;;;10.00;99.90;;;;;;8388826;28;20311;-73
2023/01/14 14:26:18;;;;;;;;;;;10.10;99.90;;;;;;8373220;28;20082;-73
2023/01/14 14:30:28;;;;;;;;;;;10.10;99.90;;;;;;8344191;28;20385;-73
2023/01/14 14:34:34;;;;;;;;;;;10.10;99.90;;;;;;8358931;28;19976;-73
2023/01/14 14:38:37;;;;;;;;;;;10.20;99.90;;;;;;8359142;28;19931;-73
2023/01/14 14:42:40;;;;;;;;;;;10.20;99.90;;;;;;8377955;28;19931;-73
2023/01/14 14:46:41;;;;;;;;;;;10.20;99.90;;;;;;8376669;28;20376;-74
2023/01/14 14:50:43;;;;;;;;;;;10.30;99.90;;;;;;8353788;28;20046;-74
2023/01/14 14:54:46;;;;;;;;;;;10.30;99.90;;;;;;8360379;28;19929;-74
2023/01/14 14:58:51;;;;;;;;;;;10.30;99.90;;;;;;8357188;28;19995;-74
2023/01/14 15:02:54;;;;;;;;;;;10.40;99.90;;;;;;8342665;28;19935;-74
2023/01/14 15:06:58;;;;;;;;;;;10.40;99.90;;;;;;8361482;28;19929;-74
2023/01/14 15:11:01;;;;;;;;;;;10.40;99.90;;;;;;8363240;28;19938;-74
2023/01/14 15:15:14;;;;;;;;;;;10.40;99.90;;;;;;8374133;28;19925;-74
2023/01/14 15:19:16;;;;;;;;;;;10.50;99.90;;;;;;8360260;28;19932;-74
2023/01/14 15:23:18;;;;;;;;;;;10.50;99.90;;;;;;8355181;28;19933;-74
2023/01/14 15:27:24;;;;;;;;;;;10.50;99.90;;;;;;8365939;28;19932;-73
2023/01/14 15:31:32;;;;;;;;;;;10.50;99.90;;;;;;8359502;28;19928;-74
2023/01/14 15:35:34;;;;;;;;;;;10.50;99.90;;;;;;8359247;28;19994;-74
2023/01/14 15:39:39;;;;;;;;;;;10.60;99.90;;;;;;8360316;28;19929;-74
2023/01/14 15:43:45;;;;;;;;;;;10.60;99.90;;;;;;8364609;28;20031;-74
2023/01/14 15:47:53;;;;;;;;;;;10.60;99.90;;;;;;8358738;28;19975;-74
2023/01/14 15:51:55;;;;;;;;;;;10.70;99.90;;;;;;8360813;28;20339;-74
2023/01/14 15:56:09;;;;;;;;;;;10.70;99.90;;;;;;8361489;28;19936;-74
2023/01/14 16:00:11;;;;;;;;;;;10.70;99.90;;;;;;8359446;28;19974;-74
2023/01/14 16:04:39;;;;;;;;;;;10.70;99.90;;;;;;8364655;28;20462;-74
2023/01/14 16:08:43;;;;;;;;;;;10.70;99.90;;;;;;8354966;28;19925;-74
2023/01/14 16:12:45;;;;;;;;;;;10.70;99.90;;;;;;8358230;28;19936;-74
2023/01/14 16:16:47;;;;;;;;;;;10.80;99.90;;;;;;8358360;28;20356;-74
2023/01/14 16:20:48;;;;;;;;;;;10.80;99.90;;;;;;8355961;28;20489;-74
2023/01/14 16:24:50;;;;;;;;;;;10.80;99.90;;;;;;8359911;28;20328;-75
2023/01/14 16:28:52;;;;;;;;;;;10.80;99.90;;;;;;8354459;28;20370;-72
2023/01/14 16:32:55;;;;;;;;;;;10.90;99.90;;;;;;8357007;28;19933;-71
2023/01/14 16:36:56;;;;;;;;;;;10.90;99.90;;;;;;8352993;28;19933;-71
2023/01/14 16:40:58;;;;;;;;;;;10.90;99.90;;;;;;8358591;28;19925;-72
2023/01/14 16:45:00;;;;;;;;;;;10.90;99.90;;;;;;8356731;28;20335;-71
2023/01/14 16:49:01;;;;;;;;;;;10.90;99.90;;;;;;8353466;28;19925;-72
2023/01/14 16:53:03;;;;;;;;;;;10.90;99.90;;;;;;8362895;28;19964;-72
2023/01/14 16:57:05;;;;;;;;;;;11.00;99.90;;;;;;8357093;28;19970;-72
2023/01/14 17:01:06;;;;;;;;;;;11.00;99.90;;;;;;8346766;28;19934;-72
2023/01/14 17:05:08;;;;;;;;;;;11.00;99.90;;;;;;8371346;28;19970;-72
2023/01/14 17:09:10;;;;;;;;;;;11.10;99.90;;;;;;8373912;28;19933;-71
2023/01/14 17:13:11;;;;;;;;;;;11.10;99.90;;;;;;8376370;28;19928;-72
2023/01/14 17:17:14;;;;;;;;;;;11.10;99.90;;;;;;8356455;28;19929;-71
2023/01/14 17:21:16;;;;;;;;;;;11.10;99.90;;;;;;8361906;28;19935;-71
2023/01/14 17:25:18;;;;;;;;;;;11.20;99.90;;;;;;8378715;28;19944;-71
2023/01/14 17:29:20;;;;;;;;;;;11.20;99.90;;;;;;8367625;28;19932;-71
2023/01/14 17:33:22;;;;;;;;;;;11.20;99.90;;;;;;8366040;28;19933;-71
2023/01/14 17:37:24;;;;;;;;;;;11.20;99.90;;;;;;8367466;28;19943;-72
2023/01/14 17:51:45;;;;;;;;;;;11.30;99.90;;;;;;8343777;28;19920;-72
2023/01/14 17:55:47;;;;;;;;;;;11.30;99.90;;;;;;8377675;28;19939;-71
2023/01/14 17:59:51;;;;;;;;;;;11.20;99.90;;;;;;8365901;28;20302;-71
2023/01/14 18:03:54;;;;;;;;;;;11.20;99.90;;;;;;8365159;28;19933;-71
2023/01/14 18:07:56;;;;;;;;;;;11.20;99.90;;;;;;8356716;28;20626;-71
2023/01/14 18:11:58;;;;;;;;;;;11.10;99.90;;;;;;8365133;28;19986;-71
2023/01/14 18:16:00;;;;;;;;;;;11.10;99.90;;;;;;8363745;28;20372;-71
2023/01/14 18:20:02;;;;;;;;;;;11.10;99.90;;;;;;8352947;28;19936;-72
2023/01/14 18:24:07;;;;;;;;;;;11.00;99.90;;;;;;8361256;28;19978;-71
2023/01/14 18:28:09;;;;;;;;;;;11.00;99.90;;;;;;8362851;28;19924;-71
2023/01/14 18:32:13;;;;;;;;;;;11.00;99.90;;;;;;8362068;28;20023;-71
2023/01/14 18:36:16;;;;;;;;;;;10.90;99.90;;;;;;8358966;28;19925;-72
2023/01/14 18:40:17;;;;;;;;;;;10.90;99.90;;;;;;8354563;28;20383;-71
2023/01/14 18:44:19;;;;;;;;;;;10.90;99.90;;;;;;8363219;28;19924;-71
2023/01/14 18:48:20;;;;;;;;;;;10.80;99.90;;;;;;8360533;28;20015;-71
2023/01/14 18:52:23;;;;;;;;;;;10.70;99.90;;;;;;8356329;28;19925;-71
2023/01/14 18:56:30;;;;;;;;;;;10.70;99.90;;;;;;8352994;28;19924;-71
2023/01/14 19:00:31;;;;;;;;;;;10.60;99.90;;;;;;8357192;28;20343;-71
2023/01/14 19:04:33;;;;;;;;;;;10.50;99.90;;;;;;8358540;28;19933;-71
2023/01/14 19:08:35;;;;;;;;;;;10.50;99.90;;;;;;8359454;28;19929;-71
2023/01/14 19:12:36;;;;;;;;;;;10.40;99.90;;;;;;8361514;28;19928;-72
2023/01/14 19:16:40;;;;;;;;;;;10.30;99.90;;;;;;8370317;28;19935;-71
2023/01/14 19:20:42;;;;;;;;;;;10.20;99.90;;;;;;8358233;28;19960;-71
2023/01/14 19:24:44;;;;;;;;;;;10.20;99.90;;;;;;8354814;28;20059;-71
2023/01/14 19:28:47;;;;;;;;;;;10.10;99.90;;;;;;8359143;28;20011;-71
2023/01/14 19:32:48;;;;;;;;;;;10.10;99.90;;;;;;8357621;28;19971;-71
2023/01/14 19:36:51;;;;;;;;;;;10.10;99.90;;;;;;8349884;28;19925;-71
2023/01/14 19:40:52;;;;;;;;;;;9.70;99.90;;;;;;8361686;28;20427;-71
2023/01/14 19:44:54;;;;;;;;;;;9.10;99.90;;;;;;8359360;28;20019;-71
2023/01/14 19:48:55;;;;;;;;;;;8.70;99.90;;;;;;8357866;28;20067;-71
2023/01/14 19:52:57;;;;;;;;;;;8.40;99.90;;;;;;8361137;28;19929;-71
2023/01/14 19:57:00;;;;;;;;;;;8.20;99.90;;;;;;8371446;28;19951;-71
2023/01/14 20:01:03;;;;;;;;;;;8.10;99.90;;;;;;8352211;28;20387;-71
2023/01/14 20:05:05;;;;;;;;;;;8.00;99.90;;;;;;8349506;28;20222;-71
2023/01/14 20:09:09;;;;;;;;;;;8.00;99.90;;;;;;8351289;28;19972;-71
2023/01/14 20:13:11;;;;;;;;;;;8.00;99.90;;;;;;8351309;28;20003;-71
2023/01/14 20:17:12;;;;;;;;;;;8.00;99.90;;;;;;8358084;28;19931;-71
2023/01/14 20:21:15;;;;;;;;;;;7.90;99.90;;;;;;8356425;28;19933;-72
2023/01/14 20:25:17;;;;;;;;;;;8.00;99.90;;;;;;8357765;28;19951;-71
2023/01/14 20:29:21;;;;;;;;;;;7.90;99.90;;;;;;8360423;28;19925;-71
2023/01/14 20:33:22;;;;;;;;;;;7.90;99.90;;;;;;8361464;28;19925;-71
2023/01/14 20:37:24;;;;;;;;;;;7.80;99.90;;;;;;8370713;28;20395;-71
2023/01/14 20:42:14;;;;;;;;;;;7.80;99.90;;;;;;8360325;28;19974;-71
2023/01/14 20:45:47;;;;;;;;;;;7.80;99.90;;;;;;8361937;28;19972;-72
2023/01/14 20:49:50;;;;;;;;;;;7.80;99.90;;;;;;8356022;28;19932;-72
2023/01/14 20:53:51;;;;;;;;;;;7.80;99.90;;;;;;8350451;28;19932;-71
2023/01/14 20:57:53;;;;;;;;;;;7.80;99.90;;;;;;8358333;28;19991;-71
2023/01/14 21:01:57;;;;;;;;;;;7.80;99.90;;;;;;8344515;28;20341;-71
2023/01/14 21:05:59;;;;;;;;;;;7.80;99.90;;;;;;8344849;28;20359;-71
2023/01/14 21:10:01;;;;;;;;;;;7.80;99.90;;;;;;8345297;28;20577;-71
2023/01/14 21:22:58;;;;;;;;;;;7.90;99.90;;;;;;8347257;28;20396;-72
2023/01/14 21:26:59;;;;;;;;;;;7.90;99.90;;;;;;8347964;28;19993;-74
2023/01/14 21:31:04;;;;;;;;;;;7.90;99.90;;;;;;8346311;28;19967;-74
2023/01/14 21:35:07;;;;;;;;;;;7.90;99.90;;;;;;8361590;28;20030;-74
2023/01/14 21:39:09;;;;;;;;;;;7.90;99.90;;;;;;8346775;28;19933;-74
2023/01/14 21:43:26;;;;;;;;;;;8.00;99.90;;;;;;8344152;28;19963;-74
2023/01/14 21:47:27;;;;;;;;;;;7.90;99.90;;;;;;8347601;28;19929;-74
2023/01/14 21:51:29;;;;;;;;;;;8.00;99.90;;;;;;8343545;28;19935;-74
2023/01/14 21:55:34;;;;;;;;;;;7.90;99.90;;;;;;8345312;28;20370;-74
2023/01/14 21:59:36;;;;;;;;;;;8.00;99.90;;;;;;8347510;28;19932;-75
2023/01/14 22:03:38;;;;;;;;;;;8.00;99.90;;;;;;8353669;28;19979;-74
2023/01/14 22:07:39;;;;;;;;;;;8.00;99.90;;;;;;8356866;28;19930;-74
2023/01/14 22:11:41;;;;;;;;;;;8.00;99.90;;;;;;8358292;28;19960;-74
2023/01/14 22:15:43;;;;;;;;;;;8.00;99.90;;;;;;8345373;28;19925;-74
2023/01/14 22:19:45;;;;;;;;;;;7.90;99.90;;;;;;8356876;28;19931;-74
2023/01/14 22:23:46;;;;;;;;;;;7.90;99.90;;;;;;8348266;28;19970;-74
2023/01/14 22:27:48;;;;;;;;;;;7.90;99.90;;;;;;8354467;28;20292;-75
2023/01/14 22:31:50;;;;;;;;;;;7.90;99.90;;;;;;8348712;28;19925;-74
2023/01/14 22:35:51;;;;;;;;;;;7.90;99.90;;;;;;8380229;28;19937;-75
2023/01/14 22:39:53;;;;;;;;;;;7.90;99.90;;;;;;8374724;28;19933;-74
2023/01/14 22:43:56;;;;;;;;;;;7.80;99.90;;;;;;8368187;28;19933;-75
2023/01/14 22:47:57;;;;;;;;;;;7.80;99.90;;;;;;8364060;28;19972;-75
2023/01/14 22:51:59;;;;;;;;;;;7.80;99.90;;;;;;8362220;28;20020;-75
2023/01/14 22:56:01;;;;;;;;;;;7.80;99.90;;;;;;8356793;28;20046;-74
2023/01/14 23:00:07;;;;;;;;;;;7.80;99.90;;;;;;8356785;28;19934;-74
2023/01/14 23:04:09;;;;;;;;;;;7.80;99.90;;;;;;8379359;28;19924;-75
2023/01/14 23:08:11;;;;;;;;;;;7.80;99.90;;;;;;8369005;28;20264;-75
2023/01/14 23:12:13;;;;;;;;;;;7.70;99.90;;;;;;8369480;28;20051;-74
2023/01/14 23:24:56;;;;;;;;;;;7.70;99.90;;;;;;8378713;28;20051;-75
2023/01/14 23:28:57;;;;;;;;;;;7.60;99.90;;;;;;8357568;28;20188;-75
2023/01/14 23:32:59;;;;;;;;;;;7.60;99.90;;;;;;8371321;28;19955;-74
2023/01/14 23:37:01;;;;;;;;;;;7.60;99.90;;;;;;8383479;28;19968;-74
2023/01/14 23:41:06;;;;;;;;;;;7.60;99.90;;;;;;8365907;28;19935;-74
2023/01/14 23:45:09;;;;;;;;;;;7.60;99.90;;;;;;8384708;28;20554;-74
2023/01/14 23:49:10;;;;;;;;;;;7.60;99.90;;;;;;8407900;28;19925;-74
2023/01/14 23:53:12;;;;;;;;;;;7.50;99.90;;;;;;8388130;28;19947;-75
2023/01/14 23:57:14;;;;;;;;;;;7.50;99.90;;;;;;8360770;28;19929;-74
