Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:02:25;;;;;;;4.97;2.42;;;;;;;;;;5051488;28;20120;-73
2023/02/12 00:04:51;;;;;;;4.22;2.22;;;;;;;;;;5049167;28;20090;-73
2023/02/12 00:07:16;;;;;;;5.75;2.30;;;;;;;;;;5049794;28;20056;-73
2023/02/12 00:09:43;;;;;;;7.20;2.63;;;;;;;;;;5049874;28;20041;-74
2023/02/12 00:12:09;;;;;;;4.07;2.13;;;;;;;;;;5048322;28;20021;-76
2023/02/12 00:14:38;;;;;;;4.07;2.40;;;;;;;;;;5055816;28;20025;-74
2023/02/12 00:17:04;;;;;;;3.33;2.40;;;;;;;;;;5050948;28;20630;-74
2023/02/12 00:19:30;;;;;;;5.47;2.70;;;;;;;;;;5051911;28;20131;-74
2023/02/12 00:21:56;;;;;;;3.13;2.20;;;;;;;;;;5044216;28;20174;-74
2023/02/12 00:24:22;;;;;;;3.65;2.30;;;;;;;;;;5048814;28;20037;-74
2023/02/12 00:26:49;;;;;;;3.28;2.22;;;;;;;;;;5046396;28;20441;-74
2023/02/12 00:29:15;;;;;;;2.95;2.05;;;;;;;;;;5047372;28;20017;-74
2023/02/12 00:31:41;;;;;;;5.30;2.15;;;;;;;;;;5051551;28;20021;-74
2023/02/12 00:34:09;;;;;;;4.18;2.17;;;;;;;;;;5048170;28;20029;-74
2023/02/12 00:36:37;;;;;;;7.50;2.72;;;;;;;;;;5049249;28;20029;-74
2023/02/12 00:39:03;;;;;;;4.05;2.28;;;;;;;;;;5053574;28;20024;-74
2023/02/12 00:41:30;;;;;;;2.75;2.03;;;;;;;;;;5055084;28;21174;-74
2023/02/12 00:43:58;;;;;;;3.42;2.17;;;;;;;;;;5049858;28;20028;-74
2023/02/12 00:46:27;;;;;;;3.33;1.92;;;;;;;;;;5045130;28;20078;-74
2023/02/12 00:49:15;;;;;;;3.78;2.20;;;;;;;;;;5048255;28;20077;-74
2023/02/12 00:51:41;;;;;;;3.15;2.00;;;;;;;;;;5050338;28;20029;-74
2023/02/12 00:54:07;;;;;;;2.28;2.00;;;;;;;;;;5057104;28;20032;-74
2023/02/12 00:56:33;;;;;;;4.30;2.20;;;;;;;;;;5050851;28;20040;-74
2023/02/12 00:58:58;;;;;;;5.95;2.83;;;;;;;;;;5043687;28;20025;-73
2023/02/12 01:01:25;;;;;;;4.97;2.83;;;;;;;;;;5050376;28;20039;-74
2023/02/12 01:03:51;;;;;;;3.47;1.92;;;;;;;;;;5042730;28;20032;-73
2023/02/12 01:06:17;;;;;;;3.25;1.77;;;;;;;;;;5043711;28;20021;-73
2023/02/12 01:08:43;;;;;;;2.25;1.85;;;;;;;;;;5050886;28;20033;-74
2023/02/12 01:11:12;;;;;;;2.72;1.83;;;;;;;;;;5056614;28;20051;-74
2023/02/12 01:13:38;;;;;;;3.70;1.85;;;;;;;;;;5049664;28;20032;-74
2023/02/12 01:16:11;;;;;;;3.70;2.05;;;;;;;;;;5051299;28;20408;-74
2023/02/12 01:18:38;;;;;;;4.80;2.10;;;;;;;;;;5042136;28;20025;-74
2023/02/12 01:21:14;;;;;;;6.18;2.42;;;;;;;;;;5048143;28;20032;-74
2023/02/12 01:23:40;;;;;;;3.30;2.03;;;;;;;;;;5047772;28;20112;-74
2023/02/12 01:26:09;;;;;;;2.28;1.83;;;;;;;;;;5046291;28;20064;-75
2023/02/12 01:28:35;;;;;;;2.95;1.95;;;;;;;;;;5041627;28;20393;-76
2023/02/12 01:31:04;;;;;;;2.50;1.88;;;;;;;;;;5046939;28;20032;-76
2023/02/12 01:33:30;;;;;;;2.78;1.73;;;;;;;;;;5054018;28;20059;-76
2023/02/12 01:35:58;;;;;;;4.15;2.08;;;;;;;;;;5050829;28;20738;-75
2023/02/12 01:38:24;;;;;;;2.85;1.77;;;;;;;;;;5050269;28;20075;-75
2023/02/12 01:40:50;;;;;;;2.97;1.50;;;;;;;;;;5045398;28;20142;-75
2023/02/12 01:43:16;;;;;;;3.40;1.83;;;;;;;;;;5048474;28;20032;-75
2023/02/12 01:45:44;;;;;;;5.38;2.00;;;;;;;;;;5049510;28;20698;-75
2023/02/12 01:48:13;;;;;;;2.40;1.60;;;;;;;;;;5044676;28;20143;-75
2023/02/12 01:50:39;;;;;;;2.25;1.65;;;;;;;;;;5044163;28;20041;-75
2023/02/12 01:53:05;;;;;;;2.55;1.67;;;;;;;;;;5047981;28;20032;-75
2023/02/12 01:55:31;;;;;;;2.38;1.83;;;;;;;;;;5050014;28;20028;-75
2023/02/12 01:57:57;;;;;;;4.32;2.38;;;;;;;;;;5046452;28;20032;-75
2023/02/12 02:00:24;;;;;;;3.78;1.80;;;;;;;;;;5053156;28;20043;-75
2023/02/12 02:02:53;;;;;;;2.22;1.55;;;;;;;;;;5052914;28;20021;-75
2023/02/12 02:05:42;;;;;;;3.15;1.85;;;;;;;;;;5056962;28;20052;-74
2023/02/12 02:08:08;;;;;;;2.50;1.67;;;;;;;;;;5032980;28;20028;-75
2023/02/12 02:10:34;;;;;;;2.50;2.00;;;;;;;;;;5043465;28;20025;-75
2023/02/12 02:15:48;;;;;;;2.55;1.73;;;;;;;;;;5047025;28;20044;-75
2023/02/12 02:18:20;;;;;;;4.93;1.73;;;;;;;;;;5048365;28;20035;-75
2023/02/12 02:21:04;;;;;;;3.72;1.70;;;;;;;;;;5044355;28;20043;-75
2023/02/12 02:23:39;;;;;;;3.88;2.15;;;;;;;;;;5044954;28;20037;-74
2023/02/12 02:26:18;;;;;;;4.68;1.60;;;;;;;;;;5049181;28;20035;-74
2023/02/12 02:29:07;;;;;;;3.33;1.90;;;;;;;;;;5044556;28;20063;-75
2023/02/12 02:31:44;;;;;;;1.95;1.38;;;;;;;;;;5047572;28;20599;-73
2023/02/12 02:34:17;;;;;;;2.28;1.60;;;;;;;;;;5048941;28;20112;-74
2023/02/12 02:36:47;;;;;;;4.05;1.92;;;;;;;;;;5055277;28;20071;-74
2023/02/12 02:39:24;;;;;;;1.60;1.50;;;;;;;;;;5042794;28;20029;-74
2023/02/12 02:44:52;;;;;;;1.70;1.60;;;;;;;;;;5046252;28;20396;-74
2023/02/12 02:47:20;;;;;;;1.55;1.40;;;;;;;;;;5048548;28;20032;-74
2023/02/12 02:50:08;;;;;;;2.83;1.58;;;;;;;;;;5049743;28;20722;-74
2023/02/12 02:52:37;;;;;;;2.60;1.70;;;;;;;;;;5045917;28;20031;-74
2023/02/12 02:55:06;;;;;;;3.60;1.38;;;;;;;;;;5045037;28;20185;-74
2023/02/12 02:57:41;;;;;;;2.03;1.63;;;;;;;;;;5049432;28;20534;-74
2023/02/12 03:00:13;;;;;;;3.50;1.73;;;;;;;;;;5048250;28;20447;-75
2023/02/12 03:02:41;;;;;;;4.68;1.50;;;;;;;;;;5049934;28;20033;-74
2023/02/12 03:05:17;;;;;;;2.80;1.60;;;;;;;;;;5046361;28;20047;-74
2023/02/12 03:08:06;;;;;;;4.20;1.55;;;;;;;;;;5049603;28;20063;-74
2023/02/12 03:10:34;;;;;;;1.90;1.35;;;;;;;;;;5026631;28;20112;-74
2023/02/12 03:13:11;;;;;;;3.22;1.45;;;;;;;;;;5050657;28;20021;-73
2023/02/12 03:15:49;;;;;;;4.93;1.88;;;;;;;;;;5044725;28;20021;-74
2023/02/12 03:18:26;;;;;;;1.70;1.42;;;;;;;;;;5045583;28;20025;-75
2023/02/12 03:20:55;;;;;;;2.03;1.40;;;;;;;;;;5044192;28;20710;-75
2023/02/12 03:23:26;;;;;;;3.92;1.60;;;;;;;;;;5044304;28;20033;-75
2023/02/12 03:25:52;;;;;;;3.42;1.75;;;;;;;;;;5050666;28;20410;-75
2023/02/12 03:28:21;;;;;;;4.63;1.70;;;;;;;;;;5046577;28;20087;-75
2023/02/12 03:31:10;;;;;;;1.40;1.30;;;;;;;;;;5044607;28;20120;-75
2023/02/12 03:33:59;;;;;;;5.45;1.65;;;;;;;;;;5014720;28;20439;-75
2023/02/12 03:36:46;;;;;;;2.63;1.63;;;;;;;;;;5047657;28;20029;-75
2023/02/12 03:39:16;;;;;;;2.38;1.42;;;;;;;;;;5041968;28;20032;-75
2023/02/12 03:41:44;;;;;;;4.18;1.70;;;;;;;;;;5045971;28;20049;-75
2023/02/12 03:44:17;;;;;;;4.18;1.50;;;;;;;;;;5054438;28;20021;-75
2023/02/12 03:46:55;;;;;;;2.55;1.50;;;;;;;;;;5051563;28;20044;-75
2023/02/12 03:49:30;;;;;;;1.40;1.17;;;;;;;;;;5054993;28;20115;-75
2023/02/12 03:51:57;;;;;;;2.22;1.33;;;;;;;;;;5050883;28;20021;-75
2023/02/12 03:54:23;;;;;;;2.17;1.23;;;;;;;;;;5048057;28;20137;-75
2023/02/12 03:56:55;;;;;;;2.88;2.08;;;;;;;;;;5048521;28;20056;-75
2023/02/12 03:59:23;;;;;;;1.88;1.17;;;;;;;;;;5048022;28;20034;-75
2023/02/12 04:01:51;;;;;;;2.35;1.40;;;;;;;;;;5045223;28;20039;-75
2023/02/12 04:04:17;;;;;;;2.55;1.25;;;;;;;;;;5051037;28;20032;-74
2023/02/12 04:06:45;;;;;;;2.13;1.38;;;;;;;;;;5053357;28;20124;-75
2023/02/12 04:09:20;;;;;;;1.90;1.38;;;;;;;;;;5053005;28;20033;-75
2023/02/12 04:11:52;;;;;;;1.73;1.35;;;;;;;;;;5051111;28;20111;-75
2023/02/12 04:14:38;;;;;;;1.75;1.25;;;;;;;;;;5044581;28;20025;-75
2023/02/12 04:17:21;;;;;;;2.90;1.40;;;;;;;;;;5000076;28;20035;-75
2023/02/12 04:19:53;;;;;;;2.53;1.38;;;;;;;;;;5051231;28;20036;-74
2023/02/12 04:22:44;;;;;;;2.00;1.30;;;;;;;;;;5053792;28;20149;-75
2023/02/12 04:25:12;;;;;;;3.37;1.70;;;;;;;;;;5045476;28;20246;-74
2023/02/12 04:27:47;;;;;;;2.30;1.15;;;;;;;;;;5050718;28;20282;-75
2023/02/12 04:30:18;;;;;;;3.10;1.65;;;;;;;;;;5046050;28;20025;-74
2023/02/12 04:32:50;;;;;;;2.97;1.20;;;;;;;;;;5046984;28;20028;-74
2023/02/12 04:35:36;;;;;;;1.90;1.20;;;;;;;;;;5058149;28;20029;-74
2023/02/12 04:38:17;;;;;;;1.58;1.02;;;;;;;;;;5047357;28;20033;-75
2023/02/12 04:40:43;;;;;;;2.63;1.20;;;;;;;;;;5047668;28;20055;-75
2023/02/12 04:43:09;;;;;;;1.23;1.05;;;;;;;;;;5048189;28;20094;-75
2023/02/12 04:45:36;;;;;;;1.20;1.10;;;;;;;;;;5050728;28;20454;-74
2023/02/12 04:48:03;;;;;;;1.35;0.93;;;;;;;;;;5046269;28;20025;-74
2023/02/12 04:50:36;;;;;;;2.03;1.40;;;;;;;;;;5053692;28;20058;-75
2023/02/12 04:53:02;;;;;;;2.85;1.38;;;;;;;;;;5057602;28;20040;-75
2023/02/12 04:55:28;;;;;;;2.75;1.40;;;;;;;;;;5058218;28;20102;-74
2023/02/12 04:57:54;;;;;;;1.35;1.00;;;;;;;;;;5051797;28;20025;-75
2023/02/12 05:00:20;;;;;;;2.15;1.27;;;;;;;;;;5066821;28;20051;-75
2023/02/12 05:02:46;;;;;;;2.50;1.92;;;;;;;;;;5051950;28;20186;-75
2023/02/12 05:05:12;;;;;;;2.67;1.50;;;;;;;;;;5041256;28;20036;-75
2023/02/12 05:07:38;;;;;;;1.95;1.30;;;;;;;;;;5053554;28;20039;-76
2023/02/12 05:10:07;;;;;;;2.03;1.20;;;;;;;;;;5049059;28;20067;-75
2023/02/12 05:12:33;;;;;;;3.05;1.48;;;;;;;;;;5048020;28;20032;-75
2023/02/12 05:14:59;;;;;;;2.65;1.05;;;;;;;;;;5047016;28;20024;-75
2023/02/12 05:17:28;;;;;;;1.63;1.25;;;;;;;;;;5048441;28;20032;-77
2023/02/12 05:19:54;;;;;;;4.55;1.40;;;;;;;;;;5040620;28;20028;-76
2023/02/12 05:22:20;;;;;;;1.27;1.15;;;;;;;;;;5045988;28;20527;-84
2023/02/12 05:24:46;;;;;;;2.03;1.10;;;;;;;;;;5048117;28;20035;-82
2023/02/12 05:27:12;;;;;;;1.20;1.05;;;;;;;;;;5053505;28;20028;-77
2023/02/12 05:29:38;;;;;;;2.63;1.50;;;;;;;;;;5050342;28;20025;-76
2023/02/12 05:32:05;;;;;;;3.35;1.40;;;;;;;;;;5050533;28;20021;-75
2023/02/12 05:34:31;;;;;;;1.23;1.08;;;;;;;;;;5047593;28;20546;-75
2023/02/12 05:36:57;;;;;;;2.28;1.17;;;;;;;;;;5046605;28;20087;-78
2023/02/12 05:39:23;;;;;;;2.65;1.38;;;;;;;;;;5045222;28;20021;-83
2023/02/12 05:41:52;;;;;;;2.63;1.33;;;;;;;;;;5050517;28;20047;-76
2023/02/12 05:44:18;;;;;;;1.55;1.40;;;;;;;;;;5044405;28;20492;-76
2023/02/12 05:46:44;;;;;;;1.25;1.10;;;;;;;;;;5053360;28;20060;-76
2023/02/12 05:49:10;;;;;;;2.72;1.30;;;;;;;;;;5049565;28;20027;-75
2023/02/12 05:51:37;;;;;;;2.95;1.00;;;;;;;;;;5045190;28;20032;-76
2023/02/12 05:54:04;;;;;;;2.05;1.35;;;;;;;;;;5044668;28;20028;-76
2023/02/12 05:56:31;;;;;;;3.97;1.30;;;;;;;;;;5050146;28;20039;-76
2023/02/12 05:59:01;;;;;;;4.93;1.60;;;;;;;;;;5045220;28;20021;-76
2023/02/12 06:01:28;;;;;;;2.20;1.00;;;;;;;;;;5050128;28;20031;-76
2023/02/12 06:04:00;;;;;;;1.45;1.10;;;;;;;;;;5045383;28;20393;-76
2023/02/12 06:06:26;;;;;;;3.08;1.83;;;;;;;;;;5044082;28;20117;-75
2023/02/12 06:08:52;;;;;;;1.77;1.40;;;;;;;;;;5047074;28;20071;-76
2023/02/12 06:11:19;;;;;;;3.08;1.20;;;;;;;;;;5040246;28;20020;-76
2023/02/12 06:13:45;;;;;;;1.65;1.20;;;;;;;;;;5045936;28;20439;-76
2023/02/12 06:16:22;;;;;;;2.47;1.40;;;;;;;;;;5048807;28;20481;-76
2023/02/12 06:18:49;;;;;;;1.13;1.00;;;;;;;;;;5047380;28;20609;-76
2023/02/12 06:21:15;;;;;;;2.08;1.13;;;;;;;;;;5047161;28;20027;-76
2023/02/12 06:23:41;;;;;;;1.02;0.93;;;;;;;;;;5045644;28;20033;-75
2023/02/12 06:26:07;;;;;;;3.40;0.90;;;;;;;;;;5043479;28;20031;-76
2023/02/12 06:28:35;;;;;;;1.08;0.90;;;;;;;;;;5042309;28;20044;-75
2023/02/12 06:31:02;;;;;;;3.45;1.45;;;;;;;;;;5045594;28;20043;-75
2023/02/12 06:33:28;;;;;;;2.58;1.20;;;;;;;;;;5046015;28;20143;-76
2023/02/12 06:35:54;;;;;;;3.33;1.17;;;;;;;;;;5056473;28;20020;-76
2023/02/12 06:38:20;;;;;;;2.25;1.27;;;;;;;;;;5049711;28;20025;-76
2023/02/12 06:40:46;;;;;;;1.92;1.25;;;;;;;;;;5046158;28;20099;-75
2023/02/12 06:43:12;;;;;;;2.13;1.20;;;;;;;;;;5045752;28;20366;-76
2023/02/12 06:45:38;;;;;;;2.95;1.52;;;;;;;;;;5043407;28;20541;-76
2023/02/12 06:48:04;;;;;;;2.47;1.30;;;;;;;;;;5044788;28;20143;-76
2023/02/12 06:50:30;;;;;;;2.22;1.20;;;;;;;;;;5047446;28;20036;-75
2023/02/12 06:52:57;;;;;;;1.55;1.10;;;;;;;;;;5043265;28;20115;-76
2023/02/12 06:55:23;;;;;;;1.23;1.00;;;;;;;;;;5048458;28;20037;-75
2023/02/12 06:57:49;;;;;;;1.95;1.15;;;;;;;;;;5042429;28;20028;-76
2023/02/12 07:00:16;;;;;;;1.85;1.10;;;;;;;;;;5049559;28;20044;-76
2023/02/12 07:02:42;;;;;;;2.55;1.10;;;;;;;;;;5047464;28;20040;-76
2023/02/12 07:05:09;;;;;;;1.52;1.00;;;;;;;;;;5054110;28;20020;-76
2023/02/12 07:07:35;;;;;;;2.25;1.40;;;;;;;;;;5044928;28;20037;-76
2023/02/12 07:10:01;;;;;;;1.33;1.10;;;;;;;;;;5044601;28;20033;-75
2023/02/12 07:12:27;;;;;;;1.88;1.10;;;;;;;;;;5056024;28;20077;-75
2023/02/12 07:14:53;;;;;;;1.63;1.10;;;;;;;;;;5048176;28;20106;-76
2023/02/12 07:17:19;;;;;;;1.23;1.05;;;;;;;;;;5044147;28;20103;-76
2023/02/12 07:19:45;;;;;;;2.58;1.20;;;;;;;;;;5049111;28;20055;-75
2023/02/12 07:22:10;;;;;;;1.20;0.93;;;;;;;;;;5049223;28;20041;-75
2023/02/12 07:24:38;;;;;;;1.30;1.17;;;;;;;;;;5043989;28;20021;-76
2023/02/12 07:27:03;;;;;;;1.52;1.00;;;;;;;;;;5048042;28;20485;-76
2023/02/12 07:29:29;;;;;;;1.50;0.90;;;;;;;;;;5045364;28;20106;-75
2023/02/12 07:31:55;;;;;;;2.63;1.10;;;;;;;;;;5046732;28;20450;-76
2023/02/12 07:34:21;;;;;;;1.48;1.00;;;;;;;;;;5049039;28;20017;-76
2023/02/12 07:36:50;;;;;;;0.90;0.90;;;;;;;;;;5051669;28;20025;-76
2023/02/12 07:39:16;;;;;;;3.05;1.30;;;;;;;;;;5049280;28;20094;-76
2023/02/12 07:41:42;;;;;;;2.83;1.00;;;;;;;;;;5057289;28;20041;-76
2023/02/12 07:44:10;;;;;;;1.75;1.05;;;;;;;;;;5048956;28;20497;-75
2023/02/12 07:46:37;;;;;;;2.22;1.35;;;;;;;;;;5049935;28;20021;-75
2023/02/12 07:49:05;;;;;;;1.20;1.02;;;;;;;;;;5055204;28;20036;-76
2023/02/12 07:51:31;;;;;;;2.60;1.20;;;;;;;;;;5056324;28;20025;-76
2023/02/12 07:53:59;;;;;;;1.08;0.98;;;;;;;;;;5048445;28;20576;-76
2023/02/12 07:56:30;;;;;;;1.33;1.10;;;;;;;;;;5047076;28;20043;-76
2023/02/12 07:58:56;;;;;;;;;;;;;;;;;;5051319;28;20016;-77
2023/02/12 08:01:25;;;;;;;0.93;0.73;;;;;;;;;;5052539;28;20277;-76
2023/02/12 08:03:51;;;;;;;2.35;1.15;;;;;;;;;;5047286;28;20037;-75
2023/02/12 08:06:19;;;;;;;2.10;1.35;;;;;;;;;;5052927;28;20056;-76
2023/02/12 08:08:45;;;;;;;1.52;1.00;;;;;;;;;;5047321;28;20044;-77
2023/02/12 08:11:12;;;;;;;3.60;1.33;;;;;;;;;;5049981;28;20017;-77
2023/02/12 08:13:38;;;;;;;2.97;0.82;;;;;;;;;;5049778;28;20610;-77
2023/02/12 08:16:08;;;;;;;1.77;0.90;;;;;;;;;;5051614;28;20021;-77
2023/02/12 08:18:34;;;;;;;4.82;1.40;;;;;;;;;;5049891;28;20037;-77
2023/02/12 08:21:07;;;;;;;2.80;1.20;;;;;;;;;;5046016;28;20028;-77
2023/02/12 08:23:34;;;;;;;2.90;1.35;;;;;;;;;;5046982;28;20063;-77
2023/02/12 08:26:07;;;;;;;2.90;1.27;;;;;;;;;;5043010;28;20104;-77
2023/02/12 08:28:34;;;;;;;4.47;1.35;;;;;;;;;;5048689;28;20123;-77
2023/02/12 08:31:02;;;;;;;3.03;1.40;;;;;;;;;;5043822;28;20025;-77
2023/02/12 08:33:28;;;;;;;1.85;1.45;;;;;;;;;;5047911;28;20493;-77
2023/02/12 08:36:04;;;;;;;2.47;1.55;;;;;;;;;;5046159;28;20047;-76
2023/02/12 08:38:30;;;;;;;4.68;1.10;;;;;;;;;;5045672;28;20103;-76
2023/02/12 08:40:59;;;;;;;0.90;0.90;;;;;;;;;;5048824;28;20044;-74
2023/02/12 08:43:26;;;;;;;3.67;1.30;;;;;;;;;;5045590;28;20025;-75
2023/02/12 08:45:53;;;;;;;3.35;1.15;;;;;;;;;;5042402;28;20145;-75
2023/02/12 08:48:19;;;;;;;1.90;1.10;;;;;;;;;;5043956;28;20029;-75
2023/02/12 08:50:46;;;;;;;1.13;0.98;;;;;;;;;;5048735;28;20397;-76
2023/02/12 08:53:12;;;;;;;1.83;1.05;;;;;;;;;;5040443;28;20388;-75
2023/02/12 08:55:38;;;;;;;1.98;1.15;;;;;;;;;;5046000;28;20028;-76
2023/02/12 08:58:04;;;;;;;1.20;1.10;;;;;;;;;;5044887;28;20024;-75
2023/02/12 09:00:29;;;;;;;2.50;1.30;;;;;;;;;;5050151;28;20024;-75
2023/02/12 09:02:55;;;;;;;2.72;1.25;;;;;;;;;;5051638;28;20028;-73
2023/02/12 09:05:21;;;;;;;1.55;1.30;;;;;;;;;;5041825;28;20408;-76
2023/02/12 09:07:47;;;;;;;1.80;1.40;;;;;;;;;;5047858;28;20028;-75
2023/02/12 09:10:14;;;;;;;2.00;1.10;;;;;;;;;;5044184;28;20130;-84
2023/02/12 09:12:40;;;;;;;1.98;1.23;;;;;;;;;;5049420;28;20119;-82
2023/02/12 09:15:06;;;;;;;2.10;1.20;;;;;;;;;;5042046;28;20035;-83
2023/02/12 09:17:32;;;;;;;2.10;1.10;;;;;;;;;;5041965;28;20025;-83
2023/02/12 09:20:00;;;;;;;2.25;1.00;;;;;;;;;;5044244;28;20021;-82
2023/02/12 09:22:26;;;;;;;2.08;1.30;;;;;;;;;;5045791;28;20021;-81
2023/02/12 09:24:52;;;;;;;2.90;1.10;;;;;;;;;;5049598;28;20032;-80
2023/02/12 09:27:18;;;;;;;2.00;1.23;;;;;;;;;;5048854;28;20134;-80
2023/02/12 09:29:44;;;;;;;3.78;1.20;;;;;;;;;;5048520;28;20033;-81
2023/02/12 09:32:09;;;;;;;10.45;1.90;;;;;;;;;;5044125;28;20021;-80
2023/02/12 09:34:36;;;;;;;8.73;2.30;;;;;;;;;;5047995;28;20028;-82
2023/02/12 09:37:01;;;;;;;5.10;2.35;;;;;;;;;;5045804;28;20083;-82
2023/02/12 09:39:29;;;;;;;12.20;2.75;;;;;;;;;;5047276;28;20029;-85
2023/02/12 09:42:10;;;;;;;5.38;2.13;;;;;;;;;;5043758;28;20053;-82
2023/02/12 09:44:50;;;;;;;5.45;2.05;;;;;;;;;;5047832;28;20024;-80
2023/02/12 09:47:21;;;;;;;7.18;1.70;;;;;;;;;;5049928;28;20043;-77
2023/02/12 09:49:59;;;;;;;6.10;1.85;;;;;;;;;;5046462;28;20081;-80
2023/02/12 09:52:27;;;;;;;6.65;2.20;;;;;;;;;;5054333;28;20036;-82
2023/02/12 09:54:53;;;;;;;7.20;2.13;;;;;;;;;;5051012;28;20028;-80
2023/02/12 09:57:39;;;;;;;7.13;1.10;;;;;;;;;;5046845;28;20031;-79
2023/02/12 10:00:07;;;;;;;5.10;1.67;;;;;;;;;;5041352;28;20040;-80
2023/02/12 10:02:35;;;;;;;2.72;1.85;;;;;;;;;;5049945;28;20064;-74
2023/02/12 10:05:01;;;;;;;5.38;1.85;;;;;;;;;;5051916;28;20114;-75
2023/02/12 10:07:43;;;;;;;2.55;1.50;;;;;;;;;;5046522;28;20057;-75
2023/02/12 10:10:08;;;;;;;;;;;;;;;;;;5044736;28;20071;-75
2023/02/12 10:12:54;;;;;;;5.78;1.60;;;;;;;;;;5047852;28;19943;-75
2023/02/12 10:15:28;;;;;;;3.60;1.30;;;;;;;;;;5048103;28;20046;-76
2023/02/12 10:18:06;;;;;;;2.78;1.60;;;;;;;;;;5044428;28;20029;-76
2023/02/12 10:20:52;;;;;;;2.45;1.40;;;;;;;;;;5042297;28;20490;-75
2023/02/12 10:23:27;;;;;;;4.07;1.90;;;;;;;;;;5047502;28;20028;-75
2023/02/12 10:26:05;;;;;;;7.32;1.73;;;;;;;;;;5049832;28;20032;-75
2023/02/12 10:28:37;;;;;;;3.80;1.10;;;;;;;;;;5050293;28;20090;-75
2023/02/12 10:31:26;;;;;;;2.42;1.17;;;;;;;;;;5047559;28;20042;-75
2023/02/12 10:33:55;;;;;;;2.95;1.92;;;;;;;;;;5045209;28;20116;-76
2023/02/12 10:36:29;;;;;;;3.78;1.70;;;;;;;;;;5050293;28;20033;-74
2023/02/12 10:38:58;;;;;;;5.10;1.70;;;;;;;;;;5045548;28;20060;-74
2023/02/12 10:41:25;;;;;;;7.07;2.70;;;;;;;;;;5050555;28;20075;-74
2023/02/12 10:43:51;;;;;;;5.38;2.47;;;;;;;;;;5046471;28;20074;-75
2023/02/12 10:46:17;;;;;;;7.45;3.40;;;;;;;;;;5048249;28;20077;-75
2023/02/12 10:48:49;;;;;;;5.95;3.17;;;;;;;;;;5046955;28;20028;-75
2023/02/12 10:51:30;;;;;;;6.20;3.17;;;;;;;;;;5046558;28;20043;-75
2023/02/12 10:53:56;;;;;;;9.02;3.33;;;;;;;;;;5059990;28;20032;-75
2023/02/12 10:56:23;;;;;;;7.82;2.95;;;;;;;;;;5062523;28;20021;-75
2023/02/12 10:58:49;;;;;;;8.38;2.72;;;;;;;;;;5058923;28;20017;-75
2023/02/12 11:01:27;;;;;;;5.50;2.97;;;;;;;;;;5048483;28;20112;-75
2023/02/12 11:03:54;;;;;;;4.95;2.65;;;;;;;;;;5050859;28;20578;-74
2023/02/12 11:06:24;;;;;;;3.55;2.15;;;;;;;;;;5047191;28;20033;-87
2023/02/12 11:08:51;;;;;;;4.93;2.35;;;;;;;;;;5049870;28;20488;-86
2023/02/12 11:11:24;;;;;;;3.13;2.20;;;;;;;;;;5045423;28;20115;-78
2023/02/12 11:13:56;;;;;;;5.43;2.22;;;;;;;;;;5053721;28;20120;-86
2023/02/12 11:16:29;;;;;;;4.38;2.10;;;;;;;;;;5052523;28;20071;-85
2023/02/12 11:18:59;;;;;;;4.97;1.90;;;;;;;;;;5051268;28;20021;-86
2023/02/12 11:21:25;;;;;;;4.20;2.35;;;;;;;;;;5049955;28;20041;-87
2023/02/12 11:23:51;;;;;;;3.60;2.00;;;;;;;;;;5051810;28;20025;-86
2023/02/12 11:26:17;;;;;;;3.33;2.00;;;;;;;;;;5032349;28;20082;-86
2023/02/12 11:28:57;;;;;;;4.57;1.95;;;;;;;;;;5054970;28;20037;-86
2023/02/12 11:31:24;;;;;;;2.30;1.52;;;;;;;;;;5054040;28;20051;-85
2023/02/12 11:34:08;;;;;;;3.42;1.70;;;;;;;;;;5050311;28;20453;-87
2023/02/12 11:36:36;;;;;;;2.72;1.70;;;;;;;;;;5054075;28;20531;-86
2023/02/12 11:39:02;;;;;;;3.63;2.30;;;;;;;;;;5034532;28;20119;-86
2023/02/12 11:41:36;;;;;;;4.65;2.10;;;;;;;;;;5057695;28;20052;-86
2023/02/12 11:44:08;;;;;;;3.00;1.77;;;;;;;;;;5048325;28;20040;-86
2023/02/12 11:46:34;;;;;;;4.47;2.15;;;;;;;;;;5053746;28;20028;-85
2023/02/12 11:49:01;;;;;;;3.25;2.38;;;;;;;;;;5053906;28;20032;-86
2023/02/12 11:51:28;;;;;;;4.40;2.28;;;;;;;;;;5048964;28;20116;-86
2023/02/12 11:53:56;;;;;;;3.38;1.90;;;;;;;;;;5047082;28;20025;-88
2023/02/12 11:56:22;;;;;;;3.63;2.05;;;;;;;;;;5048889;28;20041;-89
2023/02/12 11:58:48;;;;;;;3.40;1.90;;;;;;;;;;5050219;28;20028;-87
2023/02/12 12:01:19;;;;;;;4.40;2.00;;;;;;;;;;5048983;28;20123;-88
2023/02/12 12:04:06;;;;;;;3.42;1.77;;;;;;;;;;5052120;28;20488;-87
2023/02/12 12:06:44;;;;;;;7.68;1.60;;;;;;;;;;5053355;28;20112;-86
2023/02/12 12:09:10;;;;;;;2.15;1.35;;;;;;;;;;5047798;28;20047;-87
2023/02/12 12:11:47;;;;;;;3.63;1.98;;;;;;;;;;5054218;28;20017;-88
2023/02/12 12:14:24;;;;;;;5.55;1.83;;;;;;;;;;5049639;28;20025;-88
2023/02/12 12:19:52;;;;;;;2.55;1.48;;;;;;;;;;5045982;28;20607;-88
2023/02/12 12:22:36;;;;;;;4.53;1.70;;;;;;;;;;5049397;28;20025;-87
2023/02/12 12:25:21;;;;;;;2.55;1.48;;;;;;;;;;5056436;28;20564;-88
2023/02/12 12:28:02;;;;;;;2.97;1.38;;;;;;;;;;5050631;28;20033;-87
2023/02/12 12:30:45;;;;;;;2.03;1.52;;;;;;;;;;5045103;28;20077;-87
2023/02/12 12:33:25;;;;;;;1.85;1.55;;;;;;;;;;5045074;28;20025;-87
2023/02/12 12:36:10;;;;;;;1.98;1.30;;;;;;;;;;5048588;28;20025;-85
2023/02/12 12:38:43;;;;;;;2.75;1.80;;;;;;;;;;5048277;28;20083;-79
2023/02/12 12:41:29;;;;;;;2.13;1.48;;;;;;;;;;5043032;28;20045;-80
2023/02/12 12:44:21;;;;;;;1.30;1.20;;;;;;;;;;5046709;28;20032;-80
2023/02/12 12:46:53;;;;;;;4.75;2.92;;;;;;;;;;5044839;28;20067;-88
2023/02/12 12:49:25;;;;;;;4.20;2.28;;;;;;;;;;5049680;28;20722;-87
2023/02/12 12:51:58;;;;;;;2.97;2.03;;;;;;;;;;5047438;28;20029;-78
2023/02/12 12:54:31;;;;;;;3.92;1.85;;;;;;;;;;5045486;28;20047;-78
2023/02/12 12:57:00;;;;;;;5.00;2.17;;;;;;;;;;5043313;28;20012;-78
2023/02/12 12:59:35;;;;;;;4.28;2.10;;;;;;;;;;5044423;28;20100;-77
2023/02/12 13:02:28;;;;;;;5.93;2.25;;;;;;;;;;5044209;28;20185;-74
2023/02/12 13:05:13;;;;;;;3.15;1.67;;;;;;;;;;5044806;28;20048;-72
2023/02/12 13:07:44;;;;;;;3.35;1.60;;;;;;;;;;5045050;28;20041;-76
2023/02/12 13:10:17;;;;;;;2.00;1.52;;;;;;;;;;5043959;28;20082;-72
2023/02/12 13:12:49;;;;;;;2.10;1.60;;;;;;;;;;5045827;28;20474;-74
2023/02/12 13:15:33;;;;;;;5.07;1.80;;;;;;;;;;5045281;28;20021;-74
2023/02/12 13:18:07;;;;;;;3.28;2.13;;;;;;;;;;5043502;28;20025;-71
2023/02/12 13:20:36;;;;;;;2.40;1.40;;;;;;;;;;5046734;28;20033;-72
2023/02/12 13:23:16;;;;;;;3.47;1.95;;;;;;;;;;5047236;28;20037;-74
2023/02/12 13:25:48;;;;;;;4.40;1.60;;;;;;;;;;5038967;28;20083;-74
2023/02/12 13:28:32;;;;;;;3.15;1.65;;;;;;;;;;5038794;28;20793;-77
2023/02/12 13:31:00;;;;;;;3.10;1.77;;;;;;;;;;5047809;28;20516;-75
2023/02/12 13:33:36;;;;;;;2.28;1.63;;;;;;;;;;5044759;28;20025;-76
2023/02/12 13:36:05;;;;;;;2.28;1.75;;;;;;;;;;5043437;28;20013;-75
2023/02/12 13:38:33;;;;;;;2.88;1.67;;;;;;;;;;5043025;28;20033;-75
2023/02/12 13:41:03;;;;;;;1.80;1.40;;;;;;;;;;5044772;28;20155;-77
2023/02/12 13:43:39;;;;;;;2.17;1.48;;;;;;;;;;5044738;28;20117;-76
2023/02/12 13:46:12;;;;;;;3.17;1.98;;;;;;;;;;5044157;28;20098;-76
2023/02/12 13:48:56;;;;;;;2.67;1.38;;;;;;;;;;5039636;28;20024;-76
2023/02/12 13:51:28;;;;;;;2.08;1.50;;;;;;;;;;5046380;28;20036;-75
2023/02/12 13:54:29;;;;;;;3.05;1.48;;;;;;;;;;5044864;28;20032;-75
2023/02/12 13:56:57;;;;;;;3.92;1.65;;;;;;;;;;4991392;28;20064;-75
2023/02/12 13:59:32;;;;;;;2.28;1.58;;;;;;;;;;5044764;28;20037;-74
2023/02/12 14:02:05;;;;;;;2.03;1.63;;;;;;;;;;5042665;28;20024;-76
2023/02/12 14:04:40;;;;;;;2.50;1.40;;;;;;;;;;5043612;28;20112;-75
2023/02/12 14:07:11;;;;;;;3.00;1.30;;;;;;;;;;5044428;28;20031;-76
2023/02/12 14:09:39;;;;;;;1.88;1.52;;;;;;;;;;5042158;28;20024;-76
2023/02/12 14:12:08;;;;;;;1.95;1.40;;;;;;;;;;5048952;28;20029;-75
2023/02/12 14:14:36;;;;;;;2.90;1.20;;;;;;;;;;5042262;28;20450;-75
2023/02/12 14:17:21;;;;;;;1.67;1.30;;;;;;;;;;5050555;28;20119;-76
2023/02/12 14:19:50;;;;;;;1.90;1.33;;;;;;;;;;5040566;28;20040;-76
2023/02/12 14:22:28;;;;;;;4.28;1.50;;;;;;;;;;5043773;28;20098;-79
2023/02/12 14:24:58;;;;;;;2.65;1.38;;;;;;;;;;5043785;28;20041;-76
2023/02/12 14:27:33;;;;;;;2.92;1.52;;;;;;;;;;5042587;28;20037;-71
2023/02/12 14:30:19;;;;;;;2.20;1.30;;;;;;;;;;5038107;28;20528;-75
2023/02/12 14:32:45;;;;;;;1.50;1.17;;;;;;;;;;5041539;28;20030;-76
2023/02/12 14:35:27;;;;;;;3.28;1.40;;;;;;;;;;5041664;28;21037;-75
2023/02/12 14:38:13;;;;;;;2.45;1.40;;;;;;;;;;5049421;28;20025;-75
2023/02/12 14:40:41;;;;;;;2.00;1.10;;;;;;;;;;4998124;28;20060;-75
2023/02/12 14:43:26;;;;;;;1.63;1.08;;;;;;;;;;5044194;28;20141;-75
2023/02/12 14:45:52;;;;;;;1.88;1.40;;;;;;;;;;5048978;28;20063;-75
2023/02/12 14:48:37;;;;;;;2.33;1.25;;;;;;;;;;5050621;28;20029;-75
2023/02/12 14:51:03;;;;;;;1.92;0.90;;;;;;;;;;5051313;28;20089;-75
2023/02/12 14:53:31;;;;;;;1.85;1.23;;;;;;;;;;5056088;28;20112;-75
2023/02/12 14:55:58;;;;;;;2.22;0.98;;;;;;;;;;5051620;28;20023;-75
2023/02/12 14:58:25;;;;;;;1.50;0.90;;;;;;;;;;5048701;28;20535;-74
2023/02/12 15:00:53;;;;;;;1.88;1.27;;;;;;;;;;5049280;28;20032;-75
2023/02/12 15:03:26;;;;;;;1.20;0.93;;;;;;;;;;5044556;28;20090;-74
2023/02/12 15:06:07;;;;;;;2.20;1.13;;;;;;;;;;5050762;28;20060;-75
2023/02/12 15:08:44;;;;;;;1.73;1.17;;;;;;;;;;5038763;28;20033;-75
2023/02/12 15:11:16;;;;;;;2.05;0.82;;;;;;;;;;5037938;28;20025;-75
2023/02/12 15:13:45;;;;;;;1.55;1.13;;;;;;;;;;5041173;28;20162;-74