Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:51;;;;;;;4.53;2.50;;;6.80;99.90;;;;;;5069935;28;20040;-83
2022/01/10 00:03:30;;;;;;;6.80;2.97;;;7.80;99.90;;;;;;5064905;28;20490;-82
2022/01/10 00:06:00;;;;;;;5.43;1.90;;;7.80;99.90;;;;;;5070539;28;20045;-83
2022/01/10 00:08:38;;;;;;;2.70;1.75;;;7.80;99.90;;;;;;5071976;28;20070;-83
2022/01/10 00:11:04;;;;;;;6.18;2.42;;;7.10;99.90;;;;;;5066956;28;20432;-83
2022/01/10 00:13:35;;;;;;;6.80;2.15;;;7.80;99.90;;;;;;5098006;27;20048;-83
2022/01/10 00:16:04;;;;;;;5.33;1.93;;;7.80;99.90;;;;;;5070092;28;20556;-82
2022/01/10 00:18:30;;;;;;;2.85;1.80;;;7.80;99.90;;;;;;5081879;27;20068;-82
2022/01/10 00:20:58;;;;;;;6.43;2.35;;;7.80;99.90;;;;;;5064849;28;20546;-83
2022/01/10 00:23:28;;;;;;;3.78;1.52;;;7.80;99.90;;;;;;5066630;28;20543;-83
2022/01/10 00:25:59;;;;;;;4.75;1.92;;;8.00;99.90;;;;;;5017958;28;20038;-83
2022/01/10 00:28:25;;;;;;;4.88;1.80;;;7.90;99.90;;;;;;5029284;28;20052;-82
2022/01/10 00:30:54;;;;;;;5.45;2.15;;;7.90;99.90;;;;;;5026758;28;20521;-83
2022/01/10 00:33:23;;;;;;;6.55;2.00;;;9.00;99.90;;;;;;5022618;28;20735;-83
2022/01/10 00:35:51;;;;;;;2.28;1.63;;;8.00;99.90;;;;;;5040571;28;20643;-83
2022/01/10 00:38:23;;;;;;;6.00;1.85;;;8.00;99.90;;;;;;5024480;28;20049;-83
2022/01/10 00:40:52;;;;;;;4.73;2.40;;;7.90;99.90;;;;;;5045957;28;20595;-83
2022/01/10 00:43:31;;;;;;;3.80;1.92;;;7.90;99.90;;;;;;5033563;28;20538;-83
2022/01/10 00:46:02;;;;;;;6.57;2.05;;;7.90;99.90;;;;;;5044317;28;20051;-83
2022/01/10 00:48:32;;;;;;;6.13;3.15;;;7.30;99.90;;;;;;5022433;28;20133;-83
2022/01/10 00:50:58;;;;;;;4.43;2.13;;;7.90;99.90;;;;;;5041033;28;20047;-83
2022/01/10 00:53:26;;;;;;;8.82;2.15;;;7.90;99.90;;;;;;5043056;28;20063;-83
2022/01/10 00:55:59;;;;;;;6.35;1.83;;;8.00;99.90;;;;;;5021179;28;20056;-82
2022/01/10 00:58:24;;;;;;;;;;;8.00;99.90;;;;;;5026181;28;20041;-83
2022/01/10 01:00:53;;;;;;;3.22;1.90;;;8.70;99.90;;;;;;5025585;28;19995;-83
2022/01/10 01:03:25;;;;;;;4.53;1.90;;;8.10;99.90;;;;;;5020860;28;20029;-83
2022/01/10 01:05:59;;;;;;;6.65;1.80;;;7.70;99.90;;;;;;5026330;28;20120;-82
2022/01/10 01:08:32;;;;;;;3.97;2.63;;;8.30;99.90;;;;;;5038934;28;20045;-83
2022/01/10 01:11:25;;;;;;;6.13;2.10;;;7.60;99.90;;;;;;5036785;28;20047;-83
2022/01/10 01:13:56;;;;;;;2.38;1.85;;;7.80;99.90;;;;;;5046737;28;20045;-82
2022/01/10 01:24:36;;;;;;;8.43;2.75;;;7.90;99.90;;;;;;5066984;28;19921;-83
2022/01/10 01:27:06;;;;;;;2.93;1.50;;;8.00;99.90;;;;;;5052443;28;20056;-83
2022/01/10 01:29:34;;;;;;;4.95;1.98;;;7.80;99.90;;;;;;5046649;28;20288;-83
2022/01/10 01:32:03;;;;;;;3.75;2.17;;;7.70;99.90;;;;;;5062984;28;20043;-82
2022/01/10 01:34:29;;;;;;;6.60;2.55;;;7.70;99.90;;;;;;5065043;28;20100;-83
2022/01/10 01:37:08;;;;;;;4.43;2.17;;;7.80;99.90;;;;;;5046942;28;20041;-83
2022/01/10 01:39:38;;;;;;;9.30;3.08;;;7.70;99.90;;;;;;5046055;28;20063;-83
2022/01/10 01:42:31;;;;;;;3.55;1.88;;;8.40;99.90;;;;;;5048890;28;20131;-83
2022/01/10 01:44:54;;;;;;;4.05;2.35;;;8.00;99.90;;;;;;5065462;28;20044;-83
2022/01/10 01:47:22;;;;;;;4.22;2.03;;;7.70;99.90;;;;;;5049803;28;20045;-83
2022/01/10 01:49:50;;;;;;;6.18;2.53;;;8.60;99.90;;;;;;5044104;28;20059;-83
2022/01/10 01:52:24;;;;;;;4.25;1.85;;;7.70;99.90;;;;;;5066724;28;20041;-83
2022/01/10 01:54:50;;;;;;;6.88;1.98;;;7.80;99.90;;;;;;5065931;28;20124;-82
2022/01/10 01:57:18;;;;;;;3.40;2.17;;;9.20;99.90;;;;;;5047971;28;20045;-83
2022/01/10 01:59:44;;;;;;;8.73;2.33;;;7.80;99.90;;;;;;5043758;28;20541;-83
2022/01/10 02:02:15;;;;;;;7.40;1.73;;;7.80;99.90;;;;;;5041817;28;20033;-83
2022/01/10 02:04:46;;;;;;;10.68;1.67;;;7.90;99.90;;;;;;5045464;28;20144;-83
2022/01/10 02:07:12;;;;;;;3.50;1.93;;;8.20;99.90;;;;;;5046002;28;20558;-84
2022/01/10 02:09:41;;;;;;;3.30;1.75;;;7.90;99.90;;;;;;5055708;28;20040;-83
2022/01/10 02:12:09;;;;;;;5.05;1.92;;;7.90;99.90;;;;;;5071724;28;20048;-83
2022/01/10 02:14:38;;;;;;;6.25;2.00;;;7.80;99.90;;;;;;5074092;28;20048;-83
2022/01/10 02:17:05;;;;;;;7.22;1.77;;;7.80;99.90;;;;;;5071134;28;20052;-83
2022/01/10 02:19:34;;;;;;;4.90;1.50;;;7.90;99.90;;;;;;5053530;28;20134;-83
2022/01/10 02:22:00;;;;;;;8.20;1.88;;;7.80;99.90;;;;;;5055476;28;20049;-83
2022/01/10 02:24:28;;;;;;;9.25;2.33;;;7.90;99.90;;;;;;5037137;28;20052;-83
2022/01/10 02:26:57;;;;;;;4.97;1.65;;;7.90;99.90;;;;;;5034174;28;20053;-83
2022/01/10 02:29:26;;;;;;;2.92;2.03;;;7.90;99.90;;;;;;5041858;28;20135;-83
2022/01/10 02:31:55;;;;;;;5.43;1.83;;;7.70;99.90;;;;;;5041998;28;20054;-83
2022/01/10 02:34:25;;;;;;;3.45;1.42;;;7.90;99.90;;;;;;5058764;28;20045;-83
2022/01/10 02:37:00;;;;;;;3.83;1.45;;;7.90;99.90;;;;;;5034376;28;21015;-83
2022/01/10 02:39:28;;;;;;;7.00;2.55;;;7.10;99.90;;;;;;5053045;28;20049;-84
2022/01/10 02:41:55;;;;;;;2.97;1.45;;;8.00;99.90;;;;;;5029681;28;20115;-83
2022/01/10 02:44:25;;;;;;;3.58;1.70;;;7.10;99.90;;;;;;5037915;28;20045;-83
2022/01/10 02:46:57;;;;;;;4.55;2.88;;;7.90;99.90;;;;;;5065005;28;20487;-83
2022/01/10 02:49:28;;;;;;;9.77;2.30;;;8.90;99.90;;;;;;5053569;28;20051;-83
2022/01/10 02:51:58;;;;;;;7.47;2.00;;;7.90;99.90;;;;;;5036688;28;20057;-83
2022/01/10 02:54:25;;;;;;;8.02;2.65;;;7.90;99.90;;;;;;5030695;28;21078;-83
2022/01/10 02:56:53;;;;;;;4.20;1.90;;;8.00;99.90;;;;;;5044920;28;20044;-83
2022/01/10 02:59:21;;;;;;;4.75;2.05;;;7.90;99.90;;;;;;5064445;28;20052;-83
2022/01/10 03:01:47;;;;;;;5.05;2.30;;;7.80;99.90;;;;;;5062029;28;20049;-83
2022/01/10 03:04:16;;;;;;;5.45;2.50;;;7.90;99.90;;;;;;5054613;28;20041;-83
2022/01/10 03:06:46;;;;;;;3.80;2.47;;;8.70;99.90;;;;;;5070768;28;20053;-83
2022/01/10 03:09:29;;;;;;;2.67;1.55;;;8.70;99.90;;;;;;5060164;28;20036;-83
2022/01/10 03:12:01;;;;;;;4.90;1.50;;;7.90;99.90;;;;;;5056425;28;20051;-83
2022/01/10 03:14:35;;;;;;;3.37;2.53;;;7.90;99.90;;;;;;5055907;28;20044;-83
2022/01/10 03:17:10;;;;;;;8.77;1.85;;;7.80;99.90;;;;;;5055292;28;20463;-83
2022/01/10 03:19:41;;;;;;;5.60;1.80;;;7.90;99.90;;;;;;5043685;28;20049;-83
2022/01/10 03:22:18;;;;;;;;;;;;;;;;;;;;;
2022/01/10 03:24:44;;;;;;;5.78;1.77;;;8.10;99.90;;;;;;5037987;28;41669;-83
2022/01/10 03:27:25;;;;;;;4.18;2.08;;;7.90;99.90;;;;;;5021353;28;20060;-83
2022/01/10 03:29:59;;;;;;;8.02;1.83;;;7.90;99.90;;;;;;5018003;28;20086;-83
2022/01/10 03:32:28;;;;;;;6.65;1.88;;;7.90;99.90;;;;;;5031304;28;20049;-83
2022/01/10 03:34:57;;;;;;;4.13;1.65;;;8.00;99.90;;;;;;5038277;28;20042;-83
2022/01/10 03:37:25;;;;;;;5.28;1.90;;;7.90;99.90;;;;;;5038312;28;20548;-83
2022/01/10 03:39:54;;;;;;;3.38;1.65;;;7.90;99.90;;;;;;5037502;28;20053;-83
2022/01/10 03:42:20;;;;;;;5.18;2.03;;;8.60;99.90;;;;;;5021185;28;20638;-83
2022/01/10 03:44:46;;;;;;;4.03;2.28;;;7.90;99.90;;;;;;5037668;28;20131;-83
2022/01/10 03:47:23;;;;;;;3.88;1.70;;;7.90;99.90;;;;;;5029578;28;20095;-83
2022/01/10 03:49:52;;;;;;;3.30;1.70;;;7.90;99.90;;;;;;5034763;28;20615;-83
2022/01/10 03:52:27;;;;;;;5.85;1.58;;;9.20;99.90;;;;;;5058087;28;20037;-83
2022/01/10 03:54:56;;;;;;;3.03;1.88;;;7.90;99.90;;;;;;5037989;28;20086;-83
2022/01/10 03:57:25;;;;;;;3.95;1.85;;;7.90;99.90;;;;;;5035430;28;20046;-83
2022/01/10 03:59:59;;;;;;;5.20;1.75;;;7.40;99.90;;;;;;5034739;28;20084;-83
2022/01/10 04:02:30;;;;;;;3.53;1.35;;;7.80;99.90;;;;;;5035250;28;20510;-83
2022/01/10 04:05:00;;;;;;;11.35;2.28;;;8.10;99.90;;;;;;5064740;28;20045;-83
2022/01/10 04:07:37;;;;;;;6.07;2.35;;;7.80;99.90;;;;;;5039584;28;20052;-83
2022/01/10 04:10:05;;;;;;;2.90;1.15;;;7.80;99.90;;;;;;5039883;28;20107;-83
2022/01/10 04:12:51;;;;;;;7.28;1.45;;;7.80;99.90;;;;;;5035101;28;20038;-83
2022/01/10 04:15:17;;;;;;;3.05;1.52;;;7.80;99.90;;;;;;5035908;28;20038;-83
2022/01/10 04:17:56;;;;;;;4.78;1.80;;;7.80;99.90;;;;;;5034056;28;20539;-83
2022/01/10 04:20:23;;;;;;;4.80;2.55;;;7.80;99.90;;;;;;5051356;28;20486;-83
2022/01/10 04:22:56;;;;;;;7.30;1.70;;;7.80;99.90;;;;;;5036290;28;20041;-83
2022/01/10 04:25:28;;;;;;;5.82;2.28;;;7.80;99.90;;;;;;5069649;28;20048;-83
2022/01/10 04:27:57;;;;;;;3.50;1.35;;;8.00;99.90;;;;;;5072403;28;20052;-83
2022/01/10 04:30:37;;;;;;;4.03;1.98;;;7.90;99.90;;;;;;5074027;28;20175;-82
2022/01/10 04:33:17;;;;;;;3.85;1.55;;;7.60;99.90;;;;;;5075744;28;20045;-83
2022/01/10 04:35:50;;;;;;;2.72;1.70;;;7.80;99.90;;;;;;5075099;28;20045;-83
2022/01/10 04:38:18;;;;;;;7.13;2.25;;;7.80;99.90;;;;;;5073776;28;20523;-83
2022/01/10 04:40:54;;;;;;;5.55;1.52;;;7.80;99.90;;;;;;5073598;28;20545;-83
2022/01/10 04:43:22;;;;;;;4.60;1.73;;;7.80;99.90;;;;;;5074571;28;20138;-82
2022/01/10 04:45:56;;;;;;;9.63;2.08;;;9.00;99.90;;;;;;5076672;28;20047;-83
2022/01/10 04:48:38;;;;;;;3.63;1.98;;;7.80;99.90;;;;;;5103398;27;20120;-83
2022/01/10 04:51:15;;;;;;;6.55;1.88;;;7.90;99.90;;;;;;5071403;28;20055;-83
2022/01/10 04:53:50;;;;;;;2.55;1.60;;;7.80;99.90;;;;;;5077402;28;20033;-83
2022/01/10 04:56:20;;;;;;;3.85;1.98;;;7.80;99.90;;;;;;5070526;28;20050;-83
2022/01/10 04:58:59;;;;;;;5.70;2.13;;;7.80;99.90;;;;;;5072119;28;20052;-83
2022/01/10 05:01:35;;;;;;;5.03;1.42;;;7.70;99.90;;;;;;5072041;28;20204;-82
2022/01/10 05:04:10;;;;;;;6.30;2.00;;;8.70;99.90;;;;;;5071208;28;20041;-83
2022/01/10 05:06:46;;;;;;;2.58;1.33;;;8.50;99.90;;;;;;5066813;28;20051;-83
2022/01/10 05:09:17;;;;;;;8.48;2.35;;;7.70;99.90;;;;;;5077865;27;20513;-82
2022/01/10 05:11:46;;;;;;;4.47;2.03;;;7.80;99.90;;;;;;5072140;28;20863;-82
2022/01/10 05:14:12;;;;;;;5.28;1.60;;;7.80;99.90;;;;;;5074409;28;20845;-83
2022/01/10 05:16:43;;;;;;;5.90;2.28;;;7.50;99.90;;;;;;5068770;28;20558;-82
2022/01/10 05:19:20;;;;;;;6.10;1.58;;;7.70;99.90;;;;;;5074003;28;20053;-83
2022/01/10 05:21:48;;;;;;;5.95;1.60;;;7.90;99.90;;;;;;5072956;28;20041;-83
2022/01/10 05:24:17;;;;;;;3.95;1.42;;;7.40;99.90;;;;;;5066474;28;20049;-83
2022/01/10 05:26:46;;;;;;;6.20;1.80;;;7.70;99.90;;;;;;5070925;28;20960;-82
2022/01/10 05:29:12;;;;;;;6.78;1.90;;;7.70;99.90;;;;;;5039164;28;20539;-83
2022/01/10 05:31:41;;;;;;;4.85;1.95;;;6.70;99.90;;;;;;5039182;28;20040;-83
2022/01/10 05:34:07;;;;;;;5.10;1.75;;;7.70;99.90;;;;;;5037764;28;20037;-83
2022/01/10 05:36:38;;;;;;;4.05;1.65;;;7.70;99.90;;;;;;5055065;28;20076;-83
2022/01/10 05:39:07;;;;;;;2.33;1.30;;;7.70;99.90;;;;;;5038782;28;20965;-83
2022/01/10 05:41:37;;;;;;;2.92;1.45;;;7.70;99.90;;;;;;5038183;28;22496;-82
2022/01/10 05:44:06;;;;;;;2.47;1.38;;;8.60;99.90;;;;;;5054451;28;20139;-82
2022/01/10 05:46:34;;;;;;;4.63;1.83;;;8.80;99.90;;;;;;5039675;28;20044;-82
2022/01/10 05:49:02;;;;;;;3.47;1.35;;;7.80;99.90;;;;;;5054199;28;20145;-82
2022/01/10 05:51:39;;;;;;;8.02;1.70;;;7.80;99.90;;;;;;5057174;28;20123;-83
2022/01/10 05:54:10;;;;;;;6.32;2.47;;;7.80;99.90;;;;;;5035383;28;20131;-82
2022/01/10 05:56:43;;;;;;;3.13;1.60;;;7.80;99.90;;;;;;5036284;28;20352;-82
2022/01/10 05:59:12;;;;;;;5.20;1.50;;;7.80;99.90;;;;;;5037230;28;20237;-82
2022/01/10 06:01:38;;;;;;;4.57;1.90;;;7.70;99.90;;;;;;5038540;28;20744;-83
2022/01/10 06:04:06;;;;;;;5.25;1.73;;;7.70;99.90;;;;;;5051163;28;20744;-83
2022/01/10 06:06:36;;;;;;;2.85;1.77;;;7.80;99.90;;;;;;5034204;28;20041;-82
2022/01/10 06:09:08;;;;;;;6.20;1.58;;;7.40;99.90;;;;;;5033885;28;20095;-82
2022/01/10 06:11:36;;;;;;;4.15;1.52;;;7.80;99.90;;;;;;5039024;28;20136;-82
2022/01/10 06:14:10;;;;;;;8.40;3.05;;;7.70;99.90;;;;;;5039130;28;20065;-83
2022/01/10 06:16:36;;;;;;;6.53;2.40;;;7.80;99.90;;;;;;5043077;28;20052;-83
2022/01/10 06:19:05;;;;;;;4.25;1.73;;;8.00;99.90;;;;;;5054051;28;20048;-82
2022/01/10 06:21:38;;;;;;;3.55;1.90;;;7.80;99.90;;;;;;5037899;28;20128;-82
2022/01/10 06:24:12;;;;;;;7.53;3.10;;;7.80;99.90;;;;;;5045984;28;20049;-84
2022/01/10 06:26:38;;;;;;;4.60;2.25;;;7.80;99.90;;;;;;5072184;28;20696;-80
2022/01/10 06:29:04;;;;;;;4.40;2.33;;;7.80;99.90;;;;;;5069259;28;20075;-81
2022/01/10 06:31:30;;;;;;;10.40;3.20;;;7.70;99.90;;;;;;5071041;28;20049;-85
2022/01/10 06:34:06;;;;;;;6.18;1.60;;;7.80;99.90;;;;;;5074674;28;20049;-83
2022/01/10 06:36:32;;;;;;;2.53;1.85;;;7.80;99.90;;;;;;5076248;28;20064;-82
2022/01/10 06:39:00;;;;;;;5.90;1.90;;;7.80;99.90;;;;;;5066259;28;20227;-83
2022/01/10 06:41:26;;;;;;;4.93;1.98;;;7.10;99.90;;;;;;5072005;28;20953;-83
2022/01/10 06:43:54;;;;;;;6.50;1.77;;;7.80;99.90;;;;;;5073095;28;20044;-83
2022/01/10 06:46:23;;;;;;;2.35;1.80;;;7.40;99.90;;;;;;5074009;28;20051;-82
2022/01/10 06:48:51;;;;;;;6.10;2.55;;;7.80;99.90;;;;;;5073340;28;20091;-83
2022/01/10 06:51:23;;;;;;;6.18;2.15;;;7.90;99.90;;;;;;5073205;28;20115;-83
2022/01/10 06:53:51;;;;;;;4.13;1.70;;;7.90;99.90;;;;;;5072809;28;20119;-83
2022/01/10 06:56:17;;;;;;;8.07;2.85;;;7.80;99.90;;;;;;5072829;28;20099;-83
2022/01/10 06:58:43;;;;;;;4.03;2.40;;;7.70;99.90;;;;;;5073607;28;20040;-81
2022/01/10 07:01:17;;;;;;;6.35;2.65;;;7.80;99.90;;;;;;5074714;28;20037;-82
2022/01/10 07:03:44;;;;;;;10.45;4.30;;;7.80;99.90;;;;;;5074472;28;20972;-81
2022/01/10 07:06:16;;;;;;;4.93;1.73;;;7.80;99.90;;;;;;5065938;28;20090;-84
2022/01/10 07:09:06;;;;;;;8.50;2.03;;;7.80;99.90;;;;;;5095399;27;20053;-81
2022/01/10 07:11:41;;;;;;;6.30;1.60;;;7.80;99.90;;;;;;5070028;28;20055;-83
2022/01/10 07:14:17;;;;;;;5.93;2.30;;;8.00;99.90;;;;;;5057473;28;20045;-83
2022/01/10 07:16:55;;;;;;;3.15;2.00;;;7.80;99.90;;;;;;5071646;28;20052;-83
2022/01/10 07:19:30;;;;;;;3.75;1.83;;;7.90;99.90;;;;;;5068588;28;20041;-83
2022/01/10 07:21:58;;;;;;;5.97;1.85;;;7.40;99.90;;;;;;5041297;28;20290;-84
2022/01/10 07:24:24;;;;;;;7.10;2.45;;;7.60;99.90;;;;;;5071053;28;20106;-84
2022/01/10 07:26:58;;;;;;;3.60;1.80;;;7.30;99.90;;;;;;5070359;28;20048;-84
2022/01/10 07:29:41;;;;;;;6.50;2.40;;;7.90;99.90;;;;;;5069665;28;20048;-84
2022/01/10 07:32:19;;;;;;;3.75;1.73;;;7.90;99.90;;;;;;5067855;28;20646;-84
2022/01/10 07:34:57;;;;;;;14.70;3.35;;;7.50;99.90;;;;;;5076675;28;20172;-84
2022/01/10 07:37:38;;;;;;;10.43;2.95;;;8.10;99.90;;;;;;5071831;28;21013;-83
2022/01/10 07:40:25;;;;;;;3.63;1.42;;;8.20;99.90;;;;;;5085314;27;20048;-84
2022/01/10 07:43:16;;;;;;;8.70;2.83;;;8.90;99.90;;;;;;5067195;28;20216;-83
2022/01/10 07:46:03;;;;;;;3.67;1.88;;;7.80;99.90;;;;;;5067707;28;20580;-83
2022/01/10 07:48:38;;;;;;;6.47;2.40;;;7.80;99.90;;;;;;5070325;28;20048;-84
2022/01/10 07:51:21;;;;;;;4.38;2.10;;;7.80;99.90;;;;;;5069017;28;20048;-84
2022/01/10 07:53:54;;;;;;;5.72;2.20;;;7.70;99.90;;;;;;5087955;27;20048;-84
2022/01/10 07:56:33;;;;;;;5.30;2.38;;;8.50;99.90;;;;;;5074733;28;20056;-86
2022/01/10 07:59:02;;;;;;;7.68;2.88;;;8.60;99.90;;;;;;5073495;28;20060;-85
2022/01/10 08:01:31;;;;;;;5.90;3.17;;;8.00;99.90;;;;;;5070333;28;20053;-83
2022/01/10 08:04:02;;;;;;;5.70;3.00;;;8.10;99.90;;;;;;5065714;28;20518;-85
2022/01/10 08:06:30;;;;;;;5.63;2.55;;;8.20;99.90;;;;;;5071780;28;20037;-84
2022/01/10 08:09:07;;;;;;;6.38;2.20;;;7.70;99.90;;;;;;5069044;28;20048;-86
2022/01/10 08:11:39;;;;;;;5.95;2.22;;;8.80;99.90;;;;;;5073926;28;20512;-84
2022/01/10 08:14:05;;;;;;;9.25;3.38;;;8.10;99.90;;;;;;5076480;28;20044;-84
2022/01/10 08:16:34;;;;;;;15.05;3.47;;;8.00;99.90;;;;;;5083791;28;20044;-84
2022/01/10 08:19:06;;;;;;;6.20;3.22;;;8.10;99.90;;;;;;5081382;28;20110;-84
2022/01/10 08:21:35;;;;;;;;;;;8.10;99.90;;;;;;5081002;28;20087;-84
2022/01/10 08:24:12;;;;;;;3.70;2.65;;;8.30;99.90;;;;;;5077703;28;20752;-84
2022/01/10 08:26:58;;;;;;;5.82;2.85;;;8.10;99.90;;;;;;5075482;28;20713;-85
2022/01/10 08:29:34;;;;;;;12.02;2.80;;;8.20;99.90;;;;;;5080710;28;20149;-84
2022/01/10 08:32:11;;;;;;;10.90;2.72;;;7.20;99.90;;;;;;5077814;28;20143;-84
2022/01/10 08:34:42;;;;;;;7.20;2.95;;;8.20;99.90;;;;;;5078521;28;20086;-84
2022/01/10 08:37:13;;;;;;;3.60;2.20;;;8.10;99.90;;;;;;5079056;28;20639;-84
2022/01/10 08:39:53;;;;;;;7.82;2.40;;;7.10;99.90;;;;;;5077833;28;20936;-84
2022/01/10 08:42:41;;;;;;;10.00;4.32;;;8.10;99.90;;;;;;5102480;27;20184;-84
2022/01/10 08:45:11;;;;;;;5.35;2.35;;;8.20;99.90;;;;;;5100511;27;20040;-84
2022/01/10 08:47:50;;;;;;;3.78;2.20;;;8.20;99.90;;;;;;5079891;28;20048;-85
2022/01/10 08:50:23;;;;;;;7.53;3.28;;;8.20;99.90;;;;;;5080777;28;20067;-84
2022/01/10 08:52:54;;;;;;;7.47;2.95;;;8.20;99.90;;;;;;5105943;27;20301;-84
2022/01/10 08:55:28;;;;;;;6.75;2.30;;;8.10;99.90;;;;;;5080277;28;20955;-84
2022/01/10 08:57:57;;;;;;;7.45;2.60;;;8.90;99.90;;;;;;5078556;28;20037;-84
2022/01/10 09:00:23;;;;;;;6.97;3.13;;;7.30;99.90;;;;;;5074333;28;20040;-84
2022/01/10 09:02:49;;;;;;;5.88;2.90;;;8.80;99.90;;;;;;5097726;27;20041;-84
2022/01/10 09:05:15;;;;;;;6.72;2.38;;;8.30;99.90;;;;;;5076483;28;20090;-84
2022/01/10 09:07:44;;;;;;;7.97;2.90;;;8.30;99.90;;;;;;5076498;28;20047;-84
2022/01/10 09:10:10;;;;;;;8.95;3.17;;;8.30;99.90;;;;;;5088395;28;20041;-84
2022/01/10 09:12:38;;;;;;;7.13;2.58;;;8.30;99.90;;;;;;5092896;28;20055;-84
2022/01/10 09:15:16;;;;;;;6.97;3.67;;;9.00;99.90;;;;;;5081070;28;20053;-84
2022/01/10 09:17:48;;;;;;;3.33;2.60;;;8.70;99.90;;;;;;5095339;28;20053;-84
2022/01/10 09:20:19;;;;;;;14.57;2.53;;;8.30;99.90;;;;;;5094809;28;20029;-84
2022/01/10 09:22:51;;;;;;;8.27;3.35;;;8.40;99.90;;;;;;5100163;28;20359;-84
2022/01/10 09:25:17;;;;;;;3.93;2.03;;;8.30;99.90;;;;;;5098959;28;20048;-84
2022/01/10 09:27:47;;;;;;;7.55;2.67;;;8.30;99.90;;;;;;5089663;28;20048;-84
2022/01/10 09:30:16;;;;;;;5.90;2.72;;;8.30;99.90;;;;;;5084022;28;20057;-85
2022/01/10 09:32:49;;;;;;;7.35;3.88;;;7.80;99.90;;;;;;5080934;28;20040;-84
2022/01/10 09:35:21;;;;;;;5.47;3.72;;;8.20;99.90;;;;;;5081380;28;20051;-84
2022/01/10 09:37:52;;;;;;;7.65;3.95;;;8.00;99.90;;;;;;5077247;28;20574;-84
2022/01/10 09:40:27;;;;;;;9.95;3.70;;;8.80;99.90;;;;;;5077752;28;20041;-84
2022/01/10 09:45:56;;;;;;;8.70;4.70;;;8.40;99.90;;;;;;5079042;28;20048;-84
2022/01/10 09:48:28;;;;;;;11.93;5.55;;;7.90;99.90;;;;;;5071459;28;20037;-84
2022/01/10 09:51:12;;;;;;;6.40;3.90;;;8.40;99.90;;;;;;5077647;28;20183;-84
2022/01/10 09:53:54;;;;;;;12.43;4.07;;;8.30;99.90;;;;;;5073907;28;20060;-84
2022/01/10 09:56:22;;;;;;;9.05;4.78;;;8.90;99.90;;;;;;5073518;28;20069;-84
2022/01/10 09:59:08;;;;;;;10.02;4.05;;;8.30;99.90;;;;;;5073636;28;20740;-84
2022/01/10 10:01:37;;;;;;;9.02;3.50;;;8.40;99.90;;;;;;5080133;28;20528;-84
2022/01/10 10:04:06;;;;;;;7.28;3.70;;;8.40;99.90;;;;;;5072584;28;20041;-84
2022/01/10 10:06:38;;;;;;;11.75;4.45;;;8.40;99.90;;;;;;5078391;28;20040;-84
2022/01/10 10:09:11;;;;;;;8.98;4.03;;;8.40;99.90;;;;;;5075469;28;20331;-84
2022/01/10 10:11:48;;;;;;;7.03;3.47;;;8.50;99.90;;;;;;5075521;28;20059;-84
2022/01/10 10:14:52;;;;;;;9.00;3.90;;;8.40;99.90;;;;;;5077218;28;20045;-84
2022/01/10 10:17:40;;;;;;;7.75;3.25;;;8.50;99.90;;;;;;5075440;28;20132;-84
2022/01/10 10:20:54;;;;;;;6.97;3.33;;;9.60;99.90;;;;;;5072568;28;20563;-84
2022/01/10 10:23:54;;;;;;;7.97;3.28;;;8.00;99.90;;;;;;5070396;28;20132;-84
2022/01/10 10:27:24;;;;;;;;;;;;;;;;;;;;;
2022/01/10 10:30:32;;;;;;;;;;;;;;;;;;;;;
2022/01/10 10:33:49;;;;;;;8.43;4.07;;;8.60;99.90;;;;;;4974816;28;41674;-84
2022/01/10 10:36:21;;;;;;;10.43;3.85;;;8.50;99.90;;;;;;5056743;28;20052;-84
2022/01/10 10:39:10;;;;;;;7.80;3.58;;;7.70;99.90;;;;;;5063511;28;20041;-84
2022/01/10 10:41:53;;;;;;;8.55;3.53;;;8.70;99.90;;;;;;5045268;28;20053;-84
2022/01/10 10:44:47;;;;;;;;;;;;;;;;;;;;;
2022/01/10 10:47:51;;;;;;;7.85;3.67;;;8.90;99.90;;;;;;5056827;28;39871;-85
2022/01/10 10:50:54;;;;;;;6.38;3.47;;;8.80;99.90;;;;;;5036158;28;20103;-84
2022/01/10 11:01:17;;;;;;;;;;;;;;;;;;;;;
2022/01/10 11:10:56;;;;;;;6.30;2.80;;;8.70;99.90;;;;;;5048603;28;20045;-84
2022/01/10 11:14:00;;;;;;;;;;;;;;;;;;;;;
2022/01/10 11:16:34;;;;;;;8.73;3.90;;;8.80;99.90;;;;;;5056273;28;20049;-83
2022/01/10 11:19:10;;;;;;;6.88;4.00;;;9.10;99.90;;;;;;5063848;28;20049;-84
2022/01/10 11:21:54;;;;;;;7.20;2.60;;;8.80;99.90;;;;;;5055376;28;20524;-84
2022/01/10 11:31:03;;;;;;;6.10;2.83;;;9.20;99.90;;;;;;5075166;28;20127;-83
2022/01/10 11:33:37;;;;;;;8.02;3.10;;;8.90;99.90;;;;;;5035832;28;20053;-83
2022/01/10 11:36:40;;;;;;;8.43;3.42;;;9.60;99.90;;;;;;5053047;28;20043;-84
2022/01/10 11:39:17;;;;;;;7.03;3.78;;;9.00;99.90;;;;;;5065892;28;20048;-83
2022/01/10 11:42:21;;;;;;;8.07;3.25;;;8.90;99.90;;;;;;5064627;28;20040;-84
2022/01/10 11:45:11;;;;;;;11.18;3.63;;;8.90;99.90;;;;;;5034977;28;20052;-83
2022/01/10 11:48:02;;;;;;;9.63;3.72;;;8.90;99.90;;;;;;5048297;28;20511;-84
2022/01/10 11:50:33;;;;;;;11.55;3.90;;;8.40;99.90;;;;;;5054412;28;20810;-84
2022/01/10 11:53:13;;;;;;;11.32;3.85;;;8.90;99.90;;;;;;5052226;28;20076;-83
2022/01/10 11:55:53;;;;;;;10.13;3.70;;;9.00;99.90;;;;;;5075510;28;20045;-84
2022/01/10 11:59:06;;;;;;;8.55;3.90;;;9.00;99.90;;;;;;5057197;28;20056;-84
2022/01/10 12:01:42;;;;;;;6.18;2.97;;;9.00;99.90;;;;;;5016551;28;20141;-84
2022/01/10 12:04:19;;;;;;;5.78;2.97;;;9.10;99.90;;;;;;5052594;28;20053;-84
2022/01/10 12:06:50;;;;;;;9.63;4.43;;;9.10;99.90;;;;;;5057195;28;20118;-84
2022/01/10 12:09:20;;;;;;;7.28;3.50;;;9.50;99.90;;;;;;5055724;28;20152;-84
2022/01/10 12:11:54;;;;;;;9.77;3.70;;;9.10;99.90;;;;;;5059820;28;20060;-83
2022/01/10 12:14:30;;;;;;;10.88;4.05;;;8.10;99.90;;;;;;5061233;28;20075;-84
2022/01/10 12:17:11;;;;;;;10.20;4.25;;;9.10;99.90;;;;;;5051619;28;20037;-84
2022/01/10 12:19:51;;;;;;;;;;;;;;;;;;;;;
2022/01/10 12:22:17;;;;;;;7.85;3.90;;;9.40;99.90;;;;;;5070655;28;44300;-83
2022/01/10 12:24:54;;;;;;;6.78;3.92;;;9.20;99.90;;;;;;5058801;28;20078;-84
2022/01/10 12:27:23;;;;;;;8.23;3.70;;;9.20;99.90;;;;;;5072926;28;20622;-83
2022/01/10 12:29:58;;;;;;;9.18;3.95;;;10.10;99.90;;;;;;5053600;28;20798;-83
2022/01/10 12:32:41;;;;;;;7.43;3.90;;;9.20;99.90;;;;;;5057641;28;20203;-83
2022/01/10 12:35:09;;;;;;;9.05;3.22;;;9.10;99.90;;;;;;5067458;28;20028;-83
2022/01/10 12:37:38;;;;;;;8.88;3.60;;;9.10;99.90;;;;;;5055770;28;20048;-83
2022/01/10 12:40:10;;;;;;;10.73;3.78;;;9.40;99.90;;;;;;5052591;28;20154;-83
2022/01/10 12:42:37;;;;;;;6.25;2.63;;;9.20;99.90;;;;;;5055082;28;20037;-83
2022/01/10 12:45:20;;;;;;;9.70;2.90;;;9.30;99.90;;;;;;5077050;28;20052;-85
2022/01/10 12:47:51;;;;;;;7.25;3.13;;;8.70;99.90;;;;;;5053645;28;20036;-81
2022/01/10 12:50:17;;;;;;;8.63;3.35;;;9.20;99.90;;;;;;5053776;28;20033;-84
2022/01/10 12:52:49;;;;;;;6.50;3.78;;;9.30;99.90;;;;;;5066624;28;20254;-83
2022/01/10 12:55:15;;;;;;;6.75;3.85;;;8.60;99.90;;;;;;5045400;28;20042;-84
2022/01/10 12:57:49;;;;;;;5.97;2.88;;;9.30;99.90;;;;;;5045341;28;20045;-83
2022/01/10 13:00:16;;;;;;;5.22;2.47;;;9.00;99.90;;;;;;5046514;28;20048;-84
2022/01/10 13:02:45;;;;;;;7.47;2.80;;;9.30;99.90;;;;;;5046611;28;20056;-85
2022/01/10 13:05:14;;;;;;;8.88;3.53;;;9.30;99.90;;;;;;5063254;28;20119;-84
2022/01/10 13:07:53;;;;;;;5.97;2.92;;;9.30;99.90;;;;;;5049080;28;20588;-83
2022/01/10 13:10:24;;;;;;;6.85;3.75;;;9.40;99.90;;;;;;5049305;28;20565;-83
2022/01/10 13:13:09;;;;;;;6.13;2.90;;;9.30;99.90;;;;;;5048227;28;20056;-84
2022/01/10 13:15:42;;;;;;;5.47;3.00;;;9.00;99.90;;;;;;5044680;28;20044;-84
2022/01/10 13:18:17;;;;;;;7.10;2.90;;;9.80;99.90;;;;;;5051437;28;20068;-84
2022/01/10 13:21:12;;;;;;;5.70;2.55;;;9.30;99.90;;;;;;5060262;28;20487;-83
2022/01/10 13:24:10;;;;;;;7.72;2.75;;;9.90;99.90;;;;;;5059409;28;20036;-83
2022/01/10 13:26:57;;;;;;;4.88;2.40;;;9.30;99.90;;;;;;5054788;28;20558;-84
2022/01/10 13:29:55;;;;;;;7.57;3.15;;;9.20;99.90;;;;;;5073719;28;20044;-83
2022/01/10 13:32:31;;;;;;;11.63;3.83;;;8.90;99.90;;;;;;5040733;28;20048;-83
2022/01/10 13:35:07;;;;;;;5.78;2.70;;;9.20;99.90;;;;;;5056389;28;20082;-83
2022/01/10 13:37:44;;;;;;;4.82;1.95;;;9.30;99.90;;;;;;5039231;28;20124;-84
2022/01/10 13:40:16;;;;;;;5.35;2.08;;;9.30;99.90;;;;;;5040763;28;20067;-84
2022/01/10 13:43:04;;;;;;;11.63;3.03;;;9.30;99.90;;;;;;5058296;28;20049;-83
2022/01/10 13:45:51;;;;;;;6.18;2.67;;;9.20;99.90;;;;;;5031700;28;20036;-83
2022/01/10 13:48:23;;;;;;;5.28;2.20;;;9.20;99.90;;;;;;5042533;28;20135;-83
2022/01/10 13:50:50;;;;;;;6.43;2.53;;;9.30;99.90;;;;;;5048189;28;20041;-83
2022/01/10 13:53:27;;;;;;;7.07;2.30;;;9.30;99.90;;;;;;5030609;28;20101;-83
2022/01/10 13:56:20;;;;;;;3.90;2.05;;;9.80;99.90;;;;;;5055304;28;20523;-83
2022/01/10 13:58:49;;;;;;;;;;;9.20;99.90;;;;;;5041512;28;20056;-83
2022/01/10 14:01:45;;;;;;;6.90;2.50;;;9.20;99.90;;;;;;5039817;28;19994;-83
2022/01/10 14:04:35;;;;;;;8.65;2.15;;;9.50;99.90;;;;;;5057215;28;20140;-82
2022/01/10 14:07:16;;;;;;;4.57;2.47;;;9.50;99.90;;;;;;5057290;28;20045;-83
2022/01/10 14:09:51;;;;;;;7.10;2.80;;;9.10;99.90;;;;;;5033731;28;20094;-83
2022/01/10 14:12:22;;;;;;;10.05;2.28;;;9.60;99.90;;;;;;5034459;28;20069;-83
2022/01/10 14:14:55;;;;;;;4.03;2.30;;;9.10;99.90;;;;;;5040792;28;20053;-83