Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:02:10;;;;;;;6.07;4.15;;;8.00;78.60;;;;;;5076136;28;20296;-63
2021/10/19 00:04:38;;;;;;;6.35;5.72;;;8.00;79.00;;;;;;5075607;28;20655;-63
2021/10/19 00:07:05;;;;;;;5.55;4.40;;;8.00;79.20;;;;;;5075790;28;20280;-63
2021/10/19 00:09:34;;;;;;;7.60;4.97;;;8.00;78.60;;;;;;5075427;28;20304;-62
2021/10/19 00:12:01;;;;;;;5.80;4.60;;;7.90;78.60;;;;;;5075403;28;20614;-63
2021/10/19 00:14:28;;;;;;;7.63;4.85;;;7.90;78.80;;;;;;5075649;28;20194;-63
2021/10/19 00:16:55;;;;;;;5.70;3.95;;;7.80;79.00;;;;;;5075492;28;20281;-63
2021/10/19 00:19:22;;;;;;;5.70;4.28;;;7.70;80.50;;;;;;5075291;28;20561;-64
2021/10/19 00:21:49;;;;;;;6.25;4.35;;;7.50;81.30;;;;;;5075681;28;20620;-63
2021/10/19 00:24:16;;;;;;;4.75;4.18;;;7.50;82.00;;;;;;5075642;28;20262;-64
2021/10/19 00:26:45;;;;;;;7.30;4.50;;;7.60;82.00;;;;;;5075460;28;20229;-64
2021/10/19 00:29:12;;;;;;;5.80;4.30;;;7.60;82.40;;;;;;5075646;28;20273;-63
2021/10/19 00:31:40;;;;;;;6.18;4.05;;;7.70;83.00;;;;;;5075288;28;20225;-63
2021/10/19 00:34:07;;;;;;;6.88;3.97;;;7.70;83.20;;;;;;5075203;28;20280;-64
2021/10/19 00:36:39;;;;;;;5.25;3.55;;;7.80;83.30;;;;;;5075240;28;20325;-63
2021/10/19 00:39:06;;;;;;;5.22;3.25;;;7.80;83.20;;;;;;5075217;28;20221;-63
2021/10/19 00:41:37;;;;;;;7.72;4.20;;;7.90;83.20;;;;;;5074987;28;20185;-63
2021/10/19 00:44:09;;;;;;;4.85;3.80;;;7.90;82.60;;;;;;5074790;28;20241;-63
2021/10/19 00:46:38;;;;;;;5.45;3.47;;;7.80;83.50;;;;;;5075179;28;20194;-63
2021/10/19 00:49:05;;;;;;;4.53;3.35;;;7.70;82.90;;;;;;5074957;28;20194;-63
2021/10/19 00:51:32;;;;;;;5.03;3.25;;;7.50;83.20;;;;;;5074931;28;20273;-63
2021/10/19 00:54:00;;;;;;;4.53;3.88;;;7.40;83.80;;;;;;5074702;28;20217;-63
2021/10/19 00:56:27;;;;;;;5.13;3.55;;;7.40;84.30;;;;;;5075012;28;20196;-63
2021/10/19 00:58:54;;;;;;;4.40;3.13;;;7.40;84.30;;;;;;5074833;28;20728;-63
2021/10/19 01:01:29;;;;;;;7.18;4.00;;;7.40;84.00;;;;;;5073740;28;20277;-64
2021/10/19 01:03:56;;;;;;;4.80;3.20;;;7.40;84.30;;;;;;5074428;28;20272;-64
2021/10/19 01:06:23;;;;;;;5.20;3.55;;;7.40;84.60;;;;;;5074450;28;20261;-64
2021/10/19 01:08:50;;;;;;;5.13;3.60;;;7.50;84.30;;;;;;5073671;28;20222;-63
2021/10/19 01:11:18;;;;;;;7.60;3.67;;;7.50;84.10;;;;;;5074867;28;20372;-65
2021/10/19 01:13:46;;;;;;;5.57;3.90;;;7.60;83.90;;;;;;5074564;28;20613;-64
2021/10/19 01:16:13;;;;;;;5.93;4.15;;;7.60;83.70;;;;;;5074567;28;20281;-63
2021/10/19 01:18:43;;;;;;;5.70;3.58;;;7.70;83.10;;;;;;5074662;28;20247;-63
2021/10/19 01:21:12;;;;;;;5.50;3.50;;;7.70;82.70;;;;;;5074214;28;20190;-63
2021/10/19 01:23:40;;;;;;;6.70;3.40;;;7.70;81.60;;;;;;5074233;28;20280;-63
2021/10/19 01:26:11;;;;;;;4.75;3.30;;;7.80;81.20;;;;;;5074270;28;20276;-64
2021/10/19 01:28:42;;;;;;;5.60;3.63;;;7.80;81.10;;;;;;5074402;28;20231;-63
2021/10/19 01:31:14;;;;;;;5.25;3.67;;;7.80;81.10;;;;;;5074275;28;20276;-63
2021/10/19 01:33:41;;;;;;;5.50;3.70;;;7.70;80.70;;;;;;5073949;28;20312;-63
2021/10/19 01:36:12;;;;;;;6.03;4.03;;;7.70;80.60;;;;;;5073896;28;20280;-63
2021/10/19 01:38:41;;;;;;;6.88;3.80;;;7.70;80.60;;;;;;5074229;28;20273;-62
2021/10/19 01:41:12;;;;;;;5.60;3.75;;;7.70;80.70;;;;;;5074087;28;20229;-63
2021/10/19 01:43:44;;;;;;;4.78;3.65;;;7.70;79.80;;;;;;5074149;28;20285;-63
2021/10/19 01:46:11;;;;;;;5.35;2.90;;;7.70;79.40;;;;;;5073795;28;20277;-63
2021/10/19 01:48:40;;;;;;;6.55;3.58;;;7.60;79.40;;;;;;5073494;28;20194;-63
2021/10/19 01:51:07;;;;;;;7.35;3.55;;;7.60;79.40;;;;;;5073340;28;20194;-63
2021/10/19 01:53:34;;;;;;;3.85;2.88;;;7.60;79.80;;;;;;5073159;28;20312;-63
2021/10/19 01:56:02;;;;;;;6.97;4.13;;;7.60;79.30;;;;;;5073131;28;20225;-63
2021/10/19 01:58:29;;;;;;;4.18;2.72;;;7.50;77.90;;;;;;5073575;28;20624;-63
2021/10/19 02:01:00;;;;;;;3.67;2.80;;;7.40;77.30;;;;;;5073624;28;20225;-63
2021/10/19 02:03:32;;;;;;;4.53;3.10;;;7.30;76.90;;;;;;5073646;28;20225;-63
2021/10/19 02:05:59;;;;;;;4.13;2.90;;;7.30;76.80;;;;;;5073225;28;20285;-63
2021/10/19 02:08:26;;;;;;;4.45;3.67;;;7.30;76.80;;;;;;5073231;28;20189;-63
2021/10/19 02:10:54;;;;;;;4.95;2.63;;;7.30;76.60;;;;;;5073503;28;20221;-64
2021/10/19 02:13:22;;;;;;;7.93;3.30;;;7.20;77.10;;;;;;5073218;28;20279;-63
2021/10/19 02:15:49;;;;;;;8.38;3.70;;;7.20;77.60;;;;;;5073110;28;20276;-63
2021/10/19 02:18:16;;;;;;;5.82;3.42;;;7.10;78.50;;;;;;5073185;28;20281;-64
2021/10/19 02:20:43;;;;;;;6.63;2.95;;;7.10;79.00;;;;;;5072624;28;20257;-63
2021/10/19 02:23:11;;;;;;;4.90;3.00;;;7.00;77.00;;;;;;5073277;28;20611;-63
2021/10/19 02:25:38;;;;;;;3.80;2.58;;;6.90;76.70;;;;;;5072997;28;20277;-63
2021/10/19 02:28:05;;;;;;;4.05;2.63;;;6.90;77.40;;;;;;5073248;28;20546;-63
2021/10/19 02:30:33;;;;;;;3.72;2.45;;;6.90;77.70;;;;;;5073251;28;20284;-63
2021/10/19 02:33:01;;;;;;;6.57;3.38;;;6.80;77.00;;;;;;5072912;28;20637;-62
2021/10/19 02:35:28;;;;;;;3.88;2.72;;;6.70;74.40;;;;;;5072790;28;20251;-63
2021/10/19 02:37:57;;;;;;;5.68;2.75;;;6.50;73.80;;;;;;5073024;28;20229;-63
2021/10/19 02:40:24;;;;;;;5.00;2.47;;;6.40;75.40;;;;;;5072810;28;20200;-63
2021/10/19 02:42:51;;;;;;;4.55;2.80;;;6.40;76.50;;;;;;5073095;28;20288;-63
2021/10/19 02:45:19;;;;;;;5.00;3.53;;;6.50;78.00;;;;;;5072887;28;20520;-63
2021/10/19 02:47:47;;;;;;;4.00;3.50;;;6.40;78.60;;;;;;5072886;28;20228;-63
2021/10/19 02:50:15;;;;;;;3.85;3.00;;;6.40;79.50;;;;;;5072852;28;20620;-64
2021/10/19 02:52:42;;;;;;;4.25;3.25;;;6.40;80.40;;;;;;5072891;28;20209;-63
2021/10/19 02:55:12;;;;;;;4.95;3.03;;;6.40;81.10;;;;;;5072677;28;20189;-62
2021/10/19 02:57:40;;;;;;;4.32;2.40;;;6.40;81.20;;;;;;5072418;28;20627;-63
2021/10/19 03:00:08;;;;;;;5.40;3.30;;;6.40;80.80;;;;;;5072572;28;20196;-63
2021/10/19 03:02:38;;;;;;;5.32;3.35;;;6.50;81.00;;;;;;5072949;28;20277;-63
2021/10/19 03:05:07;;;;;;;4.60;3.50;;;6.50;80.70;;;;;;5072587;28;20197;-63
2021/10/19 03:07:38;;;;;;;7.30;3.05;;;6.50;80.50;;;;;;5072398;28;20197;-63
2021/10/19 03:10:06;;;;;;;5.85;3.55;;;6.50;80.20;;;;;;5072235;28;20321;-63
2021/10/19 03:12:33;;;;;;;9.48;3.55;;;6.50;80.10;;;;;;5072793;28;20221;-63
2021/10/19 03:15:01;;;;;;;4.80;3.10;;;6.40;79.80;;;;;;5072811;28;20647;-63
2021/10/19 03:17:28;;;;;;;6.25;3.53;;;6.40;79.70;;;;;;5072537;28;20237;-63
2021/10/19 03:19:55;;;;;;;6.60;3.90;;;6.40;79.00;;;;;;5072671;28;20276;-63
2021/10/19 03:22:26;;;;;;;5.80;3.90;;;6.40;79.00;;;;;;5072508;28;20222;-63
2021/10/19 03:24:53;;;;;;;4.75;3.38;;;6.40;78.80;;;;;;5072312;28;20281;-63
2021/10/19 03:27:21;;;;;;;3.58;2.72;;;6.30;77.90;;;;;;5072754;28;20272;-63
2021/10/19 03:29:48;;;;;;;4.03;3.17;;;6.20;78.30;;;;;;5072106;28;20281;-64
2021/10/19 03:32:15;;;;;;;4.95;3.13;;;6.20;78.80;;;;;;5072693;28;20277;-64
2021/10/19 03:34:44;;;;;;;4.60;2.75;;;6.10;79.60;;;;;;5072507;28;20304;-63
2021/10/19 03:37:16;;;;;;;4.00;2.30;;;6.10;80.50;;;;;;5072588;28;20278;-63
2021/10/19 03:39:45;;;;;;;4.00;2.92;;;6.10;81.50;;;;;;5072423;28;20276;-63
2021/10/19 03:42:12;;;;;;;5.38;3.30;;;6.10;81.50;;;;;;5072261;28;20284;-63
2021/10/19 03:44:41;;;;;;;4.18;2.65;;;6.10;82.10;;;;;;5072688;28;20193;-63
2021/10/19 03:47:08;;;;;;;4.07;2.97;;;6.10;82.40;;;;;;5072391;28;20225;-63
2021/10/19 03:49:35;;;;;;;4.50;2.65;;;6.10;83.00;;;;;;5072199;28;20229;-63
2021/10/19 03:52:06;;;;;;;3.90;2.10;;;6.10;83.50;;;;;;5072061;28;20267;-63
2021/10/19 03:54:33;;;;;;;3.35;2.40;;;6.10;83.70;;;;;;5072070;28;20680;-63
2021/10/19 03:57:02;;;;;;;4.28;2.67;;;6.20;83.70;;;;;;5072267;28;20276;-63
2021/10/19 03:59:29;;;;;;;4.38;2.97;;;6.20;84.60;;;;;;5071755;28;20189;-63
2021/10/19 04:01:56;;;;;;;3.60;2.72;;;6.20;83.10;;;;;;5071981;28;20284;-63
2021/10/19 04:04:23;;;;;;;6.65;3.67;;;6.20;83.40;;;;;;5072394;28;20276;-63
2021/10/19 04:06:51;;;;;;;4.05;3.10;;;6.20;83.70;;;;;;5072273;28;20221;-63
2021/10/19 04:09:18;;;;;;;5.03;3.53;;;6.20;84.00;;;;;;5072307;28;20308;-63
2021/10/19 04:11:45;;;;;;;4.22;2.70;;;6.20;84.30;;;;;;5072319;28;20285;-64
2021/10/19 04:14:13;;;;;;;7.03;2.63;;;6.30;84.60;;;;;;5072511;28;20305;-63
2021/10/19 04:16:40;;;;;;;4.75;2.85;;;6.40;84.60;;;;;;5072105;28;20281;-63
2021/10/19 04:19:07;;;;;;;7.30;3.80;;;6.50;84.30;;;;;;5075703;28;20272;-63
2021/10/19 04:21:34;;;;;;;6.05;3.40;;;6.50;83.70;;;;;;5075786;28;20244;-63
2021/10/19 04:24:02;;;;;;;3.40;2.55;;;6.60;83.30;;;;;;5076079;28;20603;-63
2021/10/19 04:26:29;;;;;;;3.38;2.58;;;6.60;82.80;;;;;;5075697;28;20252;-63
2021/10/19 04:28:56;;;;;;;2.85;1.90;;;6.60;82.20;;;;;;5075920;28;20280;-63
2021/10/19 04:31:24;;;;;;;3.95;2.45;;;6.60;80.40;;;;;;5075555;28;20190;-63
2021/10/19 04:33:59;;;;;;;3.25;2.28;;;6.50;78.50;;;;;;5075545;28;20217;-63
2021/10/19 04:36:26;;;;;;;5.63;2.25;;;6.40;78.40;;;;;;5075449;28;20272;-64
2021/10/19 04:38:53;;;;;;;2.65;1.85;;;6.40;77.70;;;;;;5075689;28;20248;-63
2021/10/19 04:41:21;;;;;;;2.75;1.88;;;6.30;77.60;;;;;;5075361;28;20233;-63
2021/10/19 04:43:48;;;;;;;4.25;2.70;;;6.30;77.90;;;;;;5075376;28;20276;-63
2021/10/19 04:46:15;;;;;;;3.00;1.48;;;6.20;77.30;;;;;;5075455;28;20280;-63
2021/10/19 04:48:43;;;;;;;5.85;2.42;;;6.20;77.70;;;;;;5075361;28;20719;-62
2021/10/19 04:51:11;;;;;;;4.13;2.42;;;6.30;78.30;;;;;;5075182;28;20194;-62
2021/10/19 04:53:40;;;;;;;4.10;2.72;;;6.20;78.80;;;;;;5075008;28;20665;-63
2021/10/19 04:56:10;;;;;;;5.78;3.03;;;6.30;79.30;;;;;;5075011;28;20252;-63
2021/10/19 04:58:37;;;;;;;8.88;2.80;;;6.30;79.70;;;;;;5074973;28;20189;-63
2021/10/19 05:01:06;;;;;;;3.90;2.80;;;6.30;80.30;;;;;;5074897;28;20235;-63
2021/10/19 05:03:33;;;;;;;3.55;2.47;;;6.40;80.20;;;;;;5074931;28;20526;-63
2021/10/19 05:06:01;;;;;;;8.35;6.53;;;6.40;80.30;;;;;;5074755;28;20190;-63
2021/10/19 05:08:28;;;;;;;6.65;4.63;;;6.30;80.30;;;;;;5074417;28;20229;-63
2021/10/19 05:10:56;;;;;;;5.18;3.50;;;6.40;80.60;;;;;;5074981;28;20189;-63
2021/10/19 05:13:24;;;;;;;7.78;5.18;;;6.40;80.30;;;;;;5074086;28;20194;-63
2021/10/19 05:15:51;;;;;;;6.30;4.88;;;6.40;80.90;;;;;;5074831;28;20628;-63
2021/10/19 05:18:21;;;;;;;5.20;3.47;;;6.40;81.50;;;;;;5074496;28;20280;-63
2021/10/19 05:20:48;;;;;;;4.45;2.83;;;6.50;82.50;;;;;;5074747;28;20229;-63
2021/10/19 05:23:16;;;;;;;5.88;3.17;;;6.50;83.10;;;;;;5074539;28;20190;-63
2021/10/19 05:25:48;;;;;;;5.57;3.05;;;6.60;83.50;;;;;;5074059;28;20278;-63
2021/10/19 05:28:17;;;;;;;7.30;3.00;;;6.60;83.90;;;;;;5074787;28;20193;-64
2021/10/19 05:30:48;;;;;;;3.30;2.00;;;6.60;84.10;;;;;;5074097;28;20695;-63
2021/10/19 05:33:17;;;;;;;3.95;2.92;;;6.70;83.60;;;;;;5073847;28;20277;-63
2021/10/19 05:35:49;;;;;;;6.85;3.67;;;6.80;83.20;;;;;;5074321;28;20539;-64
2021/10/19 05:38:18;;;;;;;5.07;3.55;;;6.80;83.00;;;;;;5074218;28;20217;-64
2021/10/19 05:40:48;;;;;;;6.68;3.40;;;6.80;82.90;;;;;;5074336;28;20273;-64
2021/10/19 05:43:20;;;;;;;6.70;3.40;;;6.90;82.90;;;;;;5074542;28;20197;-63
2021/10/19 05:45:52;;;;;;;7.20;4.45;;;7.00;82.90;;;;;;5073942;28;20194;-63
2021/10/19 05:48:23;;;;;;;6.20;3.20;;;7.00;82.90;;;;;;5073941;28;20281;-63
2021/10/19 05:50:53;;;;;;;4.38;2.30;;;7.10;83.10;;;;;;5074043;28;20281;-63
2021/10/19 05:53:21;;;;;;;6.72;3.10;;;7.10;83.30;;;;;;5073723;28;20236;-63
2021/10/19 05:55:48;;;;;;;4.90;3.13;;;7.10;83.90;;;;;;5074035;28;20236;-63
2021/10/19 05:58:15;;;;;;;4.43;3.40;;;7.10;84.10;;;;;;5073843;28;20292;-64
2021/10/19 06:00:44;;;;;;;4.18;2.90;;;7.10;83.80;;;;;;5074046;28;20272;-63
2021/10/19 06:03:16;;;;;;;3.58;2.40;;;7.10;84.40;;;;;;5074009;28;20186;-63
2021/10/19 06:05:45;;;;;;;5.50;3.45;;;7.30;84.50;;;;;;5073762;28;20197;-63
2021/10/19 06:08:17;;;;;;;7.35;3.00;;;7.40;83.40;;;;;;5073092;28;20247;-63
2021/10/19 06:10:46;;;;;;;3.28;2.75;;;7.40;83.40;;;;;;5073633;28;20308;-63
2021/10/19 06:13:13;;;;;;;4.47;4.05;;;7.50;83.50;;;;;;5073540;28;20229;-63
2021/10/19 06:15:44;;;;;;;9.10;4.50;;;7.60;83.70;;;;;;5073497;28;20727;-63
2021/10/19 06:18:11;;;;;;;8.15;5.53;;;7.70;83.70;;;;;;5073251;28;20198;-63
2021/10/19 06:20:38;;;;;;;6.30;5.15;;;7.80;83.10;;;;;;5073688;28;20298;-63
2021/10/19 06:23:05;;;;;;;7.53;3.50;;;7.80;82.40;;;;;;5073522;28;20190;-63
2021/10/19 06:25:35;;;;;;;6.40;3.70;;;7.90;81.40;;;;;;5073431;28;20585;-63
2021/10/19 06:28:09;;;;;;;4.70;3.42;;;7.90;81.40;;;;;;5073486;28;20224;-63
2021/10/19 06:30:36;;;;;;;5.82;4.30;;;7.90;80.70;;;;;;5073565;28;20278;-63
2021/10/19 06:33:03;;;;;;;8.45;5.43;;;7.90;81.40;;;;;;5073387;28;20272;-64
2021/10/19 06:35:30;;;;;;;7.03;4.70;;;8.00;81.70;;;;;;5073134;28;20286;-63
2021/10/19 06:37:59;;;;;;;6.70;4.05;;;8.00;81.00;;;;;;5073035;28;20285;-64
2021/10/19 06:40:37;;;;;;;7.43;5.05;;;8.10;81.20;;;;;;5072754;28;20280;-63
2021/10/19 06:43:06;;;;;;;7.35;5.05;;;8.20;82.30;;;;;;5073193;28;20616;-64
2021/10/19 06:45:34;;;;;;;9.95;5.25;;;8.20;81.80;;;;;;5072799;28;20194;-63
2021/10/19 06:48:12;;;;;;;4.57;3.83;;;8.30;82.20;;;;;;5073228;28;20189;-63
2021/10/19 06:50:54;;;;;;;23.88;5.97;;;8.50;82.80;;;;;;5073023;28;20775;-64
2021/10/19 06:53:26;;;;;;;6.32;4.55;;;8.60;82.70;;;;;;5072949;28;20228;-63
2021/10/19 06:56:00;;;;;;;7.57;6.15;;;8.70;82.80;;;;;;5072821;28;20679;-64
2021/10/19 06:58:27;;;;;;;8.20;6.28;;;8.80;83.10;;;;;;5073060;28;20274;-64
2021/10/19 07:01:02;;;;;;;12.77;7.38;;;8.90;83.30;;;;;;5073094;28;20272;-64
2021/10/19 07:03:29;;;;;;;10.60;6.43;;;8.90;83.50;;;;;;5072872;28;20197;-64
2021/10/19 07:06:00;;;;;;;6.35;5.50;;;9.00;83.70;;;;;;5072904;28;20229;-64
2021/10/19 07:08:27;;;;;;;11.07;5.30;;;9.10;83.40;;;;;;5072752;28;20225;-64
2021/10/19 07:10:56;;;;;;;7.07;4.57;;;9.20;83.10;;;;;;5072569;28;20225;-65
2021/10/19 07:13:25;;;;;;;8.23;4.53;;;9.30;82.10;;;;;;5072805;28;20656;-64
2021/10/19 07:15:54;;;;;;;8.13;4.43;;;9.50;82.00;;;;;;5072661;28;20742;-64
2021/10/19 07:18:25;;;;;;;5.93;4.50;;;9.60;81.70;;;;;;5072827;28;20254;-64
2021/10/19 07:20:54;;;;;;;8.93;6.45;;;9.70;81.80;;;;;;5072623;28;20247;-64
2021/10/19 07:23:21;;;;;;;8.60;5.22;;;9.90;82.60;;;;;;5072615;28;20273;-64
2021/10/19 07:25:51;;;;;;;6.90;5.00;;;10.10;82.00;;;;;;5072834;28;20263;-64
2021/10/19 07:28:22;;;;;;;7.50;5.45;;;10.30;82.30;;;;;;5072589;28;20232;-64
2021/10/19 07:30:53;;;;;;;8.25;5.63;;;10.50;81.10;;;;;;5072811;28;20232;-64
2021/10/19 07:33:26;;;;;;;7.93;5.78;;;10.70;81.00;;;;;;5072957;28;20232;-64
2021/10/19 07:35:53;;;;;;;9.95;5.50;;;10.90;80.10;;;;;;5072669;28;20308;-64
2021/10/19 07:38:21;;;;;;;9.90;5.30;;;10.90;79.80;;;;;;5072710;28;20229;-65
2021/10/19 07:40:49;;;;;;;7.28;5.28;;;10.90;78.40;;;;;;5072716;28;20576;-64
2021/10/19 07:43:17;;;;;;;5.63;3.80;;;10.80;78.20;;;;;;5072710;28;20278;-63
2021/10/19 07:45:44;;;;;;;7.22;5.22;;;10.80;78.10;;;;;;5072656;28;20229;-63
2021/10/19 07:48:15;;;;;;;7.38;4.53;;;10.70;78.50;;;;;;5072669;28;20252;-64
2021/10/19 07:50:49;;;;;;;6.72;4.78;;;10.70;78.10;;;;;;5072425;28;20281;-63
2021/10/19 07:53:17;;;;;;;6.10;4.57;;;10.70;78.60;;;;;;5075067;28;20221;-64
2021/10/19 07:55:45;;;;;;;6.80;4.95;;;10.70;79.20;;;;;;5076451;28;20738;-63
2021/10/19 07:58:12;;;;;;;8.10;5.03;;;10.80;80.10;;;;;;5076334;28;20233;-64
2021/10/19 08:00:39;;;;;;;7.75;4.78;;;10.80;80.90;;;;;;5076248;28;20236;-63
2021/10/19 08:03:06;;;;;;;5.70;4.32;;;10.90;81.20;;;;;;5076130;28;20601;-63
2021/10/19 08:05:33;;;;;;;8.38;4.53;;;10.90;81.50;;;;;;5076053;28;20601;-63
2021/10/19 08:08:09;;;;;;;5.80;4.75;;;11.00;82.10;;;;;;5075883;28;20186;-63
2021/10/19 08:10:36;;;;;;;9.23;5.70;;;11.20;82.60;;;;;;5075671;28;20300;-63
2021/10/19 08:13:04;;;;;;;5.35;4.40;;;11.30;82.70;;;;;;5075811;28;20225;-64
2021/10/19 08:15:35;;;;;;;5.85;4.15;;;11.40;83.00;;;;;;5075732;28;20628;-64
2021/10/19 08:18:03;;;;;;;8.07;4.63;;;11.60;82.70;;;;;;5075668;28;20292;-64
2021/10/19 08:20:35;;;;;;;10.38;5.65;;;11.80;82.30;;;;;;5075703;28;20190;-64
2021/10/19 08:23:05;;;;;;;12.10;5.32;;;11.90;82.00;;;;;;5075804;28;20237;-63
2021/10/19 08:25:33;;;;;;;8.45;4.78;;;12.10;81.80;;;;;;5075758;28;20671;-63
2021/10/19 08:28:01;;;;;;;7.78;5.25;;;12.40;81.60;;;;;;5075580;28;20255;-64
2021/10/19 08:30:28;;;;;;;7.75;4.68;;;12.60;81.00;;;;;;5075875;28;20285;-63
2021/10/19 08:33:00;;;;;;;7.13;6.35;;;12.80;79.20;;;;;;5075589;28;20276;-64
2021/10/19 08:35:36;;;;;;;9.02;5.00;;;12.90;77.60;;;;;;5075601;28;20308;-64
2021/10/19 08:38:05;;;;;;;6.72;4.93;;;12.90;77.30;;;;;;5075499;28;20231;-64
2021/10/19 08:40:33;;;;;;;12.10;9.10;;;12.90;77.30;;;;;;5075235;28;20280;-64
2021/10/19 08:43:01;;;;;;;10.20;8.02;;;13.10;78.00;;;;;;5075470;28;20640;-63
2021/10/19 08:45:30;;;;;;;8.90;5.68;;;13.30;78.60;;;;;;5075524;28;20284;-63
2021/10/19 08:47:57;;;;;;;4.88;4.13;;;13.70;78.50;;;;;;5075368;28;20189;-64
2021/10/19 08:50:26;;;;;;;7.28;4.75;;;14.00;78.10;;;;;;5075150;28;20240;-64
2021/10/19 08:52:53;;;;;;;8.02;5.57;;;14.40;75.90;;;;;;5075495;28;20667;-64
2021/10/19 08:55:22;;;;;;;7.13;5.13;;;14.60;75.10;;;;;;5075271;28;20257;-64
2021/10/19 08:57:52;;;;;;;7.03;6.10;;;15.00;75.10;;;;;;5075415;28;20190;-64
2021/10/19 09:00:27;;;;;;;7.87;5.20;;;15.20;73.90;;;;;;5075199;28;20201;-64
2021/10/19 09:02:55;;;;;;;5.95;4.85;;;15.50;72.10;;;;;;5074829;28;20432;-64
2021/10/19 09:05:25;;;;;;;6.43;4.97;;;15.60;69.80;;;;;;5075270;28;20221;-63
2021/10/19 09:07:57;;;;;;;7.60;5.40;;;15.60;68.80;;;;;;5075139;28;20232;-63
2021/10/19 09:10:34;;;;;;;10.73;5.47;;;15.60;69.40;;;;;;5074539;28;20551;-64
2021/10/19 09:13:07;;;;;;;8.00;4.50;;;15.60;70.30;;;;;;5074926;28;20435;-63
2021/10/19 09:15:36;;;;;;;7.23;4.50;;;15.60;70.90;;;;;;5074781;28;20872;-64
2021/10/19 09:18:13;;;;;;;6.35;5.03;;;15.50;69.90;;;;;;5075014;28;20436;-63
2021/10/19 09:20:46;;;;;;;5.70;4.10;;;15.40;69.90;;;;;;5074694;28;20243;-64
2021/10/19 09:23:21;;;;;;;5.40;3.95;;;15.40;70.40;;;;;;5074782;28;20466;-63
2021/10/19 09:25:50;;;;;;;6.38;4.60;;;15.30;70.50;;;;;;5074984;28;20275;-64
2021/10/19 09:28:35;;;;;;;5.77;3.80;;;15.20;70.40;;;;;;5074898;28;20273;-64
2021/10/19 09:31:02;;;;;;;7.07;4.23;;;15.10;71.40;;;;;;5074640;28;20443;-64
2021/10/19 09:33:39;;;;;;;7.13;4.37;;;15.10;71.80;;;;;;5074429;28;20478;-63
2021/10/19 09:36:06;;;;;;;6.72;3.88;;;15.00;72.50;;;;;;5074362;28;20523;-63
2021/10/19 09:38:33;;;;;;;5.50;4.27;;;14.90;72.50;;;;;;5074314;28;20285;-64
2021/10/19 09:41:03;;;;;;;7.43;4.33;;;14.90;72.60;;;;;;5074403;28;20478;-65
2021/10/19 09:43:32;;;;;;;7.03;5.33;;;14.90;72.80;;;;;;5074351;28;20526;-64
2021/10/19 09:46:02;;;;;;;7.97;5.10;;;15.00;73.00;;;;;;5074041;28;20787;-64
2021/10/19 09:48:31;;;;;;;10.57;5.87;;;15.00;73.30;;;;;;5074214;28;20196;-64
2021/10/19 09:51:00;;;;;;;8.20;6.20;;;15.00;73.60;;;;;;5073930;28;20481;-64
2021/10/19 09:53:30;;;;;;;10.80;7.10;;;15.00;73.30;;;;;;5073876;28;20870;-64
2021/10/19 09:55:58;;;;;;;9.75;7.20;;;15.00;73.30;;;;;;5073760;28;20878;-64
2021/10/19 09:58:25;;;;;;;10.93;6.30;;;15.10;73.20;;;;;;5073993;28;20285;-65
2021/10/19 10:00:54;;;;;;;9.17;6.37;;;15.10;73.00;;;;;;5074082;28;20467;-64
2021/10/19 10:03:24;;;;;;;7.73;5.10;;;15.10;73.60;;;;;;5074014;28;20527;-63
2021/10/19 10:05:53;;;;;;;8.13;5.30;;;15.10;74.20;;;;;;5073910;28;20486;-64
2021/10/19 10:08:25;;;;;;;8.17;5.47;;;15.20;75.50;;;;;;5073552;28;20440;-65
2021/10/19 10:10:57;;;;;;;9.57;6.17;;;15.30;76.10;;;;;;5073867;28;20519;-64
2021/10/19 10:13:26;;;;;;;9.83;7.03;;;15.30;76.70;;;;;;5073774;28;20468;-64
2021/10/19 10:15:53;;;;;;;5.80;4.43;;;15.40;76.50;;;;;;5072673;28;20567;-64
2021/10/19 10:18:35;;;;;;;9.10;3.63;;;15.50;76.20;;;;;;5073614;28;20436;-64
2021/10/19 10:21:13;;;;;;;5.30;3.57;;;15.60;74.70;;;;;;5073744;28;20516;-64
2021/10/19 10:23:42;;;;;;;7.87;5.80;;;15.70;74.60;;;;;;5073401;28;20446;-64
2021/10/19 10:26:20;;;;;;;9.90;5.93;;;15.90;75.00;;;;;;5073563;28;20877;-64
2021/10/19 10:28:47;;;;;;;5.77;4.33;;;16.10;74.70;;;;;;5073301;28;20523;-64
2021/10/19 10:31:23;;;;;;;7.30;4.60;;;16.30;74.90;;;;;;5073200;28;20523;-64
2021/10/19 10:34:03;;;;;;;4.23;3.63;;;16.50;74.50;;;;;;5073487;28;21014;-64
2021/10/19 10:36:38;;;;;;;6.03;4.40;;;16.80;74.30;;;;;;5073287;28;20596;-63
2021/10/19 10:39:07;;;;;;;4.70;3.83;;;16.90;73.20;;;;;;5073437;28;20765;-64
2021/10/19 10:41:38;;;;;;;7.97;3.70;;;17.00;73.50;;;;;;5073296;28;20436;-64
2021/10/19 10:44:10;;;;;;;5.93;4.10;;;17.10;71.60;;;;;;5073319;28;20432;-64
2021/10/19 10:46:37;;;;;;;5.80;5.20;;;17.20;71.20;;;;;;5073315;28;20486;-65
2021/10/19 10:49:11;;;;;;;5.20;3.60;;;17.20;71.00;;;;;;5073158;28;20522;-64
2021/10/19 10:51:39;;;;;;;4.90;3.40;;;17.20;70.50;;;;;;5073193;28;20432;-64
2021/10/19 10:54:13;;;;;;;5.50;3.97;;;17.20;71.10;;;;;;5073325;28;20523;-63
2021/10/19 10:56:48;;;;;;;12.50;9.83;;;17.20;69.00;;;;;;5073246;28;20541;-64
2021/10/19 10:59:27;;;;;;;16.30;12.00;;;17.30;68.40;;;;;;5073155;28;20781;-64
2021/10/19 11:01:56;;;;;;;7.17;5.00;;;17.40;66.30;;;;;;5073215;28;20435;-65
2021/10/19 11:04:24;;;;;;;3.40;2.17;;;17.50;61.90;;;;;;5072757;28;20776;-65
2021/10/19 11:06:56;;;;;;;2.93;2.10;;;17.60;58.80;;;;;;5073077;28;20523;-63
2021/10/19 11:09:30;;;;;;;2.70;1.30;;;17.70;56.10;;;;;;5072699;28;20887;-64
2021/10/19 11:12:03;;;;;;;4.50;2.00;;;18.00;58.90;;;;;;5072947;28;20436;-64
2021/10/19 11:14:31;;;;;;;9.40;6.70;;;18.30;59.80;;;;;;5072881;28;20787;-64
2021/10/19 11:16:58;;;;;;;3.53;2.10;;;18.50;59.00;;;;;;5072673;28;20590;-65
2021/10/19 11:19:28;;;;;;;4.20;2.97;;;18.60;57.00;;;;;;5072793;28;20424;-64
2021/10/19 11:21:57;;;;;;;2.83;1.90;;;18.50;55.80;;;;;;5072627;28;20527;-65
2021/10/19 11:24:26;;;;;;;3.23;2.00;;;18.60;56.10;;;;;;5072548;28;20443;-65
2021/10/19 11:27:02;;;;;;;2.83;1.53;;;18.80;56.50;;;;;;5074441;28;20489;-65
2021/10/19 11:29:30;;;;;;;4.10;1.90;;;19.00;55.80;;;;;;5076994;28;20443;-62
2021/10/19 11:31:59;;;;;;;3.00;1.83;;;19.30;55.60;;;;;;5076610;28;20486;-62
2021/10/19 11:34:28;;;;;;;3.00;1.40;;;19.50;55.30;;;;;;5076656;28;20519;-62
2021/10/19 11:36:59;;;;;;;3.40;1.70;;;19.60;54.00;;;;;;5076219;28;20564;-63
2021/10/19 11:39:29;;;;;;;3.07;1.77;;;19.60;51.40;;;;;;5076696;28;20474;-62
2021/10/19 11:42:03;;;;;;;3.40;2.03;;;19.50;52.40;;;;;;5076554;28;20936;-62
2021/10/19 11:44:31;;;;;;;3.80;1.90;;;19.40;52.20;;;;;;5076328;28;20454;-63
2021/10/19 11:47:01;;;;;;;4.50;2.23;;;19.40;52.40;;;;;;5076322;28;20519;-63
2021/10/19 11:49:40;;;;;;;5.43;1.93;;;19.30;52.60;;;;;;5076370;28;20509;-63
2021/10/19 11:52:07;;;;;;;3.60;2.57;;;19.20;51.60;;;;;;5076474;28;20522;-62
2021/10/19 11:54:38;;;;;;;4.83;2.77;;;19.10;51.80;;;;;;5076395;28;20493;-62
2021/10/19 11:57:11;;;;;;;5.30;2.30;;;19.10;52.20;;;;;;5076383;28;20562;-62
2021/10/19 11:59:42;;;;;;;2.70;1.70;;;19.10;51.40;;;;;;5076230;28;20515;-62
2021/10/19 12:02:10;;;;;;;4.63;2.50;;;19.00;51.10;;;;;;5076343;28;20860;-62
2021/10/19 12:04:42;;;;;;;3.57;2.20;;;19.00;51.40;;;;;;5076057;28;20475;-62
2021/10/19 12:07:09;;;;;;;4.57;2.27;;;18.90;51.20;;;;;;5075916;28;20457;-63
2021/10/19 12:09:38;;;;;;;3.47;2.33;;;18.90;51.90;;;;;;5075830;28;20559;-66
2021/10/19 12:12:07;;;;;;;4.67;2.17;;;18.80;50.90;;;;;;5075936;28;20436;-64
2021/10/19 12:14:36;;;;;;;5.60;2.13;;;18.80;51.50;;;;;;5076193;28;20519;-64
2021/10/19 12:17:09;;;;;;;5.70;2.60;;;18.80;52.10;;;;;;5075954;28;20907;-64
2021/10/19 12:19:38;;;;;;;3.93;1.93;;;18.80;52.00;;;;;;5075997;28;20530;-64
2021/10/19 12:22:10;;;;;;;4.10;2.20;;;18.70;52.50;;;;;;5075961;28;20440;-64
2021/10/19 12:24:45;;;;;;;3.53;2.40;;;18.70;51.70;;;;;;5075612;28;20470;-64
2021/10/19 12:27:16;;;;;;;5.10;2.60;;;18.70;52.10;;;;;;5075752;28;20435;-64
2021/10/19 12:29:45;;;;;;;3.87;2.33;;;18.70;52.60;;;;;;5075959;28;20467;-64
2021/10/19 12:32:12;;;;;;;6.47;2.90;;;18.70;52.90;;;;;;5075611;28;20796;-64
2021/10/19 12:34:50;;;;;;;5.17;2.47;;;18.70;53.90;;;;;;5075809;28;20501;-65
2021/10/19 12:37:24;;;;;;;6.03;2.93;;;18.60;54.30;;;;;;5075615;28;21061;-64
2021/10/19 12:39:51;;;;;;;5.10;2.20;;;18.60;55.10;;;;;;5074922;28;20542;-64
2021/10/19 12:42:18;;;;;;;3.17;1.90;;;18.50;56.10;;;;;;5075513;28;20474;-64
2021/10/19 12:44:50;;;;;;;3.77;2.30;;;18.50;57.20;;;;;;5075488;28;20479;-64
2021/10/19 12:47:17;;;;;;;4.33;2.70;;;18.50;57.50;;;;;;5075632;28;20476;-64
2021/10/19 12:49:45;;;;;;;3.87;2.57;;;18.60;57.70;;;;;;5075365;28;20489;-64
2021/10/19 12:52:12;;;;;;;5.33;2.30;;;18.60;57.50;;;;;;5075325;28;20525;-64
2021/10/19 12:54:40;;;;;;;3.70;3.00;;;18.60;57.70;;;;;;5075144;28;20518;-64
2021/10/19 12:57:07;;;;;;;3.80;2.43;;;18.60;57.70;;;;;;5075216;28;20566;-64
2021/10/19 12:59:34;;;;;;;3.10;2.30;;;18.60;57.40;;;;;;5075315;28;21014;-64
2021/10/19 13:02:02;;;;;;;2.70;1.70;;;18.60;57.00;;;;;;5075378;28;20462;-64
2021/10/19 13:04:29;;;;;;;3.60;2.50;;;18.60;57.10;;;;;;5075007;28;20446;-64